Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:54;;;;;;;66.20;26.33;;;;;;;;;;5118837;27;20020;-70
2023/12/08 00:03:20;;;;;;;78.70;27.58;;;1.40;99.90;;;;;;5128195;27;20211;-69
2023/12/08 00:05:46;;;;;;;69.70;27.90;;;1.40;99.90;;;;;;5144188;27;20031;-69
2023/12/08 00:08:12;;;;;;;66.80;24.80;;;;;;;;;;5144195;27;20034;-71
2023/12/08 00:10:37;;;;;;;61.38;25.10;;;1.40;99.90;;;;;;5144124;27;20083;-71
2023/12/08 00:13:03;;;;;;;63.35;24.45;;;1.20;99.90;;;;;;5144139;27;20226;-70
2023/12/08 00:15:29;;;;;;;56.53;23.15;;;1.40;99.90;;;;;;5143899;27;20307;-69
2023/12/08 00:17:55;;;;;;;50.33;19.67;;;1.60;99.90;;;;;;5144008;27;20033;-69
2023/12/08 00:20:20;;;;;;;51.45;20.77;;;1.30;99.90;;;;;;5144011;27;20411;-69
2023/12/08 00:22:47;;;;;;;37.00;17.48;;;;;;;;;;5143852;27;20027;-70
2023/12/08 00:25:13;;;;;;;55.47;21.98;;;1.30;99.90;;;;;;5143823;27;20023;-70
2023/12/08 00:27:39;;;;;;;51.25;21.65;;;1.30;99.90;;;;;;5143959;27;20023;-70
2023/12/08 00:30:06;;;;;;;48.90;22.08;;;1.20;99.90;;;;;;5143719;27;20090;-69
2023/12/08 00:32:31;;;;;;;36.33;16.25;;;1.20;99.90;;;;;;5137936;27;20091;-70
2023/12/08 00:34:57;;;;;;;38.17;17.42;;;;;;;;;;5139294;27;20045;-70
2023/12/08 00:37:25;;;;;;;37.17;16.33;;;1.20;99.90;;;;;;5143555;27;20026;-70
2023/12/08 00:39:50;;;;;;;32.00;15.10;;;1.40;99.90;;;;;;5143768;27;20031;-70
2023/12/08 00:42:16;;;;;;;32.70;14.20;;;;;;;;;;5143356;27;20026;-71
2023/12/08 00:44:42;;;;;;;31.75;14.43;;;;;;;;;;5143457;27;20038;-70
2023/12/08 00:47:08;;;;;;;36.72;16.98;;;1.20;99.90;;;;;;5143247;27;20310;-69
2023/12/08 00:49:34;;;;;;;32.58;14.77;;;1.20;99.90;;;;;;5143590;27;20019;-69
2023/12/08 00:51:59;;;;;;;31.40;14.25;;;1.20;99.90;;;;;;5143542;27;20373;-68
2023/12/08 00:54:25;;;;;;;27.52;14.25;;;1.30;99.90;;;;;;5143135;27;20034;-69
2023/12/08 00:56:50;;;;;;;28.02;14.07;;;1.30;99.90;;;;;;5143394;27;20082;-68
2023/12/08 00:59:16;;;;;;;25.83;13.82;;;;;;;;;;5143009;27;20330;-69
2023/12/08 01:01:42;;;;;;;29.95;13.32;;;;;;;;;;5142945;27;20242;-69
2023/12/08 01:04:08;;;;;;;27.88;14.15;;;1.10;99.90;;;;;;5142909;27;20051;-70
2023/12/08 01:06:34;;;;;;;24.85;12.82;;;1.30;99.90;;;;;;5143081;27;20329;-69
2023/12/08 01:08:59;;;;;;;28.50;13.75;;;1.30;99.90;;;;;;5142961;27;20026;-69
2023/12/08 01:11:25;;;;;;;28.63;14.63;;;1.20;99.90;;;;;;5142845;27;20245;-69
2023/12/08 01:13:50;;;;;;;24.35;11.80;;;1.20;99.90;;;;;;5132858;27;20037;-69
2023/12/08 01:16:16;;;;;;;23.70;12.70;;;1.40;99.90;;;;;;5142906;27;20078;-70
2023/12/08 01:18:42;;;;;;;23.95;13.30;;;;;;;;;;5129927;27;20031;-69
2023/12/08 01:21:08;;;;;;;23.92;12.73;;;;;;;;;;5122193;28;20277;-69
2023/12/08 01:23:34;;;;;;;24.45;12.75;;;1.20;99.90;;;;;;5121601;28;20315;-68
2023/12/08 01:25:59;;;;;;;27.50;12.55;;;1.20;99.90;;;;;;5122016;28;20018;-68
2023/12/08 01:28:25;;;;;;;25.58;11.85;;;1.20;99.90;;;;;;5122306;28;20028;-70
2023/12/08 01:30:51;;;;;;;25.35;12.90;;;1.20;99.90;;;;;;5122259;28;20025;-68
2023/12/08 01:33:16;;;;;;;27.60;12.30;;;1.20;99.90;;;;;;5122214;28;20046;-69
2023/12/08 01:35:42;;;;;;;26.05;12.10;;;1.10;99.90;;;;;;5121017;28;20344;-69
2023/12/08 01:38:08;;;;;;;26.20;12.00;;;1.10;99.90;;;;;;5122077;28;20402;-68
2023/12/08 01:40:34;;;;;;;21.55;11.68;;;;;;;;;;5122031;28;20083;-70
2023/12/08 01:42:59;;;;;;;20.02;10.43;;;0.80;99.90;;;;;;5121931;28;20083;-70
2023/12/08 01:45:25;;;;;;;24.55;10.77;;;1.00;99.90;;;;;;5121949;28;20093;-70
2023/12/08 01:47:51;;;;;;;20.98;11.05;;;0.90;99.90;;;;;;5120695;28;20015;-70
2023/12/08 01:50:18;;;;;;;22.70;12.07;;;0.90;99.90;;;;;;5121678;28;20027;-70
2023/12/08 01:52:44;;;;;;;23.27;11.40;;;0.70;99.90;;;;;;5121820;28;20136;-70
2023/12/08 01:55:11;;;;;;;18.60;9.65;;;0.80;99.90;;;;;;5121765;28;20040;-70
2023/12/08 01:57:37;;;;;;;18.50;10.65;;;0.70;99.90;;;;;;5121862;28;20034;-69
2023/12/08 02:00:03;;;;;;;20.25;10.75;;;0.60;99.90;;;;;;5121616;28;20031;-67
2023/12/08 02:02:29;;;;;;;22.25;10.40;;;;;;;;;;5121440;28;20028;-67
2023/12/08 02:04:57;;;;;;;20.83;10.95;;;0.60;99.90;;;;;;5121593;28;20064;-67
2023/12/08 02:07:24;;;;;;;20.40;10.60;;;0.50;99.90;;;;;;5121497;28;20015;-67
2023/12/08 02:09:50;;;;;;;17.50;9.77;;;0.30;99.90;;;;;;5121570;28;20038;-67
2023/12/08 02:12:16;;;;;;;19.25;9.82;;;;;;;;;;5121583;28;20016;-68
2023/12/08 02:14:42;;;;;;;20.10;10.00;;;0.30;99.90;;;;;;5121256;28;20257;-67
2023/12/08 02:17:22;;;;;;;19.42;9.98;;;0.20;99.90;;;;;;5120291;28;20024;-70
2023/12/08 02:19:49;;;;;;;17.25;9.15;;;0.20;99.90;;;;;;5118850;28;20047;-70
2023/12/08 02:22:17;;;;;;;20.60;9.73;;;0.20;99.90;;;;;;5134699;28;20303;-70
2023/12/08 02:24:42;;;;;;;17.15;9.65;;;0.20;99.90;;;;;;5142120;27;20022;-70
2023/12/08 02:27:10;;;;;;;18.27;9.25;;;-0.10;99.90;;;;;;5141932;27;20023;-70
2023/12/08 02:29:37;;;;;;;19.00;10.57;;;0.00;99.90;;;;;;5141808;27;20015;-69
2023/12/08 02:32:09;;;;;;;19.58;9.23;;;0.00;99.90;;;;;;5141701;27;20080;-68
2023/12/08 02:34:35;;;;;;;19.55;10.30;;;-0.10;99.90;;;;;;5141886;27;20068;-70
2023/12/08 02:37:03;;;;;;;18.95;9.68;;;0.00;99.90;;;;;;5145516;27;20011;-69
2023/12/08 02:39:29;;;;;;;18.35;9.98;;;-0.40;99.90;;;;;;5145680;27;20255;-72
2023/12/08 02:41:56;;;;;;;23.75;12.32;;;;;;;;;;5139121;27;20030;-71
2023/12/08 02:44:21;;;;;;;22.08;11.63;;;0.00;99.90;;;;;;5142971;27;20132;-70
2023/12/08 02:46:47;;;;;;;24.20;11.38;;;-0.20;99.90;;;;;;5145737;27;20023;-68
2023/12/08 02:49:13;;;;;;;20.00;9.52;;;;;;;;;;5145794;27;20075;-69
2023/12/08 02:51:38;;;;;;;18.08;9.10;;;-0.20;99.90;;;;;;5145635;27;20023;-71
2023/12/08 02:54:04;;;;;;;19.00;9.73;;;-0.20;99.90;;;;;;5145398;27;20023;-71
2023/12/08 02:56:30;;;;;;;18.30;8.90;;;-0.20;99.90;;;;;;5145592;27;20025;-71
2023/12/08 02:58:56;;;;;;;16.48;8.02;;;;;;;;;;5145635;27;20023;-71
2023/12/08 03:01:22;;;;;;;16.98;8.98;;;;;;;;;;5145483;27;20015;-72
2023/12/08 03:03:47;;;;;;;18.02;8.30;;;-0.40;99.90;;;;;;5145214;27;20043;-71
2023/12/08 03:06:13;;;;;;;17.98;9.50;;;-0.50;99.90;;;;;;5145447;27;20568;-71
2023/12/08 03:08:39;;;;;;;13.43;8.00;;;-0.40;99.90;;;;;;5145340;27;20290;-71
2023/12/08 03:11:04;;;;;;;16.13;8.25;;;-0.50;99.90;;;;;;5145348;27;20390;-71
2023/12/08 03:13:30;;;;;;;18.25;9.25;;;;;;;;;;5145184;27;20050;-72
2023/12/08 03:15:56;;;;;;;13.63;7.10;;;;;;;;;;5145192;27;20027;-70
2023/12/08 03:18:22;;;;;;;12.88;8.00;;;-0.50;99.90;;;;;;5145071;27;20060;-70
2023/12/08 03:20:48;;;;;;;13.15;7.80;;;-0.40;99.90;;;;;;5145052;27;20043;-70
2023/12/08 03:23:13;;;;;;;13.43;7.68;;;-0.60;99.90;;;;;;5145070;27;20019;-72
2023/12/08 03:25:39;;;;;;;12.73;6.68;;;-0.50;99.90;;;;;;5145028;27;20023;-72
2023/12/08 03:28:05;;;;;;;14.02;8.25;;;;;;;;;;5143677;27;20034;-71
2023/12/08 03:30:31;;;;;;;15.57;9.23;;;;;;;;;;5143361;27;20095;-71
2023/12/08 03:32:57;;;;;;;14.18;7.85;;;-0.60;99.90;;;;;;5144894;27;20080;-70
2023/12/08 03:35:22;;;;;;;16.70;7.45;;;-0.60;99.90;;;;;;5144778;27;20046;-70
2023/12/08 03:37:48;;;;;;;16.05;8.15;;;-0.60;99.90;;;;;;5144616;27;20148;-70
2023/12/08 03:40:14;;;;;;;17.52;7.78;;;-0.60;99.90;;;;;;5144838;27;20023;-70
2023/12/08 03:42:39;;;;;;;18.52;9.60;;;-0.60;99.90;;;;;;5144595;27;20086;-70
2023/12/08 03:45:05;;;;;;;18.10;9.55;;;-0.60;99.90;;;;;;5144602;27;20011;-70
2023/12/08 03:47:31;;;;;;;18.48;9.70;;;-0.60;99.90;;;;;;5144572;27;20019;-71
2023/12/08 03:49:57;;;;;;;24.27;12.07;;;;;;;;;;5139994;27;20378;-71
2023/12/08 03:52:22;;;;;;;33.22;13.77;;;-0.60;99.90;;;;;;5139408;27;20023;-71
2023/12/08 03:54:48;;;;;;;27.83;12.95;;;;;;;;;;5144397;27;20411;-71
2023/12/08 03:57:14;;;;;;;29.67;14.48;;;-0.70;99.90;;;;;;5144353;27;20299;-71
2023/12/08 03:59:43;;;;;;;24.75;13.43;;;-0.60;99.90;;;;;;5143274;27;20027;-72
2023/12/08 04:02:09;;;;;;;28.38;13.10;;;-0.40;99.90;;;;;;5144260;27;20295;-71
2023/12/08 04:04:34;;;;;;;24.27;11.35;;;-0.40;99.90;;;;;;5144225;27;20059;-72
2023/12/08 04:07:00;;;;;;;26.45;13.45;;;-0.60;99.90;;;;;;5144497;27;20315;-71
2023/12/08 04:09:26;;;;;;;23.73;12.68;;;;;;;;;;5144142;27;20015;-72
2023/12/08 04:11:52;;;;;;;25.13;12.48;;;;;;;;;;5143992;27;20020;-73
2023/12/08 04:14:18;;;;;;;29.27;14.38;;;;;;;;;;5143917;27;20035;-69
2023/12/08 04:16:44;;;;;;;222.77;15.85;;;-0.90;99.90;;;;;;5142727;27;20011;-71
2023/12/08 04:19:12;;;;;;;73.82;16.08;;;-0.90;99.90;;;;;;5144010;27;20019;-72
2023/12/08 04:21:38;;;;;;;38.20;16.85;;;;;;;;;;5143949;27;20265;-72
2023/12/08 04:24:04;;;;;;;28.65;13.32;;;-1.00;99.90;;;;;;5143826;27;20019;-71
2023/12/08 04:26:30;;;;;;;23.33;11.07;;;-1.10;99.90;;;;;;5143791;27;20055;-73
2023/12/08 04:28:56;;;;;;;26.38;13.30;;;-1.30;99.90;;;;;;5143982;27;20019;-71
2023/12/08 04:31:22;;;;;;;29.58;14.82;;;;;;;;;;5143796;27;20031;-72
2023/12/08 04:33:48;;;;;;;26.83;13.15;;;-1.30;99.90;;;;;;5143582;27;20326;-73
2023/12/08 04:36:14;;;;;;;30.25;13.20;;;-1.30;99.90;;;;;;5143913;27;20127;-72
2023/12/08 04:38:40;;;;;;;25.63;11.55;;;-1.60;99.90;;;;;;5143924;27;20053;-72
2023/12/08 04:41:05;;;;;;;22.35;11.05;;;-1.50;99.90;;;;;;5143422;27;20030;-70
2023/12/08 04:43:31;;;;;;;21.00;10.13;;;-1.50;99.90;;;;;;5143507;27;20030;-71
2023/12/08 04:45:57;;;;;;;10.75;6.47;;;-1.50;99.90;;;;;;5143507;27;20030;-71
2023/12/08 04:48:23;;;;;;;12.77;6.03;;;;;;;;;;5143133;27;20334;-69
2023/12/08 04:50:51;;;;;;;10.43;5.38;;;-1.50;99.90;;;;;;5143305;27;20042;-69
2023/12/08 04:53:17;;;;;;;11.07;5.68;;;-1.60;99.90;;;;;;5143211;27;20031;-70
2023/12/08 04:55:42;;;;;;;13.85;5.60;;;-1.60;99.90;;;;;;5142086;27;20015;-70
2023/12/08 04:58:08;;;;;;;9.23;5.32;;;;;;;;;;5142492;27;20330;-70
2023/12/08 05:00:34;;;;;;;8.57;5.03;;;-1.40;99.90;;;;;;5143046;27;20019;-72
2023/12/08 05:03:00;;;;;;;6.10;4.20;;;-1.70;99.90;;;;;;5142974;27;20050;-71
2023/12/08 05:05:26;;;;;;;8.05;4.88;;;-1.20;99.90;;;;;;5143147;27;20023;-71
2023/12/08 05:07:52;;;;;;;8.88;5.15;;;-1.10;99.90;;;;;;5142891;27;20098;-71
2023/12/08 05:10:18;;;;;;;11.60;5.75;;;-0.80;99.90;;;;;;5143221;27;20023;-70
2023/12/08 05:12:44;;;;;;;15.23;7.55;;;-0.70;99.90;;;;;;5131040;27;20034;-71
2023/12/08 05:15:10;;;;;;;29.38;13.68;;;-0.70;99.90;;;;;;5142959;27;20053;-70
2023/12/08 05:17:36;;;;;;;16.13;8.20;;;-0.50;99.90;;;;;;5143068;27;20207;-71
2023/12/08 05:20:03;;;;;;;25.77;13.27;;;-0.70;99.90;;;;;;5142842;27;20031;-72
2023/12/08 05:22:29;;;;;;;20.77;9.95;;;;;;;;;;5143013;27;20116;-71
2023/12/08 05:24:55;;;;;;;17.77;10.13;;;-0.30;99.90;;;;;;5142617;27;20029;-71
2023/12/08 05:27:21;;;;;;;16.00;8.68;;;;;;;;;;5142955;27;20051;-71
2023/12/08 05:29:47;;;;;;;13.00;6.45;;;-0.20;99.90;;;;;;5142857;27;20023;-71
2023/12/08 05:32:12;;;;;;;12.48;6.38;;;-0.10;99.90;;;;;;5142839;27;20230;-71
2023/12/08 05:34:39;;;;;;;11.93;6.40;;;0.00;99.90;;;;;;5142555;27;20348;-71
2023/12/08 05:37:05;;;;;;;12.23;6.80;;;;;;;;;;5142422;27;20050;-71
2023/12/08 05:39:31;;;;;;;11.70;6.45;;;-0.10;99.90;;;;;;5142397;27;20026;-69
2023/12/08 05:41:58;;;;;;;10.90;5.95;;;0.20;99.90;;;;;;5142706;27;20086;-69
2023/12/08 05:44:23;;;;;;;18.63;9.73;;;0.30;99.90;;;;;;5142468;27;20019;-70
2023/12/08 05:46:50;;;;;;;25.10;10.60;;;;;;;;;;5142432;27;20128;-69
2023/12/08 05:49:17;;;;;;;15.63;7.80;;;0.40;99.90;;;;;;5142316;27;20031;-69
2023/12/08 05:51:44;;;;;;;13.90;7.68;;;0.40;99.90;;;;;;5142459;27;20015;-69
2023/12/08 05:54:10;;;;;;;15.48;7.03;;;0.70;99.90;;;;;;5142175;27;20031;-69
2023/12/08 05:56:36;;;;;;;13.07;6.28;;;0.50;99.90;;;;;;5142313;27;20015;-69
2023/12/08 05:59:02;;;;;;;9.40;5.38;;;0.50;99.90;;;;;;5142189;27;20022;-69
2023/12/08 06:01:28;;;;;;;10.70;5.70;;;0.60;99.90;;;;;;5142427;27;20024;-69
2023/12/08 06:03:54;;;;;;;18.75;8.05;;;;;;;;;;5142011;27;20362;-68
2023/12/08 06:06:21;;;;;;;11.82;6.57;;;0.60;99.90;;;;;;5142268;28;20031;-68
2023/12/08 06:08:46;;;;;;;16.38;8.82;;;0.70;99.90;;;;;;5142097;27;20019;-68
2023/12/08 06:11:12;;;;;;;13.60;6.60;;;;;;;;;;5145985;27;20026;-70
2023/12/08 06:13:38;;;;;;;21.75;11.18;;;0.60;99.90;;;;;;5145958;27;20083;-68
2023/12/08 06:16:04;;;;;;;11.32;6.38;;;0.60;99.90;;;;;;5145735;27;20050;-68
2023/12/08 06:18:30;;;;;;;24.25;11.73;;;;;;;;;;5145735;27;20027;-69
2023/12/08 06:20:57;;;;;;;47.80;21.00;;;0.70;99.90;;;;;;5135668;27;20345;-70
2023/12/08 06:23:23;;;;;;;67.63;28.08;;;0.70;99.90;;;;;;5145591;27;20215;-71
2023/12/08 06:25:49;;;;;;;59.85;27.00;;;0.60;99.90;;;;;;5145571;27;20031;-70
2023/12/08 06:28:15;;;;;;;54.25;25.50;;;0.60;99.90;;;;;;5145800;27;20023;-70
2023/12/08 06:30:41;;;;;;;50.03;22.58;;;;;;;;;;5145682;27;20031;-69
2023/12/08 06:33:07;;;;;;;39.67;18.17;;;;;;;;;;5146161;27;20042;-67
2023/12/08 06:35:32;;;;;;;61.45;27.13;;;0.50;99.90;;;;;;5146087;27;20052;-66
2023/12/08 06:37:58;;;;;;;48.78;23.17;;;0.50;99.90;;;;;;5146128;27;20019;-68
2023/12/08 06:40:24;;;;;;;60.90;26.23;;;0.40;99.90;;;;;;5146177;27;20288;-68
2023/12/08 06:42:49;;;;;;;52.92;24.40;;;0.20;99.90;;;;;;5145770;27;20318;-68
2023/12/08 06:45:15;;;;;;;68.65;27.77;;;;;;;;;;5145926;27;20030;-68
2023/12/08 06:47:41;;;;;;;65.25;27.08;;;;;;;;;;5145958;27;20057;-68
2023/12/08 06:50:07;;;;;;;60.03;28.40;;;;;;;;;;5145670;27;20327;-68
2023/12/08 06:52:33;;;;;;;62.10;29.98;;;0.30;99.90;;;;;;5145843;27;20023;-68
2023/12/08 06:54:59;;;;;;;56.38;27.77;;;0.20;99.90;;;;;;5145678;27;20372;-68
2023/12/08 06:57:24;;;;;;;59.65;26.10;;;0.10;99.90;;;;;;5145666;27;20312;-68
2023/12/08 06:59:50;;;;;;;44.63;22.90;;;;;;;;;;5145657;27;20019;-68
2023/12/08 07:02:17;;;;;;;46.10;23.40;;;;;;;;;;5145536;27;20658;-69
2023/12/08 07:04:44;;;;;;;47.22;22.83;;;0.10;99.90;;;;;;5126907;27;20051;-69
2023/12/08 07:07:13;;;;;;;41.58;20.00;;;0.00;99.90;;;;;;5145461;27;20027;-68
2023/12/08 07:09:42;;;;;;;38.15;21.45;;;0.20;99.90;;;;;;5145276;27;20211;-68
2023/12/08 07:12:07;;;;;;;46.40;22.60;;;0.60;99.90;;;;;;5145384;27;20029;-68
2023/12/08 07:14:33;;;;;;;38.13;19.17;;;-0.20;99.90;;;;;;5145196;27;20054;-69
2023/12/08 07:16:59;;;;;;;44.35;23.45;;;0.00;99.90;;;;;;5141672;27;20093;-69
2023/12/08 07:19:24;;;;;;;45.80;24.98;;;-0.10;99.90;;;;;;5143871;27;20019;-71
2023/12/08 07:21:50;;;;;;;33.25;17.77;;;;;;;;;;5144266;27;20176;-71
2023/12/08 07:24:16;;;;;;;29.23;15.70;;;-0.10;99.90;;;;;;5145248;27;20019;-70
2023/12/08 07:26:42;;;;;;;29.75;15.57;;;;;;;;;;5145009;27;20019;-69
2023/12/08 07:29:08;;;;;;;31.60;17.25;;;-0.10;99.90;;;;;;5145176;27;20054;-69
2023/12/08 07:31:34;;;;;;;24.08;12.48;;;0.00;99.90;;;;;;5143799;27;20248;-69
2023/12/08 07:34:01;;;;;;;16.58;9.00;;;;;;;;;;5120473;27;20027;-69
2023/12/08 07:36:27;;;;;;;15.73;8.25;;;;;;;;;;5122248;28;20020;-69
2023/12/08 07:38:53;;;;;;;14.07;7.50;;;0.50;99.90;;;;;;5124505;28;20087;-69
2023/12/08 07:41:18;;;;;;;13.23;6.78;;;0.50;99.90;;;;;;5124332;28;20203;-69
2023/12/08 07:43:45;;;;;;;15.05;7.22;;;0.60;99.90;;;;;;5123391;28;20016;-69
2023/12/08 07:46:11;;;;;;;40.47;21.23;;;;;;;;;;5123930;28;20077;-69
2023/12/08 07:48:36;;;;;;;46.50;24.08;;;1.10;99.90;;;;;;5123640;28;20068;-69
2023/12/08 07:51:03;;;;;;;45.22;23.40;;;;;;;;;;5123998;28;20047;-68
2023/12/08 07:53:29;;;;;;;34.08;20.63;;;0.90;99.90;;;;;;5122475;28;20031;-69
2023/12/08 07:55:54;;;;;;;36.45;18.83;;;1.30;99.90;;;;;;5122969;28;20295;-69
2023/12/08 07:58:21;;;;;;;24.92;13.10;;;;;;;;;;5123635;28;20023;-69
2023/12/08 08:00:47;;;;;;;22.65;10.57;;;1.30;99.90;;;;;;5123350;28;20023;-69
2023/12/08 08:03:13;;;;;;;14.30;7.43;;;;;;;;;;5123836;28;20114;-71
2023/12/08 08:05:39;;;;;;;12.88;7.55;;;2.10;99.90;;;;;;5123958;28;20073;-71
2023/12/08 08:08:06;;;;;;;13.88;7.15;;;;;;;;;;5123878;28;20023;-71
2023/12/08 08:10:32;;;;;;;14.25;8.02;;;;;;;;;;5122452;28;20031;-71
2023/12/08 08:12:58;;;;;;;12.40;7.57;;;;;;;;;;5123026;28;20404;-71
2023/12/08 08:15:24;;;;;;;10.57;6.32;;;1.80;99.90;;;;;;5122868;28;20020;-71
2023/12/08 08:17:50;;;;;;;12.80;7.40;;;2.30;99.90;;;;;;5122556;28;20061;-71
2023/12/08 08:20:15;;;;;;;14.35;7.40;;;2.10;99.90;;;;;;5121789;28;20028;-71
2023/12/08 08:22:41;;;;;;;12.48;7.40;;;;;;;;;;5122170;28;20012;-71
2023/12/08 08:25:07;;;;;;;13.70;7.00;;;3.00;99.90;;;;;;5122920;28;20024;-71
2023/12/08 08:27:33;;;;;;;13.95;8.10;;;;;;;;;;5122989;28;20023;-72
2023/12/08 08:29:59;;;;;;;14.98;7.97;;;2.60;99.90;;;;;;5122941;28;20055;-71
2023/12/08 08:32:25;;;;;;;21.25;11.50;;;2.90;99.90;;;;;;5122713;28;20023;-72
2023/12/08 08:34:52;;;;;;;19.88;11.02;;;3.20;99.90;;;;;;5122740;28;20345;-71
2023/12/08 08:37:18;;;;;;;14.50;8.85;;;3.10;99.90;;;;;;5123505;28;20016;-72
2023/12/08 08:39:44;;;;;;;15.52;8.68;;;;;;;;;;5123334;28;20276;-71
2023/12/08 08:42:10;;;;;;;13.52;8.50;;;;;;;;;;5123450;28;20083;-71
2023/12/08 08:44:36;;;;;;;17.13;9.05;;;3.20;99.90;;;;;;5123233;28;20049;-72
2023/12/08 08:47:02;;;;;;;25.83;13.15;;;3.20;99.90;;;;;;5123278;28;20049;-71
2023/12/08 08:49:28;;;;;;;26.50;14.13;;;3.50;99.90;;;;;;5123001;28;20315;-72
2023/12/08 08:51:54;;;;;;;29.17;16.77;;;;;;;;;;5122974;28;20058;-71
2023/12/08 08:54:20;;;;;;;31.77;17.90;;;3.10;99.90;;;;;;5123103;28;20035;-71
2023/12/08 08:56:45;;;;;;;38.15;21.80;;;3.50;99.90;;;;;;5122886;28;20361;-71
2023/12/08 08:59:11;;;;;;;37.25;20.80;;;;;;;;;;5122988;28;20027;-70
2023/12/08 09:01:38;;;;;;;41.38;23.23;;;3.40;99.90;;;;;;5122825;28;20351;-68
2023/12/08 09:04:04;;;;;;;43.42;23.25;;;;;;;;;;5121649;28;20071;-69
2023/12/08 09:06:31;;;;;;;44.35;23.45;;;3.10;99.90;;;;;;5122052;28;20031;-69
2023/12/08 09:08:56;;;;;;;39.28;22.40;;;2.90;99.90;;;;;;5122326;28;20024;-69
2023/12/08 09:11:22;;;;;;;42.25;23.17;;;2.80;99.90;;;;;;5122356;28;20060;-69
2023/12/08 09:13:47;;;;;;;35.10;19.88;;;2.60;99.90;;;;;;5122155;28;20091;-69
2023/12/08 09:16:13;;;;;;;45.60;22.80;;;2.70;99.90;;;;;;5122455;28;20015;-69
2023/12/08 09:18:40;;;;;;;37.22;20.30;;;;;;;;;;5122407;28;20524;-68
2023/12/08 09:21:06;;;;;;;27.73;16.38;;;;;;;;;;5121224;28;20030;-68
2023/12/08 09:23:32;;;;;;;25.25;14.68;;;;;;;;;;5122170;28;20022;-68
2023/12/08 09:25:59;;;;;;;26.52;14.63;;;3.40;99.90;;;;;;5122280;28;20039;-68
2023/12/08 09:28:25;;;;;;;23.83;12.75;;;;;;;;;;5122127;28;20365;-69
2023/12/08 09:30:50;;;;;;;21.90;13.25;;;3.10;99.90;;;;;;5122160;28;20026;-68
2023/12/08 09:33:17;;;;;;;23.35;13.70;;;;;;;;;;5121867;28;20031;-69
2023/12/08 09:35:43;;;;;;;26.08;13.27;;;;;;;;;;5122044;28;20023;-69
2023/12/08 09:38:08;;;;;;;22.48;12.40;;;3.50;99.90;;;;;;5121944;28;20035;-68
2023/12/08 09:40:37;;;;;;;21.33;11.70;;;3.80;99.90;;;;;;5121949;28;20029;-69
2023/12/08 09:43:21;;;;;;;22.90;12.68;;;3.90;99.90;;;;;;5122011;28;20019;-69
2023/12/08 09:45:48;;;;;;;21.70;11.63;;;;;;;;;;5121458;28;20380;-69
2023/12/08 09:48:13;;;;;;;21.58;11.02;;;4.00;99.90;;;;;;5121804;28;20019;-68
2023/12/08 09:50:40;;;;;;;19.95;11.68;;;3.70;99.90;;;;;;5121648;28;20189;-69
2023/12/08 09:53:08;;;;;;;20.75;10.98;;;3.80;99.90;;;;;;5121632;28;20082;-71
2023/12/08 09:55:34;;;;;;;18.52;10.60;;;3.50;99.90;;;;;;5121228;28;20031;-69
2023/12/08 09:58:02;;;;;;;17.98;11.40;;;3.80;99.10;;;;;;5121665;28;20032;-70
2023/12/08 10:00:31;;;;;;;18.13;10.63;;;3.80;99.90;;;;;;5121827;28;20027;-69
2023/12/08 10:02:56;;;;;;;20.15;12.38;;;3.90;99.90;;;;;;5121485;28;20036;-69
2023/12/08 10:05:23;;;;;;;17.48;10.75;;;4.20;99.90;;;;;;5121391;28;20216;-69
2023/12/08 10:07:51;;;;;;;18.55;11.15;;;4.00;98.90;;;;;;5121665;28;20038;-68
2023/12/08 10:10:16;;;;;;;15.98;9.40;;;4.00;99.90;;;;;;5121595;28;20028;-69
2023/12/08 10:12:43;;;;;;;20.92;10.02;;;;;;;;;;5121235;28;20023;-69
2023/12/08 10:15:10;;;;;;;18.75;10.75;;;3.90;99.90;;;;;;5121414;28;20267;-69
2023/12/08 10:17:47;;;;;;;17.60;10.02;;;4.20;99.90;;;;;;5121692;28;20034;-68
2023/12/08 10:20:13;;;;;;;18.70;10.15;;;4.20;99.90;;;;;;5121491;28;20011;-68
2023/12/08 10:22:48;;;;;;;17.30;10.35;;;3.90;99.90;;;;;;5121643;28;20023;-69
2023/12/08 10:25:18;;;;;;;17.10;9.82;;;4.30;99.90;;;;;;5121436;28;20367;-70
2023/12/08 10:27:50;;;;;;;15.95;9.70;;;4.30;99.90;;;;;;5121383;28;20023;-69
2023/12/08 10:30:17;;;;;;;16.48;9.65;;;4.10;99.90;;;;;;5121339;28;20372;-68
2023/12/08 10:32:43;;;;;;;18.92;11.02;;;4.50;99.90;;;;;;5121454;28;20015;-68
2023/12/08 10:35:12;;;;;;;16.80;9.70;;;4.50;99.90;;;;;;5121269;28;20201;-69
2023/12/08 10:37:42;;;;;;;17.83;10.18;;;4.30;99.90;;;;;;5121617;28;20044;-69
2023/12/08 10:40:12;;;;;;;22.45;14.25;;;4.40;99.90;;;;;;5121406;28;20024;-69
2023/12/08 10:42:39;;;;;;;25.50;14.80;;;4.20;99.90;;;;;;5121418;28;20043;-69
2023/12/08 10:45:10;;;;;;;22.02;11.65;;;4.40;99.90;;;;;;5121214;28;20203;-69
2023/12/08 10:47:41;;;;;;;24.42;12.65;;;4.30;99.90;;;;;;5121335;28;20037;-69
2023/12/08 10:50:10;;;;;;;23.88;13.30;;;4.40;97.80;;;;;;5121357;28;20046;-68
2023/12/08 10:52:40;;;;;;;24.30;13.43;;;4.50;97.70;;;;;;5121483;28;20020;-68
2023/12/08 10:55:06;;;;;;;;;;;4.50;97.60;;;;;;5121759;28;20039;-68
2023/12/08 10:57:32;;;;;;;21.52;12.55;;;;;;;;;;5123906;28;19972;-69
2023/12/08 11:00:01;;;;;;;21.05;11.85;;;4.40;99.90;;;;;;5125278;28;20019;-69
2023/12/08 11:02:30;;;;;;;19.38;10.98;;;4.40;97.00;;;;;;5125166;28;20043;-71
2023/12/08 11:04:57;;;;;;;;;;;4.40;97.20;;;;;;5125663;28;20073;-68
2023/12/08 11:07:32;;;;;;;20.13;11.02;;;4.50;97.10;;;;;;5125204;28;19907;-69
2023/12/08 11:10:03;;;;;;;17.20;10.43;;;4.60;99.90;;;;;;5125056;28;20054;-69
2023/12/08 11:12:33;;;;;;;17.73;10.13;;;4.50;99.90;;;;;;5117208;27;20028;-70
2023/12/08 11:15:05;;;;;;;19.60;12.02;;;4.50;99.90;;;;;;5114100;28;20055;-70
2023/12/08 11:17:41;;;;;;;18.50;10.80;;;4.50;96.40;;;;;;5107128;28;20023;-69
2023/12/08 11:20:09;;;;;;;16.95;10.80;;;4.50;99.90;;;;;;5109544;28;20016;-70
2023/12/08 11:22:35;;;;;;;19.33;10.85;;;;;;;;;;5118727;28;20030;-68
2023/12/08 11:25:12;;;;;;;18.50;11.30;;;4.60;96.70;;;;;;5123469;28;20015;-70
2023/12/08 11:27:49;;;;;;;19.75;11.57;;;4.50;96.20;;;;;;5123428;28;20084;-70
2023/12/08 11:30:45;;;;;;;17.17;10.52;;;4.60;96.30;;;;;;5124327;28;20030;-70
2023/12/08 11:33:32;;;;;;;17.50;11.20;;;4.50;99.90;;;;;;5095636;27;20307;-70
2023/12/08 11:36:08;;;;;;;21.48;11.02;;;4.30;96.70;;;;;;5124370;28;20033;-70
2023/12/08 11:38:34;;;;;;;20.15;12.77;;;;;;;;;;5122675;28;20055;-70
2023/12/08 11:41:00;;;;;;;24.27;12.65;;;4.60;99.90;;;;;;5122645;28;20012;-69
2023/12/08 11:43:29;;;;;;;20.08;11.88;;;4.40;96.90;;;;;;5122656;28;20554;-70
2023/12/08 11:45:55;;;;;;;21.58;11.77;;;4.20;95.30;;;;;;5122644;28;20019;-70
2023/12/08 11:48:21;;;;;;;21.40;12.15;;;4.00;99.90;;;;;;5122624;28;20016;-70
2023/12/08 11:50:47;;;;;;;21.60;13.52;;;;;;;;;;5123327;28;20019;-69
2023/12/08 11:53:13;;;;;;;23.33;13.90;;;;;;;;;;5123236;28;20023;-69
2023/12/08 11:55:39;;;;;;;23.67;12.18;;;4.00;99.60;;;;;;5123716;28;20028;-69
2023/12/08 11:58:06;;;;;;;22.40;13.23;;;4.00;96.10;;;;;;5124089;27;20016;-69
2023/12/08 12:00:34;;;;;;;21.52;12.65;;;4.00;95.80;;;;;;5123782;28;20024;-69
2023/12/08 12:03:00;;;;;;;22.40;14.63;;;4.40;99.90;;;;;;5122451;28;20330;-70
2023/12/08 12:05:27;;;;;;;24.10;14.55;;;;;;;;;;5121169;28;20035;-69
2023/12/08 12:07:54;;;;;;;22.80;13.60;;;4.00;99.90;;;;;;5123289;28;20026;-69
2023/12/08 12:10:32;;;;;;;27.45;15.15;;;3.90;99.90;;;;;;5123551;28;20065;-69
2023/12/08 12:13:09;;;;;;;23.87;13.43;;;4.10;99.90;;;;;;5123428;28;20041;-69
2023/12/08 12:15:36;;;;;;;25.60;14.70;;;3.80;96.50;;;;;;5123479;28;20032;-69
2023/12/08 12:18:03;;;;;;;29.92;16.00;;;3.90;99.90;;;;;;5122258;28;20020;-69
2023/12/08 12:20:34;;;;;;;27.42;15.73;;;3.80;96.80;;;;;;5123500;28;20026;-68
2023/12/08 12:23:00;;;;;;;25.42;15.07;;;3.80;99.90;;;;;;5123478;28;20027;-69
2023/12/08 12:25:26;;;;;;;29.25;16.38;;;3.80;99.90;;;;;;5123515;28;20294;-69
2023/12/08 12:27:53;;;;;;;29.23;15.85;;;3.50;99.90;;;;;;5123134;28;20016;-68
2023/12/08 12:30:20;;;;;;;30.10;15.95;;;;;;;;;;5123237;28;20094;-68
2023/12/08 12:32:47;;;;;;;29.35;16.42;;;3.90;99.90;;;;;;5123345;28;20026;-68
2023/12/08 12:35:14;;;;;;;28.95;17.27;;;3.70;98.10;;;;;;5117657;28;20335;-68
2023/12/08 12:37:40;;;;;;;26.50;16.67;;;3.80;96.90;;;;;;5103524;28;20047;-68
2023/12/08 12:40:07;;;;;;;29.20;17.02;;;3.70;99.90;;;;;;5102502;28;20066;-68
2023/12/08 12:42:43;;;;;;;33.53;18.75;;;3.90;97.60;;;;;;5102793;28;20016;-68
2023/12/08 12:45:10;;;;;;;30.23;17.75;;;3.70;97.10;;;;;;5120121;28;20024;-69
2023/12/08 12:47:37;;;;;;;33.25;18.45;;;3.70;99.90;;;;;;5122748;28;20026;-69
2023/12/08 12:50:07;;;;;;;32.15;19.13;;;3.80;99.90;;;;;;5122714;27;20274;-69
2023/12/08 12:52:39;;;;;;;33.85;17.98;;;3.50;97.40;;;;;;5122785;28;20031;-69
2023/12/08 12:55:23;;;;;;;33.97;17.73;;;3.20;99.60;;;;;;5122571;28;20031;-69
2023/12/08 12:57:49;;;;;;;33.15;19.08;;;3.20;99.90;;;;;;5122911;28;20087;-69