Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:57;;;;;;;;;2.50;2.25;;;;;15.64;60.32;100636.72;5017192;28;45222;-62
2023/05/10 00:03:23;;;;;;;;;5.75;2.75;;;;;15.66;59.98;100646.44;5017067;28;45353;-63
2023/05/10 00:05:48;;;;;;;;;1.50;0.75;;;;;15.54;59.84;100640.94;5017326;28;45676;-62
2023/05/10 00:08:14;;;;;;;;;0.00;0.00;;;;;15.40;59.87;100642.34;5048267;28;47407;-62
2023/05/10 00:10:40;;;;;;;;;1.00;1.00;;;;;15.29;60.89;100650.47;5017294;28;45566;-63
2023/05/10 00:13:06;;;;;;;;;2.00;2.00;;;;;15.40;61.07;100647.88;5048710;28;45556;-65
2023/05/10 00:15:31;;;;;;;;;1.50;1.50;;;;;15.24;60.24;100639.28;5048818;28;45526;-63
2023/05/10 00:17:57;;;;;;;;;1.75;1.00;;;;;15.27;59.87;100644.31;5016899;28;46561;-63
2023/05/10 00:20:22;;;;;;;;;1.75;1.75;;;;;15.26;59.90;100648.16;5017055;28;45396;-62
2023/05/10 00:22:48;;;;;;;;;2.00;1.00;;;;;15.02;60.29;100639.13;5016865;28;45433;-63
2023/05/10 00:25:13;;;;;;;;;1.00;1.00;;;;;14.93;60.07;100633.13;5048842;28;45331;-63
2023/05/10 00:27:39;;;;;;;;;3.00;0.00;;;;;14.68;60.21;100634.22;5016716;28;46499;-63
2023/05/10 00:30:06;;;;;;;;;2.00;2.00;;;;;14.75;60.10;100621.16;5016196;28;45353;-63
2023/05/10 00:32:31;;;;;;;;;2.00;1.00;;;;;14.72;59.66;100637.31;5016635;28;45420;-63
2023/05/10 00:34:57;;;;;;;;;0.00;0.00;;;;;14.75;59.66;100626.69;5048767;28;45514;-63
2023/05/10 00:37:23;;;;;;;;;2.00;1.00;;;;;14.65;59.72;100640.22;5016271;28;46377;-63
2023/05/10 00:39:48;;;;;;;;;2.00;1.00;;;;;14.57;59.66;100632.31;5015941;28;45377;-63
2023/05/10 00:42:13;;;;;;;;;3.00;1.00;;;;;14.68;59.82;100656.31;5015943;28;45331;-62
2023/05/10 00:44:39;;;;;;;;;1.00;1.00;;;;;14.73;60.29;100656.44;5016117;28;45207;-62
2023/05/10 00:47:04;;;;;;;;;3.00;0.25;;;;;14.89;59.97;100654.06;5016262;28;46422;-62
2023/05/10 00:49:31;;;;;;;;;1.25;1.00;;;;;14.97;59.27;100658.34;5003506;28;45364;-63
2023/05/10 00:51:56;;;;;;;;;0.00;0.00;;;;;14.80;58.71;100655.50;4946193;28;45339;-62
2023/05/10 00:54:22;;;;;;;;;2.00;0.00;;;;;14.71;59.56;100661.38;4915798;28;45262;-62
2023/05/10 00:56:49;;;;;;;;;1.50;1.50;;;;;14.81;58.96;100663.53;4946422;28;47102;-62
2023/05/10 00:59:17;;;;;;;;;1.00;1.00;;;;;14.77;59.31;100665.94;4915288;28;45334;-63
2023/05/10 01:01:44;;;;;;;;;1.60;0.40;;;;;14.86;59.03;100668.34;4915549;28;45699;-62
2023/05/10 01:04:12;;;;;;;;;0.00;0.00;;;;;14.79;58.93;100664.88;4946523;28;45329;-62
2023/05/10 01:06:37;;;;;;;;;3.40;1.40;;;;;14.82;59.13;100667.97;4945606;28;46145;-62
2023/05/10 01:09:03;;;;;;;;;0.00;0.00;;;;;14.89;59.07;100673.41;4929948;28;45445;-62
2023/05/10 01:11:28;;;;;;;;;0.00;0.00;;;;;14.88;58.61;100671.69;4915322;28;45401;-63
2023/05/10 01:13:57;;;;;;;;;0.75;0.75;;;;;14.84;58.45;100670.50;4915492;28;45665;-63
2023/05/10 01:16:23;;;;;;;;;3.00;2.00;;;;;14.82;58.76;100653.31;4915210;28;46524;-62
2023/05/10 01:18:49;;;;;;;;;0.60;0.60;;;;;14.88;58.27;100667.03;4945772;28;45384;-63
2023/05/10 01:21:38;;;;;;;;;0.00;0.00;;;;;14.83;58.53;100660.56;4930462;28;45274;-62
2023/05/10 01:24:15;;;;;;;;;0.00;0.00;;;;;14.80;58.06;100655.50;4945528;28;45393;-61
2023/05/10 01:26:46;;;;;;;;;0.20;0.20;;;;;14.81;57.93;100654.41;4945809;28;46346;-61
2023/05/10 01:29:36;;;;;;;;;0.00;0.00;;;;;14.90;58.72;100667.59;4914104;28;45451;-61
2023/05/10 01:32:11;;;;;;;;;0.00;0.00;;;;;15.00;57.81;100671.69;4945804;28;45420;-61
2023/05/10 01:34:52;;;;;;;;;0.80;0.80;;;;;14.96;57.32;100671.34;4944715;28;46041;-61
2023/05/10 01:37:25;;;;;;;;;1.00;1.00;;;;;14.96;57.71;100670.47;4915485;28;46685;-61
2023/05/10 01:40:03;;;;;;;;;0.00;0.00;;;;;14.95;57.72;100677.09;4929538;28;45424;-61
2023/05/10 01:42:40;;;;;;;;;1.00;0.00;;;;;14.98;57.14;100674.69;4914077;28;45236;-61
2023/05/10 01:45:37;;;;;;;;;1.60;0.00;;;;;14.93;57.84;100666.28;4945323;28;45408;-61
2023/05/10 01:48:08;;;;;;;;;1.00;1.00;;;;;14.89;57.69;100667.88;4929013;28;45958;-63
2023/05/10 01:50:34;;;;;;;;;0.00;0.00;;;;;14.87;58.33;100658.97;4994077;28;45441;-61
2023/05/10 01:53:00;;;;;;;;;2.00;1.00;;;;;14.91;57.92;100671.22;4970634;28;45397;-61
2023/05/10 01:55:30;;;;;;;;;2.00;0.00;;;;;14.77;58.30;100674.25;4914861;28;45490;-61
2023/05/10 01:58:08;;;;;;;;;0.00;0.00;;;;;14.86;58.28;100665.56;4914867;28;46578;-61
2023/05/10 02:00:34;;;;;;;;;0.00;0.00;;;;;14.93;57.95;100677.34;4915081;28;45864;-61
2023/05/10 02:03:00;;;;;;;;;0.20;0.20;;;;;14.68;57.91;100670.13;4914957;28;45437;-61
2023/05/10 02:05:27;;;;;;;;;1.50;0.00;;;;;14.70;58.33;100679.03;4945622;28;45348;-61
2023/05/10 02:07:52;;;;;;;;;0.00;0.00;;;;;14.68;57.62;100683.94;4929413;28;46681;-61
2023/05/10 02:10:18;;;;;;;;;1.00;0.00;;;;;14.50;58.52;100684.91;4929271;28;45361;-61
2023/05/10 02:12:44;;;;;;;;;1.00;0.00;;;;;14.60;58.28;100685.16;4945439;28;45407;-60
2023/05/10 02:15:11;;;;;;;;;1.20;0.00;;;;;14.56;58.54;100689.47;4929294;28;45719;-61
2023/05/10 02:17:37;;;;;;;;;0.00;0.00;;;;;14.64;57.94;100685.50;4945105;28;46413;-61
2023/05/10 02:20:04;;;;;;;;;0.00;0.00;;;;;14.44;58.35;100680.34;4914372;28;45496;-61
2023/05/10 02:22:29;;;;;;;;;0.00;0.00;;;;;14.40;58.61;100677.22;4929723;28;45543;-60
2023/05/10 02:24:55;;;;;;;;;3.75;1.00;;;;;14.49;58.76;100675.78;4929598;28;45433;-61
2023/05/10 02:27:21;;;;;;;;;0.00;0.00;;;;;14.52;58.36;100693.81;4944691;28;46174;-61
2023/05/10 02:29:47;;;;;;;;;0.00;0.00;;;;;14.57;58.46;100685.63;4944934;28;45298;-61
2023/05/10 02:32:12;;;;;;;;;0.00;0.00;;;;;14.59;58.53;100680.72;4914377;28;45349;-62
2023/05/10 02:34:38;;;;;;;;;0.00;0.00;;;;;14.69;58.52;100670.97;4945276;28;45234;-61
2023/05/10 02:37:04;;;;;;;;;2.00;0.75;;;;;14.61;57.98;100648.16;4914071;28;46138;-61
2023/05/10 02:39:29;;;;;;;;;0.00;0.00;;;;;14.80;58.10;100686.75;4944208;28;45349;-61
2023/05/10 02:41:55;;;;;;;;;0.25;0.00;;;;;14.45;57.86;100632.31;4928998;28;45415;-61
2023/05/10 02:44:21;;;;;;;;;0.00;0.00;;;;;14.69;57.68;100674.59;4928605;28;45561;-61
2023/05/10 02:46:46;;;;;;;;;0.00;0.00;;;;;14.61;57.80;100677.69;4914150;28;45364;-61
2023/05/10 02:49:12;;;;;;;;;0.00;0.00;;;;;14.46;58.63;100673.50;4914079;28;45370;-60
2023/05/10 02:51:44;;;;;;;;;0.00;0.00;;;;;14.63;58.51;100678.31;5006495;28;45704;-63
2023/05/10 02:54:18;;;;;;;;;0.60;0.60;;;;;14.54;58.13;100647.44;5030037;28;45510;-63
2023/05/10 02:56:50;;;;;;;;;0.00;0.00;;;;;14.74;57.54;100663.66;5014015;28;46916;-60
2023/05/10 02:59:15;;;;;;;;;0.00;0.00;;;;;14.79;57.73;100657.44;5045573;28;45451;-61
2023/05/10 03:01:41;;;;;;;;;0.00;0.00;;;;;14.84;57.66;100653.94;5046435;28;45417;-61
2023/05/10 03:04:07;;;;;;;;;0.50;0.50;;;;;14.87;57.49;100653.44;5014132;28;45519;-61
2023/05/10 03:06:32;;;;;;;;;0.00;0.00;;;;;14.90;57.70;100652.97;5013707;28;45713;-61
2023/05/10 03:08:58;;;;;;;;;1.00;0.00;;;;;15.00;58.17;100655.94;5012557;28;45292;-60
2023/05/10 03:12:01;;;;;;;;;2.00;1.00;;;;;14.90;57.69;100633.63;5013595;28;45379;-60
2023/05/10 03:14:48;;;;;;;;;0.00;0.00;;;;;15.02;57.49;100656.53;5013804;28;45516;-61
2023/05/10 03:17:26;;;;;;;;;0.00;0.00;;;;;14.99;57.73;100656.19;5014022;28;46180;-61
2023/05/10 03:19:55;;;;;;;;;0.00;0.00;;;;;15.02;57.95;100670.38;5045512;28;45523;-61
2023/05/10 03:22:38;;;;;;;;;0.00;0.00;;;;;15.04;58.45;100670.09;5012591;28;45394;-61
2023/05/10 03:25:05;;;;;;;;;1.00;0.00;;;;;14.90;57.88;100653.78;4942146;28;46000;-61
2023/05/10 03:27:31;;;;;;;;;0.00;0.00;;;;;14.87;57.46;100667.25;4942730;28;46301;-61
2023/05/10 03:29:56;;;;;;;;;0.00;0.00;;;;;14.82;58.31;100667.13;4912015;28;45422;-60
2023/05/10 03:32:22;;;;;;;;;1.75;0.00;;;;;14.81;58.05;100671.84;4944267;28;45474;-60
2023/05/10 03:34:48;;;;;;;;;0.00;0.00;;;;;14.80;58.25;100667.41;4912350;28;45548;-61
2023/05/10 03:37:13;;;;;;;;;2.00;0.00;;;;;14.91;58.89;100669.28;4913766;28;45703;-61
2023/05/10 03:39:39;;;;;;;;;0.00;0.00;;;;;14.90;58.18;100652.97;4913566;28;45241;-63
2023/05/10 03:42:04;;;;;;;;;2.00;0.00;;;;;14.87;58.78;100664.50;4912226;28;45220;-60
2023/05/10 03:44:30;;;;;;;;;0.00;0.00;;;;;14.86;58.04;100669.19;4913624;28;45576;-61
2023/05/10 03:46:56;;;;;;;;;0.00;0.00;;;;;14.78;58.74;100650.19;4913527;28;46641;-61
2023/05/10 03:49:22;;;;;;;;;1.00;0.00;;;;;14.86;58.93;100647.09;4927925;28;45321;-61
2023/05/10 03:51:48;;;;;;;;;0.00;0.00;;;;;14.89;58.80;100654.88;5009737;28;45430;-62
2023/05/10 03:54:13;;;;;;;;;0.75;0.75;;;;;14.90;59.16;100667.59;5017409;28;45544;-61
2023/05/10 03:56:39;;;;;;;;;0.00;0.00;;;;;14.77;59.49;100668.72;5015315;28;46761;-61
2023/05/10 03:59:07;;;;;;;;;0.00;0.00;;;;;14.68;60.15;100648.03;5049015;28;45328;-61
2023/05/10 04:01:33;;;;;;;;;0.00;0.00;;;;;14.47;59.87;100647.56;5048673;28;45402;-61
2023/05/10 04:03:59;;;;;;;;;0.00;0.00;;;;;14.59;60.61;100669.66;5032145;28;45844;-61
2023/05/10 04:06:24;;;;;;;;;0.75;0.75;;;;;14.68;60.45;100659.06;5016767;28;46206;-61
2023/05/10 04:08:50;;;;;;;;;0.75;0.75;;;;;14.66;60.73;100663.19;5016728;28;45363;-61
2023/05/10 04:11:15;;;;;;;;;0.75;0.25;;;;;14.52;61.36;100651.53;5017042;28;45579;-62
2023/05/10 04:13:41;;;;;;;;;0.00;0.00;;;;;14.54;61.76;100647.44;5017123;28;45377;-61
2023/05/10 04:16:06;;;;;;;;;1.00;0.00;;;;;14.66;61.33;100647.44;5016255;28;46493;-61
2023/05/10 04:18:32;;;;;;;;;1.00;0.00;;;;;14.69;61.22;100646.97;5048532;28;45441;-61
2023/05/10 04:20:58;;;;;;;;;0.25;0.25;;;;;14.75;61.45;100653.47;5016501;28;45469;-61
2023/05/10 04:23:23;;;;;;;;;0.00;0.00;;;;;14.64;61.64;100655.13;5016949;28;45455;-61
2023/05/10 04:25:49;;;;;;;;;0.25;0.00;;;;;14.57;61.93;100655.25;5016301;28;46039;-60
2023/05/10 04:28:14;;;;;;;;;0.00;0.00;;;;;14.52;61.51;100651.53;4937334;28;45597;-60
2023/05/10 04:30:40;;;;;;;;;0.00;0.00;;;;;14.31;62.75;100660.16;4946732;28;45536;-60
2023/05/10 04:33:05;;;;;;;;;2.00;0.00;;;;;14.35;62.38;100658.59;4915761;28;45835;-61
2023/05/10 04:35:31;;;;;;;;;1.00;0.00;;;;;14.35;63.13;100653.09;4930449;28;47328;-61
2023/05/10 04:37:56;;;;;;;;;0.00;0.00;;;;;14.32;62.56;100638.91;4930319;28;45375;-62
2023/05/10 04:40:22;;;;;;;;;1.00;1.00;;;;;14.47;63.32;100646.72;4930294;28;45305;-61
2023/05/10 04:42:48;;;;;;;;;0.75;0.75;;;;;14.57;63.08;100658.00;4915934;28;45178;-61
2023/05/10 04:45:16;;;;;;;;;0.00;0.00;;;;;14.61;62.80;100650.06;4945847;28;48105;-61
2023/05/10 04:47:41;;;;;;;;;0.00;0.00;;;;;14.56;62.93;100644.44;4929905;28;45322;-61
2023/05/10 04:50:07;;;;;;;;;0.00;0.00;;;;;14.59;63.16;100649.47;4930203;28;45310;-61
2023/05/10 04:52:33;;;;;;;;;1.60;1.00;;;;;14.60;63.02;100632.69;5031290;28;45388;-61
2023/05/10 04:54:59;;;;;;;;;0.75;0.00;;;;;14.71;63.14;100641.19;5047593;28;46033;-61
2023/05/10 04:57:24;;;;;;;;;0.00;0.00;;;;;14.76;63.34;100644.94;5047825;28;45443;-61
2023/05/10 04:59:50;;;;;;;;;8.00;2.75;;;;;14.82;62.76;100639.50;5047953;28;45324;-61
2023/05/10 05:02:15;;;;;;;;;0.00;0.00;;;;;14.77;62.97;100621.75;5015627;28;45436;-63
2023/05/10 05:04:40;;;;;;;;;1.00;1.00;;;;;14.81;63.46;100637.81;5015652;28;45843;-61
2023/05/10 05:07:06;;;;;;;;;0.00;0.00;;;;;14.83;63.79;100636.50;5015344;28;45326;-61
2023/05/10 05:09:32;;;;;;;;;0.00;0.00;;;;;14.83;64.04;100638.44;5016079;28;45667;-62
2023/05/10 05:11:58;;;;;;;;;1.00;1.00;;;;;14.86;63.57;100654.53;5016228;28;45356;-62
2023/05/10 05:14:24;;;;;;;;;0.00;0.00;;;;;14.88;63.60;100644.06;5047229;28;47594;-62
2023/05/10 05:16:53;;;;;;;;;1.00;1.00;;;;;14.82;63.48;100642.25;5047276;28;45490;-62
2023/05/10 05:19:19;;;;;;;;;1.00;1.00;;;;;14.50;63.93;100635.19;5047908;28;45450;-62
2023/05/10 05:21:44;;;;;;;;;1.25;1.25;;;;;14.60;64.34;100640.97;5015953;28;45431;-62
2023/05/10 05:24:11;;;;;;;;;0.75;0.00;;;;;14.45;65.05;100649.72;5015744;28;46264;-62
2023/05/10 05:26:36;;;;;;;;;1.00;0.00;;;;;14.44;65.12;100633.38;5015527;28;45321;-63
2023/05/10 05:29:02;;;;;;;;;1.00;1.00;;;;;14.60;64.51;100645.63;5015651;28;45401;-62
2023/05/10 05:31:28;;;;;;;;;2.80;1.00;;;;;14.31;65.04;100640.81;5030672;28;45438;-62
2023/05/10 05:33:53;;;;;;;;;0.00;0.00;;;;;14.33;65.27;100652.50;5047011;28;45914;-63
2023/05/10 05:36:19;;;;;;;;;1.75;1.00;;;;;14.31;65.00;100659.34;5015240;28;45264;-63
2023/05/10 05:38:45;;;;;;;;;0.50;0.50;;;;;14.28;65.57;100659.78;5014418;28;45217;-63
2023/05/10 05:41:10;;;;;;;;;2.25;1.00;;;;;14.35;65.71;100661.38;5015868;28;45183;-63
2023/05/10 05:43:35;;;;;;;;;1.75;1.25;;;;;14.41;65.66;100659.56;5047148;28;47069;-63
2023/05/10 05:46:01;;;;;;;;;1.25;1.25;;;;;14.39;65.55;100663.63;5015390;28;45281;-63
2023/05/10 05:48:26;;;;;;;;;2.25;1.50;;;;;14.46;65.85;100667.97;5014112;28;45366;-62
2023/05/10 05:50:56;;;;;;;;;1.25;1.25;;;;;14.56;65.49;100659.09;4993004;28;45394;-61
2023/05/10 05:53:22;;;;;;;;;1.80;1.80;;;;;14.54;64.93;100663.16;4914743;28;46791;-61
2023/05/10 05:55:54;;;;;;;;;1.75;1.00;;;;;14.54;65.99;100664.03;4915142;28;45262;-62
2023/05/10 05:58:27;;;;;;;;;1.80;1.00;;;;;14.40;67.48;100674.44;4913807;28;45428;-61
2023/05/10 06:00:53;;;;;;;;;0.60;0.60;;;;;14.50;66.19;100677.47;4915354;28;45544;-61
2023/05/10 06:03:18;;;;;;;;;1.00;1.00;;;;;14.34;68.43;100661.59;4929657;28;46200;-61
2023/05/10 06:05:44;;;;;;;;;3.00;3.00;;;;;14.30;67.71;100682.50;4914715;28;45381;-61
2023/05/10 06:08:10;;;;;;;;;2.25;1.25;;;;;14.41;66.91;100689.94;4915291;28;45383;-61
2023/05/10 06:10:36;;;;;;;;;2.50;1.00;;;;;14.46;66.73;100670.72;4915011;28;45303;-61
2023/05/10 06:13:01;;;;;;;;;1.40;0.60;;;;;14.44;67.45;100692.22;4914998;28;46071;-63
2023/05/10 06:15:27;;;;;;;;;1.50;0.50;;;;;14.22;70.01;100689.19;4914109;28;45296;-63
2023/05/10 06:17:52;;;;;;;;;1.25;1.25;;;;;14.04;69.73;100692.91;4923539;28;45272;-65
2023/05/10 06:20:18;;;;;;;;;1.75;1.75;;;;;14.20;69.83;100688.59;5009067;28;45314;-62
2023/05/10 06:22:43;;;;;;;;;2.00;1.75;;;;;14.31;68.80;100678.66;5014277;28;47788;-62
2023/05/10 06:25:09;;;;;;;;;0.25;0.25;;;;;14.37;68.37;100669.41;5015081;28;45258;-62
2023/05/10 06:27:35;;;;;;;;;3.00;1.75;;;;;14.53;68.58;100695.47;5046559;28;45414;-64
2023/05/10 06:30:00;;;;;;;;;2.00;2.00;;;;;14.56;68.07;100700.50;5015010;28;45406;-62
2023/05/10 06:32:26;;;;;;;;;3.50;2.00;;;;;14.48;68.17;100685.13;5014324;28;45484;-62
2023/05/10 06:34:52;;;;;;;;;1.75;1.75;;;;;14.58;68.57;100692.81;5014513;28;45453;-62
2023/05/10 06:37:20;;;;;;;;;2.00;2.00;;;;;14.57;68.27;100684.78;5014973;28;45532;-62
2023/05/10 06:39:45;;;;;;;;;2.00;2.00;;;;;14.63;68.33;100700.41;5014482;28;45310;-63
2023/05/10 06:42:11;;;;;;;;;2.00;1.00;;;;;14.55;67.73;100686.94;5014721;28;45377;-62
2023/05/10 06:44:36;;;;;;;;;3.00;3.00;;;;;14.23;68.97;100688.97;5046893;28;45383;-63
2023/05/10 06:47:02;;;;;;;;;1.25;1.25;;;;;14.27;69.09;100705.03;5014529;28;45333;-63
2023/05/10 06:49:27;;;;;;;;;2.00;2.00;;;;;14.35;69.28;100702.78;5015319;28;45298;-63
2023/05/10 06:51:53;;;;;;;;;5.00;3.75;;;;;14.32;69.27;100700.50;4960869;28;46099;-62
2023/05/10 06:54:18;;;;;;;;;4.00;3.00;;;;;14.34;68.94;100703.88;4914445;28;45429;-62
2023/05/10 06:56:44;;;;;;;;;2.00;2.00;;;;;14.45;68.88;100718.75;4928858;28;45527;-62
2023/05/10 06:59:09;;;;;;;;;3.00;2.00;;;;;14.39;68.63;100708.66;4928939;28;45361;-60
2023/05/10 07:01:35;;;;;;;;;1.00;1.00;;;;;14.40;68.79;100704.00;4914061;28;46265;-62
2023/05/10 07:04:01;;;;;;;;;2.75;2.75;;;;;14.50;68.86;100696.81;4928256;28;45834;-62
2023/05/10 07:06:27;;;;;;;;;2.25;1.00;;;;;14.67;68.66;100709.88;4928949;28;45297;-63
2023/05/10 07:08:52;;;;;;;;;2.40;2.40;;;;;14.63;68.40;100704.00;4914227;28;45537;-62
2023/05/10 07:11:18;;;;;;;;;3.75;2.00;;;;;14.74;68.92;100712.56;4938396;28;46172;-63
2023/05/10 07:13:45;;;;;;;;;1.00;1.00;;;;;14.74;68.19;100707.88;5029491;28;45456;-63
2023/05/10 07:16:12;;;;;;;;;2.40;2.40;;;;;14.83;68.30;100711.09;5014435;28;45393;-63
2023/05/10 07:18:38;;;;;;;;;4.40;2.60;;;;;14.83;68.04;100719.38;5046809;28;45448;-64
2023/05/10 07:21:03;;;;;;;;;2.75;2.00;;;;;14.77;67.91;100721.22;5026317;28;45874;-62
2023/05/10 07:23:29;;;;;;;;;1.00;0.75;;;;;14.69;67.59;100727.06;4913950;28;45392;-62
2023/05/10 07:25:57;;;;;;;;;4.00;2.75;;;;;14.52;68.83;100728.84;4934820;28;45457;-63
2023/05/10 07:28:22;;;;;;;;;2.00;2.00;;;;;14.66;68.80;100724.78;4935826;28;45459;-62
2023/05/10 07:30:48;;;;;;;;;2.00;2.00;;;;;14.56;69.01;100713.50;4966872;28;46052;-62
2023/05/10 07:33:14;;;;;;;;;4.00;4.00;;;;;14.60;69.39;100722.97;4966612;28;45420;-62
2023/05/10 07:35:39;;;;;;;;;2.40;2.40;;;;;14.67;69.04;100715.41;4966551;28;45497;-62
2023/05/10 07:38:05;;;;;;;;;1.75;1.75;;;;;14.74;68.83;100729.13;4950600;28;45538;-63
2023/05/10 07:40:30;;;;;;;;;5.75;3.50;;;;;14.76;69.00;100718.69;4932472;28;45437;-62
2023/05/10 07:42:56;;;;;;;;;2.00;2.00;;;;;14.67;68.68;100723.69;4916857;28;45305;-61
2023/05/10 07:45:22;;;;;;;;;2.75;2.00;;;;;14.64;68.97;100725.00;4930802;28;45381;-62
2023/05/10 07:47:48;;;;;;;;;0.80;0.80;;;;;14.56;69.03;100721.78;4916902;28;45547;-62
2023/05/10 07:50:13;;;;;;;;;2.00;1.00;;;;;14.54;69.81;100729.44;4930650;28;48517;-62
2023/05/10 07:52:39;;;;;;;;;1.75;1.75;;;;;14.51;69.09;100733.53;4999404;28;45408;-63
2023/05/10 07:55:05;;;;;;;;;2.00;2.00;;;;;14.46;69.94;100730.66;5017115;28;45413;-64
2023/05/10 07:57:31;;;;;;;;;2.00;2.00;;;;;14.52;69.87;100728.84;5017474;28;45341;-64
2023/05/10 07:59:56;;;;;;;;;2.75;2.75;;;;;14.57;69.92;100737.28;5032609;28;45789;-63
2023/05/10 08:02:21;;;;;;;;;3.25;2.25;;;;;14.63;70.47;100737.13;5016745;28;45397;-63
2023/05/10 08:04:47;;;;;;;;;6.50;3.00;;;;;14.57;70.38;100728.97;5017455;28;45418;-63
2023/05/10 08:07:12;;;;;;;;;5.50;4.50;;;;;14.66;70.35;100740.53;5017332;28;45677;-64
2023/05/10 08:09:38;;;;;;;;;5.25;4.25;;;;;14.49;69.50;100721.88;5016724;28;46121;-65
2023/05/10 08:12:04;;;;;;;;;5.50;5.25;;;;;14.68;70.81;100741.94;5000552;28;45437;-64
2023/05/10 08:14:29;;;;;;;;;3.00;3.00;;;;;14.73;70.13;100741.25;4980293;28;45438;-62
2023/05/10 08:16:55;;;;;;;;;3.75;3.75;;;;;14.74;68.81;100718.09;4945962;28;45531;-61
2023/05/10 08:19:21;;;;;;;;;5.00;4.50;;;;;14.95;69.55;100729.59;4914313;28;45579;-62
2023/05/10 08:21:47;;;;;;;;;4.00;4.00;;;;;14.96;68.51;100739.56;4914827;28;45347;-61
2023/05/10 08:24:12;;;;;;;;;2.00;2.00;;;;;15.02;68.46;100735.84;4975577;28;45464;-62
2023/05/10 08:26:38;;;;;;;;;4.00;4.00;;;;;15.05;68.47;100743.63;5047868;28;45408;-64
2023/05/10 08:29:03;;;;;;;;;4.00;3.00;;;;;15.10;68.11;100751.22;5015458;28;46138;-64
2023/05/10 08:31:29;;;;;;;;;4.00;3.00;;;;;15.07;68.31;100746.16;5016387;28;45479;-64
2023/05/10 08:33:54;;;;;;;;;2.50;2.50;;;;;15.11;68.56;100755.66;4989111;28;45377;-62
2023/05/10 08:36:21;;;;;;;;;2.00;2.00;;;;;15.07;68.16;100748.94;4917669;28;45703;-61
2023/05/10 08:38:49;;;;;;;;;3.20;3.20;;;;;15.07;68.08;100746.16;4918028;28;45740;-61
2023/05/10 08:41:15;;;;;;;;;3.00;3.00;;;;;15.21;68.06;100758.66;4975063;28;45410;-60
2023/05/10 08:43:45;;;;;;;;;3.25;3.00;;;;;15.35;67.92;100762.00;5013890;28;45432;-61
2023/05/10 08:46:11;;;;;;;;;3.00;3.00;;;;;15.38;67.52;100758.72;5046105;28;45444;-62
2023/05/10 08:48:37;;;;;;;;;3.50;2.00;;;;;15.40;67.58;100750.19;4985068;28;48096;-61
2023/05/10 08:51:03;;;;;;;;;2.00;2.00;;;;;15.50;67.50;100763.41;4914423;28;45374;-62
2023/05/10 08:53:29;;;;;;;;;3.75;3.75;;;;;15.63;67.21;100770.59;4951111;28;45416;-62
2023/05/10 08:55:55;;;;;;;;;4.00;2.00;;;;;15.65;66.86;100771.19;4914216;28;45623;-62
2023/05/10 08:58:21;;;;;;;;;3.00;3.00;;;;;15.64;67.00;100781.41;4913446;28;45500;-64
2023/05/10 09:00:48;;;;;;;;;4.00;4.00;;;;;15.74;66.26;100778.00;4915833;28;45763;-62
2023/05/10 09:03:13;;;;;;;;;2.40;2.40;;;;;15.83;66.67;100790.38;4932612;28;45411;-61
2023/05/10 09:05:39;;;;;;;;;7.00;5.00;;;;;15.79;66.04;100774.50;4932846;28;45634;-61
2023/05/10 09:08:05;;;;;;;;;5.50;4.00;;;;;15.88;66.32;100795.16;4933179;28;46026;-62
2023/05/10 09:10:31;;;;;;;;;4.60;4.00;;;;;15.96;66.73;100797.56;4967811;28;45963;-62
2023/05/10 09:12:57;;;;;;;;;4.00;4.00;;;;;16.16;65.76;100793.50;4952709;28;45573;-61
2023/05/10 09:15:22;;;;;;;;;4.40;4.00;;;;;16.28;65.29;100807.31;4914544;28;45650;-61
2023/05/10 09:17:49;;;;;;;;;6.25;5.00;;;;;16.24;64.50;100803.34;4913503;28;45811;-60
2023/05/10 09:20:14;;;;;;;;;5.60;5.00;;;;;16.21;64.08;100807.44;4946864;28;45506;-61
2023/05/10 09:22:40;;;;;;;;;7.75;7.00;;;;;16.20;64.76;100808.53;4928136;28;45401;-58
2023/05/10 09:25:06;;;;;;;;;7.25;5.00;;;;;16.25;64.95;100813.31;4927240;28;45513;-60
2023/05/10 09:27:33;;;;;;;;;6.40;5.80;;;;;16.17;64.36;100814.56;4913483;28;47561;-61
2023/05/10 09:29:58;;;;;;;;;8.00;6.00;;;;;16.20;64.84;100818.75;4975210;28;45355;-64
2023/05/10 09:32:40;;;;;;;;;10.25;7.50;;;;;16.22;64.48;100811.91;5013542;28;45632;-62
2023/05/10 09:35:07;;;;;;;;;8.60;5.20;;;;;16.40;64.38;100823.84;5019540;28;45369;-60
2023/05/10 09:37:33;;;;;;;;;5.60;5.40;;;;;16.57;64.56;100826.66;4951945;28;45552;-60
2023/05/10 09:39:58;;;;;;;;;6.75;5.00;;;;;16.70;64.07;100821.88;4952127;28;45823;-62
2023/05/10 09:42:24;;;;;;;;;9.75;6.00;;;;;16.89;64.02;100828.84;4939901;28;45793;-59
2023/05/10 09:44:49;;;;;;;;;8.25;6.00;;;;;16.90;63.20;100830.53;4926621;28;45475;-60
2023/05/10 09:47:20;;;;;;;;;4.75;4.75;;;;;16.86;63.11;100834.06;4930554;28;46076;-61
2023/05/10 09:49:58;;;;;;;;;8.40;6.40;;;;;16.90;62.56;100846.31;4919654;28;45886;-59
2023/05/10 09:52:23;;;;;;;;;9.00;6.00;;;;;16.81;62.63;100851.41;4962239;28;45333;-60
2023/05/10 09:54:52;;;;;;;;;6.50;6.50;;;;;16.71;62.16;100841.00;5013831;28;45571;-60
2023/05/10 09:57:22;;;;;;;;;5.20;4.00;;;;;16.58;62.17;100833.00;5013371;28;46454;-62
2023/05/10 09:59:47;;;;;;;;;7.00;6.00;;;;;16.68;61.86;100852.59;5009530;28;45583;-61
2023/05/10 10:02:13;;;;;;;;;6.25;5.25;;;;;16.74;62.27;100859.91;4951414;28;45475;-61
2023/05/10 10:04:43;;;;;;;;;9.25;8.00;;;;;16.79;62.01;100848.91;4910900;28;45411;-60
2023/05/10 10:07:08;;;;;;;;;7.20;5.40;;;;;16.77;61.97;100834.44;4927737;28;46739;-60
2023/05/10 10:09:34;;;;;;;;;10.75;8.00;;;;;16.71;61.44;100823.53;4913096;28;45722;-61
2023/05/10 10:12:04;;;;;;;;;7.60;7.00;;;;;16.58;61.59;100820.00;4910043;28;45513;-61
2023/05/10 10:14:29;;;;;;;;;7.80;6.80;;;;;16.71;61.80;100848.50;4931460;28;45451;-60
2023/05/10 10:16:55;;;;;;;;;5.00;5.00;;;;;16.58;61.71;100841.31;4915760;28;46423;-60
2023/05/10 10:19:21;;;;;;;;;10.00;8.00;;;;;16.62;61.99;100851.69;4962360;28;45573;-60
2023/05/10 10:21:47;;;;;;;;;9.00;7.25;;;;;16.56;61.30;100843.50;4932669;28;45410;-61
2023/05/10 10:24:13;;;;;;;;;9.00;6.20;;;;;16.65;61.77;100853.94;4930476;28;45805;-60
2023/05/10 10:26:38;;;;;;;;;6.25;6.00;;;;;16.64;61.12;100843.94;4952362;28;48495;-61
2023/05/10 10:29:34;;;;;;;;;7.50;6.00;;;;;16.73;60.62;100855.47;4957957;28;45448;-62
2023/05/10 10:32:34;;;;;;;;;6.00;5.80;;;;;16.75;60.59;100847.72;4927187;28;45485;-60
2023/05/10 10:35:00;;;;;;;;;5.00;5.00;;;;;16.69;60.26;100856.22;4915209;28;45776;-61
2023/05/10 10:37:43;;;;;;;;;10.75;8.25;;;;;16.62;60.68;100843.38;4936393;28;46062;-61
2023/05/10 10:40:30;;;;;;;;;10.20;6.00;;;;;16.62;60.82;100850.81;4918443;28;45339;-60
2023/05/10 10:42:56;;;;;;;;;9.80;7.60;;;;;16.69;60.21;100843.19;4912718;28;45306;-59
2023/05/10 10:45:22;;;;;;;;;11.00;7.75;;;;;16.74;60.67;100850.75;4910359;28;45676;-60
2023/05/10 10:47:48;;;;;;;;;10.80;7.20;;;;;16.74;60.52;100848.81;4929890;28;46091;-60
2023/05/10 10:50:13;;;;;;;;;10.25;7.25;;;;;16.73;60.59;100835.22;4963945;28;45570;-60
2023/05/10 10:52:43;;;;;;;;;9.50;8.25;;;;;16.73;59.80;100851.84;4970392;28;45916;-61
2023/05/10 10:55:17;;;;;;;;;6.80;6.80;;;;;16.63;59.71;100835.88;5013066;28;45688;-63
2023/05/10 10:57:51;;;;;;;;;6.80;6.80;;;;;16.69;60.05;100859.00;4920078;28;46471;-60
2023/05/10 11:00:35;;;;;;;;;9.20;7.80;;;;;16.72;59.27;100855.72;4963161;28;46070;-59
2023/05/10 11:03:06;;;;;;;;;8.20;6.40;;;;;16.85;59.54;100857.31;4904145;28;45721;-60
2023/05/10 11:05:39;;;;;;;;;11.60;8.60;;;;;16.88;58.90;100852.13;4928515;28;45543;-60
2023/05/10 11:08:08;;;;;;;;;10.80;7.60;;;;;16.88;59.52;100843.81;4908974;28;47445;-61
2023/05/10 11:10:33;;;;;;;;;8.60;7.60;;;;;17.04;60.08;100853.22;4913115;28;45444;-61
2023/05/10 11:13:00;;;;;;;;;10.00;6.75;;;;;17.09;59.43;100848.84;4912827;28;45445;-62
2023/05/10 11:15:33;;;;;;;;;13.60;7.80;;;;;17.14;58.75;100857.25;4927994;28;45548;-63
2023/05/10 11:17:59;;;;;;;;;8.20;7.00;;;;;17.20;57.99;100847.91;4913651;28;46708;-61
2023/05/10 11:20:32;;;;;;;;;11.25;8.25;;;;;17.36;57.81;100846.22;4911934;28;45648;-59
2023/05/10 11:22:58;;;;;;;;;10.80;8.20;;;;;17.52;57.50;100846.44;4920914;28;45496;-62
2023/05/10 11:25:27;;;;;;;;;9.00;7.75;;;;;17.61;57.44;100848.50;4919695;28;45496;-60