Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:16;;;;;;;;;26.00;25.33;;;;;1.66;60.95;100006.44;5082047;27;45460;-75
2023/01/23 00:03:42;;;;;;;;;32.67;25.33;;;;;1.65;61.10;100000.34;5095975;27;45424;-75
2023/01/23 00:06:14;;;;;;;;;34.67;28.33;;;;;1.65;60.80;100002.09;5079093;27;48059;-75
2023/01/23 00:08:41;;;;;;;;;30.33;26.67;;;;;1.64;60.93;100000.34;5086249;27;45417;-75
2023/01/23 00:11:10;;;;;;;;;33.00;25.67;;;;;1.63;60.68;99998.59;5087308;27;45364;-75
2023/01/23 00:13:36;;;;;;;;;29.00;24.67;;;;;1.65;60.77;100004.69;5086008;27;46070;-75
2023/01/23 00:16:10;;;;;;;;;31.67;27.00;;;;;1.66;60.43;100001.22;5094083;27;45566;-75
2023/01/23 00:18:35;;;;;;;;;30.00;21.33;;;;;1.65;60.25;100002.09;5093529;27;45375;-75
2023/01/23 00:21:09;;;;;;;;;26.33;24.67;;;;;1.63;60.13;99999.47;5077139;27;45623;-74
2023/01/23 00:23:35;;;;;;;;;28.00;25.00;;;;;1.63;59.92;100006.38;5110634;27;45628;-75
2023/01/23 00:26:14;;;;;;;;;29.67;24.67;;;;;1.60;59.82;99989.03;5095388;27;45527;-75
2023/01/23 00:28:41;;;;;;;;;25.00;24.33;;;;;1.57;59.97;99994.19;5093489;27;45517;-75
2023/01/23 00:31:14;;;;;;;;;25.00;18.00;;;;;1.56;59.81;99996.78;5098496;27;45484;-75
2023/01/23 00:33:40;;;;;;;;;31.00;25.00;;;;;1.54;59.76;99985.50;5076534;27;45603;-76
2023/01/23 00:36:06;;;;;;;;;22.67;20.67;;;;;1.51;59.79;99980.28;5075742;27;47201;-75
2023/01/23 00:38:32;;;;;;;;;25.00;20.00;;;;;1.48;59.77;99988.91;5093333;27;45508;-76
2023/01/23 00:40:57;;;;;;;;;27.67;23.33;;;;;1.48;59.76;99972.47;5090165;27;45466;-76
2023/01/23 00:43:24;;;;;;;;;23.00;21.33;;;;;1.46;59.73;99979.38;5094006;27;45392;-75
2023/01/23 00:45:49;;;;;;;;;29.67;23.67;;;;;1.45;59.38;99981.09;5080578;27;47096;-75
2023/01/23 00:48:15;;;;;;;;;24.33;21.67;;;;;1.43;59.57;99972.41;5095254;27;45461;-75
2023/01/23 00:50:41;;;;;;;;;24.67;22.00;;;;;1.43;59.72;99972.41;5076930;27;45566;-75
2023/01/23 00:53:06;;;;;;;;;21.67;21.00;;;;;1.42;59.54;99975.84;5086319;27;45744;-75
2023/01/23 00:55:32;;;;;;;;;23.67;23.33;;;;;1.40;59.63;99981.03;5090664;27;45882;-75
2023/01/23 00:57:58;;;;;;;;;29.67;24.67;;;;;1.40;59.64;99982.75;5095449;27;45397;-75
2023/01/23 01:00:24;;;;;;;;;26.00;22.33;;;;;1.39;59.49;99978.41;5093001;27;45510;-75
2023/01/23 01:02:49;;;;;;;;;25.67;23.33;;;;;1.37;59.27;99983.59;5084740;27;45543;-75
2023/01/23 01:05:16;;;;;;;;;24.00;23.00;;;;;1.36;59.81;99980.97;5075623;27;46954;-75
2023/01/23 01:07:43;;;;;;;;;34.00;25.33;;;;;1.37;59.57;99982.72;5095337;27;45380;-75
2023/01/23 01:10:10;;;;;;;;;26.00;23.00;;;;;1.34;59.42;99977.53;5077084;27;45442;-75
2023/01/23 01:12:35;;;;;;;;;23.67;20.67;;;;;1.33;59.63;99968.84;5094609;27;45496;-75
2023/01/23 01:15:01;;;;;;;;;31.67;24.33;;;;;1.34;59.45;99973.16;5093899;27;45459;-75
2023/01/23 01:17:27;;;;;;;;;22.67;19.67;;;;;1.34;59.59;99967.13;5095269;27;45449;-75
2023/01/23 01:19:52;;;;;;;;;20.33;18.67;;;;;1.31;59.31;99964.50;5090681;27;45483;-76
2023/01/23 01:22:18;;;;;;;;;25.33;24.67;;;;;1.33;59.34;99976.66;5091140;27;45515;-75
2023/01/23 01:24:43;;;;;;;;;24.33;22.00;;;;;1.32;59.59;99972.31;5093060;27;45438;-75
2023/01/23 01:27:09;;;;;;;;;27.33;24.00;;;;;1.32;59.50;99977.50;5095759;27;45490;-76
2023/01/23 01:29:34;;;;;;;;;28.00;25.00;;;;;1.30;59.29;99976.63;5094338;27;45887;-75
2023/01/23 01:32:00;;;;;;;;;28.67;24.67;;;;;1.28;59.30;99973.13;5095435;27;45601;-76
2023/01/23 01:34:25;;;;;;;;;27.67;23.67;;;;;1.28;59.33;99977.44;5107346;27;46951;-75
2023/01/23 01:36:51;;;;;;;;;29.33;23.67;;;;;1.27;59.43;99971.38;5076142;27;45447;-75
2023/01/23 01:39:17;;;;;;;;;27.33;24.00;;;;;1.24;59.17;99966.16;5093006;27;45401;-76
2023/01/23 01:41:42;;;;;;;;;24.67;22.33;;;;;1.25;59.07;99967.88;5093857;27;45503;-75
2023/01/23 01:44:17;;;;;;;;;23.33;20.00;;;;;1.23;59.30;99969.59;5093149;27;46107;-75
2023/01/23 01:46:44;;;;;;;;;18.67;17.00;;;;;1.22;58.88;99967.84;5088436;27;45469;-75
2023/01/23 01:49:25;;;;;;;;;25.33;20.00;;;;;1.21;58.86;99963.50;5090708;27;45403;-75
2023/01/23 01:52:17;;;;;;;;;15.67;15.33;;;;;1.20;58.67;99966.97;5094589;27;45535;-75
2023/01/23 01:54:55;;;;;;;;;30.00;18.67;;;;;1.17;58.74;99969.56;5088086;27;46540;-75
2023/01/23 01:57:30;;;;;;;;;20.00;20.00;;;;;1.16;58.60;99966.94;5095007;27;45370;-75
2023/01/23 02:00:09;;;;;;;;;18.67;14.33;;;;;1.16;58.31;99975.59;5091180;27;45459;-75
2023/01/23 02:02:43;;;;;;;;;18.67;16.00;;;;;1.13;58.40;99980.75;5080041;27;45521;-75
2023/01/23 02:05:13;;;;;;;;;17.67;15.67;;;;;1.11;58.36;99972.06;5088562;27;46323;-75
2023/01/23 02:07:53;;;;;;;;;21.67;17.67;;;;;1.10;58.52;99975.50;5093539;27;45525;-75
2023/01/23 02:10:19;;;;;;;;;19.00;16.00;;;;;1.09;58.78;99976.38;5090840;27;45505;-75
2023/01/23 02:12:47;;;;;;;;;21.67;21.67;;;;;1.06;58.32;99978.91;5088503;27;45686;-75
2023/01/23 02:15:13;;;;;;;;;18.67;17.00;;;;;1.04;58.67;99981.50;5088940;27;45502;-75
2023/01/23 02:17:39;;;;;;;;;27.00;24.67;;;;;1.04;58.34;99983.22;5091168;27;45413;-75
2023/01/23 02:20:11;;;;;;;;;25.00;19.33;;;;;1.04;58.44;99978.03;5091048;27;45574;-75
2023/01/23 02:22:45;;;;;;;;;22.67;20.00;;;;;1.03;58.62;99984.06;5090405;27;45535;-75
2023/01/23 02:25:32;;;;;;;;;23.33;20.33;;;;;1.02;58.62;99987.53;5097069;27;46118;-75
2023/01/23 02:27:57;;;;;;;;;24.33;23.33;;;;;1.00;58.53;99989.25;5100483;27;45416;-75
2023/01/23 02:30:23;;;;;;;;;19.33;19.00;;;;;1.00;58.37;99994.44;5079218;27;45361;-75
2023/01/23 02:32:49;;;;;;;;;20.67;18.00;;;;;1.00;58.73;100002.22;5096311;27;45791;-75
2023/01/23 02:35:26;;;;;;;;;22.33;19.33;;;;;0.98;58.83;99996.16;5091455;27;46845;-75
2023/01/23 02:37:57;;;;;;;;;23.33;16.00;;;;;0.98;58.63;99998.75;5096760;27;45512;-75
2023/01/23 02:40:38;;;;;;;;;33.67;20.33;;;;;0.98;59.11;99993.56;5099329;27;45422;-75
2023/01/23 02:43:06;;;;;;;;;23.00;16.00;;;;;1.00;58.67;99991.84;5090330;27;45373;-75
2023/01/23 02:45:32;;;;;;;;;23.67;22.67;;;;;1.00;58.71;99994.44;5091654;27;45483;-75
2023/01/23 02:47:57;;;;;;;;;24.00;19.67;;;;;1.00;58.67;99990.13;5100251;27;45482;-75
2023/01/23 02:50:23;;;;;;;;;24.33;19.00;;;;;0.99;58.66;99993.56;5093101;27;45404;-75
2023/01/23 02:52:50;;;;;;;;;26.00;18.33;;;;;0.98;58.50;99990.94;5099664;27;45528;-76
2023/01/23 02:55:18;;;;;;;;;23.00;21.00;;;;;0.95;58.33;99978.81;5078377;27;45427;-76
2023/01/23 02:57:44;;;;;;;;;22.33;20.00;;;;;0.96;58.50;99969.28;5100236;27;45502;-75
2023/01/23 03:00:18;;;;;;;;;20.00;17.33;;;;;0.96;58.64;99971.88;5095656;27;45368;-75
2023/01/23 03:02:46;;;;;;;;;22.67;21.00;;;;;0.97;58.66;99964.13;5100152;27;45502;-75
2023/01/23 03:05:12;;;;;;;;;28.67;24.33;;;;;0.98;58.31;99954.59;5079997;27;46859;-75
2023/01/23 03:07:37;;;;;;;;;23.00;20.00;;;;;0.96;58.20;99962.38;5094557;27;45659;-75
2023/01/23 03:10:04;;;;;;;;;21.67;20.33;;;;;0.97;58.25;99961.53;5095002;27;45699;-75
2023/01/23 03:12:30;;;;;;;;;20.00;18.33;;;;;0.98;58.29;99967.59;5100207;27;45892;-75
2023/01/23 03:14:57;;;;;;;;;22.33;19.00;;;;;0.97;58.23;99971.03;5096944;27;45443;-75
2023/01/23 03:17:23;;;;;;;;;16.00;16.00;;;;;0.95;58.05;99962.34;5100398;27;45335;-75
2023/01/23 03:19:48;;;;;;;;;19.67;16.67;;;;;0.93;58.17;99964.94;5098531;27;45458;-75
2023/01/23 03:22:14;;;;;;;;;20.00;16.33;;;;;0.93;57.75;99954.53;5100044;27;45387;-76
2023/01/23 03:24:40;;;;;;;;;22.33;18.67;;;;;0.91;57.67;99956.25;5113082;27;48733;-75
2023/01/23 03:27:05;;;;;;;;;17.67;17.33;;;;;0.89;57.71;99946.69;5100353;27;45602;-75
2023/01/23 03:32:15;;;;;;;;;20.67;17.33;;;;;0.89;57.98;99947.56;5099243;27;45467;-75
2023/01/23 03:34:41;;;;;;;;;16.67;13.33;;;;;0.87;57.69;99941.47;5095998;27;46048;-75
2023/01/23 03:37:08;;;;;;;;;27.00;19.00;;;;;0.86;57.62;99944.94;5097565;27;45552;-76
2023/01/23 03:42:18;;;;;;;;;14.67;13.67;;;;;0.84;57.68;99945.78;5095318;27;45562;-76
2023/01/23 03:44:43;;;;;;;;;18.67;17.67;;;;;0.84;57.60;99941.44;5091656;27;45417;-76
2023/01/23 03:47:09;;;;;;;;;24.00;20.33;;;;;0.84;57.63;99946.63;5096723;27;45522;-76
2023/01/23 03:49:35;;;;;;;;;20.00;17.67;;;;;0.86;57.96;99949.25;5091967;27;45345;-76
2023/01/23 03:52:01;;;;;;;;;20.00;16.67;;;;;0.86;57.54;99944.06;5081491;27;45387;-75
2023/01/23 03:54:26;;;;;;;;;18.33;14.33;;;;;0.88;57.42;99947.56;5088514;27;46424;-76
2023/01/23 03:56:52;;;;;;;;;17.33;16.00;;;;;0.87;57.45;99949.28;5096932;27;45418;-76
2023/01/23 03:59:17;;;;;;;;;28.67;20.00;;;;;0.88;57.51;99945.81;5093743;27;45491;-76
2023/01/23 04:01:43;;;;;;;;;16.67;13.33;;;;;0.90;57.45;99945.84;5094023;27;45470;-75
2023/01/23 04:04:09;;;;;;;;;22.00;19.33;;;;;0.89;57.36;99944.97;5094848;27;45372;-76
2023/01/23 04:06:34;;;;;;;;;27.67;20.00;;;;;0.90;57.40;99945.84;5077333;27;45388;-76
2023/01/23 04:08:59;;;;;;;;;17.33;17.33;;;;;0.90;57.39;99945.84;5094136;27;45932;-75
2023/01/23 04:11:25;;;;;;;;;16.33;16.00;;;;;0.89;57.18;99952.75;5090063;27;45348;-75
2023/01/23 04:13:52;;;;;;;;;16.67;15.33;;;;;0.89;57.66;99946.69;5094047;27;46216;-76
2023/01/23 04:16:17;;;;;;;;;19.33;16.33;;;;;0.85;57.23;99953.56;5093134;27;45495;-76
2023/01/23 04:18:43;;;;;;;;;24.67;19.00;;;;;0.84;57.21;99953.59;5094278;27;45547;-76
2023/01/23 04:21:08;;;;;;;;;17.00;16.00;;;;;0.84;57.34;99953.59;5095192;27;45657;-75
2023/01/23 04:23:34;;;;;;;;;14.67;12.00;;;;;0.82;57.33;99950.97;5093561;27;45432;-76
2023/01/23 04:26:00;;;;;;;;;28.33;22.33;;;;;0.83;57.59;99947.50;5095193;27;45690;-76
2023/01/23 04:28:25;;;;;;;;;23.00;16.67;;;;;0.83;57.23;99947.50;5095951;27;45475;-75
2023/01/23 04:30:51;;;;;;;;;26.00;22.00;;;;;0.84;57.45;99948.38;5093297;27;45310;-76
2023/01/23 04:33:18;;;;;;;;;15.67;14.00;;;;;0.82;57.41;99937.13;5095486;27;45465;-75
2023/01/23 04:36:09;;;;;;;;;17.00;9.33;;;;;0.79;57.25;99932.75;5069338;27;45323;-75
2023/01/23 04:38:35;;;;;;;;;17.33;15.67;;;;;0.78;57.43;99935.31;5087895;27;45554;-75
2023/01/23 04:41:01;;;;;;;;;13.00;8.67;;;;;0.75;57.38;99936.16;5087652;27;45486;-75
2023/01/23 04:43:27;;;;;;;;;15.00;15.00;;;;;0.74;57.63;99936.13;5094144;27;45517;-75
2023/01/23 04:45:55;;;;;;;;;15.00;13.00;;;;;0.74;57.01;99933.53;5090687;27;45508;-75
2023/01/23 04:48:24;;;;;;;;;22.33;17.33;;;;;0.71;57.43;99942.16;5091140;27;45500;-75
2023/01/23 04:50:50;;;;;;;;;16.67;15.00;;;;;0.68;57.43;99944.69;5089182;27;45586;-75
2023/01/23 04:53:16;;;;;;;;;20.00;16.67;;;;;0.66;57.57;99943.84;5081868;27;47551;-75
2023/01/23 04:55:41;;;;;;;;;18.33;16.33;;;;;0.65;57.88;99944.69;5088521;27;45462;-76
2023/01/23 04:58:10;;;;;;;;;19.67;19.33;;;;;0.62;57.72;99937.72;5095162;27;45415;-75
2023/01/23 05:00:35;;;;;;;;;11.33;10.33;;;;;0.59;57.80;99937.69;5092744;27;45412;-76
2023/01/23 05:03:01;;;;;;;;;13.00;13.00;;;;;0.56;57.53;99932.44;5095426;27;45521;-75
2023/01/23 05:05:26;;;;;;;;;17.33;15.67;;;;;0.55;57.58;99937.63;5088876;27;45488;-75
2023/01/23 05:07:52;;;;;;;;;19.00;15.00;;;;;0.52;57.40;99933.25;5082121;27;45386;-75
2023/01/23 05:10:18;;;;;;;;;21.67;16.00;;;;;0.53;57.73;99928.94;5087948;27;45550;-75
2023/01/23 05:12:43;;;;;;;;;12.67;11.67;;;;;0.53;57.57;99926.34;5094716;27;46504;-75
2023/01/23 05:15:10;;;;;;;;;25.67;15.67;;;;;0.53;57.70;99926.34;5089502;27;45374;-75
2023/01/23 05:17:35;;;;;;;;;21.33;15.00;;;;;0.54;57.65;99928.97;5091875;27;45444;-75
2023/01/23 05:20:01;;;;;;;;;18.00;15.67;;;;;0.55;57.25;99930.72;5112644;27;45648;-75
2023/01/23 05:22:26;;;;;;;;;21.67;15.00;;;;;0.56;57.51;99931.59;5094264;27;45383;-75
2023/01/23 05:24:52;;;;;;;;;17.33;15.00;;;;;0.56;57.16;99935.03;5092740;27;45485;-75
2023/01/23 05:27:17;;;;;;;;;14.33;14.33;;;;;0.57;57.38;99941.97;5085712;27;45364;-75
2023/01/23 05:29:42;;;;;;;;;20.00;15.67;;;;;0.60;57.50;99935.97;5115137;27;45510;-75
2023/01/23 05:32:08;;;;;;;;;23.00;20.67;;;;;0.59;57.37;99926.44;5099263;27;47538;-75
2023/01/23 05:34:33;;;;;;;;;18.00;14.67;;;;;0.60;56.88;99935.97;5091302;27;45343;-75
2023/01/23 05:36:59;;;;;;;;;21.67;17.33;;;;;0.61;57.16;99935.13;5089378;27;45558;-76
2023/01/23 05:39:24;;;;;;;;;15.00;15.00;;;;;0.58;57.05;99933.34;5079095;27;45585;-75
2023/01/23 05:41:50;;;;;;;;;14.33;12.67;;;;;0.56;57.15;99931.59;5094635;27;46136;-75
2023/01/23 05:44:15;;;;;;;;;13.00;13.00;;;;;0.57;57.18;99930.72;5087030;27;45443;-75
2023/01/23 05:46:40;;;;;;;;;17.67;14.67;;;;;0.57;57.18;99928.13;5093164;27;45501;-75
2023/01/23 05:49:06;;;;;;;;;21.33;12.67;;;;;0.57;57.29;99934.19;5091380;27;45454;-75
2023/01/23 05:51:32;;;;;;;;;19.33;14.33;;;;;0.58;57.42;99930.75;5093656;27;47711;-75
2023/01/23 05:53:59;;;;;;;;;13.00;12.00;;;;;0.60;57.39;99923.00;5082869;27;45429;-76
2023/01/23 05:56:25;;;;;;;;;20.00;16.33;;;;;0.60;57.13;99920.41;5094284;27;45470;-75
2023/01/23 05:58:51;;;;;;;;;15.67;14.00;;;;;0.59;57.04;99922.13;5091244;27;45410;-75
2023/01/23 06:01:17;;;;;;;;;18.00;13.67;;;;;0.60;57.30;99923.00;5094271;27;46298;-75
2023/01/23 06:03:42;;;;;;;;;16.33;14.33;;;;;0.59;57.63;99924.72;5107822;27;45582;-75
2023/01/23 06:06:08;;;;;;;;;16.00;14.67;;;;;0.57;56.98;99925.53;5092121;27;45403;-75
2023/01/23 06:08:33;;;;;;;;;21.33;15.33;;;;;0.55;57.14;99924.66;5092275;27;45378;-75
2023/01/23 06:10:59;;;;;;;;;16.00;16.00;;;;;0.57;57.09;99923.81;5091870;27;46312;-76
2023/01/23 06:13:26;;;;;;;;;24.67;16.67;;;;;0.57;57.31;99920.34;5086916;27;45436;-76
2023/01/23 06:15:52;;;;;;;;;13.67;13.67;;;;;0.56;57.23;99921.22;5069150;27;45454;-76
2023/01/23 06:18:17;;;;;;;;;14.33;14.33;;;;;0.57;57.04;99912.56;5093442;27;45651;-76
2023/01/23 06:20:43;;;;;;;;;18.33;16.67;;;;;0.57;57.39;99909.97;5091996;27;46135;-76
2023/01/23 06:23:08;;;;;;;;;16.33;13.00;;;;;0.55;57.11;99917.75;5093050;27;45432;-76
2023/01/23 06:25:35;;;;;;;;;19.33;15.00;;;;;0.53;57.48;99923.75;5109472;27;45993;-76
2023/01/23 06:28:00;;;;;;;;;16.00;15.00;;;;;0.53;57.27;99926.34;5093517;27;45561;-76
2023/01/23 06:30:26;;;;;;;;;18.67;15.33;;;;;0.53;56.92;99937.59;5091535;27;46345;-75
2023/01/23 06:32:51;;;;;;;;;13.33;13.33;;;;;0.53;57.35;99928.94;5077108;27;45357;-76
2023/01/23 06:35:17;;;;;;;;;17.67;15.33;;;;;0.54;57.39;99925.50;5091661;27;45537;-77
2023/01/23 06:37:42;;;;;;;;;21.00;18.33;;;;;0.53;57.43;99927.22;5090287;27;45420;-76
2023/01/23 06:40:12;;;;;;;;;19.67;15.00;;;;;0.54;57.51;99928.97;5089477;27;46264;-75
2023/01/23 06:42:38;;;;;;;;;15.00;15.00;;;;;0.54;57.46;99934.16;5092623;27;45428;-76
2023/01/23 06:45:05;;;;;;;;;21.33;18.67;;;;;0.54;57.33;99928.09;5086048;27;45482;-75
2023/01/23 06:47:30;;;;;;;;;19.67;16.33;;;;;0.53;56.98;99929.81;5078922;27;45552;-76
2023/01/23 06:49:55;;;;;;;;;17.00;14.33;;;;;0.54;57.35;99931.56;5088358;27;46222;-75
2023/01/23 06:52:22;;;;;;;;;16.00;15.00;;;;;0.55;57.24;99922.06;5091537;27;45498;-75
2023/01/23 06:54:48;;;;;;;;;19.67;14.67;;;;;0.55;57.02;99924.66;5088415;27;45485;-75
2023/01/23 06:57:13;;;;;;;;;15.67;15.33;;;;;0.54;57.14;99936.75;5091807;27;45549;-75
2023/01/23 06:59:39;;;;;;;;;17.33;14.00;;;;;0.57;57.14;99946.31;5087503;27;46527;-76
2023/01/23 07:02:05;;;;;;;;;21.00;15.00;;;;;0.56;57.25;99941.97;5086349;27;45462;-76
2023/01/23 07:04:31;;;;;;;;;17.00;17.00;;;;;0.55;57.08;99942.81;5073358;27;45421;-76
2023/01/23 07:06:57;;;;;;;;;22.00;17.67;;;;;0.56;56.38;99936.78;5081924;27;45604;-76
2023/01/23 07:09:22;;;;;;;;;12.00;9.67;;;;;0.56;56.96;99950.63;5090333;27;45684;-76
2023/01/23 07:11:47;;;;;;;;;15.67;15.33;;;;;0.57;56.95;99960.16;5094368;27;45432;-75
2023/01/23 07:14:13;;;;;;;;;15.00;15.00;;;;;0.57;57.14;99951.50;5096501;27;45537;-76
2023/01/23 07:16:38;;;;;;;;;14.67;14.67;;;;;0.56;56.97;99950.63;5095704;27;45416;-76
2023/01/23 07:19:04;;;;;;;;;13.00;12.00;;;;;0.54;56.90;99949.72;5095422;27;45891;-76
2023/01/23 07:21:30;;;;;;;;;18.50;16.00;;;;;0.52;56.93;99946.22;5095660;27;45418;-76
2023/01/23 07:23:55;;;;;;;;;18.33;18.00;;;;;0.50;56.94;99947.09;5085889;27;45424;-76
2023/01/23 07:26:21;;;;;;;;;20.33;14.00;;;;;0.49;56.98;99955.72;5077809;27;45573;-76
2023/01/23 07:28:46;;;;;;;;;17.00;15.67;;;;;0.49;56.95;99958.31;5095760;27;45992;-76
2023/01/23 07:31:13;;;;;;;;;19.00;17.00;;;;;0.48;57.03;99948.78;5093877;27;45457;-76
2023/01/23 07:33:38;;;;;;;;;23.00;15.00;;;;;0.48;57.23;99944.47;5095665;27;45390;-76
2023/01/23 07:36:05;;;;;;;;;19.33;15.00;;;;;0.47;57.02;99953.09;5094964;27;45371;-76
2023/01/23 07:38:31;;;;;;;;;16.33;14.00;;;;;0.47;57.15;99947.91;5095608;27;45733;-76
2023/01/23 07:40:58;;;;;;;;;15.00;13.33;;;;;0.51;57.00;99948.78;5095842;27;45424;-76
2023/01/23 07:43:24;;;;;;;;;17.00;15.67;;;;;0.51;57.12;99941.88;5104274;27;45401;-76
2023/01/23 07:45:49;;;;;;;;;23.33;16.33;;;;;0.50;57.07;99955.75;5128782;27;45413;-76
2023/01/23 07:48:15;;;;;;;;;15.33;12.33;;;;;0.51;56.76;99954.84;5095139;27;46374;-76
2023/01/23 07:50:41;;;;;;;;;19.67;12.67;;;;;0.51;56.78;99947.06;5095303;27;45577;-76
2023/01/23 07:53:07;;;;;;;;;22.00;15.33;;;;;0.52;56.75;99950.53;5096098;27;45350;-76
2023/01/23 07:55:33;;;;;;;;;16.00;13.67;;;;;0.52;56.69;99948.81;5094001;27;45352;-76
2023/01/23 07:57:58;;;;;;;;;19.00;15.33;;;;;0.54;56.84;99961.81;5095653;27;45651;-76
2023/01/23 08:00:24;;;;;;;;;20.33;15.33;;;;;0.55;57.05;99956.66;5095732;27;45422;-76
2023/01/23 08:02:50;;;;;;;;;19.67;17.67;;;;;0.56;56.88;99962.72;5095981;27;45301;-76
2023/01/23 08:05:15;;;;;;;;;19.00;15.67;;;;;0.57;56.96;99956.69;5095232;27;45594;-76
2023/01/23 08:07:41;;;;;;;;;13.33;9.33;;;;;0.59;57.23;99970.53;5128086;27;47858;-77
2023/01/23 08:10:07;;;;;;;;;21.00;20.33;;;;;0.58;56.88;99961.00;5089611;27;45439;-76
2023/01/23 08:12:33;;;;;;;;;18.00;17.00;;;;;0.61;57.08;99958.47;5088586;27;45488;-76
2023/01/23 08:14:59;;;;;;;;;19.00;18.67;;;;;0.63;57.05;99967.16;5093124;27;45550;-76
2023/01/23 08:17:24;;;;;;;;;18.33;17.00;;;;;0.62;56.58;99976.66;5092435;27;46941;-77
2023/01/23 08:19:49;;;;;;;;;19.00;17.33;;;;;0.65;56.52;99970.63;5093888;27;45550;-76
2023/01/23 08:22:15;;;;;;;;;15.33;14.33;;;;;0.66;56.53;99965.47;5095472;27;45394;-76
2023/01/23 08:24:40;;;;;;;;;11.00;9.00;;;;;0.66;55.83;99968.06;5095218;27;45515;-76
2023/01/23 08:27:06;;;;;;;;;13.67;13.00;;;;;0.68;55.35;99978.44;5095252;27;45705;-75
2023/01/23 08:29:32;;;;;;;;;17.00;14.00;;;;;0.69;55.23;99973.25;5092604;27;45480;-76
2023/01/23 08:31:58;;;;;;;;;15.00;15.00;;;;;0.72;55.37;99975.03;5093950;27;45494;-76
2023/01/23 08:34:23;;;;;;;;;19.00;16.00;;;;;0.72;55.58;99969.84;5095711;27;45468;-76
2023/01/23 08:36:49;;;;;;;;;18.00;13.33;;;;;0.74;55.23;99972.47;5076227;27;47696;-77
2023/01/23 08:39:23;;;;;;;;;19.00;16.33;;;;;0.77;55.28;99969.91;5095509;27;45431;-76
2023/01/23 08:41:49;;;;;;;;;15.00;15.00;;;;;0.79;55.30;99973.41;5076946;27;45379;-75
2023/01/23 08:44:14;;;;;;;;;28.00;19.67;;;;;0.79;54.90;99968.22;5094131;27;45394;-76
2023/01/23 08:46:39;;;;;;;;;14.33;12.00;;;;;0.81;54.95;99969.97;5095070;27;46110;-76
2023/01/23 08:49:05;;;;;;;;;25.33;19.00;;;;;0.83;54.85;99967.41;5091315;27;45384;-76
2023/01/23 08:51:31;;;;;;;;;14.33;13.00;;;;;0.84;55.09;99967.41;5091117;27;45514;-75
2023/01/23 08:53:57;;;;;;;;;14.00;12.67;;;;;0.87;55.44;99977.81;5075960;27;45495;-75
2023/01/23 08:56:23;;;;;;;;;21.67;16.33;;;;;0.88;55.13;99974.38;5095329;27;45419;-76
2023/01/23 08:58:49;;;;;;;;;21.67;18.33;;;;;0.90;55.32;99970.06;5090668;27;45603;-76
2023/01/23 09:01:19;;;;;;;;;19.00;13.67;;;;;0.94;55.40;99968.41;5095162;27;45468;-76
2023/01/23 09:03:45;;;;;;;;;23.00;17.33;;;;;0.95;55.16;99973.63;5075361;27;45551;-76
2023/01/23 09:06:15;;;;;;;;;20.00;16.33;;;;;0.97;55.11;99965.84;5094277;27;45440;-76
2023/01/23 09:08:41;;;;;;;;;18.33;15.33;;;;;0.98;54.89;99962.41;5090513;27;45415;-76
2023/01/23 09:11:08;;;;;;;;;12.33;12.33;;;;;0.99;54.73;99959.81;5094915;27;45365;-76
2023/01/23 09:13:34;;;;;;;;;16.00;14.67;;;;;1.02;54.85;99964.16;5094064;27;45467;-75
2023/01/23 09:15:59;;;;;;;;;17.67;14.00;;;;;1.04;54.62;99973.72;5099019;27;48122;-76
2023/01/23 09:18:25;;;;;;;;;20.00;15.33;;;;;1.06;54.63;99973.72;5092347;27;45493;-76
2023/01/23 09:20:51;;;;;;;;;15.00;12.00;;;;;1.08;54.66;99976.34;5087819;27;45377;-76
2023/01/23 09:23:17;;;;;;;;;13.67;11.67;;;;;1.06;53.86;99973.72;5094570;27;45579;-76
2023/01/23 09:25:42;;;;;;;;;10.00;2.00;;;;;1.05;54.19;99974.56;5094376;27;46111;-76
2023/01/23 09:28:08;;;;;;;;;15.00;13.00;;;;;1.06;53.80;99973.72;5081480;27;45514;-76
2023/01/23 09:30:34;;;;;;;;;17.67;13.00;;;;;1.04;54.20;99967.63;5090337;27;45455;-76
2023/01/23 09:33:00;;;;;;;;;17.33;15.00;;;;;1.05;54.10;99966.78;5093030;27;45595;-76
2023/01/23 09:35:25;;;;;;;;;16.00;15.00;;;;;1.07;53.98;99967.69;5075044;27;47783;-78
2023/01/23 09:38:00;;;;;;;;;20.33;17.00;;;;;1.10;53.70;99954.75;5094267;27;45510;-76
2023/01/23 09:40:48;;;;;;;;;21.67;17.67;;;;;1.16;54.66;99956.53;5104841;27;45388;-76
2023/01/23 09:43:31;;;;;;;;;18.33;17.00;;;;;1.17;54.59;99955.69;5109365;27;45502;-76
2023/01/23 09:46:12;;;;;;;;;19.67;18.00;;;;;1.23;54.64;99947.94;5093744;27;46164;-76
2023/01/23 09:48:47;;;;;;;;;16.67;13.00;;;;;1.29;54.60;99948.03;5074870;27;45783;-76
2023/01/23 09:51:27;;;;;;;;;18.33;13.33;;;;;1.32;54.26;99946.34;5093709;27;45506;-75
2023/01/23 09:54:00;;;;;;;;;21.00;15.67;;;;;1.34;54.04;99944.59;5092674;27;45464;-75
2023/01/23 09:56:39;;;;;;;;;24.00;18.67;;;;;1.38;53.69;99942.91;5093595;27;47046;-75
2023/01/23 09:59:28;;;;;;;;;18.33;14.67;;;;;1.43;53.50;99941.22;5075513;27;45370;-75
2023/01/23 10:01:53;;;;;;;;;21.00;17.33;;;;;1.47;53.32;99932.63;5093159;27;45439;-76
2023/01/23 10:04:19;;;;;;;;;16.00;13.00;;;;;1.53;53.36;99940.44;5093463;27;45483;-75
2023/01/23 10:07:24;;;;;;;;;18.33;16.67;;;;;1.54;53.22;99939.59;5093314;27;45728;-75
2023/01/23 10:09:55;;;;;;;;;19.67;16.33;;;;;1.56;52.94;99935.28;5091372;27;45531;-75
2023/01/23 10:12:39;;;;;;;;;17.67;10.33;;;;;1.58;53.15;99930.97;5094057;27;45509;-75
2023/01/23 10:15:20;;;;;;;;;16.33;12.67;;;;;1.65;53.15;99935.38;5092556;27;45679;-75
2023/01/23 10:18:00;;;;;;;;;17.00;16.00;;;;;1.72;52.98;99931.97;5093222;27;46260;-76
2023/01/23 10:20:40;;;;;;;;;17.67;15.67;;;;;1.78;53.21;99915.56;5093201;27;45382;-75
2023/01/23 10:23:29;;;;;;;;;24.67;19.00;;;;;1.86;53.47;99920.78;5090871;27;45448;-76
2023/01/23 10:25:54;;;;;;;;;18.33;16.33;;;;;1.90;52.77;99920.84;5093684;27;45443;-76
2023/01/23 10:28:34;;;;;;;;;22.00;21.00;;;;;1.93;53.21;99912.19;5093829;27;46424;-76
2023/01/23 10:31:22;;;;;;;;;30.00;23.33;;;;;1.96;52.96;99914.81;5092867;27;45473;-76
2023/01/23 10:34:04;;;;;;;;;23.00;22.00;;;;;2.01;52.63;99918.34;5084445;27;45464;-76
2023/01/23 10:36:36;;;;;;;;;19.67;16.00;;;;;2.03;53.28;99920.06;5092893;27;45510;-76
2023/01/23 10:39:15;;;;;;;;;22.33;18.67;;;;;2.03;53.01;99917.47;5090840;27;46485;-76
2023/01/23 10:41:40;;;;;;;;;16.00;13.33;;;;;2.05;52.66;99925.28;5093435;27;45479;-76
2023/01/23 10:44:18;;;;;;;;;22.33;18.67;;;;;2.03;52.27;99919.19;5095572;27;45392;-76
2023/01/23 10:47:02;;;;;;;;;21.00;16.67;;;;;2.05;51.90;99907.94;5095944;27;45458;-76
2023/01/23 10:49:32;;;;;;;;;20.67;15.67;;;;;2.07;52.60;99905.34;5089280;27;47666;-76
2023/01/23 10:51:58;;;;;;;;;26.67;20.67;;;;;2.14;52.44;99906.28;5096493;27;45596;-76
2023/01/23 10:54:25;;;;;;;;;17.00;17.00;;;;;2.19;52.39;99895.03;5087135;27;45538;-76
2023/01/23 10:56:58;;;;;;;;;23.00;19.67;;;;;2.27;52.55;99900.28;5096158;27;45371;-76
2023/01/23 10:59:34;;;;;;;;;19.00;17.00;;;;;2.37;52.31;99902.06;5096375;27;45986;-76
2023/01/23 11:02:03;;;;;;;;;20.00;17.00;;;;;2.47;52.69;99889.97;5096181;27;45533;-76
2023/01/23 11:04:33;;;;;;;;;22.00;22.00;;;;;2.52;53.00;99889.13;5096012;27;45475;-76
2023/01/23 11:07:00;;;;;;;;;23.67;19.00;;;;;2.56;53.13;99887.41;5096171;27;45450;-76
2023/01/23 11:09:27;;;;;;;;;27.00;22.00;;;;;2.61;53.34;99888.31;5096706;27;45579;-76
2023/01/23 11:12:23;;;;;;;;;27.33;21.00;;;;;2.64;53.15;99872.72;5096514;27;45317;-76
2023/01/23 11:14:49;;;;;;;;;25.00;23.33;;;;;2.68;53.04;99871.84;5094776;27;45503;-77
2023/01/23 11:17:23;;;;;;;;;31.00;25.33;;;;;2.69;52.89;99873.56;5077125;27;45341;-77
2023/01/23 11:19:53;;;;;;;;;32.33;24.00;;;;;2.68;52.97;99874.47;5096545;27;46039;-77
2023/01/23 11:22:37;;;;;;;;;29.33;22.00;;;;;2.67;53.02;99867.53;5095604;27;45421;-76
2023/01/23 11:25:27;;;;;;;;;30.67;21.33;;;;;2.67;52.72;99872.72;5084997;27;45397;-76
2023/01/23 11:28:22;;;;;;;;;31.67;26.67;;;;;2.72;53.25;99870.97;5072364;27;46317;-77
2023/01/23 11:30:49;;;;;;;;;23.67;19.33;;;;;2.77;52.75;99867.53;5092995;27;46236;-76
2023/01/23 11:33:24;;;;;;;;;23.33;21.67;;;;;2.85;53.07;99870.16;5096522;27;45318;-76
2023/01/23 11:36:06;;;;;;;;;17.67;13.33;;;;;2.87;51.93;99864.94;5077385;27;45423;-76