Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:37;;;;;;;7.17;2.63;;;;;;;;;;5044573;28;20456;-84
2023/07/01 00:03:03;;;;;;;3.73;2.70;;;;;;;;;;5053105;28;20383;-84
2023/07/01 00:05:29;;;;;;;3.50;2.87;;;;;;;;;;5050739;28;20420;-84
2023/07/01 00:07:55;;;;;;;3.37;2.90;;;;;;;;;;5050909;28;20426;-84
2023/07/01 00:10:21;;;;;;;4.40;3.10;;;;;;;;;;5052434;28;20506;-84
2023/07/01 00:12:47;;;;;;;9.63;2.97;;;;;;;;;;5051209;28;20460;-84
2023/07/01 00:15:13;;;;;;;4.57;2.77;;;;;;;;;;5035539;28;20383;-84
2023/07/01 00:17:39;;;;;;;5.43;2.90;;;;;;;;;;5051692;28;20782;-84
2023/07/01 00:20:05;;;;;;;3.13;2.47;;;;;;;;;;5052461;28;20391;-84
2023/07/01 00:22:31;;;;;;;3.73;2.83;;;;;;;;;;5051876;28;20416;-84
2023/07/01 00:24:57;;;;;;;4.43;3.00;;;;;;;;;;5051608;28;20865;-84
2023/07/01 00:27:23;;;;;;;8.40;2.70;;;;;;;;;;5034241;28;20421;-84
2023/07/01 00:29:49;;;;;;;4.03;2.47;;;;;;;;;;5050774;28;20901;-84
2023/07/01 00:32:15;;;;;;;3.00;2.30;;;;;;;;;;5052661;28;20447;-84
2023/07/01 00:34:41;;;;;;;3.00;2.53;;;;;;;;;;5035867;28;20395;-84
2023/07/01 00:37:07;;;;;;;3.80;2.87;;;;;;;;;;5054763;28;20872;-83
2023/07/01 00:39:33;;;;;;;2.40;2.20;;;;;;;;;;5051687;28;20391;-84
2023/07/01 00:41:59;;;;;;;3.10;2.80;;;;;;;;;;5055800;28;20433;-84
2023/07/01 00:44:25;;;;;;;3.20;2.40;;;;;;;;;;5054059;28;20553;-84
2023/07/01 00:46:52;;;;;;;5.77;2.80;;;;;;;;;;5055592;28;20379;-83
2023/07/01 00:49:18;;;;;;;3.23;2.40;;;;;;;;;;5056428;28;20398;-83
2023/07/01 00:51:44;;;;;;;3.23;2.40;;;;;;;;;;5035511;28;20960;-84
2023/07/01 00:54:10;;;;;;;3.00;2.60;;;;;;;;;;5056255;28;20419;-84
2023/07/01 00:56:36;;;;;;;3.20;2.43;;;;;;;;;;5055947;28;20943;-84
2023/07/01 00:59:02;;;;;;;5.00;2.70;;;;;;;;;;5054561;28;20398;-84
2023/07/01 01:01:33;;;;;;;3.33;2.60;;;;;;;;;;5055825;28;20755;-84
2023/07/01 01:04:07;;;;;;;4.00;2.60;;;;;;;;;;5056063;28;20382;-84
2023/07/01 01:06:44;;;;;;;3.53;2.40;;;;;;;;;;5054925;28;20410;-84
2023/07/01 01:09:10;;;;;;;4.03;3.10;;;;;;;;;;5055892;28;20390;-84
2023/07/01 01:11:38;;;;;;;2.57;2.27;;;;;;;;;;5055227;28;20929;-84
2023/07/01 01:14:05;;;;;;;4.93;2.53;;;;;;;;;;5053941;28;20422;-84
2023/07/01 01:16:31;;;;;;;2.87;2.37;;;;;;;;;;5059152;28;20790;-84
2023/07/01 01:18:58;;;;;;;3.07;2.63;;;;;;;;;;5053983;28;20477;-84
2023/07/01 01:21:24;;;;;;;2.50;2.30;;;;;;;;;;5054149;28;20398;-84
2023/07/01 01:23:52;;;;;;;2.60;2.40;;;;;;;;;;5036140;28;20771;-84
2023/07/01 01:26:26;;;;;;;5.50;2.60;;;;;;;;;;5055241;28;20434;-84
2023/07/01 01:28:52;;;;;;;5.10;2.50;;;;;;;;;;5055291;28;20518;-84
2023/07/01 01:31:20;;;;;;;6.70;2.70;;;;;;;;;;5061839;28;20419;-84
2023/07/01 01:33:46;;;;;;;6.10;3.03;;;;;;;;;;5053883;28;20428;-84
2023/07/01 01:36:33;;;;;;;4.50;2.63;;;;;;;;;;5055199;28;20899;-84
2023/07/01 01:39:05;;;;;;;3.80;2.50;;;;;;;;;;5053978;28;20906;-83
2023/07/01 01:41:53;;;;;;;2.90;2.60;;;;;;;;;;5055606;28;20432;-83
2023/07/01 01:44:25;;;;;;;4.60;2.30;;;;;;;;;;5053223;28;20418;-84
2023/07/01 01:46:51;;;;;;;2.83;2.00;;;;;;;;;;5055599;28;20448;-84
2023/07/01 01:49:18;;;;;;;2.80;2.10;;;;;;;;;;5054083;28;20424;-84
2023/07/01 01:51:44;;;;;;;2.47;2.20;;;;;;;;;;5053175;28;20463;-84
2023/07/01 01:54:11;;;;;;;2.90;2.70;;;;;;;;;;5055087;28;20427;-84
2023/07/01 01:56:37;;;;;;;2.33;2.13;;;;;;;;;;5053985;28;20910;-84
2023/07/01 01:59:03;;;;;;;3.20;2.10;;;;;;;;;;5054267;28;20861;-84
2023/07/01 02:01:29;;;;;;;2.37;2.03;;;;;;;;;;5037461;28;20826;-84
2023/07/01 02:03:55;;;;;;;6.60;2.63;;;;;;;;;;5053847;28;20424;-84
2023/07/01 02:06:21;;;;;;;3.03;2.10;;;;;;;;;;5053339;28;20398;-84
2023/07/01 02:08:47;;;;;;;4.13;2.27;;;;;;;;;;5046141;28;20795;-84
2023/07/01 02:11:13;;;;;;;5.10;2.30;;;;;;;;;;5036535;28;20390;-84
2023/07/01 02:13:39;;;;;;;3.30;2.00;;;;;;;;;;5033563;28;20904;-84
2023/07/01 02:16:05;;;;;;;2.50;2.00;;;;;;;;;;5036368;28;20466;-85
2023/07/01 02:18:31;;;;;;;4.07;2.33;;;;;;;;;;5053437;28;20427;-84
2023/07/01 02:20:57;;;;;;;6.20;2.70;;;;;;;;;;5053026;28;20713;-84
2023/07/01 02:23:23;;;;;;;3.13;2.83;;;;;;;;;;5053982;28;20431;-84
2023/07/01 02:25:49;;;;;;;2.37;2.17;;;;;;;;;;5053149;28;20474;-84
2023/07/01 02:28:15;;;;;;;6.23;2.77;;;;;;;;;;5052571;28;20463;-84
2023/07/01 02:30:41;;;;;;;3.10;2.13;;;;;;;;;;5052919;28;20431;-84
2023/07/01 02:33:07;;;;;;;2.00;1.90;;;;;;;;;;5055216;28;20459;-84
2023/07/01 02:35:33;;;;;;;2.70;2.30;;;;;;;;;;5036020;28;20395;-84
2023/07/01 02:37:59;;;;;;;2.27;2.07;;;;;;;;;;5052782;28;20415;-84
2023/07/01 02:40:25;;;;;;;2.83;2.50;;;;;;;;;;5033111;28;20391;-85
2023/07/01 02:42:51;;;;;;;5.30;2.27;;;;;;;;;;5036489;28;20474;-84
2023/07/01 02:45:17;;;;;;;3.90;2.50;;;;;;;;;;5053829;28;20910;-84
2023/07/01 02:47:43;;;;;;;2.43;2.23;;;;;;;;;;5052443;28;20439;-84
2023/07/01 02:50:09;;;;;;;3.40;2.40;;;;;;;;;;5052197;28;20893;-84
2023/07/01 02:52:35;;;;;;;3.50;2.30;;;;;;;;;;5052162;28;20438;-84
2023/07/01 02:55:01;;;;;;;4.10;2.23;;;;;;;;;;5053286;28;20412;-84
2023/07/01 02:57:27;;;;;;;2.30;2.10;;;;;;;;;;5053320;28;20419;-84
2023/07/01 02:59:53;;;;;;;5.60;2.07;;;;;;;;;;5053891;28;20440;-84
2023/07/01 03:02:19;;;;;;;2.53;2.20;;;;;;;;;;5053183;28;20489;-85
2023/07/01 03:04:45;;;;;;;4.20;2.73;;;;;;;;;;5051936;28;20498;-84
2023/07/01 03:07:11;;;;;;;3.40;2.37;;;;;;;;;;5053453;28;20424;-85
2023/07/01 03:09:37;;;;;;;2.60;2.00;;;;;;;;;;5053876;28;20391;-84
2023/07/01 03:12:03;;;;;;;3.07;2.40;;;;;;;;;;5052107;28;20476;-84
2023/07/01 03:14:29;;;;;;;5.50;2.50;;;;;;;;;;5051559;28;20399;-84
2023/07/01 03:16:55;;;;;;;3.93;2.33;;;;;;;;;;5024888;28;20421;-85
2023/07/01 03:19:23;;;;;;;5.07;2.80;;;;;;;;;;5049863;28;20423;-85
2023/07/01 03:21:49;;;;;;;5.83;2.47;;;;;;;;;;5052363;28;20428;-84
2023/07/01 03:24:15;;;;;;;2.57;2.37;;;;;;;;;;5052679;28;20419;-85
2023/07/01 03:26:42;;;;;;;3.27;2.00;;;;;;;;;;5051118;28;20410;-85
2023/07/01 03:29:08;;;;;;;2.60;2.30;;;;;;;;;;5051777;28;20455;-85
2023/07/01 03:31:34;;;;;;;3.70;2.63;;;;;;;;;;5052770;28;20523;-85
2023/07/01 03:34:00;;;;;;;4.90;2.20;;;;;;;;;;5052602;28;20922;-85
2023/07/01 03:36:26;;;;;;;4.83;2.23;;;;;;;;;;5052031;28;20418;-84
2023/07/01 03:38:53;;;;;;;4.37;2.10;;;;;;;;;;5052045;28;20889;-83
2023/07/01 03:41:19;;;;;;;3.63;2.20;;;;;;;;;;5053449;28;20954;-84
2023/07/01 03:43:44;;;;;;;5.17;3.40;;;;;;;;;;5032538;28;20468;-84
2023/07/01 03:46:10;;;;;;;2.07;1.87;;;;;;;;;;5055506;28;21001;-84
2023/07/01 03:48:36;;;;;;;6.57;2.53;;;;;;;;;;5062003;28;20405;-84
2023/07/01 03:51:02;;;;;;;3.10;2.20;;;;;;;;;;5073365;28;20390;-84
2023/07/01 03:53:28;;;;;;;3.60;2.47;;;;;;;;;;5073863;28;20571;-84
2023/07/01 03:55:54;;;;;;;2.80;2.27;;;;;;;;;;5059891;28;20895;-85
2023/07/01 03:58:24;;;;;;;8.50;3.00;;;;;;;;;;5052274;28;20484;-84
2023/07/01 04:00:50;;;;;;;2.93;2.63;;;;;;;;;;5052352;28;20799;-85
2023/07/01 04:03:16;;;;;;;8.80;2.73;;;;;;;;;;5051686;28;20432;-85
2023/07/01 04:05:42;;;;;;;3.83;2.87;;;;;;;;;;5051042;28;20402;-85
2023/07/01 04:08:08;;;;;;;3.70;2.53;;;;;;;;;;5069318;28;20401;-85
2023/07/01 04:10:34;;;;;;;3.27;2.80;;;;;;;;;;5059755;28;20420;-84
2023/07/01 04:13:00;;;;;;;3.73;2.07;;;;;;;;;;5065756;28;20826;-84
2023/07/01 04:15:27;;;;;;;2.67;2.40;;;;;;;;;;5054267;28;20447;-84
2023/07/01 04:17:54;;;;;;;5.43;2.20;;;;;;;;;;5056972;28;20465;-84
2023/07/01 04:20:20;;;;;;;4.83;2.80;;;;;;;;;;5056044;28;20454;-84
2023/07/01 04:22:46;;;;;;;4.40;2.03;;;;;;;;;;5056171;28;20390;-84
2023/07/01 04:25:12;;;;;;;4.17;2.23;;;;;;;;;;5055167;28;20565;-84
2023/07/01 04:27:38;;;;;;;4.33;2.77;;;;;;;;;;5054500;28;20387;-85
2023/07/01 04:30:07;;;;;;;7.17;2.33;;;;;;;;;;5055846;28;20402;-85
2023/07/01 04:32:33;;;;;;;4.10;2.40;;;;;;;;;;5055209;28;20546;-84
2023/07/01 04:34:59;;;;;;;7.47;2.53;;;;;;;;;;5055984;28;20555;-85
2023/07/01 04:37:25;;;;;;;5.70;2.40;;;;;;;;;;5055450;28;20444;-86
2023/07/01 04:39:51;;;;;;;6.13;2.63;;;;;;;;;;5054382;28;20903;-86
2023/07/01 04:42:18;;;;;;;3.53;2.40;;;;;;;;;;5038076;28;20420;-86
2023/07/01 04:44:44;;;;;;;4.03;2.00;;;;;;;;;;5054189;28;20457;-86
2023/07/01 04:47:10;;;;;;;2.60;2.27;;;;;;;;;;5066452;28;20415;-88
2023/07/01 04:49:36;;;;;;;2.70;2.00;;;;;;;;;;5058839;28;20418;-86
2023/07/01 04:52:02;;;;;;;2.70;2.50;;;;;;;;;;5057848;28;20818;-86
2023/07/01 04:54:28;;;;;;;4.60;2.60;;;;;;;;;;5055893;28;20727;-86
2023/07/01 04:56:54;;;;;;;3.77;2.40;;;;;;;;;;5057234;28;20395;-86
2023/07/01 04:59:20;;;;;;;3.10;2.27;;;;;;;;;;5056347;28;20448;-86
2023/07/01 05:01:46;;;;;;;2.93;2.33;;;;;;;;;;5055440;28;20390;-85
2023/07/01 05:04:12;;;;;;;3.30;2.03;;;;;;;;;;5055817;28;20515;-86
2023/07/01 05:06:38;;;;;;;4.03;2.47;;;;;;;;;;5054660;28;20427;-85
2023/07/01 05:09:04;;;;;;;2.67;2.40;;;;;;;;;;5056126;28;20506;-85
2023/07/01 05:11:30;;;;;;;2.33;2.13;;;;;;;;;;5056599;28;20494;-86
2023/07/01 05:13:56;;;;;;;3.03;2.20;;;;;;;;;;5056077;28;20862;-86
2023/07/01 05:16:22;;;;;;;3.67;2.20;;;;;;;;;;5038987;28;20545;-86
2023/07/01 05:18:48;;;;;;;4.10;2.50;;;;;;;;;;5055481;28;20470;-85
2023/07/01 05:21:14;;;;;;;3.00;2.10;;;;;;;;;;5054257;28;20848;-84
2023/07/01 05:23:40;;;;;;;6.03;2.40;;;;;;;;;;5054850;28;20442;-85
2023/07/01 05:26:06;;;;;;;2.57;2.37;;;;;;;;;;5053385;28;20469;-85
2023/07/01 05:28:32;;;;;;;9.33;2.50;;;;;;;;;;5055721;28;20940;-85
2023/07/01 05:30:58;;;;;;;2.83;2.47;;;;;;;;;;5059031;28;20469;-84
2023/07/01 05:33:24;;;;;;;4.23;2.13;;;;;;;;;;5056026;28;20991;-85
2023/07/01 05:35:50;;;;;;;2.90;2.37;;;;;;;;;;5054106;28;20446;-85
2023/07/01 05:38:16;;;;;;;3.37;2.43;;;;;;;;;;5054002;28;20398;-85
2023/07/01 05:40:42;;;;;;;2.50;2.13;;;;;;;;;;5053413;28;20391;-85
2023/07/01 05:43:08;;;;;;;2.70;2.50;;;;;;;;;;5054284;28;20500;-85
2023/07/01 05:45:34;;;;;;;4.47;2.40;;;;;;;;;;5053828;28;20413;-85
2023/07/01 05:48:00;;;;;;;3.53;2.20;;;;;;;;;;5053428;28;20391;-85
2023/07/01 05:50:26;;;;;;;4.27;2.27;;;;;;;;;;5054964;28;20406;-84
2023/07/01 05:52:52;;;;;;;3.77;2.10;;;;;;;;;;5054723;28;20466;-85
2023/07/01 05:55:18;;;;;;;4.03;2.27;;;;;;;;;;5059126;28;20416;-85
2023/07/01 05:57:44;;;;;;;3.50;2.20;;;;;;;;;;5054565;28;20893;-84
2023/07/01 06:00:13;;;;;;;4.90;2.50;;;;;;;;;;5033999;28;20395;-85
2023/07/01 06:02:40;;;;;;;4.90;2.60;;;;;;;;;;5050700;28;20402;-84
2023/07/01 06:05:07;;;;;;;3.23;2.40;;;;;;;;;;5032945;28;20933;-85
2023/07/01 06:07:32;;;;;;;8.10;2.80;;;;;;;;;;5057033;28;20399;-85
2023/07/01 06:09:58;;;;;;;3.93;2.40;;;;;;;;;;5054818;28;20530;-85
2023/07/01 06:12:25;;;;;;;4.87;2.70;;;;;;;;;;5056436;28;20434;-85
2023/07/01 06:14:51;;;;;;;3.67;2.43;;;;;;;;;;5054490;28;20760;-84
2023/07/01 06:17:16;;;;;;;5.33;2.80;;;;;;;;;;5054604;28;20416;-83
2023/07/01 06:19:42;;;;;;;5.03;2.93;;;;;;;;;;5053238;28;20387;-83
2023/07/01 06:22:08;;;;;;;2.83;2.50;;;;;;;;;;5053399;28;20399;-84
2023/07/01 06:24:34;;;;;;;3.67;2.73;;;;;;;;;;5054263;28;20402;-84
2023/07/01 06:27:00;;;;;;;3.70;2.63;;;;;;;;;;5053232;28;20398;-83
2023/07/01 06:29:27;;;;;;;4.40;3.07;;;;;;;;;;5053537;28;20750;-83
2023/07/01 06:31:53;;;;;;;5.33;2.67;;;;;;;;;;5052274;28;20546;-82
2023/07/01 06:34:19;;;;;;;3.77;2.50;;;;;;;;;;5052306;28;20633;-82
2023/07/01 06:36:45;;;;;;;3.60;3.03;;;;;;;;;;5053600;28;20420;-82
2023/07/01 06:39:12;;;;;;;3.90;3.20;;;;;;;;;;5033088;28;20746;-81
2023/07/01 06:41:38;;;;;;;6.50;3.00;;;;;;;;;;5053916;28;20474;-81
2023/07/01 06:44:04;;;;;;;4.10;2.93;;;;;;;;;;5053784;28;20485;-80
2023/07/01 06:46:30;;;;;;;4.00;2.80;;;;;;;;;;5054580;28;20787;-80
2023/07/01 06:48:56;;;;;;;5.10;2.93;;;;;;;;;;5054186;28;20420;-79
2023/07/01 06:51:22;;;;;;;7.37;2.83;;;;;;;;;;5054387;28;20486;-80
2023/07/01 06:53:48;;;;;;;6.37;3.23;;;;;;;;;;5054232;28;20454;-81
2023/07/01 06:56:14;;;;;;;4.20;3.00;;;;;;;;;;5053310;28;20412;-81
2023/07/01 06:58:40;;;;;;;8.73;3.20;;;;;;;;;;5054095;28;20398;-80
2023/07/01 07:01:06;;;;;;;4.70;3.10;;;;;;;;;;5053749;28;20426;-80
2023/07/01 07:03:33;;;;;;;6.00;3.83;;;;;;;;;;5052729;28;20411;-80
2023/07/01 07:05:59;;;;;;;6.80;4.67;;;;;;;;;;5053822;28;20411;-80
2023/07/01 07:08:25;;;;;;;5.63;3.37;;;;;;;;;;5054080;28;20408;-79
2023/07/01 07:10:51;;;;;;;8.13;3.10;;;;;;;;;;5053781;28;20455;-79
2023/07/01 07:13:18;;;;;;;5.80;3.63;;;;;;;;;;5052835;28;20904;-80
2023/07/01 07:15:44;;;;;;;5.70;3.90;;;;;;;;;;5054327;28;20425;-80
2023/07/01 07:18:10;;;;;;;4.70;3.77;;;;;;;;;;5052713;28;20398;-80
2023/07/01 07:20:40;;;;;;;6.73;3.47;;;;;;;;;;5053533;28;20422;-79
2023/07/01 07:23:06;;;;;;;4.97;3.60;;;;;;;;;;5054465;28;20424;-80
2023/07/01 07:25:33;;;;;;;4.60;3.33;;;;;;;;;;5025585;28;20417;-81
2023/07/01 07:27:59;;;;;;;4.47;3.37;;;;;;;;;;5054813;28;20541;-80
2023/07/01 07:30:25;;;;;;;3.70;3.30;;;;;;;;;;5053091;28;20506;-80
2023/07/01 07:32:51;;;;;;;7.30;3.20;;;;;;;;;;5052318;28;20431;-80
2023/07/01 07:35:18;;;;;;;4.20;3.40;;;;;;;;;;5053657;28;20759;-80
2023/07/01 07:37:44;;;;;;;4.70;3.40;;;;;;;;;;5051748;28;20404;-81
2023/07/01 07:40:11;;;;;;;3.80;3.43;;;;;;;;;;5053344;28;20423;-79
2023/07/01 07:42:37;;;;;;;3.90;2.97;;;;;;;;;;5053458;28;20939;-80
2023/07/01 07:45:06;;;;;;;4.53;2.40;;;;;;;;;;5052818;28;20408;-80
2023/07/01 07:47:32;;;;;;;3.07;2.83;;;;;;;;;;5053891;28;20391;-81
2023/07/01 07:49:58;;;;;;;4.73;2.87;;;;;;;;;;5053344;28;20412;-81
2023/07/01 07:52:24;;;;;;;3.63;2.63;;;;;;;;;;5053462;28;20524;-80
2023/07/01 07:54:50;;;;;;;3.13;2.57;;;;;;;;;;5052159;28;20383;-80
2023/07/01 07:57:16;;;;;;;3.33;2.70;;;;;;;;;;5054100;28;20418;-80
2023/07/01 07:59:43;;;;;;;2.73;2.53;;;;;;;;;;5052353;28;20399;-79
2023/07/01 08:02:09;;;;;;;3.33;2.40;;;;;;;;;;5052700;28;20793;-79
2023/07/01 08:04:35;;;;;;;3.63;2.40;;;;;;;;;;5054325;28;20390;-79
2023/07/01 08:07:01;;;;;;;2.70;2.43;;;;;;;;;;5053366;28;20514;-76
2023/07/01 08:09:28;;;;;;;4.60;2.67;;;;;;;;;;5052618;28;20443;-77
2023/07/01 08:11:58;;;;;;;3.20;2.77;;;;;;;;;;5053342;28;20783;-77
2023/07/01 08:14:24;;;;;;;3.77;2.60;;;;;;;;;;5053581;28;20391;-79
2023/07/01 08:16:50;;;;;;;3.27;2.60;;;;;;;;;;5051883;28;20954;-80
2023/07/01 08:19:16;;;;;;;2.20;2.00;;;;;;;;;;5053718;28;20390;-80
2023/07/01 08:21:42;;;;;;;4.00;2.53;;;;;;;;;;5052127;28;20439;-86
2023/07/01 08:24:08;;;;;;;3.73;2.60;;;;;;;;;;5049784;28;20395;-78
2023/07/01 08:26:34;;;;;;;4.17;2.90;;;;;;;;;;5051844;28;20416;-77
2023/07/01 08:29:00;;;;;;;4.73;2.27;;;;;;;;;;5052040;28;20430;-79
2023/07/01 08:31:31;;;;;;;3.40;2.03;;;;;;;;;;5051620;28;20808;-79
2023/07/01 08:33:57;;;;;;;3.00;2.30;;;;;;;;;;5044636;28;20525;-80
2023/07/01 08:36:23;;;;;;;2.80;2.20;;;;;;;;;;5052902;28;20390;-80
2023/07/01 08:38:48;;;;;;;3.57;2.40;;;;;;;;;;5051082;28;20439;-81
2023/07/01 08:41:16;;;;;;;2.73;1.90;;;;;;;;;;5052791;28;20391;-80
2023/07/01 08:43:42;;;;;;;2.40;1.57;;;;;;;;;;5049663;28;20446;-81
2023/07/01 08:46:11;;;;;;;1.60;1.40;;;;;;;;;;5050991;28;20401;-80
2023/07/01 08:48:38;;;;;;;3.10;1.70;;;;;;;;;;5052390;28;20402;-81
2023/07/01 08:51:10;;;;;;;2.07;1.73;;;;;;;;;;5049783;28;20429;-81
2023/07/01 08:53:36;;;;;;;1.63;1.50;;;;;;;;;;5051280;28;20535;-81
2023/07/01 08:56:03;;;;;;;3.13;1.77;;;;;;;;;;5051624;28;20789;-82
2023/07/01 08:58:29;;;;;;;2.37;1.83;;;;;;;;;;5034313;28;20441;-81
2023/07/01 09:00:56;;;;;;;1.90;1.70;;;;;;;;;;5026380;28;20459;-81
2023/07/01 09:03:22;;;;;;;3.60;1.30;;;;;;;;;;5055404;28;20386;-82
2023/07/01 09:05:49;;;;;;;3.23;1.90;;;;;;;;;;5056480;28;20781;-81
2023/07/01 09:08:15;;;;;;;2.70;1.93;;;;;;;;;;5053356;28;20503;-81
2023/07/01 09:10:41;;;;;;;1.70;1.60;;;;;;;;;;5053437;28;20490;-81
2023/07/01 09:13:11;;;;;;;3.20;1.60;;;;;;;;;;5037852;28;20549;-81
2023/07/01 09:15:43;;;;;;;2.50;1.53;;;;;;;;;;5054621;28;20379;-82
2023/07/01 09:18:22;;;;;;;1.33;1.23;;;;;;;;;;5055520;28;20390;-81
2023/07/01 09:20:51;;;;;;;1.77;1.20;;;;;;;;;;5053692;28;20424;-82
2023/07/01 09:23:27;;;;;;;1.60;1.40;;;;;;;;;;5051648;28;20950;-82
2023/07/01 09:25:54;;;;;;;1.73;1.27;;;;;;;;;;5053661;28;20915;-80
2023/07/01 09:28:30;;;;;;;1.67;1.17;;;;;;;;;;5054726;28;20424;-82
2023/07/01 09:30:59;;;;;;;1.53;1.23;;;;;;;;;;5049878;28;20401;-82
2023/07/01 09:33:25;;;;;;;2.60;1.20;;;;;;;;;;5054905;28;20429;-80
2023/07/01 09:35:57;;;;;;;1.57;1.40;;;;;;;;;;5054105;28;20426;-81
2023/07/01 09:38:24;;;;;;;1.13;1.03;;;;;;;;;;5038242;28;20401;-79
2023/07/01 09:40:50;;;;;;;2.70;1.23;;;;;;;;;;5053754;28;20390;-78
2023/07/01 09:43:18;;;;;;;2.70;1.30;;;;;;;;;;5053488;28;20890;-78
2023/07/01 09:45:54;;;;;;;1.97;1.50;;;;;;;;;;5038272;28;20390;-78
2023/07/01 09:48:20;;;;;;;1.77;1.07;;;;;;;;;;5053632;28;20423;-78
2023/07/01 09:50:46;;;;;;;1.73;1.57;;;;;;;;;;5053784;28;20510;-78
2023/07/01 09:53:24;;;;;;;1.80;1.23;;;;;;;;;;5053186;28;20607;-79
2023/07/01 09:55:50;;;;;;;4.13;1.40;;;;;;;;;;5055396;28;20421;-79
2023/07/01 09:58:16;;;;;;;1.40;1.30;;;;;;;;;;5036946;28;20399;-79
2023/07/01 10:00:42;;;;;;;3.03;1.30;;;;;;;;;;5053896;28;20420;-79
2023/07/01 10:03:09;;;;;;;1.27;1.10;;;;;;;;;;5036589;28;20398;-79
2023/07/01 10:05:35;;;;;;;2.00;1.10;;;;;;;;;;5053929;28;20404;-78
2023/07/01 10:08:02;;;;;;;2.57;1.30;;;;;;;;;;5053083;28;20395;-79
2023/07/01 10:10:28;;;;;;;2.00;1.27;;;;;;;;;;5055337;28;20489;-78
2023/07/01 10:12:55;;;;;;;1.27;1.17;;;;;;;;;;5052476;28;20525;-79
2023/07/01 10:15:24;;;;;;;1.67;1.50;;;;;;;;;;5053109;28;20398;-79
2023/07/01 10:17:50;;;;;;;2.07;1.67;;;;;;;;;;5053292;28;20416;-80
2023/07/01 10:20:30;;;;;;;3.70;1.70;;;;;;;;;;5052579;28;20455;-79
2023/07/01 10:22:56;;;;;;;1.30;1.20;;;;;;;;;;5052387;28;20423;-79
2023/07/01 10:25:49;;;;;;;1.53;1.20;;;;;;;;;;5052588;28;20420;-80
2023/07/01 10:28:15;;;;;;;3.37;1.73;;;;;;;;;;5048579;28;20406;-79
2023/07/01 10:30:44;;;;;;;3.33;1.60;;;;;;;;;;5036157;28;20751;-80
2023/07/01 10:33:35;;;;;;;1.80;1.60;;;;;;;;;;5045279;28;20458;-79
2023/07/01 10:36:05;;;;;;;3.10;1.23;;;;;;;;;;5053259;28;20482;-78
2023/07/01 10:38:31;;;;;;;3.63;1.70;;;;;;;;;;5054186;28;20395;-80
2023/07/01 10:40:58;;;;;;;1.97;1.23;;;;;;;;;;5051809;28;20426;-80
2023/07/01 10:43:24;;;;;;;2.43;1.33;;;;;;;;;;5053149;28;20483;-81
2023/07/01 10:46:19;;;;;;;1.80;1.37;;;;;;;;;;5051561;28;20394;-80
2023/07/01 10:49:03;;;;;;;2.87;0.90;;;;;;;;;;5038997;28;20500;-80
2023/07/01 10:51:49;;;;;;;1.20;0.70;;;;;;;;;;5052835;28;20454;-80
2023/07/01 10:54:29;;;;;;;1.00;0.70;;;;;;;;;;5050082;28;20429;-80
2023/07/01 10:57:14;;;;;;;1.27;0.80;;;;;;;;;;5051859;28;20395;-81
2023/07/01 10:59:40;;;;;;;0.80;0.67;;;;;;;;;;5051989;28;20916;-80
2023/07/01 11:02:07;;;;;;;1.10;0.60;;;;;;;;;;5051357;28;20444;-81
2023/07/01 11:04:52;;;;;;;0.90;0.60;;;;;;;;;;5052552;28;20416;-80
2023/07/01 11:07:24;;;;;;;1.00;0.70;;;;;;;;;;5052943;28;20800;-80
2023/07/01 11:09:50;;;;;;;1.10;0.60;;;;;;;;;;5052534;28;20498;-80
2023/07/01 11:12:17;;;;;;;0.80;0.60;;;;;;;;;;5032977;28;20460;-79
2023/07/01 11:14:43;;;;;;;1.30;0.80;;;;;;;;;;5036149;28;20420;-79
2023/07/01 11:17:13;;;;;;;1.90;0.70;;;;;;;;;;5053012;28;20420;-80
2023/07/01 11:19:39;;;;;;;2.10;0.73;;;;;;;;;;5053731;28;20859;-80
2023/07/01 11:22:06;;;;;;;1.50;1.30;;;;;;;;;;5052628;28;20510;-81
2023/07/01 11:24:32;;;;;;;1.20;1.00;;;;;;;;;;5047953;28;20397;-79
2023/07/01 11:27:02;;;;;;;1.73;1.10;;;;;;;;;;5051621;28;20744;-80
2023/07/01 11:29:29;;;;;;;1.40;1.10;;;;;;;;;;5052066;28;20453;-79
2023/07/01 11:31:59;;;;;;;1.10;1.00;;;;;;;;;;5034238;28;20460;-79
2023/07/01 11:34:26;;;;;;;1.90;1.10;;;;;;;;;;5051317;28;20402;-79
2023/07/01 11:36:52;;;;;;;1.33;1.23;;;;;;;;;;5057597;28;20841;-80
2023/07/01 11:39:18;;;;;;;1.23;1.13;;;;;;;;;;5052345;28;20533;-79
2023/07/01 11:41:52;;;;;;;1.10;1.00;;;;;;;;;;5052856;28;20737;-79
2023/07/01 11:44:23;;;;;;;1.27;1.00;;;;;;;;;;5052362;28;20536;-79
2023/07/01 11:46:49;;;;;;;1.13;1.03;;;;;;;;;;5050589;28;20423;-80
2023/07/01 11:49:16;;;;;;;1.40;1.30;;;;;;;;;;5052307;28;20404;-79
2023/07/01 11:51:44;;;;;;;1.37;1.10;;;;;;;;;;5053091;28;20386;-79
2023/07/01 11:54:10;;;;;;;2.73;1.30;;;;;;;;;;5049715;28;20397;-80
2023/07/01 11:56:36;;;;;;;0.93;0.83;;;;;;;;;;5051791;28;20415;-79
2023/07/01 11:59:02;;;;;;;1.10;1.00;;;;;;;;;;5052170;28;20430;-80
2023/07/01 12:01:29;;;;;;;1.00;0.90;;;;;;;;;;5050471;28;20430;-80
2023/07/01 12:03:55;;;;;;;0.80;0.70;;;;;;;;;;5050731;28;20415;-80
2023/07/01 12:06:25;;;;;;;1.00;0.80;;;;;;;;;;5053492;28;20776;-80
2023/07/01 12:08:52;;;;;;;2.00;0.73;;;;;;;;;;5049397;28;20423;-80
2023/07/01 12:11:18;;;;;;;0.93;0.83;;;;;;;;;;5034658;28;20477;-80
2023/07/01 12:13:44;;;;;;;1.40;0.60;;;;;;;;;;5050876;28;20439;-80
2023/07/01 12:16:10;;;;;;;1.97;0.83;;;;;;;;;;5052205;28;20739;-80
2023/07/01 12:18:35;;;;;;;0.80;0.80;;;;;;;;;;5051516;28;20557;-80
2023/07/01 12:21:01;;;;;;;1.00;0.90;;;;;;;;;;5050600;28;20419;-81
2023/07/01 12:23:27;;;;;;;2.00;1.30;;;;;;;;;;5034351;28;20755;-80
2023/07/01 12:25:54;;;;;;;1.00;0.80;;;;;;;;;;5052243;28;20424;-81
2023/07/01 12:28:20;;;;;;;1.10;1.00;;;;;;;;;;5050564;28;20432;-80
2023/07/01 12:30:46;;;;;;;1.00;0.80;;;;;;;;;;5050436;28;20387;-82
2023/07/01 12:33:12;;;;;;;1.30;0.80;;;;;;;;;;5050325;28;20488;-81
2023/07/01 12:35:42;;;;;;;2.73;1.20;;;;;;;;;;5036444;28;20427;-81
2023/07/01 12:38:14;;;;;;;1.10;1.00;;;;;;;;;;5055185;28;20489;-81
2023/07/01 12:40:40;;;;;;;3.00;1.10;;;;;;;;;;5055779;28;20409;-81
2023/07/01 12:43:07;;;;;;;1.23;1.00;;;;;;;;;;5037549;28;20484;-81
2023/07/01 12:45:33;;;;;;;1.20;1.10;;;;;;;;;;5054502;28;20424;-80
2023/07/01 12:48:00;;;;;;;1.90;1.60;;;;;;;;;;5053163;28;20418;-83
2023/07/01 12:50:26;;;;;;;1.20;1.10;;;;;;;;;;5050985;28;20394;-80
2023/07/01 12:52:53;;;;;;;1.90;1.53;;;;;;;;;;5054017;28;20524;-81
2023/07/01 12:55:19;;;;;;;1.30;1.20;;;;;;;;;;5054011;28;20409;-80
2023/07/01 12:57:45;;;;;;;3.10;1.20;;;;;;;;;;5053486;28;20716;-81
2023/07/01 13:00:12;;;;;;;4.67;1.47;;;;;;;;;;5037430;28;20398;-80
2023/07/01 13:02:38;;;;;;;1.60;1.50;;;;;;;;;;5037792;28;20442;-81
2023/07/01 13:05:04;;;;;;;1.70;1.30;;;;;;;;;;5036960;28;20395;-82
2023/07/01 13:07:32;;;;;;;4.80;1.77;;;;;;;;;;5054905;28;20432;-81
2023/07/01 13:09:58;;;;;;;2.50;1.50;;;;;;;;;;5055109;28;20812;-81
2023/07/01 13:12:28;;;;;;;1.93;1.47;;;;;;;;;;5054092;28;20523;-81
2023/07/01 13:14:55;;;;;;;1.60;1.50;;;;;;;;;;5055901;28;20414;-81
2023/07/01 13:17:29;;;;;;;3.10;1.97;;;;;;;;;;5053967;28;20386;-81
2023/07/01 13:19:55;;;;;;;1.13;1.00;;;;;;;;;;5053519;28;20746;-83
2023/07/01 13:22:21;;;;;;;5.70;1.10;;;;;;;;;;5034944;28;20431;-85
2023/07/01 13:24:47;;;;;;;1.03;0.93;;;;;;;;;;5035185;28;20905;-80
2023/07/01 13:27:15;;;;;;;2.50;1.03;;;;;;;;;;5053724;28;20486;-81
2023/07/01 13:29:41;;;;;;;2.20;1.27;;;;;;;;;;5054483;28;20402;-82
2023/07/01 13:32:07;;;;;;;2.90;1.27;;;;;;;;;;5036810;28;20782;-82
2023/07/01 13:34:39;;;;;;;1.40;1.30;;;;;;;;;;5053228;28;20416;-83
2023/07/01 13:37:05;;;;;;;1.93;1.30;;;;;;;;;;5054669;28;20408;-82
2023/07/01 13:39:43;;;;;;;1.60;1.50;;;;;;;;;;5056003;28;20465;-82
2023/07/01 13:42:09;;;;;;;1.27;1.17;;;;;;;;;;5055297;28;20412;-82
2023/07/01 13:44:39;;;;;;;2.37;1.20;;;;;;;;;;5053537;28;20470;-81
2023/07/01 13:47:06;;;;;;;2.53;1.07;;;;;;;;;;5054106;28;20420;-81
2023/07/01 13:49:32;;;;;;;1.17;0.90;;;;;;;;;;5054727;28;20490;-81
2023/07/01 13:51:58;;;;;;;1.70;1.20;;;;;;;;;;5055036;28;20970;-79
2023/07/01 13:54:25;;;;;;;1.60;1.10;;;;;;;;;;5054621;28;20741;-78
2023/07/01 13:56:52;;;;;;;1.50;1.20;;;;;;;;;;5053947;28;20412;-80
2023/07/01 13:59:18;;;;;;;1.30;1.07;;;;;;;;;;5053884;28;20468;-79
2023/07/01 14:01:57;;;;;;;1.97;0.90;;;;;;;;;;5054943;28;20420;-78
2023/07/01 14:04:23;;;;;;;1.63;1.10;;;;;;;;;;5056027;28;20412;-79
2023/07/01 14:06:50;;;;;;;1.43;1.20;;;;;;;;;;5054443;28;20901;-78
2023/07/01 14:09:24;;;;;;;1.20;0.80;;;;;;;;;;5055646;28;20412;-79
2023/07/01 14:11:50;;;;;;;1.57;0.90;;;;;;;;;;5055304;28;20454;-79
2023/07/01 14:14:19;;;;;;;1.83;1.33;;;;;;;;;;5055081;28;20419;-78
2023/07/01 14:16:46;;;;;;;1.83;1.00;;;;;;;;;;5053924;28;20423;-79
2023/07/01 14:19:16;;;;;;;1.10;1.00;;;;;;;;;;5054035;28;20432;-80
2023/07/01 14:21:42;;;;;;;3.03;1.07;;;;;;;;;;5053079;28;20941;-79
2023/07/01 14:24:12;;;;;;;1.00;0.90;;;;;;;;;;5053285;28;20420;-79
2023/07/01 14:26:45;;;;;;;0.70;0.60;;;;;;;;;;5053058;28;20415;-79
2023/07/01 14:29:15;;;;;;;0.90;0.90;;;;;;;;;;5051237;28;20424;-79
2023/07/01 14:31:41;;;;;;;1.83;1.07;;;;;;;;;;5053268;28;20423;-80
2023/07/01 14:34:08;;;;;;;1.00;0.90;;;;;;;;;;5052145;28;20893;-81
2023/07/01 14:36:39;;;;;;;1.10;1.00;;;;;;;;;;5047724;28;20908;-81
2023/07/01 14:39:05;;;;;;;1.03;0.93;;;;;;;;;;5035497;28;20423;-83
2023/07/01 14:41:35;;;;;;;2.13;1.10;;;;;;;;;;5034768;28;20420;-83
2023/07/01 14:44:06;;;;;;;2.77;0.90;;;;;;;;;;5052167;28;20462;-82