Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:25;;;;;;;5.40;4.03;;;;;;;;;;5059337;28;20442;-70
2022/11/17 00:03:53;;;;;;;6.83;4.50;;;;;;;;;;5058643;28;20775;-69
2022/11/17 00:06:21;;;;;;;5.13;3.80;;;;;;;;;;5059285;28;20448;-69
2022/11/17 00:08:50;;;;;;;6.93;3.67;;;;;;;;;;5059299;28;20461;-69
2022/11/17 00:11:18;;;;;;;8.10;4.83;;;;;;;;;;5058848;28;20460;-69
2022/11/17 00:16:30;;;;;;;7.40;4.37;;;;;;;;;;5058582;28;20420;-69
2022/11/17 00:21:43;;;;;;;5.80;3.77;;;;;;;;;;5059415;28;20860;-69
2022/11/17 00:24:16;;;;;;;5.27;3.43;;;;;;;;;;5059075;28;20461;-69
2022/11/17 00:29:25;;;;;;;5.47;3.73;;;;;;;;;;5057645;28;20510;-69
2022/11/17 00:34:37;;;;;;;8.10;4.90;;;;;;;;;;5058309;28;20429;-69
2022/11/17 00:37:06;;;;;;;6.30;3.70;;;;;;;;;;5058486;28;20449;-70
2022/11/17 00:39:35;;;;;;;7.67;4.40;;;;;;;;;;5058805;28;20757;-69
2022/11/17 00:42:02;;;;;;;6.70;4.00;;;;;;;;;;5058657;28;20522;-69
2022/11/17 00:44:30;;;;;;;18.20;4.70;;;;;;;;;;5038069;28;20787;-69
2022/11/17 00:46:58;;;;;;;9.70;4.33;;;;;;;;;;5038469;28;20489;-69
2022/11/17 00:49:25;;;;;;;7.30;4.33;;;;;;;;;;5038032;28;20520;-69
2022/11/17 00:51:53;;;;;;;8.50;3.90;;;;;;;;;;5058462;28;20714;-70
2022/11/17 00:54:21;;;;;;;7.43;4.53;;;;;;;;;;5058447;28;20460;-69
2022/11/17 00:56:51;;;;;;;8.43;5.10;;;;;;;;;;5058606;28;20457;-69
2022/11/17 00:59:18;;;;;;;6.73;4.60;;;;;;;;;;5058276;28;20456;-69
2022/11/17 01:01:46;;;;;;;8.30;4.43;;;;;;;;;;5062421;28;20900;-69
2022/11/17 01:04:15;;;;;;;9.10;5.03;;;;;;;;;;5058666;28;20724;-69
2022/11/17 01:06:49;;;;;;;6.93;4.20;;;;;;;;;;5062729;28;20450;-69
2022/11/17 01:09:18;;;;;;;6.97;4.70;;;;;;;;;;5057919;28;20868;-69
2022/11/17 01:11:46;;;;;;;9.80;4.70;;;;;;;;;;5056713;28;20454;-69
2022/11/17 01:14:16;;;;;;;5.67;4.53;;;;;;;;;;5053718;28;20469;-69
2022/11/17 01:16:44;;;;;;;5.67;3.80;;;;;;;;;;5058061;28;20809;-69
2022/11/17 01:19:15;;;;;;;6.97;5.27;;;;;;;;;;5064878;28;20559;-69
2022/11/17 01:21:44;;;;;;;7.30;5.30;;;;;;;;;;5057579;28;20457;-69
2022/11/17 01:24:12;;;;;;;5.20;4.03;;;;;;;;;;5057748;28;20457;-69
2022/11/17 01:26:40;;;;;;;6.80;4.30;;;;;;;;;;5055914;28;20480;-69
2022/11/17 01:29:08;;;;;;;9.00;5.10;;;;;;;;;;5059351;28;20500;-68
2022/11/17 01:31:38;;;;;;;7.87;5.13;;;;;;;;;;5061686;28;20528;-69
2022/11/17 01:34:06;;;;;;;7.67;4.37;;;;;;;;;;5074962;28;20891;-69
2022/11/17 01:39:24;;;;;;;7.20;4.73;;;;;;;;;;5070822;28;20772;-69
2022/11/17 01:41:52;;;;;;;7.73;5.30;;;;;;;;;;5057313;28;20523;-69
2022/11/17 01:44:39;;;;;;;6.00;4.13;;;;;;;;;;5056593;28;20450;-68
2022/11/17 01:47:14;;;;;;;7.33;4.87;;;;;;;;;;5046005;28;20462;-68
2022/11/17 01:49:43;;;;;;;8.30;5.70;;;;;;;;;;5057105;28;20876;-68
2022/11/17 01:52:13;;;;;;;8.30;4.80;;;;;;;;;;5056518;28;20462;-69
2022/11/17 01:54:42;;;;;;;8.10;4.70;;;;;;;;;;5068102;28;20747;-69
2022/11/17 01:57:12;;;;;;;8.23;5.07;;;;;;;;;;5077126;28;20477;-68
2022/11/17 01:59:41;;;;;;;8.50;5.57;;;;;;;;;;5075027;28;20517;-69
2022/11/17 02:02:10;;;;;;;6.80;4.97;;;;;;;;;;5076593;28;20489;-68
2022/11/17 02:04:40;;;;;;;7.30;5.60;;;;;;;;;;5069975;28;20454;-69
2022/11/17 02:07:10;;;;;;;6.43;4.90;;;;;;;;;;5062501;28;20838;-68
2022/11/17 02:09:41;;;;;;;6.30;4.37;;;;;;;;;;5063714;28;20456;-68
2022/11/17 02:12:11;;;;;;;8.33;5.33;;;;;;;;;;5075599;28;20763;-68
2022/11/17 02:14:39;;;;;;;8.87;4.83;;;;;;;;;;5076766;28;20484;-68
2022/11/17 02:17:07;;;;;;;8.20;5.07;;;;;;;;;;5054274;28;20457;-68
2022/11/17 02:19:38;;;;;;;5.60;4.43;;;;;;;;;;5056542;28;20893;-68
2022/11/17 02:22:16;;;;;;;7.07;4.90;;;;;;;;;;5056411;28;20545;-68
2022/11/17 02:25:05;;;;;;;7.50;5.77;;;;;;;;;;5055907;28;20454;-68
2022/11/17 02:27:42;;;;;;;8.00;5.20;;;;;;;;;;5064569;28;20765;-68
2022/11/17 02:30:11;;;;;;;5.63;4.43;;;;;;;;;;5076328;28;20478;-68
2022/11/17 02:32:44;;;;;;;8.77;5.30;;;;;;;;;;5076158;28;20530;-69
2022/11/17 02:35:15;;;;;;;8.00;4.87;;;;;;;;;;5060424;28;20864;-68
2022/11/17 02:37:48;;;;;;;8.77;5.20;;;;;;;;;;5056651;28;20740;-68
2022/11/17 02:40:19;;;;;;;6.40;4.13;;;;;;;;;;5054776;28;20703;-68
2022/11/17 02:45:39;;;;;;;6.63;5.20;;;;;;;;;;5041191;28;20425;-68
2022/11/17 02:48:11;;;;;;;6.67;4.27;;;;;;;;;;5056338;28;20928;-68
2022/11/17 02:50:39;;;;;;;8.10;4.90;;;;;;;;;;5056040;28;20511;-68
2022/11/17 02:53:07;;;;;;;5.27;4.73;;;;;;;;;;5056630;28;20461;-68
2022/11/17 02:55:35;;;;;;;6.10;4.77;;;;;;;;;;5055408;28;20441;-68
2022/11/17 02:58:05;;;;;;;7.77;5.47;;;;;;;;;;5056430;28;20481;-69
2022/11/17 03:00:34;;;;;;;6.07;4.83;;;;;;;;;;5056276;28;20453;-68
2022/11/17 03:03:19;;;;;;;7.00;4.73;;;;;;;;;;5056332;28;20461;-68
2022/11/17 03:05:53;;;;;;;7.13;5.03;;;;;;;;;;5056544;28;20562;-68
2022/11/17 03:08:24;;;;;;;7.80;4.67;;;;;;;;;;5056575;28;20459;-68
2022/11/17 03:10:54;;;;;;;8.13;5.13;;;;;;;;;;5055979;28;20479;-68
2022/11/17 03:13:26;;;;;;;5.90;4.70;;;;;;;;;;5057788;28;20514;-68
2022/11/17 03:15:56;;;;;;;6.93;4.90;;;;;;;;;;5055523;28;20449;-68
2022/11/17 03:18:30;;;;;;;7.10;4.57;;;;;;;;;;5055753;28;20515;-68
2022/11/17 03:21:03;;;;;;;6.37;4.80;;;;;;;;;;5056092;28;20736;-68
2022/11/17 03:23:33;;;;;;;11.73;5.43;;;;;;;;;;5056161;28;20553;-68
2022/11/17 03:26:02;;;;;;;7.20;4.47;;;;;;;;;;5055813;28;20449;-68
2022/11/17 03:28:33;;;;;;;11.50;5.13;;;;;;;;;;5055491;28;20453;-68
2022/11/17 03:31:02;;;;;;;6.07;4.20;;;;;;;;;;5055353;28;20530;-68
2022/11/17 03:33:32;;;;;;;6.80;5.17;;;;;;;;;;5055718;28;20464;-68
2022/11/17 03:36:01;;;;;;;5.97;3.87;;;;;;;;;;5056010;28;20503;-68
2022/11/17 03:38:32;;;;;;;7.23;5.23;;;;;;;;;;5055475;28;20496;-68
2022/11/17 03:41:03;;;;;;;5.47;3.67;;;;;;;;;;5056124;28;20851;-68
2022/11/17 03:43:33;;;;;;;7.23;4.77;;;;;;;;;;5055836;28;20461;-68
2022/11/17 03:46:05;;;;;;;6.17;4.10;;;;;;;;;;5055919;28;20465;-68
2022/11/17 03:48:38;;;;;;;8.27;4.60;;;;;;;;;;5055739;28;20460;-68
2022/11/17 03:51:09;;;;;;;9.10;5.20;;;;;;;;;;5054621;28;20756;-68
2022/11/17 03:53:37;;;;;;;8.13;5.07;;;;;;;;;;5055354;28;20881;-68
2022/11/17 03:56:10;;;;;;;7.60;4.97;;;;;;;;;;5055978;28;20454;-68
2022/11/17 03:58:47;;;;;;;7.43;5.00;;;;;;;;;;5054573;28;20496;-68
2022/11/17 04:01:19;;;;;;;7.13;4.63;;;;;;;;;;5054920;28;20531;-69
2022/11/17 04:03:52;;;;;;;7.90;5.40;;;;;;;;;;5055464;28;20896;-69
2022/11/17 04:06:20;;;;;;;5.90;5.10;;;;;;;;;;5053018;28;20568;-68
2022/11/17 04:08:50;;;;;;;7.53;5.03;;;;;;;;;;5058663;28;20790;-69
2022/11/17 04:16:49;;;;;;;9.63;4.30;;;;;;;;;;5053202;28;20436;-69
2022/11/17 04:19:17;;;;;;;6.70;5.23;;;;;;;;;;5058581;28;20512;-68
2022/11/17 04:21:55;;;;;;;8.47;5.07;;;;;;;;;;5058029;28;20523;-68
2022/11/17 04:24:24;;;;;;;6.60;4.17;;;;;;;;;;5058271;28;20781;-69
2022/11/17 04:29:38;;;;;;;7.33;4.83;;;;;;;;;;5057899;28;20537;-69
2022/11/17 04:32:06;;;;;;;8.13;5.67;;;;;;;;;;5058192;28;20479;-68
2022/11/17 04:34:33;;;;;;;5.60;4.30;;;;;;;;;;5062662;28;20456;-69
2022/11/17 04:37:01;;;;;;;8.73;4.80;;;;;;;;;;5078361;28;20853;-69
2022/11/17 04:39:29;;;;;;;5.30;4.07;;;;;;;;;;5078598;28;20499;-69
2022/11/17 04:42:03;;;;;;;7.77;5.27;;;;;;;;;;5066486;28;20449;-68
2022/11/17 04:44:32;;;;;;;7.50;5.37;;;;;;;;;;5058163;28;20465;-69
2022/11/17 04:47:04;;;;;;;6.90;4.57;;;;;;;;;;5057926;28;20461;-69
2022/11/17 04:49:32;;;;;;;7.67;5.77;;;;;;;;;;5057546;28;20453;-68
2022/11/17 04:52:00;;;;;;;8.53;5.03;;;;;;;;;;5058196;28;20567;-69
2022/11/17 04:54:31;;;;;;;5.63;4.67;;;;;;;;;;5058206;28;20458;-68
2022/11/17 04:56:59;;;;;;;6.50;4.73;;;;;;;;;;5057961;28;20930;-68
2022/11/17 04:59:27;;;;;;;7.70;4.60;;;;;;;;;;5059513;28;20477;-69
2022/11/17 05:01:54;;;;;;;8.30;6.40;;;;;;;;;;5057926;28;20476;-68
2022/11/17 05:07:06;;;;;;;6.60;5.20;;;;;;;;;;4996148;28;20837;-69
2022/11/17 05:09:35;;;;;;;8.03;5.80;;;;;;;;;;5045879;28;20877;-68
2022/11/17 05:14:49;;;;;;;9.47;6.60;;;;;;;;;;5037243;28;20430;-69
2022/11/17 05:17:15;;;;;;;7.77;5.40;;;;;;;;;;5037442;28;20885;-68
2022/11/17 05:19:47;;;;;;;6.43;5.00;;;;;;;;;;5036967;28;20748;-69
2022/11/17 05:25:05;;;;;;;9.07;5.87;;;;;;;;;;5050064;28;20509;-69
2022/11/17 05:27:37;;;;;;;11.13;6.43;;;;;;;;;;5077443;28;20453;-68
2022/11/17 05:30:06;;;;;;;9.43;6.93;;;;;;;;;;5076212;28;20468;-68
2022/11/17 05:32:33;;;;;;;9.70;6.13;;;;;;;;;;5076638;28;20452;-68
2022/11/17 05:35:02;;;;;;;10.80;6.40;;;;;;;;;;5077152;28;20550;-69
2022/11/17 05:37:32;;;;;;;7.97;5.30;;;;;;;;;;5075659;28;20487;-68
2022/11/17 05:40:00;;;;;;;10.90;7.23;;;;;;;;;;5076909;28;20484;-68
2022/11/17 05:42:27;;;;;;;11.27;6.77;;;;;;;;;;5075506;28;20460;-68
2022/11/17 05:44:55;;;;;;;8.27;5.30;;;;;;;;;;5074874;28;20873;-68
2022/11/17 05:47:22;;;;;;;10.67;6.70;;;;;;;;;;5076741;28;20483;-68
2022/11/17 05:49:59;;;;;;;7.50;5.73;;;;;;;;;;5075725;28;20437;-68
2022/11/17 05:52:28;;;;;;;7.73;5.33;;;;;;;;;;5074465;28;20469;-68
2022/11/17 05:54:56;;;;;;;7.30;5.30;;;;;;;;;;5055077;28;20453;-68
2022/11/17 05:57:31;;;;;;;9.03;5.97;;;;;;;;;;5052878;28;20493;-69
2022/11/17 06:00:04;;;;;;;8.87;6.10;;;;;;;;;;5051652;28;20831;-69
2022/11/17 06:02:35;;;;;;;9.20;5.80;;;;;;;;;;5052918;28;20554;-68
2022/11/17 06:05:05;;;;;;;13.03;7.20;;;;;;;;;;5052104;28;20476;-68
2022/11/17 06:07:45;;;;;;;9.10;6.07;;;;;;;;;;5053060;28;20556;-69
2022/11/17 06:10:14;;;;;;;9.00;6.13;;;;;;;;;;5051048;28;20875;-68
2022/11/17 06:12:47;;;;;;;10.30;7.37;;;;;;;;;;5052016;28;20484;-68
2022/11/17 06:15:16;;;;;;;10.60;7.17;;;;;;;;;;5053796;28;20441;-69
2022/11/17 06:17:45;;;;;;;7.83;6.10;;;;;;;;;;5074446;28;20524;-69
2022/11/17 06:20:14;;;;;;;11.60;6.63;;;;;;;;;;5075007;28;20753;-68
2022/11/17 06:22:48;;;;;;;11.20;7.57;;;;;;;;;;5058112;28;20841;-68
2022/11/17 06:25:17;;;;;;;8.50;5.40;;;;;;;;;;5054752;28;20532;-70
2022/11/17 06:27:50;;;;;;;9.63;6.03;;;;;;;;;;5054522;28;20469;-69
2022/11/17 06:30:18;;;;;;;8.20;6.30;;;;;;;;;;5053604;28;20877;-69
2022/11/17 06:32:50;;;;;;;10.23;6.80;;;;;;;;;;5056187;28;20467;-69
2022/11/17 06:35:21;;;;;;;8.57;5.73;;;;;;;;;;5053869;28;20523;-69
2022/11/17 06:37:50;;;;;;;10.13;6.47;;;;;;;;;;5054615;28;20450;-69
2022/11/17 06:40:19;;;;;;;9.77;6.40;;;;;;;;;;5052892;28;20485;-68
2022/11/17 06:45:34;;;;;;;7.90;5.60;;;;;;;;;;5052960;28;20836;-68
2022/11/17 06:48:02;;;;;;;7.90;6.10;;;;;;;;;;5053993;28;20460;-67
2022/11/17 06:50:31;;;;;;;11.20;7.00;;;;;;;;;;5054618;28;20521;-67
2022/11/17 06:53:01;;;;;;;8.57;5.77;;;;;;;;;;5054075;28;20452;-69
2022/11/17 06:55:32;;;;;;;8.83;6.00;;;;;;;;;;5054813;28;20442;-68
2022/11/17 06:58:00;;;;;;;11.90;7.10;;;;;;;;;;5052755;28;20442;-68
2022/11/17 07:00:31;;;;;;;9.20;6.07;;;;;;;;;;5053663;28;20836;-69
2022/11/17 07:03:08;;;;;;;10.90;7.33;;;;;;;;;;5049942;28;20454;-69
2022/11/17 07:05:37;;;;;;;10.20;6.50;;;;;;;;;;5048275;28;20453;-71
2022/11/17 07:08:07;;;;;;;9.73;7.63;;;;;;;;;;5042139;28;20463;-70
2022/11/17 07:10:43;;;;;;;8.10;6.50;;;;;;;;;;5039473;28;20460;-70
2022/11/17 07:13:10;;;;;;;9.97;5.83;;;;;;;;;;5044208;28;20470;-70
2022/11/17 07:15:38;;;;;;;9.40;5.60;;;;;;;;;;5033485;28;20454;-69
2022/11/17 07:18:09;;;;;;;8.87;6.40;;;;;;;;;;5041243;28;20466;-70
2022/11/17 07:20:37;;;;;;;11.73;6.33;;;;;;;;;;5040819;28;20544;-70
2022/11/17 07:23:06;;;;;;;12.07;7.00;;;;;;;;;;5051759;28;20461;-70
2022/11/17 07:25:34;;;;;;;8.87;6.20;;;;;;;;;;5048167;28;20529;-70
2022/11/17 07:28:03;;;;;;;6.60;5.20;;;;;;;;;;5042408;28;20473;-70
2022/11/17 07:30:30;;;;;;;9.33;6.70;;;;;;;;;;5044332;28;20452;-69
2022/11/17 07:32:59;;;;;;;10.13;6.57;;;;;;;;;;5065309;28;20486;-70
2022/11/17 07:35:30;;;;;;;9.50;6.27;;;;;;;;;;5058707;28;20946;-70
2022/11/17 07:38:00;;;;;;;8.30;5.80;;;;;;;;;;5053694;28;20485;-70
2022/11/17 07:40:32;;;;;;;8.60;6.57;;;;;;;;;;5051678;28;20477;-70
2022/11/17 07:43:00;;;;;;;9.90;6.17;;;;;;;;;;5075580;28;20848;-69
2022/11/17 07:45:28;;;;;;;8.73;6.00;;;;;;;;;;5067131;28;20666;-70
2022/11/17 07:51:14;;;;;;;8.10;5.83;;;;;;;;;;5043850;28;20453;-70
2022/11/17 07:53:42;;;;;;;13.17;5.67;;;;;;;;;;5054047;28;20457;-69
2022/11/17 07:56:16;;;;;;;10.47;6.63;;;;;;;;;;5048509;28;20472;-69
2022/11/17 07:58:53;;;;;;;8.33;4.70;;;;;;;;;;5056012;28;20460;-69
2022/11/17 08:01:33;;;;;;;7.80;5.40;;;;;;;;;;5055195;28;20493;-71
2022/11/17 08:04:01;;;;;;;9.50;6.13;;;;;;;;;;5045637;28;20533;-69
2022/11/17 08:09:19;;;;;;;9.20;6.63;;;;;;;;;;5060630;28;20789;-69
2022/11/17 08:11:50;;;;;;;7.97;6.23;;;;;;;;;;5036810;28;20567;-69
2022/11/17 08:14:18;;;;;;;9.07;6.60;;;;;;;;;;5050126;28;20452;-69
2022/11/17 08:16:49;;;;;;;11.10;7.30;;;;;;;;;;5055781;28;20468;-70
2022/11/17 08:19:24;;;;;;;11.90;6.23;;;;;;;;;;5049961;28;20473;-69
2022/11/17 08:21:56;;;;;;;11.50;7.30;;;;;;;;;;5060801;28;20530;-69
2022/11/17 08:24:32;;;;;;;12.30;7.30;;;;;;;;;;5040554;28;20469;-69
2022/11/17 08:27:24;;;;;;;8.93;5.80;;;;;;;;;;5057927;28;20460;-69
2022/11/17 08:29:54;;;;;;;12.60;6.27;;;;;;;;;;5047725;28;20461;-69
2022/11/17 08:32:23;;;;;;;9.37;6.40;;;;;;;;;;5051606;28;20493;-69
2022/11/17 08:34:51;;;;;;;8.17;6.50;;;;;;;;;;5056816;28;20488;-70
2022/11/17 08:37:24;;;;;;;7.83;5.47;;;;;;;;;;5052608;28;20457;-69
2022/11/17 08:39:59;;;;;;;10.97;7.33;;;;;;;;;;5059647;28;20543;-70
2022/11/17 08:42:28;;;;;;;10.87;7.20;;;;;;;;;;5056319;28;20937;-70
2022/11/17 08:44:57;;;;;;;9.40;5.77;;;;;;;;;;5047375;28;20536;-70
2022/11/17 08:47:26;;;;;;;8.47;5.83;;;;;;;;;;5052471;28;21298;-70
2022/11/17 08:49:53;;;;;;;11.03;7.03;;;;;;;;;;5051758;28;20454;-69
2022/11/17 08:52:25;;;;;;;10.70;6.00;;;;;;;;;;5053441;28;20604;-68
2022/11/17 08:55:04;;;;;;;9.67;6.47;;;;;;;;;;5045357;28;20885;-69
2022/11/17 08:57:37;;;;;;;11.43;6.63;;;;;;;;;;5054648;28;20689;-67
2022/11/17 09:00:05;;;;;;;13.10;7.40;;;;;;;;;;5039257;28;20480;-68
2022/11/17 09:02:34;;;;;;;10.80;7.07;;;;;;;;;;5048342;28;20888;-70
2022/11/17 09:05:02;;;;;;;12.13;8.20;;;;;;;;;;5057937;28;20469;-68
2022/11/17 09:07:33;;;;;;;12.80;7.53;;;;;;;;;;5056802;28;20538;-68
2022/11/17 09:10:01;;;;;;;11.10;7.50;;;;;;;;;;5056542;28;20948;-68
2022/11/17 09:12:29;;;;;;;12.03;7.07;;;;;;;;;;5054708;28;20465;-68
2022/11/17 09:15:02;;;;;;;11.33;7.90;;;;;;;;;;5056420;28;20491;-68
2022/11/17 09:17:35;;;;;;;10.93;7.10;;;;;;;;;;5055222;28;20761;-69
2022/11/17 09:20:03;;;;;;;8.50;6.07;;;;;;;;;;5046439;28;20531;-68
2022/11/17 09:22:32;;;;;;;13.40;7.83;;;;;;;;;;5052056;28;20453;-68
2022/11/17 09:25:03;;;;;;;8.70;5.90;;;;;;;;;;5052983;28;20556;-70
2022/11/17 09:27:34;;;;;;;11.63;6.57;;;;;;;;;;5055260;28;20457;-69
2022/11/17 09:30:09;;;;;;;9.67;7.77;;;;;;;;;;5047575;28;20470;-68
2022/11/17 09:35:31;;;;;;;11.07;7.70;;;;;;;;;;5054260;28;20544;-68
2022/11/17 09:38:08;;;;;;;8.73;6.40;;;;;;;;;;5055427;28;20714;-68
2022/11/17 09:40:42;;;;;;;13.40;8.57;;;;;;;;;;5069763;28;20485;-69
2022/11/17 09:43:20;;;;;;;10.20;7.90;;;;;;;;;;5044763;28;20569;-69
2022/11/17 09:45:57;;;;;;;11.30;7.60;;;;;;;;;;5055144;28;20847;-69
2022/11/17 09:48:50;;;;;;;15.07;8.60;;;;;;;;;;5053429;28;21097;-69
2022/11/17 09:51:29;;;;;;;11.17;8.23;;;;;;;;;;5046057;28;20451;-69
2022/11/17 09:54:01;;;;;;;11.60;7.30;;;;;;;;;;5051444;28;20460;-70
2022/11/17 09:56:29;;;;;;;9.90;7.03;;;;;;;;;;5054135;28;20466;-69
2022/11/17 09:59:00;;;;;;;11.83;7.40;;;;;;;;;;5048496;28;20454;-69
2022/11/17 10:01:35;;;;;;;11.20;7.40;;;;;;;;;;5052823;28;20485;-69
2022/11/17 10:04:08;;;;;;;11.93;8.53;;;;;;;;;;5037533;28;20462;-69
2022/11/17 10:06:38;;;;;;;11.40;7.23;;;;;;;;;;5040287;28;20917;-69
2022/11/17 10:09:10;;;;;;;12.27;8.40;;;;;;;;;;5041808;28;20467;-69
2022/11/17 10:11:43;;;;;;;14.43;8.00;;;;;;;;;;5042772;28;20465;-68
2022/11/17 10:14:19;;;;;;;12.07;6.83;;;;;;;;;;5054538;28;20450;-68
2022/11/17 10:16:53;;;;;;;7.37;5.17;;;;;;;;;;5055499;28;20800;-68
2022/11/17 10:31:02;;;;;;;10.80;7.33;;;;;;;;;;5072083;28;20420;-69
2022/11/17 11:04:55;;;;;;;7.97;5.50;;;;;;;;;;4972447;28;20470;-68
2022/11/17 11:07:24;;;;;;;10.63;7.10;;;;;;;;;;5055323;28;20467;-70
2022/11/17 11:09:55;;;;;;;8.60;6.27;;;;;;;;;;5060379;28;20748;-70
2022/11/17 11:12:29;;;;;;;9.00;6.27;;;;;;;;;;5054482;28;20507;-69
2022/11/17 11:14:58;;;;;;;8.13;5.30;;;;;;;;;;5045655;28;20457;-69
2022/11/17 11:17:37;;;;;;;11.30;7.00;;;;;;;;;;5058382;28;20507;-70
2022/11/17 11:20:18;;;;;;;9.80;6.47;;;;;;;;;;5062107;28;20711;-70
2022/11/17 11:23:03;;;;;;;8.73;6.40;;;;;;;;;;5059139;28;20453;-74
2022/11/17 11:25:39;;;;;;;11.10;6.80;;;;;;;;;;5076352;28;20491;-71
2022/11/17 11:28:23;;;;;;;13.60;7.10;;;;;;;;;;5061660;28;20445;-72
2022/11/17 11:31:00;;;;;;;9.30;6.87;;;;;;;;;;5053827;28;20530;-73
2022/11/17 11:33:34;;;;;;;12.57;7.17;;;;;;;;;;5059446;28;20455;-73
2022/11/17 11:36:16;;;;;;;11.23;6.97;;;;;;;;;;5061846;28;20550;-74
2022/11/17 11:39:02;;;;;;;12.07;6.90;;;;;;;;;;5057883;28;20449;-73
2022/11/17 11:41:53;;;;;;;12.13;7.03;;;;;;;;;;5055602;28;20473;-75
2022/11/17 11:45:01;;;;;;;9.70;7.07;;;;;;;;;;5055367;28;20465;-74
2022/11/17 11:47:55;;;;;;;10.70;7.10;;;;;;;;;;5060896;28;20528;-74
2022/11/17 11:50:34;;;;;;;9.10;6.80;;;;;;;;;;5059483;28;20469;-72
2022/11/17 11:53:12;;;;;;;10.13;7.23;;;;;;;;;;5064050;28;20457;-74
2022/11/17 11:55:41;;;;;;;14.57;7.43;;;;;;;;;;5059148;28;20717;-73
2022/11/17 11:58:12;;;;;;;11.40;7.13;;;;;;;;;;5051253;28;20511;-73
2022/11/17 12:00:41;;;;;;;12.23;7.93;;;;;;;;;;5053715;28;20477;-72
2022/11/17 12:03:17;;;;;;;10.53;6.47;;;;;;;;;;5048490;28;20576;-73
2022/11/17 12:05:57;;;;;;;10.30;7.13;;;;;;;;;;5058047;28;20488;-72
2022/11/17 12:08:36;;;;;;;9.50;6.83;;;;;;;;;;5060036;28;20448;-73
2022/11/17 12:11:59;;;;;;;11.97;7.90;;;;;;;;;;5054838;28;20906;-73
2022/11/17 12:13:58;;;;;;;9.93;7.13;;;;;;;;;;5061663;28;20507;-73
2022/11/17 12:16:28;;;;;;;13.20;7.80;;;;;;;;;;5059061;28;20466;-74
2022/11/17 12:19:06;;;;;;;12.77;8.03;;;;;;;;;;5053352;28;20529;-74
2022/11/17 12:24:52;;;;;;;9.67;6.90;;;;;;;;;;5051673;28;20457;-74
2022/11/17 12:27:48;;;;;;;14.20;9.57;;;;;;;;;;5053723;28;20544;-73
2022/11/17 12:30:39;;;;;;;12.33;8.40;;;;;;;;;;5044513;28;20465;-73
2022/11/17 12:33:07;;;;;;;11.80;6.77;;;;;;;;;;5057640;28;20727;-73
2022/11/17 12:35:35;;;;;;;12.23;6.30;;;;;;;;;;5054239;28;20476;-72
2022/11/17 12:38:22;;;;;;;12.33;6.47;;;;;;;;;;5051468;28;20873;-73
2022/11/17 12:40:56;;;;;;;13.10;8.30;;;;;;;;;;5048662;28;20477;-73
2022/11/17 12:43:29;;;;;;;9.50;6.20;;;;;;;;;;5055115;28;20453;-73
2022/11/17 12:46:04;;;;;;;12.57;7.63;;;;;;;;;;5054521;28;21009;-73
2022/11/17 12:48:35;;;;;;;12.80;7.90;;;;;;;;;;5054032;28;20504;-73
2022/11/17 12:51:07;;;;;;;14.47;8.33;;;;;;;;;;5060573;28;20504;-73
2022/11/17 12:53:42;;;;;;;12.47;8.50;;;;;;;;;;5055519;28;20806;-73
2022/11/17 12:56:41;;;;;;;11.40;7.30;;;;;;;;;;5057922;28;20457;-73
2022/11/17 13:02:42;;;;;;;9.83;7.20;;;;;;;;;;5015053;28;20515;-72
2022/11/17 13:05:22;;;;;;;13.87;8.00;;;;;;;;;;5055052;28;20521;-72
2022/11/17 13:08:17;;;;;;;14.20;7.17;;;;;;;;;;5053464;28;20449;-73
2022/11/17 13:10:47;;;;;;;13.77;7.33;;;;;;;;;;5055256;28;20472;-73
2022/11/17 13:13:19;;;;;;;12.37;6.67;;;;;;;;;;5043260;28;20450;-72
2022/11/17 13:15:53;;;;;;;14.07;8.60;;;;;;;;;;5052716;28;20465;-72
2022/11/17 13:18:31;;;;;;;11.07;7.37;;;;;;;;;;5052758;28;20468;-74
2022/11/17 13:20:59;;;;;;;11.33;7.13;;;;;;;;;;5053459;28;20491;-71
2022/11/17 13:23:30;;;;;;;14.00;8.90;;;;;;;;;;5054975;28;20717;-72
2022/11/17 13:26:13;;;;;;;9.40;6.60;;;;;;;;;;5057613;28;20549;-72
2022/11/17 13:28:44;;;;;;;11.00;8.20;;;;;;;;;;5064263;28;20461;-73
2022/11/17 13:31:16;;;;;;;17.70;8.50;;;;;;;;;;5056410;28;20554;-71
2022/11/17 13:33:45;;;;;;;13.20;8.40;;;;;;;;;;5057609;28;20468;-72
2022/11/17 13:36:25;;;;;;;10.93;6.87;;;;;;;;;;5075662;28;20634;-72
2022/11/17 13:38:56;;;;;;;11.80;6.97;;;;;;;;;;5066897;28;20467;-72
2022/11/17 13:41:31;;;;;;;10.03;6.90;;;;;;;;;;5077384;28;20484;-71
2022/11/17 13:44:04;;;;;;;13.60;8.07;;;;;;;;;;5065576;28;20457;-73
2022/11/17 13:46:32;;;;;;;14.13;7.80;;;;;;;;;;5056343;28;20531;-72
2022/11/17 13:49:23;;;;;;;13.43;8.37;;;;;;;;;;5061399;28;20493;-72
2022/11/17 13:51:54;;;;;;;13.50;9.53;;;;;;;;;;5055005;28;20450;-72
2022/11/17 13:54:29;;;;;;;13.17;8.00;;;;;;;;;;5056538;28;20457;-72
2022/11/17 13:56:59;;;;;;;14.60;8.53;;;;;;;;;;5056793;28;20496;-72
2022/11/17 13:59:35;;;;;;;12.53;8.50;;;;;;;;;;5047052;28;20458;-71
2022/11/17 14:02:36;;;;;;;12.50;8.13;;;;;;;;;;5055618;28;20766;-73
2022/11/17 14:05:07;;;;;;;16.47;7.40;;;;;;;;;;5015751;28;20491;-70
2022/11/17 14:07:41;;;;;;;12.83;8.43;;;;;;;;;;5059807;28;21058;-71
2022/11/17 14:10:26;;;;;;;16.03;8.90;;;;;;;;;;5054953;28;20468;-71
2022/11/17 14:13:11;;;;;;;14.60;9.03;;;;;;;;;;5054589;28;20465;-70
2022/11/17 14:15:43;;;;;;;13.37;7.53;;;;;;;;;;5054237;28;20926;-71
2022/11/17 14:18:21;;;;;;;14.70;9.17;;;;;;;;;;5053858;28;20552;-71
2022/11/17 14:21:08;;;;;;;20.93;8.37;;;;;;;;;;5047230;28;20492;-71
2022/11/17 14:23:37;;;;;;;13.47;9.27;;;;;;;;;;5049112;28;20472;-71
2022/11/17 14:26:08;;;;;;;18.00;9.27;;;;;;;;;;5057892;28;20460;-71
2022/11/17 14:28:39;;;;;;;16.00;8.53;;;;;;;;;;5068763;28;20445;-71
2022/11/17 14:31:17;;;;;;;13.93;9.10;;;;;;;;;;5051677;28;20854;-70
2022/11/17 14:33:50;;;;;;;15.47;7.80;;;;;;;;;;5039034;28;20451;-72
2022/11/17 14:36:18;;;;;;;16.27;8.67;;;;;;;;;;5042168;28;20824;-70
2022/11/17 14:38:48;;;;;;;15.57;8.23;;;;;;;;;;5053177;28;20489;-71
2022/11/17 14:41:17;;;;;;;14.77;8.70;;;;;;;;;;5046374;28;20492;-71
2022/11/17 14:43:44;;;;;;;15.07;9.10;;;;;;;;;;5053037;28;20532;-70
2022/11/17 14:46:18;;;;;;;13.83;7.00;;;;;;;;;;5052789;28;20451;-72
2022/11/17 14:48:47;;;;;;;14.00;8.20;;;;;;;;;;5042600;28;20453;-71
2022/11/17 14:51:15;;;;;;;14.90;8.97;;;;;;;;;;5052657;28;20457;-70
2022/11/17 14:53:45;;;;;;;14.17;7.97;;;;;;;;;;5062035;28;20472;-71
2022/11/17 14:56:23;;;;;;;11.77;7.80;;;;;;;;;;5072590;28;20452;-73
2022/11/17 14:58:58;;;;;;;12.63;7.87;;;;;;;;;;5073953;28;20448;-72
2022/11/17 15:01:29;;;;;;;11.13;7.63;;;;;;;;;;5065995;28;20487;-72
2022/11/17 15:03:58;;;;;;;12.17;7.47;;;;;;;;;;5055197;28;20562;-70
2022/11/17 15:06:26;;;;;;;11.83;7.30;;;;;;;;;;5055203;28;20587;-71
2022/11/17 15:08:59;;;;;;;11.17;6.40;;;;;;;;;;5048689;28;20917;-72
2022/11/17 15:11:28;;;;;;;15.57;7.77;;;;;;;;;;5051174;28;21008;-74
2022/11/17 15:13:55;;;;;;;13.60;8.20;;;;;;;;;;5050168;28;20469;-72
2022/11/17 15:16:32;;;;;;;11.37;7.20;;;;;;;;;;5046245;28;20746;-72
2022/11/17 15:19:05;;;;;;;12.00;7.20;;;;;;;;;;5040825;28;20457;-72
2022/11/17 15:21:39;;;;;;;20.77;10.97;;;;;;;;;;5041372;28;20527;-72
2022/11/17 15:24:10;;;;;;;18.00;13.00;;;;;;;;;;5038274;28;20462;-72
2022/11/17 15:26:38;;;;;;;12.60;7.80;;;;;;;;;;5053488;28;20450;-71
2022/11/17 15:29:15;;;;;;;10.43;5.97;;;;;;;;;;5042761;28;20470;-71
2022/11/17 15:31:51;;;;;;;10.47;6.97;;;;;;;;;;5041244;28;20468;-71
2022/11/17 15:34:33;;;;;;;13.33;6.90;;;;;;;;;;5042459;28;20569;-71
2022/11/17 15:37:08;;;;;;;12.30;7.47;;;;;;;;;;5043133;28;20458;-70
2022/11/17 15:39:40;;;;;;;17.13;9.87;;;;;;;;;;5042312;28;20520;-70
2022/11/17 15:42:09;;;;;;;11.10;7.17;;;;;;;;;;5042367;28;20488;-70
2022/11/17 15:44:40;;;;;;;12.00;8.17;;;;;;;;;;5045759;28;21016;-69
2022/11/17 15:47:13;;;;;;;10.03;7.17;;;;;;;;;;5043407;28;20909;-70
2022/11/17 15:49:47;;;;;;;9.10;6.00;;;;;;;;;;5039867;28;21131;-69
2022/11/17 15:52:16;;;;;;;12.00;7.50;;;;;;;;;;5043155;28;20449;-71
2022/11/17 15:54:48;;;;;;;14.53;7.80;;;;;;;;;;5039600;28;20544;-70
2022/11/17 15:57:16;;;;;;;14.63;7.77;;;;;;;;;;5040304;28;20472;-69
2022/11/17 15:59:44;;;;;;;12.10;8.07;;;;;;;;;;5041844;28;20472;-70
2022/11/17 16:02:15;;;;;;;14.20;7.30;;;;;;;;;;5048587;28;20914;-70
2022/11/17 16:04:44;;;;;;;12.53;7.17;;;;;;;;;;5047634;28;20523;-70
2022/11/17 16:07:13;;;;;;;12.17;7.03;;;;;;;;;;5056534;28;20453;-70
2022/11/17 16:09:56;;;;;;;13.13;7.67;;;;;;;;;;5053292;28;20460;-70
2022/11/17 16:12:28;;;;;;;9.90;6.57;;;;;;;;;;5049020;28;20454;-70
2022/11/17 16:15:23;;;;;;;12.13;6.40;;;;;;;;;;5050189;28;20933;-70
2022/11/17 16:20:35;;;;;;;10.43;6.13;;;;;;;;;;5044122;28;20456;-71
2022/11/17 16:23:05;;;;;;;11.00;7.10;;;;;;;;;;5049836;28;20485;-71
2022/11/17 16:25:40;;;;;;;10.23;6.93;;;;;;;;;;5044101;28;20469;-72
2022/11/17 16:28:07;;;;;;;11.27;6.03;;;;;;;;;;5044265;28;20469;-72
2022/11/17 16:30:37;;;;;;;11.40;6.53;;;;;;;;;;5043146;28;20454;-69
2022/11/17 16:33:12;;;;;;;12.40;7.40;;;;;;;;;;5048261;28;20519;-70
2022/11/17 16:35:41;;;;;;;11.27;8.07;;;;;;;;;;5046279;28;20539;-70
2022/11/17 16:38:19;;;;;;;12.60;7.77;;;;;;;;;;5050274;28;21081;-71
2022/11/17 16:40:47;;;;;;;17.53;7.50;;;;;;;;;;5042210;28;20870;-70
2022/11/17 16:43:15;;;;;;;8.20;5.10;;;;;;;;;;5051603;28;20481;-71