Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:50;;;;;;;0.32;0.32;;;;;;;15.10;79.89;99332.59;4997250;28;20046;-69
2022/09/11 00:04:18;;;;;;;0.63;0.63;;;;;;;15.15;79.89;99340.19;4997556;28;20050;-69
2022/09/11 00:06:48;;;;;;;0.40;0.40;;;;;;;15.21;79.80;99340.88;4979942;28;20279;-68
2022/09/11 00:09:17;;;;;;;;;;;;;;;15.28;79.63;99328.75;4997779;28;20437;-68
2022/09/11 00:11:46;;;;;;;0.60;0.60;;;;;;;15.34;79.72;99329.41;4997058;28;19928;-69
2022/09/11 00:14:16;;;;;;;0.70;0.63;;;;;;;15.29;79.63;99322.69;4997032;28;20050;-68
2022/09/11 00:16:46;;;;;;;0.40;0.40;;;;;;;15.24;79.69;99324.53;4997349;28;20145;-68
2022/09/11 00:19:17;;;;;;;0.60;0.52;;;;;;;15.30;79.56;99325.25;4997313;28;20133;-69
2022/09/11 00:21:48;;;;;;;0.63;0.60;;;;;;;15.35;79.95;99322.56;4997024;28;20134;-68
2022/09/11 00:24:17;;;;;;;0.40;0.40;;;;;;;15.32;79.20;99323.47;4996939;28;20058;-69
2022/09/11 00:26:46;;;;;;;0.50;0.50;;;;;;;15.29;79.80;99320.13;4996719;28;20057;-69
2022/09/11 00:29:17;;;;;;;0.40;0.40;;;;;;;15.23;79.75;99322.88;4979548;28;20042;-69
2022/09/11 00:31:48;;;;;;;0.60;0.60;;;;;;;15.24;79.60;99314.25;4997040;28;20145;-70
2022/09/11 00:34:16;;;;;;;1.42;0.70;;;;;;;15.16;79.79;99311.03;4979365;28;20060;-68
2022/09/11 00:36:45;;;;;;;0.47;0.47;;;;;;;15.11;79.83;99307.75;4979224;28;20046;-68
2022/09/11 00:39:14;;;;;;;0.60;0.60;;;;;;;15.01;80.30;99307.13;4996605;28;20125;-69
2022/09/11 00:41:45;;;;;;;0.57;0.57;;;;;;;15.11;79.96;99307.75;4996357;28;20149;-69
2022/09/11 00:44:36;;;;;;;0.40;0.40;;;;;;;15.17;80.21;99307.56;4996797;28;20100;-68
2022/09/11 00:47:09;;;;;;;0.40;0.40;;;;;;;15.23;80.05;99313.44;4995351;28;20042;-69
2022/09/11 00:49:41;;;;;;;0.52;0.52;;;;;;;15.16;79.98;99303.34;4996398;28;20137;-69
2022/09/11 00:52:15;;;;;;;0.45;0.45;;;;;;;15.25;80.30;99300.53;4996371;28;20058;-69
2022/09/11 00:54:49;;;;;;;0.80;0.80;;;;;;;15.26;79.83;99299.66;4996677;28;20496;-69
2022/09/11 00:57:22;;;;;;;0.40;0.40;;;;;;;15.25;80.37;99301.38;4996298;28;20052;-69
2022/09/11 00:59:57;;;;;;;0.40;0.40;;;;;;;15.20;80.15;99307.50;4996237;28;20061;-68
2022/09/11 01:02:31;;;;;;;0.47;0.47;;;;;;;15.23;79.88;99304.88;4979081;28;20103;-69
2022/09/11 01:05:00;;;;;;;0.55;0.55;;;;;;;15.31;80.23;99300.34;4980088;28;20082;-70
2022/09/11 01:07:31;;;;;;;0.95;0.77;;;;;;;15.33;79.74;99303.75;4978747;28;20488;-68
2022/09/11 01:10:00;;;;;;;0.50;0.50;;;;;;;15.41;80.04;99306.94;4979173;28;20054;-69
2022/09/11 01:12:36;;;;;;;0.30;0.30;;;;;;;15.46;79.67;99305.13;4996554;28;20042;-68
2022/09/11 01:15:09;;;;;;;0.40;0.40;;;;;;;15.56;79.67;99305.72;4995941;28;20053;-69
2022/09/11 01:17:51;;;;;;;0.57;0.55;;;;;;;15.57;79.42;99292.00;4995910;28;20058;-69
2022/09/11 01:20:29;;;;;;;0.52;0.52;;;;;;;15.53;79.86;99301.50;4995839;28;20125;-69
2022/09/11 01:23:11;;;;;;;0.82;0.82;;;;;;;15.57;79.68;99295.41;4995803;28;20054;-68
2022/09/11 01:25:58;;;;;;;0.40;0.40;;;;;;;15.50;79.47;99301.59;4978712;28;20479;-69
2022/09/11 01:28:36;;;;;;;0.20;0.20;;;;;;;15.48;79.77;99292.25;4996015;28;20042;-68
2022/09/11 01:31:10;;;;;;;0.52;0.52;;;;;;;15.44;80.54;99296.59;4978616;28;20046;-69
2022/09/11 01:33:44;;;;;;;0.50;0.50;;;;;;;15.46;80.23;99299.13;4995908;28;20062;-69
2022/09/11 01:36:19;;;;;;;0.60;0.60;;;;;;;15.47;80.53;99311.97;4962376;28;20404;-67
2022/09/11 01:38:53;;;;;;;0.43;0.43;;;;;;;15.47;80.58;99306.84;4978020;28;20051;-68
2022/09/11 01:41:27;;;;;;;0.40;0.40;;;;;;;15.52;80.53;99310.13;4995272;28;20058;-69
2022/09/11 01:44:05;;;;;;;0.55;0.55;;;;;;;15.55;80.55;99298.91;4995738;28;20046;-69
2022/09/11 01:46:41;;;;;;;0.73;0.73;;;;;;;15.53;80.73;99296.38;4995412;28;20043;-68
2022/09/11 01:49:17;;;;;;;0.40;0.40;;;;;;;15.43;80.83;99295.75;4995210;28;20488;-69
2022/09/11 01:51:49;;;;;;;0.40;0.40;;;;;;;15.42;80.72;99299.22;4978629;28;20117;-69
2022/09/11 01:54:22;;;;;;;0.43;0.43;;;;;;;15.53;81.06;99306.66;4995199;28;20050;-69
2022/09/11 01:56:55;;;;;;;0.40;0.40;;;;;;;15.58;80.55;99309.09;4995536;28;20054;-69
2022/09/11 01:59:31;;;;;;;0.40;0.40;;;;;;;15.63;80.50;99297.81;4977551;28;20046;-69
2022/09/11 02:02:04;;;;;;;0.40;0.40;;;;;;;15.61;80.76;99298.75;4995011;28;20566;-68
2022/09/11 02:04:38;;;;;;;0.40;0.40;;;;;;;15.59;80.65;99310.81;4978036;28;20050;-69
2022/09/11 02:07:14;;;;;;;0.40;0.40;;;;;;;15.60;80.78;99300.47;4977719;28;20511;-69
2022/09/11 02:09:50;;;;;;;0.45;0.45;;;;;;;15.61;80.64;99299.59;4977593;28;20054;-69
2022/09/11 02:12:20;;;;;;;0.40;0.40;;;;;;;15.70;81.11;99294.19;4994847;28;20046;-69
2022/09/11 02:14:52;;;;;;;0.50;0.50;;;;;;;15.75;80.27;99292.34;4977855;28;20069;-69
2022/09/11 02:17:27;;;;;;;0.40;0.40;;;;;;;15.79;80.51;99287.94;4977763;28;20061;-69
2022/09/11 02:19:59;;;;;;;0.55;0.55;;;;;;;15.84;79.94;99292.06;4977402;28;20046;-69
2022/09/11 02:22:28;;;;;;;0.40;0.40;;;;;;;15.89;80.12;99290.22;4977548;28;20042;-69
2022/09/11 02:25:01;;;;;;;0.50;0.50;;;;;;;15.87;79.54;99292.00;4994659;28;20046;-68
2022/09/11 02:27:31;;;;;;;0.40;0.40;;;;;;;15.82;79.71;99288.69;4977278;28;20054;-69
2022/09/11 02:30:02;;;;;;;0.47;0.47;;;;;;;15.80;79.85;99285.34;4994599;28;20133;-68
2022/09/11 02:32:36;;;;;;;0.47;0.47;;;;;;;15.86;79.97;99280.00;4994538;28;20042;-69
2022/09/11 02:35:06;;;;;;;0.40;0.40;;;;;;;15.96;79.18;99281.44;4994860;28;20046;-69
2022/09/11 02:37:47;;;;;;;0.80;0.77;;;;;;;16.03;78.87;99271.78;4977765;28;20161;-69
2022/09/11 02:40:40;;;;;;;0.47;0.47;;;;;;;16.10;78.35;99279.28;4994445;28;20046;-68
2022/09/11 02:43:33;;;;;;;0.32;0.32;;;;;;;16.16;78.18;99292.88;4985645;28;20096;-68
2022/09/11 02:46:33;;;;;;;0.40;0.40;;;;;;;16.18;77.74;99291.09;4994354;28;20050;-69
2022/09/11 02:49:11;;;;;;;0.50;0.50;;;;;;;16.21;77.12;99293.59;4994502;28;20054;-69
2022/09/11 02:51:49;;;;;;;0.50;0.50;;;;;;;16.16;77.05;99293.72;4976826;28;20043;-69
2022/09/11 02:54:25;;;;;;;0.40;0.40;;;;;;;16.09;77.07;99277.63;4976984;28;20125;-68
2022/09/11 02:57:04;;;;;;;0.40;0.40;;;;;;;16.05;77.40;99283.72;4994221;28;20139;-69
2022/09/11 02:59:40;;;;;;;0.50;0.50;;;;;;;16.08;77.43;99285.38;4994219;28;20050;-69
2022/09/11 03:02:14;;;;;;;0.47;0.47;;;;;;;15.97;77.34;99288.28;4976892;28;20129;-69
2022/09/11 03:04:44;;;;;;;0.63;0.63;;;;;;;15.90;78.02;99286.75;4977464;28;20447;-69
2022/09/11 03:07:12;;;;;;;;;;;;;;;15.90;78.27;99284.19;4977561;28;20050;-69
2022/09/11 03:09:42;;;;;;;0.50;0.50;;;;;;;15.92;78.09;99282.41;4994860;28;19922;-69
2022/09/11 03:12:17;;;;;;;0.43;0.43;;;;;;;15.95;78.32;99292.63;4998083;28;20042;-68
2022/09/11 03:14:49;;;;;;;0.50;0.50;;;;;;;16.00;78.45;99277.88;4998509;28;20128;-69
2022/09/11 03:17:20;;;;;;;0.40;0.40;;;;;;;16.06;78.16;99282.00;4999545;28;20424;-68
2022/09/11 03:19:49;;;;;;;0.50;0.47;;;;;;;16.03;78.09;99277.78;4981427;28;20392;-68
2022/09/11 03:22:19;;;;;;;1.17;0.75;;;;;;;16.06;78.33;99282.00;4998191;28;20113;-69
2022/09/11 03:24:48;;;;;;;0.43;0.43;;;;;;;16.07;78.21;99284.56;4997953;28;20042;-69
2022/09/11 03:27:17;;;;;;;0.70;0.70;;;;;;;16.01;78.10;99284.72;4997896;28;20038;-69
2022/09/11 03:29:47;;;;;;;0.47;0.47;;;;;;;16.05;78.63;99281.16;4980532;28;20049;-69
2022/09/11 03:32:16;;;;;;;0.50;0.50;;;;;;;16.10;77.86;99284.44;4997667;28;20046;-69
2022/09/11 03:34:46;;;;;;;0.32;0.32;;;;;;;16.10;78.18;99274.13;4997697;28;20042;-69
2022/09/11 03:37:17;;;;;;;0.70;0.60;;;;;;;15.99;78.26;99273.63;4980421;28;20070;-68
2022/09/11 03:39:48;;;;;;;0.40;0.40;;;;;;;15.94;78.05;99278.06;4997987;28;20073;-69
2022/09/11 03:42:16;;;;;;;;;;;;;;;15.93;78.40;99281.50;4980962;28;20097;-68
2022/09/11 03:44:45;;;;;;;0.38;0.38;;;;;;;15.92;78.08;99282.41;4980153;28;19929;-68
2022/09/11 03:47:14;;;;;;;0.63;0.63;;;;;;;15.94;78.36;99285.78;4980506;28;20096;-68
2022/09/11 03:49:42;;;;;;;0.55;0.55;;;;;;;15.96;77.65;99286.56;4980533;28;20078;-69
2022/09/11 03:52:13;;;;;;;0.40;0.40;;;;;;;15.99;77.82;99281.34;4980079;28;20034;-67
2022/09/11 03:54:42;;;;;;;3.03;0.90;;;;;;;15.99;77.61;99286.50;4980265;28;20074;-68
2022/09/11 03:57:11;;;;;;;0.50;0.50;;;;;;;16.01;78.05;99279.56;4980303;28;20042;-69
2022/09/11 03:59:40;;;;;;;0.60;0.60;;;;;;;16.00;77.74;99289.91;4997597;28;20076;-69
2022/09/11 04:02:09;;;;;;;0.63;0.50;;;;;;;16.02;77.80;99295.84;4979995;28;20042;-68
2022/09/11 04:04:38;;;;;;;0.50;0.50;;;;;;;16.05;77.72;99288.88;4979760;28;20038;-68
2022/09/11 04:07:06;;;;;;;0.50;0.50;;;;;;;16.09;77.44;99293.06;4997198;28;20233;-70
2022/09/11 04:09:36;;;;;;;0.30;0.30;;;;;;;16.07;77.19;99300.00;4997122;28;20061;-68
2022/09/11 04:12:06;;;;;;;0.65;0.65;;;;;;;16.08;77.82;99290.50;4979722;28;20052;-69
2022/09/11 04:14:35;;;;;;;0.32;0.32;;;;;;;16.10;77.52;99292.16;4997235;28;20043;-69
2022/09/11 04:17:07;;;;;;;0.70;0.70;;;;;;;16.12;77.35;99305.00;4997354;28;20404;-69
2022/09/11 04:19:38;;;;;;;0.95;0.50;;;;;;;16.15;77.77;99306.66;4997271;28;20468;-69
2022/09/11 04:22:07;;;;;;;0.50;0.50;;;;;;;16.18;77.65;99306.53;4979581;28;20046;-69
2022/09/11 04:24:41;;;;;;;0.70;0.70;;;;;;;16.16;77.99;99308.31;4996972;28;20062;-69
2022/09/11 04:27:11;;;;;;;0.40;0.40;;;;;;;16.15;77.81;99306.66;4996774;28;20054;-68
2022/09/11 04:29:41;;;;;;;0.57;0.57;;;;;;;16.19;78.25;99303.09;4979814;28;20136;-69
2022/09/11 04:32:10;;;;;;;0.57;0.57;;;;;;;16.23;78.02;99300.38;4996969;28;20101;-68
2022/09/11 04:34:40;;;;;;;0.40;0.40;;;;;;;16.28;77.38;99305.38;4997073;28;20057;-68
2022/09/11 04:37:10;;;;;;;0.40;0.40;;;;;;;16.32;77.35;99299.25;4979330;28;20042;-69
2022/09/11 04:39:41;;;;;;;0.75;0.75;;;;;;;16.33;77.00;99300.94;4996956;28;20133;-69
2022/09/11 04:42:10;;;;;;;0.30;0.30;;;;;;;16.36;76.86;99304.28;4979016;28;20060;-69
2022/09/11 04:44:40;;;;;;;;;;;;;;;16.40;76.77;99299.88;4979747;28;20062;-69
2022/09/11 04:47:09;;;;;;;0.30;0.30;;;;;;;16.41;76.85;99301.56;4995235;28;19968;-69
2022/09/11 04:49:39;;;;;;;0.40;0.40;;;;;;;16.41;76.49;99299.00;4996873;28;20105;-69
2022/09/11 04:52:10;;;;;;;0.32;0.32;;;;;;;16.46;76.31;99303.09;4979050;28;20043;-69
2022/09/11 04:54:41;;;;;;;0.53;0.53;;;;;;;16.47;76.08;99302.22;4979278;28;20134;-69
2022/09/11 04:57:11;;;;;;;0.40;0.40;;;;;;;16.51;76.07;99295.22;4996221;28;20129;-69
2022/09/11 04:59:39;;;;;;;0.50;0.50;;;;;;;16.53;75.90;99298.66;4979047;28;20042;-69
2022/09/11 05:02:12;;;;;;;0.40;0.40;;;;;;;16.59;75.94;99295.88;4996317;28;20057;-69
2022/09/11 05:04:45;;;;;;;3.33;0.88;;;;;;;16.61;75.82;99291.50;4996462;28;20128;-69
2022/09/11 05:07:14;;;;;;;0.50;0.50;;;;;;;16.62;75.51;99298.34;4978710;28;20114;-68
2022/09/11 05:09:48;;;;;;;0.30;0.30;;;;;;;16.63;75.89;99294.88;4996045;28;20050;-69
2022/09/11 05:12:19;;;;;;;0.25;0.25;;;;;;;16.63;75.59;99284.56;4996057;28;20081;-69
2022/09/11 05:14:48;;;;;;;0.40;0.40;;;;;;;16.65;75.67;99295.69;4995977;28;20050;-69
2022/09/11 05:17:17;;;;;;;0.40;0.40;;;;;;;16.70;75.62;99293.78;4978603;28;20071;-69
2022/09/11 05:19:45;;;;;;;0.40;0.40;;;;;;;16.71;75.26;99287.75;4978831;28;20061;-69
2022/09/11 05:22:14;;;;;;;0.50;0.50;;;;;;;16.78;75.35;99289.25;4978509;28;20054;-69
2022/09/11 05:24:51;;;;;;;0.38;0.38;;;;;;;16.81;75.69;99294.31;4995808;28;20742;-69
2022/09/11 05:27:20;;;;;;;0.30;0.30;;;;;;;16.86;75.50;99291.56;4978626;28;20475;-69
2022/09/11 05:29:49;;;;;;;0.50;0.50;;;;;;;16.87;75.44;99288.94;4979459;28;20046;-68
2022/09/11 05:32:18;;;;;;;0.32;0.32;;;;;;;16.94;75.23;99294.75;4978356;28;20493;-69
2022/09/11 05:34:47;;;;;;;0.50;0.50;;;;;;;17.04;75.20;99291.81;4978513;28;20030;-69
2022/09/11 05:37:17;;;;;;;0.43;0.43;;;;;;;17.17;74.85;99295.69;4995848;28;20408;-69
2022/09/11 05:39:48;;;;;;;0.43;0.43;;;;;;;17.30;74.68;99294.34;4978357;28;20085;-67
2022/09/11 05:42:20;;;;;;;0.47;0.47;;;;;;;17.37;74.51;99297.59;4977820;28;20046;-69
2022/09/11 05:44:53;;;;;;;0.50;0.50;;;;;;;17.35;74.57;99287.31;4996083;28;20081;-68
2022/09/11 05:47:25;;;;;;;0.40;0.40;;;;;;;17.37;74.50;99295.81;4995637;28;20488;-69
2022/09/11 05:49:56;;;;;;;0.68;0.68;;;;;;;17.33;74.44;99299.41;4995203;28;20042;-69
2022/09/11 05:52:26;;;;;;;0.40;0.40;;;;;;;17.31;74.46;99288.31;4994768;28;20137;-68
2022/09/11 05:54:55;;;;;;;1.02;0.93;;;;;;;17.34;74.77;99290.78;4995207;28;20108;-69
2022/09/11 05:57:27;;;;;;;0.50;0.50;;;;;;;17.37;74.47;99298.41;4994757;28;20046;-69
2022/09/11 05:59:55;;;;;;;0.75;0.60;;;;;;;17.38;74.30;99292.38;4977983;28;20125;-68
2022/09/11 06:02:24;;;;;;;0.40;0.40;;;;;;;17.39;74.32;99304.38;4995385;28;20042;-68
2022/09/11 06:04:55;;;;;;;0.77;0.77;;;;;;;17.41;74.02;99302.59;4995070;28;20044;-68
2022/09/11 06:07:25;;;;;;;0.50;0.50;;;;;;;17.43;73.67;99289.63;4994923;28;20058;-68
2022/09/11 06:09:54;;;;;;;0.45;0.45;;;;;;;17.48;73.52;99299.78;4977530;28;20058;-69
2022/09/11 06:12:32;;;;;;;0.40;0.40;;;;;;;17.49;73.35;99304.91;4977882;28;20129;-67
2022/09/11 06:15:01;;;;;;;0.95;0.93;;;;;;;17.48;73.45;99307.53;4977378;28;20050;-67
2022/09/11 06:17:31;;;;;;;0.40;0.40;;;;;;;17.52;73.41;99304.81;4994814;28;20046;-68
2022/09/11 06:20:00;;;;;;;0.52;0.52;;;;;;;17.55;73.49;99307.28;4994686;28;20042;-67
2022/09/11 06:22:32;;;;;;;0.40;0.40;;;;;;;17.52;73.23;99309.13;4977634;28;20400;-68
2022/09/11 06:25:01;;;;;;;0.40;0.40;;;;;;;17.47;73.17;99316.19;4977606;28;20069;-69
2022/09/11 06:27:30;;;;;;;0.50;0.50;;;;;;;17.43;73.16;99311.13;4977624;28;20412;-69
2022/09/11 06:30:00;;;;;;;0.50;0.50;;;;;;;17.50;73.07;99316.03;4994921;28;20050;-69
2022/09/11 06:32:35;;;;;;;0.70;0.68;;;;;;;17.52;73.07;99319.44;4994500;28;20054;-69
2022/09/11 06:35:05;;;;;;;0.50;0.50;;;;;;;17.60;73.17;99309.72;4994345;28;20050;-68
2022/09/11 06:37:35;;;;;;;0.50;0.50;;;;;;;17.65;73.30;99310.41;4977118;28;20050;-68
2022/09/11 06:40:05;;;;;;;7.85;1.25;;;;;;;17.68;73.16;99305.97;4977159;28;20141;-68
2022/09/11 06:42:35;;;;;;;0.30;0.30;;;;;;;17.69;72.89;99309.38;4994463;28;20042;-69
2022/09/11 06:45:07;;;;;;;0.73;0.73;;;;;;;17.70;73.01;99308.50;4993903;28;20054;-69
2022/09/11 06:47:36;;;;;;;0.68;0.60;;;;;;;17.74;72.70;99310.06;4994639;28;20453;-68
2022/09/11 06:50:05;;;;;;;1.40;1.13;;;;;;;17.80;72.85;99312.44;4977050;28;20042;-69
2022/09/11 06:52:57;;;;;;;0.93;0.55;;;;;;;17.81;72.79;99311.53;4977319;28;20392;-68
2022/09/11 06:55:30;;;;;;;0.50;0.50;;;;;;;17.86;72.82;99301.88;4976891;28;20052;-68
2022/09/11 06:58:07;;;;;;;0.50;0.50;;;;;;;17.86;72.68;99307.03;4994147;28;20060;-69
2022/09/11 07:00:39;;;;;;;0.50;0.50;;;;;;;17.89;72.54;99310.38;4990651;28;20050;-69
2022/09/11 07:03:11;;;;;;;0.40;0.40;;;;;;;17.89;72.57;99310.38;4973538;28;20042;-69
2022/09/11 07:05:45;;;;;;;;;;;;;;;17.90;72.63;99316.38;4957839;28;20058;-69
2022/09/11 07:08:14;;;;;;;0.50;0.50;;;;;;;17.90;72.37;99311.22;4978094;28;20016;-68
2022/09/11 07:10:44;;;;;;;;;;;;;;;17.84;72.25;99317.44;4993180;28;20133;-69
2022/09/11 07:13:13;;;;;;;0.50;0.50;;;;;;;17.82;72.13;99314.06;4993793;28;19923;-68
2022/09/11 07:15:43;;;;;;;1.17;0.85;;;;;;;17.85;72.43;99319.09;4994245;28;20038;-69
2022/09/11 07:18:12;;;;;;;0.50;0.50;;;;;;;17.90;72.25;99321.56;4993922;28;20046;-68
2022/09/11 07:20:41;;;;;;;1.10;1.00;;;;;;;17.95;72.58;99314.44;4993524;28;20133;-69
2022/09/11 07:23:11;;;;;;;0.50;0.50;;;;;;;17.99;72.11;99321.22;4993888;28;20400;-69
2022/09/11 07:25:42;;;;;;;2.03;1.23;;;;;;;18.05;72.33;99321.81;4976754;28;20120;-68
2022/09/11 07:28:11;;;;;;;0.88;0.88;;;;;;;18.05;72.06;99323.56;4994107;28;20234;-69
2022/09/11 07:30:40;;;;;;;0.35;0.35;;;;;;;18.08;72.37;99318.28;4976624;28;20046;-69
2022/09/11 07:33:11;;;;;;;0.50;0.50;;;;;;;18.12;72.45;99325.00;4976656;28;20049;-69
2022/09/11 07:35:41;;;;;;;0.40;0.40;;;;;;;18.17;72.41;99320.53;4993954;28;20481;-69
2022/09/11 07:38:09;;;;;;;0.50;0.50;;;;;;;18.18;72.15;99322.22;4976643;28;20098;-70
2022/09/11 07:40:40;;;;;;;1.27;0.93;;;;;;;18.19;72.13;99323.88;4976784;28;20068;-69
2022/09/11 07:43:09;;;;;;;0.50;0.50;;;;;;;18.19;72.03;99329.03;4975860;28;20050;-68
2022/09/11 07:45:37;;;;;;;0.40;0.40;;;;;;;18.21;72.10;99326.44;4976700;28;20153;-68
2022/09/11 07:48:06;;;;;;;0.40;0.40;;;;;;;18.24;72.00;99327.13;4976497;28;20125;-69
2022/09/11 07:50:36;;;;;;;0.50;0.50;;;;;;;18.24;71.75;99321.97;4977399;28;20126;-68
2022/09/11 07:53:06;;;;;;;0.35;0.35;;;;;;;18.33;71.78;99326.78;4976043;28;20061;-69
2022/09/11 07:55:36;;;;;;;0.40;0.40;;;;;;;18.37;71.55;99327.53;4976850;28;20043;-68
2022/09/11 07:58:04;;;;;;;0.60;0.60;;;;;;;18.45;71.72;99326.31;4979895;28;20509;-69
2022/09/11 08:00:35;;;;;;;0.50;0.50;;;;;;;18.53;71.65;99329.50;4979838;28;20042;-69
2022/09/11 08:03:14;;;;;;;0.40;0.40;;;;;;;18.54;71.62;99331.19;4997250;28;20138;-69
2022/09/11 08:05:44;;;;;;;0.60;0.60;;;;;;;18.57;71.43;99331.06;4997410;28;20065;-69
2022/09/11 08:08:13;;;;;;;0.50;0.50;;;;;;;18.62;71.57;99329.13;4979675;28;20046;-69
2022/09/11 08:10:42;;;;;;;0.50;0.50;;;;;;;18.72;71.30;99330.47;4980066;28;20092;-69
2022/09/11 08:13:11;;;;;;;0.43;0.43;;;;;;;18.74;71.45;99339.00;4997208;28;20072;-68
2022/09/11 08:15:46;;;;;;;0.47;0.47;;;;;;;18.83;70.70;99329.22;4996966;28;20485;-69
2022/09/11 08:18:16;;;;;;;0.50;0.50;;;;;;;18.70;70.13;99342.63;4979643;28;20066;-68
2022/09/11 08:20:46;;;;;;;0.97;0.80;;;;;;;18.74;70.13;99346.75;4979904;28;20046;-68
2022/09/11 08:23:15;;;;;;;0.40;0.40;;;;;;;18.86;70.31;99342.03;4979836;28;20042;-69
2022/09/11 08:25:44;;;;;;;1.00;0.80;;;;;;;18.96;69.96;99348.50;4979852;28;20045;-69
2022/09/11 08:28:14;;;;;;;0.63;0.60;;;;;;;19.01;69.43;99336.22;4996838;28;20129;-69
2022/09/11 08:30:43;;;;;;;0.40;0.40;;;;;;;19.07;69.22;99335.97;4979479;28;20046;-69
2022/09/11 08:33:12;;;;;;;0.57;0.57;;;;;;;19.08;68.89;99328.16;4979676;28;20043;-68
2022/09/11 08:35:42;;;;;;;0.50;0.50;;;;;;;19.11;69.08;99322.84;4963211;28;20492;-68
2022/09/11 08:38:12;;;;;;;0.30;0.30;;;;;;;19.15;69.45;99318.38;4979378;28;20050;-67
2022/09/11 08:40:41;;;;;;;0.40;0.40;;;;;;;19.14;69.78;99338.25;4979300;28;20062;-69
2022/09/11 08:43:20;;;;;;;0.50;0.50;;;;;;;19.14;70.21;99332.25;4975643;28;20061;-69
2022/09/11 08:45:55;;;;;;;0.50;0.50;;;;;;;19.13;70.36;99325.38;4975916;28;20312;-68
2022/09/11 08:48:32;;;;;;;1.80;1.23;;;;;;;19.15;70.38;99323.56;4977157;28;20106;-69
2022/09/11 08:51:01;;;;;;;0.52;0.52;;;;;;;19.34;70.67;99335.66;4976081;28;20078;-68
2022/09/11 08:53:34;;;;;;;3.92;2.50;;;;;;;19.55;70.70;99333.97;4976062;28;20053;-69
2022/09/11 08:56:10;;;;;;;1.63;1.52;;;;;;;19.76;70.52;99327.88;4975770;28;20104;-69
2022/09/11 08:58:49;;;;;;;0.68;0.60;;;;;;;19.95;70.00;99333.06;4975682;28;20066;-69
2022/09/11 09:01:26;;;;;;;0.80;0.80;;;;;;;20.06;69.77;99330.84;4975773;28;20055;-69
2022/09/11 09:04:20;;;;;;;0.73;0.63;;;;;;;20.09;69.14;99333.28;4977138;28;20448;-69
2022/09/11 09:07:03;;;;;;;0.40;0.40;;;;;;;20.08;68.31;99329.03;4975282;28;20058;-69
2022/09/11 09:09:43;;;;;;;0.50;0.50;;;;;;;20.05;68.11;99330.03;4975326;28;20130;-70
2022/09/11 09:12:21;;;;;;;0.40;0.40;;;;;;;20.36;68.20;99323.47;4976980;28;20061;-70
2022/09/11 09:15:16;;;;;;;0.40;0.40;;;;;;;20.69;67.98;99316.69;4976517;28;20057;-69
2022/09/11 09:17:49;;;;;;;0.55;0.55;;;;;;;20.83;66.79;99311.69;4975612;28;20374;-68
2022/09/11 09:20:21;;;;;;;0.57;0.57;;;;;;;20.71;65.79;99320.06;4975608;28;20138;-69
2022/09/11 09:22:56;;;;;;;0.50;0.50;;;;;;;20.44;65.08;99321.38;4977015;28;20054;-69
2022/09/11 09:25:34;;;;;;;0.68;0.57;;;;;;;20.23;65.59;99320.59;4976373;28;20046;-69
2022/09/11 09:28:11;;;;;;;0.40;0.40;;;;;;;20.08;65.82;99327.25;4976404;28;20055;-69
2022/09/11 09:30:49;;;;;;;0.50;0.50;;;;;;;19.99;66.73;99330.28;4976656;28;20050;-70
2022/09/11 09:33:33;;;;;;;0.60;0.60;;;;;;;19.94;66.89;99321.88;4975351;28;20130;-69
2022/09/11 09:36:15;;;;;;;0.80;0.80;;;;;;;19.89;66.96;99313.47;4976171;28;20039;-69
2022/09/11 09:38:46;;;;;;;0.57;0.57;;;;;;;20.04;66.81;99311.94;4976706;28;20047;-69
2022/09/11 09:41:40;;;;;;;0.47;0.47;;;;;;;20.29;66.67;99312.53;4976036;28;20047;-69
2022/09/11 09:44:21;;;;;;;0.50;0.50;;;;;;;20.69;66.06;99314.94;4975197;28;20046;-69
2022/09/11 09:46:54;;;;;;;0.90;0.85;;;;;;;20.95;65.43;99321.47;4976558;28;20445;-69
2022/09/11 09:49:27;;;;;;;0.50;0.50;;;;;;;21.01;64.84;99315.16;4975864;28;20135;-68
2022/09/11 09:51:58;;;;;;;0.50;0.50;;;;;;;20.99;64.80;99315.25;4976344;28;20073;-69
2022/09/11 09:54:35;;;;;;;0.40;0.40;;;;;;;20.88;64.22;99312.31;4975806;28;20043;-69
2022/09/11 09:57:09;;;;;;;0.40;0.40;;;;;;;20.87;64.24;99304.59;4975779;28;20046;-69
2022/09/11 09:59:43;;;;;;;0.50;0.50;;;;;;;20.90;63.99;99299.28;4976256;28;20039;-69
2022/09/11 10:02:12;;;;;;;0.50;0.50;;;;;;;20.91;64.06;99309.56;4976063;28;20078;-69
2022/09/11 10:04:41;;;;;;;0.40;0.40;;;;;;;21.00;63.96;99303.91;4976114;28;20046;-68
2022/09/11 10:07:13;;;;;;;1.10;1.10;;;;;;;21.03;63.69;99301.19;4976173;28;20047;-70
2022/09/11 10:09:47;;;;;;;0.43;0.43;;;;;;;21.01;63.53;99303.03;4979777;28;20054;-69
2022/09/11 10:12:23;;;;;;;1.13;0.90;;;;;;;20.89;63.35;99301.03;4976425;28;20047;-70
2022/09/11 10:14:56;;;;;;;0.65;0.65;;;;;;;20.86;64.23;99306.34;4975741;28;20073;-69
2022/09/11 10:17:32;;;;;;;0.95;0.95;;;;;;;20.80;65.15;99317.03;4975737;28;20039;-70
2022/09/11 10:20:21;;;;;;;0.73;0.73;;;;;;;20.75;66.31;99313.81;4975280;28;20123;-69
2022/09/11 10:22:50;;;;;;;;;;;;;;;20.57;67.33;99322.47;4975783;28;20078;-69
2022/09/11 10:25:21;;;;;;;0.60;0.60;;;;;;;20.49;68.45;99309.84;4975738;28;20172;-69
2022/09/11 10:28:00;;;;;;;0.40;0.40;;;;;;;20.48;69.05;99302.16;4974382;28;20400;-69
2022/09/11 10:30:33;;;;;;;0.40;0.40;;;;;;;20.51;69.20;99302.03;4975308;28;20057;-70
2022/09/11 10:33:05;;;;;;;1.38;1.10;;;;;;;20.91;69.68;99304.38;4975116;28;20059;-69
2022/09/11 10:35:36;;;;;;;0.60;0.60;;;;;;;21.26;68.75;99307.84;4975096;28;20077;-69
2022/09/11 10:38:16;;;;;;;0.50;0.50;;;;;;;21.67;67.61;99295.34;4975117;28;20055;-69
2022/09/11 10:41:06;;;;;;;0.50;0.50;;;;;;;22.01;66.27;99300.50;4975128;28;20548;-69
2022/09/11 10:43:49;;;;;;;0.30;0.30;;;;;;;22.07;65.06;99296.75;4989880;28;20051;-70
2022/09/11 10:46:30;;;;;;;0.50;0.50;;;;;;;22.28;63.23;99298.16;4994728;28;20042;-69
2022/09/11 10:49:09;;;;;;;;;;;;;;;22.63;62.52;99287.53;4977503;28;20479;-69
2022/09/11 10:51:40;;;;;;;0.50;0.50;;;;;;;22.91;61.05;99283.38;4994543;28;19948;-69
2022/09/11 10:54:32;;;;;;;1.15;0.60;;;;;;;23.03;59.03;99274.84;4994335;28;20046;-69
2022/09/11 10:57:12;;;;;;;0.40;0.40;;;;;;;23.02;58.79;99278.38;4994417;28;20404;-69
2022/09/11 10:59:54;;;;;;;0.52;0.52;;;;;;;22.77;58.24;99280.72;4994113;28;20061;-69
2022/09/11 11:02:30;;;;;;;0.50;0.50;;;;;;;22.67;58.60;99278.63;4994216;28;20046;-69
2022/09/11 11:05:03;;;;;;;0.50;0.50;;;;;;;22.84;58.22;99274.25;4994143;28;20100;-68
2022/09/11 11:07:50;;;;;;;0.70;0.70;;;;;;;22.76;57.72;99277.28;4994183;28;20039;-69
2022/09/11 11:10:32;;;;;;;4.43;1.77;;;;;;;22.50;57.47;99286.50;4994446;28;20049;-70
2022/09/11 11:13:14;;;;;;;0.70;0.65;;;;;;;22.31;57.85;99285.00;4994141;28;20046;-69
2022/09/11 11:16:00;;;;;;;0.40;0.40;;;;;;;22.17;58.19;99283.13;4994342;28;20385;-69
2022/09/11 11:18:40;;;;;;;0.60;0.55;;;;;;;22.27;58.33;99286.94;4994012;28;20057;-69
2022/09/11 11:21:23;;;;;;;0.52;0.52;;;;;;;22.29;58.43;99282.47;4994347;28;20054;-69
2022/09/11 11:24:16;;;;;;;0.55;0.55;;;;;;;22.36;58.13;99278.59;4994003;28;20057;-69
2022/09/11 11:27:07;;;;;;;0.60;0.60;;;;;;;22.43;57.82;99279.13;4993867;28;20057;-69
2022/09/11 11:30:01;;;;;;;0.40;0.40;;;;;;;21.96;58.40;99281.69;4993937;28;20047;-68
2022/09/11 11:32:55;;;;;;;0.50;0.50;;;;;;;21.61;59.10;99285.28;4997822;28;20046;-69
2022/09/11 11:35:29;;;;;;;1.23;1.13;;;;;;;21.40;59.86;99281.22;4997722;28;20076;-70
2022/09/11 11:38:09;;;;;;;1.00;0.60;;;;;;;21.30;60.56;99286.03;4998090;28;20068;-69
2022/09/11 11:40:45;;;;;;;0.45;0.45;;;;;;;21.32;60.90;99272.06;4997876;28;20116;-69
2022/09/11 11:43:16;;;;;;;0.75;0.75;;;;;;;21.60;60.73;99271.47;4997639;28;20046;-69
2022/09/11 11:45:51;;;;;;;0.73;0.73;;;;;;;21.76;60.78;99266.31;4997711;28;20057;-69
2022/09/11 11:48:28;;;;;;;0.40;0.40;;;;;;;22.02;60.62;99273.59;4997605;28;20069;-68
2022/09/11 11:51:05;;;;;;;0.40;0.40;;;;;;;22.48;60.45;99275.34;4997839;28;20596;-69
2022/09/11 11:53:39;;;;;;;0.60;0.60;;;;;;;22.66;59.50;99271.75;4997863;28;20046;-71
2022/09/11 11:56:14;;;;;;;0.47;0.47;;;;;;;22.88;59.31;99266.16;4997693;28;20046;-70
2022/09/11 11:58:50;;;;;;;0.47;0.47;;;;;;;22.93;58.82;99274.56;4997868;28;20160;-68
2022/09/11 12:01:24;;;;;;;0.40;0.40;;;;;;;23.19;58.72;99270.44;4997679;28;20493;-69
2022/09/11 12:04:01;;;;;;;0.40;0.40;;;;;;;23.37;57.74;99268.53;4997422;28;20120;-69