Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:11;;;;;;;7.78;2.75;;;;;;;13.04;68.89;101039.34;5014532;28;20061;-61
2021/10/12 00:02:40;;;;;;;6.65;2.67;;;;;;;13.11;68.37;101034.97;5014350;28;20084;-61
2021/10/12 00:05:08;;;;;;;5.50;2.67;;;;;;;13.13;69.16;101037.47;5014672;28;20053;-61
2021/10/12 00:07:36;;;;;;;7.82;3.17;;;;;;;13.14;68.82;101028.72;5012629;28;20060;-61
2021/10/12 00:10:05;;;;;;;6.00;2.63;;;;;;;13.20;68.71;101029.44;5014862;28;20515;-61
2021/10/12 00:12:33;;;;;;;7.68;3.03;;;;;;;13.22;68.81;101032.75;5013741;28;20068;-61
2021/10/12 00:15:01;;;;;;;9.20;3.15;;;;;;;13.24;68.85;101026.84;5014842;28;20061;-61
2021/10/12 00:17:29;;;;;;;9.50;2.60;;;;;;;13.21;68.39;101033.91;5013863;28;20057;-61
2021/10/12 00:19:57;;;;;;;10.88;3.53;;;;;;;13.19;68.99;101020.22;5013826;28;20085;-61
2021/10/12 00:22:25;;;;;;;7.07;2.63;;;;;;;13.23;68.62;101028.81;5013507;28;20073;-61
2021/10/12 00:24:52;;;;;;;7.25;2.50;;;;;;;13.24;68.80;101027.66;5014254;28;20088;-61
2021/10/12 00:27:20;;;;;;;8.40;2.55;;;;;;;13.23;68.49;101031.63;5013746;28;20056;-61
2021/10/12 00:29:47;;;;;;;10.55;3.03;;;;;;;13.20;68.84;101018.25;5013907;28;20057;-61
2021/10/12 00:32:15;;;;;;;8.77;3.05;;;;;;;13.20;68.60;101024.66;5014044;28;20384;-61
2021/10/12 00:34:42;;;;;;;7.40;2.53;;;;;;;13.16;68.59;101020.84;5013525;28;20053;-61
2021/10/12 00:37:12;;;;;;;10.18;2.85;;;;;;;13.11;69.09;101008.97;5013483;28;20057;-61
2021/10/12 00:39:40;;;;;;;8.23;2.60;;;;;;;13.13;68.99;101010.31;5012898;28;20046;-61
2021/10/12 00:42:07;;;;;;;6.88;2.80;;;;;;;13.14;68.54;101014.75;5013754;28;20053;-61
2021/10/12 00:44:35;;;;;;;7.90;2.67;;;;;;;13.13;69.01;101012.28;5013579;28;20089;-61
2021/10/12 00:47:03;;;;;;;7.30;2.83;;;;;;;13.16;69.10;101008.84;5013614;28;20058;-61
2021/10/12 00:49:31;;;;;;;6.72;3.25;;;;;;;13.03;69.50;101006.94;5013094;28;20046;-61
2021/10/12 00:51:58;;;;;;;9.25;3.47;;;;;;;13.06;69.32;101004.34;5013778;28;20484;-61
2021/10/12 00:54:27;;;;;;;10.43;3.67;;;;;;;13.14;69.08;101008.34;5012862;28;20054;-61
2021/10/12 00:56:54;;;;;;;12.10;4.40;;;;;;;13.10;69.34;100999.78;5013371;28;20392;-61
2021/10/12 00:59:22;;;;;;;13.57;4.78;;;;;;;13.12;69.70;101000.28;5013150;28;20053;-61
2021/10/12 01:01:50;;;;;;;9.98;5.07;;;;;;;13.12;70.10;101005.03;5013142;28;20065;-62
2021/10/12 01:04:17;;;;;;;11.18;6.20;;;;;;;13.02;70.79;100991.28;5013796;28;20073;-61
2021/10/12 01:06:45;;;;;;;10.30;4.95;;;;;;;13.08;70.65;100996.47;5012834;28;20058;-62
2021/10/12 01:09:12;;;;;;;11.70;5.57;;;;;;;13.00;71.41;100995.25;5013020;28;20054;-61
2021/10/12 01:11:41;;;;;;;13.68;6.47;;;;;;;13.05;71.53;100990.69;5012429;28;20064;-61
2021/10/12 01:14:08;;;;;;;15.30;6.10;;;;;;;13.05;71.45;100988.69;5013120;28;20077;-61
2021/10/12 01:16:35;;;;;;;13.93;6.30;;;;;;;13.12;71.39;100982.66;5012837;28;20484;-61
2021/10/12 01:19:05;;;;;;;15.82;6.07;;;;;;;13.06;71.99;100990.38;5012682;28;20046;-61
2021/10/12 01:21:41;;;;;;;16.17;6.80;;;;;;;13.14;72.19;100985.94;5011782;28;20408;-61
2021/10/12 01:24:08;;;;;;;13.65;6.50;;;;;;;13.20;72.45;100981.88;5012554;28;20046;-61
2021/10/12 01:26:36;;;;;;;15.43;7.35;;;;;;;13.19;72.35;100994.22;5012935;28;20512;-61
2021/10/12 01:29:04;;;;;;;16.30;6.85;;;;;;;13.21;72.13;100980.75;5013138;28;20045;-60
2021/10/12 01:31:31;;;;;;;13.02;6.75;;;;;;;13.25;72.21;100986.50;5012683;28;20129;-61
2021/10/12 01:33:59;;;;;;;15.38;7.40;;;;;;;13.29;72.10;100984.75;5012891;28;20065;-61
2021/10/12 01:36:27;;;;;;;14.80;6.55;;;;;;;13.32;72.07;100978.53;5012598;28;20054;-61
2021/10/12 01:38:56;;;;;;;14.77;7.45;;;;;;;13.35;71.57;100978.69;5012428;28;20045;-61
2021/10/12 01:41:23;;;;;;;17.27;7.47;;;;;;;13.32;70.99;100973.75;5012217;28;20488;-61
2021/10/12 01:43:51;;;;;;;20.50;9.07;;;;;;;13.25;71.50;100962.19;5013287;28;20061;-60
2021/10/12 01:46:18;;;;;;;18.17;10.18;;;;;;;13.24;71.78;100966.09;5012717;28;20057;-61
2021/10/12 01:48:45;;;;;;;17.45;10.05;;;;;;;13.19;71.45;100953.09;5012595;28;20050;-62
2021/10/12 01:51:12;;;;;;;20.13;10.50;;;;;;;13.19;71.42;100960.66;5012351;28;20060;-61
2021/10/12 01:53:40;;;;;;;19.48;10.05;;;;;;;13.13;72.03;100959.16;5012087;28;20065;-61
2021/10/12 01:56:09;;;;;;;20.70;11.93;;;;;;;13.16;72.45;100952.91;5012433;28;20054;-61
2021/10/12 01:58:36;;;;;;;21.43;12.37;;;;;;;13.10;72.22;100943.84;5012320;28;20053;-61
2021/10/12 02:01:04;;;;;;;21.92;13.25;;;;;;;13.06;72.42;100936.38;5012253;28;20504;-61
2021/10/12 02:03:31;;;;;;;24.52;14.20;;;;;;;13.11;72.41;100933.47;5012658;28;20060;-61
2021/10/12 02:05:58;;;;;;;25.40;14.60;;;;;;;12.97;72.47;100934.34;5012209;28;20060;-61
2021/10/12 02:08:26;;;;;;;27.63;15.10;;;;;;;13.04;72.87;100927.47;5011833;28;20456;-61
2021/10/12 02:10:53;;;;;;;23.75;15.07;;;;;;;13.04;72.78;100931.13;5012623;28;20077;-61
2021/10/12 02:13:22;;;;;;;25.80;15.10;;;;;;;12.94;72.94;100923.81;5012372;28;20064;-61
2021/10/12 02:15:49;;;;;;;24.00;15.65;;;;;;;12.90;73.17;100922.81;5012127;28;20054;-61
2021/10/12 02:18:17;;;;;;;26.15;16.38;;;;;;;12.84;74.17;100918.50;5012352;28;21201;-61
2021/10/12 02:20:44;;;;;;;29.20;17.88;;;;;;;12.89;73.88;100920.31;5012359;28;20534;-62
2021/10/12 02:23:14;;;;;;;27.00;17.15;;;;;;;12.91;73.78;100912.44;5013752;28;20065;-62
2021/10/12 02:25:41;;;;;;;28.63;16.48;;;;;;;12.82;74.28;100914.38;5016381;28;20069;-62
2021/10/12 02:28:08;;;;;;;26.25;17.00;;;;;;;12.89;74.26;100903.53;5016563;28;20050;-62
2021/10/12 02:30:37;;;;;;;29.42;16.73;;;;;;;12.76;74.69;100899.69;5016266;28;20050;-62
2021/10/12 02:33:05;;;;;;;24.38;15.75;;;;;;;12.75;74.23;100898.88;5016319;28;20057;-62
2021/10/12 02:35:32;;;;;;;27.40;16.65;;;;;;;12.56;75.04;100896.28;5016337;28;20164;-61
2021/10/12 02:38:00;;;;;;;26.60;17.42;;;;;;;12.64;75.02;100888.25;5016399;28;20058;-61
2021/10/12 02:40:27;;;;;;;26.92;16.90;;;;;;;12.53;75.45;100888.50;5031851;28;20050;-61
2021/10/12 02:42:55;;;;;;;26.70;17.13;;;;;;;12.63;75.26;100883.81;5035879;28;20053;-61
2021/10/12 02:45:22;;;;;;;25.15;17.20;;;;;;;12.69;74.97;100880.56;5036026;28;20056;-61
2021/10/12 02:47:51;;;;;;;28.45;18.02;;;;;;;12.67;75.09;100882.88;5035597;28;20054;-61
2021/10/12 02:50:19;;;;;;;29.48;18.10;;;;;;;12.65;75.56;100889.91;5035486;28;20050;-62
2021/10/12 02:52:46;;;;;;;29.63;17.25;;;;;;;12.72;75.62;100884.69;5035743;28;20057;-61
2021/10/12 02:55:14;;;;;;;26.88;16.63;;;;;;;12.72;75.38;100884.69;5018763;28;20053;-62
2021/10/12 02:57:41;;;;;;;26.48;16.33;;;;;;;12.74;74.55;100868.44;5015569;28;20483;-61
2021/10/12 03:00:10;;;;;;;27.75;17.13;;;;;;;12.75;75.03;100868.13;5015331;28;20138;-61
2021/10/12 03:02:37;;;;;;;28.50;18.92;;;;;;;12.84;75.13;100861.75;5015597;28;20046;-61
2021/10/12 03:05:07;;;;;;;27.95;17.00;;;;;;;12.84;74.96;100842.19;5015933;28;20061;-61
2021/10/12 03:07:34;;;;;;;24.13;16.83;;;;;;;12.85;74.97;100844.66;5015509;28;20064;-62
2021/10/12 03:10:02;;;;;;;25.08;15.75;;;;;;;12.78;74.88;100842.31;5015585;28;20049;-62
2021/10/12 03:12:30;;;;;;;29.35;16.45;;;;;;;12.66;74.77;100844.03;5015178;28;20058;-62
2021/10/12 03:14:57;;;;;;;25.35;14.90;;;;;;;12.63;75.15;100837.13;5015645;28;20053;-61
2021/10/12 03:17:24;;;;;;;21.15;13.38;;;;;;;12.65;75.03;100826.47;5015138;28;20515;-62
2021/10/12 03:19:52;;;;;;;19.65;13.57;;;;;;;12.69;74.99;100823.84;5015440;28;20480;-61
2021/10/12 03:22:23;;;;;;;19.10;12.98;;;;;;;12.73;74.74;100830.47;5014950;28;20049;-61
2021/10/12 03:24:50;;;;;;;20.95;13.15;;;;;;;12.72;74.85;100829.59;5014636;28;20050;-60
2021/10/12 03:27:18;;;;;;;18.17;12.52;;;;;;;12.73;74.89;100830.47;5015319;28;20064;-61
2021/10/12 03:29:45;;;;;;;17.23;12.32;;;;;;;12.81;74.80;100829.69;5015111;28;20053;-60
2021/10/12 03:32:12;;;;;;;15.80;11.50;;;;;;;12.86;74.64;100818.34;5015434;28;20491;-61
2021/10/12 03:34:41;;;;;;;17.25;11.18;;;;;;;12.79;73.99;100823.59;5014047;28;20058;-60
2021/10/12 03:37:08;;;;;;;20.27;11.43;;;;;;;12.87;74.01;100821.97;5015392;28;20354;-60
2021/10/12 03:39:37;;;;;;;15.68;10.68;;;;;;;12.86;74.03;100817.53;5014456;28;20053;-60
2021/10/12 03:42:05;;;;;;;16.50;11.35;;;;;;;12.83;73.76;100809.78;5015096;28;20053;-60
2021/10/12 03:44:32;;;;;;;18.65;11.48;;;;;;;12.84;73.98;100808.63;5015180;28;20381;-60
2021/10/12 03:46:59;;;;;;;20.95;12.05;;;;;;;12.73;74.07;100800.53;5014608;28;20053;-61
2021/10/12 03:49:27;;;;;;;20.45;12.63;;;;;;;12.69;74.53;100810.69;5014312;28;20061;-61
2021/10/12 03:51:54;;;;;;;18.48;11.25;;;;;;;12.71;74.04;100813.19;5014625;28;20407;-61
2021/10/12 03:54:21;;;;;;;17.10;11.55;;;;;;;12.55;74.52;100815.53;5014624;28;20076;-61
2021/10/12 03:56:50;;;;;;;19.45;12.00;;;;;;;12.55;74.54;100805.19;5013981;28;20050;-60
2021/10/12 03:59:17;;;;;;;18.92;11.60;;;;;;;12.56;74.56;100809.66;5014738;28;20054;-60
2021/10/12 04:01:44;;;;;;;20.70;12.27;;;;;;;12.58;74.47;100807.34;5014358;28;20053;-60
2021/10/12 04:04:12;;;;;;;18.48;12.23;;;;;;;12.57;74.84;100814.06;5014424;28;20061;-60
2021/10/12 04:06:39;;;;;;;21.48;12.70;;;;;;;12.57;74.65;100807.66;5013949;28;20493;-61
2021/10/12 04:09:07;;;;;;;20.92;12.05;;;;;;;12.61;74.06;100802.28;5014081;28;20393;-61
2021/10/12 04:11:34;;;;;;;21.85;12.25;;;;;;;12.62;74.36;100793.56;5014354;28;20053;-60
2021/10/12 04:14:03;;;;;;;17.95;11.70;;;;;;;12.55;74.12;100793.19;5014189;28;20065;-61
2021/10/12 04:16:31;;;;;;;16.95;11.68;;;;;;;12.58;74.02;100786.97;5013963;28;20523;-60
2021/10/12 04:18:58;;;;;;;21.48;12.60;;;;;;;12.41;75.01;100782.13;5014509;28;20054;-60
2021/10/12 04:21:26;;;;;;;22.95;12.77;;;;;;;12.45;74.72;100776.69;5013835;28;20488;-61
2021/10/12 04:23:54;;;;;;;24.33;13.35;;;;;;;12.48;74.64;100774.09;5013039;28;20125;-61
2021/10/12 04:26:24;;;;;;;22.10;13.40;;;;;;;12.45;74.54;100765.50;5014170;28;20411;-60
2021/10/12 04:28:51;;;;;;;21.45;13.75;;;;;;;12.39;74.76;100762.06;5013738;28;20077;-61
2021/10/12 04:31:20;;;;;;;20.73;13.52;;;;;;;12.47;74.50;100764.03;5013644;28;20046;-60
2021/10/12 04:33:47;;;;;;;24.75;14.23;;;;;;;12.37;74.61;100764.34;5013738;28;20058;-61
2021/10/12 04:36:15;;;;;;;25.35;14.77;;;;;;;12.41;74.62;100756.97;5013516;28;20054;-61
2021/10/12 04:38:42;;;;;;;18.58;12.85;;;;;;;12.47;73.55;100763.22;5013092;28;20400;-60
2021/10/12 04:41:10;;;;;;;20.67;13.02;;;;;;;12.33;74.52;100752.97;5013627;28;20083;-61
2021/10/12 04:43:37;;;;;;;19.30;13.48;;;;;;;12.35;74.18;100755.47;5013269;28;20050;-60
2021/10/12 04:46:05;;;;;;;21.88;13.18;;;;;;;12.37;74.06;100747.59;5013033;28;20061;-61
2021/10/12 04:48:34;;;;;;;20.73;13.18;;;;;;;12.11;75.10;100753.81;5013452;28;20057;-61
2021/10/12 04:51:02;;;;;;;18.65;12.25;;;;;;;12.27;74.56;100745.06;5013385;28;20507;-61
2021/10/12 04:53:29;;;;;;;20.70;13.05;;;;;;;12.12;74.85;100744.28;5013265;28;20060;-61
2021/10/12 04:55:57;;;;;;;21.08;12.70;;;;;;;12.09;75.04;100733.75;5013427;28;20057;-61
2021/10/12 04:58:24;;;;;;;23.83;12.82;;;;;;;12.08;75.25;100742.47;5013300;28;20050;-61
2021/10/12 05:00:51;;;;;;;19.40;12.18;;;;;;;12.12;75.11;100746.28;5012701;28;20072;-60
2021/10/12 05:03:18;;;;;;;18.55;12.23;;;;;;;12.21;75.04;100744.34;5013230;28;20061;-61
2021/10/12 05:05:50;;;;;;;19.55;11.93;;;;;;;12.21;74.64;100738.75;5012930;28;20057;-61
2021/10/12 05:08:17;;;;;;;17.90;11.20;;;;;;;12.25;74.95;100731.41;5013104;28;20494;-61
2021/10/12 05:10:45;;;;;;;16.33;9.40;;;;;;;12.27;73.97;100719.91;5012964;28;20050;-60
2021/10/12 05:13:12;;;;;;;17.88;9.98;;;;;;;12.15;74.86;100721.31;5012906;28;20064;-61
2021/10/12 05:15:46;;;;;;;15.55;8.77;;;;;;;12.15;74.40;100720.50;5012959;28;20053;-60
2021/10/12 05:18:18;;;;;;;13.32;8.38;;;;;;;12.23;74.17;100713.31;5012757;28;20054;-60
2021/10/12 05:20:48;;;;;;;13.88;7.97;;;;;;;12.13;74.64;100720.81;5012080;28;20488;-60
2021/10/12 05:23:16;;;;;;;15.80;8.32;;;;;;;12.03;75.13;100715.47;5012154;28;20042;-61
2021/10/12 05:25:47;;;;;;;14.52;7.60;;;;;;;12.06;75.47;100714.03;5012798;28;20061;-61
2021/10/12 05:28:14;;;;;;;15.10;8.73;;;;;;;12.13;75.01;100708.81;5012561;28;20065;-61
2021/10/12 05:30:43;;;;;;;14.27;8.23;;;;;;;12.09;75.21;100703.03;5012008;28;20080;-60
2021/10/12 05:33:13;;;;;;;16.10;8.68;;;;;;;12.13;74.96;100706.84;5011781;28;20416;-61
2021/10/12 05:35:40;;;;;;;18.17;9.00;;;;;;;12.29;74.70;100706.44;5011752;28;20064;-61
2021/10/12 05:38:09;;;;;;;16.35;9.52;;;;;;;12.37;73.92;100709.28;5011515;28;20049;-60
2021/10/12 05:40:38;;;;;;;15.60;8.23;;;;;;;12.41;73.73;100703.91;5012696;28;20056;-61
2021/10/12 05:43:05;;;;;;;19.10;10.15;;;;;;;12.35;74.25;100711.56;5011839;28;20049;-60
2021/10/12 05:45:32;;;;;;;15.75;9.57;;;;;;;12.42;73.52;100708.31;5011628;28;20058;-61
2021/10/12 05:48:00;;;;;;;23.05;10.25;;;;;;;12.33;74.33;100711.06;5018887;28;20053;-60
2021/10/12 05:50:28;;;;;;;19.17;10.00;;;;;;;12.22;74.59;100704.13;5029758;28;20064;-60
2021/10/12 05:53:03;;;;;;;19.05;10.43;;;;;;;12.29;73.62;100695.28;5029022;28;20053;-60
2021/10/12 05:55:45;;;;;;;19.25;10.30;;;;;;;12.31;73.97;100699.41;5030796;28;20049;-61
2021/10/12 05:58:14;;;;;;;16.38;10.20;;;;;;;12.32;73.85;100695.44;5028377;28;20064;-60
2021/10/12 06:00:41;;;;;;;21.80;11.35;;;;;;;12.25;74.27;100700.69;5024789;28;20053;-59
2021/10/12 06:03:09;;;;;;;23.23;11.40;;;;;;;12.15;74.58;100693.38;5032007;28;20060;-60
2021/10/12 06:05:38;;;;;;;20.02;11.80;;;;;;;12.25;73.99;100688.69;5014197;28;20412;-61
2021/10/12 06:08:06;;;;;;;;;;;;;;;12.13;74.24;100700.44;5012903;28;20062;-60
2021/10/12 06:10:36;;;;;;;21.20;11.88;;;;;;;12.02;74.64;100680.34;5012577;28;19928;-61
2021/10/12 06:13:09;;;;;;;23.60;12.77;;;;;;;12.07;74.15;100694.16;5011613;28;20054;-60
2021/10/12 06:15:37;;;;;;;21.80;11.95;;;;;;;12.05;74.51;100688.06;5012179;28;20049;-60
2021/10/12 06:18:07;;;;;;;21.42;12.95;;;;;;;12.27;73.69;100681.63;5012231;28;20049;-60
2021/10/12 06:20:34;;;;;;;;;;;;;;;12.19;73.72;100680.44;5012959;28;20053;-60
2021/10/12 06:23:02;;;;;;;21.88;12.88;;;;;;;12.21;73.87;100680.13;5011892;28;20390;-60
2021/10/12 06:25:29;;;;;;;21.13;13.82;;;;;;;12.28;73.24;100685.25;5012076;28;20056;-60
2021/10/12 06:27:58;;;;;;;19.35;13.02;;;;;;;12.22;73.16;100670.59;5011950;28;20435;-61
2021/10/12 06:30:28;;;;;;;24.13;14.65;;;;;;;12.26;73.19;100673.56;5012140;28;20050;-61
2021/10/12 06:32:55;;;;;;;22.30;13.88;;;;;;;12.23;73.34;100675.03;5012178;28;20046;-61
2021/10/12 06:35:23;;;;;;;26.13;15.75;;;;;;;12.20;73.55;100681.28;5012126;28;20054;-61
2021/10/12 06:37:50;;;;;;;32.35;18.17;;;;;;;12.22;73.29;100672.56;5012084;28;20060;-61
2021/10/12 06:40:18;;;;;;;30.92;17.77;;;;;;;12.29;73.39;100659.78;5012417;28;20058;-61
2021/10/12 06:42:45;;;;;;;31.63;20.27;;;;;;;12.27;72.76;100664.88;5011917;28;20050;-61
2021/10/12 06:45:16;;;;;;;23.30;14.00;;;;;;;12.43;71.97;100662.50;5011803;28;20054;-61
2021/10/12 06:47:45;;;;;;;27.38;16.92;;;;;;;12.37;72.35;100655.41;5011708;28;20050;-61
2021/10/12 06:50:14;;;;;;;24.23;14.32;;;;;;;12.37;72.31;100661.00;5011928;28;20424;-61
2021/10/12 06:52:41;;;;;;;19.98;13.32;;;;;;;12.37;72.03;100653.41;5012353;28;20058;-61
2021/10/12 06:55:10;;;;;;;21.88;13.20;;;;;;;12.36;72.70;100653.72;5011978;28;20054;-61
2021/10/12 06:57:38;;;;;;;18.80;13.88;;;;;;;12.37;72.44;100649.81;5007227;28;20065;-61
2021/10/12 07:00:07;;;;;;;20.95;13.10;;;;;;;12.46;71.81;100649.84;4997972;28;20050;-61
2021/10/12 07:02:36;;;;;;;18.75;13.57;;;;;;;12.44;71.91;100655.75;5004687;28;20057;-61
2021/10/12 07:05:04;;;;;;;26.53;19.00;;;;;;;12.43;71.89;100642.94;5010469;28;20484;-61
2021/10/12 07:07:32;;;;;;;28.40;19.25;;;;;;;12.41;72.02;100647.19;5006577;28;20491;-61
2021/10/12 07:10:00;;;;;;;21.17;17.17;;;;;;;12.39;72.49;100634.38;5012147;28;20058;-61
2021/10/12 07:12:28;;;;;;;27.83;18.15;;;;;;;12.51;71.92;100647.72;5014109;28;20081;-61
2021/10/12 07:14:55;;;;;;;24.50;14.60;;;;;;;12.51;72.24;100642.13;5013648;28;20385;-61
2021/10/12 07:17:23;;;;;;;23.38;15.07;;;;;;;12.54;72.04;100637.88;5024561;28;20046;-61
2021/10/12 07:19:51;;;;;;;25.35;15.50;;;;;;;12.67;71.99;100634.13;5013325;28;20054;-62
2021/10/12 07:22:22;;;;;;;24.17;16.33;;;;;;;12.68;71.69;100640.53;5012280;28;20054;-61
2021/10/12 07:24:52;;;;;;;28.10;17.20;;;;;;;12.69;72.87;100639.41;5012206;28;20057;-60
2021/10/12 07:27:19;;;;;;;22.85;16.27;;;;;;;12.61;73.22;100634.59;5005141;28;20065;-61
2021/10/12 07:29:49;;;;;;;25.42;17.13;;;;;;;12.76;73.14;100634.16;5002960;28;20050;-60
2021/10/12 07:32:17;;;;;;;21.85;16.25;;;;;;;12.82;72.18;100632.03;5010744;28;20089;-60
2021/10/12 07:34:45;;;;;;;23.60;15.65;;;;;;;12.74;72.14;100625.25;5021670;28;20060;-60
2021/10/12 07:37:14;;;;;;;18.92;14.18;;;;;;;12.83;71.89;100628.91;5030169;28;20059;-60
2021/10/12 07:39:42;;;;;;;24.80;14.35;;;;;;;12.90;71.85;100631.22;5013386;28;20064;-60
2021/10/12 07:42:10;;;;;;;20.67;13.75;;;;;;;12.94;71.56;100627.44;5013541;28;20054;-60
2021/10/12 07:44:38;;;;;;;19.85;13.20;;;;;;;12.92;72.08;100635.34;5019731;28;20057;-60
2021/10/12 07:47:06;;;;;;;18.05;11.73;;;;;;;12.85;72.34;100623.81;5014060;28;20076;-59
2021/10/12 07:49:34;;;;;;;15.27;11.07;;;;;;;12.98;71.73;100617.25;5019823;28;20518;-60
2021/10/12 07:52:06;;;;;;;17.37;12.20;;;;;;;13.03;72.19;100627.44;5013016;28;20057;-60
2021/10/12 07:54:47;;;;;;;22.23;12.38;;;;;;;13.03;71.95;100612.66;5016303;28;20053;-59
2021/10/12 07:57:16;;;;;;;15.43;11.32;;;;;;;13.22;72.05;100613.16;5023551;28;20053;-60
2021/10/12 07:59:44;;;;;;;15.00;10.68;;;;;;;13.16;71.02;100611.66;5014439;28;20400;-59
2021/10/12 08:02:12;;;;;;;14.93;11.32;;;;;;;13.19;72.18;100616.63;5012892;28;20050;-59
2021/10/12 08:04:41;;;;;;;18.60;12.20;;;;;;;13.25;72.11;100609.72;5026509;28;20064;-60
2021/10/12 08:07:09;;;;;;;19.42;11.63;;;;;;;13.27;72.08;100610.19;5013901;28;20058;-60
2021/10/12 08:09:37;;;;;;;16.08;11.68;;;;;;;13.37;72.00;100592.28;5012060;28;20066;-60
2021/10/12 08:12:06;;;;;;;18.15;10.38;;;;;;;13.27;71.25;100585.03;5013562;28;20050;-59
2021/10/12 08:14:38;;;;;;;13.77;10.27;;;;;;;13.40;71.77;100595.25;5012860;28;20160;-60
2021/10/12 08:17:06;;;;;;;10.50;8.57;;;;;;;13.60;70.84;100590.09;5013913;28;20065;-60
2021/10/12 08:19:33;;;;;;;10.63;9.15;;;;;;;13.65;70.90;100589.94;5032255;28;20399;-60
2021/10/12 08:22:01;;;;;;;13.80;8.23;;;;;;;13.48;71.02;100587.16;5017565;28;20057;-59
2021/10/12 08:24:28;;;;;;;10.73;6.85;;;;;;;13.64;69.76;100591.09;5017149;28;20054;-60
2021/10/12 08:26:57;;;;;;;10.65;8.07;;;;;;;13.69;70.24;100584.47;5012648;28;20050;-60
2021/10/12 08:29:26;;;;;;;12.40;8.13;;;;;;;13.76;70.62;100584.81;5018754;28;20053;-60
2021/10/12 08:31:53;;;;;;;11.70;8.13;;;;;;;13.81;69.63;100593.03;5031567;28;20053;-60
2021/10/12 08:34:21;;;;;;;12.85;8.35;;;;;;;13.85;69.92;100593.19;5014120;28;20499;-60
2021/10/12 08:36:48;;;;;;;11.73;8.90;;;;;;;13.84;69.80;100588.72;5015714;28;20041;-60
2021/10/12 08:39:15;;;;;;;12.23;9.43;;;;;;;13.78;70.15;100583.31;5011902;28;20054;-60
2021/10/12 08:41:46;;;;;;;12.60;10.50;;;;;;;13.92;70.24;100571.94;5013407;28;20061;-60
2021/10/12 08:44:15;;;;;;;14.73;10.55;;;;;;;13.88;70.24;100578.50;5014915;28;20057;-59
2021/10/12 08:46:44;;;;;;;14.67;10.63;;;;;;;14.00;70.35;100573.03;5027033;28;20045;-60
2021/10/12 08:49:12;;;;;;;14.52;10.43;;;;;;;13.99;70.51;100574.19;5012395;28;20834;-60
2021/10/12 08:51:42;;;;;;;14.68;10.93;;;;;;;14.01;69.92;100574.69;5013469;28;20345;-60
2021/10/12 08:54:11;;;;;;;13.50;9.95;;;;;;;13.96;70.66;100575.69;5013682;28;20056;-60
2021/10/12 08:56:38;;;;;;;15.48;11.30;;;;;;;13.85;71.52;100582.81;5012025;28;20061;-60
2021/10/12 08:59:05;;;;;;;15.50;11.77;;;;;;;14.03;71.48;100577.97;4999456;28;20488;-60
2021/10/12 09:01:59;;;;;;;15.27;11.05;;;;;;;13.91;70.12;100564.66;4993574;28;20053;-60
2021/10/12 09:04:37;;;;;;;13.43;10.68;;;;;;;13.99;70.88;100552.63;5006163;28;20049;-60
2021/10/12 09:07:15;;;;;;;12.95;10.70;;;;;;;13.84;70.62;100553.16;5029625;28;20054;-60
2021/10/12 09:09:42;;;;;;;14.88;12.38;;;;;;;13.86;71.45;100555.63;5014533;28;20090;-60
2021/10/12 09:12:09;;;;;;;16.17;12.02;;;;;;;13.91;71.04;100559.06;5014004;28;20412;-59
2021/10/12 09:14:57;;;;;;;15.45;11.93;;;;;;;13.94;71.27;100560.38;5030788;28;20060;-59
2021/10/12 09:17:34;;;;;;;18.50;12.27;;;;;;;14.04;70.88;100557.19;5024408;28;20054;-59
2021/10/12 09:20:04;;;;;;;14.63;11.85;;;;;;;14.24;70.41;100549.19;5012445;28;20041;-60
2021/10/12 09:22:32;;;;;;;13.93;11.27;;;;;;;14.27;70.38;100549.34;5011488;28;20427;-60
2021/10/12 09:25:10;;;;;;;12.98;11.20;;;;;;;14.51;69.90;100557.16;5022118;28;20057;-59
2021/10/12 09:27:55;;;;;;;15.07;12.10;;;;;;;14.65;69.88;100558.88;5014361;28;20061;-60
2021/10/12 09:30:29;;;;;;;19.67;12.63;;;;;;;14.86;70.10;100551.31;5014839;28;20411;-59
2021/10/12 09:33:05;;;;;;;13.15;11.10;;;;;;;14.98;68.31;100554.19;5022810;28;20049;-59
2021/10/12 09:35:33;;;;;;;16.55;12.30;;;;;;;14.92;68.50;100547.13;5011875;28;20057;-59
2021/10/12 09:38:08;;;;;;;14.18;12.23;;;;;;;14.92;68.53;100547.13;5010060;28;20049;-59
2021/10/12 09:40:37;;;;;;;15.80;12.57;;;;;;;14.81;68.80;100543.13;5015574;28;20511;-59
2021/10/12 09:43:05;;;;;;;15.05;12.73;;;;;;;14.89;69.97;100541.38;5019182;28;20408;-59
2021/10/12 09:45:36;;;;;;;16.63;13.38;;;;;;;14.90;69.22;100543.84;5012403;28;20050;-60
2021/10/12 09:48:29;;;;;;;15.88;12.63;;;;;;;14.87;68.26;100544.56;5010543;28;20046;-60
2021/10/12 09:51:13;;;;;;;16.60;13.68;;;;;;;15.00;68.39;100532.22;5012878;28;20061;-60
2021/10/12 09:53:43;;;;;;;16.42;13.52;;;;;;;15.10;68.33;100528.19;5015689;28;20092;-59
2021/10/12 09:56:11;;;;;;;16.52;14.45;;;;;;;14.95;68.26;100529.66;5010613;28;20053;-59
2021/10/12 09:58:40;;;;;;;17.40;13.55;;;;;;;14.89;67.79;100528.22;5013603;28;20050;-60
2021/10/12 10:01:09;;;;;;;17.70;14.40;;;;;;;14.99;68.49;100522.19;5030312;28;20420;-60
2021/10/12 10:03:38;;;;;;;17.67;14.15;;;;;;;15.01;67.46;100525.47;5019565;28;20495;-59
2021/10/12 10:06:09;;;;;;;17.02;14.38;;;;;;;15.09;67.83;100518.13;5011360;28;20050;-59
2021/10/12 10:08:38;;;;;;;18.90;15.70;;;;;;;15.14;67.79;100514.28;5010476;28;20049;-60
2021/10/12 10:11:06;;;;;;;19.33;15.02;;;;;;;15.06;67.81;100521.63;5015093;28;20073;-60
2021/10/12 10:13:34;;;;;;;19.98;15.35;;;;;;;15.13;67.48;100509.84;5016666;28;20426;-60
2021/10/12 10:16:02;;;;;;;18.48;14.43;;;;;;;15.09;67.38;100512.50;5014147;28;20459;-59
2021/10/12 10:18:30;;;;;;;16.38;14.60;;;;;;;15.06;67.98;100506.78;5016319;28;20057;-60
2021/10/12 10:21:02;;;;;;;16.40;13.60;;;;;;;15.10;67.42;100507.72;5017290;28;20053;-60
2021/10/12 10:23:59;;;;;;;18.50;13.55;;;;;;;15.09;66.95;100500.47;5020312;28;20514;-59
2021/10/12 10:26:29;;;;;;;18.17;14.40;;;;;;;15.05;67.65;100499.53;5005863;28;20065;-59
2021/10/12 10:29:18;;;;;;;16.33;14.20;;;;;;;15.09;66.78;100500.47;5015644;28;20480;-59
2021/10/12 10:31:47;;;;;;;17.50;14.10;;;;;;;15.33;66.73;100499.72;5004622;28;20065;-60
2021/10/12 10:34:34;;;;;;;16.55;13.77;;;;;;;15.40;66.32;100491.59;5017379;28;20042;-59
2021/10/12 10:37:31;;;;;;;14.27;12.77;;;;;;;15.80;64.80;100479.75;5010487;28;20548;-58
2021/10/12 10:40:06;;;;;;;16.55;13.82;;;;;;;15.79;65.17;100484.56;5003298;28;20069;-59
2021/10/12 10:42:55;;;;;;;16.20;13.02;;;;;;;15.79;64.72;100483.72;5011467;28;20058;-60
2021/10/12 10:45:45;;;;;;;15.80;12.55;;;;;;;15.68;64.84;100471.28;5015964;28;20507;-60
2021/10/12 10:48:14;;;;;;;15.68;12.75;;;;;;;15.70;65.19;100480.16;5015018;28;20058;-60
2021/10/12 10:50:43;;;;;;;17.65;13.40;;;;;;;15.63;64.51;100475.13;5015010;28;20550;-59
2021/10/12 10:53:12;;;;;;;16.58;14.35;;;;;;;15.62;65.79;100465.06;5014655;28;20058;-60
2021/10/12 10:55:42;;;;;;;16.27;13.45;;;;;;;15.53;65.73;100459.56;5013526;28;20054;-60
2021/10/12 10:58:18;;;;;;;17.00;14.50;;;;;;;15.52;65.45;100457.13;5019092;28;20065;-60
2021/10/12 11:00:47;;;;;;;19.25;14.63;;;;;;;15.56;65.52;100450.44;5030763;28;20056;-60
2021/10/12 11:03:37;;;;;;;17.08;14.23;;;;;;;15.68;64.95;100443.19;5024591;28;20056;-60
2021/10/12 11:06:08;;;;;;;14.27;12.50;;;;;;;15.58;64.83;100444.47;5011396;28;20046;-60
2021/10/12 11:08:40;;;;;;;15.73;14.02;;;;;;;15.60;65.40;100442.13;5020909;28;20054;-60
2021/10/12 11:11:08;;;;;;;20.27;14.55;;;;;;;15.71;66.09;100443.31;5021037;28;20057;-59
2021/10/12 11:13:37;;;;;;;17.52;14.13;;;;;;;15.68;65.80;100444.00;5023957;28;20046;-60
2021/10/12 11:16:06;;;;;;;18.00;14.73;;;;;;;15.81;64.73;100442.91;5033406;28;20049;-60
2021/10/12 11:18:34;;;;;;;14.40;12.90;;;;;;;15.73;64.89;100432.59;5023584;28;20057;-61
2021/10/12 11:21:05;;;;;;;17.40;12.70;;;;;;;15.85;64.46;100436.56;5034928;28;20141;-61