Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:23;;;;;;;10.63;5.50;;;5.90;99.90;;;;;;5076100;28;20041;-73
2022/04/27 00:04:48;;;;;;;7.10;5.00;;;5.80;99.90;;;;;;5094228;28;20043;-72
2022/04/27 00:07:14;;;;;;;11.88;5.82;;;5.80;99.90;;;;;;5059723;28;20101;-72
2022/04/27 00:09:40;;;;;;;10.95;5.78;;;5.80;99.90;;;;;;5075658;28;20048;-72
2022/04/27 00:12:06;;;;;;;11.80;5.70;;;5.70;99.90;;;;;;5076050;28;20048;-73
2022/04/27 00:14:32;;;;;;;9.80;5.68;;;5.60;99.90;;;;;;5075947;28;20105;-73
2022/04/27 00:16:58;;;;;;;9.00;5.85;;;5.40;99.90;;;;;;5075843;28;20036;-72
2022/04/27 00:19:25;;;;;;;11.50;5.57;;;5.50;99.90;;;;;;5093742;28;20039;-72
2022/04/27 00:21:51;;;;;;;9.57;5.40;;;5.50;99.90;;;;;;5075812;28;20036;-72
2022/04/27 00:24:17;;;;;;;9.15;5.70;;;5.40;99.90;;;;;;5075627;28;20040;-74
2022/04/27 00:26:44;;;;;;;10.85;5.97;;;5.40;99.90;;;;;;5075604;28;20035;-73
2022/04/27 00:29:10;;;;;;;10.90;5.40;;;5.50;99.90;;;;;;5075363;28;20046;-72
2022/04/27 00:31:36;;;;;;;8.90;6.15;;;5.40;99.90;;;;;;5093910;28;20032;-72
2022/04/27 00:34:02;;;;;;;6.68;5.35;;;5.30;99.90;;;;;;5075675;28;20047;-75
2022/04/27 00:36:28;;;;;;;9.32;5.03;;;5.50;99.90;;;;;;5093615;28;20492;-73
2022/04/27 00:38:53;;;;;;;12.45;6.13;;;5.40;99.90;;;;;;5075134;28;20044;-73
2022/04/27 00:41:19;;;;;;;11.60;5.78;;;5.30;99.90;;;;;;5075415;28;20044;-72
2022/04/27 00:43:45;;;;;;;10.57;5.88;;;5.20;99.90;;;;;;5075439;28;20040;-72
2022/04/27 00:46:11;;;;;;;12.63;5.63;;;5.40;99.90;;;;;;5093502;28;20054;-72
2022/04/27 00:48:39;;;;;;;9.27;5.47;;;5.30;99.90;;;;;;5093228;28;20600;-72
2022/04/27 00:51:06;;;;;;;7.47;5.57;;;5.20;99.90;;;;;;5075348;28;20028;-72
2022/04/27 00:53:32;;;;;;;7.70;5.50;;;5.20;99.90;;;;;;5093332;28;20138;-72
2022/04/27 00:55:58;;;;;;;11.98;6.65;;;5.10;99.90;;;;;;5093150;28;20044;-72
2022/04/27 00:58:27;;;;;;;11.80;5.95;;;5.00;99.90;;;;;;5093240;28;20051;-73
2022/04/27 01:00:54;;;;;;;10.45;6.03;;;5.00;99.90;;;;;;5075053;28;20487;-72
2022/04/27 01:03:20;;;;;;;12.48;6.13;;;5.00;99.90;;;;;;5093217;28;20039;-74
2022/04/27 01:05:48;;;;;;;8.82;5.75;;;5.00;99.90;;;;;;5093086;28;20500;-73
2022/04/27 01:08:20;;;;;;;8.07;5.78;;;5.10;99.90;;;;;;5092900;28;20050;-72
2022/04/27 01:10:47;;;;;;;11.20;6.47;;;5.00;99.90;;;;;;5074764;28;20047;-72
2022/04/27 01:13:13;;;;;;;11.98;6.43;;;5.10;99.90;;;;;;5093044;28;20040;-73
2022/04/27 01:15:39;;;;;;;9.68;5.53;;;5.00;99.90;;;;;;5092872;28;20079;-73
2022/04/27 01:18:06;;;;;;;12.98;7.10;;;5.10;99.90;;;;;;5092948;28;20064;-72
2022/04/27 01:20:35;;;;;;;14.05;6.80;;;4.90;99.90;;;;;;5092485;28;20054;-72
2022/04/27 01:23:01;;;;;;;11.23;6.47;;;4.90;99.90;;;;;;5074562;28;20036;-73
2022/04/27 01:25:27;;;;;;;14.43;6.38;;;4.80;99.90;;;;;;5092741;28;20117;-73
2022/04/27 01:27:53;;;;;;;12.68;6.60;;;4.80;99.90;;;;;;5074500;28;20047;-72
2022/04/27 01:30:19;;;;;;;12.25;5.78;;;4.80;99.90;;;;;;5092361;28;20093;-72
2022/04/27 01:32:45;;;;;;;8.00;6.13;;;4.80;99.90;;;;;;5092652;28;20083;-72
2022/04/27 01:35:10;;;;;;;9.25;6.45;;;4.70;99.90;;;;;;5092336;28;20071;-72
2022/04/27 01:40:20;;;;;;;9.27;7.50;;;4.70;99.90;;;;;;5092212;28;20044;-72
2022/04/27 01:42:45;;;;;;;11.13;6.53;;;4.70;99.90;;;;;;5092505;28;20036;-72
2022/04/27 01:45:11;;;;;;;8.13;5.82;;;4.70;99.90;;;;;;5057608;28;20036;-72
2022/04/27 01:47:37;;;;;;;9.60;5.88;;;4.60;99.90;;;;;;5092264;28;20028;-72
2022/04/27 01:50:02;;;;;;;10.15;6.10;;;4.60;99.90;;;;;;5057227;28;20039;-72
2022/04/27 01:55:12;;;;;;;11.00;6.22;;;4.50;99.90;;;;;;5073902;28;20127;-72
2022/04/27 01:57:37;;;;;;;9.38;6.40;;;4.50;99.90;;;;;;5092102;28;20159;-73
2022/04/27 02:00:04;;;;;;;14.48;7.00;;;4.40;99.90;;;;;;5073421;28;20463;-72
2022/04/27 02:02:29;;;;;;;10.55;6.13;;;4.40;99.90;;;;;;5092061;28;20074;-74
2022/04/27 02:04:55;;;;;;;10.90;6.57;;;4.40;99.90;;;;;;5091946;28;20079;-72
2022/04/27 02:07:20;;;;;;;12.30;6.90;;;4.40;99.90;;;;;;5091971;28;20047;-72
2022/04/27 02:09:46;;;;;;;7.30;5.93;;;4.40;99.90;;;;;;5091741;28;20035;-73
2022/04/27 02:12:11;;;;;;;8.88;6.20;;;4.30;99.90;;;;;;5091926;28;20043;-72
2022/04/27 02:14:37;;;;;;;7.47;6.13;;;4.30;99.90;;;;;;5091580;28;20673;-72
2022/04/27 02:17:03;;;;;;;10.20;7.18;;;4.30;99.90;;;;;;5091989;28;20043;-73
2022/04/27 02:19:28;;;;;;;9.63;7.05;;;4.20;99.90;;;;;;5072565;28;20127;-73
2022/04/27 02:21:56;;;;;;;15.02;6.97;;;4.10;99.90;;;;;;5073492;28;20475;-73
2022/04/27 02:24:21;;;;;;;12.23;7.20;;;4.10;99.90;;;;;;5073336;28;20067;-72
2022/04/27 02:26:47;;;;;;;12.27;7.32;;;4.00;99.90;;;;;;5056807;28;20076;-72
2022/04/27 02:29:12;;;;;;;8.82;6.32;;;4.10;99.90;;;;;;5073113;28;20032;-73
2022/04/27 02:31:38;;;;;;;11.77;6.75;;;4.10;99.90;;;;;;5073775;28;20040;-73
2022/04/27 02:34:03;;;;;;;9.57;6.55;;;4.20;99.90;;;;;;5073436;28;20082;-72
2022/04/27 02:36:29;;;;;;;10.05;6.78;;;4.10;99.90;;;;;;5073319;28;20044;-72
2022/04/27 02:38:55;;;;;;;10.20;7.55;;;3.90;99.90;;;;;;5073020;28;20036;-73
2022/04/27 02:41:20;;;;;;;11.38;7.07;;;4.10;99.90;;;;;;5073254;28;20035;-73
2022/04/27 02:43:46;;;;;;;11.73;7.35;;;4.10;99.90;;;;;;5073488;28;20067;-72
2022/04/27 02:46:11;;;;;;;10.23;7.25;;;4.30;99.90;;;;;;5073427;28;20036;-72
2022/04/27 02:51:48;;;;;;;11.95;6.13;;;4.10;99.90;;;;;;5073217;28;20065;-73
2022/04/27 02:54:06;;;;;;;12.75;7.82;;;4.20;99.90;;;;;;5091114;28;20048;-72
2022/04/27 02:56:32;;;;;;;12.85;8.88;;;4.30;99.90;;;;;;5091054;28;20408;-72
2022/04/27 02:58:58;;;;;;;9.60;6.85;;;4.40;99.90;;;;;;5073279;28;20119;-72
2022/04/27 03:01:23;;;;;;;11.43;7.00;;;4.30;99.90;;;;;;5073061;28;20113;-72
2022/04/27 03:03:49;;;;;;;13.82;7.30;;;4.40;99.90;;;;;;5091213;28;20157;-74
2022/04/27 03:06:14;;;;;;;11.13;6.85;;;4.40;99.90;;;;;;5091085;28;20455;-72
2022/04/27 03:08:39;;;;;;;13.30;7.75;;;4.60;99.90;;;;;;5090747;28;20044;-73
2022/04/27 03:11:05;;;;;;;11.93;7.10;;;4.60;99.90;;;;;;5091045;28;20036;-74
2022/04/27 03:13:31;;;;;;;13.30;7.20;;;4.60;99.90;;;;;;5091310;28;20033;-72
2022/04/27 03:15:56;;;;;;;9.85;7.63;;;4.60;99.90;;;;;;5091037;28;20096;-73
2022/04/27 03:18:22;;;;;;;18.55;7.35;;;4.60;99.90;;;;;;5090986;28;20070;-72
2022/04/27 03:20:49;;;;;;;10.23;6.80;;;4.50;99.90;;;;;;5090910;28;20072;-74
2022/04/27 03:23:16;;;;;;;10.80;7.20;;;4.50;99.90;;;;;;5090948;28;20040;-72
2022/04/27 03:25:42;;;;;;;11.70;7.05;;;4.50;99.90;;;;;;5090816;28;20040;-73
2022/04/27 03:28:07;;;;;;;10.10;7.03;;;4.50;99.90;;;;;;5091167;28;20541;-72
2022/04/27 03:30:33;;;;;;;12.40;7.55;;;4.60;99.90;;;;;;5092761;28;20040;-72
2022/04/27 03:32:59;;;;;;;9.15;6.85;;;4.70;99.90;;;;;;5076959;28;20480;-73
2022/04/27 03:35:26;;;;;;;10.13;6.78;;;4.70;99.90;;;;;;5094933;28;20139;-72
2022/04/27 03:37:52;;;;;;;16.15;6.82;;;4.70;99.90;;;;;;5095102;28;20039;-73
2022/04/27 03:40:21;;;;;;;10.95;7.20;;;4.70;99.90;;;;;;5076572;28;20032;-72
2022/04/27 03:42:47;;;;;;;9.90;6.60;;;4.70;99.90;;;;;;5060699;28;20082;-72
2022/04/27 03:45:13;;;;;;;9.82;6.80;;;4.70;99.90;;;;;;5095794;28;20048;-72
2022/04/27 03:47:39;;;;;;;12.35;7.18;;;4.60;99.90;;;;;;5095685;28;20050;-72
2022/04/27 03:50:05;;;;;;;10.90;6.75;;;4.60;99.90;;;;;;5077333;28;20403;-73
2022/04/27 03:52:31;;;;;;;11.85;7.70;;;4.60;99.90;;;;;;5077268;28;20036;-72
2022/04/27 03:55:00;;;;;;;12.70;8.20;;;4.60;99.90;;;;;;5077627;28;20466;-72
2022/04/27 03:57:29;;;;;;;13.90;7.90;;;4.60;99.90;;;;;;5079572;28;20036;-73
2022/04/27 03:59:55;;;;;;;12.25;7.20;;;4.70;99.90;;;;;;5098443;28;20032;-73
2022/04/27 04:02:21;;;;;;;11.88;7.53;;;4.70;99.90;;;;;;5081554;28;20036;-74
2022/04/27 04:04:47;;;;;;;13.18;7.97;;;4.70;99.90;;;;;;5082103;28;20507;-73
2022/04/27 04:07:12;;;;;;;11.18;7.78;;;4.70;99.90;;;;;;5079466;28;20039;-74
2022/04/27 04:09:39;;;;;;;13.75;8.00;;;4.70;99.90;;;;;;5077274;28;20074;-73
2022/04/27 04:12:05;;;;;;;11.98;7.55;;;4.80;99.90;;;;;;5077457;28;20546;-73
2022/04/27 04:14:31;;;;;;;12.13;7.82;;;4.90;99.90;;;;;;5074480;28;20043;-73
2022/04/27 04:16:57;;;;;;;11.55;8.10;;;4.90;99.90;;;;;;5076198;28;20032;-73
2022/04/27 04:19:22;;;;;;;12.13;7.22;;;4.80;99.90;;;;;;5074988;28;20040;-73
2022/04/27 04:21:48;;;;;;;10.55;7.50;;;4.70;99.90;;;;;;5092861;28;20048;-73
2022/04/27 04:24:14;;;;;;;14.02;7.25;;;4.80;99.90;;;;;;5075063;28;20066;-73
2022/04/27 04:29:23;;;;;;;12.13;7.32;;;4.80;99.90;;;;;;5093533;28;20044;-73
2022/04/27 04:31:49;;;;;;;12.85;7.85;;;4.80;99.90;;;;;;5075612;28;20036;-73
2022/04/27 04:34:14;;;;;;;12.25;7.63;;;4.90;99.90;;;;;;5075361;28;20085;-72
2022/04/27 04:36:40;;;;;;;12.48;7.55;;;4.90;99.90;;;;;;5075861;28;20043;-73
2022/04/27 04:39:05;;;;;;;14.38;7.93;;;5.00;99.90;;;;;;5075308;28;20043;-73
2022/04/27 04:41:31;;;;;;;13.65;8.35;;;5.00;99.90;;;;;;5074990;28;20040;-73
2022/04/27 04:43:56;;;;;;;14.10;7.53;;;5.10;99.90;;;;;;5075469;28;20032;-73
2022/04/27 04:46:22;;;;;;;10.02;7.97;;;5.00;99.90;;;;;;5058640;28;20507;-73
2022/04/27 04:48:48;;;;;;;11.45;8.63;;;4.90;99.90;;;;;;5074992;28;20121;-73
2022/04/27 04:51:13;;;;;;;16.10;8.68;;;4.90;99.90;;;;;;5075275;28;20044;-73
2022/04/27 04:53:39;;;;;;;15.43;8.45;;;4.90;99.90;;;;;;5075306;28;20094;-73
2022/04/27 04:56:04;;;;;;;15.32;8.77;;;5.00;99.90;;;;;;5075190;28;20044;-73
2022/04/27 04:58:30;;;;;;;14.77;9.40;;;5.00;99.90;;;;;;5075124;28;20069;-73
2022/04/27 05:00:55;;;;;;;14.43;8.77;;;5.00;99.90;;;;;;5075083;28;20047;-73
2022/04/27 05:03:21;;;;;;;14.55;9.95;;;5.00;99.90;;;;;;5058601;28;20426;-73
2022/04/27 05:05:47;;;;;;;14.40;8.90;;;5.00;99.90;;;;;;5074957;28;20046;-73
2022/04/27 05:08:12;;;;;;;12.30;9.07;;;5.10;99.90;;;;;;5093250;28;20040;-73
2022/04/27 05:10:38;;;;;;;12.63;9.20;;;5.20;99.90;;;;;;5074674;28;20432;-72
2022/04/27 05:13:04;;;;;;;15.93;9.02;;;5.30;99.90;;;;;;5092984;28;20105;-73
2022/04/27 05:15:30;;;;;;;19.92;9.10;;;5.50;99.90;;;;;;5092921;28;20097;-72
2022/04/27 05:17:56;;;;;;;17.73;8.38;;;5.70;99.90;;;;;;5092869;28;20039;-72
2022/04/27 05:20:22;;;;;;;13.38;8.88;;;5.80;99.90;;;;;;5074758;28;20396;-72
2022/04/27 05:22:48;;;;;;;14.05;8.18;;;5.80;99.90;;;;;;5058432;28;20032;-72
2022/04/27 05:25:13;;;;;;;13.10;8.73;;;5.80;99.90;;;;;;5092823;28;20135;-73
2022/04/27 05:27:39;;;;;;;13.20;8.25;;;5.80;99.90;;;;;;5074963;28;20051;-73
2022/04/27 05:32:50;;;;;;;16.60;9.07;;;5.90;99.90;;;;;;5074975;28;20439;-73
2022/04/27 05:35:16;;;;;;;14.15;9.60;;;6.00;99.90;;;;;;5077962;28;20062;-73
2022/04/27 05:37:42;;;;;;;17.05;9.73;;;6.10;99.90;;;;;;5085885;28;20075;-73
2022/04/27 05:40:09;;;;;;;14.18;9.05;;;6.20;99.90;;;;;;5079996;28;20117;-73
2022/04/27 05:42:36;;;;;;;17.88;9.38;;;6.30;99.90;;;;;;5099908;28;20496;-73
2022/04/27 05:45:06;;;;;;;18.15;9.65;;;6.40;99.90;;;;;;5102099;28;20048;-73
2022/04/27 05:47:32;;;;;;;16.10;9.98;;;6.40;99.90;;;;;;5083100;28;20032;-74
2022/04/27 05:49:57;;;;;;;17.38;9.82;;;6.50;99.90;;;;;;5089997;28;20062;-74
2022/04/27 05:52:23;;;;;;;16.60;8.60;;;6.60;99.90;;;;;;5075868;28;20424;-72
2022/04/27 05:54:49;;;;;;;16.70;8.88;;;6.70;99.90;;;;;;5091752;28;20048;-73
2022/04/27 05:57:15;;;;;;;17.38;10.07;;;6.80;99.90;;;;;;5090815;28;20043;-73
2022/04/27 05:59:42;;;;;;;24.33;8.80;;;6.80;99.90;;;;;;5091311;28;20036;-73
2022/04/27 06:02:07;;;;;;;17.98;9.23;;;6.90;99.90;;;;;;5087575;28;20040;-73
2022/04/27 06:04:33;;;;;;;18.90;9.23;;;6.90;99.90;;;;;;5092092;28;20446;-73
2022/04/27 06:06:58;;;;;;;18.95;9.27;;;7.00;99.90;;;;;;5092049;28;20044;-73
2022/04/27 06:09:24;;;;;;;22.85;9.40;;;7.00;99.90;;;;;;5091242;28;20040;-73
2022/04/27 06:11:50;;;;;;;24.55;10.38;;;7.00;99.90;;;;;;5091685;28;20403;-74
2022/04/27 06:14:15;;;;;;;21.65;10.63;;;7.10;99.90;;;;;;5091744;28;20028;-73
2022/04/27 06:16:41;;;;;;;21.08;9.70;;;7.10;99.90;;;;;;5091845;28;20079;-73
2022/04/27 06:19:07;;;;;;;15.88;9.75;;;7.10;99.90;;;;;;5091653;28;20036;-73
2022/04/27 06:21:33;;;;;;;14.52;9.43;;;7.20;99.90;;;;;;5073636;28;20040;-73
2022/04/27 06:24:00;;;;;;;18.65;9.18;;;7.20;99.90;;;;;;5073721;28;20118;-73
2022/04/27 06:26:26;;;;;;;19.23;9.15;;;7.30;99.90;;;;;;5091677;28;20054;-73
2022/04/27 06:28:52;;;;;;;19.45;9.65;;;7.30;99.90;;;;;;5072936;28;20059;-74
2022/04/27 06:31:19;;;;;;;17.42;9.15;;;7.30;99.90;;;;;;5073658;28;20047;-74
2022/04/27 06:33:45;;;;;;;18.17;9.90;;;7.40;99.90;;;;;;5091724;28;20043;-73
2022/04/27 06:36:11;;;;;;;16.35;9.80;;;7.40;99.90;;;;;;5073269;28;20400;-73
2022/04/27 06:38:37;;;;;;;21.15;9.95;;;7.40;99.90;;;;;;5091247;28;20036;-74
2022/04/27 06:41:03;;;;;;;16.38;9.55;;;7.50;99.90;;;;;;5073558;28;20093;-74
2022/04/27 06:43:28;;;;;;;24.63;10.35;;;7.60;99.90;;;;;;5091320;28;20104;-75
2022/04/27 06:45:54;;;;;;;15.95;8.98;;;7.60;99.90;;;;;;5073243;28;20039;-72
2022/04/27 06:48:20;;;;;;;19.45;9.30;;;7.70;99.90;;;;;;5073017;28;20071;-73
2022/04/27 06:50:46;;;;;;;20.00;10.77;;;7.70;99.90;;;;;;5091217;28;20078;-73
2022/04/27 06:53:11;;;;;;;16.08;9.23;;;7.80;99.90;;;;;;5073121;28;20044;-73
2022/04/27 06:55:37;;;;;;;17.65;9.40;;;7.80;99.90;;;;;;5072917;28;20047;-73
2022/04/27 06:58:03;;;;;;;20.98;8.50;;;7.80;99.90;;;;;;5073157;28;20071;-73
2022/04/27 07:00:29;;;;;;;14.48;9.52;;;7.90;99.90;;;;;;5090869;28;20078;-73
2022/04/27 07:02:55;;;;;;;17.10;9.00;;;7.90;99.90;;;;;;5091242;28;20043;-73
2022/04/27 07:05:26;;;;;;;14.15;8.77;;;8.00;99.90;;;;;;5072696;28;20043;-73
2022/04/27 07:07:51;;;;;;;16.80;8.63;;;8.00;99.90;;;;;;5072898;28;20115;-73
2022/04/27 07:10:19;;;;;;;16.98;9.00;;;8.10;99.90;;;;;;5056150;28;20139;-73
2022/04/27 07:12:47;;;;;;;15.77;8.13;;;8.10;99.90;;;;;;5072779;28;20500;-73
2022/04/27 07:15:12;;;;;;;16.15;9.07;;;8.10;99.90;;;;;;5056167;28;20471;-73
2022/04/27 07:17:38;;;;;;;12.90;7.97;;;8.10;99.90;;;;;;5072781;28;20102;-73
2022/04/27 07:20:04;;;;;;;11.05;7.85;;;8.10;99.90;;;;;;5072699;28;20062;-73
2022/04/27 07:22:30;;;;;;;13.77;7.85;;;8.20;99.90;;;;;;5072786;28;20072;-73
2022/04/27 07:24:55;;;;;;;16.08;7.65;;;8.20;99.90;;;;;;5073178;28;20523;-73
2022/04/27 07:27:21;;;;;;;16.35;8.85;;;8.30;99.90;;;;;;5075078;28;20047;-73
2022/04/27 07:29:47;;;;;;;11.50;7.32;;;8.30;99.90;;;;;;5075298;28;20674;-73
2022/04/27 07:32:12;;;;;;;14.88;8.30;;;8.40;99.90;;;;;;5056720;28;20514;-73
2022/04/27 07:34:38;;;;;;;13.50;7.45;;;8.40;99.90;;;;;;5072675;28;20084;-73
2022/04/27 07:37:05;;;;;;;13.40;7.13;;;8.50;99.90;;;;;;5072832;28;20048;-74
2022/04/27 07:39:31;;;;;;;12.43;6.68;;;8.60;99.90;;;;;;5072605;28;20396;-72
2022/04/27 07:41:57;;;;;;;11.70;7.47;;;8.70;99.90;;;;;;5055960;28;20047;-73
2022/04/27 07:44:23;;;;;;;12.93;7.65;;;8.70;99.90;;;;;;5072490;28;20434;-73
2022/04/27 07:46:48;;;;;;;10.85;7.40;;;8.70;99.90;;;;;;5072988;28;20048;-73
2022/04/27 07:49:19;;;;;;;9.68;6.00;;;8.80;99.90;;;;;;5072365;28;20043;-73
2022/04/27 07:51:46;;;;;;;12.13;5.93;;;8.80;99.90;;;;;;5072629;28;20036;-73
2022/04/27 07:54:12;;;;;;;13.48;6.80;;;8.90;99.90;;;;;;5072304;28;20492;-74
2022/04/27 07:56:38;;;;;;;12.02;6.68;;;9.00;99.90;;;;;;5072324;28;20036;-73
2022/04/27 07:59:03;;;;;;;19.88;6.65;;;9.00;99.90;;;;;;5072114;28;20040;-73
2022/04/27 08:01:30;;;;;;;12.35;6.28;;;9.10;99.90;;;;;;5072604;28;20039;-73
2022/04/27 08:03:55;;;;;;;9.90;6.72;;;9.10;99.90;;;;;;5072430;28;20098;-72
2022/04/27 08:06:21;;;;;;;11.75;5.82;;;9.10;99.90;;;;;;5090425;28;20508;-73
2022/04/27 08:08:46;;;;;;;9.60;5.80;;;9.10;99.90;;;;;;5071938;28;20043;-74
2022/04/27 08:11:13;;;;;;;13.38;6.70;;;9.20;99.90;;;;;;5090456;28;20055;-73
2022/04/27 08:13:39;;;;;;;11.23;4.00;;;9.30;99.90;;;;;;5055772;28;20055;-74
2022/04/27 08:16:07;;;;;;;10.35;3.08;;;9.30;99.90;;;;;;5055465;28;20052;-74
2022/04/27 08:18:34;;;;;;;4.85;2.65;;;9.40;99.90;;;;;;5058841;28;20047;-74
2022/04/27 08:21:15;;;;;;;5.32;2.63;;;9.40;99.90;;;;;;5075850;28;20537;-73
2022/04/27 08:23:43;;;;;;;7.20;2.60;;;9.50;99.90;;;;;;5059305;28;20083;-73
2022/04/27 08:26:10;;;;;;;4.13;2.60;;;9.70;99.90;;;;;;5075709;28;20054;-73
2022/04/27 08:28:40;;;;;;;5.80;2.92;;;9.70;99.90;;;;;;5093526;28;20369;-72
2022/04/27 08:31:07;;;;;;;4.10;2.17;;;9.80;99.90;;;;;;5093909;28;20047;-73
2022/04/27 08:33:33;;;;;;;4.38;2.15;;;9.80;99.90;;;;;;5075620;28;20032;-72
2022/04/27 08:35:59;;;;;;;5.65;2.67;;;9.90;99.90;;;;;;5093635;28;20055;-72
2022/04/27 08:38:25;;;;;;;2.65;2.35;;;9.90;99.90;;;;;;5075385;28;20507;-73
2022/04/27 08:40:51;;;;;;;3.33;2.50;;;10.00;99.90;;;;;;5075513;28;20119;-73
2022/04/27 08:43:16;;;;;;;3.58;2.70;;;10.10;99.90;;;;;;5075426;28;20209;-73
2022/04/27 08:45:44;;;;;;;6.90;2.20;;;10.10;99.90;;;;;;5075406;28;20051;-73
2022/04/27 08:48:12;;;;;;;2.67;2.20;;;10.30;99.90;;;;;;5075318;28;20051;-73
2022/04/27 08:50:39;;;;;;;4.32;2.53;;;10.40;99.90;;;;;;5075217;28;20144;-72
2022/04/27 08:53:05;;;;;;;4.55;2.50;;;10.40;99.90;;;;;;5075255;28;20043;-73
2022/04/27 08:55:31;;;;;;;3.88;2.90;;;10.30;99.90;;;;;;5058381;28;20094;-73
2022/04/27 08:58:07;;;;;;;5.55;2.67;;;10.30;99.90;;;;;;5058530;28;20035;-73
2022/04/27 09:00:33;;;;;;;5.75;2.50;;;10.40;99.90;;;;;;5074765;28;20046;-72
2022/04/27 09:03:21;;;;;;;5.90;2.85;;;10.50;99.90;;;;;;5074987;28;20044;-73
2022/04/27 09:05:56;;;;;;;4.65;2.67;;;10.50;99.90;;;;;;5075234;28;20438;-73
2022/04/27 09:08:25;;;;;;;4.00;2.50;;;10.60;99.90;;;;;;5074880;28;20040;-73
2022/04/27 09:11:09;;;;;;;3.90;2.33;;;10.50;99.90;;;;;;5093003;28;20054;-73
2022/04/27 09:13:35;;;;;;;13.02;3.20;;;10.70;99.90;;;;;;5074817;28;20048;-72
2022/04/27 09:16:01;;;;;;;7.20;2.72;;;10.60;99.90;;;;;;5074810;28;20048;-73
2022/04/27 09:21:11;;;;;;;4.90;2.72;;;10.50;99.90;;;;;;5074817;28;20514;-73
2022/04/27 09:23:37;;;;;;;4.00;2.53;;;10.60;99.90;;;;;;5092845;28;20071;-73
2022/04/27 09:26:22;;;;;;;8.05;2.70;;;10.50;99.90;;;;;;5057843;28;20040;-72
2022/04/27 09:28:49;;;;;;;11.65;2.95;;;10.60;99.90;;;;;;5057496;28;20438;-73
2022/04/27 09:31:28;;;;;;;9.13;2.78;;;10.70;99.90;;;;;;5057902;28;20123;-73
2022/04/27 09:34:27;;;;;;;3.38;2.60;;;10.70;99.90;;;;;;5074462;28;20584;-73
2022/04/27 09:37:21;;;;;;;3.83;2.60;;;10.70;99.90;;;;;;5074214;28;20155;-74
2022/04/27 09:39:59;;;;;;;4.00;2.58;;;10.70;99.90;;;;;;5074024;28;20086;-73
2022/04/27 09:42:30;;;;;;;6.50;2.47;;;10.90;99.90;;;;;;5074207;28;20040;-74
2022/04/27 09:45:16;;;;;;;6.25;2.70;;;10.90;99.90;;;;;;5092699;28;20036;-72
2022/04/27 09:47:50;;;;;;;7.88;2.95;;;10.90;99.10;;;;;;5074260;28;20068;-72
2022/04/27 09:50:16;;;;;;;3.63;2.35;;;10.80;97.20;;;;;;5073906;28;20040;-72
2022/04/27 09:52:44;;;;;;;3.78;2.60;;;10.80;99.90;;;;;;5092180;28;20489;-73
2022/04/27 09:55:10;;;;;;;6.03;2.70;;;11.00;99.90;;;;;;5091981;28;20044;-73
2022/04/27 09:57:40;;;;;;;2.92;2.47;;;11.00;99.90;;;;;;5073815;28;20036;-73
2022/04/27 10:00:07;;;;;;;2.95;2.45;;;11.00;99.90;;;;;;5073744;28;20103;-73
2022/04/27 10:02:34;;;;;;;5.22;2.53;;;11.00;99.80;;;;;;5073722;28;20496;-73
2022/04/27 10:05:01;;;;;;;6.97;2.67;;;11.10;99.90;;;;;;5057142;28;20152;-73
2022/04/27 10:07:31;;;;;;;6.43;2.80;;;11.10;94.70;;;;;;5091983;28;20043;-72
2022/04/27 10:09:58;;;;;;;5.85;2.55;;;11.20;99.90;;;;;;5091729;28;20039;-74
2022/04/27 10:12:23;;;;;;;5.88;2.63;;;11.20;98.30;;;;;;5091784;28;20519;-73
2022/04/27 10:14:49;;;;;;;3.15;2.20;;;11.20;98.80;;;;;;5091740;28;20036;-74
2022/04/27 10:17:15;;;;;;;5.80;2.28;;;11.10;97.50;;;;;;5091838;28;20081;-72
2022/04/27 10:19:49;;;;;;;3.40;2.00;;;11.20;99.20;;;;;;5056838;28;20040;-72
2022/04/27 10:22:32;;;;;;;6.25;2.25;;;11.20;95.80;;;;;;5056837;28;20040;-72
2022/04/27 10:25:07;;;;;;;;;;;11.20;95.50;;;;;;5074160;28;20404;-74
2022/04/27 10:27:33;;;;;;;3.33;2.25;;;11.30;97.20;;;;;;5091672;28;19920;-73
2022/04/27 10:30:10;;;;;;;4.80;2.47;;;11.30;99.80;;;;;;5073250;28;20097;-73
2022/04/27 10:32:51;;;;;;;7.57;2.50;;;11.30;97.00;;;;;;5091444;28;20046;-72
2022/04/27 10:35:25;;;;;;;4.03;2.20;;;11.30;95.60;;;;;;5056494;28;20085;-72
2022/04/27 10:38:04;;;;;;;7.05;2.40;;;11.30;97.10;;;;;;5073308;28;20496;-73
2022/04/27 10:40:33;;;;;;;5.65;2.20;;;11.50;99.90;;;;;;5056049;28;20440;-73
2022/04/27 10:43:18;;;;;;;4.30;1.92;;;11.70;97.60;;;;;;5073126;28;20040;-73
2022/04/27 10:45:45;;;;;;;3.67;2.28;;;11.60;94.10;;;;;;5073073;28;20522;-73
2022/04/27 10:48:20;;;;;;;5.75;2.63;;;11.90;98.20;;;;;;5056441;28;20081;-73
2022/04/27 10:51:07;;;;;;;2.47;2.08;;;11.70;95.80;;;;;;5073011;28;20044;-73
2022/04/27 10:53:47;;;;;;;6.13;2.20;;;11.80;96.50;;;;;;5073100;28;20044;-73
2022/04/27 10:56:23;;;;;;;8.43;2.40;;;11.70;93.80;;;;;;5056264;28;20040;-74
2022/04/27 10:58:49;;;;;;;3.90;2.42;;;11.80;97.00;;;;;;5072864;28;20430;-73
2022/04/27 11:01:25;;;;;;;4.10;2.10;;;11.80;95.20;;;;;;5056344;28;20036;-73
2022/04/27 11:04:03;;;;;;;4.60;2.20;;;11.80;89.90;;;;;;5072900;28;20072;-73
2022/04/27 11:06:57;;;;;;;7.72;2.45;;;11.70;95.00;;;;;;5072901;28;20155;-74
2022/04/27 11:09:51;;;;;;;4.60;2.35;;;11.90;94.10;;;;;;5072598;28;20044;-72
2022/04/27 11:12:17;;;;;;;7.95;2.90;;;12.00;96.30;;;;;;5059004;28;20108;-72
2022/04/27 11:14:45;;;;;;;6.93;2.72;;;12.10;98.50;;;;;;5072742;28;20044;-72
2022/04/27 11:17:10;;;;;;;5.05;2.30;;;12.20;95.30;;;;;;5056398;28;20097;-72
2022/04/27 11:19:38;;;;;;;3.72;2.25;;;12.20;89.30;;;;;;5072769;28;20036;-72
2022/04/27 11:22:15;;;;;;;4.60;2.40;;;12.20;95.00;;;;;;5072997;28;20036;-73
2022/04/27 11:24:46;;;;;;;6.50;2.47;;;12.40;94.20;;;;;;5090630;28;20067;-74
2022/04/27 11:27:12;;;;;;;4.95;2.60;;;12.40;93.40;;;;;;5072673;28;20051;-73
2022/04/27 11:29:38;;;;;;;3.65;2.35;;;12.60;96.70;;;;;;5072434;28;20028;-73
2022/04/27 11:32:05;;;;;;;4.88;2.85;;;12.60;95.10;;;;;;5090925;28;20089;-73
2022/04/27 11:34:32;;;;;;;5.47;2.60;;;12.60;95.80;;;;;;5072772;28;20040;-73
2022/04/27 11:36:57;;;;;;;6.85;2.40;;;12.70;96.50;;;;;;5072579;28;20040;-74
2022/04/27 11:39:24;;;;;;;7.15;2.65;;;12.90;94.30;;;;;;5090431;28;20048;-73
2022/04/27 11:42:03;;;;;;;6.18;2.28;;;12.80;93.00;;;;;;5072530;28;20040;-72
2022/04/27 11:44:30;;;;;;;9.20;2.80;;;12.70;91.10;;;;;;5090811;28;20047;-73
2022/04/27 11:46:56;;;;;;;5.55;2.90;;;12.90;95.60;;;;;;5090732;28;20036;-74
2022/04/27 11:49:23;;;;;;;6.28;2.55;;;13.00;90.30;;;;;;5072270;28;20032;-72
2022/04/27 11:51:49;;;;;;;6.65;2.78;;;12.90;95.00;;;;;;5075286;28;20448;-73
2022/04/27 11:54:31;;;;;;;4.70;2.40;;;13.00;93.90;;;;;;5094573;28;20036;-73
2022/04/27 11:57:00;;;;;;;4.47;2.28;;;12.90;83.90;;;;;;5076492;28;20040;-72
2022/04/27 11:59:41;;;;;;;9.00;2.60;;;13.20;93.00;;;;;;5076103;28;20119;-73
2022/04/27 12:02:08;;;;;;;8.68;2.75;;;13.00;72.80;;;;;;5076207;28;20510;-72
2022/04/27 12:04:35;;;;;;;7.53;2.45;;;13.00;87.40;;;;;;5059479;28;20124;-73
2022/04/27 12:07:01;;;;;;;6.10;2.60;;;12.80;82.30;;;;;;5076082;28;20123;-72
2022/04/27 12:09:27;;;;;;;5.63;2.85;;;12.70;81.30;;;;;;5075772;28;20123;-73
2022/04/27 12:11:53;;;;;;;6.88;2.30;;;12.70;91.90;;;;;;5076128;28;20048;-73
2022/04/27 12:14:19;;;;;;;10.30;2.67;;;12.70;87.40;;;;;;5076079;28;20096;-73
2022/04/27 12:16:45;;;;;;;6.47;2.55;;;12.60;92.00;;;;;;5094161;28;20036;-73
2022/04/27 12:19:13;;;;;;;9.10;2.60;;;12.70;92.30;;;;;;5075728;28;20046;-73
2022/04/27 12:21:39;;;;;;;6.03;2.33;;;12.80;87.50;;;;;;5075999;28;20047;-73
2022/04/27 12:24:15;;;;;;;5.18;2.70;;;12.70;93.40;;;;;;5094126;28;20036;-73
2022/04/27 12:26:41;;;;;;;8.30;2.28;;;12.40;91.40;;;;;;5075708;28;20032;-72
2022/04/27 12:29:07;;;;;;;3.83;2.40;;;12.40;95.70;;;;;;5075423;28;20396;-73
2022/04/27 12:31:34;;;;;;;7.78;2.90;;;12.70;93.10;;;;;;5075644;28;20559;-73
2022/04/27 12:34:03;;;;;;;8.57;3.03;;;13.00;90.00;;;;;;5075686;28;20062;-73
2022/04/27 12:39:25;;;;;;;4.65;2.60;;;13.00;92.20;;;;;;5093500;28;20044;-72
2022/04/27 12:42:04;;;;;;;8.48;3.00;;;13.00;93.00;;;;;;5075528;28;20495;-74
2022/04/27 12:44:41;;;;;;;6.78;3.15;;;13.10;94.30;;;;;;5075604;28;20044;-73
2022/04/27 12:47:09;;;;;;;6.95;2.45;;;13.30;92.70;;;;;;5093671;28;20477;-73
2022/04/27 12:49:36;;;;;;;5.18;2.60;;;13.20;93.10;;;;;;5075153;28;20515;-73
2022/04/27 12:52:30;;;;;;;8.05;2.70;;;13.60;91.10;;;;;;5093423;28;20032;-73
2022/04/27 12:55:07;;;;;;;6.82;2.47;;;13.60;81.40;;;;;;5075172;28;20051;-73
2022/04/27 12:57:50;;;;;;;6.75;2.65;;;13.90;75.80;;;;;;5093279;28;20040;-73
2022/04/27 13:00:19;;;;;;;6.32;2.50;;;13.90;78.80;;;;;;5074590;28;20040;-73
2022/04/27 13:02:44;;;;;;;8.68;2.70;;;13.90;88.40;;;;;;5092373;28;20051;-73
2022/04/27 13:05:10;;;;;;;6.22;2.70;;;14.00;73.50;;;;;;5093048;28;20040;-73
2022/04/27 13:07:36;;;;;;;7.25;2.55;;;14.30;78.00;;;;;;5074775;28;20050;-73
2022/04/27 13:12:47;;;;;;;3.92;2.15;;;13.80;77.70;;;;;;5092797;28;20048;-73
2022/04/27 13:15:13;;;;;;;7.35;2.47;;;13.80;75.80;;;;;;5092701;28;20047;-72