Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:55;;;;;;;11.87;6.40;;;;;8.80;101950.00;;;;10382999;28;20222;-86
2024/02/17 00:05:56;;;;;;;17.03;5.77;;;;;8.80;101960.00;;;;10414899;28;20224;-84
2024/02/17 00:10:58;;;;;;;17.83;6.00;;;;;8.80;101972.00;;;;10422678;28;20213;-86
2024/02/17 00:15:59;;;;;;;14.30;6.73;;;;;8.70;101977.00;;;;10413012;28;20228;-87
2024/02/17 00:21:03;;;;;;;18.80;7.03;;;;;8.70;101982.00;;;;10400134;28;20295;-84
2024/02/17 00:26:04;;;;;;;14.00;6.53;;;;;8.70;101985.00;;;;10388671;28;21280;-74
2024/02/17 00:31:05;;;;;;;19.00;7.57;;;;;8.60;101989.00;;;;10381166;28;20977;-74
2024/02/17 00:36:06;;;;;;;16.60;7.03;;;;;8.60;102000.00;;;;10402873;28;20257;-76
2024/02/17 00:41:08;;;;;;;13.70;7.23;;;;;8.60;101997.00;;;;10398562;28;20221;-77
2024/02/17 00:46:09;;;;;;;19.50;7.27;;;;;8.70;102008.00;;;;10398151;28;20209;-75
2024/02/17 00:51:12;;;;;;;13.03;6.30;;;;;8.70;102012.00;;;;10391192;28;20742;-75
2024/02/17 00:56:14;;;;;;;15.57;6.53;;;;;8.70;102004.00;;;;10417030;28;20249;-75
2024/02/17 01:01:16;;;;;;;17.23;7.73;;;;;8.70;102025.00;;;;10408572;28;20220;-75
2024/02/17 01:06:30;;;;;;;17.77;7.63;;;;;8.70;102024.00;;;;10408216;28;20285;-75
2024/02/17 01:11:31;;;;;;;16.77;7.47;;;;;8.70;102020.00;;;;10418176;28;20667;-76
2024/02/17 01:16:33;;;;;;;14.90;7.40;;;;;8.70;102012.00;;;;10397983;28;20217;-75
2024/02/17 01:21:34;;;;;;;13.77;6.80;;;;;8.80;102026.00;;;;10405389;28;20241;-76
2024/02/17 01:26:35;;;;;;;12.83;7.27;;;;;8.80;102028.00;;;;10412226;28;20233;-75
2024/02/17 01:31:36;;;;;;;18.27;6.60;;;;;8.80;102029.00;;;;10400917;28;20818;-75
2024/02/17 01:36:37;;;;;;;12.47;6.47;;;;;8.80;102030.00;;;;10428360;28;20225;-78
2024/02/17 01:41:38;;;;;;;13.83;6.80;;;;;8.80;102043.00;;;;10392659;28;20635;-78
2024/02/17 01:46:40;;;;;;;17.90;7.53;;;;;8.80;102052.00;;;;10415871;28;20304;-78
2024/02/17 01:51:42;;;;;;;21.10;6.60;;;;;8.80;102056.00;;;;10396023;28;20379;-78
2024/02/17 01:56:45;;;;;;;16.47;6.70;;;;;8.80;102068.00;;;;10402145;28;20222;-78
2024/02/17 02:01:48;;;;;;;19.73;6.67;;;;;8.80;102067.00;;;;10414491;28;20220;-78
2024/02/17 02:06:52;;;;;;;14.50;6.30;;;;;8.80;102062.00;;;;10416239;28;20683;-78
2024/02/17 02:11:56;;;;;;;20.30;6.23;;;;;8.80;102067.00;;;;10403181;28;20222;-78
2024/02/17 02:16:57;;;;;;;17.33;6.53;;;;;8.80;102084.00;;;;10402948;28;20253;-78
2024/02/17 02:21:59;;;;;;;14.50;5.90;;;;;8.90;102095.00;;;;10426744;28;20241;-78
2024/02/17 02:27:00;;;;;;;22.57;6.53;;;;;8.80;102101.00;;;;10413961;28;20248;-77
2024/02/17 02:32:01;;;;;;;13.60;5.93;;;;;8.90;102100.00;;;;10411175;28;21117;-78
2024/02/17 02:37:03;;;;;;;21.30;7.20;;;;;8.90;102103.00;;;;10414357;28;20257;-78
2024/02/17 02:42:04;;;;;;;23.60;6.77;;;;;8.80;102111.00;;;;10428758;28;20250;-78
2024/02/17 02:47:05;;;;;;;15.40;5.93;;;;;8.80;102106.00;;;;10418604;28;20242;-86
2024/02/17 02:52:06;;;;;;;15.37;5.83;;;;;8.80;102108.00;;;;10421590;28;20305;-86
2024/02/17 02:57:08;;;;;;;13.07;5.47;;;;;8.80;102120.00;;;;10413062;28;20234;-87
2024/02/17 03:02:09;;;;;;;19.30;6.20;;;;;8.80;102125.00;;;;10407965;28;20229;-85
2024/02/17 03:07:10;;;;;;;21.20;7.03;;;;;8.80;102132.00;;;;10410928;28;20296;-86
2024/02/17 03:12:12;;;;;;;14.87;6.17;;;;;8.80;102142.00;;;;10406422;28;20297;-86
2024/02/17 03:17:13;;;;;;;15.63;5.33;;;;;8.80;102149.00;;;;10411223;28;20214;-86
2024/02/17 03:22:14;;;;;;;23.27;6.00;;;;;8.80;102139.00;;;;10409799;28;20265;-86
2024/02/17 03:27:15;;;;;;;12.80;4.83;;;;;8.80;102155.00;;;;10422436;28;20217;-86
2024/02/17 03:32:17;;;;;;;17.70;5.33;;;;;8.80;102146.00;;;;10420028;28;20219;-87
2024/02/17 03:37:19;;;;;;;14.97;5.20;;;;;8.70;102158.00;;;;10399462;28;20245;-87
2024/02/17 03:42:20;;;;;;;15.23;5.83;;;;;8.70;102163.00;;;;10414566;28;20688;-86
2024/02/17 03:47:21;;;;;;;12.80;5.10;;;;;8.70;102175.00;;;;10415555;28;20210;-88
2024/02/17 03:52:22;;;;;;;15.87;5.30;;;;;8.70;102176.00;;;;10395583;28;20691;-86
2024/02/17 03:57:23;;;;;;;20.07;5.53;;;;;8.70;102181.00;;;;10415986;28;20285;-80
2024/02/17 04:02:24;;;;;;;19.50;5.27;;;;;8.70;102186.00;;;;10409026;28;20225;-80
2024/02/17 04:07:26;;;;;;;16.60;5.03;;;;;8.70;102190.00;;;;10416639;28;20575;-80
2024/02/17 04:12:27;;;;;;;13.03;4.37;;;;;8.70;102194.00;;;;10384491;28;20320;-80
2024/02/17 04:17:28;;;;;;;14.20;5.27;;;;;8.60;102201.00;;;;10410558;28;20669;-80
2024/02/17 04:22:29;;;;;;;9.87;4.70;;;;;8.60;102212.00;;;;10423082;28;20277;-79
2024/02/17 04:27:31;;;;;;;17.43;4.77;;;;;8.60;102210.00;;;;10431896;28;20856;-81
2024/02/17 04:32:32;;;;;;;15.90;4.70;;;;;8.60;102225.00;;;;10410871;28;20228;-80
2024/02/17 04:37:33;;;;;;;17.93;5.03;;;;;8.60;102223.00;;;;10395092;28;20242;-79
2024/02/17 04:42:35;;;;;;;11.53;4.73;;;;;8.50;102234.00;;;;10414659;28;20919;-81
2024/02/17 04:47:36;;;;;;;17.63;5.07;;;;;8.50;102245.00;;;;10400546;28;20229;-79
2024/02/17 04:52:38;;;;;;;17.57;4.80;;;;;8.50;102253.00;;;;10397657;28;20229;-79
2024/02/17 04:57:39;;;;;;;21.10;4.57;;;;;8.50;102267.00;;;;10405081;28;20314;-80
2024/02/17 05:02:40;;;;;;;17.13;4.03;;;;;8.60;102264.00;;;;10435608;28;20296;-79
2024/02/17 05:07:42;;;;;;;20.40;4.60;;;;;8.60;102267.00;;;;10401336;28;20216;-78
2024/02/17 05:12:44;;;;;;;18.20;5.17;;;;;8.60;102274.00;;;;10402745;28;20244;-78
2024/02/17 05:17:46;;;;;;;16.43;4.43;;;;;8.50;102269.00;;;;10399056;28;20261;-79
2024/02/17 05:22:47;;;;;;;13.33;4.70;;;;;8.50;102273.00;;;;10423575;28;20634;-78
2024/02/17 05:27:48;;;;;;;17.40;4.30;;;;;8.50;102285.00;;;;10434762;28;20225;-77
2024/02/17 05:32:50;;;;;;;17.80;4.97;;;;;8.50;102280.00;;;;10391714;28;20234;-78
2024/02/17 05:37:51;;;;;;;17.10;4.60;;;;;8.50;102297.00;;;;10433013;28;20233;-78
2024/02/17 05:42:52;;;;;;;11.43;4.47;;;;;8.50;102306.00;;;;10424875;28;20218;-77
2024/02/17 05:47:53;;;;;;;16.70;4.47;;;;;8.50;102305.00;;;;10378944;28;20226;-78
2024/02/17 05:52:54;;;;;;;17.87;4.53;;;;;8.50;102317.00;;;;10412988;28;20254;-77
2024/02/17 05:57:56;;;;;;;11.90;3.87;;;;;8.50;102325.00;;;;10404908;28;20222;-78
2024/02/17 06:02:57;;;;;;;18.20;4.13;;;;;8.50;102327.00;;;;10420456;28;20249;-78
2024/02/17 06:07:58;;;;;;;21.53;4.87;;;;;8.50;102334.00;;;;10426072;28;20615;-77
2024/02/17 06:12:59;;;;;;;14.30;4.60;;;;;8.50;102336.00;;;;10415321;28;20221;-78
2024/02/17 06:23:21;;;;;;;131.47;17.37;;;;;8.50;102332.00;;;;10412238;28;20232;-78
2024/02/17 06:28:22;;;;;;;167.70;23.40;;;;;8.50;102339.00;;;;10403490;28;20217;-77
2024/02/17 06:33:24;;;;;;;102.50;15.93;;;;;8.50;102346.00;;;;10400355;28;20817;-78
2024/02/17 06:38:25;;;;;;;85.87;12.50;;;;;8.50;102357.00;;;;10413108;28;20307;-77
2024/02/17 06:43:26;;;;;;;13.60;3.67;;;;;8.50;102351.00;;;;10408160;28;20294;-78
2024/02/17 06:48:27;;;;;;;15.90;4.20;;;;;8.50;102365.00;;;;10428218;28;20580;-78
2024/02/17 06:53:29;;;;;;;15.70;4.17;;;;;8.50;102376.00;;;;10405015;28;20733;-78
2024/02/17 06:58:30;;;;;;;17.40;4.67;;;;;8.50;102392.00;;;;10401246;28;20288;-78
2024/02/17 07:03:31;;;;;;;19.40;4.43;;;;;8.60;102401.00;;;;10410130;28;20238;-78
2024/02/17 07:08:32;;;;;;;12.93;4.27;;;;;8.60;102415.00;;;;10414254;28;20309;-79
2024/02/17 07:13:33;;;;;;;15.63;4.73;;;;;8.70;102425.00;;;;10415568;28;20575;-79
2024/02/17 07:18:34;;;;;;;16.67;4.70;;;;;8.70;102436.00;;;;10417053;28;20321;-78
2024/02/17 07:23:36;;;;;;;13.13;4.87;;;;;8.70;102440.00;;;;10406712;28;20224;-78
2024/02/17 07:28:38;;;;;;;12.63;4.33;;;;;8.80;102446.00;;;;10407961;28;20222;-75
2024/02/17 07:33:40;;;;;;;40.37;6.87;;;;;8.80;102450.00;;;;10418245;28;20233;-76
2024/02/17 07:38:42;;;;;;;16.33;4.77;;;;;8.90;102457.00;;;;10408245;28;20248;-77
2024/02/17 07:43:43;;;;;;;15.87;4.70;;;;;9.00;102477.00;;;;10416306;28;20280;-76
2024/02/17 07:48:45;;;;;;;20.87;4.30;;;;;9.10;102483.00;;;;10419621;28;20248;-75
2024/02/17 07:53:46;;;;;;;46.60;8.00;;;;;9.10;102482.00;;;;10399613;28;20218;-77
2024/02/17 07:58:47;;;;;;;47.17;7.50;;;;;9.20;102492.00;;;;10418921;28;20867;-78
2024/02/17 08:03:49;;;;;;;17.23;4.07;;;;;9.20;102510.00;;;;10414670;28;20850;-75
2024/02/17 08:08:50;;;;;;;27.77;5.00;;;;;9.30;102512.00;;;;10408107;28;20228;-75
2024/02/17 08:13:51;;;;;;;36.33;7.43;;;;;9.40;102519.00;;;;10388958;28;20257;-76
2024/02/17 08:18:53;;;;;;;65.43;11.17;;;;;9.60;102538.00;;;;10393833;28;20225;-76
2024/02/17 08:23:54;;;;;;;20.90;5.93;;;;;9.80;102545.00;;;;10385015;28;20249;-75
2024/02/17 08:28:55;;;;;;;40.67;8.07;;;;;9.90;102534.00;;;;10393130;28;20296;-76
2024/02/17 08:33:57;;;;;;;64.53;10.93;;;;;10.00;102553.00;;;;10395820;28;20253;-77
2024/02/17 08:38:58;;;;;;;19.63;4.73;;;;;10.10;102551.00;;;;10417238;28;20236;-85
2024/02/17 08:43:59;;;;;;;115.20;15.10;;;;;10.10;102557.00;;;;10445614;28;20220;-82
2024/02/17 08:49:01;;;;;;;17.00;5.47;;;;;10.30;102556.00;;;;10417435;28;20260;-85
2024/02/17 08:54:02;;;;;;;30.47;6.80;;;;;10.40;102557.00;;;;10403788;28;20291;-85
2024/02/17 08:59:03;;;;;;;84.27;13.20;;;;;10.50;102562.00;;;;10410114;28;20256;-84
2024/02/17 09:04:05;;;;;;;19.17;5.93;;;;;10.60;102576.00;;;;10396724;28;20224;-84
2024/02/17 09:09:06;;;;;;;17.43;5.43;;;;;10.60;102580.00;;;;10381192;28;20214;-83
2024/02/17 09:14:07;;;;;;;15.83;6.00;;;;;10.60;102588.00;;;;10387018;28;20245;-85
2024/02/17 09:19:09;;;;;;;15.30;5.13;;;;;10.80;102599.00;;;;10379506;28;20221;-86
2024/02/17 09:24:10;;;;;;;13.23;5.53;;;;;10.90;102603.00;;;;10397151;28;20314;-84
2024/02/17 09:29:12;;;;;;;53.87;10.90;;;;;11.00;102596.00;;;;10382469;28;20308;-84
2024/02/17 09:34:13;;;;;;;62.17;11.60;;;;;11.10;102598.00;;;;10402148;28;20228;-83
2024/02/17 09:39:15;;;;;;;15.30;5.13;;;;;11.30;102604.00;;;;10374314;28;20218;-84
2024/02/17 09:44:16;;;;;;;21.33;7.60;;;;;11.60;102602.00;;;;10406621;28;20297;-84
2024/02/17 09:49:23;;;;;;;106.37;15.97;;;;;11.90;102612.00;;;;10383736;28;20215;-78
2024/02/17 09:54:26;;;;;;;36.30;8.37;;;;;12.00;102609.00;;;;10404099;28;20248;-79
2024/02/17 09:59:28;;;;;;;16.03;5.23;;;;;12.10;102610.00;;;;10388440;28;20343;-79
2024/02/17 10:04:29;;;;;;;25.70;6.90;;;;;12.30;102617.00;;;;10397729;28;20242;-79
2024/02/17 10:09:30;;;;;;;38.72;8.05;;;;;12.40;102608.00;;;;10403361;28;20248;-79
2024/02/17 10:14:32;;;;;;;23.80;6.67;;;;;12.40;102601.00;;;;10400489;28;20225;-79
2024/02/17 10:19:34;;;;;;;17.20;5.72;;;;;12.60;102604.00;;;;10405010;28;20221;-79
2024/02/17 10:24:35;;;;;;;12.63;4.45;;;;;13.00;102599.00;;;;10417462;28;20225;-78
2024/02/17 10:29:36;;;;;;;16.60;5.03;;;;;14.30;102600.00;;;;10380911;28;20889;-79
2024/02/17 10:34:39;;;;;;;14.10;4.88;;;;;14.40;102617.00;;;;10395935;28;20231;-78
2024/02/17 10:39:42;;;;;;;11.63;3.88;;;;;14.40;102624.00;;;;10390862;28;20221;-79
2024/02/17 10:44:43;;;;;;;13.10;4.32;;;;;14.30;102624.00;;;;10398970;28;20289;-78
2024/02/17 10:49:49;;;;;;;14.25;4.30;;;;;14.50;102632.00;;;;10379866;28;20221;-78
2024/02/17 10:54:57;;;;;;;16.40;4.88;;;;;14.60;102644.00;;;;10413781;28;20725;-78
2024/02/17 10:59:59;;;;;;;11.35;4.15;;;;;14.60;102646.00;;;;10392255;28;20233;-79
2024/02/17 11:05:02;;;;;;;14.55;5.18;;;;;14.80;102662.00;;;;10382415;28;20292;-79
2024/02/17 11:10:06;;;;;;;14.07;4.57;;;;;14.70;102660.00;;;;10377527;28;20302;-78
2024/02/17 11:15:09;;;;;;;16.73;4.70;;;;;14.60;102671.00;;;;10386990;28;20219;-78
2024/02/17 11:20:13;;;;;;;17.90;6.30;;;;;14.90;102668.00;;;;10408714;28;20865;-79
2024/02/17 11:25:33;;;;;;;13.30;5.32;;;;;15.30;102664.00;;;;10411954;28;20214;-79
2024/02/17 11:30:56;;;;;;;10.15;4.65;;;;;15.30;102674.00;;;;10400923;28;20298;-79
2024/02/17 11:36:02;;;;;;;12.23;4.60;;;;;15.30;102678.00;;;;10386056;28;20246;-78
2024/02/17 11:41:04;;;;;;;11.52;4.13;;;;;15.30;102675.00;;;;10379789;28;20222;-79
2024/02/17 11:46:05;;;;;;;16.80;4.75;;;;;15.40;102672.00;;;;10385529;28;20291;-79
2024/02/17 11:51:26;;;;;;;10.73;3.33;;;;;15.50;102678.00;;;;10390619;28;20225;-79
2024/02/17 11:56:32;;;;;;;11.13;4.22;;;;;15.30;102670.00;;;;10403742;28;20356;-79
2024/02/17 12:01:35;;;;;;;16.67;4.80;;;;;15.30;102670.00;;;;10392767;28;20214;-80
2024/02/17 12:06:36;;;;;;;15.68;4.05;;;;;15.50;102669.00;;;;10383635;28;20225;-76
2024/02/17 12:11:40;;;;;;;7.10;3.72;;;;;15.60;102674.00;;;;10401288;28;20225;-76
2024/02/17 12:16:41;;;;;;;7.45;3.60;;;;;15.90;102660.00;;;;10380551;28;20916;-76
2024/02/17 12:21:43;;;;;;;11.05;3.35;;;;;16.10;102652.00;;;;10377001;28;20297;-77
2024/02/17 12:26:44;;;;;;;11.20;3.85;;;;;16.20;102650.00;;;;10399201;28;20229;-77
2024/02/17 12:31:51;;;;;;;12.82;3.83;;;;;16.70;102658.00;;;;10382122;28;20227;-76
2024/02/17 12:36:53;;;;;;;10.63;3.42;;;;;16.70;102652.00;;;;10396792;28;20236;-78
2024/02/17 12:42:13;;;;;;;6.35;3.22;;;;;16.70;102666.00;;;;10370327;28;20249;-76
2024/02/17 12:47:21;;;;;;;9.05;2.92;;;;;16.50;102668.00;;;;10397464;28;21268;-77
2024/02/17 12:52:27;;;;;;;12.13;3.10;;;;;16.20;102676.00;;;;10391142;28;20297;-77
2024/02/17 12:57:28;;;;;;;8.73;3.05;;;;;15.90;102667.00;;;;10383056;28;20297;-76
2024/02/17 13:02:30;;;;;;;12.25;3.50;;;;;16.00;102678.00;;;;10411146;28;20985;-78
2024/02/17 13:07:32;;;;;;;10.23;3.63;;;;;16.00;102664.00;;;;10381991;28;20244;-76
2024/02/17 13:12:33;;;;;;;12.50;4.07;;;;;16.40;102657.00;;;;10378946;28;20880;-76
2024/02/17 13:17:34;;;;;;;7.97;3.17;;;;;17.00;102656.00;;;;10378131;28;20234;-82
2024/02/17 13:22:35;;;;;;;6.30;3.35;;;;;17.30;102649.00;;;;10377584;28;20291;-78
2024/02/17 13:27:39;;;;;;;9.77;3.85;;;;;17.30;102646.00;;;;10397897;28;20280;-78
2024/02/17 13:32:43;;;;;;;7.72;3.60;;;;;17.10;102648.00;;;;10393734;28;20218;-78
2024/02/17 13:37:45;;;;;;;13.82;4.05;;;;;17.00;102661.00;;;;10394783;28;20226;-80
2024/02/17 13:42:47;;;;;;;10.80;4.30;;;;;16.70;102660.00;;;;10403547;28;20621;-82
2024/02/17 13:47:48;;;;;;;7.88;3.97;;;;;16.70;102653.00;;;;10381186;28;20265;-79
2024/02/17 13:52:49;;;;;;;7.60;3.72;;;;;16.90;102653.00;;;;10396562;28;20226;-79
2024/02/17 13:57:50;;;;;;;8.27;3.20;;;;;17.50;102662.00;;;;10385817;28;20225;-80
2024/02/17 14:02:52;;;;;;;6.88;2.72;;;;;17.10;102658.00;;;;10379226;28;20309;-81
2024/02/17 14:07:53;;;;;;;7.38;3.20;;;;;16.50;102672.00;;;;10414855;28;20229;-80
2024/02/17 14:12:54;;;;;;;6.45;2.80;;;;;16.20;102673.00;;;;10375848;28;20946;-79
2024/02/17 14:17:55;;;;;;;10.45;3.17;;;;;15.90;102680.00;;;;10389609;28;20293;-80
2024/02/17 14:22:57;;;;;;;5.28;2.47;;;;;15.60;102689.00;;;;10386325;28;20695;-80
2024/02/17 14:27:58;;;;;;;5.43;1.85;;;;;15.50;102687.00;;;;10396945;28;20229;-80
2024/02/17 14:32:59;;;;;;;6.57;2.53;;;;;16.10;102681.00;;;;10399751;28;20224;-80
2024/02/17 14:38:01;;;;;;;7.25;2.22;;;;;16.30;102685.00;;;;10378480;28;20906;-80
2024/02/17 14:43:03;;;;;;;9.90;2.33;;;;;15.60;102691.00;;;;10384534;28;20301;-80
2024/02/17 14:48:04;;;;;;;9.90;2.35;;;;;15.20;102686.00;;;;10381097;28;20223;-81
2024/02/17 14:53:06;;;;;;;4.47;2.00;;;;;14.80;102709.00;;;;10384927;28;20225;-80
2024/02/17 14:58:07;;;;;;;6.05;1.90;;;;;15.70;102695.00;;;;10396409;28;20227;-81
2024/02/17 15:03:08;;;;;;;8.82;1.83;;;;;15.70;102687.00;;;;10375767;28;20887;-81
2024/02/17 15:08:09;;;;;;;3.50;1.45;;;;;15.20;102702.00;;;;10396675;28;20226;-80
2024/02/17 15:13:11;;;;;;;5.05;1.65;;;;;14.60;102686.00;;;;10385030;28;20268;-80
2024/02/17 15:18:12;;;;;;;8.23;2.10;;;;;14.30;102698.00;;;;10378856;28;20260;-81
2024/02/17 15:23:13;;;;;;;6.13;1.70;;;;;13.80;102711.00;;;;10387839;28;20226;-81
2024/02/17 15:28:15;;;;;;;5.18;1.63;;;;;13.50;102722.00;;;;10393275;28;20225;-79
2024/02/17 15:33:16;;;;;;;5.72;2.40;;;;;13.30;102720.00;;;;10390117;28;20804;-80
2024/02/17 15:38:18;;;;;;;5.72;1.55;;;;;13.30;102735.00;;;;10375408;28;20226;-78
2024/02/17 15:43:20;;;;;;;9.77;2.97;;;;;13.30;102730.00;;;;10380491;28;20226;-79
2024/02/17 15:48:24;;;;;;;9.35;2.90;;;;;13.40;102730.00;;;;10374450;28;20252;-79
2024/02/17 15:53:29;;;;;;;10.95;3.78;;;;;13.50;102720.00;;;;10378851;28;20218;-79
2024/02/17 15:58:30;;;;;;;6.40;3.58;;;;;13.50;102725.00;;;;10370332;28;20252;-78
2024/02/17 16:03:32;;;;;;;7.82;2.25;;;;;13.40;102718.00;;;;10395504;28;20592;-78
2024/02/17 16:08:35;;;;;;;5.10;2.53;;;;;13.40;102720.00;;;;10387051;28;20218;-78
2024/02/17 16:13:42;;;;;;;9.80;3.85;;;;;13.40;102714.00;;;;10395266;28;20272;-78
2024/02/17 16:18:45;;;;;;;6.10;1.73;;;;;13.50;102719.00;;;;10388825;28;20238;-78
2024/02/17 16:23:46;;;;;;;7.30;1.95;;;;;13.50;102717.00;;;;10400403;28;20228;-80
2024/02/17 16:28:48;;;;;;;3.58;1.52;;;;;13.40;102705.00;;;;10414057;28;20241;-78
2024/02/17 16:33:51;;;;;;;11.32;1.92;;;;;13.30;102706.00;;;;10392132;28;20233;-79
2024/02/17 16:39:07;;;;;;;5.55;1.77;;;;;13.30;102703.00;;;;10380702;28;20654;-79
2024/02/17 16:44:08;;;;;;;4.40;1.70;;;;;13.20;102702.00;;;;10395290;28;20232;-79
2024/02/17 16:49:09;;;;;;;8.27;1.70;;;;;13.10;102709.00;;;;10381119;28;20851;-77
2024/02/17 16:54:11;;;;;;;5.78;1.98;;;;;13.00;102713.00;;;;10369196;28;20295;-75
2024/02/17 16:59:13;;;;;;;6.00;1.80;;;;;12.90;102709.00;;;;10384484;28;20292;-76
2024/02/17 17:04:14;;;;;;;7.43;1.98;;;;;12.90;102696.00;;;;10379945;28;20283;-77
2024/02/17 17:09:16;;;;;;;7.53;1.83;;;;;12.80;102704.00;;;;10419252;28;20605;-78
2024/02/17 17:14:17;;;;;;;6.43;1.90;;;;;12.80;102707.00;;;;10407936;28;20218;-79
2024/02/17 17:19:18;;;;;;;9.07;2.22;;;;;12.70;102721.00;;;;10409714;28;20220;-77
2024/02/17 17:24:25;;;;;;;9.40;2.75;;;;;12.70;102730.00;;;;10396933;28;20224;-77
2024/02/17 17:29:26;;;;;;;11.07;2.70;;;;;12.60;102722.00;;;;10398103;28;20676;-76
2024/02/17 17:34:27;;;;;;;7.80;2.00;;;;;12.60;102733.00;;;;10385261;28;20231;-77
2024/02/17 17:39:28;;;;;;;10.52;2.50;;;;;12.50;102738.00;;;;10406835;28;20228;-77
2024/02/17 17:44:30;;;;;;;6.25;1.98;;;;;12.50;102720.00;;;;10434712;28;20313;-76
2024/02/17 17:49:31;;;;;;;5.22;1.63;;;;;12.50;102738.00;;;;10404396;28;20313;-77
2024/02/17 17:54:32;;;;;;;4.13;1.60;;;;;12.50;102743.00;;;;10405592;28;20287;-78
2024/02/17 17:59:34;;;;;;;4.15;1.60;;;;;12.50;102741.00;;;;10422383;28;20249;-79
2024/02/17 18:04:35;;;;;;;4.32;1.73;;;;;12.50;102748.00;;;;10415161;28;20298;-79
2024/02/17 18:09:37;;;;;;;8.43;2.15;;;;;12.50;102739.00;;;;10393178;28;20218;-78
2024/02/17 18:14:38;;;;;;;7.72;2.10;;;;;12.50;102748.00;;;;10401379;28;20232;-78
2024/02/17 18:19:39;;;;;;;10.73;2.17;;;;;12.50;102747.00;;;;10400450;28;20312;-78
2024/02/17 18:24:40;;;;;;;5.73;2.00;;;;;12.50;102736.00;;;;10411360;28;20222;-79
2024/02/17 18:29:44;;;;;;;13.98;2.50;;;;;12.40;102749.00;;;;10395489;28;20815;-79
2024/02/17 18:34:45;;;;;;;5.60;1.87;;;;;12.40;102752.00;;;;10381167;28;20227;-78
2024/02/17 18:39:46;;;;;;;6.90;2.63;;;;;12.40;102758.00;;;;10375904;28;20218;-78
2024/02/17 18:44:48;;;;;;;10.18;2.38;;;;;12.30;102760.00;;;;10401684;28;20305;-81
2024/02/17 18:49:50;;;;;;;5.97;1.77;;;;;12.30;102764.00;;;;10368435;28;20619;-79
2024/02/17 18:54:51;;;;;;;4.70;2.10;;;;;12.20;102756.00;;;;10368442;28;20300;-79
2024/02/17 18:59:53;;;;;;;10.77;2.67;;;;;12.20;102759.00;;;;10396751;28;20732;-78
2024/02/17 19:04:54;;;;;;;9.90;2.10;;;;;12.10;102764.00;;;;10378195;28;20210;-82
2024/02/17 19:09:55;;;;;;;7.90;1.88;;;;;12.20;102751.00;;;;10394111;28;20250;-79
2024/02/17 19:14:56;;;;;;;7.23;2.20;;;;;12.10;102756.00;;;;10401149;28;20272;-79
2024/02/17 19:19:57;;;;;;;11.57;2.60;;;;;12.10;102765.00;;;;10391957;28;20222;-81
2024/02/17 19:24:59;;;;;;;10.20;2.47;;;;;12.10;102762.00;;;;10379851;28;20581;-79
2024/02/17 19:30:03;;;;;;;7.47;2.42;;;;;12.10;102760.00;;;;10403159;28;20224;-81
2024/02/17 19:35:05;;;;;;;5.85;2.33;;;;;12.10;102759.00;;;;10406280;28;20226;-80
2024/02/17 19:40:07;;;;;;;9.07;2.30;;;;;12.10;102758.00;;;;10392225;28;20217;-80
2024/02/17 19:45:09;;;;;;;8.23;2.35;;;;;12.10;102764.00;;;;10402286;28;20245;-79
2024/02/17 19:50:10;;;;;;;10.03;2.70;;;;;12.10;102754.00;;;;10387460;28;20979;-82
2024/02/17 19:55:12;;;;;;;6.40;2.33;;;;;12.10;102762.00;;;;10412714;28;20684;-79
2024/02/17 20:00:14;;;;;;;13.13;3.33;;;;;12.10;102760.00;;;;10383567;28;20228;-79
2024/02/17 20:05:18;;;;;;;8.47;2.70;;;;;12.00;102752.00;;;;10390501;28;20214;-78
2024/02/17 20:10:19;;;;;;;9.57;2.90;;;;;11.90;102756.00;;;;10396472;28;20215;-80
2024/02/17 20:15:20;;;;;;;7.73;2.43;;;;;11.90;102751.00;;;;10378228;28;20314;-88
2024/02/17 20:20:22;;;;;;;8.23;2.80;;;;;11.80;102745.00;;;;10399329;28;20225;-88
2024/02/17 20:25:24;;;;;;;11.83;3.23;;;;;11.70;102739.00;;;;10353153;28;20220;-87
2024/02/17 20:30:26;;;;;;;11.50;3.73;;;;;11.70;102747.00;;;;10385052;28;20211;-87
2024/02/17 20:35:27;;;;;;;11.47;4.33;;;;;11.60;102739.00;;;;10394809;28;20221;-91
2024/02/17 20:40:29;;;;;;;13.13;4.10;;;;;11.60;102731.00;;;;10394706;28;20218;-85
2024/02/17 20:45:30;;;;;;;8.27;3.07;;;;;11.60;102728.00;;;;10390559;28;20229;-90
2024/02/17 20:50:31;;;;;;;7.03;2.63;;;;;11.60;102728.00;;;;10403855;28;20255;-90
2024/02/17 20:55:33;;;;;;;10.83;3.60;;;;;11.50;102721.00;;;;10391587;28;20904;-89
2024/02/17 21:00:34;;;;;;;9.07;3.50;;;;;11.50;102731.00;;;;10388699;28;20217;-89
2024/02/17 21:05:35;;;;;;;8.60;2.90;;;;;11.50;102728.00;;;;10405434;28;20675;-89
2024/02/17 21:10:36;;;;;;;9.30;2.60;;;;;11.50;102723.00;;;;10394090;28;20218;-90
2024/02/17 21:15:38;;;;;;;6.93;3.13;;;;;11.40;102719.00;;;;10376876;28;20272;-89
2024/02/17 21:20:40;;;;;;;10.20;3.40;;;;;11.40;102717.00;;;;10399169;28;21504;-89
2024/02/17 21:25:41;;;;;;;14.30;3.83;;;;;11.40;102718.00;;;;10411749;28;20365;-90
2024/02/17 21:30:43;;;;;;;10.80;3.37;;;;;11.40;102710.00;;;;10432140;28;20229;-89
2024/02/17 21:35:47;;;;;;;10.33;2.80;;;;;11.40;102699.00;;;;10409769;28;20218;-90
2024/02/17 21:40:48;;;;;;;9.47;3.07;;;;;11.40;102705.00;;;;10402501;28;20348;-89
2024/02/17 21:45:52;;;;;;;9.97;3.07;;;;;11.40;102696.00;;;;10431498;28;20228;-89
2024/02/17 21:50:54;;;;;;;7.13;2.83;;;;;11.30;102699.00;;;;10442506;28;20272;-87
2024/02/17 21:55:57;;;;;;;8.47;2.87;;;;;11.10;102694.00;;;;10400013;28;20222;-88
2024/02/17 22:00:58;;;;;;;7.10;2.90;;;;;11.00;102696.00;;;;10404585;28;20257;-87
2024/02/17 22:05:59;;;;;;;8.07;3.03;;;;;10.90;102685.00;;;;10411206;28;20221;-88
2024/02/17 22:11:01;;;;;;;11.13;2.87;;;;;10.80;102689.00;;;;10466741;28;20229;-85
2024/02/17 22:16:03;;;;;;;8.83;3.43;;;;;10.70;102691.00;;;;10410928;28;20219;-84
2024/02/17 22:21:04;;;;;;;6.23;3.13;;;;;10.70;102687.00;;;;10407667;28;20237;-84
2024/02/17 22:26:05;;;;;;;10.67;2.90;;;;;10.80;102682.00;;;;10442039;28;20221;-87
2024/02/17 22:31:06;;;;;;;9.80;3.27;;;;;10.80;102684.00;;;;10410762;28;20211;-88
2024/02/17 22:36:09;;;;;;;11.67;2.80;;;;;10.80;102683.00;;;;10410085;28;20222;-88
2024/02/17 22:41:10;;;;;;;9.97;2.63;;;;;10.80;102675.00;;;;10412058;28;20222;-87
2024/02/17 22:46:12;;;;;;;6.33;2.27;;;;;10.70;102667.00;;;;10379306;28;20246;-87
2024/02/17 22:51:13;;;;;;;8.20;2.67;;;;;10.70;102666.00;;;;10383635;28;20226;-86
2024/02/17 22:56:14;;;;;;;6.53;2.40;;;;;10.70;102661.00;;;;10378910;28;20234;-85
2024/02/17 23:01:15;;;;;;;6.50;2.53;;;;;10.60;102665.00;;;;10375246;28;20214;-88
2024/02/17 23:06:17;;;;;;;10.33;2.50;;;;;10.50;102654.00;;;;10405736;28;20213;-89
2024/02/17 23:11:18;;;;;;;7.43;2.67;;;;;10.50;102656.00;;;;10471838;28;20225;-87
2024/02/17 23:16:19;;;;;;;7.00;2.70;;;;;10.50;102657.00;;;;10403386;28;20649;-86
2024/02/17 23:21:20;;;;;;;12.33;2.67;;;;;10.50;102652.00;;;;10391481;28;20663;-86
2024/02/17 23:26:22;;;;;;;12.77;2.57;;;;;10.50;102656.00;;;;10398897;28;20221;-87
2024/02/17 23:31:23;;;;;;;9.50;2.10;;;;;10.50;102664.00;;;;10401706;28;20765;-88
2024/02/17 23:36:24;;;;;;;6.90;2.53;;;;;10.50;102663.00;;;;10382212;28;20231;-86
2024/02/17 23:41:25;;;;;;;7.67;2.40;;;;;10.40;102663.00;;;;10387991;28;20675;-89
2024/02/17 23:59:00;;;;;;;6.93;2.00;;;;;10.30;102629.00;;;;12025496;24;20189;31
