Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:01:50;;;;;;;5.72;5.47;;;;;;;19.15;99.55;100759.22;4340473;32;21949;-68
2021/09/10 00:04:16;;;;;;;5.70;5.40;;;;;;;19.10;99.41;100761.44;4392496;32;20084;-68
2021/09/10 00:06:41;;;;;;;7.15;6.82;;;;;;;19.11;100.00;100760.47;4418207;32;20474;-68
2021/09/10 00:09:06;;;;;;;6.18;5.90;;;;;;;19.10;100.00;100764.94;4398767;32;20140;-70
2021/09/10 00:11:32;;;;;;;5.85;5.55;;;;;;;19.12;99.80;100764.78;4343350;32;20158;-68
2021/09/10 00:13:57;;;;;;;5.57;5.28;;;;;;;19.15;99.61;100769.03;4405962;32;20334;-68
2021/09/10 00:16:23;;;;;;;5.60;5.30;;;;;;;19.16;99.66;100765.38;4393058;32;20074;-68
2021/09/10 00:18:48;;;;;;;6.25;5.95;;;;;;;19.18;99.15;100760.75;4394543;32;20201;-68
2021/09/10 00:21:13;;;;;;;5.60;5.30;;;;;;;19.19;99.25;100757.97;4345525;32;20080;-68
2021/09/10 00:23:39;;;;;;;6.93;6.53;;;;;;;19.19;99.27;100765.13;4405329;32;20654;-68
2021/09/10 00:26:04;;;;;;;5.30;5.10;;;;;;;19.19;98.68;100762.47;4398927;32;20143;-68
2021/09/10 00:28:30;;;;;;;5.85;5.50;;;;;;;19.20;98.61;100761.47;4400773;32;20066;-71
2021/09/10 00:30:55;;;;;;;5.90;5.53;;;;;;;19.19;98.49;100760.62;4395721;32;22124;-69
2021/09/10 00:33:20;;;;;;;5.60;5.37;;;;;;;19.17;98.50;100761.75;4412335;32;20069;-67
2021/09/10 00:35:46;;;;;;;6.65;6.35;;;;;;;19.21;98.05;100765.84;4404285;32;20190;-68
2021/09/10 00:38:11;;;;;;;5.87;5.57;;;;;;;19.19;97.86;100759.81;4425450;32;20438;-68
2021/09/10 00:40:36;;;;;;;7.45;7.05;;;;;;;19.18;97.84;100760.75;4400470;32;20131;-68
2021/09/10 00:43:02;;;;;;;5.70;5.37;;;;;;;19.18;97.29;100758.94;4401462;32;20065;-68
2021/09/10 00:45:27;;;;;;;5.65;5.40;;;;;;;19.19;97.79;100751.81;4367732;32;20090;-68
2021/09/10 00:47:52;;;;;;;5.68;5.37;;;;;;;19.19;97.65;100751.81;4393168;32;21437;-67
2021/09/10 00:50:18;;;;;;;5.60;5.20;;;;;;;19.20;97.25;100748.16;4397603;32;20591;-68
2021/09/10 00:52:44;;;;;;;7.05;6.75;;;;;;;19.11;96.90;100731.19;4405074;32;20153;-68
2021/09/10 00:55:09;;;;;;;6.30;5.90;;;;;;;18.81;97.50;100686.88;4346797;32;20093;-67
2021/09/10 00:57:34;;;;;;;7.07;6.78;;;;;;;19.15;96.50;100753.91;4393985;32;20457;-69
2021/09/10 01:00:00;;;;;;;5.95;5.65;;;;;;;19.13;96.52;100753.19;4394366;32;20074;-68
2021/09/10 01:02:25;;;;;;;5.70;5.40;;;;;;;19.11;96.26;100755.16;4393932;32;20514;-68
2021/09/10 01:04:50;;;;;;;5.40;5.10;;;;;;;19.10;96.81;100749.00;4343458;32;20066;-68
2021/09/10 01:07:16;;;;;;;5.80;5.50;;;;;;;18.01;96.70;100577.62;4421418;32;20097;-68
2021/09/10 01:09:41;;;;;;;7.35;6.95;;;;;;;19.03;96.69;100750.50;4342181;32;20425;-68
2021/09/10 01:12:07;;;;;;;6.00;5.57;;;;;;;19.01;96.27;100751.59;4411727;32;20135;-68
2021/09/10 01:14:32;;;;;;;6.10;5.82;;;;;;;18.67;95.54;100707.47;4396436;32;20891;-71
2021/09/10 01:16:57;;;;;;;5.75;5.45;;;;;;;18.93;96.61;100752.28;4391878;32;20070;-68
2021/09/10 01:19:23;;;;;;;6.32;5.93;;;;;;;17.80;95.58;100569.66;4345616;32;20095;-68
2021/09/10 01:21:51;;;;;;;6.85;6.45;;;;;;;18.92;96.24;100750.56;4421246;32;20670;-68
2021/09/10 01:24:18;;;;;;;5.12;4.93;;;;;;;18.92;95.52;100751.44;4396589;32;20564;-69
2021/09/10 01:26:43;;;;;;;6.50;6.18;;;;;;;18.83;96.46;100738.91;4393583;32;20667;-67
2021/09/10 01:29:08;;;;;;;5.50;5.25;;;;;;;18.72;96.39;100723.00;4397006;32;20090;-68
2021/09/10 01:31:34;;;;;;;6.95;6.62;;;;;;;18.81;95.80;100740.03;4416984;32;20515;-70
2021/09/10 01:33:59;;;;;;;5.68;5.37;;;;;;;18.73;96.09;100745.97;4397018;32;20093;-70
2021/09/10 01:36:24;;;;;;;5.85;5.55;;;;;;;18.68;95.54;100751.69;4343370;32;20623;-70
2021/09/10 01:38:50;;;;;;;5.95;5.57;;;;;;;18.59;95.81;100746.31;4345244;32;20085;-70
2021/09/10 01:41:15;;;;;;;5.30;5.10;;;;;;;18.54;96.71;100755.53;4390716;32;20108;-69
2021/09/10 01:43:40;;;;;;;7.15;6.75;;;;;;;18.48;97.11;100755.19;4413583;32;20075;-69
2021/09/10 01:46:06;;;;;;;5.43;5.15;;;;;;;18.44;96.93;100749.31;4399992;32;20076;-69
2021/09/10 01:48:31;;;;;;;5.55;5.32;;;;;;;18.37;97.60;100752.63;4422678;32;20091;-70
2021/09/10 01:50:57;;;;;;;5.80;5.50;;;;;;;18.29;97.60;100747.94;4431848;32;20068;-69
2021/09/10 01:53:32;;;;;;;6.00;5.70;;;;;;;16.72;98.50;100517.50;4423508;32;20179;-70
2021/09/10 01:55:58;;;;;;;6.05;5.57;;;;;;;18.02;99.14;100713.91;4451865;32;20083;-70
2021/09/10 01:58:23;;;;;;;5.60;5.30;;;;;;;18.17;99.16;100739.19;4415134;32;20562;-69
2021/09/10 02:00:50;;;;;;;6.25;5.95;;;;;;;18.17;98.91;100747.16;4405164;32;20133;-70
2021/09/10 02:03:15;;;;;;;5.37;5.18;;;;;;;18.16;99.86;100745.44;4409300;32;20068;-69
2021/09/10 02:05:40;;;;;;;7.37;6.97;;;;;;;18.12;100.00;100746.69;4419207;32;20084;-70
2021/09/10 02:08:06;;;;;;;5.70;5.40;;;;;;;18.09;99.68;100749.59;4404337;32;20072;-69
2021/09/10 02:10:31;;;;;;;6.05;5.75;;;;;;;18.01;99.80;100747.59;4410108;32;20094;-71
2021/09/10 02:12:56;;;;;;;5.60;5.30;;;;;;;17.08;100.00;100592.41;4408084;32;20124;-70
2021/09/10 02:15:22;;;;;;;5.28;5.07;;;;;;;18.08;100.00;100754.09;4423935;32;20585;-69
2021/09/10 02:17:47;;;;;;;6.82;6.53;;;;;;;18.10;100.00;100743.31;4403560;32;20238;-70
2021/09/10 02:20:13;;;;;;;5.82;5.53;;;;;;;18.14;100.00;100744.72;4406569;32;20581;-70
2021/09/10 02:22:38;;;;;;;6.95;6.65;;;;;;;18.15;100.00;100746.44;4421545;32;20069;-68
2021/09/10 02:25:04;;;;;;;5.30;5.10;;;;;;;18.13;100.00;100743.06;4413408;32;20104;-69
2021/09/10 02:27:29;;;;;;;5.82;5.47;;;;;;;18.22;100.00;100741.44;4423123;32;20555;-68
2021/09/10 02:29:55;;;;;;;5.30;5.10;;;;;;;18.26;100.00;100748.19;4417442;32;20096;-69
2021/09/10 02:32:20;;;;;;;5.40;5.20;;;;;;;18.28;99.43;100744.44;4421642;32;20460;-68
2021/09/10 02:34:45;;;;;;;6.93;6.62;;;;;;;18.28;99.70;100747.09;4410087;32;20072;-70
2021/09/10 02:37:12;;;;;;;5.50;5.20;;;;;;;18.29;99.43;100747.94;4423278;32;20079;-69
2021/09/10 02:39:38;;;;;;;7.07;6.65;;;;;;;18.27;99.33;100747.22;4409371;32;20068;-69
2021/09/10 02:42:03;;;;;;;5.10;4.90;;;;;;;18.23;98.97;100741.31;4399496;32;20088;-67
2021/09/10 02:44:31;;;;;;;5.22;4.93;;;;;;;18.19;99.01;100742.56;4400833;32;20580;-69
2021/09/10 02:46:57;;;;;;;5.43;5.22;;;;;;;18.14;99.10;100736.75;4389857;32;20372;-68
2021/09/10 02:49:24;;;;;;;5.47;5.28;;;;;;;18.10;98.53;100735.34;4399115;32;20081;-68
2021/09/10 02:51:49;;;;;;;6.07;5.72;;;;;;;17.13;98.95;100578.75;4343705;32;20312;-68
2021/09/10 02:54:14;;;;;;;5.05;4.85;;;;;;;18.09;98.82;100733.66;4407104;32;20099;-68
2021/09/10 02:56:40;;;;;;;7.37;7.03;;;;;;;18.08;98.93;100735.50;4391415;32;20108;-66
2021/09/10 02:59:05;;;;;;;5.30;5.10;;;;;;;18.08;99.58;100734.63;4360144;32;20423;-68
2021/09/10 03:01:30;;;;;;;5.43;5.12;;;;;;;18.11;99.14;100735.22;4346992;32;20058;-69
2021/09/10 03:03:56;;;;;;;5.53;5.22;;;;;;;18.10;99.09;100733.56;4345261;32;20957;-68
2021/09/10 03:06:21;;;;;;;5.93;5.62;;;;;;;18.09;99.12;100745.13;4346512;32;20146;-68
2021/09/10 03:08:46;;;;;;;6.72;6.43;;;;;;;18.11;99.57;100742.34;4345708;32;20097;-68
2021/09/10 03:11:12;;;;;;;5.87;5.50;;;;;;;18.12;99.11;100739.56;4347353;32;20074;-68
2021/09/10 03:13:37;;;;;;;7.12;6.75;;;;;;;18.13;98.49;100740.41;4395128;32;20081;-69
2021/09/10 03:16:03;;;;;;;6.20;5.80;;;;;;;18.12;99.21;100742.22;4395727;32;20100;-68
2021/09/10 03:18:28;;;;;;;5.72;5.22;;;;;;;18.11;98.32;100742.34;4399557;32;20563;-66
2021/09/10 03:20:53;;;;;;;5.43;5.15;;;;;;;18.08;99.58;100742.59;4396998;32;20093;-68
2021/09/10 03:23:19;;;;;;;6.10;5.80;;;;;;;17.84;99.01;100693.22;4394055;32;20359;-68
2021/09/10 03:25:44;;;;;;;7.35;6.95;;;;;;;18.00;99.60;100742.37;4397367;32;20124;-68
2021/09/10 03:28:09;;;;;;;6.10;5.80;;;;;;;17.95;99.84;100737.47;4359053;32;20073;-68
2021/09/10 03:30:35;;;;;;;7.03;6.72;;;;;;;17.90;99.99;100739.66;4380985;32;20074;-69
2021/09/10 03:33:00;;;;;;;5.60;5.30;;;;;;;17.85;100.00;100737.38;4390728;32;20085;-69
2021/09/10 03:35:26;;;;;;;5.60;5.30;;;;;;;17.48;100.00;100692.59;4346823;32;20081;-69
2021/09/10 03:37:51;;;;;;;5.40;5.20;;;;;;;17.74;100.00;100735.59;4390836;32;20766;-69
2021/09/10 03:40:16;;;;;;;5.97;5.68;;;;;;;17.72;100.00;100740.19;4346914;32;20484;-68
2021/09/10 03:42:42;;;;;;;7.50;7.00;;;;;;;17.62;100.00;100723.31;4401640;32;20475;-69
2021/09/10 03:45:07;;;;;;;5.45;5.15;;;;;;;17.66;100.00;100726.53;4423787;32;20076;-68
2021/09/10 03:47:33;;;;;;;5.97;5.68;;;;;;;17.63;100.00;100726.81;4405773;32;20107;-69
2021/09/10 03:49:58;;;;;;;5.78;5.40;;;;;;;17.61;100.00;100728.75;4412031;32;20475;-69
2021/09/10 03:52:24;;;;;;;5.53;5.28;;;;;;;17.59;100.00;100736.81;4405537;32;20149;-69
2021/09/10 03:54:49;;;;;;;5.70;5.50;;;;;;;17.62;100.00;100733.06;4419394;32;20076;-68
2021/09/10 03:57:14;;;;;;;5.70;5.40;;;;;;;17.64;100.00;100732.00;4409441;32;20068;-69
2021/09/10 03:59:40;;;;;;;7.55;7.05;;;;;;;17.60;100.00;100717.28;4418491;32;20092;-69
2021/09/10 04:02:05;;;;;;;5.50;5.30;;;;;;;17.67;100.00;100725.59;4408152;32;20095;-69
2021/09/10 04:04:30;;;;;;;6.37;6.05;;;;;;;15.21;100.00;100339.75;4418348;32;20087;-70
2021/09/10 04:06:56;;;;;;;5.60;5.30;;;;;;;17.70;100.00;100730.62;4408065;32;20546;-68
2021/09/10 04:09:21;;;;;;;5.55;5.12;;;;;;;17.71;100.00;100730.50;4437907;32;20073;-68
2021/09/10 04:11:46;;;;;;;6.80;6.40;;;;;;;17.75;100.00;100726.62;4416701;32;20500;-68
2021/09/10 04:14:12;;;;;;;5.80;5.50;;;;;;;17.78;100.00;100724.69;4423309;32;20336;-68
2021/09/10 04:16:37;;;;;;;7.05;6.75;;;;;;;17.74;100.00;100719.66;4407571;32;20632;-68
2021/09/10 04:19:03;;;;;;;5.50;5.20;;;;;;;17.73;100.00;100717.97;4410042;32;20060;-68
2021/09/10 04:21:28;;;;;;;5.50;5.20;;;;;;;17.74;100.00;100748.03;4404726;32;20443;-68
2021/09/10 04:23:53;;;;;;;5.35;5.15;;;;;;;17.75;100.00;100723.16;4408041;32;20645;-68
2021/09/10 04:26:19;;;;;;;6.00;5.70;;;;;;;17.76;100.00;100751.41;4405039;32;20471;-69
2021/09/10 04:28:46;;;;;;;7.50;7.07;;;;;;;17.77;100.00;100729.16;4417076;32;20321;-69
2021/09/10 04:31:16;;;;;;;5.30;5.10;;;;;;;17.79;100.00;100735.19;4409394;32;20565;-69
2021/09/10 04:33:41;;;;;;;6.53;6.22;;;;;;;17.82;100.00;100729.66;4425493;32;20076;-68
2021/09/10 04:36:06;;;;;;;5.85;5.55;;;;;;;17.86;100.00;100725.81;4410771;32;20075;-69
2021/09/10 04:38:32;;;;;;;6.10;5.70;;;;;;;17.86;100.00;100730.25;4417792;32;20083;-69
2021/09/10 04:40:57;;;;;;;5.78;5.47;;;;;;;17.82;100.00;100734.97;4406534;32;20087;-68
2021/09/10 04:43:22;;;;;;;5.72;5.32;;;;;;;17.78;100.00;100736.19;4418996;32;20650;-69
2021/09/10 04:45:48;;;;;;;6.32;6.03;;;;;;;17.73;100.00;100738.34;4418229;32;20487;-68
2021/09/10 04:48:13;;;;;;;5.30;5.10;;;;;;;17.68;100.00;100738.75;4408709;32;20065;-69
2021/09/10 04:50:39;;;;;;;6.93;6.62;;;;;;;17.65;100.00;100751.41;4430707;32;20079;-69
2021/09/10 04:53:04;;;;;;;5.50;5.20;;;;;;;16.22;100.00;100526.84;4405248;32;20068;-68
2021/09/10 04:55:29;;;;;;;5.15;4.95;;;;;;;17.54;100.00;100755.78;4431667;32;20068;-69
2021/09/10 04:57:55;;;;;;;5.43;5.20;;;;;;;17.51;100.00;100758.66;4406974;32;20084;-69
2021/09/10 05:00:20;;;;;;;5.70;5.30;;;;;;;17.45;100.00;100751.19;4410942;32;20079;-68
2021/09/10 05:02:45;;;;;;;6.97;6.68;;;;;;;17.47;100.00;100754.56;4417129;32;20662;-69
2021/09/10 05:05:11;;;;;;;5.30;5.00;;;;;;;17.48;100.00;100753.62;4410223;32;20075;-68
2021/09/10 05:07:36;;;;;;;6.70;6.40;;;;;;;17.47;100.00;100754.56;4417795;32;20068;-69
2021/09/10 05:10:02;;;;;;;5.20;5.00;;;;;;;17.47;100.00;100756.41;4407649;32;20153;-69
2021/09/10 05:12:27;;;;;;;5.70;5.40;;;;;;;17.43;100.00;100758.44;4436496;32;20112;-68
2021/09/10 05:14:53;;;;;;;5.60;5.30;;;;;;;17.43;100.00;100762.91;4405328;32;20085;-68
2021/09/10 05:17:18;;;;;;;5.03;4.82;;;;;;;17.41;100.00;100759.53;4411239;32;20057;-68
2021/09/10 05:19:44;;;;;;;6.72;6.43;;;;;;;17.42;100.00;100754.12;4391436;32;20085;-69
2021/09/10 05:22:09;;;;;;;5.30;5.10;;;;;;;16.95;100.00;100684.47;4395136;32;20131;-71
2021/09/10 05:24:35;;;;;;;6.95;6.65;;;;;;;16.16;100.00;100573.19;4411279;32;20071;-69
2021/09/10 05:27:00;;;;;;;5.55;5.35;;;;;;;17.28;100.00;100738.44;4407506;32;20079;-69
2021/09/10 05:29:25;;;;;;;5.47;5.28;;;;;;;17.44;100.00;100765.44;4410337;32;20097;-69
2021/09/10 05:31:51;;;;;;;5.80;5.50;;;;;;;17.42;100.00;100764.72;4429057;32;20676;-69
2021/09/10 05:34:16;;;;;;;5.68;5.37;;;;;;;17.43;100.00;100774.38;4402263;32;20064;-69
2021/09/10 05:36:41;;;;;;;6.75;6.45;;;;;;;17.44;100.00;100765.44;4433911;32;20064;-69
2021/09/10 05:39:07;;;;;;;5.47;5.28;;;;;;;17.43;100.00;100758.44;4408244;32;20077;-69
2021/09/10 05:41:32;;;;;;;5.97;5.70;;;;;;;16.35;100.00;100581.34;4403144;32;20091;-70
2021/09/10 05:43:58;;;;;;;5.50;5.30;;;;;;;17.47;100.00;100774.97;4407103;32;20771;-69
2021/09/10 05:46:23;;;;;;;5.30;5.10;;;;;;;17.49;100.00;100779.19;4420197;32;20083;-69
2021/09/10 05:48:48;;;;;;;6.10;5.80;;;;;;;17.58;100.00;100779.41;4410629;32;20350;-69
2021/09/10 05:51:14;;;;;;;5.55;5.25;;;;;;;17.64;100.00;100781.56;4419156;32;20083;-69
2021/09/10 05:53:39;;;;;;;7.35;7.05;;;;;;;17.74;100.00;100777.22;4405792;32;20621;-69
2021/09/10 05:56:05;;;;;;;5.78;5.47;;;;;;;17.84;100.00;100782.63;4408917;32;20662;-69
2021/09/10 05:58:30;;;;;;;5.87;5.50;;;;;;;17.91;100.00;100784.66;4406548;32;20087;-69
2021/09/10 06:00:55;;;;;;;5.37;5.07;;;;;;;17.93;100.00;100774.75;4410649;32;20069;-69
2021/09/10 06:03:21;;;;;;;5.37;5.18;;;;;;;18.07;100.00;100791.38;4406189;32;20682;-69
2021/09/10 06:05:46;;;;;;;7.22;6.87;;;;;;;16.94;100.00;100596.16;4421461;32;20110;-69
2021/09/10 06:08:11;;;;;;;5.60;5.30;;;;;;;18.19;99.66;100803.66;4408956;32;20073;-69
2021/09/10 06:10:37;;;;;;;5.70;5.40;;;;;;;18.20;99.89;100781.44;4423707;32;20096;-69
2021/09/10 06:13:02;;;;;;;5.25;5.05;;;;;;;18.40;99.49;100794.84;4408490;32;20500;-69
2021/09/10 06:15:28;;;;;;;5.47;5.18;;;;;;;17.74;98.51;100671.03;4405978;32;20081;-69
2021/09/10 06:17:53;;;;;;;6.37;6.00;;;;;;;18.54;98.05;100789.22;4414042;32;20575;-69
2021/09/10 06:20:19;;;;;;;5.70;5.40;;;;;;;18.50;96.55;100751.44;4420089;32;20138;-69
2021/09/10 06:22:44;;;;;;;7.75;7.25;;;;;;;18.83;95.97;100800.06;4420178;32;20080;-69
2021/09/10 06:25:10;;;;;;;5.28;5.07;;;;;;;17.78;94.68;100599.94;4420515;32;20091;-69
2021/09/10 06:27:36;;;;;;;7.18;6.80;;;;;;;19.30;94.56;100807.56;4428837;32;20112;-69
2021/09/10 06:30:01;;;;;;;6.18;5.87;;;;;;;19.45;93.28;100795.59;4414417;32;20812;-70
2021/09/10 06:32:27;;;;;;;5.45;5.15;;;;;;;19.71;91.81;100813.78;4422631;32;20098;-69
2021/09/10 06:34:52;;;;;;;5.97;5.68;;;;;;;19.94;90.86;100806.37;4411641;32;20126;-69
2021/09/10 06:37:18;;;;;;;6.20;5.80;;;;;;;20.10;90.16;100805.84;4423335;32;20079;-70
2021/09/10 06:39:44;;;;;;;7.15;6.80;;;;;;;20.38;89.79;100812.16;4422287;32;20121;-71
2021/09/10 06:42:09;;;;;;;5.65;5.35;;;;;;;20.49;88.29;100813.84;4409347;32;20323;-70
2021/09/10 06:44:38;;;;;;;7.12;6.62;;;;;;;20.67;87.29;100806.00;4422996;32;20733;-69
2021/09/10 06:47:03;;;;;;;6.15;5.85;;;;;;;20.86;85.90;100811.25;4408951;32;20076;-69
2021/09/10 06:49:28;;;;;;;5.95;5.65;;;;;;;20.92;85.32;100818.69;4421778;32;20061;-68
2021/09/10 06:51:54;;;;;;;6.47;6.07;;;;;;;20.95;84.17;100822.06;4407088;32;20340;-69
2021/09/10 06:54:19;;;;;;;6.00;5.70;;;;;;;20.93;84.54;100819.56;4421995;32;20064;-69
2021/09/10 06:56:44;;;;;;;6.97;6.68;;;;;;;21.19;84.07;100826.91;4401721;32;20091;-69
2021/09/10 06:59:10;;;;;;;5.78;5.47;;;;;;;21.15;82.54;100821.03;4425132;32;20590;-69
2021/09/10 07:01:35;;;;;;;6.18;5.87;;;;;;;21.15;82.51;100829.03;4418558;32;20114;-69
2021/09/10 07:04:01;;;;;;;5.95;5.65;;;;;;;21.16;82.25;100832.53;4419979;32;20390;-70
2021/09/10 07:06:29;;;;;;;5.90;5.60;;;;;;;21.14;82.43;100834.50;4420832;32;20060;-69
2021/09/10 07:08:54;;;;;;;6.30;5.90;;;;;;;21.22;82.50;100831.97;4408364;32;20100;-69
2021/09/10 07:11:20;;;;;;;5.90;5.60;;;;;;;21.14;81.82;100837.19;4424014;32;20095;-70
2021/09/10 07:13:46;;;;;;;7.45;7.05;;;;;;;21.22;82.43;100834.63;4418408;32;20618;-69
2021/09/10 07:16:12;;;;;;;8.05;7.55;;;;;;;20.87;81.99;100770.28;4409347;32;20100;-69
2021/09/10 07:18:37;;;;;;;6.95;6.65;;;;;;;21.25;81.37;100843.19;4420121;32;20638;-69
2021/09/10 07:21:03;;;;;;;5.45;5.25;;;;;;;21.34;81.10;100840.63;4404875;32;20075;-69
2021/09/10 07:23:30;;;;;;;5.65;5.35;;;;;;;20.35;81.23;100675.66;4424428;32;20084;-67
2021/09/10 07:25:56;;;;;;;5.97;5.68;;;;;;;21.27;80.88;100845.72;4417897;32;20065;-70
2021/09/10 07:28:22;;;;;;;6.00;5.70;;;;;;;20.97;81.89;100796.94;4423128;32;20114;-69
2021/09/10 07:30:47;;;;;;;7.40;6.97;;;;;;;21.34;82.27;100852.12;4406050;32;20117;-69
2021/09/10 07:33:12;;;;;;;6.15;5.80;;;;;;;21.39;82.13;100847.22;4425845;32;20088;-69
2021/09/10 07:35:39;;;;;;;7.37;6.97;;;;;;;21.14;81.31;100802.50;4421024;32;20308;-70
2021/09/10 07:38:04;;;;;;;5.82;5.53;;;;;;;21.39;81.26;100844.53;4435200;32;20089;-70
2021/09/10 07:40:29;;;;;;;5.80;5.50;;;;;;;21.32;81.43;100860.28;4423057;32;20137;-70
2021/09/10 07:42:55;;;;;;;6.00;5.70;;;;;;;21.37;81.27;100841.19;4420291;32;20076;-70
2021/09/10 07:45:21;;;;;;;5.60;5.40;;;;;;;21.31;81.82;100868.47;4407540;32;20620;-70
2021/09/10 07:47:46;;;;;;;7.37;6.87;;;;;;;20.39;81.89;100696.56;4403851;32;20072;-70
2021/09/10 07:50:11;;;;;;;6.28;5.85;;;;;;;21.37;82.00;100857.19;4409535;32;20075;-70
2021/09/10 07:52:37;;;;;;;7.57;7.18;;;;;;;21.40;81.93;100856.06;4403483;32;20075;-69
2021/09/10 07:55:02;;;;;;;5.50;5.20;;;;;;;21.38;82.14;100858.88;4410501;32;20417;-70
2021/09/10 07:57:28;;;;;;;5.90;5.60;;;;;;;21.20;81.78;100825.91;4407130;32;21504;-69
2021/09/10 07:59:56;;;;;;;6.10;5.80;;;;;;;21.22;81.35;100821.28;4410356;32;20110;-70
2021/09/10 08:02:22;;;;;;;6.03;5.72;;;;;;;21.57;81.69;100863.31;4408582;32;20096;-70
2021/09/10 08:04:48;;;;;;;7.75;7.20;;;;;;;21.55;81.47;100864.44;4419101;32;20073;-70
2021/09/10 08:07:13;;;;;;;6.30;5.90;;;;;;;21.57;80.96;100865.13;4411107;32;20064;-69
2021/09/10 08:09:38;;;;;;;7.20;6.80;;;;;;;20.73;80.78;100741.41;4417557;32;20068;-70
2021/09/10 08:12:04;;;;;;;5.85;5.55;;;;;;;21.55;80.25;100872.47;4411096;32;20195;-70
2021/09/10 08:14:29;;;;;;;6.22;5.93;;;;;;;20.63;80.58;100716.59;4420382;32;20664;-71
2021/09/10 08:16:55;;;;;;;5.50;5.30;;;;;;;21.61;80.37;100877.22;4401702;32;20119;-70
2021/09/10 08:19:20;;;;;;;6.60;6.20;;;;;;;21.31;80.77;100825.75;4419246;32;20091;-69
2021/09/10 08:21:45;;;;;;;7.40;7.00;;;;;;;21.64;81.74;100882.25;4431200;32;20089;-70
2021/09/10 08:24:11;;;;;;;5.60;5.40;;;;;;;21.76;81.93;100875.72;4410977;32;20072;-69
2021/09/10 08:26:36;;;;;;;7.20;6.85;;;;;;;21.86;81.80;100884.53;4405446;32;20669;-69
2021/09/10 08:29:02;;;;;;;5.80;5.50;;;;;;;21.97;80.95;100874.63;4407351;32;20060;-70
2021/09/10 08:31:27;;;;;;;6.25;5.95;;;;;;;22.04;80.86;100878.41;4409457;32;20123;-70
2021/09/10 08:33:52;;;;;;;5.93;5.62;;;;;;;22.17;79.53;100880.69;4405987;32;20126;-70
2021/09/10 08:36:18;;;;;;;6.20;5.80;;;;;;;22.26;79.18;100879.81;4408946;32;20153;-70
2021/09/10 08:38:43;;;;;;;7.07;6.62;;;;;;;22.34;78.65;100877.22;4419173;32;20083;-70
2021/09/10 08:41:09;;;;;;;6.03;5.72;;;;;;;22.60;77.09;100882.66;4405578;32;20085;-69
2021/09/10 08:43:35;;;;;;;6.75;6.45;;;;;;;22.79;75.99;100892.34;4422190;32;20076;-70
2021/09/10 08:46:00;;;;;;;5.72;5.43;;;;;;;23.15;75.65;100881.56;4400336;32;20060;-70
2021/09/10 08:48:27;;;;;;;5.80;5.50;;;;;;;23.10;73.48;100882.06;4408491;32;20455;-69
2021/09/10 08:50:54;;;;;;;6.30;6.00;;;;;;;23.11;72.32;100893.59;4430416;32;20590;-70
2021/09/10 08:53:19;;;;;;;5.80;5.50;;;;;;;23.16;72.60;100896.66;4419025;32;20069;-70
2021/09/10 08:55:44;;;;;;;7.25;6.87;;;;;;;23.14;71.87;100895.13;4433482;32;20340;-70
2021/09/10 08:58:10;;;;;;;5.35;5.15;;;;;;;23.20;71.62;100894.50;4416243;32;20474;-70
2021/09/10 09:00:36;;;;;;;7.40;7.00;;;;;;;23.07;70.51;100879.72;4431861;32;20087;-70
2021/09/10 09:03:02;;;;;;;5.57;5.30;;;;;;;23.17;71.78;100898.31;4410321;32;20229;-70
2021/09/10 09:05:27;;;;;;;5.62;5.32;;;;;;;23.19;71.00;100898.16;4433329;32;20227;-70
2021/09/10 09:08:28;;;;;;;5.70;5.40;;;;;;;23.27;71.15;100895.53;4429769;32;20068;-69
2021/09/10 09:10:58;;;;;;;5.65;5.35;;;;;;;23.13;71.60;100867.50;4382429;32;20093;-70
2021/09/10 09:13:31;;;;;;;5.80;5.50;;;;;;;22.85;72.34;100838.22;4407236;32;20084;-70
2021/09/10 09:16:12;;;;;;;6.03;5.70;;;;;;;23.28;71.81;100899.91;4410096;32;20069;-70
2021/09/10 09:18:39;;;;;;;6.93;6.62;;;;;;;23.45;70.76;100903.50;4440658;32;20467;-70
2021/09/10 09:21:04;;;;;;;5.82;5.55;;;;;;;23.56;70.66;100899.72;4400257;32;20072;-70
2021/09/10 09:23:30;;;;;;;5.82;5.53;;;;;;;23.62;70.92;100907.13;4394006;32;20073;-71
2021/09/10 09:25:55;;;;;;;5.80;5.50;;;;;;;23.56;68.47;100908.59;4382777;32;20056;-69
2021/09/10 09:28:25;;;;;;;5.97;5.68;;;;;;;23.53;69.72;100911.59;4421784;32;20060;-71
2021/09/10 09:30:54;;;;;;;5.80;5.50;;;;;;;23.09;70.83;100821.50;4405343;32;20331;-69
2021/09/10 09:33:24;;;;;;;5.93;5.62;;;;;;;23.57;70.41;100910.25;4415004;32;20076;-70
2021/09/10 09:35:51;;;;;;;6.97;6.47;;;;;;;23.56;70.45;100911.28;4429347;32;20392;-70
2021/09/10 09:38:21;;;;;;;6.10;5.80;;;;;;;23.60;71.59;100909.13;4431864;32;20500;-70
2021/09/10 09:40:52;;;;;;;7.62;7.22;;;;;;;23.55;71.30;100922.97;4408411;32;20087;-69
2021/09/10 09:43:19;;;;;;;5.90;5.53;;;;;;;23.41;71.59;100916.38;4410148;32;20069;-70
2021/09/10 09:45:49;;;;;;;7.00;6.70;;;;;;;23.26;72.67;100923.34;4405963;32;20072;-69
2021/09/10 09:48:14;;;;;;;5.75;5.45;;;;;;;22.91;74.41;100927.72;4424107;32;20080;-70
2021/09/10 09:50:40;;;;;;;7.37;6.97;;;;;;;22.70;75.49;100925.37;4405516;32;20207;-70
2021/09/10 09:53:06;;;;;;;5.93;5.53;;;;;;;22.55;76.55;100922.41;4419638;32;20069;-70
2021/09/10 09:55:33;;;;;;;5.93;5.62;;;;;;;22.44;76.94;100926.13;4433688;32;20147;-71
2021/09/10 09:57:58;;;;;;;6.45;6.05;;;;;;;22.26;78.06;100942.16;4407079;32;20547;-69
2021/09/10 10:00:24;;;;;;;6.03;5.72;;;;;;;21.98;79.13;100951.16;4410515;32;20107;-70
2021/09/10 10:02:50;;;;;;;6.72;6.43;;;;;;;21.84;80.91;100953.31;4417599;32;20459;-70
2021/09/10 10:05:16;;;;;;;5.72;5.43;;;;;;;21.32;81.27;100889.66;4405931;32;20527;-70
2021/09/10 10:07:44;;;;;;;7.18;6.78;;;;;;;21.45;81.64;100957.97;4417587;32;20069;-69
2021/09/10 10:10:10;;;;;;;5.78;5.47;;;;;;;21.07;83.62;100957.03;4422802;32;20455;-70
2021/09/10 10:12:35;;;;;;;6.62;6.32;;;;;;;20.95;84.58;100948.31;4422631;32;20133;-70
2021/09/10 10:15:20;;;;;;;6.30;6.00;;;;;;;20.96;84.86;100946.47;4407160;32;20080;-69
2021/09/10 10:17:45;;;;;;;7.65;7.25;;;;;;;21.04;84.90;100944.78;4427804;32;20060;-69
2021/09/10 10:20:14;;;;;;;5.70;5.40;;;;;;;21.02;85.80;100943.25;4423340;32;20072;-70
2021/09/10 10:22:40;;;;;;;6.97;6.68;;;;;;;21.12;84.86;100931.56;4417940;32;20069;-70
2021/09/10 10:25:09;;;;;;;5.85;5.55;;;;;;;21.21;85.62;100929.00;4424573;32;20060;-70
2021/09/10 10:27:41;;;;;;;6.07;5.78;;;;;;;21.28;85.28;100924.78;4419931;32;20179;-70
2021/09/10 10:30:07;;;;;;;5.70;5.40;;;;;;;21.38;85.81;100922.09;4444778;32;20527;-69
2021/09/10 10:32:40;;;;;;;6.30;5.97;;;;;;;21.62;85.86;100925.13;4423004;32;20172;-70
2021/09/10 10:35:13;;;;;;;;;;;;;;;21.80;84.75;100935.06;4408241;32;20073;-69
2021/09/10 10:37:39;;;;;;;6.95;6.65;;;;;;;21.97;84.45;100928.94;4420857;32;19979;-69
2021/09/10 10:40:30;;;;;;;5.85;5.50;;;;;;;22.25;83.85;100927.12;4409107;32;20060;-69
2021/09/10 10:42:58;;;;;;;5.70;5.28;;;;;;;22.49;83.76;100923.84;4421402;32;20181;-69
2021/09/10 10:45:41;;;;;;;5.80;5.50;;;;;;;22.98;82.93;100914.56;4409772;32;20576;-70
2021/09/10 10:48:36;;;;;;;5.50;5.30;;;;;;;23.79;78.76;100914.25;4437140;32;20081;-70
2021/09/10 10:51:02;;;;;;;5.57;5.30;;;;;;;23.95;77.18;100904.59;4422980;32;20549;-69
2021/09/10 10:53:28;;;;;;;5.90;5.60;;;;;;;24.10;75.44;100908.34;4421049;32;20083;-69
2021/09/10 10:55:53;;;;;;;5.72;5.45;;;;;;;24.33;74.83;100908.53;4418019;32;21241;-69
2021/09/10 10:58:22;;;;;;;5.85;5.55;;;;;;;24.24;75.20;100905.03;4418881;32;20069;-70
2021/09/10 11:00:49;;;;;;;7.12;6.78;;;;;;;24.37;73.88;100909.91;4406065;32;22757;-70
2021/09/10 11:03:14;;;;;;;5.50;5.25;;;;;;;24.30;73.11;100898.16;4420742;32;20474;-70
2021/09/10 11:05:40;;;;;;;7.20;6.82;;;;;;;24.12;72.31;100895.63;4433725;32;20562;-70
2021/09/10 11:08:05;;;;;;;5.90;5.60;;;;;;;23.90;72.88;100872.94;4424187;32;20520;-69
2021/09/10 11:10:30;;;;;;;5.65;5.35;;;;;;;23.84;74.60;100873.59;4406409;32;20218;-70
2021/09/10 11:12:56;;;;;;;5.82;5.53;;;;;;;24.22;73.31;100892.78;4424379;32;20076;-69
2021/09/10 11:15:29;;;;;;;6.00;5.70;;;;;;;24.32;72.65;100881.91;4407078;32;20177;-72
2021/09/10 11:17:58;;;;;;;6.43;6.07;;;;;;;24.68;71.75;100880.63;4404489;32;20087;-70
2021/09/10 11:20:25;;;;;;;6.35;6.03;;;;;;;24.77;70.15;100873.38;4419501;32;20301;-70