Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:53;;;;;;;37.55;22.55;;;;;;;;;;5094268;28;20100;-81
2021/08/31 00:03:20;;;;;;;42.13;22.95;;;;;;;;;;5094422;28;20041;-80
2021/08/31 00:05:46;;;;;;;37.45;22.63;;;;;;;;;;5097279;28;20028;-80
2021/08/31 00:08:12;;;;;;;41.45;24.50;;;;;;;;;;5097444;28;20047;-80
2021/08/31 00:10:38;;;;;;;41.10;24.70;;;;;;;;;;5094946;28;20443;-81
2021/08/31 00:13:04;;;;;;;44.67;24.80;;;;;;;;;;5094876;28;20043;-81
2021/08/31 00:15:31;;;;;;;40.03;24.23;;;;;;;;;;5093883;28;20032;-82
2021/08/31 00:18:00;;;;;;;39.85;23.80;;;;;;;;;;5076971;28;20037;-80
2021/08/31 00:20:27;;;;;;;40.20;23.20;;;;;;;;;;5093129;28;20036;-81
2021/08/31 00:22:53;;;;;;;42.38;24.35;;;;;;;;;;5095416;28;20040;-80
2021/08/31 00:25:19;;;;;;;34.55;22.60;;;;;;;;;;5097087;28;20031;-81
2021/08/31 00:27:45;;;;;;;42.40;22.50;;;;;;;;;;5093834;28;20029;-80
2021/08/31 00:30:11;;;;;;;41.17;22.75;;;;;;;;;;5091116;28;20048;-81
2021/08/31 00:32:37;;;;;;;36.67;22.95;;;;;;;;;;5091384;28;20028;-81
2021/08/31 00:35:03;;;;;;;33.47;22.00;;;;;;;;;;5092174;28;20029;-81
2021/08/31 00:37:29;;;;;;;31.60;21.88;;;;;;;;;;5091716;28;20029;-81
2021/08/31 00:39:55;;;;;;;38.13;22.48;;;;;;;;;;5075331;28;20036;-81
2021/08/31 00:42:21;;;;;;;44.58;23.15;;;;;;;;;;5092235;28;20032;-82
2021/08/31 00:44:47;;;;;;;38.83;23.27;;;;;;;;;;5090940;28;20058;-82
2021/08/31 00:47:13;;;;;;;37.33;21.75;;;;;;;;;;5090958;28;20013;-80
2021/08/31 00:49:39;;;;;;;34.50;19.73;;;;;;;;;;5088810;28;20020;-81
2021/08/31 00:52:05;;;;;;;36.17;21.02;;;;;;;;;;5091901;28;20084;-81
2021/08/31 00:54:32;;;;;;;36.53;21.67;;;;;;;;;;5092663;28;20039;-81
2021/08/31 00:56:59;;;;;;;35.88;20.90;;;;;;;;;;5090872;28;20005;-81
2021/08/31 00:59:25;;;;;;;32.67;20.92;;;;;;;;;;5090488;28;20013;-81
2021/08/31 01:01:52;;;;;;;37.30;22.40;;;;;;;;;;5092659;28;20046;-80
2021/08/31 01:04:19;;;;;;;38.70;22.92;;;;;;;;;;5091708;28;20036;-80
2021/08/31 01:06:46;;;;;;;38.00;23.45;;;;;;;;;;5091457;28;20071;-81
2021/08/31 01:09:12;;;;;;;32.70;19.75;;;;;;;;;;5090101;28;20064;-80
2021/08/31 01:11:38;;;;;;;39.90;22.17;;;;;;;;;;5091999;28;20025;-81
2021/08/31 01:14:06;;;;;;;35.45;21.00;;;;;;;;;;5092040;28;20051;-81
2021/08/31 01:16:32;;;;;;;40.47;21.63;;;;;;;;;;5093086;28;20063;-82
2021/08/31 01:18:58;;;;;;;42.08;23.17;;;;;;;;;;5091973;28;20044;-81
2021/08/31 01:21:24;;;;;;;42.75;23.23;;;;;;;;;;5093339;28;20048;-81
2021/08/31 01:23:51;;;;;;;40.10;23.88;;;;;;;;;;5093431;28;20020;-81
2021/08/31 01:26:17;;;;;;;37.50;22.20;;;;;;;;;;5096212;28;20047;-81
2021/08/31 01:28:43;;;;;;;42.17;24.20;;;;;;;;;;5095207;28;20054;-81
2021/08/31 01:31:09;;;;;;;40.00;22.63;;;;;;;;;;5083966;28;20112;-81
2021/08/31 01:33:35;;;;;;;41.63;22.25;;;;;;;;;;5078782;28;20050;-81
2021/08/31 01:36:21;;;;;;;39.90;21.40;;;;;;;;;;5080344;28;20052;-80
2021/08/31 01:38:51;;;;;;;32.25;19.98;;;;;;;;;;5077627;28;20031;-81
2021/08/31 01:41:17;;;;;;;32.45;19.20;;;;;;;;;;5080285;28;20577;-81
2021/08/31 01:43:44;;;;;;;28.10;17.42;;;;;;;;;;5080244;28;20265;-81
2021/08/31 01:46:10;;;;;;;26.30;18.17;;;;;;;;;;5078599;28;20112;-80
2021/08/31 01:48:36;;;;;;;31.05;18.65;;;;;;;;;;5083289;28;20021;-80
2021/08/31 01:51:02;;;;;;;32.25;18.52;;;;;;;;;;5091397;28;20054;-81
2021/08/31 01:53:28;;;;;;;31.08;18.30;;;;;;;;;;5092618;28;20044;-81
2021/08/31 01:55:54;;;;;;;39.47;21.02;;;;;;;;;;5093011;28;20060;-80
2021/08/31 01:58:20;;;;;;;40.30;21.58;;;;;;;;;;5092589;28;20025;-81
2021/08/31 02:00:46;;;;;;;42.05;22.23;;;;;;;;;;5091397;28;20088;-81
2021/08/31 02:03:13;;;;;;;42.35;22.63;;;;;;;;;;5093084;28;20029;-81
2021/08/31 02:05:39;;;;;;;40.22;21.33;;;;;;;;;;5092340;28;20017;-81
2021/08/31 02:08:05;;;;;;;37.60;20.45;;;;;;;;;;5093437;28;20020;-82
2021/08/31 02:10:31;;;;;;;37.63;20.08;;;;;;;;;;5092757;28;20024;-81
2021/08/31 02:12:57;;;;;;;36.28;19.23;;;;;;;;;;5093442;28;20005;-80
2021/08/31 02:15:23;;;;;;;34.53;19.45;;;;;;;;;;5094304;28;20052;-81
2021/08/31 02:17:49;;;;;;;41.60;22.50;;;;;;;;;;5095367;28;20031;-81
2021/08/31 02:20:16;;;;;;;44.13;22.67;;;;;;;;;;5094765;28;20059;-82
2021/08/31 02:22:42;;;;;;;43.38;21.88;;;;;;;;;;5095979;28;20031;-81
2021/08/31 02:25:08;;;;;;;35.13;20.02;;;;;;;;;;5095605;28;20024;-81
2021/08/31 02:27:35;;;;;;;38.78;19.90;;;;;;;;;;5094510;28;20055;-82
2021/08/31 02:30:01;;;;;;;33.60;18.15;;;;;;;;;;5094731;28;20035;-82
2021/08/31 02:32:27;;;;;;;34.33;18.17;;;;;;;;;;5094817;28;20092;-82
2021/08/31 02:34:53;;;;;;;37.35;19.02;;;;;;;;;;5094255;28;20036;-80
2021/08/31 02:37:19;;;;;;;28.20;16.30;;;;;;;;;;5095784;28;20039;-82
2021/08/31 02:39:45;;;;;;;30.98;17.65;;;;;;;;;;5094164;28;20028;-81
2021/08/31 02:42:11;;;;;;;31.40;16.83;;;;;;;;;;5080425;28;20085;-81
2021/08/31 02:44:37;;;;;;;33.45;18.40;;;;;;;;;;5075112;28;20037;-81
2021/08/31 02:47:03;;;;;;;30.60;17.52;;;;;;;;;;5090316;28;20017;-81
2021/08/31 02:49:29;;;;;;;36.30;18.00;;;;;;;;;;5093315;28;20546;-81
2021/08/31 02:51:55;;;;;;;35.47;18.25;;;;;;;;;;5094201;28;20017;-82
2021/08/31 02:54:21;;;;;;;30.33;16.85;;;;;;;;;;5094514;28;20045;-82
2021/08/31 02:56:47;;;;;;;114.35;21.05;;;;;;;;;;5094439;28;20029;-81
2021/08/31 02:59:13;;;;;;;68.80;20.17;;;;;;;;;;5093929;28;20436;-81
2021/08/31 03:04:24;;;;;;;45.20;18.55;;;;;;;;;;5094522;28;20043;-81
2021/08/31 03:06:50;;;;;;;30.73;17.00;;;;;;;;;;5094935;28;20029;-80
2021/08/31 03:09:16;;;;;;;38.67;18.77;;;;;;;;;;5094166;28;20080;-79
2021/08/31 03:11:42;;;;;;;36.83;19.92;;;;;;;;;;5095207;28;20001;-82
2021/08/31 03:14:08;;;;;;;34.55;18.38;;;;;;;;;;5094951;28;20031;-81
2021/08/31 03:16:34;;;;;;;31.42;18.30;;;;;;;;;;5095247;28;20032;-81
2021/08/31 03:19:00;;;;;;;33.67;18.05;;;;;;;;;;5094135;28;20028;-82
2021/08/31 03:21:27;;;;;;;29.30;17.58;;;;;;;;;;5094712;28;20276;-82
2021/08/31 03:23:53;;;;;;;30.30;16.80;;;;;;;;;;5094755;28;20039;-81
2021/08/31 03:26:19;;;;;;;28.10;16.50;;;;;;;;;;5094284;28;20028;-80
2021/08/31 03:28:45;;;;;;;27.38;16.52;;;;;;;;;;5078126;28;20028;-80
2021/08/31 03:31:11;;;;;;;30.20;15.77;;;;;;;;;;5095387;28;20025;-80
2021/08/31 03:33:37;;;;;;;31.52;17.20;;;;;;;;;;5098309;28;20037;-80
2021/08/31 03:36:05;;;;;;;35.53;19.30;;;;;;;;;;5096787;28;20056;-81
2021/08/31 03:38:31;;;;;;;29.85;16.42;;;;;;;;;;5093810;28;20020;-80
2021/08/31 03:40:57;;;;;;;32.65;16.35;;;;;;;;;;5093960;28;20052;-80
2021/08/31 03:43:23;;;;;;;25.85;16.02;;;;;;;;;;5094607;28;20031;-80
2021/08/31 03:45:49;;;;;;;29.15;16.25;;;;;;;;;;5093921;28;20024;-81
2021/08/31 03:48:15;;;;;;;29.40;17.00;;;;;;;;;;5094111;28;20012;-80
2021/08/31 03:50:41;;;;;;;31.73;17.90;;;;;;;;;;5093497;28;20839;-80
2021/08/31 03:53:07;;;;;;;36.95;19.38;;;;;;;;;;5094286;28;20033;-81
2021/08/31 03:55:33;;;;;;;36.00;17.85;;;;;;;;;;5095235;28;20092;-80
2021/08/31 03:58:00;;;;;;;34.47;18.20;;;;;;;;;;5095261;28;20024;-80
2021/08/31 04:00:26;;;;;;;33.90;19.23;;;;;;;;;;5095310;28;20028;-81
2021/08/31 04:02:52;;;;;;;39.28;19.92;;;;;;;;;;5096569;28;20039;-80
2021/08/31 04:05:18;;;;;;;35.97;18.60;;;;;;;;;;5094083;28;20029;-80
2021/08/31 04:07:44;;;;;;;29.55;17.60;;;;;;;;;;5092801;28;20086;-81
2021/08/31 04:10:10;;;;;;;32.40;17.38;;;;;;;;;;5091961;28;20020;-81
2021/08/31 04:12:36;;;;;;;26.98;15.80;;;;;;;;;;5092911;28;20036;-82
2021/08/31 04:15:03;;;;;;;23.73;15.55;;;;;;;;;;5092649;28;20062;-82
2021/08/31 04:17:29;;;;;;;27.23;16.02;;;;;;;;;;5093346;28;20040;-81
2021/08/31 04:19:55;;;;;;;36.05;19.40;;;;;;;;;;5091423;28;20036;-80
2021/08/31 04:22:21;;;;;;;28.65;17.30;;;;;;;;;;5092554;28;20033;-81
2021/08/31 04:24:47;;;;;;;28.25;15.75;;;;;;;;;;5092409;28;20444;-81
2021/08/31 04:27:13;;;;;;;32.17;17.65;;;;;;;;;;5092869;28;20043;-82
2021/08/31 04:29:39;;;;;;;34.25;18.38;;;;;;;;;;5092599;28;20045;-82
2021/08/31 04:32:05;;;;;;;31.77;17.42;;;;;;;;;;5093677;28;20024;-81
2021/08/31 04:34:31;;;;;;;37.78;18.73;;;;;;;;;;5092650;28;20051;-81
2021/08/31 04:36:57;;;;;;;31.90;17.15;;;;;;;;;;5093222;28;20028;-81
2021/08/31 04:39:23;;;;;;;28.00;16.38;;;;;;;;;;5091386;28;20058;-80
2021/08/31 04:41:50;;;;;;;29.27;16.05;;;;;;;;;;5088953;28;20032;-81
2021/08/31 04:44:16;;;;;;;37.65;18.73;;;;;;;;;;5089461;28;20029;-79
2021/08/31 04:46:42;;;;;;;36.05;18.90;;;;;;;;;;5090825;28;20114;-81
2021/08/31 04:49:08;;;;;;;37.38;18.10;;;;;;;;;;5091650;28;20044;-82
2021/08/31 04:51:34;;;;;;;37.20;16.60;;;;;;;;;;5094240;28;20028;-79
2021/08/31 04:54:00;;;;;;;31.73;17.45;;;;;;;;;;5087215;28;20117;-81
2021/08/31 04:56:26;;;;;;;34.08;17.88;;;;;;;;;;5088121;28;20466;-80
2021/08/31 04:58:52;;;;;;;29.88;17.20;;;;;;;;;;5088036;28;20096;-81
2021/08/31 05:01:18;;;;;;;29.60;16.42;;;;;;;;;;5087712;28;20027;-81
2021/08/31 05:03:45;;;;;;;30.98;17.67;;;;;;;;;;5088242;28;20044;-79
2021/08/31 05:06:11;;;;;;;31.50;17.45;;;;;;;;;;5088269;28;20021;-82
2021/08/31 05:08:37;;;;;;;40.03;19.75;;;;;;;;;;5087703;28;20034;-82
2021/08/31 05:11:03;;;;;;;35.30;19.48;;;;;;;;;;5088727;28;20036;-79
2021/08/31 05:13:30;;;;;;;39.10;20.58;;;;;;;;;;5088673;28;20051;-82
2021/08/31 05:15:57;;;;;;;42.15;20.83;;;;;;;;;;5088476;28;20024;-80
2021/08/31 05:18:23;;;;;;;58.92;27.20;;;;;;;;;;5088231;28;20414;-81
2021/08/31 05:20:49;;;;;;;48.75;25.92;;;;;;;;;;5088131;28;20056;-81
2021/08/31 05:23:15;;;;;;;47.33;24.35;;;;;;;;;;5089169;28;20028;-80
2021/08/31 05:25:41;;;;;;;52.40;24.80;;;;;;;;;;5088871;28;20020;-81
2021/08/31 05:28:07;;;;;;;53.72;25.83;;;;;;;;;;5088022;28;20025;-81
2021/08/31 05:30:33;;;;;;;51.47;27.08;;;;;;;;;;5089387;28;20029;-80
2021/08/31 05:32:59;;;;;;;44.28;23.02;;;;;;;;;;5086962;28;20848;-81
2021/08/31 05:35:25;;;;;;;43.45;24.02;;;;;;;;;;5082465;28;20036;-82
2021/08/31 05:37:51;;;;;;;40.92;23.35;;;;;;;;;;5081764;28;20489;-80
2021/08/31 05:40:20;;;;;;;40.28;21.65;;;;;;;;;;5079407;28;20032;-81
2021/08/31 05:42:46;;;;;;;45.30;22.92;;;;;;;;;;5082252;28;20025;-81
2021/08/31 05:45:12;;;;;;;40.17;23.17;;;;;;;;;;5082252;28;20029;-81
2021/08/31 05:47:38;;;;;;;41.10;22.75;;;;;;;;;;5084988;28;20050;-82
2021/08/31 05:50:05;;;;;;;40.97;21.27;;;;;;;;;;5084805;28;20025;-82
2021/08/31 05:52:31;;;;;;;43.33;22.35;;;;;;;;;;5086040;28;20092;-81
2021/08/31 05:54:58;;;;;;;41.30;21.77;;;;;;;;;;5087907;28;20129;-82
2021/08/31 05:57:24;;;;;;;39.55;22.05;;;;;;;;;;5086143;28;20050;-81
2021/08/31 05:59:50;;;;;;;39.20;21.05;;;;;;;;;;5071393;28;20028;-82
2021/08/31 06:02:18;;;;;;;39.10;21.88;;;;;;;;;;5068428;28;20500;-82
2021/08/31 06:04:44;;;;;;;41.45;22.15;;;;;;;;;;5048611;28;20024;-80
2021/08/31 06:07:10;;;;;;;41.60;21.52;;;;;;;;;;5067151;28;20025;-78
2021/08/31 06:09:37;;;;;;;35.75;19.55;;;;;;;;;;5068477;28;20029;-80
2021/08/31 06:12:07;;;;;;;37.45;20.50;;;;;;;;;;5072259;28;20024;-80
2021/08/31 06:14:33;;;;;;;38.80;21.38;;;;;;;;;;5068762;28;20406;-80
2021/08/31 06:16:59;;;;;;;34.30;20.40;;;;;;;;;;5072895;28;20032;-80
2021/08/31 06:19:25;;;;;;;38.17;21.73;;;;;;;;;;5069351;28;20040;-81
2021/08/31 06:21:51;;;;;;;30.50;18.88;;;;;;;;;;5071734;28;20101;-79
2021/08/31 06:24:17;;;;;;;37.30;20.90;;;;;;;;;;5071818;28;20064;-80
2021/08/31 06:26:43;;;;;;;35.35;21.35;;;;;;;;;;5073645;28;20039;-80
2021/08/31 06:29:09;;;;;;;36.55;20.65;;;;;;;;;;5070305;28;20429;-81
2021/08/31 06:31:35;;;;;;;33.75;20.58;;;;;;;;;;5073712;28;20052;-81
2021/08/31 06:34:01;;;;;;;35.28;20.40;;;;;;;;;;5073138;28;20054;-81
2021/08/31 06:36:27;;;;;;;28.58;19.23;;;;;;;;;;5074189;28;20119;-81
2021/08/31 06:38:53;;;;;;;27.92;18.73;;;;;;;;;;5066433;28;20028;-80
2021/08/31 06:41:19;;;;;;;26.70;17.33;;;;;;;;;;5058371;28;20021;-81
2021/08/31 06:43:46;;;;;;;29.25;18.27;;;;;;;;;;5057686;28;20037;-81
2021/08/31 06:46:15;;;;;;;27.00;18.67;;;;;;;;;;5068621;28;20080;-81
2021/08/31 06:48:43;;;;;;;27.15;17.42;;;;;;;;;;5078174;28;20009;-81
2021/08/31 06:51:09;;;;;;;25.58;17.77;;;;;;;;;;5070714;28;20291;-82
2021/08/31 06:53:35;;;;;;;29.88;20.13;;;;;;;;;;5065987;28;20041;-79
2021/08/31 06:56:01;;;;;;;28.38;19.85;;;;;;;;;;5053027;28;20112;-79
2021/08/31 06:58:27;;;;;;;33.17;20.48;;;;;;;;;;5056899;28;20122;-80
2021/08/31 07:00:53;;;;;;;25.42;19.15;;;;;;;;;;5075600;28;20112;-80
2021/08/31 07:03:19;;;;;;;29.15;17.65;;;;;;;;;;5071909;28;20060;-81
2021/08/31 07:05:45;;;;;;;19.98;14.40;;;;;;;;;;5061335;28;20029;-80
2021/08/31 07:08:11;;;;;;;19.52;14.23;;;;;;;;;;5070512;28;20041;-81
2021/08/31 07:10:38;;;;;;;18.23;14.10;;;;;;;;;;5070133;28;20025;-82
2021/08/31 07:13:04;;;;;;;19.33;12.27;;;;;;;;;;5066040;28;20086;-80
2021/08/31 07:15:30;;;;;;;17.70;10.63;;;;;;;;;;5060419;28;20546;-80
2021/08/31 07:17:56;;;;;;;12.98;9.38;;;;;;;;;;5060896;28;20025;-80
2021/08/31 07:20:22;;;;;;;12.93;10.02;;;;;;;;;;5074431;28;20515;-79
2021/08/31 07:22:48;;;;;;;11.07;8.00;;;;;;;;;;5072926;28;20029;-80
2021/08/31 07:25:14;;;;;;;13.98;8.02;;;;;;;;;;5064302;28;20077;-79
2021/08/31 07:27:40;;;;;;;10.88;7.78;;;;;;;;;;5079200;28;20025;-79
2021/08/31 07:30:06;;;;;;;9.43;7.35;;;;;;;;;;5088647;28;20025;-79
2021/08/31 07:32:32;;;;;;;10.10;7.05;;;;;;;;;;5082659;28;20039;-79
2021/08/31 07:34:58;;;;;;;10.75;7.65;;;;;;;;;;5082494;28;20030;-80
2021/08/31 07:37:24;;;;;;;12.65;8.07;;;;;;;;;;5083729;28;20044;-79
2021/08/31 07:39:50;;;;;;;13.63;8.27;;;;;;;;;;5082879;28;20055;-79
2021/08/31 07:42:16;;;;;;;9.13;7.40;;;;;;;;;;5082496;28;20083;-79
2021/08/31 07:44:43;;;;;;;14.55;7.80;;;;;;;;;;5085491;28;20028;-80
2021/08/31 07:47:09;;;;;;;11.82;7.63;;;;;;;;;;5090079;28;20021;-79
2021/08/31 07:49:35;;;;;;;13.85;8.05;;;;;;;;;;5090675;28;20028;-79
2021/08/31 07:52:01;;;;;;;9.88;8.10;;;;;;;;;;5088362;28;20087;-79
2021/08/31 07:54:27;;;;;;;11.02;7.57;;;;;;;;;;5092131;28;20088;-79
2021/08/31 07:56:54;;;;;;;11.18;7.60;;;;;;;;;;5091054;28;20296;-78
2021/08/31 07:59:20;;;;;;;11.20;7.53;;;;;;;;;;5093106;28;20024;-80
2021/08/31 08:01:46;;;;;;;13.57;7.90;;;;;;;;;;5114870;28;20031;-80
2021/08/31 08:04:14;;;;;;;11.27;7.18;;;;;;;;;;5094453;28;20020;-80
2021/08/31 08:06:42;;;;;;;12.27;7.05;;;;;;;;;;5085240;28;20025;-80
2021/08/31 08:09:08;;;;;;;9.40;6.93;;;;;;;;;;5085466;28;20477;-80
2021/08/31 08:11:34;;;;;;;7.63;5.47;;;;;;;;;;5106184;28;20535;-80
2021/08/31 08:14:00;;;;;;;10.48;7.15;;;;;;;;;;5110919;28;20024;-80
2021/08/31 08:16:26;;;;;;;10.50;6.10;;;;;;;;;;5109102;28;20028;-80
2021/08/31 08:18:52;;;;;;;7.25;5.63;;;;;;;;;;5100116;28;20028;-80
2021/08/31 08:21:18;;;;;;;9.98;5.43;;;;;;;;;;5082459;28;20036;-80
2021/08/31 08:23:44;;;;;;;9.55;6.15;;;;;;;;;;5060786;28;20029;-80
2021/08/31 08:26:10;;;;;;;8.75;5.88;;;;;;;;;;5059796;28;20025;-80
2021/08/31 08:28:37;;;;;;;9.13;6.00;;;;;;;;;;5075361;28;20025;-80
2021/08/31 08:31:03;;;;;;;14.40;6.80;;;;;;;;;;5077115;28;20512;-80
2021/08/31 08:33:32;;;;;;;8.55;5.53;;;;;;;;;;5069902;28;20079;-80
2021/08/31 08:35:59;;;;;;;6.68;5.50;;;;;;;;;;5058190;28;20545;-80
2021/08/31 08:38:25;;;;;;;7.30;5.50;;;;;;;;;;5059148;28;20102;-80
2021/08/31 08:40:51;;;;;;;6.55;5.55;;;;;;;;;;5071499;28;20478;-80
2021/08/31 08:43:17;;;;;;;6.15;4.97;;;;;;;;;;5078570;28;20051;-80
2021/08/31 08:45:49;;;;;;;9.30;5.10;;;;;;;;;;5082861;28;20166;-79
2021/08/31 08:48:19;;;;;;;7.20;4.70;;;;;;;;;;5088588;28;20025;-80
2021/08/31 08:50:46;;;;;;;8.95;4.82;;;;;;;;;;5088586;28;20062;-80
2021/08/31 08:53:12;;;;;;;8.40;5.50;;;;;;;;;;5096433;28;20032;-80
2021/08/31 08:55:38;;;;;;;7.68;4.78;;;;;;;;;;5099691;28;20027;-80
2021/08/31 08:58:04;;;;;;;7.55;4.95;;;;;;;;;;5101147;28;20028;-81
2021/08/31 09:00:53;;;;;;;8.32;4.90;;;;;;;;;;5085140;28;20037;-80
2021/08/31 09:03:23;;;;;;;6.53;4.90;;;;;;;;;;5062399;28;20021;-79
2021/08/31 09:06:03;;;;;;;6.40;5.13;;;;;;;;;;5057410;28;20047;-79
2021/08/31 09:08:29;;;;;;;7.53;4.90;;;;;;;;;;5060327;28;20017;-79
2021/08/31 09:10:55;;;;;;;10.50;5.45;;;;;;;;;;5074133;28;20595;-79
2021/08/31 09:13:21;;;;;;;9.07;4.88;;;;;;;;;;5081296;28;20657;-79
2021/08/31 09:15:47;;;;;;;7.97;4.45;;;;;;;;;;5081301;28;20036;-79
2021/08/31 09:18:15;;;;;;;9.43;5.00;;;;;;;;;;5080145;28;20489;-80
2021/08/31 09:20:47;;;;;;;11.70;4.72;;;;;;;;;;5073305;28;20017;-79
2021/08/31 09:23:29;;;;;;;9.13;5.10;;;;;;;;;;5074358;28;20042;-79
2021/08/31 09:26:06;;;;;;;9.48;5.05;;;;;;;;;;5082201;28;20476;-80
2021/08/31 09:28:36;;;;;;;7.88;4.85;;;;;;;;;;5069332;28;20025;-80
2021/08/31 09:31:14;;;;;;;7.25;4.70;;;;;;;;;;5079226;28;20115;-80
2021/08/31 09:33:45;;;;;;;9.38;4.00;;;;;;;;;;5082468;28;20028;-79
2021/08/31 09:36:11;;;;;;;9.40;5.45;;;;;;;;;;5083256;28;20431;-79
2021/08/31 09:38:47;;;;;;;6.63;4.20;;;;;;;;;;5083679;28;20460;-79
2021/08/31 09:41:27;;;;;;;8.98;5.05;;;;;;;;;;5083435;28;20052;-79
2021/08/31 09:43:53;;;;;;;9.35;5.07;;;;;;;;;;5085585;28;20484;-80
2021/08/31 09:46:20;;;;;;;5.50;4.28;;;;;;;;;;5087109;28;20568;-79
2021/08/31 09:48:46;;;;;;;5.18;4.22;;;;;;;;;;5076355;28;20031;-79
2021/08/31 09:51:12;;;;;;;9.15;4.95;;;;;;;;;;5078510;28;20342;-79
2021/08/31 09:53:39;;;;;;;9.13;4.57;;;;;;;;;;5077231;28;20534;-80
2021/08/31 09:56:05;;;;;;;8.55;4.68;;;;;;;;;;5080422;28;20025;-80
2021/08/31 09:58:33;;;;;;;6.28;4.70;;;;;;;;;;5079123;28;20501;-79
2021/08/31 10:00:59;;;;;;;8.60;4.72;;;;;;;;;;5076277;28;20032;-80
2021/08/31 10:03:26;;;;;;;6.70;4.60;;;;;;;;;;5069960;28;20039;-80
2021/08/31 10:05:53;;;;;;;5.18;4.55;;;;;;;;;;5056996;28;20104;-80
2021/08/31 10:08:19;;;;;;;8.60;4.55;;;;;;;;;;5057785;28;20461;-79
2021/08/31 10:10:47;;;;;;;6.80;4.57;;;;;;;;;;5073598;28;20087;-80
2021/08/31 10:13:17;;;;;;;4.70;4.03;;;;;;;;;;5083049;28;20039;-80
2021/08/31 10:15:46;;;;;;;10.30;4.57;;;;;;;;;;5083374;28;20024;-80
2021/08/31 10:18:12;;;;;;;14.18;4.50;;;;;;;;;;5081920;28;20024;-80
2021/08/31 10:20:43;;;;;;;6.68;4.15;;;;;;;;;;5083068;28;20029;-83
2021/08/31 10:23:10;;;;;;;6.18;4.20;;;;;;;;;;5062486;28;20017;-82
2021/08/31 10:25:36;;;;;;;4.55;3.75;;;;;;;;;;5056353;28;20482;-82
2021/08/31 10:28:19;;;;;;;10.48;3.95;;;;;;;;;;5065654;28;20029;-81
2021/08/31 10:30:46;;;;;;;5.07;3.80;;;;;;;;;;5075012;28;20021;-81
2021/08/31 10:33:30;;;;;;;5.25;3.63;;;;;;;;;;5074485;28;20024;-81
2021/08/31 10:35:57;;;;;;;7.35;3.63;;;;;;;;;;5059943;28;20029;-81
2021/08/31 10:38:43;;;;;;;4.90;3.92;;;;;;;;;;5060716;28;20092;-81
2021/08/31 10:41:29;;;;;;;6.72;3.92;;;;;;;;;;5078329;28;20060;-81
2021/08/31 10:43:56;;;;;;;5.43;4.13;;;;;;;;;;5083480;28;20067;-81
2021/08/31 10:46:22;;;;;;;5.45;3.55;;;;;;;;;;5086624;28;20116;-80
2021/08/31 10:49:00;;;;;;;5.38;3.83;;;;;;;;;;5085312;28;20037;-80
2021/08/31 10:51:26;;;;;;;7.03;4.90;;;;;;;;;;5085915;28;20024;-81
2021/08/31 10:53:52;;;;;;;4.70;3.70;;;;;;;;;;5083949;28;20045;-81
2021/08/31 10:56:25;;;;;;;7.47;3.75;;;;;;;;;;5081952;28;20020;-82
2021/08/31 10:59:05;;;;;;;7.47;3.47;;;;;;;;;;5080021;28;20775;-82
2021/08/31 11:01:37;;;;;;;6.38;3.78;;;;;;;;;;5078959;28;20497;-82
2021/08/31 11:04:23;;;;;;;12.10;3.60;;;;;;;;;;5078527;28;20027;-82
2021/08/31 11:06:56;;;;;;;5.55;4.00;;;;;;;;;;5080007;28;20087;-82
2021/08/31 11:09:23;;;;;;;6.05;3.92;;;;;;;;;;5079638;28;20097;-82
2021/08/31 11:11:59;;;;;;;5.20;4.00;;;;;;;;;;5081446;28;20353;-82
2021/08/31 11:14:36;;;;;;;8.38;3.90;;;;;;;;;;5082596;28;20529;-82
2021/08/31 11:17:02;;;;;;;6.50;3.38;;;;;;;;;;5083527;28;20033;-82
2021/08/31 11:19:29;;;;;;;5.68;4.28;;;;;;;;;;5086613;28;20040;-82
2021/08/31 11:21:55;;;;;;;5.43;3.80;;;;;;;;;;5084210;28;20058;-82
2021/08/31 11:24:22;;;;;;;5.13;4.00;;;;;;;;;;5082107;28;20066;-82
2021/08/31 11:26:48;;;;;;;5.38;3.60;;;;;;;;;;5079708;28;20032;-80
2021/08/31 11:29:14;;;;;;;6.95;3.40;;;;;;;;;;5075920;28;20082;-80
2021/08/31 11:31:40;;;;;;;6.70;3.60;;;;;;;;;;5096890;28;20024;-80
2021/08/31 11:34:12;;;;;;;4.72;3.40;;;;;;;;;;5083897;28;20028;-80
2021/08/31 11:36:38;;;;;;;;;;;;;;;;;;5078537;28;20040;-80
2021/08/31 11:39:05;;;;;;;7.43;4.00;;;;;;;;;;5077163;28;19912;-79
2021/08/31 11:41:36;;;;;;;6.18;3.95;;;;;;;;;;5075984;28;20052;-80
2021/08/31 11:44:06;;;;;;;4.90;3.85;;;;;;;;;;5076713;28;20037;-80
2021/08/31 11:46:33;;;;;;;4.93;4.28;;;;;;;;;;5073477;28;20020;-78
2021/08/31 11:49:19;;;;;;;6.22;3.88;;;;;;;;;;5072005;28;20036;-78
2021/08/31 11:51:58;;;;;;;8.95;4.40;;;;;;;;;;5053326;28;20017;-79
2021/08/31 11:54:25;;;;;;;6.45;3.78;;;;;;;;;;5059459;28;20031;-78
2021/08/31 11:56:52;;;;;;;5.50;3.55;;;;;;;;;;5072427;28;20028;-78
2021/08/31 11:59:38;;;;;;;5.43;2.90;;;;;;;;;;5069974;28;20536;-78
2021/08/31 12:02:16;;;;;;;7.10;3.83;;;;;;;;;;5073180;28;20064;-78
2021/08/31 12:04:46;;;;;;;5.38;3.75;;;;;;;;;;5058362;28;20120;-79
2021/08/31 12:07:14;;;;;;;4.05;3.08;;;;;;;;;;5064686;28;20029;-78
2021/08/31 12:09:44;;;;;;;4.95;3.30;;;;;;;;;;5072076;28;20035;-78
2021/08/31 12:12:10;;;;;;;6.90;3.70;;;;;;;;;;5072847;28;20048;-78
2021/08/31 12:14:37;;;;;;;5.35;3.15;;;;;;;;;;5072262;28;20020;-79
2021/08/31 12:17:03;;;;;;;6.55;3.38;;;;;;;;;;5073751;28;20029;-78
2021/08/31 12:19:30;;;;;;;5.05;3.22;;;;;;;;;;5071440;28;20559;-79
2021/08/31 12:22:16;;;;;;;5.10;2.88;;;;;;;;;;5073178;28;20467;-78
2021/08/31 12:24:43;;;;;;;6.78;3.15;;;;;;;;;;5073913;28;20369;-78
2021/08/31 12:27:11;;;;;;;6.07;2.80;;;;;;;;;;5074386;28;20031;-79
2021/08/31 12:29:54;;;;;;;5.85;3.28;;;;;;;;;;5066230;28;20021;-80
2021/08/31 12:32:28;;;;;;;6.78;3.08;;;;;;;;;;5074337;28;20098;-79
2021/08/31 12:34:55;;;;;;;4.20;2.80;;;;;;;;;;5074218;28;20028;-79
2021/08/31 12:37:25;;;;;;;7.38;3.65;;;;;;;;;;5073250;28;20055;-79
2021/08/31 12:40:09;;;;;;;4.65;3.55;;;;;;;;;;5073990;28;20047;-80
2021/08/31 12:42:35;;;;;;;8.25;3.45;;;;;;;;;;5074736;28;20095;-79
2021/08/31 12:45:01;;;;;;;4.07;2.90;;;;;;;;;;5074622;28;20259;-79
2021/08/31 12:47:27;;;;;;;5.72;3.10;;;;;;;;;;5074721;28;20554;-79
2021/08/31 12:49:53;;;;;;;4.05;2.83;;;;;;;;;;5075350;28;20051;-79
2021/08/31 12:52:20;;;;;;;10.68;3.35;;;;;;;;;;5065795;28;20084;-78
2021/08/31 12:54:46;;;;;;;8.85;3.15;;;;;;;;;;5080148;28;20039;-79
2021/08/31 12:57:12;;;;;;;3.95;3.10;;;;;;;;;;5079186;28;20028;-79
2021/08/31 12:59:39;;;;;;;5.60;2.97;;;;;;;;;;5078061;28;20037;-79
2021/08/31 13:02:07;;;;;;;5.70;3.63;;;;;;;;;;5081087;28;20032;-78
2021/08/31 13:04:33;;;;;;;6.32;3.40;;;;;;;;;;5078486;28;20031;-79
2021/08/31 13:07:10;;;;;;;5.25;3.20;;;;;;;;;;5115730;22;20071;-76
2021/08/31 13:09:46;;;;;;;4.72;2.95;;;;;;;;;;5112091;28;20023;-74
2021/08/31 13:12:13;;;;;;;4.07;2.97;;;;;;;;;;5113276;28;20023;-75
2021/08/31 13:14:39;;;;;;;3.67;2.63;;;;;;;;;;5113324;28;20027;-75
2021/08/31 13:17:06;;;;;;;5.93;3.00;;;;;;;;;;5088392;28;20404;-75
2021/08/31 13:19:32;;;;;;;5.22;3.35;;;;;;;;;;5093699;28;20396;-75
2021/08/31 13:21:59;;;;;;;5.38;3.08;;;;;;;;;;5112533;28;20042;-75
2021/08/31 13:24:25;;;;;;;3.03;2.72;;;;;;;;;;5112876;28;20491;-75
2021/08/31 13:26:51;;;;;;;4.70;3.58;;;;;;;;;;5112818;28;20027;-75
2021/08/31 13:29:18;;;;;;;4.82;2.85;;;;;;;;;;5085809;28;20020;-76
2021/08/31 13:31:44;;;;;;;5.43;3.13;;;;;;;;;;5054362;28;20070;-75
2021/08/31 13:34:11;;;;;;;4.70;2.88;;;;;;;;;;5086002;28;20028;-74
2021/08/31 13:36:37;;;;;;;5.53;3.00;;;;;;;;;;5092223;28;20032;-75
2021/08/31 13:39:03;;;;;;;6.15;3.28;;;;;;;;;;5073670;28;20089;-75
2021/08/31 13:41:33;;;;;;;5.47;2.90;;;;;;;;;;5092348;28;20020;-75
2021/08/31 13:43:59;;;;;;;6.78;2.85;;;;;;;;;;5092506;28;20024;-75
2021/08/31 13:46:25;;;;;;;4.68;2.97;;;;;;;;;;5091315;28;20028;-75
2021/08/31 13:48:51;;;;;;;4.60;2.80;;;;;;;;;;5090734;28;20024;-75
2021/08/31 13:51:17;;;;;;;4.22;2.95;;;;;;;;;;5107392;28;20066;-75
2021/08/31 13:53:44;;;;;;;7.40;3.03;;;;;;;;;;5093358;28;20468;-75
2021/08/31 13:56:10;;;;;;;3.70;2.80;;;;;;;;;;5111574;28;20023;-75
2021/08/31 13:58:36;;;;;;;5.78;2.85;;;;;;;;;;5079707;28;20442;-75
2021/08/31 14:01:02;;;;;;;4.70;2.90;;;;;;;;;;5105014;28;20027;-75
2021/08/31 14:03:28;;;;;;;6.93;3.17;;;;;;;;;;5077302;28;20500;-76
2021/08/31 14:05:54;;;;;;;8.45;2.95;;;;;;;;;;5052605;28;20041;-75
2021/08/31 14:08:20;;;;;;;5.60;3.28;;;;;;;;;;5070443;28;20025;-75
2021/08/31 14:10:46;;;;;;;7.05;2.95;;;;;;;;;;5094428;28;20034;-76
2021/08/31 14:13:13;;;;;;;5.60;2.78;;;;;;;;;;5111404;28;20051;-75
2021/08/31 14:15:40;;;;;;;7.43;3.80;;;;;;;;;;5111170;28;20036;-75
2021/08/31 14:18:06;;;;;;;7.13;2.88;;;;;;;;;;5111418;28;20422;-75
2021/08/31 14:20:33;;;;;;;8.55;3.50;;;;;;;;;;5110427;28;20099;-75
2021/08/31 14:22:59;;;;;;;9.48;4.00;;;;;;;;;;5110889;28;20047;-75
2021/08/31 14:25:25;;;;;;;7.82;3.30;;;;;;;;;;5106426;28;20028;-76
2021/08/31 14:27:51;;;;;;;5.82;3.15;;;;;;;;;;5091082;28;20063;-75
2021/08/31 14:30:17;;;;;;;7.60;3.63;;;;;;;;;;5089950;28;20019;-75
2021/08/31 14:32:44;;;;;;;8.43;4.00;;;;;;;;;;5091117;28;20027;-75