Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:33;;;;;;;8.38;3.00;;;21.60;59.90;;;;;;5013101;28;20022;-86
2022/05/16 00:03:59;;;;;;;9.75;2.67;;;21.50;60.00;;;;;;4996701;28;20550;-86
2022/05/16 00:06:24;;;;;;;9.23;2.72;;;21.50;60.30;;;;;;4996960;28;20030;-86
2022/05/16 00:08:51;;;;;;;9.88;3.17;;;21.50;60.50;;;;;;5012891;28;20125;-86
2022/05/16 00:11:17;;;;;;;9.90;2.83;;;21.40;60.80;;;;;;4996671;28;20018;-86
2022/05/16 00:13:43;;;;;;;9.35;3.25;;;21.40;60.90;;;;;;4996420;28;20041;-86
2022/05/16 00:16:09;;;;;;;10.48;3.13;;;21.40;60.70;;;;;;4996507;28;20026;-86
2022/05/16 00:18:34;;;;;;;8.82;2.80;;;21.40;60.60;;;;;;5012921;28;20018;-86
2022/05/16 00:21:00;;;;;;;11.45;3.72;;;21.30;60.70;;;;;;5023086;28;20041;-86
2022/05/16 00:23:26;;;;;;;8.45;3.13;;;21.30;60.80;;;;;;5005115;28;20030;-86
2022/05/16 00:25:52;;;;;;;11.68;3.05;;;21.30;61.50;;;;;;5004749;28;20192;-86
2022/05/16 00:28:18;;;;;;;10.00;3.08;;;21.20;60.90;;;;;;5022437;28;20029;-86
2022/05/16 00:30:43;;;;;;;10.23;3.30;;;21.20;61.30;;;;;;4991683;28;20030;-86
2022/05/16 00:33:09;;;;;;;10.00;3.10;;;21.10;61.30;;;;;;4990072;28;20494;-86
2022/05/16 00:35:35;;;;;;;9.80;2.75;;;21.10;61.70;;;;;;4990850;28;20093;-86
2022/05/16 00:38:00;;;;;;;8.45;2.95;;;21.10;61.90;;;;;;4988872;28;20071;-86
2022/05/16 00:40:26;;;;;;;12.52;3.78;;;21.00;61.90;;;;;;4987527;28;20064;-86
2022/05/16 00:43:04;;;;;;;10.18;3.47;;;21.00;61.90;;;;;;5020087;28;20061;-86
2022/05/16 00:45:29;;;;;;;11.18;3.20;;;21.00;61.90;;;;;;5036850;28;20029;-86
2022/05/16 00:47:55;;;;;;;11.30;3.47;;;21.00;62.10;;;;;;5003052;28;20041;-86
2022/05/16 00:50:21;;;;;;;10.82;3.20;;;21.00;62.40;;;;;;5002852;28;20026;-86
2022/05/16 00:52:50;;;;;;;10.57;3.10;;;20.90;62.30;;;;;;5003071;28;20033;-86
2022/05/16 00:55:31;;;;;;;11.18;3.25;;;20.90;62.20;;;;;;5036813;28;20147;-86
2022/05/16 00:58:03;;;;;;;10.60;3.60;;;20.80;62.30;;;;;;5019820;28;20495;-86
2022/05/16 01:00:31;;;;;;;11.63;3.25;;;20.80;62.70;;;;;;5036470;28;20087;-86
2022/05/16 01:05:53;;;;;;;9.27;3.05;;;20.70;63.00;;;;;;5037432;28;20094;-86
2022/05/16 01:08:23;;;;;;;8.77;3.20;;;20.70;63.20;;;;;;5036648;28;20120;-86
2022/05/16 01:10:53;;;;;;;9.73;2.92;;;20.70;63.30;;;;;;5035377;28;20021;-87
2022/05/16 01:13:24;;;;;;;9.30;3.57;;;20.70;63.40;;;;;;5003092;28;20029;-86
2022/05/16 01:15:50;;;;;;;7.75;3.13;;;20.60;63.80;;;;;;5018749;28;20350;-87
2022/05/16 01:18:20;;;;;;;9.13;3.30;;;20.60;63.90;;;;;;5018734;28;20375;-86
2022/05/16 01:21:27;;;;;;;9.95;3.58;;;20.60;63.90;;;;;;5015410;28;20053;-86
2022/05/16 01:23:58;;;;;;;9.00;3.47;;;20.50;63.90;;;;;;5015861;28;20056;-86
2022/05/16 01:26:25;;;;;;;9.75;3.90;;;20.50;64.00;;;;;;5015332;28;20051;-86
2022/05/16 01:28:54;;;;;;;9.02;3.75;;;20.50;64.10;;;;;;5015350;28;20084;-86
2022/05/16 01:31:21;;;;;;;8.68;3.63;;;20.40;64.00;;;;;;4999793;28;20360;-86
2022/05/16 01:33:46;;;;;;;8.65;3.20;;;20.40;64.00;;;;;;4998887;28;20133;-87
2022/05/16 01:36:12;;;;;;;11.02;3.28;;;20.40;63.90;;;;;;4999060;28;20162;-86
2022/05/16 01:38:39;;;;;;;9.43;3.30;;;20.40;64.20;;;;;;4999101;28;20037;-87
2022/05/16 01:41:20;;;;;;;8.90;3.50;;;20.30;64.30;;;;;;5014846;28;20018;-86
2022/05/16 01:43:50;;;;;;;;;;;20.30;64.60;;;;;;5015571;28;20415;-86
2022/05/16 01:46:33;;;;;;;8.30;3.55;;;20.20;64.80;;;;;;5015575;28;20000;-87
2022/05/16 01:48:59;;;;;;;10.07;3.17;;;20.20;64.60;;;;;;5015463;28;20029;-86
2022/05/16 01:51:25;;;;;;;9.90;3.30;;;20.20;64.90;;;;;;5015229;28;20180;-86
2022/05/16 01:53:51;;;;;;;9.85;3.60;;;20.10;65.30;;;;;;5015228;28;20022;-86
2022/05/16 01:56:17;;;;;;;9.52;3.88;;;20.10;65.60;;;;;;5015061;28;20357;-86
2022/05/16 01:58:44;;;;;;;10.45;3.72;;;20.10;65.60;;;;;;5016180;28;20034;-86
2022/05/16 02:01:11;;;;;;;11.73;3.60;;;20.10;65.70;;;;;;5015833;28;20080;-86
2022/05/16 02:03:38;;;;;;;9.55;4.07;;;20.00;65.40;;;;;;5014553;28;20384;-86
2022/05/16 02:06:04;;;;;;;11.20;3.80;;;20.00;65.30;;;;;;5015184;28;20033;-86
2022/05/16 02:08:30;;;;;;;14.55;4.32;;;20.00;65.50;;;;;;4999438;28;20018;-87
2022/05/16 02:10:56;;;;;;;11.05;3.63;;;19.90;65.60;;;;;;4999336;28;20394;-86
2022/05/16 02:13:21;;;;;;;7.82;3.42;;;19.90;65.50;;;;;;5016189;28;20420;-86
2022/05/16 02:15:47;;;;;;;9.38;3.97;;;19.90;65.60;;;;;;5015114;28;20025;-86
2022/05/16 02:18:13;;;;;;;11.10;3.20;;;19.90;65.70;;;;;;4998850;28;20018;-86
2022/05/16 02:20:39;;;;;;;8.85;3.30;;;19.80;65.80;;;;;;5013949;28;20065;-86
2022/05/16 02:25:53;;;;;;;9.35;3.53;;;19.80;66.40;;;;;;5016269;28;20033;-85
2022/05/16 02:28:20;;;;;;;9.80;3.45;;;19.80;66.50;;;;;;4998577;28;20414;-86
2022/05/16 02:30:46;;;;;;;9.90;4.00;;;19.70;66.30;;;;;;5016058;28;20436;-86
2022/05/16 02:33:14;;;;;;;9.65;3.55;;;19.70;66.40;;;;;;5014501;28;20050;-86
2022/05/16 02:35:40;;;;;;;11.45;3.92;;;19.70;66.50;;;;;;5009617;22;20050;-86
2022/05/16 02:38:07;;;;;;;8.48;3.42;;;19.70;66.40;;;;;;4978655;28;20547;-86
2022/05/16 02:40:34;;;;;;;9.77;3.97;;;19.60;66.50;;;;;;4996537;28;20104;-85
2022/05/16 02:43:00;;;;;;;11.98;3.80;;;19.60;66.50;;;;;;4996052;28;20070;-85
2022/05/16 02:45:27;;;;;;;9.48;3.63;;;19.60;66.70;;;;;;4993993;28;20387;-86
2022/05/16 02:47:53;;;;;;;14.27;4.22;;;19.50;66.80;;;;;;4994102;28;20026;-86
2022/05/16 02:50:23;;;;;;;13.38;4.93;;;19.50;66.70;;;;;;4978282;28;20038;-85
2022/05/16 02:52:55;;;;;;;9.40;4.00;;;19.50;66.70;;;;;;4994675;28;20353;-85
2022/05/16 02:55:22;;;;;;;8.65;3.75;;;19.50;66.80;;;;;;4978644;28;20042;-85
2022/05/16 02:57:48;;;;;;;9.15;4.03;;;19.50;67.30;;;;;;4978637;28;20029;-85
2022/05/16 03:00:16;;;;;;;10.25;4.28;;;19.40;67.60;;;;;;4994241;28;20117;-86
2022/05/16 03:02:42;;;;;;;10.35;4.20;;;19.40;67.80;;;;;;4978302;28;20105;-86
2022/05/16 03:05:08;;;;;;;9.70;3.70;;;19.40;67.80;;;;;;4977563;28;20514;-86
2022/05/16 03:07:35;;;;;;;9.75;4.07;;;19.40;68.00;;;;;;4994669;28;20022;-86
2022/05/16 03:10:01;;;;;;;8.55;3.78;;;19.30;68.00;;;;;;4978619;28;20046;-86
2022/05/16 03:12:27;;;;;;;10.75;4.22;;;19.30;68.30;;;;;;4994190;28;20065;-86
2022/05/16 03:14:52;;;;;;;11.52;4.10;;;19.30;68.40;;;;;;4977340;28;20058;-86
2022/05/16 03:17:18;;;;;;;11.23;3.83;;;19.30;68.50;;;;;;4994112;28;20030;-86
2022/05/16 03:19:44;;;;;;;7.95;3.70;;;19.20;68.40;;;;;;4977511;28;20125;-85
2022/05/16 03:22:09;;;;;;;14.13;4.20;;;19.20;68.50;;;;;;4977584;28;20113;-86
2022/05/16 03:24:36;;;;;;;10.98;4.18;;;19.20;68.60;;;;;;4978137;28;20027;-85
2022/05/16 03:27:02;;;;;;;10.88;4.50;;;19.20;68.50;;;;;;4995113;28;20027;-85
2022/05/16 03:29:28;;;;;;;11.32;4.70;;;19.20;68.50;;;;;;4977893;28;20037;-87
2022/05/16 03:31:55;;;;;;;8.70;4.53;;;19.10;68.60;;;;;;4994215;28;20464;-85
2022/05/16 03:34:20;;;;;;;12.52;4.53;;;19.10;68.80;;;;;;4995542;28;20042;-86
2022/05/16 03:36:46;;;;;;;10.23;4.13;;;19.10;68.80;;;;;;4981262;28;20033;-86
2022/05/16 03:41:57;;;;;;;8.10;3.65;;;19.00;68.80;;;;;;5001152;28;20037;-86
2022/05/16 03:44:23;;;;;;;11.35;4.35;;;19.00;69.10;;;;;;4981530;28;20109;-86
2022/05/16 03:46:49;;;;;;;11.00;4.10;;;19.00;69.40;;;;;;4981585;28;20034;-86
2022/05/16 03:49:15;;;;;;;11.27;4.18;;;18.90;69.30;;;;;;4998137;28;20026;-86
2022/05/16 03:51:41;;;;;;;14.98;5.10;;;18.90;69.40;;;;;;4997619;28;20036;-86
2022/05/16 03:54:06;;;;;;;9.90;4.30;;;18.90;69.60;;;;;;4981565;28;20026;-86
2022/05/16 03:56:32;;;;;;;11.70;4.50;;;18.90;69.80;;;;;;4981231;28;20041;-86
2022/05/16 03:58:58;;;;;;;10.05;4.82;;;18.80;69.80;;;;;;4980775;28;20393;-85
2022/05/16 04:01:25;;;;;;;11.10;4.28;;;18.80;69.90;;;;;;4981128;28;20376;-85
2022/05/16 04:03:51;;;;;;;13.15;4.90;;;18.80;70.10;;;;;;4996937;28;20030;-86
2022/05/16 04:06:17;;;;;;;8.77;4.20;;;18.70;70.20;;;;;;4981613;28;20030;-86
2022/05/16 04:08:44;;;;;;;11.20;4.20;;;18.70;70.30;;;;;;4997414;28;20069;-86
2022/05/16 04:11:11;;;;;;;11.57;3.88;;;18.70;70.60;;;;;;4981317;28;20034;-87
2022/05/16 04:13:37;;;;;;;17.30;4.80;;;18.70;71.00;;;;;;4998164;28;20033;-86
2022/05/16 04:16:04;;;;;;;10.70;4.00;;;18.70;71.20;;;;;;4981222;28;20030;-86
2022/05/16 04:18:32;;;;;;;11.60;3.97;;;18.60;71.10;;;;;;4998213;28;20053;-85
2022/05/16 04:20:58;;;;;;;10.27;4.15;;;18.60;71.10;;;;;;4980770;28;20465;-86
2022/05/16 04:23:24;;;;;;;11.10;4.32;;;18.60;71.20;;;;;;4998539;28;20053;-87
2022/05/16 04:25:49;;;;;;;11.50;4.00;;;18.60;71.40;;;;;;4982114;28;20526;-87
2022/05/16 04:28:15;;;;;;;9.98;4.00;;;18.60;71.70;;;;;;4980870;28;20069;-86
2022/05/16 04:30:41;;;;;;;11.73;4.97;;;18.50;71.90;;;;;;4980639;28;20096;-86
2022/05/16 04:33:07;;;;;;;12.88;4.38;;;18.50;72.20;;;;;;4996727;28;20038;-86
2022/05/16 04:35:33;;;;;;;11.75;4.45;;;18.50;72.30;;;;;;4980460;28;20057;-86
2022/05/16 04:37:59;;;;;;;12.48;4.13;;;18.50;72.60;;;;;;4996831;28;20030;-87
2022/05/16 04:40:25;;;;;;;9.00;4.18;;;18.50;72.80;;;;;;4996825;28;20049;-86
2022/05/16 04:42:51;;;;;;;8.27;3.97;;;18.50;73.00;;;;;;4980214;28;20033;-86
2022/05/16 04:45:21;;;;;;;6.82;3.58;;;18.50;73.30;;;;;;4980279;28;20026;-86
2022/05/16 04:47:57;;;;;;;11.73;4.53;;;18.40;73.30;;;;;;4996424;28;20502;-86
2022/05/16 04:50:32;;;;;;;9.95;4.03;;;18.40;73.50;;;;;;4995953;28;20475;-86
2022/05/16 04:52:59;;;;;;;9.68;3.88;;;18.40;73.60;;;;;;4996443;28;20485;-86
2022/05/16 04:55:26;;;;;;;9.60;3.88;;;18.40;73.70;;;;;;5015298;28;20033;-86
2022/05/16 04:57:52;;;;;;;9.55;4.05;;;18.40;74.00;;;;;;4998516;28;20033;-85
2022/05/16 05:00:20;;;;;;;16.83;4.38;;;18.40;74.30;;;;;;4981964;28;20026;-84
2022/05/16 05:02:50;;;;;;;8.73;4.05;;;18.40;74.40;;;;;;5000857;28;20081;-86
2022/05/16 05:05:16;;;;;;;13.55;4.65;;;18.40;74.50;;;;;;4998318;28;20025;-85
2022/05/16 05:07:44;;;;;;;11.90;4.00;;;18.40;74.60;;;;;;5014837;28;20028;-85
2022/05/16 05:15:42;;;;;;;12.43;4.50;;;18.30;75.20;;;;;;5002863;28;20096;-86
2022/05/16 05:18:07;;;;;;;9.82;3.90;;;18.30;75.70;;;;;;4983712;28;20026;-85
2022/05/16 05:20:33;;;;;;;12.63;4.20;;;18.30;75.90;;;;;;4983209;28;20026;-85
2022/05/16 05:23:00;;;;;;;9.98;4.00;;;18.30;76.00;;;;;;4998132;28;20048;-86
2022/05/16 05:25:26;;;;;;;10.50;3.72;;;18.30;76.20;;;;;;5014721;28;20029;-86
2022/05/16 05:27:53;;;;;;;8.60;3.83;;;18.30;76.40;;;;;;4999160;28;20018;-86
2022/05/16 05:30:22;;;;;;;9.55;4.32;;;18.30;76.80;;;;;;4999452;28;20014;-86
2022/05/16 05:32:49;;;;;;;9.63;4.35;;;18.40;76.80;;;;;;5000207;28;20137;-86
2022/05/16 05:35:15;;;;;;;13.23;4.68;;;18.40;76.60;;;;;;5000687;28;20100;-86
2022/05/16 05:37:42;;;;;;;8.27;3.83;;;18.40;76.50;;;;;;4999227;28;20038;-85
2022/05/16 05:40:12;;;;;;;10.85;3.97;;;18.40;76.60;;;;;;4982519;28;20026;-84
2022/05/16 05:42:38;;;;;;;10.30;4.35;;;18.40;76.70;;;;;;4995396;28;20493;-84
2022/05/16 05:45:05;;;;;;;10.80;4.38;;;18.40;76.90;;;;;;4998334;28;20111;-86
2022/05/16 05:47:31;;;;;;;9.13;4.45;;;18.40;77.00;;;;;;4981977;28;20038;-86
2022/05/16 05:49:59;;;;;;;13.00;4.57;;;18.40;77.00;;;;;;4982174;28;20076;-85
2022/05/16 05:52:28;;;;;;;9.02;4.43;;;18.40;76.90;;;;;;4998797;28;20033;-86
2022/05/16 05:54:55;;;;;;;12.65;4.00;;;18.40;77.10;;;;;;4998877;28;20352;-86
2022/05/16 05:57:20;;;;;;;11.05;4.32;;;18.50;77.50;;;;;;5015664;28;20084;-86
2022/05/16 05:59:47;;;;;;;9.85;4.47;;;18.50;77.60;;;;;;4981790;28;20025;-86
2022/05/16 06:02:14;;;;;;;13.85;4.68;;;18.50;77.60;;;;;;5016025;28;20036;-87
2022/05/16 06:04:40;;;;;;;10.57;4.13;;;18.50;77.40;;;;;;4982960;28;20022;-86
2022/05/16 06:07:06;;;;;;;12.77;4.57;;;18.50;77.50;;;;;;5015572;28;20037;-86
2022/05/16 06:09:32;;;;;;;10.55;4.03;;;18.50;77.80;;;;;;5015633;28;20038;-86
2022/05/16 06:11:59;;;;;;;12.27;4.47;;;18.50;78.40;;;;;;4981917;28;20080;-86
2022/05/16 06:14:26;;;;;;;9.63;4.57;;;18.50;78.80;;;;;;4998570;28;20058;-86
2022/05/16 06:16:52;;;;;;;12.20;4.97;;;18.60;79.10;;;;;;4998263;28;20044;-85
2022/05/16 06:19:18;;;;;;;13.70;4.93;;;18.60;79.20;;;;;;5016141;28;20022;-86
2022/05/16 06:21:44;;;;;;;14.05;4.65;;;18.60;79.20;;;;;;4983059;28;20125;-86
2022/05/16 06:25:31;;;;;;;12.27;4.78;;;18.60;79.60;;;;;;4981874;28;20024;-86
2022/05/16 06:26:56;;;;;;;9.55;4.35;;;18.60;79.60;;;;;;4998909;28;20392;-86
2022/05/16 06:29:21;;;;;;;11.00;4.80;;;18.60;79.50;;;;;;4997103;28;20026;-85
2022/05/16 06:31:47;;;;;;;15.93;4.82;;;18.70;79.80;;;;;;5015218;28;20387;-86
2022/05/16 06:34:13;;;;;;;12.43;4.80;;;18.70;79.90;;;;;;4981229;28;20117;-86
2022/05/16 06:36:38;;;;;;;8.80;4.30;;;18.70;80.10;;;;;;4981525;28;20395;-86
2022/05/16 06:39:04;;;;;;;8.77;4.53;;;18.70;80.40;;;;;;4981412;28;20504;-86
2022/05/16 06:41:32;;;;;;;12.27;5.22;;;18.80;80.80;;;;;;4997446;28;20065;-86
2022/05/16 06:43:57;;;;;;;8.93;4.22;;;18.80;81.10;;;;;;4981978;28;20034;-86
2022/05/16 06:46:23;;;;;;;13.70;4.20;;;18.80;81.30;;;;;;4981332;28;20562;-86
2022/05/16 06:48:49;;;;;;;10.50;4.10;;;18.80;81.40;;;;;;4981638;28;20085;-86
2022/05/16 06:51:15;;;;;;;12.98;5.18;;;18.80;81.50;;;;;;4981671;28;20034;-86
2022/05/16 06:53:41;;;;;;;9.63;4.18;;;18.90;81.70;;;;;;4982506;28;20034;-86
2022/05/16 06:56:07;;;;;;;10.40;4.38;;;18.90;81.90;;;;;;4983633;28;20502;-85
2022/05/16 06:58:33;;;;;;;10.63;4.88;;;19.00;82.10;;;;;;4983095;28;20026;-86
2022/05/16 07:00:58;;;;;;;12.40;4.40;;;19.00;82.40;;;;;;4981453;28;20117;-85
2022/05/16 07:03:24;;;;;;;13.45;4.95;;;19.10;82.70;;;;;;4997343;28;20034;-86
2022/05/16 07:05:51;;;;;;;11.00;4.68;;;19.10;82.60;;;;;;4980914;28;20037;-86
2022/05/16 07:08:21;;;;;;;10.43;4.80;;;19.10;82.20;;;;;;4980944;28;20387;-86
2022/05/16 07:10:48;;;;;;;9.02;4.07;;;19.20;82.10;;;;;;4980975;28;20030;-86
2022/05/16 07:13:14;;;;;;;14.73;5.10;;;19.20;82.00;;;;;;4980812;28;20026;-86
2022/05/16 07:15:41;;;;;;;9.73;4.78;;;19.30;81.90;;;;;;4980636;28;20044;-86
2022/05/16 07:18:06;;;;;;;11.27;4.35;;;19.30;81.80;;;;;;4996887;28;20022;-86
2022/05/16 07:20:32;;;;;;;7.97;4.43;;;19.30;81.90;;;;;;4980494;28;20379;-86
2022/05/16 07:22:58;;;;;;;9.02;4.15;;;19.40;81.90;;;;;;5014341;28;20050;-86
2022/05/16 07:25:26;;;;;;;10.43;4.80;;;19.40;82.10;;;;;;4980383;28;20022;-87
2022/05/16 07:28:02;;;;;;;8.50;4.13;;;19.50;82.10;;;;;;4980449;28;20099;-86
2022/05/16 07:30:29;;;;;;;11.30;4.28;;;19.50;82.10;;;;;;4996403;28;20454;-87
2022/05/16 07:32:56;;;;;;;12.30;4.82;;;19.60;82.30;;;;;;4995835;28;20117;-86
2022/05/16 07:35:28;;;;;;;11.23;4.72;;;19.60;82.30;;;;;;4996043;28;20066;-86
2022/05/16 07:37:54;;;;;;;9.00;3.92;;;19.60;82.30;;;;;;5013983;28;20029;-86
2022/05/16 07:40:23;;;;;;;15.18;5.25;;;19.70;82.70;;;;;;4996243;28;20022;-86
2022/05/16 07:42:50;;;;;;;11.73;4.25;;;19.70;83.00;;;;;;4996551;28;20022;-86
2022/05/16 07:45:17;;;;;;;10.43;4.97;;;19.70;83.70;;;;;;5014082;28;20017;-86
2022/05/16 07:47:42;;;;;;;15.85;4.85;;;19.80;84.80;;;;;;5013873;28;20033;-86
2022/05/16 07:50:09;;;;;;;9.75;4.45;;;19.80;85.40;;;;;;5013771;28;20030;-86
2022/05/16 07:52:36;;;;;;;9.00;4.88;;;19.90;85.70;;;;;;4980382;28;20052;-86
2022/05/16 07:55:04;;;;;;;10.38;5.35;;;19.90;86.20;;;;;;4996527;28;20104;-86
2022/05/16 07:57:30;;;;;;;8.98;3.80;;;19.90;86.70;;;;;;4996066;28;20105;-86
2022/05/16 07:59:56;;;;;;;10.05;4.63;;;20.00;87.10;;;;;;4980279;28;20026;-86
2022/05/16 08:02:22;;;;;;;10.32;4.75;;;20.00;87.80;;;;;;4996354;28;20018;-86
2022/05/16 08:04:48;;;;;;;8.98;4.32;;;20.00;88.30;;;;;;4980116;28;20353;-86
2022/05/16 08:07:14;;;;;;;10.48;4.75;;;20.10;88.70;;;;;;5014178;28;20064;-86
2022/05/16 08:12:25;;;;;;;9.82;4.05;;;20.20;89.70;;;;;;5014055;28;20085;-86
2022/05/16 08:14:51;;;;;;;7.78;3.72;;;20.20;89.70;;;;;;4996169;28;20026;-86
2022/05/16 08:17:17;;;;;;;9.30;4.15;;;20.30;89.50;;;;;;4979957;28;20022;-85
2022/05/16 08:19:43;;;;;;;11.23;4.28;;;20.30;89.30;;;;;;4979892;28;20041;-86
2022/05/16 08:22:08;;;;;;;15.32;4.15;;;20.30;89.00;;;;;;4979920;28;20054;-86
2022/05/16 08:24:34;;;;;;;12.05;4.28;;;20.40;88.50;;;;;;4979607;28;20383;-86
2022/05/16 08:27:02;;;;;;;7.32;3.67;;;20.40;88.00;;;;;;4979797;28;20022;-86
2022/05/16 08:29:31;;;;;;;8.68;4.55;;;20.50;87.80;;;;;;4995882;28;20033;-86
2022/05/16 08:31:57;;;;;;;9.57;3.63;;;20.50;88.00;;;;;;4980369;28;20026;-86
2022/05/16 08:34:23;;;;;;;8.40;3.97;;;20.60;88.00;;;;;;4995913;28;20032;-86
2022/05/16 08:42:22;;;;;;;7.70;3.78;;;20.70;87.20;;;;;;4998927;28;20104;-86
2022/05/16 08:45:10;;;;;;;8.70;3.72;;;20.70;87.00;;;;;;4996079;28;20104;-86
2022/05/16 08:47:42;;;;;;;8.60;3.88;;;20.80;87.40;;;;;;5000224;28;20029;-86
2022/05/16 08:50:15;;;;;;;16.85;4.28;;;20.80;86.90;;;;;;5002390;28;20131;-87
2022/05/16 08:52:52;;;;;;;13.13;3.83;;;20.90;86.20;;;;;;5004100;28;20025;-86
2022/05/16 08:55:27;;;;;;;6.32;3.33;;;20.90;85.60;;;;;;5019537;28;20061;-87
2022/05/16 08:57:59;;;;;;;6.70;3.20;;;20.90;84.90;;;;;;5015129;28;20020;-87
2022/05/16 09:00:51;;;;;;;14.43;4.55;;;21.00;84.50;;;;;;5026673;28;20028;-87
2022/05/16 09:04:01;;;;;;;8.23;4.13;;;21.00;84.30;;;;;;5006100;28;20103;-86
2022/05/16 09:06:36;;;;;;;9.93;3.35;;;21.10;83.80;;;;;;4956656;28;20037;-87
2022/05/16 09:09:12;;;;;;;10.32;3.50;;;21.20;83.60;;;;;;5000681;28;20479;-87
2022/05/16 09:11:45;;;;;;;8.95;3.75;;;21.30;83.20;;;;;;5000800;28;20019;-86
2022/05/16 09:14:32;;;;;;;6.60;3.60;;;21.40;82.90;;;;;;5000153;28;20018;-87
2022/05/16 09:17:02;;;;;;;10.95;4.00;;;21.50;82.20;;;;;;5000812;28;20462;-87
2022/05/16 09:19:49;;;;;;;10.65;3.60;;;21.50;82.20;;;;;;5000626;28;20127;-87
2022/05/16 09:22:31;;;;;;;8.77;3.53;;;21.60;82.50;;;;;;5000159;28;20026;-86
2022/05/16 09:25:21;;;;;;;9.98;3.40;;;21.60;82.40;;;;;;5000965;28;20017;-86
2022/05/16 09:30:47;;;;;;;8.27;3.53;;;21.80;82.20;;;;;;5027214;28;20087;-85
2022/05/16 09:33:19;;;;;;;9.98;3.92;;;21.90;82.40;;;;;;5009617;28;20416;-86
2022/05/16 09:36:00;;;;;;;6.40;3.58;;;22.00;82.40;;;;;;5009781;28;20133;-86
2022/05/16 09:38:25;;;;;;;8.48;4.32;;;22.00;82.30;;;;;;5022201;28;20030;-86
2022/05/16 09:41:03;;;;;;;7.57;3.30;;;22.10;81.80;;;;;;5015071;28;20033;-85
2022/05/16 09:43:34;;;;;;;8.15;3.53;;;22.10;81.40;;;;;;4998913;28;20057;-86
2022/05/16 09:46:19;;;;;;;9.00;3.83;;;22.20;81.50;;;;;;4998886;28;20033;-85
2022/05/16 09:48:45;;;;;;;9.27;3.60;;;22.20;81.60;;;;;;4998588;28;20030;-86
2022/05/16 09:51:10;;;;;;;6.47;3.60;;;22.30;81.30;;;;;;4998761;28;20030;-86
2022/05/16 09:53:39;;;;;;;6.53;3.28;;;22.30;81.20;;;;;;4998812;28;20075;-86
2022/05/16 09:56:26;;;;;;;7.28;3.55;;;22.40;80.80;;;;;;4998224;28;20112;-86
2022/05/16 09:58:56;;;;;;;7.13;3.40;;;22.50;80.40;;;;;;5015677;28;20172;-86
2022/05/16 10:01:45;;;;;;;9.05;3.67;;;22.60;79.90;;;;;;4998558;28;20514;-86
2022/05/16 10:04:20;;;;;;;6.43;3.15;;;22.60;79.90;;;;;;5016299;28;20029;-86
2022/05/16 10:07:03;;;;;;;8.02;3.17;;;22.70;79.60;;;;;;4998592;28;20076;-86
2022/05/16 10:09:37;;;;;;;10.02;3.80;;;22.90;78.60;;;;;;4998377;28;20033;-86
2022/05/16 10:12:08;;;;;;;9.07;3.10;;;23.00;78.00;;;;;;5016178;28;20113;-86
2022/05/16 10:14:37;;;;;;;5.43;3.22;;;23.10;78.60;;;;;;5016536;28;20083;-86
2022/05/16 10:17:04;;;;;;;5.78;2.85;;;23.20;78.00;;;;;;4998520;28;20527;-86
2022/05/16 10:19:32;;;;;;;8.80;3.95;;;23.20;77.40;;;;;;4998996;28;20398;-87
2022/05/16 10:22:03;;;;;;;7.90;3.55;;;23.40;76.90;;;;;;4999938;28;20018;-86
2022/05/16 10:24:42;;;;;;;8.82;2.80;;;23.40;76.60;;;;;;4998775;28;20432;-86
2022/05/16 10:27:11;;;;;;;14.10;3.35;;;23.50;76.80;;;;;;4998876;28;20030;-87
2022/05/16 10:29:51;;;;;;;7.38;2.63;;;23.60;77.10;;;;;;5000437;28;20025;-86
2022/05/16 10:35:26;;;;;;;9.38;3.60;;;23.70;76.70;;;;;;5012570;28;20052;-86
2022/05/16 10:37:56;;;;;;;6.88;3.30;;;23.80;77.10;;;;;;4998405;28;20041;-86
2022/05/16 10:40:31;;;;;;;8.88;3.40;;;23.90;76.80;;;;;;4998727;28;20056;-86
2022/05/16 10:43:10;;;;;;;7.00;2.80;;;23.90;76.10;;;;;;4998266;28;20030;-87
2022/05/16 10:45:36;;;;;;;7.15;2.63;;;24.00;75.60;;;;;;5016980;28;20084;-86
2022/05/16 10:48:06;;;;;;;10.73;3.15;;;24.10;75.30;;;;;;4999167;28;20049;-86
2022/05/16 10:50:42;;;;;;;9.32;3.50;;;24.10;74.70;;;;;;5017435;28;20030;-86
2022/05/16 10:53:32;;;;;;;9.88;3.40;;;24.20;74.30;;;;;;5020108;28;20026;-86
2022/05/16 10:56:03;;;;;;;10.30;2.90;;;24.20;73.90;;;;;;4999711;28;20034;-87
2022/05/16 10:59:06;;;;;;;6.82;2.83;;;24.30;73.90;;;;;;4998046;28;20030;-86
2022/05/16 11:02:09;;;;;;;7.20;2.63;;;24.40;74.40;;;;;;4997308;28;20057;-86
2022/05/16 11:04:53;;;;;;;5.72;3.15;;;24.50;74.20;;;;;;4997545;28;20022;-86
2022/05/16 11:07:35;;;;;;;5.88;2.60;;;24.60;73.70;;;;;;5014592;28;20034;-85
2022/05/16 11:10:08;;;;;;;8.27;3.30;;;24.60;74.50;;;;;;4997905;28;20034;-85
2022/05/16 11:13:00;;;;;;;7.38;3.17;;;24.70;75.40;;;;;;4997726;28;20033;-85
2022/05/16 11:15:38;;;;;;;6.18;2.78;;;24.80;75.50;;;;;;5015554;28;20080;-86
2022/05/16 11:18:35;;;;;;;10.43;4.10;;;24.80;74.30;;;;;;5015031;28;20068;-84
2022/05/16 11:21:21;;;;;;;7.80;3.25;;;24.90;73.20;;;;;;5014814;28;20022;-85
2022/05/16 11:24:24;;;;;;;11.13;3.67;;;24.90;72.50;;;;;;4957949;28;20499;-85
2022/05/16 11:27:33;;;;;;;5.93;3.25;;;25.00;71.80;;;;;;5014904;28;20494;-85
2022/05/16 11:30:24;;;;;;;7.40;3.55;;;24.90;72.40;;;;;;5015035;28;20030;-85
2022/05/16 11:33:06;;;;;;;7.70;3.75;;;25.00;73.10;;;;;;4997120;28;20045;-85
2022/05/16 11:35:58;;;;;;;6.30;3.85;;;25.00;73.70;;;;;;4997134;28;20053;-85
2022/05/16 11:38:41;;;;;;;9.65;3.92;;;25.00;73.30;;;;;;5014319;28;20509;-85
2022/05/16 11:41:47;;;;;;;8.95;3.95;;;25.00;73.20;;;;;;4997304;28;20086;-86
2022/05/16 11:44:40;;;;;;;6.25;3.35;;;25.00;73.30;;;;;;4997810;28;20111;-85
2022/05/16 11:47:19;;;;;;;8.57;4.07;;;25.00;73.70;;;;;;4997180;28;20107;-86
2022/05/16 11:49:53;;;;;;;7.57;3.53;;;25.00;73.70;;;;;;4997041;28;20054;-86
2022/05/16 11:52:33;;;;;;;10.50;4.38;;;25.00;74.30;;;;;;4996980;28;20026;-86
2022/05/16 11:55:01;;;;;;;;;;;25.00;74.40;;;;;;4998531;28;20156;-87
2022/05/16 12:03:16;;;;;;;10.52;6.63;;;24.50;83.80;;;;;;5014711;28;20052;-86
2022/05/16 12:05:45;;;;;;;12.02;7.35;;;24.30;86.00;;;;;;4997065;28;20022;-86
2022/05/16 12:08:31;;;;;;;12.35;6.88;;;24.10;87.50;;;;;;5014696;28;20026;-86
2022/05/16 12:11:03;;;;;;;16.40;6.53;;;24.00;90.30;;;;;;4996821;28;20018;-86
2022/05/16 12:13:31;;;;;;;10.35;5.93;;;24.00;90.90;;;;;;4996997;28;20055;-86
2022/05/16 12:16:28;;;;;;;13.73;5.13;;;24.00;91.80;;;;;;4997005;28;20037;-86
2022/05/16 12:19:24;;;;;;;9.73;4.65;;;23.90;92.50;;;;;;4982504;28;20026;-86
2022/05/16 12:22:11;;;;;;;8.02;4.38;;;23.90;92.30;;;;;;5018314;28;20056;-87
2022/05/16 12:24:52;;;;;;;13.13;5.00;;;23.90;92.10;;;;;;5000638;28;20014;-86
2022/05/16 12:27:26;;;;;;;9.40;4.72;;;23.80;92.10;;;;;;5000195;28;20083;-86
2022/05/16 12:29:57;;;;;;;7.82;5.30;;;23.80;92.70;;;;;;5000666;28;20030;-87
2022/05/16 12:32:45;;;;;;;8.18;5.45;;;23.80;93.10;;;;;;5001351;28;20022;-87
2022/05/16 12:35:32;;;;;;;8.20;5.47;;;23.70;92.80;;;;;;5000345;28;20078;-87
2022/05/16 12:37:58;;;;;;;11.50;6.00;;;23.70;92.90;;;;;;5018198;28;20038;-87
2022/05/16 12:40:52;;;;;;;10.10;6.20;;;23.60;93.10;;;;;;4984533;28;20022;-86
2022/05/16 12:43:36;;;;;;;11.55;6.57;;;23.60;93.30;;;;;;5000634;28;20088;-87
2022/05/16 12:46:11;;;;;;;9.43;5.57;;;23.60;93.40;;;;;;5017918;28;20056;-86
2022/05/16 12:49:12;;;;;;;7.97;5.05;;;23.60;93.20;;;;;;5000210;28;20395;-87
2022/05/16 12:51:52;;;;;;;11.60;5.57;;;23.60;93.10;;;;;;5000050;28;20359;-87
2022/05/16 12:54:36;;;;;;;10.00;4.97;;;23.50;92.80;;;;;;5000377;28;20026;-87
2022/05/16 12:57:20;;;;;;;7.93;5.25;;;23.40;92.90;;;;;;5000683;28;20036;-87
2022/05/16 12:59:56;;;;;;;8.20;5.78;;;23.40;93.00;;;;;;5000124;28;20022;-87
2022/05/16 13:02:38;;;;;;;11.55;6.03;;;23.30;93.20;;;;;;5018177;28;20021;-87
2022/05/16 13:05:13;;;;;;;7.68;5.55;;;23.30;93.40;;;;;;5000174;28;20030;-87
2022/05/16 13:07:41;;;;;;;11.38;6.85;;;23.20;93.80;;;;;;5000141;28;20068;-87
2022/05/16 13:10:29;;;;;;;9.35;6.13;;;23.20;94.20;;;;;;4999847;28;20029;-87
2022/05/16 13:13:27;;;;;;;10.48;6.40;;;23.20;94.40;;;;;;5017324;28;20022;-87
2022/05/16 13:15:58;;;;;;;10.52;6.45;;;23.20;94.70;;;;;;5017252;28;20026;-87
2022/05/16 13:18:30;;;;;;;14.82;7.25;;;23.20;95.30;;;;;;5000053;28;20029;-86
2022/05/16 13:21:00;;;;;;;13.65;7.65;;;23.30;95.60;;;;;;4999153;28;20117;-86
2022/05/16 13:23:26;;;;;;;15.60;11.70;;;23.30;95.70;;;;;;5016748;28;20022;-86
2022/05/16 13:31:37;;;;;;;13.73;9.80;;;23.40;95.20;;;;;;5016851;28;20096;-86
2022/05/16 13:34:04;;;;;;;12.73;8.70;;;23.30;94.70;;;;;;4999048;28;20057;-87
2022/05/16 13:36:31;;;;;;;10.48;7.97;;;23.30;94.20;;;;;;4982699;28;20451;-86
2022/05/16 13:39:06;;;;;;;11.50;6.75;;;23.20;94.00;;;;;;5016369;28;20037;-86
2022/05/16 13:41:32;;;;;;;13.82;7.15;;;23.20;93.60;;;;;;4995085;28;20029;-86
2022/05/16 13:43:59;;;;;;;11.32;6.68;;;23.10;93.20;;;;;;4962699;28;20028;-86