Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:50;;;;;;;15.20;11.33;;;;;;;;;;5060246;28;20231;-90
2021/12/25 00:04:17;;;;;;;18.37;11.77;;;;;;;;;;5058538;28;20201;-89
2021/12/25 00:06:43;;;;;;;16.70;10.20;;;;;;;;;;5058424;28;20210;-90
2021/12/25 00:09:11;;;;;;;13.83;11.13;;;;;;;;;;5054140;28;20217;-89
2021/12/25 00:11:38;;;;;;;17.60;11.03;;;;;;;;;;5059601;28;20225;-89
2021/12/25 00:14:10;;;;;;;13.17;10.33;;;;;;;;;;5060600;28;20194;-90
2021/12/25 00:16:38;;;;;;;15.37;10.73;;;;;;;;;;5057968;28;20229;-90
2021/12/25 00:19:05;;;;;;;15.77;10.63;;;;;;;;;;5062525;28;20245;-89
2021/12/25 00:21:32;;;;;;;13.93;9.97;;;;;;;;;;5064236;28;20289;-89
2021/12/25 00:23:58;;;;;;;14.27;10.80;;;;;;;;;;5063899;28;20238;-90
2021/12/25 00:26:41;;;;;;;16.13;11.53;;;;;;;;;;5063435;28;20446;-89
2021/12/25 00:29:30;;;;;;;19.47;11.40;;;;;;;;;;5063818;28;20229;-90
2021/12/25 00:32:09;;;;;;;15.77;11.33;;;;;;;;;;5063904;28;20229;-89
2021/12/25 00:34:36;;;;;;;17.20;12.23;;;;;;;;;;5063920;28;20194;-90
2021/12/25 00:37:04;;;;;;;17.87;11.07;;;;;;;;;;5062824;28;20638;-90
2021/12/25 00:39:31;;;;;;;18.37;12.03;;;;;;;;;;5065429;28;20311;-89
2021/12/25 00:41:59;;;;;;;18.83;12.60;;;;;;;;;;5063281;28;20198;-90
2021/12/25 00:44:28;;;;;;;20.80;12.53;;;;;;;;;;5063465;28;20585;-90
2021/12/25 00:46:55;;;;;;;16.37;11.53;;;;;;;;;;5064039;28;20232;-90
2021/12/25 00:49:22;;;;;;;18.03;12.77;;;;;;;;;;5066383;28;20212;-90
2021/12/25 00:51:49;;;;;;;16.70;12.07;;;;;;;;;;5060324;28;20217;-91
2021/12/25 00:54:16;;;;;;;17.37;11.77;;;;;;;;;;5067284;28;20629;-91
2021/12/25 00:56:43;;;;;;;17.40;12.57;;;;;;;;;;5064818;28;20222;-92
2021/12/25 00:59:11;;;;;;;17.00;11.53;;;;;;;;;;5064296;28;20200;-90
2021/12/25 01:01:38;;;;;;;17.93;12.77;;;;;;;;;;5063657;28;20231;-91
2021/12/25 01:04:06;;;;;;;17.77;12.37;;;;;;;;;;5062251;28;20231;-92
2021/12/25 01:06:33;;;;;;;12.87;9.30;;;;;;;;;;5062791;28;20221;-92
2021/12/25 01:09:00;;;;;;;16.80;9.60;;;;;;;;;;5062774;28;20218;-93
2021/12/25 01:11:30;;;;;;;14.00;9.30;;;;;;;;;;5061017;28;20744;-92
2021/12/25 01:14:03;;;;;;;15.93;9.67;;;;;;;;;;5059971;28;20234;-93
2021/12/25 01:16:59;;;;;;;11.40;8.93;;;;;;;;;;5062051;28;20230;-93
2021/12/25 01:22:25;;;;;;;13.63;9.40;;;;;;;;;;5062565;28;20259;-92
2021/12/25 01:25:28;;;;;;;13.93;9.40;;;;;;;;;;5062430;28;20459;-92
2021/12/25 01:30:48;;;;;;;12.60;9.20;;;;;;;;;;5039314;28;20656;-93
2021/12/25 01:33:32;;;;;;;14.47;8.63;;;;;;;;;;5061741;28;20228;-93
2021/12/25 01:36:27;;;;;;;14.10;8.80;;;;;;;;;;5064765;28;20233;-93
2021/12/25 01:39:03;;;;;;;17.37;9.20;;;;;;;;;;5062493;28;20213;-92
2021/12/25 01:41:56;;;;;;;12.67;8.07;;;;;;;;;;5062787;28;20233;-92
2021/12/25 01:49:53;;;;;;;15.77;8.23;;;;;;;;;;5056797;28;20309;-92
2021/12/25 01:52:26;;;;;;;13.93;8.87;;;;;;;;;;5060523;28;20782;-93
2021/12/25 01:54:54;;;;;;;12.27;8.07;;;;;;;;;;5059695;28;20228;-91
2021/12/25 01:57:21;;;;;;;11.43;7.73;;;;;;;;;;5057776;28;20214;-91
2021/12/25 01:59:48;;;;;;;11.00;7.97;;;;;;;;;;5060077;28;20209;-91
2021/12/25 02:02:15;;;;;;;14.67;7.90;;;;;;;;;;5060849;28;20501;-91
2021/12/25 02:04:42;;;;;;;13.07;7.40;;;;;;;;;;5061504;28;20210;-92
2021/12/25 02:07:10;;;;;;;10.77;6.43;;;;;;;;;;5059576;28;20214;-91
2021/12/25 02:09:37;;;;;;;10.67;7.20;;;;;;;;;;5061895;28;20215;-91
2021/12/25 02:12:03;;;;;;;9.43;6.33;;;;;;;;;;5060701;28;20648;-91
2021/12/25 02:14:30;;;;;;;12.00;6.40;;;;;;;;;;5060624;28;20216;-91
2021/12/25 02:17:03;;;;;;;13.23;6.43;;;;;;;;;;5060240;28;20222;-91
2021/12/25 02:19:38;;;;;;;7.47;5.83;;;;;;;;;;5063494;28;20238;-91
2021/12/25 02:22:08;;;;;;;11.67;6.47;;;;;;;;;;5060851;28;20604;-92
2021/12/25 02:24:36;;;;;;;8.33;5.53;;;;;;;;;;5057465;28;20222;-91
2021/12/25 02:27:04;;;;;;;12.33;5.70;;;;;;;;;;5058388;28;20208;-91
2021/12/25 02:29:31;;;;;;;9.33;5.27;;;;;;;;;;5060731;28;20245;-92
2021/12/25 02:32:00;;;;;;;11.17;5.07;;;;;;;;;;5060652;28;20304;-92
2021/12/25 02:34:27;;;;;;;7.03;5.03;;;;;;;;;;5058149;28;20204;-92
2021/12/25 02:36:53;;;;;;;13.10;5.60;;;;;;;;;;5059269;28;20942;-92
2021/12/25 02:39:21;;;;;;;8.13;4.90;;;;;;;;;;5060473;28;20215;-91
2021/12/25 02:41:48;;;;;;;7.70;4.83;;;;;;;;;;5061624;28;20206;-92
2021/12/25 02:44:14;;;;;;;7.40;4.40;;;;;;;;;;5057485;28;20326;-89
2021/12/25 02:46:41;;;;;;;6.90;4.60;;;;;;;;;;5061902;28;20221;-91
2021/12/25 02:49:12;;;;;;;6.70;3.43;;;;;;;;;;5058184;28;20199;-91
2021/12/25 02:51:38;;;;;;;5.97;3.40;;;;;;;;;;5059063;28;20222;-92
2021/12/25 02:54:05;;;;;;;4.50;3.10;;;;;;;;;;5059216;28;20234;-92
2021/12/25 02:56:33;;;;;;;6.50;3.20;;;;;;;;;;5056780;28;20212;-92
2021/12/25 02:59:00;;;;;;;6.23;3.33;;;;;;;;;;5058326;28;20211;-92
2021/12/25 03:01:26;;;;;;;8.80;3.00;;;;;;;;;;5057854;28;20230;-91
2021/12/25 03:03:53;;;;;;;3.30;2.63;;;;;;;;;;5058901;28;20625;-91
2021/12/25 03:06:21;;;;;;;5.57;2.30;;;;;;;;;;5056131;28;20206;-91
2021/12/25 03:08:47;;;;;;;4.50;2.53;;;;;;;;;;5057915;28;20217;-91
2021/12/25 03:11:14;;;;;;;4.83;2.40;;;;;;;;;;5056319;28;20233;-92
2021/12/25 03:13:45;;;;;;;3.57;2.00;;;;;;;;;;5055564;28;20213;-92
2021/12/25 03:16:14;;;;;;;4.80;1.87;;;;;;;;;;5056519;28;20259;-92
2021/12/25 03:18:47;;;;;;;2.93;1.80;;;;;;;;;;5058727;28;20248;-92
2021/12/25 03:21:16;;;;;;;3.67;1.80;;;;;;;;;;5067125;28;20234;-92
2021/12/25 03:23:43;;;;;;;4.67;1.57;;;;;;;;;;5078828;28;20235;-90
2021/12/25 03:26:10;;;;;;;3.67;1.97;;;;;;;;;;5066477;28;20227;-90
2021/12/25 03:28:42;;;;;;;5.77;1.47;;;;;;;;;;5059990;28;20212;-93
2021/12/25 03:31:17;;;;;;;3.43;1.60;;;;;;;;;;5058968;28;20321;-93
2021/12/25 03:33:44;;;;;;;3.47;1.67;;;;;;;;;;5057987;28;20214;-93
2021/12/25 03:36:12;;;;;;;3.33;1.70;;;;;;;;;;5059935;28;20203;-93
2021/12/25 03:38:39;;;;;;;3.37;1.97;;;;;;;;;;5058652;28;20219;-93
2021/12/25 03:41:06;;;;;;;5.73;2.03;;;;;;;;;;5059988;28;20211;-92
2021/12/25 03:43:33;;;;;;;2.90;1.60;;;;;;;;;;5058100;28;20229;-92
2021/12/25 03:46:00;;;;;;;3.33;1.80;;;;;;;;;;5058038;28;20665;-92
2021/12/25 03:48:44;;;;;;;3.47;1.53;;;;;;;;;;5059997;28;20203;-90
2021/12/25 03:59:24;;;;;;;1.30;1.20;;;;;;;;;;5062835;28;20213;-89
2021/12/25 04:01:54;;;;;;;4.17;1.33;;;;;;;;;;5058411;28;20691;-92
2021/12/25 04:04:31;;;;;;;1.97;1.00;;;;;;;;;;5058227;28;20249;-92
2021/12/25 04:07:03;;;;;;;4.83;1.37;;;;;;;;;;5056466;28;20703;-89
2021/12/25 04:09:31;;;;;;;2.70;1.03;;;;;;;;;;5059262;28;20620;-92
2021/12/25 04:12:00;;;;;;;2.73;0.93;;;;;;;;;;5055564;28;20232;-92
2021/12/25 04:14:26;;;;;;;2.47;1.20;;;;;;;;;;5057450;28;20593;-92
2021/12/25 04:16:53;;;;;;;3.20;1.67;;;;;;;;;;5061178;28;21165;-91
2021/12/25 04:19:22;;;;;;;1.63;1.07;;;;;;;;;;5061562;28;20234;-93
2021/12/25 04:21:53;;;;;;;3.70;0.80;;;;;;;;;;5060484;28;20210;-92
2021/12/25 04:24:20;;;;;;;3.30;1.23;;;;;;;;;;5059053;28;20226;-92
2021/12/25 04:26:48;;;;;;;1.23;0.93;;;;;;;;;;5054545;28;20207;-92
2021/12/25 04:29:34;;;;;;;1.87;0.90;;;;;;;;;;5059055;28;20220;-92
2021/12/25 04:32:28;;;;;;;3.50;1.27;;;;;;;;;;5059441;28;20312;-93
2021/12/25 05:02:29;;;;;;;3.77;0.80;;;;;;;;;;5055543;28;20221;-92
2021/12/25 05:04:57;;;;;;;2.20;0.67;;;;;;;;;;5060498;28;20211;-93
2021/12/25 05:07:25;;;;;;;3.87;0.80;;;;;;;;;;5062896;28;20227;-93
2021/12/25 05:09:53;;;;;;;2.90;0.70;;;;;;;;;;5058427;28;20226;-92
2021/12/25 05:12:25;;;;;;;1.30;0.70;;;;;;;;;;5063562;28;20283;-92
2021/12/25 05:14:51;;;;;;;1.30;0.70;;;;;;;;;;5059435;28;20214;-91
2021/12/25 05:17:18;;;;;;;1.30;0.70;;;;;;;;;;5055769;28;20226;-92
2021/12/25 05:19:44;;;;;;;0.83;0.60;;;;;;;;;;5058778;28;20242;-92
2021/12/25 05:22:14;;;;;;;2.17;1.33;;;;;;;;;;5061309;28;20203;-92
2021/12/25 05:24:42;;;;;;;2.00;0.80;;;;;;;;;;5059603;28;20242;-90
2021/12/25 05:27:08;;;;;;;1.90;0.70;;;;;;;;;;5060935;28;20206;-89
2021/12/25 05:29:37;;;;;;;2.70;0.67;;;;;;;;;;5059611;28;20214;-89
2021/12/25 05:32:04;;;;;;;1.10;0.60;;;;;;;;;;5059021;28;20784;-89
2021/12/25 05:34:30;;;;;;;1.17;0.60;;;;;;;;;;5058079;28;20237;-88
2021/12/25 05:36:57;;;;;;;1.10;0.53;;;;;;;;;;5057862;28;20202;-89
2021/12/25 05:39:23;;;;;;;2.43;0.60;;;;;;;;;;5058086;28;20666;-92
2021/12/25 05:41:51;;;;;;;1.83;0.57;;;;;;;;;;5061876;28;20655;-91
2021/12/25 05:44:18;;;;;;;0.63;0.53;;;;;;;;;;5059882;28;20316;-91
2021/12/25 05:46:44;;;;;;;4.40;0.60;;;;;;;;;;5060526;28;20235;-90
2021/12/25 05:49:10;;;;;;;0.90;0.40;;;;;;;;;;5057554;28;20214;-91
2021/12/25 05:51:39;;;;;;;1.53;0.70;;;;;;;;;;5059054;28;20215;-89
2021/12/25 05:54:06;;;;;;;2.13;0.73;;;;;;;;;;5060145;28;20217;-89
2021/12/25 05:56:32;;;;;;;1.00;0.70;;;;;;;;;;5058712;28;20226;-91
2021/12/25 05:59:00;;;;;;;0.70;0.50;;;;;;;;;;5059342;28;20219;-91
2021/12/25 06:01:28;;;;;;;1.13;0.70;;;;;;;;;;5056687;28;20236;-91
2021/12/25 06:03:56;;;;;;;2.23;0.50;;;;;;;;;;5058274;28;20252;-91
2021/12/25 06:06:22;;;;;;;2.60;0.40;;;;;;;;;;5060223;28;20637;-91
2021/12/25 06:08:49;;;;;;;4.03;0.93;;;;;;;;;;5060261;28;20206;-91
2021/12/25 06:11:17;;;;;;;1.27;0.67;;;;;;;;;;5059806;28;20238;-90
2021/12/25 06:13:55;;;;;;;1.67;0.50;;;;;;;;;;5061337;28;20228;-90
2021/12/25 06:16:23;;;;;;;1.67;0.43;;;;;;;;;;5062275;28;20237;-92
2021/12/25 06:18:49;;;;;;;1.23;0.50;;;;;;;;;;5058697;28;20238;-90
2021/12/25 06:21:16;;;;;;;1.70;0.77;;;;;;;;;;5061120;28;20221;-87
2021/12/25 06:23:42;;;;;;;3.03;0.50;;;;;;;;;;5060778;28;20276;-91
2021/12/25 06:26:09;;;;;;;1.07;0.47;;;;;;;;;;5057112;28;20651;-92
2021/12/25 06:28:36;;;;;;;1.37;0.63;;;;;;;;;;5060688;28;20214;-91
2021/12/25 06:31:03;;;;;;;2.50;0.57;;;;;;;;;;5060430;28;20234;-91
2021/12/25 06:33:31;;;;;;;0.77;0.50;;;;;;;;;;5059959;28;20611;-91
2021/12/25 06:35:57;;;;;;;2.00;0.80;;;;;;;;;;5062625;28;20213;-91
2021/12/25 06:38:24;;;;;;;1.00;0.47;;;;;;;;;;5064749;28;20782;-90
2021/12/25 06:40:50;;;;;;;0.80;0.50;;;;;;;;;;5064067;28;20222;-88
2021/12/25 06:43:18;;;;;;;1.30;0.50;;;;;;;;;;5066864;28;20218;-91
2021/12/25 06:45:45;;;;;;;0.57;0.50;;;;;;;;;;5077476;28;20262;-92
2021/12/25 06:48:12;;;;;;;3.63;0.90;;;;;;;;;;5071516;28;20202;-92
2021/12/25 06:50:41;;;;;;;1.50;0.60;;;;;;;;;;5059870;28;20289;-91
2021/12/25 06:53:09;;;;;;;2.33;0.77;;;;;;;;;;5065738;28;20207;-91
2021/12/25 06:55:36;;;;;;;1.17;0.60;;;;;;;;;;5060415;28;20221;-91
2021/12/25 06:58:04;;;;;;;3.90;0.80;;;;;;;;;;5064082;28;20210;-91
2021/12/25 07:00:31;;;;;;;1.83;0.63;;;;;;;;;;5058723;28;20217;-90
2021/12/25 07:02:59;;;;;;;3.97;0.80;;;;;;;;;;5056217;28;20213;-91
2021/12/25 07:05:25;;;;;;;2.30;0.73;;;;;;;;;;5062596;28;20238;-89
2021/12/25 07:07:54;;;;;;;1.00;0.63;;;;;;;;;;5060676;28;20207;-90
2021/12/25 07:10:21;;;;;;;1.37;0.60;;;;;;;;;;5061428;28;20263;-91
2021/12/25 07:12:50;;;;;;;0.43;0.40;;;;;;;;;;5063859;28;20242;-91
2021/12/25 07:15:17;;;;;;;1.23;0.50;;;;;;;;;;5062519;28;20560;-91
2021/12/25 07:17:44;;;;;;;1.37;0.90;;;;;;;;;;5059710;28;20237;-89
2021/12/25 07:20:12;;;;;;;3.33;0.67;;;;;;;;;;5061952;28;20238;-91
2021/12/25 07:22:38;;;;;;;2.20;0.70;;;;;;;;;;5061094;28;20187;-91
2021/12/25 07:25:09;;;;;;;0.87;0.53;;;;;;;;;;5058046;28;20231;-90
2021/12/25 07:27:35;;;;;;;1.83;0.50;;;;;;;;;;5058826;28;20290;-88
2021/12/25 07:30:06;;;;;;;1.53;1.00;;;;;;;;;;5059635;28;20576;-89
2021/12/25 07:32:32;;;;;;;1.47;0.60;;;;;;;;;;5059533;28;20308;-89
2021/12/25 07:34:59;;;;;;;0.47;0.40;;;;;;;;;;5058672;28;20216;-89
2021/12/25 07:37:26;;;;;;;1.33;0.80;;;;;;;;;;5059460;28;20241;-89
2021/12/25 07:39:52;;;;;;;1.40;0.60;;;;;;;;;;5058088;28;20723;-89
2021/12/25 07:42:20;;;;;;;0.70;0.50;;;;;;;;;;5057255;28;20237;-90
2021/12/25 07:44:53;;;;;;;0.70;0.43;;;;;;;;;;5056587;28;20225;-89
2021/12/25 07:47:21;;;;;;;2.10;0.50;;;;;;;;;;5058349;28;20227;-88
2021/12/25 07:49:49;;;;;;;0.63;0.53;;;;;;;;;;5061382;28;20705;-90
2021/12/25 07:52:16;;;;;;;2.07;0.57;;;;;;;;;;5061058;28;20199;-88
2021/12/25 07:54:43;;;;;;;0.73;0.53;;;;;;;;;;5061431;28;20229;-89
2021/12/25 07:57:09;;;;;;;1.10;0.70;;;;;;;;;;5060504;28;20206;-90
2021/12/25 07:59:37;;;;;;;0.80;0.50;;;;;;;;;;5059216;28;20222;-89
2021/12/25 08:02:04;;;;;;;0.40;0.40;;;;;;;;;;5057147;28;20214;-90
2021/12/25 08:04:31;;;;;;;0.47;0.30;;;;;;;;;;5061421;28;20229;-89
2021/12/25 08:06:58;;;;;;;0.90;0.40;;;;;;;;;;5059068;28;20206;-89
2021/12/25 08:09:30;;;;;;;0.53;0.40;;;;;;;;;;5062379;28;20210;-89
2021/12/25 08:11:57;;;;;;;0.60;0.50;;;;;;;;;;5061344;28;20209;-89
2021/12/25 08:14:25;;;;;;;1.53;0.50;;;;;;;;;;5062802;28;20221;-89
2021/12/25 08:16:54;;;;;;;2.20;0.53;;;;;;;;;;5064668;28;20621;-89
2021/12/25 08:19:21;;;;;;;2.37;1.07;;;;;;;;;;5063167;28;20634;-89
2021/12/25 08:24:46;;;;;;;1.47;0.63;;;;;;;;;;5067941;27;20959;-78
2021/12/25 08:27:12;;;;;;;0.70;0.43;;;;;;;;;;5067215;28;20203;-77
2021/12/25 08:29:39;;;;;;;1.00;0.60;;;;;;;;;;5070557;28;20251;-77
2021/12/25 08:32:06;;;;;;;0.70;0.50;;;;;;;;;;5066744;28;20222;-77
2021/12/25 08:34:32;;;;;;;1.30;0.70;;;;;;;;;;5068348;28;20245;-77
2021/12/25 08:36:59;;;;;;;2.83;0.70;;;;;;;;;;5066648;28;21120;-77
2021/12/25 08:39:25;;;;;;;0.47;0.40;;;;;;;;;;5067395;28;20812;-77
2021/12/25 08:42:00;;;;;;;0.47;0.40;;;;;;;;;;5068130;28;20210;-77
2021/12/25 08:44:33;;;;;;;1.00;0.40;;;;;;;;;;5066547;28;20339;-78
2021/12/25 08:47:00;;;;;;;0.40;0.40;;;;;;;;;;5066869;28;20583;-77
2021/12/25 08:49:29;;;;;;;0.60;0.40;;;;;;;;;;5063890;28;20294;-78
2021/12/25 08:51:57;;;;;;;0.90;0.53;;;;;;;;;;5067648;28;20206;-77
2021/12/25 08:54:24;;;;;;;1.63;0.90;;;;;;;;;;5065166;28;20274;-77
2021/12/25 08:56:50;;;;;;;0.97;0.57;;;;;;;;;;5065367;28;20214;-76
2021/12/25 08:59:18;;;;;;;1.73;0.50;;;;;;;;;;5065206;28;20205;-76
2021/12/25 09:01:45;;;;;;;0.77;0.63;;;;;;;;;;5064165;28;20225;-77
2021/12/25 09:04:12;;;;;;;0.47;0.47;;;;;;;;;;5065053;28;20221;-77
2021/12/25 09:06:39;;;;;;;0.43;0.43;;;;;;;;;;5064924;28;20214;-76
2021/12/25 09:09:06;;;;;;;0.93;0.50;;;;;;;;;;5064756;28;20210;-76
2021/12/25 09:11:33;;;;;;;1.20;0.73;;;;;;;;;;5063626;28;20298;-76
2021/12/25 09:14:00;;;;;;;0.53;0.53;;;;;;;;;;5067175;28;20207;-76
2021/12/25 09:16:27;;;;;;;1.40;0.50;;;;;;;;;;5063090;28;20266;-76
2021/12/25 09:18:54;;;;;;;2.20;0.90;;;;;;;;;;5065074;28;20302;-76
2021/12/25 09:21:21;;;;;;;2.07;0.80;;;;;;;;;;5063090;28;20709;-76
2021/12/25 09:23:49;;;;;;;0.60;0.60;;;;;;;;;;5066059;28;20286;-76
2021/12/25 09:26:17;;;;;;;0.70;0.70;;;;;;;;;;5064130;28;20574;-76
2021/12/25 09:28:44;;;;;;;1.47;0.70;;;;;;;;;;5066542;28;20214;-76
2021/12/25 09:31:10;;;;;;;0.90;0.60;;;;;;;;;;5065197;28;20232;-76
2021/12/25 09:33:39;;;;;;;1.33;0.80;;;;;;;;;;5065726;28;20836;-76
2021/12/25 09:36:06;;;;;;;0.60;0.47;;;;;;;;;;5050678;28;20238;-76
2021/12/25 09:38:34;;;;;;;0.73;0.73;;;;;;;;;;5051548;28;20210;-76
2021/12/25 09:41:00;;;;;;;0.80;0.80;;;;;;;;;;5051776;28;20233;-76
2021/12/25 09:43:28;;;;;;;1.73;1.07;;;;;;;;;;5049622;28;20280;-76
2021/12/25 09:45:55;;;;;;;0.77;0.60;;;;;;;;;;5051810;28;20275;-76
2021/12/25 09:48:22;;;;;;;2.23;1.00;;;;;;;;;;5051059;28;20254;-76
2021/12/25 09:50:50;;;;;;;2.03;1.00;;;;;;;;;;5051237;28;20829;-76
2021/12/25 09:53:18;;;;;;;1.10;0.93;;;;;;;;;;5049722;28;20248;-76
2021/12/25 09:55:46;;;;;;;0.77;0.70;;;;;;;;;;5052289;28;20257;-76
2021/12/25 09:58:13;;;;;;;2.20;1.00;;;;;;;;;;5052032;28;20596;-76
2021/12/25 10:00:43;;;;;;;2.37;1.20;;;;;;;;;;5053118;28;20264;-76
2021/12/25 10:03:09;;;;;;;1.57;1.00;;;;;;;;;;5049628;28;20230;-76
2021/12/25 10:05:38;;;;;;;1.60;1.00;;;;;;;;;;5052504;28;20209;-76
2021/12/25 10:08:10;;;;;;;1.27;1.10;;;;;;;;;;5051059;28;20257;-76
2021/12/25 10:10:41;;;;;;;1.17;0.97;;;;;;;;;;5051439;28;20231;-77
2021/12/25 10:13:18;;;;;;;1.20;1.20;;;;;;;;;;5050935;28;20222;-77
2021/12/25 10:15:45;;;;;;;2.67;1.20;;;;;;;;;;5049901;28;20253;-77
2021/12/25 10:18:12;;;;;;;1.90;1.70;;;;;;;;;;5050581;28;20685;-77
2021/12/25 10:20:38;;;;;;;1.60;1.50;;;;;;;;;;5048374;28;20203;-77
2021/12/25 10:23:11;;;;;;;1.50;1.40;;;;;;;;;;5050528;28;20601;-76
2021/12/25 10:25:44;;;;;;;1.77;1.67;;;;;;;;;;5048978;28;21148;-77
2021/12/25 10:28:11;;;;;;;1.70;1.47;;;;;;;;;;5051018;28;20218;-77
2021/12/25 10:30:48;;;;;;;1.53;1.40;;;;;;;;;;5050222;28;20225;-77
2021/12/25 10:33:27;;;;;;;1.30;1.13;;;;;;;;;;5050216;28;20236;-77
2021/12/25 10:35:54;;;;;;;2.93;2.13;;;;;;;;;;5051406;28;20637;-77
2021/12/25 10:38:24;;;;;;;1.93;1.80;;;;;;;;;;5051016;28;20206;-76
2021/12/25 10:41:07;;;;;;;1.73;1.63;;;;;;;;;;5051500;28;20256;-78
2021/12/25 10:43:35;;;;;;;1.60;1.50;;;;;;;;;;5049829;28;20230;-76
2021/12/25 10:46:03;;;;;;;2.20;1.77;;;;;;;;;;5050297;28;20569;-76
2021/12/25 10:48:31;;;;;;;1.90;1.80;;;;;;;;;;5047679;28;20214;-78
2021/12/25 10:50:59;;;;;;;3.10;2.20;;;;;;;;;;5049787;28;20206;-76
2021/12/25 10:53:31;;;;;;;1.80;1.70;;;;;;;;;;5030525;28;20255;-76
2021/12/25 10:56:06;;;;;;;2.07;1.97;;;;;;;;;;5043627;28;20253;-76
2021/12/25 10:58:33;;;;;;;1.63;1.53;;;;;;;;;;5041360;28;20263;-76
2021/12/25 11:01:00;;;;;;;1.70;1.67;;;;;;;;;;5044531;28;20235;-77
2021/12/25 11:03:30;;;;;;;2.00;1.80;;;;;;;;;;5032829;28;20238;-77
2021/12/25 11:06:03;;;;;;;1.90;1.80;;;;;;;;;;5033795;28;20293;-77
2021/12/25 11:08:32;;;;;;;2.10;1.90;;;;;;;;;;5039645;28;20688;-76
2021/12/25 11:11:01;;;;;;;2.20;2.00;;;;;;;;;;5039327;28;20700;-77
2021/12/25 11:13:30;;;;;;;2.37;2.00;;;;;;;;;;5043117;28;20520;-77
2021/12/25 11:16:04;;;;;;;2.43;2.23;;;;;;;;;;5044313;28;20276;-77
2021/12/25 11:18:30;;;;;;;1.93;1.83;;;;;;;;;;5044640;28;20220;-77
2021/12/25 11:20:59;;;;;;;1.90;1.80;;;;;;;;;;5044766;28;20210;-78
2021/12/25 11:23:28;;;;;;;1.93;1.83;;;;;;;;;;5041640;28;20290;-78
2021/12/25 11:25:56;;;;;;;1.80;1.70;;;;;;;;;;5044213;28;20548;-78
2021/12/25 11:28:22;;;;;;;3.13;1.83;;;;;;;;;;5043506;28;20222;-77
2021/12/25 11:30:51;;;;;;;2.07;1.97;;;;;;;;;;5046040;28;20701;-78
2021/12/25 11:33:18;;;;;;;3.23;2.30;;;;;;;;;;5043934;28;21547;-78
2021/12/25 11:35:45;;;;;;;2.93;2.27;;;;;;;;;;5044096;28;20211;-78
2021/12/25 11:38:12;;;;;;;2.07;1.87;;;;;;;;;;5046543;28;20226;-77
2021/12/25 11:40:48;;;;;;;1.97;1.87;;;;;;;;;;5047247;28;20232;-78
2021/12/25 11:43:17;;;;;;;1.87;1.77;;;;;;;;;;5044818;28;20235;-77
2021/12/25 11:45:51;;;;;;;1.80;1.70;;;;;;;;;;5049874;28;20244;-78
2021/12/25 11:48:22;;;;;;;3.83;1.80;;;;;;;;;;5051801;28;20201;-78
2021/12/25 11:50:50;;;;;;;1.93;1.83;;;;;;;;;;5050251;28;20228;-78
2021/12/25 11:53:23;;;;;;;4.80;2.40;;;;;;;;;;5050971;28;20546;-80
2021/12/25 11:58:47;;;;;;;1.97;1.87;;;;;;;;;;5051742;28;20206;-79
2021/12/25 12:01:39;;;;;;;2.40;2.07;;;;;;;;;;5048483;28;20504;-78
2021/12/25 12:04:14;;;;;;;2.30;2.20;;;;;;;;;;5044797;28;20256;-78
2021/12/25 12:07:02;;;;;;;2.63;2.13;;;;;;;;;;5051030;28;20205;-79
2021/12/25 12:09:30;;;;;;;3.53;2.10;;;;;;;;;;5051115;28;20320;-79
2021/12/25 12:12:21;;;;;;;3.63;2.10;;;;;;;;;;5052538;28;20223;-79
2021/12/25 12:15:09;;;;;;;2.23;2.13;;;;;;;;;;5055682;28;20790;-79
2021/12/25 12:17:37;;;;;;;3.57;1.87;;;;;;;;;;5051729;28;20230;-79
2021/12/25 12:20:05;;;;;;;1.87;1.77;;;;;;;;;;5054171;28;20671;-79
2021/12/25 12:25:47;;;;;;;2.50;2.30;;;;;;;;;;5036566;28;20249;-79
2021/12/25 12:28:14;;;;;;;2.20;2.10;;;;;;;;;;5056144;28;20216;-79
2021/12/25 12:30:51;;;;;;;2.10;2.00;;;;;;;;;;5052132;28;20214;-80
2021/12/25 12:33:45;;;;;;;2.30;2.20;;;;;;;;;;5053011;28;20206;-80
2021/12/25 12:36:27;;;;;;;2.50;2.10;;;;;;;;;;5020180;28;20221;-79
2021/12/25 12:39:13;;;;;;;2.30;2.10;;;;;;;;;;5055576;28;20216;-79
2021/12/25 12:41:55;;;;;;;2.30;2.20;;;;;;;;;;5055019;28;20603;-79
2021/12/25 12:44:30;;;;;;;2.73;2.53;;;;;;;;;;5055790;28;20688;-79
2021/12/25 12:47:13;;;;;;;2.27;2.17;;;;;;;;;;5057814;28;20653;-79
2021/12/25 12:49:58;;;;;;;2.40;2.30;;;;;;;;;;5053131;28;20204;-79
2021/12/25 12:52:28;;;;;;;1.70;1.60;;;;;;;;;;5055308;28;20211;-80
2021/12/25 12:54:57;;;;;;;2.53;2.03;;;;;;;;;;5056764;28;20695;-80
2021/12/25 12:57:27;;;;;;;2.03;1.93;;;;;;;;;;5054504;28;20676;-80
2021/12/25 12:59:56;;;;;;;3.63;2.20;;;;;;;;;;5052084;28;20231;-80
2021/12/25 13:02:26;;;;;;;2.97;2.27;;;;;;;;;;5052612;28;20462;-80
2021/12/25 13:04:57;;;;;;;4.73;2.53;;;;;;;;;;5050814;28;20322;-80
2021/12/25 13:07:26;;;;;;;2.30;2.20;;;;;;;;;;5057234;28;20327;-80
2021/12/25 13:10:01;;;;;;;2.27;2.10;;;;;;;;;;5053892;28;20227;-80
2021/12/25 13:12:37;;;;;;;4.20;2.40;;;;;;;;;;5058023;28;20206;-79
2021/12/25 13:15:09;;;;;;;2.10;2.00;;;;;;;;;;5061241;28;20646;-79
2021/12/25 13:17:37;;;;;;;2.20;1.90;;;;;;;;;;5057959;28;20221;-80
2021/12/25 13:20:06;;;;;;;1.67;1.60;;;;;;;;;;5053191;28;20219;-78
2021/12/25 13:22:32;;;;;;;1.90;1.80;;;;;;;;;;5055865;28;20241;-79
2021/12/25 13:25:08;;;;;;;4.43;2.30;;;;;;;;;;5055086;28;20601;-78
2021/12/25 13:27:35;;;;;;;1.70;1.60;;;;;;;;;;5056646;28;20204;-79
2021/12/25 13:30:16;;;;;;;3.83;1.70;;;;;;;;;;5053413;28;20647;-79
2021/12/25 13:32:44;;;;;;;2.00;1.80;;;;;;;;;;5054868;28;20229;-79
2021/12/25 13:35:15;;;;;;;6.10;2.10;;;;;;;;;;5055213;28;20217;-80
2021/12/25 13:37:42;;;;;;;5.13;1.87;;;;;;;;;;5054830;28;20257;-79
2021/12/25 13:40:09;;;;;;;2.50;1.60;;;;;;;;;;5056139;28;20785;-79
2021/12/25 13:42:36;;;;;;;1.43;1.40;;;;;;;;;;5055888;28;20662;-79
2021/12/25 13:45:02;;;;;;;1.97;1.77;;;;;;;;;;5056042;28;20780;-78
2021/12/25 13:47:29;;;;;;;1.90;1.80;;;;;;;;;;5058265;28;20621;-79
2021/12/25 13:50:00;;;;;;;2.03;1.93;;;;;;;;;;5053329;28;20286;-78
2021/12/25 13:52:31;;;;;;;2.20;1.90;;;;;;;;;;5054620;28;20675;-78
2021/12/25 13:55:02;;;;;;;2.53;1.97;;;;;;;;;;5055228;28;21152;-78
2021/12/25 13:57:30;;;;;;;2.03;1.77;;;;;;;;;;5054601;28;20211;-78
2021/12/25 14:00:00;;;;;;;2.63;1.93;;;;;;;;;;5054984;28;20213;-78
2021/12/25 14:02:28;;;;;;;1.53;1.50;;;;;;;;;;5055648;28;20593;-79
2021/12/25 14:04:57;;;;;;;1.77;1.67;;;;;;;;;;5055447;28;20237;-79
2021/12/25 14:07:28;;;;;;;2.20;2.00;;;;;;;;;;5055971;28;20238;-79
2021/12/25 14:09:59;;;;;;;2.13;1.70;;;;;;;;;;5055393;28;20238;-78
2021/12/25 14:12:28;;;;;;;2.30;2.00;;;;;;;;;;5054946;28;20230;-78
2021/12/25 14:14:56;;;;;;;2.37;2.20;;;;;;;;;;5053965;28;20737;-78
2021/12/25 14:17:23;;;;;;;4.93;2.00;;;;;;;;;;5056938;28;20320;-78
2021/12/25 14:19:51;;;;;;;2.23;2.03;;;;;;;;;;5055044;28;20249;-78
2021/12/25 14:22:20;;;;;;;2.10;2.00;;;;;;;;;;5053215;28;20257;-78
2021/12/25 14:24:49;;;;;;;2.10;1.67;;;;;;;;;;5055615;28;20309;-78
2021/12/25 14:27:18;;;;;;;1.77;1.60;;;;;;;;;;5053353;28;20215;-78
2021/12/25 14:29:45;;;;;;;1.80;1.30;;;;;;;;;;5056273;28;20650;-78
2021/12/25 14:32:20;;;;;;;3.87;1.90;;;;;;;;;;5053316;28;20276;-78
2021/12/25 14:34:47;;;;;;;2.53;1.70;;;;;;;;;;5056211;28;20206;-79
2021/12/25 14:37:15;;;;;;;1.93;1.80;;;;;;;;;;5055380;28;20202;-79
2021/12/25 14:39:43;;;;;;;2.10;1.73;;;;;;;;;;5055919;28;20224;-79
2021/12/25 14:42:09;;;;;;;2.37;1.63;;;;;;;;;;5055127;28;20622;-79
2021/12/25 14:44:37;;;;;;;1.70;1.60;;;;;;;;;;5056047;28;20234;-79
2021/12/25 14:47:10;;;;;;;1.60;1.50;;;;;;;;;;5054795;28;20345;-79
2021/12/25 14:49:38;;;;;;;1.80;1.70;;;;;;;;;;5055256;28;20242;-79
2021/12/25 14:52:05;;;;;;;1.80;1.70;;;;;;;;;;5053275;28;20204;-78
2021/12/25 14:54:32;;;;;;;3.17;1.87;;;;;;;;;;5055223;28;20210;-79
2021/12/25 14:57:01;;;;;;;1.63;1.53;;;;;;;;;;5054244;28;20223;-78
2021/12/25 14:59:29;;;;;;;4.83;1.40;;;;;;;;;;5053429;28;20617;-78
2021/12/25 15:01:59;;;;;;;2.07;1.80;;;;;;;;;;5051545;28;20224;-79
2021/12/25 15:04:28;;;;;;;2.33;1.60;;;;;;;;;;5052581;28;20229;-78
2021/12/25 15:06:56;;;;;;;1.57;1.47;;;;;;;;;;5054347;28;20226;-78
2021/12/25 15:09:25;;;;;;;1.50;1.40;;;;;;;;;;5053777;28;20220;-78
2021/12/25 15:11:54;;;;;;;2.60;2.27;;;;;;;;;;5055048;28;20248;-79
2021/12/25 15:14:27;;;;;;;3.00;1.87;;;;;;;;;;5052774;28;20261;-79
2021/12/25 15:16:59;;;;;;;2.00;1.73;;;;;;;;;;5054796;28;20227;-78
2021/12/25 15:19:27;;;;;;;4.37;1.70;;;;;;;;;;5054849;28;20217;-78
2021/12/25 15:21:55;;;;;;;2.00;1.63;;;;;;;;;;5053944;28;20251;-78
2021/12/25 15:24:24;;;;;;;2.20;1.93;;;;;;;;;;5053438;28;20235;-79
2021/12/25 15:26:55;;;;;;;6.90;1.87;;;;;;;;;;5052459;28;20578;-78
2021/12/25 15:29:30;;;;;;;1.70;1.60;;;;;;;;;;5051806;28;20564;-78
2021/12/25 15:31:59;;;;;;;2.63;1.90;;;;;;;;;;5051610;28;20301;-78
2021/12/25 15:34:26;;;;;;;1.60;1.50;;;;;;;;;;5051978;28;20217;-78
2021/12/25 15:36:53;;;;;;;1.80;1.70;;;;;;;;;;5052590;28;20590;-78
2021/12/25 15:39:22;;;;;;;1.83;1.60;;;;;;;;;;5051463;28;20871;-78
2021/12/25 15:41:50;;;;;;;2.07;1.87;;;;;;;;;;5054832;28;20214;-78
2021/12/25 15:44:18;;;;;;;2.37;1.70;;;;;;;;;;5052632;28;20283;-78
2021/12/25 15:46:46;;;;;;;2.80;1.90;;;;;;;;;;5053277;28;20233;-78
2021/12/25 15:49:13;;;;;;;1.40;1.30;;;;;;;;;;5053597;28;20221;-78
2021/12/25 15:51:41;;;;;;;1.80;1.50;;;;;;;;;;5049727;28;20326;-77