Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:55;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4960979;28;20161;-68
2021/12/27 00:03:22;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4960415;28;20047;-70
2021/12/27 00:05:48;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4945433;28;20051;-70
2021/12/27 00:08:13;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4946065;28;20518;-69
2021/12/27 00:10:39;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4946493;28;20061;-70
2021/12/27 00:13:07;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4946163;28;20078;-70
2021/12/27 00:15:34;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4946229;28;20473;-70
2021/12/27 00:17:59;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4945309;28;20042;-69
2021/12/27 00:20:27;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4946008;28;20055;-70
2021/12/27 00:22:53;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4946143;28;20047;-70
2021/12/27 00:25:20;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4945712;28;20146;-70
2021/12/27 00:27:46;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4961116;28;20131;-70
2021/12/27 00:30:13;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4953005;28;20134;-69
2021/12/27 00:32:43;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4945059;28;20485;-69
2021/12/27 00:35:09;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4946032;28;20429;-70
2021/12/27 00:37:35;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;4945582;28;20464;-69
2021/12/27 00:40:01;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4946352;28;20090;-69
2021/12/27 00:42:26;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4944474;28;20079;-69
2021/12/27 00:44:52;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4945210;28;20444;-69
2021/12/27 00:47:18;;;;;;;0.00;0.00;;;-3.00;99.90;;;;;;4959416;28;20055;-69
2021/12/27 00:49:43;;;;;;;0.10;0.10;;;-3.20;99.90;;;;;;4945539;28;20185;-70
2021/12/27 00:52:09;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4944470;28;20079;-69
2021/12/27 00:54:35;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4945730;28;20146;-70
2021/12/27 00:57:01;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4960391;28;20082;-70
2021/12/27 00:59:26;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4959182;28;20086;-70
2021/12/27 01:01:52;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4959226;28;20055;-69
2021/12/27 01:04:18;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4944218;29;20581;-70
2021/12/27 01:06:44;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4959883;28;20062;-69
2021/12/27 01:09:14;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4945348;28;20559;-69
2021/12/27 01:12:12;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4945573;28;20055;-69
2021/12/27 01:14:42;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4960082;28;20055;-69
2021/12/27 01:17:08;;;;;;;0.00;0.00;;;-2.60;99.90;;;;;;4944484;28;20097;-70
2021/12/27 01:19:33;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4945210;28;20043;-70
2021/12/27 01:21:59;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4945494;28;20122;-69
2021/12/27 01:24:25;;;;;;;0.00;0.00;;;-3.20;99.90;;;;;;4959564;28;20043;-70
2021/12/27 01:26:51;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4943049;29;20078;-70
2021/12/27 01:29:17;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4955042;28;20035;-66
2021/12/27 01:31:42;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4943356;28;20058;-70
2021/12/27 01:34:09;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4945076;28;20197;-69
2021/12/27 01:36:35;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4944741;28;20426;-70
2021/12/27 01:39:04;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4943986;28;20047;-70
2021/12/27 01:41:30;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4945398;28;20054;-70
2021/12/27 01:43:55;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4959808;28;20059;-67
2021/12/27 01:46:24;;;;;;;0.00;0.00;;;-2.40;99.90;;;;;;4958466;28;20059;-67
2021/12/27 01:48:55;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4959313;28;20840;-70
2021/12/27 01:51:24;;;;;;;0.00;0.00;;;-3.80;99.90;;;;;;4944546;28;20047;-69
2021/12/27 01:53:50;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4927400;29;20142;-69
2021/12/27 01:56:20;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4927501;29;20051;-70
2021/12/27 01:58:47;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4959548;28;20441;-69
2021/12/27 02:01:13;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4944225;28;20055;-70
2021/12/27 02:03:41;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4944924;28;20050;-69
2021/12/27 02:06:08;;;;;;;0.05;0.05;;;-2.20;99.90;;;;;;4944416;28;20058;-70
2021/12/27 02:08:36;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4942930;28;20693;-69
2021/12/27 02:11:03;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4943815;28;20134;-69
2021/12/27 02:13:28;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4944920;28;20047;-70
2021/12/27 02:15:54;;;;;;;0.00;0.00;;;-2.20;99.90;;;;;;4957961;28;20055;-69
2021/12/27 02:18:20;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;4962193;28;20047;-70
2021/12/27 02:20:46;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4962537;28;20043;-69
2021/12/27 02:23:16;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;4963669;28;20122;-69
2021/12/27 02:25:47;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4963431;28;20138;-70
2021/12/27 02:28:14;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4956396;28;20749;-70
2021/12/27 02:30:43;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4952915;28;20402;-70
2021/12/27 02:33:09;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4942243;28;20047;-70
2021/12/27 02:35:45;;;;;;;0.00;0.00;;;-2.30;99.90;;;;;;4943769;28;20439;-69
2021/12/27 02:38:14;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4944031;28;20047;-69
2021/12/27 02:40:41;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;4943903;28;20047;-70
2021/12/27 02:43:18;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4944104;28;20047;-69
2021/12/27 02:45:55;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;4941935;29;20087;-70
2021/12/27 02:48:28;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4943597;28;20047;-70
2021/12/27 02:50:55;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4944077;28;20446;-70
2021/12/27 02:53:22;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4943532;28;20490;-70
2021/12/27 02:55:50;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;4943588;28;20051;-70
2021/12/27 02:58:15;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4942595;28;20493;-69
2021/12/27 03:00:46;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;4943509;28;20042;-70
2021/12/27 03:03:11;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4942381;28;20178;-70
2021/12/27 03:05:38;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4943630;28;20146;-70
2021/12/27 03:08:04;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4943224;28;20043;-70
2021/12/27 03:10:34;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4942691;28;20055;-71
2021/12/27 03:13:02;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4942316;28;20071;-70
2021/12/27 03:15:28;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;4944225;28;20047;-70
2021/12/27 03:17:55;;;;;;;0.68;0.68;;;-1.70;99.90;;;;;;4941571;28;20047;-70
2021/12/27 03:20:23;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4942189;28;20493;-69
2021/12/27 03:22:49;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4943134;28;20051;-70
2021/12/27 03:25:17;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4942893;28;20386;-70
2021/12/27 03:27:44;;;;;;;31.48;3.40;;;-1.70;99.90;;;;;;4943792;28;20672;-70
2021/12/27 03:30:15;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4951581;28;20078;-69
2021/12/27 03:32:41;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4942274;28;20054;-70
2021/12/27 03:35:13;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4941546;29;20157;-69
2021/12/27 03:37:45;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4942149;29;20490;-69
2021/12/27 03:40:13;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4943334;28;20099;-70
2021/12/27 03:42:39;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4942582;28;20519;-70
2021/12/27 03:45:07;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;4941691;28;20677;-70
2021/12/27 03:47:33;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4942178;28;20047;-70
2021/12/27 03:49:59;;;;;;;1.38;1.27;;;-1.70;99.90;;;;;;4942026;28;20047;-71
2021/12/27 03:52:24;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4941599;29;20478;-70
2021/12/27 03:54:50;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4941135;28;20130;-69
2021/12/27 03:57:16;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;4943037;28;20379;-69
2021/12/27 04:02:13;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4941132;28;20062;-71
2021/12/27 04:04:40;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4942381;28;20052;-69
2021/12/27 04:07:07;;;;;;;0.15;0.15;;;-1.60;99.90;;;;;;4941410;28;20120;-70
2021/12/27 04:09:33;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4941575;28;20109;-70
2021/12/27 04:11:59;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4942876;28;20051;-69
2021/12/27 04:14:25;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4942390;28;20052;-70
2021/12/27 04:16:52;;;;;;;0.03;0.03;;;-1.60;99.90;;;;;;4941662;28;20126;-69
2021/12/27 04:19:18;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;4942704;28;20054;-70
2021/12/27 04:21:44;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4942627;28;20051;-68
2021/12/27 04:24:09;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4941581;29;20063;-69
2021/12/27 04:26:35;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4940912;28;20043;-69
2021/12/27 04:29:01;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4949429;28;20384;-69
2021/12/27 04:31:26;;;;;;;0.03;0.03;;;-1.50;99.90;;;;;;4943998;28;20442;-69
2021/12/27 04:33:52;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;4943275;28;20039;-68
2021/12/27 04:36:18;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;4944952;28;20101;-68
2021/12/27 04:38:43;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;4944658;28;20713;-67
2021/12/27 04:41:11;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;4944747;28;20047;-69
2021/12/27 04:43:37;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;4944624;28;20132;-69
2021/12/27 04:46:05;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;4944544;28;20047;-69
2021/12/27 04:48:30;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;4944561;28;20051;-69
2021/12/27 04:50:56;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;4945380;28;20058;-69
2021/12/27 04:53:22;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;4944154;28;20055;-68
2021/12/27 04:55:48;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;4944288;28;20059;-69
2021/12/27 04:58:17;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4944152;28;20047;-69
2021/12/27 05:00:43;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4943131;29;20055;-68
2021/12/27 05:03:09;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4945439;28;20130;-69
2021/12/27 05:05:37;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4943855;28;20493;-69
2021/12/27 05:08:03;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4943587;28;20517;-68
2021/12/27 05:10:30;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4944178;28;20090;-69
2021/12/27 05:12:56;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4945193;28;20085;-69
2021/12/27 05:15:22;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4945267;28;20079;-69
2021/12/27 05:17:48;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4943391;28;20453;-68
2021/12/27 05:20:14;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4944978;28;20126;-69
2021/12/27 05:22:40;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4945160;28;20048;-69
2021/12/27 05:25:09;;;;;;;0.17;0.17;;;-1.20;99.90;;;;;;4944943;28;20059;-69
2021/12/27 05:27:36;;;;;;;0.08;0.08;;;-1.30;99.90;;;;;;4946228;28;20467;-68
2021/12/27 05:30:02;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4954122;28;20054;-69
2021/12/27 05:32:28;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4944444;28;20043;-69
2021/12/27 05:34:54;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4943802;28;20398;-68
2021/12/27 05:37:19;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4944716;28;20050;-69
2021/12/27 05:39:47;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;4944868;28;20118;-69
2021/12/27 05:42:12;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4943429;28;20059;-68
2021/12/27 05:44:38;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4943535;29;20479;-69
2021/12/27 05:47:04;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4943859;28;20059;-69
2021/12/27 05:49:30;;;;;;;1.27;1.17;;;-1.30;99.90;;;;;;4945230;28;20048;-68
2021/12/27 05:51:55;;;;;;;2.72;2.53;;;-1.30;99.90;;;;;;4942924;28;20069;-69
2021/12/27 05:54:21;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4944733;28;20047;-68
2021/12/27 05:56:48;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4944285;28;20043;-69
2021/12/27 05:59:16;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4944565;28;20097;-69
2021/12/27 06:01:43;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4943459;28;20050;-69
2021/12/27 06:04:08;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4927711;29;20435;-69
2021/12/27 06:06:34;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4944525;28;20047;-69
2021/12/27 06:09:00;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4944393;28;20051;-68
2021/12/27 06:11:26;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4943041;28;20725;-69
2021/12/27 06:13:52;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4942581;28;20138;-69
2021/12/27 06:16:17;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4958297;28;20460;-68
2021/12/27 06:18:43;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;4943142;28;20055;-68
2021/12/27 06:21:09;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4944123;28;20035;-69
2021/12/27 06:23:35;;;;;;;0.00;0.00;;;;;;;;;;4944059;28;20108;-69
2021/12/27 06:26:00;;;;;;;0.10;0.10;;;-1.20;99.90;;;;;;4942770;28;20055;-69
2021/12/27 06:28:27;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4946329;28;20378;-70
2021/12/27 06:30:53;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4950010;28;20066;-69
2021/12/27 06:33:19;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4942692;28;20401;-68
2021/12/27 06:35:45;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4943559;28;20478;-69
2021/12/27 06:38:10;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;4943095;28;20087;-69
2021/12/27 06:40:36;;;;;;;0.55;0.55;;;-1.10;99.90;;;;;;4944119;28;20532;-69
2021/12/27 06:43:02;;;;;;;0.52;0.52;;;-1.10;99.90;;;;;;4944606;28;20043;-69
2021/12/27 06:45:28;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4943168;28;20567;-69
2021/12/27 06:47:54;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4943632;28;20093;-68
2021/12/27 06:50:21;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4942700;28;20514;-68
2021/12/27 06:52:47;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4942267;28;20043;-68
2021/12/27 06:55:13;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4942462;28;20055;-69
2021/12/27 06:57:40;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;4942803;28;20104;-68
2021/12/27 07:00:09;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4942405;28;20101;-69
2021/12/27 07:02:35;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4925876;29;20398;-69
2021/12/27 07:05:01;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4942373;28;20051;-69
2021/12/27 07:07:26;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4943130;28;20143;-69
2021/12/27 07:09:53;;;;;;;2.42;2.22;;;-1.10;99.90;;;;;;4942019;29;20672;-68
2021/12/27 07:12:19;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;4942224;28;20051;-68
2021/12/27 07:14:47;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;4943283;28;20055;-69
2021/12/27 07:17:12;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;4942607;28;20039;-68
2021/12/27 07:19:38;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4943015;28;20459;-69
2021/12/27 07:22:04;;;;;;;0.43;0.43;;;-0.60;99.90;;;;;;4943236;28;20108;-68
2021/12/27 07:24:30;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;4942217;29;20047;-68
2021/12/27 07:26:55;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;4943213;28;20051;-70
2021/12/27 07:29:21;;;;;;;1.27;1.00;;;-1.00;99.90;;;;;;4953162;28;20096;-69
2021/12/27 07:31:48;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;4940999;28;20051;-68
2021/12/27 07:34:14;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4943241;28;20043;-68
2021/12/27 07:36:40;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;4942042;28;20047;-68
2021/12/27 07:39:06;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;4942027;29;20043;-68
2021/12/27 07:41:33;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;4943033;28;20108;-64
2021/12/27 07:43:58;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;4943437;28;20097;-68
2021/12/27 07:46:24;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;4940755;28;20048;-67
2021/12/27 07:48:51;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;4941846;28;20555;-70
2021/12/27 07:51:17;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;4942267;28;20658;-67
2021/12/27 07:53:43;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;4941459;28;20126;-69
2021/12/27 07:56:09;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;4942606;28;20483;-68
2021/12/27 07:58:36;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;4978987;28;20099;-70
2021/12/27 08:01:03;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;4993952;28;20454;-70
2021/12/27 08:03:28;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5008091;28;20124;-69
2021/12/27 08:05:54;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5029540;28;20120;-69
2021/12/27 08:08:20;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5010164;28;20369;-70
2021/12/27 08:10:46;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5000042;28;20058;-69
2021/12/27 08:13:12;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4999702;28;20111;-70
2021/12/27 08:15:38;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4975689;28;20111;-72
2021/12/27 08:18:05;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4974239;28;20058;-72
2021/12/27 08:20:30;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4952600;28;20046;-70
2021/12/27 08:22:56;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4963477;28;20512;-68
2021/12/27 08:25:23;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4962101;28;20261;-69
2021/12/27 08:27:49;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;4961297;28;20062;-69
2021/12/27 08:30:15;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;4953656;28;20042;-69
2021/12/27 08:32:45;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;4945834;28;20043;-68
2021/12/27 08:35:11;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;4944164;28;20051;-70
2021/12/27 08:37:37;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;4945814;28;20044;-69
2021/12/27 08:40:04;;;;;;;0.22;0.22;;;-0.60;99.90;;;;;;4945243;28;20051;-69
2021/12/27 08:42:30;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;4974838;28;20086;-73
2021/12/27 08:44:56;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;5046374;28;20166;-70
2021/12/27 08:47:22;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5044136;28;20053;-69
2021/12/27 08:49:48;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5045255;28;20122;-69
2021/12/27 08:52:13;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5046781;28;20087;-69
2021/12/27 08:54:39;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5045488;28;20041;-69
2021/12/27 08:57:09;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5046097;28;20149;-63
2021/12/27 08:59:36;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5046733;28;20043;-70
2021/12/27 09:02:02;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5046013;28;20040;-71
2021/12/27 09:04:28;;;;;;;1.02;1.00;;;-0.50;99.90;;;;;;5045418;28;20055;-71
2021/12/27 09:06:53;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5027902;28;20128;-72
2021/12/27 09:09:21;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5046029;28;20456;-73
2021/12/27 09:11:47;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5044776;28;20154;-72
2021/12/27 09:14:14;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5044746;28;20687;-72
2021/12/27 09:16:40;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5045675;28;20584;-72
2021/12/27 09:19:05;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5045890;28;20833;-71
2021/12/27 09:21:31;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5044785;28;20037;-72
2021/12/27 09:23:57;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5045894;28;20102;-72
2021/12/27 09:26:22;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5044763;28;20056;-72
2021/12/27 09:28:48;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4970147;28;20812;-71
2021/12/27 09:31:14;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;4959358;28;20397;-72
2021/12/27 09:33:40;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4964626;28;20051;-71
2021/12/27 09:36:06;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;4964358;28;20497;-72
2021/12/27 09:38:32;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4964510;28;20035;-71
2021/12/27 09:40:58;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4962556;28;20108;-71
2021/12/27 09:43:24;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;4962333;28;20043;-71
2021/12/27 09:45:50;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4975970;28;20534;-73
2021/12/27 09:48:16;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5036275;28;20087;-71
2021/12/27 09:50:53;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5043906;28;20037;-70
2021/12/27 09:53:19;;;;;;;0.32;0.32;;;;;;;;;;5044014;28;20060;-70
2021/12/27 09:55:44;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5006525;28;20403;-71
2021/12/27 09:58:10;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5034296;28;20056;-71
2021/12/27 10:00:36;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5019192;28;20057;-71
2021/12/27 10:03:02;;;;;;;0.20;0.20;;;1.80;99.90;;;;;;5045528;28;20076;-71
2021/12/27 10:05:30;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5044281;28;20132;-72
2021/12/27 10:07:56;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5045364;28;20041;-71
2021/12/27 10:10:22;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5044787;28;20064;-70
2021/12/27 10:12:48;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5044645;28;20041;-72
2021/12/27 10:15:17;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5044255;28;20093;-72
2021/12/27 10:17:43;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5027003;28;20179;-71
2021/12/27 10:20:24;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5043821;28;20132;-71
2021/12/27 10:22:54;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5043399;28;20094;-70
2021/12/27 10:25:22;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5044666;28;20137;-72
2021/12/27 10:27:50;;;;;;;0.08;0.08;;;0.20;99.90;;;;;;5021979;28;20158;-70
2021/12/27 10:30:19;;;;;;;0.32;0.32;;;0.20;99.90;;;;;;4951090;28;20104;-71
2021/12/27 10:33:09;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;4941662;28;20116;-70
2021/12/27 10:35:37;;;;;;;0.13;0.13;;;0.30;99.90;;;;;;4926806;29;20051;-64
2021/12/27 10:38:28;;;;;;;0.35;0.35;;;0.60;99.90;;;;;;4943797;28;20058;-69
2021/12/27 10:41:03;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4942709;28;20055;-69
2021/12/27 10:43:44;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;4942741;28;20054;-69
2021/12/27 10:46:18;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;4941774;28;20090;-68
2021/12/27 10:48:57;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;4943693;28;20069;-69
2021/12/27 10:51:32;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4942365;28;20051;-69
2021/12/27 10:54:00;;;;;;;1.38;1.35;;;0.70;99.90;;;;;;4944083;28;20078;-69
2021/12/27 10:56:28;;;;;;;0.13;0.13;;;0.50;99.90;;;;;;4943636;28;20126;-69
2021/12/27 10:58:56;;;;;;;9.75;1.27;;;0.50;99.90;;;;;;4943413;28;20447;-68
2021/12/27 11:01:26;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;4941481;29;20055;-68
2021/12/27 11:04:02;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4942228;28;20117;-68
2021/12/27 11:06:30;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4942358;28;20083;-68
2021/12/27 11:08:58;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4942148;28;20134;-67
2021/12/27 11:11:25;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4942247;29;20586;-68
2021/12/27 11:13:54;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4943521;28;20047;-68
2021/12/27 11:16:20;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;4941990;28;20051;-68
2021/12/27 11:18:46;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4942097;29;20058;-69
2021/12/27 11:21:18;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4943339;28;20093;-68
2021/12/27 11:23:47;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4943223;28;20521;-70
2021/12/27 11:26:15;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;4941376;28;20043;-68
2021/12/27 11:28:44;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4948291;28;20045;-65
2021/12/27 11:31:37;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4947055;28;20058;-68
2021/12/27 11:34:08;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4945843;28;20090;-68
2021/12/27 11:36:37;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4943274;28;20062;-68
2021/12/27 11:39:27;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4942464;28;20118;-68
2021/12/27 11:42:08;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4941541;28;20066;-68
2021/12/27 11:44:51;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4924059;29;20056;-68
2021/12/27 11:47:26;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4953607;28;20063;-69
2021/12/27 11:49:52;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5043076;28;20054;-69
2021/12/27 11:52:23;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5042871;28;20175;-68
2021/12/27 11:55:10;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5041704;28;20052;-68
2021/12/27 11:57:47;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5042536;28;20062;-70
2021/12/27 12:00:26;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5042131;28;20512;-68
2021/12/27 12:03:15;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5040893;28;20131;-69
2021/12/27 12:05:44;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5042600;28;20049;-65
2021/12/27 12:08:13;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5040978;28;20099;-68
2021/12/27 12:10:58;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5042955;28;20049;-68
2021/12/27 12:13:36;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5042681;28;20041;-68
2021/12/27 12:16:11;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5040926;28;20057;-68
2021/12/27 12:18:40;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5042985;28;20136;-69
2021/12/27 12:21:26;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5042594;28;20396;-69
2021/12/27 12:24:10;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5042517;28;20094;-68
2021/12/27 12:26:59;;;;;;;0.45;0.45;;;0.70;99.90;;;;;;5042084;28;20493;-68
2021/12/27 12:29:28;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4959793;28;20583;-69
2021/12/27 12:31:57;;;;;;;2.83;2.40;;;0.70;99.90;;;;;;4941669;28;20406;-69
2021/12/27 12:34:23;;;;;;;12.95;1.45;;;0.70;99.90;;;;;;4940978;28;20051;-70
2021/12/27 12:36:55;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4940578;28;20043;-70
2021/12/27 12:39:22;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;4947963;28;20046;-71
2021/12/27 12:41:48;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4961449;28;20047;-71
2021/12/27 12:44:14;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;4960223;28;21245;-68
2021/12/27 12:46:46;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4949703;28;20047;-66
2021/12/27 12:49:20;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4941065;28;20732;-69
2021/12/27 12:51:48;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4940824;28;20554;-70
2021/12/27 12:54:19;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4940611;28;20051;-68
2021/12/27 12:56:46;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4953666;28;20562;-69