Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:22;;;;;;;14.90;12.38;;;;;;;;;;4934519;29;20411;-83
2021/01/28 00:02:48;;;;;;;13.80;12.02;;;2.30;99.90;;;;;;4929686;29;20429;-83
2021/01/28 00:05:14;;;;;;;14.18;12.55;;;2.10;99.90;;;;;;4930682;29;20411;-83
2021/01/28 00:07:40;;;;;;;14.90;12.63;;;1.90;99.90;;;;;;4928641;29;20421;-82
2021/01/28 00:10:09;;;;;;;15.75;13.48;;;1.90;99.90;;;;;;4930926;29;20411;-83
2021/01/28 00:12:35;;;;;;;15.40;12.85;;;2.00;99.90;;;;;;4933904;29;20776;-80
2021/01/28 00:15:01;;;;;;;16.77;13.50;;;1.90;99.90;;;;;;4933283;29;20447;-82
2021/01/28 00:17:27;;;;;;;15.00;13.13;;;1.90;99.90;;;;;;4936776;29;20938;-84
2021/01/28 00:19:53;;;;;;;16.55;13.98;;;1.80;99.90;;;;;;4937866;29;20403;-82
2021/01/28 00:22:18;;;;;;;17.58;13.82;;;1.70;99.90;;;;;;4937353;29;20919;-80
2021/01/28 00:24:44;;;;;;;15.32;13.15;;;1.70;99.90;;;;;;4937919;29;20468;-80
2021/01/28 00:27:11;;;;;;;16.98;14.18;;;;;;;;;;4937694;29;20454;-80
2021/01/28 00:29:37;;;;;;;18.33;14.13;;;1.60;99.90;;;;;;4937637;29;20430;-80
2021/01/28 00:32:05;;;;;;;16.92;14.00;;;1.50;99.90;;;;;;4937386;29;20494;-80
2021/01/28 00:34:31;;;;;;;17.08;13.52;;;1.30;99.90;;;;;;4937305;29;20954;-81
2021/01/28 00:36:58;;;;;;;16.17;13.98;;;1.30;99.90;;;;;;4937365;29;20483;-81
2021/01/28 00:39:23;;;;;;;17.25;13.45;;;1.20;99.90;;;;;;4942813;29;20938;-80
2021/01/28 00:41:49;;;;;;;16.95;13.82;;;1.10;99.90;;;;;;4937064;29;20412;-80
2021/01/28 00:44:16;;;;;;;17.27;14.38;;;1.20;99.90;;;;;;4937218;29;20414;-80
2021/01/28 00:46:42;;;;;;;18.00;14.45;;;1.10;99.90;;;;;;4937480;29;20407;-81
2021/01/28 00:49:08;;;;;;;15.82;13.15;;;1.10;99.90;;;;;;4935708;29;20416;-80
2021/01/28 00:51:34;;;;;;;18.30;14.05;;;1.10;99.90;;;;;;4937232;29;20811;-82
2021/01/28 00:54:00;;;;;;;15.98;13.35;;;1.00;99.90;;;;;;4938466;29;20403;-81
2021/01/28 00:56:26;;;;;;;19.15;15.02;;;;;;;;;;4937058;29;20427;-81
2021/01/28 00:58:52;;;;;;;17.55;13.95;;;;;;;;;;4937301;29;20419;-81
2021/01/28 01:01:19;;;;;;;20.90;14.82;;;;;;;;;;4937243;29;20419;-81
2021/01/28 01:03:45;;;;;;;18.67;14.43;;;;;;;;;;4936995;29;20963;-80
2021/01/28 01:06:11;;;;;;;16.67;13.25;;;;;;;;;;4937641;29;20771;-81
2021/01/28 01:08:37;;;;;;;16.55;13.20;;;;;;;;;;4936958;29;20506;-80
2021/01/28 01:11:05;;;;;;;17.13;14.27;;;;;;;;;;4938189;29;20458;-81
2021/01/28 01:13:32;;;;;;;17.27;13.60;;;;;;;;;;4936597;29;20406;-81
2021/01/28 01:15:59;;;;;;;18.25;14.00;;;;;;;;;;4936743;29;20934;-80
2021/01/28 01:18:27;;;;;;;17.63;13.75;;;;;;;;;;4936682;29;20404;-81
2021/01/28 01:20:54;;;;;;;19.35;14.98;;;;;;;;;;4937051;29;20418;-82
2021/01/28 01:23:20;;;;;;;15.43;13.30;;;;;;;;;;4933198;29;20411;-81
2021/01/28 01:25:46;;;;;;;16.77;13.45;;;;;;;;;;4936420;29;20800;-81
2021/01/28 01:28:13;;;;;;;17.35;13.27;;;;;;;;;;4933587;29;20415;-81
2021/01/28 01:30:39;;;;;;;18.63;15.00;;;;;;;;;;4936501;29;20416;-80
2021/01/28 01:33:05;;;;;;;18.95;14.35;;;;;;;;;;4936709;29;20494;-80
2021/01/28 01:35:33;;;;;;;16.02;13.95;;;;;;;;;;4931684;29;20787;-80
2021/01/28 01:37:59;;;;;;;16.42;13.80;;;;;;;;;;4931477;29;20419;-81
2021/01/28 01:40:26;;;;;;;17.63;14.07;;;;;;;;;;4931186;29;20815;-80
2021/01/28 01:42:53;;;;;;;18.23;13.80;;;1.00;99.90;;;;;;4935822;29;20419;-82
2021/01/28 01:45:26;;;;;;;19.88;14.27;;;0.40;99.90;;;;;;4935344;29;20408;-83
2021/01/28 01:47:54;;;;;;;18.38;14.27;;;;;;;;;;4933510;29;20466;-83
2021/01/28 01:50:30;;;;;;;16.57;13.43;;;;;;;;;;4932925;29;20931;-83
2021/01/28 01:52:59;;;;;;;18.57;14.80;;;;;;;;;;4932920;29;20419;-83
2021/01/28 01:55:25;;;;;;;17.38;14.30;;;;;;;;;;4936198;29;20427;-83
2021/01/28 01:57:51;;;;;;;16.98;13.48;;;;;;;;;;4933751;29;20419;-83
2021/01/28 02:00:19;;;;;;;16.83;14.10;;;;;;;;;;4932742;29;20802;-82
2021/01/28 02:02:49;;;;;;;15.88;12.68;;;;;;;;;;4932775;29;20473;-80
2021/01/28 02:05:18;;;;;;;17.33;13.83;;;;;;;;;;4932835;29;20808;-81
2021/01/28 02:07:44;;;;;;;16.90;12.98;;;;;;;;;;4934795;29;20419;-81
2021/01/28 02:10:12;;;;;;;17.33;13.48;;;;;;;;;;4933834;29;20422;-80
2021/01/28 02:12:39;;;;;;;17.20;14.35;;;;;;;;;;4928075;29;21008;-81
2021/01/28 02:15:06;;;;;;;16.42;12.90;;;;;;;;;;4932850;29;20844;-82
2021/01/28 02:17:33;;;;;;;18.30;14.45;;;;;;;;;;4935889;29;20419;-80
2021/01/28 02:20:07;;;;;;;20.58;14.63;;;;;;;;;;4933174;29;20411;-81
2021/01/28 02:22:36;;;;;;;17.05;13.48;;;;;;;;;;4935855;29;20466;-81
2021/01/28 02:25:05;;;;;;;17.08;13.43;;;;;;;;;;4935582;29;20491;-82
2021/01/28 02:27:33;;;;;;;17.05;13.52;;;;;;;;;;4935578;29;20466;-80
2021/01/28 02:29:59;;;;;;;17.80;14.00;;;;;;;;;;4935469;29;20415;-81
2021/01/28 02:32:25;;;;;;;17.98;14.85;;;;;;;;;;4935475;29;20978;-80
2021/01/28 02:34:51;;;;;;;18.95;14.95;;;;;;;;;;4935137;29;20775;-81
2021/01/28 02:37:18;;;;;;;19.40;15.63;;;;;;;;;;4930332;29;20412;-80
2021/01/28 02:39:45;;;;;;;21.23;16.52;;;;;;;;;;4931696;29;20418;-81
2021/01/28 02:42:14;;;;;;;19.40;15.15;;;;;;;;;;4935092;29;20415;-81
2021/01/28 02:44:41;;;;;;;16.95;14.88;;;0.20;99.90;;;;;;4932791;29;20407;-81
2021/01/28 02:47:08;;;;;;;17.80;14.02;;;-0.80;99.90;;;;;;4931311;29;20445;-81
2021/01/28 02:49:33;;;;;;;16.35;13.63;;;-0.90;99.90;;;;;;4935231;29;20443;-81
2021/01/28 02:51:59;;;;;;;18.50;15.02;;;-0.80;99.90;;;;;;4934343;29;20823;-81
2021/01/28 02:54:26;;;;;;;18.25;13.98;;;-0.70;99.90;;;;;;4935288;29;20408;-80
2021/01/28 02:56:52;;;;;;;17.60;13.45;;;-0.70;99.90;;;;;;4934853;29;20459;-80
2021/01/28 02:59:17;;;;;;;19.30;15.37;;;-0.60;99.90;;;;;;4935011;29;20534;-81
2021/01/28 03:01:44;;;;;;;19.00;14.68;;;-0.60;99.90;;;;;;4931622;29;20923;-81
2021/01/28 03:04:11;;;;;;;18.52;14.25;;;-0.60;99.90;;;;;;4935073;29;20418;-82
2021/01/28 03:06:37;;;;;;;17.40;13.38;;;-0.60;99.90;;;;;;4934389;29;20816;-82
2021/01/28 03:09:04;;;;;;;19.17;15.60;;;-0.60;99.90;;;;;;4933885;29;20919;-81
2021/01/28 03:11:31;;;;;;;18.55;14.38;;;-0.70;99.90;;;;;;4934893;29;20415;-81
2021/01/28 03:13:57;;;;;;;18.45;13.85;;;-0.70;99.90;;;;;;4930847;29;20424;-80
2021/01/28 03:16:23;;;;;;;18.70;15.00;;;-0.70;99.90;;;;;;4929378;29;20826;-82
2021/01/28 03:18:50;;;;;;;18.23;14.03;;;-0.70;99.90;;;;;;4931410;29;20419;-79
2021/01/28 03:21:16;;;;;;;18.35;14.45;;;-0.70;99.90;;;;;;4931475;29;20443;-80
2021/01/28 03:23:42;;;;;;;17.65;13.60;;;-0.70;99.90;;;;;;4936518;29;20446;-81
2021/01/28 03:26:08;;;;;;;19.57;14.83;;;-0.70;99.90;;;;;;4935917;29;20403;-81
2021/01/28 03:28:34;;;;;;;18.95;14.60;;;-0.80;99.90;;;;;;4930590;29;20423;-81
2021/01/28 03:31:00;;;;;;;19.50;15.27;;;-1.00;99.90;;;;;;4934393;29;20415;-80
2021/01/28 03:33:26;;;;;;;17.83;14.30;;;-1.00;99.90;;;;;;4934568;29;20448;-83
2021/01/28 03:35:53;;;;;;;17.63;14.03;;;-1.00;99.90;;;;;;4934529;29;20423;-81
2021/01/28 03:38:19;;;;;;;19.08;14.77;;;-1.00;99.90;;;;;;4935481;29;20892;-80
2021/01/28 03:40:45;;;;;;;18.10;13.35;;;-1.00;99.90;;;;;;4934200;29;20423;-82
2021/01/28 03:43:11;;;;;;;17.90;13.73;;;-1.00;99.90;;;;;;4934502;29;20903;-83
2021/01/28 03:45:38;;;;;;;19.50;16.02;;;-1.00;99.90;;;;;;4934398;29;20520;-82
2021/01/28 03:48:04;;;;;;;18.92;13.77;;;;;;;;;;4935323;29;20402;-81
2021/01/28 03:50:31;;;;;;;18.35;15.07;;;;;;;;;;4933990;29;20459;-82
2021/01/28 03:52:58;;;;;;;20.23;16.00;;;;;;;;;;4933614;29;20600;-81
2021/01/28 03:55:24;;;;;;;21.50;16.10;;;;;;;;;;4935424;29;20459;-81
2021/01/28 03:57:51;;;;;;;18.75;15.18;;;;;;;;;;4935538;29;20404;-81
2021/01/28 04:00:19;;;;;;;19.08;14.57;;;;;;;;;;4934046;29;20824;-80
2021/01/28 04:02:45;;;;;;;16.75;13.50;;;;;;;;;;4932420;29;20470;-81
2021/01/28 04:05:12;;;;;;;17.63;14.02;;;;;;;;;;4933777;29;20439;-81
2021/01/28 04:07:39;;;;;;;16.58;13.38;;;;;;;;;;4933992;29;20866;-81
2021/01/28 04:10:07;;;;;;;16.35;13.45;;;;;;;;;;4933845;29;20411;-80
2021/01/28 04:12:34;;;;;;;17.35;14.25;;;;;;;;;;4933935;29;20451;-81
2021/01/28 04:15:00;;;;;;;18.27;14.20;;;;;;;;;;4929848;29;20415;-81
2021/01/28 04:17:29;;;;;;;15.80;13.30;;;-1.20;99.90;;;;;;4927238;29;20405;-81
2021/01/28 04:19:55;;;;;;;19.67;14.77;;;-1.20;99.90;;;;;;4932817;29;20514;-81
2021/01/28 04:22:21;;;;;;;19.05;13.93;;;-1.30;99.90;;;;;;4933891;29;20494;-81
2021/01/28 04:24:47;;;;;;;17.48;13.82;;;-1.30;99.90;;;;;;4933995;29;20411;-81
2021/01/28 04:27:14;;;;;;;20.27;15.57;;;-1.30;99.90;;;;;;4932252;29;20407;-82
2021/01/28 04:29:40;;;;;;;19.40;15.52;;;;;;;;;;4931408;29;20415;-81
2021/01/28 04:32:06;;;;;;;21.13;17.10;;;;;;;;;;4933947;29;20407;-82
2021/01/28 04:34:32;;;;;;;20.92;17.20;;;;;;;;;;4933273;29;20470;-82
2021/01/28 04:36:59;;;;;;;19.73;15.70;;;;;;;;;;4934087;29;20430;-81
2021/01/28 04:39:24;;;;;;;16.30;13.48;;;-1.50;99.90;;;;;;4933949;29;20471;-81
2021/01/28 04:41:51;;;;;;;21.77;15.75;;;-1.50;99.90;;;;;;4930370;29;20411;-81
2021/01/28 04:44:18;;;;;;;16.50;14.45;;;-1.40;99.90;;;;;;4934961;29;20408;-82
2021/01/28 04:46:49;;;;;;;17.70;14.60;;;-1.40;99.90;;;;;;4920116;29;20910;-81
2021/01/28 04:49:18;;;;;;;17.73;15.02;;;-1.30;99.90;;;;;;4937313;29;20412;-80
2021/01/28 04:51:46;;;;;;;16.60;13.52;;;-1.30;99.90;;;;;;4931843;29;20408;-81
2021/01/28 04:54:22;;;;;;;18.27;14.65;;;-1.20;99.90;;;;;;4934969;29;20396;-81
2021/01/28 04:56:48;;;;;;;17.20;14.60;;;-1.20;99.90;;;;;;4934707;29;20423;-81
2021/01/28 04:59:21;;;;;;;18.08;14.27;;;-1.20;99.90;;;;;;4933881;29;20895;-82
2021/01/28 05:01:47;;;;;;;16.02;12.77;;;-1.30;99.90;;;;;;4933453;29;20416;-81
2021/01/28 05:04:17;;;;;;;18.83;15.20;;;-1.30;99.90;;;;;;4935936;29;20427;-81
2021/01/28 05:06:43;;;;;;;18.92;15.23;;;-1.40;99.90;;;;;;4936931;29;20915;-81
2021/01/28 05:09:09;;;;;;;17.97;14.13;;;-1.60;99.90;;;;;;4937155;29;20418;-82
2021/01/28 05:11:37;;;;;;;17.73;14.80;;;-1.70;99.90;;;;;;4935947;29;20490;-81
2021/01/28 05:14:16;;;;;;;21.20;15.68;;;-1.60;99.90;;;;;;4941892;29;20905;-81
2021/01/28 05:16:45;;;;;;;17.85;15.00;;;-1.60;99.90;;;;;;4933305;29;21022;-81
2021/01/28 05:19:32;;;;;;;18.77;15.25;;;-1.40;99.90;;;;;;4933806;29;20414;-82
2021/01/28 05:22:05;;;;;;;19.50;14.98;;;-1.40;99.90;;;;;;4936605;29;20427;-81
2021/01/28 05:24:36;;;;;;;18.00;15.57;;;-1.40;99.90;;;;;;4934035;29;21010;-80
2021/01/28 05:27:11;;;;;;;21.15;15.50;;;-1.40;99.90;;;;;;4936682;29;20494;-81
2021/01/28 05:29:40;;;;;;;17.75;15.05;;;-1.60;99.90;;;;;;4936906;29;20411;-81
2021/01/28 05:32:15;;;;;;;20.25;15.38;;;-1.50;99.90;;;;;;4936445;29;20416;-80
2021/01/28 05:34:41;;;;;;;16.55;13.75;;;-1.40;99.90;;;;;;4936832;29;20435;-82
2021/01/28 05:37:10;;;;;;;16.25;13.35;;;-1.40;99.90;;;;;;4936395;29;20994;-81
2021/01/28 05:39:38;;;;;;;17.60;14.20;;;-1.40;99.90;;;;;;4936862;29;20415;-81
2021/01/28 05:42:20;;;;;;;20.52;15.98;;;-1.30;99.90;;;;;;4936576;29;20415;-81
2021/01/28 05:44:46;;;;;;;20.98;17.10;;;-1.30;99.90;;;;;;4936595;29;20412;-81
2021/01/28 05:47:25;;;;;;;18.48;15.35;;;-1.50;99.90;;;;;;4936201;29;20407;-81
2021/01/28 05:49:51;;;;;;;17.98;14.75;;;-1.40;99.90;;;;;;4936458;29;20419;-81
2021/01/28 05:52:30;;;;;;;22.05;17.30;;;-1.20;99.90;;;;;;4936259;29;20411;-81
2021/01/28 05:55:08;;;;;;;18.17;15.17;;;-1.30;99.90;;;;;;4939853;29;20416;-81
2021/01/28 05:57:42;;;;;;;22.13;17.27;;;-1.30;99.90;;;;;;4936109;29;20454;-82
2021/01/28 06:00:16;;;;;;;20.70;16.67;;;-1.50;99.90;;;;;;4935484;29;20407;-81
2021/01/28 06:03:05;;;;;;;19.90;16.23;;;-1.50;99.90;;;;;;4933352;29;20507;-81
2021/01/28 06:05:40;;;;;;;16.95;14.70;;;-1.60;99.90;;;;;;4927235;29;20430;-82
2021/01/28 06:08:27;;;;;;;18.42;15.25;;;-1.50;99.90;;;;;;4930718;29;20439;-81
2021/01/28 06:11:32;;;;;;;20.97;17.03;;;-1.40;99.90;;;;;;4941663;28;20423;-81
2021/01/28 06:14:34;;;;;;;19.63;15.82;;;-1.40;99.90;;;;;;4930778;29;20411;-81
2021/01/28 06:17:22;;;;;;;19.52;15.70;;;-1.40;99.90;;;;;;4928145;29;20427;-83
2021/01/28 06:20:20;;;;;;;17.52;14.88;;;-1.30;99.90;;;;;;4927409;29;20405;-81
2021/01/28 06:22:58;;;;;;;17.85;14.55;;;-1.20;99.90;;;;;;4923191;29;20424;-78
2021/01/28 06:25:28;;;;;;;19.42;15.82;;;;;;;;;;4937634;28;20420;-78
2021/01/28 06:28:13;;;;;;;19.63;16.10;;;;;;;;;;4922364;29;20425;-80
2021/01/28 06:30:45;;;;;;;20.42;16.33;;;;;;;;;;4926740;29;20499;-80
2021/01/28 06:33:21;;;;;;;21.88;17.20;;;;;;;;;;4926929;29;20772;-80
2021/01/28 06:36:24;;;;;;;24.40;19.83;;;-1.10;99.90;;;;;;4934746;29;20424;-81
2021/01/28 06:39:11;;;;;;;20.42;17.38;;;-1.00;99.90;;;;;;4932223;29;20411;-82
2021/01/28 06:41:41;;;;;;;21.00;18.10;;;-0.90;99.90;;;;;;4919531;29;20423;-81
2021/01/28 06:44:12;;;;;;;20.38;15.98;;;-0.90;99.90;;;;;;4933948;29;20412;-81
2021/01/28 06:46:47;;;;;;;20.92;17.38;;;-0.90;99.90;;;;;;4931745;29;20407;-81
2021/01/28 06:49:25;;;;;;;20.77;16.63;;;-0.80;99.90;;;;;;4933770;29;20420;-82
2021/01/28 06:52:09;;;;;;;24.73;19.83;;;-0.70;99.90;;;;;;4936305;29;20395;-82
2021/01/28 06:54:46;;;;;;;22.95;17.90;;;-0.40;99.90;;;;;;4934757;29;20414;-81
2021/01/28 06:57:20;;;;;;;22.25;17.17;;;-0.30;99.90;;;;;;4935305;29;20426;-82
2021/01/28 06:59:56;;;;;;;23.83;18.67;;;-0.30;99.90;;;;;;4931758;29;20429;-82
2021/01/28 07:02:33;;;;;;;24.75;20.10;;;-0.40;99.90;;;;;;4938230;28;20436;-83
2021/01/28 07:05:13;;;;;;;26.93;20.43;;;-0.60;99.90;;;;;;4934821;29;20415;-81
2021/01/28 07:07:47;;;;;;;24.35;19.58;;;-0.70;99.90;;;;;;4935070;29;20462;-82
2021/01/28 07:10:22;;;;;;;20.77;17.20;;;-0.60;99.90;;;;;;4932815;29;20511;-82
2021/01/28 07:12:51;;;;;;;26.05;19.30;;;-0.60;99.90;;;;;;4946159;28;20504;-84
2021/01/28 07:15:19;;;;;;;32.47;23.95;;;-0.50;99.90;;;;;;4931457;29;20465;-83
2021/01/28 07:17:51;;;;;;;40.53;29.77;;;-0.40;99.90;;;;;;4934466;29;20408;-82
2021/01/28 07:20:34;;;;;;;31.42;24.20;;;-0.30;99.90;;;;;;4935724;29;20863;-82
2021/01/28 07:23:30;;;;;;;31.73;24.30;;;;;;;;;;4934966;29;20416;-82
2021/01/28 07:26:07;;;;;;;29.10;23.30;;;;;;;;;;4842853;29;20422;-81
2021/01/28 07:28:34;;;;;;;26.65;22.27;;;;;;;;;;4914183;29;20458;-81
2021/01/28 07:31:18;;;;;;;25.98;20.42;;;;;;;;;;4929730;29;20407;-82
2021/01/28 07:33:48;;;;;;;25.63;20.48;;;;;;;;;;4935716;29;20399;-82
2021/01/28 07:36:33;;;;;;;26.40;21.52;;;;;;;;;;4930956;29;20510;-81
2021/01/28 07:39:00;;;;;;;29.03;23.00;;;;;;;;;;4936383;29;20927;-81
2021/01/28 07:41:32;;;;;;;27.05;21.00;;;;;;;;;;4934299;29;20772;-81
2021/01/28 07:44:16;;;;;;;26.23;20.38;;;;;;;;;;4933270;29;20507;-81
2021/01/28 07:46:42;;;;;;;24.42;19.58;;;-0.20;99.90;;;;;;4928988;29;20891;-81
2021/01/28 07:49:12;;;;;;;24.13;20.13;;;;;;;;;;4927599;29;20429;-80
2021/01/28 07:51:40;;;;;;;28.67;22.10;;;0.50;99.90;;;;;;4934379;29;20967;-81
2021/01/28 07:54:44;;;;;;;27.67;20.60;;;0.60;99.90;;;;;;4934185;29;20946;-80
2021/01/28 07:57:12;;;;;;;21.27;18.17;;;0.60;99.90;;;;;;4934975;29;20423;-80
2021/01/28 07:59:46;;;;;;;22.08;18.10;;;0.60;99.90;;;;;;4934091;29;20518;-81
2021/01/28 08:02:23;;;;;;;20.15;17.35;;;0.70;99.90;;;;;;4929054;29;20413;-81
2021/01/28 08:04:55;;;;;;;19.63;16.65;;;0.70;99.90;;;;;;4935111;29;20463;-81
2021/01/28 08:07:24;;;;;;;21.33;16.80;;;0.70;99.90;;;;;;4934304;29;20491;-82
2021/01/28 08:09:53;;;;;;;21.20;16.90;;;0.70;99.90;;;;;;4933346;29;20399;-81
2021/01/28 08:12:24;;;;;;;21.50;17.92;;;;;;;;;;4937221;29;20504;-82
2021/01/28 08:14:52;;;;;;;49.78;31.80;;;;;;;;;;4934270;29;20510;-80
2021/01/28 08:17:19;;;;;;;62.43;38.27;;;;;;;;;;4930330;29;20511;-82
2021/01/28 08:19:45;;;;;;;34.65;24.10;;;0.70;99.90;;;;;;4931689;29;20418;-81
2021/01/28 08:22:12;;;;;;;20.95;17.35;;;;;;;;;;4932534;29;20405;-81
2021/01/28 08:24:39;;;;;;;19.00;15.55;;;1.70;99.90;;;;;;4933071;29;20419;-81
2021/01/28 08:27:21;;;;;;;19.20;15.73;;;2.00;99.90;;;;;;4934968;29;20403;-81
2021/01/28 08:30:01;;;;;;;18.17;14.80;;;2.00;99.90;;;;;;4940242;29;20540;-81
2021/01/28 08:32:29;;;;;;;18.27;14.98;;;2.20;99.90;;;;;;4934969;29;20454;-80
2021/01/28 08:35:01;;;;;;;19.35;14.77;;;2.30;99.90;;;;;;4934180;29;20450;-81
2021/01/28 08:37:28;;;;;;;18.00;15.20;;;2.40;99.90;;;;;;4934866;29;20427;-81
2021/01/28 08:39:55;;;;;;;17.52;14.68;;;2.50;99.90;;;;;;4937765;29;20407;-81
2021/01/28 08:42:24;;;;;;;16.92;14.27;;;2.50;99.90;;;;;;4940023;29;20395;-80
2021/01/28 08:45:05;;;;;;;16.88;14.15;;;2.60;99.90;;;;;;4938781;29;20451;-82
2021/01/28 08:47:31;;;;;;;16.17;14.10;;;;;;;;;;4937284;29;20412;-82
2021/01/28 08:50:01;;;;;;;19.02;15.85;;;2.70;99.90;;;;;;4944041;29;20433;-83
2021/01/28 08:52:28;;;;;;;20.10;16.43;;;2.70;99.90;;;;;;4937265;29;20496;-83
2021/01/28 08:54:54;;;;;;;20.13;16.70;;;2.60;99.90;;;;;;4937360;29;20494;-83
2021/01/28 08:57:24;;;;;;;19.23;15.70;;;2.70;99.90;;;;;;4937352;29;20502;-82
2021/01/28 08:59:53;;;;;;;20.67;16.17;;;2.90;99.90;;;;;;4937934;29;20484;-83
2021/01/28 09:02:23;;;;;;;16.55;14.80;;;3.10;99.90;;;;;;4938227;29;20500;-82
2021/01/28 09:04:59;;;;;;;16.83;14.00;;;3.20;99.90;;;;;;4936892;29;20945;-82
2021/01/28 09:07:48;;;;;;;17.15;13.63;;;3.30;99.90;;;;;;4938533;29;20412;-82
2021/01/28 09:10:27;;;;;;;15.90;14.20;;;3.40;99.90;;;;;;4936378;29;20532;-83
2021/01/28 09:13:11;;;;;;;17.42;13.90;;;3.50;99.50;;;;;;4929929;29;20416;-82
2021/01/28 09:15:37;;;;;;;14.63;12.60;;;3.40;99.30;;;;;;4939913;29;20496;-83
2021/01/28 09:18:05;;;;;;;16.35;13.48;;;3.40;99.40;;;;;;4937136;29;20411;-83
2021/01/28 09:20:35;;;;;;;16.23;14.18;;;3.40;99.40;;;;;;4936869;29;20449;-83
2021/01/28 09:23:09;;;;;;;15.02;12.52;;;3.50;98.90;;;;;;4936959;29;20803;-83
2021/01/28 09:25:35;;;;;;;18.88;14.32;;;3.60;98.80;;;;;;4937774;29;20438;-84
2021/01/28 09:28:04;;;;;;;17.50;14.43;;;3.40;98.70;;;;;;4936937;29;20466;-82
2021/01/28 09:30:33;;;;;;;15.68;13.35;;;3.30;98.80;;;;;;4936437;29;20509;-83
2021/01/28 09:33:00;;;;;;;21.70;17.00;;;3.30;99.50;;;;;;4936917;29;20453;-83
2021/01/28 09:35:27;;;;;;;21.33;16.88;;;3.40;99.70;;;;;;4936464;29;20462;-83
2021/01/28 09:38:06;;;;;;;15.35;13.52;;;3.50;99.40;;;;;;4940264;29;20418;-82
2021/01/28 09:40:38;;;;;;;19.30;15.40;;;3.80;98.90;;;;;;4937689;29;20466;-83
2021/01/28 09:43:26;;;;;;;21.25;16.15;;;3.90;97.90;;;;;;4936699;29;20504;-83
2021/01/28 09:46:11;;;;;;;25.98;20.08;;;4.00;98.00;;;;;;4934535;29;20408;-80
2021/01/28 09:48:37;;;;;;;26.05;18.92;;;4.10;97.80;;;;;;4935858;29;20428;-81
2021/01/28 09:51:04;;;;;;;21.65;17.40;;;4.30;97.90;;;;;;4936265;29;20443;-82
2021/01/28 09:53:31;;;;;;;24.17;17.58;;;;;;;;;;4936159;29;20408;-81
2021/01/28 09:55:57;;;;;;;22.30;18.30;;;4.90;96.30;;;;;;4937338;29;20518;-80
2021/01/28 09:58:23;;;;;;;22.42;18.65;;;5.00;96.50;;;;;;4935969;29;20510;-81
2021/01/28 10:00:50;;;;;;;23.50;18.02;;;5.20;96.10;;;;;;4937434;29;20408;-81
2021/01/28 10:03:16;;;;;;;22.45;17.45;;;;;;;;;;4935844;29;20455;-84
2021/01/28 10:05:42;;;;;;;21.35;17.48;;;5.20;95.30;;;;;;4936205;29;20403;-80
2021/01/28 10:08:09;;;;;;;23.05;17.95;;;5.50;93.90;;;;;;4937109;29;20406;-80
2021/01/28 10:10:38;;;;;;;19.70;16.30;;;5.40;94.10;;;;;;4936081;29;20438;-81
2021/01/28 10:13:08;;;;;;;20.00;15.07;;;;;;;;;;4934790;29;20415;-80
2021/01/28 10:15:34;;;;;;;17.80;14.55;;;5.60;93.00;;;;;;4935668;29;20441;-79
2021/01/28 10:18:01;;;;;;;16.02;12.95;;;5.90;89.00;;;;;;4936978;29;20759;-80
2021/01/28 10:20:27;;;;;;;16.88;13.60;;;5.80;89.90;;;;;;4935618;29;20967;-81
2021/01/28 10:22:54;;;;;;;17.40;14.63;;;5.90;88.90;;;;;;4935751;29;20919;-80
2021/01/28 10:25:22;;;;;;;16.17;13.52;;;6.00;89.10;;;;;;4933980;29;20936;-80
2021/01/28 10:27:48;;;;;;;16.33;12.40;;;6.00;87.60;;;;;;4935851;29;20403;-83
2021/01/28 10:30:16;;;;;;;16.30;12.68;;;6.00;85.90;;;;;;4931996;29;20978;-81
2021/01/28 10:32:44;;;;;;;15.60;13.48;;;6.20;85.20;;;;;;4930736;29;20416;-82
2021/01/28 10:35:11;;;;;;;15.05;12.65;;;6.40;84.60;;;;;;4933081;29;20450;-82
2021/01/28 10:37:37;;;;;;;13.60;11.43;;;6.60;80.80;;;;;;4935132;29;20523;-81
2021/01/28 10:40:05;;;;;;;16.98;13.68;;;6.70;79.90;;;;;;4935506;29;20924;-82
2021/01/28 10:42:38;;;;;;;15.27;12.60;;;;;;;;;;4935741;29;20411;-82
2021/01/28 10:45:05;;;;;;;15.05;12.05;;;7.10;73.20;;;;;;4935662;29;20451;-82
2021/01/28 10:47:31;;;;;;;13.07;11.07;;;7.00;73.60;;;;;;4936996;29;20392;-83
2021/01/28 10:49:58;;;;;;;14.25;11.70;;;;;;;;;;4938487;29;20420;-84
2021/01/28 10:52:24;;;;;;;12.80;11.38;;;;;;;;;;4935267;29;20451;-81
2021/01/28 10:54:50;;;;;;;14.23;12.05;;;7.10;74.10;;;;;;4934942;29;20411;-81
2021/01/28 10:57:16;;;;;;;13.60;11.60;;;;;;;;;;4935078;29;20420;-81
2021/01/28 10:59:42;;;;;;;12.38;10.23;;;8.00;67.50;;;;;;4934836;29;20407;-80
2021/01/28 11:02:08;;;;;;;11.82;9.77;;;8.20;66.90;;;;;;4929448;29;20920;-80
2021/01/28 11:04:34;;;;;;;9.95;8.90;;;8.30;65.00;;;;;;4929749;29;20447;-79
2021/01/28 11:07:01;;;;;;;12.27;9.67;;;8.30;63.80;;;;;;4939103;29;20463;-82
2021/01/28 11:09:27;;;;;;;11.50;9.00;;;8.10;62.90;;;;;;4930267;29;20407;-81
2021/01/28 11:11:52;;;;;;;11.88;9.30;;;8.10;62.50;;;;;;4929671;29;20423;-80
2021/01/28 11:14:18;;;;;;;9.57;8.48;;;8.20;64.20;;;;;;4934823;29;20912;-80
2021/01/28 11:16:44;;;;;;;12.20;9.73;;;8.30;61.50;;;;;;4932167;29;20442;-81
2021/01/28 11:19:10;;;;;;;11.53;10.23;;;8.20;61.40;;;;;;4935108;29;20404;-80
2021/01/28 11:21:36;;;;;;;13.13;11.75;;;8.20;63.90;;;;;;4935885;29;20474;-81
2021/01/28 11:24:04;;;;;;;13.80;10.80;;;8.10;64.60;;;;;;4934537;29;20419;-80
2021/01/28 11:26:29;;;;;;;10.80;9.70;;;8.20;66.80;;;;;;4934584;29;20412;-79
2021/01/28 11:28:55;;;;;;;12.43;10.07;;;8.10;64.90;;;;;;4934389;29;20828;-81
2021/01/28 11:31:21;;;;;;;12.73;10.93;;;7.90;63.90;;;;;;4934519;29;20560;-81
2021/01/28 11:33:47;;;;;;;11.57;10.20;;;8.00;65.70;;;;;;4935447;29;20412;-82
2021/01/28 11:36:13;;;;;;;12.90;10.40;;;8.10;65.80;;;;;;4940149;29;20478;-83
2021/01/28 11:38:39;;;;;;;13.40;10.70;;;8.40;63.60;;;;;;4935614;29;20424;-81
2021/01/28 11:41:07;;;;;;;12.43;10.40;;;;;;;;;;4934271;29;20404;-79
2021/01/28 11:43:34;;;;;;;12.95;11.65;;;8.50;64.00;;;;;;4933767;29;20510;-81
2021/01/28 11:46:00;;;;;;;16.10;11.70;;;8.80;63.30;;;;;;4934338;29;20404;-80
2021/01/28 11:48:26;;;;;;;13.93;10.63;;;9.20;62.70;;;;;;4934205;29;20430;-82
2021/01/28 11:50:52;;;;;;;11.57;9.77;;;9.20;63.80;;;;;;4928981;29;20442;-82
2021/01/28 11:53:18;;;;;;;13.57;9.75;;;9.60;62.90;;;;;;4940051;29;20411;-82
2021/01/28 11:55:44;;;;;;;10.68;9.10;;;9.60;60.90;;;;;;4931962;29;20436;-80
2021/01/28 11:58:12;;;;;;;12.48;9.55;;;9.60;60.10;;;;;;4928097;29;20407;-82
2021/01/28 12:00:38;;;;;;;9.38;8.38;;;9.70;58.70;;;;;;4932626;29;20767;-82
2021/01/28 12:03:04;;;;;;;12.48;9.18;;;9.70;61.70;;;;;;4930930;29;20421;-82
2021/01/28 12:05:31;;;;;;;8.85;7.15;;;9.70;58.50;;;;;;4930119;29;20411;-84
2021/01/28 12:07:58;;;;;;;8.07;6.82;;;9.80;57.90;;;;;;4921373;29;20417;-83
2021/01/28 12:10:26;;;;;;;8.02;6.60;;;10.00;57.00;;;;;;4924282;29;20467;-82
2021/01/28 12:12:53;;;;;;;8.48;7.25;;;10.10;57.30;;;;;;4930357;29;20450;-84
2021/01/28 12:15:20;;;;;;;11.10;9.30;;;10.20;55.70;;;;;;4931267;29;20403;-81
2021/01/28 12:17:47;;;;;;;10.23;9.18;;;10.30;55.30;;;;;;4936882;29;20404;-82
2021/01/28 12:20:13;;;;;;;10.75;9.05;;;;;;;;;;4928551;29;20443;-82
2021/01/28 12:22:39;;;;;;;11.77;9.52;;;10.60;76.40;;;;;;4927370;29;20419;-82
2021/01/28 12:25:06;;;;;;;10.33;8.80;;;10.60;55.50;;;;;;4938003;29;20407;-81
2021/01/28 12:27:33;;;;;;;10.07;8.88;;;10.70;55.00;;;;;;4937010;29;20459;-82
2021/01/28 12:30:00;;;;;;;10.50;8.63;;;10.30;52.60;;;;;;4930590;29;20441;-80
2021/01/28 12:32:27;;;;;;;9.50;8.50;;;9.90;55.20;;;;;;4935438;29;20415;-80
2021/01/28 12:34:53;;;;;;;8.85;7.95;;;10.00;55.90;;;;;;4932247;29;20439;-81
2021/01/28 12:37:19;;;;;;;8.80;7.43;;;10.10;56.30;;;;;;4930677;29;20460;-82
2021/01/28 12:39:45;;;;;;;8.68;7.63;;;10.30;54.20;;;;;;4938007;29;20517;-77
2021/01/28 12:42:11;;;;;;;7.88;6.65;;;10.20;54.20;;;;;;4931188;29;20447;-81
2021/01/28 12:44:37;;;;;;;9.20;7.20;;;10.10;52.90;;;;;;4936443;29;20406;-81
2021/01/28 12:47:03;;;;;;;10.23;7.25;;;10.20;54.70;;;;;;4928306;29;20407;-81
2021/01/28 12:49:31;;;;;;;7.68;6.88;;;10.20;53.50;;;;;;4933340;29;20410;-82
2021/01/28 12:51:57;;;;;;;7.50;6.55;;;10.20;53.60;;;;;;4935154;29;20415;-80
2021/01/28 12:54:22;;;;;;;9.80;6.43;;;9.90;54.50;;;;;;4924111;29;20552;-82
2021/01/28 12:56:49;;;;;;;8.40;7.50;;;10.10;54.40;;;;;;4930379;29;20535;-81
2021/01/28 12:59:15;;;;;;;8.13;6.80;;;9.90;53.70;;;;;;4933392;29;20411;-80
2021/01/28 13:01:41;;;;;;;7.87;6.80;;;9.80;54.70;;;;;;4930286;29;20430;-80
2021/01/28 13:04:06;;;;;;;9.32;7.38;;;10.00;56.10;;;;;;4935143;29;20474;-82
2021/01/28 13:06:33;;;;;;;9.68;7.28;;;9.90;56.10;;;;;;4936533;29;20410;-81
2021/01/28 13:09:00;;;;;;;9.00;8.05;;;9.80;55.50;;;;;;4936769;29;20420;-81
2021/01/28 13:11:25;;;;;;;10.43;7.57;;;10.10;57.60;;;;;;4933593;29;20511;-82