Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:42;;;;;;;3.97;3.57;;;23.50;59.20;;;;;;6234503;23;20388;-85
2021/09/28 00:03:08;;;;;;;4.53;4.13;;;23.50;59.20;;;;;;6236882;23;20158;-84
2021/09/28 00:05:34;;;;;;;4.83;3.77;;;23.50;59.40;;;;;;6237304;23;20461;-84
2021/09/28 00:08:00;;;;;;;3.57;3.27;;;23.50;59.40;;;;;;6236873;23;20162;-84
2021/09/28 00:10:26;;;;;;;3.60;3.30;;;23.50;59.40;;;;;;6264030;23;20173;-84
2021/09/28 00:12:54;;;;;;;4.33;3.93;;;23.50;59.30;;;;;;6264006;23;20144;-84
2021/09/28 00:15:20;;;;;;;3.93;3.57;;;23.50;59.80;;;;;;6237142;23;20384;-84
2021/09/28 00:17:46;;;;;;;3.93;3.53;;;23.50;59.30;;;;;;6236850;23;20377;-85
2021/09/28 00:20:13;;;;;;;4.23;3.50;;;23.50;59.30;;;;;;6263915;23;20166;-84
2021/09/28 00:22:46;;;;;;;4.10;3.70;;;23.50;59.40;;;;;;6237279;23;20170;-82
2021/09/28 00:25:11;;;;;;;4.00;3.60;;;23.50;59.50;;;;;;6262030;23;20357;-83
2021/09/28 00:27:40;;;;;;;3.80;3.50;;;23.50;59.30;;;;;;6237656;23;20398;-85
2021/09/28 00:30:08;;;;;;;3.60;3.30;;;23.60;59.30;;;;;;6266151;23;20276;-84
2021/09/28 00:32:34;;;;;;;3.70;3.40;;;23.50;59.20;;;;;;6239102;23;20381;-85
2021/09/28 00:35:07;;;;;;;4.10;3.70;;;23.50;59.20;;;;;;6239831;23;20464;-85
2021/09/28 00:37:32;;;;;;;5.63;3.93;;;23.50;59.20;;;;;;6239259;23;20377;-85
2021/09/28 00:39:58;;;;;;;4.47;3.90;;;23.50;59.20;;;;;;6239511;23;20384;-84
2021/09/28 00:42:30;;;;;;;3.93;3.53;;;23.50;59.20;;;;;;6240254;23;20397;-84
2021/09/28 00:45:00;;;;;;;3.97;3.60;;;23.50;59.20;;;;;;6266587;23;20138;-84
2021/09/28 00:47:26;;;;;;;4.03;3.70;;;23.50;59.20;;;;;;6240432;23;20397;-84
2021/09/28 00:49:52;;;;;;;6.60;3.80;;;23.50;59.20;;;;;;6239497;23;20424;-84
2021/09/28 00:52:20;;;;;;;3.73;3.33;;;23.50;59.20;;;;;;6213462;23;20381;-84
2021/09/28 00:54:47;;;;;;;5.07;4.57;;;23.50;59.10;;;;;;6239280;23;20174;-84
2021/09/28 00:57:14;;;;;;;5.20;3.50;;;23.50;59.20;;;;;;6240023;23;20377;-84
2021/09/28 00:59:42;;;;;;;4.83;3.90;;;23.50;59.20;;;;;;6214181;23;20396;-84
2021/09/28 01:02:13;;;;;;;3.57;3.27;;;23.60;59.30;;;;;;6237911;23;20389;-87
2021/09/28 01:04:40;;;;;;;4.40;4.00;;;23.60;59.20;;;;;;6236814;23;20365;-87
2021/09/28 01:07:10;;;;;;;5.53;4.80;;;23.50;59.20;;;;;;6263535;23;20434;-86
2021/09/28 01:09:37;;;;;;;3.60;3.30;;;23.60;59.20;;;;;;6262299;23;20444;-86
2021/09/28 01:12:07;;;;;;;3.77;3.47;;;23.50;59.20;;;;;;6236128;23;20377;-87
2021/09/28 01:14:32;;;;;;;4.40;4.00;;;23.60;59.20;;;;;;6235780;23;20377;-87
2021/09/28 01:16:58;;;;;;;3.70;3.40;;;23.50;59.20;;;;;;6236165;23;20392;-88
2021/09/28 01:19:24;;;;;;;4.93;4.50;;;23.50;59.10;;;;;;6236657;23;20585;-87
2021/09/28 01:21:51;;;;;;;4.90;3.87;;;23.60;59.30;;;;;;6236134;23;20154;-88
2021/09/28 01:24:20;;;;;;;4.17;3.77;;;23.50;59.30;;;;;;6236349;23;20181;-88
2021/09/28 01:26:46;;;;;;;5.30;4.50;;;23.60;59.40;;;;;;6235895;23;20389;-88
2021/09/28 01:29:15;;;;;;;4.63;4.23;;;23.60;59.40;;;;;;6210169;23;20432;-88
2021/09/28 01:31:41;;;;;;;6.77;4.13;;;23.60;59.40;;;;;;6235389;23;20370;-88
2021/09/28 01:34:10;;;;;;;3.30;3.00;;;23.60;59.40;;;;;;6235614;23;20382;-88
2021/09/28 01:39:58;;;;;;;4.07;3.67;;;23.60;59.20;;;;;;6263537;23;20345;-87
2021/09/28 01:42:26;;;;;;;5.00;3.97;;;23.50;59.10;;;;;;6236221;23;20401;-88
2021/09/28 01:44:55;;;;;;;4.13;3.73;;;23.50;59.10;;;;;;6261700;23;20158;-87
2021/09/28 01:47:21;;;;;;;4.03;3.63;;;23.50;59.10;;;;;;6235850;23;20387;-87
2021/09/28 01:49:47;;;;;;;4.30;3.90;;;23.60;59.10;;;;;;6235731;23;20449;-87
2021/09/28 01:52:16;;;;;;;4.30;3.90;;;23.50;59.00;;;;;;6263423;23;20143;-87
2021/09/28 01:54:45;;;;;;;4.80;4.40;;;23.50;59.00;;;;;;6236602;23;20464;-88
2021/09/28 01:57:13;;;;;;;3.93;3.63;;;23.50;59.00;;;;;;6236619;23;20454;-87
2021/09/28 01:59:45;;;;;;;4.03;3.63;;;23.50;59.00;;;;;;6235740;23;20377;-87
2021/09/28 02:02:21;;;;;;;3.77;3.40;;;23.50;59.00;;;;;;6263028;23;20353;-87
2021/09/28 02:04:47;;;;;;;5.57;4.50;;;23.50;59.00;;;;;;6262511;23;20384;-87
2021/09/28 02:07:13;;;;;;;6.60;4.80;;;23.50;59.30;;;;;;6210815;23;20432;-87
2021/09/28 02:09:41;;;;;;;4.50;4.13;;;23.50;59.70;;;;;;6235738;23;20178;-87
2021/09/28 02:12:11;;;;;;;4.40;4.00;;;23.40;59.40;;;;;;6237045;23;20150;-87
2021/09/28 02:14:39;;;;;;;4.90;3.93;;;23.40;59.40;;;;;;6264015;23;20376;-87
2021/09/28 02:17:05;;;;;;;5.80;3.77;;;23.40;59.30;;;;;;6264511;23;20408;-87
2021/09/28 02:19:31;;;;;;;4.40;4.00;;;23.50;59.50;;;;;;6237766;23;20535;-88
2021/09/28 02:21:57;;;;;;;5.20;4.07;;;23.40;59.30;;;;;;6237630;23;20153;-88
2021/09/28 02:24:23;;;;;;;4.40;4.00;;;23.40;59.40;;;;;;6237397;23;20154;-88
2021/09/28 02:26:48;;;;;;;4.10;3.70;;;23.40;59.30;;;;;;6236642;23;20246;-88
2021/09/28 02:29:14;;;;;;;4.20;3.77;;;23.50;59.30;;;;;;6263306;23;20181;-88
2021/09/28 02:31:40;;;;;;;4.23;3.40;;;23.40;59.30;;;;;;6263987;23;20370;-87
2021/09/28 02:34:09;;;;;;;3.80;3.40;;;23.40;59.30;;;;;;6236618;23;20177;-87
2021/09/28 02:36:41;;;;;;;3.97;3.27;;;23.40;59.40;;;;;;6236835;23;20150;-87
2021/09/28 02:39:09;;;;;;;3.67;3.37;;;23.40;59.60;;;;;;6237135;23;20464;-87
2021/09/28 02:48:18;;;;;;;3.17;2.93;;;23.30;59.60;;;;;;6170426;23;20344;-87
2021/09/28 02:50:44;;;;;;;2.50;2.30;;;23.30;59.50;;;;;;6146309;23;20510;-88
2021/09/28 02:53:11;;;;;;;3.90;2.77;;;23.30;59.50;;;;;;6146651;23;20391;-88
2021/09/28 02:55:41;;;;;;;3.33;2.70;;;23.30;59.70;;;;;;6147065;23;20159;-88
2021/09/28 02:58:09;;;;;;;4.33;2.80;;;23.20;59.50;;;;;;6171626;23;20380;-88
2021/09/28 03:00:35;;;;;;;2.13;1.90;;;23.20;59.70;;;;;;6146687;23;20392;-87
2021/09/28 03:03:01;;;;;;;2.17;1.93;;;23.10;59.60;;;;;;6146409;23;20390;-88
2021/09/28 03:05:27;;;;;;;2.30;1.90;;;23.00;59.50;;;;;;6145610;23;20384;-88
2021/09/28 03:07:52;;;;;;;2.03;1.80;;;23.00;59.70;;;;;;6145413;23;20163;-87
2021/09/28 03:10:18;;;;;;;2.20;1.90;;;23.00;59.70;;;;;;6145343;23;20187;-87
2021/09/28 03:12:44;;;;;;;2.20;1.70;;;22.90;59.60;;;;;;6146289;23;20581;-87
2021/09/28 03:15:11;;;;;;;4.07;1.80;;;22.90;59.70;;;;;;6121395;23;20528;-87
2021/09/28 03:17:36;;;;;;;1.77;1.60;;;23.00;59.80;;;;;;6146232;23;20380;-87
2021/09/28 03:20:06;;;;;;;1.97;1.87;;;22.90;59.70;;;;;;6170447;23;20416;-87
2021/09/28 03:22:32;;;;;;;2.80;1.57;;;23.00;59.70;;;;;;6233756;23;20217;-87
2021/09/28 03:28:20;;;;;;;1.83;1.30;;;23.00;59.50;;;;;;6263128;23;20134;-87
2021/09/28 03:30:45;;;;;;;1.93;1.67;;;23.00;59.50;;;;;;6236094;23;20428;-87
2021/09/28 03:33:11;;;;;;;2.17;1.97;;;23.00;59.60;;;;;;6263302;23;20366;-87
2021/09/28 03:35:37;;;;;;;2.20;1.90;;;23.10;59.80;;;;;;6236926;23;20181;-88
2021/09/28 03:38:03;;;;;;;2.60;1.70;;;23.20;59.90;;;;;;6236290;23;20611;-89
2021/09/28 03:40:30;;;;;;;2.70;1.90;;;23.20;59.80;;;;;;6264062;23;20170;-88
2021/09/28 03:42:56;;;;;;;2.00;1.80;;;23.20;59.80;;;;;;6239745;23;20170;-88
2021/09/28 03:45:22;;;;;;;2.37;1.80;;;23.30;59.80;;;;;;6237610;23;20390;-88
2021/09/28 03:47:48;;;;;;;2.10;1.90;;;23.30;59.70;;;;;;6238664;23;20473;-88
2021/09/28 03:50:14;;;;;;;4.33;2.40;;;23.30;59.60;;;;;;6239223;23;20452;-89
2021/09/28 03:52:40;;;;;;;1.60;1.50;;;23.30;59.60;;;;;;6237199;23;20416;-88
2021/09/28 03:55:06;;;;;;;2.30;1.77;;;23.30;59.40;;;;;;6239384;23;20177;-88
2021/09/28 03:57:32;;;;;;;3.20;2.10;;;23.30;59.20;;;;;;6238696;23;20237;-88
2021/09/28 04:00:00;;;;;;;1.80;1.60;;;23.30;59.40;;;;;;6236719;23;20385;-88
2021/09/28 04:02:27;;;;;;;1.80;1.70;;;23.40;59.50;;;;;;6236234;23;20182;-88
2021/09/28 04:04:53;;;;;;;1.63;1.50;;;23.40;59.50;;;;;;6263257;23;20365;-88
2021/09/28 04:07:19;;;;;;;1.93;1.40;;;23.40;59.50;;;;;;6236984;23;20392;-88
2021/09/28 04:09:45;;;;;;;1.97;1.67;;;23.40;59.30;;;;;;6262672;23;20176;-87
2021/09/28 04:12:14;;;;;;;1.30;1.20;;;23.40;59.20;;;;;;6237081;23;20147;-87
2021/09/28 04:14:40;;;;;;;1.40;1.30;;;23.40;59.20;;;;;;6236846;23;20157;-87
2021/09/28 04:17:08;;;;;;;1.90;1.60;;;23.40;59.20;;;;;;6237872;23;20378;-88
2021/09/28 04:19:36;;;;;;;2.47;1.57;;;23.40;59.30;;;;;;6235721;23;20385;-87
2021/09/28 04:22:02;;;;;;;1.60;1.40;;;23.40;59.10;;;;;;6262801;23;20374;-87
2021/09/28 04:24:28;;;;;;;2.40;1.27;;;23.40;59.20;;;;;;6236127;23;20457;-88
2021/09/28 04:26:55;;;;;;;1.30;1.20;;;23.50;59.30;;;;;;6263376;23;20373;-88
2021/09/28 04:29:23;;;;;;;1.30;0.80;;;23.40;59.10;;;;;;6236063;23;20421;-86
2021/09/28 04:31:51;;;;;;;1.83;1.30;;;23.40;58.90;;;;;;6236711;23;20155;-87
2021/09/28 04:34:20;;;;;;;1.73;1.63;;;23.40;58.90;;;;;;6263300;23;20405;-88
2021/09/28 04:36:46;;;;;;;1.93;1.27;;;23.40;58.80;;;;;;6236313;23;20388;-88
2021/09/28 04:39:18;;;;;;;1.47;1.03;;;23.40;58.80;;;;;;6239410;23;20381;-86
2021/09/28 04:41:44;;;;;;;2.00;1.23;;;23.40;58.80;;;;;;6237268;23;20178;-87
2021/09/28 04:44:17;;;;;;;1.40;0.97;;;23.40;58.90;;;;;;6236376;23;20385;-88
2021/09/28 04:46:44;;;;;;;1.87;1.00;;;23.40;58.80;;;;;;6237952;23;20393;-88
2021/09/28 04:49:10;;;;;;;1.50;1.10;;;23.40;58.80;;;;;;6236407;23;20374;-88
2021/09/28 04:51:39;;;;;;;1.50;1.13;;;23.40;58.90;;;;;;6235437;23;20384;-87
2021/09/28 04:54:08;;;;;;;1.20;0.80;;;23.40;59.00;;;;;;6237497;23;20166;-88
2021/09/28 04:56:45;;;;;;;1.93;1.00;;;23.40;59.00;;;;;;6235421;23;20404;-87
2021/09/28 04:59:20;;;;;;;1.20;0.90;;;23.40;58.90;;;;;;6234212;23;20388;-88
2021/09/28 05:01:51;;;;;;;1.67;1.00;;;23.40;59.00;;;;;;6233835;23;20424;-87
2021/09/28 05:04:17;;;;;;;2.57;1.17;;;23.40;59.00;;;;;;6236835;23;20391;-89
2021/09/28 05:07:00;;;;;;;1.73;1.00;;;23.50;59.00;;;;;;6236480;23;20381;-87
2021/09/28 05:09:30;;;;;;;1.33;1.07;;;23.50;59.00;;;;;;6235741;23;20241;-87
2021/09/28 05:11:57;;;;;;;2.00;1.10;;;23.50;59.00;;;;;;6262352;23;20354;-87
2021/09/28 05:14:25;;;;;;;1.33;1.00;;;23.50;59.10;;;;;;6260661;23;20402;-88
2021/09/28 05:16:51;;;;;;;1.30;1.10;;;23.50;59.00;;;;;;6261075;23;20147;-88
2021/09/28 05:19:23;;;;;;;1.77;1.10;;;23.50;59.00;;;;;;6235121;23;20384;-88
2021/09/28 05:21:49;;;;;;;1.80;1.03;;;23.50;59.00;;;;;;6260896;23;20728;-88
2021/09/28 05:24:15;;;;;;;1.40;0.93;;;23.50;59.00;;;;;;6234586;23;20472;-88
2021/09/28 05:26:46;;;;;;;1.50;1.10;;;23.60;59.00;;;;;;6235017;23;20159;-87
2021/09/28 05:29:12;;;;;;;1.60;0.90;;;23.60;59.00;;;;;;6235070;23;20147;-87
2021/09/28 05:31:41;;;;;;;2.30;1.17;;;23.60;59.50;;;;;;6235717;23;20373;-87
2021/09/28 05:34:10;;;;;;;1.60;1.00;;;23.60;59.00;;;;;;6235775;23;20369;-88
2021/09/28 05:37:12;;;;;;;1.40;1.00;;;23.60;58.80;;;;;;6239039;23;20427;-87
2021/09/28 05:39:50;;;;;;;1.63;1.30;;;23.60;58.80;;;;;;6238851;23;20381;-88
2021/09/28 05:42:15;;;;;;;1.37;0.80;;;23.60;58.90;;;;;;6235734;23;20450;-88
2021/09/28 05:44:52;;;;;;;1.30;0.93;;;23.60;58.90;;;;;;6267708;23;20373;-90
2021/09/28 05:47:18;;;;;;;1.30;1.10;;;23.60;58.60;;;;;;6267146;23;20352;-89
2021/09/28 05:49:44;;;;;;;2.13;1.20;;;23.50;58.40;;;;;;6241460;23;20416;-88
2021/09/28 05:52:12;;;;;;;2.30;1.40;;;23.50;58.40;;;;;;6240861;23;20154;-89
2021/09/28 05:55:02;;;;;;;2.50;1.30;;;23.50;58.20;;;;;;6239581;23;20384;-88
2021/09/28 05:57:28;;;;;;;2.50;1.10;;;23.50;58.20;;;;;;6263570;23;20418;-89
2021/09/28 06:00:04;;;;;;;1.60;1.10;;;23.50;58.20;;;;;;6264066;23;20370;-88
2021/09/28 06:02:33;;;;;;;1.63;1.30;;;23.40;58.20;;;;;;6237469;23;20365;-88
2021/09/28 06:04:59;;;;;;;1.70;1.20;;;23.40;57.90;;;;;;6263966;23;20428;-88
2021/09/28 06:07:25;;;;;;;1.10;0.93;;;23.30;57.90;;;;;;6239070;23;20377;-87
2021/09/28 06:09:53;;;;;;;2.30;1.40;;;23.30;58.00;;;;;;6236824;23;20417;-88
2021/09/28 06:12:32;;;;;;;1.83;1.50;;;23.30;58.10;;;;;;6262510;23;20384;-88
2021/09/28 06:15:00;;;;;;;2.00;1.17;;;23.30;58.00;;;;;;6263069;23;20356;-88
2021/09/28 06:20:52;;;;;;;;;;;;;;;;;;;;;
2021/09/28 06:23:24;;;;;;;3.77;1.63;;;23.20;58.10;;;;;;6264312;23;20377;-88
2021/09/28 06:25:53;;;;;;;1.67;1.40;;;23.30;58.40;;;;;;6238001;23;20388;-87
2021/09/28 06:28:19;;;;;;;2.07;1.67;;;23.30;58.40;;;;;;6237470;23;20373;-88
2021/09/28 06:30:46;;;;;;;1.97;1.77;;;23.40;58.50;;;;;;6264783;23;20445;-87
2021/09/28 06:33:14;;;;;;;3.00;1.60;;;23.40;58.30;;;;;;6238643;23;20445;-88
2021/09/28 06:35:46;;;;;;;2.57;1.43;;;23.40;58.20;;;;;;6241322;23;20445;-88
2021/09/28 06:38:14;;;;;;;2.20;1.53;;;23.40;58.20;;;;;;6240682;23;20396;-88
2021/09/28 06:40:49;;;;;;;2.93;1.40;;;23.50;58.20;;;;;;6240006;23;20713;-89
2021/09/28 06:43:29;;;;;;;2.03;1.30;;;23.50;58.20;;;;;;6241105;23;20417;-87
2021/09/28 06:46:05;;;;;;;2.33;1.40;;;23.60;58.20;;;;;;6266060;23;20448;-87
2021/09/28 06:48:32;;;;;;;2.60;1.60;;;23.60;58.20;;;;;;6240286;23;20365;-88
2021/09/28 06:51:18;;;;;;;2.47;1.80;;;23.60;58.20;;;;;;6239439;23;20421;-88
2021/09/28 06:53:54;;;;;;;2.33;2.00;;;23.60;58.10;;;;;;6264208;23;20417;-88
2021/09/28 06:56:29;;;;;;;3.10;1.63;;;23.60;58.10;;;;;;6236270;23;20376;-87
2021/09/28 06:58:55;;;;;;;2.27;1.53;;;23.60;58.10;;;;;;6263100;23;20353;-87
2021/09/28 07:07:47;;;;;;;3.00;1.80;;;23.70;58.10;;;;;;6264231;23;20365;-87
2021/09/28 07:10:18;;;;;;;2.80;1.87;;;23.60;58.10;;;;;;6264882;23;20416;-87
2021/09/28 07:13:09;;;;;;;2.10;1.57;;;23.70;58.10;;;;;;6238654;23;20381;-87
2021/09/28 07:15:37;;;;;;;2.23;1.67;;;23.70;58.10;;;;;;6237895;23;20373;-86
2021/09/28 07:18:05;;;;;;;2.40;1.80;;;23.70;58.10;;;;;;6265548;23;20373;-88
2021/09/28 07:20:36;;;;;;;2.47;1.60;;;23.70;58.00;;;;;;6237870;23;20377;-87
2021/09/28 07:23:03;;;;;;;3.47;1.93;;;23.70;58.00;;;;;;6238102;23;20372;-87
2021/09/28 07:25:30;;;;;;;3.30;1.70;;;23.70;57.90;;;;;;6239043;23;20448;-87
2021/09/28 07:28:00;;;;;;;3.20;1.70;;;23.80;58.00;;;;;;6239082;23;20392;-88
2021/09/28 07:30:32;;;;;;;4.40;2.10;;;23.80;58.00;;;;;;6266263;23;20417;-87
2021/09/28 07:33:17;;;;;;;1.70;1.60;;;23.80;57.90;;;;;;6240979;23;20374;-88
2021/09/28 07:35:46;;;;;;;3.07;1.97;;;23.80;58.40;;;;;;6241460;23;20709;-86
2021/09/28 07:38:17;;;;;;;4.50;1.90;;;23.80;57.90;;;;;;6240304;23;20384;-86
2021/09/28 07:40:56;;;;;;;;;;;;;;;;;;;;;
2021/09/28 07:43:38;;;;;;;2.73;1.80;;;23.80;57.90;;;;;;6265998;23;20400;-88
2021/09/28 07:46:08;;;;;;;2.70;1.80;;;23.90;57.90;;;;;;6266764;23;20361;-87
2021/09/28 07:48:45;;;;;;;3.30;1.70;;;23.80;57.90;;;;;;6267426;23;20370;-87
2021/09/28 07:51:25;;;;;;;3.60;2.03;;;23.90;57.90;;;;;;6239947;23;20424;-86
2021/09/28 07:54:06;;;;;;;2.23;1.70;;;23.90;57.90;;;;;;6238598;23;20370;-87
2021/09/28 07:56:44;;;;;;;3.03;2.30;;;23.90;57.90;;;;;;6211383;23;20407;-87
2021/09/28 08:06:01;;;;;;;2.73;1.77;;;23.90;57.90;;;;;;6143421;23;20363;-88
2021/09/28 08:08:33;;;;;;;3.53;1.87;;;23.90;58.00;;;;;;6118310;23;20373;-87
2021/09/28 08:11:16;;;;;;;1.90;1.63;;;23.90;58.00;;;;;;6118267;23;20455;-88
2021/09/28 08:13:47;;;;;;;2.53;1.77;;;23.90;57.90;;;;;;6144837;23;20451;-87
2021/09/28 08:16:17;;;;;;;2.23;1.83;;;23.90;57.90;;;;;;6143949;23;20412;-87
2021/09/28 08:18:47;;;;;;;2.33;1.50;;;23.90;57.90;;;;;;6096256;23;20863;-85
2021/09/28 08:22:17;;;;;;;3.07;1.67;;;23.90;57.80;;;;;;6146805;23;20349;-84
2021/09/28 08:35:30;;;;;;;1.70;1.30;;;23.90;57.80;;;;;;6146282;23;20372;-84
2021/09/28 08:41:04;;;;;;;2.70;1.43;;;23.90;57.50;;;;;;6233721;23;20351;-84
2021/09/28 08:44:06;;;;;;;2.93;1.57;;;23.90;57.50;;;;;;6186302;23;20401;-85
2021/09/28 08:46:35;;;;;;;1.90;1.63;;;23.90;57.50;;;;;;6208935;23;20393;-84
2021/09/28 09:06:11;;;;;;;2.70;1.70;;;24.00;57.40;;;;;;6027600;23;20506;-89
2021/09/28 09:09:28;;;;;;;3.20;1.80;;;23.90;57.40;;;;;;6010565;23;20381;-89
2021/09/28 09:16:19;;;;;;;2.00;1.70;;;24.00;57.40;;;;;;6024101;23;20362;-85
2021/09/28 09:19:24;;;;;;;2.60;1.53;;;24.00;57.30;;;;;;5999552;23;20388;-85
2021/09/28 09:32:59;;;;;;;2.80;1.80;;;24.10;57.30;;;;;;5972074;23;20392;-86
2021/09/28 09:42:57;;;;;;;1.50;1.37;;;24.10;57.20;;;;;;6064048;23;20407;-88
2021/09/28 09:46:40;;;;;;;3.30;2.13;;;24.10;57.20;;;;;;6045710;23;20371;-88
2021/09/28 10:27:16;;;;;;;9.80;5.00;;;24.20;56.80;;;;;;5941298;23;20355;-87
2021/09/28 10:33:41;;;;;;;7.27;5.40;;;24.30;56.80;;;;;;5912971;23;20792;-87
2021/09/28 10:43:21;;;;;;;8.57;4.80;;;24.30;56.80;;;;;;5832466;24;20382;-88
2021/09/28 10:46:11;;;;;;;10.80;5.17;;;24.30;56.80;;;;;;5810141;24;20429;-88
2021/09/28 10:59:16;;;;;;;;;;;;;;;;;;;;;
2021/09/28 11:06:03;;;;;;;;;;;;;;;;;;;;;
2021/09/28 11:08:41;;;;;;;6.57;3.83;;;24.30;56.90;;;;;;5784676;24;20411;-85
2021/09/28 11:11:33;;;;;;;6.13;3.87;;;24.20;56.90;;;;;;5791612;24;20473;-85
2021/09/28 11:31:44;;;;;;;;;;;;;;;;;;;;;
2021/09/28 11:44:49;;;;;;;12.80;7.80;;;24.10;57.00;;;;;;6052519;23;20350;-86
2021/09/28 11:57:30;;;;;;;39.70;23.07;;;24.10;57.10;;;;;;6081943;23;20347;-85
2021/09/28 12:10:46;;;;;;;24.60;14.07;;;24.00;57.00;;;;;;6110101;23;20427;-85
2021/09/28 12:13:57;;;;;;;24.67;12.90;;;24.00;56.90;;;;;;6109582;23;20378;-85
2021/09/28 12:16:32;;;;;;;17.57;12.40;;;24.00;56.80;;;;;;6064132;23;20473;-85
2021/09/28 12:32:33;;;;;;;13.90;9.70;;;23.90;56.60;;;;;;6114544;23;20481;-86
2021/09/28 12:42:54;;;;;;;10.10;6.43;;;23.90;56.50;;;;;;6126728;23;20404;-88
2021/09/28 12:46:04;;;;;;;9.70;6.87;;;23.90;56.40;;;;;;6170147;23;20391;-88
2021/09/28 12:49:05;;;;;;;;;;;;;;;;;;;;;
2021/09/28 12:54:38;;;;;;;9.40;4.50;;;23.80;56.30;;;;;;6170371;23;20484;-87
2021/09/28 13:10:09;;;;;;;7.60;5.37;;;23.80;56.10;;;;;;5968445;23;20757;-88
2021/09/28 13:16:02;;;;;;;7.73;4.63;;;23.80;56.00;;;;;;5996890;23;20489;-88
2021/09/28 13:21:41;;;;;;;4.20;3.73;;;23.80;56.10;;;;;;5997709;24;20372;-87
2021/09/28 13:24:35;;;;;;;5.13;3.60;;;23.80;56.10;;;;;;5997138;24;20719;-87
2021/09/28 13:27:04;;;;;;;6.73;3.70;;;23.80;56.10;;;;;;5972418;24;20386;-86
2021/09/28 13:29:33;;;;;;;10.27;4.10;;;23.80;55.80;;;;;;5975619;24;20444;-87
2021/09/28 13:32:00;;;;;;;6.30;3.67;;;23.80;55.50;;;;;;5976289;24;20456;-87
2021/09/28 13:38:13;;;;;;;2.83;2.17;;;23.90;55.70;;;;;;5996044;24;20514;-87
2021/09/28 13:40:59;;;;;;;3.80;2.87;;;23.80;55.70;;;;;;5995381;24;20441;-85
2021/09/28 13:43:47;;;;;;;3.97;2.67;;;23.80;55.70;;;;;;6033473;23;20388;-86
2021/09/28 13:46:16;;;;;;;3.47;2.20;;;23.80;55.80;;;;;;6113422;23;20389;-87
2021/09/28 13:48:45;;;;;;;3.33;2.10;;;23.80;55.90;;;;;;6138828;23;20400;-87
2021/09/28 13:51:14;;;;;;;2.13;1.93;;;23.80;55.90;;;;;;6139611;23;20428;-87
2021/09/28 13:53:51;;;;;;;4.73;2.00;;;23.80;55.90;;;;;;6140060;23;20361;-86
2021/09/28 13:57:01;;;;;;;2.40;1.93;;;23.80;55.90;;;;;;6140545;23;20384;-86
2021/09/28 14:20:26;;;;;;;2.63;2.10;;;23.90;54.80;;;;;;6196910;22;20445;-86
2021/09/28 14:23:26;;;;;;;2.60;2.40;;;23.80;54.60;;;;;;6087866;23;20386;-83
2021/09/28 14:43:06;;;;;;;2.00;1.50;;;23.80;55.70;;;;;;6055500;23;20372;-84
2021/09/28 14:45:54;;;;;;;;;;;;;;;;;;;;;
2021/09/28 14:49:04;;;;;;;1.87;1.23;;;23.80;55.80;;;;;;6055809;23;20380;-83
2021/09/28 14:57:45;;;;;;;1.53;1.43;;;23.80;55.70;;;;;;6056003;23;20360;-83
2021/09/28 15:04:18;;;;;;;;;;;;;;;;;;;;;
2021/09/28 15:13:11;;;;;;;1.70;1.60;;;23.80;55.70;;;;;;6084756;23;20369;-83
2021/09/28 15:15:37;;;;;;;1.77;1.67;;;23.80;55.70;;;;;;6082547;23;20389;-83
2021/09/28 15:25:06;;;;;;;1.43;1.20;;;23.80;55.30;;;;;;6086025;23;20378;-83
2021/09/28 15:28:43;;;;;;;1.53;1.43;;;23.80;55.50;;;;;;6061186;23;20507;-83
2021/09/28 15:39:02;;;;;;;1.70;1.60;;;23.80;55.50;;;;;;6115682;23;20346;-83
2021/09/28 15:41:39;;;;;;;1.80;1.50;;;23.80;55.50;;;;;;6090477;23;20393;-83
2021/09/28 16:14:40;;;;;;;1.73;1.53;;;23.70;55.40;;;;;;5894116;24;20352;-84
2021/09/28 16:23:43;;;;;;;1.80;1.60;;;23.80;55.30;;;;;;5898291;24;20389;-84
2021/09/28 16:26:16;;;;;;;1.80;1.70;;;23.70;55.30;;;;;;5917882;24;20426;-84
2021/09/28 16:35:52;;;;;;;2.27;2.07;;;23.80;55.30;;;;;;5921955;24;21015;-84
2021/09/28 16:38:33;;;;;;;3.40;2.20;;;23.80;55.30;;;;;;6000818;24;20392;-83
2021/09/28 16:41:14;;;;;;;;;;;;;;;;;;;;;
2021/09/28 16:47:24;;;;;;;1.93;1.73;;;23.80;55.30;;;;;;6007341;23;20363;-87
2021/09/28 17:03:52;;;;;;;2.27;2.07;;;23.70;55.30;;;;;;5918737;24;20364;-86
2021/09/28 17:17:47;;;;;;;;;;;;;;;;;;;;;
2021/09/28 17:24:09;;;;;;;1.60;1.50;;;23.70;55.40;;;;;;5852743;24;20398;-86
2021/09/28 17:40:56;;;;;;;;;;;;;;;;;;;;;
2021/09/28 17:47:04;;;;;;;1.83;1.40;;;23.70;55.40;;;;;;5948927;23;20389;-81
2021/09/28 17:50:18;;;;;;;;;;;;;;;;;;;;;
2021/09/28 19:01:47;;;;;;;2.60;2.40;;;23.80;54.90;;;;;;6332891;22;20354;-84
2021/09/28 19:07:20;;;;;;;4.27;2.50;;;23.80;55.10;;;;;;6331901;22;20425;-84
2021/09/28 19:09:54;;;;;;;2.83;2.40;;;23.80;55.10;;;;;;6324675;22;20422;-84
2021/09/28 19:19:01;;;;;;;2.90;2.60;;;23.80;55.10;;;;;;6207150;23;20375;-84
2021/09/28 19:25:10;;;;;;;3.47;2.80;;;23.80;55.10;;;;;;6117629;23;20386;-84
2021/09/28 19:27:42;;;;;;;5.03;2.67;;;23.80;55.10;;;;;;6118427;23;20465;-84
2021/09/28 19:33:31;;;;;;;3.00;2.70;;;23.80;55.00;;;;;;6091349;23;20422;-84
2021/09/28 19:36:15;;;;;;;3.03;2.67;;;23.80;55.00;;;;;;6066666;23;20378;-83
2021/09/28 19:38:49;;;;;;;2.40;2.20;;;23.80;55.00;;;;;;6087353;23;20379;-87
2021/09/28 19:41:18;;;;;;;2.07;1.87;;;23.80;55.00;;;;;;6065047;23;20499;-86
2021/09/28 19:49:54;;;;;;;2.07;1.87;;;23.80;55.00;;;;;;6086630;23;20437;-84
2021/09/28 19:52:47;;;;;;;2.30;2.10;;;23.80;54.90;;;;;;6062097;23;20490;-84
2021/09/28 19:55:24;;;;;;;2.17;1.97;;;23.80;55.00;;;;;;6136828;23;20389;-84
2021/09/28 20:38:26;;;;;;;2.07;1.87;;;23.90;54.70;;;;;;6204117;23;20684;-89
2021/09/28 20:41:24;;;;;;;3.70;2.13;;;23.80;54.70;;;;;;6201909;23;20855;-89
2021/09/28 20:53:37;;;;;;;2.60;2.27;;;23.80;54.70;;;;;;6235313;23;20447;-87
2021/09/28 21:02:54;;;;;;;3.00;2.70;;;23.90;54.70;;;;;;6144714;23;20401;-87
2021/09/28 21:05:27;;;;;;;3.27;2.97;;;23.80;54.70;;;;;;6096075;23;20411;-87
2021/09/28 21:08:03;;;;;;;6.03;3.10;;;23.80;54.70;;;;;;6144082;23;20385;-87
2021/09/28 21:10:33;;;;;;;3.60;3.20;;;23.80;54.60;;;;;;6105357;23;20473;-87
2021/09/28 21:13:24;;;;;;;3.60;2.80;;;23.90;54.70;;;;;;6140161;23;20389;-87
2021/09/28 21:16:10;;;;;;;3.50;2.80;;;23.90;54.60;;;;;;6144551;23;20453;-87
2021/09/28 21:18:55;;;;;;;4.03;2.77;;;23.90;54.60;;;;;;6122843;23;20466;-85
2021/09/28 21:30:59;;;;;;;3.17;2.20;;;23.90;54.70;;;;;;6117963;23;20461;-85
2021/09/28 21:33:34;;;;;;;2.27;2.07;;;23.90;55.30;;;;;;6117532;23;20377;-86
2021/09/28 21:46:11;;;;;;;3.80;2.50;;;23.80;54.70;;;;;;6237207;23;20374;-84
2021/09/28 21:52:09;;;;;;;2.43;2.20;;;23.80;54.70;;;;;;6218767;23;20382;-84
2021/09/28 21:54:46;;;;;;;2.33;2.13;;;23.80;54.50;;;;;;6289391;22;20399;-85
2021/09/28 22:00:34;;;;;;;2.20;1.87;;;23.80;54.60;;;;;;6332154;22;20409;-85
2021/09/28 22:03:20;;;;;;;2.90;2.40;;;23.80;54.60;;;;;;6304975;22;20440;-84
2021/09/28 22:05:48;;;;;;;2.43;2.20;;;23.80;54.60;;;;;;6305654;22;20364;-85
2021/09/28 22:32:47;;;;;;;2.63;2.43;;;23.70;54.70;;;;;;6172113;23;20423;-86
2021/09/28 22:43:31;;;;;;;;;;;;;;;;;;;;;
2021/09/28 22:46:09;;;;;;;2.27;2.00;;;23.70;54.90;;;;;;5999349;24;20401;-87
2021/09/28 22:49:26;;;;;;;3.00;2.33;;;23.60;54.90;;;;;;5976134;24;20386;-86
2021/09/28 22:52:50;;;;;;;;;;;;;;;;;;;;;
2021/09/28 23:06:18;;;;;;;2.20;2.00;;;23.60;54.80;;;;;;5882257;24;20403;-87
2021/09/28 23:12:32;;;;;;;3.07;2.50;;;23.60;54.80;;;;;;5834712;24;20471;-86
2021/09/28 23:21:57;;;;;;;2.60;2.30;;;23.60;54.60;;;;;;5894932;24;20429;-86
2021/09/28 23:24:53;;;;;;;2.80;2.60;;;23.60;54.70;;;;;;5999078;24;20476;-86
2021/09/28 23:34:59;;;;;;;2.13;1.93;;;23.60;54.60;;;;;;5973529;23;20392;-86
2021/09/28 23:54:21;;;;;;;2.60;2.03;;;23.50;54.60;;;;;;6167909;23;20417;-86
2021/09/28 23:56:58;;;;;;;2.67;2.40;;;23.40;54.60;;;;;;6139889;23;20388;-87
2021/09/28 23:59:50;;;;;;;2.87;2.30;;;23.40;54.60;;;;;;6142584;23;20387;-86
