Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:00;;;;;;;27.30;9.90;;;;;;;18.04;88.85;92860.22;5034366;28;20036;-76
2022/06/05 00:04:38;;;;;;;22.70;10.25;;;;;;;18.04;88.76;92862.13;5035642;28;20037;-76
2022/06/05 00:07:23;;;;;;;22.90;9.90;;;;;;;18.03;89.39;92865.84;5032232;28;20041;-76
2022/06/05 00:10:13;;;;;;;26.70;10.13;;;;;;;18.03;88.74;92858.66;5032433;28;20152;-76
2022/06/05 00:12:56;;;;;;;25.10;10.02;;;;;;;18.05;88.50;92859.13;5032285;28;20044;-76
2022/06/05 00:15:22;;;;;;;25.60;9.82;;;;;;;18.05;88.27;92856.47;5032899;28;20035;-76
2022/06/05 00:17:48;;;;;;;24.20;10.10;;;;;;;18.06;88.42;92850.09;5014523;28;20045;-76
2022/06/05 00:20:14;;;;;;;26.55;10.63;;;;;;;18.09;88.41;92856.63;5046919;28;20036;-76
2022/06/05 00:22:40;;;;;;;28.52;10.35;;;;;;;18.08;88.80;92863.00;5054437;28;20048;-76
2022/06/05 00:25:08;;;;;;;25.13;9.95;;;;;;;18.09;88.57;92860.03;5056751;28;20025;-76
2022/06/05 00:27:56;;;;;;;29.98;10.73;;;;;;;18.10;88.84;92866.09;5050688;28;20609;-76
2022/06/05 00:30:33;;;;;;;34.58;11.60;;;;;;;18.12;88.49;92868.44;5049328;28;20044;-76
2022/06/05 00:33:17;;;;;;;27.80;10.57;;;;;;;18.09;88.50;92875.94;5051481;28;20033;-76
2022/06/05 00:36:09;;;;;;;27.63;10.43;;;;;;;18.13;88.47;92870.00;5049505;28;20036;-76
2022/06/05 00:38:40;;;;;;;;;;;;;;;18.13;88.45;92865.47;5052350;28;20040;-76
2022/06/05 00:41:39;;;;;;;32.50;11.05;;;;;;;18.14;88.24;92871.53;5031766;28;20473;-76
2022/06/05 00:44:06;;;;;;;37.60;11.07;;;;;;;18.13;89.32;92883.25;5031709;28;20091;-76
2022/06/05 00:46:35;;;;;;;28.85;10.60;;;;;;;18.11;88.87;92883.56;5035348;28;20034;-76
2022/06/05 00:49:01;;;;;;;24.27;10.30;;;;;;;18.08;88.78;92878.88;5049421;28;20132;-76
2022/06/05 00:51:28;;;;;;;26.90;10.80;;;;;;;18.06;89.12;92866.00;5052049;28;20075;-75
2022/06/05 00:53:54;;;;;;;26.10;10.10;;;;;;;18.05;89.30;92872.38;5070920;28;20048;-76
2022/06/05 00:56:19;;;;;;;25.23;10.88;;;;;;;18.02;89.27;92862.44;5047033;28;20535;-76
2022/06/05 00:58:45;;;;;;;25.05;10.73;;;;;;;18.00;89.25;92861.97;5030136;28;20517;-76
2022/06/05 01:01:12;;;;;;;24.33;10.20;;;;;;;17.97;89.50;92846.75;5038806;28;20040;-75
2022/06/05 01:03:37;;;;;;;20.55;10.02;;;;;;;17.95;89.63;92848.94;5039313;28;20484;-76
2022/06/05 01:06:04;;;;;;;28.08;10.00;;;;;;;17.93;89.90;92832.59;5048145;28;20140;-76
2022/06/05 01:08:29;;;;;;;22.52;10.05;;;;;;;17.90;89.77;92822.66;5031122;28;20080;-76
2022/06/05 01:11:14;;;;;;;32.67;10.55;;;;;;;17.88;89.90;92827.50;5029423;28;20475;-76
2022/06/05 01:14:10;;;;;;;24.98;10.75;;;;;;;17.84;90.87;92827.34;5030969;28;20037;-76
2022/06/05 01:16:57;;;;;;;28.40;10.43;;;;;;;17.80;90.50;92823.00;5030566;28;20048;-76
2022/06/05 01:19:32;;;;;;;39.38;10.75;;;;;;;17.76;90.67;92808.84;5032988;28;20084;-76
2022/06/05 01:22:16;;;;;;;29.50;10.70;;;;;;;17.72;90.46;92808.72;5037477;28;20037;-76
2022/06/05 01:25:05;;;;;;;38.15;11.60;;;;;;;17.68;90.38;92808.59;5050038;28;20075;-76
2022/06/05 01:27:34;;;;;;;43.90;10.90;;;;;;;17.66;89.90;92800.19;5034027;28;20041;-76
2022/06/05 01:30:08;;;;;;;32.15;10.82;;;;;;;17.66;89.42;92800.19;5029692;28;20029;-76
2022/06/05 01:32:40;;;;;;;23.50;11.00;;;;;;;17.67;88.71;92795.66;5033216;28;20048;-76
2022/06/05 01:35:17;;;;;;;;;;;;;;;17.66;88.25;92789.59;5038840;28;20505;-76
2022/06/05 01:37:50;;;;;;;34.25;11.00;;;;;;;17.65;87.97;92780.13;5046979;28;19955;-76
2022/06/05 01:40:21;;;;;;;31.88;10.80;;;;;;;17.61;87.64;92781.84;5062271;28;20170;-75
2022/06/05 01:42:51;;;;;;;34.03;10.82;;;;;;;17.61;87.12;92775.78;5052512;28;20501;-76
2022/06/05 01:45:32;;;;;;;37.85;11.95;;;;;;;17.62;86.96;92772.03;5012532;28;20491;-75
2022/06/05 01:48:00;;;;;;;33.90;12.27;;;;;;;17.61;86.74;92771.28;5031404;28;20415;-76
2022/06/05 01:50:34;;;;;;;32.22;10.73;;;;;;;17.59;87.09;92768.16;5032557;28;20030;-76
2022/06/05 01:53:06;;;;;;;32.00;11.88;;;;;;;17.55;87.34;92769.91;5013266;28;20129;-76
2022/06/05 01:55:40;;;;;;;35.20;10.93;;;;;;;17.52;87.13;92765.25;5030419;28;20046;-76
2022/06/05 01:58:10;;;;;;;28.38;10.35;;;;;;;17.49;87.41;92768.53;5033040;28;20025;-76
2022/06/05 02:00:35;;;;;;;34.30;10.75;;;;;;;17.49;87.37;92760.59;5043665;28;20041;-76
2022/06/05 02:03:27;;;;;;;36.15;11.63;;;;;;;17.48;87.18;92762.47;5035454;28;20090;-76
2022/06/05 02:06:03;;;;;;;28.08;10.70;;;;;;;17.50;87.59;92758.75;5026761;28;20094;-76
2022/06/05 02:08:35;;;;;;;38.53;11.95;;;;;;;17.48;87.30;92761.69;5031899;28;20033;-76
2022/06/05 02:11:12;;;;;;;40.67;12.13;;;;;;;17.46;87.48;92753.31;5036964;28;20026;-76
2022/06/05 02:13:38;;;;;;;30.88;10.70;;;;;;;17.45;87.38;92752.53;5012598;28;20403;-76
2022/06/05 02:16:04;;;;;;;39.38;10.85;;;;;;;17.45;87.72;92747.25;5029814;28;20029;-76
2022/06/05 02:18:31;;;;;;;26.10;10.18;;;;;;;17.45;88.46;92743.81;5030185;28;20041;-76
2022/06/05 02:20:57;;;;;;;33.47;10.85;;;;;;;17.45;88.18;92743.81;5038079;28;20055;-76
2022/06/05 02:23:27;;;;;;;26.20;10.65;;;;;;;17.46;88.54;92740.06;5031894;28;20458;-76
2022/06/05 02:25:54;;;;;;;34.50;10.70;;;;;;;17.47;88.85;92733.69;5033617;28;20126;-76
2022/06/05 02:28:21;;;;;;;25.27;10.13;;;;;;;17.45;88.89;92733.22;5032951;28;20057;-76
2022/06/05 02:31:10;;;;;;;34.72;10.13;;;;;;;17.44;89.31;92729.03;5042774;28;20058;-76
2022/06/05 02:34:17;;;;;;;26.95;10.23;;;;;;;17.44;88.99;92724.50;5040804;28;20049;-76
2022/06/05 02:37:00;;;;;;;31.02;10.70;;;;;;;17.43;89.12;92727.50;5032026;28;20499;-76
2022/06/05 02:39:35;;;;;;;40.03;11.05;;;;;;;17.40;89.69;92734.19;5033469;28;20398;-76
2022/06/05 02:42:34;;;;;;;28.13;10.40;;;;;;;17.38;89.66;92725.03;5047771;28;20561;-76
2022/06/05 02:45:15;;;;;;;39.58;12.57;;;;;;;17.37;89.51;92720.84;5050640;28;20044;-75
2022/06/05 02:48:04;;;;;;;37.42;9.75;;;;;;;17.37;88.63;92726.13;5041238;28;20638;-76
2022/06/05 02:50:46;;;;;;;40.08;11.30;;;;;;;17.34;89.91;92726.75;5034602;28;20029;-76
2022/06/05 02:53:12;;;;;;;40.35;10.95;;;;;;;17.28;89.96;92731.47;5033507;28;20116;-76
2022/06/05 02:55:38;;;;;;;30.55;9.35;;;;;;;17.24;89.58;92718.09;5033298;28;20041;-76
2022/06/05 02:58:04;;;;;;;34.55;11.48;;;;;;;17.22;89.07;92719.53;5033604;28;20041;-76
2022/06/05 03:00:32;;;;;;;26.88;9.88;;;;;;;17.21;88.78;92720.63;5047041;28;20041;-75
2022/06/05 03:05:44;;;;;;;42.97;10.50;;;;;;;17.18;88.06;92724.69;5053525;28;20393;-76
2022/06/05 03:08:13;;;;;;;32.20;9.48;;;;;;;17.14;89.52;92721.16;5052024;28;20037;-76
2022/06/05 03:10:40;;;;;;;37.80;11.80;;;;;;;17.11;88.96;92724.41;5040709;28;20057;-76
2022/06/05 03:13:05;;;;;;;31.13;10.50;;;;;;;17.09;89.26;92721.34;5048363;28;20032;-76
2022/06/05 03:15:31;;;;;;;36.60;11.05;;;;;;;17.06;88.93;92725.38;5032760;28;20507;-76
2022/06/05 03:17:57;;;;;;;41.80;10.43;;;;;;;17.05;88.70;92731.78;5037430;28;20036;-76
2022/06/05 03:20:23;;;;;;;36.88;10.90;;;;;;;17.04;88.55;92729.44;5040930;28;20114;-76
2022/06/05 03:22:50;;;;;;;39.03;10.55;;;;;;;17.05;88.33;92728.34;5031395;28;20029;-76
2022/06/05 03:25:19;;;;;;;34.70;10.30;;;;;;;17.05;88.37;92733.66;5032898;28;20052;-76
2022/06/05 03:27:45;;;;;;;43.92;10.23;;;;;;;17.04;88.45;92747.94;5032964;28;20029;-76
2022/06/05 03:30:12;;;;;;;38.78;11.25;;;;;;;17.03;88.10;92747.19;5021186;28;20495;-76
2022/06/05 03:32:38;;;;;;;33.00;10.23;;;;;;;17.03;88.12;92744.53;5033321;28;20038;-76
2022/06/05 03:35:05;;;;;;;31.15;11.10;;;;;;;17.03;88.35;92747.19;5034721;28;20056;-76
2022/06/05 03:37:30;;;;;;;26.48;10.15;;;;;;;17.03;88.98;92757.00;5052690;28;20108;-76
2022/06/05 03:39:56;;;;;;;27.73;10.52;;;;;;;17.02;88.79;92768.66;5051533;28;20566;-76
2022/06/05 03:42:23;;;;;;;28.02;9.90;;;;;;;17.03;89.07;92767.56;5036165;28;20112;-75
2022/06/05 03:44:49;;;;;;;39.53;10.50;;;;;;;17.04;88.95;92774.41;5035005;28;20032;-76
2022/06/05 03:47:14;;;;;;;25.55;10.40;;;;;;;17.05;89.14;92770.66;5039360;28;20051;-76
2022/06/05 03:49:40;;;;;;;35.53;10.27;;;;;;;17.07;89.16;92771.13;5028953;28;20037;-76
2022/06/05 03:52:09;;;;;;;31.52;11.48;;;;;;;17.08;89.32;92774.53;5038363;28;20067;-76
2022/06/05 03:54:35;;;;;;;24.65;9.38;;;;;;;17.08;89.54;92772.66;5030893;28;20045;-76
2022/06/05 03:57:02;;;;;;;29.92;10.57;;;;;;;17.07;89.87;92768.47;5034378;28;20506;-76
2022/06/05 03:59:28;;;;;;;35.63;10.77;;;;;;;17.07;90.32;92768.47;5052015;28;20052;-76
2022/06/05 04:01:53;;;;;;;28.85;10.95;;;;;;;17.08;91.25;92767.38;5045070;28;20407;-76
2022/06/05 04:04:19;;;;;;;30.88;11.52;;;;;;;17.06;91.54;92774.84;5027100;28;20037;-76
2022/06/05 04:06:45;;;;;;;37.53;11.18;;;;;;;17.07;91.65;92787.00;5035325;28;20047;-76
2022/06/05 04:09:11;;;;;;;37.33;10.75;;;;;;;17.08;91.95;92788.53;5051176;28;20033;-76
2022/06/05 04:11:38;;;;;;;32.35;11.10;;;;;;;17.10;92.58;92783.72;5051931;28;20048;-75
2022/06/05 04:14:05;;;;;;;43.05;12.40;;;;;;;17.13;92.70;92787.56;5053400;28;20040;-76
2022/06/05 04:16:32;;;;;;;29.33;10.13;;;;;;;17.16;92.98;92781.66;5020286;28;20040;-76
2022/06/05 04:19:00;;;;;;;25.48;9.68;;;;;;;17.18;92.47;92790.84;5046061;28;20439;-76
2022/06/05 04:21:28;;;;;;;24.67;10.40;;;;;;;17.24;92.85;92789.53;5032039;28;20415;-76
2022/06/05 04:23:55;;;;;;;37.17;11.52;;;;;;;17.31;93.22;92788.25;5031166;28;20481;-76
2022/06/05 04:26:27;;;;;;;34.35;13.32;;;;;;;17.38;92.91;92785.88;5039431;28;20029;-76
2022/06/05 04:28:54;;;;;;;;;;;;;;;17.44;92.31;92793.31;5037595;28;20030;-76
2022/06/05 04:31:30;;;;;;;26.13;9.73;;;;;;;17.54;92.10;92792.19;5031799;28;20019;-76
2022/06/05 04:33:59;;;;;;;44.05;10.75;;;;;;;17.62;92.20;92791.34;5031141;28;20026;-76
2022/06/05 04:36:25;;;;;;;32.70;10.27;;;;;;;17.72;91.89;92792.03;5031937;28;20037;-76
2022/06/05 04:38:51;;;;;;;39.47;11.32;;;;;;;17.82;91.66;92797.75;5039113;28;20041;-76
2022/06/05 04:41:21;;;;;;;34.17;11.07;;;;;;;17.93;91.62;92800.03;5033542;28;20052;-76
2022/06/05 04:43:48;;;;;;;27.85;9.90;;;;;;;18.01;91.17;92799.97;5041139;28;20084;-76
2022/06/05 04:46:16;;;;;;;39.00;10.82;;;;;;;18.14;90.96;92794.72;5031831;28;20487;-76
2022/06/05 04:48:42;;;;;;;27.40;9.85;;;;;;;18.24;90.37;92799.63;5035794;28;20102;-76
2022/06/05 04:51:09;;;;;;;36.42;9.88;;;;;;;18.36;90.14;92799.66;5049995;28;20037;-76
2022/06/05 04:53:35;;;;;;;32.90;10.02;;;;;;;18.47;89.83;92798.13;5049670;28;22078;-76
2022/06/05 04:56:06;;;;;;;34.95;10.05;;;;;;;18.60;89.78;92800.81;5043121;28;20116;-76
2022/06/05 04:58:32;;;;;;;37.23;9.83;;;;;;;18.73;89.71;92794.44;5040431;28;20486;-76
2022/06/05 05:00:58;;;;;;;41.40;10.38;;;;;;;18.85;89.30;92794.50;5044773;28;20334;-76
2022/06/05 05:03:24;;;;;;;30.48;10.35;;;;;;;18.95;88.34;92787.22;5029428;28;20406;-76
2022/06/05 05:05:49;;;;;;;64.32;11.07;;;;;;;19.01;87.77;92785.91;5036505;28;20040;-76
2022/06/05 05:08:15;;;;;;;37.40;10.23;;;;;;;19.05;87.42;92786.75;5033763;28;20025;-76
2022/06/05 05:10:41;;;;;;;35.60;11.02;;;;;;;19.09;87.26;92782.34;5043672;28;20347;-75
2022/06/05 05:13:07;;;;;;;25.58;9.25;;;;;;;19.15;87.40;92786.34;5048558;28;20166;-76
2022/06/05 05:15:32;;;;;;;28.20;9.68;;;;;;;19.21;87.20;92779.72;5040220;28;20124;-76
2022/06/05 05:17:58;;;;;;;39.53;9.70;;;;;;;19.30;87.55;92779.59;5031167;28;20041;-76
2022/06/05 05:20:25;;;;;;;41.25;11.10;;;;;;;19.41;87.49;92771.94;5033645;28;20191;-76
2022/06/05 05:22:51;;;;;;;35.72;10.65;;;;;;;19.52;87.19;92773.03;5033735;28;20503;-77
2022/06/05 05:25:17;;;;;;;38.22;10.15;;;;;;;19.61;87.28;92779.00;5032518;28;20030;-76
2022/06/05 05:27:42;;;;;;;44.63;10.75;;;;;;;19.72;86.36;92780.13;5036909;28;20047;-76
2022/06/05 05:30:10;;;;;;;40.67;10.57;;;;;;;19.82;86.03;92775.44;5039569;28;20033;-76
2022/06/05 05:32:36;;;;;;;29.80;10.02;;;;;;;19.93;85.63;92771.22;5044369;28;20037;-76
2022/06/05 05:35:02;;;;;;;34.88;11.02;;;;;;;20.02;84.81;92777.16;5040661;28;20039;-77
2022/06/05 05:37:27;;;;;;;36.92;9.88;;;;;;;20.11;84.36;92767.16;5033072;28;20518;-76
2022/06/05 05:42:37;;;;;;;30.13;9.32;;;;;;;20.36;78.97;92770.47;5030086;28;20120;-76
2022/06/05 05:45:05;;;;;;;34.38;10.25;;;;;;;20.49;80.52;92767.75;5038749;28;20116;-76
2022/06/05 05:47:31;;;;;;;28.13;10.43;;;;;;;20.67;80.94;92768.22;5044321;28;20032;-77
2022/06/05 05:50:00;;;;;;;45.70;10.95;;;;;;;20.83;81.24;92763.72;5047866;28;20363;-76
2022/06/05 05:52:27;;;;;;;34.30;9.68;;;;;;;21.08;80.45;92752.91;5031440;28;20073;-77
2022/06/05 05:54:53;;;;;;;33.13;9.48;;;;;;;21.52;79.14;92747.44;5040074;28;20068;-77
2022/06/05 05:57:20;;;;;;;22.90;9.60;;;;;;;21.66;78.98;92744.28;5029264;28;20496;-77
2022/06/05 05:59:45;;;;;;;36.47;10.18;;;;;;;22.19;77.53;92742.69;5037937;28;20065;-76
2022/06/05 06:02:16;;;;;;;40.50;9.88;;;;;;;22.64;66.10;92745.81;5036019;28;20517;-76
2022/06/05 06:04:42;;;;;;;40.88;9.63;;;;;;;22.87;64.68;92735.13;5048737;28;20061;-77
2022/06/05 06:07:09;;;;;;;40.28;9.48;;;;;;;23.01;64.00;92735.41;5031291;28;20455;-76
2022/06/05 06:09:35;;;;;;;34.58;9.57;;;;;;;23.18;62.29;92739.47;5034558;28;20037;-77
2022/06/05 06:12:01;;;;;;;30.38;9.30;;;;;;;23.41;64.23;92739.41;5027924;28;20027;-80
2022/06/05 06:14:27;;;;;;;32.30;8.98;;;;;;;23.73;64.21;92736.41;5040351;28;20033;-80
2022/06/05 06:16:53;;;;;;;26.10;9.18;;;;;;;24.04;61.57;92737.22;5042365;28;20040;-80
2022/06/05 06:19:19;;;;;;;29.90;9.27;;;;;;;24.30;63.63;92736.38;5041434;28;20036;-80
2022/06/05 06:21:45;;;;;;;35.67;9.77;;;;;;;24.62;62.10;92742.06;5017910;28;20029;-80
2022/06/05 06:24:12;;;;;;;38.83;9.85;;;;;;;24.93;60.13;92745.41;5017772;28;20026;-81
2022/06/05 06:26:39;;;;;;;35.53;9.60;;;;;;;25.26;58.28;92730.38;5031572;28;20031;-82
2022/06/05 06:29:05;;;;;;;38.70;10.57;;;;;;;25.49;57.65;92740.88;5035008;28;20045;-80
2022/06/05 06:31:31;;;;;;;33.50;10.95;;;;;;;25.60;55.79;92735.56;5033840;28;20030;-80
2022/06/05 06:33:57;;;;;;;39.90;10.73;;;;;;;25.68;55.71;92729.13;5044342;28;20040;-81
2022/06/05 06:36:22;;;;;;;28.60;9.85;;;;;;;25.77;56.02;92734.91;5048602;28;20065;-80
2022/06/05 06:38:48;;;;;;;39.30;11.10;;;;;;;25.95;53.77;92733.09;5025674;28;20033;-79
2022/06/05 06:41:17;;;;;;;39.88;11.88;;;;;;;25.70;54.75;92729.50;5046278;28;20037;-82
2022/06/05 06:43:45;;;;;;;34.75;12.15;;;;;;;25.57;55.13;92737.09;5029666;28;20080;-81
2022/06/05 06:46:10;;;;;;;31.73;10.18;;;;;;;24.79;61.15;92734.56;5040711;28;20032;-80
2022/06/05 06:48:36;;;;;;;29.80;10.25;;;;;;;24.35;64.61;92736.03;5039979;28;20095;-81
2022/06/05 06:51:03;;;;;;;28.27;10.57;;;;;;;24.05;65.42;92736.09;5036466;28;20029;-82
2022/06/05 06:53:30;;;;;;;30.60;8.93;;;;;;;23.92;64.48;92740.13;5041307;28;20124;-82
2022/06/05 06:55:57;;;;;;;29.33;9.40;;;;;;;23.81;61.86;92737.31;5033432;28;20096;-81
2022/06/05 06:58:23;;;;;;;23.63;8.80;;;;;;;23.75;61.55;92736.84;5049492;28;20097;-81
2022/06/05 07:00:49;;;;;;;31.42;9.68;;;;;;;23.95;61.08;92728.69;5062827;28;20056;-79
2022/06/05 07:03:15;;;;;;;39.30;9.88;;;;;;;23.78;59.22;92733.47;5035355;28;20045;-81
2022/06/05 07:05:41;;;;;;;34.90;9.68;;;;;;;23.46;60.71;92733.00;5053561;28;20394;-81
2022/06/05 07:08:08;;;;;;;33.95;9.65;;;;;;;23.33;64.59;92735.13;5039773;28;20037;-84
2022/06/05 07:10:34;;;;;;;25.33;9.70;;;;;;;23.35;67.80;92743.56;5045689;28;20063;-83
2022/06/05 07:13:00;;;;;;;31.95;11.60;;;;;;;23.22;64.95;92744.88;5046490;28;20037;-79
2022/06/05 07:15:28;;;;;;;30.33;10.30;;;;;;;23.15;67.26;92742.88;5042633;28;20505;-80
2022/06/05 07:17:54;;;;;;;37.13;9.98;;;;;;;23.20;67.41;92742.56;5037264;28;20033;-79
2022/06/05 07:20:20;;;;;;;41.95;10.18;;;;;;;23.44;67.56;92745.94;5042765;28;20255;-82
2022/06/05 07:22:45;;;;;;;38.25;10.48;;;;;;;23.40;68.68;92750.47;5041031;28;20042;-82
2022/06/05 07:25:11;;;;;;;21.13;10.88;;;;;;;23.39;68.55;92744.34;5044878;28;20047;-80
2022/06/05 07:27:36;;;;;;;30.17;10.02;;;;;;;23.31;70.22;92747.31;5050795;28;20052;-81
2022/06/05 07:30:02;;;;;;;36.92;10.13;;;;;;;22.94;72.60;92745.16;5052241;28;20033;-81
2022/06/05 07:32:28;;;;;;;38.55;10.85;;;;;;;22.72;74.93;92741.38;5041254;28;20056;-81
2022/06/05 07:34:53;;;;;;;24.30;10.23;;;;;;;22.68;74.95;92745.88;5046900;28;20049;-79
2022/06/05 07:37:19;;;;;;;30.38;10.50;;;;;;;22.63;76.30;92747.72;5040023;28;20033;-81
2022/06/05 07:39:45;;;;;;;25.40;10.27;;;;;;;22.62;75.26;92748.81;5049096;28;20033;-81
2022/06/05 07:42:11;;;;;;;34.13;10.77;;;;;;;22.34;75.94;92761.69;5037434;28;20057;-82
2022/06/05 07:44:36;;;;;;;35.58;11.38;;;;;;;22.39;74.84;92750.72;5046633;28;20041;-80
2022/06/05 07:47:04;;;;;;;26.58;10.88;;;;;;;22.40;74.99;92753.03;5054442;28;20043;-84
2022/06/05 07:49:30;;;;;;;30.25;11.48;;;;;;;22.37;75.40;92753.72;5055805;28;20123;-80
2022/06/05 07:54:39;;;;;;;37.03;11.70;;;;;;;22.51;70.61;92745.19;5055372;28;20403;-82
2022/06/05 07:57:12;;;;;;;34.63;11.25;;;;;;;22.72;72.86;92744.03;5034267;28;20037;-81
2022/06/05 07:59:43;;;;;;;37.38;11.90;;;;;;;22.74;73.56;92736.44;5038463;28;20033;-81
2022/06/05 08:02:18;;;;;;;34.67;11.95;;;;;;;22.80;72.13;92732.34;5037068;28;20472;-84
2022/06/05 08:04:44;;;;;;;28.70;11.25;;;;;;;22.63;74.76;92736.28;5036081;28;20033;-83
2022/06/05 08:07:13;;;;;;;28.58;11.70;;;;;;;22.65;74.60;92734.78;5035977;28;20040;-83
2022/06/05 08:09:39;;;;;;;34.63;12.60;;;;;;;22.63;72.66;92742.38;5038215;28;20029;-79
2022/06/05 08:12:08;;;;;;;33.30;12.60;;;;;;;22.82;69.90;92741.53;5037615;28;20034;-79
2022/06/05 08:14:35;;;;;;;29.95;11.27;;;;;;;22.92;72.94;92737.53;5056950;28;20071;-80
2022/06/05 08:17:04;;;;;;;38.35;11.27;;;;;;;23.09;73.06;92738.19;5048354;28;20114;-80
2022/06/05 08:19:30;;;;;;;35.13;11.93;;;;;;;23.19;72.53;92729.56;5049752;28;20029;-80
2022/06/05 08:21:55;;;;;;;33.65;12.45;;;;;;;23.43;72.09;92731.81;5037192;28;20489;-78
2022/06/05 08:24:21;;;;;;;29.50;11.88;;;;;;;23.45;67.70;92732.22;5041996;28;20045;-79
2022/06/05 08:26:48;;;;;;;26.17;11.13;;;;;;;23.51;69.27;92726.56;5036685;28;20044;-79
2022/06/05 08:29:13;;;;;;;25.42;10.70;;;;;;;23.29;69.38;92723.63;5020168;28;20545;-79
2022/06/05 08:31:39;;;;;;;27.63;10.48;;;;;;;23.16;71.49;92711.59;5039032;28;20128;-80
2022/06/05 08:34:06;;;;;;;31.48;12.35;;;;;;;23.40;68.73;92703.16;5035591;28;20123;-79
2022/06/05 08:36:32;;;;;;;35.63;12.68;;;;;;;23.27;68.07;92693.81;5035855;28;20095;-80
2022/06/05 08:42:28;;;;;;;33.95;14.40;;;;;;;23.79;65.44;92696.81;5063463;28;20102;-79
2022/06/05 08:44:58;;;;;;;35.63;13.90;;;;;;;23.86;64.47;92697.66;5052161;28;20033;-79
2022/06/05 08:47:33;;;;;;;41.28;13.10;;;;;;;23.94;66.44;92692.44;5054247;28;20045;-79
2022/06/05 08:50:31;;;;;;;28.42;12.93;;;;;;;23.83;66.26;92692.28;5051246;28;20132;-78
2022/06/05 08:53:04;;;;;;;41.58;13.15;;;;;;;24.14;66.15;92706.38;5032480;28;20142;-79
2022/06/05 08:55:34;;;;;;;32.95;13.25;;;;;;;24.29;64.82;92697.38;5049310;28;20139;-79
2022/06/05 08:58:18;;;;;;;24.80;10.77;;;;;;;24.46;63.37;92701.38;5045193;28;20079;-79
2022/06/05 09:01:00;;;;;;;33.70;14.00;;;;;;;24.41;65.17;92696.34;5034595;28;20029;-79
2022/06/05 09:03:36;;;;;;;35.55;14.13;;;;;;;24.20;63.35;92692.31;5033565;28;20065;-78
2022/06/05 09:06:06;;;;;;;45.15;13.55;;;;;;;24.33;64.72;92692.06;5039620;28;20025;-78
2022/06/05 09:08:36;;;;;;;36.03;13.35;;;;;;;24.30;64.03;92689.00;5039425;28;20499;-78
2022/06/05 09:11:07;;;;;;;46.75;16.02;;;;;;;23.97;63.19;92686.34;5044472;28;20025;-78
2022/06/05 09:14:04;;;;;;;37.40;15.43;;;;;;;24.43;64.13;92692.19;5033603;28;20047;-79
2022/06/05 09:16:35;;;;;;;43.92;14.68;;;;;;;24.52;63.28;92689.22;5033280;28;20064;-79
2022/06/05 09:19:02;;;;;;;32.05;13.60;;;;;;;24.41;64.34;92688.31;5047337;28;20442;-79
2022/06/05 09:21:48;;;;;;;40.03;16.40;;;;;;;24.14;66.09;92680.41;5034399;28;20072;-78
2022/06/05 09:24:19;;;;;;;34.03;13.70;;;;;;;24.10;66.91;92677.69;5046566;28;20029;-79
2022/06/05 09:26:48;;;;;;;38.75;13.75;;;;;;;24.06;66.47;92695.59;5036905;28;20041;-79
2022/06/05 09:29:22;;;;;;;44.85;14.52;;;;;;;23.94;64.19;92703.88;5015687;28;20053;-80
2022/06/05 09:31:51;;;;;;;40.58;14.70;;;;;;;24.01;65.47;92695.94;5036638;28;20043;-79
2022/06/05 09:34:26;;;;;;;33.15;14.20;;;;;;;24.37;67.39;92688.28;5037808;28;20040;-78
2022/06/05 09:37:10;;;;;;;33.05;13.10;;;;;;;24.27;64.48;92688.94;5038319;28;20042;-79
2022/06/05 09:39:54;;;;;;;36.67;13.85;;;;;;;23.99;63.55;92689.41;5018215;28;20029;-78
2022/06/05 09:42:23;;;;;;;33.65;13.82;;;;;;;23.82;64.89;92691.53;5039769;28;20087;-78
2022/06/05 09:44:51;;;;;;;34.72;13.35;;;;;;;23.92;65.31;92695.44;5037490;28;20025;-78
2022/06/05 09:47:28;;;;;;;41.75;12.20;;;;;;;24.05;64.02;92694.06;5046712;28;20033;-79
2022/06/05 09:50:04;;;;;;;35.08;12.18;;;;;;;24.12;58.90;92688.03;5052298;28;20170;-78
2022/06/05 09:52:31;;;;;;;25.83;10.90;;;;;;;24.14;60.32;92680.41;5047910;28;20033;-79
2022/06/05 09:55:06;;;;;;;31.50;11.07;;;;;;;23.92;60.74;92689.34;5028529;28;20049;-79
2022/06/05 09:58:25;;;;;;;36.92;12.05;;;;;;;24.08;63.39;92668.50;5033837;28;20052;-79
2022/06/05 10:00:57;;;;;;;27.50;11.73;;;;;;;23.62;63.87;92677.50;5033681;28;20075;-78
2022/06/05 10:03:32;;;;;;;41.95;13.65;;;;;;;23.54;66.03;92667.09;5028343;28;20543;-78
2022/06/05 10:06:20;;;;;;;26.23;12.40;;;;;;;23.54;66.17;92667.84;5036695;28;20033;-79
2022/06/05 10:08:51;;;;;;;35.05;11.77;;;;;;;23.67;66.90;92663.81;5034451;28;20376;-79
2022/06/05 10:11:25;;;;;;;32.45;11.80;;;;;;;23.80;66.18;92655.59;5036339;28;20033;-79
2022/06/05 10:14:21;;;;;;;51.35;12.48;;;;;;;24.02;65.58;92660.03;5044883;28;20032;-79
2022/06/05 10:16:50;;;;;;;40.13;12.77;;;;;;;24.20;64.81;92662.88;5039348;28;20040;-79
2022/06/05 10:19:31;;;;;;;44.05;11.88;;;;;;;24.41;64.25;92665.03;5037506;28;20029;-79
2022/06/05 10:22:07;;;;;;;36.90;11.75;;;;;;;24.22;61.91;92660.63;5033652;28;20033;-78
2022/06/05 10:25:00;;;;;;;30.92;11.45;;;;;;;24.18;62.70;92661.72;5031289;28;20484;-79
2022/06/05 10:27:26;;;;;;;37.75;11.10;;;;;;;23.80;62.85;92659.03;5028599;28;20033;-78
2022/06/05 10:29:59;;;;;;;40.63;13.32;;;;;;;23.69;61.76;92655.44;5032218;28;20034;-79
2022/06/05 10:32:57;;;;;;;40.00;12.93;;;;;;;23.72;63.33;92661.97;5030768;28;20442;-79
2022/06/05 10:35:30;;;;;;;46.83;13.43;;;;;;;23.82;64.82;92662.13;5034629;28;20054;-79
2022/06/05 10:38:25;;;;;;;46.90;13.98;;;;;;;23.61;65.54;92654.56;5025898;28;20064;-78
2022/06/05 10:40:55;;;;;;;32.50;12.77;;;;;;;23.65;66.23;92654.63;5030360;28;20091;-77
2022/06/05 10:43:26;;;;;;;35.60;13.25;;;;;;;23.71;62.81;92650.50;5034242;28;20470;-80
2022/06/05 10:46:01;;;;;;;39.17;13.85;;;;;;;24.05;61.77;92645.94;5072968;28;20333;-78
2022/06/05 10:48:35;;;;;;;34.72;13.70;;;;;;;23.70;62.87;92643.63;5045124;28;20163;-77
2022/06/05 10:51:14;;;;;;;41.67;15.57;;;;;;;23.48;64.49;92635.34;5036944;28;20028;-77
2022/06/05 10:53:52;;;;;;;36.30;13.65;;;;;;;23.54;65.58;92637.72;5034902;28;20073;-78
2022/06/05 10:56:42;;;;;;;49.15;15.75;;;;;;;24.12;65.06;92625.78;5049834;28;20063;-77
2022/06/05 10:59:18;;;;;;;38.28;18.10;;;;;;;23.86;62.99;92622.81;5036155;28;20025;-78
2022/06/05 11:02:05;;;;;;;48.25;17.70;;;;;;;23.73;64.30;92624.16;5037593;28;20091;-78
2022/06/05 11:04:49;;;;;;;43.88;18.85;;;;;;;23.56;65.66;92619.41;5034744;28;20045;-78
2022/06/05 11:07:36;;;;;;;49.72;20.02;;;;;;;23.37;65.49;92604.28;5038059;28;20064;-77
2022/06/05 11:10:15;;;;;;;51.05;21.20;;;;;;;23.27;67.05;92597.69;5034218;28;20041;-77
2022/06/05 11:15:57;;;;;;;56.63;21.35;;;;;;;23.02;68.60;92608.81;5053505;28;20037;-82
2022/06/05 11:18:33;;;;;;;54.95;20.27;;;;;;;22.95;68.68;92610.59;5032806;28;20502;-78
2022/06/05 11:21:01;;;;;;;52.50;23.08;;;;;;;22.80;67.63;92617.63;5037523;28;20044;-78
2022/06/05 11:23:35;;;;;;;48.03;21.70;;;;;;;22.87;71.60;92599.03;5036906;28;20072;-77
2022/06/05 11:26:38;;;;;;;50.35;22.98;;;;;;;23.20;67.74;92585.00;5034331;28;20754;-77
2022/06/05 11:29:31;;;;;;;62.58;22.65;;;;;;;23.53;67.90;92580.03;5035509;28;20455;-79
2022/06/05 11:32:19;;;;;;;44.90;20.77;;;;;;;23.86;66.35;92568.59;5035054;28;20037;-79
2022/06/05 11:35:10;;;;;;;53.88;22.20;;;;;;;24.21;65.78;92565.50;5046805;28;20060;-79
2022/06/05 11:37:45;;;;;;;56.75;20.83;;;;;;;24.49;65.92;92566.88;5052481;28;20067;-79
2022/06/05 11:40:33;;;;;;;56.78;23.42;;;;;;;23.86;65.28;92566.69;5047505;28;20041;-78
2022/06/05 11:43:37;;;;;;;57.70;24.25;;;;;;;23.81;66.45;92576.97;5041096;28;20025;-78
2022/06/05 11:46:09;;;;;;;57.13;21.52;;;;;;;23.71;65.28;92565.00;5060088;28;20037;-78
2022/06/05 11:49:05;;;;;;;61.25;21.90;;;;;;;23.54;66.97;92557.56;5039029;28;20391;-79
2022/06/05 11:51:41;;;;;;;51.13;21.35;;;;;;;23.48;66.39;92544.53;5034525;28;20030;-78
2022/06/05 11:54:16;;;;;;;47.88;20.77;;;;;;;23.10;67.01;92531.47;5033324;28;20053;-78
2022/06/05 11:57:14;;;;;;;50.58;20.05;;;;;;;23.09;67.96;92521.94;5033402;28;20096;-78