Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:23;;;;;;;15.45;8.68;;;1.70;99.90;;;;;;5060391;28;20064;-67
2021/12/09 00:02:49;;;;;;;16.08;8.18;;;1.70;99.90;;;;;;5059784;28;20510;-67
2021/12/09 00:05:16;;;;;;;21.08;7.78;;;1.70;99.90;;;;;;5064882;28;20482;-67
2021/12/09 00:07:43;;;;;;;15.33;8.53;;;1.70;99.90;;;;;;5064794;28;20045;-68
2021/12/09 00:10:11;;;;;;;19.35;8.88;;;1.60;99.90;;;;;;5071358;28;20297;-67
2021/12/09 00:12:37;;;;;;;21.10;8.60;;;1.70;99.90;;;;;;5070982;28;20084;-67
2021/12/09 00:15:04;;;;;;;15.65;8.40;;;1.60;99.90;;;;;;5064465;28;20073;-67
2021/12/09 00:17:31;;;;;;;17.40;8.48;;;1.60;99.90;;;;;;5059985;28;20057;-66
2021/12/09 00:19:56;;;;;;;17.77;9.10;;;1.60;99.90;;;;;;5067921;28;20048;-66
2021/12/09 00:22:22;;;;;;;20.55;10.07;;;1.60;99.90;;;;;;5069733;28;20098;-66
2021/12/09 00:24:48;;;;;;;14.30;8.10;;;2.10;99.90;;;;;;5066986;28;20045;-67
2021/12/09 00:27:14;;;;;;;23.88;9.38;;;1.60;99.90;;;;;;5061545;28;20128;-66
2021/12/09 00:29:40;;;;;;;17.58;8.57;;;1.60;99.90;;;;;;5061854;28;20033;-66
2021/12/09 00:32:06;;;;;;;23.35;9.48;;;1.60;99.90;;;;;;5055692;28;20037;-67
2021/12/09 00:34:34;;;;;;;17.77;9.18;;;1.60;99.90;;;;;;5058163;28;20045;-66
2021/12/09 00:37:15;;;;;;;;;;;1.60;99.90;;;;;;5064393;28;20115;-66
2021/12/09 00:39:43;;;;;;;21.00;8.45;;;1.50;99.90;;;;;;5057742;28;19927;-66
2021/12/09 00:42:10;;;;;;;16.50;8.60;;;1.50;99.90;;;;;;5050586;28;20094;-66
2021/12/09 00:44:36;;;;;;;16.95;8.98;;;1.50;99.90;;;;;;5051643;28;20041;-67
2021/12/09 00:47:04;;;;;;;24.17;9.68;;;1.50;99.90;;;;;;5058951;28;20458;-66
2021/12/09 00:49:31;;;;;;;26.98;9.63;;;1.50;99.90;;;;;;5063868;28;20071;-66
2021/12/09 00:52:00;;;;;;;22.50;9.48;;;1.50;99.90;;;;;;5049957;28;20487;-67
2021/12/09 00:54:26;;;;;;;18.88;9.70;;;1.50;99.90;;;;;;5052750;28;20368;-67
2021/12/09 00:56:52;;;;;;;23.40;10.15;;;1.50;99.90;;;;;;5054300;28;20204;-67
2021/12/09 00:59:18;;;;;;;23.08;10.90;;;1.50;99.90;;;;;;5060112;28;20209;-67
2021/12/09 01:01:43;;;;;;;25.00;10.93;;;1.50;99.90;;;;;;5051685;28;20413;-67
2021/12/09 01:04:09;;;;;;;24.33;10.60;;;1.50;99.90;;;;;;5055365;28;20114;-68
2021/12/09 01:06:35;;;;;;;24.40;11.05;;;1.40;99.90;;;;;;5054816;28;20173;-68
2021/12/09 01:09:02;;;;;;;24.10;10.68;;;1.40;99.90;;;;;;5057266;28;20052;-67
2021/12/09 01:11:27;;;;;;;24.23;10.25;;;1.40;99.90;;;;;;5054987;28;20467;-65
2021/12/09 01:13:53;;;;;;;24.67;11.27;;;1.40;99.90;;;;;;5051384;28;20081;-66
2021/12/09 01:16:19;;;;;;;23.23;10.82;;;1.40;99.90;;;;;;5051066;28;20118;-66
2021/12/09 01:18:44;;;;;;;21.83;10.93;;;1.40;99.90;;;;;;5052137;28;20159;-67
2021/12/09 01:21:11;;;;;;;26.10;11.18;;;1.40;99.90;;;;;;5059534;28;20059;-66
2021/12/09 01:23:37;;;;;;;21.48;10.43;;;1.30;99.90;;;;;;5060819;28;20045;-67
2021/12/09 01:26:06;;;;;;;22.42;10.75;;;1.30;99.90;;;;;;5064058;28;20053;-66
2021/12/09 01:28:41;;;;;;;20.63;10.02;;;1.30;99.90;;;;;;5054748;28;20071;-66
2021/12/09 01:31:07;;;;;;;28.35;12.45;;;1.20;99.90;;;;;;5040777;28;20431;-67
2021/12/09 01:33:34;;;;;;;28.00;11.68;;;1.20;99.90;;;;;;5069449;28;20037;-66
2021/12/09 01:36:02;;;;;;;27.63;12.48;;;1.20;99.90;;;;;;5072355;28;20064;-67
2021/12/09 01:38:31;;;;;;;;;;;1.20;99.90;;;;;;5062108;28;20060;-66
2021/12/09 01:40:56;;;;;;;28.65;12.05;;;1.20;99.90;;;;;;5053495;28;19920;-66
2021/12/09 01:43:23;;;;;;;27.17;13.05;;;1.10;99.90;;;;;;5056082;28;20060;-66
2021/12/09 01:45:49;;;;;;;25.00;12.60;;;1.20;99.90;;;;;;5054877;28;20041;-66
2021/12/09 01:48:16;;;;;;;26.42;13.95;;;1.10;99.90;;;;;;5060237;28;20090;-66
2021/12/09 01:50:41;;;;;;;24.13;13.15;;;1.20;99.90;;;;;;5055050;28;20052;-67
2021/12/09 01:53:07;;;;;;;21.67;12.75;;;1.20;99.90;;;;;;5052826;28;20045;-66
2021/12/09 01:55:34;;;;;;;30.83;13.75;;;1.20;99.90;;;;;;5053424;28;20068;-67
2021/12/09 01:58:00;;;;;;;25.73;13.77;;;1.20;99.90;;;;;;5053440;28;20130;-66
2021/12/09 02:00:29;;;;;;;29.05;12.93;;;1.20;99.90;;;;;;5064376;28;20048;-67
2021/12/09 02:02:55;;;;;;;;;;;1.20;99.90;;;;;;5069032;28;20443;-66
2021/12/09 02:05:22;;;;;;;26.35;15.18;;;1.20;99.90;;;;;;5057180;28;20480;-65
2021/12/09 02:07:48;;;;;;;26.65;14.05;;;1.20;99.90;;;;;;5068833;28;20129;-66
2021/12/09 02:10:16;;;;;;;27.10;13.38;;;1.20;99.90;;;;;;5063346;28;20064;-67
2021/12/09 02:12:42;;;;;;;31.17;13.80;;;1.20;99.90;;;;;;5055274;28;20132;-67
2021/12/09 02:15:09;;;;;;;28.15;13.63;;;1.20;99.90;;;;;;5063717;28;20052;-66
2021/12/09 02:17:35;;;;;;;23.95;13.23;;;1.20;99.90;;;;;;5071009;28;20069;-67
2021/12/09 02:20:07;;;;;;;24.90;13.18;;;1.20;99.90;;;;;;5069318;28;20051;-67
2021/12/09 02:22:34;;;;;;;28.55;13.95;;;1.10;99.90;;;;;;5062617;28;20045;-66
2021/12/09 02:24:59;;;;;;;28.20;13.48;;;1.10;99.90;;;;;;5057156;28;20069;-67
2021/12/09 02:27:26;;;;;;;33.38;14.07;;;1.10;99.90;;;;;;5063421;28;20616;-67
2021/12/09 02:29:54;;;;;;;27.95;14.52;;;1.10;99.90;;;;;;5058084;28;20041;-67
2021/12/09 02:32:20;;;;;;;27.15;14.60;;;1.10;99.90;;;;;;5057571;28;20037;-67
2021/12/09 02:34:46;;;;;;;27.83;14.57;;;1.10;99.90;;;;;;5059724;28;20120;-67
2021/12/09 02:37:14;;;;;;;30.80;15.18;;;1.10;99.90;;;;;;5058604;28;20040;-68
2021/12/09 02:39:41;;;;;;;24.65;13.48;;;1.10;99.90;;;;;;5053852;28;20484;-68
2021/12/09 02:42:07;;;;;;;31.30;13.97;;;1.10;99.90;;;;;;5059250;28;20057;-68
2021/12/09 02:44:33;;;;;;;31.80;15.35;;;1.10;99.90;;;;;;5055812;28;20094;-68
2021/12/09 02:46:59;;;;;;;31.30;15.13;;;1.10;99.90;;;;;;5066762;28;20045;-67
2021/12/09 02:49:29;;;;;;;26.65;14.57;;;1.10;99.90;;;;;;5065395;28;20979;-66
2021/12/09 02:51:56;;;;;;;32.50;15.23;;;1.10;99.90;;;;;;5060774;28;20053;-66
2021/12/09 02:54:24;;;;;;;28.95;14.63;;;1.10;99.90;;;;;;5055927;28;20047;-67
2021/12/09 02:56:53;;;;;;;26.92;14.35;;;1.10;99.90;;;;;;5058722;28;20380;-67
2021/12/09 02:59:19;;;;;;;29.45;14.82;;;1.10;99.90;;;;;;5057778;28;20482;-66
2021/12/09 03:01:57;;;;;;;29.80;14.95;;;1.10;99.90;;;;;;5055302;28;20052;-66
2021/12/09 03:04:47;;;;;;;44.95;16.35;;;1.10;99.90;;;;;;5064469;28;20116;-66
2021/12/09 03:07:25;;;;;;;36.40;16.15;;;1.10;99.90;;;;;;5070085;28;20418;-66
2021/12/09 03:09:59;;;;;;;34.20;16.15;;;1.10;99.90;;;;;;5065767;28;20053;-66
2021/12/09 03:12:32;;;;;;;27.83;14.90;;;1.10;99.90;;;;;;5061246;28;20045;-66
2021/12/09 03:14:58;;;;;;;32.67;16.40;;;1.00;99.90;;;;;;5069565;28;20098;-66
2021/12/09 03:17:24;;;;;;;35.45;16.42;;;1.00;99.90;;;;;;5052775;28;20133;-66
2021/12/09 03:19:51;;;;;;;30.98;15.63;;;1.10;99.90;;;;;;5059926;28;20542;-66
2021/12/09 03:22:17;;;;;;;30.58;15.48;;;1.00;99.90;;;;;;5053699;28;20048;-66
2021/12/09 03:24:43;;;;;;;31.27;15.93;;;1.00;99.90;;;;;;5052437;28;20055;-67
2021/12/09 03:27:09;;;;;;;31.15;16.85;;;1.00;99.90;;;;;;5064451;28;20037;-67
2021/12/09 03:29:35;;;;;;;30.63;15.75;;;1.00;99.90;;;;;;5055733;28;20422;-67
2021/12/09 03:32:08;;;;;;;29.10;15.05;;;1.00;99.90;;;;;;5063250;28;20040;-67
2021/12/09 03:34:36;;;;;;;28.92;15.07;;;1.00;99.90;;;;;;5055553;28;20037;-67
2021/12/09 03:37:06;;;;;;;31.65;15.70;;;1.00;99.90;;;;;;5066190;28;20505;-67
2021/12/09 03:39:34;;;;;;;33.38;15.80;;;0.90;99.90;;;;;;5053637;28;20116;-68
2021/12/09 03:42:00;;;;;;;29.13;16.08;;;0.90;99.90;;;;;;5054190;28;20103;-67
2021/12/09 03:44:28;;;;;;;32.53;17.00;;;0.90;99.90;;;;;;5062886;28;20478;-66
2021/12/09 03:46:56;;;;;;;31.33;15.85;;;0.90;99.90;;;;;;5053412;28;20060;-67
2021/12/09 03:49:23;;;;;;;31.85;16.13;;;0.90;99.90;;;;;;5054223;28;20593;-68
2021/12/09 03:51:50;;;;;;;34.83;16.67;;;0.80;99.90;;;;;;5052990;28;20045;-66
2021/12/09 03:54:15;;;;;;;29.02;16.08;;;0.80;99.90;;;;;;5039665;28;20775;-66
2021/12/09 03:56:41;;;;;;;34.58;17.08;;;0.80;99.90;;;;;;5063376;28;20111;-66
2021/12/09 03:59:09;;;;;;;31.65;17.00;;;0.80;99.90;;;;;;5069860;28;20071;-66
2021/12/09 04:01:37;;;;;;;34.17;16.88;;;0.80;99.90;;;;;;5057053;28;20037;-66
2021/12/09 04:04:03;;;;;;;33.25;16.50;;;0.80;99.90;;;;;;5052725;28;20068;-66
2021/12/09 04:06:29;;;;;;;31.33;17.05;;;0.80;99.90;;;;;;5051906;28;20033;-66
2021/12/09 04:08:56;;;;;;;33.65;17.23;;;0.80;99.90;;;;;;5060611;28;20049;-66
2021/12/09 04:11:22;;;;;;;29.55;17.55;;;0.80;99.90;;;;;;5052182;28;20052;-66
2021/12/09 04:13:47;;;;;;;31.20;17.65;;;0.80;99.90;;;;;;5068281;28;20037;-66
2021/12/09 04:16:13;;;;;;;34.63;16.95;;;0.80;99.90;;;;;;5063396;28;20060;-66
2021/12/09 04:18:41;;;;;;;31.45;17.40;;;0.90;99.90;;;;;;5066272;28;20056;-66
2021/12/09 04:21:07;;;;;;;35.83;17.90;;;0.80;99.90;;;;;;5054446;28;20067;-66
2021/12/09 04:23:33;;;;;;;41.92;17.60;;;0.80;99.90;;;;;;5052020;28;20435;-67
2021/12/09 04:25:59;;;;;;;32.67;17.00;;;0.80;99.90;;;;;;5057391;28;20067;-67
2021/12/09 04:28:25;;;;;;;33.08;18.13;;;0.70;99.90;;;;;;5035894;28;20428;-66
2021/12/09 04:30:51;;;;;;;41.95;18.55;;;0.70;99.90;;;;;;5069530;28;20040;-66
2021/12/09 04:33:17;;;;;;;27.88;17.05;;;0.70;99.90;;;;;;5056282;28;20056;-67
2021/12/09 04:35:43;;;;;;;36.22;18.15;;;0.70;99.90;;;;;;5059977;28;20052;-66
2021/12/09 04:38:09;;;;;;;33.50;18.13;;;0.70;99.90;;;;;;5058966;28;20049;-66
2021/12/09 04:40:34;;;;;;;43.42;19.65;;;0.70;99.90;;;;;;5056096;28;20540;-67
2021/12/09 04:43:00;;;;;;;36.75;18.67;;;0.70;99.90;;;;;;5060834;28;20033;-66
2021/12/09 04:45:27;;;;;;;36.50;19.98;;;0.60;99.90;;;;;;5058296;28;20407;-66
2021/12/09 04:47:53;;;;;;;44.97;21.05;;;0.60;99.90;;;;;;5043125;28;20464;-66
2021/12/09 04:50:19;;;;;;;46.83;20.75;;;0.50;99.90;;;;;;5058008;28;20064;-66
2021/12/09 04:52:44;;;;;;;42.30;20.70;;;0.50;99.90;;;;;;5065062;28;20048;-66
2021/12/09 04:55:11;;;;;;;38.03;18.15;;;0.50;99.90;;;;;;5066455;28;20087;-66
2021/12/09 04:57:38;;;;;;;45.50;21.30;;;0.50;99.90;;;;;;5055841;28;20475;-67
2021/12/09 05:00:09;;;;;;;38.00;18.92;;;0.50;99.90;;;;;;5054859;28;20069;-67
2021/12/09 05:05:11;;;;;;;38.03;18.60;;;0.40;99.90;;;;;;5057180;28;20048;-67
2021/12/09 05:07:36;;;;;;;39.33;19.50;;;0.30;99.90;;;;;;5086299;28;20127;-66
2021/12/09 05:10:05;;;;;;;43.97;19.90;;;0.30;99.90;;;;;;5057744;28;20099;-66
2021/12/09 05:12:30;;;;;;;39.70;19.65;;;0.30;99.90;;;;;;5061079;28;20133;-66
2021/12/09 05:14:56;;;;;;;40.92;19.95;;;0.30;99.90;;;;;;5062332;28;20410;-66
2021/12/09 05:17:21;;;;;;;40.88;19.27;;;0.20;99.90;;;;;;5063565;28;20494;-66
2021/12/09 05:19:48;;;;;;;46.13;19.50;;;0.20;99.90;;;;;;5060507;28;20479;-67
2021/12/09 05:22:14;;;;;;;47.22;20.50;;;0.10;99.90;;;;;;5066268;28;20068;-67
2021/12/09 05:24:40;;;;;;;42.03;19.38;;;0.10;99.90;;;;;;5065373;28;20037;-67
2021/12/09 05:27:07;;;;;;;39.75;19.80;;;0.10;99.90;;;;;;5064264;28;20052;-67
2021/12/09 05:29:39;;;;;;;37.25;20.38;;;0.10;99.90;;;;;;5063239;28;20068;-66
2021/12/09 05:32:10;;;;;;;36.00;19.83;;;0.00;99.90;;;;;;5058016;28;20049;-66
2021/12/09 05:34:38;;;;;;;42.20;19.52;;;0.00;99.90;;;;;;5058820;28;20075;-66
2021/12/09 05:37:08;;;;;;;40.72;21.33;;;0.00;99.90;;;;;;5055057;28;20394;-67
2021/12/09 05:39:36;;;;;;;44.00;21.58;;;0.00;99.90;;;;;;5055430;28;20049;-67
2021/12/09 05:42:04;;;;;;;47.17;21.23;;;-0.10;99.90;;;;;;5054857;28;20053;-67
2021/12/09 05:44:29;;;;;;;45.90;20.38;;;-0.10;99.90;;;;;;5063949;28;20040;-67
2021/12/09 05:46:55;;;;;;;42.22;19.70;;;-0.10;99.90;;;;;;5068013;28;20040;-67
2021/12/09 05:49:21;;;;;;;46.60;21.05;;;-0.10;99.90;;;;;;5060460;28;20049;-67
2021/12/09 05:51:47;;;;;;;40.65;21.48;;;-0.10;99.90;;;;;;5054245;28;20064;-67
2021/12/09 05:54:13;;;;;;;50.72;20.83;;;-0.20;99.90;;;;;;5070630;28;20120;-66
2021/12/09 05:56:38;;;;;;;49.10;22.02;;;-0.20;99.90;;;;;;5062142;28;20047;-67
2021/12/09 05:59:05;;;;;;;43.72;20.95;;;-0.20;99.90;;;;;;5071789;28;20036;-66
2021/12/09 06:01:31;;;;;;;45.53;21.30;;;-0.20;99.90;;;;;;5062407;28;20139;-66
2021/12/09 06:03:57;;;;;;;48.85;23.65;;;-0.20;99.90;;;;;;5067173;28;20502;-67
2021/12/09 06:06:22;;;;;;;47.42;23.92;;;-0.10;99.90;;;;;;5068967;28;20437;-66
2021/12/09 06:08:49;;;;;;;48.35;22.60;;;-0.10;99.90;;;;;;5057221;28;20067;-66
2021/12/09 06:11:14;;;;;;;46.25;23.33;;;-0.10;99.90;;;;;;5061374;28;20435;-68
2021/12/09 06:13:41;;;;;;;42.85;22.95;;;-0.10;99.90;;;;;;5060288;28;20039;-67
2021/12/09 06:16:08;;;;;;;54.22;23.40;;;-0.10;99.90;;;;;;5058771;28;20625;-66
2021/12/09 06:18:34;;;;;;;48.50;24.05;;;-0.10;99.90;;;;;;5046550;28;20044;-67
2021/12/09 06:21:00;;;;;;;51.72;23.08;;;-0.10;99.90;;;;;;5065633;28;20048;-66
2021/12/09 06:23:26;;;;;;;48.22;24.30;;;-0.10;99.90;;;;;;5053958;28;20045;-66
2021/12/09 06:25:52;;;;;;;63.80;25.23;;;0.00;99.90;;;;;;5060435;28;20510;-68
2021/12/09 06:28:18;;;;;;;53.83;24.20;;;0.00;99.90;;;;;;5072520;28;20036;-67
2021/12/09 06:30:45;;;;;;;54.85;24.92;;;0.00;99.90;;;;;;5058767;28;20040;-66
2021/12/09 06:33:11;;;;;;;45.63;22.67;;;0.10;99.90;;;;;;5064284;28;20045;-67
2021/12/09 06:35:37;;;;;;;49.45;21.40;;;0.10;99.90;;;;;;5056960;28;20127;-67
2021/12/09 06:38:05;;;;;;;48.28;22.77;;;0.10;99.90;;;;;;5061898;28;20491;-67
2021/12/09 06:40:31;;;;;;;59.92;24.40;;;0.20;99.90;;;;;;5058295;28;20087;-67
2021/12/09 06:42:56;;;;;;;52.05;24.65;;;0.10;99.90;;;;;;5065903;28;20082;-66
2021/12/09 06:45:23;;;;;;;46.60;23.30;;;0.10;99.90;;;;;;5055810;28;20068;-65
2021/12/09 06:47:50;;;;;;;45.17;22.52;;;0.10;99.90;;;;;;5069064;28;20048;-66
2021/12/09 06:50:18;;;;;;;44.40;21.77;;;0.10;99.90;;;;;;5076215;28;20403;-66
2021/12/09 06:52:44;;;;;;;44.90;23.15;;;0.10;99.90;;;;;;5060145;28;20041;-66
2021/12/09 06:55:15;;;;;;;47.78;23.38;;;0.50;99.90;;;;;;5062204;28;20036;-67
2021/12/09 06:57:43;;;;;;;46.80;24.05;;;0.10;99.90;;;;;;5054427;28;20075;-66
2021/12/09 07:00:12;;;;;;;46.25;22.45;;;0.10;99.90;;;;;;5062345;28;20576;-66
2021/12/09 07:02:37;;;;;;;48.17;23.83;;;0.10;99.90;;;;;;5060249;28;20381;-67
2021/12/09 07:05:05;;;;;;;47.10;21.35;;;0.10;99.90;;;;;;5060541;28;20033;-66
2021/12/09 07:07:31;;;;;;;48.50;22.95;;;0.10;99.90;;;;;;5063276;28;20433;-67
2021/12/09 07:09:56;;;;;;;48.70;22.60;;;0.00;99.90;;;;;;5057257;28;20048;-67
2021/12/09 07:12:22;;;;;;;50.40;23.85;;;0.00;99.90;;;;;;5056487;28;20496;-66
2021/12/09 07:14:48;;;;;;;43.13;22.60;;;0.00;99.90;;;;;;5067412;28;20045;-66
2021/12/09 07:17:15;;;;;;;46.65;22.77;;;0.00;99.90;;;;;;5056307;28;20485;-67
2021/12/09 07:19:41;;;;;;;45.63;22.20;;;0.00;99.90;;;;;;5052331;28;20060;-65
2021/12/09 07:22:07;;;;;;;46.45;22.15;;;-0.10;99.90;;;;;;5068696;28;20538;-66
2021/12/09 07:24:32;;;;;;;52.15;24.85;;;-0.10;99.90;;;;;;5063979;28;20051;-66
2021/12/09 07:26:58;;;;;;;48.45;23.48;;;-0.10;99.90;;;;;;5055910;28;20040;-66
2021/12/09 07:29:25;;;;;;;55.00;23.48;;;-0.10;99.90;;;;;;5055212;28;20039;-66
2021/12/09 07:31:51;;;;;;;51.53;23.45;;;-0.10;99.90;;;;;;5058451;28;20048;-67
2021/12/09 07:34:16;;;;;;;57.72;23.85;;;-0.10;99.90;;;;;;5060873;28;20028;-67
2021/12/09 07:36:43;;;;;;;54.55;23.38;;;0.10;99.90;;;;;;5063012;28;20478;-66
2021/12/09 07:39:09;;;;;;;56.10;24.38;;;-0.10;99.90;;;;;;5064435;28;20062;-66
2021/12/09 07:41:35;;;;;;;57.60;24.80;;;-0.10;99.90;;;;;;5068032;28;20033;-66
2021/12/09 07:44:02;;;;;;;53.35;23.67;;;-0.10;99.90;;;;;;5066850;28;20141;-66
2021/12/09 07:46:29;;;;;;;49.75;23.80;;;-0.10;99.90;;;;;;5064184;28;20163;-67
2021/12/09 07:48:55;;;;;;;57.63;23.90;;;-0.10;99.90;;;;;;5069490;28;20040;-66
2021/12/09 07:51:21;;;;;;;64.57;26.02;;;-0.10;99.90;;;;;;5047053;28;20506;-66
2021/12/09 07:53:46;;;;;;;55.15;25.75;;;-0.10;99.90;;;;;;5062247;28;20037;-66
2021/12/09 07:56:12;;;;;;;53.17;24.08;;;-0.20;99.90;;;;;;5063382;28;20450;-67
2021/12/09 07:58:38;;;;;;;67.18;24.98;;;-0.10;99.90;;;;;;5068969;28;20048;-66
2021/12/09 08:01:04;;;;;;;57.80;24.08;;;-0.20;99.90;;;;;;5069368;28;20040;-67
2021/12/09 08:03:30;;;;;;;55.38;23.55;;;-0.20;99.90;;;;;;5061680;28;20059;-67
2021/12/09 08:05:56;;;;;;;48.97;24.25;;;-0.20;99.90;;;;;;5071033;28;20040;-68
2021/12/09 08:08:22;;;;;;;39.97;22.17;;;-0.20;99.90;;;;;;5062931;28;20033;-67
2021/12/09 08:10:48;;;;;;;56.60;23.25;;;-0.20;99.90;;;;;;5065286;28;20067;-68
2021/12/09 08:13:13;;;;;;;54.85;24.10;;;-0.10;99.90;;;;;;5054549;28;20102;-66
2021/12/09 08:15:45;;;;;;;45.03;23.15;;;-0.10;99.90;;;;;;5067939;28;20096;-67
2021/12/09 08:18:27;;;;;;;47.92;23.25;;;-0.10;99.90;;;;;;5066337;28;20696;-67
2021/12/09 08:20:56;;;;;;;54.58;25.25;;;-0.10;99.90;;;;;;5063661;28;20143;-66
2021/12/09 08:23:22;;;;;;;52.20;23.27;;;-0.10;99.90;;;;;;5067160;28;20053;-66
2021/12/09 08:25:48;;;;;;;53.58;25.65;;;-0.10;99.90;;;;;;5063875;28;20052;-67
2021/12/09 08:28:14;;;;;;;52.40;23.83;;;-0.10;99.90;;;;;;5062940;28;20148;-66
2021/12/09 08:30:40;;;;;;;50.80;22.17;;;0.00;99.90;;;;;;5062514;28;20040;-66
2021/12/09 08:33:07;;;;;;;46.88;21.50;;;0.00;99.90;;;;;;5067562;28;20375;-66
2021/12/09 08:35:35;;;;;;;61.40;23.15;;;0.10;99.90;;;;;;5061218;28;20053;-67
2021/12/09 08:38:01;;;;;;;51.15;22.45;;;0.20;99.90;;;;;;5062704;28;22089;-67
2021/12/09 08:40:27;;;;;;;43.00;21.17;;;0.20;99.90;;;;;;5068338;28;20045;-66
2021/12/09 08:42:53;;;;;;;40.58;20.63;;;0.30;99.90;;;;;;5067093;28;20056;-66
2021/12/09 08:45:20;;;;;;;42.47;21.08;;;0.40;99.90;;;;;;5061147;28;20044;-66
2021/12/09 08:47:47;;;;;;;41.13;21.38;;;0.40;99.90;;;;;;5069046;28;20044;-66
2021/12/09 08:50:18;;;;;;;44.53;20.55;;;0.50;99.90;;;;;;5064979;28;20056;-66
2021/12/09 08:52:45;;;;;;;44.30;19.67;;;0.60;99.90;;;;;;5071339;28;20041;-67
2021/12/09 08:55:11;;;;;;;35.47;19.20;;;0.70;99.90;;;;;;5062800;28;20044;-67
2021/12/09 08:57:37;;;;;;;38.00;18.55;;;0.80;99.90;;;;;;5064779;28;20048;-66
2021/12/09 09:00:09;;;;;;;40.47;18.70;;;0.90;99.90;;;;;;5060245;28;20143;-67
2021/12/09 09:02:36;;;;;;;38.35;19.33;;;0.90;99.90;;;;;;5068443;28;20098;-67
2021/12/09 09:05:04;;;;;;;31.65;16.73;;;1.00;99.90;;;;;;5058073;28;20112;-67
2021/12/09 09:07:29;;;;;;;32.13;16.93;;;1.10;99.90;;;;;;5067412;28;20144;-66
2021/12/09 09:09:55;;;;;;;31.38;16.08;;;1.20;99.90;;;;;;5065808;28;20105;-65
2021/12/09 09:12:21;;;;;;;31.98;16.25;;;1.30;99.90;;;;;;5057183;28;20048;-66
2021/12/09 09:14:46;;;;;;;27.63;14.90;;;1.40;99.90;;;;;;5046680;28;20049;-66
2021/12/09 09:17:12;;;;;;;28.58;14.80;;;1.50;99.90;;;;;;5065004;28;20090;-66
2021/12/09 09:19:38;;;;;;;30.90;14.68;;;1.60;99.90;;;;;;5063501;28;20077;-67
2021/12/09 09:22:05;;;;;;;30.52;12.95;;;1.70;99.90;;;;;;5052349;28;20048;-66
2021/12/09 09:24:31;;;;;;;24.35;12.73;;;1.80;99.90;;;;;;5068041;28;20128;-67
2021/12/09 09:26:57;;;;;;;24.70;12.70;;;1.90;99.90;;;;;;5064655;28;20037;-67
2021/12/09 09:29:24;;;;;;;23.00;11.43;;;2.00;99.90;;;;;;5063071;28;20044;-66
2021/12/09 09:31:51;;;;;;;21.85;11.48;;;2.10;99.90;;;;;;5064564;28;20048;-67
2021/12/09 09:34:17;;;;;;;23.63;11.20;;;2.30;99.90;;;;;;5058848;28;20090;-66
2021/12/09 09:36:44;;;;;;;22.75;10.82;;;2.50;99.90;;;;;;5068430;28;20052;-67
2021/12/09 09:39:21;;;;;;;24.42;12.05;;;2.80;99.90;;;;;;5069672;28;20144;-67
2021/12/09 09:42:06;;;;;;;16.73;8.68;;;3.10;99.90;;;;;;5072560;28;20075;-67
2021/12/09 09:44:46;;;;;;;17.85;9.07;;;3.30;99.90;;;;;;5064715;28;20033;-66
2021/12/09 09:47:12;;;;;;;19.92;8.50;;;3.40;99.90;;;;;;5057355;28;20138;-66
2021/12/09 09:49:39;;;;;;;15.00;7.85;;;3.60;99.90;;;;;;5062101;28;20277;-67
2021/12/09 09:52:08;;;;;;;17.02;8.18;;;3.60;99.90;;;;;;5073127;28;20064;-67
2021/12/09 09:54:34;;;;;;;17.42;7.68;;;3.70;99.90;;;;;;5069669;28;20047;-67
2021/12/09 09:56:59;;;;;;;24.05;8.43;;;3.80;99.90;;;;;;5066596;28;20048;-67
2021/12/09 09:59:25;;;;;;;18.08;8.13;;;3.70;99.90;;;;;;5066402;28;20562;-67
2021/12/09 10:01:53;;;;;;;19.60;8.55;;;3.60;99.90;;;;;;5071700;28;20036;-67
2021/12/09 10:07:13;;;;;;;17.95;8.95;;;3.10;99.90;;;;;;5069303;28;20479;-67
2021/12/09 10:09:39;;;;;;;18.05;8.90;;;2.90;99.90;;;;;;5062894;28;20049;-67
2021/12/09 10:12:05;;;;;;;22.73;9.45;;;2.80;99.90;;;;;;5069564;28;20056;-67
2021/12/09 10:14:34;;;;;;;21.48;9.23;;;2.70;99.90;;;;;;5069178;28;20039;-67
2021/12/09 10:17:12;;;;;;;24.30;10.77;;;2.60;99.90;;;;;;5065923;28;20483;-67
2021/12/09 10:19:53;;;;;;;23.37;9.67;;;2.60;99.90;;;;;;5069321;28;20067;-67
2021/12/09 10:22:25;;;;;;;28.02;10.27;;;2.50;99.90;;;;;;5064552;28;20495;-68
2021/12/09 10:24:53;;;;;;;18.95;9.18;;;2.50;99.90;;;;;;5072352;28;20127;-67
2021/12/09 10:27:37;;;;;;;19.60;9.48;;;2.50;99.90;;;;;;5069796;28;20126;-65
2021/12/09 10:30:11;;;;;;;22.95;10.20;;;2.50;99.90;;;;;;5059938;28;20059;-66
2021/12/09 10:32:37;;;;;;;20.83;10.10;;;2.50;99.90;;;;;;5064741;28;20483;-66
2021/12/09 10:35:15;;;;;;;25.70;10.60;;;2.50;99.90;;;;;;5062996;28;20058;-67
2021/12/09 10:37:41;;;;;;;24.42;11.30;;;2.50;99.90;;;;;;5071883;28;20060;-67
2021/12/09 10:40:11;;;;;;;24.25;10.13;;;2.60;99.90;;;;;;5058848;28;20098;-67
2021/12/09 10:42:39;;;;;;;23.15;9.90;;;2.60;99.90;;;;;;5065120;28;20053;-65
2021/12/09 10:45:25;;;;;;;25.58;10.15;;;2.60;99.90;;;;;;5066910;28;20045;-67
2021/12/09 10:48:01;;;;;;;28.35;10.45;;;2.60;99.90;;;;;;5053441;28;20126;-67
2021/12/09 10:50:57;;;;;;;19.35;9.73;;;2.60;99.90;;;;;;5052999;28;20094;-66
2021/12/09 10:55:58;;;;;;;21.17;10.25;;;2.70;99.90;;;;;;5052781;28;20113;-67
2021/12/09 10:58:29;;;;;;;22.50;10.27;;;2.80;99.90;;;;;;5053140;28;20041;-67
2021/12/09 11:01:05;;;;;;;23.25;10.48;;;2.90;99.90;;;;;;5062936;28;20566;-67
2021/12/09 11:03:49;;;;;;;19.08;10.40;;;2.90;99.90;;;;;;5071627;28;20076;-66
2021/12/09 11:06:20;;;;;;;29.52;11.35;;;3.00;99.90;;;;;;5072250;28;21124;-66
2021/12/09 11:08:54;;;;;;;28.88;11.50;;;3.00;99.90;;;;;;5073471;28;20063;-66
2021/12/09 11:11:30;;;;;;;27.58;12.13;;;3.00;99.90;;;;;;5073325;28;20047;-66
2021/12/09 11:13:59;;;;;;;27.00;11.60;;;3.10;99.90;;;;;;5069289;28;20102;-67
2021/12/09 11:16:32;;;;;;;23.23;11.45;;;3.10;99.90;;;;;;5072997;28;20053;-67
2021/12/09 11:19:06;;;;;;;26.73;13.13;;;3.10;99.90;;;;;;5064272;28;20045;-67
2021/12/09 11:21:37;;;;;;;22.38;11.35;;;3.20;99.90;;;;;;5055258;28;20094;-67
2021/12/09 11:24:07;;;;;;;21.52;12.07;;;3.10;99.90;;;;;;5053067;28;20120;-67
2021/12/09 11:26:53;;;;;;;26.20;10.38;;;3.10;99.90;;;;;;5035828;28;20190;-67
2021/12/09 11:29:29;;;;;;;30.98;11.57;;;3.10;99.90;;;;;;5064819;28;20088;-68
2021/12/09 11:32:22;;;;;;;25.58;10.77;;;3.10;99.90;;;;;;5061055;28;20049;-67
2021/12/09 11:35:12;;;;;;;28.40;12.55;;;3.10;99.90;;;;;;5069293;28;20505;-67
2021/12/09 11:37:44;;;;;;;23.77;11.23;;;3.00;99.90;;;;;;5059223;28;20383;-66
2021/12/09 11:40:28;;;;;;;26.23;10.70;;;3.00;99.90;;;;;;5070237;28;20040;-67
2021/12/09 11:42:59;;;;;;;25.73;10.73;;;3.00;99.90;;;;;;5062943;28;20097;-68
2021/12/09 11:45:30;;;;;;;22.73;12.18;;;2.90;99.90;;;;;;5069698;28;20053;-66
2021/12/09 11:47:57;;;;;;;21.08;10.20;;;2.90;99.90;;;;;;5071973;28;20084;-66
2021/12/09 11:50:26;;;;;;;23.70;11.25;;;2.90;99.90;;;;;;5066273;28;20048;-67
2021/12/09 11:52:53;;;;;;;20.52;10.88;;;2.90;99.90;;;;;;5068326;28;20481;-68
2021/12/09 11:55:25;;;;;;;29.80;11.48;;;2.90;99.90;;;;;;5068205;28;20055;-65
2021/12/09 11:57:56;;;;;;;25.63;11.77;;;2.90;99.90;;;;;;5049778;28;20475;-67
2021/12/09 12:12:32;;;;;;;38.00;13.40;;;2.90;99.90;;;;;;5059216;28;20041;-67
2021/12/09 12:23:40;;;;;;;33.25;13.13;;;2.90;99.90;;;;;;5070182;28;20056;-67
2021/12/09 12:26:29;;;;;;;34.63;14.50;;;2.90;99.90;;;;;;5071425;28;20170;-67
2021/12/09 12:40:08;;;;;;;28.15;13.95;;;2.90;99.90;;;;;;5065323;28;20132;-66
2021/12/09 12:42:53;;;;;;;33.83;14.32;;;3.00;99.90;;;;;;5052987;28;20435;-67
2021/12/09 12:51:32;;;;;;;26.52;13.30;;;3.00;99.90;;;;;;5061414;28;20049;-66
2021/12/09 12:54:10;;;;;;;22.83;12.02;;;3.00;99.90;;;;;;5058727;28;20056;-68
2021/12/09 12:56:58;;;;;;;29.38;12.77;;;3.00;99.90;;;;;;5065907;28;20126;-67
2021/12/09 12:59:33;;;;;;;31.13;12.93;;;3.00;99.90;;;;;;5065916;28;20379;-67
2021/12/09 13:02:12;;;;;;;25.90;12.68;;;3.00;99.90;;;;;;5050310;28;20037;-66
2021/12/09 13:10:44;;;;;;;29.50;13.60;;;3.10;99.90;;;;;;5064365;28;20176;-66
2021/12/09 13:21:38;;;;;;;28.00;14.27;;;3.10;99.90;;;;;;5053812;28;20495;-67
2021/12/09 13:24:20;;;;;;;25.27;13.55;;;3.10;99.90;;;;;;5055747;28;20040;-67
2021/12/09 13:27:06;;;;;;;33.30;14.38;;;3.10;99.90;;;;;;5053726;28;20136;-68
2021/12/09 13:30:03;;;;;;;35.38;16.55;;;3.20;99.90;;;;;;5060407;28;20052;-66
2021/12/09 13:47:08;;;;;;;35.50;15.45;;;3.20;99.90;;;;;;5067210;28;20067;-66
2021/12/09 13:55:12;;;;;;;;;;;3.20;99.90;;;;;;5055806;28;20053;-68
2021/12/09 13:57:50;;;;;;;30.33;14.63;;;3.20;99.90;;;;;;5054908;28;19920;-67
2021/12/09 14:00:25;;;;;;;33.60;15.27;;;3.20;99.90;;;;;;5074265;28;20149;-68
2021/12/09 14:02:57;;;;;;;43.42;15.77;;;3.20;99.90;;;;;;5064736;28;20179;-67
2021/12/09 14:05:25;;;;;;;33.92;15.80;;;3.20;99.90;;;;;;5069996;28;20052;-67