Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:45;;;;;;;5.25;4.00;;;22.00;94.90;;;;;;5031665;28;20026;-85
2021/09/27 00:03:11;;;;;;;4.43;3.88;;;22.10;94.90;;;;;;5013860;28;20116;-84
2021/09/27 00:05:37;;;;;;;5.28;3.92;;;22.10;94.80;;;;;;4993333;28;20030;-85
2021/09/27 00:08:03;;;;;;;5.13;3.88;;;22.00;94.90;;;;;;5012056;28;20032;-84
2021/09/27 00:10:36;;;;;;;4.88;4.00;;;22.10;94.90;;;;;;5016216;28;20037;-84
2021/09/27 00:13:03;;;;;;;5.63;3.67;;;22.00;94.80;;;;;;5031651;28;20021;-82
2021/09/27 00:15:35;;;;;;;3.92;3.13;;;22.00;94.80;;;;;;5031112;28;20440;-82
2021/09/27 00:18:01;;;;;;;4.18;3.70;;;22.00;94.80;;;;;;5031502;28;20124;-81
2021/09/27 00:20:27;;;;;;;4.35;3.58;;;22.00;94.80;;;;;;5013396;28;20061;-82
2021/09/27 00:22:53;;;;;;;4.72;3.67;;;22.00;94.80;;;;;;5031055;28;20493;-83
2021/09/27 00:25:21;;;;;;;6.57;3.70;;;22.00;94.80;;;;;;5013277;28;20045;-82
2021/09/27 00:27:47;;;;;;;4.90;3.20;;;22.00;94.80;;;;;;5013302;28;20022;-81
2021/09/27 00:30:15;;;;;;;3.75;3.10;;;22.00;94.80;;;;;;5031078;28;20096;-83
2021/09/27 00:32:42;;;;;;;5.95;4.43;;;22.00;94.80;;;;;;5031071;28;20076;-82
2021/09/27 00:35:10;;;;;;;5.40;3.53;;;22.00;94.80;;;;;;5031056;28;20388;-83
2021/09/27 00:37:36;;;;;;;5.72;4.47;;;22.00;94.80;;;;;;5030479;28;20056;-83
2021/09/27 00:40:04;;;;;;;4.60;3.97;;;22.00;94.70;;;;;;5013497;28;20029;-83
2021/09/27 00:42:29;;;;;;;4.28;3.50;;;21.90;94.80;;;;;;5013476;28;20040;-82
2021/09/27 00:44:56;;;;;;;4.97;3.35;;;21.90;94.70;;;;;;5030848;28;20025;-84
2021/09/27 00:47:22;;;;;;;4.40;3.42;;;21.90;94.70;;;;;;5030827;28;20025;-82
2021/09/27 00:49:48;;;;;;;4.50;3.95;;;21.90;94.70;;;;;;5030754;28;20087;-81
2021/09/27 00:52:15;;;;;;;3.67;3.08;;;21.90;94.80;;;;;;5031056;28;20475;-80
2021/09/27 00:54:41;;;;;;;4.28;3.20;;;21.90;94.80;;;;;;5030827;28;20366;-81
2021/09/27 00:57:16;;;;;;;4.05;3.28;;;21.90;94.80;;;;;;5030669;28;20030;-80
2021/09/27 00:59:43;;;;;;;;;;;21.90;94.80;;;;;;5031065;28;20030;-83
2021/09/27 01:02:10;;;;;;;4.05;3.30;;;21.90;94.80;;;;;;5013216;28;20273;-83
2021/09/27 01:04:36;;;;;;;4.57;3.63;;;21.90;94.70;;;;;;5030677;28;20022;-83
2021/09/27 01:07:05;;;;;;;4.47;3.63;;;21.90;94.70;;;;;;5031162;28;20420;-83
2021/09/27 01:09:51;;;;;;;4.15;3.30;;;21.90;94.80;;;;;;5013228;28;20539;-81
2021/09/27 01:12:35;;;;;;;4.22;3.15;;;21.90;94.80;;;;;;5030557;28;20029;-84
2021/09/27 01:15:32;;;;;;;4.05;3.08;;;21.80;94.70;;;;;;5013363;28;20511;-83
2021/09/27 01:18:32;;;;;;;4.95;3.53;;;21.90;94.70;;;;;;5016672;28;20025;-84
2021/09/27 01:21:18;;;;;;;5.15;3.28;;;21.80;94.60;;;;;;5034360;28;20381;-85
2021/09/27 01:24:09;;;;;;;5.40;3.78;;;21.80;94.60;;;;;;5016716;28;20452;-84
2021/09/27 01:27:09;;;;;;;6.93;3.80;;;21.80;94.60;;;;;;5016327;28;20042;-84
2021/09/27 01:30:07;;;;;;;4.15;3.75;;;21.80;94.60;;;;;;5016757;28;20037;-83
2021/09/27 01:32:51;;;;;;;4.28;3.53;;;21.80;94.50;;;;;;5016711;28;20026;-85
2021/09/27 01:35:26;;;;;;;4.05;2.95;;;21.90;94.60;;;;;;5034512;28;20056;-85
2021/09/27 01:38:14;;;;;;;4.90;3.83;;;21.80;94.60;;;;;;5016771;28;20026;-86
2021/09/27 01:40:58;;;;;;;3.53;3.00;;;21.80;94.50;;;;;;5016364;28;20040;-85
2021/09/27 01:43:39;;;;;;;5.18;3.33;;;21.80;94.60;;;;;;5034284;28;20044;-83
2021/09/27 01:46:10;;;;;;;3.38;2.90;;;21.80;94.60;;;;;;5016748;28;20025;-84
2021/09/27 01:49:00;;;;;;;4.28;3.13;;;21.80;94.60;;;;;;5033915;28;20481;-83
2021/09/27 01:51:36;;;;;;;3.72;3.10;;;21.80;94.50;;;;;;5034164;28;20485;-84
2021/09/27 01:54:09;;;;;;;3.83;3.00;;;21.80;94.50;;;;;;5034537;28;20026;-84
2021/09/27 01:56:55;;;;;;;3.70;3.15;;;21.80;94.60;;;;;;5033482;28;20045;-82
2021/09/27 01:59:54;;;;;;;4.53;3.13;;;21.70;94.50;;;;;;5034014;28;20021;-84
2021/09/27 02:02:31;;;;;;;3.70;3.13;;;21.80;94.60;;;;;;5034023;28;20025;-84
2021/09/27 02:05:07;;;;;;;4.45;2.92;;;21.80;94.60;;;;;;5033059;28;20087;-83
2021/09/27 02:07:41;;;;;;;4.13;3.20;;;21.80;94.50;;;;;;5034132;28;20025;-81
2021/09/27 02:10:16;;;;;;;4.32;3.28;;;21.70;94.50;;;;;;5032869;28;20500;-83
2021/09/27 02:12:48;;;;;;;4.20;3.33;;;21.70;94.50;;;;;;5033355;28;20017;-84
2021/09/27 02:15:33;;;;;;;3.97;3.15;;;21.70;94.50;;;;;;5033316;28;20444;-84
2021/09/27 02:18:16;;;;;;;4.28;3.00;;;21.70;94.50;;;;;;5033549;28;20025;-84
2021/09/27 02:20:50;;;;;;;4.35;3.03;;;21.70;94.50;;;;;;5015335;28;20557;-83
2021/09/27 02:23:24;;;;;;;4.43;3.38;;;21.70;94.50;;;;;;5033216;28;20101;-83
2021/09/27 02:25:50;;;;;;;4.43;3.22;;;21.70;94.50;;;;;;5032750;28;20524;-83
2021/09/27 02:28:22;;;;;;;3.40;2.80;;;21.70;94.40;;;;;;5032482;28;20053;-83
2021/09/27 02:31:15;;;;;;;4.07;3.63;;;21.70;94.50;;;;;;5015313;28;20033;-81
2021/09/27 02:33:46;;;;;;;3.72;3.17;;;21.70;94.50;;;;;;5033188;28;20013;-83
2021/09/27 02:36:23;;;;;;;4.57;3.22;;;21.70;94.40;;;;;;5015540;28;20153;-83
2021/09/27 02:39:15;;;;;;;4.65;2.97;;;21.70;94.50;;;;;;5032918;28;20362;-83
2021/09/27 02:41:49;;;;;;;4.13;3.50;;;21.70;94.40;;;;;;5032422;28;20554;-83
2021/09/27 02:44:15;;;;;;;5.47;3.95;;;21.70;94.40;;;;;;5032894;28;20033;-83
2021/09/27 02:46:43;;;;;;;4.18;3.08;;;21.70;94.50;;;;;;5032757;28;20018;-83
2021/09/27 02:49:13;;;;;;;3.92;3.10;;;21.70;94.50;;;;;;5033005;28;20120;-82
2021/09/27 02:51:42;;;;;;;4.57;3.28;;;21.70;94.50;;;;;;5032650;28;20431;-83
2021/09/27 02:54:09;;;;;;;4.53;3.42;;;21.70;94.50;;;;;;5032560;28;20404;-83
2021/09/27 02:56:57;;;;;;;4.32;3.20;;;21.70;94.40;;;;;;5032245;28;20014;-84
2021/09/27 02:59:43;;;;;;;4.50;3.22;;;21.60;94.40;;;;;;5033146;28;20033;-85
2021/09/27 03:02:12;;;;;;;3.60;3.22;;;21.70;94.50;;;;;;5032787;28;20028;-85
2021/09/27 03:04:56;;;;;;;3.55;2.97;;;21.60;94.40;;;;;;5032316;28;20047;-85
2021/09/27 03:07:44;;;;;;;4.97;3.63;;;21.60;94.40;;;;;;5032535;28;20025;-84
2021/09/27 03:10:28;;;;;;;5.15;3.50;;;21.60;94.40;;;;;;5032430;28;20095;-83
2021/09/27 03:13:15;;;;;;;4.03;3.42;;;21.60;94.40;;;;;;5032234;28;20037;-83
2021/09/27 03:16:09;;;;;;;4.25;3.35;;;21.60;94.40;;;;;;5031933;28;20027;-83
2021/09/27 03:18:41;;;;;;;3.63;3.03;;;21.60;94.40;;;;;;5032703;28;20106;-83
2021/09/27 03:21:22;;;;;;;4.05;3.10;;;21.60;94.40;;;;;;5032155;28;20032;-83
2021/09/27 03:24:06;;;;;;;5.95;3.45;;;21.60;94.40;;;;;;5031793;28;20029;-83
2021/09/27 03:26:41;;;;;;;5.45;3.60;;;21.60;94.40;;;;;;5030771;28;20509;-83
2021/09/27 03:29:19;;;;;;;4.50;3.53;;;21.60;94.40;;;;;;5032321;28;20071;-82
2021/09/27 03:31:54;;;;;;;5.47;4.18;;;21.60;94.40;;;;;;5014103;28;20485;-81
2021/09/27 03:34:35;;;;;;;3.58;3.20;;;21.60;94.50;;;;;;5032059;28;20033;-81
2021/09/27 03:37:09;;;;;;;4.38;3.58;;;21.60;94.50;;;;;;5032377;28;20029;-80
2021/09/27 03:39:50;;;;;;;4.53;3.67;;;21.60;94.50;;;;;;5013824;28;20030;-81
2021/09/27 03:42:16;;;;;;;4.05;3.40;;;21.60;94.50;;;;;;5031397;28;20025;-80
2021/09/27 03:44:58;;;;;;;4.05;3.47;;;21.60;94.50;;;;;;5013861;28;20029;-80
2021/09/27 03:47:30;;;;;;;6.05;3.78;;;21.60;94.50;;;;;;5013855;28;20087;-80
2021/09/27 03:50:22;;;;;;;4.00;3.30;;;21.50;94.50;;;;;;5014035;28;20045;-80
2021/09/27 03:52:54;;;;;;;5.20;3.53;;;21.60;94.50;;;;;;5031374;28;20548;-79
2021/09/27 03:55:44;;;;;;;4.30;3.90;;;21.60;94.50;;;;;;5013811;28;20029;-81
2021/09/27 03:58:25;;;;;;;4.65;3.30;;;21.50;94.50;;;;;;5031721;28;20025;-83
2021/09/27 04:01:10;;;;;;;4.28;3.53;;;21.60;94.50;;;;;;5031432;28;20113;-84
2021/09/27 04:04:04;;;;;;;6.25;4.55;;;21.50;94.50;;;;;;5031196;28;20477;-83
2021/09/27 04:06:39;;;;;;;4.40;3.72;;;21.50;94.50;;;;;;5031364;28;20025;-83
2021/09/27 04:09:17;;;;;;;6.53;4.43;;;21.50;94.50;;;;;;5031650;28;20040;-84
2021/09/27 04:11:51;;;;;;;6.30;4.30;;;21.50;94.50;;;;;;5030836;28;20036;-84
2021/09/27 04:14:24;;;;;;;5.45;4.18;;;21.50;94.50;;;;;;5031333;28;20036;-83
2021/09/27 04:17:05;;;;;;;5.35;3.88;;;21.50;94.40;;;;;;5030778;28;20026;-83
2021/09/27 04:19:59;;;;;;;5.28;4.18;;;21.50;94.50;;;;;;5031290;28;20381;-82
2021/09/27 04:22:47;;;;;;;4.43;3.85;;;21.50;94.50;;;;;;5020310;28;20408;-82
2021/09/27 04:25:31;;;;;;;4.90;4.30;;;21.50;94.50;;;;;;5013085;28;20064;-82
2021/09/27 04:28:34;;;;;;;5.30;4.22;;;21.50;94.50;;;;;;4993848;28;20084;-82
2021/09/27 04:31:17;;;;;;;4.55;4.05;;;21.50;94.60;;;;;;4930792;28;20049;-82
2021/09/27 04:34:01;;;;;;;5.38;4.05;;;21.50;94.60;;;;;;5011189;28;20072;-83
2021/09/27 04:36:32;;;;;;;6.32;4.15;;;21.50;94.60;;;;;;5011162;28;20781;-82
2021/09/27 04:39:05;;;;;;;6.95;4.18;;;21.50;94.60;;;;;;5011373;28;20469;-82
2021/09/27 04:41:50;;;;;;;4.68;3.80;;;21.50;94.60;;;;;;5021684;28;20067;-79
2021/09/27 04:44:21;;;;;;;4.43;3.60;;;21.50;94.60;;;;;;5030961;28;20028;-82
2021/09/27 04:46:47;;;;;;;6.38;4.38;;;21.50;94.60;;;;;;5030726;28;20036;-81
2021/09/27 04:49:50;;;;;;;4.45;3.58;;;21.50;94.60;;;;;;5030895;28;20030;-83
2021/09/27 04:52:24;;;;;;;4.60;4.15;;;21.50;94.60;;;;;;5033884;28;20083;-81
2021/09/27 04:55:12;;;;;;;5.00;3.75;;;21.50;94.60;;;;;;5017231;28;20017;-85
2021/09/27 04:58:45;;;;;;;6.13;4.00;;;21.50;94.60;;;;;;5016531;28;20030;-86
2021/09/27 05:01:29;;;;;;;5.78;3.72;;;21.50;94.70;;;;;;4954469;28;20463;-84
2021/09/27 05:04:10;;;;;;;4.72;3.67;;;21.50;94.70;;;;;;4954859;29;20031;-85
2021/09/27 05:07:13;;;;;;;4.00;3.35;;;21.50;94.70;;;;;;5008661;28;20475;-80
2021/09/27 05:10:08;;;;;;;7.18;4.05;;;21.50;94.70;;;;;;5034473;28;20038;-83
2021/09/27 05:13:23;;;;;;;4.32;3.65;;;21.50;94.70;;;;;;4964053;28;20450;-82
2021/09/27 05:16:26;;;;;;;5.38;4.05;;;21.40;94.70;;;;;;5030138;28;20045;-80
2021/09/27 05:19:15;;;;;;;3.80;3.25;;;21.40;94.70;;;;;;5033758;28;20056;-83
2021/09/27 05:22:10;;;;;;;4.72;3.53;;;21.40;94.80;;;;;;5016691;28;20421;-84
2021/09/27 05:24:47;;;;;;;6.20;3.63;;;21.40;94.70;;;;;;4947732;28;20511;-84
2021/09/27 05:27:24;;;;;;;3.97;3.30;;;21.40;94.70;;;;;;5034106;28;20553;-80
2021/09/27 05:29:59;;;;;;;3.90;3.33;;;21.40;94.70;;;;;;5028620;28;20033;-81
2021/09/27 05:32:43;;;;;;;5.30;4.07;;;21.40;94.70;;;;;;5014320;28;20093;-82
2021/09/27 05:35:21;;;;;;;4.60;3.45;;;21.40;94.80;;;;;;4997148;28;20113;-82
2021/09/27 05:37:50;;;;;;;4.53;3.47;;;21.40;94.80;;;;;;5003468;28;20025;-79
2021/09/27 05:40:29;;;;;;;4.60;3.65;;;21.40;94.70;;;;;;5033936;28;20052;-80
2021/09/27 05:43:22;;;;;;;3.95;3.53;;;21.40;94.80;;;;;;5015999;28;20025;-80
2021/09/27 05:46:19;;;;;;;5.53;3.53;;;21.40;94.70;;;;;;5019698;28;20076;-80
2021/09/27 05:48:54;;;;;;;4.68;3.45;;;21.40;94.80;;;;;;5033646;28;20041;-83
2021/09/27 05:51:50;;;;;;;3.63;2.78;;;21.40;94.80;;;;;;5033824;28;20370;-79
2021/09/27 05:54:41;;;;;;;3.88;3.17;;;21.40;94.80;;;;;;5014999;28;20065;-82
2021/09/27 05:57:21;;;;;;;4.15;3.10;;;21.40;94.80;;;;;;5029528;28;20119;-81
2021/09/27 05:59:52;;;;;;;4.88;3.30;;;21.40;94.80;;;;;;5015811;28;20026;-79
2021/09/27 06:02:29;;;;;;;3.58;3.22;;;21.40;94.80;;;;;;5032779;28;20113;-80
2021/09/27 06:05:12;;;;;;;4.30;3.40;;;21.40;94.80;;;;;;5033138;28;20029;-79
2021/09/27 06:07:54;;;;;;;4.28;2.63;;;21.40;94.80;;;;;;5033557;28;20095;-80
2021/09/27 06:10:40;;;;;;;6.13;3.13;;;21.40;94.80;;;;;;5015116;28;20044;-78
2021/09/27 06:13:11;;;;;;;4.13;3.40;;;21.40;94.80;;;;;;5033357;28;20481;-80
2021/09/27 06:16:04;;;;;;;3.47;2.88;;;21.40;94.90;;;;;;5015762;28;20512;-85
2021/09/27 06:19:04;;;;;;;5.82;2.92;;;21.40;94.90;;;;;;5033476;28;20535;-78
2021/09/27 06:21:42;;;;;;;4.38;3.13;;;21.40;94.90;;;;;;5015773;28;20025;-80
2021/09/27 06:24:17;;;;;;;3.42;2.70;;;21.40;95.00;;;;;;5015349;28;20485;-79
2021/09/27 06:26:57;;;;;;;4.00;2.30;;;21.40;95.00;;;;;;5014817;28;20040;-80
2021/09/27 06:29:33;;;;;;;3.70;2.45;;;21.40;95.00;;;;;;5015369;28;20036;-79
2021/09/27 06:32:15;;;;;;;5.20;2.70;;;21.40;95.00;;;;;;5032896;28;20025;-82
2021/09/27 06:34:48;;;;;;;6.93;2.85;;;21.40;95.10;;;;;;5032656;28;20113;-80
2021/09/27 06:37:17;;;;;;;3.58;2.85;;;21.40;95.10;;;;;;5033153;28;20481;-81
2021/09/27 06:39:43;;;;;;;4.25;2.88;;;21.40;95.10;;;;;;5032977;28;20076;-79
2021/09/27 06:42:09;;;;;;;3.03;2.58;;;21.40;95.20;;;;;;5015156;28;20400;-80
2021/09/27 06:44:34;;;;;;;4.70;2.90;;;21.40;95.10;;;;;;5032286;28;20108;-78
2021/09/27 06:47:00;;;;;;;3.90;2.80;;;21.40;95.10;;;;;;5033094;28;20477;-78
2021/09/27 06:49:25;;;;;;;3.78;2.50;;;21.40;95.10;;;;;;5032834;28;20551;-79
2021/09/27 06:51:52;;;;;;;3.97;2.80;;;21.40;95.10;;;;;;5031955;28;20512;-78
2021/09/27 06:54:19;;;;;;;4.03;2.70;;;21.40;95.10;;;;;;5032326;28;20025;-80
2021/09/27 06:56:45;;;;;;;4.63;2.90;;;21.40;95.10;;;;;;5032099;28;20064;-80
2021/09/27 06:59:16;;;;;;;3.75;2.65;;;21.40;95.10;;;;;;5032865;28;20025;-79
2021/09/27 07:01:42;;;;;;;4.78;2.75;;;21.40;95.10;;;;;;5032553;28;20018;-79
2021/09/27 07:04:07;;;;;;;3.65;2.97;;;21.40;95.10;;;;;;5032609;28;20024;-80
2021/09/27 07:06:33;;;;;;;3.38;2.58;;;21.40;95.20;;;;;;5028521;28;20034;-79
2021/09/27 07:08:59;;;;;;;5.78;2.72;;;21.40;95.20;;;;;;5012475;28;20022;-78
2021/09/27 07:11:25;;;;;;;3.90;3.08;;;21.40;95.60;;;;;;5030090;28;20087;-79
2021/09/27 07:13:50;;;;;;;7.25;3.15;;;21.40;95.30;;;;;;5031752;28;20021;-81
2021/09/27 07:16:16;;;;;;;6.47;4.03;;;21.40;95.40;;;;;;5030144;28;20480;-82
2021/09/27 07:18:41;;;;;;;9.57;4.22;;;21.40;95.40;;;;;;5026801;28;20426;-81
2021/09/27 07:21:09;;;;;;;6.28;3.88;;;21.50;95.50;;;;;;5019665;28;20029;-80
2021/09/27 07:23:38;;;;;;;7.15;3.90;;;21.40;95.50;;;;;;5020647;28;20021;-81
2021/09/27 07:26:06;;;;;;;6.57;4.10;;;21.50;95.60;;;;;;5018920;28;20379;-80
2021/09/27 07:28:31;;;;;;;8.07;3.75;;;21.50;95.90;;;;;;5022673;28;20025;-81
2021/09/27 07:30:57;;;;;;;8.38;4.13;;;21.40;95.90;;;;;;5024616;28;20034;-82
2021/09/27 07:33:23;;;;;;;5.90;3.67;;;21.50;95.90;;;;;;5012148;28;20029;-83
2021/09/27 07:35:48;;;;;;;5.07;3.05;;;21.50;96.30;;;;;;5016475;28;20428;-81
2021/09/27 07:38:14;;;;;;;7.60;3.20;;;21.50;96.00;;;;;;5031106;28;20108;-81
2021/09/27 07:40:40;;;;;;;6.72;3.70;;;21.50;95.90;;;;;;5031948;28;20397;-82
2021/09/27 07:43:07;;;;;;;7.55;3.00;;;21.50;95.90;;;;;;5013808;28;20021;-82
2021/09/27 07:45:34;;;;;;;7.25;4.05;;;21.50;95.90;;;;;;5031208;28;20057;-81
2021/09/27 07:48:06;;;;;;;5.20;3.45;;;21.50;95.90;;;;;;5031215;28;20076;-81
2021/09/27 07:50:32;;;;;;;7.68;3.67;;;21.50;95.80;;;;;;5030966;28;20041;-81
2021/09/27 07:52:59;;;;;;;6.18;2.70;;;21.50;95.80;;;;;;5030764;28;20021;-81
2021/09/27 07:55:26;;;;;;;5.53;2.60;;;21.50;95.70;;;;;;5030221;28;20448;-81
2021/09/27 07:57:51;;;;;;;6.28;2.55;;;21.50;95.70;;;;;;5031106;28;20048;-80
2021/09/27 08:00:18;;;;;;;5.50;3.03;;;21.50;95.70;;;;;;5021681;28;20069;-81
2021/09/27 08:02:44;;;;;;;4.60;2.67;;;21.50;95.70;;;;;;5030918;28;20035;-82
2021/09/27 08:05:14;;;;;;;8.20;3.13;;;21.50;95.70;;;;;;5031007;28;20040;-80
2021/09/27 08:07:40;;;;;;;5.10;2.97;;;21.50;95.70;;;;;;5031251;28;20018;-81
2021/09/27 08:10:07;;;;;;;6.68;2.47;;;21.50;95.70;;;;;;5031358;28;20103;-80
2021/09/27 08:12:36;;;;;;;3.85;2.28;;;21.50;95.70;;;;;;5031074;28;20025;-80
2021/09/27 08:15:08;;;;;;;5.28;2.60;;;21.50;95.70;;;;;;5030938;28;20120;-80
2021/09/27 08:17:34;;;;;;;5.00;2.45;;;21.50;95.70;;;;;;5030987;28;20033;-81
2021/09/27 08:20:02;;;;;;;7.97;2.80;;;21.50;95.70;;;;;;5031391;28;20045;-81
2021/09/27 08:22:28;;;;;;;5.65;2.67;;;21.50;95.70;;;;;;5031027;28;20075;-81
2021/09/27 08:24:54;;;;;;;6.88;2.20;;;21.50;95.60;;;;;;5012877;28;20080;-81
2021/09/27 08:27:19;;;;;;;6.85;2.67;;;21.50;95.60;;;;;;5012457;28;20061;-81
2021/09/27 08:29:45;;;;;;;8.18;2.70;;;21.50;95.60;;;;;;5030654;28;20083;-81
2021/09/27 08:32:13;;;;;;;6.85;2.55;;;21.50;95.60;;;;;;5030815;28;20101;-81
2021/09/27 08:34:41;;;;;;;3.03;2.35;;;21.50;95.60;;;;;;5030861;28;20088;-81
2021/09/27 08:37:07;;;;;;;3.83;2.38;;;21.50;95.60;;;;;;5031017;28;20536;-81
2021/09/27 08:39:33;;;;;;;4.85;2.30;;;21.50;95.50;;;;;;5030733;28;20021;-81
2021/09/27 08:42:06;;;;;;;4.43;2.20;;;21.50;95.50;;;;;;5031098;28;20033;-81
2021/09/27 08:44:54;;;;;;;3.78;2.58;;;21.50;95.50;;;;;;5011802;28;20033;-80
2021/09/27 08:47:26;;;;;;;5.93;2.35;;;21.50;95.50;;;;;;5030648;28;20026;-80
2021/09/27 08:50:01;;;;;;;3.53;2.47;;;21.50;95.50;;;;;;5030947;28;20112;-81
2021/09/27 08:52:31;;;;;;;3.50;2.53;;;21.50;95.40;;;;;;5030767;28;20031;-81
2021/09/27 08:54:58;;;;;;;6.82;2.65;;;21.50;95.40;;;;;;5012475;28;20033;-81
2021/09/27 08:57:38;;;;;;;5.05;2.40;;;21.50;95.40;;;;;;5030872;28;20381;-82
2021/09/27 09:00:09;;;;;;;3.13;1.92;;;21.50;95.40;;;;;;5030614;28;20026;-81
2021/09/27 09:02:48;;;;;;;3.85;2.40;;;21.50;95.40;;;;;;5012953;28;20444;-81
2021/09/27 09:05:20;;;;;;;4.07;2.47;;;21.50;95.30;;;;;;5030246;28;20036;-82
2021/09/27 09:08:08;;;;;;;3.33;1.95;;;21.60;95.30;;;;;;5013208;28;20487;-81
2021/09/27 09:10:52;;;;;;;3.65;2.13;;;21.50;95.40;;;;;;5030521;28;20049;-81
2021/09/27 09:13:34;;;;;;;3.40;1.90;;;21.50;95.40;;;;;;5031120;28;20470;-82
2021/09/27 09:16:04;;;;;;;5.18;1.90;;;21.50;95.40;;;;;;5030293;28;20108;-81
2021/09/27 09:18:45;;;;;;;3.45;1.67;;;21.50;95.30;;;;;;5030446;28;20025;-81
2021/09/27 09:21:19;;;;;;;5.07;2.17;;;21.50;95.30;;;;;;5012798;28;20028;-81
2021/09/27 09:23:51;;;;;;;4.30;2.40;;;21.60;95.40;;;;;;5030598;28;20514;-81
2021/09/27 09:26:37;;;;;;;7.50;2.65;;;21.50;95.30;;;;;;5128923;27;20338;-80
2021/09/27 09:29:04;;;;;;;3.45;2.20;;;21.50;95.20;;;;;;5107827;28;20148;-80
2021/09/27 09:31:40;;;;;;;4.63;1.90;;;21.60;95.30;;;;;;5096951;28;20407;-80
2021/09/27 09:34:18;;;;;;;3.28;1.90;;;21.60;95.30;;;;;;5118153;28;20080;-80
2021/09/27 09:36:45;;;;;;;5.65;1.95;;;21.50;95.20;;;;;;5108363;28;20027;-81
2021/09/27 09:39:27;;;;;;;2.55;1.55;;;21.50;95.30;;;;;;5108842;28;20019;-81
2021/09/27 09:41:56;;;;;;;3.92;2.22;;;21.60;95.40;;;;;;5108643;28;20023;-81
2021/09/27 09:44:33;;;;;;;3.17;1.98;;;21.60;95.30;;;;;;5108497;28;20388;-81
2021/09/27 09:47:00;;;;;;;4.28;1.83;;;21.50;95.30;;;;;;5108967;28;20035;-81
2021/09/27 09:49:26;;;;;;;4.13;1.95;;;21.60;95.30;;;;;;5108139;28;20027;-81
2021/09/27 09:52:01;;;;;;;2.92;1.70;;;21.50;95.30;;;;;;5108626;28;20027;-82
2021/09/27 09:54:30;;;;;;;4.22;2.08;;;21.60;95.40;;;;;;5108291;28;20458;-81
2021/09/27 09:56:59;;;;;;;2.55;1.58;;;21.50;95.30;;;;;;5108274;28;20024;-82
2021/09/27 09:59:30;;;;;;;4.07;1.85;;;21.50;95.30;;;;;;5090230;28;20055;-82
2021/09/27 10:01:58;;;;;;;2.50;1.40;;;21.50;95.30;;;;;;5127525;28;20546;-83
2021/09/27 10:04:40;;;;;;;3.47;2.08;;;21.50;95.20;;;;;;5128749;28;20395;-83
2021/09/27 10:07:16;;;;;;;2.47;1.80;;;21.60;95.30;;;;;;5125675;28;20039;-82
2021/09/27 10:10:07;;;;;;;2.72;1.60;;;21.60;95.30;;;;;;5111133;28;20516;-81
2021/09/27 10:12:42;;;;;;;3.83;1.63;;;21.50;95.30;;;;;;5087679;28;20036;-81
2021/09/27 10:15:12;;;;;;;3.95;2.03;;;21.50;95.30;;;;;;5078096;28;20028;-83
2021/09/27 10:17:38;;;;;;;2.58;1.58;;;21.50;95.20;;;;;;5121344;28;20382;-80
2021/09/27 10:20:24;;;;;;;3.00;1.60;;;21.50;95.40;;;;;;5096048;28;20028;-82
2021/09/27 10:22:56;;;;;;;4.50;1.75;;;21.50;95.30;;;;;;5111137;28;20814;-80
2021/09/27 10:25:33;;;;;;;2.78;1.52;;;21.50;95.50;;;;;;5106135;28;20118;-80
2021/09/27 10:28:01;;;;;;;23.88;4.47;;;21.50;95.70;;;;;;5109620;28;20028;-81
2021/09/27 10:30:47;;;;;;;6.75;2.35;;;21.50;95.90;;;;;;5108017;28;20035;-81
2021/09/27 10:33:23;;;;;;;9.13;2.92;;;21.50;95.90;;;;;;5089109;28;20035;-80
2021/09/27 10:36:10;;;;;;;9.00;2.92;;;21.50;96.60;;;;;;5105843;28;20035;-80
2021/09/27 10:38:45;;;;;;;10.70;3.05;;;21.50;96.60;;;;;;5075137;28;20020;-80
2021/09/27 10:41:37;;;;;;;5.95;2.95;;;21.60;97.40;;;;;;5094106;28;20510;-80
2021/09/27 10:44:15;;;;;;;8.75;2.97;;;21.60;97.90;;;;;;5062542;28;20043;-80
2021/09/27 10:46:46;;;;;;;6.57;2.92;;;21.60;98.20;;;;;;5110294;28;20449;-80
2021/09/27 10:49:21;;;;;;;8.25;2.47;;;21.60;98.80;;;;;;5095653;28;20084;-80
2021/09/27 10:51:53;;;;;;;38.85;9.95;;;21.60;98.70;;;;;;5081709;28;20036;-80
2021/09/27 10:54:36;;;;;;;87.88;15.95;;;21.60;98.90;;;;;;5109672;28;20036;-80
2021/09/27 10:57:11;;;;;;;16.13;4.75;;;21.60;98.80;;;;;;5080262;28;20023;-80
2021/09/27 11:00:00;;;;;;;27.83;6.55;;;21.60;98.90;;;;;;5113645;28;20027;-79
2021/09/27 11:02:32;;;;;;;39.67;7.78;;;21.60;99.10;;;;;;5093260;28;20127;-79
2021/09/27 11:05:22;;;;;;;19.17;5.28;;;21.60;99.50;;;;;;5093612;28;20028;-80
2021/09/27 11:07:53;;;;;;;33.40;6.95;;;21.60;99.20;;;;;;5094133;28;20032;-80
2021/09/27 11:10:37;;;;;;;23.92;5.05;;;21.60;99.30;;;;;;5093685;28;20094;-80
2021/09/27 11:13:02;;;;;;;21.67;6.55;;;21.70;99.60;;;;;;5094812;28;20097;-80
2021/09/27 11:15:33;;;;;;;18.85;5.30;;;21.60;99.80;;;;;;5106424;28;20495;-79
2021/09/27 11:18:28;;;;;;;20.08;4.57;;;21.60;99.90;;;;;;5092810;28;20036;-79
2021/09/27 11:21:31;;;;;;;15.07;5.00;;;21.60;99.90;;;;;;5090468;28;20051;-79
2021/09/27 11:24:12;;;;;;;15.38;4.22;;;21.60;99.70;;;;;;5091407;28;20100;-80
2021/09/27 11:26:45;;;;;;;18.15;4.78;;;21.70;99.80;;;;;;5091373;28;20381;-79
2021/09/27 11:29:22;;;;;;;11.13;3.58;;;21.60;99.80;;;;;;5091609;28;20030;-79
2021/09/27 11:32:10;;;;;;;15.95;4.28;;;21.70;99.70;;;;;;5091090;28;20024;-79
2021/09/27 11:34:39;;;;;;;13.50;3.90;;;21.60;99.70;;;;;;5090576;28;20377;-79
2021/09/27 11:37:29;;;;;;;13.00;3.92;;;21.60;99.60;;;;;;5091266;28;20019;-79
2021/09/27 11:40:01;;;;;;;12.25;3.22;;;21.60;99.50;;;;;;5090737;28;20063;-79
2021/09/27 11:42:36;;;;;;;9.65;3.55;;;21.70;99.50;;;;;;5072811;28;20016;-80
2021/09/27 11:45:08;;;;;;;11.38;3.17;;;21.60;99.40;;;;;;5089859;28;20115;-79
2021/09/27 11:47:40;;;;;;;11.98;2.95;;;21.60;99.40;;;;;;5093922;28;20077;-79
2021/09/27 11:50:10;;;;;;;8.55;2.50;;;21.60;99.30;;;;;;5091592;28;20024;-79
2021/09/27 11:52:57;;;;;;;11.07;2.83;;;21.60;99.30;;;;;;5092348;28;20032;-80
2021/09/27 11:55:32;;;;;;;9.48;2.30;;;21.60;99.20;;;;;;5092390;28;20051;-82
2021/09/27 11:58:23;;;;;;;;;;;21.60;99.20;;;;;;5093089;28;20023;-85
2021/09/27 12:01:09;;;;;;;4.85;1.73;;;21.60;99.40;;;;;;5091829;28;19904;-80
2021/09/27 12:04:01;;;;;;;5.18;2.15;;;21.60;98.90;;;;;;5104228;28;20506;-81
2021/09/27 12:06:45;;;;;;;6.45;2.17;;;21.60;98.90;;;;;;5107497;28;20080;-81
2021/09/27 12:09:26;;;;;;;8.73;2.55;;;21.60;98.80;;;;;;5108028;28;20094;-81
2021/09/27 12:11:55;;;;;;;8.25;2.33;;;21.60;98.70;;;;;;5104741;28;20027;-80
2021/09/27 12:14:25;;;;;;;6.65;2.20;;;21.60;98.50;;;;;;5092439;28;20031;-79
2021/09/27 12:16:56;;;;;;;6.32;1.90;;;21.60;98.50;;;;;;5087546;28;20037;-81
2021/09/27 12:19:25;;;;;;;7.20;2.45;;;21.60;98.50;;;;;;5112548;28;20058;-81
2021/09/27 12:21:50;;;;;;;5.28;1.65;;;21.60;98.50;;;;;;5112554;28;20042;-81
2021/09/27 12:24:21;;;;;;;5.10;1.80;;;21.60;98.40;;;;;;5109895;28;20472;-80
2021/09/27 12:27:12;;;;;;;7.75;2.00;;;21.60;98.30;;;;;;5091954;28;20028;-81
2021/09/27 12:29:56;;;;;;;8.02;2.22;;;21.60;98.20;;;;;;5091548;28;20073;-81
2021/09/27 12:32:30;;;;;;;7.13;1.60;;;21.60;98.20;;;;;;5072087;28;20457;-81
2021/09/27 12:34:58;;;;;;;5.93;2.83;;;21.60;98.60;;;;;;5087137;28;20419;-81
2021/09/27 12:37:24;;;;;;;5.93;1.23;;;21.60;98.20;;;;;;5071904;28;20013;-81
2021/09/27 12:39:50;;;;;;;5.50;1.52;;;21.60;98.40;;;;;;5071425;28;20032;-81
2021/09/27 12:42:25;;;;;;;4.35;1.40;;;21.60;98.00;;;;;;5071155;28;20400;-81
2021/09/27 12:45:09;;;;;;;8.02;1.80;;;21.60;98.00;;;;;;5071744;28;20033;-81
2021/09/27 12:47:35;;;;;;;4.88;1.35;;;21.60;97.90;;;;;;5053214;28;20103;-81
2021/09/27 12:50:05;;;;;;;6.57;1.48;;;21.60;97.90;;;;;;5071508;28;20032;-81
2021/09/27 12:52:50;;;;;;;5.60;1.40;;;21.60;97.90;;;;;;5070875;28;20016;-81
2021/09/27 12:55:21;;;;;;;5.00;1.33;;;21.50;97.70;;;;;;5071350;28;20021;-82
2021/09/27 12:57:51;;;;;;;3.20;1.20;;;21.50;97.60;;;;;;5089177;28;20032;-81
2021/09/27 13:00:36;;;;;;;5.30;1.52;;;21.60;97.60;;;;;;5091127;28;20107;-82
2021/09/27 13:03:08;;;;;;;7.07;2.05;;;21.50;97.60;;;;;;5094790;28;20542;-81
2021/09/27 13:06:06;;;;;;;4.28;1.50;;;21.50;97.50;;;;;;5085162;28;20127;-82
2021/09/27 13:08:44;;;;;;;4.38;1.52;;;21.50;97.40;;;;;;5086025;28;20034;-81
2021/09/27 13:11:31;;;;;;;4.43;1.33;;;21.50;97.30;;;;;;5091171;28;20024;-81
2021/09/27 13:14:20;;;;;;;6.68;1.90;;;21.50;97.40;;;;;;5072786;28;20031;-81
2021/09/27 13:16:49;;;;;;;4.80;1.30;;;21.50;97.20;;;;;;5070584;28;20402;-80
2021/09/27 13:19:36;;;;;;;7.00;1.70;;;21.60;97.20;;;;;;5071083;28;20051;-82
2021/09/27 13:22:03;;;;;;;3.72;1.25;;;21.60;97.10;;;;;;5071168;28;20025;-81
2021/09/27 13:24:30;;;;;;;4.82;1.40;;;21.60;97.00;;;;;;5070610;28;20120;-81
2021/09/27 13:27:20;;;;;;;4.43;1.25;;;21.60;96.90;;;;;;5071079;28;20062;-81
2021/09/27 13:29:50;;;;;;;2.80;1.10;;;21.70;96.90;;;;;;5065744;28;20403;-82
2021/09/27 13:32:18;;;;;;;7.38;1.33;;;21.70;96.60;;;;;;5090723;28;20074;-82