Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:38;;;;;;;35.58;25.73;;;7.80;99.90;;;;;;5135533;27;20022;-71
2021/04/18 00:04:05;;;;;;;32.65;23.42;;;7.80;99.90;;;;;;5135349;27;20038;-69
2021/04/18 00:06:34;;;;;;;31.95;25.05;;;7.80;99.90;;;;;;5135106;27;20023;-67
2021/04/18 00:09:00;;;;;;;32.00;25.27;;;7.70;99.90;;;;;;5134900;27;20045;-69
2021/04/18 00:11:26;;;;;;;37.13;25.83;;;7.80;99.90;;;;;;5116741;27;20508;-71
2021/04/18 00:13:51;;;;;;;33.47;25.35;;;7.70;99.90;;;;;;5135227;27;20050;-69
2021/04/18 00:16:18;;;;;;;34.20;25.63;;;7.70;99.90;;;;;;5116727;27;20038;-68
2021/04/18 00:18:44;;;;;;;35.22;27.52;;;7.70;99.90;;;;;;5135135;27;20022;-68
2021/04/18 00:21:10;;;;;;;33.83;25.85;;;7.70;99.90;;;;;;5116585;27;20023;-70
2021/04/18 00:23:36;;;;;;;35.70;26.95;;;7.70;99.90;;;;;;5134778;27;20031;-71
2021/04/18 00:26:02;;;;;;;37.78;29.05;;;7.60;99.90;;;;;;5116546;27;20054;-70
2021/04/18 00:28:28;;;;;;;38.78;30.10;;;7.60;99.90;;;;;;5116513;27;20027;-69
2021/04/18 00:30:54;;;;;;;40.03;29.17;;;7.60;99.90;;;;;;5134895;27;20336;-70
2021/04/18 00:33:20;;;;;;;40.55;30.48;;;7.60;99.90;;;;;;5116500;27;20076;-72
2021/04/18 00:35:46;;;;;;;38.70;27.40;;;7.50;99.90;;;;;;5116264;27;20019;-70
2021/04/18 00:38:11;;;;;;;37.03;27.25;;;7.50;99.90;;;;;;5116404;27;20025;-70
2021/04/18 00:40:38;;;;;;;28.05;20.35;;;7.50;99.90;;;;;;5134748;27;20075;-73
2021/04/18 00:43:04;;;;;;;22.77;18.05;;;7.60;99.90;;;;;;5115970;27;20066;-70
2021/04/18 00:45:31;;;;;;;22.50;17.17;;;7.60;99.90;;;;;;5116350;27;20023;-68
2021/04/18 00:47:57;;;;;;;23.48;16.02;;;7.60;99.90;;;;;;5116167;27;20075;-68
2021/04/18 00:50:27;;;;;;;17.77;14.23;;;7.70;99.90;;;;;;5134624;27;20470;-69
2021/04/18 00:52:54;;;;;;;15.80;13.50;;;7.70;99.90;;;;;;5134357;27;20049;-69
2021/04/18 00:55:23;;;;;;;15.60;13.15;;;7.60;99.90;;;;;;5134586;27;20026;-68
2021/04/18 00:57:49;;;;;;;14.52;12.23;;;7.70;99.90;;;;;;5134742;27;20360;-69
2021/04/18 01:00:16;;;;;;;15.02;12.50;;;7.70;99.90;;;;;;5134490;27;20110;-69
2021/04/18 01:02:41;;;;;;;16.35;13.00;;;7.70;99.90;;;;;;5115875;27;20023;-67
2021/04/18 01:05:08;;;;;;;15.90;13.20;;;7.70;99.90;;;;;;5134434;27;20351;-69
2021/04/18 01:07:35;;;;;;;18.45;14.88;;;7.80;99.90;;;;;;5134023;27;20015;-69
2021/04/18 01:10:06;;;;;;;20.92;15.20;;;7.70;99.90;;;;;;5134316;27;20022;-69
2021/04/18 01:12:32;;;;;;;18.83;14.48;;;7.70;99.90;;;;;;5134373;27;20027;-69
2021/04/18 01:14:58;;;;;;;17.55;14.27;;;7.80;99.90;;;;;;5115743;28;20076;-70
2021/04/18 01:17:26;;;;;;;19.92;16.25;;;7.80;99.90;;;;;;5134327;27;20031;-67
2021/04/18 01:19:52;;;;;;;17.70;14.15;;;7.70;99.90;;;;;;5134051;27;20015;-69
2021/04/18 01:22:18;;;;;;;18.23;14.68;;;7.70;99.90;;;;;;5133847;27;20081;-69
2021/04/18 01:24:44;;;;;;;23.60;18.20;;;7.70;99.90;;;;;;5115620;28;20031;-68
2021/04/18 01:27:11;;;;;;;23.23;16.88;;;7.60;99.90;;;;;;5134193;28;20026;-68
2021/04/18 01:29:38;;;;;;;23.15;16.73;;;7.60;99.90;;;;;;5133813;28;20106;-67
2021/04/18 01:32:04;;;;;;;27.42;18.35;;;7.50;99.90;;;;;;5115605;28;20471;-68
2021/04/18 01:34:31;;;;;;;28.52;20.88;;;7.50;99.90;;;;;;5115569;28;20071;-69
2021/04/18 01:36:58;;;;;;;29.05;20.50;;;7.40;99.90;;;;;;5115620;28;20015;-71
2021/04/18 01:39:24;;;;;;;28.30;21.38;;;7.40;99.90;;;;;;5115534;28;20044;-70
2021/04/18 01:41:50;;;;;;;27.17;21.33;;;7.40;99.90;;;;;;5133683;28;20023;-69
2021/04/18 01:44:15;;;;;;;28.33;20.55;;;7.40;99.90;;;;;;5114964;28;20047;-69
2021/04/18 01:46:46;;;;;;;25.73;19.35;;;7.30;99.90;;;;;;5133961;28;20458;-68
2021/04/18 01:49:12;;;;;;;24.27;17.98;;;7.30;99.90;;;;;;5133638;28;20030;-69
2021/04/18 01:51:39;;;;;;;23.17;16.83;;;7.30;99.90;;;;;;5133942;28;20015;-71
2021/04/18 01:54:06;;;;;;;21.38;16.88;;;7.40;99.90;;;;;;5133865;28;20472;-70
2021/04/18 01:56:32;;;;;;;21.45;16.98;;;7.40;99.90;;;;;;5133583;28;20053;-70
2021/04/18 01:58:59;;;;;;;12.63;10.13;;;7.40;99.90;;;;;;5133799;28;20027;-69
2021/04/18 02:01:25;;;;;;;13.00;9.93;;;7.50;99.90;;;;;;5133719;28;20463;-69
2021/04/18 02:03:51;;;;;;;12.15;9.60;;;7.50;99.90;;;;;;5133801;28;20027;-68
2021/04/18 02:06:17;;;;;;;12.93;10.73;;;7.40;99.90;;;;;;5115307;28;20380;-72
2021/04/18 02:08:43;;;;;;;11.93;8.60;;;7.40;99.90;;;;;;5115309;28;20053;-68
2021/04/18 02:11:09;;;;;;;11.75;9.40;;;7.40;99.90;;;;;;5133365;28;20402;-67
2021/04/18 02:13:34;;;;;;;14.85;11.07;;;7.30;99.90;;;;;;5115236;28;20063;-67
2021/04/18 02:16:00;;;;;;;17.60;13.48;;;7.30;99.90;;;;;;5133697;28;20026;-67
2021/04/18 02:18:26;;;;;;;20.30;15.93;;;7.20;99.90;;;;;;5133606;28;20023;-68
2021/04/18 02:20:53;;;;;;;21.98;15.57;;;7.20;99.90;;;;;;5133636;28;20030;-68
2021/04/18 02:23:19;;;;;;;18.80;14.15;;;7.20;99.90;;;;;;5133487;28;20035;-70
2021/04/18 02:25:45;;;;;;;16.88;13.68;;;7.10;99.90;;;;;;5115102;28;20471;-67
2021/04/18 02:28:10;;;;;;;19.67;14.05;;;7.20;99.90;;;;;;5133259;28;20034;-68
2021/04/18 02:30:37;;;;;;;22.33;16.33;;;7.20;99.90;;;;;;5134441;27;20158;-68
2021/04/18 02:33:03;;;;;;;18.80;14.98;;;7.20;99.90;;;;;;5137039;27;20486;-67
2021/04/18 02:35:29;;;;;;;25.08;17.55;;;7.20;99.90;;;;;;5137206;27;20373;-68
2021/04/18 02:37:55;;;;;;;17.48;13.70;;;7.10;99.90;;;;;;5137206;27;20031;-69
2021/04/18 02:40:20;;;;;;;14.93;12.43;;;7.00;99.90;;;;;;5137421;27;20179;-72
2021/04/18 02:42:46;;;;;;;16.20;12.68;;;6.90;99.90;;;;;;5118211;27;20469;-69
2021/04/18 02:45:13;;;;;;;18.38;12.73;;;6.90;99.90;;;;;;5118704;27;20359;-71
2021/04/18 02:47:39;;;;;;;19.83;13.38;;;6.80;99.90;;;;;;5136978;27;20102;-69
2021/04/18 02:50:09;;;;;;;17.23;13.18;;;6.80;99.90;;;;;;5118484;27;20019;-70
2021/04/18 02:52:35;;;;;;;16.85;12.57;;;6.80;99.90;;;;;;5136872;27;20023;-70
2021/04/18 02:55:01;;;;;;;15.05;11.73;;;6.70;99.90;;;;;;5136583;27;20398;-71
2021/04/18 02:57:28;;;;;;;16.98;11.95;;;6.70;99.90;;;;;;5118258;27;20062;-70
2021/04/18 02:59:53;;;;;;;16.30;12.18;;;6.60;99.90;;;;;;5136713;27;20019;-68
2021/04/18 03:02:19;;;;;;;15.75;12.07;;;6.60;99.90;;;;;;5136424;27;20049;-70
2021/04/18 03:04:46;;;;;;;14.65;11.75;;;6.50;99.90;;;;;;5118126;27;20482;-67
2021/04/18 03:07:12;;;;;;;13.48;10.82;;;6.30;99.90;;;;;;5136675;27;20047;-70
2021/04/18 03:09:38;;;;;;;17.52;10.77;;;6.30;99.90;;;;;;5118171;27;20411;-70
2021/04/18 03:12:05;;;;;;;17.88;12.88;;;6.30;99.90;;;;;;5136534;27;20079;-70
2021/04/18 03:14:30;;;;;;;18.77;12.95;;;6.20;99.90;;;;;;5136587;27;20024;-69
2021/04/18 03:16:56;;;;;;;17.00;11.73;;;6.20;99.90;;;;;;5136090;27;20030;-67
2021/04/18 03:19:22;;;;;;;19.40;13.20;;;6.10;99.90;;;;;;5117903;27;20106;-69
2021/04/18 03:21:48;;;;;;;17.92;12.52;;;6.10;99.90;;;;;;5136075;27;20106;-68
2021/04/18 03:24:14;;;;;;;14.55;11.35;;;6.00;99.90;;;;;;5117476;27;20352;-68
2021/04/18 03:26:40;;;;;;;19.60;12.15;;;6.00;99.90;;;;;;5136527;27;20043;-67
2021/04/18 03:29:06;;;;;;;22.05;12.73;;;6.00;99.90;;;;;;5136212;27;20031;-69
2021/04/18 03:31:32;;;;;;;16.48;12.68;;;6.00;99.90;;;;;;5117658;27;20019;-68
2021/04/18 03:33:58;;;;;;;21.70;14.80;;;6.00;99.90;;;;;;5136121;27;20042;-69
2021/04/18 03:36:24;;;;;;;16.00;11.65;;;6.00;99.90;;;;;;5136055;27;20076;-68
2021/04/18 03:38:49;;;;;;;19.25;13.75;;;6.10;99.90;;;;;;5135991;27;20027;-68
2021/04/18 03:41:15;;;;;;;17.42;12.43;;;6.00;99.90;;;;;;5135686;27;20065;-69
2021/04/18 03:43:41;;;;;;;17.10;12.30;;;6.00;99.90;;;;;;5116906;27;20545;-68
2021/04/18 03:46:07;;;;;;;16.88;11.55;;;5.90;99.90;;;;;;5117432;27;20022;-69
2021/04/18 03:48:33;;;;;;;19.98;12.32;;;5.90;99.90;;;;;;5135516;27;20076;-68
2021/04/18 03:50:59;;;;;;;12.18;9.27;;;5.80;99.90;;;;;;5135788;27;20355;-69
2021/04/18 03:53:25;;;;;;;14.20;10.25;;;5.80;99.90;;;;;;5135735;27;20031;-69
2021/04/18 03:55:51;;;;;;;23.58;13.48;;;5.70;99.90;;;;;;5135646;27;20019;-71
2021/04/18 03:58:17;;;;;;;19.98;11.98;;;5.80;99.90;;;;;;5135887;27;20064;-68
2021/04/18 04:00:42;;;;;;;23.55;13.73;;;5.70;99.90;;;;;;5135606;27;20467;-70
2021/04/18 04:03:08;;;;;;;23.25;13.95;;;5.70;99.90;;;;;;5116948;27;20459;-71
2021/04/18 04:05:34;;;;;;;20.50;13.20;;;5.70;99.90;;;;;;5117047;27;20015;-69
2021/04/18 04:08:00;;;;;;;24.90;14.00;;;5.70;99.90;;;;;;5116977;27;20019;-69
2021/04/18 04:10:26;;;;;;;22.02;13.63;;;5.70;99.90;;;;;;5135384;27;20030;-69
2021/04/18 04:12:52;;;;;;;26.50;13.27;;;5.80;99.90;;;;;;5135298;27;20019;-70
2021/04/18 04:15:19;;;;;;;16.35;11.40;;;5.80;99.90;;;;;;5135615;27;20081;-69
2021/04/18 04:17:44;;;;;;;12.48;9.55;;;5.80;99.90;;;;;;5116855;27;20026;-70
2021/04/18 04:20:11;;;;;;;11.93;8.73;;;5.70;99.90;;;;;;5116695;27;20439;-70
2021/04/18 04:22:37;;;;;;;14.80;10.15;;;5.70;99.90;;;;;;5116536;27;20374;-70
2021/04/18 04:25:03;;;;;;;15.57;10.77;;;5.70;99.90;;;;;;5135119;27;20023;-70
2021/04/18 04:27:29;;;;;;;15.35;10.77;;;5.60;99.90;;;;;;5135015;27;20019;-68
2021/04/18 04:29:55;;;;;;;14.48;10.32;;;5.60;99.90;;;;;;5134745;27;20027;-68
2021/04/18 04:32:21;;;;;;;16.05;10.25;;;5.60;99.90;;;;;;5134670;27;20064;-68
2021/04/18 04:34:48;;;;;;;10.93;9.00;;;5.70;99.90;;;;;;5116473;27;20027;-68
2021/04/18 04:37:14;;;;;;;12.13;9.05;;;5.70;99.90;;;;;;5134883;27;20015;-71
2021/04/18 04:39:39;;;;;;;10.75;8.90;;;5.70;99.90;;;;;;5134791;27;20395;-70
2021/04/18 04:42:06;;;;;;;11.30;9.38;;;5.70;99.90;;;;;;5134461;27;20086;-69
2021/04/18 04:44:32;;;;;;;10.80;8.15;;;5.70;99.90;;;;;;5134214;27;20046;-72
2021/04/18 04:46:57;;;;;;;13.75;10.07;;;5.70;99.90;;;;;;5116251;27;20015;-68
2021/04/18 04:49:24;;;;;;;10.00;8.98;;;5.70;99.90;;;;;;5134944;27;20503;-67
2021/04/18 04:51:50;;;;;;;10.40;8.00;;;5.70;99.90;;;;;;5116152;27;20381;-68
2021/04/18 04:54:16;;;;;;;9.30;7.72;;;5.70;99.90;;;;;;5134186;27;20135;-68
2021/04/18 04:56:43;;;;;;;10.55;7.68;;;5.70;99.90;;;;;;5134318;27;20030;-67
2021/04/18 04:59:09;;;;;;;8.75;7.65;;;5.70;99.90;;;;;;5116051;27;20015;-71
2021/04/18 05:01:35;;;;;;;7.38;6.55;;;5.80;99.90;;;;;;5115955;27;20030;-69
2021/04/18 05:04:01;;;;;;;9.50;7.57;;;5.70;99.90;;;;;;5134055;27;20027;-70
2021/04/18 05:06:26;;;;;;;9.77;6.95;;;5.70;99.90;;;;;;5134623;27;20109;-69
2021/04/18 05:08:52;;;;;;;9.82;8.32;;;5.70;99.90;;;;;;5115872;27;20340;-69
2021/04/18 05:11:18;;;;;;;9.32;7.20;;;5.70;99.90;;;;;;5134337;27;20023;-69
2021/04/18 05:13:44;;;;;;;7.78;6.40;;;5.70;99.90;;;;;;5115849;27;20027;-71
2021/04/18 05:16:10;;;;;;;12.23;9.43;;;5.60;99.90;;;;;;5115814;28;20023;-69
2021/04/18 05:18:35;;;;;;;10.25;8.23;;;5.50;99.90;;;;;;5134503;27;20038;-67
2021/04/18 05:21:01;;;;;;;13.30;10.93;;;5.60;99.90;;;;;;5134189;27;20401;-74
2021/04/18 05:23:27;;;;;;;14.00;11.23;;;5.60;99.90;;;;;;5134075;27;20079;-72
2021/04/18 05:25:54;;;;;;;14.30;10.48;;;5.70;99.90;;;;;;5115797;28;20023;-70
2021/04/18 05:28:21;;;;;;;9.80;7.78;;;5.80;99.90;;;;;;5115838;28;20024;-71
2021/04/18 05:30:47;;;;;;;7.88;7.07;;;5.80;99.90;;;;;;5115851;28;20023;-69
2021/04/18 05:33:13;;;;;;;9.93;7.82;;;5.80;99.90;;;;;;5134086;28;20027;-70
2021/04/18 05:35:39;;;;;;;9.60;7.13;;;5.80;99.90;;;;;;5134130;28;20027;-70
2021/04/18 05:38:05;;;;;;;9.65;8.25;;;5.80;99.90;;;;;;5115603;28;20356;-69
2021/04/18 05:40:31;;;;;;;10.30;7.97;;;5.90;99.90;;;;;;5115646;28;20359;-69
2021/04/18 05:42:57;;;;;;;6.22;5.63;;;5.90;99.90;;;;;;5115131;28;20043;-68
2021/04/18 05:45:23;;;;;;;9.85;8.55;;;5.90;99.90;;;;;;5115486;28;20118;-67
2021/04/18 05:47:48;;;;;;;11.82;8.18;;;5.90;99.90;;;;;;5133671;28;20448;-70
2021/04/18 05:50:14;;;;;;;10.98;7.95;;;5.90;99.90;;;;;;5134202;28;20104;-67
2021/04/18 05:52:40;;;;;;;10.50;8.40;;;5.90;99.90;;;;;;5133694;28;20065;-70
2021/04/18 05:55:08;;;;;;;10.98;8.20;;;6.00;99.90;;;;;;5115445;28;20059;-67
2021/04/18 05:57:34;;;;;;;11.20;8.65;;;5.90;99.90;;;;;;5115420;28;20031;-67
2021/04/18 06:00:00;;;;;;;13.75;8.98;;;6.10;99.90;;;;;;5133811;28;20381;-68
2021/04/18 06:02:26;;;;;;;12.73;9.85;;;6.10;99.90;;;;;;5115324;28;20497;-68
2021/04/18 06:04:51;;;;;;;13.90;10.52;;;6.10;99.90;;;;;;5124703;27;20027;-70
2021/04/18 06:07:17;;;;;;;15.73;10.43;;;6.20;99.90;;;;;;5121233;27;20394;-69
2021/04/18 06:09:43;;;;;;;12.05;9.20;;;6.30;99.90;;;;;;5116668;28;20075;-67
2021/04/18 06:12:09;;;;;;;10.63;9.52;;;6.30;99.90;;;;;;5116819;28;20047;-67
2021/04/18 06:14:35;;;;;;;12.80;10.65;;;6.30;99.90;;;;;;5117114;28;20175;-68
2021/04/18 06:17:01;;;;;;;14.10;11.63;;;6.30;99.90;;;;;;5098676;28;20019;-69
2021/04/18 06:19:27;;;;;;;14.00;12.23;;;6.30;99.90;;;;;;5117004;28;20047;-68
2021/04/18 06:21:52;;;;;;;14.88;11.95;;;6.30;99.90;;;;;;5116998;28;20028;-67
2021/04/18 06:24:18;;;;;;;15.77;12.20;;;6.30;99.90;;;;;;5116775;28;20106;-67
2021/04/18 06:26:44;;;;;;;18.52;12.85;;;6.30;99.90;;;;;;5116876;28;20023;-67
2021/04/18 06:29:10;;;;;;;17.17;13.80;;;6.20;99.90;;;;;;5098758;28;20016;-68
2021/04/18 06:31:35;;;;;;;17.15;12.27;;;6.20;99.90;;;;;;5116758;28;20037;-69
2021/04/18 06:34:01;;;;;;;14.90;12.25;;;6.20;99.90;;;;;;5116659;28;20027;-69
2021/04/18 06:36:27;;;;;;;12.93;11.18;;;6.20;99.90;;;;;;5116744;28;20058;-68
2021/04/18 06:38:53;;;;;;;14.02;12.18;;;6.10;99.90;;;;;;5098350;28;20016;-69
2021/04/18 06:41:23;;;;;;;13.07;11.27;;;6.10;99.90;;;;;;5098240;28;20367;-70
2021/04/18 06:43:50;;;;;;;15.70;12.77;;;6.10;99.90;;;;;;5116070;28;20046;-69
2021/04/18 09:27:25;;;;;;;15.60;11.25;;;6.80;99.90;;;;;;5151781;27;20381;-69
2021/04/18 09:29:58;;;;;;;11.18;8.90;;;7.50;99.90;;;;;;5151938;27;20045;-69
2021/04/18 09:32:33;;;;;;;14.52;10.23;;;7.50;99.90;;;;;;5151922;27;20030;-69
2021/04/18 09:34:59;;;;;;;9.82;8.00;;;7.60;99.90;;;;;;5151861;27;20470;-71
2021/04/18 09:37:35;;;;;;;9.18;7.50;;;7.50;99.90;;;;;;5151803;27;20063;-69
2021/04/18 09:40:08;;;;;;;13.95;10.18;;;7.60;99.90;;;;;;5133173;27;20058;-70
2021/04/18 09:42:38;;;;;;;9.57;7.70;;;7.50;99.90;;;;;;5151724;27;20029;-70
2021/04/18 09:45:14;;;;;;;11.27;9.77;;;7.60;99.90;;;;;;5133189;27;20443;-69
2021/04/18 09:47:48;;;;;;;10.90;9.15;;;7.70;99.90;;;;;;5133065;27;20478;-68
2021/04/18 09:50:26;;;;;;;9.15;7.85;;;7.70;99.90;;;;;;5151962;27;20378;-71
2021/04/18 09:52:52;;;;;;;10.65;8.88;;;7.80;99.90;;;;;;5147850;27;20486;-70
2021/04/18 09:55:21;;;;;;;8.38;7.30;;;8.00;99.90;;;;;;5150506;27;20067;-69
2021/04/18 09:58:00;;;;;;;13.18;11.68;;;8.00;99.90;;;;;;5150938;27;20031;-71
2021/04/18 10:00:29;;;;;;;10.38;9.30;;;8.00;99.90;;;;;;5132743;27;20031;-71
2021/04/18 10:03:10;;;;;;;12.73;10.10;;;8.10;99.90;;;;;;5151275;27;20019;-70
2021/04/18 10:05:37;;;;;;;17.88;11.90;;;8.10;99.90;;;;;;5132624;27;20108;-69
2021/04/18 10:08:23;;;;;;;10.43;9.20;;;8.30;99.90;;;;;;5151119;27;20046;-68
2021/04/18 10:11:17;;;;;;;8.55;7.70;;;8.30;99.90;;;;;;5151523;27;20374;-69
2021/04/18 10:13:55;;;;;;;15.07;10.73;;;8.30;99.90;;;;;;5132577;27;20023;-72
2021/04/18 10:16:36;;;;;;;10.55;8.68;;;8.20;99.90;;;;;;5150986;27;20042;-70
2021/04/18 10:19:10;;;;;;;10.70;8.50;;;8.20;99.90;;;;;;5132441;27;20058;-71
2021/04/18 10:21:38;;;;;;;11.25;10.02;;;8.20;99.90;;;;;;5150986;27;20539;-70
2021/04/18 10:24:24;;;;;;;18.38;12.50;;;8.30;99.90;;;;;;5150760;27;20019;-70
2021/04/18 10:26:50;;;;;;;8.65;7.75;;;8.40;99.90;;;;;;5106768;28;20575;-70
2021/04/18 10:29:16;;;;;;;12.07;9.45;;;8.40;99.90;;;;;;5096049;28;20064;-69
2021/04/18 10:31:41;;;;;;;10.35;9.05;;;8.40;99.90;;;;;;5094714;28;20089;-70
2021/04/18 10:34:07;;;;;;;7.90;7.20;;;8.50;99.90;;;;;;5096289;28;20028;-71
2021/04/18 10:36:33;;;;;;;7.93;7.13;;;8.50;99.90;;;;;;5095834;28;20095;-70
2021/04/18 10:38:59;;;;;;;9.68;8.68;;;8.60;99.90;;;;;;5094609;28;20080;-71
2021/04/18 10:41:24;;;;;;;11.80;7.72;;;8.80;99.90;;;;;;5095821;28;20379;-70
2021/04/18 10:43:50;;;;;;;9.48;8.48;;;8.90;99.90;;;;;;5094463;28;20024;-71
2021/04/18 10:46:16;;;;;;;9.63;8.73;;;8.90;99.90;;;;;;5094290;28;20492;-72
2021/04/18 10:48:42;;;;;;;11.00;9.65;;;9.00;99.90;;;;;;5096022;28;20024;-69
2021/04/18 10:51:07;;;;;;;11.75;10.25;;;9.10;99.90;;;;;;5095947;28;20026;-74
2021/04/18 10:53:33;;;;;;;12.57;11.27;;;9.30;99.90;;;;;;5093972;28;20028;-72
2021/04/18 10:55:59;;;;;;;10.80;9.70;;;9.40;99.90;;;;;;5094100;28;20066;-71
2021/04/18 10:58:25;;;;;;;14.40;11.63;;;9.50;99.90;;;;;;5095204;28;20032;-70
2021/04/18 11:00:51;;;;;;;14.30;10.73;;;9.40;99.90;;;;;;5095522;28;20048;-72
2021/04/18 11:03:16;;;;;;;13.85;11.30;;;9.40;99.90;;;;;;5095432;28;20085;-69
2021/04/18 11:05:42;;;;;;;14.23;10.52;;;9.40;99.90;;;;;;5095181;28;20090;-68
2021/04/18 11:08:10;;;;;;;10.27;9.27;;;9.60;99.90;;;;;;5094034;28;20024;-71
2021/04/18 11:10:36;;;;;;;11.52;9.90;;;9.70;99.90;;;;;;5095509;28;20031;-71
2021/04/18 11:13:02;;;;;;;11.82;9.10;;;9.80;99.90;;;;;;5095532;28;20024;-69
2021/04/18 11:15:27;;;;;;;18.40;11.68;;;9.70;99.90;;;;;;5095156;28;20459;-71
2021/04/18 11:17:53;;;;;;;14.45;11.57;;;9.70;99.90;;;;;;5095027;28;20032;-72
2021/04/18 11:20:20;;;;;;;11.55;10.07;;;9.70;99.90;;;;;;5093507;28;20429;-69
2021/04/18 11:22:46;;;;;;;12.57;10.05;;;9.60;99.90;;;;;;5094159;28;20032;-69
2021/04/18 11:25:13;;;;;;;8.40;7.57;;;9.40;99.90;;;;;;5096745;27;20380;-70
2021/04/18 11:27:40;;;;;;;7.78;7.05;;;9.20;99.90;;;;;;5128212;27;20023;-70
2021/04/18 11:30:07;;;;;;;8.88;7.85;;;9.20;99.90;;;;;;5135477;27;20460;-69
2021/04/18 11:32:33;;;;;;;10.23;9.15;;;9.20;99.90;;;;;;5136111;27;20050;-72
2021/04/18 11:34:59;;;;;;;16.77;11.38;;;9.10;99.90;;;;;;5117205;27;20499;-72
2021/04/18 11:37:25;;;;;;;10.20;9.18;;;9.10;99.90;;;;;;5117219;27;20038;-71
2021/04/18 11:39:51;;;;;;;10.00;8.77;;;9.00;99.90;;;;;;5134508;27;20027;-71
2021/04/18 11:42:17;;;;;;;10.27;8.45;;;9.20;99.90;;;;;;5117167;27;20038;-72
2021/04/18 11:44:43;;;;;;;10.15;9.15;;;9.20;99.90;;;;;;5116869;27;20031;-72
2021/04/18 11:47:09;;;;;;;16.00;11.52;;;9.40;99.90;;;;;;5116867;27;20114;-71
2021/04/18 11:49:35;;;;;;;8.45;7.65;;;9.30;99.90;;;;;;5135402;27;20340;-71
2021/04/18 11:52:01;;;;;;;16.65;11.52;;;9.50;99.90;;;;;;5135406;27;20030;-68
2021/04/18 11:54:27;;;;;;;9.07;8.18;;;9.50;99.90;;;;;;5116064;27;20533;-72
2021/04/18 11:56:52;;;;;;;11.32;8.98;;;9.60;99.90;;;;;;5116514;27;20032;-72
2021/04/18 11:59:18;;;;;;;12.95;10.05;;;9.70;99.90;;;;;;5132178;27;20042;-69
2021/04/18 12:01:44;;;;;;;11.43;9.45;;;9.50;99.90;;;;;;5135225;27;20446;-74
2021/04/18 12:04:10;;;;;;;10.20;9.05;;;9.40;99.90;;;;;;5135163;27;20019;-70
2021/04/18 12:06:36;;;;;;;9.88;8.82;;;9.20;99.90;;;;;;5150582;27;20031;-73
2021/04/18 12:09:02;;;;;;;11.23;9.02;;;9.10;99.90;;;;;;5135346;27;20072;-68
2021/04/18 12:11:28;;;;;;;10.43;8.82;;;8.90;99.90;;;;;;5116511;27;20027;-71
2021/04/18 12:13:54;;;;;;;16.65;12.15;;;8.90;99.90;;;;;;5134594;27;20034;-68
2021/04/18 12:16:20;;;;;;;13.52;11.13;;;8.70;99.90;;;;;;5134875;27;20031;-71
2021/04/18 12:18:46;;;;;;;12.02;9.30;;;8.90;99.90;;;;;;5134841;27;20478;-70
2021/04/18 12:21:13;;;;;;;14.90;11.52;;;8.90;99.90;;;;;;5116490;27;20034;-71
2021/04/18 12:23:39;;;;;;;11.52;9.52;;;8.90;99.90;;;;;;5116305;27;20382;-72
2021/04/18 12:26:05;;;;;;;15.07;11.10;;;9.00;99.90;;;;;;5134349;27;20047;-71
2021/04/18 12:28:31;;;;;;;13.27;10.95;;;9.10;99.90;;;;;;5116094;27;20029;-72
2021/04/18 12:30:57;;;;;;;11.25;9.93;;;9.10;99.90;;;;;;5134572;27;20027;-70
2021/04/18 12:33:23;;;;;;;14.57;11.25;;;9.10;99.90;;;;;;5134206;27;20027;-67
2021/04/18 12:35:49;;;;;;;11.75;10.45;;;9.00;99.90;;;;;;5134342;27;20063;-70
2021/04/18 12:38:15;;;;;;;13.95;11.63;;;9.10;99.90;;;;;;5134218;27;20070;-72
2021/04/18 12:40:41;;;;;;;14.55;11.77;;;9.30;99.90;;;;;;5134078;27;20031;-71
2021/04/18 12:43:08;;;;;;;17.05;12.68;;;9.30;99.90;;;;;;5115937;27;20467;-71
2021/04/18 12:45:34;;;;;;;12.43;9.93;;;9.40;99.90;;;;;;5115801;28;20382;-70
2021/04/18 12:48:00;;;;;;;13.20;9.50;;;9.50;99.90;;;;;;5134348;27;20034;-72
2021/04/18 12:50:25;;;;;;;11.15;9.52;;;9.60;99.90;;;;;;5115531;27;20027;-71
2021/04/18 12:52:51;;;;;;;10.60;9.50;;;9.60;99.90;;;;;;5115860;27;20031;-71
2021/04/18 12:55:17;;;;;;;11.27;9.20;;;9.70;99.90;;;;;;5134208;27;20370;-72
2021/04/18 12:57:43;;;;;;;7.63;6.85;;;9.80;99.60;;;;;;5115486;27;20134;-70
2021/04/18 13:00:11;;;;;;;7.03;6.32;;;9.60;97.60;;;;;;5134019;27;20033;-71
2021/04/18 13:02:38;;;;;;;10.82;8.40;;;9.70;97.80;;;;;;5114849;28;20027;-71
2021/04/18 13:05:05;;;;;;;12.20;9.57;;;9.70;99.90;;;;;;5133992;27;20027;-72
2021/04/18 13:07:33;;;;;;;9.35;8.13;;;9.70;99.90;;;;;;5133342;27;20031;-72
2021/04/18 13:10:04;;;;;;;14.70;9.13;;;9.60;98.70;;;;;;5134448;27;20049;-72
2021/04/18 13:12:34;;;;;;;10.63;9.18;;;9.60;99.10;;;;;;5115554;28;20023;-71
2021/04/18 13:15:01;;;;;;;9.80;8.27;;;9.60;99.80;;;;;;5133998;28;20065;-71
2021/04/18 13:17:27;;;;;;;14.00;10.48;;;9.60;98.90;;;;;;5134035;28;20034;-71
2021/04/18 13:19:54;;;;;;;8.55;7.65;;;9.60;99.90;;;;;;5134292;28;20063;-71
2021/04/18 13:22:20;;;;;;;7.78;6.90;;;9.70;99.20;;;;;;5115601;28;20023;-70
2021/04/18 13:24:46;;;;;;;10.73;9.32;;;9.80;99.90;;;;;;5115505;28;20028;-72
2021/04/18 13:27:13;;;;;;;13.77;9.43;;;9.80;99.00;;;;;;5133416;28;20077;-69
2021/04/18 13:29:40;;;;;;;14.35;10.27;;;9.90;99.10;;;;;;5133830;28;20019;-70
2021/04/18 13:32:07;;;;;;;14.65;9.35;;;9.90;98.80;;;;;;5133867;28;20106;-72
2021/04/18 13:34:33;;;;;;;8.68;6.90;;;9.90;99.90;;;;;;5115355;28;20364;-71
2021/04/18 13:37:00;;;;;;;9.25;6.47;;;9.80;98.70;;;;;;5133483;28;20475;-72
2021/04/18 13:39:26;;;;;;;12.57;8.52;;;9.90;98.30;;;;;;5115372;28;20053;-70
2021/04/18 13:41:52;;;;;;;12.30;9.13;;;9.80;99.20;;;;;;5115351;28;20019;-69
2021/04/18 13:44:18;;;;;;;16.67;9.23;;;9.80;99.90;;;;;;5133361;28;20053;-70
2021/04/18 13:46:45;;;;;;;12.80;8.68;;;9.60;99.90;;;;;;5114558;28;20039;-71
2021/04/18 13:49:12;;;;;;;7.38;6.13;;;9.50;99.50;;;;;;5133776;28;20065;-70
2021/04/18 13:51:38;;;;;;;9.38;7.65;;;9.50;98.60;;;;;;5133535;28;20029;-71
2021/04/18 13:54:05;;;;;;;9.63;7.78;;;9.40;99.20;;;;;;5133605;28;20344;-72
2021/04/18 13:56:31;;;;;;;11.20;7.40;;;9.40;99.90;;;;;;5132544;28;20076;-70
2021/04/18 13:58:57;;;;;;;10.00;7.50;;;9.30;99.80;;;;;;5133614;28;20031;-72
2021/04/18 14:01:23;;;;;;;14.55;9.45;;;9.20;99.90;;;;;;5115115;28;20126;-72
2021/04/18 14:03:51;;;;;;;13.23;7.18;;;9.10;99.90;;;;;;5137460;27;20523;-72
2021/04/18 14:06:18;;;;;;;21.63;11.15;;;9.20;99.90;;;;;;5137173;27;20479;-71
2021/04/18 14:08:44;;;;;;;8.88;6.78;;;9.20;99.90;;;;;;5137096;27;20079;-70
2021/04/18 14:11:10;;;;;;;7.15;5.43;;;9.20;99.90;;;;;;5118836;27;20027;-73
2021/04/18 14:13:35;;;;;;;6.72;5.95;;;9.30;99.80;;;;;;5118917;27;20348;-72
2021/04/18 14:16:02;;;;;;;11.35;7.28;;;9.50;99.60;;;;;;5137207;27;20113;-71
2021/04/18 14:18:29;;;;;;;10.85;5.95;;;9.50;99.60;;;;;;5136956;27;20475;-72
2021/04/18 14:20:55;;;;;;;8.57;7.07;;;9.70;99.20;;;;;;5118746;27;20024;-71
2021/04/18 14:23:21;;;;;;;9.20;7.25;;;9.90;98.70;;;;;;5118664;27;20035;-72
2021/04/18 14:25:47;;;;;;;10.30;7.18;;;10.20;97.80;;;;;;5114872;28;20070;-71
2021/04/18 14:28:13;;;;;;;11.18;8.07;;;10.40;97.60;;;;;;5115139;28;20471;-71
2021/04/18 14:30:39;;;;;;;11.93;7.47;;;10.80;97.80;;;;;;5116514;27;20023;-71
2021/04/18 14:33:05;;;;;;;6.25;5.65;;;10.90;96.10;;;;;;5115017;28;20410;-70
2021/04/18 14:35:32;;;;;;;8.20;6.18;;;10.90;95.30;;;;;;5116270;28;20034;-69
2021/04/18 14:37:58;;;;;;;11.95;8.20;;;10.80;94.60;;;;;;5114730;28;20475;-69
2021/04/18 14:40:24;;;;;;;9.02;6.25;;;10.80;96.20;;;;;;5114918;28;20383;-70
2021/04/18 14:42:50;;;;;;;6.47;4.50;;;10.60;96.90;;;;;;5114932;28;20417;-71
2021/04/18 14:45:16;;;;;;;5.45;4.45;;;10.50;96.20;;;;;;5114818;28;20032;-69
2021/04/18 14:47:42;;;;;;;5.72;4.55;;;10.60;96.80;;;;;;5116139;27;20023;-71
2021/04/18 14:50:08;;;;;;;6.03;5.28;;;10.60;97.10;;;;;;5114742;28;20032;-72
2021/04/18 14:52:34;;;;;;;4.10;3.67;;;10.60;97.50;;;;;;5116068;28;20051;-70
2021/04/18 14:55:00;;;;;;;4.20;3.80;;;10.70;96.10;;;;;;5116165;28;20131;-72
2021/04/18 14:57:26;;;;;;;4.93;4.00;;;10.90;95.70;;;;;;5114298;28;20032;-70
2021/04/18 14:59:52;;;;;;;7.50;6.70;;;11.00;95.50;;;;;;5115921;28;20102;-72
2021/04/18 15:02:18;;;;;;;5.35;4.85;;;11.10;95.90;;;;;;5114545;28;20153;-72
2021/04/18 15:04:44;;;;;;;21.63;12.52;;;11.20;95.40;;;;;;5114085;28;20035;-70
2021/04/18 15:07:10;;;;;;;8.23;5.50;;;11.60;94.10;;;;;;5115590;28;20031;-72
2021/04/18 15:09:36;;;;;;;7.13;5.38;;;12.00;93.40;;;;;;5115537;28;20027;-71
2021/04/18 15:12:03;;;;;;;4.40;4.00;;;12.20;93.00;;;;;;5114266;28;20020;-72
2021/04/18 15:14:29;;;;;;;11.15;5.80;;;;;;;;;;5115911;28;20069;-71
2021/04/18 15:16:55;;;;;;;14.00;8.13;;;12.50;88.20;;;;;;5115519;28;20106;-68
2021/04/18 15:19:21;;;;;;;8.10;5.60;;;12.10;90.80;;;;;;5114270;28;20116;-72
2021/04/18 15:21:48;;;;;;;7.45;5.60;;;12.20;91.70;;;;;;5113872;28;20065;-73