Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:07;;;;;;;0.10;0.10;;;10.00;86.60;;;;;;6183350;23;20007;-77
2021/05/09 00:03:32;;;;;;;0.10;0.10;;;10.00;87.40;;;;;;6209902;23;20004;-76
2021/05/09 00:05:58;;;;;;;0.10;0.10;;;9.90;87.60;;;;;;6209990;23;20099;-77
2021/05/09 00:08:24;;;;;;;0.10;0.10;;;10.00;87.30;;;;;;6210474;23;20432;-77
2021/05/09 00:10:50;;;;;;;0.10;0.10;;;10.00;88.30;;;;;;6212927;23;20446;-76
2021/05/09 00:13:15;;;;;;;0.10;0.10;;;10.00;86.90;;;;;;6212011;23;20075;-76
2021/05/09 00:15:43;;;;;;;0.10;0.10;;;10.00;87.60;;;;;;6214380;23;20463;-76
2021/05/09 00:18:08;;;;;;;0.10;0.10;;;10.00;85.10;;;;;;6214619;23;20027;-77
2021/05/09 00:20:34;;;;;;;0.10;0.10;;;10.00;87.50;;;;;;6213972;23;19997;-76
2021/05/09 00:23:00;;;;;;;0.10;0.10;;;10.00;86.10;;;;;;6213485;23;20028;-77
2021/05/09 00:25:26;;;;;;;0.10;0.10;;;10.00;86.30;;;;;;6213908;23;20451;-77
2021/05/09 00:27:52;;;;;;;0.10;0.10;;;10.00;88.70;;;;;;6187696;23;20159;-76
2021/05/09 00:30:19;;;;;;;0.10;0.10;;;10.10;84.40;;;;;;6213453;23;20415;-76
2021/05/09 00:32:46;;;;;;;0.10;0.10;;;10.00;86.00;;;;;;6214357;23;20004;-76
2021/05/09 00:35:12;;;;;;;0.10;0.10;;;10.00;84.30;;;;;;6213528;23;20009;-76
2021/05/09 00:37:38;;;;;;;0.10;0.10;;;10.00;86.10;;;;;;6214269;23;20325;-77
2021/05/09 00:40:06;;;;;;;0.10;0.10;;;10.00;87.00;;;;;;6212329;23;20541;-76
2021/05/09 00:42:32;;;;;;;0.10;0.10;;;10.00;87.40;;;;;;6213507;23;20032;-76
2021/05/09 00:44:57;;;;;;;0.10;0.10;;;10.10;85.90;;;;;;6211974;23;20004;-76
2021/05/09 00:47:23;;;;;;;0.10;0.10;;;10.00;85.50;;;;;;6214163;23;20035;-76
2021/05/09 00:49:49;;;;;;;0.10;0.10;;;10.00;85.90;;;;;;6211920;23;20106;-76
2021/05/09 00:52:15;;;;;;;0.10;0.10;;;10.00;85.30;;;;;;6214129;23;19997;-76
2021/05/09 00:54:51;;;;;;;0.10;0.10;;;10.00;86.80;;;;;;6213094;23;20395;-77
2021/05/09 00:57:20;;;;;;;0.10;0.10;;;10.00;85.70;;;;;;6213615;23;20424;-77
2021/05/09 00:59:49;;;;;;;0.10;0.10;;;10.10;85.30;;;;;;6213755;23;20000;-76
2021/05/09 01:02:15;;;;;;;0.10;0.10;;;10.00;85.50;;;;;;6213903;23;20001;-76
2021/05/09 01:04:43;;;;;;;0.10;0.10;;;10.00;87.60;;;;;;6212693;23;20008;-76
2021/05/09 01:07:09;;;;;;;0.10;0.10;;;10.00;88.20;;;;;;6213300;23;20001;-75
2021/05/09 01:09:35;;;;;;;0.10;0.10;;;10.10;84.90;;;;;;6211433;23;20023;-76
2021/05/09 01:12:01;;;;;;;0.10;0.10;;;10.10;85.20;;;;;;6213395;23;20451;-76
2021/05/09 01:14:27;;;;;;;0.10;0.10;;;10.00;86.10;;;;;;6186878;23;20009;-76
2021/05/09 01:16:53;;;;;;;0.10;0.10;;;10.00;86.10;;;;;;6213627;23;19997;-76
2021/05/09 01:19:19;;;;;;;0.10;0.10;;;10.00;86.40;;;;;;6211277;23;20016;-76
2021/05/09 01:21:47;;;;;;;0.10;0.10;;;10.00;84.40;;;;;;6206856;23;19993;-76
2021/05/09 01:24:13;;;;;;;0.10;0.10;;;10.00;85.60;;;;;;6200023;23;20028;-76
2021/05/09 01:26:39;;;;;;;0.10;0.10;;;10.00;86.90;;;;;;6192296;23;20688;-75
2021/05/09 01:29:05;;;;;;;0.10;0.10;;;10.00;85.90;;;;;;6174117;23;20444;-76
2021/05/09 01:31:30;;;;;;;0.10;0.10;;;10.00;87.40;;;;;;6209865;23;20000;-76
2021/05/09 01:33:56;;;;;;;0.10;0.10;;;9.90;85.70;;;;;;6210650;23;20131;-76
2021/05/09 01:36:22;;;;;;;0.10;0.10;;;9.90;84.50;;;;;;6210384;23;20021;-77
2021/05/09 01:38:48;;;;;;;0.10;0.10;;;9.90;84.30;;;;;;6212687;23;20001;-75
2021/05/09 01:41:13;;;;;;;0.10;0.10;;;9.70;85.70;;;;;;6187103;23;20012;-76
2021/05/09 01:43:39;;;;;;;0.10;0.10;;;9.60;86.30;;;;;;6213793;23;20504;-76
2021/05/09 01:46:05;;;;;;;0.10;0.10;;;9.60;84.90;;;;;;6213562;23;20004;-76
2021/05/09 01:48:31;;;;;;;0.10;0.10;;;9.50;84.50;;;;;;6212591;23;20004;-76
2021/05/09 01:50:57;;;;;;;0.10;0.10;;;9.40;86.20;;;;;;6212057;23;20009;-76
2021/05/09 01:53:23;;;;;;;0.10;0.10;;;9.50;87.80;;;;;;6213701;23;20004;-76
2021/05/09 01:55:49;;;;;;;0.17;0.17;;;9.40;87.00;;;;;;6213589;23;20028;-76
2021/05/09 01:58:15;;;;;;;0.10;0.10;;;9.40;87.50;;;;;;6213105;23;20066;-76
2021/05/09 02:00:40;;;;;;;0.10;0.10;;;9.50;87.80;;;;;;6213631;23;20031;-76
2021/05/09 02:03:06;;;;;;;0.10;0.10;;;9.50;89.40;;;;;;6212797;23;20007;-76
2021/05/09 02:05:32;;;;;;;0.10;0.10;;;9.50;85.90;;;;;;6213077;23;19996;-76
2021/05/09 02:07:58;;;;;;;0.10;0.10;;;9.50;86.20;;;;;;6213596;23;20005;-76
2021/05/09 02:10:23;;;;;;;0.10;0.10;;;9.40;85.20;;;;;;6211558;23;20016;-75
2021/05/09 02:12:49;;;;;;;0.10;0.10;;;9.40;85.90;;;;;;6213249;23;20001;-76
2021/05/09 02:15:15;;;;;;;0.10;0.10;;;9.30;85.50;;;;;;6213310;23;20515;-76
2021/05/09 02:17:42;;;;;;;0.10;0.10;;;9.40;85.50;;;;;;6198913;23;20016;-77
2021/05/09 02:20:09;;;;;;;0.10;0.10;;;9.30;85.10;;;;;;6211314;23;20055;-76
2021/05/09 02:22:35;;;;;;;0.10;0.10;;;9.30;86.20;;;;;;6212886;23;20020;-76
2021/05/09 02:25:01;;;;;;;0.10;0.10;;;9.30;85.90;;;;;;6211750;23;20009;-76
2021/05/09 02:27:26;;;;;;;0.10;0.10;;;9.30;85.80;;;;;;6212941;23;19997;-76
2021/05/09 02:29:52;;;;;;;0.10;0.10;;;9.20;87.20;;;;;;6213026;23;20432;-76
2021/05/09 02:32:18;;;;;;;0.10;0.10;;;9.20;87.30;;;;;;6186449;23;20134;-77
2021/05/09 02:34:43;;;;;;;0.10;0.10;;;9.30;88.10;;;;;;6212838;23;20034;-76
2021/05/09 02:37:09;;;;;;;0.10;0.10;;;9.20;88.80;;;;;;6212096;23;20016;-76
2021/05/09 02:39:35;;;;;;;0.10;0.10;;;9.30;90.00;;;;;;6186351;23;20009;-76
2021/05/09 02:42:01;;;;;;;0.10;0.10;;;9.40;92.20;;;;;;6213335;23;20070;-76
2021/05/09 02:44:26;;;;;;;0.10;0.10;;;9.40;90.40;;;;;;6213131;23;20004;-76
2021/05/09 02:46:52;;;;;;;0.10;0.10;;;9.40;90.70;;;;;;6213214;23;20001;-76
2021/05/09 02:49:18;;;;;;;0.10;0.10;;;9.40;90.40;;;;;;6212738;23;20309;-76
2021/05/09 02:51:44;;;;;;;0.10;0.10;;;9.30;90.80;;;;;;6212567;23;20005;-76
2021/05/09 02:54:09;;;;;;;0.10;0.10;;;9.30;90.80;;;;;;6186087;23;20008;-76
2021/05/09 02:56:35;;;;;;;0.10;0.10;;;9.30;90.00;;;;;;6212863;23;20360;-76
2021/05/09 02:59:01;;;;;;;0.10;0.10;;;9.30;90.00;;;;;;6213047;23;20005;-76
2021/05/09 03:01:27;;;;;;;0.10;0.10;;;9.30;90.20;;;;;;6186066;23;20005;-76
2021/05/09 03:03:53;;;;;;;0.10;0.10;;;9.20;90.50;;;;;;6211396;23;20052;-77
2021/05/09 03:06:19;;;;;;;0.10;0.10;;;9.20;91.00;;;;;;6212835;23;20007;-76
2021/05/09 03:08:44;;;;;;;0.10;0.10;;;9.10;91.10;;;;;;6212614;23;20015;-76
2021/05/09 03:11:10;;;;;;;0.15;0.15;;;9.10;91.50;;;;;;6209159;23;20428;-75
2021/05/09 03:13:36;;;;;;;0.10;0.10;;;9.10;91.80;;;;;;6210059;23;20451;-76
2021/05/09 03:16:03;;;;;;;0.10;0.10;;;9.00;91.90;;;;;;6212267;23;20001;-74
2021/05/09 03:18:29;;;;;;;0.10;0.10;;;9.10;92.50;;;;;;6211315;23;20088;-75
2021/05/09 03:20:55;;;;;;;0.10;0.10;;;9.00;92.50;;;;;;6208572;23;20033;-76
2021/05/09 03:23:21;;;;;;;0.10;0.10;;;9.00;94.30;;;;;;6210807;23;20095;-75
2021/05/09 03:25:48;;;;;;;0.10;0.10;;;9.00;92.90;;;;;;6210710;23;20028;-75
2021/05/09 03:28:14;;;;;;;0.10;0.10;;;9.00;92.40;;;;;;6211540;23;20212;-76
2021/05/09 03:30:40;;;;;;;0.10;0.10;;;9.00;91.70;;;;;;6211316;23;20313;-75
2021/05/09 03:33:07;;;;;;;0.13;0.13;;;9.00;92.70;;;;;;6211080;23;20083;-76
2021/05/09 03:35:33;;;;;;;0.10;0.10;;;9.00;91.10;;;;;;6211748;23;20395;-75
2021/05/09 03:37:59;;;;;;;0.10;0.10;;;9.00;91.50;;;;;;6211308;23;20001;-77
2021/05/09 03:40:26;;;;;;;0.10;0.10;;;9.00;91.50;;;;;;6212533;23;19997;-79
2021/05/09 03:42:51;;;;;;;0.10;0.10;;;9.00;91.80;;;;;;6213101;23;20056;-75
2021/05/09 03:45:17;;;;;;;0.10;0.10;;;9.00;91.80;;;;;;6213076;23;20001;-77
2021/05/09 03:47:43;;;;;;;0.10;0.10;;;9.00;91.80;;;;;;6215044;23;20039;-77
2021/05/09 03:50:10;;;;;;;0.10;0.10;;;9.00;91.70;;;;;;6214586;23;20344;-77
2021/05/09 03:52:36;;;;;;;0.10;0.10;;;9.10;90.90;;;;;;6215021;23;20257;-77
2021/05/09 03:55:02;;;;;;;0.10;0.10;;;9.10;90.80;;;;;;6214795;23;20012;-76
2021/05/09 03:57:27;;;;;;;0.10;0.10;;;9.20;91.30;;;;;;6188218;23;20387;-78
2021/05/09 03:59:53;;;;;;;0.10;0.10;;;9.30;90.60;;;;;;6214590;23;20007;-78
2021/05/09 04:02:20;;;;;;;0.10;0.10;;;9.30;90.20;;;;;;6214891;23;20023;-78
2021/05/09 04:04:45;;;;;;;0.10;0.10;;;9.30;90.30;;;;;;6214775;23;20039;-78
2021/05/09 04:07:11;;;;;;;0.10;0.10;;;9.30;91.10;;;;;;6214710;23;20007;-78
2021/05/09 04:09:37;;;;;;;0.10;0.10;;;9.40;90.70;;;;;;6214591;23;20008;-77
2021/05/09 04:12:05;;;;;;;0.10;0.10;;;9.40;91.30;;;;;;6214611;23;20076;-77
2021/05/09 04:14:32;;;;;;;0.10;0.10;;;9.50;90.10;;;;;;6214541;23;20008;-77
2021/05/09 04:16:58;;;;;;;0.10;0.10;;;9.50;91.00;;;;;;6215011;23;20123;-77
2021/05/09 04:19:23;;;;;;;0.10;0.10;;;9.60;89.90;;;;;;6214348;23;20444;-78
2021/05/09 04:21:49;;;;;;;0.10;0.10;;;9.70;90.50;;;;;;6214508;23;20332;-78
2021/05/09 04:24:15;;;;;;;0.10;0.10;;;9.80;89.90;;;;;;6214768;23;20004;-77
2021/05/09 04:26:40;;;;;;;0.10;0.10;;;9.80;89.90;;;;;;6214426;23;20007;-76
2021/05/09 04:29:06;;;;;;;0.10;0.10;;;9.90;88.00;;;;;;6214235;23;20012;-76
2021/05/09 04:31:32;;;;;;;0.10;0.10;;;10.00;90.00;;;;;;6214743;23;20557;-76
2021/05/09 04:33:58;;;;;;;0.10;0.10;;;10.00;88.90;;;;;;6214319;23;20036;-76
2021/05/09 04:36:23;;;;;;;0.10;0.10;;;10.10;90.00;;;;;;6214237;23;20020;-76
2021/05/09 04:38:49;;;;;;;0.10;0.10;;;10.10;89.20;;;;;;6214339;23;20035;-76
2021/05/09 04:41:14;;;;;;;0.10;0.10;;;10.30;89.50;;;;;;6214196;23;19996;-76
2021/05/09 04:43:40;;;;;;;0.10;0.10;;;10.40;90.00;;;;;;6214551;23;20001;-76
2021/05/09 04:46:06;;;;;;;0.10;0.10;;;10.50;89.40;;;;;;6214303;23;20195;-76
2021/05/09 04:48:32;;;;;;;0.10;0.10;;;10.50;87.50;;;;;;6214168;23;20068;-76
2021/05/09 04:50:57;;;;;;;0.10;0.10;;;10.60;87.70;;;;;;6214518;23;20009;-77
2021/05/09 04:53:36;;;;;;;0.10;0.10;;;10.70;86.50;;;;;;6213939;23;20467;-77
2021/05/09 04:56:06;;;;;;;0.10;0.10;;;10.80;86.00;;;;;;6214456;23;20005;-78
2021/05/09 04:58:32;;;;;;;0.10;0.10;;;10.90;86.80;;;;;;6213938;23;20003;-78
2021/05/09 05:01:01;;;;;;;0.10;0.10;;;10.90;88.30;;;;;;6214107;23;20008;-78
2021/05/09 05:03:27;;;;;;;0.10;0.10;;;11.00;88.30;;;;;;6214020;23;20008;-78
2021/05/09 05:05:53;;;;;;;0.10;0.10;;;11.10;86.90;;;;;;6214401;23;20051;-77
2021/05/09 05:08:19;;;;;;;0.10;0.10;;;11.30;86.10;;;;;;6214106;23;20005;-76
2021/05/09 05:10:44;;;;;;;0.10;0.10;;;11.40;85.10;;;;;;6187539;23;20491;-76
2021/05/09 05:13:20;;;;;;;0.10;0.10;;;11.40;84.70;;;;;;6214181;23;20001;-76
2021/05/09 05:15:47;;;;;;;0.10;0.10;;;11.50;82.90;;;;;;6214066;23;19999;-77
2021/05/09 05:18:13;;;;;;;0.10;0.10;;;11.60;84.50;;;;;;6214333;23;20046;-76
2021/05/09 05:20:39;;;;;;;0.10;0.10;;;11.60;84.90;;;;;;6212301;23;20452;-77
2021/05/09 05:23:05;;;;;;;0.10;0.10;;;11.70;82.50;;;;;;6214058;23;20001;-77
2021/05/09 05:25:31;;;;;;;0.10;0.10;;;11.80;82.10;;;;;;6213947;23;20043;-77
2021/05/09 05:27:56;;;;;;;0.10;0.10;;;11.80;82.90;;;;;;6213886;23;19996;-76
2021/05/09 05:30:22;;;;;;;0.10;0.10;;;11.90;81.20;;;;;;6213799;23;20013;-77
2021/05/09 05:32:48;;;;;;;0.10;0.10;;;12.00;81.40;;;;;;6213984;23;20072;-76
2021/05/09 05:35:14;;;;;;;0.10;0.10;;;12.00;81.60;;;;;;6213604;23;20240;-76
2021/05/09 05:37:40;;;;;;;0.10;0.10;;;12.10;82.00;;;;;;6213946;23;19996;-78
2021/05/09 05:40:06;;;;;;;0.10;0.10;;;12.20;81.00;;;;;;6213793;23;20143;-77
2021/05/09 05:42:32;;;;;;;0.10;0.10;;;12.30;80.80;;;;;;6213853;23;20000;-77
2021/05/09 05:44:58;;;;;;;0.10;0.10;;;12.30;84.30;;;;;;6213836;23;20448;-77
2021/05/09 05:47:24;;;;;;;0.10;0.10;;;12.40;82.10;;;;;;6212310;23;20015;-76
2021/05/09 05:49:51;;;;;;;0.10;0.10;;;12.50;82.30;;;;;;6187116;23;20040;-76
2021/05/09 05:52:16;;;;;;;0.10;0.10;;;12.60;80.20;;;;;;6187387;23;20009;-76
2021/05/09 05:54:42;;;;;;;0.10;0.10;;;12.60;79.90;;;;;;6213395;23;20028;-76
2021/05/09 05:57:07;;;;;;;0.10;0.10;;;12.70;83.00;;;;;;6213699;23;20001;-76
2021/05/09 05:59:33;;;;;;;0.10;0.10;;;12.80;79.70;;;;;;6211891;23;20009;-76
2021/05/09 06:01:59;;;;;;;0.10;0.10;;;12.90;78.40;;;;;;6213778;23;20005;-75
2021/05/09 06:04:24;;;;;;;0.10;0.10;;;13.00;81.10;;;;;;6213485;23;20028;-78
2021/05/09 06:06:50;;;;;;;0.10;0.10;;;13.10;77.20;;;;;;6186652;23;20000;-77
2021/05/09 06:09:16;;;;;;;0.10;0.10;;;13.20;78.10;;;;;;6212878;23;20000;-77
2021/05/09 06:11:41;;;;;;;0.10;0.10;;;13.30;77.80;;;;;;6213653;23;20004;-78
2021/05/09 06:14:07;;;;;;;0.10;0.10;;;13.40;77.00;;;;;;6213430;23;19997;-76
2021/05/09 06:16:33;;;;;;;0.10;0.10;;;13.50;77.00;;;;;;6212155;23;20011;-75
2021/05/09 06:18:58;;;;;;;0.10;0.10;;;13.50;79.70;;;;;;6213298;23;20079;-76
2021/05/09 06:21:26;;;;;;;0.10;0.10;;;13.60;77.40;;;;;;6213472;23;20000;-75
2021/05/09 06:23:52;;;;;;;0.10;0.10;;;13.80;75.90;;;;;;6213146;23;19996;-75
2021/05/09 06:26:17;;;;;;;0.10;0.10;;;13.80;73.70;;;;;;6212153;23;20387;-75
2021/05/09 06:28:43;;;;;;;0.10;0.10;;;13.90;72.60;;;;;;6212966;23;19997;-75
2021/05/09 06:31:09;;;;;;;0.10;0.10;;;13.90;72.20;;;;;;6213638;23;20354;-77
2021/05/09 06:33:35;;;;;;;0.10;0.10;;;14.00;73.90;;;;;;6213220;23;20004;-75
2021/05/09 06:36:00;;;;;;;0.10;0.10;;;14.20;76.30;;;;;;6213199;23;20055;-76
2021/05/09 06:38:26;;;;;;;0.10;0.10;;;14.20;71.60;;;;;;6213370;23;20139;-76
2021/05/09 06:40:52;;;;;;;0.10;0.10;;;14.30;71.90;;;;;;6211614;23;20001;-77
2021/05/09 06:43:18;;;;;;;0.10;0.10;;;14.50;70.80;;;;;;6212995;23;20001;-78
2021/05/09 06:45:45;;;;;;;0.00;0.00;;;14.60;68.30;;;;;;6213643;23;20011;-78
2021/05/09 06:48:11;;;;;;;0.10;0.10;;;14.80;69.20;;;;;;6213425;23;20352;-77
2021/05/09 06:50:37;;;;;;;0.10;0.10;;;14.80;67.40;;;;;;6213157;23;20344;-78
2021/05/09 06:53:04;;;;;;;0.10;0.10;;;14.90;67.70;;;;;;6213139;23;19996;-78
2021/05/09 06:55:30;;;;;;;0.10;0.10;;;15.00;68.50;;;;;;6212948;23;20027;-78
2021/05/09 06:57:56;;;;;;;0.10;0.10;;;15.10;66.60;;;;;;6213018;23;20055;-78
2021/05/09 07:00:22;;;;;;;0.10;0.10;;;15.20;66.10;;;;;;6213075;23;20083;-79
2021/05/09 07:02:48;;;;;;;0.10;0.10;;;15.30;65.40;;;;;;6213080;23;20035;-78
2021/05/09 07:05:14;;;;;;;0.00;0.00;;;15.30;69.40;;;;;;6213110;23;20004;-76
2021/05/09 07:07:57;;;;;;;0.10;0.10;;;15.50;65.10;;;;;;6213022;23;20320;-78
2021/05/09 07:10:25;;;;;;;0.10;0.10;;;15.70;70.80;;;;;;6212668;23;20342;-77
2021/05/09 07:12:51;;;;;;;0.10;0.10;;;15.80;70.50;;;;;;6211655;23;20070;-80
2021/05/09 07:15:30;;;;;;;0.10;0.10;;;15.80;63.30;;;;;;6213164;23;20467;-78
2021/05/09 07:18:07;;;;;;;0.10;0.10;;;15.90;65.40;;;;;;6213040;23;20899;-76
2021/05/09 07:20:35;;;;;;;0.10;0.10;;;16.00;68.60;;;;;;6212547;23;19997;-80
2021/05/09 07:23:02;;;;;;;0.10;0.10;;;16.10;66.50;;;;;;6213132;23;20020;-79
2021/05/09 07:25:28;;;;;;;0.10;0.10;;;16.20;64.00;;;;;;6211411;23;20039;-77
2021/05/09 07:27:53;;;;;;;0.10;0.10;;;16.40;70.40;;;;;;6212999;23;19996;-78
2021/05/09 07:30:22;;;;;;;0.00;0.00;;;16.50;69.10;;;;;;6212597;23;20009;-80
2021/05/09 07:32:48;;;;;;;0.10;0.10;;;16.60;72.40;;;;;;6212992;23;20431;-77
2021/05/09 07:35:14;;;;;;;0.00;0.00;;;16.60;66.80;;;;;;6212726;23;20021;-77
2021/05/09 07:37:39;;;;;;;0.00;0.00;;;16.70;73.90;;;;;;6212773;23;20071;-77
2021/05/09 07:40:06;;;;;;;0.10;0.10;;;16.70;67.10;;;;;;6212840;23;20011;-77
2021/05/09 07:42:31;;;;;;;0.00;0.00;;;16.70;68.50;;;;;;6213216;23;20470;-76
2021/05/09 07:44:59;;;;;;;0.00;0.00;;;16.70;63.00;;;;;;6211191;23;20004;-78
2021/05/09 07:47:25;;;;;;;0.10;0.10;;;16.70;65.00;;;;;;6212988;23;20004;-78
2021/05/09 07:49:51;;;;;;;0.10;0.10;;;16.90;62.60;;;;;;6212629;23;20016;-75
2021/05/09 07:52:17;;;;;;;0.00;0.00;;;16.90;64.30;;;;;;6186120;23;20232;-76
2021/05/09 07:54:42;;;;;;;0.00;0.00;;;17.00;67.40;;;;;;6212634;23;20427;-76
2021/05/09 07:57:08;;;;;;;0.00;0.00;;;17.10;67.20;;;;;;6212889;23;20003;-76
2021/05/09 07:59:34;;;;;;;0.10;0.10;;;17.10;66.40;;;;;;6212267;23;20032;-76
2021/05/09 08:02:01;;;;;;;0.00;0.00;;;17.20;65.90;;;;;;6213091;23;20001;-77
2021/05/09 08:04:26;;;;;;;0.10;0.10;;;17.30;66.50;;;;;;6212560;23;20008;-77
2021/05/09 08:06:52;;;;;;;0.10;0.10;;;17.40;71.30;;;;;;6212318;23;20141;-78
2021/05/09 08:09:18;;;;;;;0.10;0.10;;;17.30;69.50;;;;;;6212627;23;20012;-78
2021/05/09 08:11:44;;;;;;;0.00;0.00;;;17.30;71.00;;;;;;6212797;23;20047;-79
2021/05/09 08:14:10;;;;;;;0.10;0.10;;;17.40;69.60;;;;;;6212591;23;20055;-78
2021/05/09 08:16:36;;;;;;;0.08;0.08;;;17.40;66.80;;;;;;6213123;23;20000;-79
2021/05/09 08:19:01;;;;;;;0.00;0.00;;;17.50;66.80;;;;;;6212455;23;20004;-77
2021/05/09 08:21:27;;;;;;;0.10;0.10;;;17.50;68.80;;;;;;6212900;23;20000;-77
2021/05/09 08:23:53;;;;;;;0.10;0.10;;;17.50;66.00;;;;;;6212780;23;20067;-79
2021/05/09 08:26:18;;;;;;;0.08;0.08;;;17.40;61.60;;;;;;6212904;23;20092;-78
2021/05/09 08:28:44;;;;;;;0.00;0.00;;;17.30;62.90;;;;;;6212597;23;19988;-76
2021/05/09 08:31:11;;;;;;;0.10;0.10;;;17.30;67.40;;;;;;6211513;23;20460;-77
2021/05/09 08:33:37;;;;;;;;;;;17.40;62.70;;;;;;6214747;23;19997;-78
2021/05/09 08:36:03;;;;;;;0.00;0.00;;;17.60;66.00;;;;;;6214554;23;19973;-82
2021/05/09 08:38:29;;;;;;;0.10;0.10;;;17.60;61.30;;;;;;6213323;23;20004;-75
2021/05/09 08:40:57;;;;;;;0.10;0.10;;;17.60;61.60;;;;;;6213670;23;20064;-77
2021/05/09 08:43:23;;;;;;;0.00;0.00;;;17.60;60.40;;;;;;6214380;23;20075;-78
2021/05/09 08:45:49;;;;;;;0.00;0.00;;;17.70;61.90;;;;;;6214463;23;20028;-77
2021/05/09 08:48:21;;;;;;;0.00;0.00;;;17.70;61.80;;;;;;6214329;23;20008;-77
2021/05/09 08:50:48;;;;;;;0.10;0.10;;;17.60;61.30;;;;;;6214420;23;20466;-77
2021/05/09 08:53:17;;;;;;;;;;;17.60;62.60;;;;;;6214975;23;20309;-76
2021/05/09 08:55:44;;;;;;;0.10;0.10;;;17.60;63.10;;;;;;6214549;23;19904;-76
2021/05/09 08:58:11;;;;;;;0.10;0.10;;;17.70;66.60;;;;;;6214176;23;20005;-76
2021/05/09 09:00:37;;;;;;;0.10;0.10;;;17.70;59.90;;;;;;6187347;23;20456;-76
2021/05/09 09:03:04;;;;;;;0.03;0.03;;;17.70;61.40;;;;;;6187942;23;20059;-76
2021/05/09 09:05:38;;;;;;;0.10;0.10;;;17.70;62.20;;;;;;6212328;23;20009;-76
2021/05/09 09:08:06;;;;;;;0.00;0.00;;;17.70;63.40;;;;;;6214462;23;20005;-76
2021/05/09 09:10:44;;;;;;;;;;;17.90;61.20;;;;;;6212666;23;20502;-76
2021/05/09 09:13:26;;;;;;;0.10;0.10;;;18.00;63.40;;;;;;6212744;23;19956;-76
2021/05/09 09:16:03;;;;;;;0.00;0.00;;;18.10;68.80;;;;;;6214508;23;20087;-76
2021/05/09 09:18:30;;;;;;;0.00;0.00;;;18.10;62.70;;;;;;6214051;23;20423;-77
2021/05/09 09:20:57;;;;;;;0.10;0.10;;;18.10;65.90;;;;;;6214423;23;20004;-76
2021/05/09 09:23:23;;;;;;;0.05;0.05;;;18.00;62.80;;;;;;6213978;23;20011;-76
2021/05/09 09:25:49;;;;;;;0.00;0.00;;;17.90;64.80;;;;;;6214321;23;20021;-76
2021/05/09 09:28:17;;;;;;;0.10;0.10;;;18.00;64.70;;;;;;6214081;23;20328;-77
2021/05/09 09:30:54;;;;;;;0.00;0.00;;;17.90;63.90;;;;;;6212378;23;20023;-80
2021/05/09 09:33:21;;;;;;;0.07;0.07;;;18.00;66.10;;;;;;6214053;23;20436;-77
2021/05/09 09:35:50;;;;;;;0.10;0.10;;;18.10;63.20;;;;;;6213673;23;20256;-77
2021/05/09 09:38:26;;;;;;;0.10;0.10;;;18.20;61.10;;;;;;6211986;23;20270;-77
2021/05/09 09:41:08;;;;;;;0.00;0.00;;;18.40;59.40;;;;;;6214099;23;20030;-77
2021/05/09 09:43:34;;;;;;;0.10;0.10;;;18.50;59.90;;;;;;6213095;23;20012;-77
2021/05/09 09:45:59;;;;;;;0.00;0.00;;;18.40;61.60;;;;;;6213725;23;20505;-76
2021/05/09 09:48:41;;;;;;;0.00;0.00;;;18.40;60.10;;;;;;6213988;23;20001;-77
2021/05/09 09:51:10;;;;;;;0.10;0.10;;;18.50;58.80;;;;;;6213616;23;20617;-78
2021/05/09 09:53:42;;;;;;;0.10;0.10;;;18.50;58.00;;;;;;6213477;23;20475;-77
2021/05/09 09:56:21;;;;;;;0.08;0.08;;;18.60;58.20;;;;;;6212105;23;20051;-78
2021/05/09 09:58:54;;;;;;;0.10;0.10;;;18.60;59.50;;;;;;6211868;23;20450;-78
2021/05/09 10:01:33;;;;;;;0.10;0.10;;;18.70;56.50;;;;;;6211658;23;20004;-77
2021/05/09 10:04:03;;;;;;;0.10;0.10;;;18.70;55.90;;;;;;6175198;23;20007;-77
2021/05/09 10:06:30;;;;;;;0.10;0.10;;;18.60;55.30;;;;;;6207493;23;19998;-77
2021/05/09 10:09:00;;;;;;;0.10;0.10;;;18.70;56.90;;;;;;6211013;23;20005;-77
2021/05/09 10:11:27;;;;;;;0.10;0.10;;;18.70;58.70;;;;;;6212508;23;20008;-77
2021/05/09 10:13:53;;;;;;;0.10;0.10;;;18.60;60.10;;;;;;6211758;23;19997;-77
2021/05/09 10:16:21;;;;;;;0.10;0.10;;;18.70;60.20;;;;;;6212443;23;20005;-76
2021/05/09 10:18:50;;;;;;;0.00;0.00;;;18.80;59.30;;;;;;6186254;23;20028;-78
2021/05/09 10:21:16;;;;;;;0.10;0.10;;;18.80;56.20;;;;;;6213265;23;20027;-77
2021/05/09 10:24:17;;;;;;;0.08;0.08;;;18.90;58.10;;;;;;6212154;23;20027;-77
2021/05/09 10:26:53;;;;;;;0.10;0.10;;;18.90;55.10;;;;;;6213221;23;20024;-78
2021/05/09 10:29:45;;;;;;;0.10;0.10;;;19.00;56.30;;;;;;6212831;23;20080;-76
2021/05/09 10:32:20;;;;;;;0.10;0.10;;;19.10;58.00;;;;;;6211184;23;20507;-78
2021/05/09 10:34:53;;;;;;;0.00;0.00;;;19.10;55.60;;;;;;6172718;23;20000;-77
2021/05/09 10:40:22;;;;;;;0.10;0.10;;;19.20;56.20;;;;;;6211311;23;20005;-77
2021/05/09 10:43:08;;;;;;;0.10;0.10;;;19.20;57.50;;;;;;6212180;23;20059;-77
2021/05/09 10:45:37;;;;;;;0.00;0.00;;;19.10;53.40;;;;;;6186448;23;20012;-77
2021/05/09 10:51:01;;;;;;;0.10;0.10;;;19.20;57.00;;;;;;6212831;23;20108;-76
2021/05/09 10:53:36;;;;;;;0.10;0.10;;;19.30;54.90;;;;;;6209988;23;20008;-75
2021/05/09 10:56:21;;;;;;;0.10;0.10;;;19.50;56.50;;;;;;6211154;23;20001;-75
2021/05/09 10:58:48;;;;;;;0.10;0.10;;;19.60;55.50;;;;;;6209137;23;20170;-78
2021/05/09 11:01:18;;;;;;;0.10;0.10;;;19.70;52.90;;;;;;6212886;23;20008;-77
2021/05/09 11:03:43;;;;;;;0.10;0.10;;;19.80;53.70;;;;;;6210780;23;20344;-78
2021/05/09 11:06:20;;;;;;;0.10;0.10;;;19.90;54.40;;;;;;6212856;23;20000;-77
2021/05/09 11:08:51;;;;;;;0.10;0.10;;;19.90;54.60;;;;;;6212484;23;20428;-76
2021/05/09 11:11:26;;;;;;;0.10;0.10;;;20.00;55.90;;;;;;6212550;23;20399;-76
2021/05/09 11:14:01;;;;;;;0.10;0.10;;;19.90;52.10;;;;;;6210312;23;20088;-76
2021/05/09 11:16:32;;;;;;;0.10;0.10;;;19.80;54.30;;;;;;6212753;23;20098;-76
2021/05/09 11:19:02;;;;;;;0.10;0.10;;;19.80;54.60;;;;;;6199560;23;20522;-77
2021/05/09 11:21:31;;;;;;;0.10;0.10;;;19.80;55.20;;;;;;6203222;23;20007;-76
2021/05/09 11:24:02;;;;;;;0.10;0.10;;;19.90;53.70;;;;;;6207207;23;20439;-76
2021/05/09 11:26:29;;;;;;;0.10;0.10;;;20.00;54.90;;;;;;6209139;23;20321;-76
2021/05/09 11:29:14;;;;;;;0.10;0.10;;;19.90;54.10;;;;;;6208882;23;20007;-76
2021/05/09 11:31:48;;;;;;;0.10;0.10;;;19.70;53.60;;;;;;6208734;23;20012;-76
2021/05/09 11:34:14;;;;;;;0.10;0.10;;;19.80;54.20;;;;;;6209135;23;20001;-76
2021/05/09 11:36:42;;;;;;;0.10;0.10;;;19.90;55.40;;;;;;6182941;23;20676;-76
2021/05/09 11:39:18;;;;;;;0.10;0.10;;;19.90;53.40;;;;;;6209559;23;20083;-76
2021/05/09 11:41:56;;;;;;;0.00;0.00;;;19.80;57.70;;;;;;6207663;23;20035;-76
2021/05/09 11:44:41;;;;;;;0.05;0.05;;;19.90;58.70;;;;;;6207685;23;20446;-76
2021/05/09 11:47:12;;;;;;;0.08;0.08;;;19.80;58.00;;;;;;6183830;23;20013;-76
2021/05/09 11:49:39;;;;;;;0.05;0.05;;;19.80;57.20;;;;;;6209628;23;20001;-76
2021/05/09 11:52:11;;;;;;;0.10;0.10;;;19.90;56.20;;;;;;6209793;23;20034;-76
2021/05/09 11:54:46;;;;;;;0.10;0.10;;;19.70;56.90;;;;;;6209757;23;20008;-76
2021/05/09 11:57:12;;;;;;;0.10;0.10;;;19.60;59.60;;;;;;6209865;23;20090;-75
2021/05/09 11:59:41;;;;;;;0.10;0.10;;;19.70;61.60;;;;;;6210154;23;20001;-77
2021/05/09 12:02:12;;;;;;;0.17;0.17;;;19.80;61.40;;;;;;6208563;23;20001;-76
2021/05/09 12:04:41;;;;;;;0.20;0.20;;;20.30;59.10;;;;;;6209097;23;20004;-76
2021/05/09 12:07:09;;;;;;;0.17;0.17;;;22.90;54.30;;;;;;6210508;23;20028;-76
2021/05/09 12:09:35;;;;;;;0.10;0.10;;;24.70;50.80;;;;;;6212201;23;20071;-76
2021/05/09 12:12:02;;;;;;;0.10;0.10;;;26.30;46.90;;;;;;6212327;23;20486;-77
2021/05/09 12:14:28;;;;;;;0.10;0.10;;;26.70;46.30;;;;;;6211510;23;20005;-77
2021/05/09 12:16:55;;;;;;;0.17;0.17;;;27.20;44.40;;;;;;6211870;23;20001;-77
2021/05/09 12:19:31;;;;;;;0.10;0.10;;;27.50;43.30;;;;;;6212610;23;20008;-77
2021/05/09 12:21:58;;;;;;;0.10;0.10;;;27.90;42.30;;;;;;6212703;23;20008;-78
2021/05/09 12:24:25;;;;;;;0.10;0.10;;;28.60;42.30;;;;;;6212646;23;20448;-77
2021/05/09 12:27:07;;;;;;;0.10;0.10;;;29.60;40.90;;;;;;6212743;23;20031;-78
2021/05/09 12:29:47;;;;;;;0.10;0.10;;;29.80;40.40;;;;;;6210783;23;20005;-78
2021/05/09 12:32:19;;;;;;;0.10;0.10;;;29.80;39.80;;;;;;6212459;23;20640;-78
2021/05/09 12:35:07;;;;;;;0.20;0.20;;;30.30;37.50;;;;;;6211480;23;19997;-78
2021/05/09 12:37:57;;;;;;;0.20;0.20;;;31.20;38.30;;;;;;6212870;23;20095;-78
2021/05/09 12:40:38;;;;;;;0.20;0.20;;;32.20;34.20;;;;;;6210987;23;20011;-78
2021/05/09 12:43:12;;;;;;;0.20;0.20;;;32.30;35.10;;;;;;6212567;23;20008;-78
2021/05/09 12:45:46;;;;;;;0.20;0.20;;;32.60;36.10;;;;;;6212521;23;19996;-78
2021/05/09 12:48:14;;;;;;;0.10;0.10;;;32.90;33.80;;;;;;6212327;23;20004;-78
2021/05/09 12:50:58;;;;;;;0.10;0.10;;;32.50;33.30;;;;;;6185545;23;20354;-79
2021/05/09 12:53:48;;;;;;;0.20;0.20;;;32.10;34.50;;;;;;6206039;23;20004;-78
2021/05/09 12:56:26;;;;;;;0.17;0.17;;;32.30;37.30;;;;;;6207955;23;20000;-79
2021/05/09 12:59:17;;;;;;;0.13;0.13;;;32.80;35.30;;;;;;6205673;23;20335;-79
2021/05/09 13:02:00;;;;;;;0.10;0.10;;;31.90;36.20;;;;;;6206196;23;20040;-78