Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:58;;;;;;;10.25;2.15;;;14.50;60.00;;;;;;9179443;19;20019;-66
2022/06/14 00:04:06;;;;;;;7.13;2.47;;;14.50;60.10;;;;;;9177957;19;20011;-67
2022/06/14 00:07:11;;;;;;;8.98;1.90;;;14.40;60.20;;;;;;9176799;19;20104;-67
2022/06/14 00:10:16;;;;;;;15.00;2.38;;;14.40;60.20;;;;;;9179852;19;20022;-67
2022/06/14 00:13:22;;;;;;;11.68;2.70;;;14.30;60.30;;;;;;9178130;19;20026;-67
2022/06/14 00:16:28;;;;;;;8.52;2.40;;;14.30;60.40;;;;;;9171863;19;20038;-66
2022/06/14 00:19:36;;;;;;;11.25;2.70;;;14.30;60.50;;;;;;9178689;19;20006;-66
2022/06/14 00:22:41;;;;;;;7.28;2.88;;;14.20;60.60;;;;;;9175877;19;20014;-66
2022/06/14 00:25:49;;;;;;;12.30;3.13;;;14.10;60.60;;;;;;9179338;19;20014;-67
2022/06/14 00:28:54;;;;;;;6.43;2.15;;;14.10;60.70;;;;;;9178486;19;20029;-67
2022/06/14 00:31:59;;;;;;;6.90;2.30;;;14.10;60.70;;;;;;9176743;19;20011;-67
2022/06/14 00:35:07;;;;;;;10.48;2.65;;;14.00;60.80;;;;;;9178766;19;20018;-66
2022/06/14 00:38:13;;;;;;;5.90;2.45;;;14.00;60.90;;;;;;9177021;19;20761;-67
2022/06/14 00:41:30;;;;;;;7.22;2.25;;;14.00;61.00;;;;;;9176512;19;20749;-67
2022/06/14 00:44:35;;;;;;;10.13;2.72;;;14.00;61.10;;;;;;9174758;19;20087;-67
2022/06/14 00:47:44;;;;;;;10.00;2.30;;;13.90;61.00;;;;;;9178490;19;20018;-67
2022/06/14 00:51:02;;;;;;;7.65;3.55;;;13.80;61.10;;;;;;9174169;19;20026;-68
2022/06/14 00:54:16;;;;;;;10.43;3.60;;;13.80;61.40;;;;;;9175026;19;20029;-67
2022/06/14 00:57:23;;;;;;;;;;;13.70;61.30;;;;;;9176372;19;20017;-67
2022/06/14 01:00:32;;;;;;;7.68;2.60;;;13.70;61.10;;;;;;9174940;19;19922;-67
2022/06/14 01:03:41;;;;;;;8.90;2.85;;;13.70;61.10;;;;;;9173812;19;20022;-66
2022/06/14 01:06:54;;;;;;;11.20;2.67;;;13.60;61.30;;;;;;9175312;19;20022;-66
2022/06/14 01:10:05;;;;;;;7.87;2.53;;;13.60;61.60;;;;;;9176023;19;20022;-67
2022/06/14 01:13:10;;;;;;;9.02;2.60;;;13.50;61.50;;;;;;9176877;19;20014;-67
2022/06/14 01:16:16;;;;;;;8.80;2.63;;;13.50;61.60;;;;;;9173664;19;20018;-68
2022/06/14 01:19:24;;;;;;;13.68;2.88;;;13.40;61.70;;;;;;9176298;19;20022;-67
2022/06/14 01:22:34;;;;;;;9.05;2.58;;;13.40;61.80;;;;;;9175420;19;20026;-67
2022/06/14 01:25:43;;;;;;;8.98;2.53;;;13.40;62.00;;;;;;9177160;19;20015;-67
2022/06/14 01:28:51;;;;;;;10.18;2.72;;;13.30;61.90;;;;;;9181245;19;20017;-66
2022/06/14 01:32:01;;;;;;;11.68;3.45;;;13.30;62.10;;;;;;9172511;19;20023;-66
2022/06/14 01:35:13;;;;;;;9.80;2.70;;;13.30;62.10;;;;;;9174547;19;20541;-67
2022/06/14 01:38:21;;;;;;;8.20;2.95;;;13.20;62.20;;;;;;9174696;19;20094;-69
2022/06/14 01:41:35;;;;;;;8.85;2.63;;;13.20;62.30;;;;;;9174205;19;20461;-69
2022/06/14 01:44:47;;;;;;;7.22;2.40;;;13.10;62.40;;;;;;9173818;19;20018;-68
2022/06/14 01:48:00;;;;;;;6.47;2.60;;;13.10;62.40;;;;;;9173664;19;20029;-66
2022/06/14 01:54:43;;;;;;;9.73;2.85;;;13.10;62.50;;;;;;9176129;19;20023;-68
2022/06/14 01:57:57;;;;;;;13.27;3.55;;;13.00;62.70;;;;;;9173588;19;20026;-70
2022/06/14 02:01:12;;;;;;;15.48;4.70;;;13.00;62.70;;;;;;9172730;19;20015;-68
2022/06/14 02:04:40;;;;;;;12.38;3.15;;;13.00;62.70;;;;;;9175213;19;20010;-69
2022/06/14 02:07:53;;;;;;;7.38;2.75;;;13.00;62.90;;;;;;9180207;19;20353;-68
2022/06/14 02:11:11;;;;;;;8.85;3.05;;;12.90;62.80;;;;;;9183569;19;20492;-67
2022/06/14 02:14:23;;;;;;;5.90;2.92;;;12.80;63.00;;;;;;9184685;19;20022;-67
2022/06/14 02:17:33;;;;;;;7.63;2.92;;;12.90;63.00;;;;;;9175499;19;20014;-67
2022/06/14 02:20:43;;;;;;;18.48;3.95;;;12.80;63.00;;;;;;9181234;19;20023;-67
2022/06/14 02:23:51;;;;;;;6.80;3.10;;;12.80;63.10;;;;;;9182505;19;20029;-67
2022/06/14 02:27:03;;;;;;;7.82;2.70;;;12.80;63.10;;;;;;9181945;19;20006;-67
2022/06/14 02:30:12;;;;;;;13.63;3.53;;;12.70;63.30;;;;;;9181072;19;20018;-67
2022/06/14 02:33:23;;;;;;;10.00;3.28;;;12.70;63.20;;;;;;9178084;19;20027;-69
2022/06/14 02:36:33;;;;;;;8.85;2.83;;;12.70;63.30;;;;;;9180544;19;20026;-67
2022/06/14 02:39:49;;;;;;;10.30;4.47;;;12.70;63.40;;;;;;9181245;19;20365;-68
2022/06/14 02:43:01;;;;;;;7.95;3.00;;;12.60;63.40;;;;;;9180219;19;20022;-67
2022/06/14 02:46:12;;;;;;;8.35;2.72;;;12.60;63.50;;;;;;9179634;19;20020;-67
2022/06/14 02:49:23;;;;;;;5.43;2.90;;;12.60;63.50;;;;;;9180587;19;20019;-67
2022/06/14 02:52:34;;;;;;;6.38;3.10;;;12.60;63.60;;;;;;9178875;19;20007;-67
2022/06/14 02:55:43;;;;;;;6.20;3.03;;;12.50;63.60;;;;;;9180926;19;20018;-67
2022/06/14 02:58:53;;;;;;;6.15;2.88;;;12.50;63.70;;;;;;9182602;19;20018;-67
2022/06/14 03:02:02;;;;;;;9.80;2.88;;;12.50;64.40;;;;;;9178785;19;20363;-67
2022/06/14 03:05:14;;;;;;;9.48;3.13;;;12.40;63.70;;;;;;9180214;19;20082;-67
2022/06/14 03:08:25;;;;;;;6.35;2.80;;;12.40;63.70;;;;;;9180717;19;20498;-67
2022/06/14 03:11:43;;;;;;;7.80;2.70;;;12.30;63.70;;;;;;9181170;19;20021;-65
2022/06/14 03:15:07;;;;;;;12.45;2.75;;;12.30;63.80;;;;;;9179846;19;20021;-66
2022/06/14 03:18:22;;;;;;;5.35;2.92;;;12.30;64.00;;;;;;9175709;19;20086;-68
2022/06/14 03:21:32;;;;;;;;;;;12.20;63.90;;;;;;9180383;19;20022;-67
2022/06/14 03:24:45;;;;;;;9.10;2.53;;;12.20;63.60;;;;;;9181226;19;19922;-66
2022/06/14 03:27:58;;;;;;;9.25;3.13;;;12.20;63.70;;;;;;9178743;19;20021;-65
2022/06/14 03:31:11;;;;;;;9.35;3.42;;;12.20;63.80;;;;;;9179805;19;20018;-68
2022/06/14 03:34:25;;;;;;;4.32;2.63;;;12.10;64.00;;;;;;9179399;19;20015;-66
2022/06/14 03:37:30;;;;;;;9.98;3.20;;;12.10;64.10;;;;;;9179941;19;20014;-66
2022/06/14 03:40:35;;;;;;;11.32;3.17;;;12.00;64.00;;;;;;9180147;19;20018;-66
2022/06/14 03:43:41;;;;;;;7.68;3.45;;;12.00;64.10;;;;;;9178679;19;20018;-66
2022/06/14 03:46:53;;;;;;;12.93;3.33;;;12.00;64.20;;;;;;9180158;19;20045;-66
2022/06/14 03:50:03;;;;;;;5.57;3.03;;;12.00;64.40;;;;;;9177641;19;20022;-65
2022/06/14 03:53:23;;;;;;;7.03;2.80;;;11.90;64.30;;;;;;9176240;19;20025;-66
2022/06/14 03:56:50;;;;;;;7.28;3.40;;;11.90;64.50;;;;;;9177689;19;20040;-66
2022/06/14 04:00:14;;;;;;;11.23;4.05;;;11.90;64.70;;;;;;9177593;19;20030;-69
2022/06/14 04:04:08;;;;;;;10.05;3.42;;;11.90;64.70;;;;;;9177488;19;20357;-67
2022/06/14 04:07:22;;;;;;;12.50;3.65;;;11.90;64.80;;;;;;9177970;19;20049;-66
2022/06/14 04:10:37;;;;;;;10.27;3.38;;;11.80;64.70;;;;;;9183692;19;20014;-66
2022/06/14 04:13:48;;;;;;;5.80;3.30;;;11.80;64.70;;;;;;9182831;19;20021;-66
2022/06/14 04:17:01;;;;;;;10.80;4.47;;;11.80;64.80;;;;;;9180903;19;20014;-67
2022/06/14 04:20:17;;;;;;;12.43;3.95;;;11.80;64.90;;;;;;9183602;19;20791;-66
2022/06/14 04:23:30;;;;;;;9.93;3.78;;;11.80;65.00;;;;;;9182733;19;20015;-67
2022/06/14 04:26:43;;;;;;;6.35;3.70;;;11.80;65.00;;;;;;9179316;19;20025;-66
2022/06/14 04:29:54;;;;;;;8.10;4.55;;;11.80;65.20;;;;;;9175594;19;20483;-66
2022/06/14 04:33:08;;;;;;;9.40;3.67;;;11.80;65.20;;;;;;9177160;19;20010;-67
2022/06/14 04:36:21;;;;;;;13.47;5.07;;;11.80;65.30;;;;;;9177675;19;20014;-67
2022/06/14 04:39:32;;;;;;;8.32;4.28;;;11.80;65.40;;;;;;9178861;19;20823;-67
2022/06/14 04:42:41;;;;;;;7.90;4.55;;;11.80;65.40;;;;;;9176797;19;20459;-67
2022/06/14 04:45:56;;;;;;;11.95;3.80;;;11.80;65.50;;;;;;9178056;19;20030;-67
2022/06/14 04:49:07;;;;;;;13.95;4.35;;;11.80;65.60;;;;;;9178098;19;20029;-66
2022/06/14 04:52:18;;;;;;;16.63;4.72;;;11.80;65.60;;;;;;9177889;19;20041;-67
2022/06/14 04:55:29;;;;;;;8.18;3.90;;;11.80;65.70;;;;;;9175634;19;20108;-66
2022/06/14 04:58:38;;;;;;;11.40;5.32;;;11.90;65.80;;;;;;9176538;19;20032;-67
2022/06/14 05:01:49;;;;;;;13.68;4.55;;;11.90;65.90;;;;;;9174329;19;20015;-67
2022/06/14 05:04:57;;;;;;;11.40;3.95;;;11.90;66.10;;;;;;9175305;19;20092;-67
2022/06/14 05:08:09;;;;;;;10.35;4.55;;;12.00;66.10;;;;;;9172676;19;20029;-67
2022/06/14 05:11:20;;;;;;;9.02;4.15;;;12.00;66.20;;;;;;9177955;19;20038;-67
2022/06/14 05:14:32;;;;;;;14.85;6.05;;;12.00;66.30;;;;;;9172957;19;20471;-67
2022/06/14 05:17:41;;;;;;;12.02;5.53;;;12.10;66.50;;;;;;9170842;19;20018;-67
2022/06/14 05:20:51;;;;;;;13.55;4.53;;;12.10;66.40;;;;;;9175152;19;20011;-66
2022/06/14 05:23:59;;;;;;;9.48;4.70;;;12.10;66.50;;;;;;9175536;19;20018;-67
2022/06/14 05:27:25;;;;;;;9.73;4.85;;;12.20;67.30;;;;;;9174240;19;20486;-67
2022/06/14 05:30:41;;;;;;;13.32;4.45;;;12.30;67.10;;;;;;9175740;19;20018;-66
2022/06/14 05:33:56;;;;;;;12.07;4.43;;;12.30;67.00;;;;;;9172083;19;20019;-67
2022/06/14 05:37:09;;;;;;;21.05;5.38;;;12.40;67.10;;;;;;9175852;19;20575;-67
2022/06/14 05:40:26;;;;;;;16.27;4.97;;;12.50;67.10;;;;;;9184324;19;20074;-66
2022/06/14 05:43:33;;;;;;;12.50;4.70;;;12.60;67.20;;;;;;9190828;19;20014;-67
2022/06/14 05:46:43;;;;;;;19.15;5.07;;;12.60;67.20;;;;;;9188551;19;20014;-67
2022/06/14 05:49:52;;;;;;;18.27;4.63;;;12.70;67.30;;;;;;9190324;19;20014;-67
2022/06/14 05:53:03;;;;;;;13.63;5.00;;;12.90;67.50;;;;;;9185465;19;20400;-67
2022/06/14 05:56:19;;;;;;;20.85;6.93;;;13.00;67.40;;;;;;9187416;19;20774;-67
2022/06/14 05:59:34;;;;;;;18.02;5.35;;;13.10;67.60;;;;;;9187308;19;20070;-67
2022/06/14 06:02:45;;;;;;;13.25;4.72;;;13.30;67.60;;;;;;9188576;19;20078;-67
2022/06/14 06:05:54;;;;;;;14.77;4.18;;;13.50;67.60;;;;;;9187930;19;20019;-67
2022/06/14 06:09:04;;;;;;;15.13;4.00;;;13.60;67.60;;;;;;9184812;19;20383;-66
2022/06/14 06:12:16;;;;;;;14.10;4.55;;;13.80;67.60;;;;;;9189106;19;20015;-64
2022/06/14 06:15:25;;;;;;;17.77;4.10;;;14.10;67.70;;;;;;9188383;19;20578;-65
2022/06/14 06:18:36;;;;;;;18.05;4.05;;;14.30;67.50;;;;;;9182114;19;20018;-67
2022/06/14 06:21:53;;;;;;;14.07;3.92;;;14.50;67.50;;;;;;9175937;19;20085;-66
2022/06/14 06:25:03;;;;;;;12.75;3.95;;;14.70;67.50;;;;;;9177458;19;20014;-66
2022/06/14 06:28:15;;;;;;;16.92;5.30;;;15.00;67.30;;;;;;9175895;19;20019;-67
2022/06/14 06:31:24;;;;;;;10.38;3.22;;;15.20;67.20;;;;;;9175953;19;20030;-67
2022/06/14 06:34:30;;;;;;;9.48;3.50;;;15.50;67.20;;;;;;9171475;19;20026;-66
2022/06/14 06:37:41;;;;;;;9.77;2.63;;;15.70;66.90;;;;;;9177867;19;20014;-68
2022/06/14 06:44:18;;;;;;;15.05;2.47;;;16.20;66.50;;;;;;9183636;19;20018;-66
2022/06/14 06:47:30;;;;;;;13.20;2.75;;;16.40;66.20;;;;;;9184014;19;20007;-66
2022/06/14 06:50:39;;;;;;;13.73;2.85;;;16.60;66.00;;;;;;9178542;19;20006;-66
2022/06/14 06:53:48;;;;;;;18.05;3.38;;;16.80;65.80;;;;;;9176655;19;20006;-66
2022/06/14 06:56:59;;;;;;;12.07;2.53;;;17.00;65.50;;;;;;9182517;19;20368;-67
2022/06/14 07:00:08;;;;;;;9.75;2.40;;;17.20;65.30;;;;;;9185582;19;20014;-66
2022/06/14 07:03:20;;;;;;;14.05;2.50;;;17.40;65.10;;;;;;9186225;19;20010;-66
2022/06/14 07:06:30;;;;;;;5.82;1.48;;;17.60;64.90;;;;;;9184539;19;20312;-66
2022/06/14 07:09:43;;;;;;;13.85;3.00;;;17.80;64.60;;;;;;9185607;19;20010;-68
2022/06/14 07:12:56;;;;;;;9.00;2.60;;;17.90;64.30;;;;;;9186965;19;20852;-67
2022/06/14 07:16:09;;;;;;;14.90;2.78;;;18.10;64.20;;;;;;9186173;19;20006;-68
2022/06/14 07:19:23;;;;;;;11.50;2.42;;;18.30;64.00;;;;;;9181531;19;20011;-66
2022/06/14 07:22:37;;;;;;;14.38;1.92;;;18.40;63.70;;;;;;9185085;19;20022;-68
2022/06/14 07:25:52;;;;;;;7.10;1.98;;;18.60;63.60;;;;;;9186657;19;20014;-66
2022/06/14 07:29:04;;;;;;;8.40;2.25;;;18.70;63.30;;;;;;9184314;19;20014;-66
2022/06/14 07:32:19;;;;;;;12.07;2.08;;;18.90;63.20;;;;;;9186170;19;20021;-68
2022/06/14 07:35:40;;;;;;;12.18;1.83;;;19.00;62.90;;;;;;9180845;19;20364;-68
2022/06/14 07:38:52;;;;;;;8.65;1.95;;;19.20;62.80;;;;;;9184547;19;20013;-68
2022/06/14 07:42:02;;;;;;;8.18;1.98;;;19.30;62.30;;;;;;9184900;19;20025;-68
2022/06/14 07:45:11;;;;;;;9.38;1.83;;;19.40;62.10;;;;;;9183281;19;20010;-68
2022/06/14 07:48:33;;;;;;;5.63;1.40;;;19.50;61.90;;;;;;9185845;19;20494;-69
2022/06/14 07:51:44;;;;;;;8.75;2.80;;;19.60;61.70;;;;;;9185822;19;20018;-68
2022/06/14 07:54:53;;;;;;;5.80;1.90;;;19.70;61.60;;;;;;9182876;19;20014;-69
2022/06/14 07:58:05;;;;;;;8.80;1.83;;;19.90;61.40;;;;;;9183042;19;20346;-69
2022/06/14 08:01:17;;;;;;;12.93;2.05;;;20.00;61.00;;;;;;9179200;19;20034;-69
2022/06/14 08:04:32;;;;;;;9.52;2.38;;;20.10;60.80;;;;;;9178798;19;20637;-69
2022/06/14 08:07:42;;;;;;;11.05;2.33;;;20.10;60.40;;;;;;9174797;19;20022;-69
2022/06/14 08:10:52;;;;;;;17.50;2.30;;;20.20;60.40;;;;;;9179892;19;20365;-69
2022/06/14 08:14:03;;;;;;;6.07;1.65;;;20.20;60.10;;;;;;9181622;19;20019;-67
2022/06/14 08:17:10;;;;;;;6.25;1.80;;;20.20;59.90;;;;;;9177078;19;20021;-67
2022/06/14 08:20:26;;;;;;;5.85;1.25;;;20.10;59.80;;;;;;9182931;19;20403;-67
2022/06/14 08:23:37;;;;;;;5.63;1.58;;;20.10;59.60;;;;;;9182557;19;20020;-67
2022/06/14 08:26:46;;;;;;;12.07;1.52;;;20.10;59.70;;;;;;9181549;19;20022;-67
2022/06/14 08:29:55;;;;;;;6.63;2.10;;;20.00;59.70;;;;;;9179251;19;20020;-67
2022/06/14 08:33:06;;;;;;;7.18;1.80;;;20.10;59.70;;;;;;9180920;19;20041;-68
2022/06/14 08:36:19;;;;;;;8.63;1.98;;;20.10;59.60;;;;;;9176730;19;20014;-67
2022/06/14 08:39:31;;;;;;;5.88;1.60;;;20.20;59.50;;;;;;9175333;19;20805;-69
2022/06/14 08:42:45;;;;;;;5.85;1.60;;;20.40;59.40;;;;;;9176444;19;20010;-68
2022/06/14 08:46:14;;;;;;;10.07;1.73;;;20.60;59.30;;;;;;9170238;19;20025;-68
2022/06/14 08:49:36;;;;;;;4.70;1.45;;;20.80;58.90;;;;;;9180002;19;20025;-68
2022/06/14 08:53:16;;;;;;;4.80;1.40;;;21.00;58.60;;;;;;9181721;19;20023;-68
2022/06/14 08:56:30;;;;;;;8.77;1.65;;;21.20;58.20;;;;;;9173285;19;20014;-68
2022/06/14 08:59:59;;;;;;;6.35;1.48;;;21.30;58.10;;;;;;9175600;19;20014;-68
2022/06/14 09:03:33;;;;;;;6.22;1.52;;;21.40;57.70;;;;;;9178768;19;20018;-70
2022/06/14 09:06:59;;;;;;;4.20;1.38;;;21.40;57.40;;;;;;9174384;19;20022;-69
2022/06/14 09:10:30;;;;;;;7.15;1.40;;;21.50;57.20;;;;;;9180286;19;20022;-71
2022/06/14 09:13:50;;;;;;;9.00;2.00;;;21.50;57.10;;;;;;9180720;19;20011;-71
2022/06/14 09:17:34;;;;;;;4.43;1.50;;;21.50;57.10;;;;;;9192547;19;20364;-68
2022/06/14 09:21:13;;;;;;;9.25;1.75;;;21.50;56.90;;;;;;9193995;19;20022;-70
2022/06/14 09:24:53;;;;;;;8.48;1.60;;;21.60;56.90;;;;;;9197765;19;20014;-70
2022/06/14 09:28:32;;;;;;;6.75;1.20;;;21.70;56.90;;;;;;9193933;19;20014;-71
2022/06/14 09:31:55;;;;;;;9.95;1.80;;;21.90;56.70;;;;;;9191226;19;20480;-72
2022/06/14 09:35:13;;;;;;;5.78;1.27;;;22.00;56.60;;;;;;9190204;19;20015;-70
2022/06/14 09:38:40;;;;;;;5.28;1.50;;;22.10;56.20;;;;;;9194206;19;20011;-71
2022/06/14 09:42:19;;;;;;;4.63;1.40;;;22.20;55.90;;;;;;9192882;19;20015;-71
2022/06/14 09:45:54;;;;;;;7.28;1.30;;;22.20;55.60;;;;;;9190273;19;20014;-69
2022/06/14 09:49:33;;;;;;;8.85;1.40;;;22.20;55.40;;;;;;9195389;19;20014;-75
2022/06/14 09:53:04;;;;;;;6.32;2.05;;;22.20;55.30;;;;;;9198711;19;20010;-71
2022/06/14 09:56:45;;;;;;;7.40;1.60;;;22.20;55.20;;;;;;9195287;19;20018;-72
2022/06/14 10:00:13;;;;;;;7.28;1.55;;;22.10;55.30;;;;;;9194579;19;20098;-70
2022/06/14 10:03:46;;;;;;;8.95;2.22;;;22.00;55.20;;;;;;9191482;19;20033;-71
2022/06/14 10:07:10;;;;;;;10.93;1.60;;;22.00;55.10;;;;;;9194763;19;20022;-73
2022/06/14 10:10:34;;;;;;;7.38;1.33;;;22.00;55.00;;;;;;9192528;19;20077;-68
2022/06/14 10:13:59;;;;;;;11.80;1.75;;;22.00;55.10;;;;;;9191692;19;20017;-69
2022/06/14 10:17:10;;;;;;;;;;;22.00;55.00;;;;;;9187069;19;20018;-69
2022/06/14 10:20:42;;;;;;;6.13;1.38;;;22.10;55.50;;;;;;9190456;19;19922;-69
2022/06/14 10:24:10;;;;;;;10.25;1.52;;;22.10;55.00;;;;;;9193117;19;20423;-69
2022/06/14 10:31:07;;;;;;;5.90;1.25;;;22.00;54.90;;;;;;9183156;19;20082;-70
2022/06/14 10:34:21;;;;;;;8.45;1.40;;;22.00;54.80;;;;;;9173021;19;20031;-70
2022/06/14 10:37:46;;;;;;;6.78;1.65;;;22.10;55.00;;;;;;9185018;19;20400;-69
2022/06/14 10:41:00;;;;;;;7.57;1.75;;;22.00;54.90;;;;;;9183723;19;20014;-70
2022/06/14 10:44:16;;;;;;;5.63;1.45;;;22.20;54.90;;;;;;9183303;19;20014;-69
2022/06/14 10:47:35;;;;;;;8.18;1.58;;;22.20;54.80;;;;;;9182690;19;20464;-68
2022/06/14 10:50:56;;;;;;;4.68;1.52;;;22.30;54.80;;;;;;9182192;19;20026;-70
2022/06/14 10:54:11;;;;;;;6.38;1.25;;;22.40;54.40;;;;;;9179938;19;20023;-70
2022/06/14 10:57:38;;;;;;;5.68;1.40;;;22.60;54.20;;;;;;9177515;19;20022;-70
2022/06/14 11:00:47;;;;;;;5.57;1.48;;;22.60;53.80;;;;;;9182412;19;20380;-72
2022/06/14 11:04:01;;;;;;;8.15;1.70;;;22.70;53.90;;;;;;9187947;19;20490;-70
2022/06/14 11:07:34;;;;;;;7.63;1.75;;;22.70;53.60;;;;;;9184817;19;20436;-67
2022/06/14 11:10:59;;;;;;;7.03;1.50;;;22.70;53.40;;;;;;9180565;19;20018;-66
2022/06/14 11:14:15;;;;;;;3.83;1.50;;;22.70;53.40;;;;;;9176697;19;20033;-68
2022/06/14 11:17:33;;;;;;;4.43;1.92;;;22.60;53.30;;;;;;9169602;19;20023;-69
2022/06/14 11:20:50;;;;;;;8.05;1.40;;;22.60;53.10;;;;;;9176728;19;20538;-68
2022/06/14 11:24:05;;;;;;;9.35;1.30;;;22.60;53.10;;;;;;9175312;19;20029;-69
2022/06/14 11:27:19;;;;;;;4.97;1.20;;;22.60;53.20;;;;;;9176273;19;20056;-69
2022/06/14 11:30:34;;;;;;;6.43;1.20;;;22.70;53.30;;;;;;9172199;19;20468;-69
2022/06/14 11:33:53;;;;;;;5.78;1.42;;;22.80;53.20;;;;;;9178667;19;21188;-68
2022/06/14 11:37:12;;;;;;;3.38;1.40;;;22.90;53.00;;;;;;9173037;19;20488;-68
2022/06/14 11:40:21;;;;;;;7.25;1.92;;;23.00;52.90;;;;;;9174835;19;20018;-68
2022/06/14 11:43:40;;;;;;;4.40;1.58;;;23.10;52.90;;;;;;9176866;19;20047;-69
2022/06/14 11:46:56;;;;;;;8.88;1.80;;;23.20;52.60;;;;;;9175732;19;20017;-70
2022/06/14 11:50:10;;;;;;;6.85;1.80;;;23.40;52.50;;;;;;9172857;19;20026;-67
2022/06/14 11:53:45;;;;;;;4.95;1.38;;;23.50;52.40;;;;;;9173820;19;20011;-69
2022/06/14 11:57:01;;;;;;;5.75;1.20;;;23.60;52.20;;;;;;9178973;19;20058;-68
2022/06/14 12:00:21;;;;;;;6.70;1.30;;;23.60;52.10;;;;;;9176724;19;20014;-69
2022/06/14 12:04:17;;;;;;;8.15;1.50;;;23.60;51.80;;;;;;9173842;19;20037;-68
2022/06/14 12:07:35;;;;;;;6.55;2.70;;;23.60;52.40;;;;;;9170245;19;20017;-67
2022/06/14 12:10:50;;;;;;;5.57;1.40;;;23.60;52.00;;;;;;9172646;19;20029;-68
2022/06/14 12:14:34;;;;;;;4.43;1.20;;;23.60;51.90;;;;;;9174786;19;20007;-68
2022/06/14 12:17:45;;;;;;;4.22;1.38;;;23.60;51.80;;;;;;9165425;19;20019;-68
2022/06/14 12:21:02;;;;;;;6.65;1.60;;;23.60;51.80;;;;;;9172655;19;20475;-70
2022/06/14 12:24:11;;;;;;;3.75;1.20;;;23.60;51.50;;;;;;9174822;19;20021;-69
2022/06/14 12:27:18;;;;;;;3.88;1.33;;;23.60;51.70;;;;;;9174880;19;20029;-68
2022/06/14 12:30:24;;;;;;;3.55;1.13;;;23.60;51.60;;;;;;9173186;19;20025;-69
2022/06/14 12:33:33;;;;;;;4.88;1.63;;;23.70;51.50;;;;;;9171802;19;20022;-69
2022/06/14 12:36:52;;;;;;;4.30;1.50;;;23.80;51.40;;;;;;9170385;19;20018;-68
2022/06/14 12:40:03;;;;;;;6.88;1.55;;;23.80;51.10;;;;;;9170887;19;20018;-69
2022/06/14 12:43:20;;;;;;;9.10;1.48;;;23.90;51.20;;;;;;9175552;19;20015;-70
2022/06/14 12:46:30;;;;;;;4.20;1.40;;;24.00;51.10;;;;;;9176021;19;20029;-68
2022/06/14 12:49:40;;;;;;;5.68;1.10;;;24.20;50.90;;;;;;9174977;19;20530;-68
2022/06/14 12:52:52;;;;;;;5.55;1.55;;;24.30;50.70;;;;;;9181023;19;20006;-67
2022/06/14 12:56:02;;;;;;;4.70;1.58;;;24.40;50.50;;;;;;9177451;19;20033;-67
2022/06/14 12:59:13;;;;;;;9.93;1.55;;;24.50;50.30;;;;;;9182626;19;20006;-68
2022/06/14 13:02:25;;;;;;;7.57;1.75;;;24.50;50.20;;;;;;9180928;19;20591;-66
2022/06/14 13:05:35;;;;;;;14.02;1.75;;;24.60;50.10;;;;;;9169749;19;20022;-66
2022/06/14 13:08:50;;;;;;;7.75;1.40;;;24.60;50.00;;;;;;9170467;19;20019;-68
2022/06/14 13:12:07;;;;;;;6.72;1.30;;;24.70;49.80;;;;;;9173568;19;20015;-69
2022/06/14 13:15:24;;;;;;;4.40;0.95;;;24.70;49.70;;;;;;9171114;19;20018;-66
2022/06/14 13:18:47;;;;;;;4.97;1.70;;;24.70;49.70;;;;;;9169449;19;20030;-68
2022/06/14 13:22:20;;;;;;;6.63;1.48;;;24.60;49.40;;;;;;9171610;19;20070;-67
2022/06/14 13:25:48;;;;;;;3.88;1.00;;;24.60;49.30;;;;;;9173364;19;20019;-66
2022/06/14 13:29:05;;;;;;;7.35;1.40;;;24.50;49.40;;;;;;9176557;19;20025;-69
2022/06/14 13:32:49;;;;;;;6.07;1.10;;;24.40;49.40;;;;;;9173384;19;20015;-69
2022/06/14 13:36:04;;;;;;;5.55;1.08;;;24.40;49.40;;;;;;9172345;19;20104;-70
2022/06/14 13:39:29;;;;;;;5.75;1.10;;;24.40;49.70;;;;;;9173158;19;20019;-69
2022/06/14 13:42:42;;;;;;;4.80;1.38;;;24.60;49.50;;;;;;9172473;19;20022;-67
2022/06/14 13:45:58;;;;;;;6.93;1.10;;;24.60;49.50;;;;;;9175888;19;20006;-68
2022/06/14 13:49:15;;;;;;;8.82;1.20;;;24.70;49.40;;;;;;9177653;19;20049;-69
2022/06/14 13:52:25;;;;;;;7.13;1.13;;;24.80;49.20;;;;;;9175432;19;20026;-68
2022/06/14 13:55:34;;;;;;;3.25;1.20;;;24.80;49.00;;;;;;9176835;19;20014;-70
2022/06/14 13:58:49;;;;;;;5.55;1.40;;;24.80;48.90;;;;;;9179024;19;20014;-72
2022/06/14 14:02:01;;;;;;;4.70;1.17;;;24.70;49.30;;;;;;9184151;19;20359;-68
2022/06/14 14:05:17;;;;;;;6.80;1.23;;;24.70;48.90;;;;;;9190181;19;20019;-69
2022/06/14 14:08:36;;;;;;;6.38;1.63;;;24.60;48.70;;;;;;9188292;19;20075;-70
2022/06/14 14:12:02;;;;;;;5.05;1.00;;;24.60;48.60;;;;;;9186418;19;20014;-68
2022/06/14 14:15:23;;;;;;;6.70;1.40;;;24.60;48.80;;;;;;9184176;19;20707;-67
2022/06/14 14:18:41;;;;;;;7.47;1.40;;;24.70;48.80;;;;;;9178670;19;20025;-69
2022/06/14 14:21:51;;;;;;;5.57;1.05;;;24.80;48.80;;;;;;9183814;19;20024;-69
2022/06/14 14:25:02;;;;;;;4.13;1.30;;;24.80;48.70;;;;;;9184490;19;20655;-66
2022/06/14 14:28:22;;;;;;;5.38;1.33;;;24.80;48.60;;;;;;9183016;19;20021;-65
2022/06/14 14:31:39;;;;;;;4.57;1.17;;;24.80;48.20;;;;;;9182307;19;20026;-67
2022/06/14 14:34:48;;;;;;;4.40;1.35;;;24.70;48.20;;;;;;9181292;19;20056;-72
2022/06/14 14:37:58;;;;;;;4.40;1.20;;;24.60;48.30;;;;;;9177624;19;20498;-66
2022/06/14 14:44:30;;;;;;;3.70;1.00;;;24.50;48.30;;;;;;9178538;19;20016;-71
2022/06/14 14:47:45;;;;;;;5.13;0.98;;;24.40;48.30;;;;;;9179619;19;20018;-69
2022/06/14 14:50:59;;;;;;;5.43;1.15;;;24.30;48.20;;;;;;9178145;19;20019;-69
2022/06/14 14:54:12;;;;;;;4.93;1.15;;;24.20;48.20;;;;;;9179436;19;20015;-70
2022/06/14 14:57:24;;;;;;;5.60;1.30;;;24.20;48.30;;;;;;9178601;19;20734;-67
2022/06/14 15:07:30;;;;;;;6.55;1.58;;;24.10;48.20;;;;;;9175645;19;20051;-69
2022/06/14 15:10:55;;;;;;;5.38;0.98;;;24.20;48.20;;;;;;9175613;19;20018;-69
2022/06/14 15:14:02;;;;;;;4.28;1.17;;;24.20;48.10;;;;;;9175607;19;20019;-67
2022/06/14 15:20:50;;;;;;;2.95;0.98;;;24.20;48.20;;;;;;9181396;19;20014;-68
2022/06/14 15:24:00;;;;;;;4.03;1.10;;;24.20;48.20;;;;;;9182344;19;20049;-68
2022/06/14 15:27:08;;;;;;;5.70;1.38;;;24.20;48.90;;;;;;9185329;19;20511;-66
2022/06/14 15:30:17;;;;;;;8.02;1.20;;;24.20;48.20;;;;;;9184799;19;20006;-70
2022/06/14 15:33:37;;;;;;;6.50;1.55;;;24.20;48.20;;;;;;9185446;19;20018;-70
2022/06/14 15:36:45;;;;;;;8.38;1.17;;;24.20;47.90;;;;;;9185136;19;20345;-68
2022/06/14 15:39:53;;;;;;;4.75;1.25;;;24.20;47.90;;;;;;9184522;19;20018;-68
2022/06/14 15:43:02;;;;;;;8.40;1.35;;;24.20;47.90;;;;;;9185228;19;20018;-69
2022/06/14 15:46:07;;;;;;;4.78;1.20;;;24.20;47.90;;;;;;9185828;19;20443;-67
2022/06/14 15:49:16;;;;;;;5.05;1.27;;;24.10;47.90;;;;;;9184629;19;20026;-68
2022/06/14 15:52:26;;;;;;;6.97;1.00;;;24.10;48.00;;;;;;9183821;19;20014;-69
2022/06/14 15:55:34;;;;;;;3.67;0.93;;;24.00;48.00;;;;;;9179301;19;20014;-68
2022/06/14 15:58:44;;;;;;;3.72;1.02;;;23.90;48.10;;;;;;9178286;19;20021;-70
2022/06/14 16:01:50;;;;;;;7.65;1.02;;;23.90;48.20;;;;;;9178046;19;20518;-75
2022/06/14 16:04:57;;;;;;;12.43;1.25;;;23.80;48.20;;;;;;9177128;19;20022;-69
2022/06/14 16:08:09;;;;;;;3.28;0.93;;;23.70;48.30;;;;;;9176019;19;20033;-70
2022/06/14 16:11:18;;;;;;;5.82;1.33;;;23.70;48.10;;;;;;9178508;19;20476;-68
2022/06/14 16:14:25;;;;;;;4.20;1.05;;;23.70;48.20;;;;;;9179313;19;20025;-69
2022/06/14 16:17:36;;;;;;;5.95;1.08;;;23.60;48.20;;;;;;9173748;19;20022;-67
2022/06/14 16:20:41;;;;;;;5.93;1.65;;;23.60;48.10;;;;;;9177297;19;20022;-68
2022/06/14 16:23:49;;;;;;;7.97;1.58;;;23.60;48.10;;;;;;9178171;19;20025;-67
2022/06/14 16:27:02;;;;;;;5.68;1.10;;;23.50;48.00;;;;;;9178780;19;20381;-69
2022/06/14 16:30:14;;;;;;;4.32;1.30;;;23.50;48.00;;;;;;9176411;19;20010;-69
2022/06/14 16:33:25;;;;;;;5.32;1.50;;;23.50;48.10;;;;;;9178490;19;20037;-68
2022/06/14 16:36:36;;;;;;;3.53;1.10;;;23.50;48.20;;;;;;9179119;19;20530;-71
2022/06/14 16:39:49;;;;;;;4.07;1.00;;;23.50;48.20;;;;;;9174682;19;20560;-68
2022/06/14 16:43:01;;;;;;;4.50;1.45;;;23.40;48.70;;;;;;9177204;19;20014;-70
2022/06/14 16:46:16;;;;;;;5.95;1.02;;;23.40;48.20;;;;;;9178086;19;20014;-72
2022/06/14 16:49:33;;;;;;;3.58;0.93;;;23.40;48.30;;;;;;9177929;19;20019;-71
2022/06/14 16:52:46;;;;;;;5.88;1.17;;;23.30;48.20;;;;;;9176380;19;20010;-71
2022/06/14 16:56:03;;;;;;;4.25;1.73;;;23.30;48.20;;;;;;9176065;19;20022;-73
2022/06/14 16:59:21;;;;;;;4.30;1.10;;;23.20;48.20;;;;;;9173887;19;20026;-72
2022/06/14 17:02:36;;;;;;;5.63;1.70;;;23.20;48.30;;;;;;9177308;19;20037;-69
2022/06/14 17:06:02;;;;;;;2.75;0.80;;;23.20;48.30;;;;;;9174530;19;20018;-69
2022/06/14 17:09:20;;;;;;;5.90;1.25;;;23.10;48.30;;;;;;9175262;19;20015;-69
2022/06/14 17:12:33;;;;;;;2.95;0.98;;;23.10;48.40;;;;;;9177070;19;20338;-70
2022/06/14 17:15:43;;;;;;;5.13;1.35;;;23.10;48.40;;;;;;9177911;19;20011;-70