Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:13;;;;;;;10.63;0.65;;;;;;;0.63;93.64;99665.75;2071018;28;46442;-77
2022/01/05 00:01:14;;;;;;;14.98;0.80;;;;;;;0.59;93.73;99664.00;2071384;28;46543;-77
2022/01/05 00:02:16;;;;;;;10.02;0.60;;;;;;;0.56;93.29;99670.16;2071391;28;44709;-76
2022/01/05 00:03:18;;;;;;;9.85;0.80;;;;;;;0.53;93.51;99671.03;2072223;28;45616;-77
2022/01/05 00:04:20;;;;;;;10.95;0.88;;;;;;;0.48;93.42;99664.03;2071538;28;46415;-77
2022/01/05 00:05:22;;;;;;;11.55;1.00;;;;;;;0.51;93.78;99667.53;2071787;28;43199;-77
2022/01/05 00:06:24;;;;;;;8.98;0.80;;;;;;;0.47;93.51;99665.81;2071323;28;46983;-76
2022/01/05 00:07:25;;;;;;;8.65;0.70;;;;;;;0.50;93.70;99665.81;2071629;28;44678;-77
2022/01/05 00:08:27;;;;;;;12.27;1.38;;;;;;;0.49;93.97;99665.81;2071218;28;44069;-77
2022/01/05 00:09:29;;;;;;;12.68;0.75;;;;;;;0.48;94.19;99667.53;2071681;28;46663;-77
2022/01/05 00:10:32;;;;;;;10.95;1.00;;;;;;;0.43;93.55;99664.06;2071254;28;45043;-77
2022/01/05 00:11:35;;;;;;;13.60;1.23;;;;;;;0.41;94.05;99665.81;2072070;28;35605;-77
2022/01/05 00:12:37;;;;;;;8.60;0.70;;;;;;;0.45;94.55;99662.31;2071293;28;44811;-77
2022/01/05 00:13:39;;;;;;;12.70;1.17;;;;;;;0.44;94.32;99662.31;2079076;28;45486;-77
2022/01/05 00:14:43;;;;;;;17.17;1.00;;;;;;;0.48;93.56;99659.63;2078348;28;46567;-77
2022/01/05 00:15:45;;;;;;;9.30;0.82;;;;;;;0.47;93.75;99657.03;2071634;28;44985;-77
2022/01/05 00:16:48;;;;;;;10.48;0.82;;;;;;;0.52;93.59;99668.41;2071540;28;45583;-77
2022/01/05 00:17:50;;;;;;;9.85;1.20;;;;;;;0.49;93.61;99668.44;2071751;28;46036;-77
2022/01/05 00:18:52;;;;;;;10.07;0.70;;;;;;;0.47;93.57;99667.56;2072048;28;30879;-76
2022/01/05 00:19:53;;;;;;;10.80;0.80;;;;;;;0.45;93.72;99661.41;2071472;28;46552;-77
2022/01/05 00:20:55;;;;;;;10.60;0.75;;;;;;;0.47;93.67;99663.16;2071390;28;44855;-77
2022/01/05 00:21:57;;;;;;;5.95;0.80;;;;;;;0.45;93.27;99661.41;2070956;28;43092;-77
2022/01/05 00:22:58;;;;;;;9.48;0.65;;;;;;;0.48;93.12;99657.00;2072036;28;43712;-77
2022/01/05 00:24:00;;;;;;;7.05;0.47;;;;;;;0.44;93.34;99663.16;2073300;28;42919;-77
2022/01/05 00:25:03;;;;;;;8.65;0.82;;;;;;;0.47;93.27;99662.31;2073266;28;29713;-77
2022/01/05 00:26:05;;;;;;;8.20;0.47;;;;;;;0.47;93.07;99662.31;2080741;28;45271;-77
2022/01/05 00:27:07;;;;;;;11.15;0.80;;;;;;;0.45;93.29;99661.41;2079613;28;45561;-77
2022/01/05 00:28:11;;;;;;;11.98;0.98;;;;;;;0.47;93.43;99664.94;2071918;28;42927;-77
2022/01/05 00:29:15;;;;;;;7.65;0.88;;;;;;;0.42;93.40;99664.06;2072308;28;44694;-77
2022/01/05 00:30:17;;;;;;;7.55;0.68;;;;;;;0.45;93.75;99664.03;2078973;28;45664;-77
2022/01/05 00:31:18;;;;;;;7.80;0.90;;;;;;;0.48;93.44;99664.03;2072982;28;44723;-77
2022/01/05 00:32:20;;;;;;;5.65;0.47;;;;;;;0.52;93.46;99653.50;2072747;28;44160;-77
2022/01/05 00:33:22;;;;;;;12.23;0.60;;;;;;;0.53;93.24;99655.25;2072842;28;44386;-77
2022/01/05 00:34:23;;;;;;;8.93;0.50;;;;;;;0.49;93.07;99660.53;2072812;28;44796;-77
2022/01/05 00:35:25;;;;;;;5.03;0.90;;;;;;;0.48;92.92;99661.41;2072731;28;46367;-77
2022/01/05 00:36:27;;;;;;;9.65;0.68;;;;;;;0.42;92.96;99643.88;2072381;28;46020;-77
2022/01/05 00:37:28;;;;;;;10.73;0.65;;;;;;;0.39;93.20;99651.75;2073001;28;45654;-77
2022/01/05 00:38:34;;;;;;;8.55;0.50;;;;;;;0.40;93.35;99653.53;2072601;28;45003;-77
2022/01/05 00:39:36;;;;;;;10.18;0.65;;;;;;;0.46;93.41;99642.09;2072547;28;44195;-78
2022/01/05 00:40:38;;;;;;;11.18;0.85;;;;;;;0.42;93.00;99651.78;2072898;28;45871;-77
2022/01/05 00:41:40;;;;;;;13.50;0.57;;;;;;;0.49;93.28;99644.75;2072846;28;45822;-77
2022/01/05 00:42:44;;;;;;;11.48;0.68;;;;;;;0.45;93.19;99638.59;2072729;28;44088;-78
2022/01/05 00:43:46;;;;;;;12.85;0.80;;;;;;;0.44;93.09;99638.59;2073423;28;29220;-77
2022/01/05 00:44:47;;;;;;;12.93;1.00;;;;;;;0.45;92.80;99642.97;2072478;28;43726;-77
2022/01/05 00:45:49;;;;;;;7.50;0.93;;;;;;;0.45;92.94;99643.88;2072986;28;43335;-77
2022/01/05 00:46:51;;;;;;;11.27;0.73;;;;;;;0.50;92.61;99634.19;2073210;28;28875;-77
2022/01/05 00:47:53;;;;;;;6.78;0.60;;;;;;;0.51;92.59;99635.94;2073300;28;45636;-77
2022/01/05 00:48:55;;;;;;;8.73;0.60;;;;;;;0.50;92.52;99634.19;2072763;28;44353;-77
2022/01/05 00:49:57;;;;;;;12.30;1.08;;;;;;;0.48;92.89;99635.94;2072694;28;45480;-77
2022/01/05 00:51:02;;;;;;;12.07;0.82;;;;;;;0.46;92.37;99631.56;2072874;28;44281;-77
2022/01/05 00:52:04;;;;;;;10.35;0.90;;;;;;;0.43;92.51;99631.56;2073338;28;30998;-77
2022/01/05 00:53:05;;;;;;;10.00;0.68;;;;;;;0.47;92.48;99633.34;2072593;28;42573;-77
2022/01/05 00:54:07;;;;;;;8.75;0.55;;;;;;;0.47;92.18;99630.69;2072541;28;44423;-77
2022/01/05 00:55:09;;;;;;;13.68;0.93;;;;;;;0.43;92.25;99628.94;2072719;28;46235;-77
2022/01/05 00:56:11;;;;;;;10.50;0.65;;;;;;;0.41;92.17;99631.56;2072303;28;45951;-77
2022/01/05 00:57:13;;;;;;;13.00;1.10;;;;;;;0.36;92.28;99628.09;2072646;28;46478;-77
2022/01/05 00:58:17;;;;;;;9.32;0.77;;;;;;;0.37;92.50;99635.97;2072623;28;44481;-77
2022/01/05 00:59:18;;;;;;;8.13;0.65;;;;;;;0.43;92.25;99634.19;2073231;28;45392;-77
2022/01/05 01:00:20;;;;;;;9.73;0.63;;;;;;;0.36;92.31;99634.22;2073288;28;44675;-77
2022/01/05 01:01:22;;;;;;;11.35;0.50;;;;;;;0.42;92.09;99646.50;2072804;28;44000;-77
2022/01/05 01:02:24;;;;;;;11.27;1.00;;;;;;;0.43;91.91;99636.84;2072424;28;46792;-77
2022/01/05 01:03:28;;;;;;;8.18;0.60;;;;;;;0.48;91.83;99635.06;2072582;28;43543;-77
2022/01/05 01:04:29;;;;;;;11.07;0.60;;;;;;;0.45;92.03;99637.69;2072614;28;44274;-77
2022/01/05 01:05:31;;;;;;;7.20;0.50;;;;;;;0.41;91.74;99634.19;2072464;28;44285;-77
2022/01/05 01:06:35;;;;;;;9.40;0.60;;;;;;;0.47;91.52;99636.84;2072895;28;45287;-77
2022/01/05 01:07:39;;;;;;;10.93;0.55;;;;;;;0.38;91.72;99629.84;2072794;28;47412;-77
2022/01/05 01:08:41;;;;;;;11.35;0.80;;;;;;;0.40;91.77;99642.13;2072290;28;43613;-77
2022/01/05 01:09:42;;;;;;;7.15;0.98;;;;;;;0.39;92.03;99630.69;2073002;28;46760;-76
2022/01/05 01:10:46;;;;;;;9.25;0.43;;;;;;;0.40;91.43;99623.72;2072985;28;30202;-76
2022/01/05 01:11:48;;;;;;;9.43;1.00;;;;;;;0.35;91.96;99629.84;2072549;28;44634;-77
2022/01/05 01:12:49;;;;;;;8.60;0.47;;;;;;;0.44;91.73;99626.31;2072666;28;44072;-77
2022/01/05 01:13:51;;;;;;;8.70;0.55;;;;;;;0.40;91.73;99643.00;2072615;28;31363;-77
2022/01/05 01:14:53;;;;;;;10.68;0.70;;;;;;;0.36;91.96;99636.00;2071990;28;45224;-76
2022/01/05 01:15:54;;;;;;;11.32;0.65;;;;;;;0.31;91.82;99628.09;2072895;28;45300;-76
2022/01/05 01:16:56;;;;;;;4.53;0.50;;;;;;;0.36;91.87;99633.38;2072512;28;44696;-76
2022/01/05 01:17:58;;;;;;;7.97;0.50;;;;;;;0.37;91.71;99625.44;2072446;28;44017;-76
2022/01/05 01:18:59;;;;;;;11.38;0.60;;;;;;;0.33;91.75;99628.09;2072636;28;44392;-76
2022/01/05 01:20:03;;;;;;;8.32;0.60;;;;;;;0.25;91.55;99629.88;2073715;28;20038;-76
2022/01/05 01:21:07;;;;;;;7.03;0.75;;;;;;;0.29;92.21;99629.88;2080115;28;44008;-76
2022/01/05 01:22:09;;;;;;;9.20;0.50;;;;;;;0.31;92.30;99616.72;2079797;28;36563;-76
2022/01/05 01:23:11;;;;;;;10.35;0.68;;;;;;;0.35;91.91;99624.56;2072598;28;45299;-76
2022/01/05 01:24:13;;;;;;;9.68;0.52;;;;;;;0.28;91.92;99621.97;2072713;28;45812;-76
2022/01/05 01:25:15;;;;;;;7.72;0.55;;;;;;;0.27;92.04;99629.00;2072295;28;45638;-77
2022/01/05 01:26:17;;;;;;;3.72;0.30;;;;;;;0.23;92.34;99632.50;2072209;28;45204;-76
2022/01/05 01:27:19;;;;;;;11.82;0.85;;;;;;;0.21;92.52;99631.63;2072721;28;43294;-76
2022/01/05 01:28:23;;;;;;;9.18;0.50;;;;;;;0.22;92.52;99630.75;2072514;28;45622;-76
2022/01/05 01:29:25;;;;;;;9.25;0.65;;;;;;;0.19;92.30;99633.38;2072636;28;44502;-75
2022/01/05 01:30:29;;;;;;;7.82;0.47;;;;;;;0.25;92.62;99636.03;2072213;28;43842;-75
2022/01/05 01:31:31;;;;;;;11.55;0.68;;;;;;;0.19;92.56;99638.66;2072462;28;43980;-75
2022/01/05 01:32:32;;;;;;;6.68;0.57;;;;;;;0.14;92.51;99638.69;2080064;28;44566;-75
2022/01/05 01:33:34;;;;;;;6.82;0.43;;;;;;;0.17;92.71;99640.41;2080327;28;36186;-77
2022/01/05 01:34:36;;;;;;;10.40;0.45;;;;;;;0.10;92.73;99636.91;2071499;28;44946;-74
2022/01/05 01:35:38;;;;;;;9.77;0.75;;;;;;;0.05;93.20;99638.66;2073160;28;31508;-77
2022/01/05 01:36:39;;;;;;;8.27;0.50;;;;;;;0.06;93.12;99631.66;2072368;28;45806;-74
2022/01/05 01:37:41;;;;;;;7.45;0.60;;;;;;;0.14;93.54;99635.16;2080093;28;44444;-77
2022/01/05 01:38:43;;;;;;;9.40;0.70;;;;;;;0.14;92.88;99632.53;2079519;28;43863;-74
2022/01/05 01:39:45;;;;;;;9.63;0.60;;;;;;;0.11;92.95;99636.03;2072489;28;46311;-75
2022/01/05 01:40:47;;;;;;;9.10;0.70;;;;;;;0.09;93.03;99637.81;2072194;28;45839;-77
2022/01/05 01:41:49;;;;;;;9.10;0.57;;;;;;;0.01;93.29;99638.69;2072659;28;44090;-75
2022/01/05 01:42:51;;;;;;;8.05;0.95;;;;;;;0.00;93.52;99624.66;2072368;28;44535;-77
2022/01/05 01:43:53;;;;;;;12.73;0.45;;;;;;;0.05;93.69;99632.53;2072426;28;45474;-76
2022/01/05 01:44:54;;;;;;;7.60;0.45;;;;;;;0.10;93.70;99631.66;2072278;28;45144;-76
2022/01/05 01:45:56;;;;;;;4.63;0.60;;;;;;;0.05;92.93;99635.16;2080085;28;44602;-76
2022/01/05 01:46:58;;;;;;;14.38;0.70;;;;;;;0.12;93.50;99629.03;2079683;28;44564;-76
2022/01/05 01:48:00;;;;;;;10.90;0.77;;;;;;;0.12;92.93;99629.03;2072364;28;44976;-76
2022/01/05 01:49:02;;;;;;;10.35;0.60;;;;;;;0.11;93.02;99629.91;2072590;28;45207;-75
2022/01/05 01:50:04;;;;;;;10.15;1.20;;;;;;;0.11;93.45;99624.66;2072411;28;47796;-76
2022/01/05 01:51:06;;;;;;;8.20;0.60;;;;;;;0.10;93.42;99630.78;2072518;28;42431;-76
2022/01/05 01:52:08;;;;;;;9.23;0.50;;;;;;;0.12;93.34;99626.38;2072278;28;44060;-76
2022/01/05 01:53:10;;;;;;;16.40;0.80;;;;;;;0.09;93.10;99624.66;2079802;28;45476;-76
2022/01/05 01:54:12;;;;;;;12.85;0.55;;;;;;;0.09;93.29;99627.28;2079785;28;45465;-76
2022/01/05 01:55:14;;;;;;;11.63;1.13;;;;;;;0.06;93.67;99627.28;2079867;28;45297;-76
2022/01/05 01:56:20;;;;;;;10.75;0.63;;;;;;;0.04;93.17;99626.41;2080041;28;44663;-75
2022/01/05 01:57:23;;;;;;;10.45;0.57;;;;;;;0.09;93.51;99626.38;2071988;28;28059;-76
2022/01/05 01:58:32;;;;;;;13.65;0.93;;;;;;;0.04;93.20;99622.91;2071395;28;46815;-76
2022/01/05 01:59:35;;;;;;;10.15;0.65;;;;;;;0.04;93.38;99622.91;2072022;28;42046;-76
2022/01/05 02:00:38;;;;;;;9.85;0.52;;;;;;;-0.01;93.58;99618.50;2071594;28;44519;-76
2022/01/05 02:01:40;;;;;;;9.75;0.60;;;;;;;0.01;93.90;99625.53;2072543;28;45834;-75
2022/01/05 02:02:44;;;;;;;9.75;0.68;;;;;;;-0.02;93.96;99624.66;2071721;28;44203;-76
2022/01/05 02:03:46;;;;;;;13.23;0.93;;;;;;;-0.03;93.51;99617.63;2072748;28;31951;-76
2022/01/05 02:04:48;;;;;;;4.82;0.60;;;;;;;0.00;94.20;99622.03;2072526;28;42715;-74
2022/01/05 02:05:50;;;;;;;11.38;0.73;;;;;;;-0.02;93.67;99624.66;2072204;28;44779;-75
2022/01/05 02:06:52;;;;;;;12.23;0.60;;;;;;;0.01;94.10;99618.50;2072120;28;44846;-76
2022/01/05 02:07:53;;;;;;;10.25;0.95;;;;;;;0.04;93.90;99617.66;2071767;28;45730;-73
2022/01/05 02:08:55;;;;;;;5.85;0.85;;;;;;;0.03;93.79;99613.25;2072143;28;44019;-76
2022/01/05 02:09:57;;;;;;;8.43;0.55;;;;;;;0.03;93.62;99611.47;2072320;28;43440;-76
2022/01/05 02:10:59;;;;;;;10.07;0.65;;;;;;;0.02;94.09;99611.47;2072556;28;44436;-76
2022/01/05 02:12:01;;;;;;;10.80;0.93;;;;;;;0.06;94.21;99616.75;2081094;28;20116;-76
2022/01/05 02:13:03;;;;;;;10.93;0.70;;;;;;;0.03;93.79;99619.38;2079571;28;45062;-75
2022/01/05 02:14:06;;;;;;;10.05;0.82;;;;;;;0.02;93.92;99612.38;2080416;28;32007;-74
2022/01/05 02:15:09;;;;;;;11.48;0.93;;;;;;;0.01;93.81;99612.38;2078850;28;43290;-76
2022/01/05 02:16:13;;;;;;;8.90;0.70;;;;;;;-0.01;94.13;99617.63;2079995;28;46915;-76
2022/01/05 02:17:19;;;;;;;10.73;0.55;;;;;;;-0.03;94.22;99615.00;2079588;28;31074;-76
2022/01/05 02:18:58;;;;;;;9.15;0.68;;;;;;;-0.02;94.04;99610.63;2072106;28;44463;-76
2022/01/05 02:19:43;;;;;;;9.45;0.73;;;;;;;-0.04;93.92;99610.59;2072024;28;44170;-76
2022/01/05 02:20:47;;;;;;;10.98;0.50;;;;;;;-0.04;93.96;99612.38;2072447;28;31779;-76
2022/01/05 02:21:49;;;;;;;9.65;0.77;;;;;;;-0.05;94.38;99608.88;2072089;28;45218;-76
2022/01/05 02:22:53;;;;;;;11.13;0.70;;;;;;;-0.01;94.30;99610.63;2072079;28;45356;-76
2022/01/05 02:23:55;;;;;;;10.20;0.88;;;;;;;0.03;93.90;99613.25;2072778;28;29366;-75
2022/01/05 02:24:56;;;;;;;11.15;0.77;;;;;;;0.03;93.84;99610.63;2072237;28;43076;-76
2022/01/05 02:25:58;;;;;;;11.50;0.80;;;;;;;0.05;94.24;99603.59;2071785;28;45987;-76
2022/01/05 02:27:00;;;;;;;7.20;0.82;;;;;;;0.02;93.93;99606.22;2072265;28;44223;-76
2022/01/05 02:28:01;;;;;;;14.05;1.02;;;;;;;0.06;93.60;99600.09;2072486;28;31252;-73
2022/01/05 02:29:05;;;;;;;10.77;0.88;;;;;;;0.08;93.22;99608.84;2072043;28;43286;-76
2022/01/05 02:30:10;;;;;;;10.90;0.85;;;;;;;0.06;93.48;99602.72;2071728;28;45615;-76
2022/01/05 02:31:12;;;;;;;9.80;1.17;;;;;;;0.04;93.78;99601.84;2071970;28;45982;-76
2022/01/05 02:32:14;;;;;;;9.88;0.60;;;;;;;0.06;93.92;99610.63;2072249;28;45149;-76
2022/01/05 02:33:16;;;;;;;9.52;1.00;;;;;;;0.15;93.00;99605.34;2072125;28;45686;-76
2022/01/05 02:34:18;;;;;;;16.13;1.02;;;;;;;0.14;93.05;99608.84;2071899;28;42563;-76
2022/01/05 02:35:21;;;;;;;12.45;0.95;;;;;;;0.19;93.23;99604.44;2072053;28;45666;-76
2022/01/05 02:36:22;;;;;;;10.25;0.85;;;;;;;0.23;92.57;99600.03;2080170;28;24713;-76
2022/01/05 02:37:24;;;;;;;11.80;0.80;;;;;;;0.20;92.42;99606.19;2079313;28;44979;-76
2022/01/05 02:38:26;;;;;;;11.70;0.80;;;;;;;0.21;92.90;99602.66;2072064;28;45299;-76
2022/01/05 02:39:27;;;;;;;10.98;0.80;;;;;;;0.18;92.83;99597.44;2072283;28;43724;-76
2022/01/05 02:40:29;;;;;;;10.90;0.90;;;;;;;0.19;92.57;99599.19;2071570;28;44888;-76
2022/01/05 02:41:34;;;;;;;11.18;0.82;;;;;;;0.21;92.44;99597.41;2071993;28;46641;-76
2022/01/05 02:42:35;;;;;;;8.30;1.05;;;;;;;0.29;92.67;99595.66;2071649;28;44684;-76
2022/01/05 02:43:40;;;;;;;9.70;0.80;;;;;;;0.33;92.26;99602.66;2072072;28;43798;-76
2022/01/05 02:44:45;;;;;;;14.43;0.90;;;;;;;0.37;91.97;99588.59;2072716;28;29201;-76
2022/01/05 02:45:46;;;;;;;8.18;0.70;;;;;;;0.42;91.44;99591.22;2072397;28;44135;-76
2022/01/05 02:46:48;;;;;;;11.25;0.73;;;;;;;0.45;91.26;99592.94;2072215;28;45155;-76
2022/01/05 02:47:50;;;;;;;7.18;0.63;;;;;;;0.48;91.01;99592.94;2072378;28;43473;-76
2022/01/05 02:48:54;;;;;;;10.23;0.88;;;;;;;0.45;90.76;99595.56;2072299;28;45850;-76
2022/01/05 02:50:00;;;;;;;14.45;1.10;;;;;;;0.50;90.80;99594.72;2072035;28;31057;-76
2022/01/05 02:51:02;;;;;;;14.52;0.75;;;;;;;0.46;90.76;99590.31;2071476;28;45285;-76
2022/01/05 02:52:04;;;;;;;9.63;0.60;;;;;;;0.48;90.74;99599.06;2070784;28;46628;-76
2022/01/05 02:53:06;;;;;;;11.25;0.50;;;;;;;0.56;90.18;99588.53;2072296;28;26802;-77
2022/01/05 02:54:07;;;;;;;7.47;0.98;;;;;;;0.57;90.23;99592.91;2071298;28;44276;-76
2022/01/05 02:55:10;;;;;;;8.00;0.52;;;;;;;0.57;90.25;99590.25;2072133;28;44667;-77
2022/01/05 02:56:14;;;;;;;11.27;0.80;;;;;;;0.55;90.50;99595.53;2079919;28;45297;-76
2022/01/05 02:57:15;;;;;;;9.20;0.88;;;;;;;0.53;90.23;99589.41;2078417;28;45122;-76
2022/01/05 02:58:17;;;;;;;8.77;0.73;;;;;;;0.53;90.46;99575.38;2071526;28;44741;-77
2022/01/05 02:59:19;;;;;;;12.70;0.50;;;;;;;0.58;90.27;99589.41;2072235;28;35772;-77
2022/01/05 03:00:21;;;;;;;8.18;0.75;;;;;;;0.59;90.21;99596.41;2079617;28;41669;-77
2022/01/05 03:01:23;;;;;;;12.38;0.90;;;;;;;0.62;89.74;99590.25;2079636;28;43865;-77
2022/01/05 03:02:27;;;;;;;12.90;0.73;;;;;;;0.63;89.68;99589.34;2071986;28;45441;-77
2022/01/05 03:03:29;;;;;;;8.65;0.65;;;;;;;0.59;89.93;99591.13;2072131;28;44908;-77
2022/01/05 03:04:31;;;;;;;8.10;0.90;;;;;;;0.61;89.68;99593.75;2072551;28;28796;-77
2022/01/05 03:05:33;;;;;;;7.97;0.80;;;;;;;0.62;89.91;99585.84;2071910;28;46100;-77
2022/01/05 03:06:34;;;;;;;10.02;0.60;;;;;;;0.63;89.58;99585.00;2071706;28;44829;-77
2022/01/05 03:07:40;;;;;;;9.68;0.68;;;;;;;0.61;89.54;99586.75;2071759;28;44266;-76
2022/01/05 03:08:41;;;;;;;16.33;0.90;;;;;;;0.59;89.57;99583.22;2071405;28;44613;-77
2022/01/05 03:09:44;;;;;;;11.63;0.70;;;;;;;0.62;89.92;99588.50;2071699;28;44263;-77
2022/01/05 03:10:46;;;;;;;7.88;0.60;;;;;;;0.60;89.53;99590.25;2071705;28;46257;-77
2022/01/05 03:11:47;;;;;;;15.50;1.30;;;;;;;0.61;88.99;99594.66;2071653;28;43361;-77
2022/01/05 03:12:49;;;;;;;6.88;0.60;;;;;;;0.67;89.16;99588.47;2071412;28;46819;-77
2022/01/05 03:13:51;;;;;;;10.70;0.68;;;;;;;0.71;89.21;99585.81;2071012;28;44566;-76
2022/01/05 03:14:52;;;;;;;8.18;0.60;;;;;;;0.75;88.41;99584.03;2071568;28;28810;-74
2022/01/05 03:15:55;;;;;;;9.40;0.43;;;;;;;0.72;88.48;99581.44;2071575;28;45195;-76
2022/01/05 03:16:57;;;;;;;13.70;0.70;;;;;;;0.72;89.07;99579.66;2071853;28;43579;-76
2022/01/05 03:17:58;;;;;;;10.45;0.80;;;;;;;0.73;88.85;99578.78;2071386;28;47031;-77
2022/01/05 03:19:01;;;;;;;7.78;0.77;;;;;;;0.74;88.44;99577.91;2071824;28;44788;-77
2022/01/05 03:20:04;;;;;;;8.57;0.52;;;;;;;0.74;88.26;99579.66;2079363;28;45495;-76
2022/01/05 03:21:06;;;;;;;13.93;1.00;;;;;;;0.73;88.32;99581.41;2078944;28;46169;-77
2022/01/05 03:22:08;;;;;;;5.65;0.40;;;;;;;0.82;87.69;99593.66;2071332;28;44722;-76
2022/01/05 03:23:11;;;;;;;7.95;1.10;;;;;;;0.82;87.54;99583.13;2073417;28;43160;-76
2022/01/05 03:24:13;;;;;;;5.68;0.45;;;;;;;0.76;88.00;99588.44;2079302;28;44111;-77
2022/01/05 03:25:19;;;;;;;9.57;0.80;;;;;;;0.78;88.15;99588.44;2079178;28;43487;-77
2022/01/05 03:26:21;;;;;;;10.65;0.70;;;;;;;0.78;88.08;99585.81;2071953;28;29898;-77
2022/01/05 03:27:25;;;;;;;12.45;0.70;;;;;;;0.76;87.97;99591.94;2071824;28;44771;-77
2022/01/05 03:28:26;;;;;;;13.07;1.58;;;;;;;0.75;88.08;99582.31;2071360;28;45182;-76
2022/01/05 03:29:28;;;;;;;9.85;0.70;;;;;;;0.73;88.19;99578.78;2072279;28;32900;-75
2022/01/05 03:30:31;;;;;;;7.78;0.50;;;;;;;0.72;88.22;99582.31;2079480;28;43070;-77
2022/01/05 03:31:32;;;;;;;6.90;0.70;;;;;;;0.69;87.86;99577.03;2079123;28;45835;-75
2022/01/05 03:32:46;;;;;;;10.70;0.73;;;;;;;0.70;88.47;99580.53;2078820;28;46156;-75
2022/01/05 03:33:48;;;;;;;13.77;0.90;;;;;;;0.66;88.15;99576.19;2071468;28;46635;-75
2022/01/05 03:34:51;;;;;;;13.25;0.70;;;;;;;0.64;88.70;99573.56;2071728;28;46424;-76
2022/01/05 03:35:53;;;;;;;11.77;0.70;;;;;;;0.60;89.00;99577.09;2071789;28;42382;-77
2022/01/05 03:36:56;;;;;;;11.93;0.85;;;;;;;0.60;89.06;99576.22;2071493;28;45598;-76
2022/01/05 03:38:00;;;;;;;10.70;0.80;;;;;;;0.63;88.71;99574.47;2071629;28;46178;-77
2022/01/05 03:39:02;;;;;;;10.80;0.90;;;;;;;0.62;88.32;99574.47;2079339;28;44117;-77
2022/01/05 03:40:05;;;;;;;10.30;0.65;;;;;;;0.58;88.81;99573.59;2078591;28;46549;-78
2022/01/05 03:41:07;;;;;;;10.02;0.68;;;;;;;0.63;88.79;99566.56;2072040;28;33235;-77
2022/01/05 03:42:09;;;;;;;10.90;1.20;;;;;;;0.68;88.56;99566.50;2071089;28;45679;-77
2022/01/05 03:43:12;;;;;;;11.93;0.90;;;;;;;0.65;88.32;99567.41;2071471;28;46133;-77
2022/01/05 03:44:13;;;;;;;9.95;0.60;;;;;;;0.70;88.13;99567.38;2071531;28;45411;-77
2022/01/05 03:45:15;;;;;;;10.25;1.10;;;;;;;0.76;87.90;99568.22;2071816;28;31962;-77
2022/01/05 03:46:19;;;;;;;7.20;0.70;;;;;;;0.76;88.13;99570.00;2071977;28;43625;-78
2022/01/05 03:47:20;;;;;;;11.13;0.82;;;;;;;0.71;88.28;99564.75;2071772;28;45580;-78
2022/01/05 03:48:22;;;;;;;9.75;0.52;;;;;;;0.78;88.04;99564.72;2071539;28;45316;-77
2022/01/05 03:49:24;;;;;;;10.63;0.57;;;;;;;0.78;87.89;99562.09;2071468;28;43575;-77
2022/01/05 03:50:26;;;;;;;14.07;1.25;;;;;;;0.81;87.85;99569.94;2071682;28;28966;-78
2022/01/05 03:51:28;;;;;;;7.75;0.57;;;;;;;0.83;87.23;99576.97;2072157;28;37060;-77
2022/01/05 03:52:30;;;;;;;9.35;0.65;;;;;;;0.83;87.74;99573.47;2071443;28;44235;-77
2022/01/05 03:53:32;;;;;;;13.40;1.05;;;;;;;0.86;87.65;99574.34;2071424;28;46549;-77
2022/01/05 03:54:35;;;;;;;11.18;0.68;;;;;;;0.87;87.29;99578.72;2071549;28;43313;-78
2022/01/05 03:55:41;;;;;;;7.03;0.70;;;;;;;0.86;87.56;99573.44;2079573;28;30805;-77
2022/01/05 03:56:43;;;;;;;10.40;0.77;;;;;;;0.87;87.74;99569.94;2078172;28;45944;-78
2022/01/05 03:57:44;;;;;;;9.57;0.52;;;;;;;0.84;87.61;99577.84;2072166;28;45472;-78
2022/01/05 03:58:49;;;;;;;10.80;0.60;;;;;;;0.84;87.77;99576.09;2074439;28;35728;-78
2022/01/05 03:59:52;;;;;;;8.55;0.70;;;;;;;0.87;87.94;99581.34;2082164;28;43225;-77
2022/01/05 04:00:54;;;;;;;11.77;1.08;;;;;;;0.87;87.47;99577.84;2080833;28;45411;-78
2022/01/05 04:01:55;;;;;;;9.73;0.65;;;;;;;0.84;87.61;99580.47;2074722;28;44771;-77
2022/01/05 04:02:58;;;;;;;9.00;0.50;;;;;;;0.83;87.55;99576.13;2073688;28;46617;-77
2022/01/05 04:04:00;;;;;;;11.27;0.65;;;;;;;0.83;87.71;99574.34;2074418;28;45058;-78
2022/01/05 04:05:02;;;;;;;7.65;0.80;;;;;;;0.85;87.54;99577.84;2074550;28;34296;-77
2022/01/05 04:06:05;;;;;;;6.90;0.63;;;;;;;0.88;87.67;99574.31;2073899;28;46199;-77
2022/01/05 04:07:07;;;;;;;9.85;0.60;;;;;;;0.85;87.17;99577.84;2073939;28;45729;-77
2022/01/05 04:08:09;;;;;;;10.23;0.68;;;;;;;0.86;87.41;99576.97;2074589;28;43751;-78
2022/01/05 04:09:11;;;;;;;11.95;0.75;;;;;;;0.86;87.46;99568.16;2074350;28;43538;-77
2022/01/05 04:10:12;;;;;;;11.77;0.70;;;;;;;0.83;87.33;99579.63;2074268;28;44809;-78
2022/01/05 04:11:14;;;;;;;17.58;0.88;;;;;;;0.81;87.46;99585.75;2075081;28;29559;-77
2022/01/05 04:12:17;;;;;;;11.35;0.57;;;;;;;0.84;87.54;99583.13;2074061;28;45160;-78
2022/01/05 04:13:19;;;;;;;13.07;0.85;;;;;;;0.80;87.91;99578.75;2073870;28;44154;-78
2022/01/05 04:14:21;;;;;;;9.63;0.80;;;;;;;0.81;87.56;99575.22;2073918;28;46278;-78
2022/01/05 04:15:25;;;;;;;9.38;0.60;;;;;;;0.83;87.43;99573.47;2075421;28;34420;-77
2022/01/05 04:16:27;;;;;;;9.73;0.65;;;;;;;0.89;87.00;99573.44;2073846;28;44258;-77
2022/01/05 04:17:29;;;;;;;7.90;0.70;;;;;;;0.86;87.13;99579.63;2074390;28;45094;-77
2022/01/05 04:18:30;;;;;;;11.82;0.80;;;;;;;0.84;87.10;99578.72;2073824;28;44212;-77
2022/01/05 04:19:32;;;;;;;10.10;0.65;;;;;;;0.84;87.13;99570.81;2074111;28;44424;-77
2022/01/05 04:20:34;;;;;;;12.32;1.08;;;;;;;0.80;87.76;99578.75;2074496;28;45831;-78
2022/01/05 04:21:39;;;;;;;10.88;0.70;;;;;;;0.76;87.74;99570.00;2074249;28;43991;-77
2022/01/05 04:22:41;;;;;;;10.57;0.70;;;;;;;0.78;87.89;99564.72;2073916;28;45325;-77
2022/01/05 04:23:43;;;;;;;10.40;0.95;;;;;;;0.78;87.84;99576.13;2074269;28;44480;-77
2022/01/05 04:24:44;;;;;;;10.38;0.90;;;;;;;0.76;87.70;99573.50;2074693;28;30665;-77
2022/01/05 04:25:46;;;;;;;13.00;0.70;;;;;;;0.77;87.83;99569.09;2074075;28;46470;-77
2022/01/05 04:26:49;;;;;;;9.68;0.80;;;;;;;0.77;87.63;99563.81;2074041;28;46530;-77
2022/01/05 04:27:51;;;;;;;9.65;0.90;;;;;;;0.81;87.66;99578.75;2075206;28;31328;-77
2022/01/05 04:28:53;;;;;;;15.85;1.10;;;;;;;0.81;87.60;99570.84;2074394;28;44570;-78
2022/01/05 04:29:54;;;;;;;14.48;0.70;;;;;;;0.85;87.26;99571.72;2074884;28;45975;-77
2022/01/05 04:30:56;;;;;;;10.27;0.98;;;;;;;0.80;87.49;99566.44;2075074;28;30953;-77
2022/01/05 04:31:58;;;;;;;13.13;0.93;;;;;;;0.82;87.53;99577.84;2074505;28;44500;-77
2022/01/05 04:33:00;;;;;;;12.45;1.10;;;;;;;0.82;87.20;99571.72;2074875;28;45761;-77
2022/01/05 04:34:21;;;;;;;10.93;1.00;;;;;;;0.80;87.74;99573.50;2075392;28;20042;-78
2022/01/05 04:35:45;;;;;;;16.02;1.13;;;;;;;0.80;87.98;99578.75;2074826;28;20049;-76
2022/01/05 04:36:47;;;;;;;11.70;0.95;;;;;;;0.78;87.74;99572.63;2074400;28;29716;-78
2022/01/05 04:37:48;;;;;;;18.25;1.33;;;;;;;0.75;87.80;99581.41;2073333;28;44786;-78
2022/01/05 04:38:50;;;;;;;16.02;1.25;;;;;;;0.74;87.82;99580.53;2073666;28;45670;-77
2022/01/05 04:39:52;;;;;;;13.57;1.00;;;;;;;0.73;87.99;99578.78;2074370;28;36189;-77
2022/01/05 04:40:54;;;;;;;13.70;1.35;;;;;;;0.76;87.60;99575.25;2073750;28;44056;-77
2022/01/05 04:41:56;;;;;;;11.00;1.33;;;;;;;0.83;87.40;99574.34;2074573;28;38805;-77
2022/01/05 04:42:58;;;;;;;12.52;1.20;;;;;;;0.83;87.46;99574.34;2074482;28;30231;-78
2022/01/05 04:44:00;;;;;;;14.02;1.05;;;;;;;0.84;87.41;99578.72;2074167;28;44422;-77
2022/01/05 04:45:03;;;;;;;17.67;2.05;;;;;;;0.85;87.56;99576.97;2073881;28;44589;-77
2022/01/05 04:46:05;;;;;;;13.18;0.93;;;;;;;0.90;87.33;99570.78;2081856;28;45799;-78
2022/01/05 04:47:08;;;;;;;12.35;0.80;;;;;;;0.85;87.46;99576.97;2081302;28;43934;-77
2022/01/05 04:48:09;;;;;;;10.40;0.98;;;;;;;0.88;87.11;99576.94;2074106;28;43178;-79
2022/01/05 04:49:11;;;;;;;11.63;0.80;;;;;;;0.88;87.50;99577.84;2074516;28;32461;-77
2022/01/05 04:50:15;;;;;;;12.55;0.93;;;;;;;0.90;87.38;99575.19;2073642;28;45464;-78
2022/01/05 04:51:17;;;;;;;10.82;0.90;;;;;;;0.91;87.26;99574.28;2074159;28;45492;-78
2022/01/05 04:52:19;;;;;;;13.38;0.90;;;;;;;0.94;87.26;99569.03;2074852;28;20043;-77
2022/01/05 04:53:21;;;;;;;11.65;0.82;;;;;;;0.95;87.18;99579.56;2074660;28;42135;-77
2022/01/05 04:54:22;;;;;;;12.10;0.82;;;;;;;0.97;87.03;99569.00;2073741;28;45698;-77
2022/01/05 04:55:24;;;;;;;11.57;1.00;;;;;;;0.94;87.01;99567.25;2080877;28;46503;-78