Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:15;;;;;;;7.00;2.60;;;;;;;9.48;100.00;101175.20;105608;1255;61633;-43
2023/06/01 00:04:43;;;;;;;5.40;2.30;;;;;;;9.42;100.00;101179.70;105659;1259;60351;-43
2023/06/01 00:07:11;;;;;;;13.70;2.80;;;;;;;9.35;100.00;101186.77;105614;1254;72559;-43
2023/06/01 00:09:39;;;;;;;9.50;2.60;;;;;;;9.30;100.00;101188.67;105629;1259;65194;-43
2023/06/01 00:12:07;;;;;;;3.70;2.70;;;;;;;9.28;100.00;101190.92;105580;1259;72640;-43
2023/06/01 00:14:35;;;;;;;9.30;2.50;;;;;;;9.26;100.00;101192.31;105681;1259;60590;-43
2023/06/01 00:17:05;;;;;;;9.70;2.70;;;;;;;9.23;100.00;101197.82;105664;1254;60371;-43
2023/06/01 00:19:34;;;;;;;5.70;2.70;;;;;;;9.20;100.00;101194.37;105676;1259;72909;-43
2023/06/01 00:22:02;;;;;;;5.20;2.60;;;;;;;9.16;100.00;101193.17;105682;1259;64002;-43
2023/06/01 00:24:30;;;;;;;3.30;2.50;;;;;;;9.10;100.00;101188.17;105654;1257;71352;-43
2023/06/01 00:26:58;;;;;;;6.50;2.50;;;;;;;9.03;100.00;101189.39;105652;1254;60571;-43
2023/06/01 00:29:25;;;;;;;5.10;2.40;;;;;;;8.99;100.00;101185.77;105635;1259;60515;-43
2023/06/01 00:31:53;;;;;;;5.80;2.40;;;;;;;8.99;100.00;101187.16;105636;1254;72691;-43
2023/06/01 00:34:21;;;;;;;4.00;2.80;;;;;;;8.97;100.00;101187.50;105623;1255;63935;-43
2023/06/01 00:36:48;;;;;;;4.40;2.20;;;;;;;8.93;100.00;101190.77;105630;1257;71373;-42
2023/06/01 00:39:16;;;;;;;3.90;2.30;;;;;;;8.90;100.00;101188.70;105633;1259;61602;-42
2023/06/01 00:41:43;;;;;;;3.40;2.10;;;;;;;8.86;100.00;101188.36;105690;1253;60565;-42
2023/06/01 00:44:11;;;;;;;5.40;2.10;;;;;;;8.80;100.00;101193.17;105637;1258;73834;-43
2023/06/01 00:46:38;;;;;;;2.40;2.20;;;;;;;8.74;100.00;101189.39;105659;1254;63950;-43
2023/06/01 00:49:06;;;;;;;7.30;2.20;;;;;;;8.70;100.00;101188.17;105585;1261;71408;-43
2023/06/01 00:51:35;;;;;;;7.80;2.70;;;;;;;8.64;100.00;101184.20;105636;1259;62524;-43
2023/06/01 00:54:03;;;;;;;7.80;2.60;;;;;;;8.58;100.00;101181.11;105343;1260;348339;-43
2023/06/01 00:57:58;;;;;;;3.00;2.40;;;;;;;8.49;100.00;101188.80;102860;1289;600516;-43
2023/06/01 01:00:27;;;;;;;5.50;2.50;;;;;;;8.39;100.00;101168.99;105044;1267;59351;-43
2023/06/01 01:02:56;;;;;;;6.50;3.00;;;;;;;8.32;100.00;101163.13;104898;1266;59374;-43
2023/06/01 01:05:26;;;;;;;8.70;2.80;;;;;;;8.27;100.00;101162.95;105177;1262;71000;-43
2023/06/01 01:08:07;;;;;;;5.60;2.30;;;;;;;8.28;100.00;101165.52;105199;1263;65145;-43
2023/06/01 01:10:51;;;;;;;4.80;2.50;;;;;;;8.25;100.00;101177.22;104861;1267;205198;-43
2023/06/01 01:13:23;;;;;;;5.40;1.80;;;;;;;8.19;100.00;101186.83;105501;1258;60452;-44
2023/06/01 01:16:24;;;;;;;12.50;2.30;;;;;;;8.17;100.00;101193.35;105571;1256;59288;-42
2023/06/01 01:18:57;;;;;;;7.30;2.10;;;;;;;8.15;100.00;101203.31;105621;1261;72211;-42
2023/06/01 01:21:36;;;;;;;6.60;2.20;;;;;;;8.13;100.00;101208.30;105606;1257;64039;-42
2023/06/01 01:24:13;;;;;;;2.80;2.60;;;;;;;8.11;100.00;101212.07;105255;1256;71643;-44
2023/06/01 01:26:53;;;;;;;8.00;2.50;;;;;;;8.11;100.00;101213.80;105200;1258;60900;-44
2023/06/01 01:29:22;;;;;;;6.80;2.30;;;;;;;8.14;100.00;101219.48;105504;1256;59794;-47
2023/06/01 01:31:50;;;;;;;5.00;2.20;;;;;;;8.16;100.00;101213.98;105529;1256;72990;-43
2023/06/01 01:34:19;;;;;;;2.80;2.50;;;;;;;8.17;100.00;101217.09;105505;1256;63941;-43
2023/06/01 01:36:47;;;;;;;5.70;2.50;;;;;;;8.19;100.00;101217.42;105298;1259;72616;-43
2023/06/01 01:39:14;;;;;;;2.70;2.30;;;;;;;8.19;100.00;101213.83;105528;1259;59726;-43
2023/06/01 01:41:42;;;;;;;7.70;2.70;;;;;;;8.18;100.00;101213.98;105592;1256;60016;-43
2023/06/01 01:44:10;;;;;;;10.00;2.30;;;;;;;8.16;100.00;101215.02;105481;1262;73015;-44
2023/06/01 01:46:54;;;;;;;6.90;2.40;;;;;;;8.13;100.00;101213.80;105378;1263;63017;-44
2023/06/01 01:49:29;;;;;;;6.90;2.30;;;;;;;8.09;100.00;101213.44;105614;1257;71921;-42
2023/06/01 01:52:26;;;;;;;9.60;2.70;;;;;;;8.05;100.00;101216.52;105532;1261;60011;-42
2023/06/01 01:54:53;;;;;;;4.60;2.80;;;;;;;8.00;100.00;101213.93;105501;1262;59596;-42
2023/06/01 01:57:22;;;;;;;6.50;2.30;;;;;;;7.97;100.00;101216.15;105386;1256;73160;-42
2023/06/01 01:59:50;;;;;;;7.90;3.10;;;;;;;7.94;100.00;101217.49;105286;1257;63945;-42
2023/06/01 02:02:18;;;;;;;3.90;2.30;;;;;;;7.93;100.00;101217.83;105519;1262;72426;-42
2023/06/01 02:04:46;;;;;;;8.30;2.90;;;;;;;7.93;100.00;101214.58;105577;1260;59855;-42
2023/06/01 02:07:15;;;;;;;8.70;3.10;;;;;;;7.94;100.00;101214.23;105531;1262;59537;-42
2023/06/01 02:09:43;;;;;;;4.50;2.80;;;;;;;7.98;100.00;101208.94;105551;1257;73066;-43
2023/06/01 02:12:11;;;;;;;10.00;2.90;;;;;;;8.02;100.00;101204.48;105506;1256;64995;-42
2023/06/01 02:14:39;;;;;;;8.00;2.70;;;;;;;8.06;100.00;101201.22;105554;1256;72615;-42
2023/06/01 02:17:07;;;;;;;6.60;2.50;;;;;;;8.08;100.00;101201.23;105413;1257;60020;-42
2023/06/01 02:19:35;;;;;;;9.00;3.00;;;;;;;8.11;100.00;101200.73;105599;1256;60431;-42
2023/06/01 02:22:03;;;;;;;7.80;2.50;;;;;;;8.15;100.00;101197.65;105510;1257;71782;-42
2023/06/01 02:24:31;;;;;;;8.60;2.10;;;;;;;8.20;100.00;101196.45;105369;1264;63960;-43
2023/06/01 02:26:59;;;;;;;7.80;1.90;;;;;;;8.24;100.00;101199.23;105457;1256;72604;-43
2023/06/01 02:29:27;;;;;;;5.40;2.60;;;;;;;8.28;100.00;101197.17;105481;1260;59750;-43
2023/06/01 02:31:55;;;;;;;9.30;2.70;;;;;;;8.32;100.00;101197.87;105527;1258;59543;-43
2023/06/01 02:34:23;;;;;;;6.60;3.10;;;;;;;8.37;100.00;101201.49;105551;1256;71760;-43
2023/06/01 02:36:55;;;;;;;9.80;2.90;;;;;;;8.40;100.00;101205.63;105252;1257;64602;-43
2023/06/01 02:39:23;;;;;;;5.80;2.40;;;;;;;8.46;100.00;101211.66;105509;1259;72776;-42
2023/06/01 02:41:51;;;;;;;7.20;2.50;;;;;;;8.53;100.00;101218.25;105515;1260;60444;-43
2023/06/01 02:44:20;;;;;;;5.50;2.30;;;;;;;8.60;100.00;101226.17;105556;1259;59525;-43
2023/06/01 02:46:47;;;;;;;12.10;2.20;;;;;;;8.67;100.00;101229.80;105562;1260;70893;-43
2023/06/01 02:49:15;;;;;;;4.90;2.60;;;;;;;8.76;100.00;101234.82;105642;1259;65308;-43
2023/06/01 02:51:44;;;;;;;3.40;2.40;;;;;;;8.86;100.00;101239.82;105710;1256;72721;-43
2023/06/01 02:54:19;;;;;;;3.90;2.00;;;;;;;8.94;100.00;101239.13;105699;1253;59826;-43
2023/06/01 02:56:47;;;;;;;3.30;2.30;;;;;;;9.02;100.00;101238.98;105717;1257;59700;-43
2023/06/01 02:59:24;;;;;;;8.90;2.60;;;;;;;9.12;100.00;101237.77;105860;1254;71861;-42
2023/06/01 03:02:02;;;;;;;7.40;2.60;;;;;;;9.23;100.00;101233.81;105790;1254;65261;-42
2023/06/01 03:04:32;;;;;;;6.70;2.20;;;;;;;9.32;100.00;101227.08;105919;1254;70334;-43
2023/06/01 03:07:01;;;;;;;9.30;2.50;;;;;;;9.41;100.00;101213.81;105906;1252;59630;-42
2023/06/01 03:09:28;;;;;;;6.20;2.50;;;;;;;9.50;100.00;101197.27;105851;1257;59728;-43
2023/06/01 03:12:25;;;;;;;6.20;2.90;;;;;;;9.60;100.00;101170.18;105763;1256;72005;-43
2023/06/01 03:14:53;;;;;;;6.60;3.30;;;;;;;9.70;100.00;101153.77;105776;1254;64001;-43
2023/06/01 03:17:22;;;;;;;35.60;3.50;;;;;;;9.79;100.00;101124.09;105696;1254;72061;-43
2023/06/01 03:19:50;;;;;;;19.40;2.90;;;;;;;9.91;100.00;101095.08;105860;1254;60596;-43
2023/06/01 03:22:23;;;;;;;7.40;3.00;;;;;;;10.01;100.00;101061.91;105751;1253;59652;-42
2023/06/01 03:24:54;;;;;;;13.80;3.00;;;;;;;10.13;100.00;101015.27;105793;1259;73081;-43
2023/06/01 03:27:27;;;;;;;4.70;2.80;;;;;;;10.30;100.00;100960.11;105952;1254;64281;-43
2023/06/01 03:29:55;;;;;;;5.60;2.80;;;;;;;10.46;100.00;100906.50;105688;1254;71373;-43
2023/06/01 03:32:24;;;;;;;10.50;2.60;;;;;;;10.65;100.00;100834.31;105668;1259;61134;-43
2023/06/01 03:34:52;;;;;;;9.10;2.80;;;;;;;10.84;100.00;100747.57;105891;1253;60025;-44
2023/06/01 03:37:20;;;;;;;3.10;2.60;;;;;;;11.03;100.00;100666.30;105669;1257;73000;-46
2023/06/01 03:39:49;;;;;;;5.90;3.00;;;;;;;11.22;100.00;100604.64;105712;1253;65723;-44
2023/06/01 03:42:19;;;;;;;12.00;2.80;;;;;;;11.45;100.00;100557.89;105928;1257;72694;-44
2023/06/01 03:44:47;;;;;;;9.00;2.70;;;;;;;11.79;100.00;100524.52;105857;1252;59695;-45
2023/06/01 03:47:15;;;;;;;4.60;2.40;;;;;;;12.19;100.00;100505.99;105792;1259;59673;-47
2023/06/01 03:49:43;;;;;;;7.70;2.70;;;;;;;12.62;100.00;100489.33;105791;1254;71760;-45
2023/06/01 03:52:11;;;;;;;11.60;3.30;;;;;;;13.08;100.00;100482.88;105763;1254;63307;-43
2023/06/01 03:54:40;;;;;;;3.80;2.20;;;;;;;13.56;100.00;100485.01;105887;1254;70638;-44
2023/06/01 03:57:16;;;;;;;6.60;2.80;;;;;;;14.02;100.00;100512.02;105638;1253;59673;-43
2023/06/01 03:59:44;;;;;;;11.90;2.60;;;;;;;14.42;100.00;100559.18;105743;1253;59538;-43
2023/06/01 04:02:11;;;;;;;9.60;2.70;;;;;;;14.75;100.00;100617.50;105791;1253;73021;-43
2023/06/01 04:04:40;;;;;;;6.20;2.30;;;;;;;15.01;100.00;100673.98;105849;1257;63952;-43
2023/06/01 04:07:09;;;;;;;10.00;2.80;;;;;;;15.26;100.00;100720.25;105707;1253;70395;-43
2023/06/01 04:09:37;;;;;;;4.60;2.30;;;;;;;15.49;100.00;100759.34;105847;1253;59608;-43
2023/06/01 04:12:05;;;;;;;18.20;2.80;;;;;;;15.66;100.00;100780.46;105778;1253;59959;-43
2023/06/01 04:14:35;;;;;;;6.40;2.60;;;;;;;15.77;98.57;100796.81;105673;1254;71757;-43
2023/06/01 04:17:03;;;;;;;4.90;2.10;;;;;;;15.87;92.89;100812.48;105688;1258;64427;-43
2023/06/01 04:19:32;;;;;;;3.00;2.10;;;;;;;15.97;79.66;100805.52;105707;1254;72889;-43
2023/06/01 04:22:04;;;;;;;2.30;2.10;;;;;;;16.09;78.00;100821.29;105629;1254;60267;-45
2023/06/01 04:24:32;;;;;;;7.70;2.10;;;;;;;16.28;75.41;100818.36;105566;1253;59515;-43
2023/06/01 04:27:00;;;;;;;9.30;2.60;;;;;;;16.46;70.46;100800.83;105578;1253;71843;-43
2023/06/01 04:29:28;;;;;;;16.60;2.60;;;;;;;16.60;67.99;100799.94;105855;1253;64291;-48
2023/06/01 04:31:56;;;;;;;6.70;2.40;;;;;;;16.78;66.72;100801.19;105791;1254;71638;-42
2023/06/01 04:34:24;;;;;;;14.70;2.50;;;;;;;16.90;64.20;100779.95;105629;1260;59982;-42
2023/06/01 04:36:52;;;;;;;5.70;2.30;;;;;;;17.02;63.94;100800.97;105672;1259;59599;-42
2023/06/01 04:39:19;;;;;;;14.60;2.70;;;;;;;17.18;63.67;100802.59;105741;1253;72972;-42
2023/06/01 04:41:48;;;;;;;8.80;2.20;;;;;;;17.39;61.81;100766.31;105740;1257;65231;-43
2023/06/01 04:44:18;;;;;;;11.10;2.60;;;;;;;17.57;60.35;100747.10;105827;1259;71786;-42
2023/06/01 04:46:49;;;;;;;14.90;2.40;;;;;;;17.76;59.42;100741.56;105849;1253;60050;-43
2023/06/01 04:49:18;;;;;;;9.80;2.20;;;;;;;18.01;59.72;100775.73;105847;1254;60175;-43
2023/06/01 04:51:46;;;;;;;17.20;1.90;;;;;;;18.34;60.24;100800.83;105866;1253;71830;-43
2023/06/01 04:54:14;;;;;;;9.10;2.00;;;;;;;18.66;57.93;100725.45;105851;1253;65159;-43
2023/06/01 04:56:43;;;;;;;11.20;2.10;;;;;;;18.93;57.29;100724.48;105854;1253;72769;-43
2023/06/01 04:59:10;;;;;;;12.80;2.30;;;;;;;19.21;55.95;100666.11;105844;1253;59824;-43
2023/06/01 05:01:39;;;;;;;10.60;2.00;;;;;;;19.36;54.52;100614.95;105862;1253;59951;-43
2023/06/01 05:04:07;;;;;;;14.80;2.50;;;;;;;19.44;54.35;100633.82;105864;1253;73077;-43
2023/06/01 05:06:35;;;;;;;14.40;3.00;;;;;;;19.57;54.09;100639.77;105701;1259;64109;-43
2023/06/01 05:09:04;;;;;;;7.90;2.30;;;;;;;19.86;54.82;100707.59;105722;1256;71419;-43
2023/06/01 05:11:33;;;;;;;14.00;2.90;;;;;;;20.21;53.86;100654.73;105836;1253;60535;-43
2023/06/01 05:14:03;;;;;;;9.20;2.40;;;;;;;20.48;52.39;100542.96;105882;1253;60325;-43
2023/06/01 05:16:32;;;;;;;10.10;1.90;;;;;;;20.71;51.26;100475.55;105853;1253;73855;-44
2023/06/01 05:19:01;;;;;;;7.60;2.20;;;;;;;20.85;50.34;100427.02;105919;1253;64254;-44
2023/06/01 05:21:31;;;;;;;9.70;2.20;;;;;;;20.94;49.87;100404.55;105830;1253;71686;-43
2023/06/01 05:23:59;;;;;;;10.70;2.70;;;;;;;20.97;49.36;100396.47;105865;1258;60467;-44
2023/06/01 05:26:27;;;;;;;12.00;2.20;;;;;;;20.95;49.14;100394.63;105813;1253;60329;-43
2023/06/01 05:28:55;;;;;;;8.60;2.20;;;;;;;21.02;49.31;100444.92;105647;1258;72797;-43
2023/06/01 05:31:22;;;;;;;10.40;2.60;;;;;;;21.17;49.39;100471.20;105669;1259;64179;-43
2023/06/01 05:33:53;;;;;;;7.90;2.20;;;;;;;21.19;48.79;100409.33;105843;1253;70665;-44
2023/06/01 05:36:21;;;;;;;5.80;2.00;;;;;;;21.30;49.00;100467.06;105865;1253;60482;-44
2023/06/01 05:38:49;;;;;;;11.30;2.30;;;;;;;21.44;49.25;100487.73;105728;1255;60851;-44
2023/06/01 05:41:16;;;;;;;10.70;2.20;;;;;;;21.71;49.52;100521.02;105666;1258;73792;-44
2023/06/01 05:43:44;;;;;;;13.70;2.60;;;;;;;22.02;48.64;100425.93;105656;1259;65228;-44
2023/06/01 05:46:12;;;;;;;12.80;2.20;;;;;;;22.29;46.93;100258.38;105880;1253;71419;-44
2023/06/01 05:48:39;;;;;;;9.40;2.20;;;;;;;22.27;46.53;100206.88;105728;1258;60496;-44
2023/06/01 05:51:10;;;;;;;15.40;2.70;;;;;;;22.43;47.37;100319.28;105839;1258;60342;-44
2023/06/01 05:53:38;;;;;;;21.70;2.70;;;;;;;22.74;47.31;100329.98;105673;1253;73849;-44
2023/06/01 05:56:06;;;;;;;19.40;2.60;;;;;;;22.78;46.91;100299.23;105686;1259;63994;-44
2023/06/01 05:58:34;;;;;;;31.70;3.30;;;;;;;22.82;47.04;100322.88;105796;1254;71388;-44
2023/06/01 06:01:03;;;;;;;12.90;2.70;;;;;;;22.91;46.01;100208.59;105820;1253;60437;-44
2023/06/01 06:03:31;;;;;;;31.60;2.70;;;;;;;23.02;45.29;100130.88;105860;1258;60322;-44
2023/06/01 06:06:00;;;;;;;8.60;2.40;;;;;;;23.19;45.21;100132.11;105844;1253;73382;-43
2023/06/01 06:08:27;;;;;;;13.00;2.20;;;;;;;23.29;44.57;100079.24;105882;1258;65312;-44
2023/06/01 06:10:56;;;;;;;10.60;2.10;;;;;;;23.07;44.82;100116.96;105842;1253;72686;-44
2023/06/01 06:13:24;;;;;;;15.30;2.30;;;;;;;22.98;46.01;100285.84;105906;1253;60569;-44
2023/06/01 06:15:52;;;;;;;8.80;2.50;;;;;;;22.99;45.10;100200.42;105906;1257;60419;-44
2023/06/01 06:18:19;;;;;;;15.70;2.30;;;;;;;23.09;45.14;100193.84;105861;1259;74345;-44
2023/06/01 06:20:47;;;;;;;21.90;2.60;;;;;;;23.11;44.68;100173.98;105875;1257;64066;-44
2023/06/01 06:23:15;;;;;;;11.90;2.40;;;;;;;23.09;44.22;100119.66;105756;1253;71790;-44
2023/06/01 06:25:43;;;;;;;10.40;1.80;;;;;;;23.02;44.01;100094.16;105869;1253;60790;-44
2023/06/01 06:28:11;;;;;;;12.70;2.10;;;;;;;23.05;42.39;99898.83;105718;1259;61054;-44
2023/06/01 06:30:39;;;;;;;14.00;1.70;;;;;;;23.16;40.47;99639.09;105763;1253;73818;-44
2023/06/01 06:33:07;;;;;;;5.60;1.30;;;;;;;23.19;38.28;99337.24;105860;1253;63935;-44
2023/06/01 06:35:41;;;;;;;5.80;1.50;;;;;;;23.14;37.01;99139.33;105819;1253;71335;-44
2023/06/01 06:38:11;;;;;;;4.30;1.20;;;;;;;23.01;37.39;99158.38;105858;1253;60421;-43
2023/06/01 06:40:38;;;;;;;4.50;1.20;;;;;;;22.88;36.46;99075.82;105918;1253;60533;-44
2023/06/01 06:43:06;;;;;;;4.50;1.10;;;;;;;22.90;35.44;98954.11;105894;1253;72547;-44
2023/06/01 06:45:33;;;;;;;12.20;1.70;;;;;;;22.85;34.93;98876.52;105793;1253;64450;-43
2023/06/01 06:48:01;;;;;;;40.60;2.60;;;;;;;22.75;35.60;98964.33;105866;1257;71417;-44
2023/06/01 06:50:29;;;;;;;7.30;1.60;;;;;;;22.73;36.24;99058.38;105836;1259;60498;-43
2023/06/01 06:52:57;;;;;;;8.80;2.00;;;;;;;22.82;35.76;99047.42;105843;1257;60530;-43
2023/06/01 06:55:24;;;;;;;2.70;1.80;;;;;;;22.79;33.04;98687.58;105852;1257;73794;-44
2023/06/01 06:57:52;;;;;;;5.40;1.60;;;;;;;22.63;33.49;98666.46;105766;1258;63995;-43
2023/06/01 07:00:20;;;;;;;2.90;1.70;;;;;;;22.62;33.80;98751.47;105765;1253;72669;-44
2023/06/01 07:02:48;;;;;;;8.70;1.80;;;;;;;22.59;34.02;98774.93;105874;1253;60574;-43
2023/06/01 07:05:16;;;;;;;10.70;1.80;;;;;;;22.64;34.93;98914.73;105798;1258;60332;-43
2023/06/01 07:07:43;;;;;;;7.50;1.70;;;;;;;22.75;33.75;98819.31;105760;1255;72641;-43
2023/06/01 07:10:11;;;;;;;8.30;2.00;;;;;;;22.70;33.20;98724.51;105847;1253;64182;-44
2023/06/01 07:12:39;;;;;;;5.30;1.70;;;;;;;22.66;33.41;98741.36;105830;1253;71159;-43
2023/06/01 07:15:08;;;;;;;3.10;1.60;;;;;;;22.57;33.97;98809.08;105849;1253;60415;-43
2023/06/01 07:17:35;;;;;;;3.40;1.50;;;;;;;22.46;34.21;98878.96;105886;1257;60384;-44
2023/06/01 07:20:06;;;;;;;3.40;1.50;;;;;;;22.38;33.60;98822.02;105836;1253;72604;-45
2023/06/01 07:22:34;;;;;;;5.00;2.10;;;;;;;22.34;32.81;98725.91;105878;1257;64064;-44
2023/06/01 07:25:02;;;;;;;5.60;2.00;;;;;;;22.36;33.49;98771.56;105834;1257;71708;-44
2023/06/01 07:27:29;;;;;;;3.00;1.50;;;;;;;22.40;33.44;98809.36;105558;1253;60900;-45
2023/06/01 07:29:57;;;;;;;6.70;1.80;;;;;;;22.56;33.83;98855.70;105557;1258;60327;-49
2023/06/01 07:32:26;;;;;;;3.00;1.90;;;;;;;22.83;33.17;98789.04;105741;1258;72712;-47
2023/06/01 07:34:57;;;;;;;2.20;2.00;;;;;;;22.96;33.14;98767.73;105799;1258;63948;-44
2023/06/01 07:37:26;;;;;;;2.70;2.20;;;;;;;23.03;33.95;98864.86;105820;1253;72658;-44
2023/06/01 07:39:55;;;;;;;7.60;2.10;;;;;;;23.15;33.82;98867.15;105794;1255;60434;-44
2023/06/01 07:42:22;;;;;;;5.10;1.80;;;;;;;23.39;32.91;98769.02;105834;1252;60432;-44
2023/06/01 07:44:51;;;;;;;2.60;1.90;;;;;;;23.46;32.92;98741.41;105816;1258;73932;-44
2023/06/01 07:47:18;;;;;;;8.30;2.00;;;;;;;23.47;32.00;98629.58;105829;1257;63912;-44
2023/06/01 07:49:46;;;;;;;3.60;1.90;;;;;;;23.51;32.80;98702.92;105898;1253;71459;-44
2023/06/01 07:52:14;;;;;;;17.80;2.80;;;;;;;23.65;31.70;98590.05;105844;1254;60534;-44
2023/06/01 07:54:41;;;;;;;4.50;2.10;;;;;;;23.64;31.99;98518.73;105840;1257;60358;-44
2023/06/01 07:57:09;;;;;;;6.20;2.30;;;;;;;23.72;32.30;98571.08;105829;1253;72627;-44
2023/06/01 07:59:37;;;;;;;4.10;2.00;;;;;;;23.95;31.73;98528.30;105833;1256;63996;-44
2023/06/01 08:02:05;;;;;;;11.20;2.50;;;;;;;24.11;31.94;98524.58;105782;1253;71925;-44
2023/06/01 08:04:33;;;;;;;10.40;2.50;;;;;;;24.11;31.52;98477.00;105761;1257;60623;-44
2023/06/01 08:07:06;;;;;;;4.60;1.60;;;;;;;24.01;30.89;98374.64;105820;1257;60419;-44
2023/06/01 08:09:35;;;;;;;5.10;1.90;;;;;;;23.80;31.20;98365.48;105890;1253;73814;-47
2023/06/01 08:12:03;;;;;;;2.80;1.80;;;;;;;23.75;31.51;98440.84;105864;1259;64005;-51
2023/06/01 08:14:33;;;;;;;2.00;1.70;;;;;;;23.70;31.73;98452.29;105817;1259;73102;-45
2023/06/01 08:17:01;;;;;;;3.20;1.80;;;;;;;23.60;31.94;98504.67;105785;1253;60565;-46
2023/06/01 08:19:29;;;;;;;5.60;2.10;;;;;;;23.37;33.43;98693.33;105875;1257;60474;-46
2023/06/01 08:21:57;;;;;;;3.40;2.00;;;;;;;23.46;32.13;98597.11;105857;1255;74290;-46
2023/06/01 08:24:25;;;;;;;5.40;2.40;;;;;;;23.45;32.73;98643.36;105870;1257;63974;-44
2023/06/01 08:26:56;;;;;;;5.70;2.10;;;;;;;23.53;31.83;98561.54;105834;1258;71986;-44
2023/06/01 08:29:24;;;;;;;2.30;2.10;;;;;;;23.67;32.20;98567.87;105762;1257;60467;-44
2023/06/01 08:32:09;;;;;;;10.00;2.30;;;;;;;23.97;31.26;98505.23;105910;1256;60418;-44
2023/06/01 08:34:37;;;;;;;5.10;2.00;;;;;;;24.17;30.96;98426.28;105806;1253;73104;-44
2023/06/01 08:37:05;;;;;;;6.20;2.10;;;;;;;24.32;31.07;98425.10;105744;1257;63924;-43
2023/06/01 08:39:33;;;;;;;3.40;2.10;;;;;;;24.43;31.47;98470.73;105866;1257;71363;-44
2023/06/01 08:42:16;;;;;;;4.00;2.00;;;;;;;24.52;30.69;98400.23;105797;1259;60483;-43
2023/06/01 08:44:43;;;;;;;4.70;2.00;;;;;;;24.42;29.86;98257.73;105764;1259;60572;-43
2023/06/01 08:47:11;;;;;;;3.50;2.00;;;;;;;24.15;31.11;98367.39;105829;1253;72759;-44
2023/06/01 08:49:41;;;;;;;6.90;2.10;;;;;;;24.39;31.90;98500.36;105779;1254;64110;-43
2023/06/01 08:52:12;;;;;;;4.90;2.00;;;;;;;24.62;30.77;98405.50;105855;1256;72634;-43
2023/06/01 08:54:39;;;;;;;3.90;1.80;;;;;;;24.75;31.63;98450.66;105789;1253;60416;-44
2023/06/01 08:57:07;;;;;;;8.10;1.90;;;;;;;25.04;31.51;98501.48;105784;1258;60458;-44
2023/06/01 08:59:36;;;;;;;10.70;2.20;;;;;;;25.19;31.89;98511.80;105742;1253;72585;-44
2023/06/01 09:02:04;;;;;;;11.20;2.10;;;;;;;25.42;31.29;98460.93;105909;1259;63927;-44
2023/06/01 09:04:34;;;;;;;4.60;2.00;;;;;;;25.51;30.35;98303.56;105833;1257;72402;-44
2023/06/01 09:07:02;;;;;;;6.40;1.80;;;;;;;25.31;30.77;98334.98;105840;1253;60441;-44
2023/06/01 09:09:31;;;;;;;7.60;2.30;;;;;;;25.16;30.10;98265.46;105854;1257;60329;-44
2023/06/01 09:12:25;;;;;;;4.80;1.80;;;;;;;24.92;31.23;98352.40;105836;1253;72585;-45
2023/06/01 09:15:16;;;;;;;12.90;2.50;;;;;;;25.00;32.18;98501.92;105863;1257;65169;-45
2023/06/01 09:17:48;;;;;;;6.10;1.90;;;;;;;25.45;32.32;98549.38;105762;1253;72685;-46
2023/06/01 09:20:23;;;;;;;4.90;1.90;;;;;;;25.86;31.26;98439.30;105874;1258;60425;-45
2023/06/01 09:22:52;;;;;;;8.60;2.20;;;;;;;26.07;29.01;98150.11;105871;1257;60341;-45
2023/06/01 09:25:30;;;;;;;5.20;2.00;;;;;;;25.75;28.30;97997.81;105812;1253;72686;-44
2023/06/01 09:28:00;;;;;;;4.40;1.70;;;;;;;25.29;28.90;98028.09;105867;1259;64029;-45
2023/06/01 09:30:39;;;;;;;1.90;1.60;;;;;;;25.17;30.46;98243.48;105861;1253;71945;-45
2023/06/01 09:33:13;;;;;;;6.90;1.70;;;;;;;25.41;29.81;98222.58;105756;1258;60467;-44
2023/06/01 09:35:44;;;;;;;1.70;1.60;;;;;;;25.57;29.85;98180.16;105787;1258;60410;-45
2023/06/01 09:38:23;;;;;;;6.10;1.80;;;;;;;25.58;29.72;98192.80;105754;1257;73941;-44
2023/06/01 09:40:58;;;;;;;2.70;2.00;;;;;;;25.31;29.85;98170.80;105863;1253;63922;-45
2023/06/01 09:43:26;;;;;;;7.90;2.30;;;;;;;25.35;30.05;98222.27;105854;1257;72609;-44
2023/06/01 09:46:09;;;;;;;9.60;2.10;;;;;;;25.50;29.63;98190.84;105849;1258;60424;-44
2023/06/01 09:48:37;;;;;;;4.60;2.00;;;;;;;25.41;30.22;98235.33;105838;1253;60485;-44
2023/06/01 09:51:10;;;;;;;3.00;2.00;;;;;;;25.27;29.84;98213.75;105848;1257;73708;-44
2023/06/01 09:53:45;;;;;;;7.50;1.70;;;;;;;25.28;29.20;98151.73;105730;1259;64046;-44
2023/06/01 09:56:12;;;;;;;7.50;1.80;;;;;;;25.32;27.64;97913.02;105863;1253;72783;-44
2023/06/01 09:58:40;;;;;;;6.50;1.90;;;;;;;25.35;28.21;97961.73;105827;1257;60454;-45
2023/06/01 10:01:08;;;;;;;3.10;1.80;;;;;;;25.37;28.21;97946.73;105717;1254;60505;-45
2023/06/01 10:03:41;;;;;;;7.30;2.00;;;;;;;25.43;28.79;98001.20;105866;1257;73545;-45
2023/06/01 10:06:12;;;;;;;9.40;1.60;;;;;;;25.70;29.40;98084.50;105871;1254;63760;-45
2023/06/01 10:08:41;;;;;;;2.80;2.10;;;;;;;26.04;28.12;97946.27;105645;1260;71457;-45
2023/06/01 10:11:09;;;;;;;3.10;2.00;;;;;;;26.13;28.92;97974.03;105885;1259;60534;-46
2023/06/01 10:13:36;;;;;;;11.60;1.70;;;;;;;26.16;28.49;97975.95;105858;1253;60332;-45
2023/06/01 10:16:05;;;;;;;7.70;2.10;;;;;;;26.32;28.04;97879.90;105776;1260;72621;-46
2023/06/01 10:18:33;;;;;;;3.90;2.00;;;;;;;26.57;28.15;97883.25;105707;1255;64119;-46
2023/06/01 10:21:01;;;;;;;2.00;1.60;;;;;;;26.77;27.83;97784.68;105456;1259;71714;-45
2023/06/01 10:23:29;;;;;;;5.30;1.90;;;;;;;26.67;27.51;97745.31;105676;1253;60440;-47
2023/06/01 10:26:00;;;;;;;5.80;1.70;;;;;;;26.61;28.15;97799.59;105749;1259;60490;-46
2023/06/01 10:28:29;;;;;;;3.40;1.90;;;;;;;26.83;28.35;97853.54;105893;1257;72081;-45
2023/06/01 10:31:35;;;;;;;4.00;2.00;;;;;;;27.08;28.02;97826.95;105679;1262;65353;-46
2023/06/01 10:34:04;;;;;;;3.90;1.90;;;;;;;27.14;27.32;97704.76;105902;1257;71508;-45
2023/06/01 10:36:51;;;;;;;7.20;2.00;;;;;;;27.08;28.55;97802.98;105755;1253;60620;-45
2023/06/01 10:39:25;;;;;;;4.30;2.10;;;;;;;27.15;28.33;97824.48;105880;1254;60506;-45
2023/06/01 10:42:17;;;;;;;2.50;2.10;;;;;;;27.12;28.21;97793.98;105907;1255;72603;-45
2023/06/01 10:44:46;;;;;;;4.30;1.90;;;;;;;27.13;28.64;97887.89;105754;1257;65162;-45
2023/06/01 10:47:13;;;;;;;7.70;2.20;;;;;;;27.06;28.59;97838.02;105873;1257;72700;-45
2023/06/01 10:49:47;;;;;;;5.30;1.90;;;;;;;26.95;28.91;97892.10;105831;1257;60495;-45
2023/06/01 10:52:28;;;;;;;6.10;2.10;;;;;;;27.04;28.59;97881.09;105803;1254;60317;-46
2023/06/01 10:55:16;;;;;;;2.50;2.00;;;;;;;26.93;28.42;97839.84;105736;1259;74249;-45
2023/06/01 10:57:44;;;;;;;6.20;2.70;;;;;;;26.64;28.70;97846.00;105709;1260;64301;-44
2023/06/01 11:00:14;;;;;;;7.80;2.00;;;;;;;26.65;28.80;97924.30;105828;1257;71433;-45
2023/06/01 11:02:56;;;;;;;9.00;2.00;;;;;;;26.80;28.61;97905.67;105867;1254;60439;-45
2023/06/01 11:05:38;;;;;;;2.50;1.70;;;;;;;27.00;27.91;97824.77;105855;1256;60469;-44
2023/06/01 11:08:07;;;;;;;1.60;1.50;;;;;;;27.13;26.26;97614.52;105720;1254;73744;-45
2023/06/01 11:10:51;;;;;;;4.10;1.60;;;;;;;26.94;26.40;97553.33;105904;1256;67864;-45
2023/06/01 11:13:21;;;;;;;3.30;1.60;;;;;;;26.90;27.49;97671.83;105821;1257;72730;-45
2023/06/01 11:16:09;;;;;;;6.60;1.80;;;;;;;26.91;28.04;97769.46;105765;1259;60425;-45
2023/06/01 11:19:02;;;;;;;4.90;2.00;;;;;;;26.86;27.74;97752.90;105892;1256;60426;-45
2023/06/01 11:21:39;;;;;;;4.20;2.20;;;;;;;26.95;28.52;97810.84;105868;1257;72593;-45
2023/06/01 11:24:09;;;;;;;11.90;1.90;;;;;;;27.17;28.58;97850.52;105749;1260;64244;-45
2023/06/01 11:26:36;;;;;;;3.50;1.80;;;;;;;27.47;28.41;97857.96;105860;1257;71444;-45
2023/06/01 11:29:09;;;;;;;3.20;1.70;;;;;;;27.62;27.98;97804.91;105857;1252;60408;-45
2023/06/01 11:31:39;;;;;;;2.90;2.10;;;;;;;27.68;27.43;97741.42;105740;1258;60401;-45
2023/06/01 11:34:08;;;;;;;2.20;1.60;;;;;;;27.64;27.19;97694.46;105851;1257;73850;-44
2023/06/01 11:36:37;;;;;;;7.90;1.90;;;;;;;27.67;28.43;97828.39;105931;1256;65258;-45