Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:24;;;;;;;4.40;2.35;;;128.50;1792.00;;;;;;4826541;29;20485;-65
2022/04/18 00:04:50;;;;;;;6.13;3.08;;;128.50;1792.00;;;;;;4826688;29;20033;-64
2022/04/18 00:07:17;;;;;;;5.88;2.63;;;128.50;1792.00;;;;;;4826391;29;20027;-65
2022/04/18 00:09:42;;;;;;;4.40;2.45;;;128.50;1792.00;;;;;;4826364;29;20137;-65
2022/04/18 00:12:09;;;;;;;4.28;2.22;;;128.50;1792.00;;;;;;4825871;29;20070;-65
2022/04/18 00:14:34;;;;;;;4.63;2.40;;;128.50;1792.00;;;;;;4826229;29;20026;-65
2022/04/18 00:17:00;;;;;;;3.33;1.90;;;128.40;1817.60;;;;;;4826273;29;20041;-74
2022/04/18 00:19:26;;;;;;;5.93;3.13;;;128.30;1817.60;;;;;;4827056;29;20030;-65
2022/04/18 00:21:52;;;;;;;5.38;2.90;;;128.30;1817.60;;;;;;4826219;29;20031;-64
2022/04/18 00:24:20;;;;;;;;;;;128.20;1817.60;;;;;;4827153;29;20038;-64
2022/04/18 00:26:47;;;;;;;3.75;1.92;;;128.20;1843.20;;;;;;4826124;29;19949;-64
2022/04/18 00:29:14;;;;;;;3.72;2.22;;;128.10;1868.80;;;;;;4826341;29;20396;-74
2022/04/18 00:31:40;;;;;;;3.65;2.17;;;128.10;1843.20;;;;;;4825854;29;20501;-65
2022/04/18 00:34:06;;;;;;;6.07;2.38;;;128.00;1868.80;;;;;;4826358;29;20053;-65
2022/04/18 00:36:32;;;;;;;4.00;2.13;;;128.00;1868.80;;;;;;4825953;29;20030;-64
2022/04/18 00:38:59;;;;;;;3.20;2.15;;;;;;;;;;4825892;29;20073;-73
2022/04/18 00:41:25;;;;;;;4.57;2.38;;;;;;;;;;4825961;29;20034;-64
2022/04/18 00:43:51;;;;;;;4.85;2.00;;;;;;;;;;4825898;29;20027;-64
2022/04/18 00:46:18;;;;;;;3.13;2.08;;;;;;;;;;4825924;29;20032;-64
2022/04/18 00:48:45;;;;;;;7.22;2.30;;;;;;;;;;4825814;29;20034;-65
2022/04/18 00:51:12;;;;;;;3.33;2.10;;;;;;;;;;4825757;29;20043;-66
2022/04/18 00:53:39;;;;;;;6.57;2.05;;;;;;;;;;4826259;29;20033;-64
2022/04/18 00:56:06;;;;;;;3.97;2.10;;;;;;;;;;4825769;29;20030;-65
2022/04/18 00:58:33;;;;;;;3.88;2.22;;;;;;;;;;4826757;29;20069;-64
2022/04/18 01:00:59;;;;;;;5.35;2.50;;;;;;;;;;4825929;29;20030;-74
2022/04/18 01:03:27;;;;;;;4.55;2.10;;;;;;;;;;4825845;29;20034;-64
2022/04/18 01:05:53;;;;;;;3.33;2.15;;;;;;;;;;4825841;29;20103;-64
2022/04/18 01:08:20;;;;;;;4.32;2.00;;;;;;;;;;4825539;29;20058;-65
2022/04/18 01:10:46;;;;;;;3.50;2.30;;;;;;;;;;4825688;29;20393;-64
2022/04/18 01:13:12;;;;;;;4.78;2.55;;;;;;;;;;4825418;29;20121;-74
2022/04/18 01:15:39;;;;;;;5.07;2.28;;;;;;;;;;4825373;29;20033;-65
2022/04/18 01:18:05;;;;;;;5.90;2.20;;;;;;;;;;4825473;29;20121;-66
2022/04/18 01:20:35;;;;;;;6.88;2.75;;;;;;;;;;4825405;29;20091;-64
2022/04/18 01:23:03;;;;;;;3.60;2.28;;;;;;;;;;4825342;29;20503;-65
2022/04/18 01:30:59;;;;;;;5.85;2.20;;;;;;;;;;4825382;29;20095;-73
2022/04/18 01:33:25;;;;;;;3.35;2.10;;;;;;;;;;4825044;29;20062;-64
2022/04/18 01:35:51;;;;;;;4.07;2.25;;;;;;;;;;4825166;29;20031;-63
2022/04/18 01:38:17;;;;;;;3.58;1.90;;;;;;;;;;4825377;29;20053;-65
2022/04/18 01:40:43;;;;;;;2.83;1.90;;;;;;;;;;4825108;29;20084;-63
2022/04/18 01:43:10;;;;;;;5.32;2.10;;;;;;;;;;4825053;29;20030;-74
2022/04/18 01:45:36;;;;;;;4.05;2.28;;;;;;;;;;4825086;29;20496;-64
2022/04/18 01:48:02;;;;;;;4.32;2.00;;;;;;;;;;4825304;29;20110;-64
2022/04/18 01:50:28;;;;;;;6.35;2.00;;;;;;;;;;4824850;29;20037;-64
2022/04/18 01:52:55;;;;;;;3.58;2.30;;;;;;;;;;4825215;29;20467;-64
2022/04/18 01:55:21;;;;;;;9.02;2.53;;;;;;;;;;4824964;29;20053;-64
2022/04/18 01:57:47;;;;;;;4.22;2.30;;;;;;;;;;4824769;29;20485;-74
2022/04/18 02:00:13;;;;;;;3.45;2.03;;;;;;;;;;4824821;29;20034;-74
2022/04/18 02:02:39;;;;;;;3.40;2.15;;;;;;;;;;4824773;29;20030;-64
2022/04/18 02:05:09;;;;;;;4.72;2.67;;;;;;;;;;4824761;29;20034;-65
2022/04/18 02:07:35;;;;;;;3.60;2.35;;;;;;;;;;4824709;29;20054;-65
2022/04/18 02:10:02;;;;;;;6.07;2.50;;;;;;;;;;4824688;29;20030;-74
2022/04/18 02:12:29;;;;;;;3.55;2.10;;;;;;;;;;4808123;29;20377;-65
2022/04/18 02:14:55;;;;;;;4.50;2.30;;;;;;;;;;4824647;29;20079;-65
2022/04/18 02:17:21;;;;;;;3.38;1.90;;;;;;;;;;4824673;29;20027;-65
2022/04/18 02:19:48;;;;;;;3.20;2.00;;;;;;;;;;4824771;29;20062;-64
2022/04/18 02:22:14;;;;;;;2.67;1.80;;;;;;;;;;4824801;29;20057;-64
2022/04/18 02:24:40;;;;;;;3.28;1.80;;;;;;;;;;4824466;29;20026;-65
2022/04/18 02:27:06;;;;;;;4.57;2.10;;;;;;;;;;4824516;29;20091;-65
2022/04/18 02:29:33;;;;;;;3.13;1.98;;;103.00;1894.40;;;;;;4824544;29;20062;-75
2022/04/18 02:34:44;;;;;;;3.15;1.90;;;102.80;2073.60;;;;;;4826479;29;20575;-64
2022/04/18 02:37:10;;;;;;;3.65;1.98;;;102.70;1945.60;;;;;;4828328;29;20042;-69
2022/04/18 02:39:36;;;;;;;3.33;2.10;;;102.80;1945.60;;;;;;4828037;29;20404;-64
2022/04/18 02:42:02;;;;;;;4.47;2.53;;;102.70;1945.60;;;;;;4827869;29;20503;-73
2022/04/18 02:44:28;;;;;;;3.35;2.10;;;102.70;1971.20;;;;;;4828150;29;20108;-64
2022/04/18 02:46:55;;;;;;;7.38;2.35;;;102.70;1945.60;;;;;;4828167;29;20472;-65
2022/04/18 02:49:21;;;;;;;;;;;102.60;1996.80;;;;;;4828486;29;20053;-64
2022/04/18 02:51:46;;;;;;;2.67;2.00;;;102.50;2201.60;;;;;;4827985;29;20378;-64
2022/04/18 02:54:12;;;;;;;;;;;102.50;1996.80;;;;;;4828134;29;20030;-64
2022/04/18 02:56:38;;;;;;;;;;;102.40;1996.80;;;;;;4828086;29;20394;-64
2022/04/18 02:59:04;;;;;;;2.83;2.00;;;102.40;2022.40;;;;;;4827882;29;19913;-73
2022/04/18 03:01:29;;;;;;;5.22;2.00;;;77.70;2022.40;;;;;;4827792;29;20353;-64
2022/04/18 03:03:55;;;;;;;4.13;2.30;;;77.60;2048.00;;;;;;4827763;29;20031;-67
2022/04/18 03:06:22;;;;;;;3.70;2.00;;;77.70;2022.40;;;;;;4827394;29;20107;-64
2022/04/18 03:08:47;;;;;;;3.50;1.92;;;102.40;2022.40;;;;;;4827438;29;20030;-65
2022/04/18 03:11:13;;;;;;;3.08;2.25;;;77.70;2048.00;;;;;;4827571;29;20042;-65
2022/04/18 03:13:47;;;;;;;3.85;2.58;;;77.60;2073.60;;;;;;4827571;29;20090;-64
2022/04/18 03:16:13;;;;;;;;;;;77.60;2073.60;;;;;;4827726;29;20109;-64
2022/04/18 03:18:39;;;;;;;;;;;77.50;2073.60;;;;;;4827606;29;19915;-64
2022/04/18 03:21:05;;;;;;;;;;;77.50;2073.60;;;;;;4827590;29;20384;-65
2022/04/18 03:23:30;;;;;;;;;;;77.40;2099.20;;;;;;4827570;29;19995;-64
2022/04/18 03:25:59;;;;;;;;;;;77.40;2099.20;;;;;;4827757;29;19999;-72
2022/04/18 03:28:26;;;;;;;3.92;1.90;;;77.40;2099.20;;;;;;4827098;29;19915;-64
2022/04/18 03:30:52;;;;;;;3.22;1.92;;;77.30;2124.80;;;;;;4827253;29;20041;-64
2022/04/18 03:33:18;;;;;;;5.53;2.13;;;77.30;2124.80;;;;;;4826798;29;20046;-64
2022/04/18 03:41:15;;;;;;;3.65;2.03;;;77.30;2124.80;;;;;;4827174;29;20046;-66
2022/04/18 03:43:42;;;;;;;4.05;2.38;;;77.30;2150.40;;;;;;4826916;29;20034;-64
2022/04/18 03:46:08;;;;;;;3.88;2.20;;;77.30;2150.40;;;;;;4825447;29;20035;-64
2022/04/18 03:48:34;;;;;;;4.35;2.17;;;77.30;2176.00;;;;;;4826784;29;20595;-64
2022/04/18 03:51:00;;;;;;;3.75;2.45;;;77.40;2150.40;;;;;;4826666;29;20067;-65
2022/04/18 03:53:26;;;;;;;6.25;2.38;;;77.30;2176.00;;;;;;4826683;29;20094;-63
2022/04/18 03:55:52;;;;;;;5.82;2.50;;;77.30;2176.00;;;;;;4826655;29;20105;-64
2022/04/18 03:58:18;;;;;;;4.30;2.38;;;77.20;2176.00;;;;;;4826606;29;20026;-64
2022/04/18 04:00:45;;;;;;;3.53;2.40;;;77.20;2201.60;;;;;;4826551;29;20524;-65
2022/04/18 04:03:11;;;;;;;4.40;2.60;;;77.30;2176.00;;;;;;4826483;29;20031;-64
2022/04/18 04:05:38;;;;;;;5.13;3.10;;;77.40;2176.00;;;;;;4826490;29;20026;-65
2022/04/18 04:08:05;;;;;;;3.80;2.17;;;77.30;2176.00;;;;;;4826501;29;20550;-65
2022/04/18 04:10:31;;;;;;;4.82;2.60;;;77.30;2176.00;;;;;;4826335;29;20050;-69
2022/04/18 04:12:57;;;;;;;6.45;3.08;;;77.30;2176.00;;;;;;4826644;29;20108;-74
2022/04/18 04:15:23;;;;;;;6.93;3.63;;;77.30;2201.60;;;;;;4826288;29;20069;-65
2022/04/18 04:17:48;;;;;;;6.40;3.83;;;77.30;2201.60;;;;;;4826674;29;20030;-65
2022/04/18 04:20:14;;;;;;;14.73;5.47;;;77.30;2201.60;;;;;;4826571;29;20032;-64
2022/04/18 04:22:44;;;;;;;24.05;10.65;;;77.30;2227.20;;;;;;4809913;29;20026;-74
2022/04/18 04:25:10;;;;;;;18.98;7.85;;;77.30;2227.20;;;;;;4826390;29;20118;-64
2022/04/18 04:27:36;;;;;;;4.93;2.95;;;77.30;2227.20;;;;;;4826094;29;20455;-65
2022/04/18 04:30:02;;;;;;;6.32;2.60;;;77.30;2227.20;;;;;;4826126;29;20026;-65
2022/04/18 04:32:28;;;;;;;4.97;3.08;;;77.50;2227.20;;;;;;4825847;29;20504;-65
2022/04/18 04:34:54;;;;;;;7.15;3.70;;;77.50;2227.20;;;;;;4826076;29;20034;-63
2022/04/18 04:37:20;;;;;;;5.05;3.30;;;77.60;2227.20;;;;;;4826248;29;20042;-64
2022/04/18 04:39:45;;;;;;;6.93;3.60;;;77.70;2227.20;;;;;;4826293;29;20023;-64
2022/04/18 04:42:11;;;;;;;4.90;3.10;;;77.70;2227.20;;;;;;4825956;29;20113;-64
2022/04/18 04:44:37;;;;;;;5.28;3.38;;;77.70;2227.20;;;;;;4826141;29;20052;-64
2022/04/18 04:47:04;;;;;;;5.32;3.30;;;102.40;2201.60;;;;;;4826146;29;20379;-64
2022/04/18 04:49:30;;;;;;;6.78;3.40;;;102.50;2201.60;;;;;;4826105;29;20034;-64
2022/04/18 04:51:56;;;;;;;4.80;3.38;;;102.60;2201.60;;;;;;4825823;29;20042;-73
2022/04/18 04:54:22;;;;;;;11.75;3.92;;;102.60;2227.20;;;;;;4825774;29;20480;-63
2022/04/18 04:56:48;;;;;;;6.80;3.08;;;102.60;2227.20;;;;;;4825680;29;20038;-74
2022/04/18 04:59:14;;;;;;;4.85;3.50;;;102.70;2227.20;;;;;;4825612;29;20038;-68
2022/04/18 05:01:40;;;;;;;4.72;3.28;;;102.80;2201.60;;;;;;4825643;29;20041;-65
2022/04/18 05:04:06;;;;;;;6.32;3.53;;;102.80;2201.60;;;;;;4825870;29;20502;-65
2022/04/18 05:06:32;;;;;;;5.85;3.30;;;103.00;2176.00;;;;;;4825867;29;20063;-73
2022/04/18 05:08:58;;;;;;;5.95;3.50;;;103.10;2227.20;;;;;;4825791;29;20384;-66
2022/04/18 05:11:26;;;;;;;4.97;3.10;;;;;;;;;;4825623;29;20042;-64
2022/04/18 05:13:52;;;;;;;7.10;3.63;;;128.20;2150.40;;;;;;4825762;29;20124;-73
2022/04/18 05:16:18;;;;;;;6.90;3.70;;;;;;;;;;4825485;29;20042;-65
2022/04/18 05:18:44;;;;;;;6.20;3.45;;;;;;;;;;4825423;29;20030;-65
2022/04/18 05:21:11;;;;;;;7.80;4.03;;;;;;;;;;4825666;29;20034;-71
2022/04/18 05:23:37;;;;;;;7.63;3.33;;;;;;;;;;4825608;29;20035;-63
2022/04/18 05:26:04;;;;;;;8.43;3.58;;;;;;;;;;4825524;29;20451;-65
2022/04/18 05:28:30;;;;;;;3.97;2.65;;;;;;;;;;4825332;29;20408;-74
2022/04/18 05:30:56;;;;;;;4.60;3.22;;;;;;;;;;4825124;29;20130;-65
2022/04/18 05:33:23;;;;;;;4.95;2.92;;;;;;;;;;4808548;29;20082;-64
2022/04/18 05:35:50;;;;;;;6.60;3.60;;;;;;;;;;4825418;29;20117;-65
2022/04/18 05:38:16;;;;;;;10.20;5.10;;;;;;;;;;4825185;29;20027;-65
2022/04/18 05:40:42;;;;;;;10.63;4.45;;;;;;;;;;4808648;29;20451;-64
2022/04/18 05:43:08;;;;;;;12.65;4.10;;;;;;;;;;4825090;29;20078;-64
2022/04/18 05:45:35;;;;;;;8.48;3.47;;;;;;;;;;4825046;29;20496;-67
2022/04/18 05:48:01;;;;;;;7.32;3.90;;;;;;;;;;4825310;29;20022;-74
2022/04/18 05:50:28;;;;;;;6.45;3.42;;;;;;;;;;4824981;29;20031;-68
2022/04/18 05:52:54;;;;;;;6.70;3.30;;;;;;;;;;4825008;29;20041;-74
2022/04/18 05:55:21;;;;;;;6.10;2.97;;;;;;;;;;4824916;29;20023;-73
2022/04/18 05:57:48;;;;;;;3.47;2.28;;;;;;;;;;4825110;29;20027;-75
2022/04/18 06:00:15;;;;;;;7.32;2.47;;;;;;;;;;4824773;29;20113;-65
2022/04/18 06:02:41;;;;;;;3.95;2.30;;;;;;;;;;4824563;29;20113;-64
2022/04/18 06:05:07;;;;;;;5.32;3.13;;;;;;;;;;4824809;29;20045;-64
2022/04/18 06:07:39;;;;;;;4.35;2.60;;;;;;;;;;4824174;29;20057;-75
2022/04/18 06:10:05;;;;;;;5.25;2.85;;;;;;;;;;4821904;29;20070;-67
2022/04/18 06:12:32;;;;;;;5.13;2.85;;;;;;;;;;4824175;29;20036;-74
2022/04/18 06:14:57;;;;;;;6.07;3.42;;;205.10;1843.20;;;;;;4824375;29;20418;-66
2022/04/18 06:17:23;;;;;;;5.88;3.05;;;205.00;1792.00;;;;;;4824242;29;20030;-74
2022/04/18 06:19:49;;;;;;;7.93;2.80;;;205.20;1792.00;;;;;;4824185;29;20552;-64
2022/04/18 06:22:16;;;;;;;6.68;2.92;;;205.30;1766.40;;;;;;4824656;29;20109;-64
2022/04/18 06:24:42;;;;;;;3.78;2.47;;;205.40;1740.80;;;;;;4824554;29;20034;-68
2022/04/18 06:27:09;;;;;;;4.05;2.70;;;;;;;;;;4824551;29;20033;-75
2022/04/18 06:29:36;;;;;;;5.40;3.17;;;;;;;;;;4808028;29;20125;-69
2022/04/18 06:32:02;;;;;;;7.30;2.72;;;;;;;;;;4824264;29;20057;-68
2022/04/18 06:34:30;;;;;;;5.68;3.08;;;;;;;;;;4824177;29;20547;-69
2022/04/18 06:36:56;;;;;;;4.40;2.20;;;;;;;;;;4823838;29;20043;-70
2022/04/18 06:39:22;;;;;;;5.15;2.60;;;;;;;;;;4824067;29;20500;-74
2022/04/18 06:41:49;;;;;;;5.90;2.60;;;;;;;;;;4824288;29;20050;-71
2022/04/18 06:44:15;;;;;;;5.40;2.97;;;;;;;;;;4823713;29;20042;-69
2022/04/18 06:46:41;;;;;;;4.38;2.83;;;;;;;;;;4807916;29;20509;-74
2022/04/18 06:49:07;;;;;;;3.65;2.17;;;;;;;;;;4824548;29;20041;-69
2022/04/18 06:51:33;;;;;;;5.68;2.47;;;;;;;;;;4824210;29;20173;-76
2022/04/18 06:54:00;;;;;;;4.45;2.40;;;;;;;;;;4824432;29;20037;-73
2022/04/18 06:59:10;;;;;;;6.22;3.22;;;;;;;;;;4824015;29;20115;-70
2022/04/18 07:01:37;;;;;;;22.50;2.95;;;;;;;;;;4823890;29;20559;-70
2022/04/18 07:04:03;;;;;;;3.35;2.38;;;;;;;;;;4824291;29;20408;-68
2022/04/18 07:06:29;;;;;;;5.03;2.38;;;281.90;1561.60;;;;;;4824239;29;20052;-69
2022/04/18 07:08:55;;;;;;;4.30;2.25;;;281.70;1459.20;;;;;;4823946;29;20488;-69
2022/04/18 07:11:21;;;;;;;3.67;2.10;;;282.00;1459.20;;;;;;4823944;29;20038;-69
2022/04/18 07:13:47;;;;;;;6.53;2.85;;;282.40;1433.60;;;;;;4824097;29;20481;-69
2022/04/18 07:16:13;;;;;;;4.22;2.17;;;307.20;1433.60;;;;;;4824045;29;20404;-69
2022/04/18 07:18:39;;;;;;;4.03;2.20;;;307.60;1408.00;;;;;;4823632;29;20034;-69
2022/04/18 07:21:05;;;;;;;5.20;2.22;;;;;;;;;;4825335;29;20057;-71
2022/04/18 07:23:31;;;;;;;3.80;2.20;;;332.90;1382.40;;;;;;4826744;29;20034;-69
2022/04/18 07:25:57;;;;;;;3.08;2.05;;;332.90;1305.60;;;;;;4810437;29;20030;-70
2022/04/18 07:28:23;;;;;;;3.53;1.83;;;333.20;1331.20;;;;;;4810395;29;20030;-69
2022/04/18 07:30:48;;;;;;;4.97;1.90;;;333.50;1280.00;;;;;;4826735;29;20123;-69
2022/04/18 07:33:15;;;;;;;3.15;1.95;;;333.70;1280.00;;;;;;4826359;29;20492;-72
2022/04/18 07:35:42;;;;;;;4.60;1.80;;;358.60;1228.80;;;;;;4826547;29;20034;-70
2022/04/18 07:40:53;;;;;;;3.50;1.75;;;358.70;1203.20;;;;;;4825212;29;20536;-71
2022/04/18 07:43:19;;;;;;;10.05;7.70;;;358.90;1177.60;;;;;;4810044;29;20030;-70
2022/04/18 07:45:45;;;;;;;5.95;2.70;;;359.00;1177.60;;;;;;4807058;29;20167;-68
2022/04/18 07:48:11;;;;;;;5.63;4.75;;;359.10;1152.00;;;;;;4824356;29;20117;-73
2022/04/18 07:53:21;;;;;;;3.53;1.25;;;384.10;1100.80;;;;;;4824664;29;20393;-72
2022/04/18 07:55:48;;;;;;;4.05;1.58;;;359.30;1075.20;;;;;;4826186;29;20026;-73
2022/04/18 07:58:14;;;;;;;1.10;0.80;;;359.30;1075.20;;;;;;4825963;29;20272;-71
2022/04/18 08:00:40;;;;;;;3.40;1.40;;;384.10;1075.20;;;;;;4826434;29;20033;-72
2022/04/18 08:03:06;;;;;;;6.57;4.10;;;384.30;1075.20;;;;;;4809774;29;20464;-70
2022/04/18 08:05:31;;;;;;;4.53;1.30;;;384.70;1075.20;;;;;;4826027;29;20033;-71
2022/04/18 08:07:57;;;;;;;2.95;1.50;;;384.80;1049.60;;;;;;4826263;29;20029;-71
2022/04/18 08:10:23;;;;;;;3.00;1.75;;;410.10;1049.60;;;;;;4826009;29;20437;-74
2022/04/18 08:12:49;;;;;;;3.33;1.90;;;435.40;1024.00;;;;;;4825835;29;20042;-70
2022/04/18 08:15:15;;;;;;;5.88;1.88;;;436.10;998.40;;;;;;4825807;29;20023;-70
2022/04/18 08:17:41;;;;;;;3.97;1.77;;;461.40;947.20;;;;;;4826020;29;20035;-70
2022/04/18 08:20:07;;;;;;;4.35;1.85;;;486.40;921.60;;;;;;4826211;29;20060;-70
2022/04/18 08:22:33;;;;;;;6.25;1.83;;;486.80;921.60;;;;;;4809922;29;20117;-71
2022/04/18 08:24:59;;;;;;;5.55;1.65;;;512.20;870.40;;;;;;4826234;29;20106;-73
2022/04/18 08:27:24;;;;;;;3.63;1.50;;;512.70;896.00;;;;;;4826190;29;20033;-70
2022/04/18 08:29:50;;;;;;;4.03;2.10;;;537.70;844.80;;;;;;4825983;29;20080;-70
2022/04/18 08:32:16;;;;;;;5.38;1.40;;;538.10;844.80;;;;;;4825267;29;20059;-69
2022/04/18 08:34:42;;;;;;;3.13;1.73;;;563.40;844.80;;;;;;4825958;29;20507;-70
2022/04/18 08:37:08;;;;;;;3.22;1.70;;;563.70;793.60;;;;;;4825912;29;20045;-70
2022/04/18 08:39:34;;;;;;;3.42;1.27;;;563.90;793.60;;;;;;4809678;29;20116;-70
2022/04/18 08:42:01;;;;;;;3.22;1.60;;;588.80;793.60;;;;;;4809548;29;20042;-70
2022/04/18 08:44:27;;;;;;;6.20;1.70;;;589.00;768.00;;;;;;4825944;29;20068;-70
2022/04/18 08:46:56;;;;;;;3.33;2.05;;;589.70;742.40;;;;;;4825895;29;20026;-70
2022/04/18 08:54:52;;;;;;;6.30;2.00;;;614.40;716.80;;;;;;4825513;29;20100;-71
2022/04/18 08:57:18;;;;;;;3.08;1.80;;;588.90;768.00;;;;;;4825166;29;20026;-71
2022/04/18 08:59:44;;;;;;;3.40;1.50;;;563.20;793.60;;;;;;4825499;29;20092;-70
2022/04/18 09:02:10;;;;;;;6.88;3.95;;;538.00;793.60;;;;;;4825529;29;20037;-69
2022/04/18 09:04:36;;;;;;;8.77;3.78;;;512.70;768.00;;;;;;4825637;29;20039;-70
2022/04/18 09:07:13;;;;;;;3.05;1.50;;;487.10;793.60;;;;;;4825649;29;20034;-70
2022/04/18 09:09:40;;;;;;;4.05;1.40;;;486.90;819.20;;;;;;4825278;29;20030;-68
2022/04/18 09:12:21;;;;;;;4.40;2.08;;;486.40;819.20;;;;;;4825257;29;20038;-70
2022/04/18 09:14:48;;;;;;;6.53;1.42;;;460.90;896.00;;;;;;4825344;29;20083;-70
2022/04/18 09:17:33;;;;;;;6.72;1.50;;;461.50;870.40;;;;;;4825305;29;20034;-72
2022/04/18 09:20:07;;;;;;;3.05;1.60;;;486.40;870.40;;;;;;4825393;29;20030;-70
2022/04/18 09:22:44;;;;;;;4.35;1.70;;;460.90;947.20;;;;;;4808888;29;20366;-69
2022/04/18 09:25:17;;;;;;;2.97;1.52;;;461.20;896.00;;;;;;4808902;29;20038;-68
2022/04/18 09:27:59;;;;;;;3.00;1.85;;;486.60;844.80;;;;;;4824687;29;20073;-71
2022/04/18 09:30:31;;;;;;;4.45;1.30;;;461.40;870.40;;;;;;4823606;29;20122;-70
2022/04/18 09:33:01;;;;;;;3.55;1.50;;;435.90;896.00;;;;;;4824940;29;20137;-73
2022/04/18 09:35:28;;;;;;;2.33;1.48;;;435.40;921.60;;;;;;4825201;29;20083;-71
2022/04/18 09:38:06;;;;;;;5.00;1.58;;;410.50;921.60;;;;;;4808178;29;20027;-69
2022/04/18 09:40:32;;;;;;;5.07;3.03;;;410.50;972.80;;;;;;4822451;29;20541;-70
2022/04/18 09:42:58;;;;;;;6.00;2.40;;;410.10;947.20;;;;;;4819408;29;20058;-70
2022/04/18 09:45:24;;;;;;;2.30;1.58;;;409.80;972.80;;;;;;4821429;29;20030;-70
2022/04/18 09:47:58;;;;;;;3.30;1.42;;;384.90;972.80;;;;;;4815429;29;20505;-72
2022/04/18 09:53:20;;;;;;;8.90;2.00;;;410.40;972.80;;;;;;4824666;29;20049;-71
2022/04/18 09:55:56;;;;;;;4.55;1.63;;;410.40;947.20;;;;;;4824463;29;20057;-71
2022/04/18 09:58:23;;;;;;;5.15;1.90;;;410.00;947.20;;;;;;4820636;29;20036;-68
2022/04/18 10:00:50;;;;;;;3.78;1.73;;;409.70;972.80;;;;;;4824773;29;20030;-70
2022/04/18 10:03:16;;;;;;;3.67;3.13;;;384.80;998.40;;;;;;4824924;29;20026;-71
2022/04/18 10:05:43;;;;;;;9.70;2.20;;;384.70;998.40;;;;;;4824673;29;20057;-71
2022/04/18 10:08:09;;;;;;;5.18;1.65;;;384.60;1024.00;;;;;;4824840;29;20421;-69
2022/04/18 10:10:41;;;;;;;5.60;1.95;;;384.40;1024.00;;;;;;4808133;29;20030;-71
2022/04/18 10:13:08;;;;;;;4.17;2.57;;;384.30;998.40;;;;;;4824465;29;20050;-70
2022/04/18 10:15:36;;;;;;;8.57;5.20;;;384.10;1049.60;;;;;;4824738;29;20031;-69
2022/04/18 10:18:04;;;;;;;8.27;1.95;;;384.20;998.40;;;;;;4824685;29;20031;-70
2022/04/18 10:21:07;;;;;;;6.10;2.40;;;384.20;998.40;;;;;;4824654;29;20026;-70
2022/04/18 10:24:01;;;;;;;12.20;9.20;;;384.30;998.40;;;;;;4824149;29;20507;-73
2022/04/18 10:26:43;;;;;;;;;;;384.40;998.40;;;;;;4808481;29;20472;-70
2022/04/18 10:29:18;;;;;;;3.13;1.92;;;384.40;1024.00;;;;;;4808004;29;19909;-69
2022/04/18 10:31:45;;;;;;;4.32;2.30;;;384.30;998.40;;;;;;4807682;29;20058;-71
2022/04/18 10:34:15;;;;;;;9.15;3.78;;;384.10;972.80;;;;;;4824436;29;20492;-70
2022/04/18 10:36:46;;;;;;;3.85;1.73;;;384.20;998.40;;;;;;4824333;29;20515;-72
2022/04/18 10:39:12;;;;;;;3.22;2.10;;;384.40;998.40;;;;;;4824287;29;20018;-69
2022/04/18 10:41:40;;;;;;;5.95;1.80;;;384.50;972.80;;;;;;4824062;29;20139;-70
2022/04/18 10:44:10;;;;;;;4.35;1.95;;;384.50;972.80;;;;;;4824591;29;20026;-69
2022/04/18 10:47:05;;;;;;;5.13;2.03;;;384.30;972.80;;;;;;4824558;29;20034;-71
2022/04/18 10:49:32;;;;;;;4.30;1.75;;;384.20;998.40;;;;;;4819815;29;20045;-71
2022/04/18 10:52:09;;;;;;;7.78;2.38;;;384.00;998.40;;;;;;4807701;29;20426;-77
2022/04/18 10:54:35;;;;;;;5.93;2.33;;;384.10;998.40;;;;;;4807891;29;20027;-70
2022/04/18 10:57:11;;;;;;;8.05;3.90;;;384.00;1024.00;;;;;;4827632;29;20037;-70
2022/04/18 10:59:45;;;;;;;7.20;3.22;;;384.00;998.40;;;;;;4827449;29;20034;-71
2022/04/18 11:02:44;;;;;;;6.05;2.00;;;384.10;921.60;;;;;;4827535;29;20126;-70
2022/04/18 11:05:11;;;;;;;8.07;3.33;;;384.50;947.20;;;;;;4824448;29;20054;-71
2022/04/18 11:07:38;;;;;;;2.80;1.60;;;409.90;947.20;;;;;;4826882;29;20030;-70
2022/04/18 11:10:21;;;;;;;8.52;2.70;;;410.00;947.20;;;;;;4797783;29;20492;-73
2022/04/18 11:12:47;;;;;;;4.43;1.80;;;409.60;972.80;;;;;;4820188;29;20438;-69
2022/04/18 11:15:13;;;;;;;3.20;1.50;;;384.10;972.80;;;;;;4827616;29;20140;-71
2022/04/18 11:17:40;;;;;;;;;;;359.10;972.80;;;;;;4828068;29;20027;-70
2022/04/18 11:20:26;;;;;;;10.48;3.83;;;358.80;998.40;;;;;;4817581;29;19913;-71
2022/04/18 11:23:30;;;;;;;15.13;9.50;;;358.40;1024.00;;;;;;4825954;29;20053;-73
2022/04/18 11:26:00;;;;;;;33.22;22.23;;;358.40;1024.00;;;;;;4810016;29;20396;-74
2022/04/18 11:28:32;;;;;;;;;;;358.40;998.40;;;;;;4827383;29;20054;-70
2022/04/18 11:30:57;;;;;;;4.75;2.60;;;358.50;998.40;;;;;;4826943;29;20004;-70
2022/04/18 11:33:23;;;;;;;5.65;1.83;;;358.50;998.40;;;;;;4826938;29;20122;-73
2022/04/18 11:35:50;;;;;;;3.67;2.17;;;358.70;998.40;;;;;;4826992;29;20098;-70
2022/04/18 11:38:16;;;;;;;3.00;1.75;;;358.90;998.40;;;;;;4810686;29;20030;-70
2022/04/18 11:40:44;;;;;;;7.13;3.00;;;359.00;998.40;;;;;;4827156;29;20109;-69
2022/04/18 11:43:15;;;;;;;7.70;2.55;;;359.10;998.40;;;;;;4827087;29;20053;-70
2022/04/18 11:45:42;;;;;;;6.47;4.35;;;359.10;998.40;;;;;;4826943;29;20071;-71
2022/04/18 11:48:11;;;;;;;6.68;2.83;;;359.30;998.40;;;;;;4826801;29;20031;-70
2022/04/18 11:50:41;;;;;;;6.75;2.20;;;359.20;998.40;;;;;;4826727;29;20508;-70
2022/04/18 11:53:09;;;;;;;7.72;2.10;;;359.00;1024.00;;;;;;4826100;29;20046;-74
2022/04/18 11:55:46;;;;;;;7.82;4.50;;;359.10;1024.00;;;;;;4826342;29;20026;-69
2022/04/18 11:58:19;;;;;;;2.92;1.70;;;359.10;1024.00;;;;;;4824012;29;20100;-74
2022/04/18 12:09:09;;;;;;;8.48;1.95;;;358.60;998.40;;;;;;4826801;29;20041;-73
2022/04/18 12:11:36;;;;;;;3.10;1.70;;;358.60;1024.00;;;;;;4827256;29;20400;-70
2022/04/18 12:14:02;;;;;;;;;;;358.70;1024.00;;;;;;4826854;29;20438;-73
2022/04/18 12:16:31;;;;;;;6.97;2.25;;;358.80;1024.00;;;;;;4826367;29;19908;-69
2022/04/18 12:18:57;;;;;;;12.93;9.10;;;358.90;1024.00;;;;;;4825682;29;20034;-70
2022/04/18 12:21:24;;;;;;;16.48;11.88;;;359.00;1024.00;;;;;;4809467;29;20034;-69
2022/04/18 12:23:59;;;;;;;17.40;12.98;;;384.50;972.80;;;;;;4825801;29;20026;-76
2022/04/18 12:26:29;;;;;;;10.18;7.18;;;359.10;1024.00;;;;;;4825677;29;20648;-75
2022/04/18 12:29:21;;;;;;;20.25;7.85;;;358.80;1075.20;;;;;;4825924;29;20026;-73
2022/04/18 12:31:47;;;;;;;11.85;3.83;;;358.40;1152.00;;;;;;4824116;29;20099;-72
2022/04/18 12:34:20;;;;;;;6.95;2.28;;;333.30;1203.20;;;;;;4826415;29;20060;-70
2022/04/18 12:36:57;;;;;;;12.73;3.33;;;333.20;1228.80;;;;;;4826164;29;20058;-70
2022/04/18 12:39:23;;;;;;;14.43;3.45;;;333.00;1254.40;;;;;;4826158;29;20037;-78
2022/04/18 12:41:59;;;;;;;7.30;3.88;;;332.80;1280.00;;;;;;4825294;29;20035;-68
2022/04/18 12:44:24;;;;;;;17.67;5.03;;;308.10;1254.40;;;;;;4825432;29;20687;-69
2022/04/18 12:46:50;;;;;;;8.55;4.40;;;308.10;1280.00;;;;;;4825385;29;20064;-70
2022/04/18 12:49:16;;;;;;;24.77;8.45;;;332.80;1280.00;;;;;;4825406;29;20027;-71
2022/04/18 12:51:49;;;;;;;13.93;6.93;;;332.90;1382.40;;;;;;4825353;29;20043;-74
2022/04/18 12:54:19;;;;;;;6.25;4.28;;;308.10;1356.80;;;;;;4823104;29;20022;-74
2022/04/18 12:56:46;;;;;;;10.07;6.07;;;308.10;1305.60;;;;;;4825191;29;20029;-71
2022/04/18 12:59:14;;;;;;;8.65;4.07;;;332.80;1331.20;;;;;;4808708;29;20023;-72
2022/04/18 13:01:40;;;;;;;19.50;12.75;;;333.00;1305.60;;;;;;4808796;29;20473;-71
2022/04/18 13:04:27;;;;;;;5.07;2.60;;;333.10;1280.00;;;;;;4808739;29;20030;-72
2022/04/18 13:07:06;;;;;;;8.13;2.92;;;333.00;1280.00;;;;;;4825013;29;20117;-71
2022/04/18 13:09:32;;;;;;;5.30;3.30;;;333.10;1254.40;;;;;;4824138;29;20030;-73
2022/04/18 13:12:05;;;;;;;7.63;3.90;;;333.20;1254.40;;;;;;4808604;29;20523;-71
2022/04/18 13:14:31;;;;;;;39.63;21.90;;;333.30;1254.40;;;;;;4806792;29;20495;-73
2022/04/18 13:17:10;;;;;;;29.48;17.90;;;333.30;1254.40;;;;;;4825097;29;20030;-74
2022/04/18 13:19:39;;;;;;;42.13;24.90;;;333.20;1254.40;;;;;;4823591;29;20018;-70
2022/04/18 13:22:06;;;;;;;41.47;15.07;;;333.40;1254.40;;;;;;4824779;29;20041;-71
2022/04/18 13:24:32;;;;;;;28.60;12.68;;;333.60;1203.20;;;;;;4824810;29;20026;-72
2022/04/18 13:26:58;;;;;;;7.20;4.28;;;358.60;1152.00;;;;;;4808351;29;20026;-72
2022/04/18 13:29:24;;;;;;;23.58;11.90;;;359.10;1152.00;;;;;;4824743;29;20026;-73
2022/04/18 13:31:50;;;;;;;5.97;4.25;;;384.10;1152.00;;;;;;4824574;29;20050;-75
2022/04/18 13:34:15;;;;;;;6.65;4.30;;;384.70;1100.80;;;;;;4808231;29;20561;-72
2022/04/18 13:36:41;;;;;;;5.97;2.67;;;384.90;1075.20;;;;;;4824509;29;20030;-73
2022/04/18 13:39:09;;;;;;;7.53;1.90;;;384.40;1024.00;;;;;;4824594;29;20026;-71
2022/04/18 13:41:37;;;;;;;2.95;2.13;;;359.30;1049.60;;;;;;4824944;29;20062;-74