Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:16;;;;;;;;;;;;;;;;;;5011178;28;20016;-71
2020/12/18 00:02:42;;;;;;;;;;;;;;;;;;5012741;28;20385;-71
2020/12/18 00:05:08;;;;;;;;;;;;;;;;;;5012669;28;19913;-71
2020/12/18 00:07:34;;;;;;;;;;;;;;;;;;5029816;28;19909;-71
2020/12/18 00:10:00;;;;;;;;;;;;;;;;;;5015577;28;20296;-71
2020/12/18 00:12:26;;;;;;;;;;;;;;;;;;5011347;28;19910;-71
2020/12/18 00:14:52;;;;;;;;;;;;;;;;;;5012268;28;20540;-71
2020/12/18 00:17:18;;;;;;;;;;;;;;;;;;5011165;28;19910;-71
2020/12/18 00:19:43;;;;;;;;;;;;;;;;;;5012221;28;19914;-71
2020/12/18 00:22:09;;;;;;;;;;;;;;;;;;5012275;28;20350;-71
2020/12/18 00:24:35;;;;;;;;;;;;;;;;;;5012022;28;19948;-71
2020/12/18 00:27:01;;;;;;;;;;;;;;;;;;5012381;28;19996;-72
2020/12/18 00:29:27;;;;;;;;;;;;;;;;;;5011767;28;19913;-71
2020/12/18 00:31:53;;;;;;;;;;;;;;;;;;5012283;28;19952;-71
2020/12/18 00:34:19;;;;;;;;;;;;;;;;;;5012158;28;19909;-71
2020/12/18 00:36:45;;;;;;;;;;;;;;;;;;5015780;28;19960;-72
2020/12/18 00:39:11;;;;;;;;;;;;;;;;;;5027210;28;19975;-71
2020/12/18 00:41:37;;;;;;;;;;;;;;;;;;5030007;28;19910;-71
2020/12/18 00:44:02;;;;;;;;;;;;;;;;;;5030979;28;19964;-71
2020/12/18 00:46:28;;;;;;;;;;;;;;;;;;5024195;28;19913;-72
2020/12/18 00:48:54;;;;;;;;;;;;;;;;;;5021410;28;19914;-71
2020/12/18 00:51:20;;;;;;;;;;;;;;;;;;5020927;28;19924;-71
2020/12/18 00:53:46;;;;;;;;;;;;;;;;;;5011993;28;19910;-71
2020/12/18 00:56:12;;;;;;;;;;;;;;;;;;5011977;28;20302;-71
2020/12/18 00:58:38;;;;;;;;;;;;;;;;;;5011482;28;20266;-71
2020/12/18 01:01:04;;;;;;;;;;;;;;;;;;5010609;28;20012;-71
2020/12/18 01:03:30;;;;;;;;;;;;;;;;;;5011819;28;20015;-71
2020/12/18 01:05:57;;;;;;;;;;;;;;;;;;5011286;28;20003;-70
2020/12/18 01:08:22;;;;;;;;;;;;;;;;;;5011622;28;20323;-71
2020/12/18 01:10:48;;;;;;;;;;;;;;;;;;5011687;28;19909;-71
2020/12/18 01:13:14;;;;;;;;;;;;;;;;;;5013168;28;20007;-71
2020/12/18 01:15:40;;;;;;;;;;;;;;;;;;5015851;28;20055;-71
2020/12/18 01:18:06;;;;;;;;;;;;;;;;;;5023438;28;19952;-71
2020/12/18 01:20:32;;;;;;;;;;;;;;;;;;5025230;28;19909;-71
2020/12/18 01:22:58;;;;;;;;;;;;;;;;;;5019938;28;19931;-71
2020/12/18 01:25:24;;;;;;;;;;;;;;;;;;5029867;28;20389;-71
2020/12/18 01:27:50;;;;;;;;;;;;;;;;;;5014196;28;19910;-71
2020/12/18 01:30:16;;;;;;;;;;;;;;;;;;5015411;28;19910;-71
2020/12/18 01:32:42;;;;;;;;;;;;;;;;;;5015263;28;20432;-71
2020/12/18 01:35:09;;;;;;;;;;;;;;;;;;5014152;28;20003;-72
2020/12/18 01:37:34;;;;;;;;;;;;;;;;;;5015249;28;19909;-70
2020/12/18 01:40:00;;;;;;;;;;;;;;;;;;5013953;28;20051;-71
2020/12/18 01:42:26;;;;;;;;;;;;;;;;;;5015420;28;20441;-71
2020/12/18 01:44:52;;;;;;;;;;;;;;;;;;5015195;28;20348;-71
2020/12/18 01:47:18;;;;;;;;;;;;;;;;;;5015352;28;19914;-71
2020/12/18 01:49:44;;;;;;;;;;;;;;;;;;5013458;28;19921;-70
2020/12/18 01:52:10;;;;;;;;;;;;;;;;;;5021029;28;19971;-70
2020/12/18 01:54:36;;;;;;;;;;;;;;;;;;5040785;28;19940;-71
2020/12/18 01:57:02;;;;;;;;;;;;;;;;;;5013848;28;19945;-71
2020/12/18 01:59:27;;;;;;;;;;;;;;;;;;5013544;28;19955;-70
2020/12/18 02:01:53;;;;;;;;;;;;;;;;;;5015009;28;20472;-71
2020/12/18 02:04:19;;;;;;;;;;;;;;;;;;5013499;28;19920;-71
2020/12/18 02:06:46;;;;;;;;;;;;;;;;;;5013396;28;19915;-70
2020/12/18 02:09:12;;;;;;;;;;;;;;;;;;5013224;28;19909;-71
2020/12/18 02:11:37;;;;;;;;;;;;;;;;;;5033636;28;19996;-71
2020/12/18 02:14:03;;;;;;;;;;;;;;;;;;5033732;28;19910;-70
2020/12/18 02:16:29;;;;;;;;;;;;;;;;;;5032522;28;19909;-71
2020/12/18 02:18:55;;;;;;;;;;;;;;;;;;5031803;28;19948;-71
2020/12/18 02:21:21;;;;;;;;;;;;;;;;;;5033532;28;19917;-70
2020/12/18 02:23:48;;;;;;;;;;;;;;;;;;5029653;28;19917;-70
2020/12/18 02:26:15;;;;;;;;;;;;;;;;;;5014318;28;20345;-71
2020/12/18 02:28:41;;;;;;;;;;;;;;;;;;5013348;28;20361;-72
2020/12/18 02:31:07;;;;;;;;;;;;;;;;;;5023706;28;19955;-71
2020/12/18 02:33:33;;;;;;;;;;;;;;;;;;5033117;28;19956;-70
2020/12/18 02:35:59;;;;;;;;;;;;;;;;;;5033305;28;19916;-70
2020/12/18 02:38:25;;;;;;;;;;;;;;;;;;5033137;28;19909;-71
2020/12/18 02:40:51;;;;;;;;;;;;;;;;;;5032922;28;19956;-70
2020/12/18 02:43:17;;;;;;;;;;;;;;;;;;5029568;28;19978;-71
2020/12/18 02:45:42;;;;;;;;;;;;;;;;;;5028484;28;19913;-71
2020/12/18 02:48:09;;;;;;;;;;;;;;;;;;5012633;28;19943;-71
2020/12/18 02:50:35;;;;;;;;;;;;;;;;;;5014215;28;19988;-71
2020/12/18 02:53:01;;;;;;;;;;;;;;;;;;5014378;28;19996;-71
2020/12/18 02:55:27;;;;;;;;;;;;;;;;;;5014223;28;19909;-70
2020/12/18 02:57:53;;;;;;;;;;;;;;;;;;5014647;28;19910;-71
2020/12/18 03:00:18;;;;;;;;;;;;;;;;;;5024802;28;19952;-71
2020/12/18 03:02:45;;;;;;;;;;;;;;;;;;5022937;28;19928;-71
2020/12/18 03:05:11;;;;;;;;;;;;;;;;;;5033469;28;19917;-70
2020/12/18 03:07:37;;;;;;;;;;;;;;;;;;5044355;28;20004;-71
2020/12/18 03:10:03;;;;;;;;;;;;;;;;;;5044665;28;19913;-70
2020/12/18 03:12:29;;;;;;;;;;;;;;;;;;5032052;28;19909;-71
2020/12/18 03:14:54;;;;;;;;;;;;;;;;;;5029719;28;19916;-71
2020/12/18 03:17:20;;;;;;;;;;;;;;;;;;5027049;28;19953;-69
2020/12/18 03:19:46;;;;;;;;;;;;;;;;;;5012020;28;19944;-71
2020/12/18 03:22:12;;;;;;;;;;;;;;;;;;5013559;28;20011;-71
2020/12/18 03:24:38;;;;;;;;;;;;;;;;;;5013381;28;20401;-70
2020/12/18 03:27:04;;;;;;;;;;;;;;;;;;5013414;28;19944;-71
2020/12/18 03:29:30;;;;;;;;;;;;;;;;;;5013189;28;20137;-70
2020/12/18 03:31:56;;;;;;;;;;;;;;;;;;5013483;28;19909;-71
2020/12/18 03:34:24;;;;;;;;;;;;;;;;;;5013223;28;20021;-71
2020/12/18 03:36:49;;;;;;;;;;;;;;;;;;5013286;28;20774;-72
2020/12/18 03:39:15;;;;;;;;;;;;;;;;;;5013032;28;19995;-71
2020/12/18 03:41:41;;;;;;;;;;;;;;;;;;5013354;28;19947;-72
2020/12/18 03:44:07;;;;;;;;;;;;;;;;;;5023054;28;19967;-71
2020/12/18 03:46:33;;;;;;;;;;;;;;;;;;5036350;28;19919;-70
2020/12/18 03:48:59;;;;;;;;;;;;;;;;;;5012644;28;19924;-72
2020/12/18 03:51:25;;;;;;;;;;;;;;;;;;5013042;28;20288;-71
2020/12/18 03:53:51;;;;;;;;;;;;;;;;;;5012855;28;19913;-71
2020/12/18 03:56:17;;;;;;;;;;;;;;;;;;5012989;28;19935;-71
2020/12/18 03:58:43;;;;;;;;;;;;;;;;;;5011184;28;20037;-71
2020/12/18 04:01:09;;;;;;;;;;;;;;;;;;5012761;28;20317;-71
2020/12/18 04:03:34;;;;;;;;;;;;;;;;;;5018717;28;20004;-71
2020/12/18 04:06:00;;;;;;;;;;;;;;;;;;5019649;28;19956;-71
2020/12/18 04:08:26;;;;;;;;;;;;;;;;;;5012352;28;19916;-71
2020/12/18 04:10:52;;;;;;;;;;;;;;;;;;5011474;28;19909;-71
2020/12/18 04:13:18;;;;;;;;;;;;;;;;;;5014181;28;20258;-70
2020/12/18 04:15:44;;;;;;;;;;;;;;;;;;5026858;28;19948;-71
2020/12/18 04:18:10;;;;;;;;;;;;;;;;;;5010969;28;20400;-72
2020/12/18 04:20:36;;;;;;;;;;;;;;;;;;5012351;28;19916;-70
2020/12/18 04:23:02;;;;;;;;;;;;;;;;;;5010906;28;19936;-71
2020/12/18 04:25:28;;;;;;;;;;;;;;;;;;5012425;28;19964;-71
2020/12/18 04:27:54;;;;;;;;;;;;;;;;;;5012166;28;19909;-71
2020/12/18 04:30:20;;;;;;;;;;;;;;;;;;5012332;28;19974;-71
2020/12/18 04:32:46;;;;;;;;;;;;;;;;;;5012247;28;19956;-71
2020/12/18 04:35:12;;;;;;;;;;;;;;;;;;5016372;28;20419;-71
2020/12/18 04:37:38;;;;;;;;;;;;;;;;;;5023096;28;19924;-71
2020/12/18 04:40:03;;;;;;;;;;;;;;;;;;5012161;28;20390;-71
2020/12/18 04:42:29;;;;;;;;;;;;;;;;;;5012111;28;19948;-71
2020/12/18 04:44:55;;;;;;;;;;;;;;;;;;5013593;28;19960;-71
2020/12/18 04:47:21;;;;;;;;;;;;;;;;;;5030306;28;19910;-70
2020/12/18 04:49:47;;;;;;;;;;;;;;;;;;5011641;28;19956;-70
2020/12/18 04:52:13;;;;;;;;;;;;;;;;;;5011823;28;19949;-70
2020/12/18 04:54:39;;;;;;;;;;;;;;;;;;5031007;28;20004;-70
2020/12/18 04:57:07;;;;;;;;;;;;;;;;;;5030726;28;19909;-70
2020/12/18 04:59:33;;;;;;;;;;;;;;;;;;5030728;28;19949;-71
2020/12/18 05:01:59;;;;;;;;;;;;;;;;;;5030395;28;19909;-72
2020/12/18 05:04:25;;;;;;;;;;;;;;;;;;5030448;28;19960;-72
2020/12/18 05:06:51;;;;;;;;;;;;;;;;;;5030648;28;19964;-72
2020/12/18 05:09:17;;;;;;;;;;;;;;;;;;5030258;28;19975;-70
2020/12/18 05:11:43;;;;;;;;;;;;;;;;;;5030584;28;20430;-71
2020/12/18 05:14:08;;;;;;;;;;;;;;;;;;5031890;28;19972;-70
2020/12/18 05:16:34;;;;;;;;;;;;;;;;;;5022257;28;20377;-70
2020/12/18 05:19:00;;;;;;;;;;;;;;;;;;5010605;28;19964;-70
2020/12/18 05:21:26;;;;;;;;;;;;;;;;;;5010785;28;19959;-71
2020/12/18 05:23:52;;;;;;;;;;;;;;;;;;5011802;28;19913;-70
2020/12/18 05:26:18;;;;;;;;;;;;;;;;;;5011774;28;20396;-70
2020/12/18 05:28:44;;;;;;;;;;;;;;;;;;5009999;28;19988;-71
2020/12/18 05:31:10;;;;;;;;;;;;;;;;;;5011618;28;20004;-71
2020/12/18 05:33:36;;;;;;;;;;;;;;;;;;5009977;28;19956;-71
2020/12/18 05:36:02;;;;;;;;;;;;;;;;;;5011706;28;20381;-71
2020/12/18 05:38:28;;;;;;;;;;;;;;;;;;5010078;28;19939;-70
2020/12/18 05:40:54;;;;;;;;;;;;;;;;;;5011615;28;19969;-71
2020/12/18 05:43:20;;;;;;;;;;;;;;;;;;5011644;28;19949;-71
2020/12/18 05:45:46;;;;;;;;;;;;;;;;;;5030651;28;19956;-71
2020/12/18 05:48:11;;;;;;;;;;;;;;;;;;5020573;28;19910;-71
2020/12/18 05:50:37;;;;;;;;;;;;;;;;;;5028518;28;20510;-71
2020/12/18 05:53:03;;;;;;;;;;;;;;;;;;5028997;28;20308;-71
2020/12/18 05:55:29;;;;;;;;;;;;;;;;;;5023600;28;19910;-71
2020/12/18 05:57:55;;;;;;;;;;;;;;;;;;5010194;28;19952;-71
2020/12/18 06:00:21;;;;;;;;;;;;;;;;;;5012922;28;19909;-71
2020/12/18 06:02:47;;;;;;;;;;;;;;;;;;5014914;28;19916;-70
2020/12/18 06:05:13;;;;;;;;;;;;;;;;;;5014461;28;19913;-71
2020/12/18 06:07:39;;;;;;;;;;;;;;;;;;5013720;28;20365;-71
2020/12/18 06:10:05;;;;;;;;;;;;;;;;;;5018309;28;19921;-71
2020/12/18 06:12:31;;;;;;;;;;;;;;;;;;5024862;28;19916;-71
2020/12/18 06:14:57;;;;;;;;;;;;;;;;;;5030587;28;19916;-72
2020/12/18 06:17:23;;;;;;;;;;;;;;;;;;5043799;28;19924;-72
2020/12/18 06:19:49;;;;;;;;;;;;;;;;;;5042292;28;19975;-71
2020/12/18 06:22:14;;;;;;;;;;;;;;;;;;5034350;28;19909;-70
2020/12/18 06:24:41;;;;;;;;;;;;;;;;;;5032205;28;20032;-71
2020/12/18 06:27:08;;;;;;;;;;;;;;;;;;5033692;28;20004;-72
2020/12/18 06:29:34;;;;;;;;;;;;;;;;;;5032938;28;19916;-70
2020/12/18 06:32:00;;;;;;;;;;;;;;;;;;5026269;28;19914;-72
2020/12/18 06:34:26;;;;;;;;;;;;;;;;;;5015559;28;19910;-72
2020/12/18 06:36:52;;;;;;;;;;;;;;;;;;5031812;28;20008;-71
2020/12/18 06:39:17;;;;;;;;;;;;;;;;;;5021785;28;19996;-71
2020/12/18 06:41:43;;;;;;;;;;;;;;;;;;5029998;28;19962;-71
2020/12/18 06:44:09;;;;;;;;;;;;;;;;;;5028817;28;20376;-72
2020/12/18 06:46:35;;;;;;;;;;;;;;;;;;5040209;28;19909;-71
2020/12/18 06:49:01;;;;;;;;;;;;;;;;;;5043566;28;19918;-72
2020/12/18 06:51:27;;;;;;;;;;;;;;;;;;5035314;28;20280;-71
2020/12/18 06:53:53;;;;;;;;;;;;;;;;;;5033281;28;19952;-70
2020/12/18 06:56:19;;;;;;;;;;;;;;;;;;5033076;28;19944;-71
2020/12/18 06:58:45;;;;;;;;;;;;;;;;;;5032582;28;20329;-71
2020/12/18 07:01:11;;;;;;;;;;;;;;;;;;5033081;28;20301;-71
2020/12/18 07:03:37;;;;;;;;;;;;;;;;;;5024295;28;19956;-71
2020/12/18 07:06:03;;;;;;;;;;;;;;;;;;5012479;28;19968;-72
2020/12/18 07:08:28;;;;;;;;;;;;;;;;;;5016381;28;19941;-70
2020/12/18 07:10:54;;;;;;;;;;;;;;;;;;5021696;28;19955;-71
2020/12/18 07:13:20;;;;;;;;;;;;;;;;;;5022420;28;20440;-71
2020/12/18 07:15:46;;;;;;;;;;;;;;;;;;5027713;28;20005;-70
2020/12/18 07:18:12;;;;;;;;;;;;;;;;;;5019714;28;19997;-70
2020/12/18 07:20:38;;;;;;;;;;;;;;;;;;5032025;28;19913;-71
2020/12/18 07:23:04;;;;;;;;;;;;;;;;;;5032481;28;19967;-70
2020/12/18 07:25:30;;;;;;;;;;;;;;;;;;5030964;28;20427;-70
2020/12/18 07:27:56;;;;;;;;;;;;;;;;;;5029063;28;20060;-70
2020/12/18 07:30:22;;;;;;;;;;;;;;;;;;5013279;28;20056;-70
2020/12/18 07:32:48;;;;;;;;;;;;;;;;;;5031776;28;19924;-70
2020/12/18 07:35:14;;;;;;;;;;;;;;;;;;5032490;28;19909;-70
2020/12/18 07:37:40;;;;;;;;;;;;;;;;;;5024940;28;20285;-70
2020/12/18 07:40:06;;;;;;;;;;;;;;;;;;5021454;28;19915;-70
2020/12/18 07:42:32;;;;;;;;;;;;;;;;;;5022263;28;19909;-70
2020/12/18 07:44:58;;;;;;;;;;;;;;;;;;5023274;28;19920;-69
2020/12/18 07:47:24;;;;;;;;;;;;;;;;;;5026570;28;20320;-69
2020/12/18 07:49:50;;;;;;;;;;;;;;;;;;5021554;28;19949;-69
2020/12/18 07:52:16;;;;;;;;;;;;;;;;;;5023100;28;19988;-70
2020/12/18 07:54:42;;;;;;;;;;;;;;;;;;5023425;28;20359;-70
2020/12/18 07:57:08;;;;;;;;;;;;;;;;;;5030793;28;19909;-70
2020/12/18 07:59:34;;;;;;;;;;;;;;;;;;5031982;28;19920;-70
2020/12/18 08:02:00;;;;;;;;;;;;;;;;;;5032490;28;19913;-71
2020/12/18 08:04:26;;;;;;;;;;;;;;;;;;5025761;28;19976;-70
2020/12/18 08:06:52;;;;;;;;;;;;;;;;;;5010986;28;20350;-72
2020/12/18 08:09:19;;;;;;;;;;;;;;;;;;5011976;28;19953;-70
2020/12/18 08:11:45;;;;;;;;;;;;;;;;;;5010848;28;19917;-70
2020/12/18 08:14:11;;;;;;;;;;;;;;;;;;5021161;28;19909;-70
2020/12/18 08:16:37;;;;;;;;;;;;;;;;;;5042257;28;20008;-71
2020/12/18 08:19:03;;;;;;;;;;;;;;;;;;5051257;28;20285;-70
2020/12/18 08:21:29;;;;;;;;;;;;;;;;;;5052031;28;19909;-72
2020/12/18 08:23:55;;;;;;;;;;;;;;;;;;5035230;28;19913;-70
2020/12/18 08:26:23;;;;;;;;;;;;;;;;;;5012713;28;19909;-70
2020/12/18 08:28:49;;;;;;;;;;;;;;;;;;5012402;28;19959;-68
2020/12/18 08:31:15;;;;;;;;;;;;;;;;;;5012251;28;19953;-69
2020/12/18 08:33:40;;;;;;;;;;;;;;;;;;5010968;28;19921;-69
2020/12/18 08:36:06;;;;;;;;;;;;;;;;;;5011811;28;20336;-68
2020/12/18 08:38:32;;;;;;;;;;;;;;;;;;5010395;28;19951;-69
2020/12/18 08:40:58;;;;;;;;;;;;;;;;;;5017002;28;19953;-71
2020/12/18 08:43:24;;;;;;;;;;;;;;;;;;5024551;28;20340;-70
2020/12/18 08:45:50;;;;;;;;;;;;;;;;;;5020345;28;20006;-70
2020/12/18 08:48:16;;;;;;;;;;;;;;;;;;5021383;28;20393;-70
2020/12/18 08:50:42;;;;;;;;;;;;;;;;;;5019848;28;20008;-70
2020/12/18 08:53:08;;;;;;;;;;;;;;;;;;5024782;28;19999;-70
2020/12/18 08:55:34;;;;;;;;;;;;;;;;;;5024369;28;19941;-70
2020/12/18 08:58:00;;;;;;;;;;;;;;;;;;5025313;28;19917;-69
2020/12/18 09:00:25;;;;;;;;;;;;;;;;;;5031219;28;19936;-70
2020/12/18 09:02:51;;;;;;;;;;;;;;;;;;5030166;28;19952;-70
2020/12/18 09:05:18;;;;;;;;;;;;;;;;;;5031061;28;20008;-70
2020/12/18 09:07:44;;;;;;;;;;;;;;;;;;5025085;28;19920;-70
2020/12/18 09:10:09;;;;;;;;;;;;;;;;;;5024921;28;20409;-70
2020/12/18 09:12:35;;;;;;;;;;;;;;;;;;5025473;28;20301;-69
2020/12/18 09:15:01;;;;;;;;;;;;;;;;;;5038105;28;20321;-70
2020/12/18 09:17:27;;;;;;;;;;;;;;;;;;5041833;28;20003;-69
2020/12/18 09:19:53;;;;;;;;;;;;;;;;;;5049459;28;19909;-70
2020/12/18 09:22:19;;;;;;;;;;;;;;;;;;5051134;28;19909;-71
2020/12/18 09:24:45;;;;;;;;;;;;;;;;;;5050699;28;20395;-70
2020/12/18 09:27:11;;;;;;;;;;;;;;;;;;5051226;28;19959;-69
2020/12/18 09:29:37;;;;;;;;;;;;;;;;;;5050907;28;19955;-70
2020/12/18 09:32:03;;;;;;;;;;;;;;;;;;5051068;28;19909;-69
2020/12/18 09:34:30;;;;;;;;;;;;;;;;;;5028217;28;19959;-70
2020/12/18 09:36:56;;;;;;;;;;;;;;;;;;5035014;28;19962;-70
2020/12/18 09:39:22;;;;;;;;;;;;;;;;;;5031385;28;19917;-70
2020/12/18 09:41:48;;;;;;;;;;;;;;;;;;5019398;28;19909;-70
2020/12/18 09:44:14;;;;;;;;;;;;;;;;;;5030885;28;19964;-69
2020/12/18 09:46:39;;;;;;;;;;;;;;;;;;5045046;28;20384;-69
2020/12/18 09:49:05;;;;;;;;;;;;;;;;;;5038785;28;20384;-69
2020/12/18 09:51:34;;;;;;;;;;;;;;;;;;5033545;28;19917;-69
2020/12/18 09:54:00;;;;;;;;;;;;;;;;;;5034714;28;20652;-68
2020/12/18 09:56:25;;;;;;;;;;;;;;;;;;5034615;28;19956;-69
2020/12/18 09:58:51;;;;;;;;;;;;;;;;;;5034371;28;19913;-68
2020/12/18 10:01:20;;;;;;;;;;;;;;;;;;5030126;28;19960;-69
2020/12/18 10:03:46;;;;;;;;;;;;;;;;;;5028695;28;19944;-69
2020/12/18 10:06:11;;;;;;;;;;;;;;;;;;5032743;28;20308;-69
2020/12/18 10:08:37;;;;;;;;;;;;;;;;;;5034120;28;20305;-68
2020/12/18 10:11:03;;;;;;;;;;;;;;;;;;5034346;28;19909;-68
2020/12/18 10:13:29;;;;;;;;;;;;;;;;;;5034278;28;19948;-69
2020/12/18 10:15:55;;;;;;;;;;;;;;;;;;5042139;28;19909;-70
2020/12/18 10:18:21;;;;;;;;;;;;;;;;;;5022133;28;20384;-68
2020/12/18 10:20:47;;;;;;;;;;;;;;;;;;5013984;28;20076;-68
2020/12/18 10:23:13;;;;;;;;;;;;;;;;;;5015846;28;19919;-69
2020/12/18 10:25:39;;;;;;;;;;;;;;;;;;5016787;28;19920;-68
2020/12/18 10:28:05;;;;;;;;;;;;;;;;;;5013190;28;19909;-70
2020/12/18 10:30:31;;;;;;;;;;;;;;;;;;5021102;28;20009;-71
2020/12/18 10:32:57;;;;;;;;;;;;;;;;;;5032579;28;19909;-70
2020/12/18 10:35:23;;;;;;;;;;;;;;;;;;5028392;28;19910;-70
2020/12/18 10:37:50;;;;;;;;;;;;;;;;;;5017131;28;19921;-69
2020/12/18 10:40:16;;;;;;;;;;;;;;;;;;5028517;28;19909;-69
2020/12/18 10:42:42;;;;;;;;;;;;;;;;;;5033707;28;19961;-69
2020/12/18 10:45:08;;;;;;;;;;;;;;;;;;5040057;28;20495;-70
2020/12/18 10:47:34;;;;;;;;;;;;;;;;;;5045925;28;19909;-69
2020/12/18 10:49:59;;;;;;;;;;;;;;;;;;5053244;28;19977;-69
2020/12/18 10:52:25;;;;;;;;;;;;;;;;;;5053588;28;19954;-69
2020/12/18 10:54:52;;;;;;;;;;;;;;;;;;5053650;28;20426;-69
2020/12/18 10:57:18;;;;;;;;;;;;;;;;;;5048064;28;19993;-69
2020/12/18 10:59:44;;;;;;;;;;;;;;;;;;5027695;28;19999;-70
2020/12/18 11:02:10;;;;;;;;;;;;;;;;;;5030382;28;20007;-69
2020/12/18 11:04:36;;;;;;;;;;;;;;;;;;5019451;28;20740;-71
2020/12/18 11:07:01;;;;;;;;;;;;;;;;;;5012670;28;20000;-68
2020/12/18 11:09:27;;;;;;;;;;;;;;;;;;5015792;28;20320;-69
2020/12/18 11:11:53;;;;;;;;;;;;;;;;;;5016282;28;19953;-69
2020/12/18 11:14:19;;;;;;;;;;;;;;;;;;5024665;28;19948;-70
2020/12/18 11:16:45;;;;;;;;;;;;;;;;;;5044656;28;20287;-70
2020/12/18 11:19:11;;;;;;;;;;;;;;;;;;5051331;28;19959;-71
2020/12/18 11:21:43;;;;;;;;;;;;;;;;;;5052814;28;19904;-73
2020/12/18 11:24:09;;;;;;;;;;;;;;;;;;5052126;28;19920;-70
2020/12/18 11:26:35;;;;;;;;;;;;;;;;;;5053047;28;19913;-70
2020/12/18 11:29:01;;;;;;;;;;;;;;;;;;5052637;28;20446;-70
2020/12/18 11:31:27;;;;;;;;;;;;;;;;;;5052965;28;19998;-70
2020/12/18 11:33:53;;;;;;;;;;;;;;;;;;5053028;28;20012;-71
2020/12/18 11:36:18;;;;;;;;;;;;;;;;;;5050527;28;20443;-70
2020/12/18 11:38:44;;;;;;;;;;;;;;;;;;5039398;28;19913;-70
2020/12/18 11:41:10;;;;;;;;;;;;;;;;;;5049870;28;19908;-70
2020/12/18 11:43:36;;;;;;;;;;;;;;;;;;5053137;28;19967;-70
2020/12/18 11:46:02;;;;;;;;;;;;;;;;;;5052751;28;20375;-70
2020/12/18 11:48:29;;;;;;;;;;;;;;;;;;5052582;28;20011;-70
2020/12/18 11:50:55;;;;;;;;;;;;;;;;;;5039955;28;19921;-70
2020/12/18 11:53:21;;;;;;;;;;;;;;;;;;5023827;28;19925;-69
2020/12/18 11:55:47;;;;;;;;;;;;;;;;;;5031822;28;20284;-70
2020/12/18 11:58:13;;;;;;;;;;;;;;;;;;5017685;28;19964;-70
2020/12/18 12:00:39;;;;;;;;;;;;;;;;;;5012848;28;19976;-71
2020/12/18 12:03:05;;;;;;;;;;;;;;;;;;5011295;28;20516;-69
2020/12/18 12:05:33;;;;;;;;;;;;;;;;;;5010691;28;20000;-70
2020/12/18 12:07:59;;;;;;;;;;;;;;;;;;5033769;28;19916;-70
2020/12/18 12:10:25;;;;;;;;;;;;;;;;;;5043834;28;19987;-69
2020/12/18 12:12:50;;;;;;;;;;;;;;;;;;5052000;28;19931;-70
2020/12/18 12:15:16;;;;;;;;;;;;;;;;;;5052333;28;20372;-70
2020/12/18 12:17:42;;;;;;;;;;;;;;;;;;5052077;28;19908;-70
2020/12/18 12:20:08;;;;;;;;;;;;;;;;;;5051443;28;19916;-70
2020/12/18 12:22:34;;;;;;;;;;;;;;;;;;5051852;28;19913;-71
2020/12/18 12:25:00;;;;;;;;;;;;;;;;;;5050786;28;19956;-69
2020/12/18 12:27:26;;;;;;;;;;;;;;;;;;5051605;28;19915;-68
2020/12/18 12:29:52;;;;;;;;;;;;;;;;;;5051721;28;20327;-71
2020/12/18 12:32:18;;;;;;;;;;;;;;;;;;5050233;28;19916;-69
2020/12/18 12:34:44;;;;;;;;;;;;;;;;;;5051167;28;19995;-69
2020/12/18 12:37:11;;;;;;;;;;;;;;;;;;5044804;28;19913;-70
2020/12/18 12:39:37;;;;;;;;;;;;;;;;;;5046007;28;19909;-69
2020/12/18 12:42:04;;;;;;;;;;;;;;;;;;5030383;28;19955;-71
2020/12/18 12:44:30;;;;;;;;;;;;;;;;;;5031424;28;19917;-70
2020/12/18 12:46:56;;;;;;;;;;;;;;;;;;5029674;28;20393;-70
2020/12/18 12:49:21;;;;;;;;;;;;;;;;;;5030911;28;19956;-70
2020/12/18 12:51:47;;;;;;;;;;;;;;;;;;5031490;28;19916;-69
2020/12/18 12:54:14;;;;;;;;;;;;;;;;;;5031863;28;19932;-69
2020/12/18 12:56:39;;;;;;;;;;;;;;;;;;5028381;28;19917;-69
2020/12/18 12:59:05;;;;;;;;;;;;;;;;;;5029889;28;20392;-70
2020/12/18 13:01:31;;;;;;;;;;;;;;;;;;5027171;28;19959;-71
2020/12/18 13:03:57;;;;;;;;;;;;;;;;;;5021066;28;19936;-70
2020/12/18 13:06:23;;;;;;;;;;;;;;;;;;5021507;28;19972;-70
2020/12/18 13:08:49;;;;;;;;;;;;;;;;;;5030936;28;20388;-69
2020/12/18 13:11:15;;;;;;;;;;;;;;;;;;5037936;28;19909;-69
2020/12/18 13:13:41;;;;;;;;;;;;;;;;;;5037913;28;19947;-69
2020/12/18 13:16:07;;;;;;;;;;;;;;;;;;5034922;28;20056;-69
2020/12/18 13:18:33;;;;;;;;;;;;;;;;;;5018986;28;19978;-69
2020/12/18 13:20:59;;;;;;;;;;;;;;;;;;5017817;28;20312;-70
2020/12/18 13:23:24;;;;;;;;;;;;;;;;;;5016877;28;20410;-69
2020/12/18 13:25:50;;;;;;;;;;;;;;;;;;5018070;28;19961;-70
2020/12/18 13:28:16;;;;;;;;;;;;;;;;;;5017945;28;19941;-70
2020/12/18 13:30:42;;;;;;;;;;;;;;;;;;5018526;28;19941;-70
2020/12/18 13:33:10;;;;;;;;;;;;;;;;;;5016877;28;19966;-69
2020/12/18 13:35:35;;;;;;;;;;;;;;;;;;5018286;28;20424;-69
2020/12/18 13:38:02;;;;;;;;;;;;;;;;;;5041031;28;19951;-69
2020/12/18 13:40:27;;;;;;;;;;;;;;;;;;5049958;28;19993;-69
2020/12/18 13:42:53;;;;;;;;;;;;;;;;;;5055375;28;20359;-70
2020/12/18 13:45:19;;;;;;;;;;;;;;;;;;5040923;22;19977;-70
2020/12/18 13:47:45;;;;;;;;;;;;;;;;;;5070594;28;20015;-69
2020/12/18 13:50:11;;;;;;;;;;;;;;;;;;5071683;28;19999;-69
2020/12/18 13:52:37;;;;;;;;;;;;;;;;;;5056269;28;20372;-68
2020/12/18 13:55:03;;;;;;;;;;;;;;;;;;5057583;28;19995;-70
2020/12/18 13:57:29;;;;;;;;;;;;;;;;;;5055879;28;20020;-71
2020/12/18 13:59:56;;;;;;;;;;;;;;;;;;5056042;28;19915;-67
2020/12/18 14:02:22;;;;;;;;;;;;;;;;;;5057415;28;20335;-69
2020/12/18 14:04:47;;;;;;;;;;;;;;;;;;5057446;28;19968;-69
2020/12/18 14:07:14;;;;;;;;;;;;;;;;;;5057413;28;19951;-70
2020/12/18 14:09:40;;;;;;;;;;;;;;;;;;5057120;28;19909;-68
2020/12/18 14:12:06;;;;;;;;;;;;;;;;;;5077871;28;19915;-69
2020/12/18 14:14:32;;;;;;;;;;;;;;;;;;5076734;28;19912;-68
2020/12/18 14:16:58;;;;;;;;;;;;;;;;;;5075769;28;19955;-73
2020/12/18 14:19:24;;;;;;;;;;;;;;;;;;5077199;28;20337;-70
2020/12/18 14:21:50;;;;;;;;;;;;;;;;;;5074473;28;19961;-71
2020/12/18 14:24:16;;;;;;;;;;;;;;;;;;5074276;28;19924;-70
2020/12/18 14:26:42;;;;;;;;;;;;;;;;;;5074023;28;19947;-68
2020/12/18 14:29:08;;;;;;;;;;;;;;;;;;5073570;28;20391;-68
2020/12/18 14:31:34;;;;;;;;;;;;;;;;;;5073755;28;19915;-68
2020/12/18 14:34:00;;;;;;;;;;;;;;;;;;5073496;28;20009;-68
2020/12/18 14:36:26;;;;;;;;;;;;;;;;;;5074054;28;20065;-67
2020/12/18 14:38:51;;;;;;;;;;;;;;;;;;5079455;28;19908;-69
2020/12/18 14:41:17;;;;;;;;;;;;;;;;;;5073630;28;19947;-70
2020/12/18 14:43:43;;;;;;;;;;;;;;;;;;5073275;28;19916;-69
2020/12/18 14:46:09;;;;;;;;;;;;;;;;;;5072957;28;19964;-69
2020/12/18 14:48:35;;;;;;;;;;;;;;;;;;5073049;28;20046;-69
2020/12/18 14:51:01;;;;;;;;;;;;;;;;;;5073221;28;19909;-69
2020/12/18 14:53:27;;;;;;;;;;;;;;;;;;5071610;28;19955;-68
2020/12/18 14:55:53;;;;;;;;;;;;;;;;;;5070379;28;20380;-68
2020/12/18 14:58:19;;;;;;;;;;;;;;;;;;5071434;28;20295;-69
2020/12/18 15:00:45;;;;;;;;;;;;;;;;;;5071906;28;19931;-68
2020/12/18 15:03:11;;;;;;;;;;;;;;;;;;5073044;28;19915;-68
2020/12/18 15:05:37;;;;;;;;;;;;;;;;;;5072940;28;19942;-69
2020/12/18 15:08:02;;;;;;;;;;;;;;;;;;5072304;28;19979;-71
2020/12/18 15:10:28;;;;;;;;;;;;;;;;;;5072661;28;19955;-72
2020/12/18 15:12:54;;;;;;;;;;;;;;;;;;5071510;28;20021;-68
2020/12/18 15:15:20;;;;;;;;;;;;;;;;;;5072471;28;20012;-71
2020/12/18 15:17:46;;;;;;;;;;;;;;;;;;5072739;28;20403;-68
2020/12/18 15:20:19;;;;;;;;;;;;;;;;;;5073002;28;19959;-69
2020/12/18 15:22:44;;;;;;;;;;;;;;;;;;5072343;28;19908;-67
2020/12/18 15:25:10;;;;;;;;;;;;;;;;;;5072782;28;20015;-68
2020/12/18 15:27:36;;;;;;;;;;;;;;;;;;5072360;28;20003;-69
2020/12/18 15:30:02;;;;;;;;;;;;;;;;;;5072741;28;19904;-70
2020/12/18 15:32:28;;;;;;;;;;;;;;;;;;5072598;28;20003;-69
2020/12/18 15:34:54;;;;;;;;;;;;;;;;;;5072719;28;19955;-69
2020/12/18 15:37:21;;;;;;;;;;;;;;;;;;5072595;28;19908;-72
2020/12/18 15:39:47;;;;;;;;;;;;;;;;;;5072685;28;19912;-69
2020/12/18 15:42:13;;;;;;;;;;;;;;;;;;5072451;28;20001;-68
2020/12/18 15:44:39;;;;;;;;;;;;;;;;;;5072800;28;20417;-68
2020/12/18 15:47:04;;;;;;;;;;;;;;;;;;5072391;28;20003;-72
2020/12/18 15:49:30;;;;;;;;;;;;;;;;;;5072130;28;19915;-68
2020/12/18 15:51:56;;;;;;;;;;;;;;;;;;5072441;28;19995;-69
2020/12/18 15:54:22;;;;;;;;;;;;;;;;;;5072422;28;19909;-69
2020/12/18 15:56:48;;;;;;;;;;;;;;;;;;5072214;28;20372;-71
2020/12/18 15:59:14;;;;;;;;;;;;;;;;;;5071865;28;20004;-69
2020/12/18 16:01:40;;;;;;;;;;;;;;;;;;5072259;28;19978;-69
2020/12/18 16:04:06;;;;;;;;;;;;;;;;;;5072264;28;19909;-68
2020/12/18 16:06:32;;;;;;;;;;;;;;;;;;5072158;28;19963;-68
2020/12/18 16:08:58;;;;;;;;;;;;;;;;;;5071806;28;19948;-70
2020/12/18 16:11:24;;;;;;;;;;;;;;;;;;5071980;28;19908;-71
2020/12/18 16:13:50;;;;;;;;;;;;;;;;;;5071738;28;19965;-69
2020/12/18 16:16:16;;;;;;;;;;;;;;;;;;5072053;28;19908;-69
2020/12/18 16:18:41;;;;;;;;;;;;;;;;;;5071847;28;19909;-72
2020/12/18 16:21:07;;;;;;;;;;;;;;;;;;5072187;28;19956;-70
2020/12/18 16:23:33;;;;;;;;;;;;;;;;;;5071893;28;19936;-70
2020/12/18 16:25:59;;;;;;;;;;;;;;;;;;5071668;28;19974;-71
2020/12/18 16:28:25;;;;;;;;;;;;;;;;;;5071420;28;19944;-69
2020/12/18 16:30:51;;;;;;;;;;;;;;;;;;5070439;28;19942;-68
2020/12/18 16:33:17;;;;;;;;;;;;;;;;;;5071840;28;19915;-71
2020/12/18 16:35:43;;;;;;;;;;;;;;;;;;5071767;28;20411;-68