Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:40;;;;;;;3.92;1.55;;;15.90;99.90;;;;;;5051458;28;20174;-76
2023/09/13 00:04:06;;;;;;;3.88;1.40;;;15.90;99.90;;;;;;5021714;28;20679;-75
2023/09/13 00:06:31;;;;;;;3.42;1.38;;;15.90;99.90;;;;;;5031643;28;20211;-79
2023/09/13 00:08:57;;;;;;;2.67;1.38;;;15.90;99.90;;;;;;5031146;28;20169;-79
2023/09/13 00:11:25;;;;;;;2.70;1.55;;;15.80;99.90;;;;;;5013603;28;20174;-79
2023/09/13 00:13:51;;;;;;;3.70;1.58;;;15.60;99.90;;;;;;5031358;28;20162;-81
2023/09/13 00:16:17;;;;;;;9.18;2.20;;;15.70;99.90;;;;;;5042895;28;20169;-81
2023/09/13 00:18:42;;;;;;;2.60;1.65;;;15.60;99.90;;;;;;5051202;28;20157;-81
2023/09/13 00:21:12;;;;;;;6.80;1.77;;;15.50;99.90;;;;;;5050539;28;20276;-79
2023/09/13 00:23:38;;;;;;;5.88;1.80;;;15.50;99.90;;;;;;5051016;28;20665;-79
2023/09/13 00:26:04;;;;;;;4.97;2.03;;;15.50;99.90;;;;;;5050685;28;20225;-80
2023/09/13 00:28:30;;;;;;;4.25;1.90;;;;;;;;;;5050787;28;20234;-79
2023/09/13 00:30:57;;;;;;;4.85;1.85;;;15.40;99.90;;;;;;5050901;28;20243;-80
2023/09/13 00:33:23;;;;;;;6.03;1.70;;;15.30;99.90;;;;;;5050909;28;20165;-79
2023/09/13 00:35:54;;;;;;;2.88;1.55;;;15.30;99.90;;;;;;5050735;28;20527;-79
2023/09/13 00:38:19;;;;;;;6.20;1.88;;;15.30;99.90;;;;;;5032962;28;20173;-80
2023/09/13 00:40:45;;;;;;;6.93;2.20;;;15.20;99.90;;;;;;5050845;28;20169;-79
2023/09/13 00:43:10;;;;;;;9.32;2.38;;;15.20;99.90;;;;;;5050756;28;20170;-80
2023/09/13 00:45:36;;;;;;;3.35;1.77;;;15.20;99.90;;;;;;5050887;28;20256;-80
2023/09/13 00:48:02;;;;;;;3.90;2.05;;;15.00;99.90;;;;;;5033079;28;20165;-77
2023/09/13 00:50:28;;;;;;;2.72;1.55;;;15.00;99.90;;;;;;5050625;28;20549;-78
2023/09/13 00:52:54;;;;;;;5.10;2.03;;;15.00;99.90;;;;;;5038194;28;20208;-78
2023/09/13 00:55:22;;;;;;;4.88;1.83;;;15.00;99.90;;;;;;5030821;28;20166;-76
2023/09/13 00:57:49;;;;;;;4.50;1.80;;;15.00;99.90;;;;;;5030616;28;20162;-76
2023/09/13 01:00:16;;;;;;;5.07;2.03;;;14.90;99.90;;;;;;5030658;28;20266;-78
2023/09/13 01:02:46;;;;;;;3.42;1.80;;;14.90;99.90;;;;;;5030700;28;20166;-77
2023/09/13 01:05:14;;;;;;;5.57;2.10;;;15.00;99.90;;;;;;5030633;28;20162;-78
2023/09/13 01:07:41;;;;;;;6.20;1.80;;;15.00;99.90;;;;;;5030521;28;20178;-77
2023/09/13 01:10:08;;;;;;;6.13;2.10;;;15.00;99.90;;;;;;5012919;28;20236;-76
2023/09/13 01:12:34;;;;;;;3.28;2.10;;;15.00;99.90;;;;;;5030652;28;20174;-77
2023/09/13 01:15:00;;;;;;;7.35;2.55;;;15.00;99.90;;;;;;5012943;28;20197;-74
2023/09/13 01:18:02;;;;;;;3.92;2.20;;;15.00;99.90;;;;;;5030506;28;20170;-74
2023/09/13 01:20:46;;;;;;;7.63;2.58;;;15.10;99.90;;;;;;4988786;28;20185;-74
2023/09/13 01:23:30;;;;;;;6.28;2.20;;;15.10;99.90;;;;;;5030323;28;20182;-74
2023/09/13 01:26:17;;;;;;;5.82;2.30;;;15.10;99.90;;;;;;5030374;28;20715;-74
2023/09/13 01:28:46;;;;;;;6.70;2.40;;;15.20;99.90;;;;;;5030204;28;20174;-74
2023/09/13 01:31:17;;;;;;;10.20;2.40;;;15.20;99.90;;;;;;5030341;28;20202;-74
2023/09/13 01:33:44;;;;;;;4.43;2.30;;;15.30;99.90;;;;;;5013494;28;20177;-74
2023/09/13 01:36:09;;;;;;;7.88;2.47;;;15.30;99.90;;;;;;5034125;28;20162;-74
2023/09/13 01:38:35;;;;;;;8.30;2.55;;;15.40;99.90;;;;;;5034225;28;20659;-74
2023/09/13 01:41:25;;;;;;;8.18;2.50;;;15.30;99.90;;;;;;5016231;28;20182;-74
2023/09/13 01:43:53;;;;;;;7.43;2.40;;;15.40;99.90;;;;;;5016216;28;20181;-74
2023/09/13 01:46:20;;;;;;;4.82;2.35;;;15.40;99.90;;;;;;5034225;28;20170;-74
2023/09/13 01:48:46;;;;;;;5.68;2.25;;;15.40;99.90;;;;;;5034062;28;20174;-74
2023/09/13 01:51:13;;;;;;;6.45;2.20;;;15.40;99.90;;;;;;5033980;28;20174;-74
2023/09/13 01:53:45;;;;;;;7.88;2.53;;;15.40;99.90;;;;;;5016056;28;20173;-74
2023/09/13 01:56:11;;;;;;;5.78;2.10;;;15.50;99.90;;;;;;5032507;28;20182;-74
2023/09/13 01:58:37;;;;;;;8.45;2.60;;;15.40;99.90;;;;;;5033624;28;20635;-74
2023/09/13 02:01:03;;;;;;;5.95;2.78;;;15.50;99.90;;;;;;5033698;28;20178;-74
2023/09/13 02:03:28;;;;;;;6.25;2.50;;;15.50;99.90;;;;;;5016093;28;20188;-75
2023/09/13 02:05:54;;;;;;;3.63;2.13;;;;;;;;;;5033761;28;20220;-74
2023/09/13 02:08:20;;;;;;;6.00;2.58;;;15.40;99.90;;;;;;5033601;28;20182;-75
2023/09/13 02:10:48;;;;;;;10.80;2.25;;;15.40;99.90;;;;;;5033504;28;20255;-74
2023/09/13 02:13:14;;;;;;;6.38;2.25;;;15.40;99.90;;;;;;5033259;28;20178;-74
2023/09/13 02:15:41;;;;;;;6.72;2.83;;;15.40;99.90;;;;;;5033415;28;20166;-75
2023/09/13 02:18:07;;;;;;;9.65;3.10;;;15.80;99.90;;;;;;5033033;28;20280;-74
2023/09/13 02:20:33;;;;;;;9.95;2.85;;;15.40;99.90;;;;;;5052490;28;20184;-74
2023/09/13 02:22:58;;;;;;;6.00;2.85;;;15.40;99.90;;;;;;5047363;28;20162;-75
2023/09/13 02:25:24;;;;;;;4.82;2.70;;;15.40;99.90;;;;;;5033170;28;20230;-74
2023/09/13 02:27:50;;;;;;;10.75;2.80;;;;;;;;;;5033190;28;20650;-74
2023/09/13 02:30:15;;;;;;;9.75;2.85;;;15.40;99.90;;;;;;5033177;28;20217;-75
2023/09/13 02:32:41;;;;;;;9.02;2.58;;;15.50;99.90;;;;;;5033333;28;20541;-74
2023/09/13 02:35:08;;;;;;;6.18;2.70;;;15.40;99.90;;;;;;5038337;28;20201;-74
2023/09/13 02:37:34;;;;;;;6.80;2.75;;;15.40;99.90;;;;;;5052997;28;20161;-74
2023/09/13 02:39:59;;;;;;;6.57;2.60;;;15.50;99.90;;;;;;5053307;28;20187;-75
2023/09/13 02:42:26;;;;;;;8.18;2.90;;;15.40;99.90;;;;;;5053022;28;20161;-75
2023/09/13 02:44:52;;;;;;;5.90;2.33;;;15.80;99.90;;;;;;5018167;28;20169;-75
2023/09/13 02:47:17;;;;;;;6.13;2.63;;;15.50;99.90;;;;;;5052906;28;20253;-74
2023/09/13 02:49:43;;;;;;;5.82;2.20;;;15.40;99.90;;;;;;5052700;28;20572;-74
2023/09/13 02:52:09;;;;;;;8.07;2.50;;;15.40;99.90;;;;;;5052886;28;20178;-74
2023/09/13 02:54:35;;;;;;;4.68;1.77;;;;;;;;;;5052699;28;20165;-74
2023/09/13 02:57:00;;;;;;;6.15;2.30;;;15.30;99.90;;;;;;5052671;28;20173;-76
2023/09/13 02:59:26;;;;;;;6.30;2.10;;;15.30;99.90;;;;;;5052492;28;20648;-78
2023/09/13 03:01:52;;;;;;;8.13;2.35;;;15.30;99.90;;;;;;5052624;28;20540;-78
2023/09/13 03:04:18;;;;;;;7.60;1.83;;;15.30;99.90;;;;;;5052555;28;20177;-78
2023/09/13 03:06:44;;;;;;;6.05;2.50;;;15.10;99.90;;;;;;5051305;28;20176;-78
2023/09/13 03:09:09;;;;;;;6.63;1.95;;;15.10;99.90;;;;;;5032658;28;20217;-78
2023/09/13 03:11:35;;;;;;;8.43;2.05;;;15.00;99.90;;;;;;5014707;28;20180;-77
2023/09/13 03:14:02;;;;;;;6.72;2.40;;;15.00;99.90;;;;;;5032485;28;20162;-77
2023/09/13 03:16:28;;;;;;;6.85;2.20;;;15.00;99.90;;;;;;5031142;28;20189;-75
2023/09/13 03:18:55;;;;;;;8.63;2.20;;;14.90;99.90;;;;;;5014460;28;20269;-77
2023/09/13 03:21:20;;;;;;;9.98;2.28;;;14.90;99.90;;;;;;5032081;28;20732;-76
2023/09/13 03:23:51;;;;;;;8.07;2.10;;;14.90;99.90;;;;;;5030928;28;20265;-77
2023/09/13 03:26:21;;;;;;;6.45;2.40;;;14.90;99.90;;;;;;5032043;28;20696;-77
2023/09/13 03:28:52;;;;;;;6.55;2.13;;;14.70;99.90;;;;;;5032103;28;20232;-76
2023/09/13 03:31:21;;;;;;;5.13;2.17;;;14.60;99.90;;;;;;5032072;28;20164;-76
2023/09/13 03:33:48;;;;;;;7.93;2.30;;;14.70;99.90;;;;;;5032058;28;20177;-76
2023/09/13 03:36:15;;;;;;;7.43;1.90;;;14.70;99.90;;;;;;5031899;28;20673;-77
2023/09/13 03:38:42;;;;;;;8.02;2.15;;;14.60;99.90;;;;;;5032022;28;20216;-74
2023/09/13 03:41:13;;;;;;;6.45;2.20;;;14.60;99.90;;;;;;5014073;28;20166;-75
2023/09/13 03:43:39;;;;;;;4.95;2.08;;;;;;;;;;5031848;28;20185;-74
2023/09/13 03:46:06;;;;;;;5.78;2.15;;;14.30;99.90;;;;;;5031855;28;20189;-75
2023/09/13 03:48:33;;;;;;;4.75;1.88;;;14.40;99.90;;;;;;5031730;28;20205;-75
2023/09/13 03:50:59;;;;;;;6.53;2.08;;;14.20;99.90;;;;;;5031450;28;20412;-75
2023/09/13 03:53:26;;;;;;;4.18;1.90;;;14.30;99.90;;;;;;5031636;28;20675;-75
2023/09/13 03:55:52;;;;;;;3.65;1.75;;;14.20;99.90;;;;;;5031106;28;20178;-74
2023/09/13 03:58:18;;;;;;;6.10;2.13;;;;;;;;;;5029752;28;20178;-75
2023/09/13 04:00:44;;;;;;;5.88;2.00;;;14.20;99.90;;;;;;5031447;28;20220;-74
2023/09/13 04:03:10;;;;;;;5.28;2.30;;;16.50;99.90;;;;;;5031563;28;20640;-74
2023/09/13 04:05:35;;;;;;;13.70;2.40;;;14.30;99.90;;;;;;5031524;28;20706;-75
2023/09/13 04:08:01;;;;;;;8.07;2.20;;;14.30;99.90;;;;;;5031411;28;20173;-75
2023/09/13 04:10:27;;;;;;;7.35;2.05;;;14.30;99.90;;;;;;5031223;28;20738;-74
2023/09/13 04:12:53;;;;;;;4.25;1.65;;;14.40;99.90;;;;;;5031054;28;20178;-76
2023/09/13 04:15:19;;;;;;;8.10;2.30;;;;;;;;;;5031200;28;20193;-75
2023/09/13 04:17:44;;;;;;;8.18;1.98;;;14.30;99.90;;;;;;5031196;28;20170;-74
2023/09/13 04:20:10;;;;;;;5.30;1.63;;;14.30;99.90;;;;;;5031201;28;20189;-75
2023/09/13 04:22:36;;;;;;;4.85;1.95;;;14.20;99.90;;;;;;5031276;28;20256;-75
2023/09/13 04:25:04;;;;;;;7.55;1.70;;;13.90;99.90;;;;;;5030854;28;20340;-75
2023/09/13 04:27:30;;;;;;;7.57;1.88;;;14.00;99.90;;;;;;5029253;28;20230;-75
2023/09/13 04:29:55;;;;;;;5.25;1.77;;;13.90;99.90;;;;;;5030511;28;20197;-75
2023/09/13 04:32:22;;;;;;;7.30;2.25;;;13.80;99.90;;;;;;5030666;28;20184;-75
2023/09/13 04:34:47;;;;;;;8.00;2.30;;;13.80;99.90;;;;;;5043481;28;20181;-75
2023/09/13 04:37:15;;;;;;;8.90;2.40;;;13.70;99.90;;;;;;5050800;28;20184;-78
2023/09/13 04:39:41;;;;;;;7.45;1.75;;;13.70;99.90;;;;;;5031383;28;20552;-76
2023/09/13 04:42:07;;;;;;;6.22;2.28;;;13.70;99.90;;;;;;5030939;28;20210;-76
2023/09/13 04:44:33;;;;;;;6.45;2.00;;;13.60;99.90;;;;;;5030905;28;20253;-74
2023/09/13 04:47:02;;;;;;;7.10;2.17;;;13.50;99.90;;;;;;5030705;28;20668;-73
2023/09/13 04:49:28;;;;;;;5.70;2.10;;;13.60;99.90;;;;;;5012987;28;20237;-73
2023/09/13 04:51:56;;;;;;;3.65;2.22;;;13.50;99.90;;;;;;5050501;28;20181;-74
2023/09/13 04:54:22;;;;;;;6.20;1.95;;;13.40;99.90;;;;;;5050673;28;20260;-74
2023/09/13 04:56:48;;;;;;;6.85;2.40;;;13.40;99.90;;;;;;5050619;28;20169;-74
2023/09/13 04:59:14;;;;;;;5.78;2.50;;;13.30;99.90;;;;;;5050650;28;20192;-74
2023/09/13 05:01:40;;;;;;;7.75;2.20;;;13.30;99.90;;;;;;5050642;28;20507;-73
2023/09/13 05:04:05;;;;;;;4.47;1.90;;;13.30;99.90;;;;;;5050592;28;20180;-74
2023/09/13 05:06:31;;;;;;;7.32;2.33;;;13.30;99.90;;;;;;5050557;28;20173;-74
2023/09/13 05:08:57;;;;;;;7.03;2.35;;;;;;;;;;5033840;28;20224;-74
2023/09/13 05:11:23;;;;;;;6.78;2.03;;;13.10;99.90;;;;;;5034593;28;20257;-73
2023/09/13 05:13:50;;;;;;;5.10;2.10;;;;;;;;;;5034706;28;20256;-73
2023/09/13 05:16:19;;;;;;;7.27;1.80;;;13.10;99.90;;;;;;5016902;28;20213;-75
2023/09/13 05:18:48;;;;;;;6.50;1.90;;;13.00;99.90;;;;;;5016670;28;20189;-74
2023/09/13 05:21:14;;;;;;;4.60;2.00;;;13.00;99.90;;;;;;5034396;28;20170;-74
2023/09/13 05:23:40;;;;;;;6.80;2.10;;;12.90;99.90;;;;;;5034407;28;20180;-74
2023/09/13 05:26:06;;;;;;;8.30;2.37;;;;;;;;;;5034187;28;20229;-75
2023/09/13 05:28:34;;;;;;;9.60;2.13;;;12.90;99.90;;;;;;5034270;28;20178;-74
2023/09/13 05:31:00;;;;;;;9.85;2.50;;;12.90;99.90;;;;;;5034102;28;20633;-74
2023/09/13 05:33:26;;;;;;;4.63;1.97;;;12.90;99.90;;;;;;5034306;28;20180;-74
2023/09/13 05:35:52;;;;;;;6.57;2.33;;;;;;;;;;5034009;28;20487;-75
2023/09/13 05:38:18;;;;;;;9.10;2.25;;;12.90;99.90;;;;;;5035033;28;20652;-74
2023/09/13 05:40:43;;;;;;;6.85;2.75;;;12.80;99.90;;;;;;5048656;28;20228;-74
2023/09/13 05:43:09;;;;;;;6.43;2.50;;;12.80;99.90;;;;;;5034224;28;20174;-75
2023/09/13 05:45:35;;;;;;;5.47;2.37;;;;;;;;;;5034122;28;20182;-75
2023/09/13 05:48:02;;;;;;;3.88;1.92;;;12.90;99.90;;;;;;5034053;28;20170;-75
2023/09/13 05:50:28;;;;;;;6.85;2.60;;;12.90;99.90;;;;;;5016220;28;20558;-75
2023/09/13 05:52:54;;;;;;;6.77;2.33;;;12.90;99.90;;;;;;5039071;28;20204;-76
2023/09/13 05:55:19;;;;;;;7.70;2.78;;;12.90;99.90;;;;;;5053929;28;20674;-75
2023/09/13 05:57:46;;;;;;;7.33;2.30;;;12.90;99.90;;;;;;5053867;28;20248;-75
2023/09/13 06:00:13;;;;;;;2.90;2.03;;;14.90;99.90;;;;;;5053767;28;20205;-75
2023/09/13 06:02:38;;;;;;;7.63;2.27;;;13.00;99.90;;;;;;5053239;28;20279;-75
2023/09/13 06:05:05;;;;;;;10.23;2.50;;;13.00;99.90;;;;;;5053567;28;20660;-75
2023/09/13 06:07:31;;;;;;;7.50;2.50;;;;;;;;;;5045799;28;20189;-75
2023/09/13 06:09:58;;;;;;;8.83;2.57;;;13.00;99.90;;;;;;5033417;28;20221;-75
2023/09/13 06:12:25;;;;;;;8.13;3.17;;;12.80;99.90;;;;;;5033723;28;20201;-74
2023/09/13 06:14:53;;;;;;;7.00;2.20;;;12.90;99.90;;;;;;5033588;28;20186;-75
2023/09/13 06:17:19;;;;;;;5.22;1.95;;;12.80;99.90;;;;;;5033464;28;20178;-75
2023/09/13 06:19:45;;;;;;;6.87;2.60;;;13.00;99.90;;;;;;5032526;28;20178;-75
2023/09/13 06:22:10;;;;;;;6.67;2.57;;;13.00;99.90;;;;;;5033417;28;20174;-74
2023/09/13 06:24:36;;;;;;;10.13;2.43;;;;;;;;;;5033268;28;20182;-75
2023/09/13 06:27:02;;;;;;;6.50;2.65;;;13.10;99.90;;;;;;5033131;28;20644;-75
2023/09/13 06:29:28;;;;;;;7.20;2.53;;;;;;;;;;4998740;28;20259;-76
2023/09/13 06:31:54;;;;;;;10.37;2.60;;;13.00;99.90;;;;;;5033404;28;20200;-74
2023/09/13 06:34:20;;;;;;;5.93;2.60;;;;;;;;;;5013386;28;20221;-73
2023/09/13 06:36:48;;;;;;;8.32;2.80;;;13.00;99.90;;;;;;5013214;28;20181;-73
2023/09/13 06:39:14;;;;;;;6.73;2.67;;;13.20;99.90;;;;;;5023402;28;20185;-74
2023/09/13 06:41:40;;;;;;;7.73;2.70;;;13.20;99.90;;;;;;5047170;28;20298;-74
2023/09/13 06:44:09;;;;;;;7.28;2.70;;;;;;;;;;5051920;28;20181;-73
2023/09/13 06:46:36;;;;;;;8.38;2.90;;;12.90;99.90;;;;;;5015223;28;20174;-74
2023/09/13 06:49:03;;;;;;;11.38;2.78;;;13.00;99.90;;;;;;5014799;28;20549;-73
2023/09/13 06:51:29;;;;;;;7.97;2.95;;;13.20;99.90;;;;;;5017066;28;20183;-74
2023/09/13 06:53:54;;;;;;;11.05;2.30;;;13.20;99.90;;;;;;5021126;28;20193;-73
2023/09/13 06:56:20;;;;;;;8.47;3.00;;;13.30;99.90;;;;;;5032678;28;20257;-73
2023/09/13 06:58:45;;;;;;;11.20;2.75;;;13.20;99.90;;;;;;5031605;28;20170;-74
2023/09/13 07:01:12;;;;;;;12.27;2.20;;;13.50;99.90;;;;;;5044261;28;20172;-74
2023/09/13 07:03:38;;;;;;;8.20;2.22;;;13.40;99.90;;;;;;5039488;28;20186;-74
2023/09/13 07:06:04;;;;;;;7.33;1.90;;;13.50;99.90;;;;;;5047416;28;20504;-72
2023/09/13 07:08:29;;;;;;;10.67;2.10;;;13.60;99.90;;;;;;5037922;28;20177;-73
2023/09/13 07:10:55;;;;;;;10.68;2.30;;;12.10;99.90;;;;;;5034364;28;20213;-73
2023/09/13 07:13:21;;;;;;;10.23;1.95;;;13.70;99.90;;;;;;5050855;28;20169;-73
2023/09/13 07:15:47;;;;;;;6.63;1.95;;;13.80;99.90;;;;;;5032231;28;20589;-73
2023/09/13 07:18:13;;;;;;;5.88;1.63;;;13.80;99.90;;;;;;5014676;28;20265;-73
2023/09/13 07:20:38;;;;;;;2.95;1.63;;;13.80;99.90;;;;;;5032257;28;20707;-73
2023/09/13 07:23:04;;;;;;;8.55;1.60;;;13.90;99.90;;;;;;5032085;28;20166;-74
2023/09/13 07:25:30;;;;;;;3.55;1.48;;;13.90;99.90;;;;;;5031964;28;20347;-75
2023/09/13 07:27:55;;;;;;;10.88;1.70;;;14.10;99.90;;;;;;5014138;28;20260;-76
2023/09/13 07:30:21;;;;;;;5.57;1.67;;;14.10;99.90;;;;;;5031693;28;20210;-74
2023/09/13 07:32:49;;;;;;;9.27;1.75;;;14.80;99.90;;;;;;5031860;28;20696;-73
2023/09/13 07:35:15;;;;;;;6.38;1.65;;;14.20;99.90;;;;;;5031401;28;20170;-74
2023/09/13 07:37:41;;;;;;;8.27;2.13;;;14.30;99.90;;;;;;5031872;28;20743;-73
2023/09/13 07:40:07;;;;;;;11.20;1.70;;;14.30;99.90;;;;;;5014043;28;20181;-73
2023/09/13 07:42:32;;;;;;;4.22;1.65;;;14.40;99.90;;;;;;5031842;28;20170;-73
2023/09/13 07:44:59;;;;;;;8.27;1.60;;;14.50;99.90;;;;;;5031688;28;20631;-73
2023/09/13 07:47:26;;;;;;;4.80;1.38;;;14.50;99.90;;;;;;5031685;28;20181;-73
2023/09/13 07:49:52;;;;;;;13.18;2.17;;;14.60;99.90;;;;;;5051366;28;20300;-73
2023/09/13 07:52:17;;;;;;;7.65;1.65;;;14.60;99.90;;;;;;5039734;28;20252;-74
2023/09/13 07:54:43;;;;;;;7.07;1.95;;;14.70;99.90;;;;;;5043596;28;20552;-74
2023/09/13 07:57:08;;;;;;;8.05;2.60;;;14.70;99.90;;;;;;5051577;28;20173;-74
2023/09/13 07:59:34;;;;;;;4.05;1.65;;;14.90;99.90;;;;;;5032502;28;20541;-74
2023/09/13 08:02:00;;;;;;;6.85;2.08;;;15.00;99.90;;;;;;5031459;28;20633;-74
2023/09/13 08:04:25;;;;;;;9.95;2.13;;;15.00;99.90;;;;;;5030589;28;20585;-74
2023/09/13 08:06:51;;;;;;;10.73;2.55;;;;;;;;;;4997174;28;20201;-74
2023/09/13 08:09:17;;;;;;;8.70;1.63;;;15.20;99.90;;;;;;5031210;28;20193;-74
2023/09/13 08:11:46;;;;;;;12.60;2.20;;;15.40;99.90;;;;;;5031306;28;20227;-74
2023/09/13 08:14:12;;;;;;;15.20;1.88;;;15.40;99.90;;;;;;5031874;28;20162;-75
2023/09/13 08:16:38;;;;;;;6.90;1.60;;;15.40;99.90;;;;;;5031239;28;20235;-74
2023/09/13 08:19:04;;;;;;;13.63;2.15;;;15.70;99.90;;;;;;5030987;28;20166;-75
2023/09/13 08:21:29;;;;;;;8.13;2.00;;;16.00;99.90;;;;;;5030840;28;20724;-75
2023/09/13 08:23:55;;;;;;;11.80;2.20;;;;;;;;;;5030497;28;20178;-75
2023/09/13 08:26:21;;;;;;;6.70;1.67;;;19.00;99.90;;;;;;5030977;28;20311;-75
2023/09/13 08:28:47;;;;;;;5.30;1.83;;;;;;;;;;5030834;28;20249;-77
2023/09/13 08:31:12;;;;;;;6.15;2.13;;;21.00;99.90;;;;;;5030845;28;20691;-75
2023/09/13 08:33:38;;;;;;;10.73;2.38;;;21.50;99.90;;;;;;5030903;28;20232;-75
2023/09/13 08:36:04;;;;;;;4.97;1.95;;;21.90;99.90;;;;;;5030372;28;20579;-75
2023/09/13 08:38:30;;;;;;;8.10;2.10;;;21.70;99.90;;;;;;5031164;28;20268;-75
2023/09/13 08:40:55;;;;;;;7.80;2.10;;;21.90;99.90;;;;;;5030880;28;20260;-75
2023/09/13 08:43:23;;;;;;;6.70;2.40;;;22.30;99.90;;;;;;5029721;28;20178;-75
2023/09/13 08:45:50;;;;;;;6.00;2.08;;;22.60;99.90;;;;;;5034201;28;20198;-75
2023/09/13 08:48:18;;;;;;;7.00;2.42;;;;;;;;;;5030556;28;20170;-75
2023/09/13 08:50:46;;;;;;;4.93;2.00;;;21.50;99.90;;;;;;5031053;28;20217;-75
2023/09/13 08:53:13;;;;;;;8.55;3.05;;;21.10;1.00;;;;;;5012469;28;20667;-76
2023/09/13 08:55:39;;;;;;;7.60;2.40;;;20.60;99.90;;;;;;5030197;28;20204;-75
2023/09/13 08:58:05;;;;;;;7.55;2.17;;;20.10;1.00;;;;;;5030379;28;20170;-76
2023/09/13 09:00:37;;;;;;;11.43;2.45;;;20.20;86.30;;;;;;5030534;28;20227;-76
2023/09/13 09:03:05;;;;;;;9.65;4.03;;;19.60;1.00;;;;;;5030734;28;20174;-77
2023/09/13 09:05:32;;;;;;;9.65;3.00;;;19.00;18.10;;;;;;5030696;28;20174;-75
2023/09/13 09:07:59;;;;;;;8.75;2.70;;;19.00;1.00;;;;;;5030656;28;20181;-75
2023/09/13 09:10:25;;;;;;;7.82;2.20;;;18.90;99.90;;;;;;5030373;28;20209;-75
2023/09/13 09:12:55;;;;;;;8.10;2.03;;;19.10;1.00;;;;;;5029780;28;20170;-76
2023/09/13 09:15:22;;;;;;;8.25;2.20;;;17.90;1.00;;;;;;5041639;28;20181;-76
2023/09/13 09:17:51;;;;;;;7.85;2.10;;;19.20;1.00;;;;;;5037049;28;20181;-77
2023/09/13 09:20:19;;;;;;;6.03;2.10;;;19.20;99.90;;;;;;5030293;28;20180;-75
2023/09/13 09:22:45;;;;;;;8.30;2.03;;;19.20;99.90;;;;;;5034490;28;20652;-76
2023/09/13 09:25:12;;;;;;;5.82;1.85;;;19.10;1.00;;;;;;5040414;28;20222;-75
2023/09/13 09:27:41;;;;;;;14.10;2.30;;;19.10;99.90;;;;;;5030084;28;20252;-76
2023/09/13 09:30:07;;;;;;;8.20;2.40;;;19.10;99.90;;;;;;5030153;28;20202;-76
2023/09/13 09:32:37;;;;;;;13.07;2.33;;;19.20;99.90;;;;;;5030583;28;20173;-75
2023/09/13 09:35:05;;;;;;;7.00;1.80;;;18.90;1.00;;;;;;5030454;28;20184;-75
2023/09/13 09:37:35;;;;;;;8.90;2.15;;;18.90;1.00;;;;;;5030354;28;20247;-76
2023/09/13 09:40:01;;;;;;;5.30;2.17;;;19.00;1.00;;;;;;5029899;28;20178;-75
2023/09/13 09:42:29;;;;;;;7.38;2.05;;;18.80;1.00;;;;;;5029249;28;20537;-75
2023/09/13 09:44:55;;;;;;;7.10;2.15;;;;;;;;;;5041349;28;20607;-75
2023/09/13 09:47:21;;;;;;;8.18;1.80;;;19.70;99.90;;;;;;5014228;28;20266;-75
2023/09/13 09:49:47;;;;;;;11.98;2.15;;;20.30;1.00;;;;;;5032237;28;20771;-74
2023/09/13 09:52:14;;;;;;;6.07;2.20;;;21.40;1.00;;;;;;5029322;28;20182;-75
2023/09/13 09:54:45;;;;;;;7.65;1.90;;;22.80;99.90;;;;;;5030988;28;20193;-75
2023/09/13 09:57:11;;;;;;;9.68;2.25;;;21.70;1.00;;;;;;5033684;28;20215;-75
2023/09/13 09:59:37;;;;;;;15.50;2.20;;;21.20;1.00;;;;;;5032341;28;20194;-75
2023/09/13 10:02:03;;;;;;;6.35;2.17;;;21.40;1.00;;;;;;5038312;28;20173;-75
2023/09/13 10:04:29;;;;;;;6.25;2.15;;;21.50;1.00;;;;;;5031523;28;20173;-76
2023/09/13 10:07:04;;;;;;;11.35;2.35;;;21.50;1.00;;;;;;5040748;28;20170;-75
2023/09/13 10:09:40;;;;;;;5.28;2.05;;;22.90;1.00;;;;;;5030066;28;20201;-75
2023/09/13 10:12:09;;;;;;;6.53;2.05;;;24.30;99.90;;;;;;5015369;28;20165;-76
2023/09/13 10:14:37;;;;;;;8.13;2.25;;;24.30;1.00;;;;;;5015686;28;20182;-75
2023/09/13 10:17:04;;;;;;;4.90;2.00;;;23.50;99.90;;;;;;5033139;28;20271;-75
2023/09/13 10:19:31;;;;;;;7.95;2.20;;;22.20;99.90;;;;;;5032625;28;20316;-75
2023/09/13 10:21:57;;;;;;;8.38;2.00;;;22.20;99.90;;;;;;5014742;28;20228;-74
2023/09/13 10:24:25;;;;;;;8.50;2.13;;;21.80;99.90;;;;;;5033288;28;20177;-74
2023/09/13 10:26:52;;;;;;;9.55;1.90;;;21.10;99.90;;;;;;5032956;28;20288;-76
2023/09/13 10:29:30;;;;;;;9.43;2.60;;;22.80;99.90;;;;;;5032937;28;20184;-74
2023/09/13 10:32:00;;;;;;;8.32;2.13;;;22.20;99.90;;;;;;5033260;28;20276;-75
2023/09/13 10:34:27;;;;;;;5.53;2.03;;;21.50;99.90;;;;;;5033121;28;20296;-74
2023/09/13 10:37:10;;;;;;;5.53;2.20;;;20.80;99.90;;;;;;5015336;28;20178;-75
2023/09/13 10:39:58;;;;;;;7.57;1.83;;;20.70;99.90;;;;;;5033230;28;20249;-74
2023/09/13 10:42:24;;;;;;;5.57;2.00;;;20.70;99.90;;;;;;5032848;28;20644;-74
2023/09/13 10:44:53;;;;;;;7.68;2.22;;;20.80;1.00;;;;;;5032957;28;20249;-75
2023/09/13 10:47:19;;;;;;;6.85;2.13;;;20.80;1.00;;;;;;5032225;28;20188;-75
2023/09/13 10:49:47;;;;;;;6.70;2.17;;;22.40;99.90;;;;;;5015085;28;20205;-75
2023/09/13 10:52:13;;;;;;;5.10;2.08;;;24.30;1.00;;;;;;5032860;28;20174;-75
2023/09/13 10:54:41;;;;;;;5.43;1.88;;;24.80;1.00;;;;;;5032379;28;20174;-74
2023/09/13 10:57:08;;;;;;;7.25;1.98;;;25.40;1.00;;;;;;5032328;28;20224;-74
2023/09/13 10:59:36;;;;;;;7.70;2.03;;;25.80;99.90;;;;;;5014643;28;20193;-75
2023/09/13 11:02:04;;;;;;;6.95;2.55;;;25.80;99.90;;;;;;5032631;28;20169;-75
2023/09/13 11:04:31;;;;;;;6.47;2.13;;;26.70;99.90;;;;;;5032101;28;20189;-77
2023/09/13 11:06:58;;;;;;;5.60;2.03;;;27.10;99.90;;;;;;5031443;28;20177;-74
2023/09/13 11:09:29;;;;;;;5.30;2.38;;;27.20;99.90;;;;;;5033057;28;20180;-74
2023/09/13 11:11:57;;;;;;;3.88;1.95;;;26.00;1.00;;;;;;5032418;28;20177;-74
2023/09/13 11:14:32;;;;;;;5.50;2.20;;;26.00;1.00;;;;;;5032412;28;20695;-74
2023/09/13 11:17:39;;;;;;;8.27;2.08;;;25.00;99.90;;;;;;5032179;28;20177;-74
2023/09/13 11:20:28;;;;;;;3.90;2.00;;;24.10;1.00;;;;;;5032084;28;20178;-74
2023/09/13 11:23:01;;;;;;;7.50;2.30;;;22.50;99.90;;;;;;5032471;28;20183;-73
2023/09/13 11:25:38;;;;;;;5.03;2.00;;;22.40;1.00;;;;;;5014366;28;20719;-73
2023/09/13 11:28:27;;;;;;;4.00;2.20;;;23.20;1.00;;;;;;5032032;28;20177;-74
2023/09/13 11:30:55;;;;;;;6.43;2.00;;;23.20;1.00;;;;;;5032020;28;20213;-73
2023/09/13 11:33:22;;;;;;;5.97;2.33;;;22.90;1.00;;;;;;5032131;28;20162;-74
2023/09/13 11:35:50;;;;;;;5.85;2.15;;;22.60;99.90;;;;;;5031079;28;20170;-73
2023/09/13 11:38:17;;;;;;;6.13;2.15;;;22.60;99.90;;;;;;5032471;28;20621;-73
2023/09/13 11:40:50;;;;;;;6.57;2.10;;;22.60;99.90;;;;;;5012529;28;20186;-74
2023/09/13 11:43:26;;;;;;;5.18;1.92;;;23.10;99.90;;;;;;5031806;28;20536;-74
2023/09/13 11:45:55;;;;;;;5.82;2.25;;;22.90;99.90;;;;;;5031762;28;20158;-73
2023/09/13 11:48:39;;;;;;;6.95;2.55;;;23.30;99.90;;;;;;5013899;28;20269;-74
2023/09/13 11:51:12;;;;;;;6.95;1.85;;;24.70;99.90;;;;;;5031309;28;20209;-73
2023/09/13 11:53:39;;;;;;;2.60;1.60;;;25.50;99.90;;;;;;5030674;28;20185;-76
2023/09/13 11:56:04;;;;;;;5.22;2.20;;;26.80;99.90;;;;;;5026901;28;20544;-74
2023/09/13 11:58:34;;;;;;;4.38;2.13;;;27.30;51.40;;;;;;5040935;28;20184;-73
2023/09/13 12:01:03;;;;;;;4.55;2.22;;;28.00;1.00;;;;;;5051476;28;20172;-74
2023/09/13 12:03:39;;;;;;;3.63;2.08;;;27.80;1.00;;;;;;5033718;28;20184;-74
2023/09/13 12:06:05;;;;;;;7.10;2.08;;;;;;;;;;5031349;28;20262;-74
2023/09/13 12:08:34;;;;;;;5.78;2.28;;;26.90;1.00;;;;;;5030794;28;20636;-74
2023/09/13 12:11:03;;;;;;;4.85;2.08;;;28.00;1.00;;;;;;5031006;28;20362;-74
2023/09/13 12:13:54;;;;;;;4.97;1.98;;;29.10;16.50;;;;;;5031233;28;20192;-74
2023/09/13 12:16:20;;;;;;;7.10;2.42;;;30.30;56.80;;;;;;5030911;28;20204;-73
2023/09/13 12:18:46;;;;;;;7.05;1.95;;;29.00;1.00;;;;;;5029994;28;20679;-74
2023/09/13 12:21:13;;;;;;;5.90;2.10;;;29.30;1.00;;;;;;5031113;28;20250;-73
2023/09/13 12:23:46;;;;;;;5.28;2.20;;;28.30;1.00;;;;;;5030528;28;20165;-74
2023/09/13 12:26:17;;;;;;;6.50;1.98;;;29.70;1.00;;;;;;5030815;28;20266;-74
2023/09/13 12:28:45;;;;;;;8.07;2.17;;;29.60;1.00;;;;;;4993648;28;20185;-74
2023/09/13 12:31:15;;;;;;;5.78;2.20;;;28.90;1.00;;;;;;5010964;28;20214;-75
2023/09/13 12:33:43;;;;;;;8.65;2.00;;;27.90;1.00;;;;;;5011162;28;20169;-76
2023/09/13 12:36:09;;;;;;;48.42;6.70;;;27.00;1.00;;;;;;5019468;28;20165;-74
2023/09/13 12:38:41;;;;;;;12.20;2.47;;;26.50;99.90;;;;;;5030615;28;20269;-75
2023/09/13 12:41:07;;;;;;;5.72;1.95;;;26.30;99.90;;;;;;5030764;28;20173;-75
2023/09/13 12:43:35;;;;;;;8.60;2.03;;;26.10;99.90;;;;;;5030733;28;20239;-76
2023/09/13 12:46:01;;;;;;;6.47;2.05;;;25.60;99.90;;;;;;5030429;28;20190;-75
2023/09/13 12:48:27;;;;;;;6.10;1.95;;;25.20;99.90;;;;;;5030836;28;20593;-74
2023/09/13 12:50:54;;;;;;;6.20;2.13;;;24.50;99.90;;;;;;5030498;28;20249;-75
2023/09/13 12:53:21;;;;;;;3.67;1.80;;;24.50;99.90;;;;;;5030397;28;20629;-75
2023/09/13 12:55:48;;;;;;;6.18;2.00;;;24.20;91.10;;;;;;5011999;28;20178;-75
2023/09/13 12:58:14;;;;;;;6.47;2.28;;;25.30;99.90;;;;;;5012546;28;20177;-75