Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:59;;;;;;;3.97;1.15;;;;;15.00;98711.00;;;;10392364;28;20195;-69
2023/10/19 00:06:02;;;;;;;7.50;1.33;;;;;15.00;98727.00;;;;10419109;28;20800;-71
2023/10/19 00:11:10;;;;;;;4.03;1.17;;;;;15.00;98724.00;;;;10421322;28;20637;-71
2023/10/19 00:16:16;;;;;;;6.22;1.30;;;;;15.00;98724.00;;;;10416195;28;20207;-69
2023/10/19 00:21:20;;;;;;;6.47;1.23;;;;;14.90;98731.00;;;;10418489;28;20268;-73
2023/10/19 00:26:25;;;;;;;3.75;1.45;;;;;14.90;98729.00;;;;10425993;28;20719;-73
2023/10/19 00:31:40;;;;;;;3.63;1.20;;;;;14.90;98726.00;;;;10419050;28;20222;-72
2023/10/19 00:36:42;;;;;;;5.45;2.28;;;;;14.90;98720.00;;;;10410988;28;20207;-74
2023/10/19 00:41:45;;;;;;;11.38;2.70;;;;;14.90;98719.00;;;;10416732;28;20222;-74
2023/10/19 00:46:51;;;;;;;7.88;3.15;;;;;14.90;98723.00;;;;10409756;28;20901;-73
2023/10/19 00:52:02;;;;;;;10.05;3.47;;;;;14.90;98712.00;;;;10379345;28;20393;-74
2023/10/19 00:57:10;;;;;;;8.52;3.30;;;;;14.90;98715.00;;;;10407283;28;20213;-72
2023/10/19 01:02:28;;;;;;;6.38;2.47;;;;;14.90;98724.00;;;;10419449;28;20209;-72
2023/10/19 01:07:33;;;;;;;8.95;2.58;;;;;14.90;98730.00;;;;10422672;28;20260;-72
2023/10/19 01:12:39;;;;;;;4.25;2.35;;;;;14.90;98734.00;;;;10403127;28;20218;-72
2023/10/19 01:17:43;;;;;;;7.97;1.95;;;;;15.00;98733.00;;;;10409551;28;20209;-72
2023/10/19 01:29:13;;;;;;;5.65;2.55;;;;;14.90;98734.00;;;;10399063;28;20211;-72
2023/10/19 01:34:04;;;;;;;9.90;2.55;;;;;14.90;98738.00;;;;10428463;28;20233;-72
2023/10/19 01:39:10;;;;;;;7.28;2.00;;;;;14.80;98739.00;;;;10399072;28;20210;-71
2023/10/19 01:44:15;;;;;;;4.97;1.45;;;;;14.80;98733.00;;;;10411905;28;20253;-72
2023/10/19 01:49:27;;;;;;;4.68;1.55;;;;;14.80;98735.00;;;;10424967;28;20228;-72
2023/10/19 01:54:29;;;;;;;6.85;1.48;;;;;14.80;98726.00;;;;10398719;28;20215;-72
2023/10/19 01:59:34;;;;;;;9.65;1.65;;;;;14.80;98730.00;;;;10423384;28;20300;-71
2023/10/19 02:04:36;;;;;;;5.57;1.42;;;;;14.80;98731.00;;;;10408590;28;20545;-72
2023/10/19 02:09:39;;;;;;;5.95;1.73;;;;;14.70;98725.00;;;;10425036;28;20211;-72
2023/10/19 02:14:41;;;;;;;6.82;1.38;;;;;14.70;98723.00;;;;10401623;28;20221;-70
2023/10/19 02:19:43;;;;;;;7.63;1.52;;;;;14.70;98716.00;;;;10412078;28;20904;-71
2023/10/19 02:24:45;;;;;;;4.63;1.45;;;;;14.70;98717.00;;;;10386194;28;20222;-70
2023/10/19 02:29:47;;;;;;;4.10;1.35;;;;;14.60;98724.00;;;;10417124;28;20710;-69
2023/10/19 02:34:49;;;;;;;6.68;1.33;;;;;14.50;98713.00;;;;10422228;28;20218;-71
2023/10/19 02:39:51;;;;;;;7.63;1.50;;;;;14.50;98704.00;;;;10407929;28;20238;-71
2023/10/19 02:44:53;;;;;;;7.80;1.55;;;;;14.50;98704.00;;;;10406744;28;20654;-69
2023/10/19 02:49:55;;;;;;;6.30;1.92;;;;;14.40;98700.00;;;;10421374;28;20206;-70
2023/10/19 02:54:59;;;;;;;8.63;1.75;;;;;14.30;98701.00;;;;10409010;28;20234;-70
2023/10/19 03:00:13;;;;;;;10.65;1.52;;;;;14.20;98692.00;;;;10422739;28;20226;-70
2023/10/19 03:05:17;;;;;;;5.82;1.80;;;;;14.10;98687.00;;;;10420311;28;20838;-70
2023/10/19 03:10:34;;;;;;;7.00;1.80;;;;;14.00;98685.00;;;;10426542;28;20294;-70
2023/10/19 03:15:39;;;;;;;13.55;2.00;;;;;14.10;98681.00;;;;10426403;28;20206;-72
2023/10/19 03:20:41;;;;;;;5.68;1.90;;;;;14.10;98669.00;;;;10411320;28;20234;-69
2023/10/19 03:26:22;;;;;;;6.43;1.77;;;;;14.20;98670.00;;;;10419350;28;20223;-68
2023/10/19 03:31:17;;;;;;;7.45;1.85;;;;;14.20;98676.00;;;;10423101;28;21110;-69
2023/10/19 03:36:23;;;;;;;8.38;1.60;;;;;14.30;98678.00;;;;10424094;28;20289;-68
2023/10/19 03:41:26;;;;;;;7.35;1.83;;;;;14.30;98677.00;;;;10415708;28;20257;-69
2023/10/19 03:46:30;;;;;;;13.20;2.35;;;;;14.40;98677.00;;;;10400036;28;20213;-71
2023/10/19 03:51:39;;;;;;;7.47;2.13;;;;;14.40;98673.00;;;;10430217;28;20253;-69
2023/10/19 03:56:41;;;;;;;10.95;3.00;;;;;14.40;98676.00;;;;10413987;28;20214;-71
2023/10/19 04:01:44;;;;;;;11.02;2.22;;;;;14.50;98678.00;;;;10420562;28;20206;-69
2023/10/19 04:06:54;;;;;;;8.93;2.15;;;;;14.50;98665.00;;;;10395429;28;20815;-71
2023/10/19 04:11:56;;;;;;;6.53;1.60;;;;;14.50;98668.00;;;;10414855;28;20296;-69
2023/10/19 04:16:59;;;;;;;7.68;2.40;;;;;14.50;98680.00;;;;10415065;28;20241;-70
2023/10/19 04:22:01;;;;;;;13.80;2.13;;;;;14.50;98693.00;;;;10421583;28;20202;-71
2023/10/19 04:27:03;;;;;;;15.25;2.97;;;;;14.50;98689.00;;;;10417439;28;20209;-71
2023/10/19 04:32:06;;;;;;;10.63;1.73;;;;;14.50;98672.00;;;;10409481;28;20234;-74
2023/10/19 04:37:12;;;;;;;9.13;1.83;;;;;14.50;98675.00;;;;10428995;28;20232;-74
2023/10/19 04:42:14;;;;;;;5.63;1.85;;;;;14.50;98666.00;;;;10435926;28;20205;-73
2023/10/19 04:47:16;;;;;;;8.57;1.92;;;;;14.50;98668.00;;;;10426976;28;20233;-74
2023/10/19 04:52:18;;;;;;;8.13;1.83;;;;;14.50;98673.00;;;;10413758;28;20298;-73
2023/10/19 04:57:23;;;;;;;12.43;2.00;;;;;14.50;98665.00;;;;10423816;28;20253;-74
2023/10/19 05:02:24;;;;;;;6.93;2.05;;;;;14.60;98675.00;;;;10423180;28;20940;-73
2023/10/19 05:07:26;;;;;;;11.90;2.22;;;;;14.60;98673.00;;;;10406910;28;20213;-73
2023/10/19 05:12:28;;;;;;;15.98;2.30;;;;;14.50;98663.00;;;;10423807;28;20233;-73
2023/10/19 05:17:30;;;;;;;10.60;2.47;;;;;14.60;98662.00;;;;10324962;28;20214;-72
2023/10/19 05:22:32;;;;;;;7.72;2.47;;;;;14.60;98658.00;;;;10333237;28;20227;-73
2023/10/19 05:27:34;;;;;;;8.52;2.05;;;;;14.60;98656.00;;;;10331521;28;20700;-72
2023/10/19 05:32:36;;;;;;;5.93;1.90;;;;;14.70;98653.00;;;;10336035;28;20283;-73
2023/10/19 05:37:38;;;;;;;10.25;2.50;;;;;14.70;98658.00;;;;10321086;28;20415;-72
2023/10/19 05:42:40;;;;;;;13.68;3.45;;;;;14.70;98653.00;;;;10337627;28;20237;-72
2023/10/19 05:47:44;;;;;;;11.10;2.72;;;;;14.70;98664.00;;;;10333448;28;20245;-72
2023/10/19 05:52:47;;;;;;;9.20;2.22;;;;;14.70;98666.00;;;;10316741;28;20222;-72
2023/10/19 05:57:49;;;;;;;11.90;2.40;;;;;14.70;98664.00;;;;10339187;28;21923;-71
2023/10/19 06:02:52;;;;;;;8.18;1.92;;;;;14.70;98667.00;;;;10342349;28;21669;-71
2023/10/19 06:07:54;;;;;;;12.30;2.60;;;;;14.70;98671.00;;;;10327096;28;20280;-72
2023/10/19 06:12:57;;;;;;;10.57;2.25;;;;;14.70;98678.00;;;;10336924;28;20963;-71
2023/10/19 06:17:59;;;;;;;12.25;2.35;;;;;14.70;98687.00;;;;10322083;28;21893;-72
2023/10/19 06:23:04;;;;;;;13.23;2.38;;;;;14.70;98686.00;;;;10323608;28;20903;-72
2023/10/19 06:28:07;;;;;;;8.88;1.80;;;;;14.60;98686.00;;;;10341562;28;20210;-72
2023/10/19 06:33:09;;;;;;;6.85;1.60;;;;;14.60;98689.00;;;;10341341;28;20245;-72
2023/10/19 06:38:11;;;;;;;10.85;2.25;;;;;14.60;98683.00;;;;10334816;28;20325;-72
2023/10/19 06:43:13;;;;;;;10.20;2.10;;;;;14.50;98677.00;;;;10334965;28;20245;-72
2023/10/19 06:48:15;;;;;;;9.35;2.40;;;;;14.50;98678.00;;;;10323124;28;21563;-72
2023/10/19 06:53:17;;;;;;;7.22;1.80;;;;;14.50;98671.00;;;;10332499;28;21020;-72
2023/10/19 06:58:25;;;;;;;10.75;2.40;;;;;14.50;98674.00;;;;10322009;28;20217;-72
2023/10/19 07:03:28;;;;;;;15.75;2.65;;;;;14.60;98675.00;;;;10308197;28;20214;-72
2023/10/19 07:08:30;;;;;;;15.40;2.58;;;;;14.80;98673.00;;;;10325637;28;20221;-72
2023/10/19 07:13:33;;;;;;;7.82;2.08;;;;;14.90;98659.00;;;;10322801;28;20240;-72
2023/10/19 07:18:36;;;;;;;9.95;2.25;;;;;15.00;98654.00;;;;10307357;28;20218;-73
2023/10/19 07:23:40;;;;;;;12.23;2.60;;;;;15.00;98657.00;;;;10326732;28;20309;-73
2023/10/19 07:28:42;;;;;;;13.95;2.90;;;;;15.10;98658.00;;;;10329627;28;20338;-72
2023/10/19 07:33:45;;;;;;;11.60;2.10;;;;;15.10;98646.00;;;;10323743;28;20230;-73
2023/10/19 07:38:48;;;;;;;15.73;2.85;;;;;15.00;98656.00;;;;10304534;28;20214;-73
2023/10/19 07:43:49;;;;;;;17.00;3.40;;;;;15.00;98650.00;;;;10303787;28;22553;-73
2023/10/19 07:48:52;;;;;;;14.25;3.30;;;;;15.10;98651.00;;;;10322743;28;20222;-72
2023/10/19 07:53:54;;;;;;;19.48;3.13;;;;;15.30;98643.00;;;;10301734;28;20245;-73
2023/10/19 07:58:56;;;;;;;11.32;2.72;;;;;15.50;98646.00;;;;10320153;28;20206;-73
2023/10/19 08:03:58;;;;;;;17.83;2.95;;;;;15.70;98645.00;;;;10319731;28;21921;-72
2023/10/19 08:09:01;;;;;;;10.52;2.67;;;;;15.80;98628.00;;;;10315813;28;20264;-72
2023/10/19 08:14:03;;;;;;;10.35;2.85;;;;;16.00;98626.00;;;;10312836;28;20315;-71
2023/10/19 08:19:07;;;;;;;11.45;2.90;;;;;16.20;98626.00;;;;10312434;28;20229;-72
2023/10/19 08:24:13;;;;;;;16.30;2.85;;;;;16.60;98624.00;;;;10312232;28;20225;-72
2023/10/19 08:29:15;;;;;;;14.43;2.97;;;;;16.60;98618.00;;;;10295890;28;20304;-72
2023/10/19 08:34:17;;;;;;;14.10;3.35;;;;;16.40;98604.00;;;;10311998;28;20230;-72
2023/10/19 08:39:19;;;;;;;12.35;2.42;;;;;16.50;98591.00;;;;10295805;28;20276;-72
2023/10/19 08:44:21;;;;;;;13.57;2.45;;;;;16.70;98580.00;;;;10313548;28;20635;-72
2023/10/19 08:49:23;;;;;;;14.70;2.92;;;;;16.80;98579.00;;;;10311451;28;20214;-71
2023/10/19 08:54:25;;;;;;;11.68;3.03;;;;;16.70;98585.00;;;;10293983;28;20959;-72
2023/10/19 08:59:28;;;;;;;12.35;3.08;;;;;16.50;98584.00;;;;10279595;28;20944;-72
2023/10/19 09:04:30;;;;;;;14.90;2.95;;;;;16.50;98573.00;;;;10293930;28;20304;-72
2023/10/19 09:09:33;;;;;;;13.45;2.72;;;;;16.70;98578.00;;;;10309832;28;20218;-72
2023/10/19 09:14:39;;;;;;;17.70;2.80;;;;;16.90;98593.00;;;;10294550;28;21908;-72
2023/10/19 09:19:43;;;;;;;15.35;3.05;;;;;17.20;98606.00;;;;10312087;28;20288;-72
2023/10/19 09:24:45;;;;;;;15.73;2.72;;;;;17.30;98605.00;;;;10330935;28;20241;-73
2023/10/19 09:29:49;;;;;;;15.45;2.65;;;;;17.30;98605.00;;;;10334864;28;20303;-73
2023/10/19 09:34:52;;;;;;;13.75;2.92;;;;;17.30;98612.00;;;;10336045;28;20229;-74
2023/10/19 09:39:55;;;;;;;10.75;3.30;;;;;17.30;98601.00;;;;10333787;28;20241;-74
2023/10/19 09:45:05;;;;;;;14.98;2.97;;;;;17.70;98596.00;;;;10332657;28;20210;-74
2023/10/19 09:50:07;;;;;;;13.30;2.75;;;;;17.80;98587.00;;;;10333890;28;20836;-73
2023/10/19 09:55:19;;;;;;;14.30;2.78;;;;;17.70;98591.00;;;;10333951;28;20229;-73
2023/10/19 10:00:24;;;;;;;16.55;2.83;;;;;17.50;98577.00;;;;10314364;28;21595;-74
2023/10/19 10:05:37;;;;;;;15.48;3.25;;;;;17.20;98576.00;;;;10333664;28;20283;-73
2023/10/19 10:10:40;;;;;;;17.23;4.18;;;;;17.30;98571.00;;;;10330655;28;20337;-74
2023/10/19 10:15:43;;;;;;;14.40;3.90;;;;;17.20;98574.00;;;;10333626;28;20230;-74
2023/10/19 10:20:46;;;;;;;13.27;3.35;;;;;17.50;98564.00;;;;10316071;28;20218;-74
2023/10/19 10:25:50;;;;;;;12.57;3.47;;;;;18.10;98574.00;;;;10328752;28;20206;-74
2023/10/19 10:31:20;;;;;;;13.57;3.13;;;;;18.20;98572.00;;;;10326618;28;22092;-73
2023/10/19 10:36:22;;;;;;;7.65;2.35;;;;;18.20;98565.00;;;;10296546;28;20218;-73
2023/10/19 10:41:28;;;;;;;12.05;3.20;;;;;18.50;98557.00;;;;10316250;28;21905;-72
2023/10/19 10:46:31;;;;;;;11.23;3.15;;;;;18.80;98553.00;;;;10321633;28;21031;-73
2023/10/19 10:51:34;;;;;;;11.65;2.97;;;;;18.70;98542.00;;;;10328617;28;20834;-72
2023/10/19 10:56:41;;;;;;;13.85;3.97;;;;;18.40;98544.00;;;;10322512;28;20301;-73
2023/10/19 11:01:43;;;;;;;13.27;2.90;;;;;18.20;98537.00;;;;10321641;28;21788;-73
2023/10/19 11:06:55;;;;;;;10.43;2.67;;;;;18.10;98530.00;;;;10323231;28;20672;-73
2023/10/19 11:11:57;;;;;;;12.10;2.75;;;;;17.70;98527.00;;;;10305113;28;20323;-72
2023/10/19 11:17:15;;;;;;;13.10;3.05;;;;;17.50;98522.00;;;;10306992;28;20296;-72
2023/10/19 11:22:17;;;;;;;6.93;1.90;;;;;17.30;98503.00;;;;10323626;28;20352;-73
2023/10/19 11:27:28;;;;;;;7.82;2.50;;;;;17.30;98508.00;;;;10322108;28;20215;-73
2023/10/19 11:32:40;;;;;;;12.27;2.80;;;;;17.60;98498.00;;;;10331561;28;20286;-73
2023/10/19 11:37:50;;;;;;;15.02;3.00;;;;;17.70;98495.00;;;;10320514;28;20206;-73
2023/10/19 11:42:56;;;;;;;10.65;3.10;;;;;17.80;98485.00;;;;10313549;28;20301;-73
2023/10/19 11:47:59;;;;;;;8.77;2.53;;;;;17.60;98485.00;;;;10341137;28;20210;-74
2023/10/19 11:53:01;;;;;;;12.85;2.97;;;;;17.50;98480.00;;;;10322514;28;21056;-73
2023/10/19 11:58:03;;;;;;;8.55;2.13;;;;;17.70;98476.00;;;;10338329;28;20276;-74
2023/10/19 12:03:06;;;;;;;11.73;2.30;;;;;17.80;98477.00;;;;10340483;28;20218;-74
2023/10/19 12:08:08;;;;;;;13.13;3.25;;;;;17.70;98481.00;;;;10336064;28;20210;-74
2023/10/19 12:13:10;;;;;;;7.78;2.65;;;;;17.60;98473.00;;;;10336400;28;20222;-75
2023/10/19 12:18:13;;;;;;;9.05;2.10;;;;;17.50;98474.00;;;;10304988;28;20226;-73
2023/10/19 12:23:16;;;;;;;13.95;2.65;;;;;17.40;98478.00;;;;10335699;28;20209;-74
2023/10/19 12:28:19;;;;;;;11.65;2.70;;;;;17.20;98463.00;;;;10315171;28;20206;-74
2023/10/19 12:33:21;;;;;;;7.70;3.58;;;;;17.10;98451.00;;;;10314273;28;20257;-73
2023/10/19 12:38:23;;;;;;;9.50;4.82;;;;;17.10;98443.00;;;;10327849;28;20333;-73
2023/10/19 12:43:25;;;;;;;8.18;2.42;;;;;17.20;98437.00;;;;10326685;28;20237;-73
2023/10/19 12:48:33;;;;;;;3.55;1.45;;;;;17.80;98422.00;;;;10330685;28;20213;-73
2023/10/19 12:53:36;;;;;;;6.65;1.88;;;;;18.90;98414.00;;;;10314777;28;21845;-72
2023/10/19 12:58:38;;;;;;;5.53;1.92;;;;;19.20;98402.00;;;;10312092;28;20245;-72
2023/10/19 13:03:41;;;;;;;2.70;1.20;;;;;20.00;98391.00;;;;10305966;28;20225;-72
2023/10/19 13:08:44;;;;;;;3.67;1.70;;;;;19.90;98374.00;;;;10305033;28;20308;-72
2023/10/19 13:13:46;;;;;;;3.63;1.70;;;;;19.90;98366.00;;;;10304132;28;20275;-72
2023/10/19 13:18:49;;;;;;;2.58;1.63;;;;;19.80;98359.00;;;;10288628;28;20312;-71
2023/10/19 13:23:51;;;;;;;4.20;1.48;;;;;19.40;98335.00;;;;10271826;28;22879;-72
2023/10/19 13:28:55;;;;;;;1.30;0.98;;;;;19.20;98339.00;;;;10304823;28;20210;-71
2023/10/19 13:33:59;;;;;;;3.97;1.30;;;;;18.90;98335.00;;;;10288190;28;20221;-71
2023/10/19 13:39:01;;;;;;;3.38;1.30;;;;;18.70;98355.00;;;;10304131;28;20311;-71
2023/10/19 13:44:04;;;;;;;1.45;1.00;;;;;19.00;98365.00;;;;10307788;28;20218;-71
2023/10/19 13:49:06;;;;;;;1.55;1.00;;;;;19.70;98368.00;;;;10308284;28;20314;-72
2023/10/19 13:54:09;;;;;;;2.65;0.90;;;;;19.80;98340.00;;;;10304097;28;20225;-71
2023/10/19 13:59:11;;;;;;;2.75;0.82;;;;;19.50;98340.00;;;;10308733;28;20875;-73
2023/10/19 14:04:14;;;;;;;4.60;1.20;;;;;19.00;98328.00;;;;10318791;28;20285;-72
2023/10/19 14:09:17;;;;;;;2.63;1.10;;;;;19.20;98333.00;;;;10323033;28;20214;-72
2023/10/19 14:14:19;;;;;;;5.90;1.10;;;;;18.90;98316.00;;;;10323615;28;20222;-72
2023/10/19 14:19:21;;;;;;;5.30;1.10;;;;;18.50;98306.00;;;;10329450;28;21033;-72
2023/10/19 14:24:23;;;;;;;4.32;1.20;;;;;18.30;98298.00;;;;10330914;28;20218;-72
2023/10/19 14:29:25;;;;;;;2.17;1.10;;;;;18.20;98288.00;;;;10332470;28;20296;-72
2023/10/19 14:34:27;;;;;;;2.95;1.00;;;;;18.40;98269.00;;;;10315103;28;21904;-72
2023/10/19 14:39:29;;;;;;;3.17;0.90;;;;;18.40;98274.00;;;;10312098;28;20225;-72
2023/10/19 14:44:31;;;;;;;1.25;0.90;;;;;18.20;98272.00;;;;10312016;28;20214;-73
2023/10/19 14:49:33;;;;;;;5.53;1.10;;;;;18.30;98266.00;;;;10314367;28;20214;-72
2023/10/19 14:54:35;;;;;;;1.10;0.88;;;;;18.20;98258.00;;;;10329275;28;20324;-72
2023/10/19 14:59:37;;;;;;;1.52;1.05;;;;;18.10;98243.00;;;;10313061;28;20887;-72
2023/10/19 15:04:39;;;;;;;2.25;0.80;;;;;18.30;98233.00;;;;10313735;28;20217;-72
2023/10/19 15:09:41;;;;;;;1.58;0.70;;;;;18.50;98236.00;;;;10295162;28;20232;-72
2023/10/19 15:14:43;;;;;;;1.52;0.93;;;;;18.30;98242.00;;;;10317456;28;20841;-72
2023/10/19 15:19:45;;;;;;;2.88;1.20;;;;;18.20;98246.00;;;;10315811;28;20333;-72
2023/10/19 15:24:51;;;;;;;4.68;1.45;;;;;18.20;98253.00;;;;10296085;28;20254;-72
2023/10/19 15:29:55;;;;;;;3.92;1.13;;;;;18.20;98259.00;;;;10298167;28;20292;-72
2023/10/19 15:34:57;;;;;;;3.40;1.35;;;;;18.20;98255.00;;;;10314401;28;20264;-71
2023/10/19 15:39:59;;;;;;;4.25;1.35;;;;;18.10;98243.00;;;;10312331;28;20224;-71
2023/10/19 15:45:01;;;;;;;3.30;1.13;;;;;17.90;98250.00;;;;10315443;28;20218;-72
2023/10/19 15:50:04;;;;;;;2.60;1.30;;;;;17.70;98251.00;;;;10313089;28;20287;-72
2023/10/19 15:55:06;;;;;;;2.00;1.13;;;;;17.70;98239.00;;;;10301173;28;20253;-72
2023/10/19 16:00:16;;;;;;;1.35;1.10;;;;;17.60;98233.00;;;;10315916;28;20285;-72
2023/10/19 16:05:18;;;;;;;5.20;2.15;;;;;17.50;98231.00;;;;10314933;28;20906;-71
2023/10/19 16:10:20;;;;;;;2.33;1.48;;;;;17.50;98229.00;;;;10308970;28;20211;-72
2023/10/19 16:15:22;;;;;;;3.45;1.20;;;;;17.40;98219.00;;;;10306043;28;21759;-72
2023/10/19 16:20:24;;;;;;;2.08;1.50;;;;;17.40;98217.00;;;;10312717;28;20321;-71
2023/10/19 16:25:28;;;;;;;4.22;1.20;;;;;17.30;98210.00;;;;10308653;28;20818;-71
2023/10/19 16:30:31;;;;;;;5.10;1.40;;;;;17.10;98215.00;;;;10293237;28;20302;-71
2023/10/19 16:35:33;;;;;;;3.75;1.30;;;;;16.90;98216.00;;;;10306846;28;21834;-72
2023/10/19 16:40:35;;;;;;;3.17;1.83;;;;;16.60;98213.00;;;;10291239;28;20206;-71
2023/10/19 16:45:37;;;;;;;3.78;2.30;;;;;16.50;98210.00;;;;10308880;28;20255;-71
2023/10/19 16:50:39;;;;;;;2.33;1.40;;;;;16.40;98214.00;;;;10293056;28;20213;-72
2023/10/19 16:55:41;;;;;;;4.03;1.60;;;;;16.20;98211.00;;;;10307521;28;20225;-72
2023/10/19 17:00:44;;;;;;;3.28;1.33;;;;;16.10;98210.00;;;;10292046;28;20198;-71
2023/10/19 17:05:46;;;;;;;2.38;1.42;;;;;16.00;98217.00;;;;10276848;28;20213;-71
2023/10/19 17:10:48;;;;;;;5.95;1.67;;;;;15.90;98208.00;;;;10310815;28;20225;-71
2023/10/19 17:15:51;;;;;;;2.03;1.27;;;;;15.80;98228.00;;;;10310895;28;20222;-71
2023/10/19 17:20:53;;;;;;;5.18;1.70;;;;;15.60;98230.00;;;;10279718;28;20328;-71
2023/10/19 17:25:55;;;;;;;3.00;2.00;;;;;15.60;98229.00;;;;10308889;28;20225;-71
2023/10/19 17:30:58;;;;;;;3.00;1.95;;;;;15.50;98218.00;;;;10270785;28;20202;-73
2023/10/19 17:36:00;;;;;;;2.03;1.70;;;;;15.40;98216.00;;;;10327080;28;20262;-73
2023/10/19 17:41:02;;;;;;;2.92;1.80;;;;;15.30;98217.00;;;;10330400;28;20519;-73
2023/10/19 17:46:04;;;;;;;4.47;1.80;;;;;15.20;98207.00;;;;10322499;28;20206;-72
2023/10/19 17:51:10;;;;;;;3.17;1.83;;;;;15.10;98203.00;;;;10323735;28;20217;-73
2023/10/19 17:56:12;;;;;;;3.13;2.22;;;;;15.00;98185.00;;;;10327683;28;20218;-73
2023/10/19 18:01:15;;;;;;;6.53;2.65;;;;;15.00;98173.00;;;;10327112;28;20245;-73
2023/10/19 18:06:17;;;;;;;4.18;2.05;;;;;15.00;98178.00;;;;10307454;28;20260;-72
2023/10/19 18:11:19;;;;;;;3.60;2.67;;;;;15.00;98179.00;;;;10309044;28;20198;-73
2023/10/19 18:16:21;;;;;;;4.10;2.70;;;;;15.00;98170.00;;;;10333030;28;20214;-72
2023/10/19 18:21:23;;;;;;;182.27;77.45;;;;;14.90;98171.00;;;;10321930;28;20917;-73
2023/10/19 18:26:25;;;;;;;20.13;18.13;;;;;14.90;98156.00;;;;10305739;28;20329;-73
2023/10/19 18:31:27;;;;;;;15.30;13.80;;;;;14.80;98164.00;;;;10301109;28;20226;-73
2023/10/19 18:36:33;;;;;;;9.23;7.45;;;;;14.80;98167.00;;;;10302563;28;20233;-73
2023/10/19 18:41:35;;;;;;;7.88;3.35;;;;;14.80;98152.00;;;;10296914;28;21038;-73
2023/10/19 18:46:37;;;;;;;6.00;3.90;;;;;14.70;98156.00;;;;10317763;28;20293;-73
2023/10/19 18:51:40;;;;;;;3.30;2.90;;;;;14.70;98150.00;;;;10317780;28;20191;-73
2023/10/19 18:56:42;;;;;;;4.68;3.50;;;;;14.70;98145.00;;;;10290110;28;20238;-73
2023/10/19 19:01:44;;;;;;;8.18;3.75;;;;;14.70;98130.00;;;;10324906;28;20318;-72
2023/10/19 19:06:46;;;;;;;5.05;3.45;;;;;14.70;98124.00;;;;10329762;28;20294;-73
2023/10/19 19:11:48;;;;;;;4.68;4.20;;;;;14.70;98126.00;;;;10308531;28;20240;-73
2023/10/19 19:16:51;;;;;;;5.15;3.58;;;;;14.60;98120.00;;;;10305826;28;20286;-73
2023/10/19 19:21:54;;;;;;;7.60;3.05;;;;;14.60;98109.00;;;;10288273;28;20283;-72
2023/10/19 19:26:57;;;;;;;6.13;4.15;;;;;14.50;98131.00;;;;10314986;28;20933;-73
2023/10/19 19:31:58;;;;;;;6.03;4.38;;;;;14.50;98111.00;;;;10325774;28;21532;-72
2023/10/19 19:37:01;;;;;;;6.75;3.88;;;;;14.40;98126.00;;;;10305499;28;20312;-72
2023/10/19 19:42:03;;;;;;;3.95;3.53;;;;;14.40;98123.00;;;;10322808;28;20210;-73
2023/10/19 19:47:06;;;;;;;4.75;3.20;;;;;14.40;98119.00;;;;10323962;28;21824;-73
2023/10/19 19:52:09;;;;;;;4.72;3.20;;;;;14.40;98116.00;;;;10319429;28;20717;-72
2023/10/19 19:57:10;;;;;;;6.55;3.70;;;;;14.30;98098.00;;;;10307282;28;20222;-71
2023/10/19 20:02:12;;;;;;;4.07;3.67;;;;;14.30;98102.00;;;;10304908;28;20362;-71
2023/10/19 20:07:14;;;;;;;5.15;3.80;;;;;14.30;98086.00;;;;10303356;28;20206;-72
2023/10/19 20:12:16;;;;;;;32.55;29.25;;;;;14.40;98091.00;;;;10303213;28;20205;-71
2023/10/19 20:17:18;;;;;;;25.30;19.30;;;;;14.50;98071.00;;;;10305052;28;20224;-71
2023/10/19 20:22:20;;;;;;;8.82;5.80;;;;;14.50;98056.00;;;;10302233;28;20195;-71
2023/10/19 20:27:22;;;;;;;6.68;4.78;;;;;14.50;98060.00;;;;10307236;28;20225;-70
2023/10/19 20:32:24;;;;;;;5.75;4.20;;;;;14.50;98064.00;;;;10308733;28;20369;-71
2023/10/19 20:37:26;;;;;;;8.73;4.13;;;;;14.50;98050.00;;;;10305319;28;20206;-71
2023/10/19 20:42:27;;;;;;;6.82;5.43;;;;;14.50;98015.00;;;;10306407;28;20804;-72
2023/10/19 20:47:29;;;;;;;7.47;6.22;;;;;14.40;98015.00;;;;10306786;28;20202;-71
2023/10/19 20:52:31;;;;;;;8.43;5.80;;;;;14.40;98018.00;;;;10288282;28;20206;-71
2023/10/19 20:57:33;;;;;;;5.63;4.65;;;;;14.40;97998.00;;;;10292226;28;20226;-71
2023/10/19 21:02:36;;;;;;;5.30;4.45;;;;;14.30;97991.00;;;;10316732;28;21827;-72
2023/10/19 21:07:38;;;;;;;3.72;3.35;;;;;14.30;97983.00;;;;10297488;28;20209;-71
2023/10/19 21:12:41;;;;;;;3.88;3.55;;;;;14.30;97994.00;;;;10304925;28;20203;-72
2023/10/19 21:17:45;;;;;;;6.75;4.00;;;;;14.40;97980.00;;;;10300944;28;20238;-72
2023/10/19 21:22:48;;;;;;;4.88;2.90;;;;;14.50;97976.00;;;;10301245;28;20301;-72
2023/10/19 21:27:51;;;;;;;7.80;3.58;;;;;14.50;97958.00;;;;10300872;28;20221;-72
2023/10/19 21:32:53;;;;;;;3.55;3.25;;;;;14.60;97943.00;;;;10298942;28;20194;-72
2023/10/19 21:37:55;;;;;;;5.72;3.28;;;;;14.60;97943.00;;;;10298401;28;22021;-72
2023/10/19 21:42:57;;;;;;;3.85;3.13;;;;;14.60;97918.00;;;;10300429;28;20210;-71
2023/10/19 21:47:58;;;;;;;4.03;3.10;;;;;14.70;97921.00;;;;10301849;28;20202;-72
2023/10/19 21:53:02;;;;;;;4.57;3.40;;;;;14.70;97937.00;;;;10317669;28;20210;-72
2023/10/19 21:58:04;;;;;;;4.35;2.65;;;;;14.70;97945.00;;;;10319402;28;20241;-72
2023/10/19 22:03:06;;;;;;;8.23;3.65;;;;;14.70;97937.00;;;;10301512;28;20205;-72
2023/10/19 22:08:10;;;;;;;5.32;3.08;;;;;14.80;97939.00;;;;10319339;28;20203;-72
2023/10/19 22:13:13;;;;;;;4.75;3.95;;;;;14.80;97932.00;;;;10313079;28;20309;-73
2023/10/19 22:18:16;;;;;;;3.95;2.97;;;;;14.90;97935.00;;;;10334744;28;20288;-73
2023/10/19 22:23:18;;;;;;;5.30;2.83;;;;;14.90;97915.00;;;;10319087;28;20292;-73
2023/10/19 22:28:20;;;;;;;5.22;3.00;;;;;14.90;97912.00;;;;10335744;28;20226;-73
2023/10/19 22:33:22;;;;;;;3.72;2.90;;;;;14.90;97907.00;;;;10318289;28;20210;-73
2023/10/19 22:38:24;;;;;;;6.32;2.72;;;;;14.90;97908.00;;;;10341186;28;20337;-73
2023/10/19 22:43:27;;;;;;;5.05;2.97;;;;;14.90;97902.00;;;;10346562;28;20207;-73
2023/10/19 22:48:29;;;;;;;4.63;2.90;;;;;14.90;97892.00;;;;10347864;28;20202;-73
2023/10/19 22:53:32;;;;;;;3.85;2.90;;;;;15.00;97886.00;;;;10344838;28;20222;-73
2023/10/19 22:58:34;;;;;;;2.85;2.65;;;;;15.00;97869.00;;;;10325429;28;20225;-73
2023/10/19 23:03:37;;;;;;;5.47;3.40;;;;;15.00;97860.00;;;;10342005;28;20214;-73
2023/10/19 23:08:40;;;;;;;3.40;3.10;;;;;15.10;97846.00;;;;10324403;28;21013;-73
2023/10/19 23:13:45;;;;;;;4.95;2.80;;;;;15.20;97843.00;;;;10339434;28;22051;-73
2023/10/19 23:18:47;;;;;;;2.72;2.47;;;;;15.20;97841.00;;;;10320719;28;20268;-73
2023/10/19 23:23:50;;;;;;;4.88;2.88;;;;;15.20;97832.00;;;;10316348;28;20284;-73
2023/10/19 23:28:53;;;;;;;3.95;3.00;;;;;15.10;97830.00;;;;10313554;28;20206;-72
2023/10/19 23:33:55;;;;;;;5.47;3.08;;;;;15.10;97831.00;;;;10293244;28;22026;-72
2023/10/19 23:38:59;;;;;;;6.20;3.30;;;;;15.10;97822.00;;;;10286733;28;20291;-73
2023/10/19 23:44:01;;;;;;;3.03;2.70;;;;;15.10;97818.00;;;;10329003;28;20210;-73
2023/10/19 23:49:04;;;;;;;5.88;2.80;;;;;15.10;97804.00;;;;10328349;28;20229;-72
2023/10/19 23:54:07;;;;;;;5.70;2.88;;;;;15.10;97799.00;;;;10292982;28;20230;-73
2023/10/19 23:59:09;;;;;;;4.15;2.80;;;;;15.00;97788.00;;;;10318481;28;22485;-73
