Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:20;;;;;;;9.18;4.60;;;;;;;14.19;69.94;101836.19;5032058;28;20037;-70
2022/06/15 00:02:47;;;;;;;9.68;3.78;;;;;;;14.15;70.32;101833.09;5032192;28;20377;-70
2022/06/15 00:05:12;;;;;;;11.80;4.70;;;;;;;14.11;70.09;101836.34;5032097;28;20107;-70
2022/06/15 00:07:37;;;;;;;6.30;3.78;;;;;;;14.06;70.64;101834.25;5032028;28;20489;-70
2022/06/15 00:10:03;;;;;;;9.63;4.88;;;;;;;14.02;71.09;101833.00;5032005;28;20029;-70
2022/06/15 00:12:28;;;;;;;5.93;3.97;;;;;;;13.92;70.86;101822.59;5030341;28;20035;-70
2022/06/15 00:14:55;;;;;;;9.27;3.90;;;;;;;13.91;71.52;101830.84;5031527;28;20128;-65
2022/06/15 00:17:21;;;;;;;6.43;3.90;;;;;;;13.87;71.86;101826.91;5031956;28;20032;-65
2022/06/15 00:19:46;;;;;;;5.38;3.17;;;;;;;13.85;71.96;101824.41;5031937;28;20021;-66
2022/06/15 00:22:12;;;;;;;4.47;2.55;;;;;;;13.83;71.93;101826.44;5031626;28;20461;-65
2022/06/15 00:24:37;;;;;;;4.72;3.20;;;;;;;13.80;72.33;101818.78;5031817;28;20034;-66
2022/06/15 00:27:03;;;;;;;5.80;3.05;;;;;;;13.79;71.56;101825.19;5031532;28;20033;-65
2022/06/15 00:29:30;;;;;;;8.52;4.03;;;;;;;13.73;71.21;101818.75;5031554;28;20034;-65
2022/06/15 00:31:56;;;;;;;5.10;3.22;;;;;;;13.75;72.32;101813.16;5031540;28;20078;-66
2022/06/15 00:34:21;;;;;;;6.25;3.42;;;;;;;13.71;72.61;101817.28;5031505;28;20643;-65
2022/06/15 00:36:47;;;;;;;4.18;3.45;;;;;;;13.64;72.85;101811.03;5031542;28;20547;-65
2022/06/15 00:39:12;;;;;;;6.28;3.50;;;;;;;13.61;72.85;101811.41;5031419;28;20040;-66
2022/06/15 00:41:38;;;;;;;5.35;4.07;;;;;;;13.61;73.36;101808.75;5031393;28;20499;-65
2022/06/15 00:44:26;;;;;;;7.00;4.00;;;;;;;13.58;72.75;101800.06;5031269;28;20049;-65
2022/06/15 00:46:55;;;;;;;7.97;3.53;;;;;;;13.56;73.71;101794.06;5030697;28;20053;-65
2022/06/15 00:49:24;;;;;;;5.97;4.00;;;;;;;13.61;73.84;101814.91;5031351;28;20439;-66
2022/06/15 00:51:53;;;;;;;9.05;3.67;;;;;;;13.62;74.75;101808.53;5031617;28;20033;-66
2022/06/15 00:54:19;;;;;;;7.13;4.75;;;;;;;13.63;74.66;101812.06;5031120;28;20032;-66
2022/06/15 00:56:45;;;;;;;7.65;3.67;;;;;;;13.64;74.36;101811.03;5031096;28;20060;-65
2022/06/15 00:59:28;;;;;;;5.85;3.78;;;;;;;13.64;73.78;101809.16;5031115;28;20060;-65
2022/06/15 01:01:53;;;;;;;5.35;3.58;;;;;;;13.62;74.18;101803.16;5030989;28;20381;-66
2022/06/15 01:04:20;;;;;;;6.97;4.22;;;;;;;13.61;74.35;101809.56;5030991;28;20066;-65
2022/06/15 01:07:28;;;;;;;10.85;5.85;;;;;;;13.60;73.49;101802.56;5030982;28;20033;-66
2022/06/15 01:10:02;;;;;;;7.55;4.88;;;;;;;13.52;74.70;101800.84;4997824;28;20037;-66
2022/06/15 01:12:54;;;;;;;9.57;4.22;;;;;;;13.48;74.67;101798.72;5030880;28;20033;-65
2022/06/15 01:15:55;;;;;;;7.40;4.90;;;;;;;13.39;75.43;101808.75;5030525;28;20025;-65
2022/06/15 01:18:49;;;;;;;7.90;4.47;;;;;;;13.34;75.04;101812.00;5030769;28;20053;-66
2022/06/15 01:21:49;;;;;;;8.15;4.47;;;;;;;13.26;76.24;101795.19;5030701;28;20603;-65
2022/06/15 01:24:41;;;;;;;6.78;5.05;;;;;;;13.14;76.33;101798.38;5030630;28;20026;-66
2022/06/15 01:27:58;;;;;;;9.82;5.45;;;;;;;13.04;76.16;101805.88;5030419;28;20052;-65
2022/06/15 01:30:23;;;;;;;7.20;4.40;;;;;;;12.96;76.77;101799.81;5021007;28;20084;-65
2022/06/15 01:33:04;;;;;;;5.15;4.03;;;;;;;12.85;76.60;101793.94;5030459;28;20034;-65
2022/06/15 01:35:32;;;;;;;7.20;5.18;;;;;;;12.82;77.39;101805.03;5030573;28;20029;-66
2022/06/15 01:38:21;;;;;;;6.07;4.50;;;;;;;12.78;76.54;101801.03;5030322;28;20036;-65
2022/06/15 01:41:14;;;;;;;9.60;4.75;;;;;;;12.77;76.53;101803.94;5030464;28;20063;-65
2022/06/15 01:43:45;;;;;;;8.30;4.45;;;;;;;12.72;77.54;101789.25;5030102;28;20476;-65
2022/06/15 01:46:10;;;;;;;7.15;3.90;;;;;;;12.69;77.34;101792.31;5029841;28;20045;-66
2022/06/15 01:48:39;;;;;;;8.73;5.32;;;;;;;12.67;77.58;101793.50;5030115;28;20025;-66
2022/06/15 01:51:11;;;;;;;8.50;4.18;;;;;;;12.60;77.55;101790.75;5030132;28;20032;-66
2022/06/15 01:53:41;;;;;;;10.73;4.38;;;;;;;12.59;77.54;101783.72;5030074;28;20030;-65
2022/06/15 01:56:12;;;;;;;7.13;3.83;;;;;;;12.62;77.51;101791.38;5030078;28;20049;-65
2022/06/15 01:58:42;;;;;;;8.07;3.87;;;;;;;12.59;77.79;101791.75;5029974;28;20055;-66
2022/06/15 02:01:17;;;;;;;7.03;4.50;;;;;;;12.59;77.97;101790.94;5029964;28;20033;-65
2022/06/15 02:03:46;;;;;;;7.95;3.78;;;;;;;12.56;77.82;101784.13;5029812;28;20025;-65
2022/06/15 02:06:31;;;;;;;7.60;5.35;;;;;;;12.53;77.80;101784.50;5029867;28;20033;-65
2022/06/15 02:09:03;;;;;;;7.43;4.72;;;;;;;12.52;77.97;101782.81;5029831;28;20032;-65
2022/06/15 02:11:34;;;;;;;10.70;4.10;;;;;;;12.47;78.42;101785.22;5029880;28;20029;-65
2022/06/15 02:14:11;;;;;;;6.43;4.03;;;;;;;12.45;78.28;101779.25;5029901;28;20030;-65
2022/06/15 02:16:49;;;;;;;11.00;4.93;;;;;;;12.43;78.59;101775.91;5029383;28;20033;-65
2022/06/15 02:19:19;;;;;;;7.40;5.18;;;;;;;12.37;78.76;101777.50;5029646;28;20087;-65
2022/06/15 02:21:46;;;;;;;7.60;4.25;;;;;;;12.35;79.15;101773.34;5029620;28;20025;-65
2022/06/15 02:24:15;;;;;;;8.20;5.18;;;;;;;12.32;78.93;101771.88;5029474;28;20106;-65
2022/06/15 02:26:41;;;;;;;7.80;4.47;;;;;;;12.36;79.04;101766.97;5029413;28;20029;-65
2022/06/15 02:29:15;;;;;;;7.32;4.55;;;;;;;12.33;78.97;101762.00;5029570;28;20473;-65
2022/06/15 02:31:41;;;;;;;9.20;5.18;;;;;;;12.31;79.10;101766.69;5029452;28;20060;-65
2022/06/15 02:34:07;;;;;;;7.97;4.75;;;;;;;12.28;79.31;101763.38;5029405;28;20033;-65
2022/06/15 02:36:33;;;;;;;7.00;4.65;;;;;;;12.27;79.24;101767.06;5029447;28;20052;-65
2022/06/15 02:39:00;;;;;;;8.38;4.88;;;;;;;12.22;79.42;101761.44;5029464;28;20033;-66
2022/06/15 02:41:26;;;;;;;5.97;4.47;;;;;;;12.24;79.47;101772.78;5029390;28;20060;-66
2022/06/15 02:43:56;;;;;;;8.68;5.13;;;;;;;12.21;79.32;101765.16;5029268;28;20249;-65
2022/06/15 02:46:24;;;;;;;11.05;5.15;;;;;;;12.19;79.58;101759.16;5029035;28;20060;-65
2022/06/15 02:48:50;;;;;;;9.05;4.30;;;;;;;12.18;79.84;101759.31;5029194;28;20029;-65
2022/06/15 02:51:42;;;;;;;7.45;4.95;;;;;;;12.14;79.36;101763.38;5029126;28;20545;-65
2022/06/15 02:54:23;;;;;;;10.47;5.87;;;;;;;12.09;79.45;101755.09;5029245;28;20071;-65
2022/06/15 02:56:49;;;;;;;11.50;5.05;;;;;;;12.06;80.00;101756.28;5029217;28;20028;-65
2022/06/15 02:59:14;;;;;;;6.07;4.47;;;;;;;12.04;79.76;101764.47;5028888;28;20029;-65
2022/06/15 03:01:40;;;;;;;8.70;5.10;;;;;;;12.00;80.01;101757.84;5029046;28;20075;-65
2022/06/15 03:04:05;;;;;;;12.25;5.13;;;;;;;11.98;80.25;101749.19;5029135;28;20164;-65
2022/06/15 03:06:31;;;;;;;8.27;4.25;;;;;;;11.97;80.38;101749.34;5028916;28;20034;-65
2022/06/15 03:08:58;;;;;;;10.95;5.28;;;;;;;11.96;80.37;101756.56;5029128;28;20400;-65
2022/06/15 03:11:24;;;;;;;7.22;4.50;;;;;;;11.93;80.55;101754.25;5029004;28;20465;-65
2022/06/15 03:13:50;;;;;;;9.80;5.28;;;;;;;11.92;80.61;101757.94;5029115;28;20037;-65
2022/06/15 03:16:16;;;;;;;7.93;4.70;;;;;;;11.86;80.53;101747.97;5029335;28;20100;-65
2022/06/15 03:18:42;;;;;;;10.63;5.30;;;;;;;11.89;80.98;101758.28;5028918;28;20048;-65
2022/06/15 03:21:07;;;;;;;12.15;5.90;;;;;;;11.80;80.80;101741.47;5029046;28;20566;-65
2022/06/15 03:23:32;;;;;;;9.32;5.07;;;;;;;11.88;80.66;101753.97;5028879;28;20029;-65
2022/06/15 03:26:00;;;;;;;15.57;5.57;;;;;;;11.87;80.70;101756.81;5027743;28;20047;-65
2022/06/15 03:28:26;;;;;;;9.38;5.47;;;;;;;11.87;80.93;101755.00;5030554;28;20037;-65
2022/06/15 03:30:52;;;;;;;6.97;4.32;;;;;;;11.87;80.95;101751.47;5032805;28;20033;-65
2022/06/15 03:33:18;;;;;;;12.55;5.60;;;;;;;11.90;81.00;101756.47;5032794;28;20034;-65
2022/06/15 03:35:46;;;;;;;8.43;4.82;;;;;;;11.91;80.81;101761.63;5032645;28;20036;-65
2022/06/15 03:38:11;;;;;;;14.60;5.80;;;;;;;11.92;80.83;101754.41;5032661;28;20033;-66
2022/06/15 03:40:40;;;;;;;14.93;6.18;;;;;;;11.91;80.92;101760.78;5032546;28;20507;-65
2022/06/15 03:43:05;;;;;;;10.68;4.60;;;;;;;11.90;81.49;101751.13;5032625;28;20538;-65
2022/06/15 03:45:31;;;;;;;13.48;5.32;;;;;;;11.85;81.36;101744.44;5032231;28;20037;-65
2022/06/15 03:47:56;;;;;;;7.47;4.72;;;;;;;11.90;81.14;101753.81;5032414;28;20058;-65
2022/06/15 03:50:23;;;;;;;7.45;4.25;;;;;;;11.93;81.14;101756.94;5032162;28;20079;-65
2022/06/15 03:52:49;;;;;;;11.25;5.13;;;;;;;11.97;80.73;101763.59;5032234;28;20033;-65
2022/06/15 03:55:15;;;;;;;13.18;5.40;;;;;;;12.02;80.96;101763.81;5032186;28;20048;-65
2022/06/15 03:57:40;;;;;;;10.85;5.38;;;;;;;12.09;80.90;101768.47;5030926;28;20029;-65
2022/06/15 04:00:07;;;;;;;9.15;5.35;;;;;;;12.15;80.15;101765.03;5032166;28;20038;-65
2022/06/15 04:02:32;;;;;;;13.68;6.05;;;;;;;12.17;80.34;101758.50;5032168;28;20551;-65
2022/06/15 04:04:58;;;;;;;7.50;5.65;;;;;;;12.15;80.37;101752.50;5032077;28;20144;-65
2022/06/15 04:10:10;;;;;;;11.57;5.88;;;;;;;12.26;79.94;101761.91;5032178;28;20106;-65
2022/06/15 04:12:36;;;;;;;17.63;6.20;;;;;;;12.32;79.37;101765.69;5031948;28;20148;-65
2022/06/15 04:15:01;;;;;;;14.52;4.72;;;;;;;12.40;79.68;101765.59;5031800;28;20052;-65
2022/06/15 04:17:26;;;;;;;8.98;5.22;;;;;;;12.49;79.45;101765.28;5031858;28;20041;-65
2022/06/15 04:22:35;;;;;;;8.35;5.45;;;;;;;12.64;78.55;101754.56;5031867;28;20060;-65
2022/06/15 04:25:01;;;;;;;10.23;5.60;;;;;;;12.67;78.96;101756.88;5031696;28;20029;-65
2022/06/15 04:27:27;;;;;;;9.88;5.20;;;;;;;12.79;79.07;101762.56;5031603;28;20052;-65
2022/06/15 04:29:52;;;;;;;11.13;4.85;;;;;;;12.86;77.86;101765.31;5031722;28;20029;-65
2022/06/15 04:32:17;;;;;;;10.68;5.00;;;;;;;12.86;78.61;101760.81;5031672;28;20033;-65
2022/06/15 04:34:43;;;;;;;9.60;6.10;;;;;;;12.85;78.33;101758.31;5031525;28;20026;-65
2022/06/15 04:37:08;;;;;;;12.45;5.07;;;;;;;12.88;78.01;101758.75;5031604;28;20032;-65
2022/06/15 04:39:33;;;;;;;8.25;5.60;;;;;;;12.92;78.33;101760.03;5031019;28;20036;-65
2022/06/15 04:41:58;;;;;;;9.35;4.88;;;;;;;13.09;78.31;101759.78;5030099;28;20064;-65
2022/06/15 04:44:24;;;;;;;11.43;5.75;;;;;;;13.43;76.89;101759.09;5031294;28;20045;-65
2022/06/15 04:46:49;;;;;;;10.10;6.25;;;;;;;13.63;76.18;101756.59;5031195;28;20053;-65
2022/06/15 04:49:15;;;;;;;11.15;5.00;;;;;;;13.61;76.05;101763.16;5031326;28;20033;-65
2022/06/15 04:51:41;;;;;;;17.70;7.68;;;;;;;13.57;76.32;101766.25;5031271;28;20030;-65
2022/06/15 04:54:09;;;;;;;11.05;5.57;;;;;;;13.54;75.59;101763.94;5031224;28;20029;-65
2022/06/15 04:56:36;;;;;;;10.57;5.15;;;;;;;13.52;75.65;101762.50;5031081;28;20014;-65
2022/06/15 04:59:02;;;;;;;11.60;6.13;;;;;;;13.49;75.94;101757.50;5031049;28;20033;-65
2022/06/15 05:01:27;;;;;;;9.13;5.78;;;;;;;13.52;75.44;101757.13;5030970;28;20036;-65
2022/06/15 05:03:53;;;;;;;10.07;5.60;;;;;;;13.56;75.38;101769.94;5030966;28;20111;-65
2022/06/15 05:06:21;;;;;;;10.93;5.57;;;;;;;13.80;75.12;101773.19;5030847;28;20396;-65
2022/06/15 05:08:46;;;;;;;12.00;6.60;;;;;;;14.12;74.19;101769.09;5030974;28;20040;-66
2022/06/15 05:11:12;;;;;;;9.38;6.07;;;;;;;14.25;73.01;101771.00;5030975;28;20892;-66
2022/06/15 05:13:37;;;;;;;12.55;6.03;;;;;;;14.16;73.33;101767.66;5030930;28;21035;-65
2022/06/15 05:16:03;;;;;;;13.20;6.20;;;;;;;14.23;73.91;101775.75;5030772;28;20591;-66
2022/06/15 05:18:28;;;;;;;8.60;5.88;;;;;;;14.18;73.67;101778.22;5030795;28;20124;-65
2022/06/15 05:20:54;;;;;;;8.98;6.05;;;;;;;14.19;74.27;101769.13;5030449;28;20098;-65
2022/06/15 05:23:19;;;;;;;11.18;6.57;;;;;;;14.21;74.38;101775.94;5030575;28;20079;-65
2022/06/15 05:25:45;;;;;;;10.85;6.20;;;;;;;14.18;73.57;101770.16;5030413;28;20102;-65
2022/06/15 05:28:12;;;;;;;10.10;6.97;;;;;;;14.24;74.44;101772.88;5030536;28;20033;-65
2022/06/15 05:30:38;;;;;;;12.00;6.63;;;;;;;14.30;74.47;101771.25;5030589;28;20040;-65
2022/06/15 05:33:04;;;;;;;17.40;7.35;;;;;;;14.30;74.58;101759.69;5030340;28;20063;-65
2022/06/15 05:35:30;;;;;;;11.02;6.43;;;;;;;14.44;73.49;101775.66;5030412;28;20124;-65
2022/06/15 05:37:55;;;;;;;11.57;6.35;;;;;;;14.51;73.68;101769.47;5030281;28;20037;-65
2022/06/15 05:40:21;;;;;;;13.35;7.47;;;;;;;14.58;73.25;101778.44;5030314;28;20033;-65
2022/06/15 05:42:46;;;;;;;9.32;7.00;;;;;;;14.74;73.56;101783.44;5028914;28;20033;-66
2022/06/15 05:45:12;;;;;;;17.67;7.72;;;;;;;14.84;73.88;101777.69;5030224;28;20041;-65
2022/06/15 05:47:37;;;;;;;14.77;7.75;;;;;;;14.89;72.89;101776.06;5029961;28;20160;-65
2022/06/15 05:50:03;;;;;;;12.18;7.03;;;;;;;14.87;73.05;101769.22;5028406;28;20033;-66
2022/06/15 05:52:29;;;;;;;13.63;6.93;;;;;;;14.94;73.05;101780.00;5029586;28;20025;-65
2022/06/15 05:54:56;;;;;;;12.48;7.10;;;;;;;15.02;72.20;101782.50;5030171;28;20034;-65
2022/06/15 05:57:23;;;;;;;14.63;7.47;;;;;;;15.13;73.13;101780.03;5030158;28;20025;-65
2022/06/15 05:59:49;;;;;;;9.30;7.05;;;;;;;15.30;71.66;101771.56;5028613;28;20037;-65
2022/06/15 06:02:19;;;;;;;13.35;7.05;;;;;;;15.75;70.75;101779.91;5029941;28;20025;-70
2022/06/15 06:04:45;;;;;;;13.77;6.25;;;;;;;16.30;69.15;101775.03;5029821;28;20033;-70
2022/06/15 06:07:11;;;;;;;13.75;7.68;;;;;;;16.62;66.82;101777.81;5029532;28;20033;-70
2022/06/15 06:09:37;;;;;;;9.95;6.95;;;;;;;16.50;67.17;101763.34;5029899;28;20029;-70
2022/06/15 06:12:04;;;;;;;15.23;7.22;;;;;;;16.31;67.33;101767.78;5030068;28;20029;-70
2022/06/15 06:14:30;;;;;;;12.30;7.18;;;;;;;16.12;67.70;101769.50;5029607;28;20674;-70
2022/06/15 06:16:55;;;;;;;15.52;7.07;;;;;;;16.00;69.54;101772.81;5029719;28;20037;-70
2022/06/15 06:19:21;;;;;;;12.98;7.57;;;;;;;15.99;69.71;101770.34;5029728;28;20040;-70
2022/06/15 06:21:46;;;;;;;11.15;7.28;;;;;;;16.00;69.73;101772.81;5029629;28;20029;-70
2022/06/15 06:24:12;;;;;;;10.55;6.72;;;;;;;16.01;68.68;101776.34;5029572;28;20384;-70
2022/06/15 06:26:38;;;;;;;11.73;6.38;;;;;;;16.01;67.94;101768.28;5029562;28;20029;-70
2022/06/15 06:29:05;;;;;;;11.65;6.80;;;;;;;16.03;68.09;101781.50;5029550;28;20034;-69
2022/06/15 06:31:31;;;;;;;14.48;7.47;;;;;;;16.04;68.14;101769.72;5029578;28;20037;-69
2022/06/15 06:33:57;;;;;;;11.35;6.38;;;;;;;16.09;69.23;101769.91;5029413;28;20032;-70
2022/06/15 06:36:25;;;;;;;11.55;6.30;;;;;;;16.13;67.39;101777.34;5029426;28;20400;-65
2022/06/15 06:38:50;;;;;;;12.85;7.05;;;;;;;16.18;68.75;101779.41;5029321;28;20106;-65
2022/06/15 06:41:20;;;;;;;11.65;7.05;;;;;;;16.20;67.62;101786.22;5029384;28;20155;-65
2022/06/15 06:43:46;;;;;;;10.30;5.95;;;;;;;16.27;68.43;101780.00;5029407;28;20033;-69
2022/06/15 06:46:11;;;;;;;10.02;6.80;;;;;;;16.36;69.95;101779.56;5029031;28;20037;-70
2022/06/15 06:48:37;;;;;;;8.52;6.15;;;;;;;16.44;68.19;101787.41;5029178;28;20029;-70
2022/06/15 06:51:02;;;;;;;11.05;7.28;;;;;;;16.51;68.43;101787.38;5029470;28;20040;-70
2022/06/15 06:53:28;;;;;;;11.77;6.15;;;;;;;16.56;67.83;101786.75;5029176;28;20110;-70
2022/06/15 06:55:59;;;;;;;10.75;6.65;;;;;;;16.63;68.61;101792.91;5029280;28;20358;-70
2022/06/15 06:58:24;;;;;;;14.83;6.53;;;;;;;16.68;67.79;101787.72;5029181;28;20029;-70
2022/06/15 07:00:51;;;;;;;9.55;5.53;;;;;;;16.78;67.28;101795.38;5029219;28;20362;-72
2022/06/15 07:03:16;;;;;;;15.82;6.68;;;;;;;16.84;66.65;101794.50;5032286;28;20033;-69
2022/06/15 07:05:41;;;;;;;15.05;6.60;;;;;;;16.91;66.19;101789.91;5033238;28;20044;-69
2022/06/15 07:08:12;;;;;;;7.95;5.32;;;;;;;16.97;64.28;101782.84;5033301;28;20128;-70
2022/06/15 07:10:37;;;;;;;8.13;4.90;;;;;;;17.05;64.26;101793.34;5033038;28;20461;-69
2022/06/15 07:13:02;;;;;;;8.02;5.28;;;;;;;17.12;64.32;101788.75;5033107;28;20026;-69
2022/06/15 07:15:28;;;;;;;14.23;5.70;;;;;;;17.20;64.99;101791.19;5031707;28;20052;-69
2022/06/15 07:17:57;;;;;;;8.57;5.65;;;;;;;17.27;64.56;101794.69;5032993;28;20029;-70
2022/06/15 07:20:23;;;;;;;15.15;5.97;;;;;;;17.27;64.53;101789.28;5031470;28;20575;-71
2022/06/15 07:22:48;;;;;;;8.82;5.95;;;;;;;17.39;63.89;101797.50;5028558;28;20120;-69
2022/06/15 07:25:14;;;;;;;9.23;5.82;;;;;;;17.46;65.04;101797.44;5032830;28;20056;-69
2022/06/15 07:27:40;;;;;;;13.15;6.32;;;;;;;17.56;64.60;101802.38;5032642;28;20029;-69
2022/06/15 07:30:11;;;;;;;12.90;5.55;;;;;;;17.65;64.79;101804.53;5031437;28;20033;-69
2022/06/15 07:32:39;;;;;;;11.80;5.82;;;;;;;17.74;62.83;101800.53;5032647;28;20032;-69
2022/06/15 07:35:05;;;;;;;12.70;6.32;;;;;;;17.77;63.86;101801.97;5032716;28;20094;-69
2022/06/15 07:37:30;;;;;;;13.25;7.05;;;;;;;17.86;62.67;101803.34;5032610;28;20026;-69
2022/06/15 07:39:56;;;;;;;14.68;5.43;;;;;;;17.94;62.05;101813.88;5032656;28;20064;-69
2022/06/15 07:42:24;;;;;;;9.07;4.88;;;;;;;17.98;60.85;101799.94;5032519;28;20039;-69
2022/06/15 07:44:52;;;;;;;9.23;5.43;;;;;;;18.02;60.39;101806.53;5030444;28;20036;-70
2022/06/15 07:50:02;;;;;;;11.30;5.60;;;;;;;18.16;59.62;101803.50;5032478;28;20077;-70
2022/06/15 07:52:33;;;;;;;10.00;5.15;;;;;;;18.24;60.89;101807.78;5032393;28;20030;-70
2022/06/15 07:54:59;;;;;;;15.10;6.43;;;;;;;18.32;59.64;101804.78;5032181;28;20017;-70
2022/06/15 07:57:25;;;;;;;12.18;5.05;;;;;;;18.43;59.07;101813.19;5031096;28;20285;-69
2022/06/15 07:59:50;;;;;;;9.85;4.85;;;;;;;18.52;58.99;101809.09;5032245;28;20465;-70
2022/06/15 08:02:17;;;;;;;10.20;4.88;;;;;;;18.65;58.33;101808.94;5032527;28;20048;-70
2022/06/15 08:04:42;;;;;;;7.30;4.78;;;;;;;18.91;57.44;101807.81;5032115;28;20120;-70
2022/06/15 08:07:10;;;;;;;8.02;4.28;;;;;;;19.85;56.02;101808.03;5032071;28;20437;-70
2022/06/15 08:09:36;;;;;;;11.55;4.43;;;;;;;21.11;51.16;101799.28;5032079;28;20495;-70
2022/06/15 08:12:15;;;;;;;7.03;4.40;;;;;;;22.23;50.83;101808.44;5031947;28;20033;-70
2022/06/15 08:14:50;;;;;;;11.77;4.80;;;;;;;23.33;44.44;101813.75;5031121;28;20457;-70
2022/06/15 08:17:25;;;;;;;7.72;3.75;;;;;;;24.19;41.85;101810.03;5032049;28;20024;-71
2022/06/15 08:19:56;;;;;;;10.98;3.95;;;;;;;24.67;41.58;101794.44;5031959;28;20370;-70
2022/06/15 08:22:22;;;;;;;9.60;3.50;;;;;;;25.73;38.45;101804.94;5032232;28;20657;-71
2022/06/15 08:24:48;;;;;;;6.57;3.65;;;;;;;26.43;36.59;101802.28;5031655;28;20706;-70
2022/06/15 08:27:17;;;;;;;4.32;3.33;;;;;;;27.49;36.32;101802.75;5031588;28;20022;-70
2022/06/15 08:29:45;;;;;;;10.75;4.57;;;;;;;27.82;33.23;101805.72;5031618;28;20033;-71
2022/06/15 08:32:10;;;;;;;9.10;3.30;;;;;;;27.94;33.36;101805.34;5031663;28;20027;-70
2022/06/15 08:34:37;;;;;;;18.30;4.05;;;;;;;28.24;32.31;101793.19;5031496;28;20033;-70
2022/06/15 08:37:08;;;;;;;6.30;3.08;;;;;;;28.66;33.41;101796.25;5031600;28;20384;-70
2022/06/15 08:39:34;;;;;;;5.53;3.00;;;;;;;29.09;30.70;101791.53;5031492;28;20025;-71
2022/06/15 08:42:17;;;;;;;8.73;2.75;;;;;;;29.36;31.62;101792.72;5031544;28;20056;-70
2022/06/15 08:45:07;;;;;;;9.10;3.85;;;;;;;30.19;30.85;101792.88;5031385;28;20032;-70
2022/06/15 08:47:46;;;;;;;7.70;4.65;;;;;;;31.11;31.39;101799.13;5031174;28;20056;-70
2022/06/15 08:50:45;;;;;;;5.20;3.10;;;;;;;31.55;30.58;101792.78;5031198;28;20029;-70
2022/06/15 08:53:25;;;;;;;9.23;4.25;;;;;;;31.69;28.31;101800.13;5031385;28;20037;-70
2022/06/15 08:56:04;;;;;;;9.63;4.00;;;;;;;31.35;27.95;101798.78;5031356;28;20083;-70
2022/06/15 08:58:47;;;;;;;3.72;3.05;;;;;;;31.23;27.36;101794.66;5031217;28;20392;-70
2022/06/15 09:01:31;;;;;;;6.57;2.70;;;;;;;31.22;29.81;101801.28;5031226;28;20025;-71
2022/06/15 09:04:10;;;;;;;8.02;3.58;;;;;;;31.12;28.81;101798.78;5031005;28;20076;-71
2022/06/15 09:06:36;;;;;;;7.70;2.90;;;;;;;30.08;28.78;101795.81;5031009;28;20030;-70
2022/06/15 09:09:33;;;;;;;8.23;3.40;;;;;;;28.03;32.44;101800.03;5031059;28;20171;-70
2022/06/15 09:15:10;;;;;;;8.32;3.63;;;;;;;24.88;36.88;101792.56;5030988;28;20072;-71
2022/06/15 09:17:37;;;;;;;7.53;4.05;;;;;;;23.92;38.36;101793.81;5030731;28;20105;-70
2022/06/15 09:20:08;;;;;;;8.05;3.40;;;;;;;23.30;41.71;101778.88;5030744;28;20029;-70
2022/06/15 09:22:50;;;;;;;11.07;4.03;;;;;;;23.02;41.74;101790.06;5030713;28;20484;-70
2022/06/15 09:25:28;;;;;;;7.60;4.45;;;;;;;22.80;41.46;101790.09;5029725;28;20432;-70
2022/06/15 09:27:59;;;;;;;7.72;3.70;;;;;;;22.54;41.95;101787.06;5029306;28;20025;-70
2022/06/15 09:30:31;;;;;;;7.68;3.78;;;;;;;22.32;42.90;101789.78;5030450;28;20385;-70
2022/06/15 09:33:29;;;;;;;6.30;3.60;;;;;;;22.18;44.02;101793.91;5030561;28;20034;-70
2022/06/15 09:36:02;;;;;;;10.20;4.60;;;;;;;22.08;44.70;101797.31;5030581;28;20014;-70
2022/06/15 09:38:31;;;;;;;5.28;3.60;;;;;;;21.94;44.58;101791.41;5030455;28;20025;-70
2022/06/15 09:41:10;;;;;;;13.82;4.70;;;;;;;21.84;44.06;101789.38;5030335;28;20057;-70
2022/06/15 09:44:31;;;;;;;11.57;4.25;;;;;;;21.93;44.84;101781.66;5030268;28;20021;-70
2022/06/15 09:47:06;;;;;;;10.63;3.92;;;;;;;22.00;43.01;101776.81;5013763;28;20535;-71
2022/06/15 09:49:57;;;;;;;9.80;4.32;;;;;;;21.95;44.11;101782.19;5030115;28;20025;-70
2022/06/15 09:52:30;;;;;;;;;;;;;;;22.01;44.90;101788.53;5030406;28;20494;-70
2022/06/15 09:55:07;;;;;;;9.57;5.13;;;;;;;22.05;44.85;101781.53;5030296;28;19931;-70
2022/06/15 09:57:35;;;;;;;11.52;3.97;;;;;;;22.19;46.67;101780.13;5029968;28;20013;-70
2022/06/15 10:00:04;;;;;;;7.20;3.40;;;;;;;22.22;46.88;101785.06;5028639;28;20029;-70
2022/06/15 10:02:33;;;;;;;11.15;3.92;;;;;;;22.17;45.74;101779.53;5029938;28;20038;-70
2022/06/15 10:05:02;;;;;;;8.32;3.45;;;;;;;22.11;44.97;101783.22;5029909;28;20039;-70
2022/06/15 10:07:35;;;;;;;8.48;4.50;;;;;;;22.12;44.04;101784.06;5029791;28;21030;-70
2022/06/15 10:10:14;;;;;;;10.95;5.35;;;;;;;22.07;46.02;101772.03;5029698;28;20029;-69
2022/06/15 10:12:58;;;;;;;8.77;3.22;;;;;;;22.29;46.35;101771.25;5029822;28;20508;-70
2022/06/15 10:15:32;;;;;;;9.00;3.30;;;;;;;22.45;45.12;101772.28;5029568;28;20480;-69
2022/06/15 10:18:02;;;;;;;12.93;4.75;;;;;;;22.45;45.35;101777.72;5029803;28;20450;-70
2022/06/15 10:20:36;;;;;;;7.25;4.30;;;;;;;22.34;44.62;101775.94;5029839;28;20412;-71
2022/06/15 10:23:24;;;;;;;7.57;3.42;;;;;;;22.28;45.12;101778.59;5029729;28;20439;-70
2022/06/15 10:25:54;;;;;;;5.75;3.55;;;;;;;22.28;45.69;101775.88;5029557;28;20021;-70
2022/06/15 10:28:26;;;;;;;5.63;3.75;;;;;;;22.31;45.00;101778.09;5029597;28;20381;-70
2022/06/15 10:30:58;;;;;;;9.23;4.07;;;;;;;22.42;45.11;101767.34;5029449;28;20029;-69
2022/06/15 10:33:33;;;;;;;6.82;3.20;;;;;;;22.60;46.15;101763.47;5029642;28;20029;-70
2022/06/15 10:35:58;;;;;;;7.97;3.50;;;;;;;22.60;43.99;101761.56;5029293;28;20477;-68
2022/06/15 10:38:26;;;;;;;11.48;4.05;;;;;;;22.60;45.97;101768.91;5029224;28;20053;-70
2022/06/15 10:43:45;;;;;;;7.88;3.42;;;;;;;22.96;45.81;101762.81;5029700;28;20094;-70
2022/06/15 10:46:11;;;;;;;10.10;4.20;;;;;;;23.18;46.04;101762.72;5029142;28;20052;-70
2022/06/15 10:48:45;;;;;;;8.52;4.15;;;;;;;23.23;43.56;101772.84;5029400;28;20061;-70
2022/06/15 10:51:29;;;;;;;7.50;3.85;;;;;;;23.12;43.50;101769.19;5029164;28;20422;-70
2022/06/15 10:54:21;;;;;;;8.18;3.83;;;;;;;23.13;43.90;101765.41;5029265;28;20033;-70
2022/06/15 11:02:32;;;;;;;6.43;3.67;;;;;;;23.30;43.67;101757.13;5029271;28;20051;-70
2022/06/15 11:05:04;;;;;;;7.53;3.80;;;;;;;23.34;42.38;101754.69;5029022;28;20111;-70
2022/06/15 11:07:40;;;;;;;11.13;3.78;;;;;;;23.39;41.52;101763.69;5028986;28;20069;-70
2022/06/15 11:10:09;;;;;;;7.22;3.13;;;;;;;23.55;42.43;101755.66;5029057;28;20083;-70
2022/06/15 11:12:38;;;;;;;6.93;3.75;;;;;;;23.58;39.66;101753.25;5029118;28;20041;-70
2022/06/15 11:15:07;;;;;;;9.90;3.70;;;;;;;23.56;42.35;101752.69;5029056;28;20041;-70
2022/06/15 11:20:35;;;;;;;10.55;4.00;;;;;;;23.52;41.57;101745.28;5029409;28;20550;-70
2022/06/15 11:23:25;;;;;;;9.10;3.50;;;;;;;23.53;43.11;101750.47;5029060;28;20044;-70
2022/06/15 11:25:59;;;;;;;6.13;3.28;;;;;;;23.52;42.54;101737.94;5028928;28;20680;-70
2022/06/15 11:28:37;;;;;;;10.60;3.42;;;;;;;23.55;42.87;101734.72;5028968;28;20112;-70
2022/06/15 11:31:09;;;;;;;9.65;3.72;;;;;;;23.61;42.60;101738.28;5028754;28;20029;-72
2022/06/15 11:33:57;;;;;;;9.75;3.95;;;;;;;23.57;41.22;101737.16;5028960;28;20704;-70
2022/06/15 11:36:54;;;;;;;6.82;3.88;;;;;;;23.70;43.82;101742.13;5028956;28;20053;-70
2022/06/15 11:39:33;;;;;;;14.75;3.83;;;;;;;23.79;43.72;101747.97;5028425;28;20463;-70
2022/06/15 11:42:00;;;;;;;12.80;5.53;;;;;;;23.81;42.44;101737.59;5028834;28;20029;-70
2022/06/15 11:44:34;;;;;;;8.55;3.50;;;;;;;23.73;42.19;101741.63;5028837;28;20061;-70
2022/06/15 11:47:18;;;;;;;9.15;3.88;;;;;;;23.68;42.40;101738.03;5028285;28;20658;-69
2022/06/15 11:50:08;;;;;;;9.07;3.08;;;;;;;23.91;43.07;101729.47;5030248;28;20049;-69
2022/06/15 11:52:33;;;;;;;6.15;3.00;;;;;;;23.97;41.16;101738.50;5032246;28;20025;-69
2022/06/15 11:55:25;;;;;;;9.47;4.00;;;;;;;24.01;41.96;101736.91;5031946;28;20610;-69
2022/06/15 11:58:17;;;;;;;12.23;3.88;;;;;;;24.09;43.24;101736.38;5032032;28;20322;-69
2022/06/15 12:00:51;;;;;;;8.68;3.15;;;;;;;24.11;42.32;101738.84;5032053;28;20044;-69