Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:43;;;;;;;6.78;6.18;;;;;;;8.41;55.11;102168.59;447642;118;922663;-77
2021/10/04 00:01:47;;;;;;;7.76;6.86;;;;;;;8.40;55.13;102165.01;447930;118;922500;-76
2021/10/04 00:02:50;;;;;;;6.57;5.97;;;;;;;8.42;55.15;102170.30;447776;118;930573;-75
2021/10/04 00:03:54;;;;;;;7.99;6.30;;;;;;;8.41;55.11;102165.87;446537;118;930492;-76
2021/10/04 00:04:57;;;;;;;6.54;6.04;;;;;;;8.41;55.09;102169.44;447604;118;930468;-76
2021/10/04 00:06:01;;;;;;;8.04;6.02;;;;;;;8.41;55.07;102169.44;447264;118;930509;-76
2021/10/04 00:07:05;;;;;;;7.71;6.71;;;;;;;8.41;55.08;102166.72;446643;118;922584;-75
2021/10/04 00:08:08;;;;;;;7.08;6.40;;;;;;;8.40;55.12;102169.59;447587;118;930946;-77
2021/10/04 00:09:11;;;;;;;9.34;6.11;;;;;;;8.40;55.16;102166.88;447374;118;922991;-76
2021/10/04 00:10:17;;;;;;;6.40;5.71;;;;;;;8.39;55.23;102171.45;448072;118;930726;-77
2021/10/04 00:11:21;;;;;;;6.66;6.04;;;;;;;8.38;55.31;102173.31;447730;118;930477;-77
2021/10/04 00:12:24;;;;;;;6.03;5.47;;;;;;;8.38;55.37;102171.64;446995;118;922526;-77
2021/10/04 00:13:27;;;;;;;7.08;5.56;;;;;;;8.37;55.44;102173.50;448071;118;923131;-77
2021/10/04 00:14:31;;;;;;;6.27;5.42;;;;;;;8.36;55.42;102166.36;447345;118;923401;-76
2021/10/04 00:15:35;;;;;;;6.04;5.47;;;;;;;8.36;55.50;102172.65;447638;118;930405;-77
2021/10/04 00:16:40;;;;;;;6.81;5.70;;;;;;;8.36;55.58;102169.08;440189;120;922756;-76
2021/10/04 00:17:44;;;;;;;8.05;5.76;;;;;;;8.34;55.62;102174.66;442620;119;923106;-76
2021/10/04 00:18:47;;;;;;;5.92;5.38;;;;;;;8.33;55.65;102166.66;446647;118;930518;-76
2021/10/04 00:19:51;;;;;;;7.31;6.55;;;;;;;8.29;55.72;102167.97;446276;118;923137;-77
2021/10/04 00:20:55;;;;;;;6.04;5.44;;;;;;;8.27;55.80;102170.02;446973;118;922470;-76
2021/10/04 00:21:59;;;;;;;6.16;5.47;;;;;;;8.26;55.89;102173.75;446215;117;923011;-76
2021/10/04 00:23:03;;;;;;;6.42;5.82;;;;;;;8.25;55.98;102172.03;447062;118;930962;-76
2021/10/04 00:24:07;;;;;;;6.27;5.77;;;;;;;8.24;56.07;102175.77;446691;117;930679;-76
2021/10/04 00:25:11;;;;;;;6.24;5.64;;;;;;;8.22;56.10;102173.19;446354;118;922885;-76
2021/10/04 00:26:15;;;;;;;7.09;5.79;;;;;;;8.22;56.18;102177.77;446343;118;930607;-76
2021/10/04 00:27:19;;;;;;;6.37;5.80;;;;;;;8.22;56.23;102169.63;438532;120;931073;-77
2021/10/04 00:28:22;;;;;;;8.03;5.85;;;;;;;8.23;56.08;102176.77;446748;118;922751;-76
2021/10/04 00:29:26;;;;;;;6.37;5.78;;;;;;;8.23;56.08;102176.77;440352;118;930530;-76
2021/10/04 00:30:30;;;;;;;6.49;5.81;;;;;;;8.23;56.09;102171.33;439995;118;922450;-76
2021/10/04 00:31:34;;;;;;;8.67;6.09;;;;;;;8.24;56.05;102170.33;447407;118;930429;-76
2021/10/04 00:32:40;;;;;;;6.07;5.52;;;;;;;8.25;56.05;102169.32;446204;118;923012;-77
2021/10/04 00:33:44;;;;;;;6.70;5.56;;;;;;;8.25;56.07;102169.32;437051;120;930956;-76
2021/10/04 00:34:48;;;;;;;6.34;5.76;;;;;;;8.26;56.08;102165.59;438301;120;922890;-77
2021/10/04 00:35:51;;;;;;;8.19;6.91;;;;;;;8.24;56.11;102168.47;447675;118;922640;-76
2021/10/04 00:36:55;;;;;;;6.81;6.19;;;;;;;8.26;56.10;102165.59;447683;118;922648;-76
2021/10/04 00:37:58;;;;;;;7.32;6.66;;;;;;;8.28;56.05;102171.70;440283;120;922864;-77
2021/10/04 00:39:03;;;;;;;6.03;5.49;;;;;;;8.28;56.00;102166.27;436670;119;922633;-76
2021/10/04 00:40:11;;;;;;;7.12;6.32;;;;;;;8.28;56.05;102171.70;446110;118;930631;-76
2021/10/04 00:41:15;;;;;;;6.16;5.49;;;;;;;8.28;56.03;102169.84;446410;118;922663;-76
2021/10/04 00:42:21;;;;;;;6.52;5.97;;;;;;;8.27;56.02;102161.87;438454;119;922631;-76
2021/10/04 00:43:25;;;;;;;6.09;5.39;;;;;;;8.27;56.04;102164.59;438310;120;930661;-77
2021/10/04 00:44:28;;;;;;;5.83;5.20;;;;;;;8.27;56.08;102167.30;439287;120;922948;-77
2021/10/04 00:45:32;;;;;;;7.00;5.16;;;;;;;8.26;56.07;102166.45;439573;120;922729;-77
2021/10/04 00:46:38;;;;;;;5.66;5.16;;;;;;;8.25;56.03;102167.45;447407;118;923047;-76
2021/10/04 00:47:41;;;;;;;6.79;6.19;;;;;;;8.25;56.00;102166.60;447430;118;922888;-77
2021/10/04 00:48:45;;;;;;;6.04;5.43;;;;;;;8.24;55.99;102162.17;439611;120;930647;-77
2021/10/04 00:49:48;;;;;;;7.01;5.56;;;;;;;8.23;55.96;102165.90;440449;119;922590;-77
2021/10/04 00:50:54;;;;;;;6.24;5.36;;;;;;;8.21;55.96;102166.08;447209;118;930494;-76
2021/10/04 00:51:57;;;;;;;7.67;5.42;;;;;;;8.21;55.93;102167.95;446803;118;922566;-75
2021/10/04 00:53:01;;;;;;;5.63;5.12;;;;;;;8.20;55.93;102167.09;439362;119;930500;-77
2021/10/04 00:54:05;;;;;;;5.98;5.48;;;;;;;8.19;55.92;102159.95;439616;120;922598;-75
2021/10/04 00:55:09;;;;;;;5.67;5.06;;;;;;;8.18;55.97;102171.82;447516;118;922542;-75
2021/10/04 00:56:15;;;;;;;5.92;5.40;;;;;;;8.19;56.02;102167.24;439943;120;923368;-75
2021/10/04 00:57:20;;;;;;;5.64;5.13;;;;;;;8.18;56.00;102169.10;443254;118;922906;-77
2021/10/04 00:58:23;;;;;;;6.03;5.18;;;;;;;8.18;55.95;102168.25;445160;118;923215;-78
2021/10/04 00:59:27;;;;;;;6.64;5.83;;;;;;;8.16;55.92;102170.30;446245;118;922966;-75
2021/10/04 01:00:32;;;;;;;6.20;5.67;;;;;;;8.16;55.97;102179.27;446138;118;930667;-76
2021/10/04 01:01:36;;;;;;;6.43;5.83;;;;;;;8.15;55.93;102174.02;446253;118;922658;-76
2021/10/04 01:02:40;;;;;;;6.32;5.73;;;;;;;8.14;55.95;102175.87;446291;118;922459;-77
2021/10/04 01:03:44;;;;;;;7.68;5.87;;;;;;;8.13;55.94;102170.59;446556;118;922968;-75
2021/10/04 01:04:48;;;;;;;6.77;6.16;;;;;;;8.12;55.89;102175.17;446842;118;923070;-75
2021/10/04 01:05:52;;;;;;;7.90;7.19;;;;;;;8.10;55.89;102174.50;447248;118;922689;-77
2021/10/04 01:06:57;;;;;;;6.62;6.02;;;;;;;8.08;55.90;102172.94;446596;118;930601;-76
2021/10/04 01:08:01;;;;;;;6.51;5.91;;;;;;;8.07;55.96;102173.95;446853;118;930527;-75
2021/10/04 01:09:04;;;;;;;6.69;6.01;;;;;;;8.05;56.00;102174.10;446580;118;922534;-76
2021/10/04 01:10:11;;;;;;;5.82;5.34;;;;;;;8.04;56.04;102166.98;445757;118;922657;-76
2021/10/04 01:11:15;;;;;;;5.89;5.32;;;;;;;8.03;56.05;102167.99;445585;118;922973;-74
2021/10/04 01:12:18;;;;;;;6.71;6.15;;;;;;;8.02;56.04;102165.43;439416;120;922491;-76
2021/10/04 01:13:22;;;;;;;5.89;5.04;;;;;;;8.01;56.11;102169.15;447272;118;922648;-76
2021/10/04 01:14:26;;;;;;;6.99;5.21;;;;;;;8.00;56.18;102167.44;439688;120;922673;-78
2021/10/04 01:15:29;;;;;;;6.35;5.30;;;;;;;7.99;56.29;102163.05;443515;118;922629;-77
2021/10/04 01:16:33;;;;;;;7.42;4.92;;;;;;;7.99;56.30;102172.05;447328;118;923274;-76
2021/10/04 01:17:36;;;;;;;5.49;4.99;;;;;;;7.98;56.31;102172.20;446649;118;930542;-76
2021/10/04 01:18:40;;;;;;;6.46;5.91;;;;;;;7.98;56.32;102166.77;438997;119;922466;-77
2021/10/04 01:19:43;;;;;;;5.93;5.30;;;;;;;7.98;56.38;102166.77;447698;118;930490;-75
2021/10/04 01:20:47;;;;;;;6.01;5.45;;;;;;;7.98;56.41;102173.05;446515;118;922976;-76
2021/10/04 01:21:50;;;;;;;5.92;5.39;;;;;;;7.96;56.42;102167.77;447558;118;922928;-77
2021/10/04 01:22:55;;;;;;;5.68;5.07;;;;;;;7.96;56.43;102172.35;447571;118;922946;-76
2021/10/04 01:24:00;;;;;;;5.20;4.67;;;;;;;7.94;56.47;102169.78;447222;118;922932;-75
2021/10/04 01:25:04;;;;;;;6.37;4.95;;;;;;;7.93;56.49;102170.83;440307;120;922858;-76
2021/10/04 01:26:08;;;;;;;6.24;5.35;;;;;;;7.93;56.57;102167.25;440127;119;928925;-77
2021/10/04 01:27:12;;;;;;;5.69;4.87;;;;;;;7.92;56.63;102169.11;440824;119;923001;-75
2021/10/04 01:28:16;;;;;;;6.06;4.87;;;;;;;7.92;56.67;102169.11;438724;120;922849;-75
2021/10/04 01:29:20;;;;;;;5.32;4.78;;;;;;;7.92;56.70;102174.55;440778;120;922680;-75
2021/10/04 01:30:27;;;;;;;5.02;4.58;;;;;;;7.91;56.71;102175.55;446580;118;922556;-77
2021/10/04 01:31:31;;;;;;;5.38;4.73;;;;;;;7.90;56.66;102171.12;447203;118;922784;-77
2021/10/04 01:32:35;;;;;;;5.31;4.84;;;;;;;7.89;56.71;102172.13;446522;118;923241;-76
2021/10/04 01:33:38;;;;;;;5.34;4.84;;;;;;;7.88;56.78;102172.31;446140;118;930969;-78
2021/10/04 01:34:43;;;;;;;5.26;4.76;;;;;;;7.87;56.84;102165.17;446362;118;930511;-78
2021/10/04 01:35:47;;;;;;;5.81;4.54;;;;;;;7.84;56.86;102160.89;435209;119;923130;-77
2021/10/04 01:36:52;;;;;;;6.69;5.17;;;;;;;7.84;56.88;102165.47;440580;118;930660;-77
2021/10/04 01:37:56;;;;;;;6.60;4.56;;;;;;;7.83;56.94;102169.19;439603;118;922662;-76
2021/10/04 01:39:00;;;;;;;5.39;4.95;;;;;;;7.81;56.99;102163.08;447377;118;923126;-76
2021/10/04 01:40:07;;;;;;;5.79;5.17;;;;;;;7.81;57.04;102166.66;438828;118;922994;-75
2021/10/04 01:41:10;;;;;;;5.47;4.49;;;;;;;7.81;57.10;102174.80;438413;120;930702;-77
2021/10/04 01:42:14;;;;;;;5.36;4.86;;;;;;;7.80;57.15;102175.80;447516;118;923136;-76
2021/10/04 01:43:17;;;;;;;5.10;4.59;;;;;;;7.80;57.20;102164.09;440213;118;930455;-76
2021/10/04 01:44:21;;;;;;;5.15;4.64;;;;;;;7.81;57.26;102165.80;442679;119;930523;-77
2021/10/04 01:45:26;;;;;;;5.42;4.94;;;;;;;7.80;57.26;102170.38;442872;119;930994;-76
2021/10/04 01:46:30;;;;;;;7.17;4.57;;;;;;;7.79;57.30;102168.66;442636;119;930593;-77
2021/10/04 01:47:34;;;;;;;5.73;4.97;;;;;;;7.78;57.30;102171.52;439375;119;923361;-76
2021/10/04 01:48:37;;;;;;;5.58;5.04;;;;;;;7.76;57.35;102168.99;442370;118;930545;-76
2021/10/04 01:49:43;;;;;;;5.50;5.03;;;;;;;7.75;57.40;102169.14;438945;119;922498;-75
2021/10/04 01:50:47;;;;;;;5.45;4.64;;;;;;;7.74;57.46;102165.57;447370;118;922855;-76
2021/10/04 01:51:51;;;;;;;8.75;5.15;;;;;;;7.74;57.47;102176.43;438270;120;922663;-77
2021/10/04 01:52:54;;;;;;;5.40;4.94;;;;;;;7.74;57.53;102171.00;447302;117;922863;-77
2021/10/04 01:53:58;;;;;;;5.36;4.80;;;;;;;7.75;57.54;102171.86;440082;120;930502;-78
2021/10/04 01:55:02;;;;;;;6.57;5.01;;;;;;;7.73;57.54;102174.72;435344;120;929028;-76
2021/10/04 01:56:06;;;;;;;4.98;4.58;;;;;;;7.74;57.59;102176.43;446554;116;928156;-77
2021/10/04 01:57:09;;;;;;;5.55;5.05;;;;;;;7.73;57.63;102166.58;454552;116;930587;-77
2021/10/04 01:58:13;;;;;;;5.51;5.01;;;;;;;7.72;57.69;102164.86;454117;114;922533;-76
2021/10/04 01:59:16;;;;;;;5.54;4.46;;;;;;;7.74;57.72;102173.72;455164;116;923563;-76
2021/10/04 02:00:22;;;;;;;5.14;4.64;;;;;;;7.74;57.75;102164.72;455366;114;924990;-77
2021/10/04 02:01:25;;;;;;;5.32;4.82;;;;;;;7.75;57.79;102182.72;454883;116;922468;-77
2021/10/04 02:02:30;;;;;;;5.69;5.19;;;;;;;7.75;57.80;102182.72;455142;116;923089;-77
2021/10/04 02:03:33;;;;;;;4.89;4.21;;;;;;;7.75;57.77;102178.14;455566;116;922746;-75
2021/10/04 02:04:37;;;;;;;8.19;4.81;;;;;;;7.75;57.80;102180.86;454198;116;930627;-75
2021/10/04 02:05:40;;;;;;;4.88;4.42;;;;;;;7.74;57.77;102172.86;455113;114;923015;-77
2021/10/04 02:06:49;;;;;;;4.78;4.36;;;;;;;7.71;57.76;102171.33;454266;116;922684;-76
2021/10/04 02:07:50;;;;;;;16.80;4.35;;;;;;;7.70;57.84;102179.63;454319;116;922995;-76
2021/10/04 02:08:54;;;;;;;6.44;4.77;;;;;;;7.68;57.92;102174.34;454879;116;922787;-76
2021/10/04 02:09:57;;;;;;;4.66;4.26;;;;;;;7.67;57.95;102174.48;455527;116;922736;-77
2021/10/04 02:11:01;;;;;;;5.60;4.34;;;;;;;7.67;58.04;102174.48;454655;115;922978;-76
2021/10/04 02:12:05;;;;;;;6.29;4.26;;;;;;;7.68;58.06;102173.48;454507;116;930520;-76
2021/10/04 02:13:10;;;;;;;4.79;4.17;;;;;;;7.69;58.07;102177.91;455754;116;930456;-77
2021/10/04 02:14:14;;;;;;;4.42;3.86;;;;;;;7.70;58.12;102179.63;455355;116;923022;-75
2021/10/04 02:15:17;;;;;;;5.03;4.46;;;;;;;7.69;58.14;102178.77;455579;116;923437;-77
2021/10/04 02:16:21;;;;;;;6.65;4.40;;;;;;;7.70;58.15;102179.63;454709;115;923123;-77
2021/10/04 02:17:26;;;;;;;5.24;4.65;;;;;;;7.70;58.16;102177.77;455666;116;922583;-75
2021/10/04 02:18:30;;;;;;;5.01;4.51;;;;;;;7.71;58.15;102178.63;455273;116;930639;-76
2021/10/04 02:19:34;;;;;;;5.00;4.58;;;;;;;7.69;58.16;102184.20;455940;116;930578;-76
2021/10/04 02:20:41;;;;;;;4.68;4.28;;;;;;;7.68;58.19;102187.92;455380;116;930405;-76
2021/10/04 02:21:45;;;;;;;4.68;4.18;;;;;;;7.68;58.24;102181.63;455139;116;922713;-77
2021/10/04 02:22:48;;;;;;;4.55;4.15;;;;;;;7.66;58.32;102187.23;453978;115;923226;-78
2021/10/04 02:23:52;;;;;;;4.31;3.91;;;;;;;7.68;58.33;102181.63;455702;116;922511;-76
2021/10/04 02:24:55;;;;;;;8.91;4.63;;;;;;;7.68;58.34;102182.48;455273;116;922485;-76
2021/10/04 02:25:59;;;;;;;5.69;4.37;;;;;;;7.69;58.42;102188.77;455561;116;931001;-77
2021/10/04 02:27:03;;;;;;;5.56;4.54;;;;;;;7.68;58.45;102185.20;456033;116;922900;-76
2021/10/04 02:28:09;;;;;;;5.58;4.46;;;;;;;7.68;58.44;102190.63;454789;115;923014;-76
2021/10/04 02:29:12;;;;;;;5.03;4.66;;;;;;;7.69;58.48;102195.05;455154;116;928059;-76
2021/10/04 02:30:21;;;;;;;5.11;4.68;;;;;;;7.69;58.48;102191.48;455522;116;922514;-76
2021/10/04 02:31:24;;;;;;;5.49;4.77;;;;;;;7.67;58.48;102186.20;456107;116;922599;-76
2021/10/04 02:32:27;;;;;;;5.22;4.72;;;;;;;7.68;58.55;102189.77;456300;116;923026;-77
2021/10/04 02:33:31;;;;;;;5.26;4.67;;;;;;;7.67;58.66;102193.49;455191;116;922814;-76
2021/10/04 02:34:35;;;;;;;8.08;4.97;;;;;;;7.68;58.66;102187.06;455079;116;922504;-77
2021/10/04 02:35:39;;;;;;;4.91;4.39;;;;;;;7.68;58.68;102189.77;454057;116;930475;-77
2021/10/04 02:36:43;;;;;;;4.77;4.33;;;;;;;7.69;58.69;102195.05;456215;116;922583;-76
2021/10/04 02:37:47;;;;;;;5.78;5.14;;;;;;;7.69;58.72;102189.63;452465;115;923129;-76
2021/10/04 02:38:52;;;;;;;5.95;5.26;;;;;;;7.70;58.71;102190.48;452560;117;922876;-77
2021/10/04 02:39:55;;;;;;;5.42;4.65;;;;;;;7.68;58.72;102196.06;451016;116;922850;-76
2021/10/04 02:40:59;;;;;;;4.79;4.33;;;;;;;7.68;58.84;102193.34;451899;117;922600;-77
2021/10/04 02:42:03;;;;;;;6.21;4.58;;;;;;;7.68;58.85;102195.20;451525;117;930417;-77
2021/10/04 02:43:07;;;;;;;6.47;4.61;;;;;;;7.68;58.90;102185.20;450462;117;922887;-77
2021/10/04 02:44:11;;;;;;;4.33;4.03;;;;;;;7.71;58.97;102192.20;450459;117;922876;-75
2021/10/04 02:45:16;;;;;;;5.38;4.87;;;;;;;7.73;58.90;102192.87;450442;117;923024;-76
2021/10/04 02:46:21;;;;;;;5.41;4.27;;;;;;;7.74;58.89;102186.44;449448;117;931110;-76
2021/10/04 02:47:24;;;;;;;4.78;4.38;;;;;;;7.75;58.86;102186.29;449658;117;923007;-76
2021/10/04 02:48:28;;;;;;;4.71;4.24;;;;;;;7.77;58.84;102189.71;451462;117;923159;-76
2021/10/04 02:49:31;;;;;;;5.42;4.64;;;;;;;7.78;58.86;102183.24;450420;116;922488;-77
2021/10/04 02:50:38;;;;;;;4.48;4.17;;;;;;;7.80;58.81;102183.95;449380;117;930537;-75
2021/10/04 02:51:41;;;;;;;5.83;4.56;;;;;;;7.82;58.80;102181.94;451096;117;922422;-75
2021/10/04 02:52:45;;;;;;;5.16;4.45;;;;;;;7.85;58.82;102187.05;451153;117;922931;-76
2021/10/04 02:53:48;;;;;;;6.51;4.47;;;;;;;7.87;58.78;102192.33;451161;116;923089;-77
2021/10/04 02:54:52;;;;;;;4.89;4.48;;;;;;;7.89;58.73;102185.70;450540;116;930442;-77
2021/10/04 02:55:55;;;;;;;5.58;4.34;;;;;;;7.91;58.66;102191.84;452587;117;922943;-76
2021/10/04 02:56:58;;;;;;;4.66;4.26;;;;;;;7.93;58.67;102189.84;449029;116;930644;-77
2021/10/04 02:58:02;;;;;;;6.69;5.62;;;;;;;7.94;58.64;102188.80;451980;117;930517;-76
2021/10/04 02:59:07;;;;;;;5.39;5.01;;;;;;;7.96;58.60;102194.94;450994;117;922836;-76
2021/10/04 03:00:15;;;;;;;5.34;4.12;;;;;;;7.99;58.53;102193.78;450974;116;922602;-76
2021/10/04 03:01:19;;;;;;;5.06;4.66;;;;;;;8.00;58.53;102189.17;450308;116;923055;-76
2021/10/04 03:02:23;;;;;;;5.02;4.62;;;;;;;8.01;58.47;102178.16;451183;117;922484;-75
2021/10/04 03:03:27;;;;;;;5.09;4.59;;;;;;;8.03;58.40;102188.88;451965;116;922927;-76
2021/10/04 03:04:31;;;;;;;5.88;4.47;;;;;;;8.05;58.40;102189.58;452294;116;922574;-76
2021/10/04 03:05:35;;;;;;;4.85;4.31;;;;;;;8.05;58.38;102193.11;450862;116;930424;-76
2021/10/04 03:06:40;;;;;;;4.73;4.30;;;;;;;8.06;58.35;102192.11;451469;116;930596;-76
2021/10/04 03:07:44;;;;;;;6.06;4.74;;;;;;;8.07;58.32;102190.25;450578;116;923110;-76
2021/10/04 03:08:47;;;;;;;5.24;4.74;;;;;;;8.08;58.31;102186.52;449870;117;930572;-77
2021/10/04 03:09:51;;;;;;;5.59;4.86;;;;;;;8.09;58.27;102186.37;451200;116;922581;-77
2021/10/04 03:10:56;;;;;;;4.72;4.33;;;;;;;8.09;58.21;102188.23;449575;117;931010;-76
2021/10/04 03:11:59;;;;;;;4.75;4.36;;;;;;;8.09;58.18;102188.23;449919;116;922755;-75
2021/10/04 03:13:04;;;;;;;5.91;5.24;;;;;;;8.09;58.15;102190.95;451523;117;930531;-76
2021/10/04 03:14:07;;;;;;;6.32;5.41;;;;;;;8.10;58.13;102192.66;449876;117;923065;-76
2021/10/04 03:15:11;;;;;;;4.97;4.58;;;;;;;8.09;58.09;102191.81;451102;117;922588;-76
2021/10/04 03:16:15;;;;;;;7.89;5.23;;;;;;;8.11;58.13;102183.47;452091;117;930450;-75
2021/10/04 03:17:18;;;;;;;5.90;5.41;;;;;;;8.10;58.09;102193.52;453273;117;930506;-76
2021/10/04 03:18:22;;;;;;;5.53;5.03;;;;;;;8.11;58.07;102184.33;452512;117;922661;-75
2021/10/04 03:19:25;;;;;;;5.36;4.84;;;;;;;8.12;58.04;102190.63;452818;116;922984;-76
2021/10/04 03:20:29;;;;;;;6.76;5.21;;;;;;;8.12;58.02;102191.48;452324;116;923118;-76
2021/10/04 03:21:32;;;;;;;6.38;4.87;;;;;;;8.13;58.03;102195.05;443081;119;930615;-75
2021/10/04 03:22:36;;;;;;;5.82;5.14;;;;;;;8.13;58.01;102192.33;443610;117;930593;-76
2021/10/04 03:23:40;;;;;;;5.44;4.86;;;;;;;8.14;58.02;102197.61;449641;117;930415;-75
2021/10/04 03:24:44;;;;;;;5.51;5.01;;;;;;;8.15;58.01;102191.17;450492;116;922665;-75
2021/10/04 03:25:47;;;;;;;4.95;4.52;;;;;;;8.14;58.04;102194.89;451751;117;923032;-77
2021/10/04 03:26:51;;;;;;;5.15;4.65;;;;;;;8.16;58.06;102194.75;451076;116;930680;-77
2021/10/04 03:27:55;;;;;;;5.34;4.89;;;;;;;8.16;58.05;102194.75;450757;117;930655;-75
2021/10/04 03:28:58;;;;;;;5.76;5.26;;;;;;;8.15;58.08;102193.89;452939;117;922483;-76
2021/10/04 03:30:04;;;;;;;11.26;4.17;;;;;;;8.16;58.17;102200.18;450773;117;922808;-77
2021/10/04 03:31:07;;;;;;;5.34;4.84;;;;;;;8.16;58.17;102197.46;451512;117;930656;-77
2021/10/04 03:32:11;;;;;;;5.64;5.04;;;;;;;8.17;58.15;102197.28;451541;117;922994;-76
2021/10/04 03:33:16;;;;;;;7.08;5.61;;;;;;;8.18;58.14;102193.55;449720;116;930528;-76
2021/10/04 03:34:20;;;;;;;5.56;5.06;;;;;;;8.19;58.16;102194.41;449549;116;922498;-75
2021/10/04 03:35:24;;;;;;;6.68;5.51;;;;;;;8.20;58.21;102199.70;450278;117;922570;-77
2021/10/04 03:36:28;;;;;;;7.42;5.82;;;;;;;8.20;58.17;102191.55;450522;117;922660;-78
2021/10/04 03:37:31;;;;;;;6.69;4.58;;;;;;;8.21;58.22;102200.55;450612;116;923042;-76
2021/10/04 03:38:35;;;;;;;5.40;4.84;;;;;;;8.22;58.24;102196.80;454459;116;923156;-76
2021/10/04 03:39:38;;;;;;;7.31;5.24;;;;;;;8.22;58.23;102199.52;454759;116;930594;-77
2021/10/04 03:40:42;;;;;;;8.26;4.67;;;;;;;8.21;58.25;102197.83;455008;116;922769;-76
2021/10/04 03:41:46;;;;;;;6.24;4.85;;;;;;;8.22;58.33;102196.80;454408;116;930413;-77
2021/10/04 03:42:50;;;;;;;8.31;5.17;;;;;;;8.22;58.36;102203.08;454610;116;923115;-75
2021/10/04 03:43:53;;;;;;;6.98;4.96;;;;;;;8.23;58.36;102198.50;455092;116;922477;-76
2021/10/04 03:44:57;;;;;;;7.39;4.78;;;;;;;8.23;58.37;102206.66;455432;116;922989;-76
2021/10/04 03:46:00;;;;;;;7.34;5.05;;;;;;;8.24;58.44;102205.66;445599;118;923314;-75
2021/10/04 03:47:04;;;;;;;7.72;5.76;;;;;;;8.25;58.50;102204.64;446688;116;922770;-76
2021/10/04 03:48:09;;;;;;;6.81;5.58;;;;;;;8.25;58.51;102197.34;455412;116;922793;-77
2021/10/04 03:49:12;;;;;;;6.34;4.89;;;;;;;8.27;58.52;102205.34;454456;116;922898;-77
2021/10/04 03:50:18;;;;;;;9.73;5.67;;;;;;;8.28;58.55;102202.45;455508;116;922576;-75
2021/10/04 03:51:22;;;;;;;6.32;5.14;;;;;;;8.29;58.54;102208.73;454961;116;923307;-76
2021/10/04 03:52:26;;;;;;;5.61;5.05;;;;;;;8.31;58.54;102204.89;455524;116;922660;-77
2021/10/04 03:53:29;;;;;;;10.29;6.17;;;;;;;8.33;58.56;102204.71;456306;116;922497;-77
2021/10/04 03:54:32;;;;;;;6.50;5.33;;;;;;;8.34;58.56;102201.84;455210;116;923071;-77
2021/10/04 03:55:36;;;;;;;8.73;5.09;;;;;;;8.34;58.62;102199.13;455619;116;930559;-77
2021/10/04 03:56:40;;;;;;;6.97;5.93;;;;;;;8.37;58.65;102197.96;455751;116;930576;-76
2021/10/04 03:57:44;;;;;;;6.17;5.35;;;;;;;8.38;58.63;102203.22;454289;116;930480;-77
2021/10/04 03:58:47;;;;;;;9.49;6.15;;;;;;;8.41;58.61;102204.77;454778;116;930542;-77
2021/10/04 03:59:51;;;;;;;6.61;4.91;;;;;;;8.42;58.57;102198.33;455359;116;930655;-75
2021/10/04 04:00:55;;;;;;;10.78;5.48;;;;;;;8.44;58.55;102207.16;454572;116;922889;-75
2021/10/04 04:01:59;;;;;;;5.98;5.46;;;;;;;8.45;58.56;102203.43;445535;118;922782;-77
2021/10/04 04:03:04;;;;;;;6.89;6.23;;;;;;;8.46;58.54;102199.70;445739;116;922610;-77
2021/10/04 04:04:07;;;;;;;7.07;6.48;;;;;;;8.47;58.56;102206.84;453761;115;922552;-76
2021/10/04 04:05:12;;;;;;;6.67;6.09;;;;;;;8.48;58.57;102207.70;454773;116;922717;-76
2021/10/04 04:06:15;;;;;;;7.48;6.73;;;;;;;8.48;58.59;102208.56;454256;116;922955;-78
2021/10/04 04:07:19;;;;;;;7.66;6.94;;;;;;;8.48;58.60;102205.84;455619;116;923043;-76
2021/10/04 04:08:23;;;;;;;8.90;8.08;;;;;;;8.50;58.67;102211.09;454850;116;923214;-76
2021/10/04 04:09:27;;;;;;;8.94;7.22;;;;;;;8.51;58.68;102204.65;454125;114;930595;-78
2021/10/04 04:10:36;;;;;;;7.41;6.48;;;;;;;8.52;58.72;102209.94;447110;116;923460;-78
2021/10/04 04:11:39;;;;;;;11.77;6.46;;;;;;;8.53;58.70;102208.92;448457;116;923200;-76
2021/10/04 04:12:43;;;;;;;7.52;5.54;;;;;;;8.55;58.73;102206.87;454318;116;922471;-78
2021/10/04 04:13:47;;;;;;;6.31;5.71;;;;;;;8.57;58.78;102204.00;453637;116;923132;-76
2021/10/04 04:14:50;;;;;;;7.26;5.86;;;;;;;8.58;58.83;102208.44;454674;115;922727;-77
2021/10/04 04:15:54;;;;;;;7.67;5.46;;;;;;;8.59;58.89;102205.56;454361;116;922584;-77
2021/10/04 04:17:00;;;;;;;7.07;5.22;;;;;;;8.62;58.95;102218.81;454785;115;922617;-77
2021/10/04 04:18:04;;;;;;;9.05;5.74;;;;;;;8.64;58.95;102208.64;454562;114;922507;-77
2021/10/04 04:19:08;;;;;;;7.93;5.54;;;;;;;8.65;58.97;102209.50;454997;116;930368;-79
2021/10/04 04:20:12;;;;;;;7.98;5.98;;;;;;;8.67;59.00;102211.02;454164;116;923398;-79
2021/10/04 04:21:15;;;;;;;8.44;5.76;;;;;;;8.70;59.06;102213.44;454523;116;923037;-77
2021/10/04 04:22:19;;;;;;;8.20;5.51;;;;;;;8.72;59.04;102211.38;454937;116;922627;-78
2021/10/04 04:23:22;;;;;;;9.48;5.16;;;;;;;8.73;59.07;102212.23;455320;116;923149;-77
2021/10/04 04:24:26;;;;;;;8.76;5.95;;;;;;;8.74;59.10;102214.80;454936;115;923117;-78
2021/10/04 04:25:32;;;;;;;6.33;5.56;;;;;;;8.77;59.11;102214.47;453830;116;930553;-77
2021/10/04 04:26:38;;;;;;;7.06;6.31;;;;;;;8.79;59.13;102215.16;454537;116;923127;-78
2021/10/04 04:27:42;;;;;;;4.82;4.44;;;;;;;8.83;59.12;102217.54;453715;116;922871;-79
2021/10/04 04:28:46;;;;;;;6.62;5.41;;;;;;;8.85;59.14;102215.52;444460;117;930620;-78
2021/10/04 04:29:49;;;;;;;6.41;5.07;;;;;;;8.88;59.12;102215.18;439187;119;922817;-79
2021/10/04 04:30:53;;;;;;;10.39;4.92;;;;;;;8.91;59.11;102209.43;437361;119;930666;-77
2021/10/04 04:31:57;;;;;;;6.91;6.16;;;;;;;8.94;59.12;102214.53;445528;118;922522;-78
2021/10/04 04:33:00;;;;;;;5.30;4.67;;;;;;;8.96;59.13;102209.78;438809;119;930562;-79
2021/10/04 04:34:04;;;;;;;5.74;5.15;;;;;;;9.00;59.10;102213.88;447212;118;923135;-78
2021/10/04 04:35:08;;;;;;;7.91;5.31;;;;;;;9.03;59.11;102213.56;447140;116;923175;-78
2021/10/04 04:36:12;;;;;;;7.06;5.57;;;;;;;9.05;59.09;102209.64;439657;120;930433;-76
2021/10/04 04:37:16;;;;;;;5.99;5.28;;;;;;;9.09;59.10;102207.46;439043;120;922498;-78
2021/10/04 04:38:19;;;;;;;6.72;5.80;;;;;;;9.12;59.08;102215.28;444860;118;930799;-77
2021/10/04 04:39:23;;;;;;;7.26;5.60;;;;;;;9.13;59.05;102209.68;442861;118;930471;-78
2021/10/04 04:40:28;;;;;;;7.10;5.11;;;;;;;9.14;59.10;102210.53;434149;121;922700;-77
2021/10/04 04:41:32;;;;;;;6.10;5.55;;;;;;;9.16;59.11;102211.20;431719;121;931111;-77
2021/10/04 04:42:36;;;;;;;5.97;5.37;;;;;;;9.17;59.18;102211.05;424596;125;930650;-78
2021/10/04 04:43:39;;;;;;;8.80;5.67;;;;;;;9.20;59.22;102205.28;428952;121;930549;-78
2021/10/04 04:44:43;;;;;;;7.73;5.59;;;;;;;9.23;59.27;102212.25;429172;123;930534;-77
2021/10/04 04:45:47;;;;;;;9.43;5.62;;;;;;;9.26;59.26;102208.36;431409;120;923321;-77
2021/10/04 04:46:52;;;;;;;7.69;6.18;;;;;;;9.28;59.29;102204.44;440911;120;922704;-78
2021/10/04 04:47:55;;;;;;;12.74;6.76;;;;;;;9.32;59.31;102197.62;431115;122;923030;-75
2021/10/04 04:48:59;;;;;;;10.43;6.39;;;;;;;9.35;59.33;102207.34;437728;121;930581;-78
2021/10/04 04:50:05;;;;;;;7.34;6.13;;;;;;;9.35;59.37;102205.48;440955;120;923082;-79
2021/10/04 04:51:19;;;;;;;6.82;5.52;;;;;;;9.50;59.34;102205.66;475672;110;947043;-77
2021/10/04 04:52:22;;;;;;;8.52;5.44;;;;;;;9.41;59.36;102207.53;465930;112;922850;-77
2021/10/04 04:53:26;;;;;;;6.29;5.31;;;;;;;9.44;59.38;102207.19;464456;112;922827;-79
2021/10/04 04:54:30;;;;;;;5.73;5.22;;;;;;;9.46;59.41;102210.60;462842;114;922800;-78
2021/10/04 04:55:33;;;;;;;7.06;5.47;;;;;;;9.49;59.46;102202.08;461790;114;930641;-77
2021/10/04 04:56:37;;;;;;;6.73;5.36;;;;;;;9.51;59.44;102207.37;461077;113;922760;-78
2021/10/04 04:57:41;;;;;;;5.63;4.82;;;;;;;9.52;59.42;102204.48;463568;113;922460;-77