Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:02:08;;;;;;;15.50;11.07;;;;;;;;;;5120396;27;20039;-74
2021/03/08 00:04:34;;;;;;;14.65;9.65;;;;;;;;;;5120334;27;20039;-74
2021/03/08 00:06:59;;;;;;;15.68;10.63;;;;;;;;;;5120095;28;20126;-74
2021/03/08 00:09:25;;;;;;;16.48;10.55;;;;;;;;;;5119133;28;20090;-74
2021/03/08 00:11:50;;;;;;;17.25;10.50;;;;;;;;;;5120378;28;20036;-74
2021/03/08 00:14:15;;;;;;;19.63;11.98;;;;;;;;;;5120052;28;20046;-75
2021/03/08 00:16:41;;;;;;;27.58;12.48;;;;;;;;;;5120254;28;20040;-74
2021/03/08 00:19:07;;;;;;;18.95;12.15;;;;;;;;;;5119513;27;20031;-74
2021/03/08 00:21:32;;;;;;;19.73;12.05;;;;;;;;;;5120213;27;20400;-74
2021/03/08 00:23:58;;;;;;;17.13;11.68;;;;;;;;;;5118713;28;20043;-74
2021/03/08 00:26:24;;;;;;;20.30;12.00;;;;;;;;;;5119011;28;20035;-74
2021/03/08 00:28:49;;;;;;;20.73;11.68;;;;;;;;;;5119981;28;20369;-74
2021/03/08 00:31:14;;;;;;;18.58;11.25;;;;;;;;;;5119934;27;20043;-75
2021/03/08 00:33:40;;;;;;;20.58;12.77;;;;;;;;;;5120226;27;20089;-74
2021/03/08 00:36:06;;;;;;;17.85;11.90;;;;;;;;;;5120024;28;20088;-74
2021/03/08 00:38:31;;;;;;;20.23;11.73;;;;;;;;;;5120029;27;20035;-74
2021/03/08 00:40:56;;;;;;;20.20;12.52;;;;;;;;;;5120217;28;20042;-74
2021/03/08 00:43:22;;;;;;;22.88;14.13;;;;;;;;;;5120065;27;20034;-75
2021/03/08 00:45:47;;;;;;;21.80;14.32;;;;;;;;;;5136556;27;20461;-75
2021/03/08 00:48:13;;;;;;;24.42;12.75;;;;;;;;;;5122032;27;20067;-74
2021/03/08 00:50:41;;;;;;;23.70;13.73;;;;;;;;;;5139967;27;20106;-74
2021/03/08 00:53:14;;;;;;;31.52;16.08;;;;;;;;;;5121921;27;20034;-75
2021/03/08 00:55:43;;;;;;;23.73;15.52;;;;;;;;;;5121886;27;20083;-74
2021/03/08 00:58:08;;;;;;;21.70;14.13;;;;;;;;;;5121946;27;20422;-74
2021/03/08 01:00:34;;;;;;;25.35;14.55;;;;;;;;;;5140273;27;20041;-74
2021/03/08 01:03:06;;;;;;;22.85;14.05;;;;;;;;;;5119434;27;20058;-74
2021/03/08 01:05:32;;;;;;;24.98;15.32;;;;;;;;;;5137233;27;20064;-74
2021/03/08 01:08:03;;;;;;;23.63;15.18;;;;;;;;;;5118885;27;20028;-74
2021/03/08 01:10:34;;;;;;;24.63;15.50;;;;;;;;;;5136848;27;20400;-74
2021/03/08 01:13:06;;;;;;;25.17;16.27;;;;;;;;;;5118072;27;20118;-74
2021/03/08 01:15:32;;;;;;;24.38;15.43;;;;;;;;;;5118593;27;20365;-74
2021/03/08 01:17:58;;;;;;;23.38;15.05;;;;;;;;;;5136940;27;20039;-74
2021/03/08 01:20:23;;;;;;;27.02;15.10;;;;;;;;;;5136710;27;20031;-74
2021/03/08 01:22:49;;;;;;;32.22;16.48;;;;;;;;;;5118609;27;20058;-74
2021/03/08 01:25:18;;;;;;;31.48;15.48;;;;;;;;;;5136705;27;20035;-75
2021/03/08 01:27:44;;;;;;;26.10;15.88;;;;;;;;;;5136334;27;20034;-74
2021/03/08 01:30:31;;;;;;;28.08;16.73;;;;;;;;;;5136793;27;20113;-74
2021/03/08 01:32:57;;;;;;;25.90;16.42;;;;;;;;;;5136719;27;20114;-74
2021/03/08 01:35:23;;;;;;;25.10;16.48;;;;;;;;;;5135716;27;20110;-75
2021/03/08 01:37:48;;;;;;;27.67;16.95;;;;;;;;;;5136087;27;20419;-74
2021/03/08 01:40:15;;;;;;;28.88;18.27;;;;;;;;;;5136278;27;20035;-74
2021/03/08 01:42:41;;;;;;;30.20;17.73;;;;;;;;;;5136343;27;20027;-74
2021/03/08 01:45:10;;;;;;;32.13;19.60;;;;;;;;;;5136352;27;20130;-74
2021/03/08 01:47:36;;;;;;;28.52;18.08;;;;;;;;;;5136286;27;20500;-74
2021/03/08 01:50:08;;;;;;;28.50;17.33;;;;;;;;;;5117763;27;20074;-75
2021/03/08 01:52:33;;;;;;;29.65;19.00;;;;;;;;;;5135551;27;20442;-74
2021/03/08 01:54:59;;;;;;;34.78;19.35;;;;;;;;;;5117320;27;20113;-74
2021/03/08 01:57:25;;;;;;;28.73;18.33;;;;;;;;;;5135228;27;20046;-74
2021/03/08 01:59:50;;;;;;;30.10;19.13;;;;;;;;;;5135955;27;20031;-74
2021/03/08 02:02:17;;;;;;;34.47;20.42;;;;;;;;;;5136168;27;20039;-74
2021/03/08 02:04:42;;;;;;;37.83;20.23;;;;;;;;;;5135894;27;20022;-75
2021/03/08 02:07:08;;;;;;;32.80;19.52;;;;;;;;;;5135742;27;20456;-75
2021/03/08 02:09:34;;;;;;;40.72;20.00;;;;;;;;;;5136023;27;20039;-74
2021/03/08 02:12:07;;;;;;;33.83;19.67;;;;;;;;;;5136006;27;20031;-74
2021/03/08 02:14:49;;;;;;;27.60;18.73;;;;;;;;;;5134573;27;20028;-74
2021/03/08 02:17:21;;;;;;;34.80;20.60;;;;;;;;;;5135692;27;20119;-74
2021/03/08 02:20:05;;;;;;;41.47;21.70;;;;;;;;;;5135739;27;20114;-74
2021/03/08 02:23:13;;;;;;;36.28;21.58;;;;;;;;;;5135678;27;20477;-74
2021/03/08 02:25:54;;;;;;;36.45;20.65;;;;;;;;;;5134553;27;20473;-75
2021/03/08 02:28:38;;;;;;;34.97;21.83;;;;;;;;;;5135568;27;20035;-75
2021/03/08 02:31:09;;;;;;;30.50;20.58;;;;;;;;;;5135396;27;20035;-74
2021/03/08 02:33:35;;;;;;;40.05;21.40;;;;;;;;;;5134498;27;20039;-74
2021/03/08 02:36:05;;;;;;;41.13;23.52;;;;;;;;;;5135349;27;20457;-75
2021/03/08 02:38:38;;;;;;;35.20;20.38;;;;;;;;;;5134974;27;20130;-75
2021/03/08 02:41:08;;;;;;;39.40;23.92;;;;;;;;;;5135089;27;20039;-75
2021/03/08 02:43:40;;;;;;;40.00;24.38;;;;;;;;;;5134416;27;20035;-75
2021/03/08 02:46:10;;;;;;;44.53;23.55;;;;;;;;;;5135012;27;20478;-75
2021/03/08 02:48:38;;;;;;;44.85;24.30;;;;;;;;;;5134264;27;20046;-75
2021/03/08 02:51:05;;;;;;;43.05;23.80;;;;;;;;;;5135044;27;20075;-75
2021/03/08 02:53:35;;;;;;;39.70;24.38;;;;;;;;;;5135052;27;20598;-74
2021/03/08 02:56:15;;;;;;;45.20;26.05;;;;;;;;;;5135035;27;20076;-75
2021/03/08 02:58:44;;;;;;;46.83;26.83;;;;;;;;;;5116259;27;20035;-75
2021/03/08 03:01:10;;;;;;;43.38;26.70;;;;;;;;;;5134821;27;20035;-75
2021/03/08 03:03:41;;;;;;;42.47;25.83;;;;;;;;;;5134835;27;20054;-75
2021/03/08 03:06:07;;;;;;;43.63;25.42;;;;;;;;;;5134192;27;20023;-74
2021/03/08 03:08:34;;;;;;;42.08;26.60;;;;;;;;;;5134892;27;20361;-75
2021/03/08 03:11:00;;;;;;;42.13;26.23;;;;;;;;;;5134870;27;20144;-75
2021/03/08 03:13:26;;;;;;;42.50;25.05;;;;;;;;;;5133841;27;20031;-75
2021/03/08 03:15:52;;;;;;;44.22;26.08;;;;;;;;;;5134546;27;20031;-73
2021/03/08 03:18:18;;;;;;;50.70;26.92;;;;;;;;;;5134612;27;20042;-74
2021/03/08 03:20:45;;;;;;;49.72;27.73;;;;;;;;;;5115917;27;20027;-74
2021/03/08 03:23:11;;;;;;;41.22;25.98;;;;;;;;;;5134304;27;20035;-74
2021/03/08 03:25:39;;;;;;;43.75;27.70;;;;;;;;;;5134153;27;20046;-74
2021/03/08 03:28:05;;;;;;;52.28;29.02;;;;;;;;;;5134402;27;20133;-74
2021/03/08 03:30:31;;;;;;;49.03;28.20;;;;;;;;;;5134445;27;20066;-74
2021/03/08 03:32:57;;;;;;;48.25;28.30;;;;;;;;;;5115591;27;20065;-74
2021/03/08 03:35:25;;;;;;;46.38;27.08;;;;;;;;;;5134120;27;20128;-74
2021/03/08 03:37:52;;;;;;;48.05;27.38;;;;;;;;;;5134656;27;20046;-74
2021/03/08 03:40:19;;;;;;;53.25;28.25;;;;;;;;;;5134252;27;20038;-74
2021/03/08 03:42:48;;;;;;;49.90;27.48;;;;;;;;;;5134359;27;20031;-74
2021/03/08 03:45:15;;;;;;;51.97;27.88;;;;;;;;;;5133726;27;20496;-74
2021/03/08 03:47:42;;;;;;;43.50;26.63;;;;;;;;;;5115787;28;20126;-73
2021/03/08 03:50:09;;;;;;;47.05;27.33;;;;;;;;;;5134421;28;20066;-74
2021/03/08 03:52:38;;;;;;;51.60;30.27;;;;;;;;;;5134076;28;20031;-75
2021/03/08 03:55:07;;;;;;;47.97;27.58;;;;;;;;;;5134176;27;20109;-76
2021/03/08 03:57:40;;;;;;;51.30;29.33;;;;;;;;;;5134108;28;20084;-76
2021/03/08 04:00:07;;;;;;;48.58;28.30;;;;;;;;;;5133057;28;20640;-74
2021/03/08 04:02:46;;;;;;;49.42;29.08;;;;;;;;;;5134238;28;20068;-74
2021/03/08 04:05:17;;;;;;;56.22;31.30;;;;;;;;;;5134157;27;20103;-75
2021/03/08 04:07:44;;;;;;;49.58;28.88;;;;;;;;;;5114902;28;20124;-75
2021/03/08 04:10:11;;;;;;;52.05;28.77;;;;;;;;;;5115594;28;20039;-75
2021/03/08 04:12:38;;;;;;;46.10;27.75;;;;;;;;;;5133954;28;20027;-75
2021/03/08 04:15:10;;;;;;;53.97;29.95;;;;;;;;;;5133635;27;20116;-76
2021/03/08 04:17:40;;;;;;;54.30;30.60;;;;;;;;;;5133848;28;20031;-76
2021/03/08 04:20:10;;;;;;;57.13;29.67;;;;;;;;;;5133853;28;20039;-75
2021/03/08 04:22:36;;;;;;;59.53;30.15;;;;;;;;;;5133826;28;20047;-75
2021/03/08 04:25:03;;;;;;;52.28;29.00;;;;;;;;;;5133668;27;20039;-75
2021/03/08 04:27:32;;;;;;;53.38;30.27;;;;;;;;;;5133111;28;20098;-75
2021/03/08 04:29:59;;;;;;;55.13;29.88;;;;;;;;;;5134281;28;20368;-75
2021/03/08 04:32:25;;;;;;;51.95;29.50;;;;;;;;;;5133822;28;20127;-75
2021/03/08 04:34:51;;;;;;;55.50;31.08;;;;;;;;;;5133699;27;20125;-75
2021/03/08 04:37:17;;;;;;;55.72;30.95;;;;;;;;;;5133629;27;20035;-75
2021/03/08 04:39:45;;;;;;;51.42;30.17;;;;;;;;;;5137596;27;20412;-75
2021/03/08 04:42:12;;;;;;;56.58;30.20;;;;;;;;;;5137005;27;20524;-75
2021/03/08 04:44:40;;;;;;;61.55;32.53;;;;;;;;;;5118845;27;20055;-75
2021/03/08 04:47:06;;;;;;;68.43;30.90;;;;;;;;;;5137565;27;20035;-75
2021/03/08 04:49:33;;;;;;;52.92;29.05;;;;;;;;;;5136681;27;20039;-75
2021/03/08 04:52:00;;;;;;;54.67;30.23;;;;;;;;;;5137463;27;20030;-75
2021/03/08 04:54:26;;;;;;;55.88;30.02;;;;;;;;;;5137342;27;20035;-76
2021/03/08 04:56:53;;;;;;;52.45;30.35;;;;;;;;;;5136452;27;20031;-75
2021/03/08 04:59:18;;;;;;;53.30;29.70;;;;;;;;;;5137421;27;20035;-75
2021/03/08 05:01:45;;;;;;;55.42;29.67;;;;;;;;;;5136922;27;20067;-75
2021/03/08 05:04:13;;;;;;;58.67;31.45;;;;;;;;;;5136979;27;20055;-75
2021/03/08 05:06:40;;;;;;;58.67;31.77;;;;;;;;;;5136872;27;20085;-75
2021/03/08 05:09:10;;;;;;;53.95;29.77;;;;;;;;;;5118956;27;20507;-76
2021/03/08 05:11:36;;;;;;;49.75;29.88;;;;;;;;;;5118792;27;20131;-75
2021/03/08 05:14:08;;;;;;;55.03;32.08;;;;;;;;;;5137050;27;20125;-75
2021/03/08 05:16:38;;;;;;;55.08;31.50;;;;;;;;;;5136856;27;20035;-75
2021/03/08 05:19:04;;;;;;;58.38;32.45;;;;;;;;;;5136729;27;20039;-75
2021/03/08 05:21:33;;;;;;;55.47;32.55;;;;;;;;;;5137147;27;20058;-75
2021/03/08 05:24:00;;;;;;;60.47;32.10;;;;;;;;;;5136158;27;20035;-75
2021/03/08 05:26:26;;;;;;;59.55;32.70;;;;;;;;;;5137013;27;20043;-75
2021/03/08 05:28:54;;;;;;;63.03;33.95;;;;;;;;;;5136429;27;20472;-75
2021/03/08 05:31:21;;;;;;;54.25;31.38;;;;;;;;;;5136573;27;20039;-75
2021/03/08 05:33:50;;;;;;;56.35;33.47;;;;;;;;;;5136512;27;20036;-75
2021/03/08 05:36:17;;;;;;;55.63;31.67;;;;;;;;;;5136516;27;20039;-74
2021/03/08 05:38:44;;;;;;;56.60;31.13;;;;;;;;;;5118062;27;20031;-75
2021/03/08 05:41:16;;;;;;;55.17;31.63;;;;;;;;;;5136634;27;20035;-75
2021/03/08 05:43:45;;;;;;;60.13;31.98;;;;;;;;;;5135636;27;20118;-75
2021/03/08 05:46:26;;;;;;;54.63;31.42;;;;;;;;;;5136227;27;20425;-75
2021/03/08 05:49:15;;;;;;;56.05;32.22;;;;;;;;;;5135817;27;20457;-75
2021/03/08 05:51:55;;;;;;;55.25;30.98;;;;;;;;;;5094752;27;20088;-75
2021/03/08 05:54:39;;;;;;;56.88;33.00;;;;;;;;;;5117559;27;20042;-75
2021/03/08 05:57:23;;;;;;;54.95;31.48;;;;;;;;;;5136108;27;20039;-75
2021/03/08 06:00:03;;;;;;;54.22;31.08;;;;;;;;;;5135910;27;20037;-75
2021/03/08 06:03:07;;;;;;;58.35;32.70;;;;;;;;;;5136068;27;20027;-75
2021/03/08 06:05:57;;;;;;;58.78;34.28;;;;;;;;;;5118132;27;20469;-75
2021/03/08 06:08:51;;;;;;;56.60;30.85;;;;;;;;;;5117348;27;20031;-75
2021/03/08 06:11:19;;;;;;;61.05;32.25;;;;;;;;;;5117676;27;20066;-75
2021/03/08 06:13:51;;;;;;;56.80;32.15;;;;;;;;;;5135106;27;20074;-75
2021/03/08 06:16:30;;;;;;;50.50;29.27;;;;;;;;;;5135838;27;20058;-75
2021/03/08 06:18:57;;;;;;;52.53;30.10;;;;;;;;;;5134993;27;20481;-74
2021/03/08 06:21:24;;;;;;;52.00;30.05;;;;;;;;;;5135487;27;20038;-74
2021/03/08 06:23:49;;;;;;;50.08;29.25;;;;;;;;;;5135751;27;20142;-75
2021/03/08 06:26:16;;;;;;;56.20;30.50;;;;;;;;;;5135304;27;20499;-74
2021/03/08 06:28:41;;;;;;;55.13;30.08;;;;;;;;;;5135496;27;20038;-74
2021/03/08 06:31:08;;;;;;;49.13;29.50;;;;;;;;;;5117360;27;20373;-74
2021/03/08 06:33:35;;;;;;;54.70;29.30;;;;;;;;;;5134958;27;20030;-74
2021/03/08 06:36:02;;;;;;;49.40;28.73;;;;;;;;;;5135288;27;20035;-74
2021/03/08 06:38:28;;;;;;;52.47;29.92;;;;;;;;;;5135352;27;20134;-74
2021/03/08 06:40:54;;;;;;;50.33;29.05;;;;;;;;;;5135081;27;20126;-74
2021/03/08 06:43:20;;;;;;;52.70;29.45;;;;;;;;;;5134692;27;20099;-74
2021/03/08 06:45:46;;;;;;;51.53;30.05;;;;;;;;;;5113310;28;20055;-74
2021/03/08 06:48:11;;;;;;;50.95;29.58;;;;;;;;;;5114514;28;20036;-74
2021/03/08 06:50:37;;;;;;;48.60;27.88;;;;;;;;;;5112576;28;20069;-74
2021/03/08 06:53:03;;;;;;;46.75;27.67;;;;;;;;;;5113346;28;20075;-75
2021/03/08 06:55:28;;;;;;;51.35;27.63;;;;;;;;;;5114472;28;20035;-74
2021/03/08 06:57:54;;;;;;;44.88;26.58;;;;;;;;;;5114229;28;20040;-74
2021/03/08 07:00:19;;;;;;;44.53;26.52;;;;;;;;;;5112602;28;20031;-74
2021/03/08 07:02:49;;;;;;;47.75;27.15;;;;;;;;;;5114403;28;20059;-74
2021/03/08 07:05:26;;;;;;;47.10;26.63;;;;;;;;;;5114172;28;20027;-74
2021/03/08 07:08:01;;;;;;;50.83;28.02;;;;;;;;;;5113745;28;20389;-74
2021/03/08 07:10:38;;;;;;;52.78;29.45;;;;;;;;;;5114378;28;20055;-75
2021/03/08 07:13:06;;;;;;;44.45;27.55;;;;;;;;;;5114214;28;20114;-75
2021/03/08 07:15:31;;;;;;;47.65;26.83;;;;;;;;;;5113898;28;20095;-74
2021/03/08 07:17:57;;;;;;;52.45;28.13;;;;;;;;;;5114265;28;20035;-75
2021/03/08 07:20:26;;;;;;;41.88;25.40;;;;;;;;;;5112688;28;20463;-74
2021/03/08 07:22:53;;;;;;;51.95;27.67;;;;;;;;;;5114146;28;20096;-74
2021/03/08 07:25:23;;;;;;;55.45;29.10;;;;;;;;;;5113918;28;20062;-74
2021/03/08 07:27:59;;;;;;;45.65;24.30;;;;;;;;;;5113839;28;20587;-74
2021/03/08 07:30:26;;;;;;;;;;;;;;;;;;5114067;28;20036;-74
2021/03/08 07:32:59;;;;;;;;;;;;;;;;;;5113531;28;19911;-74
2021/03/08 07:35:39;;;;;;;42.80;19.42;;;;;;;;;;5113668;28;19912;-77
2021/03/08 07:38:07;;;;;;;28.75;17.85;;;;;;;;;;5113597;28;20023;-77
2021/03/08 07:40:34;;;;;;;32.28;17.63;;;;;;;;;;5113866;28;20036;-78
2021/03/08 07:43:00;;;;;;;28.55;17.10;;;;;;;;;;5113187;28;20146;-76
2021/03/08 07:45:58;;;;;;;29.58;17.33;;;;;;;;;;5127446;27;20499;-75
2021/03/08 07:48:23;;;;;;;25.33;14.50;;;;;;;;;;5088856;27;20051;-75
2021/03/08 07:50:51;;;;;;;22.30;9.70;;;;;;;;;;5133858;27;20031;-75
2021/03/08 07:53:31;;;;;;;17.92;7.70;;;;;;;;;;5114846;28;20039;-75
2021/03/08 07:55:59;;;;;;;14.18;7.35;;;;;;;;;;5133942;27;20520;-74
2021/03/08 07:58:26;;;;;;;15.77;7.68;;;;;;;;;;5133973;28;20031;-74
2021/03/08 08:00:51;;;;;;;16.88;8.15;;;;;;;;;;5115334;28;20054;-76
2021/03/08 08:03:17;;;;;;;20.40;7.00;;;;;;;;;;5134108;28;20499;-76
2021/03/08 08:05:43;;;;;;;22.67;7.28;;;;;;;;;;5134082;27;20035;-76
2021/03/08 08:08:09;;;;;;;14.00;6.40;;;;;;;;;;5115601;28;20059;-76
2021/03/08 08:10:36;;;;;;;15.60;4.50;;;;;;;;;;5115639;28;20384;-75
2021/03/08 08:13:03;;;;;;;13.45;4.47;;;;;;;;;;5137017;27;20491;-75
2021/03/08 08:15:31;;;;;;;14.15;4.20;;;;;;;;;;5138253;27;20518;-75
2021/03/08 08:17:59;;;;;;;16.48;4.57;;;;;;;;;;5137996;27;20043;-75
2021/03/08 08:20:24;;;;;;;15.32;5.25;;;;;;;;;;5138264;27;20039;-75
2021/03/08 08:22:59;;;;;;;14.05;5.30;;;;;;;;;;5138147;27;20015;-76
2021/03/08 08:25:30;;;;;;;16.10;5.72;;;;;;;;;;5137256;27;20070;-74
2021/03/08 08:27:56;;;;;;;19.60;4.93;;;;;;;;;;5137926;27;20257;-74
2021/03/08 08:30:25;;;;;;;19.73;4.88;;;;;;;;;;5118840;27;20114;-76
2021/03/08 08:32:58;;;;;;;11.68;4.57;;;;;;;;;;5137177;27;20031;-75
2021/03/08 08:35:27;;;;;;;25.55;5.95;;;;;;;;;;5137389;27;20066;-75
2021/03/08 08:38:07;;;;;;;13.57;4.95;;;;;;;;;;5136666;27;20035;-75
2021/03/08 08:40:33;;;;;;;16.67;6.13;;;;;;;;;;5137786;27;20023;-75
2021/03/08 08:43:25;;;;;;;17.33;4.75;;;;;;;;;;5138031;27;20434;-76
2021/03/08 08:45:52;;;;;;;18.92;5.93;;;;;;;;;;5133321;27;20043;-75
2021/03/08 08:48:19;;;;;;;22.92;6.65;;;;;;;;;;5136626;27;20088;-75
2021/03/08 08:50:47;;;;;;;16.33;4.70;;;;;;;;;;5137626;27;20088;-76
2021/03/08 08:53:33;;;;;;;23.83;6.95;;;;;;;;;;5137509;27;20027;-77
2021/03/08 08:55:58;;;;;;;23.50;6.93;;;;;;;;;;5136962;27;20031;-76
2021/03/08 08:58:48;;;;;;;14.13;6.00;;;;;;;;;;5136753;27;20039;-75
2021/03/08 09:01:15;;;;;;;11.13;4.53;;;;;;;;;;5137355;27;20074;-75
2021/03/08 09:04:03;;;;;;;17.58;5.88;;;;;;;;;;5137378;27;20042;-76
2021/03/08 09:06:49;;;;;;;16.13;4.75;;;;;;;;;;5116526;28;20038;-77
2021/03/08 09:09:47;;;;;;;;;;;;;;;;;;5117077;28;20024;-76
2021/03/08 09:12:32;;;;;;;12.68;4.45;;;;;;;;;;5122381;27;19947;-74
2021/03/08 09:15:01;;;;;;;16.42;4.70;;;;;;;;;;5137252;27;20043;-76
2021/03/08 09:17:42;;;;;;;14.75;4.90;;;;;;;;;;5137036;27;20035;-74
2021/03/08 09:20:07;;;;;;;19.17;4.97;;;;;;;;;;5118617;27;20035;-74
2021/03/08 09:22:36;;;;;;;20.02;5.45;;;;;;;;;;5136860;27;20434;-73
2021/03/08 09:25:13;;;;;;;12.45;4.32;;;;;;;;;;5136229;27;20072;-74
2021/03/08 09:27:41;;;;;;;17.98;5.07;;;;;;;;;;5136758;27;20031;-74
2021/03/08 09:30:12;;;;;;;15.05;4.55;;;;;;;;;;5136714;27;20027;-74
2021/03/08 09:32:58;;;;;;;19.63;6.88;;;;;;;;;;5136177;27;20121;-73
2021/03/08 09:35:25;;;;;;;22.23;8.55;;;;;;;;;;5118359;27;20118;-73
2021/03/08 09:37:54;;;;;;;20.38;9.13;;;;;;;;;;5118352;27;20039;-75
2021/03/08 09:40:22;;;;;;;12.88;5.82;;;;;;;;;;5101198;27;20107;-76
2021/03/08 09:42:47;;;;;;;12.55;4.70;;;;;;;;;;5136907;27;20080;-75
2021/03/08 09:45:14;;;;;;;18.13;4.70;;;;;;;;;;5136307;27;20043;-77
2021/03/08 09:47:40;;;;;;;15.52;5.30;;;;;;;;;;5136729;27;20683;-77
2021/03/08 09:50:08;;;;;;;13.10;4.85;;;;;;;;;;5135873;27;20027;-76
2021/03/08 09:52:35;;;;;;;8.68;3.70;;;;;;;;;;5136319;27;20033;-77
2021/03/08 09:55:06;;;;;;;10.45;4.03;;;;;;;;;;5136404;27;20092;-76
2021/03/08 09:57:39;;;;;;;10.23;3.80;;;;;;;;;;5118181;27;20035;-76
2021/03/08 10:00:10;;;;;;;16.45;4.47;;;;;;;;;;5117172;27;20504;-77
2021/03/08 10:02:36;;;;;;;13.30;4.15;;;;;;;;;;5117819;27;20039;-77
2021/03/08 10:05:04;;;;;;;9.48;3.90;;;;;;;;;;5136102;27;20039;-75
2021/03/08 10:07:30;;;;;;;14.95;4.40;;;;;;;;;;5136121;27;20039;-76
2021/03/08 10:10:11;;;;;;;12.23;4.05;;;;;;;;;;5136249;27;20088;-73
2021/03/08 10:12:37;;;;;;;8.32;3.50;;;;;;;;;;5135977;27;20079;-75
2021/03/08 10:15:04;;;;;;;12.05;4.25;;;;;;;;;;5135343;27;20039;-75
2021/03/08 10:17:29;;;;;;;7.95;3.47;;;;;;;;;;5135830;27;20035;-77
2021/03/08 10:19:57;;;;;;;9.75;3.50;;;;;;;;;;5136356;27;20039;-77
2021/03/08 10:22:40;;;;;;;11.65;3.75;;;;;;;;;;5135791;27;20031;-76
2021/03/08 10:25:18;;;;;;;9.13;3.78;;;;;;;;;;5134271;27;20243;-77
2021/03/08 10:27:44;;;;;;;8.35;2.97;;;;;;;;;;5134652;27;20067;-74
2021/03/08 10:30:14;;;;;;;10.52;3.30;;;;;;;;;;5134997;27;20027;-76
2021/03/08 10:32:41;;;;;;;15.00;4.20;;;;;;;;;;5135623;27;20503;-75
2021/03/08 10:35:08;;;;;;;8.68;3.15;;;;;;;;;;5134125;27;20039;-76
2021/03/08 10:37:35;;;;;;;9.25;3.80;;;;;;;;;;5135196;27;20042;-77
2021/03/08 10:40:00;;;;;;;10.50;3.60;;;;;;;;;;5137297;27;20036;-74
2021/03/08 10:42:26;;;;;;;9.43;3.10;;;;;;;;;;5135381;27;20046;-75
2021/03/08 10:44:52;;;;;;;9.10;2.90;;;;;;;;;;5134932;27;20039;-76
2021/03/08 10:47:19;;;;;;;9.23;3.70;;;;;;;;;;5116838;27;20035;-77
2021/03/08 10:49:52;;;;;;;14.25;3.33;;;;;;;;;;5134810;27;20038;-76
2021/03/08 10:52:18;;;;;;;11.35;3.40;;;;;;;;;;5135254;27;20081;-74
2021/03/08 10:54:44;;;;;;;9.20;2.80;;;;;;;;;;5116048;27;20062;-74
2021/03/08 10:57:10;;;;;;;8.88;3.88;;;;;;;;;;5134969;27;20023;-75
2021/03/08 10:59:44;;;;;;;8.07;2.80;;;;;;;;;;5134871;27;20035;-74
2021/03/08 11:02:10;;;;;;;12.15;3.25;;;;;;;;;;5134306;27;20038;-74
2021/03/08 11:04:36;;;;;;;10.25;2.80;;;;;;;;;;5134857;27;20030;-74
2021/03/08 11:07:02;;;;;;;10.80;2.60;;;;;;;;;;5134211;27;20051;-73
2021/03/08 11:09:32;;;;;;;14.93;3.85;;;;;;;;;;5134706;27;20106;-74
2021/03/08 11:11:59;;;;;;;9.30;3.00;;;;;;;;;;5134794;27;20045;-74
2021/03/08 11:14:24;;;;;;;21.25;4.88;;;;;;;;;;5134114;27;20043;-74
2021/03/08 11:16:51;;;;;;;18.90;7.85;;;;;;;;;;5134697;27;20107;-75
2021/03/08 11:19:24;;;;;;;11.93;4.65;;;;;;;;;;5134573;27;20384;-74
2021/03/08 11:22:11;;;;;;;9.75;2.88;;;;;;;;;;5134560;27;20451;-74
2021/03/08 11:24:43;;;;;;;;;;;;;;;;;;5114433;28;20047;-75
2021/03/08 11:27:17;;;;;;;9.13;3.33;;;;;;;;;;5114168;28;19913;-74
2021/03/08 11:29:58;;;;;;;10.38;3.28;;;;;;;;;;5114035;28;20412;-74
2021/03/08 11:32:25;;;;;;;11.50;2.60;;;;;;;;;;5114028;28;20130;-74
2021/03/08 11:34:52;;;;;;;7.95;2.72;;;;;;;;;;5114006;28;20036;-74
2021/03/08 11:37:19;;;;;;;8.38;2.92;;;;;;;;;;5114017;28;20118;-73
2021/03/08 11:39:50;;;;;;;6.93;2.55;;;;;;;;;;5095524;28;20536;-74
2021/03/08 11:42:17;;;;;;;8.38;2.80;;;;;;;;;;5113733;28;20092;-75
2021/03/08 11:44:43;;;;;;;8.25;2.78;;;;;;;;;;5095506;28;20062;-75
2021/03/08 11:47:08;;;;;;;10.48;3.97;;;;;;;;;;5113257;28;20126;-74
2021/03/08 11:49:34;;;;;;;13.30;5.78;;;;;;;;;;5113680;28;20118;-75
2021/03/08 11:52:00;;;;;;;8.13;3.38;;;;;;;;;;5105463;28;20573;-75
2021/03/08 11:54:25;;;;;;;8.95;3.75;;;;;;;;;;5134099;27;20046;-75
2021/03/08 11:56:51;;;;;;;8.52;3.40;;;;;;;;;;5134083;28;20043;-76
2021/03/08 11:59:17;;;;;;;8.80;2.60;;;;;;;;;;5134250;28;20031;-74
2021/03/08 12:01:42;;;;;;;10.88;3.00;;;;;;;;;;5117092;28;20126;-73
2021/03/08 12:04:08;;;;;;;6.60;2.10;;;;;;;;;;5111466;28;20034;-74
2021/03/08 12:06:33;;;;;;;12.82;4.28;;;;;;;;;;5114925;28;20032;-75
2021/03/08 12:08:59;;;;;;;5.35;2.40;;;;;;;;;;5113362;28;20040;-74
2021/03/08 12:11:24;;;;;;;6.90;2.38;;;;;;;;;;5129830;28;20031;-73
2021/03/08 12:13:50;;;;;;;8.25;2.10;;;;;;;;;;5127763;28;20039;-74
2021/03/08 12:16:15;;;;;;;8.20;2.65;;;;;;;;;;5117626;27;20038;-76
2021/03/08 12:18:41;;;;;;;6.88;1.98;;;;;;;;;;5133077;28;20070;-75
2021/03/08 12:21:06;;;;;;;6.78;2.40;;;;;;;;;;5120737;28;20035;-73
2021/03/08 12:23:32;;;;;;;8.65;2.17;;;;;;;;;;5114147;28;20035;-74
2021/03/08 12:25:57;;;;;;;6.03;2.50;;;;;;;;;;5114364;28;20453;-76
2021/03/08 12:28:23;;;;;;;11.48;5.10;;;;;;;;;;5114288;28;20397;-74
2021/03/08 12:30:48;;;;;;;8.25;2.47;;;;;;;;;;5113524;28;20035;-77
2021/03/08 12:33:14;;;;;;;9.40;2.88;;;;;;;;;;5114179;28;20043;-79
2021/03/08 12:35:39;;;;;;;5.22;2.20;;;;;;;;;;5113739;28;20461;-76
2021/03/08 12:38:05;;;;;;;6.07;2.35;;;;;;;;;;5095101;28;20080;-77
2021/03/08 12:40:30;;;;;;;5.78;2.47;;;;;;;;;;5095118;28;20031;-75
2021/03/08 12:42:55;;;;;;;5.82;2.53;;;;;;;;;;5098278;28;20084;-78
2021/03/08 12:45:21;;;;;;;4.50;2.50;;;;;;;;;;5116892;28;20112;-80
2021/03/08 12:47:46;;;;;;;5.85;2.45;;;;;;;;;;5119710;28;20149;-79
2021/03/08 12:50:13;;;;;;;9.15;2.20;;;;;;;;;;5135676;28;20046;-77
2021/03/08 12:52:38;;;;;;;5.43;2.08;;;;;;;;;;5136789;28;20613;-77
2021/03/08 12:55:04;;;;;;;5.68;2.08;;;;;;;;;;5101552;28;20053;-78
2021/03/08 12:57:30;;;;;;;4.50;2.30;;;;;;;;;;5135805;28;20037;-78
2021/03/08 12:59:56;;;;;;;8.45;3.67;;;;;;;;;;5121860;27;20055;-80
2021/03/08 13:02:21;;;;;;;9.13;2.88;;;;;;;;;;5141404;27;20039;-77
2021/03/08 13:04:47;;;;;;;8.85;3.20;;;;;;;;;;5142375;27;20035;-82
2021/03/08 13:07:12;;;;;;;7.88;2.63;;;;;;;;;;5142106;27;20126;-79
2021/03/08 13:09:38;;;;;;;6.50;2.28;;;;;;;;;;5142879;27;20054;-83
2021/03/08 13:12:04;;;;;;;9.45;2.38;;;;;;;;;;5144501;27;20065;-82
2021/03/08 13:14:29;;;;;;;4.18;1.77;;;;;;;;;;5126747;27;20047;-83
2021/03/08 13:16:54;;;;;;;9.27;2.45;;;;;;;;;;5143477;27;20031;-84
2021/03/08 13:19:20;;;;;;;9.25;2.55;;;;;;;;;;5123427;27;20046;-81
2021/03/08 13:21:45;;;;;;;3.90;2.08;;;;;;;;;;5141787;27;20039;-77
2021/03/08 13:24:11;;;;;;;9.07;2.33;;;;;;;;;;5125454;27;20091;-81
2021/03/08 13:26:36;;;;;;;6.03;2.20;;;;;;;;;;5140632;27;20043;-77
2021/03/08 13:29:02;;;;;;;6.65;2.83;;;;;;;;;;5136960;27;20460;-77
2021/03/08 13:31:27;;;;;;;5.45;2.58;;;;;;;;;;5136940;27;20118;-76
2021/03/08 13:33:53;;;;;;;7.18;2.47;;;;;;;;;;5118671;27;20385;-77
2021/03/08 13:36:18;;;;;;;7.03;2.55;;;;;;;;;;5137570;27;20042;-77
2021/03/08 13:38:43;;;;;;;6.63;2.60;;;;;;;;;;5119355;27;20043;-78
2021/03/08 13:41:10;;;;;;;5.13;2.22;;;;;;;;;;5140834;27;20027;-77
2021/03/08 13:43:36;;;;;;;4.93;2.08;;;;;;;;;;5139432;27;20118;-78
2021/03/08 13:46:02;;;;;;;8.85;3.58;;;;;;;;;;5136842;27;20063;-77
2021/03/08 13:48:27;;;;;;;4.15;2.20;;;;;;;;;;5132272;27;20046;-77
2021/03/08 13:50:53;;;;;;;7.47;2.47;;;;;;;;;;5119010;28;20092;-79
2021/03/08 13:53:18;;;;;;;11.10;2.70;;;;;;;;;;5130678;27;20106;-80
2021/03/08 13:55:44;;;;;;;7.57;2.10;;;;;;;;;;5140916;27;20046;-80
2021/03/08 13:58:09;;;;;;;5.32;2.17;;;;;;;;;;5104437;27;20039;-79
2021/03/08 14:00:34;;;;;;;5.53;2.25;;;;;;;;;;5121846;27;20039;-83
2021/03/08 14:03:01;;;;;;;8.43;2.15;;;;;;;;;;5140623;27;20027;-78
2021/03/08 14:05:27;;;;;;;5.55;2.63;;;;;;;;;;5140103;27;20034;-78
2021/03/08 14:07:53;;;;;;;7.43;2.67;;;;;;;;;;5121761;27;20030;-78
2021/03/08 14:10:18;;;;;;;6.80;2.17;;;;;;;;;;5120642;27;20426;-78
2021/03/08 14:12:44;;;;;;;5.65;2.65;;;;;;;;;;5139137;27;20035;-79
2021/03/08 14:15:10;;;;;;;5.70;2.60;;;;;;;;;;5139598;27;20042;-78
2021/03/08 14:17:35;;;;;;;8.75;2.38;;;;;;;;;;5138512;27;20039;-79
2021/03/08 14:20:02;;;;;;;5.97;1.90;;;;;;;;;;5136282;27;20389;-77
2021/03/08 14:22:27;;;;;;;6.38;1.98;;;;;;;;;;5137611;27;20035;-77
2021/03/08 14:24:52;;;;;;;6.68;2.08;;;;;;;;;;5134879;27;20060;-76
2021/03/08 14:27:18;;;;;;;6.75;2.42;;;;;;;;;;5136167;27;20027;-77
2021/03/08 14:29:43;;;;;;;12.07;2.90;;;;;;;;;;5135887;27;20083;-76
2021/03/08 14:32:15;;;;;;;5.93;2.10;;;;;;;;;;5135234;27;20111;-76
2021/03/08 14:34:41;;;;;;;7.18;2.65;;;;;;;;;;5135419;27;20116;-76
2021/03/08 14:37:06;;;;;;;10.90;2.55;;;;;;;;;;5135422;27;20039;-76
2021/03/08 14:39:32;;;;;;;10.57;2.15;;;;;;;;;;5135450;27;20118;-77