Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:59;;;;;;;4.47;2.20;;;19.00;80.00;;;17.96;69.85;100555.47;12342164;23;96774;-88
2023/07/09 00:08:03;;;;;;;5.00;2.58;;;18.90;80.40;;;17.92;69.92;100560.41;12341665;23;96477;-87
2023/07/09 00:13:07;;;;;;;3.92;2.40;;;18.90;80.60;;;17.93;70.53;100561.25;12319654;23;96700;-88
2023/07/09 00:18:11;;;;;;;3.80;2.40;;;18.90;80.80;;;17.88;70.01;100579.88;12342179;23;96682;-88
2023/07/09 00:23:16;;;;;;;6.60;2.35;;;18.80;81.00;;;17.76;71.14;100571.59;12345108;23;96813;-88
2023/07/09 00:28:20;;;;;;;3.65;2.20;;;18.70;81.50;;;17.71;71.71;100570.53;12346657;23;96489;-88
2023/07/09 00:33:31;;;;;;;3.10;1.92;;;18.60;81.90;;;17.61;72.06;100562.88;12321273;23;96378;-88
2023/07/09 00:38:38;;;;;;;4.45;2.10;;;18.50;82.20;;;17.58;72.14;100572.16;12343378;23;96863;-88
2023/07/09 00:43:42;;;;;;;3.28;2.60;;;18.50;82.50;;;17.52;71.91;100573.00;12345491;23;96622;-88
2023/07/09 00:48:57;;;;;;;3.83;2.22;;;18.50;82.50;;;17.43;72.38;100554.56;12343741;23;96988;-88
2023/07/09 00:54:14;;;;;;;4.90;2.75;;;18.40;82.70;;;17.42;73.44;100560.97;12322588;23;96366;-88
2023/07/09 00:59:23;;;;;;;4.05;2.28;;;18.30;83.20;;;17.30;74.11;100553.50;12364340;23;96958;-88
2023/07/09 01:04:27;;;;;;;3.50;2.47;;;18.30;83.80;;;17.27;74.55;100562.00;12338906;23;96599;-88
2023/07/09 01:09:35;;;;;;;3.38;2.33;;;18.20;84.20;;;17.21;74.74;100565.47;12321224;23;96411;-88
2023/07/09 01:14:39;;;;;;;3.80;2.38;;;18.20;84.60;;;17.15;75.54;100566.25;12322788;23;96900;-88
2023/07/09 01:19:48;;;;;;;3.30;2.60;;;18.10;85.00;;;17.03;75.84;100566.03;12344014;23;96335;-88
2023/07/09 01:25:01;;;;;;;3.72;2.60;;;18.00;85.50;;;16.97;76.68;100571.38;12343990;23;96487;-88
2023/07/09 01:30:22;;;;;;;4.28;3.20;;;17.90;86.00;;;16.93;76.79;100575.50;12366520;23;96782;-87
2023/07/09 01:35:28;;;;;;;4.43;2.83;;;17.80;86.10;;;16.88;77.27;100567.22;12346060;23;96537;-88
2023/07/09 01:40:33;;;;;;;5.15;2.40;;;17.90;86.40;;;16.91;77.25;100574.84;12343856;23;96511;-88
2023/07/09 01:45:40;;;;;;;4.45;3.10;;;17.90;86.60;;;16.87;77.61;100577.13;12343908;23;96692;-88
2023/07/09 01:50:44;;;;;;;3.20;2.50;;;17.80;86.80;;;16.87;76.50;100578.97;12343731;23;96489;-88
2023/07/09 01:55:47;;;;;;;3.80;2.58;;;17.80;86.80;;;16.88;75.81;100569.91;12343452;23;96519;-88
2023/07/09 02:00:51;;;;;;;3.78;2.38;;;17.90;86.70;;;16.91;75.74;100585.59;12366881;23;96368;-88
2023/07/09 02:05:57;;;;;;;2.88;2.15;;;17.80;86.60;;;16.84;76.47;100572.97;12344404;23;96764;-88
2023/07/09 02:11:01;;;;;;;4.28;2.80;;;17.80;86.90;;;16.77;77.05;100572.13;12343871;23;96744;-88
2023/07/09 02:16:05;;;;;;;3.78;2.58;;;17.70;87.30;;;16.70;77.26;100573.09;12342483;23;96905;-88
2023/07/09 02:21:08;;;;;;;5.22;2.72;;;17.70;87.70;;;16.65;77.70;100589.78;12342281;23;96547;-88
2023/07/09 02:26:12;;;;;;;4.13;2.60;;;17.60;87.90;;;16.60;78.06;100590.34;12343304;23;96932;-87
2023/07/09 02:31:15;;;;;;;5.03;2.80;;;17.60;88.20;;;16.51;78.43;100586.19;12343095;23;96559;-88
2023/07/09 02:36:20;;;;;;;5.10;2.58;;;17.50;88.70;;;16.46;79.05;100585.94;12343013;23;96988;-87
2023/07/09 02:41:24;;;;;;;5.45;2.70;;;17.40;89.00;;;16.40;78.76;100581.38;12343243;23;96383;-91
2023/07/09 02:46:27;;;;;;;5.10;2.40;;;17.40;89.20;;;16.36;79.33;100587.31;12342246;23;96658;-88
2023/07/09 02:51:31;;;;;;;5.75;2.50;;;17.30;89.30;;;16.31;79.31;100587.91;12343497;23;96922;-87
2023/07/09 02:56:35;;;;;;;3.50;2.35;;;17.30;90.00;;;16.27;79.34;100587.47;12344022;23;96913;-88
2023/07/09 03:01:39;;;;;;;3.35;2.17;;;17.20;90.00;;;16.28;79.19;100591.81;12364790;23;96872;-87
2023/07/09 03:06:44;;;;;;;4.72;3.20;;;17.30;90.00;;;16.38;79.35;100590.66;12343189;23;96522;-87
2023/07/09 03:11:48;;;;;;;3.00;2.20;;;17.40;90.10;;;16.38;79.10;100594.16;12341993;23;96735;-87
2023/07/09 03:16:52;;;;;;;2.97;2.42;;;17.40;90.10;;;16.40;79.30;100596.63;12342426;23;96436;-88
2023/07/09 03:21:56;;;;;;;4.82;2.35;;;17.40;90.40;;;16.41;79.30;100599.13;12342762;23;96484;-88
2023/07/09 03:27:00;;;;;;;5.82;2.58;;;17.40;90.20;;;16.41;79.86;100603.66;12320042;23;96728;-87
2023/07/09 03:32:04;;;;;;;4.57;2.35;;;17.40;90.30;;;16.47;79.70;100602.88;12319768;23;96395;-88
2023/07/09 03:37:08;;;;;;;3.95;2.40;;;17.40;90.40;;;16.53;80.13;100608.28;12341893;23;97033;-88
2023/07/09 03:42:12;;;;;;;3.40;2.35;;;17.50;90.40;;;16.52;79.60;100598.56;12343593;23;96802;-88
2023/07/09 03:47:17;;;;;;;3.83;2.80;;;17.60;90.40;;;16.62;79.56;100605.44;12343126;23;96711;-87
2023/07/09 03:52:21;;;;;;;4.63;2.80;;;17.60;90.40;;;16.68;79.00;100607.34;12323862;23;97244;-88
2023/07/09 03:57:26;;;;;;;5.50;2.78;;;17.60;90.40;;;16.76;78.61;100604.53;12350312;23;96488;-87
2023/07/09 04:02:31;;;;;;;2.92;1.98;;;17.70;90.40;;;16.84;78.07;100613.22;12367310;23;96633;-87
2023/07/09 04:07:35;;;;;;;3.45;2.60;;;17.70;90.30;;;16.95;78.03;100613.69;12344145;23;96349;-87
2023/07/09 04:12:38;;;;;;;3.92;2.67;;;17.90;90.40;;;17.07;78.19;100612.09;12343535;23;96898;-87
2023/07/09 04:17:42;;;;;;;4.07;2.35;;;18.00;90.30;;;17.18;77.81;100616.91;12344577;23;97532;-87
2023/07/09 04:22:46;;;;;;;3.53;2.22;;;18.10;90.40;;;17.31;77.61;100622.31;12367372;23;96640;-87
2023/07/09 04:27:50;;;;;;;4.75;2.80;;;18.20;90.30;;;17.42;77.14;100612.03;12344060;23;96569;-87
2023/07/09 04:32:54;;;;;;;3.17;2.47;;;18.40;90.20;;;17.52;76.60;100617.84;12367544;23;96462;-87
2023/07/09 04:37:57;;;;;;;3.35;2.40;;;18.50;90.10;;;17.63;76.09;100610.00;12345308;23;96491;-86
2023/07/09 04:43:01;;;;;;;5.88;3.17;;;18.60;90.10;;;17.82;75.68;100623.72;12317724;23;96893;-87
2023/07/09 04:48:05;;;;;;;4.32;2.47;;;18.70;90.00;;;17.95;75.98;100617.53;12342147;23;96762;-88
2023/07/09 04:53:09;;;;;;;3.47;2.33;;;18.90;90.10;;;18.10;76.47;100616.28;12343058;23;96680;-89
2023/07/09 04:58:13;;;;;;;4.40;3.30;;;19.00;90.20;;;18.28;77.23;100610.25;12342582;23;96449;-89
2023/07/09 05:03:19;;;;;;;4.45;3.28;;;19.20;90.50;;;18.51;77.38;100622.47;12319998;23;96676;-88
2023/07/09 05:08:22;;;;;;;4.32;2.83;;;19.40;90.50;;;18.69;77.26;100617.28;12342945;23;96773;-88
2023/07/09 05:13:27;;;;;;;5.35;2.72;;;19.60;90.50;;;18.88;77.00;100619.06;12342554;23;96823;-87
2023/07/09 05:18:31;;;;;;;6.03;3.50;;;19.80;90.50;;;19.20;76.82;100613.81;12321649;23;96462;-87
2023/07/09 05:23:35;;;;;;;4.50;3.03;;;20.10;90.40;;;19.42;75.23;100611.59;12344325;23;96405;-87
2023/07/09 05:28:39;;;;;;;4.28;2.70;;;20.30;90.30;;;19.65;74.99;100609.22;12369940;23;96507;-87
2023/07/09 05:33:42;;;;;;;3.75;2.65;;;20.60;90.10;;;19.93;73.83;100606.13;12344364;23;96543;-87
2023/07/09 05:38:46;;;;;;;5.18;3.50;;;20.80;89.90;;;20.19;73.05;100604.25;12344649;23;96409;-87
2023/07/09 05:43:52;;;;;;;4.95;2.53;;;21.10;89.40;;;20.44;72.00;100605.03;12343600;23;96504;-87
2023/07/09 05:48:55;;;;;;;4.10;2.40;;;21.30;88.90;;;20.69;71.53;100601.50;12344317;23;96598;-87
2023/07/09 05:53:59;;;;;;;4.97;2.83;;;21.60;88.60;;;20.97;70.06;100596.38;12367101;23;96528;-87
2023/07/09 05:59:03;;;;;;;4.50;2.83;;;21.90;87.90;;;21.26;69.90;100594.78;12328346;23;96619;-87
2023/07/09 06:04:06;;;;;;;3.58;2.72;;;22.10;87.70;;;21.59;70.18;100598.91;12348810;23;96343;-87
2023/07/09 06:09:10;;;;;;;3.55;2.60;;;22.50;87.60;;;21.93;69.94;100597.34;12343835;23;96492;-87
2023/07/09 06:14:14;;;;;;;3.28;2.38;;;22.80;87.50;;;22.26;69.09;100593.31;12367344;23;96399;-87
2023/07/09 06:19:17;;;;;;;5.10;2.53;;;23.10;87.10;;;22.55;68.31;100597.78;12322170;23;96730;-87
2023/07/09 06:24:22;;;;;;;5.13;3.28;;;23.50;86.80;;;22.83;67.06;100607.84;12343936;23;96565;-87
2023/07/09 06:29:26;;;;;;;5.57;3.08;;;23.70;85.80;;;23.07;66.54;100603.22;12343968;23;96347;-87
2023/07/09 06:34:30;;;;;;;4.82;2.60;;;24.00;85.20;;;23.32;65.33;100593.94;12369043;23;96440;-87
2023/07/09 06:39:34;;;;;;;4.07;2.78;;;24.30;84.70;;;23.57;63.78;100596.28;12343653;23;96464;-87
2023/07/09 06:44:38;;;;;;;4.90;2.47;;;24.50;83.70;;;23.84;63.16;100593.81;12328162;23;96774;-87
2023/07/09 06:49:41;;;;;;;5.60;2.78;;;24.80;83.00;;;24.10;62.10;100595.88;12320606;23;96470;-87
2023/07/09 06:54:45;;;;;;;6.47;2.97;;;25.00;82.10;;;24.28;60.03;100590.19;12344468;23;96564;-87
2023/07/09 06:59:49;;;;;;;3.85;2.20;;;25.20;80.80;;;24.47;59.69;100587.22;12320627;23;96498;-87
2023/07/09 07:04:52;;;;;;;4.55;2.45;;;25.40;80.40;;;24.72;59.71;100594.91;12343498;23;96688;-87
2023/07/09 07:09:56;;;;;;;5.25;2.50;;;25.70;79.80;;;24.98;59.74;100594.16;12344100;23;96475;-87
2023/07/09 07:14:59;;;;;;;3.85;2.20;;;25.90;80.00;;;25.24;58.55;100598.00;12343415;23;96609;-87
2023/07/09 07:20:04;;;;;;;5.22;2.42;;;26.20;79.30;;;25.51;57.14;100597.22;12343448;23;96451;-87
2023/07/09 07:25:09;;;;;;;4.10;2.40;;;26.40;78.00;;;25.70;55.55;100587.59;12341175;23;96720;-87
2023/07/09 07:30:13;;;;;;;5.32;2.75;;;26.70;77.30;;;25.95;55.13;100597.91;12343274;23;96445;-87
2023/07/09 07:35:19;;;;;;;4.03;2.28;;;26.90;76.30;;;26.20;55.18;100597.28;12319034;23;96466;-88
2023/07/09 07:40:23;;;;;;;5.80;2.60;;;27.10;76.10;;;26.46;53.94;100595.59;12346920;23;96926;-87
2023/07/09 07:45:26;;;;;;;7.60;2.40;;;27.40;75.10;;;26.65;52.77;100596.78;12364236;23;96570;-88
2023/07/09 07:50:30;;;;;;;2.83;2.10;;;27.60;74.20;;;26.87;51.49;100593.03;12315254;23;96634;-88
2023/07/09 07:55:36;;;;;;;4.97;1.90;;;27.80;73.40;;;26.98;50.82;100589.28;12338248;23;96364;-88
2023/07/09 08:00:40;;;;;;;3.00;1.90;;;27.90;72.60;;;27.18;50.76;100592.13;12339381;23;96493;-88
2023/07/09 08:05:52;;;;;;;3.65;2.30;;;28.10;72.40;;;27.38;47.95;100572.25;12338627;23;96434;-88
2023/07/09 08:11:07;;;;;;;4.05;2.40;;;28.40;70.70;;;27.71;47.36;100576.41;12338606;23;96905;-88
2023/07/09 08:16:14;;;;;;;4.47;2.63;;;28.60;69.70;;;27.97;47.92;100579.97;12336688;23;96494;-88
2023/07/09 08:21:21;;;;;;;4.65;2.38;;;28.90;69.30;;;28.14;45.36;100578.84;12338922;23;96488;-87
2023/07/09 08:26:25;;;;;;;2.88;1.92;;;29.10;67.30;;;28.25;45.50;100573.09;12337340;23;96495;-88
2023/07/09 08:31:28;;;;;;;3.83;1.90;;;29.20;67.20;;;28.41;41.70;100582.09;12339192;23;96567;-88
2023/07/09 08:36:33;;;;;;;4.93;2.03;;;29.30;64.20;;;28.47;39.85;100572.78;12363955;23;96837;-88
2023/07/09 08:41:48;;;;;;;3.03;1.65;;;29.40;62.00;;;28.55;38.33;100571.41;12340547;23;96440;-87
2023/07/09 08:46:57;;;;;;;2.17;1.55;;;29.40;59.10;;;28.61;36.24;100566.72;12310639;23;1269207;-88
2023/07/09 08:52:02;;;;;;;3.70;1.60;;;29.50;58.40;;;28.53;36.35;100563.47;12343878;23;96537;-88
2023/07/09 08:57:29;;;;;;;2.80;1.70;;;29.40;57.20;;;28.66;35.44;100563.97;12342976;23;96463;-88
2023/07/09 09:02:55;;;;;;;3.72;1.80;;;29.50;55.30;;;28.74;35.38;100555.22;12339804;23;96918;-87
2023/07/09 09:08:29;;;;;;;4.80;1.73;;;29.50;56.40;;;28.87;35.10;100567.47;12344180;23;96556;-87
2023/07/09 09:13:35;;;;;;;4.07;1.90;;;29.60;55.40;;;29.02;35.27;100557.28;12347975;23;96466;-88
2023/07/09 09:18:42;;;;;;;3.65;1.63;;;29.80;55.70;;;29.13;33.39;100562.69;12342942;23;96564;-87
2023/07/09 09:23:56;;;;;;;8.07;1.73;;;29.90;54.00;;;29.23;33.07;100557.19;12366188;23;96491;-88
2023/07/09 09:29:00;;;;;;;4.07;1.70;;;30.10;53.50;;;29.38;32.41;100570.75;12367080;23;96443;-88
2023/07/09 09:34:05;;;;;;;2.17;1.50;;;30.20;52.50;;;29.45;32.63;100564.94;12342011;23;96828;-87
2023/07/09 09:39:09;;;;;;;5.07;1.60;;;30.20;52.30;;;29.54;33.31;100553.16;12343769;23;97224;-88
2023/07/09 09:44:28;;;;;;;3.65;1.63;;;30.40;53.00;;;29.66;31.13;100560.19;12343535;23;96574;-87
2023/07/09 09:49:40;;;;;;;3.50;1.87;;;30.40;51.20;;;29.75;30.43;100548.34;12342941;23;96627;-88
2023/07/09 09:54:54;;;;;;;2.63;1.50;;;30.60;50.70;;;29.90;28.69;100554.78;12344163;23;96445;-88
2023/07/09 09:59:59;;;;;;;2.50;1.70;;;30.70;48.70;;;29.94;29.95;100548.44;12356479;23;96725;-87
2023/07/09 10:05:11;;;;;;;3.35;1.70;;;30.70;49.50;;;30.05;29.81;100547.25;12323025;23;96743;-89
2023/07/09 10:10:23;;;;;;;2.28;1.60;;;30.90;49.30;;;30.20;29.52;100542.72;12343591;23;96439;-88
2023/07/09 10:15:45;;;;;;;3.30;1.77;;;31.00;48.60;;;30.20;30.32;100545.47;12342602;23;96409;-88
2023/07/09 10:21:11;;;;;;;3.58;1.50;;;31.00;48.90;;;30.30;29.29;100542.63;12366357;23;96534;-88
2023/07/09 10:27:08;;;;;;;3.30;1.67;;;31.10;48.50;;;30.43;28.47;100549.34;12366940;23;96540;-88
2023/07/09 10:32:45;;;;;;;2.25;1.77;;;31.20;48.60;;;30.52;29.06;100556.59;12367994;23;97326;-88
2023/07/09 10:38:17;;;;;;;1.90;1.42;;;31.40;47.90;;;30.67;29.45;100536.44;12331109;23;96634;-88
2023/07/09 10:43:48;;;;;;;2.42;1.60;;;31.40;48.40;;;30.84;28.70;100535.97;12362312;23;97008;-88
2023/07/09 10:48:55;;;;;;;2.63;1.70;;;31.70;48.10;;;30.92;28.33;100533.38;12341584;23;96696;-87
2023/07/09 10:54:29;;;;;;;2.28;1.70;;;31.80;47.80;;;31.09;28.13;100521.88;12316632;23;96416;-87
2023/07/09 10:59:39;;;;;;;2.80;1.63;;;31.90;47.30;;;31.12;27.46;100532.25;12342373;23;96678;-88
2023/07/09 11:04:53;;;;;;;2.50;1.70;;;32.00;46.70;;;31.02;28.58;100526.94;12341327;23;96483;-87
2023/07/09 11:09:59;;;;;;;2.33;1.60;;;32.00;47.40;;;31.02;28.12;100521.44;12340492;23;96387;-88
2023/07/09 11:15:29;;;;;;;3.80;1.63;;;31.90;47.10;;;31.15;28.04;100520.69;12343615;23;96500;-88
2023/07/09 11:20:41;;;;;;;2.80;2.00;;;32.00;46.80;;;31.17;28.43;100515.72;12317246;23;96802;-88
2023/07/09 11:26:02;;;;;;;4.95;2.00;;;32.00;47.00;;;31.10;29.01;100507.03;12341904;23;96605;-88
2023/07/09 11:31:24;;;;;;;5.90;1.77;;;31.90;47.50;;;31.13;30.74;100509.22;12341751;23;96527;-88
2023/07/09 11:36:31;;;;;;;3.65;1.80;;;31.90;48.90;;;30.94;30.31;100513.84;12341346;23;96330;-88
2023/07/09 11:41:46;;;;;;;2.28;1.70;;;31.80;48.70;;;30.67;30.52;100514.47;12342038;23;96920;-88
2023/07/09 11:47:24;;;;;;;2.40;1.58;;;31.50;48.80;;;30.63;30.55;100516.19;12318343;23;96572;-88
2023/07/09 11:52:40;;;;;;;4.25;2.15;;;31.40;48.30;;;30.77;29.37;100508.91;12343525;23;96479;-88
2023/07/09 11:57:59;;;;;;;4.35;2.05;;;31.50;48.10;;;31.13;29.35;100500.16;12341993;23;97043;-88
2023/07/09 12:03:06;;;;;;;1.92;1.67;;;31.90;48.00;;;31.43;28.07;100494.22;12343259;23;96833;-88
2023/07/09 12:08:15;;;;;;;4.57;1.92;;;32.30;47.20;;;31.66;27.96;100481.44;12343063;23;96605;-88
2023/07/09 12:13:19;;;;;;;2.88;2.00;;;32.70;46.50;;;32.03;27.80;100478.88;12348165;23;96600;-88
2023/07/09 12:18:22;;;;;;;3.63;1.77;;;33.10;46.20;;;32.22;26.18;100472.19;12392703;23;96895;-89
2023/07/09 12:23:32;;;;;;;2.38;1.90;;;33.50;45.10;;;32.44;27.79;100465.97;12342620;23;97091;-88
2023/07/09 12:28:36;;;;;;;4.00;1.90;;;33.80;45.60;;;32.66;26.32;100467.97;12366529;23;96554;-88
2023/07/09 12:33:49;;;;;;;3.47;2.00;;;34.40;44.50;;;33.02;26.77;100461.69;12343431;23;97032;-86
2023/07/09 12:39:00;;;;;;;2.72;1.70;;;35.00;44.80;;;33.47;26.21;100456.22;12343149;23;96545;-85
2023/07/09 12:44:05;;;;;;;3.40;2.00;;;35.40;44.80;;;33.99;26.00;100445.47;12322333;23;96531;-86
2023/07/09 12:49:25;;;;;;;3.78;1.95;;;35.70;44.60;;;34.51;24.33;100448.41;12342075;23;96645;-86
2023/07/09 12:54:30;;;;;;;3.78;3.08;;;36.20;43.50;;;34.78;24.04;100439.00;12344881;23;96704;-86
2023/07/09 12:59:40;;;;;;;2.83;2.00;;;36.30;43.10;;;34.53;23.51;100443.38;12343940;23;96972;-86
2023/07/09 13:04:44;;;;;;;2.60;1.92;;;35.90;42.00;;;34.45;23.42;100430.38;12344042;23;96665;-86
2023/07/09 13:09:53;;;;;;;3.17;1.80;;;35.80;41.80;;;34.55;22.91;100432.84;12344204;23;96446;-85
2023/07/09 13:14:57;;;;;;;2.13;1.63;;;36.10;41.40;;;34.67;23.29;100426.66;12346033;23;96553;-85
2023/07/09 13:20:03;;;;;;;2.42;2.10;;;36.50;41.80;;;34.97;22.64;100422.16;12342714;23;96849;-85
2023/07/09 13:25:09;;;;;;;4.88;2.03;;;36.90;41.00;;;35.29;22.61;100415.28;12343704;23;96591;-86
2023/07/09 13:30:13;;;;;;;3.92;1.90;;;37.20;40.80;;;35.67;22.53;100410.63;12347325;23;96764;-86
2023/07/09 13:35:19;;;;;;;2.78;2.00;;;37.40;41.50;;;36.16;21.93;100424.09;12343514;23;96504;-87
2023/07/09 13:40:22;;;;;;;2.30;1.70;;;37.50;40.70;;;36.40;21.13;100416.00;12343053;23;96862;-85
2023/07/09 13:45:26;;;;;;;2.58;1.70;;;37.40;40.30;;;36.30;20.97;100407.25;12365986;23;96569;-88
2023/07/09 13:50:30;;;;;;;1.73;1.58;;;37.10;40.10;;;35.94;21.34;100408.63;12343359;23;96645;-85
2023/07/09 13:55:34;;;;;;;6.03;2.10;;;36.60;40.40;;;35.81;21.23;100407.66;12344380;23;96368;-86
2023/07/09 14:00:40;;;;;;;2.63;1.67;;;36.20;40.50;;;35.58;22.50;100406.31;12320072;23;96545;-85
2023/07/09 14:05:45;;;;;;;3.10;2.00;;;35.90;41.20;;;35.22;22.59;100414.97;12344583;23;96506;-86
2023/07/09 14:10:49;;;;;;;2.90;1.80;;;35.60;41.30;;;34.78;23.54;100412.22;12343918;23;96433;-85
2023/07/09 14:15:54;;;;;;;2.35;1.75;;;35.20;41.90;;;34.59;23.66;100406.22;12342811;23;96575;-85
2023/07/09 14:20:58;;;;;;;2.78;1.67;;;35.10;42.00;;;34.53;23.80;100404.75;12318975;23;96883;-88
2023/07/09 14:26:01;;;;;;;2.28;1.52;;;35.10;42.10;;;34.42;23.76;100408.91;12320091;23;96481;-87
2023/07/09 14:31:24;;;;;;;6.68;2.10;;;35.00;42.30;;;34.29;23.08;100405.16;12341124;23;96581;-88
2023/07/09 14:36:28;;;;;;;5.25;2.20;;;35.00;41.60;;;34.00;24.23;100411.25;12343653;23;96584;-89
2023/07/09 14:41:31;;;;;;;4.38;2.20;;;34.80;42.00;;;33.96;24.56;100407.53;12343464;23;96419;-88
2023/07/09 14:46:35;;;;;;;2.17;1.70;;;34.80;42.40;;;33.65;24.16;100393.75;12365665;23;96620;-88
2023/07/09 14:51:39;;;;;;;4.95;1.85;;;34.80;42.10;;;33.61;25.22;100407.34;12318832;23;96453;-88
2023/07/09 14:56:42;;;;;;;4.22;2.00;;;34.70;42.80;;;33.90;25.37;100392.25;12344774;23;96485;-89
2023/07/09 15:01:47;;;;;;;2.20;1.60;;;35.20;42.90;;;34.38;24.22;100396.91;12368976;23;96568;-88
2023/07/09 15:06:52;;;;;;;2.78;1.98;;;35.90;42.50;;;34.56;24.01;100387.56;12342363;23;96744;-90
2023/07/09 15:11:59;;;;;;;3.20;1.65;;;35.90;42.10;;;34.93;23.90;100391.63;12340048;23;96550;-87
2023/07/09 15:17:03;;;;;;;3.22;1.92;;;36.10;41.80;;;35.37;23.48;100378.53;12341347;23;96925;-88
2023/07/09 15:22:33;;;;;;;3.00;2.13;;;36.30;42.10;;;35.54;22.93;100385.97;12320104;23;97653;-87
2023/07/09 15:27:36;;;;;;;2.20;1.75;;;36.50;41.40;;;35.14;23.47;100380.69;12342872;23;96439;-88
2023/07/09 15:32:45;;;;;;;2.90;1.80;;;36.40;41.20;;;35.16;23.94;100370.16;12342405;23;97018;-86
2023/07/09 15:37:49;;;;;;;2.87;1.47;;;36.50;41.80;;;35.39;23.70;100373.50;12342584;23;96826;-86
2023/07/09 15:42:57;;;;;;;2.03;1.80;;;36.80;41.80;;;35.42;22.87;100372.03;12344827;23;96868;-86
2023/07/09 15:48:00;;;;;;;3.80;1.75;;;37.00;40.80;;;35.57;23.56;100369.56;12346125;23;96875;-86
2023/07/09 15:53:10;;;;;;;4.68;2.55;;;37.20;41.10;;;35.83;22.85;100361.13;12345377;23;96531;-86
2023/07/09 15:58:26;;;;;;;4.57;2.05;;;37.40;40.80;;;35.88;21.75;100360.94;12322246;23;96540;-86
2023/07/09 16:03:29;;;;;;;5.28;1.90;;;37.30;39.90;;;35.70;22.37;100355.84;12363747;23;96809;-86
2023/07/09 16:08:34;;;;;;;2.50;1.90;;;37.00;40.20;;;35.53;22.39;100359.50;12340595;23;96906;-86
2023/07/09 16:13:38;;;;;;;2.20;1.80;;;36.70;40.30;;;35.28;22.66;100364.75;12367910;23;96985;-86
2023/07/09 16:18:42;;;;;;;2.15;1.70;;;36.30;40.60;;;35.13;23.26;100357.78;12317923;23;97282;-86
2023/07/09 16:23:46;;;;;;;3.72;1.88;;;36.00;41.20;;;34.96;23.50;100363.34;12320815;23;96523;-89
2023/07/09 16:28:50;;;;;;;2.60;1.90;;;35.60;41.30;;;34.53;24.13;100361.41;12344270;23;96547;-89
2023/07/09 16:33:54;;;;;;;4.82;2.13;;;35.20;41.50;;;34.24;25.07;100363.94;12343340;23;96617;-90
2023/07/09 16:38:58;;;;;;;4.72;2.00;;;34.90;42.20;;;33.78;24.96;100360.56;12344431;23;96907;-89
2023/07/09 16:44:01;;;;;;;3.08;1.77;;;34.60;42.50;;;33.34;25.53;100363.41;12342827;23;96424;-89
2023/07/09 16:49:28;;;;;;;3.00;1.90;;;34.10;42.80;;;32.95;26.79;100364.97;12342938;23;96759;-89
2023/07/09 16:54:31;;;;;;;3.80;1.70;;;33.70;43.90;;;32.75;26.74;100358.81;12366924;23;96479;-89
2023/07/09 16:59:35;;;;;;;2.70;1.85;;;33.50;43.80;;;32.72;26.81;100358.63;12343673;23;96630;-89
2023/07/09 17:04:39;;;;;;;2.20;1.65;;;33.50;44.00;;;32.73;27.11;100361.06;12341928;23;96476;-90
2023/07/09 17:09:42;;;;;;;2.70;1.88;;;33.50;44.60;;;32.57;28.36;100357.06;12343146;23;96624;-89
2023/07/09 17:14:46;;;;;;;4.07;1.77;;;33.50;45.00;;;32.34;28.83;100358.16;12342867;23;96959;-89
2023/07/09 17:19:50;;;;;;;3.13;1.80;;;33.40;45.40;;;31.94;29.12;100366.09;12368264;23;96498;-90
2023/07/09 17:24:54;;;;;;;4.25;2.10;;;33.00;45.90;;;31.48;29.78;100358.72;12342805;23;96480;-89
2023/07/09 17:29:58;;;;;;;3.65;1.88;;;32.50;46.30;;;30.96;30.61;100357.19;12344001;23;96605;-89
2023/07/09 17:35:03;;;;;;;4.45;2.10;;;32.00;46.90;;;30.43;32.04;100358.22;12343411;23;97338;-90
2023/07/09 17:40:33;;;;;;;3.95;2.33;;;31.50;47.70;;;29.92;32.94;100366.25;12342831;23;96669;-89
2023/07/09 17:45:39;;;;;;;5.70;2.05;;;30.90;48.90;;;29.46;33.51;100366.75;12343369;23;96778;-88
2023/07/09 17:50:45;;;;;;;2.88;2.13;;;30.50;49.20;;;29.08;34.38;100360.25;12343830;23;96613;-88
2023/07/09 17:55:49;;;;;;;3.35;2.47;;;30.00;49.80;;;28.75;35.68;100359.97;12344053;23;96610;-88
2023/07/09 18:00:54;;;;;;;6.32;2.97;;;29.60;50.70;;;28.36;36.54;100363.47;12343275;23;96322;-88
2023/07/09 18:05:58;;;;;;;5.60;2.30;;;29.10;51.70;;;27.98;36.96;100373.19;12345099;23;96588;-87
2023/07/09 18:11:02;;;;;;;5.10;2.38;;;28.80;52.40;;;27.62;37.67;100361.53;12344120;23;96413;-88
2023/07/09 18:16:05;;;;;;;3.17;2.13;;;28.40;52.90;;;27.37;38.69;100368.69;12320990;23;96747;-88
2023/07/09 18:21:13;;;;;;;2.80;2.33;;;28.10;53.60;;;27.17;39.07;100366.81;12346985;23;96480;-88
2023/07/09 18:26:18;;;;;;;4.22;2.30;;;27.90;54.20;;;26.98;39.61;100367.56;12345394;23;97454;-88
2023/07/09 18:31:22;;;;;;;9.63;2.72;;;27.70;54.50;;;26.76;39.82;100367.84;12342970;23;97172;-88
2023/07/09 18:36:26;;;;;;;3.33;2.03;;;27.50;54.80;;;26.58;39.66;100374.63;12344215;23;96500;-88
2023/07/09 18:41:30;;;;;;;4.80;2.17;;;27.30;54.90;;;26.42;40.04;100368.31;12342408;23;96399;-87
2023/07/09 18:46:33;;;;;;;4.28;2.83;;;27.20;54.90;;;26.30;39.84;100379.41;12343927;23;96453;-87
2023/07/09 18:51:38;;;;;;;4.60;2.33;;;27.00;54.90;;;26.18;40.05;100380.75;12343196;23;96833;-88
2023/07/09 18:56:47;;;;;;;5.72;2.47;;;26.90;55.10;;;26.02;40.04;100382.56;12343180;23;96648;-87
2023/07/09 19:01:52;;;;;;;4.72;2.42;;;26.70;55.10;;;25.88;39.67;100388.50;12341771;23;96770;-88
2023/07/09 19:06:55;;;;;;;3.30;2.25;;;26.60;55.00;;;25.73;39.82;100380.28;12317240;23;96817;-88
2023/07/09 19:11:59;;;;;;;3.63;2.13;;;26.50;54.90;;;25.74;39.65;100400.97;12340770;23;96513;-88
2023/07/09 19:17:15;;;;;;;3.20;2.13;;;26.40;54.90;;;25.66;39.95;100393.25;12366576;23;96408;-88
2023/07/09 19:22:19;;;;;;;3.85;2.45;;;26.40;55.10;;;25.58;40.02;100393.75;12356370;23;96493;-87
2023/07/09 19:27:23;;;;;;;3.75;2.28;;;26.30;55.10;;;25.50;40.61;100405.13;12332897;23;96470;-88
2023/07/09 19:32:27;;;;;;;5.57;2.65;;;26.20;55.20;;;25.32;40.65;100396.28;12342103;23;96517;-87
2023/07/09 19:37:31;;;;;;;4.70;2.30;;;26.10;55.50;;;25.31;40.97;100402.81;12341707;23;96778;-88
2023/07/09 19:42:34;;;;;;;3.53;2.30;;;26.00;55.60;;;25.25;41.08;100398.41;12364370;23;96597;-88
2023/07/09 19:47:39;;;;;;;5.22;2.20;;;25.90;55.80;;;25.18;40.68;100395.06;12363656;23;99343;-87
2023/07/09 19:52:42;;;;;;;2.97;2.20;;;25.80;55.80;;;25.18;40.80;100400.50;12342302;23;96479;-88
2023/07/09 19:57:48;;;;;;;4.00;2.20;;;25.80;55.80;;;25.15;40.91;100395.59;12342214;23;96449;-87
2023/07/09 20:02:52;;;;;;;6.57;2.17;;;25.80;55.90;;;25.11;41.07;100390.94;12342653;23;96429;-87
2023/07/09 20:08:09;;;;;;;3.85;2.10;;;25.80;55.90;;;25.12;40.58;100387.94;12341569;23;96454;-88
2023/07/09 20:13:21;;;;;;;3.72;2.65;;;25.80;55.70;;;25.15;40.80;100398.31;12343155;23;96798;-87
2023/07/09 20:18:26;;;;;;;4.60;2.30;;;25.80;55.70;;;25.09;40.91;100402.09;12341530;23;96772;-87
2023/07/09 20:23:30;;;;;;;4.32;2.20;;;25.80;55.80;;;25.01;41.35;100407.94;12341704;23;96889;-88
2023/07/09 20:28:34;;;;;;;3.30;2.22;;;25.70;56.00;;;24.90;41.52;100396.19;12341572;23;96855;-87
2023/07/09 20:33:38;;;;;;;3.50;2.20;;;25.60;56.20;;;24.78;41.97;100395.53;12321391;23;96625;-87
2023/07/09 20:38:41;;;;;;;3.63;2.30;;;25.50;56.50;;;24.72;41.77;100394.66;12344337;23;96480;-88
2023/07/09 20:43:45;;;;;;;3.25;2.25;;;25.40;56.50;;;24.69;41.94;100408.72;12342180;23;96878;-87
2023/07/09 20:48:49;;;;;;;3.45;2.20;;;25.40;56.70;;;24.62;42.24;100405.41;12342587;23;96546;-88
2023/07/09 20:53:53;;;;;;;4.53;2.53;;;25.40;56.80;;;24.59;42.07;100408.66;12321449;23;97513;-87
2023/07/09 20:58:57;;;;;;;3.60;2.10;;;25.30;56.80;;;24.56;42.14;100406.41;12343830;23;96704;-87
2023/07/09 21:04:00;;;;;;;3.20;2.25;;;25.30;56.90;;;24.59;41.68;100415.94;12341454;23;96480;-87