Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:02:07;;;;;;;3.50;3.10;;;17.70;99.90;;;;;;5051112;28;20811;-59
2021/10/21 00:04:34;;;;;;;4.23;3.77;;;17.60;99.90;;;;;;5050010;28;20507;-60
2021/10/21 00:07:02;;;;;;;6.00;4.30;;;17.60;99.90;;;;;;5045632;28;20463;-59
2021/10/21 00:09:29;;;;;;;3.80;3.10;;;17.60;99.90;;;;;;5047873;28;20455;-58
2021/10/21 00:11:58;;;;;;;4.53;3.03;;;17.70;99.90;;;;;;5044451;28;20517;-59
2021/10/21 00:14:25;;;;;;;3.80;3.20;;;17.80;99.90;;;;;;5049294;28;20499;-59
2021/10/21 00:16:52;;;;;;;7.63;3.40;;;17.80;99.90;;;;;;5047341;28;20487;-58
2021/10/21 00:19:19;;;;;;;5.40;2.90;;;17.80;99.90;;;;;;5046459;28;20468;-59
2021/10/21 00:21:48;;;;;;;6.47;3.50;;;17.90;99.90;;;;;;5049598;28;20474;-59
2021/10/21 00:24:15;;;;;;;6.53;3.43;;;17.90;99.90;;;;;;5046488;28;20997;-60
2021/10/21 00:26:42;;;;;;;5.00;3.93;;;17.80;99.90;;;;;;5043490;28;20464;-59
2021/10/21 00:29:11;;;;;;;3.60;3.30;;;17.90;99.90;;;;;;5049005;28;20455;-59
2021/10/21 00:31:38;;;;;;;4.30;3.20;;;18.00;99.90;;;;;;5050198;28;20471;-59
2021/10/21 00:34:05;;;;;;;5.07;3.43;;;18.00;99.90;;;;;;5046786;28;20511;-59
2021/10/21 00:36:32;;;;;;;4.60;3.50;;;17.90;99.90;;;;;;5044823;28;21042;-59
2021/10/21 00:38:59;;;;;;;4.47;3.20;;;18.10;99.90;;;;;;5048139;28;20471;-59
2021/10/21 00:41:26;;;;;;;6.70;3.50;;;18.10;99.90;;;;;;5046459;28;20468;-59
2021/10/21 00:44:07;;;;;;;6.20;3.00;;;18.20;99.90;;;;;;5052557;28;20474;-59
2021/10/21 00:46:36;;;;;;;4.30;2.90;;;18.20;99.90;;;;;;5055363;28;20948;-59
2021/10/21 00:49:04;;;;;;;3.83;2.93;;;18.20;99.90;;;;;;5054220;28;20447;-59
2021/10/21 00:51:32;;;;;;;3.57;2.93;;;18.30;99.90;;;;;;5054316;28;20444;-60
2021/10/21 00:54:00;;;;;;;3.70;2.83;;;18.30;99.90;;;;;;5055341;28;20470;-59
2021/10/21 00:56:27;;;;;;;4.30;2.47;;;18.20;99.90;;;;;;5054871;28;20992;-59
2021/10/21 00:58:55;;;;;;;2.77;2.47;;;18.20;99.90;;;;;;5054016;28;20945;-59
2021/10/21 01:01:22;;;;;;;10.23;2.60;;;18.20;99.90;;;;;;5054301;28;20443;-59
2021/10/21 01:03:51;;;;;;;3.90;2.60;;;18.30;99.90;;;;;;5054445;28;20536;-59
2021/10/21 01:06:19;;;;;;;4.30;2.50;;;18.30;99.90;;;;;;5053592;28;20440;-59
2021/10/21 01:08:47;;;;;;;2.53;2.33;;;18.20;99.90;;;;;;5053386;28;20455;-59
2021/10/21 01:11:15;;;;;;;4.50;2.50;;;18.30;99.90;;;;;;5054583;28;20451;-58
2021/10/21 01:13:42;;;;;;;3.73;2.47;;;18.20;99.90;;;;;;5053524;28;20470;-59
2021/10/21 01:16:11;;;;;;;2.27;2.07;;;18.30;99.90;;;;;;5053805;28;20451;-59
2021/10/21 01:18:39;;;;;;;2.83;2.57;;;18.30;99.90;;;;;;5054235;28;20452;-59
2021/10/21 01:21:09;;;;;;;2.13;1.93;;;18.30;99.90;;;;;;5054294;28;20452;-60
2021/10/21 01:23:38;;;;;;;2.10;1.90;;;18.30;99.90;;;;;;5051950;28;20490;-59
2021/10/21 01:26:08;;;;;;;2.20;1.97;;;18.30;99.90;;;;;;5051372;28;20963;-59
2021/10/21 01:28:36;;;;;;;2.20;2.00;;;18.20;99.90;;;;;;5054378;28;20475;-59
2021/10/21 01:31:03;;;;;;;2.03;1.50;;;18.20;99.90;;;;;;5054869;28;20451;-59
2021/10/21 01:33:30;;;;;;;2.83;2.03;;;18.20;99.90;;;;;;5053694;28;20481;-58
2021/10/21 01:35:57;;;;;;;3.03;1.87;;;18.20;99.90;;;;;;5053200;28;20483;-59
2021/10/21 01:38:26;;;;;;;3.43;1.90;;;18.20;99.90;;;;;;5052927;28;20447;-59
2021/10/21 01:40:53;;;;;;;9.97;2.63;;;18.30;99.90;;;;;;5053776;28;20973;-59
2021/10/21 01:43:20;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;5053340;28;20467;-58
2021/10/21 01:45:47;;;;;;;3.80;1.67;;;18.30;99.90;;;;;;5053353;28;20448;-59
2021/10/21 01:48:14;;;;;;;3.30;1.73;;;18.30;99.90;;;;;;5054168;28;20452;-60
2021/10/21 01:50:44;;;;;;;4.37;1.83;;;18.20;99.90;;;;;;5053725;28;20961;-59
2021/10/21 01:53:11;;;;;;;3.07;1.60;;;18.20;99.90;;;;;;5053044;28;20475;-59
2021/10/21 01:55:43;;;;;;;2.10;1.90;;;18.20;99.90;;;;;;5053509;28;20503;-60
2021/10/21 01:58:10;;;;;;;4.00;1.80;;;18.10;99.90;;;;;;5052915;28;20490;-59
2021/10/21 02:00:41;;;;;;;2.90;1.70;;;18.10;99.90;;;;;;5053776;28;20487;-59
2021/10/21 02:03:08;;;;;;;2.43;1.90;;;18.00;99.90;;;;;;5052780;28;20558;-58
2021/10/21 02:05:35;;;;;;;3.27;2.10;;;18.10;99.90;;;;;;5053314;28;20821;-60
2021/10/21 02:08:02;;;;;;;3.87;1.90;;;18.10;99.90;;;;;;5052266;28;20444;-59
2021/10/21 02:10:29;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;5052938;28;20503;-59
2021/10/21 02:12:57;;;;;;;2.80;2.23;;;18.20;99.90;;;;;;5053482;28;20842;-59
2021/10/21 02:15:24;;;;;;;4.43;1.90;;;18.20;99.90;;;;;;5052155;28;20444;-59
2021/10/21 02:17:51;;;;;;;3.00;2.20;;;18.20;99.90;;;;;;5052985;28;20487;-59
2021/10/21 02:20:19;;;;;;;2.30;2.10;;;18.40;99.90;;;;;;5053403;28;20937;-59
2021/10/21 02:22:49;;;;;;;2.50;1.87;;;18.40;99.90;;;;;;5053106;28;20452;-59
2021/10/21 02:26:03;;;;;;;4.00;1.87;;;18.50;99.90;;;;;;5053252;28;20969;-59
2021/10/21 02:28:31;;;;;;;2.23;2.07;;;18.30;99.90;;;;;;5052525;28;20440;-59
2021/10/21 02:30:58;;;;;;;3.90;2.30;;;18.20;99.90;;;;;;5053043;28;20498;-59
2021/10/21 02:33:25;;;;;;;2.27;2.07;;;18.10;99.90;;;;;;5052884;28;20895;-60
2021/10/21 02:35:52;;;;;;;2.30;2.10;;;18.00;99.90;;;;;;5053162;28;20509;-59
2021/10/21 02:38:19;;;;;;;2.70;2.50;;;18.20;99.90;;;;;;5052882;28;20525;-59
2021/10/21 02:40:47;;;;;;;2.27;1.93;;;18.20;99.90;;;;;;5052282;28;20501;-59
2021/10/21 02:43:14;;;;;;;2.17;2.00;;;18.30;99.90;;;;;;5052581;28;20480;-59
2021/10/21 02:45:44;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;5053103;28;20456;-59
2021/10/21 02:48:11;;;;;;;2.37;2.13;;;18.40;99.90;;;;;;5053049;28;20899;-59
2021/10/21 02:50:38;;;;;;;2.27;2.10;;;18.40;99.90;;;;;;5050640;28;20565;-59
2021/10/21 02:53:05;;;;;;;3.87;2.73;;;18.30;99.90;;;;;;5052777;28;20474;-58
2021/10/21 02:55:32;;;;;;;4.00;2.67;;;18.30;99.90;;;;;;5051713;28;20494;-59
2021/10/21 02:57:59;;;;;;;2.63;2.43;;;18.50;99.90;;;;;;5052517;28;20475;-59
2021/10/21 03:00:26;;;;;;;2.97;2.67;;;18.30;99.90;;;;;;5052850;28;20444;-60
2021/10/21 03:02:54;;;;;;;2.70;2.50;;;18.20;99.90;;;;;;5051887;28;20905;-59
2021/10/21 03:05:21;;;;;;;2.83;2.63;;;18.00;99.90;;;;;;5052846;28;20506;-59
2021/10/21 03:07:48;;;;;;;2.93;2.73;;;18.00;99.90;;;;;;5052559;28;20444;-59
2021/10/21 03:10:15;;;;;;;6.03;3.20;;;18.10;99.90;;;;;;5052496;28;20470;-59
2021/10/21 03:12:42;;;;;;;3.70;3.40;;;17.90;99.90;;;;;;5052229;28;20513;-59
2021/10/21 03:15:10;;;;;;;3.90;3.07;;;17.70;99.90;;;;;;5052605;28;20448;-60
2021/10/21 03:17:41;;;;;;;6.40;3.70;;;17.50;99.90;;;;;;5052317;28;20479;-59
2021/10/21 03:20:12;;;;;;;7.40;4.60;;;17.20;99.90;;;;;;5052213;28;20456;-60
2021/10/21 03:22:40;;;;;;;6.50;4.90;;;17.00;99.90;;;;;;5052317;28;20544;-59
2021/10/21 03:25:09;;;;;;;9.50;4.47;;;16.90;99.90;;;;;;5052332;28;20451;-59
2021/10/21 03:27:36;;;;;;;7.67;4.43;;;16.70;99.90;;;;;;5052291;28;20444;-59
2021/10/21 03:30:05;;;;;;;8.30;4.23;;;16.70;99.90;;;;;;5052240;28;20447;-59
2021/10/21 03:32:32;;;;;;;5.03;4.53;;;16.50;99.90;;;;;;5053183;28;20452;-59
2021/10/21 03:35:00;;;;;;;11.27;4.90;;;16.40;99.90;;;;;;5052433;28;20447;-60
2021/10/21 03:37:29;;;;;;;7.27;4.73;;;16.40;99.90;;;;;;5052101;28;20552;-59
2021/10/21 03:39:55;;;;;;;5.97;4.40;;;16.30;99.90;;;;;;5052168;28;20871;-59
2021/10/21 03:42:24;;;;;;;15.30;5.47;;;16.10;99.90;;;;;;5051887;28;20497;-59
2021/10/21 03:44:54;;;;;;;7.07;5.07;;;16.00;99.90;;;;;;5051831;28;20471;-59
2021/10/21 03:47:21;;;;;;;7.67;5.00;;;15.80;99.90;;;;;;5052288;28;20470;-59
2021/10/21 03:49:50;;;;;;;10.43;5.37;;;15.70;99.90;;;;;;5051533;28;20451;-59
2021/10/21 03:52:17;;;;;;;6.93;5.13;;;15.50;99.90;;;;;;5051540;28;20840;-59
2021/10/21 03:54:46;;;;;;;8.87;6.00;;;15.40;99.90;;;;;;5052208;28;20887;-59
2021/10/21 03:57:13;;;;;;;7.83;5.90;;;15.10;99.90;;;;;;5051967;28;20605;-59
2021/10/21 03:59:40;;;;;;;13.00;6.90;;;15.00;99.90;;;;;;5051539;28;20509;-59
2021/10/21 04:02:08;;;;;;;9.73;6.33;;;14.90;99.90;;;;;;5051483;28;20857;-59
2021/10/21 04:04:35;;;;;;;8.70;6.30;;;14.60;99.90;;;;;;5051404;28;20480;-59
2021/10/21 04:07:03;;;;;;;18.60;7.33;;;14.50;99.90;;;;;;5051876;28;20447;-59
2021/10/21 04:09:29;;;;;;;8.30;5.83;;;14.50;99.90;;;;;;5051802;28;20505;-59
2021/10/21 04:11:58;;;;;;;9.40;6.20;;;14.50;99.90;;;;;;5051817;28;20876;-59
2021/10/21 04:14:25;;;;;;;9.77;6.53;;;14.40;99.90;;;;;;5052005;28;20525;-59
2021/10/21 04:16:52;;;;;;;9.97;5.93;;;14.30;99.90;;;;;;5051751;28;20525;-59
2021/10/21 04:19:19;;;;;;;9.10;6.20;;;14.40;99.90;;;;;;5051614;28;20452;-60
2021/10/21 04:21:46;;;;;;;8.40;5.47;;;14.40;99.90;;;;;;5051069;28;20447;-59
2021/10/21 04:24:13;;;;;;;9.27;5.90;;;14.60;99.90;;;;;;5051693;28;20909;-59
2021/10/21 04:26:40;;;;;;;8.30;5.53;;;14.60;99.90;;;;;;5051216;28;20456;-60
2021/10/21 04:29:08;;;;;;;10.60;5.23;;;14.60;99.90;;;;;;5051269;28;20530;-59
2021/10/21 04:31:35;;;;;;;9.33;6.33;;;14.40;99.90;;;;;;5050966;28;20452;-60
2021/10/21 04:34:02;;;;;;;9.67;6.33;;;14.20;99.90;;;;;;5051626;28;20463;-59
2021/10/21 04:36:29;;;;;;;14.93;6.63;;;14.20;99.90;;;;;;5051057;28;20448;-59
2021/10/21 04:38:56;;;;;;;9.77;6.90;;;14.30;99.90;;;;;;5051450;28;20537;-59
2021/10/21 04:41:23;;;;;;;10.13;6.03;;;14.20;99.90;;;;;;5050786;28;20444;-59
2021/10/21 04:43:50;;;;;;;9.53;6.10;;;14.10;99.90;;;;;;5051023;28;20474;-59
2021/10/21 04:46:18;;;;;;;7.90;6.00;;;14.20;99.90;;;;;;5050945;28;20451;-59
2021/10/21 04:48:45;;;;;;;10.33;6.37;;;14.30;99.90;;;;;;5051559;28;20447;-59
2021/10/21 04:51:12;;;;;;;11.20;7.40;;;14.20;99.90;;;;;;5051294;28;20525;-59
2021/10/21 04:53:40;;;;;;;8.00;6.40;;;14.10;99.90;;;;;;5051110;28;20498;-59
2021/10/21 04:56:08;;;;;;;9.23;6.60;;;14.00;99.90;;;;;;5051046;28;20502;-59
2021/10/21 04:58:35;;;;;;;11.30;6.70;;;14.10;99.90;;;;;;5051130;28;20479;-59
2021/10/21 05:01:02;;;;;;;10.73;7.30;;;14.30;99.90;;;;;;5050642;28;20448;-59
2021/10/21 05:03:31;;;;;;;9.60;7.57;;;14.20;99.90;;;;;;5051121;28;20541;-60
2021/10/21 05:05:58;;;;;;;10.00;7.40;;;14.10;99.90;;;;;;5051138;28;21198;-59
2021/10/21 05:08:25;;;;;;;11.00;7.63;;;14.00;99.90;;;;;;5050955;28;20452;-59
2021/10/21 05:10:52;;;;;;;9.97;6.83;;;13.90;99.90;;;;;;5050710;28;20455;-59
2021/10/21 05:13:20;;;;;;;10.30;7.43;;;13.70;99.90;;;;;;5052276;28;20476;-59
2021/10/21 05:15:49;;;;;;;9.40;6.87;;;13.60;99.90;;;;;;5054480;28;20451;-59
2021/10/21 05:18:16;;;;;;;10.63;7.33;;;13.50;99.90;;;;;;5054738;28;20487;-59
2021/10/21 05:20:47;;;;;;;8.37;6.30;;;13.50;99.90;;;;;;5054476;28;20458;-59
2021/10/21 05:23:15;;;;;;;18.67;12.30;;;13.50;99.90;;;;;;5034570;28;20530;-59
2021/10/21 05:25:41;;;;;;;14.43;9.57;;;13.50;99.90;;;;;;5046915;28;20497;-59
2021/10/21 05:28:09;;;;;;;8.23;5.30;;;13.50;99.90;;;;;;5054614;28;20509;-59
2021/10/21 05:30:36;;;;;;;8.17;5.53;;;13.50;99.90;;;;;;5054596;28;20439;-59
2021/10/21 05:33:03;;;;;;;11.50;5.93;;;13.60;99.90;;;;;;5054642;28;20517;-59
2021/10/21 05:35:30;;;;;;;10.07;6.50;;;13.50;99.90;;;;;;5053064;28;20452;-59
2021/10/21 05:37:59;;;;;;;10.23;7.40;;;13.40;99.90;;;;;;5052306;28;21016;-60
2021/10/21 05:40:26;;;;;;;7.23;5.33;;;13.30;99.90;;;;;;5051771;28;20451;-59
2021/10/21 05:42:54;;;;;;;3.07;2.70;;;13.40;99.90;;;;;;5050841;28;20487;-59
2021/10/21 05:45:21;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;5057663;28;20498;-59
2021/10/21 05:47:48;;;;;;;1.97;1.30;;;13.50;99.90;;;;;;5053079;28;20911;-59
2021/10/21 05:50:15;;;;;;;0.90;0.90;;;13.50;99.90;;;;;;5053854;28;20444;-59
2021/10/21 05:52:43;;;;;;;4.30;0.97;;;13.50;99.90;;;;;;5054038;28;20942;-59
2021/10/21 05:55:11;;;;;;;2.83;0.97;;;13.50;99.90;;;;;;5054043;28;20490;-59
2021/10/21 05:57:44;;;;;;;0.80;0.70;;;13.40;99.90;;;;;;5053823;28;20506;-58
2021/10/21 06:00:18;;;;;;;0.80;0.70;;;13.40;99.90;;;;;;5053652;28;20447;-59
2021/10/21 06:02:45;;;;;;;1.20;0.93;;;13.60;99.90;;;;;;5030719;28;20448;-59
2021/10/21 06:05:14;;;;;;;1.43;0.90;;;13.50;99.90;;;;;;5053942;28;20450;-59
2021/10/21 06:07:42;;;;;;;1.77;0.93;;;13.50;99.90;;;;;;5053477;28;20460;-59
2021/10/21 06:10:10;;;;;;;1.30;0.97;;;13.50;99.90;;;;;;5046343;28;20449;-58
2021/10/21 06:12:37;;;;;;;2.90;1.10;;;13.40;99.90;;;;;;5051749;28;20494;-59
2021/10/21 06:15:05;;;;;;;4.47;1.17;;;13.30;99.90;;;;;;5052786;28;20497;-59
2021/10/21 06:17:32;;;;;;;1.20;0.83;;;13.20;99.90;;;;;;5043879;28;20461;-59
2021/10/21 06:19:59;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5041617;28;20449;-58
2021/10/21 06:22:26;;;;;;;2.60;0.80;;;13.20;99.90;;;;;;5037004;28;20448;-59
2021/10/21 06:24:54;;;;;;;1.53;1.10;;;13.20;99.90;;;;;;5053536;28;20444;-59
2021/10/21 06:27:22;;;;;;;1.10;0.93;;;13.20;99.90;;;;;;5053653;28;20447;-58
2021/10/21 06:29:49;;;;;;;3.00;0.70;;;13.10;99.90;;;;;;5053161;28;20448;-58
2021/10/21 06:32:17;;;;;;;3.67;1.30;;;13.00;99.90;;;;;;5053278;28;20460;-59
2021/10/21 06:34:44;;;;;;;2.53;0.90;;;13.00;99.90;;;;;;5053158;28;20471;-59
2021/10/21 06:37:11;;;;;;;1.93;1.03;;;12.90;99.90;;;;;;5053322;28;20451;-58
2021/10/21 06:39:38;;;;;;;3.73;1.23;;;12.80;99.90;;;;;;5052173;28;20549;-59
2021/10/21 06:42:05;;;;;;;1.20;0.87;;;12.70;99.90;;;;;;5052343;28;20486;-59
2021/10/21 06:44:33;;;;;;;1.10;0.70;;;12.60;99.90;;;;;;5052891;28;20534;-59
2021/10/21 06:47:02;;;;;;;0.67;0.57;;;12.70;99.90;;;;;;5053144;28;20451;-59
2021/10/21 06:49:30;;;;;;;1.93;1.20;;;12.70;99.90;;;;;;5046490;28;20522;-59
2021/10/21 06:51:57;;;;;;;1.73;0.97;;;12.70;99.90;;;;;;5051338;28;20470;-59
2021/10/21 06:54:24;;;;;;;2.65;1.40;;;12.60;99.90;;;;;;5049983;28;20880;-60
2021/10/21 06:56:51;;;;;;;1.90;1.50;;;12.60;99.90;;;;;;5043621;28;20275;-59
2021/10/21 06:59:18;;;;;;;2.87;1.43;;;12.70;99.90;;;;;;5045270;28;21127;-59
2021/10/21 07:01:46;;;;;;;1.43;1.33;;;12.60;99.90;;;;;;5044048;28;20467;-60
2021/10/21 07:04:13;;;;;;;2.13;1.20;;;12.60;99.90;;;;;;5042965;28;20487;-60
2021/10/21 07:06:40;;;;;;;3.33;0.93;;;12.60;99.90;;;;;;5044441;28;20497;-61
2021/10/21 07:09:07;;;;;;;2.03;0.90;;;12.60;99.90;;;;;;5042687;28;20961;-60
2021/10/21 07:11:34;;;;;;;3.40;1.00;;;12.50;99.90;;;;;;5040822;28;20457;-59
2021/10/21 07:14:03;;;;;;;2.57;1.13;;;12.60;99.90;;;;;;5051360;28;20460;-59
2021/10/21 07:16:30;;;;;;;3.87;1.10;;;12.90;99.90;;;;;;5042675;28;20459;-59
2021/10/21 07:18:58;;;;;;;1.60;0.93;;;12.90;99.90;;;;;;5042831;28;21021;-60
2021/10/21 07:21:26;;;;;;;3.57;1.10;;;12.90;99.90;;;;;;5042213;28;20460;-59
2021/10/21 07:23:53;;;;;;;1.17;1.00;;;12.80;99.90;;;;;;5044376;28;20492;-59
2021/10/21 07:26:20;;;;;;;5.90;3.17;;;12.80;99.90;;;;;;5044853;28;20513;-60
2021/10/21 07:28:47;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5046365;28;20541;-61
2021/10/21 07:31:16;;;;;;;2.37;1.17;;;12.90;99.90;;;;;;5041950;28;20906;-60
2021/10/21 07:33:43;;;;;;;1.60;1.00;;;12.90;99.90;;;;;;5043553;28;20471;-60
2021/10/21 07:36:12;;;;;;;6.60;1.53;;;13.00;99.90;;;;;;5046277;28;20464;-59
2021/10/21 07:38:40;;;;;;;3.47;2.30;;;13.00;99.90;;;;;;5044396;28;20484;-60
2021/10/21 07:41:07;;;;;;;5.60;2.10;;;13.00;99.90;;;;;;5044930;28;20460;-60
2021/10/21 07:43:35;;;;;;;2.20;1.37;;;13.00;99.90;;;;;;5041400;28;20566;-60
2021/10/21 07:46:03;;;;;;;3.27;1.33;;;13.10;99.90;;;;;;5048213;28;20459;-60
2021/10/21 07:48:30;;;;;;;3.97;1.50;;;13.00;99.90;;;;;;5052638;28;20455;-60
2021/10/21 07:50:57;;;;;;;4.23;1.37;;;13.20;99.90;;;;;;5042435;28;20455;-60
2021/10/21 07:53:26;;;;;;;2.07;0.90;;;13.10;99.90;;;;;;5051490;28;20471;-60
2021/10/21 07:55:53;;;;;;;4.60;0.83;;;13.10;99.90;;;;;;5048795;28;20597;-60
2021/10/21 07:58:20;;;;;;;1.33;0.93;;;13.10;99.90;;;;;;5046193;28;20484;-60
2021/10/21 08:00:47;;;;;;;2.53;0.83;;;13.10;99.90;;;;;;5031389;28;20456;-59
2021/10/21 08:03:14;;;;;;;3.00;1.50;;;13.20;99.90;;;;;;5040565;28;20533;-60
2021/10/21 08:05:43;;;;;;;2.17;0.90;;;13.30;99.90;;;;;;5051735;28;20447;-60
2021/10/21 08:08:10;;;;;;;2.53;0.90;;;13.40;99.90;;;;;;5050485;28;20458;-60
2021/10/21 08:10:42;;;;;;;3.83;1.20;;;13.60;99.90;;;;;;5051290;28;20497;-59
2021/10/21 08:13:11;;;;;;;3.30;0.90;;;13.60;99.90;;;;;;5050779;28;20529;-60
2021/10/21 08:15:38;;;;;;;1.20;0.70;;;13.70;99.90;;;;;;5051174;28;20452;-60
2021/10/21 08:18:05;;;;;;;5.37;1.07;;;13.80;99.90;;;;;;5050310;28;20455;-60
2021/10/21 08:20:34;;;;;;;2.00;1.57;;;13.80;99.90;;;;;;5040714;28;20521;-61
2021/10/21 08:23:02;;;;;;;3.33;1.27;;;13.90;99.90;;;;;;5039917;28;20489;-62
2021/10/21 08:25:29;;;;;;;3.30;1.00;;;13.80;99.90;;;;;;5040160;28;20463;-60
2021/10/21 08:27:57;;;;;;;2.70;0.90;;;13.90;99.90;;;;;;5040823;28;20468;-59
2021/10/21 08:30:25;;;;;;;2.20;1.10;;;13.90;99.90;;;;;;5040715;28;20456;-59
2021/10/21 08:32:54;;;;;;;2.57;0.90;;;13.90;99.90;;;;;;5041665;28;20503;-59
2021/10/21 08:35:23;;;;;;;1.10;0.87;;;13.90;99.90;;;;;;5042484;28;20564;-59
2021/10/21 08:37:50;;;;;;;1.03;0.87;;;13.80;99.90;;;;;;5041368;28;20463;-59
2021/10/21 08:40:17;;;;;;;4.67;1.10;;;13.90;99.90;;;;;;5040554;28;21024;-59
2021/10/21 08:42:46;;;;;;;6.90;4.43;;;14.00;99.90;;;;;;5041258;28;20456;-59
2021/10/21 08:45:15;;;;;;;4.33;3.50;;;14.20;99.90;;;;;;5041494;28;20969;-60
2021/10/21 08:47:44;;;;;;;3.37;2.20;;;14.00;99.90;;;;;;5041622;28;20456;-59
2021/10/21 08:50:13;;;;;;;3.63;1.37;;;14.00;99.90;;;;;;5045659;28;20460;-60
2021/10/21 08:52:40;;;;;;;2.80;1.27;;;14.00;99.90;;;;;;5044612;28;20455;-59
2021/10/21 08:55:08;;;;;;;1.63;0.73;;;13.90;99.90;;;;;;5044834;28;20470;-60
2021/10/21 08:57:35;;;;;;;4.13;1.40;;;13.90;99.90;;;;;;5046089;28;20541;-59
2021/10/21 09:00:03;;;;;;;2.90;1.17;;;14.00;99.90;;;;;;5051162;28;20506;-60
2021/10/21 09:02:39;;;;;;;3.77;1.10;;;14.10;99.90;;;;;;5039799;28;20455;-59
2021/10/21 09:05:12;;;;;;;3.47;1.10;;;14.00;99.90;;;;;;5043616;28;20566;-60
2021/10/21 09:07:58;;;;;;;3.30;1.30;;;14.00;99.90;;;;;;5045088;28;20517;-59
2021/10/21 09:10:26;;;;;;;5.10;2.50;;;14.00;99.90;;;;;;5045277;28;20545;-59
2021/10/21 09:12:53;;;;;;;5.03;1.60;;;14.10;99.90;;;;;;5046010;28;20921;-59
2021/10/21 09:15:23;;;;;;;3.10;1.17;;;14.10;99.90;;;;;;5044835;28;20543;-59
2021/10/21 09:17:53;;;;;;;1.97;1.03;;;14.20;99.90;;;;;;5043762;28;20538;-59
2021/10/21 09:20:25;;;;;;;3.63;1.17;;;14.50;99.90;;;;;;5043156;28;20487;-59
2021/10/21 09:22:54;;;;;;;3.17;1.50;;;14.90;99.90;;;;;;5046347;28;20533;-59
2021/10/21 09:25:26;;;;;;;4.97;1.00;;;15.30;99.90;;;;;;5043104;28;20470;-59
2021/10/21 09:27:55;;;;;;;4.90;1.97;;;15.50;99.90;;;;;;5045160;28;20467;-59
2021/10/21 09:30:27;;;;;;;3.17;1.20;;;15.50;99.90;;;;;;5044567;28;20494;-59
2021/10/21 09:32:56;;;;;;;3.27;0.90;;;16.00;99.90;;;;;;5047518;28;20475;-60
2021/10/21 09:35:26;;;;;;;5.30;1.10;;;15.90;99.90;;;;;;5044892;28;20458;-59
2021/10/21 09:37:55;;;;;;;2.60;1.10;;;15.50;99.90;;;;;;5044189;28;20498;-59
2021/10/21 09:40:26;;;;;;;1.70;1.13;;;15.80;99.90;;;;;;5043484;28;20561;-60
2021/10/21 09:42:59;;;;;;;3.73;1.00;;;16.20;99.90;;;;;;5044836;28;20487;-60
2021/10/21 09:45:28;;;;;;;2.93;0.77;;;16.50;99.90;;;;;;5070845;22;20594;-55
2021/10/21 09:47:58;;;;;;;2.17;0.90;;;16.70;99.90;;;;;;5049019;28;20513;-55
2021/10/21 09:50:28;;;;;;;1.67;0.87;;;16.90;99.90;;;;;;5041326;28;20456;-55
2021/10/21 09:53:09;;;;;;;2.37;1.00;;;17.10;99.90;;;;;;5040686;28;20472;-55
2021/10/21 09:55:38;;;;;;;2.07;1.13;;;17.50;99.90;;;;;;5041896;28;20563;-56
2021/10/21 09:58:07;;;;;;;1.00;0.80;;;17.80;99.90;;;;;;5042182;28;20555;-54
2021/10/21 10:00:36;;;;;;;2.93;1.00;;;17.80;99.90;;;;;;5038757;28;20487;-55
2021/10/21 10:03:18;;;;;;;2.80;0.90;;;17.50;99.90;;;;;;5040937;28;21078;-54
2021/10/21 10:05:47;;;;;;;2.70;0.80;;;18.10;99.90;;;;;;5046899;28;20483;-55
2021/10/21 10:08:16;;;;;;;1.83;0.70;;;17.90;99.90;;;;;;5052565;28;20899;-55
2021/10/21 10:10:46;;;;;;;1.13;0.80;;;17.40;99.90;;;;;;5052013;28;20440;-55
2021/10/21 10:13:14;;;;;;;2.80;0.73;;;17.10;99.90;;;;;;5033607;28;20473;-55
2021/10/21 10:15:44;;;;;;;2.83;0.90;;;17.10;99.90;;;;;;5038671;28;20737;-56
2021/10/21 10:18:17;;;;;;;0.80;0.63;;;17.50;99.90;;;;;;5038363;28;20467;-56
2021/10/21 10:20:47;;;;;;;3.80;1.00;;;17.30;99.90;;;;;;5040101;28;20484;-56
2021/10/21 10:23:15;;;;;;;2.97;0.80;;;17.30;99.90;;;;;;5038668;28;20486;-55
2021/10/21 10:25:46;;;;;;;3.53;0.80;;;17.70;99.90;;;;;;5048709;28;20480;-56
2021/10/21 10:28:13;;;;;;;2.17;0.90;;;17.60;99.90;;;;;;5044295;28;20491;-55
2021/10/21 10:30:48;;;;;;;2.00;1.30;;;17.90;99.90;;;;;;5052900;28;20444;-55
2021/10/21 10:33:38;;;;;;;2.10;0.90;;;17.50;99.90;;;;;;5039966;28;20527;-55
2021/10/21 10:36:26;;;;;;;2.93;0.60;;;17.40;99.90;;;;;;5045633;28;21015;-54
2021/10/21 10:38:54;;;;;;;1.60;0.80;;;17.30;99.90;;;;;;5051370;28;20494;-55
2021/10/21 10:41:55;;;;;;;6.20;0.83;;;17.10;99.90;;;;;;5051836;28;20452;-56
2021/10/21 10:45:00;;;;;;;5.80;1.20;;;17.00;99.90;;;;;;5048604;28;20987;-56
2021/10/21 10:47:47;;;;;;;2.77;0.73;;;17.40;99.90;;;;;;5047184;28;20538;-56
2021/10/21 10:50:38;;;;;;;2.87;0.80;;;17.30;99.90;;;;;;5050508;28;20456;-54
2021/10/21 10:53:07;;;;;;;1.53;0.80;;;17.00;99.90;;;;;;5035886;28;20467;-55
2021/10/21 10:55:38;;;;;;;1.97;0.97;;;16.80;99.90;;;;;;5038762;28;21040;-55
2021/10/21 10:58:06;;;;;;;1.27;0.60;;;16.80;99.90;;;;;;5040303;28;20460;-56
2021/10/21 11:00:51;;;;;;;3.80;0.80;;;16.80;99.90;;;;;;5037740;28;20859;-56
2021/10/21 11:03:38;;;;;;;2.00;0.60;;;16.90;99.90;;;;;;5039389;28;20460;-56
2021/10/21 11:06:08;;;;;;;2.00;0.70;;;17.00;99.90;;;;;;5041743;28;20487;-55
2021/10/21 11:09:03;;;;;;;2.20;0.70;;;17.10;99.90;;;;;;5039520;28;20518;-55
2021/10/21 11:11:48;;;;;;;1.63;1.13;;;17.10;99.90;;;;;;5040704;28;20460;-57
2021/10/21 11:14:16;;;;;;;3.13;0.87;;;17.20;99.90;;;;;;5039335;28;20463;-56
2021/10/21 11:16:53;;;;;;;1.70;0.70;;;17.10;99.90;;;;;;5040559;28;20468;-55
2021/10/21 11:19:46;;;;;;;4.10;0.90;;;17.10;99.90;;;;;;5038932;28;20887;-55
2021/10/21 11:22:38;;;;;;;7.83;1.27;;;17.50;99.90;;;;;;5039535;28;20466;-56
2021/10/21 11:25:10;;;;;;;3.70;0.90;;;17.60;99.90;;;;;;5039957;28;20483;-57
2021/10/21 11:27:39;;;;;;;4.30;1.13;;;17.80;99.90;;;;;;5039913;28;20535;-57
2021/10/21 11:30:12;;;;;;;3.03;0.90;;;17.80;99.90;;;;;;5040579;28;21020;-55
2021/10/21 11:32:41;;;;;;;4.13;0.90;;;17.70;99.90;;;;;;5040009;28;20468;-54
2021/10/21 11:35:11;;;;;;;6.00;0.90;;;17.70;99.90;;;;;;5037271;28;20906;-55
2021/10/21 11:37:43;;;;;;;2.80;0.90;;;17.40;99.90;;;;;;5041384;28;20513;-55
2021/10/21 11:40:17;;;;;;;2.00;0.80;;;17.50;99.90;;;;;;5042661;28;20484;-57
2021/10/21 11:42:52;;;;;;;2.70;0.93;;;17.70;99.90;;;;;;5051846;28;20485;-56
2021/10/21 11:45:20;;;;;;;2.30;1.00;;;18.00;99.90;;;;;;5038784;28;20487;-57
2021/10/21 11:47:55;;;;;;;1.00;0.80;;;18.20;99.90;;;;;;5040666;28;20475;-56
2021/10/21 11:50:33;;;;;;;2.70;0.93;;;18.00;99.90;;;;;;5038673;28;20914;-57
2021/10/21 11:53:02;;;;;;;2.23;0.90;;;17.90;99.90;;;;;;5037468;28;20470;-57
2021/10/21 11:55:30;;;;;;;2.40;0.80;;;18.10;99.90;;;;;;5038312;28;21074;-56
2021/10/21 11:57:58;;;;;;;3.10;0.93;;;18.00;99.90;;;;;;5041899;28;20550;-57
2021/10/21 12:00:27;;;;;;;1.40;0.80;;;17.90;99.90;;;;;;5042604;28;21110;-54
2021/10/21 12:03:00;;;;;;;3.20;1.00;;;17.90;99.90;;;;;;5040920;28;20468;-55
2021/10/21 12:05:29;;;;;;;3.90;1.17;;;17.90;99.90;;;;;;5038955;28;20480;-57
2021/10/21 12:07:57;;;;;;;5.20;0.93;;;17.80;99.90;;;;;;5040010;28;20472;-56
2021/10/21 12:10:32;;;;;;;1.60;1.03;;;18.00;99.90;;;;;;5040625;28;20517;-57
2021/10/21 12:13:00;;;;;;;1.93;0.77;;;18.20;99.90;;;;;;5046994;28;20447;-57
2021/10/21 12:15:30;;;;;;;3.13;0.97;;;18.00;99.90;;;;;;5038932;28;20479;-57
2021/10/21 12:17:57;;;;;;;1.50;0.83;;;18.00;99.90;;;;;;5040899;28;20463;-54
2021/10/21 12:20:41;;;;;;;2.47;1.00;;;18.10;99.90;;;;;;5036836;28;20856;-54
2021/10/21 12:23:16;;;;;;;3.33;1.00;;;17.70;99.90;;;;;;5038514;28;20466;-55
2021/10/21 12:25:47;;;;;;;3.30;0.83;;;17.90;99.90;;;;;;5037683;28;22205;-54
2021/10/21 12:28:14;;;;;;;1.37;0.80;;;17.80;99.90;;;;;;5040454;28;20527;-55
2021/10/21 12:30:41;;;;;;;1.30;0.70;;;17.60;99.90;;;;;;5041093;28;20549;-55
2021/10/21 12:33:10;;;;;;;5.27;1.00;;;17.60;99.90;;;;;;5039270;28;21033;-55
2021/10/21 12:35:37;;;;;;;1.00;0.70;;;17.70;99.90;;;;;;5038496;28;20553;-55
2021/10/21 12:38:06;;;;;;;2.70;1.17;;;17.70;99.90;;;;;;5038264;28;21153;-55
2021/10/21 12:40:37;;;;;;;1.93;0.73;;;17.40;99.90;;;;;;5037847;28;20664;-55
2021/10/21 12:43:16;;;;;;;6.00;1.00;;;17.30;99.90;;;;;;5038718;28;21084;-55
2021/10/21 12:45:47;;;;;;;4.20;1.03;;;17.20;99.90;;;;;;5039201;28;20542;-56
2021/10/21 12:48:24;;;;;;;4.93;0.90;;;17.20;99.90;;;;;;5039479;28;20460;-56
2021/10/21 12:50:52;;;;;;;2.13;0.80;;;17.20;99.90;;;;;;5037841;28;20459;-55
2021/10/21 12:53:19;;;;;;;3.17;0.90;;;17.10;99.90;;;;;;5035330;28;20534;-55
2021/10/21 12:55:46;;;;;;;1.40;0.70;;;17.00;99.90;;;;;;5038155;28;20475;-55
2021/10/21 12:58:23;;;;;;;4.90;1.07;;;16.90;99.90;;;;;;5038094;28;21141;-55