Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:06;;;;;;;27.00;14.60;;;;;;;-2.59;82.04;98492.94;343825;28;1591;-74
2023/01/19 00:00:19;;;;;;;27.77;15.18;;;;;;;-2.71;81.69;98501.41;343473;28;1083;-74
2023/01/19 00:00:31;;;;;;;27.45;15.23;;;;;;;-2.79;81.96;98499.69;343719;28;1031;-74
2023/01/19 00:00:43;;;;;;;28.30;15.38;;;;;;;-2.74;82.03;98498.00;343046;28;1787;-75
2023/01/19 00:00:55;;;;;;;26.90;14.90;;;;;;;-2.71;82.10;98493.75;343716;28;1591;-75
2023/01/19 00:01:07;;;;;;;25.92;14.40;;;;;;;-2.66;82.18;98501.41;343403;28;1018;-76
2023/01/19 00:01:19;;;;;;;27.33;14.50;;;;;;;-2.63;82.28;98486.16;343358;28;1583;-75
2023/01/19 00:01:34;;;;;;;28.15;14.93;;;;;;;-2.59;82.09;98487.84;343665;28;1180;-75
2023/01/19 00:01:46;;;;;;;26.05;14.48;;;;;;;-2.58;82.27;98497.16;343310;28;1214;-75
2023/01/19 00:01:58;;;;;;;25.95;14.27;;;;;;;-2.58;81.82;98499.72;343586;28;1137;-75
2023/01/19 00:02:10;;;;;;;25.05;14.20;;;;;;;-2.63;82.23;98493.78;343603;28;1184;-75
2023/01/19 00:02:23;;;;;;;25.65;14.15;;;;;;;-2.58;82.67;98491.22;343550;28;1235;-75
2023/01/19 00:02:36;;;;;;;26.88;14.35;;;;;;;-2.53;82.60;98492.09;343512;28;1234;-77
2023/01/19 00:02:49;;;;;;;24.52;13.82;;;;;;;-2.48;82.95;98495.47;343973;28;1043;-75
2023/01/19 00:03:03;;;;;;;22.92;13.10;;;;;;;-2.41;83.00;98498.03;343735;28;1704;-75
2023/01/19 00:03:16;;;;;;;23.98;13.02;;;;;;;-2.35;83.34;98491.28;342413;28;1250;-73
2023/01/19 00:03:29;;;;;;;24.65;12.15;;;;;;;-2.32;83.84;98497.19;340916;29;1035;-74
2023/01/19 00:03:41;;;;;;;26.08;12.35;;;;;;;-2.27;83.82;98497.22;341161;29;1215;-73
2023/01/19 00:03:53;;;;;;;23.45;12.27;;;;;;;-2.24;83.98;98502.28;340880;29;1203;-73
2023/01/19 00:04:05;;;;;;;23.65;12.40;;;;;;;-2.18;84.20;98497.19;341076;29;1063;-74
2023/01/19 00:04:18;;;;;;;22.38;12.50;;;;;;;-2.14;84.15;98493.81;339456;29;1971;-77
2023/01/19 00:04:30;;;;;;;22.77;12.77;;;;;;;-2.06;83.97;98493.81;340710;29;1738;-75
2023/01/19 00:04:42;;;;;;;22.92;12.85;;;;;;;-2.03;84.22;98494.66;340855;29;1051;-75
2023/01/19 00:04:54;;;;;;;24.80;12.75;;;;;;;-1.97;84.22;98490.38;341907;28;1143;-75
2023/01/19 00:05:08;;;;;;;28.23;13.32;;;;;;;-1.94;83.97;98495.50;342353;28;1023;-76
2023/01/19 00:05:20;;;;;;;28.90;13.80;;;;;;;-1.90;83.87;98489.53;341604;28;1181;-76
2023/01/19 00:05:34;;;;;;;24.83;13.40;;;;;;;-1.87;83.55;98494.63;341379;28;1212;-75
2023/01/19 00:05:46;;;;;;;23.65;13.00;;;;;;;-1.84;83.54;98494.63;342878;28;1325;-75
2023/01/19 00:06:06;;;;;;;27.20;13.32;;;;;;;-1.79;83.57;98487.84;342571;28;2019;-75
2023/01/19 00:06:18;;;;;;;27.95;14.13;;;;;;;-1.76;83.28;98492.91;343984;28;1684;-75
2023/01/19 00:06:30;;;;;;;25.88;14.18;;;;;;;-1.73;83.39;98497.16;343665;28;1192;-75
2023/01/19 00:06:42;;;;;;;25.92;14.10;;;;;;;-1.72;83.03;98494.59;343483;28;1083;-73
2023/01/19 00:06:54;;;;;;;26.27;13.43;;;;;;;-1.70;83.05;98492.91;341011;29;1112;-73
2023/01/19 00:07:06;;;;;;;25.20;13.07;;;;;;;-1.67;83.13;98492.91;341342;28;1878;-73
2023/01/19 00:07:18;;;;;;;26.10;13.65;;;;;;;-1.77;83.57;98496.34;342132;28;1312;-73
2023/01/19 00:07:30;;;;;;;28.25;13.98;;;;;;;-1.75;83.15;98499.72;342070;28;1148;-74
2023/01/19 00:07:43;;;;;;;28.55;14.20;;;;;;;-1.75;83.09;98499.72;343434;28;2319;-78
2023/01/19 00:07:55;;;;;;;26.83;14.38;;;;;;;-1.80;83.20;98493.78;340723;28;1824;-76
2023/01/19 00:08:13;;;;;;;27.67;14.25;;;;;;;-1.82;83.41;98495.47;340826;28;1717;-76
2023/01/19 00:08:25;;;;;;;26.30;13.60;;;;;;;-1.87;83.64;98499.72;341615;28;1242;-75
2023/01/19 00:08:38;;;;;;;25.95;13.80;;;;;;;-1.82;83.22;98495.47;342445;28;935;-74
2023/01/19 00:08:50;;;;;;;27.63;13.98;;;;;;;-1.77;83.54;98498.88;342079;28;1490;-75
2023/01/19 00:09:02;;;;;;;25.42;13.32;;;;;;;-1.72;83.06;98489.50;342621;28;1548;-75
2023/01/19 00:09:14;;;;;;;22.85;12.80;;;;;;;-1.78;83.50;98497.16;343335;28;1033;-75
2023/01/19 00:09:26;;;;;;;22.35;12.60;;;;;;;-1.75;83.24;98494.63;342710;28;1566;-75
2023/01/19 00:09:38;;;;;;;23.38;12.20;;;;;;;-1.75;83.38;98498.84;343125;28;1878;-76
2023/01/19 00:09:50;;;;;;;22.60;12.15;;;;;;;-1.70;83.45;98492.06;343575;28;1059;-75
2023/01/19 00:10:03;;;;;;;21.80;12.13;;;;;;;-1.70;83.25;98495.44;344104;28;1612;-75
2023/01/19 00:10:15;;;;;;;22.23;12.20;;;;;;;-1.68;83.37;98498.84;344463;28;1915;-75
2023/01/19 00:10:27;;;;;;;22.40;12.00;;;;;;;-1.73;82.93;98498.03;343365;28;1204;-77
2023/01/19 00:10:41;;;;;;;21.25;11.88;;;;;;;-1.79;83.00;98495.50;343797;28;1222;-76
2023/01/19 00:10:53;;;;;;;21.42;11.52;;;;;;;-1.76;83.36;98492.91;345215;28;1109;-76
2023/01/19 00:11:05;;;;;;;22.77;11.73;;;;;;;-1.82;83.46;98498.88;344073;28;1078;-76
2023/01/19 00:11:18;;;;;;;24.88;11.82;;;;;;;-1.92;83.88;98503.97;344128;28;1693;-75
2023/01/19 00:11:30;;;;;;;24.40;12.23;;;;;;;-1.87;83.61;98497.16;343415;28;2131;-76
2023/01/19 00:11:42;;;;;;;24.50;12.15;;;;;;;-1.87;83.81;98495.50;343004;28;1823;-75
2023/01/19 00:11:54;;;;;;;21.38;11.75;;;;;;;-1.83;83.45;98501.44;343847;28;1594;-75
2023/01/19 00:12:07;;;;;;;21.33;11.18;;;;;;;-1.76;83.27;98498.00;343692;28;1671;-75
2023/01/19 00:12:19;;;;;;;19.88;10.88;;;;;;;-1.74;83.28;98496.31;343428;28;2411;-78
2023/01/19 00:12:31;;;;;;;18.67;10.90;;;;;;;-1.66;83.31;98494.59;345159;28;1261;-76
2023/01/19 00:12:43;;;;;;;20.20;11.55;;;;;;;-1.63;83.02;98494.59;345147;28;1055;-75
2023/01/19 00:12:55;;;;;;;21.25;11.57;;;;;;;-1.62;82.84;98496.28;345077;28;1100;-75
2023/01/19 00:13:07;;;;;;;21.63;11.35;;;;;;;-1.59;83.25;98489.47;344838;28;1207;-77
2023/01/19 00:13:19;;;;;;;21.02;11.40;;;;;;;-1.59;82.54;98495.41;343811;28;1587;-75
2023/01/19 00:13:31;;;;;;;20.13;11.52;;;;;;;-1.62;82.49;98501.38;343268;28;1011;-75
2023/01/19 00:13:49;;;;;;;19.02;11.13;;;;;;;-1.57;81.83;98493.75;343475;28;2123;-75
2023/01/19 00:14:01;;;;;;;17.92;10.52;;;;;;;-1.58;82.57;98498.84;343345;28;1166;-75
2023/01/19 00:14:13;;;;;;;17.73;10.82;;;;;;;-1.56;82.46;98494.59;343695;28;1907;-74
2023/01/19 00:14:25;;;;;;;21.15;11.27;;;;;;;-1.52;83.11;98496.28;342300;28;1686;-76
2023/01/19 00:14:37;;;;;;;21.65;11.05;;;;;;;-1.48;82.52;98497.97;344051;28;1073;-77
2023/01/19 00:14:49;;;;;;;22.05;10.85;;;;;;;-1.45;82.85;98497.94;343797;28;1479;-75
2023/01/19 00:15:01;;;;;;;21.25;10.80;;;;;;;-1.50;82.73;98499.66;343861;28;1189;-75
2023/01/19 00:15:13;;;;;;;22.35;10.73;;;;;;;-1.46;82.42;98501.34;343180;28;1628;-75
2023/01/19 00:15:25;;;;;;;22.90;10.90;;;;;;;-1.45;82.85;98498.81;343526;28;1351;-76
2023/01/19 00:15:37;;;;;;;20.40;10.70;;;;;;;-1.39;82.67;98502.16;341954;28;1715;-76
2023/01/19 00:15:49;;;;;;;20.48;10.48;;;;;;;-1.38;82.35;98502.16;342030;28;1000;-75
2023/01/19 00:16:01;;;;;;;18.90;10.02;;;;;;;-1.39;82.49;98497.06;342355;28;1147;-75
2023/01/19 00:16:18;;;;;;;20.80;10.37;;;;;;;-1.38;82.69;98499.63;341495;28;1661;-76
2023/01/19 00:16:30;;;;;;;22.50;10.30;;;;;;;-1.35;82.73;98499.59;342464;28;2759;-75
2023/01/19 00:16:42;;;;;;;21.83;10.40;;;;;;;-1.31;82.47;98501.31;342034;28;1405;-75
2023/01/19 00:16:54;;;;;;;22.35;10.55;;;;;;;-1.29;82.20;98506.38;342433;28;1080;-74
2023/01/19 00:17:06;;;;;;;21.52;10.90;;;;;;;-1.28;82.89;98496.19;342329;28;1068;-75
2023/01/19 00:17:18;;;;;;;19.23;10.90;;;;;;;-1.24;82.68;98500.41;341739;28;1255;-75
2023/01/19 00:17:33;;;;;;;17.83;10.48;;;;;;;-1.22;82.32;98501.25;343439;28;1074;-75
2023/01/19 00:17:48;;;;;;;20.60;10.70;;;;;;;-1.21;82.46;98502.09;343074;28;1547;-75
2023/01/19 00:18:00;;;;;;;22.15;11.00;;;;;;;-1.19;82.77;98500.41;343227;28;1099;-77
2023/01/19 00:18:11;;;;;;;22.95;10.93;;;;;;;-1.21;82.54;98497.88;342672;28;1630;-76
2023/01/19 00:18:24;;;;;;;22.23;10.65;;;;;;;-1.17;82.15;98498.69;341667;28;2330;-76
2023/01/19 00:18:36;;;;;;;19.55;10.05;;;;;;;-1.18;82.11;98501.25;344016;28;764;-75
2023/01/19 00:18:50;;;;;;;19.00;10.32;;;;;;;-1.14;82.12;98497.84;342338;28;1680;-75
2023/01/19 00:19:03;;;;;;;19.83;10.73;;;;;;;-1.13;81.91;98489.31;343815;28;810;-76
2023/01/19 00:19:15;;;;;;;20.13;10.63;;;;;;;-1.15;82.00;98493.59;343368;28;1063;-77
2023/01/19 00:19:28;;;;;;;21.73;10.52;;;;;;;-1.18;82.23;98496.16;342203;28;1056;-75
2023/01/19 00:19:40;;;;;;;21.05;10.80;;;;;;;-1.16;81.76;98497.00;342105;28;1059;-75
2023/01/19 00:19:52;;;;;;;19.98;10.75;;;;;;;-1.12;81.97;98498.69;342327;28;1502;-75
2023/01/19 00:20:04;;;;;;;19.50;11.35;;;;;;;-1.16;81.83;98499.56;343193;28;1680;-76
2023/01/19 00:20:17;;;;;;;21.88;11.82;;;;;;;-1.16;82.43;98495.28;343226;28;2227;-78
2023/01/19 00:20:34;;;;;;;23.02;12.30;;;;;;;-1.17;82.51;98493.59;343805;28;1363;-75
2023/01/19 00:20:47;;;;;;;21.27;11.63;;;;;;;-1.28;82.63;98501.28;345049;28;1191;-75
2023/01/19 00:20:59;;;;;;;20.27;11.25;;;;;;;-1.31;82.92;98498.75;344279;28;1489;-75
2023/01/19 00:21:13;;;;;;;20.30;11.48;;;;;;;-1.29;83.12;98498.72;344823;28;1648;-75
2023/01/19 00:21:25;;;;;;;18.55;10.77;;;;;;;-1.25;83.02;98498.75;344531;28;1876;-78
2023/01/19 00:21:37;;;;;;;19.58;10.25;;;;;;;-1.23;82.97;98499.59;342989;28;1408;-75
2023/01/19 00:21:49;;;;;;;20.20;10.02;;;;;;;-1.19;82.77;98499.56;344673;28;1668;-75
2023/01/19 00:22:01;;;;;;;18.85;9.57;;;;;;;-1.17;82.83;98493.59;344009;28;1943;-76
2023/01/19 00:22:13;;;;;;;17.58;9.60;;;;;;;-1.26;82.90;98503.84;343519;28;1194;-74
2023/01/19 00:22:25;;;;;;;17.98;9.50;;;;;;;-1.37;82.93;98503.00;344889;28;1386;-75
2023/01/19 00:22:37;;;;;;;17.33;9.35;;;;;;;-1.35;82.90;98499.59;344916;28;820;-75
2023/01/19 00:22:50;;;;;;;18.02;9.55;;;;;;;-1.27;83.12;98502.13;344921;28;1258;-75
2023/01/19 00:23:03;;;;;;;18.42;9.63;;;;;;;-1.22;83.34;98501.25;344974;28;1578;-76
2023/01/19 00:23:15;;;;;;;18.13;9.60;;;;;;;-1.15;82.65;98501.25;344602;28;1502;-75
2023/01/19 00:23:27;;;;;;;18.15;9.68;;;;;;;-1.11;82.96;98500.38;342865;28;1796;-75
2023/01/19 00:23:41;;;;;;;19.75;9.93;;;;;;;-1.11;83.11;98495.25;342760;28;1653;-75
2023/01/19 00:23:53;;;;;;;21.40;10.10;;;;;;;-1.16;82.81;98494.47;342252;28;1162;-76
2023/01/19 00:24:06;;;;;;;20.83;9.82;;;;;;;-1.20;82.81;98498.72;343558;28;1503;-75
2023/01/19 00:24:20;;;;;;;20.73;10.05;;;;;;;-1.25;82.51;98492.78;343106;28;1412;-75
2023/01/19 00:24:32;;;;;;;22.70;10.35;;;;;;;-1.22;82.63;98501.25;342175;28;1119;-75
2023/01/19 00:24:44;;;;;;;21.88;10.10;;;;;;;-1.18;82.68;98496.16;341365;28;1664;-75
2023/01/19 00:24:56;;;;;;;19.83;10.05;;;;;;;-1.15;82.49;98503.78;342167;28;1119;-75
2023/01/19 00:25:08;;;;;;;20.88;9.93;;;;;;;-1.16;82.13;98495.28;342217;28;1451;-75
2023/01/19 00:25:20;;;;;;;21.38;9.73;;;;;;;-1.10;81.99;98494.44;342582;28;1519;-75
2023/01/19 00:25:32;;;;;;;18.35;9.05;;;;;;;-1.09;81.86;98501.22;341902;28;1202;-75
2023/01/19 00:25:46;;;;;;;17.15;9.00;;;;;;;-1.11;81.72;98488.47;342223;28;1028;-75
2023/01/19 00:25:58;;;;;;;18.90;9.70;;;;;;;-1.07;81.67;98499.50;342086;28;2267;-75
2023/01/19 00:26:10;;;;;;;19.77;10.07;;;;;;;-1.06;81.71;98496.09;343732;28;1083;-75
2023/01/19 00:26:22;;;;;;;17.92;9.52;;;;;;;-1.03;81.54;98496.09;342994;28;1662;-75
2023/01/19 00:26:34;;;;;;;19.17;9.18;;;;;;;-1.02;81.67;98495.25;343627;28;1083;-75
2023/01/19 00:26:46;;;;;;;20.55;9.38;;;;;;;-1.03;81.78;98496.09;343777;28;1053;-74
2023/01/19 00:27:00;;;;;;;21.65;9.55;;;;;;;-1.05;81.84;98493.56;343847;28;1166;-75
2023/01/19 00:27:12;;;;;;;18.58;9.35;;;;;;;-1.01;81.94;98496.91;343794;28;1020;-75
2023/01/19 00:27:24;;;;;;;18.08;9.68;;;;;;;-1.00;81.33;98496.09;342976;28;1682;-75
2023/01/19 00:27:36;;;;;;;18.05;9.38;;;;;;;-1.01;81.60;98495.25;343898;28;1586;-76
2023/01/19 00:27:49;;;;;;;16.38;8.80;;;;;;;-0.99;82.06;98492.66;343664;28;1039;-75
2023/01/19 00:28:01;;;;;;;15.52;8.50;;;;;;;-0.96;82.12;98494.38;343827;28;1153;-76
2023/01/19 00:28:18;;;;;;;17.50;8.85;;;;;;;-0.95;82.06;98493.50;343655;28;1204;-75
2023/01/19 00:28:30;;;;;;;18.92;8.95;;;;;;;-0.97;81.80;98490.94;341451;28;1656;-75
2023/01/19 00:28:43;;;;;;;18.38;9.02;;;;;;;-0.97;82.17;98490.94;342225;28;1331;-76
2023/01/19 00:28:55;;;;;;;17.08;9.00;;;;;;;-0.93;82.26;98492.63;342410;28;1108;-74
2023/01/19 00:29:10;;;;;;;17.65;9.10;;;;;;;-0.91;81.67;98490.91;342320;28;1095;-75
2023/01/19 00:29:22;;;;;;;17.50;8.95;;;;;;;-0.90;81.67;98497.72;341305;28;1224;-75
2023/01/19 00:29:35;;;;;;;18.33;9.00;;;;;;;-0.89;81.55;98494.31;340379;28;1615;-75
2023/01/19 00:29:47;;;;;;;18.60;9.07;;;;;;;-0.87;81.88;98495.16;340980;29;1085;-75
2023/01/19 00:30:02;;;;;;;15.82;9.00;;;;;;;-0.88;81.92;98495.19;341347;29;807;-75
2023/01/19 00:30:14;;;;;;;14.75;8.55;;;;;;;-0.88;81.68;98490.91;340988;29;1351;-75
2023/01/19 00:30:27;;;;;;;17.77;8.80;;;;;;;-0.87;81.96;98490.03;338595;29;775;-76
2023/01/19 00:30:40;;;;;;;19.83;9.10;;;;;;;-0.91;81.99;98495.19;339754;28;1643;-76
2023/01/19 00:30:52;;;;;;;19.48;8.98;;;;;;;-0.89;81.82;98491.75;340451;28;1695;-75
2023/01/19 00:31:04;;;;;;;19.83;8.93;;;;;;;-0.86;81.81;98489.19;342075;28;1367;-75
2023/01/19 00:31:19;;;;;;;19.58;8.85;;;;;;;-0.84;81.89;98500.25;342520;28;1322;-76
2023/01/19 00:31:32;;;;;;;18.92;9.25;;;;;;;-0.82;81.61;98492.59;343750;28;2262;-76
2023/01/19 00:31:44;;;;;;;18.13;9.27;;;;;;;-0.79;81.24;98491.72;341796;28;1654;-75
2023/01/19 00:31:56;;;;;;;17.35;8.95;;;;;;;-0.79;81.45;98495.09;343709;28;1021;-75
2023/01/19 00:32:08;;;;;;;17.58;8.73;;;;;;;-0.77;81.82;98500.22;343476;28;1652;-76
2023/01/19 00:32:20;;;;;;;17.20;8.88;;;;;;;-0.75;81.36;98495.94;343717;28;1369;-75
2023/01/19 00:32:32;;;;;;;16.55;9.02;;;;;;;-0.74;81.52;98497.66;342965;28;1137;-75
2023/01/19 00:32:44;;;;;;;20.38;10.05;;;;;;;-0.76;81.31;98496.81;343054;28;1639;-76
2023/01/19 00:32:56;;;;;;;20.38;10.32;;;;;;;-0.75;81.12;98496.78;342615;28;1874;-75
2023/01/19 00:33:13;;;;;;;19.85;10.27;;;;;;;-0.77;81.77;98500.22;342352;28;1014;-75
2023/01/19 00:33:25;;;;;;;18.55;9.90;;;;;;;-0.76;81.62;98499.38;343431;28;1339;-76
2023/01/19 00:33:37;;;;;;;18.60;9.45;;;;;;;-0.75;81.12;98495.94;343649;28;1108;-75
2023/01/19 00:33:51;;;;;;;18.35;9.25;;;;;;;-0.75;80.84;98495.94;343050;28;1625;-78
2023/01/19 00:34:04;;;;;;;16.88;9.30;;;;;;;-0.73;81.33;98500.19;343274;28;1271;-76
2023/01/19 00:34:16;;;;;;;17.00;9.43;;;;;;;-0.72;81.28;98503.59;343508;28;1213;-75
2023/01/19 00:34:38;;;;;;;18.08;9.73;;;;;;;-0.74;81.13;98497.66;343263;28;1571;-75
2023/01/19 00:34:51;;;;;;;19.33;10.70;;;;;;;-0.77;81.06;98497.66;342582;28;1079;-74
2023/01/19 00:35:03;;;;;;;21.65;11.02;;;;;;;-0.76;81.06;98494.25;342760;28;1728;-75
2023/01/19 00:35:16;;;;;;;20.60;10.65;;;;;;;-0.75;80.83;98506.16;343559;28;1209;-75
2023/01/19 00:35:28;;;;;;;19.70;10.48;;;;;;;-0.75;80.36;98501.03;342372;28;1189;-75
2023/01/19 00:35:41;;;;;;;20.73;10.68;;;;;;;-0.79;80.94;98497.66;342390;28;1166;-76
2023/01/19 00:35:53;;;;;;;21.45;10.65;;;;;;;-0.81;81.01;98500.22;342215;28;1111;-75
2023/01/19 00:36:06;;;;;;;20.02;10.63;;;;;;;-0.82;80.88;98500.25;342842;28;1695;-75
2023/01/19 00:36:18;;;;;;;21.27;10.70;;;;;;;-0.82;80.99;98501.09;342109;28;1860;-75
2023/01/19 00:36:30;;;;;;;23.40;10.75;;;;;;;-0.81;80.73;98496.81;341889;28;1188;-74
2023/01/19 00:36:42;;;;;;;22.80;10.82;;;;;;;-0.80;80.85;98498.53;341511;28;1341;-76
2023/01/19 00:36:54;;;;;;;20.20;10.80;;;;;;;-0.79;80.81;98501.91;341991;28;1391;-77
2023/01/19 00:37:06;;;;;;;21.52;11.18;;;;;;;-0.84;80.05;98492.59;342244;28;1559;-75
2023/01/19 00:37:18;;;;;;;21.70;11.82;;;;;;;-0.86;80.33;98503.66;343012;28;1443;-75
2023/01/19 00:37:30;;;;;;;21.98;11.98;;;;;;;-0.87;80.28;98496.84;343006;28;1621;-75
2023/01/19 00:37:44;;;;;;;22.80;12.27;;;;;;;-0.90;80.33;98497.72;342536;28;1640;-75
2023/01/19 00:37:57;;;;;;;23.77;12.25;;;;;;;-0.91;80.42;98500.28;340980;29;1217;-76
2023/01/19 00:38:11;;;;;;;22.77;12.07;;;;;;;-0.94;80.54;98498.59;341152;28;1583;-75
2023/01/19 00:38:23;;;;;;;22.65;12.13;;;;;;;-0.95;80.85;98499.44;341985;28;1251;-74
2023/01/19 00:38:35;;;;;;;21.80;11.90;;;;;;;-0.96;80.62;98502.84;343991;28;725;-73
2023/01/19 00:38:47;;;;;;;20.42;11.50;;;;;;;-0.95;80.72;98499.44;343369;28;1276;-74
2023/01/19 00:38:59;;;;;;;19.70;11.25;;;;;;;-0.94;80.70;98501.16;342949;28;1655;-75
2023/01/19 00:39:11;;;;;;;17.40;10.80;;;;;;;-0.95;80.17;98498.59;343552;28;1854;-74
2023/01/19 00:39:23;;;;;;;18.35;11.10;;;;;;;-1.02;80.09;98495.25;344344;28;1217;-74
2023/01/19 00:39:35;;;;;;;21.20;11.65;;;;;;;-1.03;80.40;98502.06;344802;28;1099;-74
2023/01/19 00:39:47;;;;;;;24.50;11.90;;;;;;;-1.03;79.84;98496.94;344986;28;1206;-74
2023/01/19 00:39:59;;;;;;;24.23;11.70;;;;;;;-1.06;79.87;98501.22;342424;28;1079;-74
2023/01/19 00:40:12;;;;;;;22.73;11.60;;;;;;;-1.05;79.99;98498.66;342143;28;1031;-74
2023/01/19 00:40:24;;;;;;;19.38;11.40;;;;;;;-1.05;79.99;98497.78;342511;28;1619;-74
2023/01/19 00:40:36;;;;;;;19.67;11.38;;;;;;;-1.05;80.18;98497.78;343440;28;1035;-75
2023/01/19 00:40:48;;;;;;;19.85;11.07;;;;;;;-1.04;80.24;98504.59;343423;28;1973;-75
2023/01/19 00:41:00;;;;;;;22.05;11.57;;;;;;;-1.04;79.85;98499.50;343010;28;1389;-74
2023/01/19 00:41:12;;;;;;;21.83;11.88;;;;;;;-1.08;80.06;98502.91;342181;28;1193;-72
2023/01/19 00:42:39;;;;;;;21.75;11.65;;;;;;;-1.21;79.96;98500.41;342233;28;1745;-72
2023/01/19 00:42:51;;;;;;;21.65;11.65;;;;;;;-1.23;79.89;98503.81;342504;28;1013;-72
2023/01/19 00:43:04;;;;;;;21.50;11.85;;;;;;;-1.34;79.74;98505.56;342341;28;1053;-72
2023/01/19 00:43:16;;;;;;;22.10;12.20;;;;;;;-1.36;79.58;98508.13;342257;28;1253;-72
2023/01/19 00:43:28;;;;;;;22.40;12.35;;;;;;;-1.37;79.72;98501.31;343767;28;1082;-72
2023/01/19 00:43:42;;;;;;;21.98;11.65;;;;;;;-1.39;79.81;98505.56;343631;28;1605;-72
2023/01/19 00:43:55;;;;;;;20.23;11.27;;;;;;;-1.38;80.12;98511.53;343130;28;1628;-72
2023/01/19 00:44:07;;;;;;;19.23;11.30;;;;;;;-1.40;79.63;98506.44;343269;28;1864;-72
2023/01/19 00:44:19;;;;;;;18.13;11.13;;;;;;;-1.45;80.13;98510.69;343343;28;1262;-72
2023/01/19 00:44:31;;;;;;;18.77;11.10;;;;;;;-1.45;79.76;98505.56;342311;28;1897;-72
2023/01/19 00:44:43;;;;;;;17.63;11.15;;;;;;;-1.49;79.99;98503.91;343431;28;1227;-72
2023/01/19 00:44:55;;;;;;;18.60;11.25;;;;;;;-1.55;79.94;98506.47;344926;28;1115;-72
2023/01/19 00:45:10;;;;;;;19.58;11.07;;;;;;;-1.53;79.67;98514.94;343505;28;1239;-72
2023/01/19 00:45:23;;;;;;;19.55;11.10;;;;;;;-1.57;79.75;98509.03;342764;28;1258;-72
2023/01/19 00:45:38;;;;;;;19.95;11.23;;;;;;;-1.62;80.33;98506.47;342319;28;1099;-72
2023/01/19 00:45:53;;;;;;;20.65;11.18;;;;;;;-1.67;80.08;98508.19;342306;28;1070;-72
2023/01/19 00:46:05;;;;;;;19.10;10.70;;;;;;;-1.73;79.91;98508.22;341740;28;1721;-72
2023/01/19 00:46:17;;;;;;;17.05;10.55;;;;;;;-1.73;80.06;98510.75;341816;28;1347;-72
2023/01/19 00:46:29;;;;;;;16.73;10.40;;;;;;;-1.73;79.98;98513.31;342301;28;1292;-72
2023/01/19 00:46:41;;;;;;;17.60;10.38;;;;;;;-1.75;79.99;98504.81;342345;28;1759;-72
2023/01/19 00:46:53;;;;;;;19.05;10.55;;;;;;;-1.80;80.20;98509.06;340838;28;1747;-72
2023/01/19 00:47:05;;;;;;;18.58;10.52;;;;;;;-1.77;79.95;98509.06;343475;28;1100;-72
2023/01/19 00:47:17;;;;;;;18.02;10.40;;;;;;;-1.77;80.35;98500.56;342924;28;1655;-72
2023/01/19 00:47:31;;;;;;;16.90;10.18;;;;;;;-1.78;80.04;98504.81;340587;29;1111;-72
2023/01/19 00:47:43;;;;;;;17.75;10.50;;;;;;;-1.82;80.60;98509.06;340832;29;1205;-72
2023/01/19 00:47:57;;;;;;;19.08;11.07;;;;;;;-1.79;80.42;98505.69;341124;28;1681;-73
2023/01/19 00:48:10;;;;;;;19.13;11.13;;;;;;;-1.79;79.94;98508.22;341904;28;1996;-72
2023/01/19 00:48:22;;;;;;;17.63;10.52;;;;;;;-1.77;79.60;98509.06;342915;28;1407;-72
2023/01/19 00:48:34;;;;;;;17.70;10.23;;;;;;;-1.78;79.51;98504.81;343461;28;1052;-72
2023/01/19 00:48:47;;;;;;;17.80;10.05;;;;;;;-1.81;79.45;98503.13;343355;28;2398;-72
2023/01/19 00:48:59;;;;;;;17.85;9.95;;;;;;;-1.78;79.18;98507.34;342768;28;1730;-72
2023/01/19 00:49:11;;;;;;;17.33;10.13;;;;;;;-1.78;79.41;98502.25;339945;29;1815;-72
2023/01/19 00:49:23;;;;;;;16.92;10.05;;;;;;;-1.73;79.17;98505.66;340588;29;1261;-72
2023/01/19 00:49:36;;;;;;;16.85;9.82;;;;;;;-1.73;79.16;98505.66;341252;29;797;-72
2023/01/19 00:49:50;;;;;;;18.00;10.00;;;;;;;-1.70;78.98;98508.19;341688;28;1052;-73
2023/01/19 00:50:02;;;;;;;19.08;10.57;;;;;;;-1.74;79.23;98501.41;339942;29;1820;-72
2023/01/19 00:50:15;;;;;;;19.05;10.75;;;;;;;-1.73;78.84;98512.44;339519;29;1208;-73
2023/01/19 00:50:30;;;;;;;18.13;10.63;;;;;;;-1.77;78.89;98511.63;338130;29;1071;-72
2023/01/19 00:50:42;;;;;;;18.52;10.27;;;;;;;-1.76;78.91;98508.19;339320;29;1146;-72
2023/01/19 00:50:54;;;;;;;17.75;9.90;;;;;;;-1.78;79.08;98509.91;340628;29;1385;-72
2023/01/19 00:51:06;;;;;;;17.15;10.02;;;;;;;-1.81;79.23;98509.94;340329;29;1622;-72
2023/01/19 00:51:18;;;;;;;15.82;9.90;;;;;;;-1.85;79.46;98509.06;340986;28;1780;-72
2023/01/19 00:51:31;;;;;;;16.25;10.38;;;;;;;-1.83;79.70;98511.63;342052;28;1047;-72
2023/01/19 00:51:43;;;;;;;16.45;10.38;;;;;;;-1.86;79.50;98512.47;341444;28;1668;-72
2023/01/19 00:51:55;;;;;;;17.05;10.07;;;;;;;-1.90;79.44;98515.00;343046;28;1361;-72
2023/01/19 00:52:07;;;;;;;16.65;9.85;;;;;;;-1.94;79.25;98508.22;342843;28;1666;-72
2023/01/19 00:52:18;;;;;;;15.35;9.35;;;;;;;-1.95;79.55;98506.53;343319;28;2106;-72
2023/01/19 00:52:30;;;;;;;16.17;9.65;;;;;;;-1.95;79.56;98506.53;343500;28;1145;-72
2023/01/19 00:52:44;;;;;;;16.13;9.77;;;;;;;-1.93;79.27;98509.91;342083;28;1867;-72
2023/01/19 00:53:00;;;;;;;15.25;9.80;;;;;;;-1.92;79.14;98516.72;341959;28;1140;-72
2023/01/19 00:53:13;;;;;;;15.88;9.50;;;;;;;-1.95;79.06;98511.59;342102;28;1639;-72
2023/01/19 00:53:25;;;;;;;17.35;9.57;;;;;;;-1.96;78.96;98505.69;343370;28;1545;-73
2023/01/19 00:53:37;;;;;;;18.92;10.25;;;;;;;-1.94;79.20;98513.31;343408;28;1640;-72
2023/01/19 00:53:49;;;;;;;20.30;10.45;;;;;;;-1.99;78.97;98515.88;344192;28;1763;-72
2023/01/19 00:54:03;;;;;;;21.13;10.07;;;;;;;-1.98;79.16;98512.47;343716;28;1095;-72
2023/01/19 00:54:16;;;;;;;20.02;9.85;;;;;;;-2.02;78.71;98511.63;343520;28;975;-72
2023/01/19 00:54:28;;;;;;;18.65;9.80;;;;;;;-2.04;78.61;98512.47;343477;28;1059;-72
2023/01/19 00:54:40;;;;;;;17.88;9.93;;;;;;;-2.06;78.62;98515.00;343066;28;1067;-72
2023/01/19 00:54:52;;;;;;;17.52;9.98;;;;;;;-2.07;78.82;98513.34;343932;28;1437;-73
2023/01/19 00:55:06;;;;;;;19.13;10.07;;;;;;;-2.09;78.99;98509.94;344191;28;1477;-72
2023/01/19 00:55:18;;;;;;;19.33;10.18;;;;;;;-2.06;79.28;98507.38;342718;28;1427;-72
2023/01/19 00:55:31;;;;;;;16.80;9.88;;;;;;;-2.06;79.37;98511.63;341484;28;2219;-72
2023/01/19 00:55:43;;;;;;;19.63;9.77;;;;;;;-2.08;79.60;98511.63;341261;28;1085;-72
2023/01/19 00:55:55;;;;;;;20.23;9.80;;;;;;;-2.11;79.57;98511.63;340991;29;1107;-72
2023/01/19 00:56:07;;;;;;;18.88;9.90;;;;;;;-2.11;79.51;98511.63;341016;29;1066;-72
2023/01/19 00:56:19;;;;;;;16.63;9.75;;;;;;;-2.10;79.60;98513.31;340295;29;1280;-72
2023/01/19 00:56:31;;;;;;;17.40;9.95;;;;;;;-2.12;80.07;98515.00;339606;29;1076;-72
2023/01/19 00:56:43;;;;;;;19.02;10.10;;;;;;;-2.12;79.98;98515.00;339841;29;2203;-72
2023/01/19 00:56:55;;;;;;;17.88;9.85;;;;;;;-2.09;79.97;98512.47;341174;29;734;-72
2023/01/19 00:57:07;;;;;;;16.55;9.77;;;;;;;-2.12;79.88;98515.00;339408;29;1308;-72
2023/01/19 00:57:19;;;;;;;16.23;9.75;;;;;;;-2.18;80.11;98507.38;339105;29;1284;-72
2023/01/19 00:57:31;;;;;;;16.35;9.88;;;;;;;-2.14;80.05;98510.78;339495;29;1289;-72
2023/01/19 00:57:43;;;;;;;15.82;9.82;;;;;;;-2.13;80.13;98518.44;339687;29;1025;-72
2023/01/19 00:57:56;;;;;;;16.60;9.70;;;;;;;-2.13;80.13;98513.34;338993;29;1648;-72
2023/01/19 00:58:08;;;;;;;17.88;9.95;;;;;;;-2.09;79.88;98509.94;340103;29;1254;-72
2023/01/19 00:58:21;;;;;;;18.90;9.90;;;;;;;-2.07;79.86;98513.34;342433;28;1366;-72
2023/01/19 00:58:33;;;;;;;18.88;9.48;;;;;;;-2.05;79.87;98514.19;343074;28;1164;-72
2023/01/19 00:58:45;;;;;;;17.73;9.70;;;;;;;-2.06;79.58;98509.91;340838;29;1367;-72
2023/01/19 00:58:57;;;;;;;16.45;9.77;;;;;;;-2.05;79.48;98510.78;341000;29;1056;-72
2023/01/19 00:59:10;;;;;;;17.98;9.90;;;;;;;-2.04;79.60;98508.22;340641;29;1590;-72
2023/01/19 00:59:22;;;;;;;17.65;9.70;;;;;;;-2.03;79.50;98514.19;340650;28;2114;-73
2023/01/19 00:59:34;;;;;;;16.98;9.52;;;;;;;-2.03;79.42;98507.38;341869;28;841;-72
2023/01/19 00:59:46;;;;;;;15.82;9.90;;;;;;;-2.00;79.24;98514.16;339433;29;1436;-72
2023/01/19 00:59:58;;;;;;;16.40;10.27;;;;;;;-1.99;79.39;98515.00;339999;29;747;-72
2023/01/19 01:00:13;;;;;;;17.63;10.15;;;;;;;-1.98;79.02;98509.09;339679;29;1118;-72
2023/01/19 01:00:25;;;;;;;17.13;9.80;;;;;;;-1.98;78.95;98509.09;340333;29;1352;-72
2023/01/19 01:00:37;;;;;;;17.27;9.95;;;;;;;-2.00;78.88;98509.06;341176;29;1192;-72
2023/01/19 01:00:52;;;;;;;17.45;10.10;;;;;;;-2.04;78.78;98510.75;340202;29;1194;-72