Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:00;;;;;;;4.43;3.50;;;;;;;;;;5050403;28;20165;-72
2024/02/26 00:02:25;;;;;;;5.67;4.00;;;;;;;;;;5044771;28;21119;-72
2024/02/26 00:04:51;;;;;;;5.40;3.63;;;;;;;;;;5044005;28;20201;-72
2024/02/26 00:07:16;;;;;;;5.47;3.63;;;;;;;;;;5044672;28;20177;-72
2024/02/26 00:09:41;;;;;;;7.33;3.77;;;;;;;;;;5043970;28;20723;-72
2024/02/26 00:12:07;;;;;;;4.90;3.53;;;;;;;;;;5044451;28;20181;-72
2024/02/26 00:14:32;;;;;;;4.17;3.30;;;;;;;;;;5024617;28;20206;-72
2024/02/26 00:16:57;;;;;;;4.63;3.17;;;;;;;;;;5050585;28;20280;-72
2024/02/26 00:19:22;;;;;;;6.13;4.17;;;;;;;;;;5039951;28;20681;-72
2024/02/26 00:21:48;;;;;;;5.37;3.90;;;;;;;;;;5029909;28;20671;-72
2024/02/26 00:24:13;;;;;;;6.27;3.90;;;;;;;;;;5035578;28;20232;-72
2024/02/26 00:26:38;;;;;;;7.53;3.90;;;;;;;;;;5027371;28;20177;-72
2024/02/26 00:29:03;;;;;;;5.40;3.40;;;;;;;;;;5033846;28;20655;-72
2024/02/26 00:31:29;;;;;;;4.87;3.43;;;;;;;;;;5049405;28;20542;-72
2024/02/26 00:33:54;;;;;;;6.23;3.57;;;;;;;;;;5033033;28;20205;-72
2024/02/26 00:36:19;;;;;;;4.70;3.53;;;;;;;;;;5051438;28;20660;-72
2024/02/26 00:38:50;;;;;;;4.30;3.33;;;;;;;;;;5046628;28;20709;-72
2024/02/26 00:41:15;;;;;;;5.17;3.77;;;;;;;;;;5051179;28;20553;-72
2024/02/26 00:43:42;;;;;;;5.23;3.93;;;;;;;;;;5045694;28;20178;-72
2024/02/26 00:46:07;;;;;;;3.70;3.23;;;;;;;;;;5035026;28;20181;-72
2024/02/26 00:48:32;;;;;;;5.57;3.80;;;;;;;;;;5043927;28;20577;-72
2024/02/26 00:50:57;;;;;;;5.40;4.00;;;;;;;;;;5048135;28;20198;-72
2024/02/26 00:53:24;;;;;;;4.13;3.23;;;;;;;;;;5050112;28;20189;-71
2024/02/26 00:55:50;;;;;;;5.30;3.40;;;;;;;;;;5032865;28;20331;-72
2024/02/26 00:58:15;;;;;;;3.83;3.30;;;;;;;;;;5047839;28;20724;-72
2024/02/26 01:00:40;;;;;;;3.27;2.97;;;;;;;;;;5034574;28;20185;-72
2024/02/26 01:03:05;;;;;;;5.90;3.80;;;;;;;;;;5050125;28;20204;-72
2024/02/26 01:05:31;;;;;;;6.80;3.23;;;;;;;;;;5031521;28;20186;-71
2024/02/26 01:07:56;;;;;;;5.37;3.77;;;;;;;;;;5057928;28;20237;-71
2024/02/26 01:10:21;;;;;;;4.57;3.83;;;;;;;;;;5056894;28;20181;-72
2024/02/26 01:12:47;;;;;;;4.70;3.60;;;;;;;;;;5054832;28;20181;-72
2024/02/26 01:15:12;;;;;;;7.97;3.80;;;;;;;;;;5052585;28;20700;-72
2024/02/26 01:17:38;;;;;;;7.30;3.90;;;;;;;;;;5025608;28;20201;-72
2024/02/26 01:20:04;;;;;;;6.73;3.70;;;;;;;;;;5028990;28;20188;-72
2024/02/26 01:22:29;;;;;;;7.30;3.43;;;;;;;;;;5030002;28;20265;-72
2024/02/26 01:24:56;;;;;;;5.87;3.20;;;;;;;;;;5050161;28;20710;-72
2024/02/26 01:27:26;;;;;;;5.83;4.57;;;;;;;;;;5052327;28;20263;-72
2024/02/26 01:29:51;;;;;;;4.37;3.30;;;;;;;;;;5033005;28;20181;-72
2024/02/26 01:32:16;;;;;;;4.33;3.30;;;;;;;;;;5051617;28;20192;-72
2024/02/26 01:34:41;;;;;;;4.20;3.53;;;;;;;;;;5049232;28;20214;-71
2024/02/26 01:37:07;;;;;;;3.53;2.80;;;;;;;;;;5058810;28;20186;-72
2024/02/26 01:39:32;;;;;;;3.33;2.80;;;;;;;;;;5056630;28;20239;-72
2024/02/26 01:41:57;;;;;;;5.37;3.87;;;;;;;;;;5056169;28;20180;-73
2024/02/26 01:44:22;;;;;;;4.53;3.67;;;;;;;;;;5051528;28;20182;-73
2024/02/26 01:46:48;;;;;;;4.27;3.50;;;;;;;;;;5050004;28;20178;-73
2024/02/26 01:49:13;;;;;;;6.30;3.27;;;;;;;;;;5051839;28;20292;-73
2024/02/26 01:51:39;;;;;;;5.03;3.40;;;;;;;;;;5048339;28;20679;-73
2024/02/26 01:54:06;;;;;;;4.37;3.60;;;;;;;;;;5028496;28;20284;-73
2024/02/26 01:56:32;;;;;;;5.77;3.50;;;;;;;;;;5046166;28;20193;-73
2024/02/26 01:58:57;;;;;;;4.47;3.10;;;;;;;;;;5027742;28;20205;-73
2024/02/26 02:01:25;;;;;;;4.33;3.23;;;;;;;;;;5048560;28;20219;-73
2024/02/26 02:03:50;;;;;;;4.30;3.13;;;;;;;;;;5030470;28;20461;-73
2024/02/26 02:06:15;;;;;;;5.83;3.60;;;;;;;;;;5050320;28;20200;-73
2024/02/26 02:08:41;;;;;;;7.03;3.40;;;;;;;;;;5054157;22;20233;-71
2024/02/26 02:11:06;;;;;;;4.47;3.70;;;;;;;;;;5027532;28;20194;-71
2024/02/26 02:13:32;;;;;;;5.20;3.63;;;;;;;;;;5029526;28;20658;-70
2024/02/26 02:15:57;;;;;;;4.53;3.73;;;;;;;;;;5029684;28;20650;-71
2024/02/26 02:18:22;;;;;;;4.40;3.60;;;;;;;;;;5028252;28;20202;-71
2024/02/26 02:20:48;;;;;;;4.77;3.73;;;;;;;;;;5030681;28;20186;-72
2024/02/26 02:23:14;;;;;;;4.33;3.47;;;;;;;;;;5030746;28;20182;-71
2024/02/26 02:25:39;;;;;;;6.00;3.50;;;;;;;;;;5028433;28;20193;-71
2024/02/26 02:28:04;;;;;;;4.30;3.30;;;;;;;;;;5031011;28;20206;-71
2024/02/26 02:30:30;;;;;;;4.43;3.30;;;;;;;;;;5021096;28;20189;-70
2024/02/26 02:32:57;;;;;;;5.97;4.23;;;;;;;;;;5023085;28;20210;-71
2024/02/26 02:35:22;;;;;;;4.43;3.40;;;;;;;;;;5026174;28;20210;-71
2024/02/26 02:37:47;;;;;;;5.13;3.57;;;;;;;;;;5025069;28;20311;-70
2024/02/26 02:40:12;;;;;;;13.97;3.73;;;;;;;;;;5029097;28;20638;-71
2024/02/26 02:42:38;;;;;;;5.03;3.83;;;;;;;;;;5028288;28;20184;-71
2024/02/26 02:45:03;;;;;;;4.90;3.70;;;;;;;;;;5010881;28;20655;-71
2024/02/26 02:47:29;;;;;;;4.63;3.57;;;;;;;;;;5028882;28;20186;-70
2024/02/26 02:49:54;;;;;;;5.60;4.07;;;;;;;;;;5030871;28;20544;-71
2024/02/26 02:52:19;;;;;;;5.73;3.73;;;;;;;;;;5026626;28;20228;-72
2024/02/26 02:54:44;;;;;;;5.33;4.03;;;;;;;;;;5019907;28;20191;-71
2024/02/26 02:57:10;;;;;;;6.07;4.20;;;;;;;;;;5026048;28;20170;-71
2024/02/26 02:59:35;;;;;;;10.53;4.33;;;;;;;;;;5023947;28;20198;-71
2024/02/26 03:02:01;;;;;;;8.53;4.03;;;;;;;;;;5027807;28;20201;-71
2024/02/26 03:04:26;;;;;;;7.30;3.97;;;;;;;;;;5028441;28;20186;-71
2024/02/26 03:06:51;;;;;;;4.60;3.60;;;;;;;;;;5028375;28;20183;-70
2024/02/26 03:09:16;;;;;;;5.70;4.27;;;;;;;;;;5024724;28;20434;-71
2024/02/26 03:11:41;;;;;;;4.53;3.60;;;;;;;;;;5026220;28;20261;-70
2024/02/26 03:14:07;;;;;;;7.17;3.43;;;;;;;;;;5022581;28;20662;-72
2024/02/26 03:16:32;;;;;;;5.20;3.93;;;;;;;;;;5029087;28;20646;-70
2024/02/26 03:18:57;;;;;;;7.40;4.10;;;;;;;;;;5007701;28;20195;-71
2024/02/26 03:21:22;;;;;;;7.03;4.10;;;;;;;;;;5029508;28;20236;-70
2024/02/26 03:23:47;;;;;;;5.20;3.57;;;;;;;;;;5006663;28;20178;-71
2024/02/26 03:26:14;;;;;;;5.33;3.80;;;;;;;;;;5028412;28;20174;-71
2024/02/26 03:28:39;;;;;;;7.57;4.87;;;;;;;;;;5029576;28;20205;-71
2024/02/26 03:31:04;;;;;;;4.93;3.73;;;;;;;;;;5029850;28;20179;-71
2024/02/26 03:33:30;;;;;;;5.57;4.33;;;;;;;;;;5028065;28;20187;-71
2024/02/26 03:35:55;;;;;;;5.17;3.80;;;;;;;;;;5022724;28;20182;-71
2024/02/26 03:38:20;;;;;;;5.47;3.90;;;;;;;;;;5000771;28;20202;-71
2024/02/26 03:40:45;;;;;;;5.93;4.40;;;;;;;;;;5026831;28;20174;-70
2024/02/26 03:43:10;;;;;;;5.20;3.93;;;;;;;;;;5009133;28;20186;-71
2024/02/26 03:45:36;;;;;;;6.07;4.10;;;;;;;;;;5025414;28;20186;-72
2024/02/26 03:48:01;;;;;;;5.00;4.00;;;;;;;;;;5030130;28;20280;-70
2024/02/26 03:50:26;;;;;;;4.50;3.60;;;;;;;;;;5029196;28;20178;-70
2024/02/26 03:52:51;;;;;;;5.13;3.47;;;;;;;;;;5027529;28;20201;-71
2024/02/26 03:55:20;;;;;;;6.30;4.50;;;;;;;;;;5012026;28;20213;-71
2024/02/26 03:57:46;;;;;;;6.37;4.33;;;;;;;;;;5005916;28;20674;-71
2024/02/26 04:00:11;;;;;;;9.50;4.63;;;;;;;;;;5025170;28;20170;-71
2024/02/26 04:02:36;;;;;;;6.17;4.00;;;;;;;;;;5029554;28;20178;-71
2024/02/26 04:05:02;;;;;;;5.93;4.60;;;;;;;;;;5021469;28;20554;-72
2024/02/26 04:07:27;;;;;;;8.20;4.53;;;;;;;;;;5032629;28;20174;-73
2024/02/26 04:09:52;;;;;;;6.60;4.47;;;;;;;;;;5028951;28;20186;-71
2024/02/26 04:12:18;;;;;;;6.53;4.20;;;;;;;;;;5020817;28;20678;-72
2024/02/26 04:14:44;;;;;;;5.53;4.50;;;;;;;;;;5027895;28;20217;-72
2024/02/26 04:17:10;;;;;;;6.83;4.50;;;;;;;;;;5026998;28;20686;-70
2024/02/26 04:19:36;;;;;;;9.60;4.70;;;;;;;;;;5025032;28;20573;-71
2024/02/26 04:22:01;;;;;;;7.43;4.73;;;;;;;;;;5004877;28;20182;-71
2024/02/26 04:24:26;;;;;;;6.90;4.97;;;;;;;;;;5028559;28;20654;-73
2024/02/26 04:26:52;;;;;;;5.50;4.23;;;;;;;;;;5028627;28;20240;-71
2024/02/26 04:29:17;;;;;;;7.53;5.07;;;;;;;;;;5029551;28;20596;-71
2024/02/26 04:31:42;;;;;;;7.80;4.50;;;;;;;;;;5021103;28;20536;-71
2024/02/26 04:34:08;;;;;;;6.43;4.67;;;;;;;;;;5027308;28;20205;-71
2024/02/26 04:36:33;;;;;;;8.80;5.90;;;;;;;;;;5025570;28;20186;-72
2024/02/26 04:38:58;;;;;;;10.10;5.93;;;;;;;;;;5026614;28;20205;-70
2024/02/26 04:41:23;;;;;;;8.50;5.30;;;;;;;;;;5020613;28;20175;-71
2024/02/26 04:43:48;;;;;;;7.77;4.97;;;;;;;;;;5022628;28;20233;-70
2024/02/26 04:46:14;;;;;;;8.90;5.60;;;;;;;;;;5026134;28;20675;-71
2024/02/26 04:48:41;;;;;;;6.30;4.97;;;;;;;;;;5020321;28;20210;-70
2024/02/26 04:51:06;;;;;;;6.60;4.50;;;;;;;;;;5026042;28;20190;-71
2024/02/26 04:53:31;;;;;;;7.63;4.80;;;;;;;;;;5020796;28;20289;-72
2024/02/26 04:55:57;;;;;;;9.37;6.07;;;;;;;;;;5018449;28;20548;-70
2024/02/26 04:58:22;;;;;;;7.43;5.50;;;;;;;;;;5005410;28;20202;-70
2024/02/26 05:00:47;;;;;;;9.33;5.90;;;;;;;;;;5028095;28;20179;-70
2024/02/26 05:03:13;;;;;;;13.87;4.93;;;;;;;;;;5025026;28;20627;-70
2024/02/26 05:05:38;;;;;;;7.77;4.80;;;;;;;;;;5010618;28;20277;-72
2024/02/26 05:08:03;;;;;;;10.63;5.47;;;;;;;;;;4997528;28;20230;-71
2024/02/26 05:10:28;;;;;;;8.77;5.07;;;;;;;;;;5025780;28;20190;-71
2024/02/26 05:12:54;;;;;;;8.30;5.97;;;;;;;;;;5028486;28;20182;-71
2024/02/26 05:15:19;;;;;;;8.93;5.10;;;;;;;;;;5031035;28;20622;-71
2024/02/26 05:17:45;;;;;;;7.47;4.93;;;;;;;;;;5032085;28;20217;-71
2024/02/26 05:20:10;;;;;;;8.43;5.30;;;;;;;;;;5023991;28;20182;-71
2024/02/26 05:22:35;;;;;;;8.47;5.57;;;;;;;;;;5020628;28;20179;-71
2024/02/26 05:25:00;;;;;;;7.40;5.00;;;;;;;;;;5016577;28;20183;-71
2024/02/26 05:27:26;;;;;;;8.70;5.93;;;;;;;;;;4997933;28;20193;-71
2024/02/26 05:29:53;;;;;;;9.00;5.97;;;;;;;;;;5004428;28;20233;-71
2024/02/26 05:32:19;;;;;;;10.50;5.60;;;;;;;;;;5027164;28;20261;-71
2024/02/26 05:34:44;;;;;;;8.67;6.10;;;;;;;;;;5023764;28;20669;-71
2024/02/26 05:37:10;;;;;;;10.00;6.10;;;;;;;;;;5013733;28;20198;-71
2024/02/26 05:39:35;;;;;;;8.60;5.73;;;;;;;;;;5026005;28;20252;-70
2024/02/26 05:42:00;;;;;;;15.63;6.83;;;;;;;;;;5020950;28;20178;-70
2024/02/26 05:44:26;;;;;;;9.47;5.60;;;;;;;;;;5029530;28;20216;-70
2024/02/26 05:46:51;;;;;;;8.50;5.33;;;;;;;;;;5032192;28;20673;-72
2024/02/26 05:49:16;;;;;;;11.13;6.40;;;;;;;;;;5031344;28;20572;-71
2024/02/26 05:51:41;;;;;;;9.70;6.63;;;;;;;;;;5024908;28;20590;-70
2024/02/26 05:54:08;;;;;;;8.83;6.07;;;;;;;;;;5025616;28;20285;-70
2024/02/26 05:56:33;;;;;;;9.73;5.27;;;;;;;;;;5031272;28;20175;-70
2024/02/26 05:58:58;;;;;;;7.27;5.57;;;;;;;;;;5025550;28;20198;-70
2024/02/26 06:01:24;;;;;;;10.20;7.20;;;;;;;;;;5029136;28;20175;-70
2024/02/26 06:03:49;;;;;;;9.53;6.40;;;;;;;;;;5019686;28;20179;-72
2024/02/26 06:06:15;;;;;;;9.63;5.73;;;;;;;;;;5028981;28;20628;-70
2024/02/26 06:08:40;;;;;;;10.70;6.77;;;;;;;;;;5006779;28;20214;-70
2024/02/26 06:11:06;;;;;;;10.97;6.53;;;;;;;;;;5023172;28;20614;-72
2024/02/26 06:13:32;;;;;;;9.60;6.20;;;;;;;;;;5008269;28;20197;-72
2024/02/26 06:15:57;;;;;;;8.83;6.60;;;;;;;;;;5004308;28;20170;-71
2024/02/26 06:18:22;;;;;;;12.10;6.17;;;;;;;;;;5012992;28;20285;-72
2024/02/26 06:20:48;;;;;;;13.00;6.73;;;;;;;;;;5012178;28;20171;-71
2024/02/26 06:23:13;;;;;;;11.53;7.30;;;;;;;;;;5010967;28;20189;-72
2024/02/26 06:25:38;;;;;;;9.07;5.97;;;;;;;;;;5027325;28;20193;-72
2024/02/26 06:28:04;;;;;;;10.37;6.60;;;;;;;;;;5008568;28;20205;-71
2024/02/26 06:30:29;;;;;;;9.50;6.97;;;;;;;;;;5010844;28;20670;-72
2024/02/26 06:32:54;;;;;;;9.60;6.53;;;;;;;;;;5027312;28;20266;-71
2024/02/26 06:35:20;;;;;;;11.17;6.67;;;;;;;;;;5030570;28;20256;-71
2024/02/26 06:37:45;;;;;;;11.17;7.93;;;;;;;;;;5020511;28;20206;-73
2024/02/26 06:40:11;;;;;;;12.50;7.07;;;;;;;;;;5020365;28;20187;-72
2024/02/26 06:42:36;;;;;;;12.93;8.10;;;;;;;;;;5011692;28;20551;-71
2024/02/26 06:45:03;;;;;;;9.97;6.00;;;;;;;;;;5024678;28;20187;-72
2024/02/26 06:47:29;;;;;;;13.20;7.87;;;;;;;;;;5027864;28;20264;-71
2024/02/26 06:49:57;;;;;;;13.37;6.90;;;;;;;;;;5013885;28;20182;-71
2024/02/26 06:52:23;;;;;;;17.63;8.87;;;;;;;;;;5029177;28;20175;-71
2024/02/26 06:54:51;;;;;;;15.00;8.73;;;;;;;;;;5006380;28;20216;-72
2024/02/26 06:57:16;;;;;;;15.40;8.90;;;;;;;;;;5025500;28;20523;-72
2024/02/26 06:59:45;;;;;;;14.40;7.83;;;;;;;;;;5027847;28;20280;-72
2024/02/26 07:02:10;;;;;;;15.33;8.73;;;;;;;;;;5026157;28;20174;-71
2024/02/26 07:04:36;;;;;;;15.57;8.60;;;;;;;;;;5005047;28;20174;-71
2024/02/26 07:07:02;;;;;;;15.13;8.93;;;;;;;;;;5006488;28;20178;-72
2024/02/26 07:09:27;;;;;;;14.90;9.20;;;;;;;;;;5026051;28;20297;-71
2024/02/26 07:11:52;;;;;;;17.30;9.00;;;;;;;;;;5011265;28;20210;-72
2024/02/26 07:14:17;;;;;;;16.87;9.20;;;;;;;;;;5028449;28;20213;-72
2024/02/26 07:16:43;;;;;;;18.37;9.53;;;;;;;;;;5028337;28;20178;-72
2024/02/26 07:19:08;;;;;;;19.33;11.30;;;;;;;;;;5021881;28;20721;-71
2024/02/26 07:21:33;;;;;;;22.40;12.13;;;;;;;;;;5030472;28;20170;-72
2024/02/26 07:23:59;;;;;;;22.90;11.80;;;;;;;;;;5031474;28;20262;-71
2024/02/26 07:26:25;;;;;;;21.30;11.40;;;;;;;;;;5024628;28;20659;-72
2024/02/26 07:28:51;;;;;;;23.40;11.87;;;;;;;;;;5029603;28;20209;-72
2024/02/26 07:31:17;;;;;;;22.83;11.07;;;;;;;;;;5013528;28;20179;-72
2024/02/26 07:33:42;;;;;;;27.47;13.27;;;;;;;;;;5029770;28;20323;-72
2024/02/26 07:36:07;;;;;;;24.20;12.43;;;;;;;;;;5031047;28;20182;-74
2024/02/26 07:38:33;;;;;;;24.17;12.17;;;;;;;;;;5023451;28;20190;-72
2024/02/26 07:40:58;;;;;;;26.50;13.50;;;;;;;;;;5028514;28;20309;-72
2024/02/26 07:43:23;;;;;;;25.70;12.77;;;;;;;;;;5025530;28;20170;-71
2024/02/26 07:45:48;;;;;;;26.00;14.10;;;;;;;;;;5028105;28;20171;-71
2024/02/26 07:48:13;;;;;;;30.23;15.37;;;;;;;;;;5008077;28;20244;-71
2024/02/26 07:50:40;;;;;;;27.67;14.57;;;;;;;;;;5029368;28;20170;-72
2024/02/26 07:53:05;;;;;;;23.70;13.20;;;;;;;;;;5007266;28;20174;-71
2024/02/26 07:55:31;;;;;;;29.93;15.67;;;;;;;;;;5030396;28;20269;-72
2024/02/26 07:57:56;;;;;;;28.37;13.27;;;;;;;;;;5027807;28;20784;-71
2024/02/26 08:00:21;;;;;;;28.97;14.17;;;;;;;;;;5030036;28;20170;-72
2024/02/26 08:02:47;;;;;;;24.23;13.13;;;;;;;;;;5027186;28;20185;-72
2024/02/26 08:05:12;;;;;;;26.00;14.63;;;;;;;;;;5028373;28;20182;-71
2024/02/26 08:10:12;;;;;;;24.67;14.23;;;;;;;;;;5026372;28;20218;-70
2024/02/26 08:12:38;;;;;;;26.00;13.77;;;;;;;;;;5025665;28;20189;-70
2024/02/26 08:15:03;;;;;;;24.93;14.27;;;;;;;;;;5024349;28;20214;-70
2024/02/26 08:17:28;;;;;;;26.07;14.20;;;;;;;;;;5025384;28;20220;-70
2024/02/26 08:19:54;;;;;;;27.90;14.23;;;;;;;;;;5006110;28;20190;-69
2024/02/26 08:22:19;;;;;;;21.27;13.57;;;;;;;;;;5011898;28;20170;-71
2024/02/26 08:24:44;;;;;;;25.83;13.40;;;;;;;;;;5025201;28;20179;-72
2024/02/26 08:27:09;;;;;;;22.70;12.40;;;;;;;;;;5029809;28;20194;-72
2024/02/26 08:29:35;;;;;;;21.90;13.37;;;;;;;;;;5010149;28;20186;-71
2024/02/26 08:32:00;;;;;;;20.60;11.93;;;;;;;;;;5022449;28;20180;-72
2024/02/26 08:34:26;;;;;;;19.67;12.00;;;;;;;;;;5007827;28;20199;-71
2024/02/26 08:36:51;;;;;;;17.10;10.83;;;;;;;;;;5025412;28;20173;-71
2024/02/26 08:39:17;;;;;;;18.93;11.27;;;;;;;;;;5012890;28;20236;-72
2024/02/26 08:41:42;;;;;;;19.57;10.37;;;;;;;;;;5028714;28;20174;-72
2024/02/26 08:44:07;;;;;;;19.17;10.27;;;;;;;;;;5029151;28;20550;-71
2024/02/26 08:46:33;;;;;;;17.73;10.00;;;;;;;;;;5034256;28;20565;-72
2024/02/26 08:48:58;;;;;;;15.40;10.00;;;;;;;;;;5029783;28;20206;-71
2024/02/26 08:51:23;;;;;;;14.37;9.20;;;;;;;;;;5029461;28;20564;-71
2024/02/26 08:53:49;;;;;;;16.83;10.13;;;;;;;;;;5033519;28;20298;-72
2024/02/26 08:56:16;;;;;;;14.33;9.03;;;;;;;;;;5024552;28;20185;-71
2024/02/26 08:58:42;;;;;;;16.53;9.17;;;;;;;;;;5031963;28;20559;-71
2024/02/26 09:01:07;;;;;;;17.10;9.30;;;;;;;;;;5007899;28;20182;-72
2024/02/26 09:03:32;;;;;;;13.63;9.23;;;;;;;;;;5025875;28;20550;-72
2024/02/26 09:05:58;;;;;;;14.63;8.63;;;;;;;;;;5011956;28;20207;-71
2024/02/26 09:08:23;;;;;;;12.13;8.23;;;;;;;;;;5008984;28;20210;-72
2024/02/26 09:10:49;;;;;;;14.50;8.87;;;;;;;;;;5024845;28;20190;-72
2024/02/26 09:13:14;;;;;;;13.37;8.57;;;;;;;;;;5030209;28;20174;-72
2024/02/26 09:15:39;;;;;;;10.77;6.90;;;;;;;;;;5028327;28;20724;-73
2024/02/26 09:18:04;;;;;;;11.93;7.83;;;;;;;;;;5033639;28;20285;-70
2024/02/26 09:20:30;;;;;;;11.17;7.97;;;;;;;;;;5025709;28;20183;-71
2024/02/26 09:22:55;;;;;;;10.87;7.80;;;;;;;;;;5027012;28;20206;-70
2024/02/26 09:25:21;;;;;;;11.10;7.77;;;;;;;;;;5033655;28;20265;-71
2024/02/26 09:27:46;;;;;;;11.07;7.13;;;;;;;;;;5028892;28;20170;-71
2024/02/26 09:30:12;;;;;;;11.97;7.40;;;;;;;;;;5026647;28;20188;-71
2024/02/26 09:32:37;;;;;;;12.73;6.70;;;;;;;;;;5025745;28;20695;-72
2024/02/26 09:35:03;;;;;;;11.93;7.23;;;;;;;;;;5033180;28;20496;-71
2024/02/26 09:37:28;;;;;;;11.47;7.00;;;;;;;;;;5027363;28;20232;-71
2024/02/26 09:39:53;;;;;;;10.97;6.83;;;;;;;;;;5014587;28;20580;-71
2024/02/26 09:42:19;;;;;;;13.37;6.77;;;;;;;;;;5027894;28;20174;-71
2024/02/26 09:44:44;;;;;;;11.50;7.10;;;;;;;;;;5031382;28;20612;-71
2024/02/26 09:47:11;;;;;;;13.60;6.90;;;;;;;;;;5015417;28;20776;-71
2024/02/26 09:49:36;;;;;;;9.10;6.37;;;;;;;;;;5032151;28;20293;-73
2024/02/26 09:52:03;;;;;;;11.00;6.43;;;;;;;;;;5029324;28;20258;-71
2024/02/26 09:54:29;;;;;;;9.60;6.13;;;;;;;;;;5014033;28;20210;-71
2024/02/26 09:56:57;;;;;;;10.37;6.20;;;;;;;;;;5027534;28;20201;-72
2024/02/26 09:59:23;;;;;;;7.93;5.63;;;;;;;;;;5029322;28;20678;-71
2024/02/26 10:01:49;;;;;;;9.83;5.97;;;;;;;;;;5027924;28;20185;-71
2024/02/26 10:04:14;;;;;;;10.47;5.80;;;;;;;;;;5027225;28;20256;-72
2024/02/26 10:06:40;;;;;;;10.43;6.27;;;;;;;;;;5027752;28;20190;-72
2024/02/26 10:09:07;;;;;;;10.30;5.97;;;;;;;;;;5022472;28;20245;-73
2024/02/26 10:11:32;;;;;;;9.63;6.03;;;;;;;;;;5024225;28;20221;-72
2024/02/26 10:13:58;;;;;;;9.83;5.83;;;;;;;;;;5027684;28;20205;-72
2024/02/26 10:16:24;;;;;;;8.57;5.03;;;;;;;;;;5024524;28;20277;-72
2024/02/26 10:18:50;;;;;;;12.30;6.17;;;;;;;;;;5031658;28;20614;-73
2024/02/26 10:21:21;;;;;;;6.90;4.67;;;;;;;;;;5021425;28;20198;-72
2024/02/26 10:23:53;;;;;;;7.87;5.30;;;;;;;;;;5021481;28;20165;-72
2024/02/26 10:26:18;;;;;;;10.00;6.00;;;;;;;;;;5030981;28;20236;-73
2024/02/26 10:28:44;;;;;;;8.80;5.40;;;;;;;;;;5005514;28;20198;-73
2024/02/26 10:31:10;;;;;;;10.00;5.93;;;;;;;;;;5006396;28;20182;-73
2024/02/26 10:33:36;;;;;;;7.47;5.30;;;;;;;;;;5024209;28;20180;-72
2024/02/26 10:36:01;;;;;;;8.17;5.00;;;;;;;;;;5025890;28;20638;-73
2024/02/26 10:38:27;;;;;;;8.00;5.00;;;;;;;;;;5027567;28;20247;-73
2024/02/26 10:40:52;;;;;;;10.27;5.93;;;;;;;;;;5010520;28;20175;-73
2024/02/26 10:43:18;;;;;;;11.97;5.40;;;;;;;;;;5028986;28;20182;-72
2024/02/26 10:45:43;;;;;;;8.80;5.17;;;;;;;;;;5029440;28;20185;-72
2024/02/26 10:48:13;;;;;;;8.27;6.00;;;;;;;;;;5012507;28;20197;-73
2024/02/26 10:50:38;;;;;;;9.80;5.00;;;;;;;;;;5024788;28;20190;-73
2024/02/26 10:53:04;;;;;;;9.23;4.90;;;;;;;;;;5008096;28;20186;-73
2024/02/26 10:55:33;;;;;;;10.67;5.80;;;;;;;;;;5009562;28;20210;-73
2024/02/26 10:57:58;;;;;;;9.03;5.20;;;;;;;;;;5028755;28;20194;-72
2024/02/26 11:00:24;;;;;;;7.37;5.17;;;;;;;;;;5026531;28;20606;-73
2024/02/26 11:02:50;;;;;;;10.40;5.43;;;;;;;;;;5011711;28;20183;-72
2024/02/26 11:05:16;;;;;;;8.53;5.50;;;;;;;;;;5028561;28;20634;-73
2024/02/26 11:07:42;;;;;;;10.80;5.23;;;;;;;;;;5027944;28;20194;-73
2024/02/26 11:10:08;;;;;;;11.80;5.80;;;;;;;;;;5009948;28;20274;-73
2024/02/26 11:12:36;;;;;;;9.70;5.70;;;;;;;;;;5027560;28;20193;-73
2024/02/26 11:15:02;;;;;;;8.87;5.87;;;;;;;;;;5023215;28;20281;-73
2024/02/26 11:17:31;;;;;;;8.67;5.97;;;;;;;;;;5025310;28;20563;-73
2024/02/26 11:19:57;;;;;;;8.60;5.20;;;;;;;;;;5021664;28;20194;-73
2024/02/26 11:22:25;;;;;;;9.30;5.53;;;;;;;;;;5008698;28;20183;-73
2024/02/26 11:24:51;;;;;;;9.57;6.27;;;;;;;;;;5013204;28;20178;-74
2024/02/26 11:27:17;;;;;;;10.03;5.90;;;;;;;;;;5028412;28;20180;-72
2024/02/26 11:29:50;;;;;;;10.93;5.97;;;;;;;;;;5025278;28;20217;-72
2024/02/26 11:32:16;;;;;;;8.77;5.53;;;;;;;;;;5019979;28;20186;-71
2024/02/26 11:34:42;;;;;;;8.83;5.20;;;;;;;;;;5007903;28;20194;-72
2024/02/26 11:37:11;;;;;;;8.50;5.20;;;;;;;;;;5027178;28;20175;-72
2024/02/26 11:39:37;;;;;;;8.07;4.90;;;;;;;;;;5027462;28;20206;-72
2024/02/26 11:42:06;;;;;;;8.00;5.77;;;;;;;;;;5025254;28;20179;-71
2024/02/26 11:44:31;;;;;;;9.30;5.60;;;;;;;;;;5013452;28;20205;-72
2024/02/26 11:46:57;;;;;;;8.53;5.17;;;;;;;;;;5013348;28;20871;-73
2024/02/26 11:49:28;;;;;;;9.73;5.70;;;;;;;;;;5029225;28;20574;-72
2024/02/26 11:51:59;;;;;;;5.70;4.43;;;;;;;;;;5023190;28;20333;-72
2024/02/26 11:54:57;;;;;;;8.57;4.90;;;;;;;;;;5006376;28;20281;-72
2024/02/26 11:57:30;;;;;;;8.60;5.20;;;;;;;;;;4995784;28;20235;-72
2024/02/26 11:59:56;;;;;;;7.43;4.70;;;;;;;;;;5013191;28;20221;-71
2024/02/26 12:02:40;;;;;;;10.20;5.67;;;;;;;;;;5029144;28;20183;-71
2024/02/26 12:05:12;;;;;;;7.63;5.70;;;;;;;;;;5023820;28;20202;-73
2024/02/26 12:07:42;;;;;;;8.97;5.30;;;;;;;;;;5012293;28;20806;-73
2024/02/26 12:10:15;;;;;;;9.03;4.80;;;;;;;;;;5008617;28;20191;-73
2024/02/26 12:12:41;;;;;;;8.17;5.37;;;;;;;;;;5004273;28;20629;-73
2024/02/26 12:15:08;;;;;;;8.57;5.43;;;;;;;;;;5006668;28;20294;-73
2024/02/26 12:17:33;;;;;;;7.60;5.30;;;;;;;;;;5022686;28;20265;-73
2024/02/26 12:20:09;;;;;;;10.17;5.87;;;;;;;;;;5012745;28;20273;-73
2024/02/26 12:22:36;;;;;;;8.67;4.83;;;;;;;;;;5028244;28;20232;-73
2024/02/26 12:25:03;;;;;;;11.07;5.50;;;;;;;;;;5011647;28;20178;-73
2024/02/26 12:27:28;;;;;;;8.33;5.67;;;;;;;;;;5008263;28;20609;-73
2024/02/26 12:29:53;;;;;;;8.07;4.70;;;;;;;;;;5026178;28;20233;-73
2024/02/26 12:32:18;;;;;;;9.60;5.30;;;;;;;;;;5028104;28;20206;-72
2024/02/26 12:34:43;;;;;;;8.90;5.43;;;;;;;;;;5008378;28;20205;-72
2024/02/26 12:37:10;;;;;;;7.73;4.83;;;;;;;;;;5030183;28;20185;-72
2024/02/26 12:39:36;;;;;;;7.77;4.87;;;;;;;;;;5012898;28;20205;-72
2024/02/26 12:42:02;;;;;;;8.43;6.50;;;;;;;;;;5027816;28;20198;-72
2024/02/26 12:44:27;;;;;;;7.77;4.97;;;;;;;;;;5024881;28;20189;-71
2024/02/26 12:47:05;;;;;;;7.67;5.13;;;;;;;;;;5022978;28;20616;-72
2024/02/26 12:49:30;;;;;;;10.40;5.03;;;;;;;;;;5026084;28;20205;-72
2024/02/26 12:52:01;;;;;;;6.13;5.33;;;;;;;;;;5030542;28;20560;-72
2024/02/26 12:54:33;;;;;;;7.90;4.87;;;;;;;;;;5033224;28;20684;-72
2024/02/26 12:56:59;;;;;;;8.20;5.10;;;;;;;;;;5028643;28;20190;-72
2024/02/26 12:59:24;;;;;;;9.10;5.43;;;;;;;;;;5005853;28;20441;-73
2024/02/26 13:01:50;;;;;;;7.63;4.90;;;;;;;;;;5025036;28;20722;-72
2024/02/26 13:04:15;;;;;;;9.50;5.27;;;;;;;;;;5004003;28;20183;-72
2024/02/26 13:06:40;;;;;;;7.13;5.20;;;;;;;;;;5022557;28;20178;-72
2024/02/26 13:09:05;;;;;;;7.30;4.87;;;;;;;;;;5011276;28;20222;-72
2024/02/26 13:11:31;;;;;;;7.33;4.50;;;;;;;;;;5025057;28;20639;-72
2024/02/26 13:13:56;;;;;;;8.93;5.00;;;;;;;;;;5027277;28;20654;-73
2024/02/26 13:16:23;;;;;;;8.67;5.50;;;;;;;;;;5027023;28;20182;-73
2024/02/26 13:18:49;;;;;;;7.27;4.83;;;;;;;;;;5030287;28;20649;-73
2024/02/26 13:21:15;;;;;;;6.60;4.60;;;;;;;;;;5015256;28;20175;-73
2024/02/26 13:23:40;;;;;;;8.30;4.83;;;;;;;;;;5029236;28;20213;-72
2024/02/26 13:26:06;;;;;;;6.33;4.90;;;;;;;;;;5030408;28;20233;-72
2024/02/26 13:28:32;;;;;;;10.23;5.57;;;;;;;;;;5029366;28;20194;-73
2024/02/26 13:30:57;;;;;;;6.33;4.20;;;;;;;;;;5014919;28;20663;-73
2024/02/26 13:33:23;;;;;;;8.67;5.07;;;;;;;;;;5017298;28;20182;-72
2024/02/26 13:35:49;;;;;;;7.37;4.17;;;;;;;;;;5028929;28;20587;-72
2024/02/26 13:38:14;;;;;;;7.40;4.93;;;;;;;;;;5030555;28;20198;-73
2024/02/26 13:40:39;;;;;;;8.10;5.07;;;;;;;;;;5032423;28;20190;-72
2024/02/26 13:43:04;;;;;;;9.03;4.60;;;;;;;;;;5013822;28;20563;-73
2024/02/26 13:45:31;;;;;;;6.40;4.57;;;;;;;;;;5031646;28;20457;-72
2024/02/26 13:48:01;;;;;;;5.80;4.00;;;;;;;;;;5014252;28;20183;-73
2024/02/26 13:50:26;;;;;;;7.07;4.60;;;;;;;;;;5014152;28;20661;-73
2024/02/26 13:52:53;;;;;;;9.00;5.17;;;;;;;;;;5029277;28;20182;-72
2024/02/26 13:55:19;;;;;;;7.73;4.13;;;;;;;;;;5010229;28;20213;-73
2024/02/26 13:57:45;;;;;;;6.67;4.20;;;;;;;;;;5029860;28;20178;-72
2024/02/26 14:00:10;;;;;;;5.53;4.20;;;;;;;;;;5028076;28;20182;-72
2024/02/26 14:02:36;;;;;;;5.17;3.57;;;;;;;;;;5033218;28;20174;-73
2024/02/26 14:05:03;;;;;;;6.27;4.40;;;;;;;;;;5031531;28;20185;-72
2024/02/26 14:07:29;;;;;;;6.03;4.37;;;;;;;;;;5031917;28;20185;-73
2024/02/26 14:09:54;;;;;;;5.97;3.83;;;;;;;;;;5017150;23;20218;-69
2024/02/26 14:12:19;;;;;;;7.23;4.80;;;;;;;;;;4998859;28;20190;-70
2024/02/26 14:14:45;;;;;;;6.30;3.97;;;;;;;;;;5009241;28;20210;-70
2024/02/26 14:17:12;;;;;;;7.07;4.27;;;;;;;;;;4984748;28;20666;-70
2024/02/26 14:19:39;;;;;;;5.27;3.63;;;;;;;;;;5017621;28;20246;-70
2024/02/26 14:22:04;;;;;;;5.77;4.13;;;;;;;;;;5003628;28;20205;-68
2024/02/26 14:24:30;;;;;;;5.60;4.17;;;;;;;;;;4994080;28;20191;-70
2024/02/26 14:26:55;;;;;;;9.20;3.53;;;;;;;;;;5013855;28;20727;-69
2024/02/26 14:29:20;;;;;;;5.60;3.60;;;;;;;;;;5012176;28;20210;-70
2024/02/26 14:31:45;;;;;;;4.83;3.60;;;;;;;;;;5003118;28;20190;-70