Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:34;;;;;;;4.30;2.53;;;18.60;99.90;;;;;;4231191;27;20604;-77
2022/11/22 00:02:36;;;;;;;4.38;2.60;;;18.60;99.90;;;;;;4233173;27;20266;-77
2022/11/22 00:04:39;;;;;;;6.13;3.05;;;18.60;99.90;;;;;;4228895;28;20221;-77
2022/11/22 00:06:41;;;;;;;6.13;2.75;;;18.60;99.90;;;;;;4234142;27;20580;-77
2022/11/22 00:08:45;;;;;;;6.53;2.80;;;18.60;99.90;;;;;;4241254;27;20221;-77
2022/11/22 00:10:48;;;;;;;5.93;2.50;;;18.60;99.90;;;;;;4232902;27;20589;-77
2022/11/22 00:12:50;;;;;;;5.97;2.78;;;18.60;99.90;;;;;;4231871;27;20275;-77
2022/11/22 00:14:53;;;;;;;5.57;2.63;;;18.50;99.90;;;;;;4229859;27;20221;-77
2022/11/22 00:16:55;;;;;;;6.05;2.70;;;18.50;99.90;;;;;;4235436;27;20699;-77
2022/11/22 00:18:57;;;;;;;7.05;3.15;;;18.50;99.90;;;;;;4240111;27;20273;-77
2022/11/22 00:21:05;;;;;;;6.05;2.42;;;18.50;99.90;;;;;;4239567;27;20216;-77
2022/11/22 00:23:08;;;;;;;6.38;2.60;;;18.50;99.90;;;;;;4230996;27;20221;-77
2022/11/22 00:25:12;;;;;;;5.05;2.70;;;18.50;99.90;;;;;;4239160;27;20612;-77
2022/11/22 00:27:14;;;;;;;7.45;2.65;;;18.50;99.90;;;;;;4234868;27;20274;-77
2022/11/22 00:29:16;;;;;;;5.55;2.67;;;18.50;99.90;;;;;;4232889;27;20209;-77
2022/11/22 00:31:19;;;;;;;5.50;2.75;;;18.50;99.90;;;;;;4230357;27;20297;-77
2022/11/22 00:33:21;;;;;;;5.15;2.33;;;18.50;99.90;;;;;;4234337;27;20618;-77
2022/11/22 00:35:23;;;;;;;6.43;2.72;;;18.50;99.90;;;;;;4229268;27;20209;-77
2022/11/22 00:37:26;;;;;;;6.07;2.50;;;18.50;99.90;;;;;;4240447;27;20217;-77
2022/11/22 00:39:28;;;;;;;5.28;2.67;;;18.50;99.90;;;;;;4240380;27;20209;-77
2022/11/22 00:41:32;;;;;;;5.47;2.65;;;18.50;99.90;;;;;;4234594;27;20214;-77
2022/11/22 00:43:34;;;;;;;5.88;2.50;;;18.40;99.90;;;;;;4238528;27;20214;-77
2022/11/22 00:45:36;;;;;;;7.50;2.53;;;18.40;99.90;;;;;;4227152;28;20271;-76
2022/11/22 00:47:39;;;;;;;4.28;2.95;;;18.40;99.90;;;;;;4231335;27;20221;-77
2022/11/22 00:49:41;;;;;;;5.65;2.80;;;18.40;99.90;;;;;;4239137;27;20214;-77
2022/11/22 00:51:43;;;;;;;4.00;2.28;;;18.50;99.90;;;;;;4228432;28;20256;-77
2022/11/22 00:53:46;;;;;;;6.53;2.60;;;18.40;99.90;;;;;;4230015;27;20918;-77
2022/11/22 00:55:49;;;;;;;5.18;2.42;;;18.40;99.90;;;;;;4238775;27;20210;-77
2022/11/22 00:57:52;;;;;;;8.73;2.55;;;18.40;99.90;;;;;;4237425;27;20287;-77
2022/11/22 00:59:55;;;;;;;5.28;2.20;;;18.40;99.90;;;;;;4237818;27;20213;-77
2022/11/22 01:01:57;;;;;;;6.82;2.83;;;18.40;99.90;;;;;;4239680;27;20210;-77
2022/11/22 01:04:00;;;;;;;7.47;2.60;;;18.40;99.90;;;;;;4231024;27;20236;-77
2022/11/22 01:06:02;;;;;;;4.47;2.50;;;18.40;99.90;;;;;;4232865;27;20217;-77
2022/11/22 01:08:05;;;;;;;7.65;2.40;;;18.40;99.90;;;;;;4241132;27;20221;-77
2022/11/22 01:10:08;;;;;;;5.38;2.67;;;18.40;99.90;;;;;;4235524;27;20241;-77
2022/11/22 01:12:10;;;;;;;5.88;2.88;;;18.30;99.90;;;;;;4237620;27;20221;-77
2022/11/22 01:14:14;;;;;;;6.63;2.67;;;18.30;99.90;;;;;;4234580;27;20225;-77
2022/11/22 01:16:17;;;;;;;5.78;2.70;;;18.40;99.90;;;;;;4232606;27;20263;-77
2022/11/22 01:18:19;;;;;;;6.60;2.60;;;18.40;99.90;;;;;;4233029;27;20266;-78
2022/11/22 01:20:21;;;;;;;4.88;2.55;;;18.40;99.90;;;;;;4242194;27;20282;-77
2022/11/22 01:22:24;;;;;;;4.07;2.42;;;18.30;99.90;;;;;;4234328;27;20362;-77
2022/11/22 01:24:27;;;;;;;6.32;2.58;;;18.30;99.90;;;;;;4233450;27;20315;-77
2022/11/22 01:26:30;;;;;;;5.00;2.58;;;18.30;99.90;;;;;;4233039;27;20229;-77
2022/11/22 01:28:32;;;;;;;6.82;2.53;;;18.30;99.90;;;;;;4238832;27;20213;-77
2022/11/22 01:30:36;;;;;;;8.18;2.92;;;18.30;99.90;;;;;;4229758;27;20291;-78
2022/11/22 01:32:38;;;;;;;7.20;2.50;;;18.30;99.90;;;;;;4226438;27;20218;-77
2022/11/22 01:34:40;;;;;;;6.05;2.60;;;18.30;99.90;;;;;;4228297;27;20221;-77
2022/11/22 01:36:43;;;;;;;4.05;2.67;;;18.30;99.90;;;;;;4234323;27;20585;-78
2022/11/22 01:38:45;;;;;;;4.60;2.15;;;18.30;99.90;;;;;;4235790;27;20263;-77
2022/11/22 01:40:47;;;;;;;5.28;2.35;;;18.30;99.90;;;;;;4235745;27;20221;-78
2022/11/22 01:42:52;;;;;;;6.45;2.53;;;18.20;99.90;;;;;;4232921;27;20221;-78
2022/11/22 01:44:54;;;;;;;6.68;2.67;;;18.20;99.90;;;;;;4235747;27;20220;-78
2022/11/22 01:47:00;;;;;;;6.28;2.58;;;18.20;99.90;;;;;;4228327;27;20226;-78
2022/11/22 01:49:09;;;;;;;6.10;2.42;;;18.20;99.90;;;;;;4224432;28;20264;-78
2022/11/22 01:51:18;;;;;;;4.18;2.08;;;18.20;99.90;;;;;;4235946;27;20286;-78
2022/11/22 01:53:25;;;;;;;3.72;1.80;;;18.20;99.90;;;;;;4240191;27;20247;-77
2022/11/22 01:55:27;;;;;;;4.13;2.22;;;18.20;99.90;;;;;;4239316;27;20274;-77
2022/11/22 01:57:34;;;;;;;6.07;2.60;;;18.20;99.90;;;;;;4239686;27;20298;-77
2022/11/22 01:59:38;;;;;;;5.13;2.38;;;18.20;99.90;;;;;;4230158;27;20277;-77
2022/11/22 02:01:41;;;;;;;5.32;2.72;;;18.20;99.90;;;;;;4232530;27;20267;-78
2022/11/22 02:03:49;;;;;;;5.82;1.95;;;18.20;99.90;;;;;;4223938;28;20594;-76
2022/11/22 02:05:52;;;;;;;4.80;2.22;;;18.20;99.90;;;;;;4228553;27;20213;-77
2022/11/22 02:08:01;;;;;;;4.35;2.45;;;18.20;99.90;;;;;;4237629;27;20270;-77
2022/11/22 02:10:03;;;;;;;6.05;2.70;;;18.20;99.90;;;;;;4229836;27;20217;-77
2022/11/22 02:12:08;;;;;;;6.80;2.50;;;18.10;99.90;;;;;;4239403;27;20704;-77
2022/11/22 02:14:12;;;;;;;7.30;2.28;;;18.20;99.90;;;;;;4235256;27;20915;-77
2022/11/22 02:16:14;;;;;;;5.25;2.10;;;18.20;99.90;;;;;;4229944;27;21468;-77
2022/11/22 02:18:17;;;;;;;7.82;2.35;;;18.20;99.90;;;;;;4235926;27;20233;-78
2022/11/22 02:20:21;;;;;;;4.25;2.08;;;18.20;99.90;;;;;;4238421;27;20237;-78
2022/11/22 02:22:31;;;;;;;5.82;2.20;;;18.10;99.90;;;;;;4237967;27;20213;-77
2022/11/22 02:24:39;;;;;;;4.70;2.50;;;18.20;99.90;;;;;;4236955;27;20269;-78
2022/11/22 02:26:43;;;;;;;5.22;2.00;;;18.10;99.90;;;;;;4238086;27;20395;-78
2022/11/22 02:28:45;;;;;;;5.88;2.40;;;18.10;99.90;;;;;;4231090;27;20218;-78
2022/11/22 02:30:47;;;;;;;4.88;2.30;;;18.10;99.90;;;;;;4241212;27;20228;-78
2022/11/22 02:32:50;;;;;;;6.05;2.42;;;18.10;99.90;;;;;;4229001;27;20282;-77
2022/11/22 02:34:52;;;;;;;6.40;2.50;;;18.10;99.90;;;;;;4230859;27;20217;-77
2022/11/22 02:36:55;;;;;;;5.57;2.58;;;18.10;99.90;;;;;;4233963;27;20229;-78
2022/11/22 02:38:58;;;;;;;6.15;2.58;;;18.10;99.90;;;;;;4231655;27;20218;-78
2022/11/22 02:41:04;;;;;;;6.85;2.33;;;18.00;99.90;;;;;;4231078;27;20218;-78
2022/11/22 02:43:11;;;;;;;5.30;2.60;;;18.10;99.90;;;;;;4230025;27;20715;-77
2022/11/22 02:45:13;;;;;;;5.05;2.20;;;18.10;99.90;;;;;;4237756;27;20205;-77
2022/11/22 02:47:16;;;;;;;7.55;2.40;;;18.10;99.90;;;;;;4232714;27;20217;-77
2022/11/22 02:49:19;;;;;;;5.40;2.10;;;18.00;99.90;;;;;;4232856;27;20204;-77
2022/11/22 02:51:23;;;;;;;4.53;2.47;;;18.00;99.90;;;;;;4238287;27;20625;-77
2022/11/22 02:53:25;;;;;;;4.78;2.20;;;18.00;99.90;;;;;;4231628;27;20218;-77
2022/11/22 02:55:28;;;;;;;4.65;2.20;;;18.00;99.90;;;;;;4239093;27;20213;-77
2022/11/22 02:57:30;;;;;;;6.20;2.63;;;18.00;99.90;;;;;;4239556;27;20259;-77
2022/11/22 02:59:34;;;;;;;5.38;2.35;;;18.00;99.90;;;;;;4230357;27;20205;-77
2022/11/22 03:01:36;;;;;;;5.80;2.13;;;18.00;99.90;;;;;;4235945;27;20261;-77
2022/11/22 03:03:39;;;;;;;8.32;2.45;;;18.00;99.90;;;;;;4237243;27;20262;-77
2022/11/22 03:05:41;;;;;;;7.88;2.47;;;18.00;99.90;;;;;;4233621;27;20209;-77
2022/11/22 03:07:43;;;;;;;5.05;2.10;;;18.00;99.90;;;;;;4232258;27;20221;-77
2022/11/22 03:09:46;;;;;;;5.40;2.40;;;18.00;99.90;;;;;;4229241;27;20275;-77
2022/11/22 03:11:48;;;;;;;6.63;2.30;;;18.00;99.90;;;;;;4238015;27;20308;-77
2022/11/22 03:13:50;;;;;;;4.88;2.00;;;18.00;99.90;;;;;;4226230;28;20282;-77
2022/11/22 03:15:54;;;;;;;4.88;2.40;;;18.00;99.90;;;;;;4232372;27;20209;-77
2022/11/22 03:18:00;;;;;;;5.57;1.98;;;17.90;99.90;;;;;;4231404;27;20225;-77
2022/11/22 03:20:03;;;;;;;6.63;2.50;;;18.00;99.90;;;;;;4234379;27;20650;-77
2022/11/22 03:22:05;;;;;;;3.75;2.10;;;17.90;99.90;;;;;;4242844;27;20254;-77
2022/11/22 03:24:09;;;;;;;6.05;2.10;;;17.90;99.90;;;;;;4241528;27;20254;-77
2022/11/22 03:26:12;;;;;;;4.80;1.92;;;17.90;99.90;;;;;;4242620;27;20217;-77
2022/11/22 03:28:14;;;;;;;5.28;2.50;;;17.90;99.90;;;;;;4244404;27;20225;-77
2022/11/22 03:30:17;;;;;;;4.80;1.90;;;17.90;99.90;;;;;;4238332;27;20622;-77
2022/11/22 03:32:21;;;;;;;4.88;2.45;;;17.90;99.90;;;;;;4241957;27;20233;-77
2022/11/22 03:34:23;;;;;;;5.85;1.88;;;17.90;99.90;;;;;;4241624;27;20209;-77
2022/11/22 03:36:26;;;;;;;4.78;2.10;;;17.90;99.90;;;;;;4242106;27;20216;-77
2022/11/22 03:38:28;;;;;;;5.57;2.00;;;17.90;99.90;;;;;;4243002;27;20216;-77
2022/11/22 03:40:30;;;;;;;6.03;2.17;;;17.90;99.90;;;;;;4241532;27;20587;-77
2022/11/22 03:42:33;;;;;;;4.72;2.15;;;17.90;99.90;;;;;;4241168;27;20218;-77
2022/11/22 03:44:35;;;;;;;6.32;2.20;;;17.90;99.90;;;;;;4245047;27;20981;-78
2022/11/22 03:46:37;;;;;;;6.03;2.17;;;17.90;99.90;;;;;;4243972;27;20224;-78
2022/11/22 03:48:41;;;;;;;4.72;1.83;;;17.90;99.90;;;;;;4243711;28;20221;-78
2022/11/22 03:50:44;;;;;;;4.35;2.25;;;17.80;99.90;;;;;;4242846;28;20225;-78
2022/11/22 03:52:46;;;;;;;4.68;2.00;;;17.80;99.90;;;;;;4243785;28;20281;-78
2022/11/22 03:54:48;;;;;;;5.25;1.95;;;17.90;99.90;;;;;;4242853;28;20293;-78
2022/11/22 03:56:50;;;;;;;4.30;1.67;;;17.80;99.90;;;;;;4243769;28;20217;-77
2022/11/22 03:58:54;;;;;;;6.18;2.47;;;17.80;99.90;;;;;;4243277;28;20212;-77
2022/11/22 04:00:57;;;;;;;4.97;2.20;;;17.80;99.90;;;;;;4240615;28;20262;-77
2022/11/22 04:02:59;;;;;;;3.20;1.67;;;17.80;99.90;;;;;;4242263;28;20661;-77
2022/11/22 04:05:03;;;;;;;5.55;2.17;;;17.80;99.90;;;;;;4243138;28;20220;-77
2022/11/22 04:07:05;;;;;;;4.47;1.90;;;17.80;99.90;;;;;;4238055;28;20271;-77
2022/11/22 04:09:08;;;;;;;7.50;2.35;;;17.80;99.90;;;;;;4238985;28;20216;-77
2022/11/22 04:11:11;;;;;;;6.05;1.85;;;17.80;99.90;;;;;;4242587;28;20283;-77
2022/11/22 04:13:13;;;;;;;3.90;1.77;;;17.80;99.90;;;;;;4242654;28;20302;-77
2022/11/22 04:15:14;;;;;;;4.45;1.95;;;17.80;99.90;;;;;;4243234;28;20339;-77
2022/11/22 04:17:39;;;;;;;5.53;2.03;;;17.80;99.90;;;;;;4238849;28;20200;-77
2022/11/22 04:21:32;;;;;;;4.35;2.00;;;17.80;99.90;;;;;;4231715;28;20278;-77
2022/11/22 04:22:04;;;;;;;4.07;1.90;;;17.80;99.90;;;;;;4223558;28;20214;-77
2022/11/22 04:26:28;;;;;;;4.40;1.58;;;17.70;99.90;;;;;;4225640;28;20662;-77
2022/11/22 04:28:30;;;;;;;5.05;2.03;;;17.80;99.90;;;;;;4225837;28;20222;-77
2022/11/22 04:32:53;;;;;;;5.20;1.92;;;17.70;99.90;;;;;;4221674;28;20217;-77
2022/11/22 04:34:55;;;;;;;4.05;1.88;;;17.70;99.90;;;;;;4225574;28;20283;-77
2022/11/22 04:36:58;;;;;;;5.22;1.70;;;17.70;99.90;;;;;;4225069;28;20213;-77
2022/11/22 04:39:02;;;;;;;4.60;2.00;;;17.70;99.90;;;;;;4229766;28;20287;-77
2022/11/22 04:41:04;;;;;;;4.15;1.80;;;17.70;99.90;;;;;;4228493;28;20575;-77
2022/11/22 04:45:27;;;;;;;5.38;1.95;;;17.70;99.90;;;;;;4229806;28;20189;-77
2022/11/22 04:49:49;;;;;;;7.65;2.17;;;17.70;99.90;;;;;;4226524;28;20198;-77
2022/11/22 04:54:12;;;;;;;6.05;1.65;;;17.70;99.90;;;;;;4227245;28;20197;-77
2022/11/22 04:56:15;;;;;;;4.07;1.90;;;17.70;99.90;;;;;;4227555;28;20214;-77
2022/11/22 04:58:17;;;;;;;5.38;1.75;;;17.70;99.90;;;;;;4225249;28;20229;-77
2022/11/22 05:00:20;;;;;;;4.50;1.60;;;17.70;99.90;;;;;;4228132;28;20218;-77
2022/11/22 05:02:22;;;;;;;5.28;1.85;;;17.70;99.90;;;;;;4225154;28;20263;-77
2022/11/22 05:04:24;;;;;;;6.00;2.00;;;17.70;99.90;;;;;;4228003;28;20218;-77
2022/11/22 05:06:27;;;;;;;6.07;1.80;;;17.70;99.90;;;;;;4227356;28;20237;-77
2022/11/22 05:08:29;;;;;;;5.07;1.90;;;17.70;99.90;;;;;;4226984;28;20210;-77
2022/11/22 05:10:55;;;;;;;4.38;1.90;;;17.60;99.90;;;;;;4227127;28;20214;-77
2022/11/22 05:12:56;;;;;;;5.53;1.92;;;17.60;99.90;;;;;;4225422;28;20250;-77
2022/11/22 05:14:58;;;;;;;4.90;1.63;;;17.60;99.90;;;;;;4225920;28;20263;-77
2022/11/22 05:17:00;;;;;;;3.17;1.73;;;17.60;99.90;;;;;;4224161;28;20275;-77
2022/11/22 05:19:03;;;;;;;4.75;1.95;;;17.60;99.90;;;;;;4227693;27;20278;-77
2022/11/22 05:21:05;;;;;;;4.45;1.63;;;17.60;99.90;;;;;;4235718;27;20209;-77
2022/11/22 05:25:28;;;;;;;4.28;1.90;;;17.60;99.90;;;;;;4239085;27;20193;-77
2022/11/22 05:27:32;;;;;;;4.13;1.48;;;17.70;99.90;;;;;;4241626;27;20217;-77
2022/11/22 05:29:35;;;;;;;4.82;1.70;;;17.60;99.90;;;;;;4241898;27;20254;-77
2022/11/22 05:31:39;;;;;;;3.65;1.80;;;17.70;99.90;;;;;;4241031;27;20208;-77
2022/11/22 05:33:43;;;;;;;4.60;2.10;;;17.60;99.90;;;;;;4235154;27;21398;-77
2022/11/22 05:35:46;;;;;;;5.43;1.48;;;17.60;99.90;;;;;;4234623;27;20625;-77
2022/11/22 05:37:48;;;;;;;5.28;1.67;;;17.60;99.90;;;;;;4240886;27;20213;-77
2022/11/22 05:39:50;;;;;;;5.03;1.50;;;17.60;99.90;;;;;;4236512;27;20266;-77
2022/11/22 05:41:56;;;;;;;5.60;1.77;;;17.60;99.90;;;;;;4235246;27;20738;-77
2022/11/22 05:43:59;;;;;;;4.38;1.40;;;17.60;99.90;;;;;;4229825;27;20205;-77
2022/11/22 05:46:06;;;;;;;3.33;1.63;;;17.60;99.90;;;;;;4238111;27;20218;-77
2022/11/22 05:48:08;;;;;;;4.88;1.52;;;17.60;99.90;;;;;;4238741;27;20233;-77
2022/11/22 05:50:11;;;;;;;3.38;1.92;;;17.60;99.90;;;;;;4240352;27;20601;-77
2022/11/22 05:52:13;;;;;;;5.93;1.88;;;17.60;99.90;;;;;;4240924;27;20221;-77
2022/11/22 05:54:16;;;;;;;4.95;1.90;;;17.60;99.90;;;;;;4233222;27;20221;-77
2022/11/22 05:56:20;;;;;;;4.32;1.63;;;17.50;99.90;;;;;;4231816;27;20222;-77
2022/11/22 05:58:22;;;;;;;4.10;1.63;;;17.50;99.90;;;;;;4230522;27;20235;-76
2022/11/22 06:00:26;;;;;;;4.90;1.70;;;17.60;99.90;;;;;;4235481;27;20217;-77
2022/11/22 06:02:31;;;;;;;6.18;2.00;;;17.60;99.90;;;;;;4240273;27;20273;-76
2022/11/22 06:04:34;;;;;;;5.15;1.90;;;17.60;99.90;;;;;;4235909;27;20213;-77
2022/11/22 06:06:36;;;;;;;2.88;1.60;;;17.60;99.90;;;;;;4232112;27;20266;-77
2022/11/22 06:08:42;;;;;;;4.53;1.60;;;17.60;99.90;;;;;;4236901;27;20221;-77
2022/11/22 06:10:44;;;;;;;3.97;1.70;;;17.60;99.90;;;;;;4238317;27;20229;-77
2022/11/22 06:12:46;;;;;;;6.13;1.67;;;17.70;99.90;;;;;;4241727;27;20283;-77
2022/11/22 06:14:49;;;;;;;4.03;1.67;;;17.70;99.90;;;;;;4225718;27;20284;-77
2022/11/22 06:16:52;;;;;;;4.90;1.55;;;17.70;99.90;;;;;;4231649;27;20227;-77
2022/11/22 06:18:55;;;;;;;4.57;1.63;;;17.70;99.90;;;;;;4235117;27;20266;-77
2022/11/22 06:20:59;;;;;;;5.80;1.88;;;17.70;99.90;;;;;;4211528;28;20260;-77
2022/11/22 06:23:01;;;;;;;3.90;1.50;;;17.70;99.90;;;;;;4214658;28;20553;-76
2022/11/22 06:25:04;;;;;;;4.45;1.58;;;17.70;99.90;;;;;;4220351;28;20270;-77
2022/11/22 06:27:06;;;;;;;5.30;1.90;;;17.70;99.90;;;;;;4227113;28;20209;-77
2022/11/22 06:29:09;;;;;;;5.80;1.77;;;17.80;99.90;;;;;;4223782;28;20269;-77
2022/11/22 06:31:16;;;;;;;3.72;1.60;;;17.80;99.90;;;;;;4224143;28;21071;-77
2022/11/22 06:33:20;;;;;;;4.95;1.50;;;17.80;99.90;;;;;;4220188;28;20649;-77
2022/11/22 06:35:22;;;;;;;3.80;1.55;;;17.80;99.90;;;;;;4222711;28;20610;-77
2022/11/22 06:37:25;;;;;;;4.22;1.42;;;17.90;99.90;;;;;;4224640;28;20330;-76
2022/11/22 06:39:27;;;;;;;5.07;1.70;;;17.90;99.90;;;;;;4226289;28;20606;-77
2022/11/22 06:41:33;;;;;;;3.25;1.45;;;17.90;99.90;;;;;;4221189;28;20213;-77
2022/11/22 06:43:36;;;;;;;5.57;1.50;;;17.90;99.90;;;;;;4224869;28;20218;-76
2022/11/22 06:45:39;;;;;;;2.95;1.30;;;18.00;99.90;;;;;;4221915;28;20259;-77
2022/11/22 06:47:41;;;;;;;3.58;1.58;;;18.00;99.90;;;;;;4220359;28;20214;-77
2022/11/22 06:49:45;;;;;;;3.75;1.50;;;18.00;99.90;;;;;;4220790;28;20214;-77
2022/11/22 06:51:47;;;;;;;3.13;1.50;;;18.00;99.90;;;;;;4219635;28;20543;-77
2022/11/22 06:53:51;;;;;;;3.90;1.45;;;18.00;99.90;;;;;;4226491;28;20303;-76
2022/11/22 06:55:58;;;;;;;2.85;1.48;;;18.10;99.90;;;;;;4220910;28;20209;-76
2022/11/22 06:58:00;;;;;;;4.22;1.65;;;18.10;99.90;;;;;;4215989;28;20221;-76
2022/11/22 07:00:04;;;;;;;4.97;1.67;;;18.10;99.90;;;;;;4221084;28;20240;-77
2022/11/22 07:02:10;;;;;;;3.03;1.40;;;18.10;99.90;;;;;;4223977;28;20263;-77
2022/11/22 07:04:12;;;;;;;2.97;1.40;;;18.20;99.90;;;;;;4223518;28;20278;-77
2022/11/22 07:06:18;;;;;;;2.47;1.10;;;18.10;99.90;;;;;;4222198;28;20229;-77
2022/11/22 07:08:20;;;;;;;2.85;1.40;;;18.10;99.90;;;;;;4226008;27;20218;-77
2022/11/22 07:10:23;;;;;;;4.82;1.83;;;18.20;99.90;;;;;;4226745;28;20222;-77
2022/11/22 07:12:25;;;;;;;3.92;1.38;;;18.20;99.90;;;;;;4226777;28;20369;-77
2022/11/22 07:14:28;;;;;;;4.97;1.50;;;18.20;99.90;;;;;;4226042;28;20247;-77
2022/11/22 07:16:30;;;;;;;4.00;1.55;;;18.20;99.90;;;;;;4221027;28;20906;-77
2022/11/22 07:18:33;;;;;;;2.88;1.38;;;18.20;99.90;;;;;;4224287;28;20244;-76
2022/11/22 07:20:35;;;;;;;3.00;1.50;;;18.30;99.90;;;;;;4220291;27;20299;-76
2022/11/22 07:22:39;;;;;;;2.80;1.40;;;18.30;99.90;;;;;;4219896;28;20278;-77
2022/11/22 07:24:41;;;;;;;2.95;1.38;;;18.30;99.90;;;;;;4219959;28;20214;-77
2022/11/22 07:26:44;;;;;;;4.18;1.60;;;18.30;99.90;;;;;;4222042;28;20271;-77
2022/11/22 07:28:47;;;;;;;1.73;0.95;;;18.30;99.90;;;;;;4224631;28;20218;-77
2022/11/22 07:30:49;;;;;;;3.95;1.50;;;18.40;99.90;;;;;;4223009;28;20213;-77
2022/11/22 07:32:51;;;;;;;5.05;1.60;;;18.30;99.90;;;;;;4220442;28;20259;-77
2022/11/22 07:34:53;;;;;;;5.45;1.73;;;18.40;99.90;;;;;;4223849;28;20994;-77
2022/11/22 07:36:56;;;;;;;4.03;1.30;;;18.40;99.90;;;;;;4224816;28;20217;-77
2022/11/22 07:38:59;;;;;;;3.35;1.38;;;18.30;99.90;;;;;;4224997;28;20217;-77
2022/11/22 07:41:02;;;;;;;3.35;1.42;;;18.40;99.90;;;;;;4225561;28;20206;-77
2022/11/22 07:43:04;;;;;;;4.53;1.48;;;18.40;99.90;;;;;;4223709;28;20232;-77
2022/11/22 07:45:08;;;;;;;4.15;1.52;;;18.40;99.90;;;;;;4225707;28;20214;-76
2022/11/22 07:47:10;;;;;;;4.05;1.50;;;18.40;99.90;;;;;;4224781;28;20214;-77
2022/11/22 07:49:12;;;;;;;2.25;1.40;;;18.40;99.90;;;;;;4224075;28;20217;-77
2022/11/22 07:51:15;;;;;;;4.47;1.38;;;18.40;99.90;;;;;;4223864;28;20264;-77
2022/11/22 07:53:18;;;;;;;4.45;1.40;;;18.40;99.90;;;;;;4219225;28;20218;-76
2022/11/22 07:55:21;;;;;;;5.22;1.50;;;18.30;99.90;;;;;;4223586;28;20309;-76
2022/11/22 07:57:24;;;;;;;11.68;2.00;;;18.30;99.90;;;;;;4217191;28;20253;-75
2022/11/22 07:59:26;;;;;;;3.53;1.08;;;18.40;99.90;;;;;;4221255;28;20260;-74
2022/11/22 08:01:28;;;;;;;5.22;1.60;;;18.40;99.90;;;;;;4223513;28;20255;-75
2022/11/22 08:03:30;;;;;;;3.60;1.70;;;18.60;99.90;;;;;;4218361;28;20205;-76
2022/11/22 08:05:33;;;;;;;7.80;1.85;;;18.60;99.90;;;;;;4222667;28;20218;-76
2022/11/22 08:07:35;;;;;;;5.75;1.75;;;18.60;99.90;;;;;;4225116;28;21625;-77
2022/11/22 08:09:37;;;;;;;3.28;1.48;;;18.70;99.90;;;;;;4227753;28;20221;-75
2022/11/22 08:11:41;;;;;;;5.70;1.75;;;18.70;99.90;;;;;;4220190;28;20267;-74
2022/11/22 08:13:43;;;;;;;5.93;1.70;;;18.80;99.90;;;;;;4226305;28;20233;-74
2022/11/22 08:15:47;;;;;;;5.20;1.52;;;18.80;99.90;;;;;;4227585;27;20206;-73
2022/11/22 08:17:49;;;;;;;7.95;2.10;;;18.90;99.90;;;;;;4223835;27;20699;-73
2022/11/22 08:19:52;;;;;;;7.70;1.65;;;18.90;99.90;;;;;;4235850;27;20237;-75
2022/11/22 08:21:54;;;;;;;8.57;1.63;;;18.80;99.90;;;;;;4243224;27;20251;-78
2022/11/22 08:23:58;;;;;;;10.77;1.90;;;18.80;99.90;;;;;;4236214;27;20259;-76
2022/11/22 08:26:01;;;;;;;4.25;1.50;;;18.80;99.90;;;;;;4234631;27;20997;-76
2022/11/22 08:28:05;;;;;;;7.85;1.60;;;18.90;99.90;;;;;;4239024;27;20258;-76
2022/11/22 08:30:08;;;;;;;6.68;1.63;;;18.90;99.90;;;;;;4228724;27;20290;-76
2022/11/22 08:32:10;;;;;;;7.50;1.48;;;19.00;99.90;;;;;;4230679;27;20270;-75
2022/11/22 08:34:13;;;;;;;5.90;1.48;;;19.00;99.90;;;;;;4235195;27;20233;-75
2022/11/22 08:36:15;;;;;;;7.50;1.50;;;19.00;99.90;;;;;;4235532;27;20213;-76
2022/11/22 08:38:17;;;;;;;3.67;1.50;;;19.10;99.90;;;;;;4235193;27;20221;-75
2022/11/22 08:40:20;;;;;;;4.85;1.38;;;19.20;99.90;;;;;;4240650;27;20275;-77
2022/11/22 08:42:22;;;;;;;4.40;1.15;;;19.20;99.90;;;;;;4237892;27;20213;-75
2022/11/22 08:44:26;;;;;;;5.50;1.45;;;19.30;99.90;;;;;;4231697;27;20205;-75
2022/11/22 08:46:28;;;;;;;6.45;1.77;;;19.20;99.90;;;;;;4232009;27;20266;-75
2022/11/22 08:48:33;;;;;;;5.10;1.20;;;19.30;99.90;;;;;;4240999;27;20209;-75
2022/11/22 08:50:35;;;;;;;6.35;1.63;;;19.40;99.90;;;;;;4240841;27;20706;-76
2022/11/22 08:52:38;;;;;;;5.43;1.83;;;19.40;99.90;;;;;;4244098;27;20594;-74
2022/11/22 08:54:40;;;;;;;3.47;1.35;;;19.40;99.90;;;;;;4242188;27;20233;-74
2022/11/22 08:56:42;;;;;;;2.60;1.13;;;19.50;99.90;;;;;;4238173;27;20221;-72
2022/11/22 08:58:45;;;;;;;7.00;1.40;;;19.60;99.90;;;;;;4239803;27;20270;-74
2022/11/22 09:00:48;;;;;;;4.63;1.42;;;19.60;99.90;;;;;;4238674;27;20247;-78
2022/11/22 09:03:02;;;;;;;5.43;1.77;;;19.70;99.90;;;;;;4239493;27;20236;-82
2022/11/22 09:05:05;;;;;;;7.93;1.83;;;19.60;99.90;;;;;;4239463;27;20258;-83
2022/11/22 09:07:07;;;;;;;5.32;1.83;;;19.60;99.90;;;;;;4243411;27;20221;-81
2022/11/22 09:09:10;;;;;;;4.63;1.63;;;19.70;99.90;;;;;;4243523;27;20213;-77
2022/11/22 09:11:14;;;;;;;7.72;1.67;;;19.90;99.90;;;;;;4238188;27;20213;-81
2022/11/22 09:13:17;;;;;;;5.63;1.48;;;19.90;99.90;;;;;;4244844;27;20209;-91
2022/11/22 09:15:19;;;;;;;9.05;1.88;;;19.90;99.90;;;;;;4244137;27;20229;-88
2022/11/22 09:17:23;;;;;;;7.20;1.60;;;20.00;99.90;;;;;;4243641;27;20718;-84
2022/11/22 09:19:25;;;;;;;7.97;1.70;;;20.00;99.90;;;;;;4237815;27;20209;-89
2022/11/22 09:21:27;;;;;;;5.30;1.67;;;20.00;99.90;;;;;;4243753;27;20225;-82
2022/11/22 09:23:30;;;;;;;6.18;1.70;;;20.00;99.90;;;;;;4241574;27;20213;-80
2022/11/22 09:25:32;;;;;;;4.88;1.67;;;20.00;99.90;;;;;;4243165;27;20254;-79
2022/11/22 09:27:35;;;;;;;4.78;1.63;;;20.00;99.90;;;;;;4240481;27;21026;-79
2022/11/22 09:29:38;;;;;;;6.55;2.00;;;20.00;99.90;;;;;;4237055;27;20681;-80
2022/11/22 09:31:40;;;;;;;3.83;1.70;;;20.10;99.90;;;;;;4237972;27;20270;-78
2022/11/22 09:33:44;;;;;;;3.28;1.52;;;20.10;99.90;;;;;;4243424;27;20216;-78
2022/11/22 09:35:46;;;;;;;3.35;1.33;;;20.10;99.90;;;;;;4242443;27;20229;-80
2022/11/22 09:37:49;;;;;;;4.07;1.58;;;20.10;99.90;;;;;;4234610;27;20221;-78
2022/11/22 09:39:51;;;;;;;2.83;1.23;;;20.20;99.90;;;;;;4241883;27;20209;-81
2022/11/22 09:42:16;;;;;;;2.88;1.33;;;20.20;99.90;;;;;;4242296;27;20217;-78
2022/11/22 09:44:28;;;;;;;3.58;1.50;;;20.20;99.90;;;;;;4237048;27;20265;-77
2022/11/22 09:46:44;;;;;;;4.90;1.50;;;20.30;99.90;;;;;;4241882;27;20217;-76
2022/11/22 09:49:04;;;;;;;5.95;1.48;;;20.40;99.90;;;;;;4235076;27;20218;-78
2022/11/22 09:51:09;;;;;;;3.33;1.30;;;20.40;99.90;;;;;;4239434;27;20217;-81
2022/11/22 09:53:22;;;;;;;4.78;1.65;;;20.40;99.90;;;;;;4240662;27;20710;-76
2022/11/22 09:55:31;;;;;;;1.95;0.98;;;20.40;99.90;;;;;;4235592;27;20229;-77
2022/11/22 09:57:40;;;;;;;2.47;1.10;;;20.40;99.90;;;;;;4242577;27;20266;-76
2022/11/22 09:59:45;;;;;;;5.13;1.30;;;20.40;99.90;;;;;;4239574;27;20650;-79
2022/11/22 10:01:52;;;;;;;5.28;1.50;;;20.40;99.90;;;;;;4238853;27;20698;-79
2022/11/22 10:04:03;;;;;;;4.60;1.50;;;20.50;99.90;;;;;;4239973;27;20629;-76
2022/11/22 10:06:12;;;;;;;4.57;1.17;;;20.60;99.90;;;;;;4236234;27;20217;-74
2022/11/22 10:08:24;;;;;;;4.30;1.48;;;20.50;99.90;;;;;;4240197;27;20221;-73
2022/11/22 10:10:34;;;;;;;4.68;1.50;;;20.50;99.90;;;;;;4237598;27;20209;-76
2022/11/22 10:12:41;;;;;;;15.10;1.88;;;20.60;99.90;;;;;;4234520;27;20729;-76
2022/11/22 10:14:50;;;;;;;6.85;1.75;;;20.60;99.90;;;;;;4240373;27;20241;-77
2022/11/22 10:16:57;;;;;;;6.18;1.63;;;20.70;99.90;;;;;;4240438;27;20710;-76
2022/11/22 10:19:04;;;;;;;13.43;1.95;;;20.70;99.90;;;;;;4239557;27;20213;-76
2022/11/22 10:21:11;;;;;;;7.00;1.95;;;20.80;99.90;;;;;;4240912;27;20286;-75
2022/11/22 10:23:18;;;;;;;5.50;1.70;;;20.80;99.90;;;;;;4236690;27;20216;-76
2022/11/22 10:25:22;;;;;;;7.68;2.45;;;20.80;99.90;;;;;;4241269;27;20262;-77
2022/11/22 10:27:30;;;;;;;4.50;1.90;;;20.90;99.90;;;;;;4238028;27;20213;-76
2022/11/22 10:29:39;;;;;;;7.40;1.85;;;20.90;99.90;;;;;;4238779;27;20209;-81
2022/11/22 10:31:47;;;;;;;8.15;2.35;;;20.80;99.90;;;;;;4235005;27;20361;-76
2022/11/22 10:33:58;;;;;;;3.72;1.75;;;20.90;99.90;;;;;;4238725;27;20259;-74
2022/11/22 10:36:18;;;;;;;5.10;1.80;;;20.80;99.90;;;;;;4240949;27;20286;-78
2022/11/22 10:39:01;;;;;;;6.68;1.90;;;20.80;99.90;;;;;;4239300;27;20775;-74
2022/11/22 10:41:12;;;;;;;8.23;1.77;;;20.90;99.90;;;;;;4226632;27;20263;-76
2022/11/22 10:43:29;;;;;;;6.85;1.67;;;20.90;99.90;;;;;;4241369;27;20306;-76
2022/11/22 10:45:36;;;;;;;3.95;1.92;;;20.90;99.90;;;;;;4234906;27;20209;-77
2022/11/22 10:47:48;;;;;;;4.30;1.98;;;20.90;99.90;;;;;;4242262;27;20246;-76
2022/11/22 10:49:57;;;;;;;4.88;1.70;;;20.90;99.90;;;;;;4238233;27;20251;-76
2022/11/22 10:52:06;;;;;;;2.53;1.55;;;21.00;99.90;;;;;;4241173;27;20258;-74
2022/11/22 10:54:17;;;;;;;4.00;1.42;;;21.00;99.90;;;;;;4240138;27;20228;-76
2022/11/22 10:56:33;;;;;;;5.47;1.73;;;21.00;99.90;;;;;;4233121;27;21474;-77
2022/11/22 10:59:04;;;;;;;3.17;1.50;;;21.00;99.90;;;;;;4239650;27;20247;-77