Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:46;;;;;;;6.32;3.97;;;34.00;9.90;;;;;;4973698;28;20183;-69
2023/09/19 00:03:14;;;;;;;7.22;4.30;;;33.50;9.20;;;;;;4974132;28;20721;-69
2023/09/19 00:05:44;;;;;;;7.28;4.03;;;33.70;9.70;;;;;;4973888;28;20191;-68
2023/09/19 00:08:13;;;;;;;8.35;3.70;;;34.00;9.50;;;;;;4970736;28;20195;-68
2023/09/19 00:10:41;;;;;;;5.85;3.92;;;34.40;9.10;;;;;;4974494;28;20199;-69
2023/09/19 00:13:13;;;;;;;7.07;3.90;;;34.40;6.60;;;;;;4973558;28;20191;-69
2023/09/19 00:15:42;;;;;;;6.45;3.72;;;34.30;7.90;;;;;;4974263;28;20187;-67
2023/09/19 00:18:09;;;;;;;9.27;3.67;;;34.40;7.40;;;;;;4973997;28;20254;-68
2023/09/19 00:20:38;;;;;;;6.63;3.60;;;34.40;5.40;;;;;;4973823;28;20183;-68
2023/09/19 00:23:08;;;;;;;20.15;3.83;;;34.00;6.60;;;;;;4973594;28;20215;-70
2023/09/19 00:25:37;;;;;;;6.25;4.00;;;34.40;6.10;;;;;;4973869;28;20179;-69
2023/09/19 00:28:07;;;;;;;7.60;4.18;;;34.20;5.60;;;;;;4974022;28;20190;-68
2023/09/19 00:30:35;;;;;;;5.85;3.53;;;34.60;7.00;;;;;;4973446;28;20188;-67
2023/09/19 00:33:05;;;;;;;11.23;4.32;;;35.30;8.50;;;;;;4955925;28;20183;-68
2023/09/19 00:35:33;;;;;;;8.82;3.70;;;35.30;6.00;;;;;;4973605;28;20191;-68
2023/09/19 00:38:01;;;;;;;7.35;3.97;;;35.40;5.10;;;;;;4973292;28;20206;-69
2023/09/19 00:40:29;;;;;;;8.05;3.85;;;35.30;5.50;;;;;;4973228;28;20688;-67
2023/09/19 00:42:59;;;;;;;9.18;3.95;;;35.50;4.10;;;;;;4973286;28;20191;-68
2023/09/19 00:45:28;;;;;;;10.02;3.65;;;35.60;4.90;;;;;;4973113;28;20187;-69
2023/09/19 00:47:57;;;;;;;3.72;3.30;;;35.50;4.00;;;;;;4973523;28;20179;-67
2023/09/19 00:50:27;;;;;;;8.82;3.60;;;35.90;3.40;;;;;;4973413;28;20198;-70
2023/09/19 00:52:58;;;;;;;5.75;3.63;;;35.90;4.00;;;;;;4972111;28;20180;-68
2023/09/19 00:55:29;;;;;;;7.65;3.85;;;35.90;3.80;;;;;;4973453;28;20218;-68
2023/09/19 00:57:58;;;;;;;6.95;3.75;;;35.90;4.50;;;;;;4956065;28;20202;-68
2023/09/19 01:00:26;;;;;;;8.27;3.85;;;36.70;4.80;;;;;;4973043;28;20401;-69
2023/09/19 01:02:54;;;;;;;5.63;4.15;;;36.70;2.40;;;;;;4987647;28;20273;-68
2023/09/19 01:05:21;;;;;;;5.68;3.53;;;36.60;2.50;;;;;;4973160;28;20669;-67
2023/09/19 01:07:49;;;;;;;6.32;3.72;;;36.10;2.50;;;;;;4973253;28;20886;-68
2023/09/19 01:10:20;;;;;;;12.38;4.05;;;36.30;1.60;;;;;;4972949;28;20187;-67
2023/09/19 01:13:30;;;;;;;6.85;3.45;;;36.30;1.00;;;;;;4972642;28;20184;-67
2023/09/19 01:16:13;;;;;;;9.02;3.78;;;35.80;1.00;;;;;;4973033;28;20199;-67
2023/09/19 01:19:21;;;;;;;8.35;4.03;;;35.50;1.80;;;;;;4973027;28;20222;-68
2023/09/19 01:21:58;;;;;;;4.50;3.15;;;36.00;1.00;;;;;;4936125;28;20728;-68
2023/09/19 01:24:40;;;;;;;5.80;3.30;;;36.30;2.60;;;;;;4972718;28;20265;-69
2023/09/19 01:27:07;;;;;;;4.22;3.03;;;36.60;1.00;;;;;;4973171;28;20183;-68
2023/09/19 01:29:46;;;;;;;4.57;3.53;;;36.50;1.00;;;;;;4973075;28;20186;-69
2023/09/19 01:32:23;;;;;;;6.88;3.80;;;37.40;1.00;;;;;;4973315;28;20555;-67
2023/09/19 01:34:56;;;;;;;5.53;3.28;;;37.60;1.00;;;;;;4972421;28;20180;-67
2023/09/19 01:37:27;;;;;;;11.07;3.78;;;37.40;1.00;;;;;;4972543;28;20215;-68
2023/09/19 01:40:10;;;;;;;9.93;3.88;;;37.00;1.00;;;;;;4955557;28;20586;-68
2023/09/19 01:43:09;;;;;;;7.90;3.97;;;37.00;1.00;;;;;;4972697;28;20175;-67
2023/09/19 01:46:05;;;;;;;5.35;3.40;;;36.30;1.00;;;;;;4972406;28;20266;-68
2023/09/19 01:48:50;;;;;;;6.82;3.40;;;36.10;1.00;;;;;;4972358;28;20317;-68
2023/09/19 01:51:31;;;;;;;3.95;3.53;;;36.20;1.00;;;;;;4972461;28;20187;-67
2023/09/19 01:54:06;;;;;;;4.15;3.33;;;35.90;1.00;;;;;;4972273;28;20175;-68
2023/09/19 01:56:38;;;;;;;9.27;3.65;;;35.90;1.00;;;;;;4955428;28;20239;-69
2023/09/19 01:59:12;;;;;;;5.65;3.50;;;35.80;1.00;;;;;;4955138;28;20219;-69
2023/09/19 02:01:44;;;;;;;6.47;3.28;;;36.00;1.00;;;;;;4973008;28;20181;-70
2023/09/19 02:04:12;;;;;;;7.97;3.15;;;36.30;1.00;;;;;;4975144;28;20824;-67
2023/09/19 02:06:42;;;;;;;7.30;3.70;;;36.70;1.00;;;;;;4976631;28;20214;-68
2023/09/19 02:09:09;;;;;;;6.20;3.63;;;36.80;1.00;;;;;;4976158;28;20187;-68
2023/09/19 02:11:37;;;;;;;7.00;3.42;;;36.90;1.00;;;;;;4976268;28;20214;-68
2023/09/19 02:14:08;;;;;;;4.50;3.15;;;37.00;1.00;;;;;;4976155;28;20241;-67
2023/09/19 02:16:35;;;;;;;7.63;3.30;;;37.30;1.00;;;;;;4976050;28;20222;-68
2023/09/19 02:19:05;;;;;;;4.18;3.67;;;37.20;1.00;;;;;;4975612;28;20207;-69
2023/09/19 02:21:33;;;;;;;7.25;3.33;;;36.80;1.00;;;;;;4975778;28;20182;-68
2023/09/19 02:24:02;;;;;;;4.95;3.25;;;36.70;1.00;;;;;;4958881;28;20187;-69
2023/09/19 02:26:30;;;;;;;5.13;3.47;;;37.00;1.00;;;;;;4976171;28;20638;-68
2023/09/19 02:28:57;;;;;;;4.47;3.13;;;37.40;1.00;;;;;;4975682;28;20649;-68
2023/09/19 02:31:24;;;;;;;4.15;3.47;;;37.00;1.00;;;;;;4975917;28;20180;-68
2023/09/19 02:33:52;;;;;;;5.05;3.65;;;36.70;1.00;;;;;;4975206;28;20306;-68
2023/09/19 02:36:19;;;;;;;5.80;3.45;;;36.70;1.00;;;;;;4975987;28;20183;-69
2023/09/19 02:38:47;;;;;;;6.13;3.90;;;36.90;1.00;;;;;;4975591;28;20195;-69
2023/09/19 02:41:14;;;;;;;4.93;3.72;;;37.60;1.00;;;;;;4975937;28;20179;-69
2023/09/19 02:43:42;;;;;;;3.65;3.00;;;37.00;1.00;;;;;;4975848;28;20191;-69
2023/09/19 02:46:11;;;;;;;4.45;3.60;;;37.00;1.00;;;;;;4975552;28;20546;-70
2023/09/19 02:48:38;;;;;;;7.55;3.10;;;37.20;1.00;;;;;;4974639;28;20604;-68
2023/09/19 02:51:06;;;;;;;5.60;3.13;;;37.00;1.00;;;;;;4975394;28;20184;-67
2023/09/19 02:53:33;;;;;;;4.43;3.28;;;37.00;1.00;;;;;;4975249;28;20183;-69
2023/09/19 02:56:01;;;;;;;5.05;3.45;;;36.80;1.00;;;;;;4975388;28;20183;-68
2023/09/19 02:58:30;;;;;;;3.90;3.03;;;36.60;1.00;;;;;;4975302;28;20297;-69
2023/09/19 03:00:57;;;;;;;5.75;4.10;;;36.60;1.00;;;;;;4975219;28;20197;-68
2023/09/19 03:03:25;;;;;;;5.65;3.67;;;37.00;1.00;;;;;;4957187;28;20586;-69
2023/09/19 03:05:53;;;;;;;11.20;3.90;;;36.80;1.00;;;;;;4975452;28;20190;-69
2023/09/19 03:08:21;;;;;;;9.23;3.88;;;37.10;1.00;;;;;;4975168;28;20188;-69
2023/09/19 03:10:49;;;;;;;5.88;3.33;;;36.50;1.00;;;;;;4975365;28;20191;-70
2023/09/19 03:13:16;;;;;;;6.50;3.70;;;36.60;1.00;;;;;;4975278;28;20184;-68
2023/09/19 03:15:46;;;;;;;6.25;3.85;;;36.60;1.00;;;;;;4973843;28;20187;-68
2023/09/19 03:18:13;;;;;;;6.13;3.72;;;36.60;1.00;;;;;;4957645;28;20198;-68
2023/09/19 03:20:40;;;;;;;10.35;3.58;;;36.80;1.00;;;;;;4974971;28;20191;-68
2023/09/19 03:23:08;;;;;;;5.78;3.42;;;37.10;1.00;;;;;;4975090;28;20191;-68
2023/09/19 03:25:36;;;;;;;7.25;3.15;;;37.10;1.00;;;;;;4974366;28;20221;-68
2023/09/19 03:28:07;;;;;;;4.82;3.78;;;37.20;1.00;;;;;;4974795;28;20184;-68
2023/09/19 03:30:35;;;;;;;5.97;3.92;;;37.20;1.00;;;;;;4957694;28;20653;-69
2023/09/19 03:33:04;;;;;;;5.68;3.45;;;36.80;1.00;;;;;;4974983;28;20175;-69
2023/09/19 03:35:32;;;;;;;12.43;3.72;;;36.80;1.00;;;;;;4974805;28;20237;-69
2023/09/19 03:41:23;;;;;;;4.68;3.78;;;37.00;1.00;;;;;;4974485;28;20214;-69
2023/09/19 03:43:50;;;;;;;3.70;3.40;;;37.20;1.00;;;;;;4957710;28;20667;-69
2023/09/19 03:46:28;;;;;;;6.25;3.70;;;37.40;1.00;;;;;;4974277;28;20187;-68
2023/09/19 03:48:55;;;;;;;8.55;3.90;;;37.00;1.00;;;;;;4974263;28;20187;-67
2023/09/19 03:51:23;;;;;;;10.25;3.45;;;36.50;1.00;;;;;;4974201;28;20266;-68
2023/09/19 03:53:51;;;;;;;7.30;3.35;;;36.10;1.00;;;;;;4972524;28;20187;-68
2023/09/19 03:56:18;;;;;;;10.27;3.60;;;36.00;1.00;;;;;;4973322;28;20649;-68
2023/09/19 03:58:45;;;;;;;6.32;3.72;;;36.20;1.00;;;;;;4973755;28;20307;-69
2023/09/19 04:01:13;;;;;;;6.07;3.65;;;36.50;1.00;;;;;;4974232;28;20334;-67
2023/09/19 04:03:47;;;;;;;4.00;3.50;;;36.60;1.00;;;;;;4973776;28;20637;-68
2023/09/19 04:06:18;;;;;;;4.15;3.35;;;36.70;1.00;;;;;;4973859;28;20247;-68
2023/09/19 04:08:47;;;;;;;7.65;3.75;;;37.00;1.00;;;;;;4973945;28;20238;-67
2023/09/19 04:11:14;;;;;;;6.63;3.58;;;36.70;1.00;;;;;;4974104;28;20271;-67
2023/09/19 04:13:42;;;;;;;6.28;3.92;;;36.60;1.00;;;;;;4974128;28;20187;-68
2023/09/19 04:16:10;;;;;;;4.43;3.35;;;36.80;1.00;;;;;;4973879;28;20593;-67
2023/09/19 04:18:39;;;;;;;7.78;4.00;;;35.90;1.00;;;;;;4973999;28;20258;-68
2023/09/19 04:21:06;;;;;;;5.05;3.33;;;35.50;1.00;;;;;;4973761;28;20222;-68
2023/09/19 04:23:34;;;;;;;6.50;3.60;;;35.30;1.00;;;;;;4973886;28;20179;-68
2023/09/19 04:26:04;;;;;;;7.22;3.97;;;35.60;1.00;;;;;;4973171;28;20187;-69
2023/09/19 04:28:33;;;;;;;5.40;3.50;;;35.60;1.00;;;;;;4973423;28;20195;-67
2023/09/19 04:31:01;;;;;;;3.63;3.33;;;35.60;1.00;;;;;;4973713;28;20183;-68
2023/09/19 04:33:29;;;;;;;6.43;3.55;;;35.70;1.00;;;;;;4973517;28;20553;-67
2023/09/19 04:36:00;;;;;;;5.85;4.00;;;35.50;1.00;;;;;;4973600;28;20244;-67
2023/09/19 04:38:29;;;;;;;5.32;3.55;;;35.40;1.00;;;;;;4973520;28;20238;-67
2023/09/19 04:40:59;;;;;;;9.05;3.40;;;35.50;1.00;;;;;;4973605;28;20210;-67
2023/09/19 04:43:28;;;;;;;3.35;3.05;;;35.40;1.00;;;;;;4974333;28;20231;-68
2023/09/19 04:45:55;;;;;;;7.72;3.67;;;35.30;1.00;;;;;;4953213;28;20640;-67
2023/09/19 04:48:26;;;;;;;3.83;3.30;;;34.90;1.00;;;;;;4972824;28;20183;-68
2023/09/19 04:50:53;;;;;;;5.35;3.70;;;34.80;1.00;;;;;;4973060;28;20183;-68
2023/09/19 04:53:21;;;;;;;5.78;3.75;;;34.90;1.00;;;;;;4973220;28;20809;-68
2023/09/19 04:55:55;;;;;;;6.25;3.90;;;35.20;1.00;;;;;;4972850;28;20187;-67
2023/09/19 04:58:23;;;;;;;6.82;4.18;;;35.40;1.00;;;;;;4973015;28;20235;-68
2023/09/19 05:00:51;;;;;;;5.65;3.55;;;35.60;1.00;;;;;;4955928;28;20609;-68
2023/09/19 05:03:20;;;;;;;4.68;3.65;;;35.60;1.00;;;;;;4971919;28;20298;-68
2023/09/19 05:05:47;;;;;;;4.20;3.70;;;35.50;1.00;;;;;;4972851;28;20253;-68
2023/09/19 05:08:16;;;;;;;7.75;3.55;;;35.30;1.00;;;;;;4955565;28;20217;-69
2023/09/19 05:10:43;;;;;;;6.05;3.08;;;35.30;1.00;;;;;;4972763;28;20179;-67
2023/09/19 05:13:14;;;;;;;10.52;3.92;;;35.30;1.00;;;;;;4972496;28;20227;-69
2023/09/19 05:15:42;;;;;;;3.70;3.40;;;35.40;1.00;;;;;;4971950;28;20187;-68
2023/09/19 05:18:10;;;;;;;4.55;3.50;;;35.20;1.00;;;;;;4972328;28;20234;-68
2023/09/19 05:20:39;;;;;;;4.45;3.50;;;35.10;1.00;;;;;;4971636;28;20262;-68
2023/09/19 05:23:11;;;;;;;7.32;3.65;;;35.00;1.00;;;;;;4972557;28;20179;-69
2023/09/19 05:25:40;;;;;;;6.43;3.90;;;35.00;1.00;;;;;;4972668;28;20194;-68
2023/09/19 05:28:11;;;;;;;4.45;3.60;;;34.80;1.00;;;;;;4974285;28;20270;-68
2023/09/19 05:31:18;;;;;;;5.38;3.78;;;34.70;1.00;;;;;;4973410;28;20227;-68
2023/09/19 05:33:46;;;;;;;4.75;3.63;;;34.60;1.00;;;;;;4953578;28;20764;-68
2023/09/19 05:36:17;;;;;;;7.15;3.92;;;34.50;1.00;;;;;;4972949;28;20563;-68
2023/09/19 05:39:24;;;;;;;3.97;3.55;;;34.50;1.00;;;;;;4971170;28;20218;-69
2023/09/19 05:41:52;;;;;;;3.75;3.45;;;34.50;1.00;;;;;;4972224;28;20210;-68
2023/09/19 05:44:20;;;;;;;6.75;3.80;;;34.50;1.00;;;;;;4972481;28;20187;-68
2023/09/19 05:46:48;;;;;;;4.50;3.53;;;34.50;1.00;;;;;;4972744;28;20171;-68
2023/09/19 05:49:16;;;;;;;6.70;3.58;;;34.40;1.00;;;;;;4972432;28;20179;-68
2023/09/19 05:51:45;;;;;;;6.75;3.40;;;34.30;1.00;;;;;;4954249;28;20604;-68
2023/09/19 05:54:13;;;;;;;5.53;3.53;;;34.40;1.00;;;;;;4954987;28;20249;-68
2023/09/19 05:56:41;;;;;;;7.57;3.55;;;34.50;1.00;;;;;;4972189;28;20520;-67
2023/09/19 05:59:09;;;;;;;5.55;3.85;;;34.50;1.00;;;;;;4972704;28;20385;-68
2023/09/19 06:01:38;;;;;;;5.63;3.67;;;34.40;1.00;;;;;;4972494;28;20285;-67
2023/09/19 06:04:53;;;;;;;6.28;4.28;;;34.30;1.00;;;;;;4971489;28;20242;-68
2023/09/19 06:07:22;;;;;;;6.30;3.60;;;34.40;1.00;;;;;;4972114;28;20321;-68
2023/09/19 06:09:49;;;;;;;5.60;3.55;;;34.20;1.00;;;;;;4971281;28;20190;-68
2023/09/19 06:12:17;;;;;;;4.15;3.60;;;34.10;1.00;;;;;;4972009;28;20183;-69
2023/09/19 06:18:17;;;;;;;6.50;3.45;;;34.10;1.00;;;;;;4971998;28;20263;-68
2023/09/19 06:20:44;;;;;;;4.90;3.47;;;34.00;1.00;;;;;;4972234;28;20194;-68
2023/09/19 06:23:12;;;;;;;7.70;3.90;;;33.90;1.00;;;;;;4972315;28;20950;-68
2023/09/19 06:25:40;;;;;;;5.78;3.60;;;33.90;1.00;;;;;;4972547;28;20895;-69
2023/09/19 06:28:11;;;;;;;10.30;3.63;;;33.80;1.00;;;;;;4972394;28;20266;-69
2023/09/19 06:30:40;;;;;;;4.65;3.88;;;33.80;1.00;;;;;;4972324;28;20183;-69
2023/09/19 06:33:07;;;;;;;4.43;3.30;;;33.90;1.00;;;;;;4971780;28;20230;-67
2023/09/19 06:35:35;;;;;;;8.75;3.90;;;33.70;1.00;;;;;;4972245;28;20183;-69
2023/09/19 06:38:07;;;;;;;4.80;3.55;;;33.60;1.00;;;;;;4972154;28;20178;-68
2023/09/19 06:40:38;;;;;;;5.55;3.58;;;33.50;1.00;;;;;;4971971;28;20219;-70
2023/09/19 06:43:06;;;;;;;7.28;3.63;;;33.60;1.00;;;;;;4971866;28;20191;-69
2023/09/19 06:45:34;;;;;;;8.25;3.75;;;33.60;1.00;;;;;;4971906;28;20179;-69
2023/09/19 06:48:02;;;;;;;4.82;3.83;;;33.60;1.00;;;;;;4971930;28;20183;-69
2023/09/19 06:50:30;;;;;;;6.25;3.30;;;33.60;1.00;;;;;;4975373;28;20171;-69
2023/09/19 06:52:59;;;;;;;7.97;3.00;;;33.50;1.00;;;;;;4975217;28;20221;-68
2023/09/19 06:55:27;;;;;;;4.32;3.15;;;33.40;1.00;;;;;;4975438;28;20222;-68
2023/09/19 06:57:55;;;;;;;4.70;3.65;;;33.20;1.00;;;;;;4975576;28;20183;-69
2023/09/19 07:00:23;;;;;;;6.75;3.78;;;33.10;1.00;;;;;;4975438;28;20579;-69
2023/09/19 07:03:03;;;;;;;5.65;3.58;;;33.00;1.00;;;;;;4975141;28;20212;-69
2023/09/19 07:05:32;;;;;;;6.05;3.40;;;32.70;1.00;;;;;;4975363;28;20219;-68
2023/09/19 07:08:02;;;;;;;8.45;3.40;;;32.50;1.00;;;;;;4975463;28;20183;-70
2023/09/19 07:10:30;;;;;;;3.97;3.40;;;32.20;1.00;;;;;;4974841;28;20561;-68
2023/09/19 07:13:02;;;;;;;8.25;4.03;;;32.10;1.00;;;;;;4975302;28;20186;-70
2023/09/19 07:15:35;;;;;;;4.80;3.78;;;32.00;1.00;;;;;;4975184;28;20187;-68
2023/09/19 07:21:25;;;;;;;5.70;3.25;;;31.50;1.00;;;;;;4974337;28;20302;-68
2023/09/19 07:23:54;;;;;;;12.48;3.75;;;31.30;1.00;;;;;;4975098;28;20187;-70
2023/09/19 07:26:22;;;;;;;4.65;3.42;;;31.10;1.00;;;;;;4974966;28;20218;-68
2023/09/19 07:28:50;;;;;;;6.28;3.55;;;31.00;1.00;;;;;;4975136;28;20183;-69
2023/09/19 07:31:17;;;;;;;8.85;3.92;;;30.80;1.00;;;;;;4974495;28;20175;-69
2023/09/19 07:33:45;;;;;;;7.50;4.18;;;30.70;1.00;;;;;;4974887;28;20633;-70
2023/09/19 07:36:14;;;;;;;5.93;3.75;;;30.70;1.00;;;;;;4974877;28;20262;-68
2023/09/19 07:38:42;;;;;;;7.47;4.03;;;30.50;1.00;;;;;;4974864;28;20219;-68
2023/09/19 07:41:10;;;;;;;4.95;3.42;;;30.30;1.00;;;;;;4974459;28;20179;-68
2023/09/19 07:43:41;;;;;;;9.93;3.90;;;30.20;1.00;;;;;;4974674;28;20222;-69
2023/09/19 07:46:09;;;;;;;5.70;3.60;;;29.90;1.00;;;;;;4974709;28;20179;-67
2023/09/19 07:52:00;;;;;;;7.10;3.72;;;29.50;1.00;;;;;;4973790;28;20202;-69
2023/09/19 07:54:30;;;;;;;6.50;3.45;;;29.30;1.00;;;;;;4974416;28;20546;-68
2023/09/19 07:56:59;;;;;;;7.20;3.50;;;29.10;1.00;;;;;;4974305;28;20195;-69
2023/09/19 07:59:27;;;;;;;4.93;3.80;;;28.90;1.00;;;;;;4974282;28;20600;-67
2023/09/19 08:01:55;;;;;;;5.43;4.10;;;28.70;1.00;;;;;;4973882;28;20191;-67
2023/09/19 08:04:25;;;;;;;4.17;3.30;;;28.50;1.00;;;;;;4974516;28;20735;-68
2023/09/19 08:07:29;;;;;;;5.63;3.77;;;28.30;1.00;;;;;;4973286;28;20237;-68
2023/09/19 08:09:58;;;;;;;7.47;4.10;;;28.20;1.00;;;;;;4973491;28;20254;-67
2023/09/19 08:12:26;;;;;;;6.33;3.80;;;28.10;1.00;;;;;;4973654;28;20615;-68
2023/09/19 08:14:55;;;;;;;7.07;4.17;;;27.90;1.00;;;;;;4974002;28;20250;-67
2023/09/19 08:17:29;;;;;;;7.27;4.40;;;27.80;1.00;;;;;;4956979;28;20553;-68
2023/09/19 08:19:57;;;;;;;12.10;4.27;;;27.70;1.00;;;;;;4973998;28;20380;-69
2023/09/19 08:22:25;;;;;;;6.73;3.97;;;27.50;1.00;;;;;;4973778;28;20179;-68
2023/09/19 08:24:53;;;;;;;6.37;4.37;;;27.30;1.00;;;;;;4974035;28;20187;-68
2023/09/19 08:27:21;;;;;;;6.67;4.77;;;27.20;1.20;;;;;;4974065;28;20183;-68
2023/09/19 08:29:51;;;;;;;9.40;4.60;;;27.10;1.80;;;;;;4973917;28;20180;-68
2023/09/19 08:32:24;;;;;;;9.83;5.33;;;27.00;2.60;;;;;;4973766;28;20191;-67
2023/09/19 08:34:53;;;;;;;13.00;5.20;;;26.80;3.00;;;;;;4957162;28;20191;-69
2023/09/19 08:37:21;;;;;;;12.00;4.73;;;26.70;2.70;;;;;;4973540;28;20628;-68
2023/09/19 08:39:49;;;;;;;8.57;4.97;;;26.60;2.70;;;;;;4973819;28;20257;-68
2023/09/19 08:42:17;;;;;;;5.77;4.23;;;26.50;4.30;;;;;;4973473;28;20194;-68
2023/09/19 08:44:48;;;;;;;6.57;4.90;;;26.50;5.00;;;;;;4973529;28;20193;-70
2023/09/19 08:50:57;;;;;;;8.67;4.17;;;26.30;4.50;;;;;;4974361;28;20609;-69
2023/09/19 08:53:55;;;;;;;12.60;4.50;;;26.30;4.50;;;;;;4968310;28;20648;-68
2023/09/19 08:56:26;;;;;;;8.70;4.60;;;26.30;3.80;;;;;;4975207;28;20543;-69
2023/09/19 08:59:09;;;;;;;6.30;5.37;;;26.20;3.70;;;;;;4974416;28;20317;-68
2023/09/19 09:01:41;;;;;;;8.07;4.97;;;26.20;3.80;;;;;;4974853;28;20194;-69
2023/09/19 09:04:13;;;;;;;7.87;5.20;;;26.10;3.50;;;;;;4957397;28;20194;-68
2023/09/19 09:06:43;;;;;;;7.73;5.37;;;26.00;4.00;;;;;;4975261;28;20215;-70
2023/09/19 09:09:11;;;;;;;10.10;5.40;;;26.00;3.40;;;;;;4974139;28;20724;-67
2023/09/19 09:11:40;;;;;;;12.23;5.20;;;26.00;3.30;;;;;;4957558;28;20638;-68
2023/09/19 09:14:09;;;;;;;7.77;4.67;;;26.00;2.80;;;;;;4974309;28;20191;-70
2023/09/19 09:16:37;;;;;;;11.57;5.27;;;25.90;4.40;;;;;;4957711;28;20253;-68
2023/09/19 09:19:06;;;;;;;7.97;4.33;;;25.80;4.00;;;;;;4969578;28;20212;-68
2023/09/19 09:21:37;;;;;;;7.77;4.20;;;25.70;5.30;;;;;;4974722;28;20213;-68
2023/09/19 09:24:37;;;;;;;10.90;4.50;;;25.50;7.00;;;;;;4974901;28;20269;-68
2023/09/19 09:27:08;;;;;;;14.10;5.63;;;25.40;6.60;;;;;;4974702;28;20595;-68
2023/09/19 09:29:54;;;;;;;9.37;5.47;;;25.30;7.70;;;;;;4974479;28;20657;-67
2023/09/19 09:32:23;;;;;;;13.47;5.93;;;25.20;8.60;;;;;;4974087;28;20183;-67
2023/09/19 09:34:56;;;;;;;11.17;5.70;;;25.10;7.80;;;;;;4974581;28;20172;-70
2023/09/19 09:37:26;;;;;;;12.70;5.80;;;25.00;7.70;;;;;;4974364;28;20238;-68
2023/09/19 09:40:04;;;;;;;20.67;5.73;;;24.90;8.30;;;;;;4974121;28;20214;-67
2023/09/19 09:42:35;;;;;;;8.53;5.17;;;24.90;8.70;;;;;;4974252;28;20723;-68
2023/09/19 09:48:14;;;;;;;11.30;5.60;;;24.60;10.90;;;;;;4974247;28;20258;-69
2023/09/19 09:53:32;;;;;;;10.33;5.70;;;24.40;11.60;;;;;;4974187;28;20195;-68
2023/09/19 09:56:11;;;;;;;13.87;5.90;;;24.30;12.00;;;;;;4974003;28;20175;-67
2023/09/19 09:58:59;;;;;;;14.87;5.83;;;24.20;12.00;;;;;;4956909;28;20660;-69
2023/09/19 10:01:31;;;;;;;10.27;5.70;;;24.00;12.30;;;;;;4973776;28;20187;-68
2023/09/19 10:04:00;;;;;;;11.10;5.07;;;24.00;13.30;;;;;;4974184;28;20195;-68
2023/09/19 10:06:47;;;;;;;18.17;6.70;;;23.90;13.80;;;;;;4957195;28;20179;-69
2023/09/19 10:09:29;;;;;;;11.90;6.07;;;23.80;13.70;;;;;;4973682;28;20694;-69
2023/09/19 10:15:25;;;;;;;12.07;5.60;;;23.60;14.70;;;;;;4967760;28;20656;-67
2023/09/19 10:17:56;;;;;;;11.93;6.17;;;23.40;15.80;;;;;;4956255;28;20211;-68
2023/09/19 10:20:35;;;;;;;19.93;5.87;;;23.30;16.40;;;;;;4972107;28;20286;-69
2023/09/19 10:23:13;;;;;;;13.77;6.10;;;23.20;16.10;;;;;;4930864;28;20187;-70
2023/09/19 10:25:43;;;;;;;11.23;6.03;;;23.20;17.40;;;;;;4977230;28;20593;-69
2023/09/19 10:28:13;;;;;;;10.83;5.70;;;23.10;19.60;;;;;;4977133;28;20207;-69
2023/09/19 10:30:49;;;;;;;12.83;6.67;;;23.10;18.90;;;;;;4977018;28;20257;-70
2023/09/19 10:33:25;;;;;;;16.33;6.00;;;23.00;20.80;;;;;;4977601;28;20187;-68
2023/09/19 10:35:57;;;;;;;9.17;6.47;;;22.80;21.60;;;;;;4974082;28;20253;-69
2023/09/19 10:38:28;;;;;;;12.97;6.27;;;22.80;21.60;;;;;;4971126;28;20287;-68
2023/09/19 10:41:00;;;;;;;12.77;5.97;;;22.60;23.40;;;;;;4976980;28;20627;-69
2023/09/19 10:43:33;;;;;;;11.33;6.43;;;22.50;25.70;;;;;;4977192;28;20203;-70
2023/09/19 10:46:12;;;;;;;9.50;5.63;;;22.50;26.70;;;;;;4976739;28;20217;-67
2023/09/19 10:48:48;;;;;;;12.63;5.40;;;22.40;29.30;;;;;;4977171;28;20171;-69
2023/09/19 10:51:30;;;;;;;15.53;6.17;;;22.30;30.70;;;;;;4959409;28;20202;-67
2023/09/19 10:54:03;;;;;;;11.33;5.67;;;22.20;30.90;;;;;;4937696;28;20230;-67
2023/09/19 10:56:41;;;;;;;9.23;5.10;;;22.20;30.50;;;;;;4967802;28;20262;-69
2023/09/19 10:59:51;;;;;;;12.23;5.60;;;22.10;34.20;;;;;;4976219;28;20215;-67
2023/09/19 11:02:19;;;;;;;10.23;5.87;;;22.00;32.70;;;;;;4958640;28;20230;-68
2023/09/19 11:04:49;;;;;;;13.07;5.43;;;21.90;35.10;;;;;;4950129;28;20195;-67
2023/09/19 11:07:17;;;;;;;10.83;5.37;;;21.80;37.20;;;;;;4972704;28;20191;-68
2023/09/19 11:09:54;;;;;;;9.53;5.67;;;21.70;38.60;;;;;;4975206;28;20620;-67
2023/09/19 11:12:38;;;;;;;12.57;5.47;;;21.60;40.40;;;;;;4976424;28;20187;-67
2023/09/19 11:15:13;;;;;;;9.53;5.73;;;21.60;42.50;;;;;;4976089;28;20278;-67
2023/09/19 11:17:42;;;;;;;13.93;5.67;;;21.50;46.50;;;;;;4975889;28;20191;-67
2023/09/19 11:25:34;;;;;;;7.57;5.03;;;21.40;47.60;;;;;;4976683;28;20206;-68
2023/09/19 11:28:16;;;;;;;12.63;5.77;;;21.40;47.00;;;;;;4971058;28;20190;-67
2023/09/19 11:30:52;;;;;;;12.17;5.80;;;21.50;46.90;;;;;;4967900;28;20591;-67
2023/09/19 11:33:33;;;;;;;9.77;6.23;;;21.50;45.60;;;;;;4968585;28;20265;-68
2023/09/19 11:36:24;;;;;;;8.33;5.47;;;21.60;40.60;;;;;;4952180;28;20838;-67
2023/09/19 11:39:07;;;;;;;13.37;5.67;;;21.60;43.90;;;;;;4974040;28;20692;-69
2023/09/19 11:41:42;;;;;;;11.23;5.37;;;21.60;40.60;;;;;;4962961;28;20197;-68
2023/09/19 11:44:33;;;;;;;11.43;6.20;;;21.70;39.90;;;;;;4975768;28;20193;-69
2023/09/19 11:47:20;;;;;;;14.77;5.23;;;21.70;42.10;;;;;;4962417;28;20291;-66
2023/09/19 11:49:48;;;;;;;8.63;4.87;;;21.80;38.70;;;;;;4975708;28;20195;-67
2023/09/19 11:52:24;;;;;;;9.17;4.57;;;21.70;40.80;;;;;;4968120;28;20231;-68
2023/09/19 11:55:02;;;;;;;9.23;5.10;;;21.80;37.80;;;;;;4952123;28;20661;-67
2023/09/19 11:57:31;;;;;;;10.10;4.63;;;21.90;37.90;;;;;;4964221;28;20634;-67
2023/09/19 12:00:04;;;;;;;10.57;4.93;;;21.90;36.20;;;;;;4968248;28;20733;-67
2023/09/19 12:02:56;;;;;;;5.20;4.03;;;21.90;35.90;;;;;;4968849;28;20191;-67
2023/09/19 12:05:33;;;;;;;10.80;4.70;;;22.00;36.80;;;;;;4974402;28;20233;-67
2023/09/19 12:08:01;;;;;;;7.30;4.60;;;21.90;35.60;;;;;;4974627;28;20219;-67
2023/09/19 12:10:29;;;;;;;9.03;4.70;;;21.90;35.90;;;;;;4973673;28;20192;-68
2023/09/19 12:12:59;;;;;;;8.30;4.73;;;21.90;36.90;;;;;;4974788;28;20191;-68
2023/09/19 12:15:33;;;;;;;11.40;5.30;;;21.80;34.80;;;;;;4974690;28;20201;-67
2023/09/19 12:18:03;;;;;;;7.17;4.40;;;21.80;34.90;;;;;;4975175;28;20183;-67
2023/09/19 12:20:47;;;;;;;6.83;5.10;;;21.80;35.30;;;;;;4974728;28;20250;-67
2023/09/19 12:23:15;;;;;;;8.17;4.20;;;21.80;35.50;;;;;;4974554;28;20187;-67
2023/09/19 12:25:47;;;;;;;8.07;4.77;;;21.90;34.20;;;;;;4974208;28;20282;-67
2023/09/19 12:28:18;;;;;;;8.10;4.63;;;22.00;33.30;;;;;;4974018;28;20183;-67
2023/09/19 12:30:46;;;;;;;5.37;3.87;;;22.10;31.30;;;;;;4974927;28;20270;-67
2023/09/19 12:33:21;;;;;;;10.87;4.23;;;22.20;30.90;;;;;;4974849;28;20664;-67
2023/09/19 12:35:51;;;;;;;6.60;4.40;;;22.20;31.60;;;;;;4975053;28;20171;-67
2023/09/19 12:38:32;;;;;;;6.70;4.10;;;22.20;30.90;;;;;;4939238;29;20191;-67
2023/09/19 12:41:01;;;;;;;5.63;4.30;;;22.30;30.10;;;;;;4969469;28;20202;-68
2023/09/19 12:43:39;;;;;;;10.03;4.40;;;22.40;29.90;;;;;;4957514;28;20188;-67
2023/09/19 12:46:08;;;;;;;7.23;4.33;;;22.60;29.90;;;;;;4974171;28;20606;-68
2023/09/19 12:48:37;;;;;;;6.60;4.73;;;22.60;29.00;;;;;;4956891;28;20175;-68
2023/09/19 12:51:12;;;;;;;7.20;3.83;;;22.80;28.80;;;;;;4974621;28;20183;-69
2023/09/19 12:53:50;;;;;;;4.77;4.20;;;22.90;28.40;;;;;;4958711;28;20179;-68
2023/09/19 12:56:18;;;;;;;9.67;4.43;;;22.90;28.10;;;;;;4974138;28;20193;-69
2023/09/19 12:58:56;;;;;;;4.80;3.70;;;22.90;28.30;;;;;;4956614;28;20211;-68
2023/09/19 13:01:27;;;;;;;7.43;3.87;;;22.90;28.10;;;;;;4961118;28;20218;-68
2023/09/19 13:04:20;;;;;;;6.43;3.50;;;23.00;28.20;;;;;;4973727;28;20641;-68
2023/09/19 13:06:49;;;;;;;5.73;4.00;;;23.00;28.40;;;;;;4973418;28;20179;-68
2023/09/19 13:09:34;;;;;;;7.60;4.40;;;23.00;28.40;;;;;;4973994;28;20219;-68
2023/09/19 13:12:03;;;;;;;6.93;3.50;;;23.10;28.60;;;;;;4973956;28;20675;-67
2023/09/19 13:14:33;;;;;;;7.40;3.83;;;23.10;28.00;;;;;;4973843;28;20179;-67
2023/09/19 13:17:06;;;;;;;6.97;4.23;;;23.10;28.10;;;;;;4974294;28;20183;-67
2023/09/19 13:19:49;;;;;;;6.20;3.70;;;23.00;28.10;;;;;;4973570;28;20313;-67
2023/09/19 13:22:39;;;;;;;7.77;3.93;;;23.10;28.50;;;;;;4973971;28;20229;-67
2023/09/19 13:25:15;;;;;;;6.40;4.10;;;23.10;28.20;;;;;;4973769;28;20646;-68
2023/09/19 13:27:44;;;;;;;4.73;3.73;;;23.00;28.40;;;;;;4973596;28;20264;-67
2023/09/19 13:30:13;;;;;;;8.20;3.40;;;23.00;28.60;;;;;;4973895;28;20373;-67
2023/09/19 13:32:43;;;;;;;6.00;3.77;;;22.90;28.50;;;;;;4973440;28;20317;-67
2023/09/19 13:35:12;;;;;;;8.63;4.77;;;22.80;28.70;;;;;;4956671;28;20183;-66
2023/09/19 13:37:46;;;;;;;5.67;4.07;;;22.70;28.90;;;;;;4973509;28;20186;-67
2023/09/19 13:40:15;;;;;;;8.30;3.77;;;22.80;28.80;;;;;;4973734;28;20635;-67
2023/09/19 13:42:47;;;;;;;10.00;4.17;;;22.80;28.90;;;;;;4973162;28;20663;-67
2023/09/19 13:45:17;;;;;;;7.20;3.97;;;22.70;28.90;;;;;;4973929;28;20645;-66
2023/09/19 13:47:45;;;;;;;9.77;4.00;;;22.70;29.20;;;;;;4973624;28;20564;-67
2023/09/19 13:50:16;;;;;;;4.53;3.87;;;22.70;29.20;;;;;;4973052;28;20266;-67