Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:20;;;;;;;546.22;351.70;;;;;;;;;;5010366;28;20437;-75
2022/11/14 00:02:46;;;;;;;547.40;352.17;;;;;;;;;;5010782;28;20426;-75
2022/11/14 00:05:12;;;;;;;545.15;350.08;;;;;;;;;;5010862;28;20478;-76
2022/11/14 00:07:38;;;;;;;548.45;356.77;;;;;;;;;;5010254;28;20427;-76
2022/11/14 00:10:05;;;;;;;546.78;353.83;;;;;;;;;;5011010;28;20427;-75
2022/11/14 00:12:31;;;;;;;547.72;357.77;;;;;;;;;;5011246;28;20453;-75
2022/11/14 00:14:57;;;;;;;546.83;355.55;;;;;;;;;;5011552;28;20498;-75
2022/11/14 00:17:23;;;;;;;545.78;355.02;;;;;;;;;;5011965;28;20427;-75
2022/11/14 00:19:49;;;;;;;546.67;355.40;;;;;;;;;;5010267;28;20429;-75
2022/11/14 00:22:15;;;;;;;548.80;356.02;;;;;;;;;;5007635;28;20421;-75
2022/11/14 00:24:41;;;;;;;546.88;358.98;;;;;;;;;;4990204;28;20439;-75
2022/11/14 00:27:07;;;;;;;547.85;359.40;;;;;;;;;;5009542;28;20426;-74
2022/11/14 00:29:33;;;;;;;547.93;359.27;;;;;;;;;;5011803;28;21015;-75
2022/11/14 00:31:59;;;;;;;549.33;364.17;;;;;;;;;;5009619;28;20422;-75
2022/11/14 00:34:25;;;;;;;551.38;365.55;;;;;;;;;;4989036;28;20431;-76
2022/11/14 00:36:51;;;;;;;547.85;359.35;;;;;;;;;;4988786;28;21015;-75
2022/11/14 00:39:17;;;;;;;547.05;359.83;;;;;;;;;;4991899;28;20423;-75
2022/11/14 00:41:43;;;;;;;546.53;360.30;;;;;;;;;;4991823;28;20528;-75
2022/11/14 00:44:10;;;;;;;547.85;360.30;;;;;;;;;;5009660;28;20477;-75
2022/11/14 00:46:37;;;;;;;548.97;362.35;;;;;;;;;;5014512;28;20426;-75
2022/11/14 00:49:03;;;;;;;548.00;361.17;;;;;;;;;;4994129;28;20419;-75
2022/11/14 00:51:29;;;;;;;550.35;364.60;;;;;;;;;;5012986;28;20454;-75
2022/11/14 00:53:55;;;;;;;548.75;363.38;;;;;;;;;;5014587;28;20640;-75
2022/11/14 00:56:21;;;;;;;548.72;362.33;;;;;;;;;;5013737;28;20415;-75
2022/11/14 00:58:47;;;;;;;548.50;362.05;;;;;;;;;;4994417;28;20473;-75
2022/11/14 01:01:13;;;;;;;548.08;363.80;;;;;;;;;;5012502;28;21874;-75
2022/11/14 01:03:39;;;;;;;551.60;369.77;;;;;;;;;;5013657;28;20946;-75
2022/11/14 01:06:07;;;;;;;548.70;364.33;;;;;;;;;;5014698;28;20465;-75
2022/11/14 01:08:33;;;;;;;549.10;368.00;;;;;;;;;;4992999;28;20528;-75
2022/11/14 01:11:00;;;;;;;546.97;361.13;;;;;;;;;;4995019;28;20557;-75
2022/11/14 01:13:26;;;;;;;548.33;363.48;;;;;;;;;;5013612;28;20431;-75
2022/11/14 01:15:53;;;;;;;547.40;362.58;;;;;;;;;;4994828;28;20560;-75
2022/11/14 01:18:20;;;;;;;547.88;363.67;;;;;;;;;;5013896;28;20457;-75
2022/11/14 01:20:47;;;;;;;548.85;367.65;;;;;;;;;;5013244;28;20435;-73
2022/11/14 01:23:14;;;;;;;550.70;369.20;;;;;;;;;;5013020;28;20526;-75
2022/11/14 01:25:40;;;;;;;549.97;369.38;;;;;;;;;;5014167;28;20508;-75
2022/11/14 01:28:11;;;;;;;551.65;373.80;;;;;;;;;;5012986;28;21001;-75
2022/11/14 01:30:37;;;;;;;549.38;366.67;;;;;;;;;;5008851;28;20423;-75
2022/11/14 01:33:03;;;;;;;548.38;364.08;;;;;;;;;;5010861;28;20419;-75
2022/11/14 01:35:30;;;;;;;549.03;365.13;;;;;;;;;;5013089;28;20430;-75
2022/11/14 01:37:56;;;;;;;548.97;365.52;;;;;;;;;;5013153;28;20427;-74
2022/11/14 01:40:22;;;;;;;547.38;363.35;;;;;;;;;;5013266;28;20419;-75
2022/11/14 01:43:06;;;;;;;549.38;369.65;;;;;;;;;;5013281;28;22091;-75
2022/11/14 01:46:02;;;;;;;549.90;369.55;;;;;;;;;;5013579;28;20895;-75
2022/11/14 01:48:41;;;;;;;551.35;371.60;;;;;;;;;;5004395;28;20437;-75
2022/11/14 01:51:25;;;;;;;550.00;372.27;;;;;;;;;;5013616;28;21011;-75
2022/11/14 01:53:53;;;;;;;547.47;364.58;;;;;;;;;;5014475;28;20445;-75
2022/11/14 01:56:22;;;;;;;560.00;385.38;;;;;;;;;;5009214;28;21394;-74
2022/11/14 01:58:58;;;;;;;548.03;364.10;;;;;;;;;;4993393;28;20446;-75
2022/11/14 02:01:24;;;;;;;548.15;364.13;;;;;;;;;;5011587;28;20770;-75
2022/11/14 02:03:52;;;;;;;547.47;363.93;;;;;;;;;;5012346;28;20844;-75
2022/11/14 02:06:20;;;;;;;547.78;361.13;;;;;;;;;;5010535;28;20433;-74
2022/11/14 02:08:46;;;;;;;546.97;362.38;;;;;;;;;;5012639;28;21081;-75
2022/11/14 02:11:12;;;;;;;546.75;360.80;;;;;;;;;;5011659;28;20466;-74
2022/11/14 02:13:38;;;;;;;547.78;364.00;;;;;;;;;;5014139;28;20426;-75
2022/11/14 02:16:05;;;;;;;548.67;361.90;;;;;;;;;;5011989;28;21146;-75
2022/11/14 02:18:31;;;;;;;550.42;368.27;;;;;;;;;;5013023;28;21331;-75
2022/11/14 02:20:57;;;;;;;549.85;368.60;;;;;;;;;;5012959;28;20917;-75
2022/11/14 02:23:30;;;;;;;550.35;370.08;;;;;;;;;;5013029;28;20431;-75
2022/11/14 02:25:56;;;;;;;548.20;367.40;;;;;;;;;;5012017;28;20442;-75
2022/11/14 02:28:23;;;;;;;551.45;371.98;;;;;;;;;;5012948;28;20461;-74
2022/11/14 02:30:49;;;;;;;549.58;367.65;;;;;;;;;;5012619;28;20423;-75
2022/11/14 02:33:15;;;;;;;548.08;365.50;;;;;;;;;;5013312;28;20514;-75
2022/11/14 02:35:42;;;;;;;546.88;362.95;;;;;;;;;;5011964;28;21030;-75
2022/11/14 02:38:08;;;;;;;548.92;367.08;;;;;;;;;;5011794;28;20510;-75
2022/11/14 02:40:34;;;;;;;547.67;365.20;;;;;;;;;;5012474;28;20484;-75
2022/11/14 02:43:00;;;;;;;549.22;366.77;;;;;;;;;;5013333;28;20423;-75
2022/11/14 02:45:26;;;;;;;547.95;362.00;;;;;;;;;;4992778;28;21064;-75
2022/11/14 02:47:52;;;;;;;549.25;365.80;;;;;;;;;;5012016;28;20419;-75
2022/11/14 02:50:18;;;;;;;550.08;369.17;;;;;;;;;;5012880;28;20809;-75
2022/11/14 02:52:44;;;;;;;547.33;362.40;;;;;;;;;;4993442;28;20497;-75
2022/11/14 02:55:11;;;;;;;547.15;360.83;;;;;;;;;;5011402;28;20504;-75
2022/11/14 02:57:37;;;;;;;545.85;358.35;;;;;;;;;;5012155;28;20434;-75
2022/11/14 03:00:04;;;;;;;546.83;358.50;;;;;;;;;;5012189;28;20454;-75
2022/11/14 03:02:30;;;;;;;548.00;360.03;;;;;;;;;;5011573;28;20438;-75
2022/11/14 03:04:56;;;;;;;548.10;363.13;;;;;;;;;;5011465;28;20431;-75
2022/11/14 03:07:22;;;;;;;549.10;365.13;;;;;;;;;;5011878;28;20856;-75
2022/11/14 03:09:48;;;;;;;549.80;364.93;;;;;;;;;;5011541;28;20505;-75
2022/11/14 03:12:18;;;;;;;546.97;359.40;;;;;;;;;;5013008;28;20423;-75
2022/11/14 03:14:44;;;;;;;546.72;360.13;;;;;;;;;;4992606;28;20549;-75
2022/11/14 03:17:10;;;;;;;546.70;359.50;;;;;;;;;;5008462;28;20471;-75
2022/11/14 03:19:37;;;;;;;547.05;361.27;;;;;;;;;;4992709;28;20425;-75
2022/11/14 03:22:03;;;;;;;546.60;358.30;;;;;;;;;;5009588;28;20433;-75
2022/11/14 03:24:29;;;;;;;547.50;358.50;;;;;;;;;;5011226;28;20439;-75
2022/11/14 03:26:55;;;;;;;546.92;360.38;;;;;;;;;;5012377;28;20478;-74
2022/11/14 03:29:21;;;;;;;547.13;359.53;;;;;;;;;;5011059;28;20948;-75
2022/11/14 03:31:47;;;;;;;548.13;361.27;;;;;;;;;;5011884;28;20427;-75
2022/11/14 03:34:13;;;;;;;547.25;360.42;;;;;;;;;;5012199;28;20840;-75
2022/11/14 03:36:39;;;;;;;546.85;359.50;;;;;;;;;;5013027;28;20814;-75
2022/11/14 03:39:06;;;;;;;548.35;361.30;;;;;;;;;;5011872;28;20427;-75
2022/11/14 03:41:32;;;;;;;549.08;365.05;;;;;;;;;;5012634;28;20422;-75
2022/11/14 03:43:58;;;;;;;548.72;366.08;;;;;;;;;;5011593;28;20534;-75
2022/11/14 03:46:24;;;;;;;549.60;363.90;;;;;;;;;;5011290;28;21337;-74
2022/11/14 03:48:50;;;;;;;548.45;364.35;;;;;;;;;;5011973;28;20482;-75
2022/11/14 03:51:16;;;;;;;549.97;369.25;;;;;;;;;;5008111;28;20921;-75
2022/11/14 03:53:42;;;;;;;548.92;366.25;;;;;;;;;;5010587;28;20508;-75
2022/11/14 03:56:08;;;;;;;548.97;364.90;;;;;;;;;;5011950;28;21736;-74
2022/11/14 03:58:34;;;;;;;545.22;357.25;;;;;;;;;;4994036;28;20913;-75
2022/11/14 04:01:00;;;;;;;548.30;364.00;;;;;;;;;;5011069;28;20422;-75
2022/11/14 04:03:26;;;;;;;548.90;366.45;;;;;;;;;;5012934;28;20446;-75
2022/11/14 04:05:52;;;;;;;548.53;364.58;;;;;;;;;;5011349;28;20524;-75
2022/11/14 04:08:18;;;;;;;547.87;365.73;;;;;;;;;;5011507;28;21121;-75
2022/11/14 04:10:47;;;;;;;548.70;366.85;;;;;;;;;;5010918;28;20422;-75
2022/11/14 04:13:13;;;;;;;547.72;364.35;;;;;;;;;;5012578;28;20921;-75
2022/11/14 04:15:39;;;;;;;548.58;366.05;;;;;;;;;;5011991;28;20415;-75
2022/11/14 04:18:05;;;;;;;547.17;364.83;;;;;;;;;;5012490;28;20431;-75
2022/11/14 04:20:31;;;;;;;550.13;369.85;;;;;;;;;;5014162;28;20434;-75
2022/11/14 04:22:57;;;;;;;548.53;366.55;;;;;;;;;;5014564;28;20430;-75
2022/11/14 04:25:23;;;;;;;547.70;362.33;;;;;;;;;;5015616;28;20928;-75
2022/11/14 04:27:49;;;;;;;546.00;360.60;;;;;;;;;;5016572;28;20483;-75
2022/11/14 04:30:15;;;;;;;546.65;361.77;;;;;;;;;;5015623;28;20748;-75
2022/11/14 04:32:41;;;;;;;546.53;360.48;;;;;;;;;;4995023;28;20423;-75
2022/11/14 04:35:07;;;;;;;547.72;363.23;;;;;;;;;;5014160;28;20877;-75
2022/11/14 04:37:34;;;;;;;547.60;365.77;;;;;;;;;;5015651;28;20778;-74
2022/11/14 04:40:01;;;;;;;547.87;362.47;;;;;;;;;;4995429;28;20781;-75
2022/11/14 04:42:27;;;;;;;547.67;362.00;;;;;;;;;;5013427;28;20429;-75
2022/11/14 04:44:53;;;;;;;546.20;361.30;;;;;;;;;;4996130;28;20431;-75
2022/11/14 04:47:19;;;;;;;545.78;358.30;;;;;;;;;;4995853;28;20427;-75
2022/11/14 04:49:45;;;;;;;547.25;361.58;;;;;;;;;;5014956;28;20536;-75
2022/11/14 04:52:11;;;;;;;551.25;365.25;;;;;;;;;;5014121;28;20821;-75
2022/11/14 04:54:37;;;;;;;545.95;359.23;;;;;;;;;;4994876;28;20481;-75
2022/11/14 04:57:03;;;;;;;547.65;362.02;;;;;;;;;;5013871;28;20431;-75
2022/11/14 04:59:29;;;;;;;548.10;364.38;;;;;;;;;;5015205;28;20996;-75
2022/11/14 05:01:55;;;;;;;549.80;364.30;;;;;;;;;;4994492;28;20427;-75
2022/11/14 05:04:21;;;;;;;547.88;363.90;;;;;;;;;;5013913;28;20907;-75
2022/11/14 05:06:47;;;;;;;548.88;365.45;;;;;;;;;;5013582;28;20582;-75
2022/11/14 05:09:13;;;;;;;547.00;366.80;;;;;;;;;;4995624;28;20422;-75
2022/11/14 05:11:39;;;;;;;548.17;366.05;;;;;;;;;;5014796;28;20427;-75
2022/11/14 05:14:05;;;;;;;545.90;360.30;;;;;;;;;;5013948;28;20423;-75
2022/11/14 05:16:31;;;;;;;549.17;364.92;;;;;;;;;;5014180;28;21553;-74
2022/11/14 05:18:57;;;;;;;547.58;362.52;;;;;;;;;;5014879;28;20419;-75
2022/11/14 05:21:23;;;;;;;547.72;362.58;;;;;;;;;;5011392;28;20423;-75
2022/11/14 05:23:49;;;;;;;546.35;359.40;;;;;;;;;;4995162;28;20443;-75
2022/11/14 05:26:16;;;;;;;546.85;359.73;;;;;;;;;;5013165;28;20520;-75
2022/11/14 05:28:42;;;;;;;548.30;364.35;;;;;;;;;;5014615;28;20431;-75
2022/11/14 05:31:09;;;;;;;544.67;353.88;;;;;;;;;;5014055;28;20524;-75
2022/11/14 05:33:36;;;;;;;545.70;356.42;;;;;;;;;;5013579;28;20461;-75
2022/11/14 05:36:09;;;;;;;546.60;357.40;;;;;;;;;;5013811;28;20486;-75
2022/11/14 05:38:35;;;;;;;545.95;355.20;;;;;;;;;;5013609;28;20481;-73
2022/11/14 05:41:05;;;;;;;544.92;354.02;;;;;;;;;;5013354;28;20427;-75
2022/11/14 05:43:31;;;;;;;547.95;358.00;;;;;;;;;;5012824;28;20431;-75
2022/11/14 05:46:04;;;;;;;545.20;353.25;;;;;;;;;;5013942;28;21693;-75
2022/11/14 05:48:30;;;;;;;545.42;355.35;;;;;;;;;;5011343;28;20462;-75
2022/11/14 05:51:00;;;;;;;545.78;352.83;;;;;;;;;;4992687;28;20431;-75
2022/11/14 05:53:27;;;;;;;544.42;351.85;;;;;;;;;;5013817;28;20411;-75
2022/11/14 05:55:54;;;;;;;547.53;356.10;;;;;;;;;;5013786;28;20809;-75
2022/11/14 05:58:20;;;;;;;545.55;351.15;;;;;;;;;;5014316;28;20498;-75
2022/11/14 06:00:46;;;;;;;544.55;350.98;;;;;;;;;;5013198;28;20427;-75
2022/11/14 06:03:13;;;;;;;545.33;350.33;;;;;;;;;;5013782;28;20481;-75
2022/11/14 06:05:39;;;;;;;544.47;352.42;;;;;;;;;;4994682;28;20865;-75
2022/11/14 06:08:06;;;;;;;544.00;348.70;;;;;;;;;;4995171;28;21017;-75
2022/11/14 06:10:34;;;;;;;543.88;349.15;;;;;;;;;;5011944;28;20430;-75
2022/11/14 06:13:00;;;;;;;543.53;346.50;;;;;;;;;;4994984;28;20430;-75
2022/11/14 06:15:26;;;;;;;543.22;345.30;;;;;;;;;;4994070;28;20932;-75
2022/11/14 06:17:53;;;;;;;543.78;347.98;;;;;;;;;;5013041;28;21133;-75
2022/11/14 06:20:19;;;;;;;543.85;348.40;;;;;;;;;;5013527;28;20507;-75
2022/11/14 06:22:45;;;;;;;543.45;348.38;;;;;;;;;;5011698;28;20978;-75
2022/11/14 06:25:11;;;;;;;544.92;350.30;;;;;;;;;;5011302;28;20462;-75
2022/11/14 06:27:37;;;;;;;544.38;350.38;;;;;;;;;;5011500;28;20514;-75
2022/11/14 06:30:04;;;;;;;545.75;350.73;;;;;;;;;;5013270;28;20493;-75
2022/11/14 06:32:30;;;;;;;544.93;349.43;;;;;;;;;;5013630;28;20434;-75
2022/11/14 06:34:56;;;;;;;544.70;348.27;;;;;;;;;;5011589;28;20419;-75
2022/11/14 06:37:22;;;;;;;547.17;349.63;;;;;;;;;;5013076;28;20934;-75
2022/11/14 06:39:48;;;;;;;544.27;347.80;;;;;;;;;;5009687;28;20442;-77
2022/11/14 06:42:16;;;;;;;543.55;346.42;;;;;;;;;;4992078;28;20497;-76
2022/11/14 06:44:42;;;;;;;545.60;350.23;;;;;;;;;;5012371;28;20458;-76
2022/11/14 06:47:08;;;;;;;546.08;353.95;;;;;;;;;;5011681;28;20690;-77
2022/11/14 06:49:34;;;;;;;546.40;357.00;;;;;;;;;;5012780;28;20439;-77
2022/11/14 06:52:00;;;;;;;547.33;357.17;;;;;;;;;;5011712;28;21019;-77
2022/11/14 08:04:32;;;;;;;546.08;352.58;;;;;;;;;;4994915;28;20549;-74
2022/11/14 08:06:59;;;;;;;545.05;349.83;;;;;;;;;;4974088;28;20426;-75
2022/11/14 08:09:25;;;;;;;543.58;347.42;;;;;;;;;;5011906;28;20419;-75
2022/11/14 08:11:51;;;;;;;545.47;351.17;;;;;;;;;;5010864;28;20438;-75
2022/11/14 08:14:17;;;;;;;545.10;348.70;;;;;;;;;;5010823;28;20944;-74
2022/11/14 08:16:43;;;;;;;544.08;346.83;;;;;;;;;;5010325;28;20435;-75
2022/11/14 08:19:09;;;;;;;546.33;352.52;;;;;;;;;;5011054;28;21818;-75
2022/11/14 08:21:35;;;;;;;545.58;350.63;;;;;;;;;;5010970;28;20457;-76
2022/11/14 08:24:01;;;;;;;545.83;348.27;;;;;;;;;;5011260;28;20827;-75
2022/11/14 08:26:27;;;;;;;546.15;351.77;;;;;;;;;;4990173;28;21024;-77
2022/11/14 08:28:54;;;;;;;547.67;354.67;;;;;;;;;;5007653;28;20445;-76
2022/11/14 08:31:20;;;;;;;545.92;350.48;;;;;;;;;;5010504;28;21144;-75
2022/11/14 08:33:49;;;;;;;545.22;348.25;;;;;;;;;;4992944;28;20450;-75
2022/11/14 08:36:15;;;;;;;544.97;350.15;;;;;;;;;;5012459;28;20430;-75
2022/11/14 08:38:41;;;;;;;544.78;346.98;;;;;;;;;;5010259;28;20502;-75
2022/11/14 08:41:07;;;;;;;544.63;348.40;;;;;;;;;;5010158;28;20427;-75
2022/11/14 08:43:33;;;;;;;545.90;351.42;;;;;;;;;;5010489;28;20504;-75
2022/11/14 08:46:00;;;;;;;545.08;349.20;;;;;;;;;;5010969;28;20472;-75
2022/11/14 08:48:26;;;;;;;545.30;352.52;;;;;;;;;;4992654;28;20435;-77
2022/11/14 08:50:52;;;;;;;546.90;352.02;;;;;;;;;;4988792;28;21126;-76
2022/11/14 08:53:18;;;;;;;544.92;355.05;;;;;;;;;;4993164;28;20463;-76
2022/11/14 08:55:45;;;;;;;546.45;357.52;;;;;;;;;;4992409;28;20415;-76
2022/11/14 08:58:11;;;;;;;545.58;360.20;;;;;;;;;;5012320;28;20442;-76
2022/11/14 09:00:37;;;;;;;545.50;356.85;;;;;;;;;;5010366;28;21141;-76
2022/11/14 09:03:12;;;;;;;545.87;359.20;;;;;;;;;;5011530;28;20503;-78
2022/11/14 09:05:39;;;;;;;547.72;358.02;;;;;;;;;;5010683;28;20443;-76
2022/11/14 09:08:05;;;;;;;547.03;360.38;;;;;;;;;;5014860;28;20427;-76
2022/11/14 09:10:31;;;;;;;548.00;363.95;;;;;;;;;;5015111;28;20486;-75
2022/11/14 09:12:58;;;;;;;550.67;368.40;;;;;;;;;;4994330;28;20522;-76
2022/11/14 09:15:24;;;;;;;547.50;364.47;;;;;;;;;;5014328;28;20442;-76
2022/11/14 09:17:53;;;;;;;549.25;366.90;;;;;;;;;;5014270;28;20423;-78
2022/11/14 09:20:19;;;;;;;549.97;369.63;;;;;;;;;;4994175;28;20950;-74
2022/11/14 09:22:45;;;;;;;549.55;371.13;;;;;;;;;;5014067;28;20442;-76
2022/11/14 09:25:12;;;;;;;549.95;372.58;;;;;;;;;;5013153;28;20878;-74
2022/11/14 09:27:38;;;;;;;549.65;375.35;;;;;;;;;;5014406;28;20426;-74
2022/11/14 09:30:04;;;;;;;551.22;378.75;;;;;;;;;;5015049;28;20845;-74
2022/11/14 09:32:30;;;;;;;552.20;382.05;;;;;;;;;;5014571;28;20430;-74
2022/11/14 09:34:56;;;;;;;556.10;395.27;;;;;;;;;;5014809;28;20557;-74
2022/11/14 09:37:22;;;;;;;557.95;414.35;;;;;;;;;;5014096;28;20426;-74
2022/11/14 09:39:48;;;;;;;560.67;430.30;;;;;;;;;;5014803;28;21163;-75
2022/11/14 09:42:20;;;;;;;564.28;440.75;;;;;;;;;;5014869;28;20980;-74
2022/11/14 09:45:03;;;;;;;564.35;442.75;;;;;;;;;;5013467;28;20434;-75
2022/11/14 09:47:32;;;;;;;563.70;441.77;;;;;;;;;;5013423;28;20439;-74
2022/11/14 09:50:01;;;;;;;563.42;438.80;;;;;;;;;;5013637;28;20845;-74
2022/11/14 09:52:29;;;;;;;563.53;442.10;;;;;;;;;;5014605;28;21086;-74
2022/11/14 09:54:57;;;;;;;565.60;443.92;;;;;;;;;;5014681;28;20485;-76
2022/11/14 09:57:24;;;;;;;563.20;437.10;;;;;;;;;;5012048;28;20435;-75
2022/11/14 09:59:50;;;;;;;563.28;440.20;;;;;;;;;;5014748;28;20423;-74
2022/11/14 10:02:22;;;;;;;562.67;435.67;;;;;;;;;;4992998;28;20434;-74
2022/11/14 10:05:03;;;;;;;563.80;442.73;;;;;;;;;;5012771;28;20443;-74
2022/11/14 10:07:51;;;;;;;561.83;438.73;;;;;;;;;;5012022;28;20429;-74
2022/11/14 10:10:36;;;;;;;563.90;441.58;;;;;;;;;;5011903;28;20465;-74
2022/11/14 10:13:16;;;;;;;563.63;440.80;;;;;;;;;;5012368;28;20466;-74
2022/11/14 10:15:42;;;;;;;562.72;441.00;;;;;;;;;;5013970;28;20438;-74
2022/11/14 10:18:11;;;;;;;563.28;439.25;;;;;;;;;;5011816;28;20429;-75
2022/11/14 10:20:44;;;;;;;562.70;440.92;;;;;;;;;;5013391;28;20810;-73
2022/11/14 10:23:10;;;;;;;561.63;433.98;;;;;;;;;;5013962;28;20849;-75
2022/11/14 10:25:52;;;;;;;563.67;440.45;;;;;;;;;;5010866;28;20426;-76
2022/11/14 10:28:41;;;;;;;564.63;446.58;;;;;;;;;;4988988;28;20896;-76
2022/11/14 10:31:13;;;;;;;564.70;447.17;;;;;;;;;;4992100;28;20448;-78
2022/11/14 10:34:18;;;;;;;563.30;441.08;;;;;;;;;;5013246;28;20431;-76
2022/11/14 10:36:52;;;;;;;563.13;440.90;;;;;;;;;;4951220;28;21050;-75
2022/11/14 10:39:26;;;;;;;563.15;442.90;;;;;;;;;;4935063;28;20462;-75
2022/11/14 10:41:55;;;;;;;563.40;443.23;;;;;;;;;;4984802;28;20823;-75
2022/11/14 10:44:26;;;;;;;565.83;445.20;;;;;;;;;;5013302;28;20439;-74
2022/11/14 10:46:55;;;;;;;564.42;445.23;;;;;;;;;;5012152;28;20434;-75
2022/11/14 10:49:22;;;;;;;563.88;447.13;;;;;;;;;;5013027;28;20833;-78
2022/11/14 10:52:01;;;;;;;566.75;451.05;;;;;;;;;;5009962;28;20423;-76
2022/11/14 10:54:36;;;;;;;564.33;449.60;;;;;;;;;;4994023;28;20446;-76
2022/11/14 10:57:02;;;;;;;565.47;451.30;;;;;;;;;;5011089;28;20414;-76
2022/11/14 10:59:28;;;;;;;563.10;446.48;;;;;;;;;;5011703;28;21403;-76
2022/11/14 11:01:55;;;;;;;569.88;458.52;;;;;;;;;;4989255;28;20438;-75
2022/11/14 11:04:27;;;;;;;568.58;455.90;;;;;;;;;;5009180;28;20504;-76
2022/11/14 11:06:55;;;;;;;564.45;450.70;;;;;;;;;;5012302;28;20530;-76
2022/11/14 11:12:15;;;;;;;571.13;467.85;;;;;;;;;;5010951;28;20508;-79
2022/11/14 11:14:41;;;;;;;570.78;471.95;;;;;;;;;;5010313;28;20435;-79
2022/11/14 11:17:19;;;;;;;569.47;468.92;;;;;;;;;;5011742;28;20494;-79
2022/11/14 11:19:47;;;;;;;571.78;474.85;;;;;;;;;;5011529;28;20525;-78
2022/11/14 11:22:30;;;;;;;571.58;477.27;;;;;;;;;;5009630;28;20425;-79
2022/11/14 11:24:56;;;;;;;570.10;473.43;;;;;;;;;;5011675;28;20553;-79
2022/11/14 11:27:26;;;;;;;569.67;474.33;;;;;;;;;;5012488;28;20437;-79
2022/11/14 11:30:02;;;;;;;571.58;477.48;;;;;;;;;;5012474;28;20430;-79
2022/11/14 11:32:28;;;;;;;571.13;475.52;;;;;;;;;;5010773;28;20430;-80
2022/11/14 11:34:55;;;;;;;569.80;469.55;;;;;;;;;;4993617;28;20589;-79
2022/11/14 11:37:23;;;;;;;566.15;461.08;;;;;;;;;;5009238;28;20426;-79
2022/11/14 11:39:57;;;;;;;566.78;458.55;;;;;;;;;;5012513;28;20469;-79
2022/11/14 11:42:25;;;;;;;566.10;454.63;;;;;;;;;;4993205;28;20786;-80
2022/11/14 11:44:57;;;;;;;566.75;455.33;;;;;;;;;;4992553;28;20477;-80
2022/11/14 11:47:25;;;;;;;566.17;451.50;;;;;;;;;;4992531;28;20825;-78
2022/11/14 11:49:51;;;;;;;565.22;451.15;;;;;;;;;;4993334;28;20517;-78
2022/11/14 11:52:20;;;;;;;565.55;450.38;;;;;;;;;;5011464;28;20442;-77
2022/11/14 11:54:50;;;;;;;565.47;452.75;;;;;;;;;;5010265;28;20485;-79
2022/11/14 11:57:17;;;;;;;569.08;457.55;;;;;;;;;;4998529;28;20496;-78
2022/11/14 11:59:46;;;;;;;568.22;460.48;;;;;;;;;;4996338;28;21311;-79
2022/11/14 12:02:25;;;;;;;568.67;461.10;;;;;;;;;;4976660;28;20419;-77
2022/11/14 12:04:52;;;;;;;568.00;456.83;;;;;;;;;;4998995;28;20754;-78
2022/11/14 12:07:20;;;;;;;568.83;461.02;;;;;;;;;;4996728;28;20532;-78
2022/11/14 12:09:46;;;;;;;569.10;460.45;;;;;;;;;;4998608;28;20435;-79
2022/11/14 12:12:18;;;;;;;569.08;462.27;;;;;;;;;;4996428;28;21039;-78
2022/11/14 12:15:06;;;;;;;569.13;462.02;;;;;;;;;;4997115;28;21033;-78
2022/11/14 12:17:51;;;;;;;570.08;463.30;;;;;;;;;;4978905;28;20445;-78
2022/11/14 12:20:27;;;;;;;570.08;462.80;;;;;;;;;;4997224;28;20896;-78
2022/11/14 12:23:12;;;;;;;568.03;462.48;;;;;;;;;;4999324;28;20434;-78
2022/11/14 12:25:41;;;;;;;570.03;466.00;;;;;;;;;;4996250;28;20545;-78
2022/11/14 12:28:10;;;;;;;569.83;464.90;;;;;;;;;;4976893;28;20466;-77
2022/11/14 12:30:37;;;;;;;567.53;463.37;;;;;;;;;;4996674;28;20487;-78
2022/11/14 12:33:11;;;;;;;568.85;463.73;;;;;;;;;;5004192;28;20431;-77
2022/11/14 12:35:38;;;;;;;569.20;465.33;;;;;;;;;;4976536;28;20435;-80
2022/11/14 12:38:06;;;;;;;570.55;462.33;;;;;;;;;;4995837;28;20487;-81
2022/11/14 12:40:37;;;;;;;568.38;462.58;;;;;;;;;;4980062;28;21120;-80
2022/11/14 12:43:05;;;;;;;568.42;459.55;;;;;;;;;;4996664;28;20524;-80
2022/11/14 12:45:40;;;;;;;566.00;456.20;;;;;;;;;;5003860;28;21012;-76
2022/11/14 12:48:29;;;;;;;569.53;463.02;;;;;;;;;;4979647;28;20438;-78
2022/11/14 12:50:56;;;;;;;565.25;452.45;;;;;;;;;;4999397;28;20431;-78
2022/11/14 12:53:38;;;;;;;567.25;456.95;;;;;;;;;;5000115;28;20458;-78
2022/11/14 12:56:22;;;;;;;565.72;450.20;;;;;;;;;;5006232;28;20517;-78
2022/11/14 12:58:48;;;;;;;566.67;449.15;;;;;;;;;;4981203;28;20419;-78
2022/11/14 13:01:14;;;;;;;561.08;441.33;;;;;;;;;;4993584;28;20496;-78
2022/11/14 13:03:57;;;;;;;564.58;448.50;;;;;;;;;;4995818;28;20789;-78
2022/11/14 13:06:23;;;;;;;563.10;445.48;;;;;;;;;;4992431;28;21033;-80
2022/11/14 13:09:01;;;;;;;563.13;442.85;;;;;;;;;;4971245;28;20429;-79
2022/11/14 13:22:44;;;;;;;563.78;444.20;;;;;;;;;;4970906;28;20434;-78
2022/11/14 13:25:10;;;;;;;561.08;443.05;;;;;;;;;;4974036;28;20501;-78
2022/11/14 13:27:36;;;;;;;562.57;444.83;;;;;;;;;;4974826;28;21041;-78
2022/11/14 13:30:06;;;;;;;561.92;441.88;;;;;;;;;;4972406;28;20465;-79
2022/11/14 13:32:41;;;;;;;562.28;444.80;;;;;;;;;;4970599;28;20449;-78
2022/11/14 13:35:19;;;;;;;562.33;443.27;;;;;;;;;;4970222;28;20457;-77
2022/11/14 13:37:55;;;;;;;564.17;443.10;;;;;;;;;;4974456;28;20435;-79
2022/11/14 13:40:30;;;;;;;562.42;443.20;;;;;;;;;;4973803;28;20434;-79
2022/11/14 13:42:59;;;;;;;564.55;450.38;;;;;;;;;;4973437;28;20944;-75
2022/11/14 13:45:44;;;;;;;566.13;452.75;;;;;;;;;;4970532;28;20437;-79
2022/11/14 13:48:30;;;;;;;563.83;450.38;;;;;;;;;;4970259;28;20430;-76
2022/11/14 13:50:59;;;;;;;564.47;449.92;;;;;;;;;;4972661;28;20822;-80
2022/11/14 13:53:27;;;;;;;565.10;446.23;;;;;;;;;;4972150;28;20431;-76
2022/11/14 13:56:00;;;;;;;565.90;453.23;;;;;;;;;;4969224;28;20951;-77
2022/11/14 13:58:29;;;;;;;564.10;450.73;;;;;;;;;;4956338;28;20452;-79
2022/11/14 14:00:58;;;;;;;562.88;447.27;;;;;;;;;;4943850;28;20460;-75
2022/11/14 14:03:43;;;;;;;562.83;449.88;;;;;;;;;;4973959;28;20437;-75
2022/11/14 14:06:34;;;;;;;564.45;451.58;;;;;;;;;;5001592;28;20430;-79
2022/11/14 14:09:07;;;;;;;563.83;451.02;;;;;;;;;;5011832;28;20458;-76
2022/11/14 14:11:52;;;;;;;563.13;448.07;;;;;;;;;;5013763;28;20545;-76
2022/11/14 14:14:38;;;;;;;562.80;448.17;;;;;;;;;;5012519;28;20489;-77
2022/11/14 14:17:04;;;;;;;564.05;448.35;;;;;;;;;;5012711;28;21067;-76
2022/11/14 14:19:33;;;;;;;563.45;445.60;;;;;;;;;;4993648;28;20447;-76
2022/11/14 14:22:02;;;;;;;565.33;452.93;;;;;;;;;;4993562;28;20476;-76
2022/11/14 14:24:47;;;;;;;561.53;443.83;;;;;;;;;;5012654;28;21787;-75
2022/11/14 14:27:35;;;;;;;563.33;448.08;;;;;;;;;;5012143;28;20426;-75
2022/11/14 14:30:12;;;;;;;565.17;452.58;;;;;;;;;;4977243;28;20488;-75
2022/11/14 14:32:38;;;;;;;563.33;449.00;;;;;;;;;;4994188;28;20434;-75
2022/11/14 14:35:23;;;;;;;564.15;450.27;;;;;;;;;;4994353;28;20797;-76
2022/11/14 14:37:51;;;;;;;562.20;447.35;;;;;;;;;;4993258;28;20443;-76
2022/11/14 14:40:25;;;;;;;562.38;447.45;;;;;;;;;;4993652;28;20509;-75
2022/11/14 14:42:51;;;;;;;562.35;443.83;;;;;;;;;;4990435;28;20465;-74
2022/11/14 14:45:18;;;;;;;564.25;451.52;;;;;;;;;;5011837;28;20439;-76
2022/11/14 14:47:46;;;;;;;562.03;444.25;;;;;;;;;;5011246;28;20423;-77
2022/11/14 14:50:18;;;;;;;563.23;447.23;;;;;;;;;;5009362;28;20423;-77
2022/11/14 14:52:44;;;;;;;564.17;449.77;;;;;;;;;;4988941;28;21343;-77
2022/11/14 14:55:24;;;;;;;562.35;444.35;;;;;;;;;;5012939;28;20785;-78
2022/11/14 14:57:50;;;;;;;564.97;450.65;;;;;;;;;;4992302;28;20538;-78
2022/11/14 15:00:19;;;;;;;563.17;449.63;;;;;;;;;;4992984;28;20462;-78
2022/11/14 15:02:45;;;;;;;564.67;453.80;;;;;;;;;;4992122;28;20443;-77
2022/11/14 15:05:20;;;;;;;563.03;447.10;;;;;;;;;;5012585;28;20435;-78
2022/11/14 15:07:48;;;;;;;561.87;444.93;;;;;;;;;;5012095;28;20940;-78
2022/11/14 15:10:22;;;;;;;562.80;445.77;;;;;;;;;;5013288;28;20793;-78
2022/11/14 15:12:49;;;;;;;561.47;443.50;;;;;;;;;;4991780;28;20544;-79
2022/11/14 15:15:18;;;;;;;563.17;443.80;;;;;;;;;;5011154;28;20455;-78
2022/11/14 15:17:45;;;;;;;561.78;438.58;;;;;;;;;;4996927;28;20551;-77
2022/11/14 15:20:21;;;;;;;561.33;438.40;;;;;;;;;;5011227;28;20438;-78
2022/11/14 15:23:06;;;;;;;564.15;445.02;;;;;;;;;;5012180;28;20930;-78
2022/11/14 15:25:33;;;;;;;561.15;434.75;;;;;;;;;;5011768;28;20439;-75