Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:21;;;;;;;2.47;2.27;;;13.80;52.90;;;13.69;54.55;98157.66;5020651;28;20462;-69
2023/06/01 00:03:48;;;;;;;2.50;1.83;;;13.70;52.50;;;13.74;54.61;98165.13;5025690;28;20461;-68
2023/06/01 00:06:16;;;;;;;4.33;2.37;;;13.70;53.10;;;13.57;55.04;98149.50;5025124;28;20517;-66
2023/06/01 00:08:43;;;;;;;2.63;2.17;;;13.70;53.70;;;13.47;55.40;98138.38;5035569;28;20446;-65
2023/06/01 00:11:10;;;;;;;2.47;2.10;;;13.60;54.30;;;13.27;56.17;98142.16;5025771;28;20474;-64
2023/06/01 00:13:37;;;;;;;2.57;2.10;;;13.50;55.00;;;13.37;56.61;98157.06;5024738;28;20512;-67
2023/06/01 00:16:06;;;;;;;3.00;2.13;;;13.40;55.90;;;13.26;57.59;98156.78;5024012;28;21072;-66
2023/06/01 00:18:34;;;;;;;2.50;2.10;;;13.30;57.00;;;12.94;57.80;98116.28;5027553;28;20476;-66
2023/06/01 00:21:01;;;;;;;3.23;1.90;;;13.30;58.00;;;13.19;58.06;98153.31;5026892;28;20472;-65
2023/06/01 00:23:28;;;;;;;2.87;2.13;;;13.30;59.10;;;13.37;58.00;98148.91;5043190;28;20460;-67
2023/06/01 00:25:56;;;;;;;2.53;2.33;;;13.40;60.00;;;13.45;58.16;98154.88;5027920;28;20469;-67
2023/06/01 00:28:23;;;;;;;3.67;2.67;;;13.50;60.30;;;13.30;58.41;98155.28;5027379;28;20465;-68
2023/06/01 00:30:51;;;;;;;2.43;2.23;;;13.40;60.80;;;13.13;58.54;98159.69;5037004;28;20470;-66
2023/06/01 00:33:20;;;;;;;3.50;2.37;;;13.30;61.30;;;13.14;58.98;98155.91;5025744;28;20471;-67
2023/06/01 00:35:49;;;;;;;4.87;2.73;;;13.20;62.10;;;13.05;58.79;98152.69;5024854;28;20901;-67
2023/06/01 00:38:16;;;;;;;4.03;2.40;;;13.10;62.50;;;13.04;58.86;98149.13;5027359;28;20483;-66
2023/06/01 00:40:44;;;;;;;2.83;2.30;;;13.10;63.20;;;12.96;58.86;98157.56;5019383;28;20465;-66
2023/06/01 00:43:11;;;;;;;4.43;2.67;;;13.10;63.20;;;12.85;58.18;98142.09;5021886;28;20564;-66
2023/06/01 00:45:38;;;;;;;3.03;2.40;;;13.10;62.60;;;12.94;58.59;98148.03;5023959;28;20787;-67
2023/06/01 00:48:06;;;;;;;2.50;2.30;;;13.10;62.70;;;13.02;58.23;98140.41;5023235;28;20949;-65
2023/06/01 00:50:36;;;;;;;3.67;2.70;;;13.10;62.60;;;13.08;58.14;98141.38;5024873;28;20487;-69
2023/06/01 00:53:06;;;;;;;2.47;2.10;;;13.10;62.90;;;13.20;57.06;98141.41;5038059;28;20495;-66
2023/06/01 00:55:35;;;;;;;3.80;2.20;;;13.20;62.00;;;13.22;56.93;98133.88;5024808;28;20974;-69
2023/06/01 00:58:03;;;;;;;2.53;2.20;;;13.30;61.30;;;12.78;57.47;98084.38;5023921;28;20518;-67
2023/06/01 01:00:31;;;;;;;3.00;2.60;;;13.20;61.60;;;12.73;58.14;98109.47;5026809;28;20457;-66
2023/06/01 01:03:00;;;;;;;2.40;2.20;;;13.00;62.10;;;12.72;58.43;98119.50;5036865;28;20965;-65
2023/06/01 01:05:27;;;;;;;2.47;2.00;;;13.00;62.50;;;12.77;59.06;98131.53;5029651;28;20469;-65
2023/06/01 01:08:10;;;;;;;2.80;2.60;;;12.90;63.60;;;12.59;59.48;98139.47;5030173;28;20472;-69
2023/06/01 01:10:42;;;;;;;2.53;2.00;;;12.70;64.30;;;12.50;60.02;98134.53;5022424;28;20463;-66
2023/06/01 01:13:16;;;;;;;3.80;2.67;;;12.60;65.10;;;12.38;60.42;98140.72;5023373;28;21003;-67
2023/06/01 01:15:54;;;;;;;2.00;1.80;;;12.60;65.90;;;12.46;59.78;98147.72;5027981;28;20479;-67
2023/06/01 01:18:32;;;;;;;1.83;1.73;;;12.60;65.80;;;12.52;59.71;98135.16;5019886;28;20471;-67
2023/06/01 01:21:03;;;;;;;1.87;1.73;;;12.70;65.90;;;12.61;58.45;98139.22;5027383;28;20548;-67
2023/06/01 01:24:00;;;;;;;2.90;2.03;;;12.70;64.70;;;12.65;58.48;98145.84;5031051;28;20962;-65
2023/06/01 01:26:57;;;;;;;6.20;2.80;;;12.80;63.70;;;12.30;58.42;98087.66;5026287;28;20457;-66
2023/06/01 01:29:30;;;;;;;2.40;2.00;;;12.80;63.90;;;12.70;58.21;98146.00;5025908;28;20488;-65
2023/06/01 01:31:57;;;;;;;3.80;2.80;;;12.80;63.50;;;12.63;58.84;98142.53;5025982;28;20494;-67
2023/06/01 01:34:27;;;;;;;6.93;2.63;;;12.80;64.10;;;12.45;59.38;98144.19;5019440;28;20473;-68
2023/06/01 01:36:54;;;;;;;3.80;2.40;;;12.70;64.40;;;12.35;60.13;98151.16;5019566;28;20483;-66
2023/06/01 01:39:21;;;;;;;3.83;2.20;;;12.50;65.50;;;12.32;60.36;98144.31;5020314;28;20458;-65
2023/06/01 01:41:48;;;;;;;2.93;2.40;;;12.40;66.20;;;12.17;60.25;98150.09;5036004;28;20519;-67
2023/06/01 01:44:16;;;;;;;2.13;1.93;;;12.30;66.50;;;12.11;60.49;98137.44;5022870;28;20564;-68
2023/06/01 01:46:53;;;;;;;2.83;2.23;;;12.20;66.60;;;12.08;60.36;98119.75;5036919;28;20864;-66
2023/06/01 01:49:27;;;;;;;2.33;2.13;;;12.20;66.90;;;12.22;59.84;98133.19;5020002;28;20544;-68
2023/06/01 01:52:09;;;;;;;3.90;2.57;;;12.30;67.10;;;12.20;59.71;98119.84;5037093;28;21232;-66
2023/06/01 01:54:42;;;;;;;2.30;2.10;;;12.30;66.20;;;12.22;59.98;98127.75;5027041;28;20961;-66
2023/06/01 01:57:09;;;;;;;2.47;2.27;;;12.30;66.10;;;12.11;60.70;98123.88;5021689;28;21331;-68
2023/06/01 01:59:37;;;;;;;2.37;2.17;;;12.30;67.00;;;11.96;61.37;98126.91;5040714;28;20453;-67
2023/06/01 02:02:06;;;;;;;3.90;2.60;;;12.10;67.90;;;11.69;61.77;98105.47;5017658;28;20460;-67
2023/06/01 02:04:33;;;;;;;2.33;2.13;;;12.00;68.80;;;11.76;62.22;98122.50;5020392;28;21006;-67
2023/06/01 02:07:00;;;;;;;2.80;2.33;;;11.90;69.70;;;11.66;63.01;98117.56;5021057;28;20457;-65
2023/06/01 02:09:28;;;;;;;3.83;2.17;;;11.90;70.00;;;11.60;62.49;98124.72;5022451;28;20468;-66
2023/06/01 02:11:55;;;;;;;2.90;1.93;;;11.80;70.30;;;11.59;62.67;98117.59;5023011;28;20462;-65
2023/06/01 02:14:22;;;;;;;2.60;2.40;;;11.80;70.40;;;11.77;61.99;98121.47;5019834;28;20784;-65
2023/06/01 02:16:50;;;;;;;2.33;2.13;;;11.90;69.90;;;11.92;60.80;98114.88;5042098;28;20477;-70
2023/06/01 02:19:18;;;;;;;2.50;2.30;;;12.00;69.20;;;11.98;61.17;98117.53;5023278;28;20506;-65
2023/06/01 02:21:46;;;;;;;4.10;2.33;;;12.10;68.80;;;11.92;60.82;98112.19;5027895;28;20468;-64
2023/06/01 02:24:16;;;;;;;2.20;2.00;;;12.10;68.10;;;11.68;61.82;98115.50;5025269;28;21036;-68
2023/06/01 02:26:43;;;;;;;3.60;2.40;;;11.90;68.60;;;11.65;62.11;98107.78;5026734;28;20453;-64
2023/06/01 02:29:10;;;;;;;2.50;2.23;;;11.80;69.40;;;11.64;61.86;98113.44;5039794;28;20475;-67
2023/06/01 02:31:37;;;;;;;2.70;2.20;;;11.70;69.70;;;11.59;62.09;98114.91;5021037;28;20637;-65
2023/06/01 02:34:05;;;;;;;3.97;2.60;;;11.70;70.00;;;11.57;62.28;98119.72;5019664;28;20457;-65
2023/06/01 02:36:34;;;;;;;2.47;2.27;;;11.60;70.30;;;11.64;63.15;98111.53;5044910;28;20474;-67
2023/06/01 02:39:01;;;;;;;4.27;2.90;;;11.70;71.50;;;11.72;62.69;98124.81;5024448;28;20468;-65
2023/06/01 02:41:28;;;;;;;2.40;2.07;;;11.80;71.20;;;11.56;62.99;98128.88;5025260;28;20823;-65
2023/06/01 02:43:56;;;;;;;2.50;2.30;;;11.80;71.10;;;11.52;62.46;98116.84;5042905;28;20459;-66
2023/06/01 02:46:23;;;;;;;2.33;2.07;;;11.70;70.90;;;11.43;63.14;98112.72;5033647;28;20830;-68
2023/06/01 02:48:50;;;;;;;3.47;2.00;;;11.70;71.30;;;11.34;63.83;98114.88;5028455;28;20505;-70
2023/06/01 02:51:18;;;;;;;9.30;2.47;;;11.50;72.00;;;11.32;63.55;98115.13;5026475;28;20978;-66
2023/06/01 02:53:47;;;;;;;4.20;2.80;;;11.50;72.20;;;11.35;62.85;98105.72;5025179;28;20919;-66
2023/06/01 02:56:15;;;;;;;3.07;2.70;;;11.50;72.30;;;11.36;63.47;98106.56;5042830;28;20474;-67
2023/06/01 02:58:42;;;;;;;7.77;2.60;;;11.50;72.10;;;11.24;63.55;98109.13;5024207;28;20455;-68
2023/06/01 03:01:11;;;;;;;3.07;2.77;;;11.40;72.40;;;11.10;64.38;98103.81;5038043;28;20456;-67
2023/06/01 03:03:40;;;;;;;2.73;2.20;;;11.30;72.90;;;11.09;64.41;98106.72;5032843;28;20457;-67
2023/06/01 03:06:08;;;;;;;3.40;3.00;;;11.20;72.80;;;11.02;64.59;98091.38;5018887;28;20464;-68
2023/06/01 03:08:36;;;;;;;2.43;2.33;;;11.20;72.90;;;10.97;64.18;98091.16;5037182;28;20839;-67
2023/06/01 03:11:05;;;;;;;3.80;2.57;;;11.20;73.30;;;11.10;64.41;98108.38;5015986;28;21935;-69
2023/06/01 03:13:33;;;;;;;2.43;2.20;;;11.20;73.50;;;11.11;64.46;98110.03;5045535;28;20540;-67
2023/06/01 03:16:00;;;;;;;3.00;2.40;;;11.20;73.80;;;11.09;64.36;98095.91;5044558;28;20467;-67
2023/06/01 03:18:27;;;;;;;2.93;2.63;;;11.20;74.00;;;11.16;64.79;98107.53;5028357;28;20531;-66
2023/06/01 03:20:54;;;;;;;2.57;2.37;;;11.20;73.90;;;11.29;62.70;98104.69;5045217;28;21018;-66
2023/06/01 03:23:21;;;;;;;2.43;1.93;;;11.30;72.80;;;11.24;62.93;98109.94;5030755;28;20995;-69
2023/06/01 03:25:49;;;;;;;2.70;2.07;;;11.30;72.50;;;11.22;63.68;98092.28;5043141;28;20463;-65
2023/06/01 03:28:18;;;;;;;2.93;2.67;;;11.40;72.70;;;11.37;62.82;98109.03;5036778;28;20457;-64
2023/06/01 03:30:46;;;;;;;2.97;2.53;;;11.40;72.40;;;11.37;63.16;98090.09;5044946;28;20821;-65
2023/06/01 03:33:13;;;;;;;2.63;2.40;;;11.50;72.40;;;11.59;62.29;98106.78;5028252;28;20571;-66
2023/06/01 03:35:41;;;;;;;5.70;2.87;;;11.60;71.80;;;11.51;62.51;98096.25;5025185;28;20459;-68
2023/06/01 03:38:08;;;;;;;3.93;2.77;;;11.60;71.70;;;11.57;62.95;98102.66;5028755;28;20964;-67
2023/06/01 03:40:36;;;;;;;3.27;2.57;;;11.70;72.00;;;11.57;62.44;98108.88;5016913;28;20452;-67
2023/06/01 03:43:03;;;;;;;2.90;2.50;;;11.70;72.00;;;11.58;62.22;98099.72;5022550;28;20522;-67
2023/06/01 03:45:32;;;;;;;3.63;2.87;;;11.70;71.90;;;11.62;62.63;98100.13;5023048;28;21247;-69
2023/06/01 03:47:59;;;;;;;2.83;2.23;;;11.70;72.10;;;11.72;62.75;98107.72;5024770;28;20519;-66
2023/06/01 03:50:26;;;;;;;2.43;2.23;;;11.80;72.00;;;11.82;62.68;98104.53;5019655;28;21220;-65
2023/06/01 03:52:54;;;;;;;4.33;2.30;;;11.90;71.90;;;11.92;61.84;98104.06;5021993;28;20590;-65
2023/06/01 03:55:22;;;;;;;4.10;3.00;;;12.00;71.60;;;12.02;61.60;98104.38;5026170;28;20469;-66
2023/06/01 03:57:50;;;;;;;3.20;2.20;;;12.10;71.10;;;12.17;61.55;98098.63;5018564;28;20481;-69
2023/06/01 04:00:20;;;;;;;3.33;2.77;;;12.20;71.10;;;12.33;60.85;98116.16;5034452;28;20469;-67
2023/06/01 04:02:52;;;;;;;3.30;2.40;;;12.40;70.40;;;12.77;58.63;98089.00;5019324;28;21311;-66
2023/06/01 04:05:20;;;;;;;2.57;2.30;;;12.80;69.10;;;13.49;56.75;98105.56;5035052;28;20468;-66
2023/06/01 04:07:48;;;;;;;3.10;2.40;;;13.50;67.50;;;14.27;55.96;98105.50;5017988;28;20535;-69
2023/06/01 04:10:16;;;;;;;2.47;2.27;;;14.40;65.80;;;15.35;53.22;98097.91;5041753;28;20454;-66
2023/06/01 04:12:45;;;;;;;4.13;2.33;;;15.60;62.90;;;16.34;49.28;98084.78;5021239;28;20843;-66
2023/06/01 04:15:14;;;;;;;2.93;2.20;;;16.80;58.70;;;16.94;46.99;98100.53;5040453;28;20524;-66
2023/06/01 04:17:44;;;;;;;3.23;2.70;;;17.70;54.70;;;17.46;46.39;98103.84;5019283;28;20568;-66
2023/06/01 04:20:15;;;;;;;5.40;2.13;;;18.30;53.40;;;18.38;44.95;98094.75;5027420;28;20451;-68
2023/06/01 04:22:43;;;;;;;2.73;2.10;;;18.90;52.60;;;18.80;44.38;98109.44;5033648;28;20471;-66
2023/06/01 04:25:13;;;;;;;3.77;2.50;;;19.40;51.80;;;19.60;42.40;98102.81;5029722;28;20458;-67
2023/06/01 04:27:44;;;;;;;5.10;2.50;;;20.00;50.80;;;19.99;41.69;98115.19;5039815;28;20486;-65
2023/06/01 04:30:13;;;;;;;4.23;2.60;;;20.40;50.40;;;19.53;41.99;98103.09;5032619;28;20489;-67
2023/06/01 04:32:43;;;;;;;4.03;3.03;;;20.30;49.40;;;19.64;41.62;98108.59;5023321;28;20931;-67
2023/06/01 04:35:12;;;;;;;3.10;2.50;;;20.70;48.70;;;18.45;43.68;98116.38;5027281;28;20942;-67
2023/06/01 04:37:42;;;;;;;2.80;2.43;;;20.10;48.30;;;18.22;44.22;98119.25;5036888;28;20528;-67
2023/06/01 04:40:13;;;;;;;2.77;2.57;;;20.00;48.20;;;18.46;43.75;98123.50;5039131;28;20462;-69
2023/06/01 04:42:42;;;;;;;2.60;2.40;;;20.00;48.20;;;19.08;41.89;98119.13;5038543;28;20454;-64
2023/06/01 04:45:11;;;;;;;3.80;2.43;;;20.10;47.60;;;19.11;41.76;98109.56;5019844;28;20470;-67
2023/06/01 04:47:40;;;;;;;2.50;2.30;;;20.20;47.60;;;19.44;41.09;98121.16;5036903;28;20454;-66
2023/06/01 04:50:09;;;;;;;6.30;2.33;;;20.30;47.40;;;20.04;40.51;98117.94;5023804;28;20478;-65
2023/06/01 04:52:39;;;;;;;5.07;2.17;;;20.70;47.60;;;20.39;39.74;98112.69;5019852;28;20478;-66
2023/06/01 04:55:08;;;;;;;2.33;2.13;;;21.00;47.20;;;20.71;38.79;98100.50;5020601;28;20482;-67
2023/06/01 04:57:36;;;;;;;3.20;2.40;;;21.60;46.80;;;21.40;37.81;98118.34;5024731;28;20478;-68
2023/06/01 05:00:10;;;;;;;3.40;2.43;;;21.70;46.50;;;21.64;36.88;98112.97;5024033;28;20480;-71
2023/06/01 05:02:38;;;;;;;2.37;2.17;;;22.00;46.10;;;21.71;37.35;98107.16;5037681;28;20468;-66
2023/06/01 05:05:07;;;;;;;3.23;2.10;;;22.20;45.90;;;21.81;36.07;98111.75;5039370;28;20466;-76
2023/06/01 05:07:36;;;;;;;2.70;2.47;;;22.70;45.00;;;21.80;36.30;98110.94;5025532;28;20455;-72
2023/06/01 05:10:08;;;;;;;2.87;2.57;;;22.60;44.80;;;22.11;36.29;98109.84;5039956;28;20533;-70
2023/06/01 05:12:36;;;;;;;2.70;2.10;;;22.70;45.00;;;22.23;35.60;98107.53;5035075;28;20535;-70
2023/06/01 05:15:08;;;;;;;3.23;2.47;;;23.30;44.40;;;22.20;35.31;98108.09;5025437;28;20479;-69
2023/06/01 05:17:38;;;;;;;2.50;2.23;;;23.30;44.10;;;22.29;35.47;98095.38;5022079;28;20484;-70
2023/06/01 05:20:08;;;;;;;2.70;1.57;;;23.20;44.10;;;22.08;35.66;98109.31;5024594;28;20606;-86
2023/06/01 05:22:36;;;;;;;2.20;2.00;;;23.10;44.00;;;21.61;36.98;98106.09;5040465;28;20445;-74
2023/06/01 05:25:07;;;;;;;2.50;2.17;;;22.50;44.70;;;22.27;35.82;98105.84;5023984;28;20448;-75
2023/06/01 05:27:34;;;;;;;2.63;2.40;;;22.80;44.40;;;21.39;36.80;98105.72;5026418;28;20458;-70
2023/06/01 05:30:01;;;;;;;4.73;2.40;;;22.70;44.00;;;22.25;35.55;98094.31;5041725;28;20455;-69
2023/06/01 05:32:29;;;;;;;3.40;2.17;;;23.10;44.10;;;22.96;34.71;98058.00;5021140;28;22217;-67
2023/06/01 05:34:57;;;;;;;3.30;2.30;;;23.60;44.40;;;23.48;34.68;98106.88;5015029;28;20632;-67
2023/06/01 05:37:24;;;;;;;2.83;2.00;;;23.70;44.50;;;23.88;33.63;98099.09;5030613;28;20482;-66
2023/06/01 05:39:52;;;;;;;2.53;2.33;;;24.30;44.30;;;23.77;33.59;98098.44;5014718;28;20511;-66
2023/06/01 05:42:22;;;;;;;4.73;2.87;;;24.10;43.80;;;24.17;33.46;98105.53;5025796;28;20460;-68
2023/06/01 05:44:50;;;;;;;3.60;3.03;;;24.50;43.80;;;24.52;32.16;98094.97;5032434;28;21572;-69
2023/06/01 05:47:17;;;;;;;2.80;2.40;;;25.40;43.10;;;24.67;31.56;98093.03;5012473;28;20469;-69
2023/06/01 05:49:45;;;;;;;2.47;1.90;;;25.70;42.50;;;24.58;32.10;98093.72;5018981;28;20523;-67
2023/06/01 05:52:14;;;;;;;2.53;2.10;;;25.40;42.60;;;24.22;32.34;98090.81;5030213;28;20510;-69
2023/06/01 05:54:41;;;;;;;2.83;2.27;;;25.50;42.50;;;24.32;32.71;98091.44;5019251;28;20454;-67
2023/06/01 05:57:08;;;;;;;2.63;2.27;;;25.40;42.50;;;24.23;32.55;98100.75;5015577;28;20504;-66
2023/06/01 05:59:37;;;;;;;2.33;2.13;;;25.20;42.40;;;24.63;32.28;98095.56;5034998;28;20825;-69
2023/06/01 06:02:05;;;;;;;2.00;1.90;;;25.50;42.40;;;23.36;33.67;98096.31;5021764;28;20450;-67
2023/06/01 06:04:32;;;;;;;1.97;1.73;;;24.70;42.40;;;24.11;32.50;98091.03;5017100;28;20481;-67
2023/06/01 06:07:00;;;;;;;4.83;3.60;;;24.90;42.60;;;25.27;30.82;98099.53;5023480;28;20498;-67
2023/06/01 06:09:27;;;;;;;3.60;2.43;;;25.80;42.00;;;24.84;31.74;98084.97;5039138;28;20458;-71
2023/06/01 06:11:55;;;;;;;2.50;2.30;;;26.10;41.90;;;24.09;32.72;98098.75;5029366;28;20457;-67
2023/06/01 06:14:22;;;;;;;2.37;2.17;;;25.80;41.90;;;24.03;32.52;98091.72;5044689;28;20443;-66
2023/06/01 06:16:51;;;;;;;3.10;1.57;;;25.50;41.70;;;24.67;31.99;98099.34;5029141;28;20807;-67
2023/06/01 06:19:18;;;;;;;2.23;1.80;;;25.20;42.30;;;25.06;31.56;98097.19;5056057;28;20485;-67
2023/06/01 06:21:45;;;;;;;2.37;2.17;;;25.70;42.20;;;23.77;34.16;98105.91;5030748;28;20487;-66
2023/06/01 06:24:12;;;;;;;4.10;2.20;;;25.30;42.30;;;21.45;38.64;98110.84;5046039;28;20462;-66
2023/06/01 06:26:40;;;;;;;2.17;1.97;;;23.30;43.50;;;20.50;40.11;98107.97;5035685;28;20476;-67
2023/06/01 06:29:07;;;;;;;2.23;2.07;;;21.80;44.20;;;19.84;41.97;98102.28;5041702;28;20960;-66
2023/06/01 06:31:34;;;;;;;3.00;2.13;;;20.70;45.20;;;19.21;43.55;98095.91;5022541;28;20467;-66
2023/06/01 06:34:03;;;;;;;4.10;2.43;;;19.80;46.20;;;18.81;45.16;98108.34;5019057;28;20463;-67
2023/06/01 06:36:31;;;;;;;7.70;3.23;;;19.30;47.20;;;18.41;45.99;98043.03;5017816;28;20493;-66
2023/06/01 06:38:59;;;;;;;2.80;2.20;;;19.00;47.90;;;18.52;46.20;98100.53;5036911;28;20479;-65
2023/06/01 06:41:27;;;;;;;2.67;2.43;;;18.80;48.20;;;18.82;46.05;98094.41;5029255;28;21012;-67
2023/06/01 06:43:54;;;;;;;2.30;2.10;;;19.00;48.90;;;18.98;43.56;98097.19;5042599;28;20458;-67
2023/06/01 06:46:21;;;;;;;2.80;2.20;;;19.10;47.30;;;19.04;44.21;98096.13;5026044;28;20477;-67
2023/06/01 06:48:49;;;;;;;2.10;1.90;;;19.20;47.80;;;19.05;44.74;98097.78;5037710;28;20458;-66
2023/06/01 06:51:17;;;;;;;1.93;1.70;;;19.30;48.10;;;19.18;45.21;98104.66;5026170;28;20454;-67
2023/06/01 06:53:46;;;;;;;2.80;1.60;;;19.30;48.60;;;19.23;44.23;98109.31;5020183;28;20456;-65
2023/06/01 06:56:13;;;;;;;2.10;1.67;;;19.40;48.00;;;19.30;43.88;98098.13;5022984;28;20460;-67
2023/06/01 06:58:40;;;;;;;2.63;2.13;;;19.50;47.90;;;19.42;42.17;98101.44;5032154;28;20474;-66
2023/06/01 07:01:07;;;;;;;2.37;1.87;;;19.60;47.10;;;19.73;43.33;98090.50;5013328;28;20452;-67
2023/06/01 07:03:35;;;;;;;3.33;3.00;;;19.80;47.90;;;19.73;43.23;98086.94;5028018;28;20467;-68
2023/06/01 07:06:02;;;;;;;2.07;1.87;;;20.00;48.00;;;20.04;41.37;98090.50;5025643;28;20543;-67
2023/06/01 07:08:34;;;;;;;1.63;1.53;;;20.10;47.00;;;20.26;41.50;98097.63;5018797;28;20474;-66
2023/06/01 07:11:01;;;;;;;1.80;1.70;;;20.30;47.20;;;20.38;41.10;98089.09;5024735;28;20539;-67
2023/06/01 07:13:29;;;;;;;1.80;1.70;;;20.50;46.90;;;20.75;40.66;98087.03;5025504;28;20475;-65
2023/06/01 07:15:56;;;;;;;2.27;2.07;;;20.70;47.00;;;20.89;41.41;98093.59;5024257;28;20459;-67
2023/06/01 07:18:24;;;;;;;2.40;2.10;;;21.00;47.70;;;21.16;40.22;98095.13;5024349;28;20546;-69
2023/06/01 07:20:51;;;;;;;2.53;2.33;;;21.20;46.90;;;21.45;39.80;98088.88;5038186;28;20458;-66
2023/06/01 07:23:18;;;;;;;2.17;1.97;;;21.40;47.00;;;21.56;39.31;98077.81;5026412;28;20473;-67
2023/06/01 07:25:47;;;;;;;3.30;2.13;;;21.70;47.20;;;21.82;38.31;98080.41;5023149;28;20469;-68
2023/06/01 07:28:15;;;;;;;1.87;1.77;;;21.90;46.20;;;21.72;37.15;98068.38;5036442;28;21063;-65
2023/06/01 07:30:42;;;;;;;1.80;1.70;;;21.90;45.20;;;21.77;36.53;98071.09;5025416;28;20535;-66
2023/06/01 07:33:09;;;;;;;1.80;1.70;;;22.00;44.50;;;22.24;36.31;98070.66;5036484;28;20443;-69
2023/06/01 07:35:36;;;;;;;1.77;1.60;;;22.20;44.80;;;22.14;36.22;98073.50;5033224;28;20471;-69
2023/06/01 07:38:04;;;;;;;1.83;1.70;;;22.40;44.50;;;22.12;36.59;98079.28;5014312;28;20482;-70
2023/06/01 07:40:32;;;;;;;2.10;1.93;;;22.40;44.80;;;22.21;34.50;98076.72;5016943;28;20465;-69
2023/06/01 07:43:01;;;;;;;1.97;1.50;;;22.40;43.40;;;22.03;35.53;98075.53;5021954;28;20954;-70
2023/06/01 07:45:29;;;;;;;3.20;2.00;;;22.30;43.60;;;22.07;34.92;98066.44;5020659;28;21001;-70
2023/06/01 07:47:56;;;;;;;3.53;1.60;;;22.30;43.50;;;22.21;34.83;98066.56;5026669;28;20463;-69
2023/06/01 07:50:28;;;;;;;3.80;2.10;;;22.40;43.50;;;22.00;35.56;98071.44;5035144;28;20464;-69
2023/06/01 07:52:55;;;;;;;1.50;1.40;;;22.20;43.60;;;22.01;35.29;98062.06;5021381;28;20468;-69
2023/06/01 07:55:23;;;;;;;3.00;1.70;;;22.30;43.40;;;22.35;35.39;98061.16;5031286;28;20454;-70
2023/06/01 07:57:50;;;;;;;3.20;1.43;;;22.40;43.80;;;22.30;34.24;98069.47;5034193;28;21032;-67
2023/06/01 08:00:20;;;;;;;1.50;1.40;;;22.50;43.20;;;22.34;33.54;98065.03;5020854;28;20458;-71
2023/06/01 08:02:47;;;;;;;3.20;1.40;;;22.50;42.50;;;22.63;33.86;98063.38;5043951;28;22283;-71
2023/06/01 08:05:18;;;;;;;1.50;1.40;;;22.60;42.80;;;22.24;33.80;98069.81;5044051;28;20469;-70
2023/06/01 08:07:46;;;;;;;2.20;1.70;;;22.50;42.30;;;22.58;33.70;98080.78;5017984;28;20466;-70
2023/06/01 08:10:14;;;;;;;1.83;1.73;;;22.60;42.80;;;22.61;33.07;98071.13;5022597;28;20455;-70
2023/06/01 08:12:42;;;;;;;2.07;1.63;;;22.70;42.20;;;22.80;33.15;98060.13;5046225;28;20519;-70
2023/06/01 08:15:11;;;;;;;2.63;1.40;;;22.80;42.40;;;23.01;32.58;98070.88;5011152;28;20445;-69
2023/06/01 08:17:40;;;;;;;3.43;1.27;;;23.00;42.10;;;22.84;33.79;98055.69;5008703;28;20514;-70
2023/06/01 08:20:10;;;;;;;3.87;1.40;;;23.00;42.80;;;22.87;32.65;98060.59;5037612;28;20842;-69
2023/06/01 08:22:37;;;;;;;2.00;1.40;;;22.90;42.10;;;22.99;32.22;98048.31;5038072;28;20496;-68
2023/06/01 08:25:07;;;;;;;1.80;1.40;;;23.00;41.80;;;23.14;32.86;98064.66;5039915;28;20470;-71
2023/06/01 08:27:38;;;;;;;2.40;1.50;;;23.20;42.30;;;23.01;32.75;98059.88;5022978;28;20567;-69
2023/06/01 08:30:07;;;;;;;1.47;1.37;;;23.10;42.00;;;23.18;33.00;98054.66;5022072;28;20473;-68
2023/06/01 08:32:34;;;;;;;1.23;1.13;;;23.20;42.60;;;23.47;32.12;98064.72;5017505;28;20471;-69
2023/06/01 08:35:03;;;;;;;5.43;1.83;;;23.40;41.80;;;23.54;31.21;98047.81;5016655;28;20563;-69
2023/06/01 08:37:30;;;;;;;2.00;1.63;;;23.50;41.70;;;23.43;31.61;98057.34;5033025;28;20589;-70
2023/06/01 08:39:59;;;;;;;2.23;1.80;;;23.60;41.50;;;23.36;31.41;98052.22;5019662;28;20546;-69
2023/06/01 08:42:32;;;;;;;1.87;1.57;;;23.40;41.30;;;23.23;31.91;98052.94;5028423;28;20500;-71
2023/06/01 08:44:59;;;;;;;2.33;1.40;;;23.40;41.30;;;23.19;31.99;98056.28;5023495;28;20576;-71
2023/06/01 08:47:28;;;;;;;1.93;1.67;;;23.30;41.40;;;23.24;32.14;98046.31;5021719;28;20504;-69
2023/06/01 08:49:58;;;;;;;1.87;1.70;;;23.30;41.50;;;23.35;31.92;98047.81;5044023;28;20452;-69
2023/06/01 08:52:31;;;;;;;2.00;1.77;;;23.30;41.50;;;23.09;32.03;98039.91;5021591;28;20526;-70
2023/06/01 08:55:00;;;;;;;1.93;1.30;;;23.20;41.40;;;23.06;32.30;98040.50;5024292;28;20523;-69
2023/06/01 08:57:28;;;;;;;2.80;1.70;;;23.20;41.50;;;23.48;32.00;98036.03;5023122;28;20809;-70
2023/06/01 08:59:56;;;;;;;1.60;1.43;;;23.40;41.80;;;23.72;31.11;98035.09;5020844;28;20462;-69
2023/06/01 09:02:23;;;;;;;2.10;1.60;;;23.60;41.10;;;24.01;30.48;98036.00;5013977;28;20453;-69
2023/06/01 09:04:50;;;;;;;2.57;1.83;;;23.90;41.20;;;23.75;29.35;97986.78;5025772;28;20672;-70
2023/06/01 09:07:18;;;;;;;1.73;1.63;;;24.00;40.50;;;23.88;30.19;98043.09;5024568;28;20458;-69
2023/06/01 09:09:47;;;;;;;2.03;1.47;;;23.90;40.20;;;23.88;29.99;98027.38;5027966;28;20975;-69
2023/06/01 09:12:25;;;;;;;2.27;1.43;;;23.90;40.20;;;23.40;30.39;98033.97;5021427;28;20462;-69
2023/06/01 09:15:16;;;;;;;2.40;1.40;;;23.70;40.00;;;23.70;29.75;98031.00;5034901;28;20588;-70
2023/06/01 09:17:46;;;;;;;1.87;1.53;;;23.70;40.00;;;23.96;29.15;98039.66;5035282;28;20461;-69
2023/06/01 09:20:15;;;;;;;1.77;1.63;;;23.90;40.00;;;23.98;29.58;98020.84;5024769;28;20485;-69
2023/06/01 09:22:45;;;;;;;3.00;1.50;;;24.00;40.10;;;24.12;29.39;98022.84;5022527;28;20474;-70
2023/06/01 09:25:14;;;;;;;1.60;1.50;;;24.00;40.10;;;24.39;29.79;98024.78;5036005;28;20567;-70
2023/06/01 09:27:51;;;;;;;1.83;1.50;;;24.30;40.60;;;24.42;29.01;98029.72;5021758;28;20559;-69
2023/06/01 09:30:19;;;;;;;2.40;1.60;;;24.40;40.00;;;24.42;29.25;98006.81;5021006;28;20469;-69
2023/06/01 09:32:50;;;;;;;1.50;1.40;;;24.50;40.10;;;24.46;28.79;97982.97;5017002;28;20466;-69
2023/06/01 09:35:38;;;;;;;2.07;1.87;;;24.60;40.00;;;25.04;27.61;98024.84;5015229;28;20485;-69
2023/06/01 09:38:06;;;;;;;3.57;1.50;;;24.90;39.60;;;25.27;27.33;98020.16;5021072;28;20553;-70
2023/06/01 09:40:37;;;;;;;1.40;1.30;;;25.10;39.20;;;25.50;28.04;98017.47;5035251;28;20462;-70
2023/06/01 09:43:21;;;;;;;1.30;1.17;;;25.30;39.70;;;25.49;27.34;98015.00;5020996;28;20466;-70
2023/06/01 09:46:06;;;;;;;1.60;1.50;;;25.50;39.10;;;24.79;28.70;98010.47;5034087;28;20480;-70
2023/06/01 09:48:34;;;;;;;2.30;1.47;;;25.10;39.90;;;25.42;27.78;98013.47;5027735;28;20577;-70
2023/06/01 09:51:01;;;;;;;1.63;1.30;;;25.30;39.50;;;25.67;28.29;98011.22;5020313;28;20466;-70
2023/06/01 09:53:28;;;;;;;2.03;1.83;;;25.50;39.80;;;25.59;27.83;97998.16;5019838;28;20867;-69
2023/06/01 09:56:01;;;;;;;1.87;1.50;;;25.60;39.90;;;25.02;28.14;97964.38;5023031;28;20545;-69
2023/06/01 09:58:29;;;;;;;2.23;1.80;;;25.40;39.40;;;25.63;27.88;97977.03;5019383;28;20506;-70
2023/06/01 10:01:00;;;;;;;1.63;1.50;;;25.60;39.60;;;25.94;27.91;97987.28;5010474;28;20490;-70
2023/06/01 10:03:29;;;;;;;1.97;1.40;;;25.70;39.80;;;25.88;27.68;97992.13;5033109;28;20910;-69
2023/06/01 10:05:57;;;;;;;1.90;1.60;;;25.90;39.60;;;26.16;27.15;97988.38;5031461;28;20469;-70
2023/06/01 10:08:24;;;;;;;1.83;1.67;;;26.00;39.40;;;26.16;26.41;97988.38;5031993;28;20458;-69
2023/06/01 10:10:52;;;;;;;1.83;1.70;;;26.10;38.90;;;26.40;27.00;97989.94;5017287;28;20454;-70
2023/06/01 10:13:24;;;;;;;3.10;1.40;;;26.20;39.20;;;26.64;26.98;97985.94;5033249;28;20550;-69
2023/06/01 10:15:55;;;;;;;1.77;1.37;;;26.50;39.40;;;26.01;27.36;97984.88;5015081;28;20460;-70
2023/06/01 10:18:23;;;;;;;2.23;1.50;;;26.30;38.90;;;25.84;27.43;97985.59;5031991;28;20478;-69
2023/06/01 10:20:51;;;;;;;3.63;1.70;;;26.10;39.10;;;25.97;28.07;97981.09;5017610;28;20454;-69
2023/06/01 10:23:18;;;;;;;3.70;1.70;;;26.00;39.50;;;25.72;27.33;97938.34;5039839;28;20455;-68
2023/06/01 10:25:50;;;;;;;1.47;1.33;;;26.00;39.20;;;26.11;26.56;97992.09;5021670;28;20914;-69
2023/06/01 10:28:20;;;;;;;1.97;1.77;;;26.20;38.90;;;26.49;26.42;97979.69;5029753;28;20995;-69