Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:09;;;;;;;6.40;4.35;;;23.80;58.00;;;;;;5053236;28;20029;-62
2021/08/05 00:04:36;;;;;;;5.88;3.90;;;23.90;58.20;;;;;;5053150;28;20086;-62
2021/08/05 00:07:01;;;;;;;6.15;3.92;;;23.90;58.10;;;;;;5053124;28;20048;-62
2021/08/05 00:09:27;;;;;;;5.88;3.78;;;23.90;58.00;;;;;;5053562;28;20025;-62
2021/08/05 00:11:53;;;;;;;5.80;4.07;;;23.90;57.80;;;;;;5053934;28;20487;-62
2021/08/05 00:14:18;;;;;;;5.93;3.70;;;23.90;57.80;;;;;;5053626;28;20029;-61
2021/08/05 00:16:44;;;;;;;5.90;3.80;;;23.90;57.60;;;;;;5053015;28;20379;-61
2021/08/05 00:19:10;;;;;;;5.00;3.30;;;23.90;57.60;;;;;;5053186;28;20033;-61
2021/08/05 00:21:36;;;;;;;5.32;3.30;;;23.90;57.40;;;;;;5053113;28;20028;-62
2021/08/05 00:24:02;;;;;;;5.47;3.35;;;23.90;57.30;;;;;;5053070;28;20029;-62
2021/08/05 00:26:27;;;;;;;5.45;3.60;;;23.90;57.20;;;;;;5052981;28;20051;-62
2021/08/05 00:28:53;;;;;;;5.82;3.17;;;23.90;57.00;;;;;;5053204;28;20025;-61
2021/08/05 00:31:19;;;;;;;5.25;3.38;;;23.90;56.90;;;;;;5052763;28;20122;-62
2021/08/05 00:33:44;;;;;;;5.13;3.42;;;23.90;56.80;;;;;;5052819;28;20025;-61
2021/08/05 00:36:11;;;;;;;5.20;3.42;;;23.90;56.80;;;;;;5052824;28;20033;-62
2021/08/05 00:38:36;;;;;;;6.32;4.50;;;23.90;56.80;;;;;;5052953;28;20048;-62
2021/08/05 00:41:02;;;;;;;5.72;4.10;;;23.90;56.90;;;;;;5052646;28;20495;-62
2021/08/05 00:43:28;;;;;;;5.20;3.60;;;23.90;56.80;;;;;;5052657;28;20032;-62
2021/08/05 00:45:54;;;;;;;5.07;3.55;;;23.90;56.70;;;;;;5052558;28;20376;-62
2021/08/05 00:48:20;;;;;;;5.95;2.90;;;23.90;56.50;;;;;;5052718;28;20048;-62
2021/08/05 00:50:48;;;;;;;4.93;3.17;;;23.90;56.50;;;;;;5052718;28;20025;-62
2021/08/05 00:53:15;;;;;;;5.55;3.35;;;23.90;56.30;;;;;;5052559;28;20496;-62
2021/08/05 00:55:41;;;;;;;4.85;3.10;;;23.90;56.50;;;;;;5052418;28;20037;-63
2021/08/05 00:58:07;;;;;;;4.28;2.85;;;24.00;55.80;;;;;;5052655;28;20068;-61
2021/08/05 01:00:33;;;;;;;5.82;3.20;;;24.00;55.60;;;;;;5053200;28;20097;-61
2021/08/05 01:03:23;;;;;;;4.50;2.50;;;24.00;55.30;;;;;;5052346;28;20544;-62
2021/08/05 01:06:13;;;;;;;5.05;3.20;;;23.90;55.00;;;;;;5052351;28;20052;-61
2021/08/05 01:08:42;;;;;;;4.28;2.60;;;24.00;55.20;;;;;;5031006;28;20111;-63
2021/08/05 01:11:19;;;;;;;4.57;2.75;;;23.90;55.10;;;;;;5052086;28;20082;-62
2021/08/05 01:14:00;;;;;;;4.57;2.90;;;23.90;55.00;;;;;;5052047;28;20017;-62
2021/08/05 01:16:29;;;;;;;4.93;3.10;;;23.90;54.90;;;;;;5052159;28;20021;-62
2021/08/05 01:19:09;;;;;;;6.95;4.35;;;23.90;54.80;;;;;;5052146;28;20029;-62
2021/08/05 01:21:52;;;;;;;7.32;4.95;;;23.80;54.30;;;;;;5052074;28;20199;-62
2021/08/05 01:24:21;;;;;;;6.93;4.75;;;23.70;55.90;;;;;;5051992;28;20033;-62
2021/08/05 01:26:47;;;;;;;6.80;4.63;;;23.50;56.50;;;;;;5051963;28;20021;-62
2021/08/05 01:29:16;;;;;;;6.50;4.50;;;23.40;56.50;;;;;;5051913;28;20021;-61
2021/08/05 01:31:44;;;;;;;5.90;4.05;;;23.20;56.90;;;;;;5051839;28;20312;-62
2021/08/05 01:34:15;;;;;;;5.63;3.70;;;23.10;57.00;;;;;;5051961;28;20029;-61
2021/08/05 01:36:46;;;;;;;5.68;3.70;;;23.00;57.00;;;;;;5051696;28;20427;-61
2021/08/05 01:39:13;;;;;;;6.25;4.40;;;23.00;57.50;;;;;;5051708;28;20044;-61
2021/08/05 01:41:41;;;;;;;5.93;4.30;;;22.90;57.90;;;;;;5051883;28;20454;-61
2021/08/05 01:44:08;;;;;;;6.68;4.43;;;22.90;58.60;;;;;;5051593;28;20021;-62
2021/08/05 01:46:35;;;;;;;6.28;4.50;;;22.80;59.00;;;;;;5051526;28;20024;-61
2021/08/05 01:49:01;;;;;;;7.05;5.10;;;22.80;59.50;;;;;;5051585;28;20017;-62
2021/08/05 01:51:28;;;;;;;7.25;5.20;;;22.70;60.40;;;;;;5051422;28;20464;-62
2021/08/05 01:53:54;;;;;;;6.70;4.95;;;22.70;61.30;;;;;;5051230;28;20057;-62
2021/08/05 01:56:24;;;;;;;8.45;5.45;;;22.60;62.00;;;;;;5051763;28;20516;-62
2021/08/05 01:58:51;;;;;;;7.28;5.32;;;22.60;62.50;;;;;;5050002;28;20075;-62
2021/08/05 02:01:18;;;;;;;7.57;5.28;;;22.50;62.80;;;;;;5051372;28;20376;-61
2021/08/05 02:03:58;;;;;;;7.18;5.03;;;22.40;63.30;;;;;;5051284;28;20116;-61
2021/08/05 02:06:27;;;;;;;7.07;5.20;;;22.40;63.30;;;;;;5051129;28;20049;-61
2021/08/05 02:09:12;;;;;;;7.70;5.47;;;22.40;63.60;;;;;;5051191;28;20017;-61
2021/08/05 02:11:43;;;;;;;7.43;5.97;;;22.40;64.10;;;;;;5051341;28;20082;-62
2021/08/05 02:14:15;;;;;;;7.28;5.70;;;22.30;64.70;;;;;;5051407;28;20021;-62
2021/08/05 02:16:43;;;;;;;6.53;5.00;;;22.40;64.70;;;;;;5051368;28;20025;-62
2021/08/05 02:19:09;;;;;;;7.15;5.13;;;22.40;64.60;;;;;;5051413;28;20106;-62
2021/08/05 02:21:36;;;;;;;6.70;5.18;;;22.40;64.80;;;;;;5051110;28;20051;-62
2021/08/05 02:24:03;;;;;;;6.63;4.90;;;22.40;65.00;;;;;;5049841;28;20044;-62
2021/08/05 02:26:29;;;;;;;6.47;4.32;;;22.40;64.90;;;;;;5051151;28;20029;-62
2021/08/05 02:28:56;;;;;;;6.60;4.82;;;22.50;64.80;;;;;;5051076;28;20029;-62
2021/08/05 02:31:22;;;;;;;7.10;5.30;;;22.50;65.20;;;;;;5051463;28;20031;-62
2021/08/05 02:33:50;;;;;;;7.43;5.32;;;22.60;65.40;;;;;;5050980;28;20103;-62
2021/08/05 02:36:16;;;;;;;7.07;5.25;;;22.60;65.30;;;;;;5051065;28;20044;-62
2021/08/05 02:38:42;;;;;;;7.53;5.38;;;22.50;65.30;;;;;;5050957;28;20086;-62
2021/08/05 02:41:09;;;;;;;7.32;5.25;;;22.40;65.20;;;;;;5051060;28;20088;-62
2021/08/05 02:43:35;;;;;;;6.88;5.20;;;22.40;65.30;;;;;;5050925;28;20025;-62
2021/08/05 02:46:04;;;;;;;6.85;4.70;;;22.30;65.40;;;;;;5050824;28;20100;-62
2021/08/05 02:48:32;;;;;;;6.47;4.72;;;22.30;65.50;;;;;;5050963;28;20032;-62
2021/08/05 02:50:59;;;;;;;7.63;5.53;;;22.20;65.50;;;;;;5050862;28;20060;-62
2021/08/05 02:53:27;;;;;;;7.28;5.95;;;22.30;65.90;;;;;;5050988;28;20040;-62
2021/08/05 02:55:54;;;;;;;8.95;6.80;;;22.30;66.00;;;;;;5050874;28;20442;-62
2021/08/05 02:58:19;;;;;;;8.35;5.95;;;22.30;67.00;;;;;;5050818;28;20388;-62
2021/08/05 03:00:45;;;;;;;8.43;6.97;;;22.30;66.60;;;;;;5050697;28;20036;-62
2021/08/05 03:03:12;;;;;;;10.73;8.70;;;22.30;67.30;;;;;;5050508;28;20025;-62
2021/08/05 03:05:39;;;;;;;11.23;8.60;;;22.30;68.10;;;;;;5053533;28;20048;-62
2021/08/05 03:08:05;;;;;;;9.85;7.95;;;22.30;68.30;;;;;;5054692;28;20028;-62
2021/08/05 03:10:31;;;;;;;8.77;7.25;;;22.20;68.20;;;;;;5054659;28;20021;-62
2021/08/05 03:12:57;;;;;;;8.65;7.00;;;22.20;67.80;;;;;;5054452;28;20041;-62
2021/08/05 03:15:22;;;;;;;9.27;7.53;;;22.30;68.00;;;;;;5054586;28;20048;-62
2021/08/05 03:17:48;;;;;;;8.85;7.60;;;22.30;67.80;;;;;;5054599;28;20114;-62
2021/08/05 03:20:16;;;;;;;9.45;7.65;;;22.30;67.70;;;;;;5054424;28;20029;-61
2021/08/05 03:22:45;;;;;;;9.40;8.32;;;22.30;67.50;;;;;;5054125;28;20033;-62
2021/08/05 03:25:11;;;;;;;8.23;6.95;;;22.30;67.30;;;;;;5054367;28;20029;-62
2021/08/05 03:27:39;;;;;;;11.30;8.68;;;22.30;67.10;;;;;;5054210;28;20036;-63
2021/08/05 03:30:06;;;;;;;15.00;12.10;;;22.20;67.10;;;;;;5054252;28;20021;-62
2021/08/05 03:32:32;;;;;;;16.85;11.15;;;22.20;67.00;;;;;;5053803;28;20021;-62
2021/08/05 03:34:59;;;;;;;13.73;11.43;;;22.20;67.00;;;;;;5054008;28;20021;-62
2021/08/05 03:37:25;;;;;;;14.45;11.95;;;22.20;67.10;;;;;;5054066;28;20098;-62
2021/08/05 03:39:51;;;;;;;13.77;10.98;;;22.10;67.10;;;;;;5053896;28;20471;-62
2021/08/05 03:42:16;;;;;;;12.20;9.70;;;22.00;66.80;;;;;;5053893;28;20024;-62
2021/08/05 03:44:42;;;;;;;15.13;11.13;;;21.90;66.60;;;;;;5054144;28;20032;-62
2021/08/05 03:47:08;;;;;;;13.13;11.02;;;21.90;66.60;;;;;;5053733;28;20499;-62
2021/08/05 03:49:33;;;;;;;14.68;11.25;;;21.80;66.50;;;;;;5053711;28;20456;-62
2021/08/05 03:51:59;;;;;;;13.90;11.07;;;21.70;66.30;;;;;;5053693;28;20040;-61
2021/08/05 03:54:25;;;;;;;14.88;10.60;;;21.60;66.30;;;;;;5053709;28;20115;-62
2021/08/05 03:56:51;;;;;;;12.77;10.82;;;21.70;66.10;;;;;;5053526;28;20033;-62
2021/08/05 03:59:16;;;;;;;13.80;10.80;;;21.60;66.00;;;;;;5053649;28;20036;-62
2021/08/05 04:01:42;;;;;;;13.32;10.73;;;21.50;66.00;;;;;;5053389;28;20021;-62
2021/08/05 04:04:08;;;;;;;15.30;11.35;;;21.50;65.60;;;;;;5053308;28;20029;-62
2021/08/05 04:06:33;;;;;;;12.30;10.02;;;21.60;65.40;;;;;;5053469;28;20100;-62
2021/08/05 04:08:59;;;;;;;12.35;10.48;;;21.60;65.20;;;;;;5053316;28;20051;-62
2021/08/05 04:11:25;;;;;;;13.48;9.30;;;21.60;65.20;;;;;;5053185;28;20021;-62
2021/08/05 04:13:50;;;;;;;12.30;10.50;;;21.50;65.60;;;;;;5053341;28;20052;-62
2021/08/05 04:16:16;;;;;;;11.52;9.80;;;21.50;65.70;;;;;;5052869;28;20098;-62
2021/08/05 04:18:42;;;;;;;14.82;11.18;;;21.50;65.90;;;;;;5053489;28;20468;-62
2021/08/05 04:21:07;;;;;;;14.93;11.55;;;21.50;65.90;;;;;;5053108;28;20059;-62
2021/08/05 04:23:35;;;;;;;15.25;10.57;;;21.60;66.00;;;;;;5053353;28;20463;-62
2021/08/05 04:26:00;;;;;;;12.60;10.77;;;21.50;66.10;;;;;;5051660;28;20029;-61
2021/08/05 04:28:26;;;;;;;13.23;11.20;;;21.50;66.30;;;;;;5053803;28;20065;-62
2021/08/05 04:30:53;;;;;;;13.02;10.32;;;21.50;66.30;;;;;;5052563;28;20066;-62
2021/08/05 04:33:19;;;;;;;14.02;11.93;;;21.50;66.30;;;;;;5052889;28;20108;-62
2021/08/05 04:35:45;;;;;;;14.18;11.52;;;21.60;66.60;;;;;;5052784;28;20431;-62
2021/08/05 04:38:12;;;;;;;15.43;12.00;;;21.60;66.50;;;;;;5052860;28;20029;-62
2021/08/05 04:40:38;;;;;;;14.23;10.60;;;21.60;66.30;;;;;;5053040;28;20037;-62
2021/08/05 04:43:03;;;;;;;12.70;10.57;;;21.60;66.20;;;;;;5052701;28;20032;-62
2021/08/05 04:45:29;;;;;;;13.75;10.57;;;21.70;66.10;;;;;;5052567;28;20036;-62
2021/08/05 04:48:05;;;;;;;14.75;11.15;;;21.70;66.20;;;;;;5052666;28;20029;-62
2021/08/05 04:50:33;;;;;;;12.57;10.40;;;21.80;66.10;;;;;;5053013;28;20051;-62
2021/08/05 04:52:59;;;;;;;13.07;10.02;;;21.70;66.10;;;;;;5052367;28;20025;-62
2021/08/05 04:55:26;;;;;;;13.35;11.10;;;21.80;65.80;;;;;;5052660;28;20025;-62
2021/08/05 04:58:03;;;;;;;11.73;9.80;;;21.90;66.00;;;;;;5052422;28;20020;-63
2021/08/05 05:00:31;;;;;;;11.98;10.32;;;21.90;66.00;;;;;;5052466;28;20063;-63
2021/08/05 05:02:57;;;;;;;12.13;10.13;;;22.00;65.80;;;;;;5051881;28;20137;-62
2021/08/05 05:05:24;;;;;;;12.63;10.35;;;22.10;65.70;;;;;;5052014;28;20032;-62
2021/08/05 05:07:50;;;;;;;11.38;9.77;;;22.10;65.70;;;;;;5050941;28;20021;-61
2021/08/05 05:10:17;;;;;;;13.98;10.32;;;22.20;66.10;;;;;;5052171;28;20017;-62
2021/08/05 05:12:43;;;;;;;14.75;10.82;;;22.30;65.10;;;;;;5051871;28;20029;-63
2021/08/05 05:15:10;;;;;;;13.18;10.75;;;22.40;64.80;;;;;;5052379;28;20074;-62
2021/08/05 05:17:37;;;;;;;13.45;11.00;;;22.40;64.70;;;;;;5052249;28;20053;-63
2021/08/05 05:20:05;;;;;;;13.07;10.73;;;22.40;64.60;;;;;;5051996;28;20415;-63
2021/08/05 05:22:31;;;;;;;11.63;10.00;;;22.50;64.50;;;;;;5051973;28;20449;-61
2021/08/05 05:24:57;;;;;;;12.60;10.50;;;22.40;64.70;;;;;;5051860;28;20055;-63
2021/08/05 05:27:23;;;;;;;12.27;10.88;;;22.40;65.60;;;;;;5051144;28;20029;-62
2021/08/05 05:29:49;;;;;;;16.15;11.63;;;22.50;64.90;;;;;;5051794;28;20426;-63
2021/08/05 05:32:15;;;;;;;12.85;9.90;;;22.60;64.80;;;;;;5050360;28;20048;-63
2021/08/05 05:34:40;;;;;;;14.52;11.13;;;22.60;64.70;;;;;;5051656;28;20060;-62
2021/08/05 05:37:06;;;;;;;11.60;10.25;;;22.80;64.70;;;;;;5051933;28;20028;-62
2021/08/05 05:39:32;;;;;;;13.70;11.00;;;22.80;64.40;;;;;;5051453;28;20476;-63
2021/08/05 05:41:58;;;;;;;12.48;10.80;;;22.90;64.10;;;;;;5051648;28;20044;-63
2021/08/05 05:44:23;;;;;;;13.60;10.05;;;23.10;63.70;;;;;;5051605;28;20040;-63
2021/08/05 05:46:49;;;;;;;12.50;10.43;;;23.10;63.70;;;;;;5051326;28;20029;-63
2021/08/05 05:49:15;;;;;;;12.00;10.60;;;23.20;64.00;;;;;;5051408;28;20100;-63
2021/08/05 05:51:41;;;;;;;13.45;11.50;;;23.30;63.80;;;;;;5050211;28;20543;-63
2021/08/05 05:54:06;;;;;;;12.18;10.32;;;23.50;63.40;;;;;;5051397;28;20108;-62
2021/08/05 05:56:33;;;;;;;12.15;10.45;;;23.50;63.20;;;;;;5050129;28;20033;-64
2021/08/05 05:58:59;;;;;;;14.13;11.43;;;23.60;63.20;;;;;;5051398;28;20029;-63
2021/08/05 06:01:24;;;;;;;15.32;11.30;;;23.70;62.80;;;;;;5051217;28;20032;-63
2021/08/05 06:03:50;;;;;;;12.70;10.88;;;23.70;62.40;;;;;;5051137;28;20060;-62
2021/08/05 06:06:16;;;;;;;12.05;9.18;;;23.70;62.50;;;;;;5050991;28;20041;-64
2021/08/05 06:08:41;;;;;;;11.48;9.77;;;23.70;62.70;;;;;;5051165;28;20031;-63
2021/08/05 06:11:07;;;;;;;10.75;8.73;;;23.70;62.80;;;;;;5051006;28;20029;-61
2021/08/05 06:13:32;;;;;;;11.93;9.60;;;23.90;62.80;;;;;;5050914;28;20083;-62
2021/08/05 06:15:58;;;;;;;12.52;10.35;;;24.00;62.70;;;;;;5051127;28;20116;-62
2021/08/05 06:18:24;;;;;;;11.73;10.50;;;24.10;62.30;;;;;;5050636;28;20021;-62
2021/08/05 06:20:49;;;;;;;12.50;10.43;;;24.20;62.20;;;;;;5050795;28;20051;-62
2021/08/05 06:23:15;;;;;;;11.63;9.20;;;24.30;62.40;;;;;;5050822;28;20033;-62
2021/08/05 06:25:41;;;;;;;12.63;9.10;;;24.40;62.20;;;;;;5050982;28;20095;-63
2021/08/05 06:28:07;;;;;;;10.55;8.30;;;24.50;61.80;;;;;;5051182;28;20104;-63
2021/08/05 06:30:32;;;;;;;13.07;10.13;;;24.70;61.80;;;;;;5050516;28;20025;-63
2021/08/05 06:32:58;;;;;;;10.45;8.70;;;25.00;61.00;;;;;;5050684;28;20033;-63
2021/08/05 06:35:24;;;;;;;10.85;8.65;;;25.10;60.90;;;;;;5050765;28;20540;-63
2021/08/05 06:37:50;;;;;;;9.90;8.75;;;25.30;60.40;;;;;;5050962;28;20092;-63
2021/08/05 06:40:17;;;;;;;12.30;10.50;;;25.50;59.90;;;;;;5055224;28;20103;-62
2021/08/05 06:42:43;;;;;;;11.10;9.52;;;25.70;58.90;;;;;;5054963;28;20021;-62
2021/08/05 06:45:11;;;;;;;11.15;9.15;;;25.80;58.80;;;;;;5054765;28;20028;-63
2021/08/05 06:47:44;;;;;;;12.40;9.75;;;25.90;58.60;;;;;;5054800;28;20021;-62
2021/08/05 06:50:11;;;;;;;11.18;10.05;;;26.10;58.30;;;;;;5055040;28;20043;-62
2021/08/05 06:52:37;;;;;;;12.02;10.18;;;26.20;57.40;;;;;;5054474;28;20361;-62
2021/08/05 06:55:03;;;;;;;11.57;9.90;;;26.20;56.90;;;;;;5054533;28;20391;-63
2021/08/05 06:57:29;;;;;;;12.23;10.18;;;26.10;57.20;;;;;;5054499;28;20041;-62
2021/08/05 06:59:55;;;;;;;12.02;8.90;;;26.20;56.90;;;;;;5054526;28;20042;-64
2021/08/05 07:02:20;;;;;;;10.65;8.38;;;26.40;57.30;;;;;;5054494;28;20028;-63
2021/08/05 07:04:46;;;;;;;11.15;8.85;;;26.50;57.20;;;;;;5054316;28;20037;-61
2021/08/05 07:07:12;;;;;;;11.20;9.70;;;26.70;56.90;;;;;;5054461;28;20043;-62
2021/08/05 07:09:37;;;;;;;9.40;8.40;;;27.00;56.00;;;;;;5054469;28;20100;-63
2021/08/05 07:12:03;;;;;;;11.05;9.48;;;27.10;56.30;;;;;;5054383;28;20076;-62
2021/08/05 07:14:29;;;;;;;12.40;9.38;;;27.30;56.10;;;;;;5054478;28;20029;-63
2021/08/05 07:16:55;;;;;;;12.15;9.27;;;27.50;55.20;;;;;;5054372;28;20021;-63
2021/08/05 07:19:20;;;;;;;11.05;8.85;;;27.60;55.00;;;;;;5054431;28;20075;-63
2021/08/05 07:21:46;;;;;;;10.82;9.10;;;27.80;54.20;;;;;;5054179;28;20085;-62
2021/08/05 07:24:13;;;;;;;10.45;8.30;;;27.90;54.00;;;;;;5054109;28;20047;-63
2021/08/05 07:26:41;;;;;;;10.52;7.55;;;28.00;53.80;;;;;;5054257;28;20029;-63
2021/08/05 07:29:07;;;;;;;8.40;6.80;;;28.00;53.90;;;;;;5054058;28;20103;-63
2021/08/05 07:31:33;;;;;;;9.30;7.90;;;28.30;54.10;;;;;;5053698;28;20025;-64
2021/08/05 07:33:59;;;;;;;9.00;7.03;;;28.60;51.30;;;;;;5054055;28;20031;-63
2021/08/05 07:36:26;;;;;;;8.27;6.60;;;28.50;51.50;;;;;;5054052;28;20450;-63
2021/08/05 07:38:52;;;;;;;9.32;7.00;;;28.50;51.40;;;;;;5054002;28;20029;-63
2021/08/05 07:41:18;;;;;;;6.82;5.68;;;28.60;51.10;;;;;;5054096;28;20642;-63
2021/08/05 07:43:44;;;;;;;7.85;5.80;;;28.60;49.70;;;;;;5053902;28;20044;-63
2021/08/05 07:46:09;;;;;;;7.35;5.60;;;28.70;49.60;;;;;;5053734;28;20074;-63
2021/08/05 07:48:35;;;;;;;7.63;5.60;;;28.60;50.10;;;;;;5053817;28;20047;-64
2021/08/05 07:51:01;;;;;;;7.70;6.28;;;28.80;50.60;;;;;;5052894;28;20120;-62
2021/08/05 07:53:27;;;;;;;7.47;5.50;;;29.00;48.70;;;;;;5053495;28;20096;-62
2021/08/05 07:55:52;;;;;;;7.97;6.05;;;28.90;48.90;;;;;;5053662;28;20540;-62
2021/08/05 07:58:18;;;;;;;7.50;5.70;;;28.90;49.20;;;;;;5053583;28;20033;-62
2021/08/05 08:00:44;;;;;;;8.38;5.38;;;29.00;49.40;;;;;;5053583;28;20025;-61
2021/08/05 08:03:11;;;;;;;8.00;5.43;;;29.00;49.70;;;;;;5053185;28;20388;-61
2021/08/05 08:05:38;;;;;;;8.57;5.95;;;29.20;50.00;;;;;;5053229;28;20045;-62
2021/08/05 08:08:03;;;;;;;9.13;6.10;;;29.50;49.30;;;;;;5053397;28;20021;-63
2021/08/05 08:10:29;;;;;;;7.43;5.50;;;29.80;48.80;;;;;;5053455;28;20025;-63
2021/08/05 08:12:55;;;;;;;7.90;5.53;;;29.90;48.50;;;;;;5053235;28;20021;-63
2021/08/05 08:15:24;;;;;;;6.60;4.53;;;30.10;48.10;;;;;;5053351;28;20150;-63
2021/08/05 08:17:51;;;;;;;8.20;4.78;;;30.30;47.90;;;;;;5053018;28;20036;-63
2021/08/05 08:20:16;;;;;;;7.50;4.78;;;30.40;47.10;;;;;;5053204;28;20135;-63
2021/08/05 08:22:42;;;;;;;6.55;4.78;;;30.40;46.70;;;;;;5053079;28;20567;-64
2021/08/05 08:25:09;;;;;;;7.53;4.70;;;30.40;46.50;;;;;;5051586;28;20039;-62
2021/08/05 08:27:34;;;;;;;6.72;4.65;;;30.30;47.30;;;;;;5053047;28;20029;-63
2021/08/05 08:30:00;;;;;;;7.40;4.75;;;30.50;47.60;;;;;;5052951;28;20071;-64
2021/08/05 08:32:25;;;;;;;6.60;4.60;;;30.60;46.90;;;;;;5052716;28;20445;-62
2021/08/05 08:34:51;;;;;;;6.05;4.70;;;30.70;47.10;;;;;;5052937;28;20029;-62
2021/08/05 08:37:17;;;;;;;7.75;4.50;;;30.80;47.60;;;;;;5053523;28;20072;-63
2021/08/05 08:39:42;;;;;;;5.70;4.13;;;31.10;47.00;;;;;;5052791;28;20029;-63
2021/08/05 08:42:08;;;;;;;7.07;4.68;;;31.40;46.70;;;;;;5052721;28;20408;-63
2021/08/05 08:44:34;;;;;;;6.50;4.40;;;31.80;45.10;;;;;;5051489;28;20092;-63
2021/08/05 08:47:00;;;;;;;7.25;4.55;;;31.80;45.30;;;;;;5052354;28;20384;-64
2021/08/05 08:49:26;;;;;;;6.15;4.07;;;31.50;46.00;;;;;;5052668;28;20051;-61
2021/08/05 08:51:54;;;;;;;7.32;5.07;;;31.40;46.40;;;;;;5052858;28;20033;-63
2021/08/05 08:54:21;;;;;;;6.78;4.50;;;31.50;45.70;;;;;;5052291;28;20021;-62
2021/08/05 08:56:48;;;;;;;7.18;4.72;;;31.40;46.40;;;;;;5052450;28;20055;-62
2021/08/05 08:59:17;;;;;;;6.25;4.43;;;31.60;46.00;;;;;;5052493;28;20035;-62
2021/08/05 09:01:43;;;;;;;6.60;4.22;;;31.70;45.60;;;;;;5052817;28;20115;-62
2021/08/05 09:04:09;;;;;;;5.90;4.07;;;31.80;44.70;;;;;;5052028;28;20477;-64
2021/08/05 09:06:35;;;;;;;7.00;4.03;;;31.80;45.60;;;;;;5052108;28;20472;-63
2021/08/05 09:09:04;;;;;;;5.70;3.90;;;32.10;45.10;;;;;;5052170;28;20519;-63
2021/08/05 09:11:30;;;;;;;5.57;4.07;;;32.30;44.90;;;;;;5051862;28;20044;-62
2021/08/05 09:13:55;;;;;;;7.05;3.80;;;32.50;45.10;;;;;;5051780;28;20025;-62
2021/08/05 09:16:28;;;;;;;5.72;4.03;;;33.00;44.40;;;;;;5052360;28;20483;-63
2021/08/05 09:19:05;;;;;;;7.38;3.60;;;33.10;44.30;;;;;;5052038;28;20025;-63
2021/08/05 09:21:32;;;;;;;6.05;3.75;;;33.30;42.80;;;;;;5051930;28;20025;-63
2021/08/05 09:24:05;;;;;;;7.95;3.83;;;33.40;42.50;;;;;;5051870;28;20017;-62
2021/08/05 09:26:44;;;;;;;7.03;3.90;;;33.40;42.80;;;;;;5051640;28;20021;-62
2021/08/05 09:29:10;;;;;;;5.43;3.33;;;33.20;42.70;;;;;;5051623;28;20017;-63
2021/08/05 09:31:38;;;;;;;5.00;3.20;;;33.40;42.80;;;;;;5051796;28;20043;-64
2021/08/05 09:34:11;;;;;;;7.05;3.40;;;33.60;42.60;;;;;;5051830;28;20380;-64
2021/08/05 09:36:37;;;;;;;5.45;3.25;;;33.90;41.60;;;;;;5051906;28;20021;-66
2021/08/05 09:39:16;;;;;;;6.22;2.90;;;34.30;41.30;;;;;;5051740;28;20385;-65
2021/08/05 09:42:02;;;;;;;4.78;2.95;;;34.80;39.20;;;;;;5051863;28;20028;-62
2021/08/05 09:44:41;;;;;;;5.60;2.92;;;34.60;39.10;;;;;;5051507;28;20032;-63
2021/08/05 09:47:09;;;;;;;5.57;2.88;;;34.70;39.00;;;;;;5051203;28;20059;-64
2021/08/05 09:49:39;;;;;;;4.60;3.10;;;34.40;39.90;;;;;;5050006;28;20380;-64
2021/08/05 09:52:06;;;;;;;4.93;2.75;;;34.50;39.30;;;;;;5050922;28;20029;-63
2021/08/05 09:54:39;;;;;;;4.68;2.90;;;34.30;40.00;;;;;;5051150;28;20016;-64
2021/08/05 09:57:07;;;;;;;5.18;2.92;;;34.40;40.10;;;;;;5051492;28;20029;-62
2021/08/05 09:59:33;;;;;;;5.10;2.72;;;34.60;40.10;;;;;;5051690;28;20037;-63
2021/08/05 10:02:02;;;;;;;5.05;2.90;;;34.90;40.00;;;;;;5051200;28;20052;-64
2021/08/05 10:04:33;;;;;;;5.18;2.97;;;35.30;37.80;;;;;;5051519;28;20083;-64
2021/08/05 10:07:06;;;;;;;4.88;2.97;;;35.20;38.10;;;;;;5051034;28;20037;-63
2021/08/05 10:09:40;;;;;;;4.85;2.90;;;35.20;38.50;;;;;;5051220;28;20384;-63
2021/08/05 10:12:10;;;;;;;4.70;2.85;;;35.30;38.20;;;;;;5051011;28;20381;-63
2021/08/05 10:14:36;;;;;;;4.50;2.83;;;35.10;38.70;;;;;;5050684;28;20028;-64
2021/08/05 10:17:05;;;;;;;5.65;3.10;;;35.10;39.10;;;;;;5051468;28;20427;-63
2021/08/05 10:19:45;;;;;;;6.35;2.80;;;35.40;38.90;;;;;;5051037;28;20118;-64
2021/08/05 10:22:14;;;;;;;6.67;3.03;;;35.70;38.70;;;;;;5049581;28;20468;-64
2021/08/05 10:24:46;;;;;;;4.85;2.80;;;36.10;37.70;;;;;;5051049;28;20258;-62
2021/08/05 10:27:15;;;;;;;5.40;2.80;;;36.20;36.50;;;;;;5051296;28;20430;-63
2021/08/05 10:29:42;;;;;;;4.35;2.83;;;36.30;37.00;;;;;;5051056;28;20021;-63
2021/08/05 10:32:10;;;;;;;5.10;2.70;;;36.70;36.60;;;;;;5050588;28;20017;-62
2021/08/05 10:34:37;;;;;;;5.05;2.80;;;36.90;36.40;;;;;;5050781;28;20025;-64
2021/08/05 10:37:05;;;;;;;5.15;2.65;;;37.10;35.40;;;;;;5050734;28;20029;-62
2021/08/05 10:39:31;;;;;;;5.93;2.88;;;36.90;35.40;;;;;;5050879;28;20052;-63
2021/08/05 10:42:02;;;;;;;4.60;2.75;;;36.60;35.60;;;;;;5050595;28;20029;-65
2021/08/05 10:44:28;;;;;;;4.60;2.80;;;36.60;35.20;;;;;;5051067;28;20025;-65
2021/08/05 10:46:59;;;;;;;5.63;2.88;;;36.40;36.00;;;;;;5050679;28;20029;-63
2021/08/05 10:49:26;;;;;;;5.32;2.83;;;36.60;36.10;;;;;;5051258;28;20033;-63
2021/08/05 10:51:52;;;;;;;5.30;3.00;;;37.00;35.40;;;;;;5050489;28;20028;-62
2021/08/05 10:54:46;;;;;;;4.85;2.60;;;37.00;35.30;;;;;;5051011;28;20025;-63
2021/08/05 10:57:23;;;;;;;4.70;2.63;;;37.20;34.50;;;;;;5051090;28;20100;-64
2021/08/05 11:00:03;;;;;;;4.32;2.50;;;37.10;35.10;;;;;;5050874;28;20044;-63
2021/08/05 11:02:54;;;;;;;4.70;2.50;;;37.20;34.30;;;;;;5050613;28;20029;-63
2021/08/05 11:05:25;;;;;;;4.88;2.78;;;37.00;34.40;;;;;;5050564;28;20446;-63
2021/08/05 11:08:08;;;;;;;4.65;2.88;;;36.60;35.00;;;;;;5050659;28;20476;-64
2021/08/05 11:10:37;;;;;;;6.20;3.22;;;37.00;35.10;;;;;;5050670;28;20075;-65
2021/08/05 11:13:08;;;;;;;4.88;3.10;;;37.40;35.30;;;;;;5050611;28;20548;-67
2021/08/05 11:15:34;;;;;;;4.78;3.00;;;37.90;35.20;;;;;;5050552;28;20036;-64
2021/08/05 11:18:18;;;;;;;6.30;3.05;;;37.90;35.60;;;;;;5050521;28;20017;-64
2021/08/05 11:20:45;;;;;;;5.95;3.38;;;38.30;35.20;;;;;;5050532;28;20066;-63
2021/08/05 11:23:28;;;;;;;7.53;4.20;;;38.90;35.50;;;;;;5050301;28;20075;-63
2021/08/05 11:25:54;;;;;;;5.53;3.88;;;39.20;35.40;;;;;;5052208;28;21882;-63
2021/08/05 11:28:46;;;;;;;5.85;3.88;;;39.00;35.40;;;;;;5054143;28;20032;-64
2021/08/05 11:31:26;;;;;;;6.60;4.50;;;38.90;35.80;;;;;;5054019;28;20013;-62
2021/08/05 11:33:53;;;;;;;6.40;4.47;;;39.20;35.80;;;;;;5053909;28;20552;-63
2021/08/05 11:36:24;;;;;;;8.45;6.43;;;39.50;35.40;;;;;;5053877;28;20044;-62
2021/08/05 11:39:07;;;;;;;;;;;39.10;35.40;;;;;;5052975;28;20051;-62
2021/08/05 11:41:53;;;;;;;10.05;7.70;;;38.30;36.10;;;;;;5052565;28;20360;-62
2021/08/05 11:44:28;;;;;;;8.93;5.53;;;37.80;36.30;;;;;;5053782;28;20928;-63
2021/08/05 11:47:06;;;;;;;6.88;4.40;;;37.50;36.80;;;;;;5053762;28;20497;-63
2021/08/05 11:49:59;;;;;;;5.97;4.40;;;37.40;37.10;;;;;;5053519;28;20067;-63
2021/08/05 11:52:39;;;;;;;6.45;3.90;;;37.50;36.80;;;;;;5053613;28;20013;-63
2021/08/05 11:55:20;;;;;;;9.30;4.75;;;37.50;37.00;;;;;;5053676;28;20106;-63
2021/08/05 11:57:47;;;;;;;10.25;7.28;;;37.80;36.70;;;;;;5052358;28;20108;-63
2021/08/05 12:00:17;;;;;;;6.35;4.50;;;37.60;36.50;;;;;;5053367;28;20518;-63
2021/08/05 12:02:45;;;;;;;6.53;4.30;;;37.80;36.70;;;;;;5052988;28;20094;-63
2021/08/05 12:05:12;;;;;;;9.52;5.97;;;38.00;37.10;;;;;;5053280;28;20052;-63
2021/08/05 12:07:40;;;;;;;7.60;4.57;;;38.30;36.50;;;;;;5053563;28;20040;-64
2021/08/05 12:10:27;;;;;;;6.28;3.80;;;38.20;36.50;;;;;;5053345;28;20075;-63
2021/08/05 12:12:56;;;;;;;6.72;4.20;;;37.90;37.10;;;;;;5053234;28;20520;-62
2021/08/05 12:15:42;;;;;;;8.15;4.05;;;37.80;37.00;;;;;;5053218;28;20156;-62
2021/08/05 12:18:15;;;;;;;5.70;3.63;;;37.40;37.60;;;;;;5053138;28;20023;-63
2021/08/05 12:20:43;;;;;;;5.68;3.70;;;37.20;37.60;;;;;;5052829;28;20017;-64
2021/08/05 12:23:16;;;;;;;5.20;3.58;;;36.80;38.20;;;;;;5052771;28;20445;-64
2021/08/05 12:25:49;;;;;;;6.15;4.10;;;36.50;38.20;;;;;;5052860;28;20104;-62
2021/08/05 12:28:17;;;;;;;7.20;4.38;;;36.50;38.10;;;;;;5053155;28;20051;-62
2021/08/05 12:30:53;;;;;;;8.52;5.80;;;35.70;38.50;;;;;;5053078;28;20019;-66
2021/08/05 12:33:24;;;;;;;8.07;5.15;;;35.10;39.20;;;;;;5053105;28;20057;-64
2021/08/05 12:36:09;;;;;;;7.53;4.03;;;35.10;39.80;;;;;;5052591;28;20017;-63
2021/08/05 12:38:52;;;;;;;5.65;3.70;;;35.90;38.70;;;;;;5051473;28;20021;-63
2021/08/05 12:41:25;;;;;;;6.38;4.00;;;36.40;38.80;;;;;;5051473;28;20025;-64
2021/08/05 12:43:57;;;;;;;7.07;3.75;;;37.20;37.50;;;;;;5052531;28;20509;-62
2021/08/05 12:46:24;;;;;;;6.60;4.15;;;37.00;37.60;;;;;;5052305;28;20488;-63
2021/08/05 12:48:54;;;;;;;7.75;4.25;;;36.90;37.60;;;;;;5052007;28;20024;-63