Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:00:13;;;;;;;3.95;1.73;;;;;;;;;;5336298;26;20001;-65
2024/04/22 00:02:39;;;;;;;5.57;1.80;;;;;;;;;;5333177;26;20004;-64
2024/04/22 00:05:10;;;;;;;6.38;1.75;;;;;;;;;;5334698;26;20009;-64
2024/04/22 00:07:38;;;;;;;5.68;1.75;;;;;;;;;;5294809;26;20095;-64
2024/04/22 00:10:09;;;;;;;;;;;;;;;;;;5324163;26;20056;-64
2024/04/22 00:12:35;;;;;;;3.72;1.70;;;;;;;;;;5323345;26;19938;-64
2024/04/22 00:15:03;;;;;;;4.82;1.85;;;;;;;;;;5314143;26;20008;-64
2024/04/22 00:17:29;;;;;;;3.33;1.63;;;;;;;;;;5321671;26;19998;-65
2024/04/22 00:19:58;;;;;;;3.35;1.70;;;;;;;;;;5309265;26;20045;-62
2024/04/22 00:22:23;;;;;;;4.05;1.65;;;;;;;;;;5331773;26;20015;-64
2024/04/22 00:24:52;;;;;;;4.53;1.80;;;;;;;;;;5334553;26;20045;-64
2024/04/22 00:27:20;;;;;;;4.05;1.67;;;;;;;;;;5315694;26;20008;-65
2024/04/22 00:29:50;;;;;;;3.90;1.58;;;;;;;;;;5292412;26;20028;-65
2024/04/22 00:32:16;;;;;;;5.68;1.80;;;;;;;;;;5335112;26;20322;-65
2024/04/22 00:34:44;;;;;;;4.25;1.70;;;;;;;;;;5319323;26;20052;-64
2024/04/22 00:37:10;;;;;;;2.88;1.50;;;;;;;;;;5322086;26;20004;-64
2024/04/22 00:39:38;;;;;;;4.28;1.70;;;;;;;;;;5332491;26;20005;-64
2024/04/22 00:42:05;;;;;;;5.35;2.05;;;;;;;;;;5320849;26;20982;-65
2024/04/22 00:44:36;;;;;;;3.85;1.80;;;;;;;;;;5298290;26;20015;-64
2024/04/22 00:47:02;;;;;;;5.15;1.58;;;;;;;;;;5326343;26;20029;-65
2024/04/22 00:49:31;;;;;;;4.93;2.22;;;;;;;;;;5300724;26;19997;-64
2024/04/22 00:51:57;;;;;;;4.45;1.75;;;;;;;;;;5313153;26;20012;-64
2024/04/22 00:54:25;;;;;;;5.00;2.30;;;;;;;;;;5344136;26;20008;-65
2024/04/22 00:56:52;;;;;;;8.55;2.45;;;;;;;;;;5330397;26;20005;-65
2024/04/22 00:59:20;;;;;;;5.18;2.00;;;;;;;;;;5331363;26;20008;-64
2024/04/22 01:01:48;;;;;;;6.82;2.30;;;;;;;;;;5326679;26;20005;-64
2024/04/22 01:04:17;;;;;;;6.45;2.15;;;;;;;;;;5328011;26;20052;-65
2024/04/22 01:06:43;;;;;;;;;;;;;;;;;;5318666;26;20010;-65
2024/04/22 01:09:13;;;;;;;4.00;1.85;;;;;;;;;;5334906;26;19925;-64
2024/04/22 01:11:39;;;;;;;4.60;2.10;;;;;;;;;;5338102;26;20015;-65
2024/04/22 01:14:07;;;;;;;5.47;2.08;;;;;;;;;;5328485;26;21005;-64
2024/04/22 01:16:33;;;;;;;3.88;1.85;;;;;;;;;;5344755;26;20008;-64
2024/04/22 01:19:04;;;;;;;4.13;2.05;;;;;;;;;;5346344;26;20015;-65
2024/04/22 01:21:32;;;;;;;3.40;1.83;;;;;;;;;;5319987;26;20152;-64
2024/04/22 01:24:01;;;;;;;5.97;2.00;;;;;;;;;;5334441;26;20009;-64
2024/04/22 01:26:27;;;;;;;3.63;1.77;;;;;;;;;;5342109;26;20013;-64
2024/04/22 01:28:55;;;;;;;4.25;1.95;;;;;;;;;;5310250;26;20000;-64
2024/04/22 01:31:21;;;;;;;4.97;2.10;;;;;;;;;;5335850;26;20021;-62
2024/04/22 01:33:49;;;;;;;5.43;1.90;;;;;;;;;;5344107;26;20085;-63
2024/04/22 01:36:16;;;;;;;5.70;2.15;;;;;;;;;;5348867;26;20078;-63
2024/04/22 01:38:48;;;;;;;4.18;1.67;;;;;;;;;;5324080;26;20005;-63
2024/04/22 01:41:14;;;;;;;4.75;1.70;;;;;;;;;;5364262;26;20001;-62
2024/04/22 01:43:44;;;;;;;9.43;1.98;;;;;;;;;;5376906;26;20008;-62
2024/04/22 01:46:10;;;;;;;3.95;1.80;;;;;;;;;;5377765;26;20000;-62
2024/04/22 01:48:38;;;;;;;5.35;1.98;;;;;;;;;;5353514;26;20015;-62
2024/04/22 01:51:04;;;;;;;5.10;1.88;;;;;;;;;;5374429;26;20003;-63
2024/04/22 01:53:32;;;;;;;5.93;1.83;;;;;;;;;;5349962;26;20020;-62
2024/04/22 01:56:01;;;;;;;5.90;2.03;;;;;;;;;;5354943;26;20281;-62
2024/04/22 01:58:29;;;;;;;6.32;2.17;;;;;;;;;;5331420;26;20011;-64
2024/04/22 02:00:55;;;;;;;5.47;2.20;;;;;;;;;;5354252;26;20016;-62
2024/04/22 02:03:23;;;;;;;4.90;2.17;;;;;;;;;;5315570;26;20019;-62
2024/04/22 02:05:49;;;;;;;6.07;2.22;;;;;;;;;;5305357;26;20018;-63
2024/04/22 02:08:17;;;;;;;3.33;1.80;;;;;;;;;;5359647;26;20012;-62
2024/04/22 02:10:46;;;;;;;6.28;2.20;;;;;;;;;;5359878;26;20091;-63
2024/04/22 02:13:17;;;;;;;;;;;;;;;;;;5362265;26;20004;-63
2024/04/22 02:15:42;;;;;;;5.07;1.88;;;;;;;;;;5277273;26;19942;-62
2024/04/22 02:18:11;;;;;;;4.15;2.00;;;;;;;;;;5339974;26;20005;-62
2024/04/22 02:20:37;;;;;;;4.88;2.08;;;;;;;;;;5331187;26;20032;-63
2024/04/22 02:23:05;;;;;;;4.65;2.25;;;;;;;;;;5330800;26;20012;-63
2024/04/22 02:25:34;;;;;;;4.80;1.92;;;;;;;;;;5302937;26;20042;-63
2024/04/22 02:28:05;;;;;;;;;;;;;;;;;;5321589;26;20020;-63
2024/04/22 02:30:33;;;;;;;6.82;2.25;;;;;;;;;;5331113;26;19925;-63
2024/04/22 02:33:01;;;;;;;6.13;2.13;;;;;;;;;;5331866;26;20009;-63
2024/04/22 02:35:27;;;;;;;3.85;1.65;;;;;;;;;;5361353;26;20102;-63
2024/04/22 02:37:55;;;;;;;5.28;2.10;;;;;;;;;;5357510;26;20013;-63
2024/04/22 02:40:21;;;;;;;5.22;2.10;;;;;;;;;;5367654;26;20015;-64
2024/04/22 02:42:50;;;;;;;6.78;2.28;;;;;;;;;;5344085;26;20001;-63
2024/04/22 02:45:21;;;;;;;5.22;1.80;;;;;;;;;;5294093;26;20099;-62
2024/04/22 02:47:52;;;;;;;3.90;1.80;;;;;;;;;;5325313;26;20005;-63
2024/04/22 02:50:17;;;;;;;4.00;1.60;;;;;;;;;;5329547;26;20005;-63
2024/04/22 02:52:46;;;;;;;6.90;2.10;;;;;;;;;;5330738;26;20005;-62
2024/04/22 02:55:12;;;;;;;4.57;2.00;;;;;;;;;;5276091;26;20029;-63
2024/04/22 02:57:40;;;;;;;3.53;1.95;;;;;;;;;;5320338;26;20698;-63
2024/04/22 03:00:09;;;;;;;5.88;1.90;;;;;;;;;;5322570;26;20024;-62
2024/04/22 03:02:40;;;;;;;4.30;2.00;;;;;;;;;;5330574;26;20019;-62
2024/04/22 03:05:11;;;;;;;5.28;2.08;;;;;;;;;;5278409;26;20023;-62
2024/04/22 03:07:42;;;;;;;7.55;2.00;;;;;;;;;;5354026;26;20012;-62
2024/04/22 03:10:13;;;;;;;6.20;2.30;;;;;;;;;;5358311;26;20011;-62
2024/04/22 03:12:41;;;;;;;5.68;2.35;;;;;;;;;;5374634;26;20011;-62
2024/04/22 03:15:09;;;;;;;5.78;2.28;;;;;;;;;;5324449;26;20016;-62
2024/04/22 03:17:38;;;;;;;6.13;2.35;;;;;;;;;;5336973;26;20021;-63
2024/04/22 03:20:05;;;;;;;5.90;2.50;;;;;;;;;;5313811;26;20012;-63
2024/04/22 03:22:37;;;;;;;6.68;2.60;;;;;;;;;;5325959;26;20017;-62
2024/04/22 03:25:07;;;;;;;6.05;2.17;;;;;;;;;;5317791;26;20013;-63
2024/04/22 03:27:35;;;;;;;4.18;2.28;;;;;;;;;;5299074;26;20009;-63
2024/04/22 03:30:01;;;;;;;2.78;1.67;;;;;;;;;;5277030;26;20041;-63
2024/04/22 03:32:29;;;;;;;5.80;2.53;;;;;;;;;;5305843;26;20005;-63
2024/04/22 03:34:55;;;;;;;5.75;2.45;;;;;;;;;;5313598;26;20012;-63
2024/04/22 03:37:23;;;;;;;7.00;2.65;;;;;;;;;;5318261;26;19998;-63
2024/04/22 03:39:55;;;;;;;6.82;2.75;;;;;;;;;;5298808;26;20020;-63
2024/04/22 03:42:23;;;;;;;10.57;2.55;;;;;;;;;;5291956;26;20076;-63
2024/04/22 03:44:51;;;;;;;6.90;2.42;;;;;;;;;;5283069;26;20100;-64
2024/04/22 03:50:04;;;;;;;5.20;2.10;;;;;;;;;;5273206;26;20016;-63
2024/04/22 03:52:33;;;;;;;5.18;2.50;;;;;;;;;;5305935;26;20006;-63
2024/04/22 03:55:10;;;;;;;5.28;2.50;;;;;;;;;;5261368;26;20019;-63
2024/04/22 03:57:38;;;;;;;6.03;2.40;;;;;;;;;;5291799;26;20028;-63
2024/04/22 04:00:05;;;;;;;5.45;2.25;;;;;;;;;;5296036;26;20141;-64
2024/04/22 04:02:34;;;;;;;8.10;2.25;;;;;;;;;;5294933;26;20019;-63
2024/04/22 04:04:59;;;;;;;6.43;2.47;;;;;;;;;;5289630;26;20019;-63
2024/04/22 04:07:28;;;;;;;6.75;2.85;;;;;;;;;;5325782;26;20020;-63
2024/04/22 04:09:53;;;;;;;4.70;2.42;;;;;;;;;;5285270;26;20002;-61
2024/04/22 04:12:24;;;;;;;5.80;2.67;;;;;;;;;;5287840;26;20016;-62
2024/04/22 04:14:50;;;;;;;6.55;2.60;;;;;;;;;;5286946;26;20218;-63
2024/04/22 04:17:22;;;;;;;5.95;2.75;;;;;;;;;;5313488;26;20014;-63
2024/04/22 04:19:50;;;;;;;5.43;2.20;;;;;;;;;;5283400;26;20079;-63
2024/04/22 04:22:19;;;;;;;4.57;2.17;;;;;;;;;;5301978;26;20033;-62
2024/04/22 04:24:44;;;;;;;8.98;2.88;;;;;;;;;;5299882;26;20073;-63
2024/04/22 04:27:15;;;;;;;6.03;2.83;;;;;;;;;;5342520;26;20016;-63
2024/04/22 04:29:49;;;;;;;5.18;2.45;;;;;;;;;;5357546;26;20522;-63
2024/04/22 04:32:18;;;;;;;8.70;2.38;;;;;;;;;;5362222;26;20011;-62
2024/04/22 04:34:44;;;;;;;7.22;2.83;;;;;;;;;;5348427;26;20126;-63
2024/04/22 04:37:12;;;;;;;6.07;2.72;;;;;;;;;;5359457;26;20031;-63
2024/04/22 04:39:38;;;;;;;7.53;3.42;;;;;;;;;;5362539;26;20020;-63
2024/04/22 04:42:07;;;;;;;7.20;3.35;;;;;;;;;;5354481;26;20019;-63
2024/04/22 04:44:32;;;;;;;;;;;;;;;;;;5348338;26;19999;-63
2024/04/22 04:47:06;;;;;;;6.68;2.45;;;;;;;;;;5372638;26;20919;-62
2024/04/22 04:49:32;;;;;;;5.57;2.50;;;;;;;;;;5372710;26;20003;-62
2024/04/22 04:52:00;;;;;;;7.15;3.00;;;;;;;;;;5343447;26;20105;-62
2024/04/22 04:54:29;;;;;;;;;;;;;;;;;;5319326;26;20000;-62
2024/04/22 04:56:57;;;;;;;3.88;1.90;;;;;;;;;;5369922;26;19925;-63
2024/04/22 04:59:27;;;;;;;5.90;2.75;;;;;;;;;;5367867;26;20050;-63
2024/04/22 05:01:56;;;;;;;9.30;3.63;;;;;;;;;;5347326;26;20020;-63
2024/04/22 05:04:25;;;;;;;8.02;3.17;;;;;;;;;;5298150;26;20010;-62
2024/04/22 05:06:56;;;;;;;7.90;2.67;;;;;;;;;;5319010;26;19995;-62
2024/04/22 05:09:25;;;;;;;5.30;2.53;;;;;;;;;;5345635;26;20004;-62
2024/04/22 05:11:56;;;;;;;6.25;2.85;;;;;;;;;;5330489;26;20009;-62
2024/04/22 05:14:22;;;;;;;5.90;2.78;;;;;;;;;;5285994;26;20017;-62
2024/04/22 05:16:53;;;;;;;5.18;2.50;;;;;;;;;;5319701;26;20000;-62
2024/04/22 05:19:19;;;;;;;9.35;2.75;;;;;;;;;;5364320;26;20102;-62
2024/04/22 05:21:51;;;;;;;7.03;3.08;;;;;;;;;;5360011;26;20012;-63
2024/04/22 05:24:21;;;;;;;18.10;7.68;;;;;;;;;;5291957;26;20023;-62
2024/04/22 05:26:49;;;;;;;17.35;7.90;;;;;;;;;;5326805;26;20095;-62
2024/04/22 05:29:15;;;;;;;7.68;3.35;;;;;;;;;;5360336;26;20028;-62
2024/04/22 05:31:46;;;;;;;5.72;2.95;;;;;;;;;;5355878;26;20012;-63
2024/04/22 05:37:06;;;;;;;6.07;2.60;;;;;;;;;;5314608;26;20012;-63
2024/04/22 05:39:34;;;;;;;6.68;2.70;;;;;;;;;;5330728;26;20015;-62
2024/04/22 05:42:03;;;;;;;5.95;2.60;;;;;;;;;;5319274;26;20034;-62
2024/04/22 05:44:32;;;;;;;6.47;2.50;;;;;;;;;;5310737;26;20138;-62
2024/04/22 05:47:00;;;;;;;5.78;2.67;;;;;;;;;;5335050;26;20136;-62
2024/04/22 05:49:32;;;;;;;7.40;2.70;;;;;;;;;;5322050;26;20023;-63
2024/04/22 05:52:00;;;;;;;10.38;4.13;;;;;;;;;;5323409;26;20183;-61
2024/04/22 05:54:31;;;;;;;7.55;3.45;;;;;;;;;;5321440;26;19997;-63
2024/04/22 05:56:57;;;;;;;12.68;4.60;;;;;;;;;;5314251;26;20019;-63
2024/04/22 05:59:25;;;;;;;7.20;2.65;;;;;;;;;;5334484;26;20001;-62
2024/04/22 06:01:51;;;;;;;8.23;3.15;;;;;;;;;;5326644;26;20104;-62
2024/04/22 06:04:22;;;;;;;7.15;2.83;;;;;;;;;;5307543;26;20013;-63
2024/04/22 06:06:48;;;;;;;5.72;2.58;;;;;;;;;;5310127;26;20021;-63
2024/04/22 06:09:22;;;;;;;7.05;2.95;;;;;;;;;;5330888;26;20144;-63
2024/04/22 06:11:53;;;;;;;7.63;2.60;;;;;;;;;;5323179;26;20924;-61
2024/04/22 06:14:22;;;;;;;5.05;2.45;;;;;;;;;;5303429;26;20001;-62
2024/04/22 06:16:48;;;;;;;7.88;3.65;;;;;;;;;;5305390;26;20017;-62
2024/04/22 06:19:17;;;;;;;10.35;4.28;;;;;;;;;;5323887;26;20011;-62
2024/04/22 06:21:46;;;;;;;11.88;4.88;;;;;;;;;;5321591;26;20112;-61
2024/04/22 06:24:14;;;;;;;7.53;3.00;;;;;;;;;;5301482;26;20020;-61
2024/04/22 06:26:40;;;;;;;6.53;2.72;;;;;;;;;;5290434;26;20013;-62
2024/04/22 06:29:11;;;;;;;6.55;2.70;;;;;;;;;;5334651;26;20060;-62
2024/04/22 06:31:40;;;;;;;9.18;2.60;;;;;;;;;;5332488;26;20008;-63
2024/04/22 06:34:08;;;;;;;;;;;;;;;;;;5312849;26;20016;-62
2024/04/22 06:36:33;;;;;;;20.83;8.43;;;;;;;;;;5298524;26;19933;-62
2024/04/22 06:39:02;;;;;;;18.98;8.75;;;;;;;;;;5333813;26;20001;-62
2024/04/22 06:41:27;;;;;;;12.75;4.43;;;;;;;;;;5327311;26;20005;-62
2024/04/22 06:43:56;;;;;;;10.20;3.92;;;;;;;;;;5315519;26;20015;-63
2024/04/22 06:46:24;;;;;;;5.13;2.30;;;;;;;;;;5322402;26;20050;-62
2024/04/22 06:48:53;;;;;;;5.38;2.20;;;;;;;;;;5330228;26;19996;-62
2024/04/22 06:51:18;;;;;;;4.78;1.90;;;;;;;;;;5296177;26;20016;-62
2024/04/22 06:53:50;;;;;;;6.30;2.50;;;;;;;;;;5312415;26;20001;-62
2024/04/22 06:56:16;;;;;;;7.18;2.63;;;;;;;;;;5296848;26;20004;-62
2024/04/22 06:58:44;;;;;;;7.53;2.38;;;;;;;;;;5326533;26;20032;-62
2024/04/22 07:01:10;;;;;;;5.15;2.35;;;;;;;;;;5316400;26;20019;-63
2024/04/22 07:03:43;;;;;;;4.88;1.95;;;;;;;;;;5327512;26;19997;-63
2024/04/22 07:06:11;;;;;;;8.23;2.40;;;;;;;;;;5333626;26;20022;-63
2024/04/22 07:08:40;;;;;;;6.45;2.30;;;;;;;;;;5364927;26;20104;-62
2024/04/22 07:11:06;;;;;;;5.53;2.33;;;;;;;;;;5357305;26;20016;-62
2024/04/22 07:13:34;;;;;;;7.03;2.22;;;;;;;;;;5350033;26;20007;-63
2024/04/22 07:16:00;;;;;;;4.97;2.35;;;;;;;;;;5321575;26;20405;-62
2024/04/22 07:18:29;;;;;;;11.68;2.40;;;;;;;;;;5358677;26;20015;-63
2024/04/22 07:20:57;;;;;;;;;;;;;;;;;;5382219;26;19995;-63
2024/04/22 07:23:26;;;;;;;11.60;4.65;;;;;;;;;;5367622;26;19932;-63
2024/04/22 07:25:54;;;;;;;;;;;;;;;;;;5285340;26;20052;-65
2024/04/22 07:28:41;;;;;;;6.82;3.13;;;;;;;;;;5297612;26;19927;-63
2024/04/22 07:31:08;;;;;;;9.32;4.47;;;;;;;;;;5328559;26;20016;-63
2024/04/22 07:33:39;;;;;;;5.30;1.90;;;;;;;;;;5321815;26;20019;-64
2024/04/22 07:36:17;;;;;;;4.78;2.17;;;;;;;;;;5295461;26;20013;-63
2024/04/22 07:38:46;;;;;;;7.00;1.80;;;;;;;;;;5357266;26;20008;-62
2024/04/22 07:41:12;;;;;;;6.63;1.83;;;;;;;;;;5351869;26;20016;-62
2024/04/22 07:43:44;;;;;;;3.90;1.70;;;;;;;;;;5340779;26;20127;-62
2024/04/22 07:46:10;;;;;;;4.32;1.83;;;;;;;;;;5330635;26;20008;-63
2024/04/22 07:48:39;;;;;;;7.63;2.03;;;;;;;;;;5365328;26;20016;-63
2024/04/22 07:51:08;;;;;;;3.65;1.75;;;;;;;;;;5389804;26;19999;-62
2024/04/22 07:53:37;;;;;;;3.28;1.73;;;;;;;;;;5362710;26;20019;-62
2024/04/22 07:56:11;;;;;;;4.40;1.60;;;;;;;;;;5323412;26;20007;-62
2024/04/22 07:58:42;;;;;;;6.32;1.60;;;;;;;;;;5365765;26;20020;-64
2024/04/22 08:01:08;;;;;;;1.95;1.10;;;;;;;;;;5378947;26;19996;-63
2024/04/22 08:03:37;;;;;;;5.05;1.67;;;;;;;;;;5358448;26;20048;-62
2024/04/22 08:06:07;;;;;;;6.38;1.48;;;;;;;;;;5344643;26;19996;-62
2024/04/22 08:08:42;;;;;;;4.35;1.50;;;;;;;;;;5360550;26;20076;-61
2024/04/22 08:11:08;;;;;;;3.50;1.60;;;;;;;;;;5350049;26;20011;-62
2024/04/22 08:13:36;;;;;;;5.10;1.45;;;;;;;;;;5338835;26;20019;-62
2024/04/22 08:16:02;;;;;;;4.03;1.52;;;;;;;;;;5294186;26;20006;-62
2024/04/22 08:18:33;;;;;;;4.40;1.70;;;;;;;;;;5286329;26;20036;-62
2024/04/22 08:20:59;;;;;;;2.90;1.27;;;;;;;;;;5348074;26;20004;-62
2024/04/22 08:23:30;;;;;;;3.75;1.50;;;;;;;;;;5347578;26;20082;-62
2024/04/22 08:26:01;;;;;;;6.82;1.65;;;;;;;;;;5281394;26;20007;-62
2024/04/22 08:28:30;;;;;;;2.97;1.50;;;;;;;;;;5314291;26;20061;-62
2024/04/22 08:31:06;;;;;;;8.73;1.15;;;;;;;;;;5308199;26;20016;-62
2024/04/22 08:33:35;;;;;;;2.55;1.38;;;;;;;;;;5314381;26;20087;-61
2024/04/22 08:36:04;;;;;;;4.68;1.05;;;;;;;;;;5299073;26;20074;-62
2024/04/22 08:38:33;;;;;;;6.40;1.75;;;;;;;;;;5302228;26;20002;-63
2024/04/22 08:41:02;;;;;;;2.70;1.30;;;;;;;;;;5306384;26;20020;-63
2024/04/22 08:43:30;;;;;;;;;;;;;;;;;;5314112;26;20006;-63
2024/04/22 08:45:56;;;;;;;4.18;1.40;;;;;;;;;;5314836;26;19925;-63
2024/04/22 08:48:24;;;;;;;3.95;1.60;;;;;;;;;;5310289;26;20053;-62
2024/04/22 08:50:50;;;;;;;11.43;1.63;;;;;;;;;;5290430;26;20753;-61
2024/04/22 08:53:22;;;;;;;4.75;2.05;;;;;;;;;;5299462;26;20050;-63
2024/04/22 08:55:50;;;;;;;3.72;1.38;;;;;;;;;;5319217;26;20036;-63
2024/04/22 08:58:21;;;;;;;2.00;1.13;;;;;;;;;;5316808;26;20001;-63
2024/04/22 09:00:46;;;;;;;5.72;1.50;;;;;;;;;;5304187;26;20012;-62
2024/04/22 09:03:15;;;;;;;6.20;1.95;;;;;;;;;;5297275;26;20002;-63
2024/04/22 09:05:41;;;;;;;6.28;2.40;;;;;;;;;;5305422;26;20015;-63
2024/04/22 09:08:10;;;;;;;5.63;1.48;;;;;;;;;;5335844;26;22411;-62
2024/04/22 09:10:37;;;;;;;;;;;;;;;;;;5306050;26;20027;-62
2024/04/22 09:13:06;;;;;;;2.85;1.40;;;;;;;;;;5307133;26;19937;-63
2024/04/22 09:15:39;;;;;;;7.55;1.55;;;;;;;;;;5259848;26;20020;-62
2024/04/22 09:18:16;;;;;;;5.22;1.50;;;;;;;;;;5297620;26;21133;-63
2024/04/22 09:20:42;;;;;;;4.50;1.38;;;;;;;;;;5296272;26;20029;-63
2024/04/22 09:23:13;;;;;;;5.75;1.67;;;;;;;;;;5298123;26;20005;-63
2024/04/22 09:25:39;;;;;;;4.70;1.55;;;;;;;;;;5327320;26;20051;-64
2024/04/22 09:28:09;;;;;;;4.95;1.80;;;;;;;;;;5355703;26;19996;-63
2024/04/22 09:30:40;;;;;;;6.90;2.35;;;;;;;;;;5358810;26;20000;-62
2024/04/22 09:33:11;;;;;;;4.05;1.70;;;;;;;;;;5360595;26;20019;-63
2024/04/22 09:35:41;;;;;;;5.93;1.85;;;;;;;;;;5315837;26;20056;-63
2024/04/22 09:38:11;;;;;;;4.75;1.70;;;;;;;;;;5366810;26;20014;-63
2024/04/22 09:40:40;;;;;;;3.80;1.55;;;;;;;;;;5369343;26;20064;-62
2024/04/22 09:43:09;;;;;;;5.80;1.88;;;;;;;;;;5361914;26;20009;-63
2024/04/22 09:45:39;;;;;;;5.50;1.70;;;;;;;;;;5319842;26;19997;-64
2024/04/22 09:48:09;;;;;;;6.88;1.50;;;;;;;;;;5348933;26;20015;-63
2024/04/22 09:50:35;;;;;;;4.47;1.55;;;;;;;;;;5365194;26;20015;-63
2024/04/22 09:53:06;;;;;;;5.20;1.90;;;;;;;;;;5348086;26;20016;-63
2024/04/22 09:55:34;;;;;;;3.33;1.33;;;;;;;;;;5326160;26;20026;-63
2024/04/22 09:58:04;;;;;;;5.20;1.63;;;;;;;;;;5341945;26;20424;-63
2024/04/22 10:00:30;;;;;;;6.15;1.67;;;;;;;;;;5362290;26;20027;-64
2024/04/22 10:03:01;;;;;;;5.82;1.65;;;;;;;;;;5385179;26;19999;-63
2024/04/22 10:05:28;;;;;;;7.93;1.52;;;;;;;;;;5364195;26;20012;-63
2024/04/22 10:07:56;;;;;;;3.60;1.27;;;;;;;;;;5365198;26;20039;-64
2024/04/22 10:10:22;;;;;;;9.77;1.70;;;;;;;;;;5351188;26;20015;-62
2024/04/22 10:12:52;;;;;;;3.72;1.58;;;;;;;;;;5348914;26;20007;-62
2024/04/22 10:15:20;;;;;;;6.00;1.63;;;;;;;;;;5331810;26;20001;-63
2024/04/22 10:17:53;;;;;;;6.00;1.70;;;;;;;;;;5332613;26;20069;-63
2024/04/22 10:20:30;;;;;;;4.97;1.33;;;;;;;;;;5348950;26;20282;-63
2024/04/22 10:22:59;;;;;;;2.72;1.30;;;;;;;;;;5365594;26;20085;-62
2024/04/22 10:25:30;;;;;;;4.32;1.40;;;;;;;;;;5350987;26;20012;-63
2024/04/22 10:27:58;;;;;;;3.95;2.03;;;;;;;;;;5327385;26;20019;-63
2024/04/22 10:30:32;;;;;;;8.38;1.38;;;;;;;;;;5364469;26;20019;-63
2024/04/22 10:33:00;;;;;;;4.20;2.03;;;;;;;;;;5358176;26;20005;-62
2024/04/22 10:35:29;;;;;;;3.40;1.30;;;;;;;;;;5313370;26;20008;-63
2024/04/22 10:37:58;;;;;;;;;;;;;;;;;;5359650;26;20004;-63
2024/04/22 10:40:23;;;;;;;;;;;;;;;;;;5352590;26;19926;-63
2024/04/22 10:42:52;;;;;;;5.13;1.27;;;;;;;;;;5349966;26;19933;-62
2024/04/22 10:45:19;;;;;;;2.38;1.13;;;;;;;;;;5338361;26;20048;-63
2024/04/22 10:47:52;;;;;;;4.07;1.52;;;;;;;;;;5333577;26;20024;-63
2024/04/22 10:50:20;;;;;;;3.30;1.13;;;;;;;;;;5360034;26;20008;-63
2024/04/22 10:52:51;;;;;;;2.33;1.20;;;;;;;;;;5346383;26;20077;-62
2024/04/22 10:55:18;;;;;;;2.03;1.17;;;;;;;;;;5335100;26;20017;-64
2024/04/22 10:57:48;;;;;;;3.53;1.60;;;;;;;;;;5360601;26;20036;-64
2024/04/22 11:00:14;;;;;;;2.50;1.25;;;;;;;;;;5340633;26;20012;-63
2024/04/22 11:02:43;;;;;;;1.92;1.10;;;;;;;;;;5366352;26;20000;-63
2024/04/22 11:05:12;;;;;;;4.65;1.38;;;;;;;;;;5307482;26;20009;-63
2024/04/22 11:07:42;;;;;;;3.00;1.35;;;;;;;;;;5249447;26;20018;-63
2024/04/22 11:10:15;;;;;;;4.28;1.98;;;;;;;;;;5329473;26;21563;-63
2024/04/22 11:12:43;;;;;;;3.78;1.75;;;;;;;;;;5355513;26;20018;-63
2024/04/22 11:15:09;;;;;;;3.65;1.33;;;;;;;;;;5332565;26;20007;-63
2024/04/22 11:17:39;;;;;;;2.65;1.00;;;;;;;;;;5345748;26;19997;-62
2024/04/22 11:20:07;;;;;;;2.97;1.40;;;;;;;;;;5312358;26;20017;-63
2024/04/22 11:22:36;;;;;;;;;;;;;;;;;;5319613;26;20020;-62
2024/04/22 11:25:13;;;;;;;3.28;1.30;;;;;;;;;;5323717;26;19926;-64
2024/04/22 11:27:42;;;;;;;4.72;1.45;;;;;;;;;;5315240;26;20016;-62
2024/04/22 11:30:09;;;;;;;3.50;1.45;;;;;;;;;;5311276;26;20004;-64
2024/04/22 11:32:37;;;;;;;3.92;1.40;;;;;;;;;;5327642;26;20020;-63
2024/04/22 11:35:08;;;;;;;3.45;1.40;;;;;;;;;;5294322;26;20007;-63
2024/04/22 11:37:37;;;;;;;2.65;1.30;;;;;;;;;;5362607;26;20354;-63
2024/04/22 11:40:06;;;;;;;4.38;1.67;;;;;;;;;;5374208;26;20012;-63
2024/04/22 11:42:37;;;;;;;5.10;1.70;;;;;;;;;;5379826;26;20015;-63
2024/04/22 11:45:06;;;;;;;5.07;1.38;;;;;;;;;;5358620;26;20000;-63
2024/04/22 11:47:34;;;;;;;3.58;1.50;;;;;;;;;;5327302;26;20005;-62
2024/04/22 11:50:00;;;;;;;2.97;1.30;;;;;;;;;;5349703;26;20005;-62
2024/04/22 11:52:31;;;;;;;4.57;1.60;;;;;;;;;;5328333;26;20004;-62
2024/04/22 11:55:00;;;;;;;5.55;1.42;;;;;;;;;;5355379;26;19999;-64
2024/04/22 11:57:29;;;;;;;4.05;1.58;;;;;;;;;;5342782;26;20009;-62
2024/04/22 11:59:57;;;;;;;1.92;1.20;;;;;;;;;;5371463;26;20038;-64
2024/04/22 12:02:29;;;;;;;3.05;1.40;;;;;;;;;;5365660;26;20007;-64
2024/04/22 12:04:55;;;;;;;3.42;1.30;;;;;;;;;;5354187;26;20027;-63
2024/04/22 12:07:27;;;;;;;2.00;1.13;;;;;;;;;;5338841;26;20070;-62
2024/04/22 12:09:53;;;;;;;1.80;1.08;;;;;;;;;;5346274;26;20004;-65
2024/04/22 12:12:21;;;;;;;1.45;1.00;;;;;;;;;;5359124;26;20009;-63
2024/04/22 12:14:55;;;;;;;4.38;1.23;;;;;;;;;;5332614;26;20004;-64
2024/04/22 12:17:29;;;;;;;2.47;1.10;;;;;;;;;;5362097;26;20051;-63
2024/04/22 12:19:56;;;;;;;5.47;1.40;;;;;;;;;;5358074;26;20023;-65
2024/04/22 12:22:24;;;;;;;5.20;1.50;;;;;;;;;;5358910;26;20019;-64
2024/04/22 12:24:50;;;;;;;3.03;1.05;;;;;;;;;;5340360;26;20097;-64
2024/04/22 12:27:18;;;;;;;3.97;1.35;;;;;;;;;;5335608;26;20005;-63
2024/04/22 12:29:45;;;;;;;1.45;0.85;;;;;;;;;;5360829;26;20051;-63
2024/04/22 12:32:13;;;;;;;2.65;1.25;;;;;;;;;;5360501;26;20001;-62
2024/04/22 12:34:41;;;;;;;1.95;0.95;;;;;;;;;;5338068;26;20012;-64
2024/04/22 12:37:10;;;;;;;3.90;1.65;;;;;;;;;;5361930;26;20016;-63
2024/04/22 12:39:36;;;;;;;3.20;1.33;;;;;;;;;;5362767;26;20001;-63
2024/04/22 12:42:04;;;;;;;3.25;1.38;;;;;;;;;;5359489;26;20010;-65
2024/04/22 12:44:30;;;;;;;3.20;1.20;;;;;;;;;;5365335;26;20019;-63
2024/04/22 12:52:29;;;;;;;1.85;0.90;;;;;;;;;;5375073;26;20014;-63
2024/04/22 12:54:58;;;;;;;2.78;0.90;;;;;;;;;;5358392;26;20013;-63
2024/04/22 12:57:26;;;;;;;2.80;1.20;;;;;;;;;;5337738;26;20015;-62
2024/04/22 12:59:56;;;;;;;1.38;0.85;;;;;;;;;;5350076;26;20044;-63
2024/04/22 13:02:24;;;;;;;3.30;1.15;;;;;;;;;;5361565;26;20008;-63
2024/04/22 13:04:56;;;;;;;;;;;;;;;;;;5335217;26;20004;-63
2024/04/22 13:07:28;;;;;;;3.40;1.48;;;;;;;;;;5341013;26;19932;-64
2024/04/22 13:09:57;;;;;;;4.07;1.33;;;;;;;;;;5355534;26;20004;-63
2024/04/22 13:12:29;;;;;;;1.25;1.00;;;;;;;;;;5345696;26;20001;-62
2024/04/22 13:14:57;;;;;;;1.83;1.00;;;;;;;;;;5349588;26;20008;-64
2024/04/22 13:17:27;;;;;;;4.90;0.90;;;;;;;;;;5375462;26;20072;-65
2024/04/22 13:20:05;;;;;;;2.72;1.00;;;;;;;;;;5379752;26;20007;-64
2024/04/22 13:22:34;;;;;;;3.10;1.27;;;;;;;;;;5366255;26;20016;-63
2024/04/22 13:25:02;;;;;;;2.30;0.95;;;;;;;;;;5367548;26;20017;-63
2024/04/22 13:27:28;;;;;;;2.92;1.05;;;;;;;;;;5311488;26;20016;-65
2024/04/22 13:30:02;;;;;;;1.33;0.80;;;;;;;;;;5374183;26;20000;-63
2024/04/22 13:32:32;;;;;;;2.60;1.02;;;;;;;;;;5364616;26;20008;-62
2024/04/22 13:35:04;;;;;;;3.85;0.90;;;;;;;;;;5326950;26;20937;-63
2024/04/22 13:37:34;;;;;;;6.07;1.08;;;;;;;;;;5294900;26;20023;-62
2024/04/22 13:40:00;;;;;;;4.20;0.93;;;;;;;;;;5357418;26;20004;-62
2024/04/22 13:42:29;;;;;;;1.17;0.93;;;;;;;;;;5374291;26;20012;-62
2024/04/22 13:44:55;;;;;;;1.00;0.80;;;;;;;;;;5340747;26;20086;-62
2024/04/22 13:47:23;;;;;;;1.85;1.10;;;;;;;;;;5278371;26;20009;-63
2024/04/22 13:49:55;;;;;;;1.27;0.85;;;;;;;;;;5343495;26;20004;-64
2024/04/22 13:52:28;;;;;;;2.42;0.95;;;;;;;;;;5363847;26;19996;-62
2024/04/22 13:54:54;;;;;;;4.30;1.90;;;;;;;;;;5363560;26;20023;-65
2024/04/22 13:57:24;;;;;;;1.77;0.93;;;;;;;;;;5184284;27;20011;-65
2024/04/22 13:59:50;;;;;;;1.65;0.80;;;;;;;;;;5301807;26;20017;-64
2024/04/22 14:02:19;;;;;;;1.13;0.70;;;;;;;;;;5300975;26;20104;-63
2024/04/22 14:04:45;;;;;;;;;;;;;;;;;;5323885;26;20004;-62
2024/04/22 14:07:15;;;;;;;1.40;0.80;;;;;;;;;;5303376;26;19933;-63
2024/04/22 14:09:50;;;;;;;2.17;1.05;;;;;;;;;;5354917;26;20001;-62
2024/04/22 14:12:20;;;;;;;2.38;0.98;;;;;;;;;;5321480;26;20025;-63
2024/04/22 14:14:46;;;;;;;2.38;0.75;;;;;;;;;;5335447;26;20020;-62
2024/04/22 14:17:15;;;;;;;1.88;0.88;;;;;;;;;;5263405;26;20005;-62
2024/04/22 14:19:47;;;;;;;1.02;0.60;;;;;;;;;;5270664;26;20002;-63
2024/04/22 14:22:16;;;;;;;1.40;0.80;;;;;;;;;;5289458;26;20085;-63
2024/04/22 14:24:41;;;;;;;;;;;;;;;;;;5283633;26;20013;-64
2024/04/22 14:27:12;;;;;;;2.35;1.00;;;;;;;;;;5291735;26;19926;-63
2024/04/22 14:29:48;;;;;;;1.98;0.90;;;;;;;;;;5332994;26;20100;-64
2024/04/22 14:32:17;;;;;;;3.10;1.15;;;;;;;;;;5331060;26;20005;-63
2024/04/22 14:34:43;;;;;;;1.33;0.80;;;;;;;;;;5331649;26;20135;-63
2024/04/22 14:37:14;;;;;;;1.35;0.80;;;;;;;;;;5286118;26;20016;-63
2024/04/22 14:39:45;;;;;;;5.00;2.15;;;;;;;;;;5335188;26;20005;-66
2024/04/22 14:42:19;;;;;;;6.95;2.72;;;;;;;;;;5327850;26;20004;-62
2024/04/22 14:44:44;;;;;;;2.40;1.30;;;;;;;;;;5310022;26;20009;-61
2024/04/22 14:47:13;;;;;;;4.07;1.27;;;;;;;;;;5311861;26;20070;-61
2024/04/22 14:49:40;;;;;;;;;;;;;;;;;;5319794;26;20009;-62
2024/04/22 14:52:09;;;;;;;3.27;0.60;;;;;;;;;;5316671;26;20182;-63
2024/04/22 14:54:34;;;;;;;3.78;1.00;;;;;;;;;;5326399;26;20327;-63
2024/04/22 14:57:06;;;;;;;3.78;1.00;;;;;;;;;;5306376;26;20017;-62
2024/04/22 14:59:42;;;;;;;4.57;0.93;;;;;;;;;;5353514;26;20014;-63
2024/04/22 15:02:11;;;;;;;5.28;0.90;;;;;;;;;;5366716;26;20001;-62
2024/04/22 15:04:36;;;;;;;;;;;;;;;;;;5368189;26;20073;-62
2024/04/22 15:07:09;;;;;;;2.03;0.95;;;;;;;;;;5257553;26;19939;-62