Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:17;;;;;;;2.73;1.50;;;;;;;17.51;87.94;101126.75;5073097;28;20451;-72
2021/06/28 00:02:43;;;;;;;2.80;2.07;;;;;;;17.51;88.10;101126.75;5073006;28;20468;-72
2021/06/28 00:05:12;;;;;;;1.40;1.17;;;;;;;17.40;88.05;101124.44;5073047;28;20456;-72
2021/06/28 00:07:38;;;;;;;2.33;1.67;;;;;;;17.37;88.74;101124.28;5073031;28;20449;-71
2021/06/28 00:10:07;;;;;;;2.37;1.50;;;;;;;17.25;89.25;101119.53;5072712;28;20445;-71
2021/06/28 00:12:35;;;;;;;2.20;1.53;;;;;;;17.24;89.08;101123.41;5072907;28;20472;-72
2021/06/28 00:15:02;;;;;;;1.17;1.00;;;;;;;17.28;88.85;101120.81;5072850;28;20473;-71
2021/06/28 00:17:29;;;;;;;2.53;1.20;;;;;;;17.21;89.41;101121.34;5072945;28;20464;-71
2021/06/28 00:19:55;;;;;;;1.53;1.00;;;;;;;17.19;89.39;101123.63;5072595;28;20961;-71
2021/06/28 00:22:22;;;;;;;3.47;1.67;;;;;;;17.21;89.37;101115.84;5072856;28;20465;-71
2021/06/28 00:24:49;;;;;;;1.97;1.60;;;;;;;17.07;90.27;101129.00;5072846;28;20810;-71
2021/06/28 00:27:15;;;;;;;3.77;1.43;;;;;;;17.12;90.03;101132.34;5072784;28;20456;-71
2021/06/28 00:29:43;;;;;;;2.13;1.93;;;;;;;17.11;89.62;101125.28;5072884;28;20449;-71
2021/06/28 00:32:10;;;;;;;1.03;0.93;;;;;;;17.02;90.16;101127.25;5072691;28;20817;-71
2021/06/28 00:34:36;;;;;;;3.77;2.20;;;;;;;17.04;90.01;101126.91;5072582;28;20481;-71
2021/06/28 00:37:03;;;;;;;2.10;1.50;;;;;;;16.99;90.36;101122.44;5072710;28;20445;-71
2021/06/28 00:39:30;;;;;;;1.63;1.30;;;;;;;16.93;91.36;101122.97;5072775;28;20445;-73
2021/06/28 00:41:56;;;;;;;1.53;1.20;;;;;;;16.86;91.38;101123.47;5076102;28;20457;-69
2021/06/28 00:44:23;;;;;;;2.00;1.60;;;;;;;16.98;90.86;101126.31;5076458;28;20433;-70
2021/06/28 00:46:51;;;;;;;1.10;1.00;;;;;;;17.00;90.65;101124.06;5076404;28;20821;-70
2021/06/28 00:49:17;;;;;;;2.33;1.77;;;;;;;16.96;90.79;101128.59;5076383;28;20441;-72
2021/06/28 00:51:44;;;;;;;3.53;1.60;;;;;;;16.98;90.41;101122.78;5082645;28;20465;-73
2021/06/28 00:54:11;;;;;;;2.40;1.40;;;;;;;16.90;90.78;101119.75;5075989;28;20481;-74
2021/06/28 00:56:38;;;;;;;2.53;1.40;;;;;;;16.82;91.49;101125.25;5076258;28;20449;-74
2021/06/28 00:59:05;;;;;;;1.67;1.37;;;;;;;16.74;92.01;101115.19;5075873;28;20946;-74
2021/06/28 01:01:32;;;;;;;2.87;1.90;;;;;;;16.73;92.10;101124.50;5075829;28;20479;-74
2021/06/28 01:04:00;;;;;;;1.47;1.37;;;;;;;16.73;91.60;101124.50;5076074;28;20540;-74
2021/06/28 01:06:26;;;;;;;1.37;1.27;;;;;;;16.73;89.91;101122.56;5076075;28;20441;-74
2021/06/28 01:08:53;;;;;;;2.87;1.50;;;;;;;16.65;88.19;101118.75;5076003;28;20547;-74
2021/06/28 01:11:19;;;;;;;2.20;1.40;;;;;;;16.64;87.24;101116.31;5075941;28;20495;-74
2021/06/28 01:13:46;;;;;;;1.67;1.40;;;;;;;16.66;86.31;101122.28;5076015;28;20438;-74
2021/06/28 01:16:13;;;;;;;2.50;1.63;;;;;;;16.58;87.82;101123.91;5075801;28;20481;-74
2021/06/28 01:18:40;;;;;;;1.97;1.40;;;;;;;16.54;89.08;101122.16;5075835;28;20449;-74
2021/06/28 01:21:11;;;;;;;1.97;1.50;;;;;;;16.56;89.91;101119.91;5075378;28;20946;-74
2021/06/28 01:23:40;;;;;;;1.60;1.50;;;;;;;16.55;90.54;101129.22;5075823;28;20806;-74
2021/06/28 01:26:08;;;;;;;1.93;1.67;;;;;;;16.52;91.59;101116.22;5075406;28;20440;-75
2021/06/28 01:28:36;;;;;;;2.00;1.27;;;;;;;16.51;91.76;101128.28;5075401;28;20958;-75
2021/06/28 01:31:04;;;;;;;3.40;1.80;;;;;;;16.50;91.98;101127.47;5075582;28;20448;-75
2021/06/28 01:33:31;;;;;;;6.63;1.90;;;;;;;16.38;93.35;101119.97;5075550;28;20815;-75
2021/06/28 01:35:59;;;;;;;2.83;1.80;;;;;;;16.37;93.17;101121.06;5075438;28;20485;-76
2021/06/28 01:38:26;;;;;;;3.67;1.87;;;;;;;16.36;93.49;101122.22;5075518;28;20452;-75
2021/06/28 01:40:54;;;;;;;2.87;1.53;;;;;;;16.34;93.72;101119.03;5075421;28;20449;-76
2021/06/28 01:43:23;;;;;;;2.53;1.87;;;;;;;16.39;93.26;101116.09;5075349;28;20512;-75
2021/06/28 01:45:50;;;;;;;2.53;2.00;;;;;;;16.33;93.45;101117.38;5075335;28;20611;-76
2021/06/28 01:48:17;;;;;;;2.97;1.60;;;;;;;16.30;93.66;101115.34;5075251;28;20450;-75
2021/06/28 01:50:44;;;;;;;3.97;1.70;;;;;;;16.36;93.45;101115.94;5075127;28;20452;-76
2021/06/28 01:53:11;;;;;;;4.30;2.00;;;;;;;16.36;93.67;101116.75;5076180;28;20484;-76
2021/06/28 01:55:38;;;;;;;3.23;2.00;;;;;;;16.35;93.02;101115.16;5075091;28;20481;-76
2021/06/28 01:58:08;;;;;;;2.10;1.50;;;;;;;16.32;93.12;101118.53;5075086;28;20442;-76
2021/06/28 02:00:40;;;;;;;2.30;1.70;;;;;;;16.30;93.33;101122.72;5075071;28;20436;-76
2021/06/28 02:03:09;;;;;;;2.60;1.93;;;;;;;16.29;93.24;101121.09;5074935;28;20831;-76
2021/06/28 02:05:38;;;;;;;2.60;1.53;;;;;;;16.39;92.93;101120.78;5074966;28;20438;-76
2021/06/28 02:08:06;;;;;;;2.27;1.53;;;;;;;16.30;93.14;101123.53;5074535;28;20441;-76
2021/06/28 02:10:33;;;;;;;3.30;2.33;;;;;;;16.25;93.18;101123.72;5074903;28;20449;-76
2021/06/28 02:12:59;;;;;;;1.03;0.93;;;;;;;16.27;93.05;101113.25;5074695;28;20461;-76
2021/06/28 02:15:29;;;;;;;3.07;1.77;;;;;;;16.20;93.41;101107.47;5074672;28;20858;-76
2021/06/28 02:17:56;;;;;;;2.37;1.90;;;;;;;16.19;93.71;101111.31;5074750;28;20548;-75
2021/06/28 02:20:23;;;;;;;3.03;1.83;;;;;;;16.28;92.32;101101.16;5074353;28;20437;-76
2021/06/28 02:22:50;;;;;;;2.13;1.50;;;;;;;16.23;90.92;101101.34;5074219;28;20449;-75
2021/06/28 02:25:18;;;;;;;3.13;1.93;;;;;;;16.06;89.19;101106.88;5074536;28;20551;-74
2021/06/28 02:27:45;;;;;;;1.97;1.50;;;;;;;15.90;89.26;101106.59;5074504;28;20449;-74
2021/06/28 02:30:14;;;;;;;3.13;1.70;;;;;;;15.81;90.28;101100.34;5074108;28;20445;-71
2021/06/28 02:32:43;;;;;;;2.73;1.70;;;;;;;15.81;91.92;101100.34;5074318;28;20465;-70
2021/06/28 02:35:12;;;;;;;2.37;1.80;;;;;;;15.95;92.45;101100.16;5073945;28;21036;-70
2021/06/28 02:37:40;;;;;;;2.60;1.50;;;;;;;16.01;93.30;101096.09;5074265;28;20519;-70
2021/06/28 02:40:09;;;;;;;3.60;2.30;;;;;;;15.89;94.31;101091.28;5074254;28;20440;-70
2021/06/28 02:42:36;;;;;;;3.40;2.37;;;;;;;15.88;94.03;101087.78;5080321;28;20485;-71
2021/06/28 02:45:03;;;;;;;3.00;2.23;;;;;;;15.95;93.82;101094.69;5074159;28;20441;-70
2021/06/28 02:47:30;;;;;;;3.50;1.80;;;;;;;16.00;93.80;101081.66;5074181;28;20441;-70
2021/06/28 02:49:57;;;;;;;2.07;1.87;;;;;;;16.04;93.37;101076.34;5073697;28;20947;-70
2021/06/28 02:52:24;;;;;;;1.63;1.40;;;;;;;16.02;91.53;101087.56;5073948;28;20461;-70
2021/06/28 02:54:50;;;;;;;3.53;1.97;;;;;;;15.90;90.59;101082.00;5073531;28;20456;-70
2021/06/28 02:57:17;;;;;;;2.90;1.70;;;;;;;15.89;90.03;101081.19;5073930;28;20441;-70
2021/06/28 02:59:43;;;;;;;1.03;0.93;;;;;;;15.79;90.48;101086.97;5073947;28;20456;-70
2021/06/28 03:02:10;;;;;;;2.83;1.77;;;;;;;15.81;92.43;101073.81;5073309;28;20845;-70
2021/06/28 03:04:36;;;;;;;2.80;1.63;;;;;;;15.71;94.25;101074.13;5073396;28;20449;-70
2021/06/28 03:07:04;;;;;;;3.90;2.13;;;;;;;15.74;93.90;101073.50;5073616;28;20437;-70
2021/06/28 03:09:30;;;;;;;2.90;1.90;;;;;;;15.73;94.58;101077.34;5073747;28;20452;-70
2021/06/28 03:11:57;;;;;;;2.60;2.03;;;;;;;15.62;95.52;101076.84;5073576;28;20450;-70
2021/06/28 03:14:23;;;;;;;2.10;1.57;;;;;;;15.80;94.74;101079.59;5073664;28;20446;-70
2021/06/28 03:16:50;;;;;;;2.50;1.87;;;;;;;15.92;94.22;101081.66;5073525;28;20489;-70
2021/06/28 03:19:16;;;;;;;2.00;1.77;;;;;;;15.87;94.58;101077.97;5073587;28;20460;-69
2021/06/28 03:21:43;;;;;;;1.43;1.33;;;;;;;15.89;94.08;101081.19;5073194;28;20997;-69
2021/06/28 03:24:10;;;;;;;2.03;1.83;;;;;;;15.90;93.88;101082.00;5073168;28;20946;-69
2021/06/28 03:26:37;;;;;;;2.63;1.90;;;;;;;15.92;94.06;101084.41;5073479;28;20449;-69
2021/06/28 03:29:04;;;;;;;3.33;2.03;;;;;;;15.90;94.28;101087.47;5073417;28;20516;-69
2021/06/28 03:31:32;;;;;;;2.77;2.30;;;;;;;15.85;95.18;101082.97;5073058;28;21009;-69
2021/06/28 03:33:59;;;;;;;1.80;1.40;;;;;;;15.85;95.13;101093.91;5073426;28;20540;-69
2021/06/28 03:36:25;;;;;;;3.30;1.60;;;;;;;15.78;96.08;101090.84;5073332;28;20477;-69
2021/06/28 03:38:52;;;;;;;3.30;1.93;;;;;;;15.91;95.07;101093.72;5072626;28;20846;-69
2021/06/28 03:41:20;;;;;;;3.13;1.93;;;;;;;15.86;93.07;101090.03;5073216;28;20440;-69
2021/06/28 03:43:47;;;;;;;1.80;1.47;;;;;;;15.76;91.80;101084.91;5073244;28;20442;-69
2021/06/28 03:46:13;;;;;;;3.90;1.77;;;;;;;15.80;90.79;101080.38;5073214;28;20452;-69
2021/06/28 03:48:40;;;;;;;3.07;1.30;;;;;;;15.83;90.49;101087.94;5073245;28;20441;-69
2021/06/28 03:51:06;;;;;;;4.30;1.93;;;;;;;15.79;91.81;101086.19;5072730;28;20480;-69
2021/06/28 03:53:33;;;;;;;1.87;1.40;;;;;;;15.79;93.63;101086.97;5072945;28;20457;-69
2021/06/28 03:56:06;;;;;;;2.20;1.73;;;;;;;15.95;94.14;101083.75;5072733;28;21000;-69
2021/06/28 03:58:34;;;;;;;3.30;2.10;;;;;;;15.97;95.43;101089.69;5073180;28;20430;-69
2021/06/28 04:01:01;;;;;;;1.40;1.27;;;;;;;16.00;96.17;101099.97;5073013;28;20810;-69
2021/06/28 04:03:29;;;;;;;2.97;1.83;;;;;;;16.06;96.49;101085.00;5073062;28;20540;-69
2021/06/28 04:05:57;;;;;;;5.10;2.27;;;;;;;16.15;96.45;101097.50;5069254;28;20888;-70
2021/06/28 04:08:23;;;;;;;3.70;2.00;;;;;;;16.28;96.29;101098.44;5052664;28;20944;-69
2021/06/28 04:10:52;;;;;;;2.50;1.63;;;;;;;16.36;97.01;101105.00;5052954;28;20442;-69
2021/06/28 04:13:18;;;;;;;2.23;1.40;;;;;;;16.37;97.36;101101.94;5052842;28;20466;-69
2021/06/28 04:15:47;;;;;;;3.00;1.83;;;;;;;16.48;97.45;101101.59;5054626;28;21025;-69
2021/06/28 04:18:13;;;;;;;2.90;1.80;;;;;;;16.62;97.38;101108.44;5056935;28;20824;-69
2021/06/28 04:20:40;;;;;;;4.47;2.80;;;;;;;16.77;96.79;101109.84;5056931;28;20441;-69
2021/06/28 04:23:07;;;;;;;3.00;2.10;;;;;;;16.94;96.41;101117.16;5056814;28;20458;-69
2021/06/28 04:25:34;;;;;;;3.70;1.93;;;;;;;17.04;96.22;101113.22;5056820;28;20446;-69
2021/06/28 04:28:00;;;;;;;2.33;1.97;;;;;;;17.13;96.34;101123.00;5056746;28;20442;-71
2021/06/28 04:30:27;;;;;;;2.27;1.63;;;;;;;17.20;96.32;101119.75;5063040;28;20438;-75
2021/06/28 04:32:55;;;;;;;4.00;1.97;;;;;;;17.29;96.77;101119.69;5056607;28;20843;-73
2021/06/28 04:35:24;;;;;;;2.90;1.90;;;;;;;17.36;97.17;101122.69;5056312;28;20835;-75
2021/06/28 04:37:52;;;;;;;3.43;2.20;;;;;;;17.40;96.77;101110.75;5056554;28;20450;-75
2021/06/28 04:40:21;;;;;;;3.30;2.30;;;;;;;17.55;96.02;101124.97;5056569;28;20454;-75
2021/06/28 04:42:47;;;;;;;2.33;1.80;;;;;;;17.68;94.94;101120.34;5056549;28;20477;-75
2021/06/28 04:45:17;;;;;;;4.00;1.93;;;;;;;17.78;93.55;101123.50;5056472;28;20446;-76
2021/06/28 04:47:44;;;;;;;3.70;1.70;;;;;;;17.86;92.97;101122.63;5056079;28;20819;-75
2021/06/28 04:50:14;;;;;;;3.60;2.50;;;;;;;17.95;93.24;101114.31;5056095;28;20442;-76
2021/06/28 04:52:40;;;;;;;2.37;1.63;;;;;;;18.02;92.95;101120.06;5056132;28;20458;-76
2021/06/28 04:55:10;;;;;;;4.40;2.57;;;;;;;18.13;93.59;101118.47;5060236;28;20457;-76
2021/06/28 04:57:37;;;;;;;2.53;2.23;;;;;;;18.20;93.92;101120.66;5076077;28;20485;-76
2021/06/28 05:00:04;;;;;;;3.30;1.70;;;;;;;18.32;94.30;101117.13;5076205;28;20441;-75
2021/06/28 05:02:31;;;;;;;13.50;1.97;;;;;;;18.46;94.35;101119.53;5076208;28;20833;-76
2021/06/28 05:04:57;;;;;;;3.83;2.77;;;;;;;18.59;94.13;101116.50;5076122;28;20452;-76
2021/06/28 05:07:25;;;;;;;5.10;2.30;;;;;;;18.73;94.04;101107.94;5076036;28;20445;-76
2021/06/28 05:09:52;;;;;;;2.30;2.07;;;;;;;18.90;94.52;101115.13;5076058;28;20441;-76
2021/06/28 05:12:18;;;;;;;3.70;2.27;;;;;;;19.06;94.22;101117.97;5075952;28;20461;-76
2021/06/28 05:14:45;;;;;;;3.07;2.40;;;;;;;19.19;94.03;101108.59;5075947;28;20441;-76
2021/06/28 05:17:12;;;;;;;2.13;1.90;;;;;;;19.31;93.45;101103.06;5075785;28;20488;-76
2021/06/28 05:19:38;;;;;;;2.60;2.23;;;;;;;19.46;92.64;101097.97;5075868;28;20445;-75
2021/06/28 05:22:05;;;;;;;3.43;2.20;;;;;;;19.58;91.53;101098.75;5075678;28;20552;-76
2021/06/28 05:24:34;;;;;;;3.67;2.93;;;;;;;19.74;90.53;101103.50;5075774;28;20434;-75
2021/06/28 05:27:01;;;;;;;4.40;2.83;;;;;;;19.86;89.04;101097.97;5075274;28;20441;-75
2021/06/28 05:29:27;;;;;;;2.43;1.93;;;;;;;19.94;87.77;101091.50;5075385;28;20441;-76
2021/06/28 05:31:54;;;;;;;2.97;2.47;;;;;;;20.08;87.00;101086.38;5075546;28;20473;-75
2021/06/28 05:34:21;;;;;;;2.60;2.00;;;;;;;20.23;86.75;101087.56;5075579;28;20447;-75
2021/06/28 05:36:48;;;;;;;5.40;2.67;;;;;;;20.35;87.50;101090.19;5075512;28;20484;-75
2021/06/28 05:39:14;;;;;;;4.80;2.87;;;;;;;20.44;88.67;101091.97;5075167;28;20946;-75
2021/06/28 05:41:42;;;;;;;4.00;2.43;;;;;;;20.47;87.98;101094.81;5075363;28;20461;-75
2021/06/28 05:44:09;;;;;;;3.07;2.50;;;;;;;20.40;86.85;101092.69;5075437;28;20452;-75
2021/06/28 05:46:36;;;;;;;3.07;2.37;;;;;;;20.48;87.59;101093.69;5075115;28;20938;-75
2021/06/28 05:49:02;;;;;;;4.37;2.67;;;;;;;20.54;87.85;101092.28;5075318;28;20449;-75
2021/06/28 05:51:29;;;;;;;4.23;2.70;;;;;;;20.57;88.66;101097.06;5075159;28;20457;-75
2021/06/28 05:53:55;;;;;;;4.60;3.13;;;;;;;20.58;89.05;101095.91;5074953;28;20460;-76
2021/06/28 05:56:22;;;;;;;7.50;2.77;;;;;;;20.64;86.44;101097.25;5074820;28;20997;-76
2021/06/28 05:58:50;;;;;;;4.90;2.57;;;;;;;20.73;84.12;101097.06;5075112;28;20445;-76
2021/06/28 06:01:16;;;;;;;4.03;2.17;;;;;;;20.78;85.05;101096.78;5074983;28;20457;-76
2021/06/28 06:03:43;;;;;;;3.63;2.67;;;;;;;20.83;85.79;101103.97;5075035;28;20799;-76
2021/06/28 06:06:09;;;;;;;3.07;2.37;;;;;;;20.84;86.14;101111.84;5074948;28;20445;-73
2021/06/28 06:08:36;;;;;;;3.13;2.37;;;;;;;20.88;85.84;101111.94;5074888;28;20441;-73
2021/06/28 06:11:04;;;;;;;2.80;2.07;;;;;;;20.93;85.41;101103.41;5074750;28;20441;-73
2021/06/28 06:13:30;;;;;;;2.53;2.10;;;;;;;21.06;82.36;101107.63;5074504;28;20943;-74
2021/06/28 06:15:59;;;;;;;4.10;2.40;;;;;;;21.19;81.40;101111.06;5074643;28;20815;-73
2021/06/28 06:18:26;;;;;;;4.33;2.20;;;;;;;21.36;76.79;101115.41;5074883;28;20452;-74
2021/06/28 06:20:52;;;;;;;2.67;2.23;;;;;;;21.63;72.50;101114.41;5074430;28;21045;-74
2021/06/28 06:23:19;;;;;;;2.60;2.17;;;;;;;21.81;76.25;101117.50;5081133;28;20473;-73
2021/06/28 06:25:46;;;;;;;10.23;2.63;;;;;;;21.84;79.55;101114.03;5074524;28;20441;-72
2021/06/28 06:28:13;;;;;;;2.33;1.83;;;;;;;21.79;79.46;101114.31;5074482;28;20438;-72
2021/06/28 06:30:41;;;;;;;3.30;2.50;;;;;;;21.78;78.93;101114.69;5074154;28;20477;-70
2021/06/28 06:33:09;;;;;;;2.70;2.00;;;;;;;21.84;77.55;101122.31;5074341;28;20982;-70
2021/06/28 06:35:36;;;;;;;3.97;2.57;;;;;;;21.92;78.06;101126.00;5074338;28;20448;-71
2021/06/28 06:38:03;;;;;;;5.23;2.43;;;;;;;21.92;77.81;101120.50;5073133;28;21005;-70
2021/06/28 06:40:29;;;;;;;2.67;2.07;;;;;;;22.00;76.82;101122.22;5074291;28;20452;-71
2021/06/28 06:42:58;;;;;;;2.30;2.10;;;;;;;22.05;76.82;101118.38;5074034;28;20457;-71
2021/06/28 06:45:26;;;;;;;2.97;2.30;;;;;;;22.11;76.06;101120.44;5074103;28;20430;-71
2021/06/28 06:47:53;;;;;;;3.60;2.53;;;;;;;22.23;73.58;101115.97;5074057;28;20445;-71
2021/06/28 06:50:21;;;;;;;2.37;1.80;;;;;;;22.47;68.19;101131.34;5074029;28;20450;-71
2021/06/28 06:52:48;;;;;;;6.10;2.63;;;;;;;22.63;70.63;101120.97;5073340;28;20989;-71
2021/06/28 06:55:16;;;;;;;3.60;2.33;;;;;;;22.73;70.99;101128.63;5074100;28;20784;-71
2021/06/28 06:57:44;;;;;;;3.57;1.70;;;;;;;22.98;65.44;101131.00;5073867;28;20477;-71
2021/06/28 07:00:13;;;;;;;4.93;2.67;;;;;;;23.12;65.90;101132.00;5074027;28;20449;-70
2021/06/28 07:02:40;;;;;;;4.10;2.53;;;;;;;23.38;61.82;101139.47;5073778;28;20811;-72
2021/06/28 07:05:07;;;;;;;5.50;2.97;;;;;;;23.51;64.12;101130.94;5073800;28;20444;-77
2021/06/28 07:07:36;;;;;;;2.57;2.13;;;;;;;23.54;66.67;101127.41;5073966;28;20441;-77
2021/06/28 07:10:04;;;;;;;3.87;2.47;;;;;;;23.51;65.80;101133.72;5073978;28;20833;-78
2021/06/28 07:12:31;;;;;;;4.03;2.57;;;;;;;23.51;67.13;101136.47;5074849;28;20477;-78
2021/06/28 07:14:57;;;;;;;2.93;2.50;;;;;;;23.70;57.10;101139.09;5075597;28;20441;-79
2021/06/28 07:17:24;;;;;;;4.80;2.20;;;;;;;23.95;58.54;101144.13;5076085;28;20852;-78
2021/06/28 07:19:50;;;;;;;4.17;2.63;;;;;;;24.08;59.57;101137.97;5076221;28;20437;-77
2021/06/28 07:22:17;;;;;;;4.40;2.63;;;;;;;24.16;62.74;101139.59;5075687;28;20469;-78
2021/06/28 07:24:45;;;;;;;2.53;2.00;;;;;;;24.16;63.36;101147.13;5075820;28;20453;-77
2021/06/28 07:27:12;;;;;;;2.10;1.90;;;;;;;24.16;62.61;101138.81;5075718;28;20962;-78
2021/06/28 07:29:38;;;;;;;2.93;2.40;;;;;;;24.17;63.98;101134.84;5075583;28;20441;-77
2021/06/28 07:32:05;;;;;;;2.97;2.67;;;;;;;24.24;62.01;101134.16;5075551;28;20499;-78
2021/06/28 07:34:32;;;;;;;4.30;2.40;;;;;;;24.30;63.03;101133.41;5075830;28;20444;-78
2021/06/28 07:36:58;;;;;;;3.87;2.20;;;;;;;24.33;58.95;101132.66;5075498;28;20484;-78
2021/06/28 07:39:25;;;;;;;3.20;1.83;;;;;;;24.46;57.36;101135.16;5075843;28;20445;-77
2021/06/28 07:41:53;;;;;;;3.00;2.50;;;;;;;24.49;62.12;101134.41;5075753;28;20468;-78
2021/06/28 07:44:22;;;;;;;2.90;2.20;;;;;;;24.40;63.03;101140.28;5072703;28;20962;-78
2021/06/28 07:46:49;;;;;;;3.30;2.73;;;;;;;24.32;65.25;101136.59;5056659;28;20485;-78
2021/06/28 07:49:15;;;;;;;3.40;2.50;;;;;;;24.27;65.81;101139.72;5054722;28;20438;-77
2021/06/28 07:51:42;;;;;;;3.60;2.57;;;;;;;24.26;65.96;101137.31;5055532;28;20837;-77
2021/06/28 07:54:13;;;;;;;3.30;2.10;;;;;;;24.22;65.48;101133.75;5056050;28;20469;-78
2021/06/28 07:56:40;;;;;;;4.00;2.60;;;;;;;24.19;67.33;101127.00;5055257;28;20434;-78
2021/06/28 07:59:08;;;;;;;6.27;3.27;;;;;;;24.08;69.58;101124.13;5054905;28;20449;-78
2021/06/28 08:01:34;;;;;;;6.50;3.47;;;;;;;24.00;70.04;101122.47;5056138;28;20852;-78
2021/06/28 08:04:01;;;;;;;4.00;3.00;;;;;;;24.03;64.47;101123.66;5055410;28;20862;-78
2021/06/28 08:06:28;;;;;;;4.30;2.40;;;;;;;24.05;64.80;101129.63;5061615;28;20469;-78
2021/06/28 08:08:55;;;;;;;2.63;2.40;;;;;;;24.16;65.65;101123.00;5074572;28;20468;-78
2021/06/28 08:11:24;;;;;;;3.53;2.83;;;;;;;24.20;66.21;101114.72;5074660;28;20835;-78
2021/06/28 08:13:52;;;;;;;2.50;2.30;;;;;;;24.23;66.15;101122.28;5074740;28;20445;-77
2021/06/28 08:16:21;;;;;;;3.20;2.43;;;;;;;24.32;65.29;101117.22;5074676;28;20969;-77
2021/06/28 08:18:48;;;;;;;4.60;2.30;;;;;;;24.44;61.92;101120.91;5074341;28;20485;-77
2021/06/28 08:21:16;;;;;;;3.90;2.10;;;;;;;24.60;60.38;101121.44;5076814;28;20453;-78
2021/06/28 08:23:43;;;;;;;2.50;2.10;;;;;;;24.80;58.10;101127.53;5077162;28;20434;-78
2021/06/28 08:26:10;;;;;;;2.23;2.03;;;;;;;24.98;54.47;101131.22;5073103;28;20437;-74
2021/06/28 08:28:38;;;;;;;2.33;2.03;;;;;;;25.17;55.60;101125.41;5072931;28;20441;-74
2021/06/28 08:31:05;;;;;;;2.70;2.30;;;;;;;25.35;54.71;101131.06;5072686;28;20809;-74
2021/06/28 08:33:35;;;;;;;6.63;2.50;;;;;;;25.47;53.42;101129.13;5072783;28;20437;-74
2021/06/28 08:36:01;;;;;;;3.53;2.50;;;;;;;25.67;52.20;101127.63;5073094;28;20437;-74
2021/06/28 08:38:28;;;;;;;2.20;1.67;;;;;;;25.88;54.28;101130.50;5072608;28;20485;-74
2021/06/28 08:40:54;;;;;;;4.43;2.40;;;;;;;26.07;50.54;101136.88;5072824;28;20445;-75
2021/06/28 08:43:21;;;;;;;3.00;1.90;;;;;;;26.23;51.06;101130.97;5072650;28;20480;-74
2021/06/28 08:45:47;;;;;;;1.90;1.70;;;;;;;26.34;51.45;101131.75;5072664;28;20444;-74
2021/06/28 08:48:14;;;;;;;2.63;2.40;;;;;;;26.31;49.41;101133.34;5072794;28;20433;-74
2021/06/28 08:50:42;;;;;;;2.13;1.70;;;;;;;26.42;47.83;101131.34;5072613;28;20441;-74
2021/06/28 08:53:10;;;;;;;2.30;1.80;;;;;;;26.70;48.71;101129.81;5072126;28;20953;-75
2021/06/28 08:55:39;;;;;;;2.97;2.00;;;;;;;26.86;47.56;101126.63;5072330;28;20909;-74
2021/06/28 08:58:06;;;;;;;3.10;1.90;;;;;;;26.85;45.42;101131.38;5072476;28;20483;-74
2021/06/28 09:00:33;;;;;;;2.30;2.07;;;;;;;26.97;46.02;101132.16;5072652;28;20448;-74
2021/06/28 09:03:02;;;;;;;1.80;1.70;;;;;;;27.18;45.87;101132.13;5076068;28;20457;-75
2021/06/28 09:05:28;;;;;;;2.33;1.63;;;;;;;27.34;46.65;101128.91;5076095;28;20448;-74
2021/06/28 09:08:11;;;;;;;2.97;2.07;;;;;;;27.48;44.68;101128.84;5076057;28;20437;-74
2021/06/28 09:10:40;;;;;;;1.97;1.83;;;;;;;27.63;45.22;101126.81;5076046;28;20421;-74
2021/06/28 09:13:07;;;;;;;2.40;1.60;;;;;;;27.70;46.79;101125.97;5075720;28;20465;-74
2021/06/28 09:15:37;;;;;;;5.90;2.47;;;;;;;27.68;47.23;101115.25;5075865;28;20449;-74
2021/06/28 09:18:18;;;;;;;3.10;2.37;;;;;;;27.66;48.16;101126.78;5075429;28;20891;-75
2021/06/28 09:20:45;;;;;;;2.30;2.10;;;;;;;27.66;44.32;101120.41;5076042;28;20429;-72
2021/06/28 09:23:19;;;;;;;2.67;1.60;;;;;;;27.73;43.74;101125.19;5075690;28;20465;-74
2021/06/28 09:25:45;;;;;;;3.17;2.17;;;;;;;27.72;44.83;101131.94;5076778;28;20437;-79
2021/06/28 09:28:12;;;;;;;4.07;2.30;;;;;;;27.80;44.17;101128.75;5076241;28;20456;-77
2021/06/28 09:30:45;;;;;;;2.37;2.10;;;;;;;27.86;43.05;101129.13;5075787;28;20825;-77
2021/06/28 09:33:12;;;;;;;2.37;2.00;;;;;;;28.03;44.02;101121.84;5075687;28;20469;-76
2021/06/28 09:35:40;;;;;;;2.40;2.07;;;;;;;28.08;45.52;101127.00;5075309;28;20942;-75
2021/06/28 09:38:08;;;;;;;1.77;1.67;;;;;;;28.12;43.21;101122.19;5075411;28;20481;-75
2021/06/28 09:40:38;;;;;;;2.67;2.30;;;;;;;28.07;42.10;101125.41;5075509;28;20527;-76
2021/06/28 09:43:24;;;;;;;2.23;2.03;;;;;;;28.01;43.64;101122.25;5075051;28;20990;-76
2021/06/28 09:45:55;;;;;;;5.70;2.37;;;;;;;27.99;43.45;101119.09;5075035;28;20939;-76
2021/06/28 09:48:26;;;;;;;3.33;2.20;;;;;;;28.03;42.71;101121.84;5075352;28;20432;-76
2021/06/28 09:51:21;;;;;;;2.33;2.13;;;;;;;27.96;43.40;101119.88;5075164;28;20441;-72
2021/06/28 09:53:48;;;;;;;3.07;2.30;;;;;;;28.04;42.19;101120.66;5075002;28;20472;-75
2021/06/28 09:56:32;;;;;;;3.17;2.30;;;;;;;28.20;42.73;101120.13;5076567;28;20452;-78
2021/06/28 09:58:59;;;;;;;3.10;2.47;;;;;;;28.26;41.37;101119.28;5076109;28;20481;-71
2021/06/28 10:01:26;;;;;;;2.90;2.17;;;;;;;28.29;42.18;101121.28;5074959;28;20465;-73
2021/06/28 10:03:55;;;;;;;3.17;2.63;;;;;;;28.28;43.58;101110.50;5075084;28;20488;-72
2021/06/28 10:06:31;;;;;;;2.83;1.97;;;;;;;28.31;44.41;101124.44;5074611;28;20848;-73
2021/06/28 10:09:07;;;;;;;4.93;1.60;;;;;;;28.44;41.54;101118.38;5074874;28;20426;-73
2021/06/28 10:11:42;;;;;;;3.50;1.97;;;;;;;28.51;41.01;101107.16;5074741;28;20475;-72
2021/06/28 10:14:08;;;;;;;2.50;1.60;;;;;;;28.64;40.16;101097.91;5074842;28;20425;-72
2021/06/28 10:16:38;;;;;;;2.40;2.00;;;;;;;28.80;41.84;101102.13;5074763;28;20444;-72
2021/06/28 10:19:07;;;;;;;3.27;2.23;;;;;;;28.95;40.59;101105.53;5074723;28;20481;-73
2021/06/28 10:21:37;;;;;;;2.43;1.90;;;;;;;29.05;38.27;101099.13;5075322;28;20461;-79
2021/06/28 10:24:06;;;;;;;2.83;2.00;;;;;;;29.22;39.82;101103.69;5082027;28;20816;-77
2021/06/28 10:26:32;;;;;;;1.93;1.73;;;;;;;29.43;39.33;101099.84;5075306;28;20441;-78
2021/06/28 10:28:59;;;;;;;2.17;1.80;;;;;;;29.64;38.39;101101.59;5075239;28;20441;-79
2021/06/28 10:31:25;;;;;;;2.03;1.60;;;;;;;29.65;37.74;101092.78;5075066;28;20461;-77
2021/06/28 10:33:54;;;;;;;1.83;1.60;;;;;;;29.82;38.00;101079.78;5074449;28;20441;-77
2021/06/28 10:36:24;;;;;;;1.93;1.70;;;;;;;29.94;38.60;101088.81;5074322;28;20430;-77
2021/06/28 10:38:55;;;;;;;2.20;1.97;;;;;;;30.10;38.90;101083.34;5074304;28;20549;-77
2021/06/28 10:41:39;;;;;;;1.63;1.53;;;;;;;30.12;37.27;101083.72;5074311;28;20472;-77
2021/06/28 10:44:07;;;;;;;2.20;1.60;;;;;;;30.17;37.24;101088.06;5074257;28;20454;-76
2021/06/28 10:46:35;;;;;;;1.63;1.53;;;;;;;30.32;36.92;101084.59;5074212;28;20438;-77
2021/06/28 10:49:03;;;;;;;2.97;1.87;;;;;;;30.53;36.30;101083.44;5073817;28;20440;-77
2021/06/28 10:51:41;;;;;;;1.43;1.20;;;;;;;30.93;37.90;101077.94;5074055;28;20464;-77
2021/06/28 10:54:17;;;;;;;1.60;1.50;;;;;;;31.19;39.01;101078.25;5073430;28;20456;-77
2021/06/28 10:56:47;;;;;;;1.47;1.27;;;;;;;31.27;35.42;101076.88;5074125;28;20417;-77
2021/06/28 10:59:29;;;;;;;1.80;1.30;;;;;;;31.20;37.11;101080.59;5073743;28;21012;-77
2021/06/28 11:02:02;;;;;;;1.40;1.30;;;;;;;31.11;38.09;101080.41;5071646;28;20494;-77
2021/06/28 11:04:30;;;;;;;1.57;1.47;;;;;;;31.06;38.57;101075.31;5073867;28;20418;-76
2021/06/28 11:07:06;;;;;;;5.73;1.90;;;;;;;30.83;36.61;101078.97;5073736;28;20437;-76
2021/06/28 11:09:43;;;;;;;1.80;1.70;;;;;;;30.81;36.03;101072.97;5073769;28;20445;-75
2021/06/28 11:12:28;;;;;;;1.10;1.00;;;;;;;30.78;38.22;101076.66;5073666;28;20461;-77
2021/06/28 11:14:58;;;;;;;1.40;1.30;;;;;;;30.75;39.42;101078.28;5073733;28;20445;-76
2021/06/28 11:17:39;;;;;;;1.63;1.40;;;;;;;30.77;39.91;101078.66;5073751;28;20449;-75
2021/06/28 11:20:09;;;;;;;2.00;1.67;;;;;;;30.85;40.57;101071.69;5073638;28;20433;-76
2021/06/28 11:22:50;;;;;;;2.10;1.90;;;;;;;30.77;35.17;101072.25;5073494;28;20469;-75
2021/06/28 11:25:20;;;;;;;1.93;1.63;;;;;;;30.68;37.53;101064.44;5072900;28;20930;-77
2021/06/28 11:27:49;;;;;;;1.47;1.37;;;;;;;30.64;35.38;101067.28;5073590;28;20794;-77