Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:13;;;;;;;6.50;5.80;;;26.40;51.10;;;;;;5052125;28;20603;-67
2023/06/20 00:03:38;;;;;;;6.17;5.57;;;26.40;51.10;;;;;;5051809;28;20250;-68
2023/06/20 00:06:04;;;;;;;6.50;5.83;;;26.40;51.10;;;;;;5050425;28;20207;-68
2023/06/20 00:08:30;;;;;;;7.40;6.30;;;26.40;51.10;;;;;;5051859;28;20726;-68
2023/06/20 00:10:55;;;;;;;8.00;6.47;;;26.40;51.10;;;;;;5051699;28;20218;-66
2023/06/20 00:13:21;;;;;;;6.07;5.57;;;26.40;51.10;;;;;;5051927;28;20223;-67
2023/06/20 00:15:46;;;;;;;5.63;5.00;;;26.40;51.10;;;;;;5051838;28;20192;-67
2023/06/20 00:18:12;;;;;;;5.87;5.23;;;26.40;51.10;;;;;;5051613;28;20171;-67
2023/06/20 00:20:38;;;;;;;4.83;4.27;;;26.30;51.00;;;;;;5055078;28;20220;-67
2023/06/20 00:23:03;;;;;;;5.93;5.33;;;26.40;51.10;;;;;;5055372;28;20659;-68
2023/06/20 00:25:29;;;;;;;6.87;5.87;;;26.40;51.10;;;;;;5055050;28;20699;-67
2023/06/20 00:27:54;;;;;;;4.93;4.43;;;26.40;51.10;;;;;;5055113;28;20284;-67
2023/06/20 00:30:20;;;;;;;7.77;5.80;;;26.40;51.10;;;;;;5055168;28;20197;-68
2023/06/20 00:32:46;;;;;;;5.83;5.23;;;26.40;51.10;;;;;;5055387;28;20261;-66
2023/06/20 00:35:11;;;;;;;5.00;4.60;;;26.40;51.10;;;;;;5055222;28;20203;-68
2023/06/20 00:37:38;;;;;;;5.50;5.00;;;26.40;51.10;;;;;;5055130;28;20600;-67
2023/06/20 00:40:07;;;;;;;5.70;5.20;;;26.40;51.10;;;;;;5055051;28;20195;-67
2023/06/20 00:42:33;;;;;;;5.60;4.90;;;26.30;51.10;;;;;;5054041;28;20421;-67
2023/06/20 00:44:58;;;;;;;5.97;5.43;;;26.30;51.10;;;;;;5053567;28;20435;-68
2023/06/20 00:47:24;;;;;;;6.17;5.40;;;26.40;51.10;;;;;;5054885;28;20205;-69
2023/06/20 00:49:51;;;;;;;5.60;5.10;;;26.30;51.10;;;;;;5054750;28;20314;-67
2023/06/20 00:52:20;;;;;;;6.20;5.60;;;26.40;51.10;;;;;;5054874;28;20171;-67
2023/06/20 00:54:46;;;;;;;5.40;4.90;;;26.40;51.10;;;;;;5054647;28;20461;-67
2023/06/20 00:57:14;;;;;;;6.17;5.57;;;26.40;51.10;;;;;;5054758;28;20406;-68
2023/06/20 00:59:46;;;;;;;7.83;5.40;;;26.40;51.10;;;;;;5054650;28;20501;-68
2023/06/20 01:02:14;;;;;;;5.40;4.90;;;26.40;51.10;;;;;;5054498;28;20427;-68
2023/06/20 01:04:41;;;;;;;5.17;4.67;;;26.30;51.10;;;;;;5054524;28;20816;-68
2023/06/20 01:07:18;;;;;;;5.90;5.30;;;26.40;51.10;;;;;;5054488;28;20500;-68
2023/06/20 01:10:05;;;;;;;6.17;5.20;;;26.40;51.10;;;;;;5054456;28;20530;-67
2023/06/20 01:13:03;;;;;;;6.07;5.47;;;26.40;51.10;;;;;;5054384;28;20432;-67
2023/06/20 01:15:33;;;;;;;5.83;5.23;;;26.40;51.20;;;;;;5054523;28;20441;-67
2023/06/20 01:18:06;;;;;;;5.60;5.10;;;26.30;51.10;;;;;;5054352;28;20414;-67
2023/06/20 01:20:55;;;;;;;5.27;4.77;;;26.30;51.10;;;;;;5054286;28;20402;-67
2023/06/20 01:23:30;;;;;;;5.63;4.90;;;26.30;51.10;;;;;;5050024;28;20512;-67
2023/06/20 01:26:02;;;;;;;5.90;5.30;;;26.30;51.10;;;;;;5054214;28;20551;-67
2023/06/20 01:28:32;;;;;;;8.43;5.33;;;26.30;51.10;;;;;;5054082;28;20428;-67
2023/06/20 01:31:11;;;;;;;5.83;5.23;;;26.30;51.10;;;;;;5053196;28;20820;-68
2023/06/20 01:34:02;;;;;;;5.57;5.00;;;26.30;51.10;;;;;;5054252;28;20437;-68
2023/06/20 01:36:33;;;;;;;5.87;4.83;;;26.40;51.20;;;;;;5053904;28;20797;-67
2023/06/20 01:39:04;;;;;;;5.73;5.17;;;26.30;51.10;;;;;;5053981;28;20473;-67
2023/06/20 01:41:31;;;;;;;5.10;4.60;;;26.30;51.10;;;;;;5053966;28;20390;-66
2023/06/20 01:44:01;;;;;;;7.40;5.67;;;26.30;51.20;;;;;;5054301;28;20432;-66
2023/06/20 01:46:27;;;;;;;4.87;4.40;;;26.30;51.20;;;;;;5053976;28;20413;-66
2023/06/20 01:48:53;;;;;;;4.87;4.37;;;26.30;51.10;;;;;;5053462;28;20420;-68
2023/06/20 01:51:20;;;;;;;5.10;4.60;;;26.40;51.20;;;;;;5053489;28;20274;-67
2023/06/20 01:53:47;;;;;;;6.93;5.30;;;26.30;51.20;;;;;;5053298;28;20456;-68
2023/06/20 01:56:13;;;;;;;5.23;4.73;;;26.30;51.20;;;;;;5053300;28;20934;-67
2023/06/20 01:58:42;;;;;;;6.63;4.90;;;26.30;51.20;;;;;;5053330;28;20482;-66
2023/06/20 02:01:09;;;;;;;7.07;4.87;;;26.40;51.20;;;;;;5053359;28;20406;-68
2023/06/20 02:03:36;;;;;;;6.50;5.17;;;26.30;51.20;;;;;;5051925;28;20433;-68
2023/06/20 02:06:02;;;;;;;5.50;4.63;;;26.30;51.20;;;;;;5053140;28;20480;-66
2023/06/20 02:08:32;;;;;;;5.93;5.10;;;26.30;51.20;;;;;;5053194;28;20406;-68
2023/06/20 02:10:59;;;;;;;5.20;4.70;;;26.40;51.20;;;;;;5053398;28;20409;-67
2023/06/20 02:13:25;;;;;;;5.30;4.80;;;26.30;51.20;;;;;;5052805;28;20449;-67
2023/06/20 02:15:52;;;;;;;5.60;5.10;;;26.30;51.20;;;;;;5052941;28;20413;-67
2023/06/20 02:18:19;;;;;;;4.57;4.17;;;26.30;51.20;;;;;;5053233;28;20735;-67
2023/06/20 02:20:49;;;;;;;5.00;4.50;;;26.40;51.20;;;;;;5052901;28;20522;-67
2023/06/20 02:23:19;;;;;;;5.57;5.07;;;26.30;51.20;;;;;;5052857;28;20429;-67
2023/06/20 02:25:46;;;;;;;5.33;4.87;;;26.40;51.20;;;;;;5053011;28;20508;-67
2023/06/20 02:28:13;;;;;;;5.07;4.67;;;26.40;51.30;;;;;;5053011;28;20413;-67
2023/06/20 02:30:41;;;;;;;5.60;4.80;;;26.40;51.30;;;;;;5052675;28;20402;-67
2023/06/20 02:33:10;;;;;;;5.63;5.10;;;26.40;51.30;;;;;;5052587;28;20906;-67
2023/06/20 02:35:37;;;;;;;5.17;4.77;;;26.40;51.30;;;;;;5052607;28;20464;-67
2023/06/20 02:38:05;;;;;;;4.90;4.40;;;26.40;51.30;;;;;;5052549;28;20410;-67
2023/06/20 02:40:30;;;;;;;5.13;4.63;;;26.40;51.30;;;;;;5052491;28;20402;-67
2023/06/20 02:42:56;;;;;;;5.47;4.97;;;26.40;51.30;;;;;;5052359;28;20420;-68
2023/06/20 02:45:21;;;;;;;5.47;4.97;;;26.40;51.30;;;;;;5052485;28;20198;-67
2023/06/20 02:48:13;;;;;;;5.20;4.70;;;26.30;51.30;;;;;;5052454;28;20183;-66
2023/06/20 02:50:59;;;;;;;4.83;4.43;;;26.40;51.30;;;;;;5052298;28;20731;-67
2023/06/20 02:53:40;;;;;;;5.03;4.60;;;26.30;51.20;;;;;;5052142;28;20898;-68
2023/06/20 02:56:10;;;;;;;7.30;5.20;;;26.30;51.20;;;;;;5052536;28;20464;-67
2023/06/20 02:58:37;;;;;;;5.50;4.77;;;26.30;51.30;;;;;;5052305;28;20413;-68
2023/06/20 03:01:03;;;;;;;5.47;4.90;;;26.30;51.20;;;;;;5052270;28;20401;-67
2023/06/20 03:03:36;;;;;;;5.20;4.70;;;26.30;51.20;;;;;;5050999;28;20417;-68
2023/06/20 03:06:02;;;;;;;5.87;4.67;;;26.30;51.30;;;;;;5052129;28;20513;-66
2023/06/20 03:08:30;;;;;;;5.40;4.90;;;26.40;51.40;;;;;;5052128;28;20417;-67
2023/06/20 03:11:00;;;;;;;4.90;4.30;;;26.30;51.30;;;;;;5052403;28;20434;-67
2023/06/20 03:13:27;;;;;;;5.10;4.60;;;26.40;51.40;;;;;;5051950;28;20980;-67
2023/06/20 03:15:55;;;;;;;5.27;4.80;;;26.30;51.30;;;;;;5051982;28;20433;-67
2023/06/20 03:18:20;;;;;;;4.53;4.13;;;26.30;51.20;;;;;;5052230;28;20430;-66
2023/06/20 03:20:48;;;;;;;5.67;5.17;;;26.30;51.20;;;;;;5051962;28;20426;-67
2023/06/20 03:23:14;;;;;;;4.87;4.33;;;26.30;51.20;;;;;;5051934;28;20163;-68
2023/06/20 03:25:40;;;;;;;5.20;4.50;;;26.40;51.30;;;;;;5052063;28;20433;-67
2023/06/20 03:28:06;;;;;;;5.43;4.93;;;26.40;51.40;;;;;;5050662;28;20418;-67
2023/06/20 03:30:32;;;;;;;4.90;4.40;;;26.40;51.30;;;;;;5051859;28;20484;-67
2023/06/20 03:32:58;;;;;;;5.40;4.67;;;26.40;51.30;;;;;;5052098;28;20413;-67
2023/06/20 03:35:23;;;;;;;4.23;3.83;;;26.40;51.30;;;;;;5051663;28;20229;-68
2023/06/20 03:37:49;;;;;;;4.80;4.33;;;26.30;51.20;;;;;;5051815;28;20579;-68
2023/06/20 03:40:14;;;;;;;4.60;3.70;;;26.30;51.20;;;;;;5050536;28;20175;-68
2023/06/20 03:42:41;;;;;;;4.90;4.40;;;26.40;51.30;;;;;;5050457;28;20175;-68
2023/06/20 03:45:07;;;;;;;5.20;4.60;;;26.40;51.30;;;;;;5051646;28;20191;-68
2023/06/20 03:47:33;;;;;;;5.07;4.67;;;26.40;51.40;;;;;;5051691;28;20937;-66
2023/06/20 03:49:58;;;;;;;8.10;5.10;;;26.40;51.30;;;;;;5050470;28;20469;-67
2023/06/20 03:52:24;;;;;;;4.97;4.47;;;26.30;51.30;;;;;;5051708;28;20533;-68
2023/06/20 03:54:49;;;;;;;5.30;4.80;;;26.40;51.30;;;;;;5053993;28;20629;-68
2023/06/20 03:57:15;;;;;;;5.30;4.57;;;26.40;51.30;;;;;;5055662;28;20177;-68
2023/06/20 03:59:41;;;;;;;4.93;4.53;;;26.30;51.20;;;;;;5054364;28;20262;-67
2023/06/20 04:02:06;;;;;;;4.80;4.40;;;26.40;51.30;;;;;;5055792;28;20221;-68
2023/06/20 04:04:32;;;;;;;4.70;4.30;;;26.30;51.20;;;;;;5055403;28;20175;-67
2023/06/20 04:06:58;;;;;;;4.63;4.23;;;26.30;51.20;;;;;;5055761;28;20177;-67
2023/06/20 04:09:26;;;;;;;5.13;4.63;;;26.40;51.30;;;;;;5055658;28;20179;-66
2023/06/20 04:11:53;;;;;;;4.63;4.23;;;26.40;51.40;;;;;;5055133;28;20175;-67
2023/06/20 04:14:19;;;;;;;5.73;5.17;;;26.40;51.30;;;;;;5055261;28;20445;-67
2023/06/20 04:16:47;;;;;;;4.93;4.43;;;26.40;51.30;;;;;;5055207;28;20432;-68
2023/06/20 04:19:19;;;;;;;5.37;4.87;;;26.40;51.40;;;;;;5055287;28;20522;-67
2023/06/20 04:21:44;;;;;;;4.87;4.47;;;26.40;51.30;;;;;;5055477;28;20398;-67
2023/06/20 04:24:10;;;;;;;5.63;5.13;;;26.30;51.30;;;;;;5055106;28;20414;-67
2023/06/20 04:26:38;;;;;;;5.07;4.67;;;26.40;51.40;;;;;;5055309;28;20240;-67
2023/06/20 04:29:04;;;;;;;6.07;5.47;;;26.40;51.40;;;;;;5053819;28;20175;-66
2023/06/20 04:31:29;;;;;;;4.83;4.40;;;26.40;51.40;;;;;;5054942;28;20435;-66
2023/06/20 04:33:57;;;;;;;5.27;4.83;;;26.40;51.30;;;;;;5054531;28;20197;-66
2023/06/20 04:36:23;;;;;;;4.80;4.40;;;26.40;51.30;;;;;;5036223;28;20198;-67
2023/06/20 04:38:48;;;;;;;4.30;3.90;;;26.40;51.30;;;;;;5034208;28;20460;-67
2023/06/20 04:41:14;;;;;;;4.00;3.70;;;26.40;51.40;;;;;;5032932;28;20409;-66
2023/06/20 04:43:44;;;;;;;5.40;4.90;;;26.40;51.40;;;;;;5033244;28;20190;-68
2023/06/20 04:46:12;;;;;;;4.50;4.10;;;26.40;51.40;;;;;;5035009;28;20623;-67
2023/06/20 04:48:38;;;;;;;4.67;4.20;;;26.40;51.40;;;;;;5033897;28;20825;-67
2023/06/20 04:51:07;;;;;;;5.00;4.50;;;26.40;51.40;;;;;;5034116;28;20440;-67
2023/06/20 04:53:34;;;;;;;6.50;4.67;;;26.40;51.40;;;;;;5034576;28;20234;-66
2023/06/20 04:55:59;;;;;;;5.07;4.57;;;26.30;51.30;;;;;;5034534;28;20423;-67
2023/06/20 04:58:28;;;;;;;4.37;4.00;;;26.40;51.40;;;;;;5034569;28;20773;-67
2023/06/20 05:00:54;;;;;;;4.80;4.40;;;26.40;51.40;;;;;;5034276;28;20263;-68
2023/06/20 05:03:20;;;;;;;4.53;4.20;;;26.40;51.40;;;;;;5034682;28;20406;-67
2023/06/20 05:05:45;;;;;;;4.50;4.10;;;26.40;51.40;;;;;;5033241;28;20950;-67
2023/06/20 05:08:11;;;;;;;5.20;4.80;;;26.40;51.40;;;;;;5034877;28;20176;-66
2023/06/20 05:10:36;;;;;;;6.10;4.20;;;26.40;51.40;;;;;;5034490;28;20169;-66
2023/06/20 05:13:02;;;;;;;5.00;4.60;;;26.40;51.70;;;;;;5034371;28;20528;-66
2023/06/20 05:15:27;;;;;;;5.33;4.90;;;26.30;51.30;;;;;;5034310;28;20207;-66
2023/06/20 05:17:53;;;;;;;6.17;5.00;;;26.40;51.40;;;;;;5034149;28;20168;-66
2023/06/20 05:20:19;;;;;;;5.40;4.90;;;26.40;51.40;;;;;;5033821;28;20171;-67
2023/06/20 05:22:45;;;;;;;5.60;5.10;;;26.40;51.90;;;;;;5033851;28;20322;-67
2023/06/20 05:25:11;;;;;;;4.80;4.40;;;26.40;51.40;;;;;;5033970;28;20532;-66
2023/06/20 05:27:37;;;;;;;5.23;4.73;;;26.40;51.40;;;;;;5034136;28;20167;-66
2023/06/20 05:30:03;;;;;;;4.73;4.30;;;26.40;51.40;;;;;;5032774;28;20188;-66
2023/06/20 05:32:29;;;;;;;4.80;4.30;;;26.40;51.40;;;;;;5034036;28;20214;-66
2023/06/20 05:34:54;;;;;;;4.33;3.93;;;26.40;51.40;;;;;;5033855;28;20458;-66
2023/06/20 05:37:20;;;;;;;4.57;4.17;;;26.40;51.40;;;;;;5033952;28;20182;-66
2023/06/20 05:39:45;;;;;;;4.90;4.40;;;26.40;51.40;;;;;;5033584;28;20258;-66
2023/06/20 05:42:11;;;;;;;4.80;4.40;;;26.40;51.40;;;;;;5034153;28;20172;-66
2023/06/20 05:44:37;;;;;;;4.63;4.20;;;26.40;51.40;;;;;;5033842;28;20182;-66
2023/06/20 05:47:06;;;;;;;5.50;4.47;;;26.40;51.40;;;;;;5034028;28;20246;-65
2023/06/20 05:49:32;;;;;;;4.87;4.40;;;26.40;51.30;;;;;;5033744;28;20172;-67
2023/06/20 05:51:58;;;;;;;4.50;4.10;;;26.40;51.40;;;;;;5033309;28;20430;-66
2023/06/20 05:54:24;;;;;;;5.40;4.27;;;26.40;51.40;;;;;;5033703;28;20465;-67
2023/06/20 05:56:51;;;;;;;5.23;4.23;;;26.40;51.30;;;;;;5030834;28;20445;-66
2023/06/20 05:59:16;;;;;;;4.47;4.07;;;26.40;51.30;;;;;;5032926;28;20415;-66
2023/06/20 06:01:42;;;;;;;4.93;4.53;;;26.40;51.20;;;;;;5033510;28;20888;-66
2023/06/20 06:04:07;;;;;;;3.93;3.53;;;26.40;51.20;;;;;;5033336;28;20625;-66
2023/06/20 06:06:33;;;;;;;4.37;3.97;;;26.40;51.20;;;;;;5033506;28;20188;-66
2023/06/20 06:08:59;;;;;;;3.80;3.50;;;26.40;51.20;;;;;;5033803;28;20190;-66
2023/06/20 06:11:28;;;;;;;4.17;3.77;;;26.40;51.20;;;;;;5033726;28;20509;-66
2023/06/20 06:13:53;;;;;;;4.40;4.00;;;26.40;51.20;;;;;;5033724;28;20242;-65
2023/06/20 06:16:19;;;;;;;4.50;4.10;;;26.40;51.20;;;;;;5033749;28;20489;-66
2023/06/20 06:18:44;;;;;;;4.33;3.90;;;26.40;51.20;;;;;;5033602;28;20175;-66
2023/06/20 06:21:10;;;;;;;4.57;4.20;;;26.40;51.30;;;;;;5033872;28;20175;-66
2023/06/20 06:23:36;;;;;;;4.47;4.07;;;26.40;51.30;;;;;;5033441;28;20184;-66
2023/06/20 06:26:02;;;;;;;4.60;4.20;;;26.40;51.40;;;;;;5033318;28;20196;-66
2023/06/20 06:28:28;;;;;;;4.57;4.17;;;26.50;51.40;;;;;;5033395;28;20566;-68
2023/06/20 06:31:05;;;;;;;4.10;3.70;;;26.40;51.40;;;;;;5033353;28;20410;-67
2023/06/20 06:33:31;;;;;;;4.33;3.93;;;26.50;51.50;;;;;;5033219;28;20525;-66
2023/06/20 06:35:58;;;;;;;4.83;4.33;;;26.50;51.50;;;;;;5033120;28;20799;-66
2023/06/20 06:38:25;;;;;;;5.70;5.20;;;26.50;51.60;;;;;;5033304;28;20411;-66
2023/06/20 06:40:54;;;;;;;5.00;4.50;;;26.50;51.60;;;;;;5033289;28;20415;-66
2023/06/20 06:43:20;;;;;;;4.20;3.90;;;26.50;51.60;;;;;;5033399;28;20421;-66
2023/06/20 06:45:46;;;;;;;4.63;4.23;;;26.50;51.60;;;;;;5033088;28;20434;-66
2023/06/20 06:48:12;;;;;;;4.67;4.27;;;26.50;51.70;;;;;;5033205;28;20895;-67
2023/06/20 06:50:37;;;;;;;4.77;4.37;;;26.50;51.70;;;;;;5032653;28;20187;-66
2023/06/20 06:53:03;;;;;;;5.50;5.00;;;26.60;51.80;;;;;;5032873;28;20545;-66
2023/06/20 06:55:29;;;;;;;4.67;4.20;;;26.60;51.80;;;;;;5032455;28;20349;-66
2023/06/20 06:57:55;;;;;;;4.40;4.00;;;26.60;51.80;;;;;;5032425;28;20953;-66
2023/06/20 07:00:21;;;;;;;4.90;4.50;;;26.60;51.80;;;;;;5031101;28;20179;-66
2023/06/20 07:02:46;;;;;;;4.77;4.37;;;26.60;51.80;;;;;;5032301;28;20626;-66
2023/06/20 07:05:12;;;;;;;5.40;4.17;;;26.60;51.90;;;;;;5032212;28;20207;-66
2023/06/20 07:07:38;;;;;;;5.10;4.70;;;26.60;51.90;;;;;;5032249;28;20668;-66
2023/06/20 07:10:04;;;;;;;5.27;4.87;;;26.60;51.90;;;;;;5032207;28;20171;-65
2023/06/20 07:12:30;;;;;;;4.43;4.03;;;26.60;51.90;;;;;;5032187;28;20234;-66
2023/06/20 07:14:56;;;;;;;5.17;4.67;;;26.60;51.90;;;;;;5032076;28;20478;-67
2023/06/20 07:17:25;;;;;;;5.13;4.73;;;26.60;51.90;;;;;;5032084;28;20604;-66
2023/06/20 07:19:54;;;;;;;4.70;4.10;;;26.70;52.00;;;;;;5032023;28;20422;-66
2023/06/20 07:22:21;;;;;;;4.60;4.20;;;26.70;52.00;;;;;;5032286;28;20833;-66
2023/06/20 07:24:46;;;;;;;4.40;4.00;;;26.70;52.00;;;;;;5032033;28;20434;-66
2023/06/20 07:27:12;;;;;;;4.70;4.30;;;26.70;52.00;;;;;;5032212;28;20418;-66
2023/06/20 07:29:38;;;;;;;4.53;4.13;;;26.70;52.00;;;;;;5031238;28;20654;-65
2023/06/20 07:32:03;;;;;;;5.30;4.90;;;26.70;52.00;;;;;;5032150;28;20202;-66
2023/06/20 07:34:29;;;;;;;4.33;3.93;;;26.70;52.10;;;;;;5031825;28;20207;-66
2023/06/20 07:36:55;;;;;;;4.70;4.30;;;26.70;52.10;;;;;;5031964;28;20234;-66
2023/06/20 07:39:21;;;;;;;4.90;4.43;;;26.70;52.00;;;;;;5031893;28;20179;-66
2023/06/20 07:41:46;;;;;;;4.70;4.30;;;26.70;52.00;;;;;;5030571;28;20931;-66
2023/06/20 07:44:12;;;;;;;4.90;4.30;;;26.70;52.00;;;;;;5031872;28;20179;-66
2023/06/20 07:46:39;;;;;;;4.40;4.00;;;26.70;52.00;;;;;;5031724;28;20659;-67
2023/06/20 07:49:05;;;;;;;4.43;4.03;;;26.70;52.00;;;;;;5032118;28;20175;-66
2023/06/20 07:51:33;;;;;;;4.30;4.00;;;26.70;52.00;;;;;;5031634;28;20430;-67
2023/06/20 07:53:59;;;;;;;5.07;4.57;;;26.70;52.00;;;;;;5031798;28;20496;-66
2023/06/20 07:56:25;;;;;;;4.57;4.13;;;26.70;52.00;;;;;;5030373;28;20491;-66
2023/06/20 07:58:50;;;;;;;4.70;4.30;;;26.70;52.00;;;;;;5031706;28;20414;-66
2023/06/20 08:01:17;;;;;;;5.73;4.77;;;26.80;52.10;;;;;;5032025;28;20175;-66
2023/06/20 08:03:43;;;;;;;4.53;4.13;;;26.80;52.10;;;;;;5031743;28;20172;-67
2023/06/20 08:06:10;;;;;;;4.13;3.80;;;26.80;52.10;;;;;;5031634;28;20433;-66
2023/06/20 08:08:36;;;;;;;4.40;4.00;;;26.80;52.10;;;;;;5031913;28;20262;-66
2023/06/20 08:11:02;;;;;;;4.23;3.83;;;26.80;52.10;;;;;;5031611;28;20553;-66
2023/06/20 08:13:28;;;;;;;4.67;4.17;;;26.80;52.10;;;;;;5031589;28;20891;-65
2023/06/20 08:15:53;;;;;;;4.83;4.20;;;26.80;52.60;;;;;;5031764;28;20195;-66
2023/06/20 08:18:19;;;;;;;4.00;3.70;;;26.80;52.00;;;;;;5031589;28;20176;-66
2023/06/20 08:20:45;;;;;;;4.83;3.90;;;26.80;52.00;;;;;;5031516;28;20645;-66
2023/06/20 08:23:11;;;;;;;4.23;3.83;;;26.80;52.10;;;;;;5031593;28;20664;-66
2023/06/20 08:25:36;;;;;;;4.87;4.47;;;26.80;52.00;;;;;;5031618;28;20461;-65
2023/06/20 08:28:02;;;;;;;4.77;4.37;;;26.80;52.00;;;;;;5031353;28;20572;-66
2023/06/20 08:30:27;;;;;;;4.20;3.80;;;26.80;52.00;;;;;;5031339;28;20178;-67
2023/06/20 08:32:53;;;;;;;6.07;3.90;;;26.80;52.10;;;;;;5031301;28;20578;-65
2023/06/20 08:35:19;;;;;;;4.23;3.90;;;26.80;52.10;;;;;;5031158;28;20212;-66
2023/06/20 08:37:44;;;;;;;4.70;4.10;;;26.80;52.10;;;;;;5031432;28;20171;-66
2023/06/20 08:40:14;;;;;;;5.13;3.70;;;26.80;52.10;;;;;;5032615;28;20172;-66
2023/06/20 08:42:42;;;;;;;5.73;3.90;;;26.90;52.20;;;;;;5033586;28;20176;-66
2023/06/20 08:45:08;;;;;;;4.13;3.73;;;26.90;52.20;;;;;;5035021;28;20434;-66
2023/06/20 08:47:34;;;;;;;4.37;3.97;;;26.90;52.20;;;;;;5033394;28;20411;-66
2023/06/20 08:50:00;;;;;;;4.20;3.90;;;26.90;52.20;;;;;;5033780;28;20441;-66
2023/06/20 08:52:30;;;;;;;4.00;3.70;;;26.90;52.20;;;;;;5034909;28;20186;-66
2023/06/20 08:54:57;;;;;;;4.03;3.63;;;26.90;52.20;;;;;;5034586;28;20829;-66
2023/06/20 08:57:23;;;;;;;4.07;3.67;;;26.90;52.20;;;;;;5034525;28;20398;-66
2023/06/20 08:59:49;;;;;;;4.70;4.17;;;26.90;52.20;;;;;;5034450;28;20946;-66
2023/06/20 09:02:16;;;;;;;4.30;3.90;;;26.90;52.20;;;;;;5034440;28;20167;-66
2023/06/20 09:04:41;;;;;;;3.90;3.60;;;26.90;52.20;;;;;;5034417;28;20317;-66
2023/06/20 09:07:17;;;;;;;4.20;3.80;;;26.90;52.20;;;;;;5034478;28;20501;-67
2023/06/20 09:09:43;;;;;;;4.00;3.70;;;26.90;52.20;;;;;;5034333;28;20172;-66
2023/06/20 09:12:09;;;;;;;3.63;3.33;;;26.90;52.20;;;;;;5034367;28;20418;-65
2023/06/20 09:14:35;;;;;;;4.13;3.73;;;26.90;52.30;;;;;;5034127;28;20442;-66
2023/06/20 09:17:00;;;;;;;4.00;3.70;;;26.90;52.30;;;;;;5034304;28;20168;-66
2023/06/20 09:19:26;;;;;;;4.90;4.50;;;26.90;52.30;;;;;;5034253;28;20176;-67
2023/06/20 09:21:51;;;;;;;4.13;3.83;;;26.90;52.30;;;;;;5034188;28;20199;-66
2023/06/20 09:24:21;;;;;;;4.33;3.93;;;26.90;52.30;;;;;;5034265;28;20263;-66
2023/06/20 09:26:50;;;;;;;3.73;3.43;;;26.90;52.30;;;;;;5034162;28;20188;-66
2023/06/20 09:29:17;;;;;;;3.97;3.53;;;26.90;52.30;;;;;;5034148;28;20511;-66
2023/06/20 09:31:49;;;;;;;4.50;4.10;;;27.00;52.40;;;;;;5034139;28;20418;-66
2023/06/20 09:34:18;;;;;;;4.63;4.13;;;27.00;52.40;;;;;;5033950;28;20557;-66
2023/06/20 09:36:47;;;;;;;4.60;3.70;;;27.00;52.40;;;;;;5032508;28;20426;-66
2023/06/20 09:39:15;;;;;;;3.93;3.63;;;27.00;52.40;;;;;;5034118;28;20398;-66
2023/06/20 09:41:44;;;;;;;4.60;4.20;;;27.00;52.40;;;;;;5034043;28;20906;-67
2023/06/20 09:44:11;;;;;;;4.50;4.10;;;27.00;52.40;;;;;;5033807;28;20442;-66
2023/06/20 09:46:36;;;;;;;4.20;3.80;;;27.00;52.40;;;;;;5033704;28;20434;-66
2023/06/20 09:49:04;;;;;;;4.00;3.70;;;27.00;52.40;;;;;;5034199;28;20418;-66
2023/06/20 09:51:37;;;;;;;5.53;3.60;;;27.00;52.40;;;;;;5033229;28;20199;-66
2023/06/20 09:54:11;;;;;;;5.73;4.07;;;27.00;52.40;;;;;;5033975;28;20450;-66
2023/06/20 09:56:47;;;;;;;4.77;4.30;;;27.00;52.30;;;;;;5033917;28;20468;-66
2023/06/20 09:59:14;;;;;;;4.90;4.50;;;27.10;52.40;;;;;;5034087;28;20387;-66
2023/06/20 10:01:41;;;;;;;5.93;5.23;;;27.10;52.30;;;;;;5033726;28;20414;-66
2023/06/20 10:04:08;;;;;;;5.43;4.90;;;27.00;52.30;;;;;;5033970;28;20410;-66
2023/06/20 10:06:37;;;;;;;4.70;4.30;;;27.00;52.20;;;;;;5033781;28;20436;-66
2023/06/20 10:09:05;;;;;;;5.00;4.50;;;27.00;52.20;;;;;;5033865;28;20788;-66
2023/06/20 10:11:32;;;;;;;4.83;4.43;;;27.00;52.20;;;;;;5033741;28;20422;-66
2023/06/20 10:13:58;;;;;;;4.20;3.83;;;27.00;52.20;;;;;;5033532;28;20445;-66
2023/06/20 10:16:28;;;;;;;4.33;3.93;;;27.00;52.20;;;;;;5033532;28;20430;-66
2023/06/20 10:18:53;;;;;;;4.70;4.30;;;27.10;52.20;;;;;;5033421;28;20457;-66
2023/06/20 10:22:05;;;;;;;4.17;3.87;;;27.00;52.20;;;;;;5033324;28;20406;-66
2023/06/20 10:24:31;;;;;;;4.00;3.70;;;27.10;52.20;;;;;;5032033;28;20183;-67
2023/06/20 10:27:00;;;;;;;4.93;4.43;;;27.00;52.20;;;;;;5033404;28;20498;-66
2023/06/20 10:29:27;;;;;;;4.70;4.20;;;27.00;52.20;;;;;;5033346;28;20640;-66
2023/06/20 10:32:01;;;;;;;4.10;3.80;;;27.00;52.20;;;;;;5033609;28;20410;-66
2023/06/20 10:34:29;;;;;;;4.63;4.23;;;27.00;52.20;;;;;;5033036;28;20547;-66
2023/06/20 10:37:27;;;;;;;4.60;4.20;;;27.00;52.20;;;;;;5033565;28;20410;-66
2023/06/20 10:39:57;;;;;;;4.70;4.30;;;27.00;52.20;;;;;;5032906;28;20421;-66
2023/06/20 10:42:39;;;;;;;4.93;4.17;;;27.00;52.20;;;;;;5033341;28;20498;-67
2023/06/20 10:45:27;;;;;;;4.87;4.10;;;27.00;52.20;;;;;;5033001;28;20434;-66
2023/06/20 10:47:53;;;;;;;3.80;3.50;;;27.00;52.20;;;;;;5033255;28;20410;-66
2023/06/20 10:50:20;;;;;;;4.33;3.93;;;27.00;52.20;;;;;;5032762;28;20438;-66
2023/06/20 10:52:46;;;;;;;4.23;3.83;;;27.00;52.20;;;;;;5033087;28;20418;-66
2023/06/20 10:55:16;;;;;;;5.50;4.70;;;27.00;52.20;;;;;;5032805;28;20473;-67
2023/06/20 10:57:47;;;;;;;4.63;4.20;;;27.00;52.20;;;;;;5033033;28;20796;-66
2023/06/20 11:00:15;;;;;;;4.33;3.93;;;27.00;52.10;;;;;;5032736;28;20406;-66
2023/06/20 11:02:41;;;;;;;4.40;4.00;;;27.00;52.10;;;;;;5032837;28;20420;-66
2023/06/20 11:05:09;;;;;;;4.67;4.27;;;27.00;52.10;;;;;;5032653;28;20469;-66
2023/06/20 11:07:35;;;;;;;4.20;3.80;;;27.00;52.10;;;;;;5031313;28;20419;-66
2023/06/20 11:10:13;;;;;;;4.60;4.20;;;27.00;52.10;;;;;;5032495;28;20456;-66
2023/06/20 11:12:42;;;;;;;6.07;4.20;;;27.00;52.10;;;;;;5033017;28;20429;-66
2023/06/20 11:15:25;;;;;;;3.73;3.43;;;27.00;52.10;;;;;;5032388;28;20457;-66
2023/06/20 11:17:52;;;;;;;4.87;4.30;;;27.00;52.10;;;;;;5032401;28;20415;-66
2023/06/20 11:20:19;;;;;;;4.40;4.00;;;27.00;52.10;;;;;;5032610;28;20405;-66
2023/06/20 11:22:46;;;;;;;4.80;4.40;;;27.00;52.10;;;;;;5032655;28;20421;-66
2023/06/20 11:25:20;;;;;;;4.70;4.30;;;27.00;52.10;;;;;;5032705;28;20473;-66
2023/06/20 11:27:45;;;;;;;4.50;4.10;;;27.00;52.10;;;;;;5032553;28;20410;-66
2023/06/20 11:30:12;;;;;;;4.77;4.27;;;27.00;52.10;;;;;;5032487;28;20418;-66
2023/06/20 11:32:38;;;;;;;4.63;4.23;;;27.00;52.10;;;;;;5032336;28;20168;-67
2023/06/20 11:35:05;;;;;;;4.80;4.30;;;27.00;52.10;;;;;;5031909;28;20462;-66
2023/06/20 11:37:31;;;;;;;4.13;3.73;;;27.00;52.10;;;;;;5032312;28;20250;-65
2023/06/20 11:39:57;;;;;;;4.27;3.90;;;27.00;52.10;;;;;;5032325;28;20445;-66
2023/06/20 11:42:23;;;;;;;4.20;3.87;;;27.00;52.20;;;;;;5030991;28;20270;-66
2023/06/20 11:44:49;;;;;;;4.80;4.40;;;27.00;52.10;;;;;;5032383;28;20524;-66
2023/06/20 11:47:14;;;;;;;4.57;4.17;;;27.00;52.10;;;;;;5032107;28;20595;-66
2023/06/20 11:49:40;;;;;;;4.60;4.20;;;27.00;52.10;;;;;;5032067;28;20202;-67
2023/06/20 11:52:07;;;;;;;4.80;4.40;;;27.00;52.10;;;;;;5031328;28;20171;-66
2023/06/20 11:54:51;;;;;;;4.87;4.40;;;27.00;52.10;;;;;;5031763;28;20631;-66
2023/06/20 11:57:28;;;;;;;4.23;3.93;;;27.00;52.10;;;;;;5032215;28;20485;-66
2023/06/20 11:59:55;;;;;;;3.93;3.63;;;27.00;52.10;;;;;;5031947;28;20402;-66
2023/06/20 12:02:20;;;;;;;4.43;4.00;;;26.90;52.00;;;;;;5031957;28;20825;-66
2023/06/20 12:04:58;;;;;;;4.80;4.27;;;26.90;52.30;;;;;;5030477;28;20430;-67
2023/06/20 12:07:26;;;;;;;4.60;4.30;;;27.00;52.10;;;;;;5031888;28;20152;-66
2023/06/20 12:09:52;;;;;;;4.40;4.00;;;27.00;52.10;;;;;;5032004;28;20414;-67
2023/06/20 12:12:18;;;;;;;4.30;4.00;;;27.00;52.10;;;;;;5032024;28;20768;-66
2023/06/20 12:14:47;;;;;;;3.97;3.67;;;27.00;52.10;;;;;;5032201;28;20549;-66
2023/06/20 12:17:13;;;;;;;4.50;4.10;;;27.00;52.10;;;;;;5035873;28;20176;-66
2023/06/20 12:19:52;;;;;;;5.33;3.63;;;27.00;52.10;;;;;;5035888;28;20966;-66
2023/06/20 12:22:18;;;;;;;3.93;3.63;;;27.00;52.10;;;;;;5035616;28;20410;-66
2023/06/20 12:24:45;;;;;;;3.97;3.67;;;27.00;52.10;;;;;;5035154;28;20493;-66
2023/06/20 12:27:11;;;;;;;4.03;3.73;;;27.00;52.10;;;;;;5035452;28;20202;-67
2023/06/20 12:29:37;;;;;;;4.63;4.13;;;27.00;52.10;;;;;;5035127;28;20410;-66
2023/06/20 12:32:03;;;;;;;5.17;4.67;;;27.00;52.10;;;;;;5035152;28;20420;-66
2023/06/20 12:34:29;;;;;;;6.10;4.90;;;27.00;52.00;;;;;;5035084;28;20192;-66
2023/06/20 12:36:54;;;;;;;7.10;5.33;;;27.00;52.10;;;;;;5035455;28;20464;-66
2023/06/20 12:39:20;;;;;;;6.90;6.10;;;27.00;52.10;;;;;;5035319;28;20764;-66
2023/06/20 12:41:45;;;;;;;7.53;6.03;;;27.00;52.10;;;;;;5035340;28;20176;-66
2023/06/20 12:44:11;;;;;;;8.47;6.40;;;27.00;52.20;;;;;;5035359;28;20497;-66
2023/06/20 12:46:37;;;;;;;8.00;6.73;;;27.00;52.20;;;;;;5035048;28;20669;-67
2023/06/20 12:49:03;;;;;;;10.20;8.00;;;27.00;52.30;;;;;;5017417;28;20188;-67
2023/06/20 12:51:28;;;;;;;11.87;8.67;;;27.00;52.30;;;;;;5034679;28;20869;-66