Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:40;;;;;;;;;;;20.30;99.90;;;;;;5052698;28;19951;-84
2022/06/15 00:04:06;;;;;;;;;;;20.30;99.90;;;;;;5052561;28;19904;-83
2022/06/15 00:06:39;;;;;;;;;;;20.30;99.90;;;;;;5052678;28;20054;-84
2022/06/15 00:09:05;;;;;;;;;;;20.30;99.90;;;;;;5041716;28;19944;-84
2022/06/15 00:11:49;;;;;;;;;;;20.40;99.90;;;;;;5052194;28;19999;-84
2022/06/15 00:14:16;;;;;;;;;;;20.40;99.90;;;;;;5043610;28;19905;-85
2022/06/15 00:16:42;;;;;;;;;;;20.40;99.90;;;;;;5051328;28;19905;-87
2022/06/15 00:19:08;;;;;;;;;;;20.40;99.90;;;;;;5051199;28;19924;-86
2022/06/15 00:21:33;;;;;;;;;;;20.40;99.90;;;;;;5051360;28;19905;-86
2022/06/15 00:23:59;;;;;;;;;;;20.30;99.90;;;;;;5052219;28;19912;-89
2022/06/15 00:26:25;;;;;;;;;;;20.30;99.90;;;;;;5052405;28;19944;-86
2022/06/15 00:28:51;;;;;;;;;;;20.30;99.90;;;;;;5051776;28;19991;-87
2022/06/15 00:31:18;;;;;;;;;;;20.40;99.90;;;;;;5046918;28;20008;-87
2022/06/15 00:33:46;;;;;;;;;;;20.40;99.90;;;;;;5051971;28;19911;-86
2022/06/15 00:36:13;;;;;;;;;;;20.50;99.90;;;;;;5050757;28;19911;-87
2022/06/15 00:38:40;;;;;;;;;;;20.40;99.90;;;;;;5050239;28;19912;-88
2022/06/15 00:41:06;;;;;;;;;;;20.50;99.90;;;;;;5048994;28;19943;-85
2022/06/15 00:43:35;;;;;;;;;;;20.50;99.90;;;;;;5048419;28;19943;-87
2022/06/15 00:46:02;;;;;;;;;;;20.50;99.90;;;;;;5048779;28;20016;-87
2022/06/15 00:48:28;;;;;;;;;;;20.50;99.90;;;;;;5048456;28;19959;-88
2022/06/15 00:50:53;;;;;;;;;;;20.50;99.90;;;;;;5047147;28;19909;-88
2022/06/15 00:53:19;;;;;;;;;;;20.50;99.90;;;;;;5048498;28;19909;-87
2022/06/15 00:55:45;;;;;;;;;;;20.50;99.90;;;;;;5047312;28;19909;-86
2022/06/15 00:58:11;;;;;;;;;;;20.60;99.90;;;;;;5047380;28;20387;-87
2022/06/15 01:00:36;;;;;;;;;;;20.60;99.90;;;;;;5047918;28;19963;-87
2022/06/15 01:03:02;;;;;;;;;;;20.70;99.90;;;;;;5048432;28;19901;-86
2022/06/15 01:05:36;;;;;;;;;;;20.60;99.90;;;;;;5048075;28;19999;-88
2022/06/15 01:08:04;;;;;;;;;;;20.50;99.90;;;;;;5030147;28;19947;-86
2022/06/15 01:11:05;;;;;;;;;;;20.50;99.90;;;;;;5046262;28;19909;-85
2022/06/15 01:13:47;;;;;;;;;;;20.50;99.90;;;;;;5034089;28;19912;-87
2022/06/15 01:16:12;;;;;;;;;;;20.50;99.90;;;;;;5043137;28;19984;-85
2022/06/15 01:18:41;;;;;;;;;;;20.50;99.90;;;;;;5048011;28;20007;-88
2022/06/15 01:21:11;;;;;;;;;;;20.50;99.90;;;;;;5048194;28;19911;-85
2022/06/15 01:23:36;;;;;;;;;;;20.50;99.90;;;;;;5046860;28;19908;-86
2022/06/15 01:26:17;;;;;;;;;;;20.50;99.90;;;;;;5048121;28;19915;-85
2022/06/15 01:28:50;;;;;;;;;;;20.50;99.90;;;;;;5048131;28;19912;-86
2022/06/15 01:31:25;;;;;;;;;;;20.50;99.90;;;;;;5047833;28;20478;-85
2022/06/15 01:34:01;;;;;;;;;;;20.50;99.90;;;;;;5047766;28;20426;-85
2022/06/15 01:36:27;;;;;;;;;;;20.40;99.90;;;;;;5044826;28;19995;-87
2022/06/15 01:39:13;;;;;;;;;;;20.50;99.90;;;;;;5047638;28;20019;-86
2022/06/15 01:41:41;;;;;;;;;;;20.40;99.90;;;;;;5047859;28;19959;-86
2022/06/15 01:44:16;;;;;;;;;;;20.40;99.90;;;;;;5047405;28;19996;-86
2022/06/15 01:46:43;;;;;;;;;;;20.40;99.90;;;;;;5048185;28;19909;-87
2022/06/15 01:49:14;;;;;;;;;;;20.40;99.90;;;;;;5048060;28;19908;-84
2022/06/15 01:51:41;;;;;;;;;;;20.40;99.90;;;;;;5047888;28;20547;-83
2022/06/15 01:54:10;;;;;;;;;;;20.40;99.90;;;;;;5047606;28;19908;-83
2022/06/15 01:56:41;;;;;;;;;;;20.30;99.90;;;;;;5046523;28;19988;-84
2022/06/15 01:59:13;;;;;;;;;;;20.40;99.90;;;;;;5038477;28;20422;-83
2022/06/15 02:02:04;;;;;;;;;;;20.40;99.90;;;;;;5046704;28;20348;-83
2022/06/15 02:04:45;;;;;;;;;;;20.40;99.90;;;;;;5046146;28;20368;-83
2022/06/15 02:07:23;;;;;;;;;;;20.30;99.90;;;;;;5046659;28;20496;-82
2022/06/15 02:09:52;;;;;;;;;;;20.30;99.90;;;;;;5047437;28;20005;-83
2022/06/15 02:12:21;;;;;;;;;;;20.30;99.90;;;;;;5048078;28;19909;-83
2022/06/15 02:14:50;;;;;;;;;;;20.30;99.90;;;;;;5047196;28;19955;-83
2022/06/15 02:17:18;;;;;;;;;;;20.30;99.90;;;;;;5046693;28;20326;-83
2022/06/15 02:19:45;;;;;;;;;;;20.30;99.90;;;;;;5047552;28;19952;-83
2022/06/15 02:22:16;;;;;;;;;;;20.20;99.90;;;;;;5046188;28;19916;-84
2022/06/15 02:24:44;;;;;;;;;;;20.20;99.90;;;;;;5047397;28;20359;-84
2022/06/15 02:27:11;;;;;;;;;;;20.20;99.90;;;;;;5046455;28;19917;-83
2022/06/15 02:29:38;;;;;;;;;;;20.20;99.90;;;;;;5047306;28;19901;-84
2022/06/15 02:32:08;;;;;;;;;;;20.20;99.90;;;;;;5047513;28;19970;-84
2022/06/15 02:34:34;;;;;;;;;;;20.20;99.90;;;;;;5045957;28;20019;-84
2022/06/15 02:36:59;;;;;;;;;;;20.10;99.90;;;;;;5047539;28;20003;-84
2022/06/15 02:39:25;;;;;;;;;;;20.20;99.90;;;;;;5047437;28;20003;-84
2022/06/15 02:41:58;;;;;;;;;;;20.20;99.90;;;;;;5046263;28;20358;-84
2022/06/15 02:44:24;;;;;;;;;;;20.10;99.90;;;;;;5047064;28;19947;-84
2022/06/15 02:46:50;;;;;;;;;;;20.10;99.90;;;;;;5051343;28;20081;-84
2022/06/15 02:49:15;;;;;;;;;;;20.20;99.90;;;;;;5050689;28;19998;-83
2022/06/15 02:51:46;;;;;;;;;;;20.10;99.90;;;;;;5050815;28;20014;-86
2022/06/15 02:54:19;;;;;;;;;;;20.10;99.90;;;;;;5049268;28;19909;-83
2022/06/15 02:56:44;;;;;;;;;;;20.10;99.90;;;;;;5050685;28;19905;-84
2022/06/15 02:59:10;;;;;;;;;;;20.10;99.90;;;;;;5050247;28;19928;-83
2022/06/15 03:01:36;;;;;;;;;;;20.10;99.90;;;;;;5050240;28;19916;-84
2022/06/15 03:04:02;;;;;;;;;;;20.10;99.90;;;;;;5040974;28;20411;-84
2022/06/15 03:06:28;;;;;;;;;;;20.10;99.90;;;;;;5049367;28;19912;-83
2022/06/15 03:08:57;;;;;;;;;;;20.10;99.90;;;;;;5050489;28;19917;-83
2022/06/15 03:11:24;;;;;;;;;;;20.10;99.90;;;;;;5050780;28;19905;-84
2022/06/15 03:13:50;;;;;;;;;;;20.00;99.90;;;;;;5050564;28;19905;-83
2022/06/15 03:16:16;;;;;;;;;;;20.00;99.90;;;;;;5049080;28;19908;-82
2022/06/15 03:18:42;;;;;;;;;;;20.10;99.90;;;;;;5048801;28;20042;-83
2022/06/15 03:21:08;;;;;;;;;;;20.00;99.90;;;;;;5050542;28;19909;-83
2022/06/15 03:23:34;;;;;;;;;;;20.00;99.90;;;;;;5048232;28;19905;-83
2022/06/15 03:26:01;;;;;;;;;;;20.00;99.90;;;;;;5047628;28;19912;-84
2022/06/15 03:28:27;;;;;;;;;;;19.90;99.90;;;;;;5048430;28;20003;-83
2022/06/15 03:30:52;;;;;;;;;;;19.90;99.90;;;;;;5050085;28;20315;-84
2022/06/15 03:33:18;;;;;;;;;;;19.90;99.90;;;;;;5048619;28;19915;-83
2022/06/15 03:35:44;;;;;;;;;;;20.00;99.90;;;;;;5048597;28;19905;-83
2022/06/15 03:38:10;;;;;;;;;;;20.00;99.90;;;;;;5049841;28;19948;-83
2022/06/15 03:40:36;;;;;;;;;;;20.00;99.90;;;;;;5048665;28;19909;-83
2022/06/15 03:43:02;;;;;;;;;;;20.00;99.90;;;;;;5048635;28;20338;-83
2022/06/15 03:45:28;;;;;;;;;;;20.00;99.90;;;;;;5048261;28;20003;-84
2022/06/15 03:47:55;;;;;;;;;;;20.10;99.90;;;;;;5048540;28;19911;-83
2022/06/15 03:50:25;;;;;;;;;;;20.10;99.90;;;;;;5048798;28;19955;-83
2022/06/15 03:52:51;;;;;;;;;;;20.10;99.90;;;;;;5049556;28;19904;-83
2022/06/15 03:55:17;;;;;;;;;;;20.10;99.90;;;;;;5047713;28;19916;-83
2022/06/15 03:57:42;;;;;;;;;;;20.20;99.90;;;;;;5050018;28;19915;-83
2022/06/15 04:00:11;;;;;;;;;;;20.20;99.90;;;;;;5047677;28;19920;-84
2022/06/15 04:02:37;;;;;;;;;;;20.20;99.90;;;;;;5049774;28;19966;-83
2022/06/15 04:05:02;;;;;;;;;;;20.30;99.90;;;;;;5049282;28;20477;-83
2022/06/15 04:10:15;;;;;;;;;;;20.30;99.90;;;;;;5049142;28;19993;-82
2022/06/15 04:12:43;;;;;;;;;;;20.30;99.90;;;;;;5049627;28;19909;-82
2022/06/15 04:15:09;;;;;;;;;;;20.30;99.90;;;;;;5048977;28;19905;-85
2022/06/15 04:17:35;;;;;;;;;;;20.30;99.90;;;;;;5049723;28;20050;-83
2022/06/15 04:20:43;;;;;;;;;;;20.30;99.90;;;;;;5048434;28;20003;-83
2022/06/15 04:22:50;;;;;;;;;;;20.30;99.90;;;;;;5044724;28;20658;-84
2022/06/15 04:25:15;;;;;;;;;;;20.30;99.90;;;;;;5049129;28;19916;-83
2022/06/15 04:27:41;;;;;;;;;;;20.40;99.90;;;;;;5049489;28;20363;-83
2022/06/15 04:30:07;;;;;;;;;;;20.40;99.90;;;;;;5046174;28;19908;-83
2022/06/15 04:32:32;;;;;;;;;;;20.40;99.90;;;;;;5047904;28;19909;-83
2022/06/15 04:34:58;;;;;;;;;;;20.40;99.90;;;;;;5048660;28;19905;-83
2022/06/15 04:37:23;;;;;;;;;;;20.40;99.90;;;;;;5048991;28;19905;-83
2022/06/15 04:39:49;;;;;;;;;;;20.50;99.90;;;;;;5049351;28;19917;-83
2022/06/15 04:42:15;;;;;;;;;;;20.50;99.90;;;;;;5051034;28;19928;-83
2022/06/15 04:44:40;;;;;;;;;;;20.50;99.90;;;;;;5051597;28;19935;-84
2022/06/15 04:47:06;;;;;;;;;;;20.60;99.90;;;;;;5050511;28;19963;-83
2022/06/15 04:49:31;;;;;;;;;;;20.70;99.90;;;;;;5051260;28;19909;-83
2022/06/15 04:51:57;;;;;;;;;;;20.70;99.90;;;;;;5051537;28;19962;-83
2022/06/15 04:54:23;;;;;;;;;;;20.80;99.90;;;;;;5051814;28;19904;-85
2022/06/15 04:56:48;;;;;;;;;;;20.90;99.90;;;;;;5051350;28;20535;-85
2022/06/15 04:59:15;;;;;;;;;;;20.90;99.90;;;;;;5051179;28;20356;-85
2022/06/15 05:01:41;;;;;;;;;;;21.00;99.90;;;;;;5051514;28;19958;-85
2022/06/15 05:04:06;;;;;;;;;;;21.00;99.90;;;;;;5050372;28;19904;-86
2022/06/15 05:06:39;;;;;;;;;;;21.10;99.90;;;;;;5049620;28;19919;-83
2022/06/15 05:09:05;;;;;;;;;;;21.10;99.90;;;;;;5053646;28;19967;-83
2022/06/15 05:11:31;;;;;;;;;;;21.20;99.90;;;;;;5051443;28;19904;-83
2022/06/15 05:13:56;;;;;;;;;;;21.30;99.90;;;;;;5050998;28;19912;-84
2022/06/15 05:16:23;;;;;;;;;;;21.30;99.90;;;;;;5051173;28;19916;-84
2022/06/15 05:18:49;;;;;;;;;;;21.40;99.90;;;;;;5051475;28;19919;-84
2022/06/15 05:21:14;;;;;;;;;;;21.50;99.90;;;;;;5050134;28;20306;-83
2022/06/15 05:23:40;;;;;;;;;;;21.60;99.90;;;;;;5051351;28;19909;-84
2022/06/15 05:26:05;;;;;;;;;;;21.60;99.90;;;;;;5051367;28;19909;-83
2022/06/15 05:28:31;;;;;;;;;;;21.80;99.90;;;;;;5049512;28;20363;-83
2022/06/15 05:31:08;;;;;;;;;;;21.80;99.90;;;;;;5051132;28;19912;-85
2022/06/15 05:33:34;;;;;;;;;;;21.90;99.90;;;;;;5049712;28;20066;-84
2022/06/15 05:36:03;;;;;;;;;;;22.00;99.90;;;;;;5049904;28;20549;-83
2022/06/15 05:38:29;;;;;;;;;;;22.10;99.90;;;;;;5051103;28;19912;-83
2022/06/15 05:40:54;;;;;;;;;;;22.20;99.90;;;;;;5049910;28;20275;-83
2022/06/15 05:43:20;;;;;;;;;;;22.20;99.90;;;;;;5049154;28;19909;-82
2022/06/15 05:45:45;;;;;;;;;;;22.30;99.90;;;;;;5050127;28;20000;-83
2022/06/15 05:48:11;;;;;;;;;;;22.40;99.90;;;;;;5051303;28;19905;-84
2022/06/15 05:50:36;;;;;;;;;;;22.40;99.90;;;;;;5051097;28;20362;-87
2022/06/15 05:53:02;;;;;;;;;;;22.50;99.90;;;;;;5050789;28;20267;-86
2022/06/15 05:55:28;;;;;;;;;;;22.60;99.90;;;;;;5049852;28;19913;-84
2022/06/15 05:57:53;;;;;;;;;;;22.70;99.90;;;;;;5050733;28;19955;-84
2022/06/15 06:00:19;;;;;;;;;;;22.80;99.90;;;;;;5050780;28;20336;-94
2022/06/15 06:02:45;;;;;;;;;;;22.90;99.90;;;;;;5051473;28;20272;-87
2022/06/15 06:05:10;;;;;;;;;;;23.00;99.90;;;;;;5051595;28;19995;-93
2022/06/15 06:07:36;;;;;;;;;;;23.20;99.90;;;;;;5051387;28;19905;-94
2022/06/15 06:10:02;;;;;;;;;;;23.30;99.90;;;;;;5051380;28;19905;-91
2022/06/15 06:12:28;;;;;;;;;;;23.30;99.90;;;;;;5051930;28;19908;-89
2022/06/15 06:14:53;;;;;;;;;;;23.30;99.90;;;;;;5051922;28;20497;-93
2022/06/15 06:17:20;;;;;;;;;;;23.40;99.90;;;;;;5053188;28;19948;-91
2022/06/15 06:19:45;;;;;;;;;;;23.50;99.90;;;;;;5057097;28;19916;-92
2022/06/15 06:22:11;;;;;;;;;;;23.50;99.90;;;;;;5055546;28;19912;-92
2022/06/15 06:24:36;;;;;;;;;;;23.60;99.90;;;;;;5055847;28;20347;-92
2022/06/15 06:27:04;;;;;;;;;;;23.70;99.90;;;;;;5056900;28;19904;-91
2022/06/15 06:29:30;;;;;;;;;;;23.80;99.90;;;;;;5054485;28;19908;-89
2022/06/15 06:31:59;;;;;;;;;;;24.00;99.90;;;;;;5057226;28;20000;-89
2022/06/15 06:34:25;;;;;;;;;;;24.00;99.90;;;;;;5051906;28;20238;-91
2022/06/15 06:36:51;;;;;;;;;;;24.10;99.90;;;;;;5053880;28;20389;-89
2022/06/15 06:39:21;;;;;;;;;;;24.10;99.90;;;;;;5050937;28;19923;-92
2022/06/15 06:41:47;;;;;;;;;;;24.20;99.90;;;;;;5050892;28;20003;-91
2022/06/15 06:44:13;;;;;;;;;;;24.30;99.90;;;;;;5054737;28;19940;-89
2022/06/15 06:46:41;;;;;;;;;;;24.40;99.90;;;;;;5054482;28;19917;-90
2022/06/15 06:49:07;;;;;;;;;;;24.50;99.90;;;;;;5052764;28;19912;-87
2022/06/15 06:51:34;;;;;;;;;;;24.50;99.90;;;;;;5053263;28;19905;-86
2022/06/15 06:53:59;;;;;;;;;;;24.60;99.90;;;;;;5050841;28;19909;-88
2022/06/15 06:56:25;;;;;;;;;;;24.70;99.90;;;;;;5051236;28;19991;-88
2022/06/15 06:58:50;;;;;;;;;;;24.90;99.90;;;;;;5050787;28;19925;-89
2022/06/15 07:01:16;;;;;;;;;;;25.00;99.90;;;;;;5049966;28;20400;-90
2022/06/15 07:03:42;;;;;;;;;;;25.10;99.90;;;;;;5048403;28;19924;-90
2022/06/15 07:06:08;;;;;;;;;;;25.30;99.90;;;;;;5050194;28;19905;-89
2022/06/15 07:08:34;;;;;;;;;;;25.50;99.90;;;;;;5048654;28;19955;-90
2022/06/15 07:11:00;;;;;;;;;;;25.60;99.90;;;;;;5051433;28;19940;-90
2022/06/15 07:13:25;;;;;;;;;;;25.70;99.90;;;;;;5051273;28;19948;-89
2022/06/15 07:15:51;;;;;;;;;;;25.80;99.90;;;;;;5051564;28;19909;-89
2022/06/15 07:18:17;;;;;;;;;;;25.90;99.90;;;;;;5052567;28;19928;-88
2022/06/15 07:20:42;;;;;;;;;;;26.20;99.80;;;;;;5051067;28;19924;-89
2022/06/15 07:23:08;;;;;;;;;;;26.20;98.10;;;;;;5050936;28;20657;-90
2022/06/15 07:25:33;;;;;;;;;;;26.10;99.90;;;;;;5051032;28;19950;-89
2022/06/15 07:27:59;;;;;;;;;;;26.10;99.20;;;;;;5052285;28;19904;-90
2022/06/15 07:30:26;;;;;;;;;;;26.10;99.90;;;;;;5051065;28;20422;-90
2022/06/15 07:32:52;;;;;;;;;;;26.00;99.90;;;;;;5052814;28;19905;-86
2022/06/15 07:35:22;;;;;;;;;;;25.80;99.90;;;;;;5064582;28;19909;-88
2022/06/15 07:37:48;;;;;;;;;;;25.60;99.90;;;;;;5051255;28;20158;-89
2022/06/15 07:40:14;;;;;;;;;;;25.60;99.90;;;;;;5053047;28;19918;-87
2022/06/15 07:42:40;;;;;;;;;;;25.50;99.90;;;;;;5054666;28;19955;-88
2022/06/15 07:45:06;;;;;;;;;;;25.20;99.90;;;;;;5051110;28;19916;-87
2022/06/15 07:50:16;;;;;;;;;;;24.90;99.90;;;;;;5052568;28;20291;-89
2022/06/15 07:52:43;;;;;;;;;;;24.90;99.90;;;;;;5053636;28;19908;-91
2022/06/15 07:55:10;;;;;;;;;;;24.70;99.90;;;;;;5050994;28;19909;-88
2022/06/15 07:57:36;;;;;;;;;;;24.60;99.90;;;;;;5051467;28;19916;-88
2022/06/15 08:00:06;;;;;;;;;;;24.40;99.90;;;;;;5050748;28;20291;-91
2022/06/15 08:02:32;;;;;;;;;;;24.40;99.90;;;;;;5057751;28;19912;-87
2022/06/15 08:04:57;;;;;;;;;;;24.30;99.90;;;;;;5070583;28;19904;-90
2022/06/15 08:07:23;;;;;;;;;;;24.20;99.90;;;;;;5071053;28;19912;-87
2022/06/15 08:09:48;;;;;;;;;;;24.10;99.90;;;;;;5051343;28;19912;-86
2022/06/15 08:12:16;;;;;;;;;;;24.20;99.90;;;;;;5057505;28;20018;-83
2022/06/15 08:14:43;;;;;;;;;;;24.20;99.90;;;;;;5072271;28;19909;-85
2022/06/15 08:17:14;;;;;;;;;;;24.10;99.90;;;;;;5073133;28;19900;-83
2022/06/15 08:19:41;;;;;;;;;;;24.30;99.90;;;;;;5056699;28;19916;-84
2022/06/15 08:22:07;;;;;;;;;;;24.60;99.90;;;;;;5050808;28;19905;-83
2022/06/15 08:24:33;;;;;;;;;;;24.90;99.90;;;;;;5051235;28;19909;-83
2022/06/15 08:26:59;;;;;;;;;;;25.20;99.90;;;;;;5050958;28;20343;-83
2022/06/15 08:29:25;;;;;;;;;;;25.30;99.90;;;;;;5049214;28;19926;-83
2022/06/15 08:31:55;;;;;;;;;;;25.20;99.90;;;;;;5049632;28;20363;-84
2022/06/15 08:34:21;;;;;;;;;;;25.00;99.90;;;;;;5050182;28;19916;-83
2022/06/15 08:36:46;;;;;;;;;;;25.10;99.90;;;;;;5050493;28;19901;-86
2022/06/15 08:39:12;;;;;;;;;;;25.30;99.90;;;;;;5050913;28;20307;-86
2022/06/15 08:41:41;;;;;;;;;;;25.50;99.90;;;;;;5050468;28;19935;-87
2022/06/15 08:44:09;;;;;;;;;;;25.70;99.90;;;;;;5051233;28;19905;-83
2022/06/15 08:46:35;;;;;;;;;;;25.70;99.90;;;;;;5050348;28;19911;-82
2022/06/15 08:49:03;;;;;;;;;;;25.60;99.90;;;;;;5050244;28;19905;-85
2022/06/15 08:51:40;;;;;;;;;;;25.60;99.90;;;;;;5050957;28;19952;-85
2022/06/15 08:54:07;;;;;;;;;;;25.60;99.90;;;;;;5042197;28;19935;-85
2022/06/15 08:56:36;;;;;;;;;;;25.60;99.90;;;;;;5051482;28;19927;-85
2022/06/15 08:59:13;;;;;;;;;;;25.60;99.90;;;;;;5047528;28;19948;-82
2022/06/15 09:01:38;;;;;;;;;;;25.60;99.90;;;;;;5050003;28;19905;-84
2022/06/15 09:04:30;;;;;;;;;;;25.50;99.90;;;;;;5050231;28;19928;-87
2022/06/15 09:07:28;;;;;;;;;;;25.50;99.90;;;;;;5046100;28;19908;-81
2022/06/15 09:10:01;;;;;;;;;;;25.60;99.90;;;;;;5015668;28;19912;-83
2022/06/15 09:13:06;;;;;;;;;;;25.50;99.90;;;;;;5049462;28;19915;-82
2022/06/15 09:15:24;;;;;;;;;;;25.50;99.90;;;;;;5049055;28;19912;-83
2022/06/15 09:17:51;;;;;;;;;;;25.50;99.90;;;;;;5050699;28;19909;-83
