Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:06;;;;;;;;;;;9.40;99.90;;;;;;5139969;27;19911;-78
2022/01/19 00:02:32;;;;;;;;;;;9.30;99.90;;;;;;5155614;27;20233;-76
2022/01/19 00:04:58;;;;;;;;;;;9.30;99.90;;;;;;5156249;27;19914;-79
2022/01/19 00:07:23;;;;;;;;;;;9.30;99.90;;;;;;5156165;27;20279;-79
2022/01/19 00:09:49;;;;;;;;;;;9.30;99.90;;;;;;5154789;27;19919;-79
2022/01/19 00:12:14;;;;;;;;;;;9.40;99.90;;;;;;5155925;27;19922;-78
2022/01/19 00:14:40;;;;;;;;;;;9.40;99.90;;;;;;5155274;27;19918;-79
2022/01/19 00:17:05;;;;;;;;;;;9.50;99.90;;;;;;5156120;27;19914;-78
2022/01/19 00:19:31;;;;;;;;;;;9.40;99.90;;;;;;5155733;27;20279;-78
2022/01/19 00:21:56;;;;;;;;;;;9.40;99.90;;;;;;5155421;27;19956;-78
2022/01/19 00:24:22;;;;;;;;;;;9.40;99.90;;;;;;5155628;27;20379;-78
2022/01/19 00:26:48;;;;;;;;;;;9.40;99.90;;;;;;5155239;27;19907;-78
2022/01/19 00:29:13;;;;;;;;;;;9.40;99.90;;;;;;5155538;27;20010;-80
2022/01/19 00:31:39;;;;;;;;;;;9.40;99.90;;;;;;5154988;27;20245;-78
2022/01/19 00:34:04;;;;;;;;;;;9.40;99.90;;;;;;5156059;27;19914;-79
2022/01/19 00:36:30;;;;;;;;;;;9.40;99.90;;;;;;5145241;27;19912;-80
2022/01/19 00:38:56;;;;;;;;;;;9.40;99.90;;;;;;5134216;27;20015;-78
2022/01/19 00:41:21;;;;;;;;;;;9.30;99.90;;;;;;5134812;27;19914;-79
2022/01/19 00:43:47;;;;;;;;;;;9.30;99.90;;;;;;5133985;27;19907;-79
2022/01/19 00:46:12;;;;;;;;;;;9.30;99.90;;;;;;5134570;27;20025;-79
2022/01/19 00:48:40;;;;;;;;;;;9.20;99.90;;;;;;5133548;27;19907;-78
2022/01/19 00:51:06;;;;;;;;;;;9.20;99.90;;;;;;5134163;27;19929;-80
2022/01/19 00:53:31;;;;;;;;;;;9.30;99.90;;;;;;5134697;27;20390;-78
2022/01/19 00:55:57;;;;;;;;;;;9.30;99.90;;;;;;5133355;27;20383;-79
2022/01/19 00:58:22;;;;;;;;;;;9.30;99.90;;;;;;5134452;27;19907;-80
2022/01/19 01:00:48;;;;;;;;;;;9.40;99.90;;;;;;5133876;27;19907;-79
2022/01/19 01:03:14;;;;;;;;;;;9.40;99.90;;;;;;5134980;27;19998;-80
2022/01/19 01:05:40;;;;;;;;;;;9.40;99.90;;;;;;5133474;27;19911;-79
2022/01/19 01:08:05;;;;;;;;;;;9.40;99.90;;;;;;5116176;27;19956;-80
2022/01/19 01:10:40;;;;;;;;;;;9.50;99.90;;;;;;5133895;27;20288;-79
2022/01/19 01:13:20;;;;;;;;;;;9.40;99.90;;;;;;5134014;27;19923;-79
2022/01/19 01:18:20;;;;;;;;;;;9.50;99.90;;;;;;5134828;27;20003;-79
2022/01/19 01:20:47;;;;;;;;;;;9.60;99.90;;;;;;5133905;27;19947;-79
2022/01/19 01:23:12;;;;;;;;;;;9.60;99.90;;;;;;5134716;27;20372;-78
2022/01/19 01:25:38;;;;;;;;;;;9.60;99.90;;;;;;5134153;27;20011;-75
2022/01/19 01:28:05;;;;;;;;;;;9.60;99.90;;;;;;5134586;27;19957;-78
2022/01/19 01:30:31;;;;;;;;;;;9.70;99.90;;;;;;5134097;27;20272;-79
2022/01/19 01:32:56;;;;;;;;;;;9.70;99.90;;;;;;5134014;27;19908;-78
2022/01/19 01:35:23;;;;;;;;;;;9.60;99.90;;;;;;5134307;27;20310;-77
2022/01/19 01:37:49;;;;;;;;;;;9.70;99.90;;;;;;5133506;27;19908;-78
2022/01/19 01:40:15;;;;;;;;;;;9.70;99.90;;;;;;5134564;27;19915;-78
2022/01/19 01:42:40;;;;;;;;;;;9.80;99.90;;;;;;5133290;27;19972;-77
2022/01/19 01:45:12;;;;;;;;;;;9.70;99.90;;;;;;5134292;27;19914;-79
2022/01/19 01:47:43;;;;;;;;;;;9.70;99.90;;;;;;5133580;27;20344;-76
2022/01/19 01:55:21;;;;;;;;;;;9.60;99.90;;;;;;5134003;27;20412;-78
2022/01/19 01:57:47;;;;;;;;;;;9.60;99.90;;;;;;5133171;27;19946;-78
2022/01/19 02:00:15;;;;;;;;;;;9.60;99.90;;;;;;5133727;27;19907;-79
2022/01/19 02:02:41;;;;;;;;;;;9.60;99.90;;;;;;5133176;27;20002;-75
2022/01/19 02:05:10;;;;;;;;;;;9.50;99.90;;;;;;5133988;27;20370;-76
2022/01/19 02:10:16;;;;;;;;;;;9.60;99.90;;;;;;5133887;27;20010;-77
2022/01/19 02:23:49;;;;;;;;;;;9.70;99.90;;;;;;5134831;27;19930;-75
2022/01/19 02:26:26;;;;;;;;;;;9.70;99.90;;;;;;5154433;27;19907;-76
2022/01/19 02:28:57;;;;;;;;;;;9.70;99.90;;;;;;5153508;27;19915;-77
2022/01/19 02:42:25;;;;;;;;;;;9.70;99.90;;;;;;5153838;27;20380;-78
2022/01/19 02:49:43;;;;;;;;;;;9.70;99.90;;;;;;5153225;27;19915;-75
2022/01/19 02:52:08;;;;;;;;;;;9.70;99.90;;;;;;5135148;27;19911;-79
2022/01/19 02:54:34;;;;;;;;;;;9.70;99.90;;;;;;5153746;27;19915;-78
2022/01/19 02:57:02;;;;;;;;;;;9.70;99.90;;;;;;5153165;27;20743;-78
2022/01/19 03:10:13;;;;;;;;;;;9.60;99.90;;;;;;5153913;27;20279;-78
2022/01/19 03:12:39;;;;;;;;;;;9.60;99.90;;;;;;5153732;27;19911;-78
2022/01/19 03:15:06;;;;;;;;;;;9.60;99.90;;;;;;5152698;27;19964;-77
2022/01/19 03:17:32;;;;;;;;;;;9.60;99.90;;;;;;5135464;27;19914;-77
2022/01/19 03:19:57;;;;;;;;;;;9.60;99.90;;;;;;5134456;27;20344;-77
2022/01/19 03:22:29;;;;;;;;;;;9.60;99.90;;;;;;5153922;27;20011;-78
2022/01/19 03:24:55;;;;;;;;;;;9.60;99.90;;;;;;5153038;27;19914;-78
2022/01/19 03:27:20;;;;;;;;;;;9.60;99.90;;;;;;5153692;27;20256;-78
2022/01/19 03:29:46;;;;;;;;;;;9.60;99.90;;;;;;5152981;27;20390;-76
2022/01/19 03:32:12;;;;;;;;;;;9.60;99.90;;;;;;5153360;27;19911;-78
2022/01/19 03:34:39;;;;;;;;;;;9.60;99.90;;;;;;5153733;27;19911;-78
2022/01/19 03:37:05;;;;;;;;;;;9.70;99.90;;;;;;5152227;27;19965;-78
2022/01/19 03:39:31;;;;;;;;;;;9.70;99.90;;;;;;5157050;27;19907;-78
2022/01/19 03:41:56;;;;;;;;;;;9.60;99.90;;;;;;5156618;27;20287;-78
2022/01/19 03:44:22;;;;;;;;;;;9.60;99.90;;;;;;5157037;27;19913;-78
2022/01/19 03:46:59;;;;;;;;;;;9.60;99.90;;;;;;5156610;27;20420;-77
2022/01/19 03:49:27;;;;;;;;;;;9.60;99.90;;;;;;5157319;27;19907;-78
2022/01/19 03:51:58;;;;;;;;;;;9.60;99.90;;;;;;5156331;27;19977;-76
2022/01/19 03:54:24;;;;;;;;;;;9.60;99.90;;;;;;5156789;27;20291;-78
2022/01/19 03:56:50;;;;;;;;;;;9.60;99.90;;;;;;5156309;27;20264;-77
2022/01/19 03:59:15;;;;;;;;;;;9.60;99.90;;;;;;5157112;27;19931;-77
2022/01/19 04:01:42;;;;;;;;;;;9.60;99.90;;;;;;5157076;27;19908;-78
2022/01/19 04:06:55;;;;;;;;;;;9.60;99.90;;;;;;5156906;27;20374;-78
2022/01/19 04:09:21;;;;;;;;;;;9.50;99.90;;;;;;5156678;27;19914;-78
2022/01/19 04:11:47;;;;;;;;;;;9.50;99.90;;;;;;5155946;27;19971;-76
2022/01/19 04:14:22;;;;;;;;;;;9.50;99.90;;;;;;5156390;27;19942;-77
2022/01/19 04:16:51;;;;;;;;;;;9.50;99.90;;;;;;5156372;27;19907;-76
2022/01/19 04:19:28;;;;;;;;;;;9.50;99.90;;;;;;5156546;27;19907;-78
2022/01/19 04:21:55;;;;;;;;;;;9.50;99.90;;;;;;5155907;27;19963;-77
2022/01/19 04:24:22;;;;;;;;;;;9.40;99.90;;;;;;5156459;27;19930;-76
2022/01/19 04:29:32;;;;;;;;;;;9.50;99.90;;;;;;5156620;27;19914;-78
2022/01/19 04:31:57;;;;;;;;;;;9.40;99.90;;;;;;5155581;27;19911;-77
2022/01/19 04:34:23;;;;;;;;;;;9.50;99.90;;;;;;5156713;27;20010;-77
2022/01/19 04:37:42;;;;;;;;;;;9.50;99.90;;;;;;5156067;27;19906;-76
2022/01/19 04:45:33;;;;;;;;;;;9.50;99.90;;;;;;5155125;27;19930;-77
2022/01/19 05:07:18;;;;;;;;;;;9.40;99.90;;;;;;5154866;27;19914;-78
2022/01/19 05:13:25;;;;;;;;;;;9.40;99.90;;;;;;5155559;27;19919;-78
2022/01/19 05:15:31;;;;;;;;;;;9.40;99.90;;;;;;5155557;27;19918;-78
2022/01/19 05:17:57;;;;;;;;;;;9.40;99.90;;;;;;5136336;27;19907;-77
2022/01/19 05:20:22;;;;;;;;;;;9.40;99.90;;;;;;5155840;27;19950;-78
2022/01/19 05:22:48;;;;;;;;;;;9.40;99.90;;;;;;5154998;27;19907;-78
2022/01/19 05:25:14;;;;;;;;;;;9.50;99.90;;;;;;5153809;27;19915;-78
2022/01/19 05:27:39;;;;;;;;;;;9.50;99.90;;;;;;5155358;27;20271;-78
2022/01/19 05:30:05;;;;;;;;;;;9.50;99.90;;;;;;5154435;27;19914;-78
2022/01/19 05:32:31;;;;;;;;;;;9.50;99.90;;;;;;5155964;27;19966;-78
2022/01/19 05:34:56;;;;;;;;;;;9.40;99.90;;;;;;5166735;27;19940;-78
2022/01/19 05:37:22;;;;;;;;;;;9.50;99.90;;;;;;5147667;27;19914;-78
2022/01/19 05:39:48;;;;;;;;;;;9.50;99.90;;;;;;5155060;27;20287;-78
2022/01/19 05:42:16;;;;;;;;;;;9.50;99.90;;;;;;5154355;27;20029;-78
2022/01/19 05:44:46;;;;;;;;;;;9.50;99.90;;;;;;5154995;27;20245;-79
2022/01/19 05:47:13;;;;;;;;;;;9.40;99.90;;;;;;5154100;27;19911;-78
2022/01/19 05:49:38;;;;;;;;;;;9.40;99.90;;;;;;5154606;27;19907;-78
2022/01/19 05:52:05;;;;;;;;;;;9.50;99.90;;;;;;5153930;27;19938;-78
2022/01/19 05:54:31;;;;;;;;;;;9.50;99.90;;;;;;5154478;27;19918;-78
2022/01/19 05:56:57;;;;;;;;;;;9.50;99.90;;;;;;5153648;27;19911;-75
2022/01/19 05:59:22;;;;;;;;;;;9.50;99.90;;;;;;5154456;27;19907;-77
2022/01/19 06:01:48;;;;;;;;;;;9.50;99.90;;;;;;5133481;27;19914;-78
2022/01/19 06:04:14;;;;;;;;;;;9.50;99.90;;;;;;5133210;27;19907;-78
2022/01/19 06:06:39;;;;;;;;;;;9.40;99.90;;;;;;5115520;27;19963;-78
2022/01/19 06:09:20;;;;;;;;;;;9.40;99.90;;;;;;5132991;27;19908;-78
2022/01/19 06:11:46;;;;;;;;;;;9.40;99.90;;;;;;5133399;27;19927;-78
2022/01/19 06:14:11;;;;;;;;;;;9.40;99.90;;;;;;5132862;27;19907;-78
2022/01/19 06:16:37;;;;;;;;;;;9.40;99.90;;;;;;5115175;27;19907;-79
2022/01/19 06:19:02;;;;;;;;;;;9.40;99.90;;;;;;5132835;27;20257;-78
2022/01/19 06:21:28;;;;;;;;;;;9.30;99.90;;;;;;5133606;27;19908;-78
2022/01/19 06:23:53;;;;;;;;;;;9.30;99.90;;;;;;5133829;27;19946;-79
2022/01/19 06:26:19;;;;;;;;;;;9.30;99.90;;;;;;5132553;27;19908;-79
2022/01/19 06:28:45;;;;;;;;;;;9.30;99.90;;;;;;5133291;27;19908;-82
2022/01/19 06:31:10;;;;;;;;;;;9.30;99.90;;;;;;5132986;27;20276;-82
2022/01/19 06:33:36;;;;;;;;;;;9.30;99.90;;;;;;5133542;27;19907;-83
2022/01/19 06:36:02;;;;;;;;;;;9.30;99.90;;;;;;5132391;27;19912;-81
2022/01/19 06:38:28;;;;;;;;;;;9.20;99.90;;;;;;5133613;28;20364;-80
2022/01/19 06:40:54;;;;;;;;;;;9.00;99.90;;;;;;5133530;28;19915;-82
2022/01/19 06:43:19;;;;;;;;;;;8.80;99.90;;;;;;5132739;28;20268;-81
2022/01/19 06:45:45;;;;;;;;;;;8.60;99.90;;;;;;5133508;28;19993;-80
2022/01/19 06:48:10;;;;;;;;;;;8.60;99.90;;;;;;5132514;28;19952;-80
2022/01/19 06:50:36;;;;;;;;;;;8.60;99.90;;;;;;5133184;28;20406;-81
2022/01/19 06:53:02;;;;;;;;;;;8.50;99.90;;;;;;5132534;28;19915;-81
2022/01/19 06:55:27;;;;;;;;;;;8.50;99.90;;;;;;5133242;28;19950;-80
2022/01/19 06:57:53;;;;;;;;;;;8.40;99.90;;;;;;5133316;28;19908;-80
2022/01/19 07:00:19;;;;;;;;;;;8.40;99.90;;;;;;5132767;28;20471;-79
2022/01/19 07:02:44;;;;;;;;;;;8.40;99.90;;;;;;5134428;27;19918;-79
2022/01/19 07:05:10;;;;;;;;;;;8.30;99.90;;;;;;5132835;28;20233;-79
2022/01/19 07:07:36;;;;;;;;;;;8.30;99.90;;;;;;5133286;28;19907;-80
2022/01/19 07:10:03;;;;;;;;;;;8.20;99.90;;;;;;5131969;28;19927;-79
2022/01/19 07:12:29;;;;;;;;;;;8.20;99.90;;;;;;5132926;27;20280;-80
2022/01/19 07:14:55;;;;;;;;;;;8.10;99.90;;;;;;5137067;27;19907;-80
2022/01/19 07:17:20;;;;;;;;;;;8.00;99.90;;;;;;5136158;27;19911;-79
2022/01/19 07:19:46;;;;;;;;;;;8.00;99.90;;;;;;5137069;27;19907;-79
2022/01/19 07:22:11;;;;;;;;;;;7.90;99.90;;;;;;5136009;27;20059;-79
2022/01/19 07:24:37;;;;;;;;;;;7.90;99.90;;;;;;5136804;27;20401;-80
2022/01/19 07:27:02;;;;;;;;;;;7.80;99.90;;;;;;5135885;27;19958;-76
2022/01/19 07:29:28;;;;;;;;;;;7.70;99.90;;;;;;5136759;27;19953;-80
2022/01/19 07:31:56;;;;;;;;;;;7.70;99.90;;;;;;5136763;27;19954;-80
2022/01/19 07:34:22;;;;;;;;;;;7.60;99.90;;;;;;5135873;27;19910;-79
2022/01/19 07:36:47;;;;;;;;;;;7.60;99.90;;;;;;5136570;27;20002;-79
2022/01/19 07:39:14;;;;;;;;;;;7.50;99.90;;;;;;5117450;27;19911;-79
2022/01/19 07:41:39;;;;;;;;;;;7.50;99.90;;;;;;5136558;27;20010;-78
2022/01/19 07:44:06;;;;;;;;;;;7.50;99.90;;;;;;5135735;27;20002;-78
2022/01/19 07:46:31;;;;;;;;;;;7.40;99.90;;;;;;5136080;27;19957;-79
2022/01/19 07:48:57;;;;;;;;;;;7.40;99.90;;;;;;5148213;27;20352;-81
2022/01/19 07:51:22;;;;;;;;;;;7.30;99.90;;;;;;5155896;27;19910;-80
2022/01/19 07:53:49;;;;;;;;;;;7.30;99.90;;;;;;5156886;27;19914;-81
2022/01/19 07:56:14;;;;;;;;;;;7.20;99.90;;;;;;5155874;27;20316;-81
2022/01/19 07:58:40;;;;;;;;;;;7.00;99.90;;;;;;5157992;27;19918;-81
2022/01/19 08:01:05;;;;;;;;;;;7.00;99.90;;;;;;5166455;27;19923;-77
2022/01/19 08:03:31;;;;;;;;;;;6.90;99.90;;;;;;5148800;27;19909;-81
2022/01/19 08:05:57;;;;;;;;;;;6.90;99.90;;;;;;5138147;27;19908;-80
2022/01/19 08:08:22;;;;;;;;;;;6.90;99.90;;;;;;5137949;27;19908;-80
2022/01/19 08:10:48;;;;;;;;;;;6.90;99.90;;;;;;5135782;27;20276;-80
2022/01/19 08:13:15;;;;;;;;;;;6.80;99.90;;;;;;5116655;27;19920;-81
2022/01/19 08:15:40;;;;;;;;;;;6.80;99.90;;;;;;5117315;27;19911;-81
2022/01/19 08:18:06;;;;;;;;;;;6.80;99.90;;;;;;5134911;27;20268;-78
2022/01/19 08:20:32;;;;;;;;;;;6.80;99.90;;;;;;5135559;27;19907;-82
2022/01/19 08:22:57;;;;;;;;;;;6.80;99.90;;;;;;5135337;27;19908;-80
2022/01/19 08:25:23;;;;;;;;;;;6.80;99.90;;;;;;5115886;27;19914;-80
2022/01/19 08:27:48;;;;;;;;;;;6.80;99.90;;;;;;5134940;27;19919;-80
2022/01/19 08:30:15;;;;;;;;;;;6.70;99.90;;;;;;5116373;27;19951;-80
2022/01/19 08:32:41;;;;;;;;;;;6.70;99.90;;;;;;5135177;27;19915;-78
2022/01/19 08:35:07;;;;;;;;;;;6.80;99.90;;;;;;5134324;27;20303;-76
2022/01/19 08:37:33;;;;;;;;;;;6.80;99.90;;;;;;5135196;27;19980;-79
2022/01/19 08:39:59;;;;;;;;;;;6.80;99.90;;;;;;5135579;27;19907;-78
2022/01/19 08:42:25;;;;;;;;;;;6.80;99.90;;;;;;5134577;27;19942;-79
2022/01/19 08:44:51;;;;;;;;;;;6.90;99.90;;;;;;5135236;27;19907;-80
2022/01/19 08:47:17;;;;;;;;;;;6.90;99.90;;;;;;5134916;27;19915;-78
2022/01/19 08:49:42;;;;;;;;;;;6.90;99.90;;;;;;5139499;27;19908;-79
2022/01/19 08:52:08;;;;;;;;;;;7.00;99.90;;;;;;5124809;27;20409;-77
2022/01/19 08:54:34;;;;;;;;;;;7.00;99.90;;;;;;5146366;27;19915;-80
2022/01/19 08:57:04;;;;;;;;;;;6.90;99.90;;;;;;5143893;27;20333;-80
2022/01/19 08:59:30;;;;;;;;;;;6.90;99.90;;;;;;5137859;27;19911;-76
2022/01/19 09:01:56;;;;;;;;;;;6.90;99.90;;;;;;5149716;27;20442;-78
2022/01/19 09:04:21;;;;;;;;;;;6.90;99.90;;;;;;5133122;27;20492;-78
2022/01/19 09:06:47;;;;;;;;;;;7.00;99.90;;;;;;5134205;27;20401;-77
2022/01/19 09:09:12;;;;;;;;;;;7.10;99.90;;;;;;5133496;27;19907;-79
2022/01/19 09:11:38;;;;;;;;;;;7.10;99.90;;;;;;5136440;27;19927;-78
2022/01/19 09:14:06;;;;;;;;;;;7.20;99.90;;;;;;5155043;27;19911;-78
2022/01/19 09:16:33;;;;;;;;;;;7.20;99.90;;;;;;5154500;27;20010;-78
2022/01/19 09:18:58;;;;;;;;;;;7.20;99.90;;;;;;5154612;27;19938;-78
2022/01/19 09:21:24;;;;;;;;;;;7.30;99.90;;;;;;5142966;27;20463;-79
2022/01/19 09:23:49;;;;;;;;;;;7.40;99.90;;;;;;5154789;27;19916;-78
2022/01/19 09:26:15;;;;;;;;;;;7.40;99.90;;;;;;5153996;27;19907;-78
2022/01/19 09:28:41;;;;;;;;;;;7.40;99.90;;;;;;5154834;27;20259;-77
2022/01/19 09:31:12;;;;;;;;;;;7.40;99.90;;;;;;5150188;27;20362;-77
2022/01/19 09:33:40;;;;;;;;;;;7.40;99.90;;;;;;5129935;27;19911;-81
2022/01/19 09:36:18;;;;;;;;;;;7.40;99.90;;;;;;5124524;27;19908;-77
2022/01/19 09:38:44;;;;;;;;;;;7.40;99.90;;;;;;5143916;27;19918;-81
2022/01/19 09:41:11;;;;;;;;;;;7.40;99.90;;;;;;5142411;27;19907;-77
2022/01/19 09:43:37;;;;;;;;;;;7.40;99.90;;;;;;5145038;27;19914;-80
2022/01/19 09:46:03;;;;;;;;;;;7.30;99.90;;;;;;5143194;27;19911;-79
2022/01/19 09:48:29;;;;;;;;;;;7.30;99.90;;;;;;5139383;27;20002;-79
2022/01/19 09:50:56;;;;;;;;;;;7.30;99.90;;;;;;5136526;27;20348;-80
2022/01/19 09:53:21;;;;;;;;;;;7.30;99.90;;;;;;5136368;27;20348;-81
2022/01/19 09:55:47;;;;;;;;;;;7.30;99.90;;;;;;5143634;27;19907;-81
2022/01/19 09:58:13;;;;;;;;;;;7.40;99.90;;;;;;5147075;27;19915;-80
2022/01/19 10:00:39;;;;;;;;;;;7.40;99.90;;;;;;5144768;27;19915;-80
2022/01/19 10:03:18;;;;;;;;;;;7.40;99.90;;;;;;5135095;27;19929;-80
2022/01/19 10:05:52;;;;;;;;;;;7.50;99.90;;;;;;5132952;27;19907;-80
2022/01/19 10:08:25;;;;;;;;;;;7.60;99.90;;;;;;5135680;27;19915;-80
2022/01/19 10:11:03;;;;;;;;;;;7.70;99.90;;;;;;5140438;27;19941;-80
2022/01/19 10:19:16;;;;;;;;;;;7.90;99.90;;;;;;5152827;27;20366;-79
2022/01/19 10:22:00;;;;;;;;;;;7.80;99.90;;;;;;5153009;27;20315;-79
2022/01/19 10:24:36;;;;;;;;;;;7.90;99.90;;;;;;5134124;27;19907;-81
2022/01/19 10:27:19;;;;;;;;;;;7.80;99.90;;;;;;5137293;27;19912;-80
2022/01/19 10:29:46;;;;;;;;;;;7.90;99.90;;;;;;5137236;27;19972;-79
2022/01/19 10:32:12;;;;;;;;;;;8.00;99.90;;;;;;5152347;27;20268;-77
2022/01/19 10:34:37;;;;;;;;;;;8.10;99.90;;;;;;5153548;27;20352;-80
2022/01/19 10:37:05;;;;;;;;;;;8.10;99.90;;;;;;5151536;27;19911;-81
2022/01/19 10:39:39;;;;;;;;;;;8.10;99.90;;;;;;5122450;27;19963;-81
2022/01/19 10:42:10;;;;;;;;;;;8.00;99.90;;;;;;5142014;27;20276;-79
2022/01/19 10:44:43;;;;;;;;;;;7.90;99.90;;;;;;5152887;27;20002;-80
2022/01/19 10:47:12;;;;;;;;;;;7.90;99.90;;;;;;5135896;27;20006;-77
2022/01/19 10:49:54;;;;;;;;;;;7.80;99.90;;;;;;5143678;27;19957;-81
2022/01/19 10:52:27;;;;;;;;;;;7.80;99.90;;;;;;5146720;27;19919;-81
2022/01/19 10:54:52;;;;;;;;;;;7.80;99.90;;;;;;5138443;27;19912;-81
2022/01/19 10:57:18;;;;;;;;;;;7.80;99.90;;;;;;5135977;27;20268;-81
2022/01/19 10:59:44;;;;;;;;;;;7.80;99.90;;;;;;5136723;27;19911;-79
2022/01/19 11:02:12;;;;;;;;;;;7.80;99.90;;;;;;5135895;27;19987;-75
2022/01/19 11:04:39;;;;;;;;;;;7.80;99.90;;;;;;5117036;27;20264;-79
2022/01/19 11:07:05;;;;;;;;;;;7.80;99.90;;;;;;5143711;27;19922;-79
2022/01/19 11:09:32;;;;;;;;;;;7.80;99.90;;;;;;5143329;27;19963;-79
2022/01/19 11:12:03;;;;;;;;;;;7.80;99.90;;;;;;5136593;27;19920;-79
2022/01/19 11:14:28;;;;;;;;;;;7.80;99.90;;;;;;5135198;27;19948;-79
2022/01/19 11:16:54;;;;;;;;;;;7.80;99.90;;;;;;5142536;27;20307;-79
2022/01/19 11:19:22;;;;;;;;;;;7.80;99.90;;;;;;5146341;27;19918;-78
2022/01/19 11:21:50;;;;;;;;;;;7.90;99.90;;;;;;5144041;27;20371;-78
2022/01/19 11:24:39;;;;;;;;;;;7.90;99.90;;;;;;5142897;27;20011;-78
2022/01/19 11:27:06;;;;;;;;;;;7.90;99.90;;;;;;5101323;27;19911;-79
2022/01/19 11:29:32;;;;;;;;;;;7.90;99.90;;;;;;5135824;27;20371;-77
2022/01/19 11:31:58;;;;;;;;;;;7.90;99.90;;;;;;5136076;27;19922;-78
2022/01/19 11:34:38;;;;;;;;;;;7.90;99.90;;;;;;5136114;27;20538;-78
2022/01/19 11:37:03;;;;;;;;;;;8.00;99.90;;;;;;5156322;27;19994;-77
2022/01/19 11:39:30;;;;;;;;;;;8.00;99.90;;;;;;5137534;27;19946;-76
2022/01/19 11:41:57;;;;;;;;;;;8.00;99.90;;;;;;5156611;27;19914;-77
2022/01/19 11:44:28;;;;;;;;;;;8.00;99.90;;;;;;5155621;27;19911;-77
2022/01/19 11:46:55;;;;;;;;;;;8.10;99.90;;;;;;5156448;27;19963;-77
2022/01/19 11:49:40;;;;;;;;;;;8.10;99.90;;;;;;5155699;27;19917;-77
2022/01/19 11:52:05;;;;;;;;;;;8.10;99.90;;;;;;5156628;27;19918;-77
2022/01/19 11:54:33;;;;;;;;;;;8.10;99.90;;;;;;5155635;27;19967;-78
2022/01/19 11:56:59;;;;;;;;;;;8.20;99.90;;;;;;5156244;27;19959;-78
2022/01/19 11:59:25;;;;;;;;;;;8.20;99.90;;;;;;5130988;27;19923;-78
2022/01/19 12:01:51;;;;;;;;;;;8.20;99.90;;;;;;5135682;27;19918;-78
2022/01/19 12:04:19;;;;;;;;;;;8.30;99.90;;;;;;5134880;27;20356;-78
2022/01/19 12:06:46;;;;;;;;;;;8.40;99.90;;;;;;5135765;27;19963;-78
2022/01/19 12:09:13;;;;;;;;;;;8.40;99.90;;;;;;5135200;27;20401;-76
2022/01/19 12:11:42;;;;;;;;;;;8.40;99.90;;;;;;5112995;28;19919;-78
2022/01/19 12:14:15;;;;;;;;;;;8.50;99.90;;;;;;5127955;27;19956;-78
2022/01/19 12:16:52;;;;;;;;;;;8.40;99.90;;;;;;5134155;27;19918;-78
2022/01/19 12:19:20;;;;;;;;;;;8.50;99.90;;;;;;5114220;28;19907;-78
2022/01/19 12:21:48;;;;;;;;;;;8.50;99.90;;;;;;5114777;28;19909;-78
2022/01/19 12:24:14;;;;;;;;;;;8.50;99.90;;;;;;5114079;28;20006;-75
2022/01/19 12:26:58;;;;;;;;;;;8.50;99.90;;;;;;5113570;28;20002;-78
2022/01/19 12:29:47;;;;;;;;;;;8.50;99.90;;;;;;5112772;28;20356;-78
2022/01/19 12:32:12;;;;;;;;;;;8.50;99.90;;;;;;5107880;28;19916;-75
2022/01/19 12:34:44;;;;;;;;;;;8.60;99.90;;;;;;5114273;28;19915;-79
2022/01/19 12:37:10;;;;;;;;;;;8.70;99.90;;;;;;5114733;28;19915;-79
2022/01/19 12:39:37;;;;;;;;;;;8.70;99.90;;;;;;5121817;27;19919;-78
2022/01/19 12:42:15;;;;;;;;;;;8.70;99.90;;;;;;5123659;27;20429;-80
2022/01/19 12:44:52;;;;;;;;;;;8.70;99.90;;;;;;5132218;27;19951;-80
2022/01/19 12:50:18;;;;;;;;;;;8.70;99.90;;;;;;5122356;27;19922;-78
2022/01/19 12:52:48;;;;;;;;;;;8.70;99.90;;;;;;5122580;27;19915;-78
2022/01/19 12:55:28;;;;;;;;;;;8.80;99.90;;;;;;5118189;27;19915;-76
2022/01/19 12:57:54;;;;;;;;;;;8.80;99.90;;;;;;5134080;27;20028;-79
2022/01/19 13:00:21;;;;;;;;;;;8.80;99.90;;;;;;5131859;27;20388;-78
2022/01/19 13:02:47;;;;;;;;;;;8.80;99.90;;;;;;5132960;27;19994;-78
2022/01/19 13:05:15;;;;;;;;;;;8.80;99.90;;;;;;5133272;27;19950;-75
2022/01/19 13:07:56;;;;;;;;;;;8.80;99.90;;;;;;5134452;27;20364;-78
2022/01/19 13:15:20;;;;;;;;;;;8.60;99.90;;;;;;5141877;27;19956;-77
2022/01/19 13:17:47;;;;;;;;;;;8.60;99.90;;;;;;5124698;27;19911;-77
2022/01/19 13:20:14;;;;;;;;;;;8.60;99.90;;;;;;5143119;27;19912;-75
2022/01/19 13:22:54;;;;;;;;;;;8.60;99.90;;;;;;5145816;27;19911;-77
2022/01/19 13:25:27;;;;;;;;;;;8.60;99.90;;;;;;5136209;27;19952;-77
2022/01/19 13:27:55;;;;;;;;;;;8.60;99.90;;;;;;5139250;27;20390;-77
2022/01/19 13:30:22;;;;;;;;;;;8.60;99.90;;;;;;5142576;27;20005;-77
2022/01/19 13:32:48;;;;;;;;;;;8.70;99.90;;;;;;5140403;27;19926;-77
2022/01/19 13:35:14;;;;;;;;;;;8.70;99.90;;;;;;5144690;27;19907;-77
2022/01/19 13:37:42;;;;;;;;;;;8.60;99.90;;;;;;5124909;27;19908;-77
2022/01/19 13:40:12;;;;;;;;;;;8.60;99.90;;;;;;5155037;27;19914;-77
2022/01/19 13:42:42;;;;;;;;;;;8.60;99.90;;;;;;5149047;27;19911;-77
2022/01/19 13:45:10;;;;;;;;;;;8.60;99.90;;;;;;5133609;27;20352;-77
2022/01/19 13:47:55;;;;;;;;;;;8.50;99.90;;;;;;5132697;27;20072;-77
2022/01/19 13:50:21;;;;;;;;;;;8.50;99.90;;;;;;5132191;27;20036;-77
2022/01/19 13:52:46;;;;;;;;;;;8.60;99.90;;;;;;5115349;27;20330;-77
2022/01/19 13:55:16;;;;;;;;;;;8.60;99.90;;;;;;5133578;27;19990;-77
2022/01/19 13:57:42;;;;;;;;;;;8.60;99.90;;;;;;5133056;27;19908;-77
2022/01/19 14:00:09;;;;;;;;;;;8.60;99.90;;;;;;5133102;27;19915;-77
2022/01/19 14:02:35;;;;;;;;;;;8.60;99.90;;;;;;5132486;27;19910;-77
2022/01/19 14:05:04;;;;;;;;;;;8.60;99.90;;;;;;5133415;27;19907;-77
2022/01/19 14:07:29;;;;;;;;;;;8.60;99.90;;;;;;5132820;27;19907;-77
2022/01/19 14:10:05;;;;;;;;;;;8.60;99.90;;;;;;5132992;27;19913;-77
2022/01/19 14:12:30;;;;;;;;;;;8.60;99.90;;;;;;5132832;27;19915;-77
2022/01/19 14:14:56;;;;;;;;;;;8.60;99.90;;;;;;5134007;27;19914;-78
2022/01/19 14:17:30;;;;;;;;;;;8.60;99.90;;;;;;5133621;27;20009;-78
2022/01/19 14:19:56;;;;;;;;;;;8.60;99.90;;;;;;5132817;27;19920;-78
2022/01/19 14:22:29;;;;;;;;;;;8.60;99.90;;;;;;5149333;27;19915;-77
2022/01/19 14:24:57;;;;;;;;;;;8.50;99.90;;;;;;5153413;27;20260;-77
2022/01/19 14:27:22;;;;;;;;;;;8.50;99.90;;;;;;5153263;27;20372;-77
2022/01/19 14:29:55;;;;;;;;;;;8.50;99.90;;;;;;5153200;27;19911;-77
2022/01/19 14:32:32;;;;;;;;;;;8.60;99.90;;;;;;5152629;27;19923;-78
2022/01/19 14:34:57;;;;;;;;;;;8.60;99.90;;;;;;5153614;27;19923;-77
2022/01/19 14:37:23;;;;;;;;;;;8.60;99.90;;;;;;5153194;27;19960;-77
2022/01/19 14:40:06;;;;;;;;;;;8.60;99.90;;;;;;5154057;27;20197;-78
2022/01/19 14:42:34;;;;;;;;;;;8.50;99.90;;;;;;5152627;27;19907;-77
2022/01/19 14:45:19;;;;;;;;;;;8.50;99.90;;;;;;5153662;27;19914;-77
2022/01/19 14:47:45;;;;;;;;;;;8.50;99.90;;;;;;5153500;27;20347;-78
2022/01/19 14:50:29;;;;;;;;;;;8.50;99.90;;;;;;5153383;27;19986;-78
2022/01/19 14:52:55;;;;;;;;;;;8.50;99.90;;;;;;5153497;27;19916;-77
2022/01/19 14:55:22;;;;;;;;;;;8.50;99.90;;;;;;5152356;27;19907;-77
2022/01/19 14:57:49;;;;;;;;;;;8.50;99.90;;;;;;5153710;27;20014;-77
2022/01/19 15:00:16;;;;;;;;;;;8.50;99.90;;;;;;5153124;27;19911;-75
2022/01/19 15:02:41;;;;;;;;;;;8.50;99.90;;;;;;5153285;27;19942;-77
2022/01/19 15:05:07;;;;;;;;;;;8.50;99.90;;;;;;5153318;27;19943;-76
2022/01/19 15:07:34;;;;;;;;;;;8.50;99.90;;;;;;5152475;27;19954;-77
2022/01/19 15:10:01;;;;;;;;;;;8.50;99.90;;;;;;5153301;27;20001;-77
2022/01/19 15:12:27;;;;;;;;;;;8.50;99.90;;;;;;5152874;27;19969;-76
2022/01/19 15:14:52;;;;;;;;;;;8.40;99.90;;;;;;5153675;27;19964;-77
2022/01/19 15:17:18;;;;;;;;;;;8.40;99.90;;;;;;5137224;27;19963;-75
2022/01/19 15:19:44;;;;;;;;;;;8.50;99.90;;;;;;5154714;27;19939;-77
2022/01/19 15:22:09;;;;;;;;;;;8.50;99.90;;;;;;5153280;27;19915;-77
2022/01/19 15:24:35;;;;;;;;;;;8.50;99.90;;;;;;5152735;27;19933;-77
2022/01/19 15:27:00;;;;;;;;;;;8.40;99.90;;;;;;5153559;27;20028;-77
2022/01/19 15:29:26;;;;;;;;;;;8.40;99.90;;;;;;5152482;27;20282;-78
2022/01/19 15:31:53;;;;;;;;;;;8.30;99.90;;;;;;5153143;27;20327;-78
2022/01/19 15:34:20;;;;;;;;;;;8.20;99.90;;;;;;5153900;27;19914;-75
2022/01/19 15:36:46;;;;;;;;;;;8.20;99.90;;;;;;5157072;27;19914;-77
2022/01/19 15:39:12;;;;;;;;;;;8.20;99.90;;;;;;5156833;27;20428;-77
2022/01/19 15:41:38;;;;;;;;;;;8.10;99.90;;;;;;5137656;27;19903;-77
2022/01/19 15:44:04;;;;;;;;;;;8.10;99.90;;;;;;5156764;27;19914;-77
2022/01/19 15:46:29;;;;;;;;;;;8.10;99.90;;;;;;5156275;27;19907;-76
2022/01/19 15:48:55;;;;;;;;;;;8.00;99.90;;;;;;5156357;27;20360;-76
2022/01/19 15:51:20;;;;;;;;;;;8.00;99.90;;;;;;5156506;27;19922;-76
2022/01/19 15:53:47;;;;;;;;;;;8.00;99.90;;;;;;5137740;27;20001;-77
2022/01/19 15:56:13;;;;;;;;;;;8.00;99.90;;;;;;5156231;27;19907;-77
2022/01/19 15:58:39;;;;;;;;;;;8.00;99.90;;;;;;5155410;27;19999;-77
2022/01/19 16:01:04;;;;;;;;;;;7.90;99.90;;;;;;5156119;27;19911;-77
2022/01/19 16:03:30;;;;;;;;;;;7.90;99.90;;;;;;5136644;27;19994;-77
2022/01/19 16:05:56;;;;;;;;;;;7.90;99.90;;;;;;5155681;27;19907;-77
2022/01/19 16:08:22;;;;;;;;;;;7.80;99.90;;;;;;5155291;27;20021;-77