Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:33;;;;;;;2.78;2.10;;;17.90;99.90;;;;;;5200593;28;20336;-61
2022/08/24 00:04:05;;;;;;;2.20;2.00;;;17.80;99.90;;;;;;5232948;28;20024;-62
2022/08/24 00:06:36;;;;;;;2.70;2.33;;;17.70;99.90;;;;;;5208231;28;20046;-61
2022/08/24 00:09:10;;;;;;;2.60;2.20;;;17.70;99.90;;;;;;5242786;28;20012;-60
2022/08/24 00:11:42;;;;;;;2.20;1.95;;;17.70;99.90;;;;;;5212590;28;20020;-61
2022/08/24 00:14:14;;;;;;;2.28;2.08;;;17.70;99.90;;;;;;5211080;28;20063;-60
2022/08/24 00:16:56;;;;;;;3.72;2.50;;;17.70;99.90;;;;;;5238095;28;20025;-60
2022/08/24 00:19:30;;;;;;;3.33;1.92;;;17.70;99.90;;;;;;5189162;28;20329;-59
2022/08/24 00:22:04;;;;;;;3.33;2.50;;;17.70;99.90;;;;;;5202607;28;20039;-60
2022/08/24 00:24:39;;;;;;;2.50;2.30;;;17.80;99.90;;;;;;5201593;28;20304;-60
2022/08/24 00:27:13;;;;;;;2.35;2.08;;;17.80;99.90;;;;;;5231192;28;20036;-62
2022/08/24 00:29:44;;;;;;;2.97;2.47;;;17.80;99.90;;;;;;5237464;28;20024;-60
2022/08/24 00:32:16;;;;;;;2.92;2.10;;;17.80;99.90;;;;;;5230707;28;20019;-61
2022/08/24 00:34:47;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;5206311;28;20257;-60
2022/08/24 00:37:24;;;;;;;2.72;1.90;;;17.80;99.90;;;;;;5216038;28;20033;-59
2022/08/24 00:39:58;;;;;;;3.17;2.53;;;17.90;99.90;;;;;;5200727;28;20021;-61
2022/08/24 00:42:31;;;;;;;2.20;2.00;;;17.90;99.90;;;;;;5180817;28;20509;-60
2022/08/24 00:45:07;;;;;;;2.50;1.90;;;17.90;99.90;;;;;;5198547;28;20029;-60
2022/08/24 00:47:49;;;;;;;2.17;1.65;;;17.90;99.90;;;;;;5215126;28;20035;-61
2022/08/24 00:50:51;;;;;;;3.03;2.13;;;17.90;99.90;;;;;;5180649;28;20033;-60
2022/08/24 00:53:31;;;;;;;2.75;1.67;;;18.00;99.90;;;;;;5216304;28;20305;-61
2022/08/24 00:56:15;;;;;;;2.13;1.83;;;18.00;99.90;;;;;;5216007;28;20035;-61
2022/08/24 00:59:07;;;;;;;2.53;1.60;;;18.00;99.90;;;;;;5230200;28;20016;-60
2022/08/24 01:01:39;;;;;;;2.78;2.05;;;18.00;99.90;;;;;;5197084;28;20198;-60
2022/08/24 01:04:17;;;;;;;2.72;2.10;;;18.10;99.90;;;;;;5216965;28;20271;-59
2022/08/24 01:06:48;;;;;;;2.38;2.03;;;18.10;99.90;;;;;;5198720;28;20059;-60
2022/08/24 01:09:23;;;;;;;2.55;2.00;;;18.10;99.90;;;;;;5198233;28;20040;-60
2022/08/24 01:11:55;;;;;;;;;;;18.10;99.90;;;;;;5215537;28;20029;-59
2022/08/24 01:14:26;;;;;;;2.67;2.35;;;18.10;99.90;;;;;;5203903;28;19909;-60
2022/08/24 01:19:54;;;;;;;2.25;1.90;;;18.10;99.90;;;;;;5236872;28;20024;-61
2022/08/24 01:22:34;;;;;;;3.10;2.38;;;18.10;99.90;;;;;;5233271;28;20031;-59
2022/08/24 01:25:12;;;;;;;2.70;1.90;;;18.10;99.90;;;;;;5237855;28;20028;-60
2022/08/24 01:27:43;;;;;;;2.55;2.05;;;18.10;99.90;;;;;;5227596;28;20033;-60
2022/08/24 01:30:16;;;;;;;2.58;2.00;;;18.10;99.90;;;;;;5194206;28;20043;-61
2022/08/24 01:32:59;;;;;;;2.33;2.10;;;18.10;99.90;;;;;;5190855;28;20031;-61
2022/08/24 01:35:31;;;;;;;1.65;1.55;;;18.10;99.90;;;;;;5229939;28;20024;-59
2022/08/24 01:38:15;;;;;;;2.13;1.65;;;18.10;99.90;;;;;;5187638;28;20362;-60
2022/08/24 01:40:51;;;;;;;2.28;2.08;;;18.10;99.90;;;;;;5161834;28;20029;-59
2022/08/24 01:43:23;;;;;;;2.10;1.90;;;18.10;99.90;;;;;;5206193;28;20321;-59
2022/08/24 01:45:54;;;;;;;3.90;2.30;;;18.10;99.90;;;;;;5197907;28;20052;-63
2022/08/24 01:48:26;;;;;;;1.67;1.58;;;18.10;99.90;;;;;;5222970;28;20024;-60
2022/08/24 01:51:02;;;;;;;2.03;1.77;;;18.10;99.90;;;;;;5180832;28;20059;-59
2022/08/24 01:53:38;;;;;;;2.00;1.75;;;18.20;99.90;;;;;;5173892;28;20029;-59
2022/08/24 01:56:11;;;;;;;2.22;2.03;;;18.20;99.90;;;;;;5197021;28;20116;-60
2022/08/24 01:58:49;;;;;;;2.90;2.23;;;18.20;99.90;;;;;;5195084;28;20028;-59
2022/08/24 02:01:23;;;;;;;2.33;2.13;;;18.20;99.90;;;;;;5187387;28;20044;-58
2022/08/24 02:03:59;;;;;;;;;;;18.10;99.90;;;;;;5163256;28;20029;-59
2022/08/24 02:06:31;;;;;;;1.77;1.65;;;18.10;99.90;;;;;;5152632;28;19909;-61
2022/08/24 02:09:03;;;;;;;2.83;2.08;;;18.10;99.90;;;;;;5197293;28;20024;-60
2022/08/24 02:11:39;;;;;;;1.80;1.65;;;18.20;99.90;;;;;;5185477;28;20416;-59
2022/08/24 02:14:13;;;;;;;1.85;1.75;;;18.10;99.90;;;;;;5180315;28;20037;-61
2022/08/24 02:16:47;;;;;;;5.33;1.90;;;18.10;99.90;;;;;;5180828;28;20322;-58
2022/08/24 02:19:21;;;;;;;4.72;1.90;;;18.10;99.90;;;;;;5207790;28;20035;-61
2022/08/24 02:21:58;;;;;;;2.25;2.05;;;18.10;99.90;;;;;;5208279;28;20037;-59
2022/08/24 02:24:33;;;;;;;2.85;2.03;;;18.10;99.90;;;;;;5205145;28;20025;-61
2022/08/24 02:27:07;;;;;;;2.20;1.70;;;18.10;99.90;;;;;;5185079;28;20050;-61
2022/08/24 02:29:38;;;;;;;2.25;1.85;;;18.20;99.90;;;;;;5225478;28;20020;-59
2022/08/24 02:32:13;;;;;;;2.47;1.73;;;18.20;99.90;;;;;;5235918;28;20016;-59
2022/08/24 02:34:44;;;;;;;1.95;1.67;;;18.10;99.90;;;;;;5203673;28;20042;-59
2022/08/24 02:37:15;;;;;;;1.83;1.73;;;18.10;99.90;;;;;;5239904;28;20413;-59
2022/08/24 02:39:47;;;;;;;1.95;1.73;;;18.10;99.90;;;;;;5221153;28;20032;-60
2022/08/24 02:42:21;;;;;;;2.47;1.95;;;18.20;99.90;;;;;;5218804;28;20029;-61
2022/08/24 02:44:54;;;;;;;1.63;1.52;;;18.10;99.90;;;;;;5232111;28;20027;-58
2022/08/24 02:47:25;;;;;;;2.00;1.80;;;18.10;99.90;;;;;;5204709;28;20029;-59
2022/08/24 02:50:00;;;;;;;2.10;1.80;;;18.10;99.90;;;;;;5236139;28;20315;-59
2022/08/24 02:52:32;;;;;;;2.05;1.90;;;18.10;99.90;;;;;;5218768;28;20222;-60
2022/08/24 02:55:12;;;;;;;2.17;1.92;;;18.10;99.90;;;;;;5218419;28;20042;-60
2022/08/24 02:57:43;;;;;;;3.10;1.80;;;18.10;99.90;;;;;;5187686;28;20036;-60
2022/08/24 03:00:18;;;;;;;2.28;2.08;;;18.10;99.90;;;;;;5209211;28;20315;-59
2022/08/24 03:02:53;;;;;;;2.20;2.00;;;18.10;99.90;;;;;;5206103;28;20378;-60
2022/08/24 03:05:25;;;;;;;2.63;1.90;;;18.10;99.90;;;;;;5172548;28;20053;-60
2022/08/24 03:07:56;;;;;;;2.88;2.33;;;18.10;99.90;;;;;;5215629;28;20028;-60
2022/08/24 03:10:32;;;;;;;2.60;1.95;;;18.10;99.90;;;;;;5232132;28;20043;-61
2022/08/24 03:13:06;;;;;;;2.65;2.05;;;18.10;99.90;;;;;;5218107;28;20028;-60
2022/08/24 03:15:40;;;;;;;2.58;1.92;;;18.10;99.90;;;;;;5183234;28;20035;-61
2022/08/24 03:18:12;;;;;;;3.35;2.38;;;18.10;99.90;;;;;;5183588;28;20029;-62
2022/08/24 03:20:48;;;;;;;2.60;1.98;;;18.20;99.90;;;;;;5188423;28;20032;-59
2022/08/24 03:23:23;;;;;;;3.08;2.50;;;18.20;99.90;;;;;;5202023;28;20310;-59
2022/08/24 03:25:58;;;;;;;1.90;1.60;;;18.10;99.90;;;;;;5225617;28;20033;-60
2022/08/24 03:28:37;;;;;;;3.05;2.15;;;18.10;99.90;;;;;;5193343;28;20230;-58
2022/08/24 03:31:09;;;;;;;1.88;1.75;;;18.10;99.90;;;;;;5217267;28;20025;-64
2022/08/24 03:33:45;;;;;;;2.72;1.90;;;18.10;99.90;;;;;;5219091;28;20033;-61
2022/08/24 03:36:20;;;;;;;2.22;2.03;;;18.10;99.90;;;;;;5201358;28;20029;-61
2022/08/24 03:38:51;;;;;;;3.60;2.13;;;18.00;99.90;;;;;;5179404;28;20059;-61
2022/08/24 03:41:26;;;;;;;2.33;2.08;;;18.00;99.90;;;;;;5211394;28;20039;-60
2022/08/24 03:43:59;;;;;;;1.83;1.67;;;18.00;99.90;;;;;;5185307;28;20040;-59
2022/08/24 03:46:45;;;;;;;3.03;2.38;;;18.00;99.90;;;;;;5182507;28;20029;-59
2022/08/24 03:49:17;;;;;;;2.28;2.08;;;18.00;99.90;;;;;;5201163;28;20054;-60
2022/08/24 03:51:55;;;;;;;2.90;2.08;;;17.90;99.90;;;;;;5200633;28;20024;-59
2022/08/24 03:54:26;;;;;;;3.50;2.10;;;17.90;99.90;;;;;;5192691;28;20378;-59
2022/08/24 03:56:58;;;;;;;2.67;2.47;;;17.90;99.90;;;;;;5193380;28;20051;-59
2022/08/24 03:59:34;;;;;;;3.00;2.28;;;17.90;99.90;;;;;;5203071;28;20029;-60
2022/08/24 04:02:05;;;;;;;1.90;1.70;;;17.80;99.90;;;;;;5206244;28;20033;-60
2022/08/24 04:04:42;;;;;;;2.92;2.28;;;17.70;99.90;;;;;;5189721;28;20045;-60
2022/08/24 04:07:13;;;;;;;2.85;2.42;;;17.70;99.90;;;;;;5183880;28;20029;-60
2022/08/24 04:09:46;;;;;;;3.72;2.25;;;17.60;99.90;;;;;;5218582;28;20031;-59
2022/08/24 04:12:23;;;;;;;3.10;2.15;;;17.70;99.90;;;;;;5198389;28;20032;-60
2022/08/24 04:14:54;;;;;;;3.05;2.20;;;17.70;99.90;;;;;;5219814;28;20036;-60
2022/08/24 04:17:29;;;;;;;4.82;1.90;;;17.70;99.90;;;;;;5220915;28;20036;-60
2022/08/24 04:20:00;;;;;;;2.20;2.00;;;17.70;99.90;;;;;;5217252;28;20302;-58
2022/08/24 04:22:35;;;;;;;2.42;2.03;;;17.60;99.90;;;;;;5168139;28;20039;-61
2022/08/24 04:25:08;;;;;;;3.53;2.50;;;17.70;99.90;;;;;;5169464;28;20044;-59
2022/08/24 04:27:40;;;;;;;2.63;2.30;;;17.70;99.90;;;;;;5187290;28;20029;-61
2022/08/24 04:30:13;;;;;;;3.28;2.33;;;17.70;99.90;;;;;;5182457;28;20033;-60
2022/08/24 04:32:46;;;;;;;5.18;2.30;;;17.70;99.90;;;;;;5218752;28;20199;-60
2022/08/24 04:35:20;;;;;;;2.45;2.20;;;17.80;99.90;;;;;;5172640;28;20048;-59
2022/08/24 04:37:51;;;;;;;2.58;2.38;;;17.90;99.90;;;;;;5200094;28;20670;-60
2022/08/24 04:40:23;;;;;;;2.40;2.03;;;17.90;99.90;;;;;;5199326;28;20029;-61
2022/08/24 04:42:57;;;;;;;2.13;1.92;;;18.00;99.90;;;;;;5199627;28;20025;-59
2022/08/24 04:45:32;;;;;;;3.17;2.83;;;18.00;99.90;;;;;;5199063;28;20040;-59
2022/08/24 04:48:04;;;;;;;2.83;2.40;;;18.00;99.90;;;;;;5216080;28;20031;-61
2022/08/24 04:50:37;;;;;;;3.20;2.30;;;17.90;99.90;;;;;;5198019;28;20051;-59
2022/08/24 04:53:10;;;;;;;2.53;1.77;;;17.90;99.90;;;;;;5183512;28;20135;-59
2022/08/24 04:55:49;;;;;;;2.30;2.05;;;17.90;99.90;;;;;;5209126;28;20320;-60
2022/08/24 04:58:29;;;;;;;2.78;2.28;;;17.90;99.90;;;;;;5183520;28;20029;-61
2022/08/24 05:01:00;;;;;;;2.85;2.00;;;17.90;99.90;;;;;;5184049;28;20326;-60
2022/08/24 05:03:34;;;;;;;2.05;1.73;;;17.90;99.90;;;;;;5182571;28;20037;-61
2022/08/24 05:06:10;;;;;;;2.75;1.77;;;18.00;99.90;;;;;;5186103;28;20053;-59
2022/08/24 05:08:46;;;;;;;2.92;2.10;;;18.00;99.90;;;;;;5179208;28;20029;-59
2022/08/24 05:11:20;;;;;;;2.33;1.75;;;18.10;99.90;;;;;;5211381;28;20039;-60
2022/08/24 05:13:55;;;;;;;2.50;2.30;;;18.20;99.90;;;;;;5169502;28;20222;-61
2022/08/24 05:16:27;;;;;;;2.67;2.22;;;18.30;99.90;;;;;;5216322;28;20040;-60
2022/08/24 05:18:59;;;;;;;3.28;1.88;;;18.40;99.90;;;;;;5196474;28;20037;-60
2022/08/24 05:21:33;;;;;;;2.15;1.95;;;18.50;99.90;;;;;;5185434;28;20025;-60
2022/08/24 05:24:04;;;;;;;2.85;2.55;;;18.60;99.90;;;;;;5190266;28;20345;-59
2022/08/24 05:26:37;;;;;;;2.53;2.28;;;18.70;99.90;;;;;;5184542;28;20119;-61
2022/08/24 05:29:09;;;;;;;2.53;1.77;;;18.80;99.90;;;;;;5216221;28;20317;-61
2022/08/24 05:31:44;;;;;;;2.78;2.15;;;18.90;99.90;;;;;;5200552;28;20161;-60
2022/08/24 05:34:19;;;;;;;2.20;2.00;;;18.90;99.90;;;;;;5234697;28;20016;-61
2022/08/24 05:36:53;;;;;;;2.30;2.10;;;19.00;99.90;;;;;;5199083;28;20318;-60
2022/08/24 05:39:30;;;;;;;4.38;2.42;;;19.10;99.90;;;;;;5215740;28;20036;-60
2022/08/24 05:42:01;;;;;;;2.88;2.35;;;19.00;99.90;;;;;;5176517;28;20325;-60
2022/08/24 05:44:34;;;;;;;2.38;2.05;;;19.00;99.90;;;;;;5197574;28;20021;-60
2022/08/24 05:47:06;;;;;;;2.28;2.08;;;19.00;99.90;;;;;;5198394;28;20033;-60
2022/08/24 05:49:37;;;;;;;3.58;2.58;;;18.90;99.90;;;;;;5216462;28;20021;-60
2022/08/24 05:52:09;;;;;;;2.40;1.83;;;18.90;99.90;;;;;;5205924;28;20031;-61
2022/08/24 05:54:41;;;;;;;2.28;2.08;;;18.90;99.90;;;;;;5221952;28;20025;-60
2022/08/24 05:57:12;;;;;;;2.55;2.35;;;19.00;99.90;;;;;;5237507;28;20202;-61
2022/08/24 05:59:46;;;;;;;3.25;2.30;;;19.00;99.90;;;;;;5207392;28;20032;-60
2022/08/24 06:02:22;;;;;;;2.35;2.15;;;19.10;99.90;;;;;;5219890;28;20306;-60
2022/08/24 06:04:56;;;;;;;1.95;1.70;;;19.10;99.90;;;;;;5207792;28;20045;-61
2022/08/24 06:07:27;;;;;;;2.53;2.07;;;19.20;99.90;;;;;;5185742;28;20209;-61
2022/08/24 06:10:03;;;;;;;2.20;2.00;;;19.20;99.90;;;;;;5219022;28;20025;-61
2022/08/24 06:12:38;;;;;;;2.38;2.17;;;19.20;99.90;;;;;;5182894;28;20325;-60
2022/08/24 06:15:12;;;;;;;2.15;1.95;;;19.30;99.90;;;;;;5164391;28;20046;-61
2022/08/24 06:17:46;;;;;;;2.10;1.88;;;19.30;99.90;;;;;;5188587;28;20043;-60
2022/08/24 06:20:20;;;;;;;2.30;2.10;;;19.40;99.90;;;;;;5193802;28;20039;-61
2022/08/24 06:22:51;;;;;;;2.80;2.42;;;19.60;99.90;;;;;;5186864;28;20028;-61
2022/08/24 06:28:18;;;;;;;2.30;1.83;;;19.70;99.90;;;;;;5239726;28;20012;-61
2022/08/24 06:31:01;;;;;;;2.33;2.13;;;19.70;99.90;;;;;;5167410;28;20033;-60
2022/08/24 06:33:38;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;5158221;28;20047;-62
2022/08/24 06:36:10;;;;;;;1.80;1.70;;;19.90;99.90;;;;;;5159522;28;20060;-62
2022/08/24 06:38:44;;;;;;;2.10;1.85;;;19.90;99.90;;;;;;5141251;28;20406;-60
2022/08/24 06:41:15;;;;;;;2.78;2.50;;;20.20;99.90;;;;;;5142328;28;20215;-61
2022/08/24 06:43:46;;;;;;;2.30;2.10;;;20.10;99.90;;;;;;5174260;28;20036;-60
2022/08/24 06:46:20;;;;;;;2.42;1.88;;;20.20;99.90;;;;;;5174260;28;20319;-62
2022/08/24 06:48:51;;;;;;;2.10;1.90;;;20.30;99.90;;;;;;5172207;28;20340;-61
2022/08/24 06:51:23;;;;;;;2.00;1.80;;;20.30;99.90;;;;;;5163300;28;20030;-61
2022/08/24 06:54:00;;;;;;;2.60;2.22;;;20.40;99.90;;;;;;5181084;28;20051;-61
2022/08/24 06:56:31;;;;;;;2.47;1.90;;;20.30;99.90;;;;;;5145033;28;20041;-61
2022/08/24 06:59:05;;;;;;;2.78;1.90;;;20.30;99.90;;;;;;5175606;28;20026;-61
2022/08/24 07:01:37;;;;;;;1.95;1.80;;;20.20;99.90;;;;;;5191349;28;20029;-62
2022/08/24 07:04:10;;;;;;;2.28;2.08;;;20.40;99.90;;;;;;5203621;28;20028;-61
2022/08/24 07:06:43;;;;;;;2.57;1.83;;;20.30;99.90;;;;;;5156863;28;20473;-61
2022/08/24 07:09:15;;;;;;;2.53;2.10;;;20.40;99.90;;;;;;5217839;28;20084;-61
2022/08/24 07:11:50;;;;;;;3.00;2.15;;;20.50;99.90;;;;;;5198844;28;20040;-62
2022/08/24 07:14:26;;;;;;;3.17;2.80;;;20.50;99.90;;;;;;5183583;28;20506;-61
2022/08/24 07:17:00;;;;;;;2.30;2.00;;;20.30;99.90;;;;;;5216522;28;20244;-60
2022/08/24 07:19:31;;;;;;;2.17;1.98;;;20.20;99.90;;;;;;5183125;28;20033;-60
2022/08/24 07:22:02;;;;;;;1.83;1.73;;;20.30;99.90;;;;;;5218033;28;20020;-61
2022/08/24 07:24:36;;;;;;;2.45;2.20;;;20.60;99.90;;;;;;5227613;28;20044;-60
2022/08/24 07:27:11;;;;;;;2.05;1.85;;;20.80;99.90;;;;;;5216545;28;20402;-60
2022/08/24 07:29:43;;;;;;;2.10;1.90;;;20.90;99.90;;;;;;5220993;28;20244;-63
2022/08/24 07:32:17;;;;;;;2.10;1.90;;;20.90;99.90;;;;;;5225220;28;20298;-62
2022/08/24 07:34:51;;;;;;;2.35;2.15;;;21.20;99.90;;;;;;5213311;28;20037;-62
2022/08/24 07:37:25;;;;;;;2.25;2.05;;;21.10;99.90;;;;;;5233134;28;20110;-62
2022/08/24 07:39:56;;;;;;;1.90;1.70;;;21.00;99.90;;;;;;5226501;28;20304;-61
2022/08/24 07:42:30;;;;;;;2.47;2.20;;;21.00;99.90;;;;;;5202165;28;20302;-62
2022/08/24 07:45:02;;;;;;;5.40;2.05;;;21.20;99.90;;;;;;5184471;28;20029;-62
2022/08/24 07:47:41;;;;;;;2.20;2.00;;;21.20;99.90;;;;;;5198229;28;20134;-60
2022/08/24 07:50:13;;;;;;;2.80;2.10;;;21.50;99.90;;;;;;5235402;28;20098;-60
2022/08/24 07:52:45;;;;;;;2.92;2.03;;;21.30;99.90;;;;;;5183094;28;20044;-60
2022/08/24 07:55:17;;;;;;;1.95;1.80;;;21.40;99.90;;;;;;5182018;28;20040;-60
2022/08/24 07:57:48;;;;;;;3.55;2.30;;;21.30;99.90;;;;;;5217247;28;20294;-61
2022/08/24 08:00:20;;;;;;;2.75;2.40;;;21.40;99.90;;;;;;5217212;28;20027;-60
2022/08/24 08:02:56;;;;;;;2.05;1.83;;;21.70;99.90;;;;;;5182446;28;20033;-61
2022/08/24 08:05:27;;;;;;;2.35;2.10;;;21.70;99.90;;;;;;5185931;28;20053;-61
2022/08/24 08:08:01;;;;;;;2.13;1.95;;;21.60;99.90;;;;;;5196685;28;20029;-60
2022/08/24 08:10:35;;;;;;;2.38;1.95;;;21.40;99.90;;;;;;5178363;28;20275;-60
2022/08/24 08:13:06;;;;;;;2.38;2.15;;;21.30;99.90;;;;;;5189427;28;20354;-63
2022/08/24 08:15:40;;;;;;;2.00;1.65;;;21.30;99.90;;;;;;5232132;28;20032;-60
2022/08/24 08:18:15;;;;;;;2.88;2.30;;;21.40;99.90;;;;;;5188285;28;20029;-60
2022/08/24 08:20:47;;;;;;;2.60;2.20;;;21.40;99.90;;;;;;5237223;28;20413;-61
2022/08/24 08:26:20;;;;;;;2.20;2.00;;;21.90;99.90;;;;;;5215716;28;20059;-62
2022/08/24 08:28:54;;;;;;;2.38;1.90;;;22.00;99.90;;;;;;5198631;28;20113;-60
2022/08/24 08:31:25;;;;;;;2.35;2.15;;;21.90;99.90;;;;;;5201397;28;20039;-60
2022/08/24 08:33:56;;;;;;;2.13;1.77;;;22.30;99.90;;;;;;5237367;28;20206;-61
2022/08/24 08:36:30;;;;;;;2.08;1.88;;;22.70;99.90;;;;;;5215295;28;20047;-61
2022/08/24 08:39:02;;;;;;;2.10;1.90;;;22.90;99.90;;;;;;5216232;28;20033;-61
2022/08/24 08:41:47;;;;;;;1.92;1.80;;;23.30;99.90;;;;;;5200545;28;20328;-61
2022/08/24 08:44:44;;;;;;;2.47;1.83;;;23.70;99.90;;;;;;5204742;28;20051;-62
2022/08/24 08:47:34;;;;;;;2.55;2.17;;;23.60;99.90;;;;;;5177148;28;20033;-61
2022/08/24 08:50:35;;;;;;;2.25;2.05;;;23.30;99.90;;;;;;5177102;28;20364;-61
2022/08/24 08:54:07;;;;;;;2.65;2.10;;;23.30;99.90;;;;;;5178101;28;20033;-61
2022/08/24 08:57:25;;;;;;;2.67;2.38;;;23.20;99.90;;;;;;5151497;28;20042;-61
2022/08/24 09:00:21;;;;;;;2.50;2.30;;;23.20;99.90;;;;;;5138792;28;20220;-62
2022/08/24 09:03:00;;;;;;;2.53;2.33;;;23.40;99.90;;;;;;5118707;28;20040;-62
2022/08/24 09:05:53;;;;;;;2.55;2.35;;;23.50;99.90;;;;;;5114123;28;20038;-61
2022/08/24 09:09:02;;;;;;;2.83;1.92;;;23.50;99.90;;;;;;5157877;28;20395;-61
2022/08/24 09:12:07;;;;;;;2.08;1.88;;;23.40;99.90;;;;;;5203115;28;20431;-62
2022/08/24 09:14:41;;;;;;;3.40;2.47;;;23.50;99.90;;;;;;5204615;28;20047;-61
2022/08/24 09:17:34;;;;;;;2.50;2.30;;;23.80;99.90;;;;;;5191081;28;20033;-61
2022/08/24 09:20:37;;;;;;;2.15;1.90;;;24.50;99.90;;;;;;5201472;28;20036;-61
2022/08/24 09:23:30;;;;;;;2.22;1.80;;;24.70;99.90;;;;;;5186097;28;20256;-62
2022/08/24 09:26:31;;;;;;;3.03;2.10;;;24.60;99.90;;;;;;5191574;28;20043;-62
2022/08/24 09:29:11;;;;;;;2.53;2.33;;;24.80;99.90;;;;;;5192749;28;20029;-62
2022/08/24 09:32:07;;;;;;;2.65;2.28;;;24.60;99.90;;;;;;5198278;28;20047;-61
2022/08/24 09:35:19;;;;;;;2.78;2.58;;;24.40;99.90;;;;;;5199924;28;20022;-61
2022/08/24 09:38:17;;;;;;;2.85;2.28;;;24.10;99.90;;;;;;5209298;28;20151;-60
2022/08/24 09:40:52;;;;;;;2.28;1.70;;;23.70;99.90;;;;;;5202403;28;20447;-61
2022/08/24 09:43:48;;;;;;;2.67;2.28;;;23.80;99.90;;;;;;5226034;28;20020;-62
2022/08/24 09:46:38;;;;;;;1.75;1.65;;;23.90;99.90;;;;;;5201884;28;20035;-62
2022/08/24 09:49:54;;;;;;;2.50;2.20;;;24.60;99.90;;;;;;5200812;28;20043;-62
2022/08/24 09:52:52;;;;;;;2.20;2.00;;;24.20;99.90;;;;;;5201102;28;20033;-62
2022/08/24 09:56:00;;;;;;;2.13;1.90;;;24.60;99.90;;;;;;5185253;28;20039;-62
2022/08/24 09:59:24;;;;;;;2.40;2.08;;;24.80;99.90;;;;;;5216545;28;20059;-62
2022/08/24 10:02:35;;;;;;;2.78;2.42;;;25.10;99.90;;;;;;5143581;28;20026;-62
2022/08/24 10:05:21;;;;;;;3.15;1.98;;;24.20;99.90;;;;;;5149246;28;20243;-61
2022/08/24 10:08:25;;;;;;;2.38;2.15;;;24.40;99.90;;;;;;5164398;28;20027;-61
2022/08/24 10:11:05;;;;;;;3.13;2.47;;;24.90;99.90;;;;;;5220545;28;20029;-62
2022/08/24 10:13:37;;;;;;;2.10;1.90;;;24.90;99.90;;;;;;5211124;28;20302;-62
2022/08/24 10:16:27;;;;;;;2.03;1.83;;;24.70;99.90;;;;;;5203607;28;20028;-62
2022/08/24 10:19:19;;;;;;;2.58;2.33;;;24.90;99.90;;;;;;5218677;28;20023;-62
2022/08/24 10:21:53;;;;;;;2.72;2.15;;;25.10;99.90;;;;;;5218280;28;20025;-62
2022/08/24 10:24:46;;;;;;;2.53;1.92;;;25.50;99.90;;;;;;5200826;28;20183;-62
2022/08/24 10:27:48;;;;;;;2.45;2.13;;;25.50;99.90;;;;;;5212478;28;20054;-63
2022/08/24 10:30:51;;;;;;;2.25;2.05;;;24.90;99.90;;;;;;5239068;28;20024;-63
2022/08/24 10:33:30;;;;;;;3.00;2.50;;;25.80;99.90;;;;;;5237916;28;20306;-61
2022/08/24 10:36:33;;;;;;;2.47;2.20;;;25.70;99.90;;;;;;5204704;28;20029;-62
2022/08/24 10:39:44;;;;;;;3.40;2.43;;;26.00;99.90;;;;;;5225589;28;20373;-61
2022/08/24 10:45:32;;;;;;;2.10;1.90;;;25.40;99.90;;;;;;5219130;28;20024;-61
2022/08/24 10:48:31;;;;;;;2.50;2.30;;;26.00;99.90;;;;;;5164216;28;20226;-62
2022/08/24 10:51:33;;;;;;;2.90;2.63;;;26.60;99.90;;;;;;5163454;28;20477;-62
2022/08/24 10:54:09;;;;;;;2.38;2.15;;;26.70;99.90;;;;;;5181120;28;20032;-61
2022/08/24 10:56:51;;;;;;;2.20;2.00;;;25.70;99.90;;;;;;5154886;28;20045;-62
2022/08/24 10:59:26;;;;;;;2.40;2.20;;;26.40;99.90;;;;;;5198471;28;20302;-64
2022/08/24 11:02:07;;;;;;;3.17;2.20;;;26.30;99.90;;;;;;5172995;28;20029;-62
2022/08/24 11:04:43;;;;;;;1.98;1.85;;;26.50;99.90;;;;;;5173410;28;20346;-62
2022/08/24 11:07:16;;;;;;;2.60;2.10;;;26.70;99.90;;;;;;5188110;28;20061;-62
2022/08/24 11:09:52;;;;;;;2.50;2.30;;;26.00;99.90;;;;;;5195959;28;20044;-62
2022/08/24 11:12:30;;;;;;;2.40;2.20;;;25.70;99.90;;;;;;5201143;28;20051;-62
2022/08/24 11:15:17;;;;;;;2.40;1.90;;;26.90;99.90;;;;;;5221391;28;20036;-62
2022/08/24 11:18:00;;;;;;;2.67;2.13;;;28.30;99.90;;;;;;5221132;28;20035;-64
2022/08/24 11:20:45;;;;;;;2.78;2.30;;;29.40;99.90;;;;;;5203892;28;20294;-63
2022/08/24 11:23:24;;;;;;;2.65;2.05;;;29.40;99.90;;;;;;5193626;28;20233;-62
2022/08/24 11:26:10;;;;;;;4.22;2.47;;;28.80;99.90;;;;;;5165733;28;20091;-62
2022/08/24 11:28:53;;;;;;;3.03;2.20;;;27.90;99.90;;;;;;5205148;28;20036;-62
2022/08/24 11:31:32;;;;;;;3.05;2.38;;;27.50;99.90;;;;;;5206749;28;20029;-63
2022/08/24 11:34:16;;;;;;;2.55;2.35;;;27.30;99.90;;;;;;5216996;28;20026;-62
2022/08/24 11:36:50;;;;;;;2.70;2.07;;;27.50;99.90;;;;;;5204469;28;20059;-62
2022/08/24 11:39:39;;;;;;;3.28;2.75;;;27.20;99.90;;;;;;5172489;28;20036;-63
2022/08/24 11:42:40;;;;;;;2.95;2.03;;;26.80;99.90;;;;;;5215254;28;20029;-62
2022/08/24 11:45:17;;;;;;;3.08;2.00;;;26.50;99.90;;;;;;5159996;28;20040;-62
2022/08/24 11:48:05;;;;;;;3.15;2.33;;;26.20;99.90;;;;;;5140526;28;20033;-62
2022/08/24 11:50:48;;;;;;;4.10;2.10;;;26.50;99.90;;;;;;5140643;28;20056;-62
2022/08/24 11:53:42;;;;;;;2.17;1.98;;;27.00;99.90;;;;;;5174139;28;20366;-62
2022/08/24 11:56:26;;;;;;;2.42;1.92;;;27.70;99.90;;;;;;5139672;28;20063;-62
2022/08/24 11:59:23;;;;;;;4.90;2.90;;;27.90;99.90;;;;;;5155635;28;20406;-62
2022/08/24 12:02:08;;;;;;;3.20;2.78;;;27.00;99.90;;;;;;5174697;28;20264;-62
2022/08/24 12:04:57;;;;;;;2.75;2.45;;;26.00;99.90;;;;;;5138401;28;20206;-63
2022/08/24 12:07:48;;;;;;;3.05;2.50;;;25.20;99.90;;;;;;5157757;28;20299;-63
2022/08/24 12:11:03;;;;;;;2.00;1.80;;;25.30;99.90;;;;;;5173759;28;20022;-62
2022/08/24 12:13:37;;;;;;;4.75;2.58;;;25.80;99.90;;;;;;5112756;28;20037;-63
2022/08/24 12:16:23;;;;;;;2.83;2.42;;;26.50;99.90;;;;;;5097591;29;20043;-62
2022/08/24 12:18:57;;;;;;;2.67;2.00;;;27.90;99.90;;;;;;5096455;29;20209;-63
2022/08/24 12:21:36;;;;;;;2.22;2.03;;;28.30;99.90;;;;;;5081005;29;20447;-63
2022/08/24 12:24:16;;;;;;;2.67;2.22;;;28.50;99.90;;;;;;5119545;28;20038;-63
2022/08/24 12:26:59;;;;;;;3.47;2.17;;;27.70;99.90;;;;;;5129200;28;20031;-63
2022/08/24 12:29:39;;;;;;;2.55;2.03;;;29.20;99.90;;;;;;5113272;29;20033;-63
2022/08/24 12:32:37;;;;;;;2.35;2.10;;;31.20;99.90;;;;;;5125759;28;20027;-63
2022/08/24 12:35:21;;;;;;;2.53;2.20;;;29.90;99.90;;;;;;5137733;28;20089;-63
2022/08/24 12:38:09;;;;;;;2.40;2.13;;;28.80;99.90;;;;;;5153050;28;20026;-63
2022/08/24 12:41:15;;;;;;;2.95;2.65;;;27.70;99.90;;;;;;5153137;28;20162;-61
2022/08/24 12:44:18;;;;;;;2.00;1.73;;;27.10;99.90;;;;;;5112249;28;20027;-62
2022/08/24 12:46:55;;;;;;;2.58;2.20;;;28.10;99.90;;;;;;5126045;28;20040;-63
2022/08/24 12:50:02;;;;;;;2.83;2.17;;;28.00;99.90;;;;;;5161586;28;20029;-63
2022/08/24 12:53:08;;;;;;;3.47;2.40;;;29.40;99.90;;;;;;5231189;28;20189;-62
2022/08/24 12:56:22;;;;;;;4.05;2.28;;;31.10;99.90;;;;;;5236669;28;20246;-63
2022/08/24 12:59:11;;;;;;;3.60;2.35;;;30.60;99.90;;;;;;5234258;28;20035;-63
2022/08/24 13:02:15;;;;;;;3.92;2.33;;;29.70;99.90;;;;;;5190888;28;20377;-63
2022/08/24 13:04:52;;;;;;;2.10;1.90;;;30.10;99.90;;;;;;5180800;28;20337;-63
2022/08/24 13:07:23;;;;;;;6.60;2.38;;;29.10;99.90;;;;;;5181646;28;20033;-64
2022/08/24 13:09:54;;;;;;;2.33;2.05;;;28.80;99.90;;;;;;5216002;28;20028;-63
2022/08/24 13:12:40;;;;;;;2.95;2.25;;;29.10;99.90;;;;;;5216658;28;20016;-63
2022/08/24 13:15:30;;;;;;;3.08;2.13;;;28.50;99.90;;;;;;5200031;28;20042;-63
2022/08/24 13:18:07;;;;;;;2.10;1.90;;;27.70;99.90;;;;;;5161309;28;20029;-63
2022/08/24 13:20:43;;;;;;;3.35;2.30;;;26.90;99.90;;;;;;5181434;28;20199;-62
2022/08/24 13:23:17;;;;;;;2.80;2.55;;;26.20;99.90;;;;;;5236043;28;20194;-62
2022/08/24 13:26:02;;;;;;;2.17;1.98;;;27.10;99.90;;;;;;5201998;28;20036;-62
2022/08/24 13:28:45;;;;;;;4.18;2.50;;;28.40;99.90;;;;;;5228234;28;20028;-62
2022/08/24 13:31:30;;;;;;;7.72;2.45;;;28.90;99.90;;;;;;5185318;28;20063;-62
2022/08/24 13:34:52;;;;;;;2.88;2.33;;;29.10;99.90;;;;;;5192892;28;20059;-62
2022/08/24 13:37:28;;;;;;;3.75;2.08;;;29.60;99.90;;;;;;5198697;28;20040;-62
2022/08/24 13:40:18;;;;;;;3.35;2.50;;;29.10;99.90;;;;;;5206365;28;20279;-62
2022/08/24 13:43:18;;;;;;;3.00;2.20;;;29.50;99.90;;;;;;5229378;28;20021;-62
2022/08/24 13:46:12;;;;;;;3.05;2.25;;;28.80;99.90;;;;;;5216118;28;20028;-63
2022/08/24 13:49:27;;;;;;;3.50;2.53;;;29.30;99.90;;;;;;5209162;28;20033;-62
2022/08/24 13:52:07;;;;;;;4.43;2.72;;;29.70;99.90;;;;;;5215234;28;20033;-62
2022/08/24 13:55:16;;;;;;;2.33;2.00;;;29.80;99.90;;;;;;5236899;28;20446;-62
2022/08/24 13:58:14;;;;;;;2.70;2.30;;;29.70;99.90;;;;;;5217258;28;20348;-63
2022/08/24 14:00:53;;;;;;;3.17;2.50;;;29.30;99.90;;;;;;5188663;28;20034;-63
2022/08/24 14:03:39;;;;;;;2.38;2.05;;;29.70;99.90;;;;;;5198827;28;20070;-63
2022/08/24 14:06:19;;;;;;;4.22;2.20;;;29.10;99.90;;;;;;5179573;28;20071;-62