Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:09;;;;;;;6.68;5.03;;;;;;;3.05;78.00;100426.72;5067537;28;20280;-76
2021/11/23 00:03:36;;;;;;;6.25;4.10;;;;;;;3.05;77.97;100421.38;5055322;28;20224;-76
2021/11/23 00:06:02;;;;;;;8.82;5.47;;;;;;;3.04;78.02;100430.28;5059475;28;20220;-76
2021/11/23 00:08:29;;;;;;;16.55;9.23;;;;;;;3.15;78.04;100432.81;5070477;28;20231;-76
2021/11/23 00:10:57;;;;;;;13.23;8.90;;;;;;;3.15;77.55;100424.81;5065277;28;20296;-76
2021/11/23 00:13:24;;;;;;;10.68;6.25;;;;;;;3.04;78.20;100430.28;5059305;28;20224;-76
2021/11/23 00:15:50;;;;;;;8.88;5.35;;;;;;;3.08;78.01;100432.00;5060146;28;20280;-76
2021/11/23 00:18:17;;;;;;;6.70;4.75;;;;;;;3.03;78.27;100433.84;5058301;28;20234;-75
2021/11/23 00:20:45;;;;;;;4.90;4.30;;;;;;;2.88;78.71;100443.78;5060790;28;20217;-76
2021/11/23 00:23:13;;;;;;;4.53;3.85;;;;;;;3.01;78.24;100440.94;5066559;28;20198;-76
2021/11/23 00:25:42;;;;;;;5.25;3.85;;;;;;;2.94;78.52;100434.88;5066963;28;20593;-76
2021/11/23 00:28:10;;;;;;;4.38;3.90;;;;;;;2.80;78.71;100447.44;5066404;28;20193;-75
2021/11/23 00:30:38;;;;;;;4.20;3.90;;;;;;;2.94;78.70;100442.84;5059043;28;20310;-76
2021/11/23 00:33:05;;;;;;;5.32;3.50;;;;;;;2.92;78.54;100440.19;5064844;28;20555;-76
2021/11/23 00:35:32;;;;;;;4.28;3.88;;;;;;;2.86;78.86;100442.06;5058143;28;20233;-76
2021/11/23 00:37:59;;;;;;;5.43;3.55;;;;;;;2.93;78.42;100443.72;5061894;28;20253;-76
2021/11/23 00:40:26;;;;;;;5.82;4.05;;;;;;;2.79;79.18;100451.03;5069166;28;20239;-75
2021/11/23 00:42:53;;;;;;;4.00;3.65;;;;;;;2.42;80.41;100456.75;5059082;28;20192;-75
2021/11/23 00:45:21;;;;;;;4.78;3.78;;;;;;;2.25;81.59;100441.88;5068173;28;20223;-76
2021/11/23 00:47:48;;;;;;;5.40;4.10;;;;;;;2.31;82.36;100459.56;5063697;28;20235;-76
2021/11/23 00:50:16;;;;;;;4.90;4.18;;;;;;;2.29;81.90;100454.25;5059631;28;20638;-75
2021/11/23 00:52:44;;;;;;;4.60;3.70;;;;;;;2.23;82.22;100451.63;5067280;28;20609;-75
2021/11/23 00:55:12;;;;;;;4.15;3.80;;;;;;;2.12;82.97;100458.84;5062536;28;20646;-76
2021/11/23 00:57:39;;;;;;;4.95;3.70;;;;;;;2.22;82.67;100459.66;5062101;28;20274;-76
2021/11/23 01:00:08;;;;;;;4.63;4.10;;;;;;;2.40;81.79;100458.56;5061413;28;20287;-76
2021/11/23 01:02:37;;;;;;;5.22;4.32;;;;;;;2.51;81.54;100462.00;5067016;28;20191;-75
2021/11/23 01:05:05;;;;;;;7.90;3.60;;;;;;;2.50;80.70;100454.91;5065231;28;20194;-76
2021/11/23 01:07:32;;;;;;;3.42;3.13;;;;;;;2.39;81.13;100457.66;5069374;28;20262;-76
2021/11/23 01:09:58;;;;;;;5.05;4.18;;;;;;;2.53;81.25;100460.16;5063798;28;20622;-76
2021/11/23 01:12:26;;;;;;;5.25;4.20;;;;;;;2.47;81.32;100465.59;5060305;28;20501;-75
2021/11/23 01:14:52;;;;;;;4.10;3.63;;;;;;;2.30;82.06;100461.31;5071095;28;20272;-75
2021/11/23 01:17:19;;;;;;;5.45;4.10;;;;;;;2.42;81.57;100472.69;5064759;28;20195;-75
2021/11/23 01:19:47;;;;;;;5.03;3.83;;;;;;;2.38;81.38;100463.03;5066367;28;20194;-75
2021/11/23 01:22:14;;;;;;;5.43;3.58;;;;;;;2.55;80.75;100461.03;5063890;28;20272;-74
2021/11/23 01:24:41;;;;;;;5.47;3.65;;;;;;;2.28;81.51;100460.47;5063038;28;20242;-74
2021/11/23 01:27:08;;;;;;;6.15;4.18;;;;;;;2.24;82.13;100468.50;5063855;28;20222;-75
2021/11/23 01:29:35;;;;;;;6.07;4.20;;;;;;;2.18;82.19;100471.19;5055566;28;20629;-75
2021/11/23 01:32:02;;;;;;;5.47;4.28;;;;;;;1.82;83.36;100479.47;5063704;28;20267;-76
2021/11/23 01:34:29;;;;;;;6.95;4.47;;;;;;;1.68;85.01;100473.41;5070454;28;20216;-76
2021/11/23 01:36:57;;;;;;;5.85;4.88;;;;;;;1.76;84.90;100476.88;5066620;28;20198;-76
2021/11/23 01:39:24;;;;;;;5.13;4.63;;;;;;;1.55;85.67;100485.00;5062812;28;20213;-75
2021/11/23 01:41:51;;;;;;;4.55;3.95;;;;;;;1.59;85.36;100482.31;5064046;28;20226;-76
2021/11/23 01:44:18;;;;;;;5.50;4.30;;;;;;;1.44;86.03;100491.25;5069776;28;20609;-74
2021/11/23 01:46:44;;;;;;;5.05;4.55;;;;;;;1.38;86.66;100486.00;5056761;28;20238;-76
2021/11/23 01:49:11;;;;;;;6.10;4.47;;;;;;;1.50;86.92;100490.34;5066366;28;20645;-76
2021/11/23 01:51:38;;;;;;;5.30;4.30;;;;;;;1.61;86.25;100485.84;5064077;28;20269;-76
2021/11/23 01:54:06;;;;;;;7.03;4.30;;;;;;;1.62;85.76;100490.25;5055136;28;20624;-76
2021/11/23 01:56:33;;;;;;;8.23;4.22;;;;;;;1.87;85.02;100490.94;5065194;28;20215;-76
2021/11/23 01:59:00;;;;;;;7.72;5.00;;;;;;;1.93;84.20;100484.72;5067685;28;20271;-76
2021/11/23 02:01:27;;;;;;;5.80;4.43;;;;;;;1.84;84.51;100485.66;5058134;28;20642;-76
2021/11/23 02:03:54;;;;;;;5.50;4.47;;;;;;;1.98;83.86;100482.00;5066259;28;20218;-76
2021/11/23 02:06:22;;;;;;;5.05;4.50;;;;;;;1.87;83.99;100480.31;5067784;28;20216;-76
2021/11/23 02:08:48;;;;;;;6.95;4.63;;;;;;;1.66;84.97;100492.00;5062042;28;20278;-76
2021/11/23 02:11:16;;;;;;;5.03;4.50;;;;;;;1.70;84.84;100491.97;5064423;28;20301;-76
2021/11/23 02:13:43;;;;;;;6.32;4.00;;;;;;;1.56;86.00;100497.38;5062348;28;20278;-75
2021/11/23 02:16:10;;;;;;;6.07;4.43;;;;;;;1.46;86.59;100491.25;5064893;28;20485;-76
2021/11/23 02:18:37;;;;;;;5.90;4.60;;;;;;;1.41;86.64;100487.75;5057598;28;20277;-76
2021/11/23 02:21:05;;;;;;;8.15;4.65;;;;;;;1.47;86.61;100498.34;5066431;28;20290;-75
2021/11/23 02:23:32;;;;;;;6.35;5.03;;;;;;;1.49;86.85;100493.00;5059601;28;20291;-74
2021/11/23 02:25:59;;;;;;;4.60;4.20;;;;;;;1.43;87.06;100492.16;5053126;28;20275;-75
2021/11/23 02:28:25;;;;;;;7.00;5.18;;;;;;;1.49;86.84;100485.91;5049338;28;20267;-74
2021/11/23 02:30:55;;;;;;;6.40;4.40;;;;;;;1.45;86.65;100484.22;5065681;28;20669;-74
2021/11/23 02:33:23;;;;;;;6.32;4.65;;;;;;;1.55;86.43;100488.53;5065895;28;20221;-75
2021/11/23 02:35:54;;;;;;;5.05;4.55;;;;;;;1.45;86.71;100492.16;5063917;28;20291;-75
2021/11/23 02:38:24;;;;;;;5.25;4.72;;;;;;;1.23;87.94;100488.75;5056438;28;20278;-76
2021/11/23 02:40:52;;;;;;;7.82;5.05;;;;;;;1.28;88.60;100494.03;5061885;28;20222;-76
2021/11/23 02:43:19;;;;;;;6.93;5.22;;;;;;;1.37;87.95;100491.31;5062727;28;20210;-74
2021/11/23 02:45:45;;;;;;;5.18;4.68;;;;;;;1.16;88.90;100495.00;5064628;28;20279;-75
2021/11/23 02:48:14;;;;;;;10.80;5.95;;;;;;;1.18;89.21;100487.91;5066257;28;20205;-76
2021/11/23 02:50:44;;;;;;;6.95;5.22;;;;;;;1.29;88.54;100485.16;5065720;28;20249;-76
2021/11/23 02:53:11;;;;;;;6.32;5.35;;;;;;;1.44;87.93;100485.94;5057290;28;20192;-74
2021/11/23 02:55:39;;;;;;;8.43;6.15;;;;;;;1.43;87.49;100484.22;5060762;28;20607;-76
2021/11/23 02:58:10;;;;;;;6.95;5.38;;;;;;;1.49;87.11;100493.00;5062772;28;20615;-75
2021/11/23 03:00:37;;;;;;;7.80;5.30;;;;;;;1.34;86.95;100489.56;5049666;28;20549;-75
2021/11/23 03:03:04;;;;;;;5.88;4.38;;;;;;;1.30;87.54;100487.81;5065917;28;20245;-75
2021/11/23 03:05:31;;;;;;;5.47;4.82;;;;;;;1.32;87.24;100480.75;5052641;28;20228;-76
2021/11/23 03:07:58;;;;;;;5.60;4.28;;;;;;;1.33;87.14;100482.50;5060588;28;20262;-76
2021/11/23 03:10:28;;;;;;;6.50;4.38;;;;;;;1.31;87.39;100472.78;5064765;28;20305;-75
2021/11/23 03:12:56;;;;;;;6.57;4.93;;;;;;;1.40;86.91;100478.03;5072049;28;20283;-75
2021/11/23 03:15:24;;;;;;;5.53;4.80;;;;;;;1.25;87.23;100468.41;5056807;28;20188;-74
2021/11/23 03:17:51;;;;;;;5.00;4.50;;;;;;;1.16;88.31;100469.34;5059140;28;20653;-76
2021/11/23 03:20:20;;;;;;;5.28;4.78;;;;;;;1.09;88.56;100472.91;5063867;28;20195;-75
2021/11/23 03:22:47;;;;;;;6.80;5.43;;;;;;;0.94;88.86;100476.53;5065197;28;20632;-76
2021/11/23 03:25:14;;;;;;;9.88;4.75;;;;;;;1.11;89.01;100473.78;5065523;28;20285;-74
2021/11/23 03:27:42;;;;;;;5.10;4.60;;;;;;;0.93;89.06;100476.56;5058758;28;20229;-76
2021/11/23 03:30:12;;;;;;;7.95;4.93;;;;;;;0.86;90.08;100475.69;5061812;28;20237;-74
2021/11/23 03:32:39;;;;;;;7.78;4.57;;;;;;;0.68;91.28;100476.66;5069368;28;20221;-77
2021/11/23 03:35:08;;;;;;;6.40;5.20;;;;;;;0.80;91.48;100476.59;5066541;28;20221;-75
2021/11/23 03:37:34;;;;;;;6.25;5.10;;;;;;;0.93;90.49;100474.78;5065610;28;20225;-75
2021/11/23 03:40:02;;;;;;;5.25;4.75;;;;;;;0.96;90.23;100468.56;5067061;28;20262;-74
2021/11/23 03:42:28;;;;;;;6.57;5.72;;;;;;;0.94;90.51;100473.88;5069666;28;20213;-74
2021/11/23 03:44:58;;;;;;;8.25;5.75;;;;;;;1.22;89.06;100463.09;5067809;28;20233;-75
2021/11/23 03:47:28;;;;;;;6.28;5.10;;;;;;;1.15;89.05;100466.69;5069801;28;20200;-75
2021/11/23 03:49:55;;;;;;;7.75;5.38;;;;;;;1.21;88.08;100458.69;5067207;28;20187;-76
2021/11/23 03:52:22;;;;;;;7.25;5.10;;;;;;;1.39;87.48;100461.22;5066202;28;20251;-75
2021/11/23 03:54:48;;;;;;;7.13;5.35;;;;;;;1.44;87.05;100464.72;5065512;28;20238;-75
2021/11/23 03:57:15;;;;;;;7.20;5.45;;;;;;;1.28;87.71;100463.06;5065485;28;20273;-75
2021/11/23 03:59:46;;;;;;;6.75;4.85;;;;;;;1.39;86.76;100455.91;5064081;28;20236;-76
2021/11/23 04:02:14;;;;;;;6.53;5.13;;;;;;;1.22;86.47;100453.41;5065268;28;20187;-76
2021/11/23 04:04:42;;;;;;;8.50;5.00;;;;;;;1.24;87.49;100448.97;5063626;28;20186;-76
2021/11/23 04:07:09;;;;;;;8.45;5.22;;;;;;;1.44;86.86;100451.44;5064201;28;20653;-75
2021/11/23 04:09:36;;;;;;;6.85;5.28;;;;;;;1.30;86.72;100450.69;5072139;28;20217;-76
2021/11/23 04:12:02;;;;;;;6.07;5.25;;;;;;;1.29;87.01;100448.94;5066876;28;20242;-76
2021/11/23 04:14:29;;;;;;;7.93;5.43;;;;;;;1.12;87.56;100450.78;5065043;28;20617;-76
2021/11/23 04:16:56;;;;;;;6.68;5.32;;;;;;;1.18;87.84;100450.78;5064626;28;20246;-76
2021/11/23 04:19:23;;;;;;;5.97;5.38;;;;;;;1.36;86.94;100440.03;5068765;28;20186;-76
2021/11/23 04:21:51;;;;;;;8.48;5.80;;;;;;;1.24;86.85;100442.75;5067359;28;20258;-76
2021/11/23 04:24:17;;;;;;;6.30;5.57;;;;;;;1.23;87.46;100447.19;5061362;28;20222;-75
2021/11/23 04:26:44;;;;;;;6.13;5.22;;;;;;;1.31;87.50;100436.53;5066486;28;20226;-76
2021/11/23 04:29:11;;;;;;;7.50;5.32;;;;;;;1.41;85.89;100438.22;5061395;28;20278;-76
2021/11/23 04:31:37;;;;;;;6.43;5.20;;;;;;;1.34;86.28;100433.84;5067721;28;20211;-76
2021/11/23 04:34:04;;;;;;;8.30;5.25;;;;;;;1.53;85.95;100434.56;5063737;28;20283;-76
2021/11/23 04:36:31;;;;;;;6.35;5.10;;;;;;;1.30;86.36;100440.06;5062838;28;20216;-76
2021/11/23 04:38:59;;;;;;;7.80;5.32;;;;;;;1.20;86.93;100451.66;5067451;28;20207;-75
2021/11/23 04:41:25;;;;;;;7.82;5.82;;;;;;;1.41;85.80;100445.31;5060809;28;20274;-76
2021/11/23 04:43:53;;;;;;;6.55;4.95;;;;;;;1.50;85.76;100442.56;5058206;28;20711;-76
2021/11/23 04:46:19;;;;;;;7.50;5.30;;;;;;;1.55;84.84;100448.72;5061399;28;20191;-76
2021/11/23 04:48:46;;;;;;;7.70;5.55;;;;;;;1.41;85.34;100453.25;5066595;28;20604;-76
2021/11/23 04:51:14;;;;;;;8.23;5.65;;;;;;;1.53;85.05;100465.56;5060308;28;20199;-76
2021/11/23 04:53:40;;;;;;;8.45;5.55;;;;;;;1.40;85.33;100468.31;5067412;28;20281;-76
2021/11/23 04:56:10;;;;;;;6.35;5.00;;;;;;;1.28;85.77;100465.72;5068529;28;20282;-76
2021/11/23 04:58:37;;;;;;;8.48;5.30;;;;;;;1.51;85.80;100470.88;5067778;28;20236;-76
2021/11/23 05:01:03;;;;;;;7.75;5.75;;;;;;;1.59;85.12;100469.06;5068781;28;20681;-76
2021/11/23 05:03:30;;;;;;;7.70;5.45;;;;;;;1.61;84.55;100469.91;5060225;28;20288;-76
2021/11/23 05:05:57;;;;;;;7.47;4.80;;;;;;;1.71;84.11;100475.16;5068276;28;20648;-76
2021/11/23 05:08:23;;;;;;;6.30;4.65;;;;;;;1.78;83.59;100479.53;5068357;28;20228;-76
2021/11/23 05:10:50;;;;;;;6.85;4.70;;;;;;;1.71;83.15;100470.72;5057821;28;20239;-76
2021/11/23 05:13:18;;;;;;;7.57;4.97;;;;;;;1.74;83.32;100473.38;5064657;28;20275;-76
2021/11/23 05:15:45;;;;;;;5.85;5.25;;;;;;;1.79;83.20;100476.88;5066819;28;20590;-76
2021/11/23 05:18:11;;;;;;;7.97;5.32;;;;;;;1.41;83.95;100469.19;5069781;28;20283;-76
2021/11/23 05:20:38;;;;;;;6.50;4.82;;;;;;;1.46;84.70;100472.69;5063511;28;20234;-76
2021/11/23 05:23:05;;;;;;;6.90;5.53;;;;;;;1.46;84.53;100476.22;5063223;28;20666;-75
2021/11/23 05:25:31;;;;;;;6.22;4.93;;;;;;;1.64;83.96;100466.34;5056325;28;20225;-76
2021/11/23 05:27:58;;;;;;;8.27;5.05;;;;;;;1.50;84.25;100476.22;5055880;28;20547;-75
2021/11/23 05:30:27;;;;;;;5.95;4.70;;;;;;;1.38;85.19;100480.72;5057699;28;20627;-75
2021/11/23 05:32:53;;;;;;;7.20;4.85;;;;;;;1.32;85.03;100483.38;5066875;28;20288;-75
2021/11/23 05:35:21;;;;;;;7.40;5.20;;;;;;;1.23;85.72;100486.09;5067097;28;20281;-75
2021/11/23 05:37:47;;;;;;;6.63;5.10;;;;;;;1.09;86.44;100480.88;5068040;28;20695;-75
2021/11/23 05:40:14;;;;;;;7.00;5.20;;;;;;;1.09;87.11;100485.31;5067113;28;20561;-75
2021/11/23 05:42:42;;;;;;;7.15;4.80;;;;;;;1.29;86.52;100478.13;5062519;28;20277;-75
2021/11/23 05:45:11;;;;;;;6.20;5.03;;;;;;;1.31;86.24;100483.38;5072912;28;20203;-74
2021/11/23 05:47:40;;;;;;;5.00;4.50;;;;;;;1.23;86.48;100492.28;5067562;28;20261;-75
2021/11/23 05:50:07;;;;;;;6.45;5.07;;;;;;;1.36;85.64;100493.09;5062535;28;20279;-74
2021/11/23 05:52:34;;;;;;;7.00;4.78;;;;;;;1.38;85.36;100488.66;5064767;28;20241;-76
2021/11/23 05:55:00;;;;;;;7.07;6.10;;;;;;;1.50;85.28;100489.47;5056071;28;20247;-76
2021/11/23 05:57:27;;;;;;;9.27;5.00;;;;;;;1.48;85.14;100502.75;5069315;28;20224;-75
2021/11/23 05:59:54;;;;;;;5.65;5.07;;;;;;;1.48;84.89;100505.41;5065113;28;20217;-76
2021/11/23 06:02:20;;;;;;;5.38;4.78;;;;;;;1.56;84.69;100510.66;5061115;28;20277;-75
2021/11/23 06:04:48;;;;;;;7.07;6.22;;;;;;;1.56;84.70;100508.00;5060225;28;20222;-74
2021/11/23 06:07:15;;;;;;;7.82;5.28;;;;;;;1.74;83.97;100509.63;5061108;28;20241;-74
2021/11/23 06:09:42;;;;;;;8.65;6.00;;;;;;;1.70;83.75;100516.78;5065434;28;20230;-76
2021/11/23 06:12:09;;;;;;;12.73;5.80;;;;;;;1.69;83.73;100527.38;5064332;28;20298;-75
2021/11/23 06:14:36;;;;;;;7.65;4.88;;;;;;;1.58;83.81;100525.72;5061521;28;20694;-76
2021/11/23 06:17:05;;;;;;;8.38;5.40;;;;;;;1.51;83.74;100528.38;5065168;28;20201;-76
2021/11/23 06:19:31;;;;;;;9.25;5.45;;;;;;;1.52;84.86;100525.75;5059218;28;20198;-77
2021/11/23 06:21:59;;;;;;;10.82;8.75;;;;;;;1.66;84.86;100531.81;5059655;28;20283;-77
2021/11/23 06:24:26;;;;;;;8.95;6.00;;;;;;;1.73;83.69;100524.69;5063927;28;20202;-75
2021/11/23 06:26:53;;;;;;;7.72;5.97;;;;;;;1.67;83.51;100530.03;5054999;28;20377;-76
2021/11/23 06:29:19;;;;;;;8.43;5.53;;;;;;;1.68;83.17;100534.47;5059179;28;20233;-75
2021/11/23 06:31:46;;;;;;;8.68;6.25;;;;;;;1.67;83.37;100533.59;5062672;28;20298;-77
2021/11/23 06:34:13;;;;;;;8.50;5.90;;;;;;;1.65;83.17;100547.75;5068567;28;20273;-76
2021/11/23 06:36:40;;;;;;;9.40;5.45;;;;;;;1.65;82.87;100559.28;5060307;28;20242;-76
2021/11/23 06:39:08;;;;;;;8.77;5.95;;;;;;;1.71;82.96;100550.38;5068992;28;20267;-76
2021/11/23 06:41:35;;;;;;;7.25;5.95;;;;;;;1.75;83.14;100553.91;5065100;28;20182;-75
2021/11/23 06:44:03;;;;;;;8.60;6.68;;;;;;;1.73;82.99;100556.56;5062003;28;20672;-74
2021/11/23 06:46:30;;;;;;;7.80;5.85;;;;;;;1.67;83.06;100549.53;5048081;28;20270;-74
2021/11/23 06:48:58;;;;;;;11.00;6.63;;;;;;;1.53;83.75;100558.47;5059754;28;20230;-75
2021/11/23 06:51:25;;;;;;;8.90;6.57;;;;;;;1.64;83.70;100562.81;5047772;28;20579;-76
2021/11/23 06:53:52;;;;;;;13.70;7.07;;;;;;;1.69;83.46;100559.25;5066187;28;20191;-76
2021/11/23 06:56:21;;;;;;;7.40;6.22;;;;;;;1.77;82.62;100547.69;5054133;28;20231;-75
2021/11/23 06:58:48;;;;;;;9.77;7.82;;;;;;;1.77;82.80;100550.34;5061150;28;20548;-76
2021/11/23 07:01:15;;;;;;;11.55;6.47;;;;;;;1.89;82.02;100549.38;5063322;28;20244;-76
2021/11/23 07:03:42;;;;;;;17.00;6.60;;;;;;;1.80;82.08;100550.31;5057673;28;20260;-76
2021/11/23 07:06:09;;;;;;;8.68;5.63;;;;;;;1.73;82.04;100553.03;5061803;28;20248;-76
2021/11/23 07:08:36;;;;;;;9.65;6.00;;;;;;;1.42;82.35;100550.56;5071807;28;20648;-76
2021/11/23 07:11:05;;;;;;;8.50;5.50;;;;;;;1.47;82.45;100554.09;5064122;28;20195;-75
2021/11/23 07:13:33;;;;;;;7.97;6.32;;;;;;;1.54;82.98;100558.47;5054986;28;20198;-76
2021/11/23 07:16:00;;;;;;;12.85;6.40;;;;;;;1.38;82.75;100559.41;5066680;28;20225;-75
2021/11/23 07:18:26;;;;;;;8.63;5.30;;;;;;;1.36;82.48;100566.53;5060419;28;20251;-76
2021/11/23 07:20:54;;;;;;;6.30;4.95;;;;;;;1.12;83.61;100562.22;5060400;28;20613;-75
2021/11/23 07:23:21;;;;;;;9.75;6.05;;;;;;;1.31;83.05;100571.88;5053221;28;20188;-75
2021/11/23 07:25:48;;;;;;;9.88;5.10;;;;;;;1.23;83.44;100571.88;5060540;28;20285;-75
2021/11/23 07:28:15;;;;;;;9.52;5.30;;;;;;;1.10;83.70;100563.97;5060947;28;20273;-75
2021/11/23 07:30:43;;;;;;;9.13;4.55;;;;;;;1.03;83.81;100565.78;5060559;28;20609;-75
2021/11/23 07:33:10;;;;;;;6.40;5.07;;;;;;;1.09;84.53;100572.84;5060712;28;20317;-75
2021/11/23 07:35:41;;;;;;;5.70;5.10;;;;;;;1.19;83.84;100569.25;5060896;28;20592;-76
2021/11/23 07:38:08;;;;;;;6.25;5.18;;;;;;;1.19;83.45;100575.44;5068653;28;20235;-74
2021/11/23 07:40:35;;;;;;;9.20;5.55;;;;;;;1.24;83.17;100575.41;5062915;28;20286;-76
2021/11/23 07:43:01;;;;;;;10.77;5.35;;;;;;;1.32;83.14;100575.41;5055775;28;20194;-76
2021/11/23 07:45:28;;;;;;;5.75;5.03;;;;;;;1.27;82.84;100583.38;5054537;28;20259;-76
2021/11/23 07:47:56;;;;;;;7.30;5.18;;;;;;;1.35;82.87;100573.59;5068136;28;20565;-76
2021/11/23 07:50:23;;;;;;;12.80;7.07;;;;;;;1.53;81.69;100580.56;5063219;28;20228;-76
2021/11/23 07:52:49;;;;;;;6.38;4.30;;;;;;;1.66;80.34;100581.41;5068732;28;20341;-76
2021/11/23 07:55:16;;;;;;;6.43;5.53;;;;;;;1.59;80.80;100582.34;5058289;28;20679;-75
2021/11/23 07:57:43;;;;;;;6.25;4.50;;;;;;;1.38;81.59;100578.00;5055515;28;20285;-75
2021/11/23 08:00:11;;;;;;;5.63;4.00;;;;;;;1.32;82.18;100581.56;5056864;28;20202;-75
2021/11/23 08:02:38;;;;;;;5.22;4.65;;;;;;;1.43;82.31;100593.03;5055459;28;20283;-75
2021/11/23 08:05:06;;;;;;;7.80;4.80;;;;;;;1.44;81.85;100592.13;5062605;28;20277;-75
2021/11/23 08:07:33;;;;;;;6.43;4.57;;;;;;;1.59;81.25;100590.28;5075190;28;20661;-75
2021/11/23 08:10:00;;;;;;;7.65;4.45;;;;;;;1.63;80.83;100592.03;5060406;28;20231;-74
2021/11/23 08:12:26;;;;;;;4.78;4.20;;;;;;;1.64;80.80;100589.38;5073882;28;20297;-74
2021/11/23 08:14:53;;;;;;;5.72;4.13;;;;;;;1.56;80.92;100609.78;5075178;28;20621;-75
2021/11/23 08:17:20;;;;;;;4.97;4.15;;;;;;;1.66;80.67;100597.31;5075438;28;20712;-75
2021/11/23 08:19:47;;;;;;;5.40;4.22;;;;;;;1.81;80.54;100594.59;5075571;28;20511;-75
2021/11/23 08:22:15;;;;;;;7.53;4.25;;;;;;;1.74;80.46;100592.88;5074794;28;20191;-75
2021/11/23 08:24:42;;;;;;;6.60;4.28;;;;;;;1.77;80.61;100595.50;5073999;28;20197;-75
2021/11/23 08:27:09;;;;;;;6.90;5.22;;;;;;;1.85;80.43;100600.75;5068106;28;20290;-75
2021/11/23 08:29:35;;;;;;;4.65;3.88;;;;;;;1.99;79.85;100595.31;5066921;28;20230;-76
2021/11/23 08:32:02;;;;;;;6.53;4.80;;;;;;;2.11;79.29;100603.22;5055388;28;20204;-74
2021/11/23 08:34:29;;;;;;;7.22;4.15;;;;;;;2.12;79.19;100606.75;5068318;28;20222;-75
2021/11/23 08:36:56;;;;;;;5.72;3.72;;;;;;;2.33;77.73;100601.28;5058993;28;20232;-75
2021/11/23 08:39:24;;;;;;;5.22;4.72;;;;;;;2.41;77.99;100595.91;5063227;28;20222;-76
2021/11/23 08:41:52;;;;;;;4.50;4.10;;;;;;;2.42;76.73;100592.31;5074345;28;20239;-75
2021/11/23 08:44:18;;;;;;;6.32;4.05;;;;;;;2.47;76.45;100588.75;5074879;28;20624;-74
2021/11/23 08:46:45;;;;;;;5.15;3.90;;;;;;;2.54;76.57;100586.91;5056383;28;20251;-74
2021/11/23 08:49:13;;;;;;;5.72;4.85;;;;;;;2.65;76.32;100586.81;5072542;28;20275;-76
2021/11/23 08:51:41;;;;;;;10.35;4.80;;;;;;;2.77;75.14;100594.66;5061828;28;20591;-75
2021/11/23 08:54:08;;;;;;;4.65;3.95;;;;;;;2.89;75.16;100594.53;5054809;28;20196;-75
2021/11/23 08:56:38;;;;;;;6.05;3.85;;;;;;;2.98;74.53;100590.88;5054774;28;20192;-76
2021/11/23 08:59:09;;;;;;;7.40;4.20;;;;;;;3.30;73.20;100592.28;5055847;28;20196;-75
2021/11/23 09:01:36;;;;;;;6.07;4.30;;;;;;;3.45;72.25;100599.19;5053470;28;20205;-75
2021/11/23 09:04:04;;;;;;;5.80;3.92;;;;;;;3.48;72.32;100592.06;5054411;28;20179;-76
2021/11/23 09:06:33;;;;;;;6.22;3.95;;;;;;;3.67;70.84;100597.13;5054169;28;20297;-76
2021/11/23 09:09:02;;;;;;;5.43;3.35;;;;;;;3.64;69.79;100598.06;5054288;28;20233;-76
2021/11/23 09:11:29;;;;;;;4.25;3.85;;;;;;;3.72;69.58;100605.94;5054398;28;20192;-76
2021/11/23 09:13:57;;;;;;;4.45;3.20;;;;;;;3.71;69.14;100604.19;5062266;28;20302;-76
2021/11/23 09:16:24;;;;;;;5.70;3.80;;;;;;;3.85;68.34;100604.84;5074287;28;20603;-75
2021/11/23 09:18:51;;;;;;;4.03;3.50;;;;;;;3.92;67.69;100610.97;5071942;28;20207;-75
2021/11/23 09:21:19;;;;;;;6.25;3.95;;;;;;;3.99;67.05;100609.97;5074020;28;20672;-76
2021/11/23 09:23:46;;;;;;;6.28;3.00;;;;;;;4.02;65.85;100603.72;5073834;28;20291;-74
2021/11/23 09:26:13;;;;;;;4.00;3.22;;;;;;;4.03;65.65;100617.03;5073800;28;20254;-75
2021/11/23 09:28:40;;;;;;;7.25;2.95;;;;;;;4.02;64.96;100611.72;5073860;28;20622;-75
2021/11/23 09:31:08;;;;;;;3.28;2.97;;;;;;;3.94;64.43;100612.72;5074036;28;20631;-75
2021/11/23 09:33:34;;;;;;;5.28;3.40;;;;;;;3.91;65.10;100615.44;5073495;28;20297;-74
2021/11/23 09:36:01;;;;;;;4.40;2.95;;;;;;;4.15;63.58;100608.84;5073656;28;20748;-75
2021/11/23 09:38:28;;;;;;;2.97;2.65;;;;;;;4.29;63.42;100607.75;5073546;28;20278;-76
2021/11/23 09:40:55;;;;;;;5.28;3.22;;;;;;;4.26;63.57;100608.66;5073717;28;20583;-76
2021/11/23 09:43:22;;;;;;;2.70;2.50;;;;;;;4.28;62.84;100611.31;5073637;28;20232;-76
2021/11/23 09:45:49;;;;;;;5.53;2.63;;;;;;;4.51;62.30;100602.94;5073253;28;20592;-75
2021/11/23 09:48:18;;;;;;;4.55;2.28;;;;;;;4.46;61.32;100603.00;5073393;28;20227;-75
2021/11/23 09:50:44;;;;;;;3.13;2.58;;;;;;;4.51;60.93;100610.94;5073228;28;20240;-75
2021/11/23 09:53:11;;;;;;;3.55;2.90;;;;;;;4.60;61.13;100608.97;5073583;28;20678;-75
2021/11/23 09:55:40;;;;;;;6.28;2.60;;;;;;;4.73;59.70;100612.31;5073060;28;20278;-75
2021/11/23 09:58:09;;;;;;;3.60;3.03;;;;;;;4.74;59.31;100606.06;5073287;28;20243;-74
2021/11/23 10:00:40;;;;;;;5.22;3.20;;;;;;;4.86;59.19;100610.31;5072848;28;20196;-74
2021/11/23 10:03:12;;;;;;;5.03;3.20;;;;;;;4.98;59.17;100596.72;5073416;28;20182;-76
2021/11/23 10:05:41;;;;;;;2.90;2.60;;;;;;;5.09;58.96;100607.22;5072777;28;20240;-74
2021/11/23 10:08:13;;;;;;;6.30;3.72;;;;;;;5.07;59.19;100616.16;5072903;28;20331;-75
2021/11/23 10:10:43;;;;;;;4.25;3.00;;;;;;;5.18;57.59;100604.34;5073133;28;20185;-76
2021/11/23 10:13:11;;;;;;;4.53;2.70;;;;;;;4.99;57.89;100603.81;5072262;28;20312;-75
2021/11/23 10:15:41;;;;;;;5.13;3.47;;;;;;;5.19;57.40;100597.22;5072705;28;20212;-75
2021/11/23 10:18:11;;;;;;;3.80;2.30;;;;;;;5.14;57.43;100602.66;5072519;28;20201;-75
2021/11/23 10:20:40;;;;;;;3.22;2.10;;;;;;;5.14;56.97;100596.44;5072559;28;20231;-75
2021/11/23 10:23:19;;;;;;;4.63;2.35;;;;;;;5.40;56.33;100593.22;5072703;28;20314;-74
2021/11/23 10:25:48;;;;;;;3.50;2.35;;;;;;;5.48;55.39;100587.72;5072396;28;20249;-75
2021/11/23 10:28:15;;;;;;;2.67;2.38;;;;;;;5.51;55.52;100593.88;5071993;28;20233;-76
2021/11/23 10:30:44;;;;;;;2.00;1.48;;;;;;;5.71;54.61;100592.56;5072545;28;20240;-75
2021/11/23 10:33:12;;;;;;;3.10;2.25;;;;;;;5.63;53.96;100590.03;5072425;28;20206;-76
2021/11/23 10:35:43;;;;;;;5.18;2.80;;;;;;;5.81;54.02;100581.63;5065935;28;20321;-76
2021/11/23 10:38:12;;;;;;;2.28;2.08;;;;;;;6.06;52.88;100578.44;5033759;28;20194;-75
2021/11/23 10:40:41;;;;;;;3.75;2.20;;;;;;;6.15;53.04;100580.88;5053767;28;20561;-76
2021/11/23 10:43:10;;;;;;;3.78;2.47;;;;;;;6.10;53.28;100571.19;5063389;28;20276;-75
2021/11/23 10:45:39;;;;;;;2.67;2.35;;;;;;;6.20;52.29;100572.75;5072709;28;20303;-75
2021/11/23 10:48:08;;;;;;;2.22;2.00;;;;;;;6.46;52.32;100564.91;5033114;28;20218;-76
2021/11/23 10:50:37;;;;;;;2.88;2.10;;;;;;;6.41;52.44;100560.59;5041202;28;20227;-75
2021/11/23 10:53:07;;;;;;;4.05;2.60;;;;;;;6.53;52.04;100565.63;5072920;28;20322;-76
2021/11/23 10:55:37;;;;;;;5.70;2.25;;;;;;;6.32;51.87;100556.38;5071893;28;20535;-75
2021/11/23 10:58:06;;;;;;;4.32;2.33;;;;;;;6.43;51.54;100554.28;5072821;28;20600;-75
2021/11/23 11:00:36;;;;;;;3.30;1.58;;;;;;;6.45;50.89;100551.59;5072208;28;20556;-76
2021/11/23 11:03:03;;;;;;;4.93;1.38;;;;;;;6.73;50.58;100551.72;5052583;28;20278;-74
2021/11/23 11:05:32;;;;;;;5.35;1.90;;;;;;;6.42;50.89;100551.66;5052250;28;20288;-75
2021/11/23 11:07:59;;;;;;;4.20;1.90;;;;;;;6.60;50.00;100551.19;5052224;28;20236;-76
2021/11/23 11:10:30;;;;;;;2.55;1.60;;;;;;;6.66;49.42;100545.66;5067871;28;20212;-76
2021/11/23 11:12:58;;;;;;;2.80;1.20;;;;;;;6.70;49.23;100546.47;5065633;28;20209;-74
2021/11/23 11:15:27;;;;;;;2.17;1.45;;;;;;;6.70;49.25;100549.16;5055333;28;20216;-75
2021/11/23 11:17:55;;;;;;;3.28;1.75;;;;;;;6.65;49.20;100543.91;5061047;28;20516;-76
2021/11/23 11:20:44;;;;;;;2.85;1.95;;;;;;;6.77;48.96;100542.69;5066664;28;20225;-75
2021/11/23 11:23:14;;;;;;;2.10;1.90;;;;;;;6.74;49.55;100536.53;5053409;28;20542;-76
2021/11/23 11:26:01;;;;;;;2.78;2.00;;;;;;;6.82;49.03;100542.56;5053406;28;20285;-75
2021/11/23 11:28:39;;;;;;;1.83;1.73;;;;;;;7.01;48.58;100542.91;5071106;28;20703;-75
2021/11/23 11:31:08;;;;;;;2.13;1.55;;;;;;;6.79;48.63;100532.81;5048109;28;20276;-74
2021/11/23 11:33:35;;;;;;;3.65;1.98;;;;;;;6.91;48.28;100534.28;5053188;28;20267;-76
2021/11/23 11:36:03;;;;;;;3.13;2.33;;;;;;;7.04;48.18;100543.72;5067629;28;20205;-75