Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:18;;;;;;;11.63;7.03;;;2.70;99.90;;;;;;5012957;28;20405;-71
2021/01/12 00:02:44;;;;;;;8.18;5.57;;;2.80;99.90;;;;;;5013311;28;20064;-73
2021/01/12 00:05:11;;;;;;;7.75;6.45;;;2.80;99.90;;;;;;5012817;28;20029;-70
2021/01/12 00:07:37;;;;;;;7.82;6.32;;;2.90;99.90;;;;;;5012763;28;20461;-71
2021/01/12 00:10:05;;;;;;;8.20;5.57;;;3.00;99.90;;;;;;5011906;28;20057;-73
2021/01/12 00:12:31;;;;;;;8.73;6.53;;;2.90;99.90;;;;;;5012890;28;20041;-70
2021/01/12 00:14:57;;;;;;;12.18;7.45;;;2.90;99.90;;;;;;5013379;28;20022;-73
2021/01/12 00:17:23;;;;;;;12.10;7.35;;;2.90;99.90;;;;;;5011832;28;20040;-71
2021/01/12 00:19:49;;;;;;;8.75;7.20;;;2.90;99.90;;;;;;5010989;28;20566;-72
2021/01/12 00:22:17;;;;;;;11.88;7.30;;;2.80;99.90;;;;;;5015215;28;20101;-73
2021/01/12 00:24:44;;;;;;;8.77;6.63;;;2.80;99.90;;;;;;5031489;28;20032;-73
2021/01/12 00:27:16;;;;;;;9.75;7.50;;;2.70;99.90;;;;;;5035278;28;20033;-71
2021/01/12 00:29:43;;;;;;;10.55;6.88;;;2.70;99.90;;;;;;5036814;28;20037;-70
2021/01/12 00:32:20;;;;;;;8.40;6.18;;;2.70;99.90;;;;;;5038011;28;20072;-70
2021/01/12 00:34:46;;;;;;;10.30;7.45;;;2.70;99.90;;;;;;5036639;28;20554;-70
2021/01/12 00:37:15;;;;;;;8.15;6.10;;;2.70;99.90;;;;;;5024217;28;20048;-71
2021/01/12 00:39:41;;;;;;;10.40;7.50;;;2.70;99.90;;;;;;5015526;28;20030;-71
2021/01/12 00:42:07;;;;;;;11.18;7.45;;;2.70;99.90;;;;;;5016488;28;20048;-70
2021/01/12 00:44:33;;;;;;;10.90;7.15;;;2.70;99.90;;;;;;5016730;28;20042;-71
2021/01/12 00:46:59;;;;;;;9.65;7.50;;;2.70;99.90;;;;;;5017791;28;20497;-71
2021/01/12 00:49:25;;;;;;;11.43;7.95;;;2.70;99.90;;;;;;5018278;28;20022;-72
2021/01/12 00:51:53;;;;;;;12.00;7.38;;;2.70;99.90;;;;;;5017210;28;20100;-71
2021/01/12 00:54:22;;;;;;;10.38;7.32;;;2.70;99.90;;;;;;5016697;28;20029;-70
2021/01/12 00:56:49;;;;;;;10.07;7.93;;;2.80;99.90;;;;;;5014813;28;20134;-70
2021/01/12 00:59:15;;;;;;;8.90;7.15;;;2.70;99.90;;;;;;5016937;28;20053;-71
2021/01/12 01:01:42;;;;;;;12.13;7.72;;;2.70;99.90;;;;;;5015289;28;20025;-71
2021/01/12 01:04:09;;;;;;;7.25;6.53;;;2.80;99.90;;;;;;5016539;28;20033;-72
2021/01/12 01:06:35;;;;;;;8.57;6.65;;;2.70;99.90;;;;;;5016084;28;20022;-73
2021/01/12 01:09:02;;;;;;;10.73;7.53;;;2.70;99.90;;;;;;5014413;28;20129;-70
2021/01/12 01:11:28;;;;;;;9.65;6.97;;;2.70;99.90;;;;;;5013864;28;20486;-70
2021/01/12 01:13:54;;;;;;;10.07;6.25;;;2.70;99.90;;;;;;5013620;28;20041;-70
2021/01/12 01:16:20;;;;;;;9.80;7.03;;;2.70;99.90;;;;;;5015960;28;20022;-72
2021/01/12 01:18:46;;;;;;;7.78;5.75;;;2.60;99.90;;;;;;5015652;28;20466;-71
2021/01/12 01:21:12;;;;;;;10.65;5.80;;;2.60;99.90;;;;;;5015480;28;20093;-71
2021/01/12 01:23:39;;;;;;;8.20;6.07;;;2.60;99.90;;;;;;5015882;28;20030;-70
2021/01/12 01:26:08;;;;;;;7.72;5.72;;;2.60;99.90;;;;;;5015168;28;20014;-72
2021/01/12 01:28:34;;;;;;;10.93;6.40;;;2.60;99.90;;;;;;5015183;28;20101;-71
2021/01/12 01:31:00;;;;;;;11.38;7.28;;;2.60;99.90;;;;;;5015400;28;20061;-70
2021/01/12 01:33:26;;;;;;;7.45;5.38;;;2.60;99.90;;;;;;5014214;28;20021;-71
2021/01/12 01:35:52;;;;;;;9.23;7.13;;;2.60;99.90;;;;;;5013577;28;20464;-74
2021/01/12 01:38:19;;;;;;;7.68;5.82;;;2.60;99.90;;;;;;5015593;28;20112;-70
2021/01/12 01:40:44;;;;;;;10.02;5.70;;;2.60;99.90;;;;;;5015808;28;20018;-72
2021/01/12 01:43:23;;;;;;;10.63;7.35;;;2.60;99.90;;;;;;5014278;28;20087;-73
2021/01/12 01:45:50;;;;;;;12.10;8.05;;;2.50;99.90;;;;;;5015166;28;20054;-70
2021/01/12 01:48:16;;;;;;;12.57;7.88;;;2.50;99.90;;;;;;5015148;28;20029;-70
2021/01/12 01:50:45;;;;;;;12.45;8.15;;;2.50;99.90;;;;;;5014921;28;20389;-71
2021/01/12 01:53:12;;;;;;;11.45;8.13;;;2.50;99.90;;;;;;5013810;28;20108;-71
2021/01/12 01:55:39;;;;;;;11.05;7.15;;;2.50;99.90;;;;;;5014720;28;20542;-71
2021/01/12 01:58:07;;;;;;;10.43;7.43;;;2.50;99.90;;;;;;5013780;28;20056;-71
2021/01/12 02:00:36;;;;;;;11.68;7.78;;;2.50;99.90;;;;;;5014777;28;20037;-72
2021/01/12 02:03:22;;;;;;;13.00;8.65;;;2.50;99.90;;;;;;5013608;28;20109;-72
2021/01/12 02:05:59;;;;;;;10.25;7.10;;;2.50;99.90;;;;;;5013883;28;20474;-73
2021/01/12 02:08:30;;;;;;;10.77;7.22;;;2.40;99.90;;;;;;5014510;28;20022;-71
2021/01/12 02:11:00;;;;;;;10.07;7.32;;;2.40;99.90;;;;;;5015093;28;20025;-72
2021/01/12 02:13:31;;;;;;;12.57;7.63;;;2.40;99.90;;;;;;5014562;28;20036;-72
2021/01/12 02:16:00;;;;;;;8.73;7.10;;;2.50;99.90;;;;;;5014872;28;20033;-74
2021/01/12 02:18:31;;;;;;;11.43;8.95;;;2.50;99.90;;;;;;5014415;28;20021;-70
2021/01/12 02:20:59;;;;;;;9.63;6.75;;;2.40;99.90;;;;;;5013274;28;20393;-71
2021/01/12 02:23:34;;;;;;;11.75;8.23;;;2.50;99.90;;;;;;5014293;28;20049;-71
2021/01/12 02:26:02;;;;;;;12.93;7.90;;;2.50;99.90;;;;;;5012721;28;20036;-71
2021/01/12 02:28:28;;;;;;;11.10;7.88;;;2.40;99.90;;;;;;5013769;28;20429;-71
2021/01/12 02:30:54;;;;;;;12.38;7.85;;;2.40;99.90;;;;;;5014646;28;20040;-72
2021/01/12 02:33:20;;;;;;;11.95;8.80;;;2.40;99.90;;;;;;5013950;28;20573;-71
2021/01/12 02:35:48;;;;;;;10.60;7.55;;;2.30;99.90;;;;;;5013617;28;20026;-71
2021/01/12 02:38:14;;;;;;;10.82;7.78;;;2.40;99.90;;;;;;5013616;28;20068;-71
2021/01/12 02:40:40;;;;;;;11.40;7.43;;;2.30;99.90;;;;;;5013681;28;20034;-71
2021/01/12 02:43:07;;;;;;;12.02;8.38;;;2.20;99.90;;;;;;5014919;28;20022;-71
2021/01/12 02:45:32;;;;;;;12.75;8.65;;;2.10;99.90;;;;;;5013267;28;20080;-71
2021/01/12 02:47:58;;;;;;;10.90;8.65;;;2.30;99.90;;;;;;5013559;28;20022;-71
2021/01/12 02:50:24;;;;;;;10.23;7.60;;;2.20;99.90;;;;;;5012169;28;20034;-72
2021/01/12 02:52:50;;;;;;;11.55;8.30;;;2.20;99.90;;;;;;5013955;28;20138;-73
2021/01/12 02:55:16;;;;;;;10.63;8.15;;;2.20;99.90;;;;;;5014405;28;20029;-74
2021/01/12 02:57:42;;;;;;;12.05;8.00;;;2.10;99.90;;;;;;5015882;28;20457;-73
2021/01/12 03:00:10;;;;;;;13.85;9.48;;;2.10;99.90;;;;;;5013984;28;20502;-72
2021/01/12 03:02:37;;;;;;;12.30;8.43;;;2.00;99.90;;;;;;5014277;28;20024;-72
2021/01/12 03:05:04;;;;;;;9.35;7.65;;;2.00;99.90;;;;;;5013037;28;20032;-74
2021/01/12 03:07:30;;;;;;;8.38;7.15;;;1.90;99.90;;;;;;5013576;28;20038;-71
2021/01/12 03:09:56;;;;;;;11.57;6.85;;;2.00;99.90;;;;;;5012742;28;20025;-70
2021/01/12 03:12:22;;;;;;;8.45;6.25;;;2.20;99.90;;;;;;5013621;28;20033;-70
2021/01/12 03:14:48;;;;;;;8.68;7.40;;;2.30;99.90;;;;;;5013212;28;20026;-70
2021/01/12 03:17:15;;;;;;;9.43;7.38;;;2.30;99.90;;;;;;5014661;28;20028;-70
2021/01/12 03:19:41;;;;;;;9.65;8.07;;;2.40;99.90;;;;;;5013594;28;20029;-70
2021/01/12 03:22:08;;;;;;;12.27;8.73;;;2.40;99.90;;;;;;5014711;28;20080;-71
2021/01/12 03:24:34;;;;;;;13.85;8.48;;;2.30;99.90;;;;;;5020724;28;20501;-71
2021/01/12 03:27:00;;;;;;;11.27;8.55;;;2.20;99.90;;;;;;5021141;28;20125;-71
2021/01/12 03:29:29;;;;;;;10.48;7.13;;;2.30;99.90;;;;;;5012936;28;20116;-73
2021/01/12 03:31:55;;;;;;;11.98;7.60;;;2.30;99.90;;;;;;5014591;28;20041;-71
2021/01/12 03:34:21;;;;;;;11.52;8.57;;;2.20;99.90;;;;;;5013864;28;20080;-70
2021/01/12 03:36:47;;;;;;;11.27;8.10;;;2.20;99.90;;;;;;5013922;28;20079;-70
2021/01/12 03:39:13;;;;;;;9.55;7.57;;;2.30;99.90;;;;;;5012107;28;20121;-71
2021/01/12 03:41:39;;;;;;;11.95;8.32;;;2.30;99.90;;;;;;5012161;28;20030;-71
2021/01/12 03:44:05;;;;;;;10.05;7.35;;;2.40;99.90;;;;;;5013522;28;20026;-73
2021/01/12 03:46:31;;;;;;;14.93;8.50;;;2.30;99.90;;;;;;5013462;28;20044;-71
2021/01/12 03:48:57;;;;;;;9.93;7.78;;;2.30;99.90;;;;;;5013795;28;20033;-70
2021/01/12 03:51:25;;;;;;;9.77;8.18;;;2.20;99.90;;;;;;5013276;28;20414;-70
2021/01/12 03:53:51;;;;;;;12.85;8.05;;;2.10;99.90;;;;;;5013147;28;20494;-70
2021/01/12 03:56:18;;;;;;;10.38;8.10;;;2.00;99.90;;;;;;5012889;28;20069;-73
2021/01/12 03:58:44;;;;;;;12.35;8.38;;;1.90;99.90;;;;;;5011742;28;20022;-74
2021/01/12 04:01:12;;;;;;;12.50;7.35;;;1.90;99.90;;;;;;5013100;28;20080;-71
2021/01/12 04:03:42;;;;;;;12.77;8.80;;;1.80;99.90;;;;;;5013499;28;20025;-71
2021/01/12 04:06:16;;;;;;;12.32;7.90;;;1.90;99.90;;;;;;5012788;28;20433;-73
2021/01/12 04:08:47;;;;;;;11.93;8.55;;;1.90;99.90;;;;;;5012664;28;20084;-71
2021/01/12 04:11:14;;;;;;;13.20;8.55;;;2.00;99.90;;;;;;5013345;28;20026;-71
2021/01/12 04:13:41;;;;;;;13.77;8.35;;;2.00;99.90;;;;;;5013276;28;20034;-73
2021/01/12 04:16:07;;;;;;;9.40;7.13;;;2.10;99.90;;;;;;5012893;28;20159;-75
2021/01/12 04:18:34;;;;;;;10.60;7.85;;;2.20;99.90;;;;;;5012075;28;20026;-73
2021/01/12 04:21:00;;;;;;;9.45;7.18;;;2.10;99.90;;;;;;5012163;28;20100;-71
2021/01/12 04:23:26;;;;;;;12.73;9.02;;;2.10;99.90;;;;;;5012885;28;20030;-71
2021/01/12 04:25:52;;;;;;;20.23;8.95;;;2.10;99.90;;;;;;5012104;28;20033;-70
2021/01/12 04:28:18;;;;;;;13.40;8.63;;;2.10;99.90;;;;;;5014148;28;20030;-71
2021/01/12 04:30:44;;;;;;;8.93;7.22;;;2.20;99.90;;;;;;5013336;28;20029;-71
2021/01/12 04:33:10;;;;;;;8.40;6.95;;;2.30;99.90;;;;;;5011902;28;20040;-71
2021/01/12 04:35:37;;;;;;;9.10;7.03;;;2.20;99.90;;;;;;5012985;28;20029;-71
2021/01/12 04:38:03;;;;;;;10.73;7.57;;;2.30;99.90;;;;;;5013449;28;20068;-71
2021/01/12 04:40:29;;;;;;;11.85;8.73;;;2.40;99.90;;;;;;5012909;28;20029;-70
2021/01/12 04:42:58;;;;;;;8.30;6.68;;;2.40;99.90;;;;;;5013213;28;20049;-70
2021/01/12 04:45:25;;;;;;;6.97;6.22;;;2.40;99.90;;;;;;5012541;28;20053;-71
2021/01/12 04:47:51;;;;;;;8.60;6.35;;;2.50;99.90;;;;;;5011032;28;20030;-70
2021/01/12 04:50:17;;;;;;;10.63;6.28;;;2.50;99.90;;;;;;5013349;28;20417;-71
2021/01/12 04:52:49;;;;;;;8.82;7.22;;;2.60;99.90;;;;;;5013864;28;20118;-71
2021/01/12 04:55:17;;;;;;;7.53;6.00;;;2.60;99.90;;;;;;5013547;28;20385;-71
2021/01/12 04:57:43;;;;;;;9.82;6.93;;;2.60;99.90;;;;;;5013225;28;20025;-73
2021/01/12 05:00:12;;;;;;;12.20;7.25;;;2.60;99.90;;;;;;5013314;28;20497;-71
2021/01/12 05:02:39;;;;;;;8.07;6.22;;;2.60;99.90;;;;;;5012441;28;20052;-72
2021/01/12 05:05:07;;;;;;;11.07;6.30;;;2.50;99.90;;;;;;5011506;28;20561;-71
2021/01/12 05:07:35;;;;;;;9.55;6.80;;;2.50;99.90;;;;;;5011334;28;20022;-71
2021/01/12 05:10:07;;;;;;;11.57;7.32;;;2.50;99.90;;;;;;5014178;28;20076;-73
2021/01/12 05:12:33;;;;;;;9.35;7.05;;;2.50;99.90;;;;;;5016180;28;20099;-71
2021/01/12 05:14:59;;;;;;;12.20;8.05;;;2.50;99.90;;;;;;5014709;28;20030;-71
2021/01/12 05:17:31;;;;;;;12.00;7.15;;;2.50;99.90;;;;;;5015514;28;20026;-71
2021/01/12 05:20:00;;;;;;;8.32;6.55;;;2.40;99.90;;;;;;5015205;28;20018;-74
2021/01/12 05:22:29;;;;;;;10.05;6.82;;;2.30;99.90;;;;;;5013890;28;20030;-71
2021/01/12 05:25:19;;;;;;;8.43;6.18;;;2.40;99.90;;;;;;5015671;28;20025;-70
2021/01/12 05:27:40;;;;;;;8.75;5.97;;;2.50;99.90;;;;;;5015362;28;20091;-72
2021/01/12 05:30:10;;;;;;;10.27;7.05;;;2.50;99.90;;;;;;5015411;28;20022;-72
2021/01/12 05:32:42;;;;;;;10.23;6.47;;;2.50;99.90;;;;;;5015713;28;20036;-71
2021/01/12 05:35:08;;;;;;;8.07;6.03;;;2.40;99.90;;;;;;5015414;28;20026;-70
2021/01/12 05:37:37;;;;;;;9.77;6.55;;;2.40;99.90;;;;;;5015569;28;20029;-70
2021/01/12 05:40:04;;;;;;;11.48;7.40;;;2.30;99.90;;;;;;5014231;28;20580;-71
2021/01/12 05:42:31;;;;;;;11.70;8.23;;;2.20;99.90;;;;;;5015663;28;20051;-70
2021/01/12 05:44:57;;;;;;;9.27;7.70;;;2.20;99.90;;;;;;5015133;28;20022;-73
2021/01/12 05:47:23;;;;;;;11.32;6.60;;;2.20;99.90;;;;;;5015217;28;20165;-72
2021/01/12 05:49:59;;;;;;;11.07;7.78;;;2.20;99.90;;;;;;5015489;28;20037;-72
2021/01/12 05:52:26;;;;;;;10.18;7.82;;;2.10;99.90;;;;;;5015342;28;20308;-71
2021/01/12 05:55:20;;;;;;;11.43;7.97;;;2.00;99.90;;;;;;5015627;28;20022;-73
2021/01/12 05:57:53;;;;;;;13.75;8.82;;;2.10;99.90;;;;;;5014206;28;20025;-74
2021/01/12 06:00:21;;;;;;;14.32;9.35;;;2.10;99.90;;;;;;5014405;28;20026;-74
2021/01/12 06:02:49;;;;;;;12.05;8.48;;;2.10;99.90;;;;;;5015796;28;20042;-72
2021/01/12 06:05:15;;;;;;;13.57;9.50;;;2.00;99.90;;;;;;5029855;28;20065;-72
2021/01/12 06:07:41;;;;;;;13.50;8.68;;;2.00;99.90;;;;;;5015217;28;20026;-73
2021/01/12 06:10:12;;;;;;;15.05;10.20;;;2.00;99.90;;;;;;5015805;28;20026;-73
2021/01/12 06:12:45;;;;;;;12.05;8.35;;;2.00;99.90;;;;;;5015329;28;20026;-72
2021/01/12 06:15:15;;;;;;;14.43;9.25;;;2.10;99.90;;;;;;5013433;28;20124;-72
2021/01/12 06:17:43;;;;;;;15.43;9.85;;;2.10;99.90;;;;;;5014964;28;20053;-72
2021/01/12 06:20:15;;;;;;;12.63;8.85;;;2.10;99.90;;;;;;5015036;28;20025;-73
2021/01/12 06:22:49;;;;;;;;;;;1.90;99.90;;;;;;5033808;28;20025;-72
2021/01/12 06:25:15;;;;;;;19.08;11.40;;;1.90;99.90;;;;;;5025443;28;19905;-72
2021/01/12 06:27:42;;;;;;;15.23;10.95;;;2.00;99.90;;;;;;5034592;28;20052;-69
2021/01/12 06:30:10;;;;;;;15.10;8.73;;;2.00;99.90;;;;;;5033585;28;20073;-70
2021/01/12 06:32:37;;;;;;;15.30;11.32;;;2.00;99.90;;;;;;5033172;28;20063;-70
2021/01/12 06:35:10;;;;;;;15.88;9.38;;;2.10;99.90;;;;;;5014295;28;20053;-71
2021/01/12 06:37:41;;;;;;;16.17;11.13;;;2.00;99.90;;;;;;5015578;28;20037;-79
2021/01/12 06:40:09;;;;;;;20.43;10.93;;;1.90;99.90;;;;;;5015873;28;20117;-79
2021/01/12 06:42:37;;;;;;;19.80;10.52;;;1.90;99.90;;;;;;5016505;28;20273;-78
2021/01/12 06:45:04;;;;;;;14.45;10.00;;;1.80;99.90;;;;;;5022034;28;20112;-77
2021/01/12 06:47:31;;;;;;;19.13;12.95;;;1.70;99.90;;;;;;5017108;28;20025;-77
2021/01/12 06:50:17;;;;;;;17.85;11.68;;;1.60;99.90;;;;;;5014190;28;20051;-79
2021/01/12 06:52:50;;;;;;;18.55;11.52;;;1.50;99.90;;;;;;5014775;28;20032;-70
2021/01/12 06:55:18;;;;;;;18.98;12.73;;;1.50;99.90;;;;;;5013740;28;20030;-69
2021/01/12 06:57:46;;;;;;;14.73;9.48;;;1.50;99.90;;;;;;5014204;28;20072;-69
2021/01/12 07:00:13;;;;;;;14.57;9.05;;;1.70;99.90;;;;;;5014190;28;20075;-69
2021/01/12 07:02:39;;;;;;;13.25;9.10;;;2.00;99.90;;;;;;5013727;28;20025;-70
2021/01/12 07:05:05;;;;;;;13.13;8.70;;;2.10;99.90;;;;;;5013651;28;20022;-71
2021/01/12 07:07:42;;;;;;;12.80;9.30;;;2.20;99.90;;;;;;5013533;28;20029;-70
2021/01/12 07:10:14;;;;;;;14.48;9.15;;;2.30;99.90;;;;;;5013387;28;20033;-69
2021/01/12 07:12:41;;;;;;;11.05;8.80;;;2.40;99.90;;;;;;5011950;28;20029;-70
2021/01/12 07:15:10;;;;;;;9.10;6.90;;;2.40;99.90;;;;;;5012764;28;20188;-71
2021/01/12 07:17:43;;;;;;;12.65;8.70;;;2.30;99.90;;;;;;5011543;28;20030;-71
2021/01/12 07:20:26;;;;;;;14.30;9.35;;;2.30;99.90;;;;;;5010763;28;20045;-73
2021/01/12 07:23:01;;;;;;;14.45;9.60;;;2.50;99.90;;;;;;5012137;28;20025;-71
2021/01/12 07:25:38;;;;;;;10.65;8.15;;;2.40;99.90;;;;;;5013505;28;20077;-70
2021/01/12 07:28:20;;;;;;;14.27;10.23;;;2.60;99.90;;;;;;5013213;28;20656;-71
2021/01/12 07:30:52;;;;;;;18.38;10.43;;;2.70;99.90;;;;;;5012761;28;20034;-70
2021/01/12 07:33:17;;;;;;;9.52;7.63;;;2.70;99.90;;;;;;5013042;28;20030;-71
2021/01/12 07:35:49;;;;;;;12.30;8.15;;;2.70;99.90;;;;;;5012244;28;20045;-72
2021/01/12 07:38:25;;;;;;;15.18;9.45;;;2.60;99.90;;;;;;5012915;28;20026;-71
2021/01/12 07:40:59;;;;;;;10.85;8.15;;;2.70;99.90;;;;;;5013242;28;20033;-71
2021/01/12 07:43:25;;;;;;;12.70;7.90;;;2.60;99.90;;;;;;5012177;28;20022;-72
2021/01/12 07:45:55;;;;;;;10.80;8.18;;;2.50;99.90;;;;;;5013202;28;20026;-71
2021/01/12 07:48:21;;;;;;;11.23;8.38;;;2.50;99.90;;;;;;5013293;28;20025;-72
2021/01/12 07:50:49;;;;;;;12.02;9.07;;;2.70;99.90;;;;;;5013641;28;20038;-71
2021/01/12 07:53:16;;;;;;;10.07;7.97;;;2.90;99.90;;;;;;5012016;28;20109;-71
2021/01/12 07:55:46;;;;;;;11.32;9.20;;;3.10;99.90;;;;;;5012488;28;20028;-71
2021/01/12 07:58:22;;;;;;;13.82;8.45;;;3.20;99.90;;;;;;5013155;28;20076;-72
2021/01/12 08:00:48;;;;;;;10.27;8.20;;;3.10;99.90;;;;;;5013264;28;20541;-72
2021/01/12 08:03:15;;;;;;;12.07;7.03;;;3.10;99.90;;;;;;5013074;28;20025;-72
2021/01/12 08:05:41;;;;;;;14.07;8.73;;;3.10;99.90;;;;;;5010440;28;20049;-72
2021/01/12 08:08:09;;;;;;;10.98;7.85;;;3.20;99.90;;;;;;5012310;28;20390;-72
2021/01/12 08:10:37;;;;;;;13.95;9.57;;;3.30;99.90;;;;;;5011026;28;20034;-72
2021/01/12 08:13:13;;;;;;;13.63;8.35;;;3.40;99.90;;;;;;5012399;28;20030;-72
2021/01/12 08:15:43;;;;;;;12.73;8.82;;;3.80;99.90;;;;;;5010763;28;20033;-72
2021/01/12 08:18:22;;;;;;;12.23;7.85;;;3.80;99.90;;;;;;5014840;28;20065;-72
2021/01/12 08:20:54;;;;;;;12.70;7.35;;;3.80;99.90;;;;;;5013741;28;20026;-72
2021/01/12 08:23:20;;;;;;;9.60;8.02;;;3.70;99.90;;;;;;5011703;28;20104;-72
2021/01/12 08:25:46;;;;;;;10.27;7.63;;;3.60;99.90;;;;;;5012752;28;20029;-75
2021/01/12 08:28:12;;;;;;;12.95;8.95;;;3.60;99.90;;;;;;5013128;28;20028;-72
2021/01/12 08:30:40;;;;;;;9.68;7.45;;;3.70;99.90;;;;;;5013064;28;20073;-72
2021/01/12 08:33:26;;;;;;;10.60;8.30;;;3.80;99.90;;;;;;5012956;28;20060;-72
2021/01/12 08:36:10;;;;;;;9.52;7.00;;;3.90;99.90;;;;;;5013014;28;20054;-71
2021/01/12 08:38:42;;;;;;;11.80;8.00;;;4.00;99.90;;;;;;5012854;28;20040;-72
2021/01/12 08:41:12;;;;;;;11.23;7.18;;;4.10;99.90;;;;;;5013042;28;20030;-73
2021/01/12 08:43:40;;;;;;;9.93;7.28;;;4.10;99.90;;;;;;5012760;28;20022;-72
2021/01/12 08:46:06;;;;;;;10.73;8.25;;;4.20;99.90;;;;;;5015472;28;20026;-73
2021/01/12 08:48:32;;;;;;;12.75;7.97;;;4.20;99.90;;;;;;5016027;28;20024;-72
2021/01/12 08:50:58;;;;;;;10.48;8.95;;;4.40;99.90;;;;;;5016242;28;20404;-73
2021/01/12 08:53:29;;;;;;;8.77;7.47;;;4.50;99.90;;;;;;5015028;28;20026;-73
2021/01/12 08:56:10;;;;;;;10.23;7.95;;;4.50;99.90;;;;;;5016248;28;20022;-73
2021/01/12 08:58:37;;;;;;;9.98;7.38;;;4.50;99.90;;;;;;5016382;28;20022;-73
2021/01/12 09:01:04;;;;;;;10.57;7.50;;;4.60;99.90;;;;;;5016189;28;20040;-73
2021/01/12 09:03:31;;;;;;;10.15;8.25;;;4.70;99.90;;;;;;5016220;28;20018;-73
2021/01/12 09:05:57;;;;;;;8.20;5.75;;;4.80;99.90;;;;;;5015555;28;20060;-73
2021/01/12 09:08:25;;;;;;;10.02;6.88;;;4.80;99.90;;;;;;5014781;28;20079;-71
2021/01/12 09:10:51;;;;;;;8.43;6.35;;;4.90;99.90;;;;;;5016378;28;20030;-72
2021/01/12 09:13:28;;;;;;;9.10;6.28;;;5.10;99.90;;;;;;5016635;28;20018;-73
2021/01/12 09:15:55;;;;;;;10.27;7.35;;;5.00;99.90;;;;;;5015367;28;20063;-73
2021/01/12 09:18:23;;;;;;;13.77;8.00;;;5.00;99.90;;;;;;5014635;28;20033;-72
2021/01/12 09:21:00;;;;;;;11.18;7.22;;;5.00;99.90;;;;;;5013752;28;20497;-72
2021/01/12 09:23:27;;;;;;;9.40;6.82;;;5.00;99.90;;;;;;5013868;28;20080;-72
2021/01/12 09:26:01;;;;;;;13.27;8.32;;;5.10;99.90;;;;;;5012915;28;20022;-72
2021/01/12 09:28:39;;;;;;;11.90;7.45;;;5.20;99.90;;;;;;5018066;28;20030;-73
2021/01/12 09:31:07;;;;;;;10.05;7.70;;;5.20;99.90;;;;;;5023112;28;20081;-70
2021/01/12 09:33:34;;;;;;;12.50;6.97;;;5.20;99.90;;;;;;5015564;28;20044;-72
2021/01/12 09:36:05;;;;;;;15.02;8.32;;;5.30;99.90;;;;;;5014461;28;20041;-73
2021/01/12 09:38:51;;;;;;;12.75;9.10;;;5.40;99.90;;;;;;5015131;28;20030;-73
2021/01/12 09:41:22;;;;;;;13.80;9.75;;;5.60;99.90;;;;;;5013454;28;20041;-73
2021/01/12 09:43:48;;;;;;;14.80;9.85;;;5.70;99.90;;;;;;5009349;28;20027;-72
2021/01/12 09:46:15;;;;;;;17.85;8.88;;;5.70;99.90;;;;;;5013419;28;20029;-73
2021/01/12 09:48:40;;;;;;;14.68;10.30;;;5.70;99.90;;;;;;5015720;28;20394;-72
2021/01/12 09:51:09;;;;;;;13.68;9.27;;;5.80;99.90;;;;;;5013673;28;20124;-72
2021/01/12 09:53:35;;;;;;;18.90;9.80;;;5.80;99.90;;;;;;4999520;28;20526;-73
2021/01/12 09:56:01;;;;;;;20.30;9.98;;;5.80;99.90;;;;;;5009769;28;20045;-73
2021/01/12 09:58:27;;;;;;;19.08;9.80;;;5.90;99.90;;;;;;5012793;28;20125;-72
2021/01/12 10:00:54;;;;;;;15.43;11.40;;;5.90;99.90;;;;;;4994841;28;20031;-72
2021/01/12 10:03:23;;;;;;;11.02;8.45;;;5.90;99.90;;;;;;5002359;28;20509;-72
2021/01/12 10:05:48;;;;;;;10.48;7.97;;;5.90;99.90;;;;;;5014159;28;20066;-73
2021/01/12 10:08:14;;;;;;;21.80;11.18;;;6.00;99.90;;;;;;5006102;28;20043;-72
2021/01/12 10:10:43;;;;;;;25.77;12.30;;;6.10;99.90;;;;;;5009745;28;20121;-72
2021/01/12 10:13:09;;;;;;;23.08;11.93;;;6.10;99.90;;;;;;5011062;28;20048;-72
2021/01/12 10:15:35;;;;;;;19.25;12.40;;;6.10;99.90;;;;;;5014247;28;20105;-73
2021/01/12 10:18:01;;;;;;;20.48;11.82;;;6.10;99.90;;;;;;5014096;28;20021;-73
2021/01/12 10:20:27;;;;;;;11.55;8.27;;;6.10;99.90;;;;;;5014561;28;20109;-73
2021/01/12 10:22:53;;;;;;;14.32;7.57;;;6.20;99.90;;;;;;5013909;28;20021;-73
2021/01/12 10:25:19;;;;;;;12.63;6.95;;;6.30;99.90;;;;;;5012998;28;20034;-74
2021/01/12 10:27:45;;;;;;;14.23;7.32;;;6.50;99.90;;;;;;5012757;28;20034;-73
2021/01/12 10:30:13;;;;;;;8.35;6.82;;;6.60;99.90;;;;;;5013765;28;20490;-72
2021/01/12 10:32:41;;;;;;;14.40;6.75;;;6.80;99.90;;;;;;5014424;28;20576;-72
2021/01/12 10:35:08;;;;;;;18.77;7.72;;;6.70;99.90;;;;;;5013365;28;20029;-72
2021/01/12 10:37:34;;;;;;;9.63;6.70;;;6.80;99.90;;;;;;5013693;28;20033;-72
2021/01/12 10:40:00;;;;;;;15.75;6.72;;;6.90;99.90;;;;;;5002404;28;20030;-73
2021/01/12 10:42:26;;;;;;;7.35;6.00;;;6.90;99.90;;;;;;4994298;28;20030;-73
2021/01/12 10:44:52;;;;;;;9.45;6.15;;;7.00;99.90;;;;;;4992337;28;20032;-74
2021/01/12 10:47:18;;;;;;;7.70;6.03;;;7.00;99.90;;;;;;4994067;28;20573;-72
2021/01/12 10:49:44;;;;;;;6.85;6.00;;;7.00;99.90;;;;;;5011061;28;20474;-72
2021/01/12 10:52:10;;;;;;;14.05;8.98;;;6.90;99.90;;;;;;5002449;28;20032;-73
2021/01/12 10:54:37;;;;;;;9.52;6.22;;;6.80;99.90;;;;;;4993031;28;20505;-73
2021/01/12 10:57:07;;;;;;;8.07;7.25;;;6.90;99.90;;;;;;4992021;28;20130;-72
2021/01/12 10:59:33;;;;;;;14.68;5.90;;;7.10;99.90;;;;;;4993263;28;20037;-72
2021/01/12 11:02:01;;;;;;;15.93;5.43;;;7.10;99.90;;;;;;4998139;28;20394;-73
2021/01/12 11:04:28;;;;;;;12.65;5.53;;;7.20;99.90;;;;;;5007363;28;20018;-73
2021/01/12 11:06:58;;;;;;;7.00;6.15;;;7.20;99.90;;;;;;4998366;28;20363;-73
2021/01/12 11:09:25;;;;;;;8.23;5.10;;;7.30;99.90;;;;;;5012895;28;20050;-74
2021/01/12 11:11:51;;;;;;;10.68;6.30;;;7.30;99.90;;;;;;5013263;28;20025;-73
2021/01/12 11:14:21;;;;;;;7.55;4.75;;;7.40;99.90;;;;;;5012968;28;20026;-73
2021/01/12 11:16:48;;;;;;;6.82;5.22;;;7.50;99.90;;;;;;5011298;28;20017;-73
2021/01/12 11:19:16;;;;;;;11.48;4.63;;;7.60;99.90;;;;;;5012715;28;20026;-73
2021/01/12 11:21:46;;;;;;;7.35;4.75;;;7.60;99.90;;;;;;5013245;28;20025;-73
2021/01/12 11:24:14;;;;;;;5.85;4.97;;;7.40;99.90;;;;;;5012876;28;20022;-73
2021/01/12 11:26:42;;;;;;;4.47;4.03;;;7.40;99.90;;;;;;5011901;28;20091;-73
2021/01/12 11:29:09;;;;;;;12.43;4.88;;;7.20;99.90;;;;;;5012547;28;20453;-73
2021/01/12 11:31:35;;;;;;;5.18;3.60;;;7.30;99.90;;;;;;5013078;28;20039;-74
2021/01/12 11:34:01;;;;;;;4.22;3.85;;;7.30;99.90;;;;;;5013064;28;20065;-73
2021/01/12 11:36:34;;;;;;;8.52;5.47;;;7.40;99.90;;;;;;5012882;28;20482;-76
2021/01/12 11:39:01;;;;;;;6.18;5.10;;;7.50;99.90;;;;;;5012713;28;20030;-73
2021/01/12 11:41:27;;;;;;;5.15;4.63;;;7.50;99.90;;;;;;5012967;28;20032;-73
2021/01/12 11:43:53;;;;;;;7.93;4.75;;;7.50;99.90;;;;;;5013480;28;20478;-75
2021/01/12 11:46:29;;;;;;;8.40;5.47;;;7.50;99.90;;;;;;5011931;28;20049;-73
2021/01/12 11:48:56;;;;;;;10.73;5.40;;;7.50;99.90;;;;;;5013360;28;20029;-73
2021/01/12 11:51:22;;;;;;;10.13;5.43;;;7.50;99.90;;;;;;5012317;28;20080;-73
2021/01/12 11:53:53;;;;;;;18.90;5.72;;;7.40;99.90;;;;;;5012822;28;20022;-73
2021/01/12 11:56:19;;;;;;;6.95;5.57;;;7.30;99.90;;;;;;5001222;28;20033;-73
2021/01/12 11:58:45;;;;;;;8.38;4.75;;;7.10;99.90;;;;;;4992844;28;20022;-73
2021/01/12 12:01:11;;;;;;;11.07;6.72;;;7.00;99.90;;;;;;4991601;28;20035;-74
2021/01/12 12:03:37;;;;;;;8.48;5.68;;;7.00;99.90;;;;;;4992474;28;20018;-73
2021/01/12 12:06:03;;;;;;;9.57;5.03;;;6.90;99.90;;;;;;4989595;28;20029;-73
2021/01/12 12:08:29;;;;;;;5.75;4.97;;;7.00;99.90;;;;;;4989863;28;20048;-73
2021/01/12 12:11:01;;;;;;;8.57;4.53;;;7.00;99.90;;;;;;4992434;28;20193;-74
2021/01/12 12:13:27;;;;;;;4.88;4.38;;;7.00;99.90;;;;;;4993509;28;20026;-70
2021/01/12 12:15:53;;;;;;;5.03;4.18;;;7.00;99.90;;;;;;4993363;28;20030;-71
2021/01/12 12:18:19;;;;;;;5.70;4.78;;;7.10;99.90;;;;;;4993896;28;20072;-72
2021/01/12 12:20:45;;;;;;;5.43;4.55;;;7.10;99.90;;;;;;4996381;28;20445;-73
2021/01/12 12:23:11;;;;;;;10.10;6.85;;;7.10;99.90;;;;;;5008600;28;20026;-70
2021/01/12 12:25:37;;;;;;;6.32;5.70;;;7.20;99.90;;;;;;5017179;28;20014;-70
2021/01/12 12:28:03;;;;;;;7.43;5.70;;;7.40;99.90;;;;;;5017066;28;20036;-70
2021/01/12 12:30:29;;;;;;;6.45;5.65;;;7.40;99.90;;;;;;5015460;28;20512;-72
2021/01/12 12:32:55;;;;;;;6.38;5.43;;;7.40;99.90;;;;;;5015883;28;20089;-73
2021/01/12 12:35:21;;;;;;;6.20;5.15;;;7.40;99.90;;;;;;5016486;28;20044;-71
2021/01/12 12:37:46;;;;;;;12.20;6.63;;;7.30;99.90;;;;;;5016917;28;20064;-71
2021/01/12 12:40:13;;;;;;;10.65;7.50;;;7.20;99.90;;;;;;5014890;28;20429;-72
2021/01/12 12:42:39;;;;;;;7.50;6.70;;;7.30;99.90;;;;;;5016865;28;20026;-74
2021/01/12 12:45:06;;;;;;;13.32;8.27;;;7.40;99.90;;;;;;5014949;28;20470;-76
2021/01/12 12:47:32;;;;;;;11.35;8.10;;;7.40;99.90;;;;;;5015784;28;20113;-74
2021/01/12 12:49:58;;;;;;;8.25;7.45;;;7.50;99.90;;;;;;5016403;28;20030;-73
2021/01/12 12:52:25;;;;;;;10.40;8.90;;;7.40;99.90;;;;;;5014323;28;20037;-73
2021/01/12 12:54:51;;;;;;;11.00;8.02;;;7.20;99.90;;;;;;5017783;28;20482;-73