Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:11;;;;;;;6.25;2.22;;;;;;;5.63;100.00;99556.28;5065098;28;20347;-61
2021/10/19 00:03:55;;;;;;;4.55;1.90;;;;;;;5.64;100.00;99550.13;5065260;28;20101;-62
2021/10/19 00:06:40;;;;;;;6.25;2.10;;;;;;;5.65;100.00;99554.50;5051802;28;20455;-63
2021/10/19 00:09:24;;;;;;;4.85;1.92;;;;;;;5.89;100.00;99550.94;5065436;28;20067;-65
2021/10/19 00:12:09;;;;;;;4.00;1.70;;;;;;;5.91;100.00;99557.06;5065085;28;20106;-62
2021/10/19 00:14:53;;;;;;;2.97;2.00;;;;;;;5.88;100.00;99550.06;5051114;28;20047;-60
2021/10/19 00:17:41;;;;;;;7.43;1.35;;;;;;;5.78;100.00;99548.34;5063454;28;20282;-63
2021/10/19 00:20:26;;;;;;;3.63;1.50;;;;;;;5.76;100.00;99542.19;5060351;28;20059;-62
2021/10/19 00:23:11;;;;;;;4.65;1.42;;;;;;;5.83;100.00;99553.59;5061167;28;20127;-61
2021/10/19 00:25:56;;;;;;;2.97;1.10;;;;;;;5.81;100.00;99550.09;5050732;28;20094;-62
2021/10/19 00:28:41;;;;;;;2.38;1.48;;;;;;;5.90;100.00;99558.84;5055850;28;20060;-64
2021/10/19 00:31:25;;;;;;;2.65;1.38;;;;;;;5.98;100.00;99554.41;5075596;28;20436;-62
2021/10/19 00:34:10;;;;;;;2.53;1.20;;;;;;;5.99;100.00;99556.16;5057872;28;20098;-62
2021/10/19 00:36:55;;;;;;;6.30;1.85;;;;;;;6.14;100.00;99560.44;5073659;28;20381;-62
2021/10/19 00:39:39;;;;;;;3.28;1.45;;;;;;;6.23;100.00;99569.16;5051284;28;20098;-61
2021/10/19 00:42:25;;;;;;;3.67;1.30;;;;;;;6.18;100.00;99560.44;5057280;28;20048;-62
2021/10/19 00:45:11;;;;;;;5.63;1.63;;;;;;;6.27;100.00;99562.13;5048206;28;20063;-61
2021/10/19 00:47:56;;;;;;;3.92;1.05;;;;;;;6.39;100.00;99560.28;5059329;28;20563;-64
2021/10/19 00:50:41;;;;;;;3.38;1.45;;;;;;;6.49;100.00;99561.97;5064479;28;20569;-62
2021/10/19 00:53:26;;;;;;;3.20;1.00;;;;;;;6.47;100.00;99555.84;5048718;28;20452;-61
2021/10/19 00:56:12;;;;;;;2.45;1.23;;;;;;;6.32;100.00;99557.69;5057856;28;20094;-62
2021/10/19 00:58:57;;;;;;;3.78;0.90;;;;;;;6.27;100.00;99554.22;5064465;28;20141;-62
2021/10/19 01:01:41;;;;;;;2.47;0.75;;;;;;;6.32;100.00;99555.94;5054675;28;20121;-64
2021/10/19 01:04:26;;;;;;;2.08;0.90;;;;;;;6.28;100.00;99548.06;5064637;28;20523;-60
2021/10/19 01:07:13;;;;;;;1.67;1.00;;;;;;;6.30;100.00;99565.63;5046856;28;20048;-68
2021/10/19 01:09:57;;;;;;;1.85;1.08;;;;;;;6.28;100.00;99572.63;5041143;28;20733;-62
2021/10/19 01:12:43;;;;;;;2.13;1.20;;;;;;;6.30;100.00;99563.00;5061017;28;20094;-64
2021/10/19 01:15:32;;;;;;;3.35;1.35;;;;;;;6.33;100.00;99565.56;5063012;28;20059;-62
2021/10/19 01:18:19;;;;;;;2.70;1.10;;;;;;;6.31;100.00;99561.22;5063349;28;20166;-62
2021/10/19 01:21:06;;;;;;;1.98;1.17;;;;;;;6.50;100.00;99565.47;5061431;28;20151;-62
2021/10/19 01:23:50;;;;;;;3.13;1.20;;;;;;;6.53;100.00;99565.47;5057014;28;20058;-64
2021/10/19 01:26:35;;;;;;;2.78;1.60;;;;;;;6.48;100.00;99568.13;5061168;28;20093;-64
2021/10/19 01:29:20;;;;;;;2.15;1.00;;;;;;;6.45;100.00;99562.00;5061412;28;20059;-63
2021/10/19 01:32:06;;;;;;;2.53;1.23;;;;;;;6.51;100.00;99578.63;5048688;28;20790;-62
2021/10/19 01:34:51;;;;;;;2.20;0.98;;;;;;;6.56;100.00;99578.63;5037052;28;20051;-66
2021/10/19 01:37:36;;;;;;;1.92;0.90;;;;;;;6.35;100.00;99570.84;5051353;28;20052;-61
2021/10/19 01:40:21;;;;;;;1.05;0.80;;;;;;;6.30;100.00;99575.25;5059333;28;20090;-65
2021/10/19 01:43:11;;;;;;;3.33;1.20;;;;;;;6.29;100.00;99578.78;5063431;28;20136;-61
2021/10/19 01:45:59;;;;;;;3.53;0.90;;;;;;;6.31;100.00;99569.09;5060134;28;20571;-63
2021/10/19 01:48:44;;;;;;;1.40;0.80;;;;;;;6.41;100.00;99587.47;5059415;28;20471;-62
2021/10/19 01:51:28;;;;;;;1.05;0.80;;;;;;;6.30;100.00;99591.06;5062548;28;20051;-61
2021/10/19 01:54:13;;;;;;;1.35;0.90;;;;;;;6.33;100.00;99589.28;5061734;28;20145;-66
2021/10/19 01:56:57;;;;;;;2.80;0.90;;;;;;;6.34;100.00;99584.91;5064936;28;20124;-62
2021/10/19 01:59:41;;;;;;;3.90;0.90;;;;;;;6.45;100.00;99589.19;5058813;28;20615;-62
2021/10/19 02:02:26;;;;;;;2.20;1.13;;;;;;;6.40;100.00;99598.00;5062669;28;20675;-63
2021/10/19 02:05:12;;;;;;;1.80;1.00;;;;;;;6.34;100.00;99596.31;5062946;28;20861;-63
2021/10/19 02:07:58;;;;;;;1.95;1.05;;;;;;;6.40;100.00;99595.38;5044080;28;20043;-61
2021/10/19 02:10:43;;;;;;;2.28;1.40;;;;;;;6.50;100.00;99597.06;5058521;28;20048;-61
2021/10/19 02:13:27;;;;;;;2.83;1.35;;;;;;;6.52;100.00;99604.09;5048097;28;20071;-62
2021/10/19 02:16:12;;;;;;;2.85;1.50;;;;;;;6.55;100.00;99608.44;5066223;28;20606;-63
2021/10/19 02:18:56;;;;;;;2.88;1.20;;;;;;;6.59;100.00;99610.19;5066136;28;20574;-61
2021/10/19 02:21:41;;;;;;;1.75;1.10;;;;;;;6.52;100.00;99614.63;5068802;28;20420;-64
2021/10/19 02:24:25;;;;;;;2.90;1.20;;;;;;;6.67;100.00;99606.63;5046217;28;20165;-63
2021/10/19 02:27:10;;;;;;;2.45;1.50;;;;;;;6.73;100.00;99608.34;5065443;28;20425;-63
2021/10/19 02:29:54;;;;;;;2.65;1.30;;;;;;;6.62;100.00;99611.06;5049911;28;20071;-64
2021/10/19 02:32:40;;;;;;;2.97;1.17;;;;;;;6.58;100.00;99613.69;5064173;28;20097;-67
2021/10/19 02:35:24;;;;;;;0.90;0.75;;;;;;;6.59;100.00;99616.34;5064229;28;20095;-65
2021/10/19 02:38:08;;;;;;;1.35;1.05;;;;;;;6.61;100.00;99618.97;5045807;28;20555;-63
2021/10/19 02:40:54;;;;;;;2.60;1.10;;;;;;;6.77;100.00;99620.59;5065321;28;20420;-62
2021/10/19 02:43:38;;;;;;;2.20;1.10;;;;;;;6.80;100.00;99617.94;5064703;28;20626;-63
2021/10/19 02:46:24;;;;;;;1.48;0.98;;;;;;;6.72;100.00;99625.03;5064525;28;20228;-65
2021/10/19 02:49:09;;;;;;;4.25;1.30;;;;;;;6.71;100.00;99620.63;5052178;28;20181;-63
2021/10/19 02:51:54;;;;;;;1.42;1.20;;;;;;;6.53;100.00;99624.25;5063907;28;20181;-65
2021/10/19 02:54:39;;;;;;;1.17;1.08;;;;;;;6.42;100.00;99625.22;5057763;28;20089;-63
2021/10/19 02:57:23;;;;;;;1.50;1.17;;;;;;;6.41;100.00;99621.69;5054701;28;20544;-63
2021/10/19 03:00:09;;;;;;;1.67;1.10;;;;;;;6.42;100.00;99623.47;5061088;28;20511;-63
2021/10/19 03:02:53;;;;;;;1.10;0.90;;;;;;;6.36;100.00;99634.03;5065589;28;20106;-62
2021/10/19 03:05:38;;;;;;;1.10;1.00;;;;;;;6.30;100.00;99634.06;5067302;28;20051;-62
2021/10/19 03:08:23;;;;;;;1.20;0.93;;;;;;;6.28;100.00;99638.47;5068463;28;20194;-66
2021/10/19 03:11:07;;;;;;;1.92;1.10;;;;;;;6.38;100.00;99634.03;5065314;28;20079;-72
2021/10/19 03:13:52;;;;;;;1.00;0.90;;;;;;;6.43;100.00;99640.13;5065722;28;20102;-70
2021/10/19 03:16:36;;;;;;;1.65;1.10;;;;;;;6.38;100.00;99648.06;5063953;28;20059;-64
2021/10/19 03:19:23;;;;;;;6.32;3.25;;;;;;;6.54;100.00;99651.47;5068727;28;20175;-64
2021/10/19 03:22:07;;;;;;;2.22;1.42;;;;;;;6.67;100.00;99648.78;5080060;28;20420;-63
2021/10/19 03:24:52;;;;;;;2.90;1.20;;;;;;;6.55;100.00;99640.06;5066951;28;20047;-67
2021/10/19 03:27:36;;;;;;;2.35;1.38;;;;;;;6.40;100.00;99632.22;5053488;28;20890;-63
2021/10/19 03:30:21;;;;;;;3.60;1.27;;;;;;;6.36;100.00;99644.56;5063358;28;20606;-63
2021/10/19 03:33:05;;;;;;;3.75;1.50;;;;;;;5.97;100.00;99651.78;5056574;28;20113;-64
2021/10/19 03:35:50;;;;;;;1.73;1.23;;;;;;;6.04;100.00;99657.00;5044775;28;20063;-68
2021/10/19 03:38:36;;;;;;;2.05;1.20;;;;;;;6.07;100.00;99653.47;5061072;28;20114;-65
2021/10/19 03:41:21;;;;;;;2.03;1.33;;;;;;;6.03;100.00;99654.38;5063896;28;20051;-61
2021/10/19 03:44:05;;;;;;;3.75;1.20;;;;;;;6.16;100.00;99651.69;5063919;28;20064;-64
2021/10/19 03:46:50;;;;;;;2.10;1.38;;;;;;;6.05;100.00;99650.84;5056455;28;20052;-63
2021/10/19 03:49:35;;;;;;;2.30;1.20;;;;;;;6.01;100.00;99664.03;5062276;28;20094;-62
2021/10/19 03:52:19;;;;;;;2.25;1.00;;;;;;;6.02;100.00;99658.78;5055530;28;20047;-66
2021/10/19 03:55:09;;;;;;;1.13;0.90;;;;;;;6.07;100.00;99669.25;5063608;28;20055;-70
2021/10/19 03:57:54;;;;;;;6.68;1.20;;;;;;;6.12;100.00;99673.63;5065305;28;20066;-63
2021/10/19 04:00:38;;;;;;;1.58;1.10;;;;;;;6.03;100.00;99667.53;5063105;28;20097;-62
2021/10/19 04:03:23;;;;;;;1.60;0.90;;;;;;;5.94;100.00;99676.34;5065248;28;20047;-69
2021/10/19 04:06:08;;;;;;;1.55;0.95;;;;;;;6.03;100.00;99678.94;5049899;28;20452;-66
2021/10/19 04:08:54;;;;;;;2.92;0.82;;;;;;;6.21;100.00;99673.59;5045054;28;20052;-68
2021/10/19 04:11:39;;;;;;;1.73;1.17;;;;;;;6.48;100.00;99688.41;5035422;28;20569;-63
2021/10/19 04:14:23;;;;;;;2.15;1.13;;;;;;;6.60;100.00;99691.81;5063530;28;20079;-65
2021/10/19 04:17:08;;;;;;;1.52;1.10;;;;;;;6.75;100.00;99688.22;5063643;28;20428;-65
2021/10/19 04:19:53;;;;;;;1.85;1.08;;;;;;;6.89;100.00;99702.22;5072001;28;20054;-65
2021/10/19 04:22:37;;;;;;;1.33;1.02;;;;;;;6.90;100.00;99699.56;5058259;28;20559;-63
2021/10/19 04:25:22;;;;;;;0.95;0.85;;;;;;;6.84;100.00;99701.38;5050622;28;20059;-63
2021/10/19 04:28:07;;;;;;;2.15;1.30;;;;;;;6.82;100.00;99706.66;5065327;28;20090;-74
2021/10/19 04:30:52;;;;;;;2.33;1.13;;;;;;;6.94;100.00;99705.69;5062654;28;20132;-67
2021/10/19 04:33:37;;;;;;;;;;;;;;;7.04;100.00;99702.97;5063404;28;20106;-62
2021/10/19 04:36:21;;;;;;;1.27;0.90;;;;;;;6.76;100.00;99713.72;5049406;28;19947;-64
2021/10/19 04:39:06;;;;;;;1.23;0.90;;;;;;;6.51;100.00;99709.44;5052096;28;20054;-65
2021/10/19 04:41:51;;;;;;;0.80;0.80;;;;;;;6.44;100.00;99697.22;5064829;28;20075;-64
2021/10/19 04:44:36;;;;;;;1.33;0.70;;;;;;;6.49;100.00;99701.53;5064106;28;20048;-63
2021/10/19 04:47:22;;;;;;;0.70;0.70;;;;;;;6.52;100.00;99706.81;5057652;28;20097;-64
2021/10/19 04:50:07;;;;;;;1.70;0.98;;;;;;;6.60;100.00;99707.63;5049615;28;20047;-65
2021/10/19 04:52:51;;;;;;;1.13;0.60;;;;;;;6.57;100.00;99701.53;5066718;28;20059;-68
2021/10/19 04:55:36;;;;;;;0.70;0.60;;;;;;;6.58;100.00;99714.69;5060481;28;20127;-64
2021/10/19 04:58:20;;;;;;;1.88;0.73;;;;;;;6.58;100.00;99708.53;5057236;28;20055;-64
2021/10/19 05:01:05;;;;;;;1.58;0.80;;;;;;;6.54;100.00;99710.31;5032800;28;20416;-67
2021/10/19 05:03:50;;;;;;;0.95;0.88;;;;;;;6.48;100.00;99715.59;5063111;28;20083;-66
2021/10/19 05:06:34;;;;;;;3.63;1.05;;;;;;;6.46;100.00;99722.66;5055318;28;20055;-66
2021/10/19 05:09:20;;;;;;;1.40;1.10;;;;;;;6.44;100.00;99718.28;5053344;28;20125;-68
2021/10/19 05:12:06;;;;;;;1.90;1.27;;;;;;;6.34;100.00;99729.72;5043640;28;20051;-71
2021/10/19 05:14:50;;;;;;;3.08;1.15;;;;;;;6.34;100.00;99725.34;5059933;28;20055;-69
2021/10/19 05:17:36;;;;;;;1.60;1.10;;;;;;;6.39;100.00;99726.19;5060024;28;20047;-66
2021/10/19 05:20:20;;;;;;;;;;;;;;;6.61;100.00;99733.09;5061836;28;20050;-67
2021/10/19 05:23:06;;;;;;;4.07;1.10;;;;;;;6.63;100.00;99728.69;5031070;28;20356;-68
2021/10/19 05:25:51;;;;;;;2.95;1.27;;;;;;;6.53;100.00;99734.88;5057023;28;20066;-69
2021/10/19 05:28:36;;;;;;;1.20;1.08;;;;;;;6.81;100.00;99735.63;5055299;28;20047;-65
2021/10/19 05:31:20;;;;;;;1.75;1.23;;;;;;;6.84;100.00;99744.38;5045888;28;20088;-65
2021/10/19 05:34:05;;;;;;;5.03;1.50;;;;;;;6.84;100.00;99739.13;5063887;28;20052;-65
2021/10/19 05:36:50;;;;;;;2.35;1.45;;;;;;;6.89;100.00;99744.38;5062356;28;20106;-64
2021/10/19 05:39:35;;;;;;;6.43;1.30;;;;;;;6.93;100.00;99731.16;5054683;28;20056;-66
2021/10/19 05:42:20;;;;;;;4.20;1.60;;;;;;;7.04;100.00;99749.56;5050499;28;20311;-65
2021/10/19 05:45:06;;;;;;;3.28;1.50;;;;;;;7.10;100.00;99746.88;5056704;28;20082;-69
2021/10/19 05:47:51;;;;;;;2.25;1.30;;;;;;;7.06;100.00;99745.13;5057909;28;20051;-66
2021/10/19 05:50:38;;;;;;;6.03;1.45;;;;;;;6.99;100.00;99751.31;5052817;28;20520;-65
2021/10/19 05:53:22;;;;;;;3.67;1.70;;;;;;;7.06;100.00;99755.69;5048562;28;20060;-69
2021/10/19 05:56:07;;;;;;;6.25;1.98;;;;;;;7.15;100.00;99764.41;5066700;28;20185;-68
2021/10/19 05:58:53;;;;;;;7.00;1.70;;;;;;;7.16;100.00;99760.88;5056259;28;20051;-66
2021/10/19 06:01:37;;;;;;;3.08;1.35;;;;;;;6.79;100.00;99759.34;5072635;28;20055;-64
2021/10/19 06:04:22;;;;;;;2.17;0.95;;;;;;;6.64;100.00;99762.06;5074207;28;20087;-66
2021/10/19 06:07:07;;;;;;;1.08;0.93;;;;;;;6.54;100.00;99772.66;5061540;28;20099;-67
2021/10/19 06:09:52;;;;;;;0.82;0.80;;;;;;;6.39;100.00;99759.53;5057229;28;20052;-66
2021/10/19 06:12:36;;;;;;;1.42;1.00;;;;;;;6.60;100.00;99780.53;5061734;28;20565;-65
2021/10/19 06:15:24;;;;;;;2.55;1.02;;;;;;;6.58;100.00;99771.75;5069688;28;20090;-66
2021/10/19 06:18:09;;;;;;;2.88;1.23;;;;;;;6.59;100.00;99787.56;5059970;28;20087;-65
2021/10/19 06:20:53;;;;;;;2.60;1.33;;;;;;;6.66;100.00;99791.03;5056487;28;20056;-69
2021/10/19 06:23:38;;;;;;;1.83;1.30;;;;;;;6.60;100.00;99786.66;5055379;28;20048;-71
2021/10/19 06:26:22;;;;;;;;;;;;;;;6.49;100.00;99788.44;5061045;28;20043;-66
2021/10/19 06:29:11;;;;;;;2.08;1.10;;;;;;;6.52;100.00;99793.72;5057123;28;20027;-64
2021/10/19 06:31:56;;;;;;;3.08;1.30;;;;;;;6.52;100.00;99795.50;5060921;28;20094;-65
2021/10/19 06:34:41;;;;;;;2.22;1.25;;;;;;;6.57;100.00;99794.56;5064819;28;20043;-67
2021/10/19 06:37:25;;;;;;;1.70;1.20;;;;;;;6.75;100.00;99797.16;5055861;28;20126;-69
2021/10/19 06:40:11;;;;;;;5.68;1.38;;;;;;;6.96;100.00;99791.75;5063293;28;20044;-67
2021/10/19 06:42:56;;;;;;;1.20;1.10;;;;;;;6.88;100.00;99790.06;5057483;28;20055;-69
2021/10/19 06:45:41;;;;;;;2.20;1.30;;;;;;;6.77;100.00;99792.72;5040893;28;20182;-70
2021/10/19 06:48:25;;;;;;;1.33;1.02;;;;;;;6.69;100.00;99794.53;5065116;28;20055;-67
2021/10/19 06:51:10;;;;;;;1.48;1.10;;;;;;;6.85;100.00;99803.25;5052157;28;20078;-67
2021/10/19 06:53:55;;;;;;;3.03;0.95;;;;;;;6.91;100.00;99796.19;5059474;28;20790;-69
2021/10/19 06:56:39;;;;;;;1.35;1.10;;;;;;;7.13;100.00;99796.94;5053377;28;20136;-66
2021/10/19 06:59:23;;;;;;;4.03;1.00;;;;;;;7.16;100.00;99791.66;5065230;28;20444;-70
2021/10/19 07:02:08;;;;;;;2.33;1.23;;;;;;;7.21;100.00;99796.03;5051945;28;20558;-68
2021/10/19 07:04:53;;;;;;;2.10;1.10;;;;;;;7.16;100.00;99795.16;5054972;28;20524;-68
2021/10/19 07:07:41;;;;;;;3.55;1.00;;;;;;;7.21;100.00;99795.16;5050317;28;20117;-66
2021/10/19 07:10:26;;;;;;;2.50;1.33;;;;;;;7.28;100.00;99796.84;5050948;28;20063;-64
2021/10/19 07:13:11;;;;;;;5.43;1.13;;;;;;;7.25;100.00;99797.75;5061752;28;20047;-65
2021/10/19 07:15:56;;;;;;;;;;;;;;;7.00;100.00;99795.28;5049311;28;20138;-66
2021/10/19 07:18:40;;;;;;;2.08;1.15;;;;;;;6.72;100.00;99793.66;5054280;28;19970;-68
2021/10/19 07:21:25;;;;;;;7.07;1.88;;;;;;;6.76;100.00;99801.53;5055447;28;20102;-68
2021/10/19 07:24:10;;;;;;;1.98;1.10;;;;;;;6.91;100.00;99809.38;5061082;28;20048;-66
2021/10/19 07:26:54;;;;;;;1.10;0.90;;;;;;;6.90;100.00;99805.00;5058160;28;20114;-68
2021/10/19 07:29:39;;;;;;;4.13;1.10;;;;;;;7.10;100.00;99802.22;5052142;28;20808;-68
2021/10/19 07:32:23;;;;;;;1.67;0.80;;;;;;;7.15;99.55;99806.59;5065326;28;20188;-67
2021/10/19 07:35:10;;;;;;;1.58;1.20;;;;;;;7.29;98.83;99815.31;5060086;28;20151;-68
2021/10/19 07:37:54;;;;;;;1.20;0.95;;;;;;;7.70;97.77;99817.63;5052187;28;20063;-67
2021/10/19 07:40:40;;;;;;;4.63;1.02;;;;;;;7.64;94.13;99812.44;5050808;28;20106;-67
2021/10/19 07:43:26;;;;;;;2.90;0.90;;;;;;;7.38;92.76;99803.81;5059038;28;20135;-67
2021/10/19 07:46:11;;;;;;;3.13;1.00;;;;;;;7.48;93.62;99814.28;5078723;28;20043;-67
2021/10/19 07:48:57;;;;;;;1.95;1.00;;;;;;;7.71;93.23;99806.22;5074756;28;20050;-66
2021/10/19 07:51:44;;;;;;;9.23;1.10;;;;;;;7.67;92.05;99802.72;5072135;28;20067;-68
2021/10/19 07:54:33;;;;;;;2.88;1.00;;;;;;;7.46;92.48;99810.78;5101849;28;20469;-72
2021/10/19 07:57:20;;;;;;;1.60;0.80;;;;;;;7.48;91.78;99814.28;5073046;28;20050;-65
2021/10/19 08:00:07;;;;;;;2.55;1.10;;;;;;;7.75;91.76;99818.50;5060679;28;20133;-66
2021/10/19 08:02:58;;;;;;;3.20;1.30;;;;;;;7.86;91.91;99814.88;5054618;28;20067;-67
2021/10/19 08:05:44;;;;;;;3.63;1.42;;;;;;;7.58;91.06;99818.63;5077131;28;20521;-65
2021/10/19 08:08:30;;;;;;;2.75;1.20;;;;;;;7.55;91.49;99829.19;5059809;28;20059;-73
2021/10/19 08:11:14;;;;;;;3.47;1.30;;;;;;;7.50;92.53;99825.72;5064141;28;20089;-65
2021/10/19 08:14:00;;;;;;;3.30;1.30;;;;;;;7.45;92.59;99839.81;5062015;28;20075;-66
2021/10/19 08:16:44;;;;;;;5.63;1.35;;;;;;;7.66;92.62;99830.00;5067456;28;20050;-64
2021/10/19 08:19:29;;;;;;;5.32;1.35;;;;;;;8.00;92.62;99839.38;5072166;28;20070;-65
2021/10/19 08:22:13;;;;;;;4.40;1.00;;;;;;;8.20;91.04;99850.63;5057386;28;20688;-65
2021/10/19 08:25:05;;;;;;;2.65;1.20;;;;;;;8.28;90.46;99843.53;5065282;28;20055;-64
2021/10/19 08:27:52;;;;;;;1.40;1.02;;;;;;;8.42;89.50;99844.31;5069395;28;20050;-63
2021/10/19 08:30:36;;;;;;;1.90;1.13;;;;;;;8.46;88.87;99851.31;5048180;28;20047;-66
2021/10/19 08:33:21;;;;;;;1.92;1.40;;;;;;;8.37;88.71;99854.03;5061509;28;20527;-65
2021/10/19 08:36:07;;;;;;;3.25;1.08;;;;;;;7.99;89.52;99849.97;5073805;28;20063;-67
2021/10/19 08:38:55;;;;;;;4.45;1.70;;;;;;;7.83;91.13;99856.28;5040172;28;20114;-68
2021/10/19 08:41:40;;;;;;;2.72;1.38;;;;;;;7.75;91.97;99863.38;5029516;28;20051;-66
2021/10/19 08:44:26;;;;;;;2.78;1.48;;;;;;;7.49;93.93;99858.28;5051760;28;20055;-67
2021/10/19 08:47:11;;;;;;;5.18;1.60;;;;;;;7.60;95.78;99866.09;5077564;28;20052;-66
2021/10/19 08:49:56;;;;;;;4.13;1.40;;;;;;;7.63;96.62;99871.34;5063765;28;20101;-66
2021/10/19 08:52:40;;;;;;;5.00;1.30;;;;;;;7.74;97.42;99862.47;5053658;28;20594;-62
2021/10/19 08:55:24;;;;;;;6.82;1.58;;;;;;;8.03;96.97;99867.53;5045640;28;20078;-68
2021/10/19 08:58:13;;;;;;;5.97;1.23;;;;;;;8.20;96.18;99863.84;5064734;28;20471;-71
2021/10/19 09:01:05;;;;;;;6.10;1.50;;;;;;;8.45;94.11;99864.53;5071263;28;20055;-67
2021/10/19 09:03:51;;;;;;;1.33;1.00;;;;;;;8.27;92.81;99860.28;5059585;28;20074;-69
2021/10/19 09:06:37;;;;;;;2.70;1.00;;;;;;;8.35;92.30;99869.03;5064319;28;20075;-68
2021/10/19 09:09:25;;;;;;;4.45;1.02;;;;;;;8.08;92.00;99861.31;5049174;28;20124;-69
2021/10/19 09:12:10;;;;;;;5.50;1.35;;;;;;;7.84;92.71;99865.94;5064594;28;20047;-68
2021/10/19 09:15:05;;;;;;;7.05;1.65;;;;;;;7.91;94.44;99868.50;5028059;28;20044;-69
2021/10/19 09:17:50;;;;;;;3.30;1.20;;;;;;;7.82;94.65;99863.31;5059010;28;20101;-65
2021/10/19 09:20:54;;;;;;;3.88;2.28;;;;;;;7.74;95.81;99875.69;5064129;28;20051;-65
2021/10/19 09:23:39;;;;;;;5.97;1.37;;;;;;;7.95;96.25;99872.88;5064269;28;20148;-65
2021/10/19 09:26:31;;;;;;;5.63;1.40;;;;;;;7.99;95.68;99877.22;5046577;28;20295;-68
2021/10/19 09:29:15;;;;;;;7.15;1.83;;;;;;;7.91;95.58;99886.97;5058585;28;20079;-66
2021/10/19 09:32:03;;;;;;;6.13;1.85;;;;;;;7.88;95.01;99888.78;5048503;28;20051;-68
2021/10/19 09:34:48;;;;;;;4.63;2.30;;;;;;;7.99;95.16;99889.59;5063859;28;20559;-69
2021/10/19 09:37:33;;;;;;;2.10;1.60;;;;;;;7.83;94.94;99883.53;5066038;28;20480;-68
2021/10/19 09:40:17;;;;;;;4.25;1.90;;;;;;;7.81;95.26;99894.97;5077792;28;20507;-69
2021/10/19 09:43:16;;;;;;;8.10;1.90;;;;;;;7.83;96.26;99907.28;5066257;28;20056;-68
2021/10/19 09:46:02;;;;;;;4.63;1.88;;;;;;;7.78;96.34;99887.97;5051700;28;20099;-65
2021/10/19 09:48:47;;;;;;;4.35;2.10;;;;;;;7.81;96.33;99892.34;5057664;28;20047;-69
2021/10/19 09:51:36;;;;;;;3.38;1.90;;;;;;;7.87;96.45;99898.44;5050135;28;20102;-69
2021/10/19 09:54:26;;;;;;;5.43;2.10;;;;;;;8.17;96.49;99894.69;5049492;28;20528;-68
2021/10/19 09:57:12;;;;;;;3.53;2.05;;;;;;;8.17;95.51;99900.88;5049563;28;20127;-67
2021/10/19 09:59:58;;;;;;;7.03;2.13;;;;;;;8.13;96.28;99885.03;5064955;28;20100;-69
2021/10/19 10:02:44;;;;;;;4.68;1.80;;;;;;;8.23;96.88;99900.84;5060819;28;20412;-69
2021/10/19 10:05:34;;;;;;;4.30;1.50;;;;;;;8.16;95.52;99899.09;5061166;28;20043;-69
2021/10/19 10:08:22;;;;;;;3.20;1.35;;;;;;;7.91;94.75;99905.47;5062750;28;20052;-68
2021/10/19 10:11:07;;;;;;;2.35;1.42;;;;;;;7.99;94.97;99897.50;5064310;28;20052;-69
2021/10/19 10:14:03;;;;;;;9.60;1.98;;;;;;;8.38;96.15;99906.00;5058453;28;20052;-69
2021/10/19 10:16:49;;;;;;;4.47;1.65;;;;;;;8.34;95.49;99913.94;5060054;28;20051;-71
2021/10/19 10:19:34;;;;;;;4.03;1.58;;;;;;;8.39;95.28;99910.38;5065477;28;20113;-65
2021/10/19 10:22:30;;;;;;;2.92;1.40;;;;;;;8.10;94.27;99896.53;5070457;28;20110;-67
2021/10/19 10:25:18;;;;;;;3.67;1.45;;;;;;;7.82;95.44;99902.91;5052284;28;20048;-72
2021/10/19 10:28:35;;;;;;;4.25;1.38;;;;;;;7.63;95.88;99888.06;5052726;28;20048;-68
2021/10/19 10:31:23;;;;;;;3.33;1.40;;;;;;;7.80;96.29;99888.81;5057690;28;20605;-67
2021/10/19 10:34:08;;;;;;;3.28;1.58;;;;;;;8.08;95.39;99895.63;5057832;28;20423;-67
2021/10/19 10:36:54;;;;;;;3.53;1.70;;;;;;;8.08;93.92;99884.22;5058502;28;20118;-70
2021/10/19 10:39:48;;;;;;;3.42;1.40;;;;;;;7.79;94.30;99883.56;5062341;28;20204;-68
2021/10/19 10:42:39;;;;;;;6.38;1.67;;;;;;;7.71;94.43;99888.03;5057012;28;20134;-68
2021/10/19 10:45:35;;;;;;;3.00;1.45;;;;;;;7.89;94.79;99890.53;5074664;28;20144;-70
2021/10/19 10:48:21;;;;;;;2.47;1.30;;;;;;;7.69;94.35;99889.78;5063134;28;20053;-68
2021/10/19 10:51:08;;;;;;;3.75;1.10;;;;;;;7.59;94.19;99888.09;5051535;28;20101;-71
2021/10/19 10:53:55;;;;;;;3.45;1.50;;;;;;;7.69;94.42;99885.41;5067181;28;20080;-65
2021/10/19 10:56:51;;;;;;;3.92;1.30;;;;;;;7.66;94.40;99885.41;5045799;28;20051;-67
2021/10/19 10:59:36;;;;;;;3.13;1.65;;;;;;;7.43;95.01;99887.31;5057127;28;20067;-66
2021/10/19 11:02:25;;;;;;;4.32;1.60;;;;;;;7.33;96.52;99890.91;5056900;28;20143;-67
2021/10/19 11:05:15;;;;;;;3.85;1.13;;;;;;;7.31;98.15;99881.22;5057395;28;20626;-69
2021/10/19 11:08:02;;;;;;;3.05;1.30;;;;;;;7.41;99.16;99889.09;5071318;28;20579;-69
2021/10/19 11:11:06;;;;;;;3.03;1.30;;;;;;;7.52;99.60;99881.13;5061741;28;20139;-68
2021/10/19 11:14:02;;;;;;;2.30;1.02;;;;;;;7.65;97.61;99895.97;5064720;28;20055;-65
2021/10/19 11:16:53;;;;;;;3.33;1.13;;;;;;;7.77;96.07;99887.97;5048763;28;20060;-64
2021/10/19 11:19:42;;;;;;;2.25;0.98;;;;;;;7.86;93.46;99894.06;5060452;28;20048;-65
2021/10/19 11:22:40;;;;;;;1.50;1.00;;;;;;;7.83;91.45;99893.22;5072880;28;20083;-65
2021/10/19 11:25:35;;;;;;;6.80;0.80;;;;;;;7.90;91.27;99894.91;5048500;28;20102;-65
2021/10/19 11:28:21;;;;;;;1.75;0.90;;;;;;;7.99;90.97;99901.00;5060705;28;20095;-64
2021/10/19 11:31:07;;;;;;;2.15;1.05;;;;;;;8.06;90.06;99885.97;5058679;28;20159;-65
2021/10/19 11:33:53;;;;;;;2.28;1.00;;;;;;;8.01;89.14;99898.34;5066605;28;20060;-68
2021/10/19 11:36:44;;;;;;;2.75;1.00;;;;;;;8.04;88.92;99901.84;5043701;28;20095;-66
2021/10/19 11:39:32;;;;;;;3.05;1.10;;;;;;;7.88;88.58;99896.69;5053011;28;20060;-66
2021/10/19 11:42:19;;;;;;;2.75;1.20;;;;;;;7.95;88.56;99898.41;5050239;28;20055;-71
2021/10/19 11:45:09;;;;;;;2.83;1.40;;;;;;;7.83;89.20;99904.63;5034131;28;20055;-64
2021/10/19 11:48:00;;;;;;;3.03;1.27;;;;;;;7.61;88.39;99888.97;5033215;28;20060;-68
2021/10/19 11:50:49;;;;;;;3.58;1.27;;;;;;;7.53;88.99;99906.59;5064512;28;20048;-68
2021/10/19 11:53:36;;;;;;;1.00;0.90;;;;;;;7.57;88.11;99903.94;5067429;28;20464;-64
2021/10/19 11:56:20;;;;;;;2.92;1.27;;;;;;;7.52;87.83;99897.81;5065467;28;20143;-65
2021/10/19 11:59:08;;;;;;;4.13;1.80;;;;;;;7.58;88.12;99899.53;5068296;28;20110;-65
2021/10/19 12:01:54;;;;;;;2.38;1.05;;;;;;;7.76;87.25;99908.19;5048689;28;20055;-65
2021/10/19 12:04:42;;;;;;;4.90;1.55;;;;;;;7.59;85.78;99907.44;5056883;28;20101;-63
2021/10/19 12:07:29;;;;;;;3.22;0.80;;;;;;;7.59;85.18;99918.00;5059133;28;20121;-71
2021/10/19 12:10:19;;;;;;;1.60;0.80;;;;;;;7.53;84.93;99914.53;5058410;28;20083;-68
2021/10/19 12:13:08;;;;;;;1.90;0.70;;;;;;;7.56;84.62;99910.09;5050471;28;20136;-67
2021/10/19 12:15:57;;;;;;;2.60;0.90;;;;;;;7.64;84.63;99915.34;5052998;28;20140;-66
2021/10/19 12:18:44;;;;;;;6.22;1.45;;;;;;;7.59;84.19;99920.63;5054094;28;20129;-66
2021/10/19 12:21:33;;;;;;;3.42;1.30;;;;;;;7.78;84.48;99924.91;5065390;28;20052;-68
2021/10/19 12:24:17;;;;;;;4.63;1.20;;;;;;;7.53;84.67;99919.78;5063470;28;20075;-66
2021/10/19 12:27:06;;;;;;;6.07;1.30;;;;;;;7.55;85.08;99918.00;5036554;28;20050;-67
2021/10/19 12:29:56;;;;;;;5.78;1.50;;;;;;;7.68;85.34;99923.22;5037730;28;20175;-64
2021/10/19 12:32:43;;;;;;;3.28;1.20;;;;;;;7.68;84.74;99922.34;5053316;28;20097;-67
2021/10/19 12:35:29;;;;;;;4.20;1.33;;;;;;;7.64;83.34;99910.06;5056568;28;20091;-64
2021/10/19 12:38:16;;;;;;;3.28;1.02;;;;;;;7.56;81.77;99919.78;5049182;28;20129;-66
2021/10/19 12:41:10;;;;;;;3.10;1.17;;;;;;;7.53;81.62;99910.13;5045883;28;20540;-66
2021/10/19 12:43:58;;;;;;;3.83;1.02;;;;;;;7.53;81.04;99912.78;5043291;28;20063;-67
2021/10/19 12:46:45;;;;;;;4.68;1.13;;;;;;;7.46;79.62;99918.97;5059101;28;20091;-68
2021/10/19 12:49:29;;;;;;;1.98;0.68;;;;;;;7.40;79.60;99918.97;5052087;28;20048;-66
2021/10/19 12:52:15;;;;;;;2.08;0.98;;;;;;;7.24;79.42;99906.75;5068038;28;20047;-65
2021/10/19 12:55:00;;;;;;;3.33;1.02;;;;;;;7.19;79.52;99907.63;5056077;28;20056;-71
2021/10/19 12:57:44;;;;;;;1.70;1.13;;;;;;;7.22;79.98;99918.19;5031694;28;20464;-64
2021/10/19 13:00:28;;;;;;;2.35;0.90;;;;;;;7.21;80.11;99914.69;5059866;28;20087;-64
2021/10/19 13:03:13;;;;;;;3.75;1.10;;;;;;;7.24;80.24;99916.44;5067876;28;20437;-64
2021/10/19 13:06:00;;;;;;;4.57;1.30;;;;;;;7.17;80.58;99920.88;5052633;28;20427;-65
2021/10/19 13:08:48;;;;;;;6.30;1.20;;;;;;;7.20;81.33;99931.38;5070120;28;20058;-65