Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:20;;;;;;;7.10;2.27;;;15.50;38.30;;;;;;5017187;28;20178;-80
2022/11/09 00:04:45;;;;;;;5.30;1.47;;;15.40;38.80;;;;;;5014744;28;20174;-80
2022/11/09 00:07:11;;;;;;;7.50;1.90;;;15.50;37.70;;;;;;5017475;28;20174;-79
2022/11/09 00:09:37;;;;;;;8.97;2.00;;;15.40;38.70;;;;;;5019102;28;20622;-80
2022/11/09 00:12:04;;;;;;;9.10;2.20;;;15.40;39.10;;;;;;5021769;28;20739;-84
2022/11/09 00:14:35;;;;;;;6.90;1.90;;;15.40;38.40;;;;;;5028586;28;20160;-83
2022/11/09 00:17:01;;;;;;;7.13;2.00;;;15.50;37.10;;;;;;5025946;28;20166;-79
2022/11/09 00:19:26;;;;;;;5.83;1.70;;;15.30;37.90;;;;;;5030046;28;20161;-78
2022/11/09 00:21:52;;;;;;;10.13;2.20;;;15.30;38.20;;;;;;5032651;28;20202;-79
2022/11/09 00:24:19;;;;;;;7.90;2.23;;;15.30;39.20;;;;;;5040032;28;20213;-80
2022/11/09 00:26:48;;;;;;;8.17;2.20;;;15.40;39.10;;;;;;5038719;28;20185;-78
2022/11/09 00:29:15;;;;;;;7.87;2.30;;;15.30;37.60;;;;;;5038642;28;20165;-81
2022/11/09 00:31:48;;;;;;;7.03;1.97;;;15.40;38.20;;;;;;5038053;28;20257;-78
2022/11/09 00:34:14;;;;;;;7.33;1.83;;;15.30;38.80;;;;;;5037911;28;20173;-79
2022/11/09 00:36:40;;;;;;;6.83;2.20;;;15.20;40.00;;;;;;5036945;28;20173;-80
2022/11/09 00:39:07;;;;;;;5.67;1.60;;;15.20;40.30;;;;;;5031040;28;20237;-78
2022/11/09 00:41:33;;;;;;;7.33;2.23;;;15.20;38.90;;;;;;5021757;28;20211;-80
2022/11/09 00:44:04;;;;;;;6.27;1.90;;;15.20;36.10;;;;;;5020812;28;20173;-79
2022/11/09 00:46:30;;;;;;;6.50;2.00;;;15.20;35.20;;;;;;5020644;28;20221;-78
2022/11/09 00:48:57;;;;;;;5.80;2.07;;;15.10;37.80;;;;;;5019445;28;20166;-79
2022/11/09 00:51:23;;;;;;;7.20;2.33;;;15.20;36.70;;;;;;5023977;28;20213;-83
2022/11/09 00:53:53;;;;;;;6.23;1.67;;;15.00;36.80;;;;;;5020186;28;20168;-82
2022/11/09 00:56:20;;;;;;;6.33;1.93;;;15.00;34.90;;;;;;5019363;28;20212;-82
2022/11/09 00:58:46;;;;;;;5.33;1.50;;;15.10;36.20;;;;;;5021165;28;20548;-81
2022/11/09 01:01:16;;;;;;;7.57;1.90;;;14.90;35.40;;;;;;5018036;28;20651;-80
2022/11/09 01:03:43;;;;;;;7.40;2.17;;;14.90;37.50;;;;;;5019377;28;20178;-80
2022/11/09 01:06:14;;;;;;;5.47;1.63;;;14.80;37.80;;;;;;5019922;28;20183;-84
2022/11/09 01:08:40;;;;;;;6.70;2.00;;;14.90;36.90;;;;;;5020727;28;20169;-83
2022/11/09 01:11:08;;;;;;;5.10;1.97;;;14.90;35.90;;;;;;5018713;28;20197;-84
2022/11/09 01:13:34;;;;;;;9.63;2.37;;;14.80;37.50;;;;;;5017145;28;20176;-81
2022/11/09 01:16:05;;;;;;;7.47;2.03;;;14.90;37.80;;;;;;5017058;28;20260;-80
2022/11/09 01:18:32;;;;;;;6.37;2.10;;;14.80;39.00;;;;;;5019379;28;20531;-82
2022/11/09 01:21:00;;;;;;;9.23;3.00;;;15.00;37.20;;;;;;5021001;28;20214;-82
2022/11/09 01:23:26;;;;;;;11.37;2.67;;;14.80;40.40;;;;;;5017680;28;20178;-82
2022/11/09 01:26:00;;;;;;;8.57;2.07;;;14.80;38.80;;;;;;5017676;28;20204;-79
2022/11/09 01:28:25;;;;;;;11.27;2.37;;;14.80;43.40;;;;;;5016660;28;20257;-79
2022/11/09 01:30:51;;;;;;;8.63;2.20;;;14.80;42.10;;;;;;5015884;28;20292;-81
2022/11/09 01:33:17;;;;;;;8.40;2.13;;;14.90;43.30;;;;;;5017154;28;20583;-78
2022/11/09 01:35:43;;;;;;;8.07;2.00;;;14.70;46.50;;;;;;5018528;28;20170;-78
2022/11/09 01:38:09;;;;;;;8.40;1.67;;;14.70;46.60;;;;;;5021953;28;20204;-82
2022/11/09 01:40:36;;;;;;;6.67;2.30;;;14.80;47.10;;;;;;5018672;28;20176;-84
2022/11/09 01:43:19;;;;;;;8.20;2.47;;;14.60;48.50;;;;;;5016854;28;20631;-79
2022/11/09 01:46:17;;;;;;;12.27;4.03;;;14.70;49.70;;;;;;5016018;28;20201;-79
2022/11/09 01:48:52;;;;;;;11.23;4.33;;;14.60;51.20;;;;;;5012851;28;20182;-79
2022/11/09 01:51:18;;;;;;;12.60;5.33;;;14.60;51.90;;;;;;5015284;28;20562;-79
2022/11/09 01:53:46;;;;;;;11.53;4.17;;;14.70;54.30;;;;;;5015772;28;20634;-79
2022/11/09 01:56:14;;;;;;;12.57;4.67;;;14.60;55.20;;;;;;5015758;28;20195;-79
2022/11/09 01:58:51;;;;;;;10.17;4.70;;;14.70;55.80;;;;;;5018393;28;20177;-83
2022/11/09 02:01:19;;;;;;;14.67;4.97;;;14.70;56.30;;;;;;5017877;28;20184;-83
2022/11/09 02:03:56;;;;;;;14.23;4.73;;;14.60;58.50;;;;;;5019735;28;20671;-83
2022/11/09 02:06:24;;;;;;;12.57;4.60;;;14.60;61.00;;;;;;5019383;28;20203;-80
2022/11/09 02:08:53;;;;;;;16.33;4.80;;;14.70;63.50;;;;;;5016810;28;20182;-82
2022/11/09 02:11:22;;;;;;;10.33;3.80;;;14.50;66.50;;;;;;5015130;28;20204;-79
2022/11/09 02:13:54;;;;;;;10.87;4.50;;;14.50;69.40;;;;;;5017882;28;20179;-84
2022/11/09 02:16:19;;;;;;;12.20;4.30;;;14.50;72.10;;;;;;5016686;28;20532;-84
2022/11/09 02:18:56;;;;;;;11.90;3.67;;;14.50;74.10;;;;;;5014694;28;20162;-79
2022/11/09 02:21:25;;;;;;;9.73;3.40;;;14.40;77.40;;;;;;5015175;28;20176;-79
2022/11/09 02:23:51;;;;;;;9.60;3.63;;;14.40;78.20;;;;;;5017028;28;20193;-83
2022/11/09 02:26:31;;;;;;;10.17;3.13;;;14.40;79.90;;;;;;5016121;28;20186;-80
2022/11/09 02:29:00;;;;;;;10.70;3.70;;;14.40;81.70;;;;;;5016755;28;20526;-79
2022/11/09 02:31:32;;;;;;;10.87;3.83;;;14.30;82.10;;;;;;5015110;28;20246;-79
2022/11/09 02:34:18;;;;;;;10.73;3.87;;;14.30;83.60;;;;;;5016238;28;20172;-81
2022/11/09 02:36:44;;;;;;;10.23;4.17;;;14.30;83.50;;;;;;5016378;28;20183;-79
2022/11/09 02:39:11;;;;;;;11.90;4.70;;;14.30;84.90;;;;;;5015099;28;20188;-83
2022/11/09 02:42:00;;;;;;;11.10;4.67;;;14.30;84.90;;;;;;5015228;28;20286;-82
2022/11/09 02:44:27;;;;;;;13.20;4.20;;;14.30;85.20;;;;;;5014536;28;20180;-80
2022/11/09 02:46:52;;;;;;;12.50;4.37;;;14.30;83.70;;;;;;5015525;28;20162;-83
2022/11/09 02:49:18;;;;;;;12.07;5.83;;;14.40;83.30;;;;;;5015525;28;20642;-82
2022/11/09 02:51:44;;;;;;;13.57;5.20;;;14.20;84.50;;;;;;5015797;28;20737;-83
2022/11/09 02:54:09;;;;;;;12.27;5.73;;;14.20;86.20;;;;;;5016155;28;20691;-83
2022/11/09 02:56:35;;;;;;;12.03;5.00;;;14.10;86.90;;;;;;5015513;28;20691;-83
2022/11/09 02:59:02;;;;;;;11.10;4.87;;;14.20;87.60;;;;;;5015860;28;20167;-79
2022/11/09 03:01:32;;;;;;;13.27;5.07;;;14.10;86.40;;;;;;5015526;28;20176;-81
2022/11/09 03:03:57;;;;;;;12.30;4.93;;;14.10;88.30;;;;;;5013114;28;20179;-82
2022/11/09 03:06:33;;;;;;;12.60;5.30;;;14.10;88.30;;;;;;5013678;28;20626;-83
2022/11/09 03:09:00;;;;;;;10.00;4.47;;;14.00;90.00;;;;;;5014131;28;20171;-83
2022/11/09 03:11:26;;;;;;;14.60;4.13;;;14.10;89.70;;;;;;5014853;28;20209;-84
2022/11/09 03:13:51;;;;;;;9.83;4.37;;;14.20;86.80;;;;;;5026647;28;20224;-81
2022/11/09 03:16:17;;;;;;;11.80;3.73;;;14.10;88.70;;;;;;5036691;28;20199;-79
2022/11/09 03:18:43;;;;;;;9.50;3.63;;;14.10;89.90;;;;;;5037303;28;20191;-81
2022/11/09 03:21:08;;;;;;;10.37;3.00;;;14.10;90.70;;;;;;5029020;28;20178;-81
2022/11/09 03:23:34;;;;;;;10.00;2.77;;;14.10;91.10;;;;;;5021537;28;20160;-82
2022/11/09 03:26:09;;;;;;;8.80;2.60;;;14.20;89.50;;;;;;5015944;28;20619;-83
2022/11/09 03:28:34;;;;;;;10.67;3.23;;;14.10;89.40;;;;;;5013849;28;20586;-80
2022/11/09 03:31:00;;;;;;;8.97;2.90;;;14.10;90.80;;;;;;5013815;28;20198;-81
2022/11/09 03:33:26;;;;;;;8.60;2.50;;;14.00;90.80;;;;;;5014005;28;20174;-80
2022/11/09 03:35:51;;;;;;;9.43;2.73;;;14.00;91.10;;;;;;5014073;28;20174;-82
2022/11/09 03:38:17;;;;;;;7.33;2.67;;;14.10;91.60;;;;;;5014230;28;20219;-79
2022/11/09 03:40:43;;;;;;;8.97;3.03;;;14.10;91.20;;;;;;5014039;28;20168;-82
2022/11/09 03:43:09;;;;;;;8.77;2.60;;;14.00;91.30;;;;;;5016387;28;20171;-83
2022/11/09 03:45:35;;;;;;;9.00;2.43;;;14.00;91.40;;;;;;5014892;28;20177;-84
2022/11/09 03:48:00;;;;;;;9.63;2.93;;;13.90;91.80;;;;;;5021233;28;20220;-83
2022/11/09 03:50:28;;;;;;;8.93;2.63;;;14.00;91.40;;;;;;5016099;28;20474;-80
2022/11/09 03:52:53;;;;;;;12.73;3.10;;;13.90;91.70;;;;;;5017045;28;20213;-83
2022/11/09 03:55:19;;;;;;;11.90;2.70;;;13.90;92.70;;;;;;5017746;28;20190;-79
2022/11/09 03:57:45;;;;;;;10.50;2.97;;;13.90;92.60;;;;;;5015681;28;20206;-80
2022/11/09 04:00:13;;;;;;;9.13;2.97;;;13.90;92.20;;;;;;5016824;28;20216;-79
2022/11/09 04:02:39;;;;;;;8.87;2.80;;;13.80;92.00;;;;;;5016809;28;20902;-83
2022/11/09 04:05:05;;;;;;;11.23;2.87;;;13.90;92.00;;;;;;5017091;28;20176;-82
2022/11/09 04:07:31;;;;;;;8.80;2.33;;;13.80;92.50;;;;;;5016588;28;20187;-83
2022/11/09 04:09:57;;;;;;;10.40;2.73;;;13.80;92.70;;;;;;5016959;28;20163;-83
2022/11/09 04:12:23;;;;;;;7.13;2.23;;;13.70;93.10;;;;;;5016379;28;20286;-78
2022/11/09 04:14:48;;;;;;;9.17;2.67;;;13.70;93.30;;;;;;5016149;28;20169;-81
2022/11/09 04:17:15;;;;;;;10.33;2.83;;;13.70;93.50;;;;;;5014806;28;20176;-79
2022/11/09 04:19:40;;;;;;;10.60;2.93;;;13.60;93.90;;;;;;5016565;28;20635;-80
2022/11/09 04:22:06;;;;;;;9.13;2.80;;;13.60;94.20;;;;;;5016243;28;20180;-83
2022/11/09 04:24:32;;;;;;;11.83;2.97;;;13.70;95.00;;;;;;5016408;28;20166;-83
2022/11/09 04:26:57;;;;;;;7.80;2.30;;;13.70;94.80;;;;;;5015032;28;20174;-80
2022/11/09 04:29:23;;;;;;;9.83;2.23;;;13.80;93.90;;;;;;5014778;28;20260;-85
2022/11/09 04:31:49;;;;;;;6.60;2.40;;;13.70;93.40;;;;;;5015939;28;20224;-82
2022/11/09 04:34:16;;;;;;;12.43;3.00;;;13.70;93.20;;;;;;5016335;28;20162;-80
2022/11/09 04:36:42;;;;;;;11.33;3.10;;;13.70;93.30;;;;;;5015532;28;20197;-79
2022/11/09 04:39:07;;;;;;;8.33;2.90;;;13.60;93.70;;;;;;5015829;28;20619;-81
2022/11/09 04:41:33;;;;;;;12.07;3.27;;;13.60;93.80;;;;;;5016061;28;20172;-81
2022/11/09 04:43:58;;;;;;;7.87;2.50;;;13.60;94.40;;;;;;5017975;28;20700;-83
2022/11/09 04:46:24;;;;;;;9.40;2.70;;;13.50;94.70;;;;;;5015353;28;20175;-82
2022/11/09 04:48:50;;;;;;;8.33;2.53;;;13.50;95.10;;;;;;5015557;28;20286;-80
2022/11/09 04:51:15;;;;;;;8.03;3.10;;;13.50;94.70;;;;;;5015420;28;20297;-82
2022/11/09 04:53:41;;;;;;;12.63;2.70;;;13.50;94.60;;;;;;5015854;28;20170;-84
2022/11/09 04:56:08;;;;;;;9.30;2.80;;;13.50;94.70;;;;;;5017555;28;20277;-83
2022/11/09 04:58:34;;;;;;;7.30;2.60;;;13.50;95.00;;;;;;5016147;28;20488;-83
2022/11/09 05:01:08;;;;;;;9.63;2.40;;;13.50;95.40;;;;;;5015857;28;20186;-81
2022/11/09 05:03:34;;;;;;;12.03;2.50;;;13.50;95.30;;;;;;5016563;28;20653;-82
2022/11/09 05:06:00;;;;;;;11.63;2.83;;;13.50;95.20;;;;;;5016612;28;20226;-79
2022/11/09 05:08:26;;;;;;;10.03;2.73;;;13.40;95.40;;;;;;5016298;28;20175;-80
2022/11/09 05:10:56;;;;;;;7.13;2.50;;;13.50;95.60;;;;;;5016506;28;20509;-80
2022/11/09 05:13:22;;;;;;;9.33;2.70;;;13.40;94.90;;;;;;5016541;28;20183;-84
2022/11/09 05:15:47;;;;;;;10.50;2.70;;;13.50;94.80;;;;;;5016562;28;20243;-82
2022/11/09 05:18:14;;;;;;;6.93;2.17;;;13.40;94.90;;;;;;5017557;28;20596;-80
2022/11/09 05:20:40;;;;;;;7.87;2.50;;;13.40;95.20;;;;;;5015659;28;20196;-81
2022/11/09 05:25:50;;;;;;;8.90;2.47;;;13.30;95.20;;;;;;5016165;28;20228;-79
2022/11/09 05:28:15;;;;;;;7.67;2.27;;;13.30;95.40;;;;;;5022552;28;20176;-79
2022/11/09 05:30:41;;;;;;;12.60;2.70;;;13.40;95.00;;;;;;5015922;28;20563;-82
2022/11/09 05:33:07;;;;;;;6.63;2.17;;;13.30;94.70;;;;;;5017041;28;20551;-80
2022/11/09 05:35:33;;;;;;;8.10;2.30;;;13.40;94.80;;;;;;5014759;28;20176;-83
2022/11/09 05:37:58;;;;;;;8.50;2.40;;;13.30;94.50;;;;;;5016030;28;20600;-80
2022/11/09 05:40:24;;;;;;;7.40;1.90;;;13.30;94.30;;;;;;5015043;28;20172;-82
2022/11/09 05:42:50;;;;;;;8.53;2.90;;;13.20;94.50;;;;;;5015568;28;20170;-79
2022/11/09 05:45:16;;;;;;;10.20;2.60;;;13.20;94.20;;;;;;5015720;28;20179;-80
2022/11/09 05:47:43;;;;;;;8.27;3.07;;;13.20;94.60;;;;;;5014301;28;20182;-79
2022/11/09 05:50:12;;;;;;;12.57;3.00;;;13.20;94.80;;;;;;4996730;28;20325;-82
2022/11/09 05:52:38;;;;;;;12.87;4.23;;;13.20;94.90;;;;;;5015703;28;20199;-78
2022/11/09 05:55:05;;;;;;;9.20;3.80;;;13.20;94.80;;;;;;5017137;28;20255;-82
2022/11/09 05:57:32;;;;;;;13.30;3.17;;;13.20;94.60;;;;;;5016350;28;20171;-79
2022/11/09 05:59:58;;;;;;;13.70;4.37;;;13.20;94.80;;;;;;5014582;28;20178;-79
2022/11/09 06:02:23;;;;;;;10.80;3.00;;;13.30;94.60;;;;;;5015059;28;20173;-82
2022/11/09 06:04:50;;;;;;;11.33;3.57;;;13.10;94.90;;;;;;5014653;28;20170;-79
2022/11/09 06:07:15;;;;;;;9.77;3.27;;;13.20;94.90;;;;;;5013703;28;20589;-81
2022/11/09 06:09:41;;;;;;;12.67;4.53;;;13.20;94.30;;;;;;5013308;28;20179;-83
2022/11/09 06:12:07;;;;;;;12.27;4.37;;;13.10;94.90;;;;;;5014846;28;20253;-79
2022/11/09 06:14:33;;;;;;;12.40;4.13;;;13.10;95.10;;;;;;5014249;28;20182;-81
2022/11/09 06:16:59;;;;;;;11.57;4.00;;;13.20;95.50;;;;;;5014603;28;20198;-81
2022/11/09 06:19:25;;;;;;;12.37;4.70;;;13.10;95.40;;;;;;5014479;28;20164;-80
2022/11/09 06:21:50;;;;;;;13.47;4.40;;;13.10;95.80;;;;;;5012860;28;20178;-79
2022/11/09 06:24:16;;;;;;;13.20;4.50;;;13.10;96.50;;;;;;5014372;28;20166;-80
2022/11/09 06:26:43;;;;;;;12.47;4.50;;;13.10;96.50;;;;;;5014323;28;20643;-83
2022/11/09 06:29:09;;;;;;;10.60;3.77;;;13.00;96.80;;;;;;5013583;28;20254;-81
2022/11/09 06:31:35;;;;;;;10.53;3.50;;;13.00;97.60;;;;;;5012809;28;20230;-82
2022/11/09 06:34:02;;;;;;;12.90;4.47;;;13.00;97.80;;;;;;5013259;28;20182;-80
2022/11/09 06:36:29;;;;;;;13.60;4.37;;;13.00;97.00;;;;;;5013452;28;20199;-79
2022/11/09 06:38:54;;;;;;;10.83;4.13;;;13.00;97.20;;;;;;5014783;28;20171;-82
2022/11/09 06:41:20;;;;;;;11.03;4.17;;;13.00;97.60;;;;;;5014996;28;20224;-80
2022/11/09 06:43:46;;;;;;;11.00;4.00;;;13.00;96.80;;;;;;5010109;28;20296;-80
2022/11/09 06:46:16;;;;;;;10.43;3.60;;;13.00;97.10;;;;;;5006380;28;20210;-81
2022/11/09 06:48:42;;;;;;;13.03;3.90;;;13.00;97.30;;;;;;5009067;28;20178;-79
2022/11/09 06:51:11;;;;;;;12.00;4.00;;;12.90;98.00;;;;;;5012897;28;20185;-82
2022/11/09 06:53:40;;;;;;;11.27;3.80;;;12.90;98.10;;;;;;5025339;28;20186;-83
2022/11/09 06:56:06;;;;;;;11.90;3.50;;;12.90;97.90;;;;;;5027456;28;20261;-81
2022/11/09 06:58:35;;;;;;;13.10;3.83;;;12.90;98.40;;;;;;5023324;28;20196;-81
2022/11/09 07:01:07;;;;;;;10.27;3.20;;;12.90;98.50;;;;;;5013969;28;20265;-82
2022/11/09 07:03:33;;;;;;;10.10;3.03;;;12.90;98.30;;;;;;5012456;28;20178;-83
2022/11/09 07:06:05;;;;;;;11.23;2.60;;;12.90;98.70;;;;;;5007240;28;20703;-82
2022/11/09 07:08:32;;;;;;;11.17;2.67;;;12.80;98.70;;;;;;5012485;28;20177;-83
2022/11/09 07:11:09;;;;;;;9.63;3.17;;;12.90;98.70;;;;;;5014473;28;20623;-82
2022/11/09 07:13:34;;;;;;;11.13;2.80;;;12.90;98.70;;;;;;5013463;28;20261;-81
2022/11/09 07:16:01;;;;;;;9.73;3.20;;;12.90;97.80;;;;;;5013527;28;20198;-82
2022/11/09 07:18:27;;;;;;;11.07;3.10;;;12.90;98.10;;;;;;5013047;28;20236;-84
2022/11/09 07:20:53;;;;;;;10.60;3.10;;;12.90;98.10;;;;;;5011904;28;20171;-83
2022/11/09 07:23:19;;;;;;;10.07;3.30;;;12.90;98.30;;;;;;5009182;28;20183;-82
2022/11/09 07:25:44;;;;;;;12.10;2.77;;;12.90;98.50;;;;;;5010785;28;20181;-81
2022/11/09 07:28:11;;;;;;;11.70;3.50;;;12.90;98.40;;;;;;5007140;28;20690;-82
2022/11/09 07:30:37;;;;;;;11.87;3.17;;;12.80;98.80;;;;;;5014804;28;20788;-84
2022/11/09 07:33:10;;;;;;;14.50;3.30;;;12.80;99.00;;;;;;5012573;28;20217;-84
2022/11/09 07:35:36;;;;;;;9.10;2.83;;;12.90;98.90;;;;;;5011210;28;20190;-83
2022/11/09 07:38:02;;;;;;;10.47;3.10;;;13.00;98.20;;;;;;5012462;28;20196;-82
2022/11/09 07:40:29;;;;;;;8.93;2.97;;;13.10;97.70;;;;;;5013715;28;20170;-83
2022/11/09 07:43:02;;;;;;;9.73;3.13;;;13.00;96.90;;;;;;5011627;28;20182;-83
2022/11/09 07:45:29;;;;;;;12.47;3.43;;;13.00;97.20;;;;;;5016805;28;20209;-84
2022/11/09 07:48:07;;;;;;;14.70;3.67;;;13.00;96.30;;;;;;5015766;28;20236;-83
2022/11/09 07:50:33;;;;;;;9.70;3.57;;;13.10;96.00;;;;;;5011640;28;20273;-82
2022/11/09 07:53:00;;;;;;;8.03;3.20;;;13.10;95.60;;;;;;5009703;28;20246;-85
2022/11/09 07:55:27;;;;;;;10.40;3.23;;;13.10;95.90;;;;;;5013397;28;20194;-82
2022/11/09 07:58:02;;;;;;;9.37;2.93;;;13.00;96.00;;;;;;5011818;28;20214;-82
2022/11/09 08:00:31;;;;;;;9.43;3.23;;;13.10;96.40;;;;;;5011248;28;20538;-83
2022/11/09 08:02:57;;;;;;;8.90;2.97;;;13.00;95.50;;;;;;5010312;28;20637;-83
2022/11/09 08:05:23;;;;;;;11.57;2.70;;;13.10;94.90;;;;;;5011907;28;20202;-82
2022/11/09 08:08:01;;;;;;;10.30;3.23;;;13.20;94.50;;;;;;5010982;28;20190;-83
2022/11/09 08:10:30;;;;;;;8.90;2.47;;;13.20;93.90;;;;;;5011512;28;20178;-81
2022/11/09 08:13:04;;;;;;;10.37;3.23;;;13.30;92.40;;;;;;5011283;28;20222;-81
2022/11/09 08:15:30;;;;;;;10.17;2.90;;;13.40;91.20;;;;;;4993288;28;20232;-83
2022/11/09 08:18:05;;;;;;;9.80;2.43;;;13.40;90.30;;;;;;5008342;28;20194;-83
2022/11/09 08:20:31;;;;;;;9.53;2.40;;;13.50;87.60;;;;;;5010520;28;20242;-81
2022/11/09 08:22:57;;;;;;;9.73;2.73;;;13.50;85.60;;;;;;5010240;28;20185;-81
2022/11/09 08:25:23;;;;;;;11.57;2.60;;;13.60;85.20;;;;;;5010127;28;20184;-82
2022/11/09 08:27:49;;;;;;;10.77;3.73;;;13.70;82.30;;;;;;5008991;28;20182;-82
2022/11/09 08:30:18;;;;;;;9.43;2.60;;;13.70;80.80;;;;;;5011818;28;20647;-85
2022/11/09 08:32:44;;;;;;;11.83;2.77;;;13.70;80.10;;;;;;5014314;28;20217;-83
2022/11/09 08:35:15;;;;;;;10.40;2.80;;;13.70;78.90;;;;;;5016393;28;20170;-82
2022/11/09 08:37:41;;;;;;;8.57;2.40;;;13.80;76.40;;;;;;5006579;28;20194;-84
2022/11/09 08:40:08;;;;;;;11.13;2.90;;;13.90;75.60;;;;;;5017493;28;20720;-83
2022/11/09 08:42:34;;;;;;;8.90;2.87;;;13.80;73.60;;;;;;5018154;28;20171;-83
2022/11/09 08:44:59;;;;;;;10.13;3.03;;;13.80;73.80;;;;;;5016179;28;20175;-83
2022/11/09 08:47:26;;;;;;;9.40;2.73;;;13.80;70.80;;;;;;5015682;28;20189;-82
2022/11/09 08:49:51;;;;;;;11.50;2.73;;;14.00;69.30;;;;;;5017136;28;20166;-83
2022/11/09 08:52:17;;;;;;;9.17;2.87;;;13.90;67.20;;;;;;5015699;28;20428;-84
2022/11/09 08:54:43;;;;;;;7.93;2.33;;;14.00;65.40;;;;;;5003387;28;20176;-81
2022/11/09 08:57:08;;;;;;;9.33;2.83;;;13.90;68.60;;;;;;5016396;28;20190;-82
2022/11/09 08:59:34;;;;;;;8.47;2.63;;;13.90;69.20;;;;;;5018673;28;20610;-82
2022/11/09 09:02:00;;;;;;;10.27;2.57;;;13.90;68.60;;;;;;5028671;28;20175;-82
2022/11/09 09:04:26;;;;;;;9.63;2.40;;;13.80;69.00;;;;;;5032466;28;20186;-83
2022/11/09 09:06:51;;;;;;;10.07;2.30;;;13.80;69.90;;;;;;5029921;28;20186;-82
2022/11/09 09:09:19;;;;;;;9.23;2.73;;;13.80;70.20;;;;;;5028783;28;20219;-82
2022/11/09 09:11:44;;;;;;;13.30;3.00;;;13.80;68.70;;;;;;5026209;28;20262;-80
2022/11/09 09:14:10;;;;;;;10.80;2.40;;;13.80;67.90;;;;;;5034958;28;20170;-83
2022/11/09 09:16:38;;;;;;;7.60;2.60;;;13.90;67.80;;;;;;5038870;28;20188;-84
2022/11/09 09:19:04;;;;;;;9.27;2.57;;;13.90;63.80;;;;;;5027912;28;20203;-82
2022/11/09 09:21:31;;;;;;;10.23;2.37;;;14.00;63.20;;;;;;5031597;28;20177;-83
2022/11/09 09:24:00;;;;;;;7.77;2.63;;;14.00;62.20;;;;;;5022025;28;20223;-84
2022/11/09 09:26:28;;;;;;;8.97;2.60;;;14.00;60.70;;;;;;5015372;28;20225;-83
2022/11/09 09:28:56;;;;;;;7.93;2.60;;;14.20;56.60;;;;;;5015958;28;20316;-85
2022/11/09 09:31:22;;;;;;;11.93;2.87;;;14.20;57.00;;;;;;5014489;28;20214;-84
2022/11/09 09:33:47;;;;;;;9.27;2.60;;;14.30;57.50;;;;;;5015975;28;20230;-83
2022/11/09 09:36:19;;;;;;;11.33;2.47;;;14.40;55.50;;;;;;5013719;28;20176;-80
2022/11/09 09:38:45;;;;;;;10.73;2.60;;;14.50;53.30;;;;;;5013149;28;20664;-81
2022/11/09 09:41:36;;;;;;;9.60;2.40;;;14.60;49.50;;;;;;5015614;28;20172;-81
2022/11/09 09:44:17;;;;;;;10.00;2.70;;;14.70;43.40;;;;;;5012282;28;20193;-81
2022/11/09 09:46:53;;;;;;;10.57;2.87;;;14.70;40.80;;;;;;5010929;28;20267;-84
2022/11/09 09:49:30;;;;;;;12.17;3.30;;;14.80;42.20;;;;;;5014432;28;20647;-83
2022/11/09 09:52:10;;;;;;;9.67;2.40;;;14.70;42.70;;;;;;5013657;28;20302;-81
2022/11/09 09:54:47;;;;;;;8.53;2.33;;;14.80;40.70;;;;;;5008984;28;20235;-83
2022/11/09 09:57:20;;;;;;;10.87;2.80;;;14.70;40.60;;;;;;5013138;28;20611;-83
2022/11/09 09:59:51;;;;;;;9.93;2.37;;;14.80;40.50;;;;;;5017554;28;20551;-82
2022/11/09 10:02:25;;;;;;;8.77;2.57;;;14.70;36.80;;;;;;5000793;28;20515;-83
2022/11/09 10:05:34;;;;;;;5.47;2.00;;;14.70;38.90;;;;;;5016093;28;20202;-86
2022/11/09 10:08:13;;;;;;;10.53;2.27;;;14.60;35.40;;;;;;5016230;28;20177;-84
2022/11/09 10:11:13;;;;;;;8.47;2.40;;;14.60;36.80;;;;;;5016229;28;20161;-83
2022/11/09 10:13:45;;;;;;;6.53;1.80;;;14.50;36.20;;;;;;4977718;28;20200;-82
2022/11/09 10:16:29;;;;;;;8.50;2.20;;;14.50;36.80;;;;;;5012604;28;20190;-83
2022/11/09 10:19:34;;;;;;;11.17;2.17;;;14.50;38.00;;;;;;5029571;28;20172;-87
2022/11/09 10:22:11;;;;;;;8.43;2.07;;;14.50;38.80;;;;;;4994873;28;20170;-88
2022/11/09 10:24:49;;;;;;;8.87;2.23;;;14.50;35.20;;;;;;4995659;28;20169;-82
2022/11/09 10:27:26;;;;;;;7.33;2.67;;;14.40;36.60;;;;;;4999831;28;20191;-86
2022/11/09 10:29:53;;;;;;;7.17;2.07;;;14.50;36.50;;;;;;4999839;28;20323;-81
2022/11/09 10:32:22;;;;;;;8.07;2.27;;;14.50;37.20;;;;;;4998883;28;20197;-90
2022/11/09 10:35:14;;;;;;;9.30;2.30;;;14.40;37.50;;;;;;4998431;28;20180;-87
2022/11/09 10:37:47;;;;;;;7.33;2.30;;;14.50;37.70;;;;;;4998479;28;20208;-81
2022/11/09 10:40:30;;;;;;;11.40;2.77;;;14.50;36.80;;;;;;4999934;28;20174;-84
2022/11/09 10:42:58;;;;;;;11.73;2.80;;;14.50;38.10;;;;;;4998943;28;20195;-82
2022/11/09 10:45:36;;;;;;;9.57;2.67;;;14.50;35.30;;;;;;5012952;28;20262;-82
2022/11/09 10:48:03;;;;;;;8.97;2.50;;;14.50;34.90;;;;;;5015026;28;20644;-84
2022/11/09 10:50:52;;;;;;;10.10;2.90;;;14.50;37.20;;;;;;5003439;28;20181;-89
2022/11/09 10:53:21;;;;;;;11.00;2.90;;;14.50;36.10;;;;;;5015272;28;20222;-85
2022/11/09 10:55:50;;;;;;;15.50;3.03;;;14.60;38.20;;;;;;5014889;28;20247;-87
2022/11/09 10:58:37;;;;;;;10.10;2.50;;;14.60;36.40;;;;;;5015772;28;20302;-86
2022/11/09 11:01:22;;;;;;;12.30;2.53;;;14.90;28.60;;;;;;5015680;28;20182;-82
2022/11/09 11:03:51;;;;;;;13.87;2.20;;;15.00;26.10;;;;;;5015697;28;20631;-81
2022/11/09 11:06:22;;;;;;;10.70;2.30;;;15.00;23.80;;;;;;5013922;28;20272;-82
2022/11/09 11:08:56;;;;;;;8.73;2.53;;;15.10;21.90;;;;;;5015846;28;20176;-81
2022/11/09 11:11:23;;;;;;;10.07;2.90;;;15.00;22.20;;;;;;5014158;28;20748;-87
2022/11/09 11:13:52;;;;;;;10.60;2.57;;;14.90;26.50;;;;;;5014444;28;20253;-81
2022/11/09 11:16:32;;;;;;;13.10;2.60;;;14.90;27.20;;;;;;5015789;28;20165;-86
2022/11/09 11:18:58;;;;;;;10.70;2.47;;;15.00;25.20;;;;;;5014909;28;20606;-80
2022/11/09 11:21:25;;;;;;;7.90;2.03;;;14.90;26.60;;;;;;5018266;28;20173;-81
2022/11/09 11:24:19;;;;;;;13.80;2.70;;;15.00;23.70;;;;;;5021679;28;20176;-84
2022/11/09 11:27:07;;;;;;;11.07;2.50;;;14.80;27.10;;;;;;5016952;28;20618;-81
2022/11/09 11:29:50;;;;;;;7.57;1.80;;;14.90;28.40;;;;;;5014279;28;20177;-81
2022/11/09 11:32:18;;;;;;;11.87;3.10;;;14.90;28.50;;;;;;5013945;28;20272;-81
2022/11/09 11:34:44;;;;;;;14.93;5.13;;;14.70;33.90;;;;;;5013669;28;20174;-80
2022/11/09 11:37:14;;;;;;;11.90;2.47;;;14.60;41.10;;;;;;5011644;28;20262;-80
2022/11/09 11:39:58;;;;;;;12.47;2.90;;;14.60;44.60;;;;;;5013451;28;20692;-87
2022/11/09 11:42:53;;;;;;;9.00;2.43;;;14.80;43.70;;;;;;5013819;28;20179;-89
2022/11/09 11:45:31;;;;;;;6.63;2.07;;;14.60;39.20;;;;;;5006391;28;20182;-81
2022/11/09 11:48:22;;;;;;;14.43;2.87;;;14.70;46.70;;;;;;5014608;28;20156;-87
2022/11/09 11:51:11;;;;;;;7.50;2.40;;;14.70;47.50;;;;;;5013805;28;20638;-83
2022/11/09 11:54:02;;;;;;;10.20;2.67;;;14.80;47.60;;;;;;5014732;28;20189;-81
2022/11/09 11:56:40;;;;;;;16.57;2.97;;;14.80;50.30;;;;;;5014889;28;20190;-87
2022/11/09 11:59:24;;;;;;;8.30;2.47;;;14.80;50.20;;;;;;5016322;28;20174;-83
2022/11/09 12:02:06;;;;;;;11.30;2.87;;;14.80;47.60;;;;;;5018911;28;20173;-86
2022/11/09 12:05:01;;;;;;;10.23;2.73;;;14.80;42.80;;;;;;5021311;28;20219;-86
2022/11/09 12:07:48;;;;;;;9.20;2.47;;;14.80;39.10;;;;;;5020962;28;20295;-89
2022/11/09 12:10:40;;;;;;;5.47;2.03;;;14.80;35.20;;;;;;5017953;28;20170;-81
2022/11/09 12:13:38;;;;;;;6.57;1.57;;;14.50;29.70;;;;;;5018817;28;20205;-85
2022/11/09 12:16:10;;;;;;;3.47;1.27;;;14.00;48.20;;;;;;5024300;28;20170;-82
2022/11/09 12:18:47;;;;;;;4.17;1.60;;;13.70;57.50;;;;;;5030800;28;20205;-86
2022/11/09 12:21:31;;;;;;;4.60;1.17;;;13.50;64.60;;;;;;5037726;28;20179;-88
2022/11/09 12:24:09;;;;;;;4.17;1.27;;;13.20;79.50;;;;;;5030850;28;20178;-90
2022/11/09 12:27:13;;;;;;;8.00;1.70;;;12.80;92.50;;;;;;5035889;28;20182;-83
2022/11/09 12:30:04;;;;;;;6.77;1.70;;;12.70;98.30;;;;;;5026426;28;20233;-85
2022/11/09 12:32:45;;;;;;;4.73;1.27;;;12.60;99.90;;;;;;5019915;28;20220;-82
2022/11/09 12:35:55;;;;;;;6.53;1.57;;;12.70;99.90;;;;;;5012538;28;20631;-82
2022/11/09 12:38:29;;;;;;;5.40;1.60;;;12.80;99.90;;;;;;4967775;28;20208;-84
2022/11/09 12:41:04;;;;;;;6.87;1.80;;;13.10;99.90;;;;;;5016050;28;20167;-83
2022/11/09 12:44:02;;;;;;;6.17;2.03;;;13.30;99.90;;;;;;5018759;28;20176;-82
2022/11/09 12:46:35;;;;;;;4.97;1.80;;;13.40;99.90;;;;;;5019032;28;20199;-88
2022/11/09 12:49:11;;;;;;;6.00;1.63;;;13.60;99.90;;;;;;5020997;28;20637;-82
2022/11/09 12:51:37;;;;;;;4.13;1.77;;;13.60;98.00;;;;;;5035872;28;20185;-90
2022/11/09 12:54:10;;;;;;;7.23;2.10;;;13.70;95.20;;;;;;5025115;28;20189;-81
2022/11/09 12:57:11;;;;;;;9.60;2.23;;;14.00;93.30;;;;;;5019357;28;20210;-87
2022/11/09 12:59:47;;;;;;;6.57;2.30;;;14.10;92.80;;;;;;4990428;28;20193;-81
2022/11/09 13:02:39;;;;;;;4.80;2.10;;;14.10;90.60;;;;;;5014138;28;20158;-82
2022/11/09 13:08:44;;;;;;;5.97;2.27;;;14.10;90.50;;;;;;5030831;28;20193;-82