Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:25;;;;;;;39.33;19.30;;;;;;;8.62;91.49;100860.63;5014542;28;20032;-70
2021/10/29 00:03:50;;;;;;;40.72;19.50;;;;;;;8.55;91.80;100857.03;5014467;28;20101;-71
2021/10/29 00:06:16;;;;;;;39.22;19.52;;;;;;;8.43;92.31;100852.47;5014269;28;20061;-70
2021/10/29 00:08:41;;;;;;;44.22;20.98;;;;;;;8.38;93.60;100856.78;5014324;28;20033;-71
2021/10/29 00:11:07;;;;;;;43.22;20.05;;;;;;;8.33;94.46;100847.91;5014131;28;20388;-71
2021/10/29 00:13:32;;;;;;;40.35;20.20;;;;;;;8.24;94.99;100853.06;5013989;28;20521;-70
2021/10/29 00:15:58;;;;;;;41.03;20.50;;;;;;;8.17;95.20;100849.47;5014431;28;20104;-70
2021/10/29 00:18:24;;;;;;;43.35;21.02;;;;;;;8.15;96.00;100853.81;5014072;28;20109;-70
2021/10/29 00:20:50;;;;;;;40.80;20.52;;;;;;;8.08;96.41;100844.06;5014220;28;20033;-71
2021/10/29 00:23:15;;;;;;;39.47;21.17;;;;;;;8.11;96.78;100849.38;5013704;28;20109;-70
2021/10/29 00:25:40;;;;;;;43.50;21.55;;;;;;;8.10;97.34;100852.88;5013693;28;20074;-69
2021/10/29 00:28:06;;;;;;;41.25;21.13;;;;;;;8.10;97.35;100847.63;5013716;28;20144;-70
2021/10/29 00:30:31;;;;;;;40.15;21.40;;;;;;;7.97;97.77;100844.78;5014016;28;20111;-71
2021/10/29 00:32:56;;;;;;;43.30;21.85;;;;;;;7.96;98.75;100843.00;5013842;28;20030;-70
2021/10/29 00:35:22;;;;;;;42.85;22.88;;;;;;;7.91;99.40;100836.81;5013850;28;20029;-70
2021/10/29 00:37:48;;;;;;;42.75;22.55;;;;;;;7.81;99.45;100829.63;5013975;28;20033;-71
2021/10/29 00:40:14;;;;;;;45.22;24.10;;;;;;;7.81;100.00;100837.53;5013657;28;20018;-69
2021/10/29 00:42:41;;;;;;;42.92;23.35;;;;;;;7.71;100.00;100828.59;5013753;28;20030;-70
2021/10/29 00:45:08;;;;;;;43.55;23.20;;;;;;;7.72;100.00;100835.63;5013780;28;20109;-71
2021/10/29 00:47:33;;;;;;;41.13;23.33;;;;;;;7.66;100.00;100828.53;5013343;28;20457;-71
2021/10/29 00:49:59;;;;;;;43.17;23.27;;;;;;;7.61;100.00;100838.06;5013743;28;20041;-62
2021/10/29 00:52:24;;;;;;;41.53;23.00;;;;;;;7.58;100.00;100832.78;5013678;28;20049;-62
2021/10/29 00:54:50;;;;;;;43.35;23.77;;;;;;;7.60;100.00;100830.16;5013358;28;20038;-62
2021/10/29 00:57:15;;;;;;;41.47;23.15;;;;;;;7.53;100.00;100820.41;5013539;28;20021;-63
2021/10/29 00:59:40;;;;;;;41.97;23.48;;;;;;;7.56;100.00;100828.34;5013377;28;20461;-62
2021/10/29 01:02:06;;;;;;;40.55;23.27;;;;;;;7.55;100.00;100827.47;5013271;28;20029;-61
2021/10/29 01:04:31;;;;;;;42.70;23.75;;;;;;;7.60;100.00;100830.16;5013697;28;20037;-61
2021/10/29 01:06:57;;;;;;;41.55;23.17;;;;;;;7.54;100.00;100827.44;5013496;28;20034;-63
2021/10/29 01:09:22;;;;;;;42.17;24.38;;;;;;;7.60;100.00;100827.53;5013093;28;20034;-63
2021/10/29 01:11:48;;;;;;;42.65;24.42;;;;;;;7.60;100.00;100836.34;5013514;28;20113;-64
2021/10/29 01:14:14;;;;;;;46.40;23.75;;;;;;;7.57;100.00;100827.50;5013436;28;20381;-61
2021/10/29 01:16:39;;;;;;;43.08;23.20;;;;;;;7.60;100.00;100836.34;5013068;28;20106;-61
2021/10/29 01:19:04;;;;;;;42.85;23.33;;;;;;;7.54;100.00;100830.06;5013192;28;20033;-61
2021/10/29 01:21:31;;;;;;;43.95;24.20;;;;;;;7.55;100.00;100824.84;5013117;28;20026;-64
2021/10/29 01:23:56;;;;;;;40.00;23.05;;;;;;;7.57;100.00;100819.59;5008007;28;20017;-63
2021/10/29 01:26:22;;;;;;;41.90;23.88;;;;;;;7.59;100.00;100821.41;5012749;28;20500;-62
2021/10/29 01:28:47;;;;;;;42.55;24.55;;;;;;;7.59;100.00;100818.78;5012784;28;20065;-71
2021/10/29 01:31:14;;;;;;;40.90;23.02;;;;;;;7.61;100.00;100826.69;5013240;28;20105;-70
2021/10/29 01:33:40;;;;;;;39.85;23.23;;;;;;;7.60;100.00;100819.63;5013180;28;20052;-70
2021/10/29 01:36:06;;;;;;;42.38;24.52;;;;;;;7.60;100.00;100814.38;5012774;28;20100;-70
2021/10/29 01:38:38;;;;;;;39.55;22.98;;;;;;;7.58;100.00;100809.09;5013119;28;20030;-70
2021/10/29 01:41:05;;;;;;;40.95;24.67;;;;;;;7.61;100.00;100810.91;5012829;28;20026;-71
2021/10/29 01:43:38;;;;;;;40.33;23.45;;;;;;;7.56;100.00;100805.56;5013063;28;20362;-71
2021/10/29 01:46:03;;;;;;;40.75;23.55;;;;;;;7.57;100.00;100803.81;5012967;28;20029;-71
2021/10/29 01:48:28;;;;;;;40.72;23.10;;;;;;;7.55;100.00;100795.03;5012809;28;20492;-70
2021/10/29 01:50:54;;;;;;;40.65;23.50;;;;;;;7.51;100.00;100791.44;5012689;28;20026;-70
2021/10/29 01:53:21;;;;;;;39.67;23.40;;;;;;;7.55;100.00;100790.63;5012820;28;20427;-70
2021/10/29 01:55:46;;;;;;;41.03;23.70;;;;;;;7.53;100.00;100788.84;5011785;28;20057;-70
2021/10/29 01:58:12;;;;;;;40.15;23.10;;;;;;;7.47;100.00;100787.88;5012880;28;20037;-70
2021/10/29 02:00:37;;;;;;;38.58;23.33;;;;;;;7.47;100.00;100777.38;5012635;28;20587;-70
2021/10/29 02:03:02;;;;;;;39.25;23.40;;;;;;;7.46;100.00;100783.47;5012831;28;20030;-70
2021/10/29 02:05:28;;;;;;;38.20;22.10;;;;;;;7.49;100.00;100785.28;5012627;28;20105;-70
2021/10/29 02:07:53;;;;;;;39.75;23.00;;;;;;;7.46;100.00;100782.59;5012895;28;20064;-70
2021/10/29 02:10:18;;;;;;;39.33;22.92;;;;;;;7.49;100.00;100775.63;5012457;28;20034;-64
2021/10/29 02:12:44;;;;;;;37.47;22.23;;;;;;;7.51;100.00;100767.75;5012515;28;20025;-65
2021/10/29 02:15:09;;;;;;;38.70;22.63;;;;;;;7.53;100.00;100766.06;5012790;28;20025;-65
2021/10/29 02:17:35;;;;;;;37.03;21.85;;;;;;;7.58;100.00;100763.50;5012463;28;20034;-67
2021/10/29 02:20:01;;;;;;;39.17;22.38;;;;;;;7.61;100.00;100760.91;5012650;28;20445;-65
2021/10/29 02:22:27;;;;;;;38.42;21.52;;;;;;;7.57;100.00;100756.47;5008858;28;20068;-68
2021/10/29 02:24:53;;;;;;;36.92;21.13;;;;;;;7.55;100.00;100764.31;5012151;28;20057;-64
2021/10/29 02:27:18;;;;;;;38.78;21.60;;;;;;;7.58;100.00;100755.59;5012284;28;20022;-63
2021/10/29 02:29:43;;;;;;;36.20;20.98;;;;;;;7.57;100.00;100752.09;5012711;28;20033;-64
2021/10/29 02:32:09;;;;;;;36.65;21.08;;;;;;;7.56;100.00;100755.59;5012199;28;20117;-65
2021/10/29 02:34:35;;;;;;;37.45;21.67;;;;;;;7.53;100.00;100755.53;5012273;28;20022;-65
2021/10/29 02:37:00;;;;;;;35.67;21.00;;;;;;;7.49;100.00;100748.47;5012462;28;20060;-69
2021/10/29 02:39:25;;;;;;;35.08;20.65;;;;;;;7.49;100.00;100749.31;5012261;28;20492;-65
2021/10/29 02:41:51;;;;;;;38.22;21.77;;;;;;;7.46;100.00;100743.16;5012765;28;20030;-65
2021/10/29 02:44:16;;;;;;;38.58;21.35;;;;;;;7.49;100.00;100743.19;5012251;28;20026;-64
2021/10/29 02:46:42;;;;;;;36.08;21.15;;;;;;;7.42;100.00;100744.84;5013221;28;20075;-67
2021/10/29 02:49:07;;;;;;;35.95;20.80;;;;;;;7.40;100.00;100741.31;5016034;28;20034;-65
2021/10/29 02:51:33;;;;;;;36.20;20.67;;;;;;;7.32;100.00;100741.19;5015649;28;20018;-62
2021/10/29 02:53:58;;;;;;;38.72;21.40;;;;;;;7.37;100.00;100737.72;5015983;28;20377;-62
2021/10/29 02:56:24;;;;;;;36.70;20.80;;;;;;;7.39;100.00;100736.03;5015793;28;20026;-62
2021/10/29 02:58:50;;;;;;;36.85;21.13;;;;;;;7.38;100.00;100740.38;5015619;28;20491;-62
2021/10/29 03:01:15;;;;;;;38.03;21.15;;;;;;;7.36;100.00;100741.25;5015426;28;20022;-62
2021/10/29 03:03:41;;;;;;;38.00;21.10;;;;;;;7.35;100.00;100735.06;5015814;28;20117;-62
2021/10/29 03:06:07;;;;;;;36.95;20.80;;;;;;;7.33;100.00;100727.16;5015516;28;20026;-62
2021/10/29 03:08:32;;;;;;;36.03;20.05;;;;;;;7.32;100.00;100730.69;5015220;28;20040;-62
2021/10/29 03:10:57;;;;;;;35.95;20.80;;;;;;;7.32;100.00;100732.41;5015564;28;20037;-62
2021/10/29 03:13:24;;;;;;;37.38;21.10;;;;;;;7.31;100.00;100731.53;5013936;28;20117;-63
2021/10/29 03:15:50;;;;;;;40.13;21.60;;;;;;;7.30;100.00;100732.38;5015150;28;20021;-62
2021/10/29 03:18:17;;;;;;;35.92;20.60;;;;;;;7.29;100.00;100730.59;5015329;28;20029;-63
2021/10/29 03:20:43;;;;;;;38.60;20.80;;;;;;;7.30;100.00;100727.13;5015417;28;20037;-62
2021/10/29 03:23:08;;;;;;;35.85;20.85;;;;;;;7.31;100.00;100722.72;5015301;28;20104;-63
2021/10/29 03:25:34;;;;;;;35.50;20.23;;;;;;;7.33;100.00;100731.56;5014827;28;20493;-62
2021/10/29 03:27:59;;;;;;;37.25;20.83;;;;;;;7.32;100.00;100719.25;5015030;28;20033;-63
2021/10/29 03:30:26;;;;;;;36.33;20.80;;;;;;;7.33;100.00;100723.66;5015129;28;20067;-62
2021/10/29 03:32:53;;;;;;;35.58;20.27;;;;;;;7.36;100.00;100717.56;5014744;28;20651;-61
2021/10/29 03:35:19;;;;;;;36.72;20.88;;;;;;;7.35;100.00;100721.06;5014880;28;20429;-62
2021/10/29 03:42:50;;;;;;;35.80;19.70;;;;;;;7.44;100.00;100713.28;5015071;28;20061;-69
2021/10/29 03:45:18;;;;;;;34.25;19.40;;;;;;;7.49;100.00;100716.88;5014691;28;20389;-69
2021/10/29 03:47:56;;;;;;;36.47;19.63;;;;;;;7.53;100.00;100713.44;5014748;28;20065;-71
2021/10/29 03:53:03;;;;;;;36.50;19.08;;;;;;;7.56;100.00;100708.22;5014592;28;20096;-71
2021/10/29 03:55:38;;;;;;;35.55;18.05;;;;;;;7.59;100.00;100707.41;5010775;28;20026;-70
2021/10/29 03:58:04;;;;;;;34.65;18.52;;;;;;;7.65;100.00;100702.22;5009100;28;20025;-70
2021/10/29 04:00:30;;;;;;;32.25;17.92;;;;;;;7.71;100.00;100710.19;5014836;28;20021;-69
2021/10/29 04:03:01;;;;;;;33.95;17.60;;;;;;;7.77;100.00;100704.13;5014370;28;20022;-70
2021/10/29 04:05:29;;;;;;;31.85;16.83;;;;;;;7.87;100.00;100711.28;5014640;28;20022;-69
2021/10/29 04:07:55;;;;;;;32.22;16.52;;;;;;;7.92;100.00;100701.72;5014397;28;20045;-70
2021/10/29 04:10:24;;;;;;;32.33;17.17;;;;;;;7.95;100.00;100699.13;5014433;28;20034;-70
2021/10/29 04:12:51;;;;;;;31.90;17.42;;;;;;;8.00;100.00;100699.16;5013964;28;20084;-70
2021/10/29 04:15:16;;;;;;;32.38;17.10;;;;;;;8.02;100.00;100700.97;5014547;28;20026;-70
2021/10/29 04:17:41;;;;;;;32.00;16.45;;;;;;;8.03;100.00;100700.06;5014082;28;20033;-69
2021/10/29 04:20:07;;;;;;;30.30;16.85;;;;;;;8.08;100.00;100701.88;5014141;28;20101;-68
2021/10/29 04:22:32;;;;;;;31.70;16.88;;;;;;;8.09;100.00;100699.28;5014086;28;20462;-63
2021/10/29 04:24:58;;;;;;;30.35;16.33;;;;;;;8.12;100.00;100704.56;5013772;28;20032;-63
2021/10/29 04:27:29;;;;;;;30.80;16.38;;;;;;;8.24;100.00;100702.97;5013693;28;20026;-63
2021/10/29 04:29:55;;;;;;;33.03;17.30;;;;;;;8.25;100.00;100699.47;5014013;28;20188;-62
2021/10/29 04:32:20;;;;;;;30.58;15.48;;;;;;;8.28;100.00;100694.22;5012453;28;20073;-64
2021/10/29 04:34:45;;;;;;;30.95;15.82;;;;;;;8.30;100.00;100701.28;5013910;28;20018;-68
2021/10/29 04:37:11;;;;;;;31.77;15.82;;;;;;;8.36;100.00;100693.44;5013803;28;20061;-63
2021/10/29 04:39:37;;;;;;;29.92;15.63;;;;;;;8.37;100.00;100687.31;5013797;28;20535;-63
2021/10/29 04:42:03;;;;;;;30.92;16.25;;;;;;;8.39;100.00;100689.97;5013565;28;20462;-65
2021/10/29 04:44:28;;;;;;;31.80;15.95;;;;;;;8.32;100.00;100681.09;5013749;28;20022;-63
2021/10/29 04:46:54;;;;;;;31.98;16.10;;;;;;;8.32;100.00;100678.47;5013677;28;20030;-64
2021/10/29 04:49:20;;;;;;;30.00;15.85;;;;;;;8.31;100.00;100674.06;5013520;28;20041;-62
2021/10/29 04:51:45;;;;;;;30.75;14.80;;;;;;;8.31;100.00;100674.06;5013593;28;20044;-65
2021/10/29 04:54:10;;;;;;;29.90;15.13;;;;;;;8.39;100.00;100666.25;5013354;28;20030;-65
2021/10/29 04:56:36;;;;;;;30.60;15.63;;;;;;;8.44;100.00;100656.66;5013666;28;20018;-66
2021/10/29 04:59:02;;;;;;;30.92;15.27;;;;;;;8.47;100.00;100664.59;5013244;28;20080;-68
2021/10/29 05:01:27;;;;;;;29.50;15.93;;;;;;;8.44;100.00;100661.03;5013495;28;20034;-63
2021/10/29 05:03:53;;;;;;;30.30;15.35;;;;;;;8.50;100.00;100658.50;5013578;28;20511;-65
2021/10/29 05:06:18;;;;;;;29.85;15.43;;;;;;;8.49;100.00;100656.72;5013276;28;20079;-69
2021/10/29 05:08:44;;;;;;;28.95;15.15;;;;;;;8.51;100.00;100655.88;5013487;28;20493;-67
2021/10/29 05:11:09;;;;;;;29.55;14.85;;;;;;;8.50;100.00;100651.50;5013271;28;20033;-63
2021/10/29 05:13:34;;;;;;;28.63;15.32;;;;;;;8.51;100.00;100647.09;5013045;28;20022;-66
2021/10/29 05:16:00;;;;;;;31.23;15.48;;;;;;;8.52;100.00;100651.50;5013543;28;20029;-65
2021/10/29 05:18:26;;;;;;;30.98;15.52;;;;;;;8.54;100.00;100645.34;5013303;28;20033;-63
2021/10/29 05:20:51;;;;;;;28.98;15.30;;;;;;;8.58;99.96;100648.00;5013125;28;20069;-65
2021/10/29 05:23:17;;;;;;;31.38;15.45;;;;;;;8.55;99.58;100648.91;5013070;28;20026;-65
2021/10/29 05:25:42;;;;;;;30.38;15.20;;;;;;;8.54;100.00;100647.13;5012976;28;20048;-66
2021/10/29 05:28:09;;;;;;;29.33;14.88;;;;;;;8.54;100.00;100644.47;5013208;28;20461;-65
2021/10/29 05:30:37;;;;;;;29.42;15.07;;;;;;;8.49;100.00;100643.53;5012662;28;20473;-64
2021/10/29 05:33:03;;;;;;;29.60;15.23;;;;;;;8.43;100.00;100638.19;5013065;28;20037;-68
2021/10/29 05:35:29;;;;;;;29.85;15.05;;;;;;;8.43;100.00;100635.56;5008566;28;20029;-64
2021/10/29 05:37:55;;;;;;;30.63;15.27;;;;;;;8.43;100.00;100643.47;5009071;28;20092;-64
2021/10/29 05:40:20;;;;;;;30.10;14.98;;;;;;;8.40;100.00;100640.78;5005457;28;20022;-64
2021/10/29 05:42:46;;;;;;;30.20;15.55;;;;;;;8.40;100.00;100640.78;5007792;28;20539;-64
2021/10/29 05:45:12;;;;;;;32.55;16.00;;;;;;;8.42;100.00;100634.69;5008835;28;20416;-63
2021/10/29 05:47:39;;;;;;;30.35;15.57;;;;;;;8.36;100.00;100639.91;5009991;28;20099;-63
2021/10/29 05:50:09;;;;;;;29.90;15.63;;;;;;;8.39;100.00;100626.75;5010239;28;20057;-64
2021/10/29 05:52:39;;;;;;;30.23;16.42;;;;;;;8.37;100.00;100625.84;5008040;28;20025;-65
2021/10/29 05:55:17;;;;;;;28.83;15.18;;;;;;;8.33;100.00;100624.94;5009834;28;20035;-63
2021/10/29 05:57:48;;;;;;;29.83;15.15;;;;;;;8.30;100.00;100617.00;5009090;28;20029;-64
2021/10/29 06:00:29;;;;;;;31.05;15.13;;;;;;;8.34;100.00;100631.97;5011568;28;20431;-63
2021/10/29 06:02:56;;;;;;;30.45;15.93;;;;;;;8.36;100.00;100622.34;5016475;28;20108;-63
2021/10/29 06:05:22;;;;;;;29.60;14.93;;;;;;;8.35;100.00;100612.66;5014195;28;20083;-64
2021/10/29 06:07:47;;;;;;;29.67;14.73;;;;;;;8.33;100.00;100614.41;5010817;28;20027;-63
2021/10/29 06:10:14;;;;;;;28.60;15.32;;;;;;;8.30;100.00;100608.22;5009544;28;20109;-64
2021/10/29 06:12:44;;;;;;;32.22;15.45;;;;;;;8.23;100.00;100612.53;5012913;28;20029;-62
2021/10/29 06:15:11;;;;;;;29.33;15.13;;;;;;;8.16;100.00;100610.72;5015343;28;20032;-63
2021/10/29 06:17:37;;;;;;;29.70;15.80;;;;;;;8.13;100.00;100610.69;5009938;28;20022;-63
2021/10/29 06:20:05;;;;;;;29.55;16.08;;;;;;;8.12;100.00;100617.69;5008960;28;20064;-63
2021/10/29 06:22:36;;;;;;;33.45;16.30;;;;;;;8.09;100.00;100616.78;5012484;28;20030;-64
2021/10/29 06:25:12;;;;;;;33.45;15.85;;;;;;;8.08;100.00;100623.81;5017420;28;20061;-63
2021/10/29 06:30:05;;;;;;;30.67;16.77;;;;;;;8.03;100.00;100626.34;5011996;28;20126;-62
2021/10/29 06:32:30;;;;;;;31.17;17.15;;;;;;;7.96;100.00;100631.53;5014042;28;20028;-63
2021/10/29 06:34:56;;;;;;;32.53;17.15;;;;;;;7.93;100.00;100621.00;5012754;28;20092;-63
2021/10/29 06:37:21;;;;;;;31.95;17.40;;;;;;;7.93;100.00;100626.25;5013480;28;20034;-64
2021/10/29 06:39:49;;;;;;;30.52;16.17;;;;;;;7.95;100.00;100622.78;5006405;28;20057;-64
2021/10/29 06:42:21;;;;;;;31.92;16.48;;;;;;;7.96;100.00;100621.88;5014042;28;20057;-62
2021/10/29 06:45:05;;;;;;;33.35;17.58;;;;;;;7.98;100.00;100632.44;5007564;28;20022;-63
2021/10/29 06:47:47;;;;;;;31.88;17.20;;;;;;;7.94;100.00;100621.00;5013802;28;20034;-64
2021/10/29 07:01:02;;;;;;;31.92;18.00;;;;;;;7.97;100.00;100612.25;5019695;28;20037;-63
2021/10/29 07:12:05;;;;;;;34.40;18.23;;;;;;;8.01;100.00;100607.03;5012392;28;20048;-63
2021/10/29 07:41:39;;;;;;;32.20;18.40;;;;;;;8.54;100.00;100607.59;5013321;28;20108;-71
2021/10/29 07:44:14;;;;;;;33.60;18.00;;;;;;;8.60;100.00;100619.94;5014153;28;20488;-71
2021/10/29 07:46:41;;;;;;;34.28;18.30;;;;;;;8.68;100.00;100611.25;5014310;28;20076;-70
2021/10/29 07:49:06;;;;;;;32.58;17.90;;;;;;;8.79;100.00;100613.94;5014230;28;20088;-71
2021/10/29 07:51:32;;;;;;;33.45;18.90;;;;;;;8.96;100.00;100613.22;5014465;28;20465;-71
2021/10/29 07:53:57;;;;;;;33.72;18.30;;;;;;;9.07;100.00;100607.16;5014646;28;20084;-71
2021/10/29 07:56:23;;;;;;;33.45;18.23;;;;;;;9.20;100.00;100621.31;5014549;28;20026;-71
2021/10/29 07:58:49;;;;;;;32.85;17.50;;;;;;;9.29;100.00;100614.28;5014581;28;20033;-71
2021/10/29 08:01:14;;;;;;;30.50;16.92;;;;;;;9.52;99.22;100611.78;5014339;28;20060;-71
2021/10/29 08:03:40;;;;;;;32.65;16.80;;;;;;;9.77;97.35;100618.94;5014285;28;20026;-66
2021/10/29 08:06:05;;;;;;;31.52;16.73;;;;;;;9.99;94.84;100618.13;5014809;28;20029;-70
2021/10/29 08:08:31;;;;;;;31.88;15.45;;;;;;;10.18;93.18;100616.41;5011237;28;20815;-63
2021/10/29 08:10:57;;;;;;;30.30;15.55;;;;;;;10.26;92.37;100612.91;5012227;28;20048;-62
2021/10/29 08:13:22;;;;;;;31.55;15.73;;;;;;;10.35;90.80;100617.38;5017660;28;20499;-62
2021/10/29 08:15:53;;;;;;;29.23;15.68;;;;;;;10.50;89.57;100600.66;5013063;28;20061;-63
2021/10/29 08:18:18;;;;;;;28.60;14.73;;;;;;;10.74;87.44;100593.63;5011965;28;20030;-62
2021/10/29 08:20:44;;;;;;;28.88;14.65;;;;;;;10.90;86.42;100589.22;5010487;28;20037;-63
2021/10/29 08:23:11;;;;;;;29.00;14.77;;;;;;;11.05;85.96;100583.88;5014389;28;20063;-62
2021/10/29 08:25:37;;;;;;;29.40;14.68;;;;;;;11.15;84.82;100596.22;5009667;28;20092;-69
2021/10/29 08:28:03;;;;;;;31.15;15.60;;;;;;;11.24;82.84;100584.75;5017761;28;20059;-65
2021/10/29 08:30:28;;;;;;;29.20;13.95;;;;;;;11.29;83.04;100582.09;5005180;28;20039;-65
2021/10/29 08:32:54;;;;;;;28.80;13.93;;;;;;;11.39;82.60;100589.09;5005610;28;20026;-68
2021/10/29 08:35:19;;;;;;;28.35;14.30;;;;;;;11.52;80.99;100572.28;5010602;28;20157;-65
2021/10/29 08:37:49;;;;;;;28.65;13.82;;;;;;;11.63;81.50;100581.97;5005936;28;20026;-63
2021/10/29 08:40:15;;;;;;;27.35;13.80;;;;;;;11.74;80.66;100574.84;5011621;28;20392;-65
2021/10/29 08:42:41;;;;;;;27.90;13.65;;;;;;;11.88;78.74;100565.94;5013096;28;20033;-64
2021/10/29 08:45:08;;;;;;;28.08;13.70;;;;;;;11.96;78.06;100564.19;5005607;28;20416;-64
2021/10/29 08:47:36;;;;;;;28.35;13.18;;;;;;;12.09;77.51;100568.50;5010858;28;20027;-65
2021/10/29 08:50:06;;;;;;;28.92;12.63;;;;;;;12.26;77.01;100570.16;5017970;28;20036;-65
2021/10/29 08:52:31;;;;;;;26.27;13.00;;;;;;;12.40;76.75;100554.16;5008277;28;20026;-65
2021/10/29 08:54:57;;;;;;;29.42;13.27;;;;;;;12.56;74.47;100554.00;5011378;28;20515;-65
2021/10/29 08:57:25;;;;;;;25.33;12.25;;;;;;;12.63;75.47;100549.56;5016347;28;20025;-66
2021/10/29 08:59:53;;;;;;;28.38;12.35;;;;;;;12.72;74.92;100556.53;5015047;28;20447;-64
2021/10/29 09:02:31;;;;;;;26.55;12.13;;;;;;;12.89;72.93;100537.81;5014045;28;20022;-65
2021/10/29 09:05:14;;;;;;;27.55;12.98;;;;;;;12.95;71.92;100531.59;5015781;28;20101;-65
2021/10/29 09:08:00;;;;;;;25.85;11.60;;;;;;;12.97;71.32;100530.66;5014974;28;20048;-65
2021/10/29 09:33:00;;;;;;;26.35;10.95;;;;;;;14.00;68.15;100509.03;5014725;28;20632;-65
2021/10/29 09:35:29;;;;;;;25.55;11.40;;;;;;;14.13;68.09;100507.94;5017710;28;20153;-68
2021/10/29 09:38:02;;;;;;;24.73;11.02;;;;;;;14.47;67.39;100510.03;5014854;28;20042;-67
2021/10/29 09:40:30;;;;;;;25.75;11.05;;;;;;;14.94;66.75;100510.13;5007388;28;20117;-66
2021/10/29 09:43:09;;;;;;;23.88;10.55;;;;;;;15.18;64.32;100502.59;5010251;28;20385;-70
2021/10/29 09:45:34;;;;;;;23.80;9.50;;;;;;;15.44;64.05;100510.03;5010481;28;20042;-69
2021/10/29 09:48:13;;;;;;;23.80;9.68;;;;;;;15.61;63.21;100509.66;5010687;28;20045;-66
2021/10/29 09:50:57;;;;;;;25.10;10.10;;;;;;;15.71;62.31;100519.22;4994686;28;20385;-69
2021/10/29 09:58:44;;;;;;;23.83;9.30;;;;;;;16.45;59.55;100496.16;5016741;28;20436;-67
2021/10/29 10:01:10;;;;;;;22.20;8.20;;;;;;;16.56;58.26;100503.91;5016872;28;20022;-70
2021/10/29 10:03:38;;;;;;;23.77;8.40;;;;;;;16.21;57.88;100497.66;5016670;28;20026;-64
2021/10/29 10:06:04;;;;;;;22.42;8.10;;;;;;;16.10;58.43;100503.25;5016855;28;20033;-69
2021/10/29 10:08:32;;;;;;;22.52;8.23;;;;;;;15.99;58.49;100500.84;5016459;28;20488;-66
2021/10/29 10:10:59;;;;;;;21.77;7.90;;;;;;;16.08;58.94;100497.09;5016545;28;20038;-68
2021/10/29 10:13:25;;;;;;;21.80;7.72;;;;;;;15.98;57.26;100498.22;5016275;28;20025;-66
2021/10/29 10:15:54;;;;;;;21.77;8.80;;;;;;;15.91;57.93;100494.81;5012516;28;20034;-66
2021/10/29 10:18:20;;;;;;;21.60;8.15;;;;;;;16.23;57.89;100487.84;5016416;28;20370;-69
2021/10/29 10:20:48;;;;;;;21.40;8.20;;;;;;;16.41;57.46;100485.63;5015054;28;20044;-67
2021/10/29 10:23:19;;;;;;;22.63;8.18;;;;;;;16.96;56.51;100486.84;5016122;28;20034;-68
2021/10/29 10:45:31;;;;;;;23.30;7.97;;;;;;;17.59;53.82;100487.69;5013230;28;20037;-69
2021/10/29 10:47:50;;;;;;;21.55;7.70;;;;;;;18.43;52.73;100485.06;5015423;28;20045;-67
2021/10/29 10:50:20;;;;;;;20.92;7.75;;;;;;;19.59;49.84;100472.88;5015815;28;20545;-65
2021/10/29 10:53:07;;;;;;;21.58;7.53;;;;;;;20.81;47.57;100476.84;5015593;28;20037;-68
2021/10/29 10:55:56;;;;;;;20.25;7.30;;;;;;;21.33;45.93;100459.28;5013132;28;20113;-65
2021/10/29 11:01:33;;;;;;;22.20;7.65;;;;;;;21.96;43.45;100463.50;5013268;28;20036;-70
2021/10/29 11:10:09;;;;;;;21.65;7.30;;;;;;;22.68;42.24;100427.56;5004876;28;20081;-68
2021/10/29 11:12:54;;;;;;;19.92;6.68;;;;;;;23.12;41.24;100423.44;5004959;28;20061;-69
2021/10/29 11:15:25;;;;;;;20.40;6.68;;;;;;;23.37;39.19;100431.03;5000467;28;20041;-66
2021/10/29 11:18:33;;;;;;;20.98;6.45;;;;;;;23.59;39.86;100417.25;5012363;28;20381;-67
2021/10/29 11:21:17;;;;;;;20.45;6.68;;;;;;;24.49;38.48;100401.22;5007743;28;20046;-71
2021/10/29 11:23:56;;;;;;;21.83;6.60;;;;;;;24.61;39.22;100397.81;5001858;28;20034;-71
2021/10/29 11:26:28;;;;;;;19.38;6.07;;;;;;;25.15;36.37;100390.84;5009082;28;20056;-71
2021/10/29 11:28:54;;;;;;;19.48;6.10;;;;;;;24.86;36.42;100386.34;5009527;28;20025;-68
2021/10/29 11:31:34;;;;;;;18.42;5.80;;;;;;;23.48;37.93;100379.22;5012366;28;20046;-71
2021/10/29 11:34:05;;;;;;;19.98;6.03;;;;;;;22.73;40.67;100371.63;5000787;28;20034;-70
2021/10/29 11:36:32;;;;;;;24.38;6.35;;;;;;;;;;5002930;28;20033;-67
2021/10/29 11:38:59;;;;;;;20.15;6.20;;;;;;;21.47;41.23;100357.34;5004658;28;20116;-72
2021/10/29 11:41:31;;;;;;;19.52;5.75;;;;;;;21.21;42.58;100347.84;5003779;28;20030;-71
2021/10/29 11:44:08;;;;;;;18.83;5.85;;;;;;;21.73;42.15;100376.75;5005152;28;20076;-66
2021/10/29 11:46:35;;;;;;;21.45;6.28;;;;;;;22.49;40.75;100383.69;5005106;28;20023;-70
2021/10/29 11:49:05;;;;;;;19.90;5.90;;;;;;;23.26;39.22;100369.63;5004978;28;20033;-70
2021/10/29 11:51:32;;;;;;;18.70;5.90;;;;;;;23.74;38.21;100372.31;5004867;28;20034;-70
2021/10/29 12:07:24;;;;;;;18.27;5.60;;;;;;;24.53;36.43;100346.91;5003777;28;20045;-63
2021/10/29 12:09:52;;;;;;;21.25;6.10;;;;;;;24.11;36.30;100345.00;5004782;28;20058;-63
2021/10/29 12:12:21;;;;;;;21.00;5.80;;;;;;;23.79;36.81;100347.75;5001226;28;20022;-69
2021/10/29 12:14:49;;;;;;;19.17;5.75;;;;;;;23.76;36.48;100356.91;5006586;28;20033;-64
2021/10/29 12:17:36;;;;;;;20.17;5.95;;;;;;;23.55;38.72;100341.97;5008155;28;20128;-64
2021/10/29 12:20:09;;;;;;;18.67;5.55;;;;;;;24.20;36.66;100339.03;5008937;28;20072;-66
2021/10/29 12:22:43;;;;;;;19.92;5.75;;;;;;;24.52;35.74;100329.00;5011248;28;20121;-68
2021/10/29 12:25:21;;;;;;;20.73;5.78;;;;;;;24.02;36.61;100330.25;5006406;28;20139;-65
2021/10/29 12:27:58;;;;;;;19.33;6.20;;;;;;;23.98;36.30;100324.16;5011027;28;20072;-64
2021/10/29 12:30:34;;;;;;;18.73;5.72;;;;;;;23.86;37.33;100303.31;5009767;28;20064;-65
2021/10/29 12:38:40;;;;;;;19.75;6.05;;;;;;;24.70;35.11;100304.50;5010810;28;20152;-71
2021/10/29 13:03:23;;;;;;;18.95;5.65;;;;;;;24.71;35.74;100265.69;5010230;28;20042;-70
2021/10/29 13:05:55;;;;;;;19.65;5.72;;;;;;;24.54;35.57;100291.06;5015722;28;20033;-70
2021/10/29 13:08:23;;;;;;;19.92;5.65;;;;;;;24.22;35.96;100288.53;5006032;28;20034;-63
2021/10/29 13:10:53;;;;;;;18.60;5.63;;;;;;;23.82;36.96;100270.22;5013831;28;20025;-72
2021/10/29 13:13:40;;;;;;;18.92;5.90;;;;;;;24.12;36.19;100265.78;5000344;28;20018;-71
2021/10/29 13:16:12;;;;;;;18.25;5.47;;;;;;;24.78;35.64;100268.88;5010712;28;20029;-73
2021/10/29 13:18:51;;;;;;;23.88;5.95;;;;;;;25.23;35.52;100269.56;5012285;28;20369;-67
2021/10/29 13:21:56;;;;;;;21.42;5.80;;;;;;;25.39;35.38;100277.56;5009625;28;20041;-67
2021/10/29 13:37:19;;;;;;;19.42;5.70;;;;;;;24.48;36.63;100264.41;5012534;28;20120;-66
2021/10/29 13:53:25;;;;;;;20.75;5.80;;;;;;;24.06;37.31;100261.63;5008986;28;20476;-65
2021/10/29 14:30:27;;;;;;;18.73;6.18;;;;;;;18.85;49.10;100282.81;5009668;28;20041;-64
2021/10/29 14:33:02;;;;;;;;;;;;;;;18.99;48.66;100294.75;5010539;28;20388;-64
2021/10/29 14:35:40;;;;;;;20.35;6.85;;;;;;;18.64;49.89;100282.72;5004295;28;19936;-64
2021/10/29 14:38:15;;;;;;;20.73;6.45;;;;;;;18.50;50.39;100296.59;5006793;28;20013;-64
2021/10/29 14:40:47;;;;;;;21.08;6.55;;;;;;;18.37;51.43;100288.16;5007079;28;20026;-64
2021/10/29 14:51:16;;;;;;;19.95;6.63;;;;;;;18.30;51.84;100297.31;5016644;28;20141;-62
2021/10/29 15:05:01;;;;;;;21.00;6.60;;;;;;;17.94;54.43;100289.72;5018405;28;20056;-62
2021/10/29 15:15:49;;;;;;;21.85;7.03;;;;;;;17.83;54.52;100289.16;5018169;28;20133;-63
2021/10/29 15:26:39;;;;;;;21.58;7.13;;;;;;;17.59;55.19;100286.38;5011526;28;20053;-62
2021/10/29 15:29:15;;;;;;;20.02;6.40;;;;;;;17.64;55.35;100287.13;5014814;28;20036;-62