Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:34;;;;;;;7.97;2.90;;;;;;;3.53;74.85;102547.88;7393895;19;20023;-66
2022/04/16 00:03:02;;;;;;;4.75;2.58;;;;;;;3.50;75.24;102551.25;7394812;19;20043;-67
2022/04/16 00:05:30;;;;;;;5.32;3.00;;;;;;;3.49;75.01;102551.16;7394438;19;20499;-66
2022/04/16 00:08:09;;;;;;;4.53;2.95;;;;;;;3.48;75.24;102552.03;7394362;19;20486;-67
2022/04/16 00:10:39;;;;;;;4.35;2.88;;;;;;;3.45;75.27;102547.63;7393865;19;20014;-67
2022/04/16 00:13:08;;;;;;;6.55;3.38;;;;;;;3.43;75.48;102554.44;7393509;19;20018;-65
2022/04/16 00:15:36;;;;;;;8.32;3.20;;;;;;;3.39;75.50;102553.44;7393270;19;20372;-65
2022/04/16 00:18:04;;;;;;;4.07;3.08;;;;;;;3.36;75.34;102549.84;7391443;19;20036;-67
2022/04/16 00:20:34;;;;;;;5.55;3.58;;;;;;;3.31;75.43;102553.97;7393221;19;20019;-67
2022/04/16 00:23:05;;;;;;;5.10;3.00;;;;;;;3.25;75.54;102560.72;7394305;19;20027;-67
2022/04/16 00:25:34;;;;;;;6.35;3.13;;;;;;;3.20;76.10;102553.59;7394550;19;20039;-67
2022/04/16 00:28:02;;;;;;;4.43;2.88;;;;;;;3.18;75.99;102563.03;7394119;19;20070;-67
2022/04/16 00:30:35;;;;;;;7.88;3.47;;;;;;;3.14;75.65;102558.56;7391429;19;20394;-67
2022/04/16 00:33:03;;;;;;;9.73;3.33;;;;;;;3.06;75.86;102561.72;7394428;19;20018;-67
2022/04/16 00:35:31;;;;;;;4.57;3.35;;;;;;;2.99;75.68;102564.03;7392617;19;20018;-67
2022/04/16 00:37:59;;;;;;;5.32;3.85;;;;;;;2.92;76.27;102560.31;7393950;19;20030;-67
2022/04/16 00:40:30;;;;;;;6.00;3.70;;;;;;;2.87;76.26;102564.41;7400009;19;20020;-68
2022/04/16 00:43:00;;;;;;;7.32;3.80;;;;;;;2.79;76.61;102564.09;7397995;19;20039;-67
2022/04/16 00:45:29;;;;;;;6.97;4.13;;;;;;;2.75;76.72;102573.47;7399245;19;20011;-67
2022/04/16 00:47:59;;;;;;;8.98;3.75;;;;;;;2.69;77.16;102572.34;7400632;19;20510;-67
2022/04/16 00:50:28;;;;;;;5.63;3.60;;;;;;;2.63;77.32;102572.09;7400409;19;20014;-67
2022/04/16 00:52:56;;;;;;;7.32;3.40;;;;;;;2.60;77.27;102572.84;7400821;19;20031;-67
2022/04/16 00:55:25;;;;;;;6.35;3.88;;;;;;;2.57;77.35;102575.34;7397780;19;20508;-67
2022/04/16 00:57:58;;;;;;;9.63;4.28;;;;;;;2.53;77.61;102578.63;7400739;19;20098;-67
2022/04/16 01:00:26;;;;;;;7.55;3.75;;;;;;;2.47;77.92;102571.47;7399749;19;20019;-67
2022/04/16 01:02:54;;;;;;;6.43;3.22;;;;;;;2.44;77.89;102574.84;7397993;19;20014;-67
2022/04/16 01:05:22;;;;;;;7.20;3.65;;;;;;;2.41;78.22;102573.81;7400392;19;20027;-67
2022/04/16 01:07:54;;;;;;;8.73;4.07;;;;;;;2.37;78.18;102570.22;7400400;19;20022;-67
2022/04/16 01:10:25;;;;;;;6.78;3.80;;;;;;;2.32;78.35;102576.03;7399264;19;20029;-66
2022/04/16 01:12:56;;;;;;;8.27;3.78;;;;;;;2.29;78.54;102579.38;7398899;19;20332;-65
2022/04/16 01:15:27;;;;;;;5.43;3.47;;;;;;;2.24;78.66;102583.50;7397998;19;20019;-66
2022/04/16 01:17:55;;;;;;;8.13;3.85;;;;;;;2.20;78.80;102578.97;7400472;19;20011;-67
2022/04/16 01:20:24;;;;;;;6.53;3.97;;;;;;;2.15;79.16;102589.16;7396901;19;20479;-66
2022/04/16 01:22:56;;;;;;;7.95;4.00;;;;;;;2.13;79.06;102597.69;7399981;19;20024;-66
2022/04/16 01:25:27;;;;;;;6.70;3.88;;;;;;;2.08;79.34;102598.34;7400211;19;20018;-66
2022/04/16 01:27:55;;;;;;;7.90;3.50;;;;;;;2.05;79.26;102602.53;7396985;19;20490;-67
2022/04/16 01:30:25;;;;;;;9.25;4.40;;;;;;;2.02;79.57;102605.88;7398252;19;20372;-66
2022/04/16 01:32:53;;;;;;;8.35;3.58;;;;;;;1.98;79.77;102601.38;7400010;19;20018;-67
2022/04/16 01:35:22;;;;;;;9.85;3.38;;;;;;;1.95;79.77;102602.13;7397021;19;20018;-67
2022/04/16 01:37:50;;;;;;;6.45;3.65;;;;;;;1.95;79.91;102606.44;7399073;19;20415;-67
2022/04/16 01:40:25;;;;;;;4.45;3.85;;;;;;;1.91;80.18;102601.94;7396849;19;20036;-67
2022/04/16 01:42:56;;;;;;;5.55;3.60;;;;;;;1.91;79.94;102610.56;7395140;19;20478;-67
2022/04/16 01:45:24;;;;;;;5.40;3.00;;;;;;;1.90;80.19;102613.09;7394674;19;20022;-67
2022/04/16 01:47:53;;;;;;;7.10;3.72;;;;;;;1.88;80.42;102617.31;7396505;19;20368;-67
2022/04/16 01:50:22;;;;;;;4.50;3.00;;;;;;;1.87;80.39;102607.78;7395512;19;20035;-67
2022/04/16 01:52:52;;;;;;;8.70;4.13;;;;;;;1.90;80.45;102607.94;7396717;19;20019;-67
2022/04/16 01:55:22;;;;;;;5.85;4.32;;;;;;;1.90;80.73;102613.09;7393927;19;20021;-67
2022/04/16 01:57:51;;;;;;;5.40;3.40;;;;;;;1.93;80.68;102610.63;7396859;19;20015;-67
2022/04/16 02:00:19;;;;;;;3.97;3.38;;;;;;;1.94;80.81;102607.22;7393701;19;20043;-67
2022/04/16 02:02:48;;;;;;;4.70;3.40;;;;;;;1.96;80.73;102605.59;7396306;19;20028;-67
2022/04/16 02:05:22;;;;;;;4.75;3.15;;;;;;;1.96;80.49;102613.38;7395869;19;20415;-67
2022/04/16 02:07:50;;;;;;;5.88;3.55;;;;;;;1.97;80.60;102603.88;7396720;19;20043;-66
2022/04/16 02:10:19;;;;;;;6.22;3.78;;;;;;;1.96;80.75;102600.44;7392706;19;20429;-66
2022/04/16 02:12:50;;;;;;;7.95;3.80;;;;;;;1.98;80.71;102605.66;7393118;19;20018;-66
2022/04/16 02:15:18;;;;;;;6.28;3.85;;;;;;;1.98;80.49;102606.53;7392800;19;20428;-67
2022/04/16 02:17:46;;;;;;;5.82;3.13;;;;;;;2.00;80.62;102604.00;7395831;19;20014;-66
2022/04/16 02:20:14;;;;;;;6.35;4.00;;;;;;;2.01;80.53;102609.28;7394622;19;20019;-66
2022/04/16 02:22:43;;;;;;;5.97;3.10;;;;;;;2.02;80.42;102613.66;7396340;19;20032;-67
2022/04/16 02:25:24;;;;;;;5.25;3.50;;;;;;;2.04;80.86;102606.81;7392734;19;20337;-66
2022/04/16 02:27:55;;;;;;;6.30;3.30;;;;;;;2.09;80.74;102609.63;7396133;19;20018;-67
2022/04/16 02:30:23;;;;;;;6.38;3.17;;;;;;;2.12;80.54;102612.31;7392777;19;20018;-67
2022/04/16 02:32:53;;;;;;;8.52;3.22;;;;;;;2.13;80.58;102618.41;7392702;19;20036;-66
2022/04/16 02:35:22;;;;;;;8.88;3.08;;;;;;;2.12;80.47;102617.50;7392316;19;20518;-66
2022/04/16 02:37:50;;;;;;;8.90;3.63;;;;;;;2.11;80.61;102614.03;7394745;19;20380;-66
2022/04/16 02:40:19;;;;;;;8.40;2.90;;;;;;;2.16;80.72;102622.00;7394162;19;20018;-66
2022/04/16 02:42:54;;;;;;;9.70;3.30;;;;;;;2.17;80.68;102622.88;6269985;19;22040523;-67
2022/04/16 02:48:12;;;;;;;5.47;2.65;;;;;;;2.23;80.64;102617.97;7397223;19;20015;-67
2022/04/16 02:50:40;;;;;;;3.65;2.78;;;;;;;2.23;80.40;102616.25;7395757;19;20026;-67
2022/04/16 02:53:08;;;;;;;6.82;3.15;;;;;;;2.25;80.46;102617.22;7395027;19;20026;-66
2022/04/16 02:55:36;;;;;;;6.10;3.28;;;;;;;2.28;80.24;102624.22;7394964;19;20014;-67
2022/04/16 02:58:04;;;;;;;7.70;3.60;;;;;;;2.29;80.30;102626.00;7396881;19;20499;-66
2022/04/16 03:00:35;;;;;;;6.50;3.33;;;;;;;2.31;80.50;102631.25;7395409;19;20352;-66
2022/04/16 03:03:03;;;;;;;7.63;4.15;;;;;;;2.31;80.49;102632.13;7396605;19;20027;-66
2022/04/16 03:05:31;;;;;;;4.10;3.13;;;;;;;2.34;80.42;102644.31;7396215;19;20356;-66
2022/04/16 03:07:59;;;;;;;5.32;3.22;;;;;;;2.35;80.36;102647.00;7394688;19;20011;-66
2022/04/16 03:10:29;;;;;;;6.75;3.60;;;;;;;2.36;80.34;102651.34;7395352;19;20035;-67
2022/04/16 03:12:58;;;;;;;6.90;3.35;;;;;;;2.36;80.06;102655.63;7397105;19;20399;-67
2022/04/16 03:18:10;;;;;;;5.28;3.60;;;;;;;2.38;80.01;102664.38;7396252;19;20043;-67
2022/04/16 03:20:40;;;;;;;7.32;4.00;;;;;;;2.38;80.02;102656.59;7394537;19;20022;-67
2022/04/16 03:23:08;;;;;;;6.65;3.40;;;;;;;2.41;80.28;102657.63;7393916;19;20518;-67
2022/04/16 03:25:40;;;;;;;4.32;3.40;;;;;;;2.43;79.77;102658.56;7394118;19;20027;-67
2022/04/16 03:28:08;;;;;;;5.97;3.33;;;;;;;2.45;79.14;102666.38;7394596;19;20022;-67
2022/04/16 03:30:36;;;;;;;4.60;2.70;;;;;;;2.46;79.25;102662.97;7394639;19;20026;-67
2022/04/16 03:33:04;;;;;;;3.83;3.17;;;;;;;2.50;78.99;102661.41;7396487;19;20019;-67
2022/04/16 03:35:35;;;;;;;5.43;3.30;;;;;;;2.51;78.42;102664.06;7395201;19;20486;-67
2022/04/16 03:38:04;;;;;;;3.03;2.72;;;;;;;2.53;77.71;102669.34;7395927;19;20010;-67
2022/04/16 03:40:32;;;;;;;3.95;2.67;;;;;;;2.56;78.38;102687.59;7393579;19;20019;-67
2022/04/16 03:43:02;;;;;;;3.83;2.72;;;;;;;2.57;78.34;102685.06;7393159;19;20010;-67
2022/04/16 03:45:31;;;;;;;4.55;2.38;;;;;;;2.59;77.54;102687.69;7395178;19;20022;-67
2022/04/16 03:48:01;;;;;;;4.80;2.78;;;;;;;2.59;78.25;102691.19;7395237;19;20035;-67
2022/04/16 03:50:31;;;;;;;7.03;2.70;;;;;;;2.61;78.48;102692.13;7394345;19;20022;-67
2022/04/16 03:53:02;;;;;;;4.47;2.83;;;;;;;2.62;78.49;102687.84;7393286;19;20031;-67
2022/04/16 04:00:55;;;;;;;3.13;2.53;;;;;;;2.64;77.64;102694.00;7393939;19;20026;-67
2022/04/16 04:03:24;;;;;;;3.38;2.20;;;;;;;2.66;77.93;102696.66;7394368;19;20035;-67
2022/04/16 04:05:56;;;;;;;3.80;2.30;;;;;;;2.68;77.92;102694.97;7392439;19;20022;-66
2022/04/16 04:08:28;;;;;;;7.38;2.30;;;;;;;2.69;77.60;102692.47;7392972;19;20025;-67
2022/04/16 04:10:56;;;;;;;3.70;2.15;;;;;;;2.70;77.82;102683.84;7392616;19;20028;-67
2022/04/16 04:13:26;;;;;;;7.38;2.67;;;;;;;2.73;78.01;102684.00;7395488;19;20014;-67
2022/04/16 04:15:54;;;;;;;2.67;2.33;;;;;;;2.75;78.35;102686.66;7401493;19;20029;-67
2022/04/16 04:18:24;;;;;;;5.38;2.45;;;;;;;2.76;77.82;102689.31;7401653;19;20586;-67
2022/04/16 04:20:53;;;;;;;3.53;2.65;;;;;;;2.78;78.06;102691.97;7398419;19;20370;-68
2022/04/16 04:23:22;;;;;;;4.65;2.50;;;;;;;2.81;78.17;102693.81;7401424;19;20545;-68
2022/04/16 04:25:54;;;;;;;5.72;2.50;;;;;;;2.80;77.00;102682.53;7398819;19;20015;-66
2022/04/16 04:28:22;;;;;;;5.78;2.65;;;;;;;2.80;76.95;102698.09;7402129;19;20022;-66
2022/04/16 04:30:50;;;;;;;5.53;2.50;;;;;;;2.80;77.14;102700.69;7398163;19;20025;-67
2022/04/16 04:33:18;;;;;;;3.65;2.78;;;;;;;2.81;77.24;102711.97;7401556;19;20022;-67
2022/04/16 04:35:46;;;;;;;4.72;2.60;;;;;;;2.80;77.23;102711.06;7400979;19;20503;-67
2022/04/16 04:38:14;;;;;;;4.50;2.85;;;;;;;2.81;77.64;102717.16;7401440;19;20104;-67
2022/04/16 04:40:42;;;;;;;4.18;2.88;;;;;;;2.82;77.71;102721.47;7399762;19;20066;-67
2022/04/16 04:43:13;;;;;;;3.22;2.38;;;;;;;2.83;77.35;102728.44;7399380;19;20546;-67
2022/04/16 04:45:42;;;;;;;4.10;2.60;;;;;;;2.84;77.55;102727.63;7398807;19;20018;-67
2022/04/16 04:48:10;;;;;;;4.90;3.17;;;;;;;2.86;77.72;102731.19;7398168;19;20022;-67
2022/04/16 04:50:38;;;;;;;5.28;3.35;;;;;;;2.88;77.63;102739.91;7398153;19;20023;-67
2022/04/16 04:53:06;;;;;;;9.02;2.75;;;;;;;2.90;77.66;102738.25;7398247;19;20018;-66
2022/04/16 04:55:35;;;;;;;5.63;3.28;;;;;;;2.92;77.63;102739.22;7397917;19;20031;-66
2022/04/16 04:58:03;;;;;;;3.47;2.72;;;;;;;2.95;77.82;102741.06;7398012;19;20014;-67
2022/04/16 05:00:34;;;;;;;5.45;2.65;;;;;;;2.98;77.33;102741.16;7397797;19;20039;-67
2022/04/16 05:03:02;;;;;;;2.38;2.08;;;;;;;3.01;77.00;102756.84;7398124;19;20022;-67
2022/04/16 05:05:30;;;;;;;4.05;1.88;;;;;;;3.01;76.78;102756.84;7397870;19;20018;-66
2022/04/16 05:07:58;;;;;;;3.72;2.05;;;;;;;3.01;76.31;102762.94;7399774;19;20373;-66
2022/04/16 05:10:26;;;;;;;2.95;1.98;;;;;;;3.05;76.52;102766.56;7396631;19;20412;-66
2022/04/16 05:12:58;;;;;;;4.82;2.30;;;;;;;3.08;76.62;102770.16;7397953;19;20039;-66
2022/04/16 05:15:27;;;;;;;4.80;2.10;;;;;;;3.10;76.48;102778.88;7399532;19;20366;-67
2022/04/16 05:17:57;;;;;;;5.38;2.33;;;;;;;3.10;75.95;102772.81;7400050;19;20419;-67
2022/04/16 05:20:26;;;;;;;5.60;2.50;;;;;;;3.14;76.05;102785.06;7397747;19;20023;-67
2022/04/16 05:22:54;;;;;;;6.85;3.05;;;;;;;3.17;76.36;102781.72;7399909;19;20018;-67
2022/04/16 05:25:22;;;;;;;8.68;2.20;;;;;;;3.18;76.13;102779.19;7396355;19;20015;-67
2022/04/16 05:27:50;;;;;;;4.60;2.13;;;;;;;3.20;76.25;102774.09;7397129;19;20035;-67
2022/04/16 05:30:30;;;;;;;3.63;2.00;;;;;;;3.22;76.03;102788.91;7396451;19;20486;-67
2022/04/16 05:33:05;;;;;;;8.82;4.68;;;;;;;3.23;75.50;102784.56;7397453;19;20090;-67
2022/04/16 05:35:33;;;;;;;5.53;2.08;;;;;;;3.26;75.78;102795.06;7399393;19;20014;-67
2022/04/16 05:38:02;;;;;;;6.38;2.53;;;;;;;3.30;75.52;102791.81;7399067;19;20023;-67
2022/04/16 05:40:30;;;;;;;6.00;3.05;;;;;;;3.34;75.67;102787.63;7397529;19;20411;-67
2022/04/16 05:42:58;;;;;;;4.72;2.20;;;;;;;3.38;75.50;102789.50;7395667;19;20015;-65
2022/04/16 05:45:26;;;;;;;5.82;1.88;;;;;;;3.41;75.65;102798.31;7397509;19;20495;-65
2022/04/16 05:47:54;;;;;;;3.78;2.63;;;;;;;3.46;75.27;102789.81;7398255;19;20405;-66
2022/04/16 05:50:25;;;;;;;4.28;1.80;;;;;;;3.49;75.10;102792.53;7397546;19;20119;-67
2022/04/16 05:52:53;;;;;;;3.65;2.13;;;;;;;3.53;74.84;102790.13;7397650;19;20018;-67
2022/04/16 05:55:22;;;;;;;3.55;2.00;;;;;;;3.55;74.83;102788.50;7398811;19;20039;-67
2022/04/16 05:57:50;;;;;;;5.00;2.28;;;;;;;3.60;75.01;102780.88;7396170;19;20022;-67
2022/04/16 06:00:19;;;;;;;3.90;2.05;;;;;;;3.64;75.09;102785.38;7397115;19;20492;-67
2022/04/16 06:02:47;;;;;;;6.90;1.85;;;;;;;3.65;73.82;102779.38;7398455;19;20027;-67
2022/04/16 06:05:15;;;;;;;5.57;1.88;;;;;;;3.73;74.56;102793.53;7397594;19;20490;-67
2022/04/16 06:07:46;;;;;;;3.60;1.80;;;;;;;3.72;74.58;102783.97;7395483;19;20035;-68
2022/04/16 06:10:14;;;;;;;3.40;1.90;;;;;;;3.86;74.41;102794.00;7397088;19;20039;-66
2022/04/16 06:12:43;;;;;;;4.18;1.98;;;;;;;3.89;73.66;102795.03;7396117;19;20018;-67
2022/04/16 06:15:11;;;;;;;6.30;1.77;;;;;;;3.96;73.67;102797.84;7397660;19;20371;-67
2022/04/16 06:17:40;;;;;;;4.68;1.80;;;;;;;4.00;73.69;102802.34;7395431;19;20479;-68
2022/04/16 06:20:09;;;;;;;5.70;1.60;;;;;;;4.07;73.81;102806.94;7395541;19;20031;-69
2022/04/16 06:22:37;;;;;;;5.85;1.95;;;;;;;4.13;73.30;102808.88;7395420;19;20018;-66
2022/04/16 06:25:10;;;;;;;3.80;1.52;;;;;;;4.20;73.03;102805.69;7397489;19;20039;-65
2022/04/16 06:27:40;;;;;;;3.47;1.80;;;;;;;4.27;72.60;102806.81;7398678;19;20014;-66
2022/04/16 06:30:10;;;;;;;4.40;1.70;;;;;;;4.30;72.20;102814.72;7395342;19;20018;-66
2022/04/16 06:32:39;;;;;;;4.95;1.65;;;;;;;4.33;71.36;102813.09;7396067;19;20014;-66
2022/04/16 06:35:12;;;;;;;2.92;1.52;;;;;;;4.38;70.73;102815.88;7396440;19;20366;-65
2022/04/16 06:37:41;;;;;;;3.97;1.73;;;;;;;4.41;70.68;102808.22;7393333;19;20099;-63
2022/04/16 06:40:13;;;;;;;3.33;1.58;;;;;;;4.45;70.51;102817.00;7394309;19;20482;-66
2022/04/16 06:42:42;;;;;;;6.65;1.92;;;;;;;4.51;70.56;102817.22;7396293;19;20090;-63
2022/04/16 06:45:12;;;;;;;3.00;1.42;;;;;;;4.53;70.36;102802.56;7394325;19;20506;-70
2022/04/16 06:47:41;;;;;;;3.90;1.63;;;;;;;4.64;70.39;102811.66;7395236;19;20031;-67
2022/04/16 06:50:11;;;;;;;4.85;1.73;;;;;;;4.67;69.09;102816.94;7395347;19;20018;-68
2022/04/16 06:52:39;;;;;;;5.20;1.88;;;;;;;4.69;69.31;102820.50;7394057;19;20035;-69
2022/04/16 06:55:09;;;;;;;3.00;1.48;;;;;;;4.69;69.12;102819.63;7395746;19;20486;-65
2022/04/16 06:57:39;;;;;;;3.17;1.55;;;;;;;4.70;69.61;102821.38;7395826;19;20396;-65
2022/04/16 07:00:10;;;;;;;13.70;6.55;;;;;;;4.73;69.17;102830.16;7395313;19;20026;-64
2022/04/16 07:02:39;;;;;;;4.30;1.42;;;;;;;4.75;69.06;102818.94;7395790;19;20628;-65
2022/04/16 07:05:09;;;;;;;4.15;1.50;;;;;;;4.79;69.25;102820.81;7394130;19;20363;-63
2022/04/16 07:07:37;;;;;;;3.05;1.58;;;;;;;4.84;68.98;102820.16;7395505;19;20025;-65
2022/04/16 07:10:07;;;;;;;3.80;1.35;;;;;;;4.88;68.21;102824.63;7395163;19;20423;-64
2022/04/16 07:12:36;;;;;;;3.33;1.40;;;;;;;4.93;68.58;102832.59;7393637;19;20022;-63
2022/04/16 07:15:08;;;;;;;3.10;1.20;;;;;;;4.98;68.24;102825.84;7395366;19;20010;-64
2022/04/16 07:17:36;;;;;;;3.17;1.17;;;;;;;5.03;68.44;102826.88;7393100;19;20022;-65
2022/04/16 07:20:04;;;;;;;4.10;1.58;;;;;;;5.10;68.09;102829.72;7392065;19;20022;-67
2022/04/16 07:22:39;;;;;;;3.55;1.30;;;;;;;5.15;67.64;102833.34;7394095;19;20040;-68
2022/04/16 07:25:09;;;;;;;3.50;1.50;;;;;;;5.16;67.27;102824.72;7396051;19;20022;-65
2022/04/16 07:27:37;;;;;;;2.42;1.27;;;;;;;5.15;67.50;102830.75;7393990;19;20018;-68
2022/04/16 07:30:09;;;;;;;3.13;1.50;;;;;;;5.11;67.49;102837.56;7394278;19;20035;-65
2022/04/16 07:32:38;;;;;;;4.55;1.50;;;;;;;5.07;67.64;102835.69;7394603;19;20044;-64
2022/04/16 07:35:07;;;;;;;3.40;1.40;;;;;;;5.05;67.94;102835.66;7395178;19;20021;-64
2022/04/16 07:37:35;;;;;;;6.75;1.50;;;;;;;5.04;67.55;102836.47;7394894;19;20482;-65
2022/04/16 07:40:04;;;;;;;2.55;1.25;;;;;;;5.02;66.68;102843.31;7393492;19;20026;-65
2022/04/16 07:42:32;;;;;;;4.45;1.60;;;;;;;5.05;67.34;102835.66;7394430;19;20098;-65
2022/04/16 07:45:00;;;;;;;1.40;1.00;;;;;;;5.10;66.59;102829.72;7393489;19;20018;-65
2022/04/16 07:47:31;;;;;;;3.10;1.17;;;;;;;5.19;66.81;102840.41;7392959;19;20018;-63
2022/04/16 07:49:59;;;;;;;2.90;1.50;;;;;;;5.27;66.93;102846.78;7393496;19;20507;-65
2022/04/16 07:52:28;;;;;;;6.78;1.40;;;;;;;5.32;66.52;102847.81;7392640;19;20022;-65
2022/04/16 07:54:56;;;;;;;4.22;1.33;;;;;;;5.37;67.23;102850.56;7393909;19;20082;-65
2022/04/16 07:57:24;;;;;;;4.57;2.47;;;;;;;5.39;67.00;102852.38;7394231;19;20022;-64
2022/04/16 07:59:53;;;;;;;4.75;1.63;;;;;;;5.36;65.01;102854.03;7394055;19;20026;-66
2022/04/16 08:02:22;;;;;;;4.80;1.60;;;;;;;5.32;66.51;102852.13;7394153;19;20018;-64
2022/04/16 08:04:52;;;;;;;4.28;1.42;;;;;;;5.27;66.84;102857.19;7392374;19;20023;-65
2022/04/16 08:07:20;;;;;;;3.33;1.33;;;;;;;5.23;65.52;102857.91;7394237;19;20018;-63
2022/04/16 08:09:49;;;;;;;2.22;1.95;;;;;;;5.19;66.76;102851.72;7391328;19;20423;-65
2022/04/16 08:12:17;;;;;;;4.13;1.23;;;;;;;5.17;66.90;102849.91;7392172;19;20026;-64
2022/04/16 08:14:45;;;;;;;3.85;1.38;;;;;;;5.17;66.14;102848.19;7393689;19;20031;-65
2022/04/16 08:17:13;;;;;;;4.40;1.27;;;;;;;5.22;66.66;102858.75;7393367;19;20377;-64
2022/04/16 08:19:41;;;;;;;4.53;1.30;;;;;;;5.28;66.45;102850.25;7390208;19;20472;-64
2022/04/16 08:22:17;;;;;;;1.70;1.00;;;;;;;5.33;65.61;102849.59;7393187;19;20483;-65
2022/04/16 08:24:55;;;;;;;5.13;1.73;;;;;;;5.37;65.44;102854.06;7394112;19;20378;-65
2022/04/16 08:27:23;;;;;;;2.78;1.20;;;;;;;5.39;65.61;102860.19;7394341;19;20118;-65
2022/04/16 08:29:51;;;;;;;2.58;1.42;;;;;;;5.45;65.59;102863.88;7392978;19;20474;-64
2022/04/16 08:32:25;;;;;;;3.45;1.80;;;;;;;5.48;64.45;102856.13;7393302;19;20011;-65
2022/04/16 08:34:54;;;;;;;6.22;1.70;;;;;;;5.49;64.79;102857.91;7392147;19;20040;-65
2022/04/16 08:37:24;;;;;;;4.82;1.40;;;;;;;5.52;65.04;102861.50;7393023;19;20368;-65
2022/04/16 08:39:53;;;;;;;1.60;1.30;;;;;;;5.54;63.81;102870.25;7393189;19;20039;-64
2022/04/16 08:42:21;;;;;;;2.58;1.17;;;;;;;5.58;64.84;102854.72;7390025;19;20507;-64
2022/04/16 08:44:50;;;;;;;2.75;1.73;;;;;;;5.61;64.58;102867.84;7390509;19;20031;-65
2022/04/16 08:47:18;;;;;;;3.38;1.60;;;;;;;5.68;65.40;102860.28;7392515;19;20026;-66
2022/04/16 08:49:47;;;;;;;3.25;1.70;;;;;;;5.78;65.41;102863.19;7390810;19;20030;-64
2022/04/16 08:52:15;;;;;;;3.67;1.52;;;;;;;5.87;65.48;102858.28;7392221;19;20139;-65
2022/04/16 08:54:46;;;;;;;1.65;1.30;;;;;;;5.99;64.96;102868.22;7389060;19;20027;-70
2022/04/16 08:57:14;;;;;;;3.50;1.20;;;;;;;6.07;63.06;102855.47;7388306;19;20424;-64
2022/04/16 08:59:51;;;;;;;2.67;1.60;;;;;;;6.05;61.17;102855.38;7393125;19;20015;-67
2022/04/16 09:02:19;;;;;;;3.33;1.15;;;;;;;6.12;61.46;102852.13;7399390;19;20031;-66
2022/04/16 09:04:49;;;;;;;4.45;1.30;;;;;;;6.16;63.32;102858.34;7398390;19;20400;-66
2022/04/16 09:07:18;;;;;;;2.42;1.75;;;;;;;6.23;63.49;102860.28;7395772;19;20153;-67
2022/04/16 09:09:48;;;;;;;5.03;2.22;;;;;;;6.30;62.66;102864.84;7395627;19;20018;-66
2022/04/16 09:12:21;;;;;;;5.38;1.60;;;;;;;6.33;62.07;102854.50;7398784;19;20369;-65
2022/04/16 09:14:49;;;;;;;2.95;1.45;;;;;;;6.35;62.21;102855.41;7399001;19;20035;-66
2022/04/16 09:17:18;;;;;;;2.08;1.30;;;;;;;6.36;62.66;102853.72;7398193;19;20019;-65
2022/04/16 09:19:54;;;;;;;3.83;1.23;;;;;;;6.42;60.56;102858.22;7397500;19;20021;-66
2022/04/16 09:22:32;;;;;;;1.50;0.80;;;;;;;6.46;58.04;102852.28;7399309;19;20031;-66
2022/04/16 09:25:04;;;;;;;2.97;1.70;;;;;;;6.53;61.46;102864.63;7396878;19;20018;-66
2022/04/16 09:27:41;;;;;;;2.15;1.10;;;;;;;6.61;60.46;102867.47;7399488;19;20019;-65
2022/04/16 09:30:11;;;;;;;2.53;1.33;;;;;;;6.67;61.47;102860.72;7396592;19;20014;-68
2022/04/16 09:32:46;;;;;;;3.10;1.10;;;;;;;6.73;60.82;102869.56;7398908;19;20011;-68
2022/04/16 09:35:32;;;;;;;4.50;1.30;;;;;;;6.78;60.75;102863.59;7396401;19;20014;-67
2022/04/16 09:38:02;;;;;;;4.10;1.90;;;;;;;6.86;60.43;102858.59;7396114;19;20018;-68
2022/04/16 09:40:35;;;;;;;14.02;7.07;;;;;;;6.96;60.83;102860.66;7395038;19;20040;-65
2022/04/16 09:43:05;;;;;;;4.85;2.55;;;;;;;7.04;60.57;102867.78;7396231;19;20014;-63
2022/04/16 09:45:34;;;;;;;1.77;1.33;;;;;;;7.07;58.59;102863.53;7397053;19;20027;-66
2022/04/16 09:48:03;;;;;;;3.10;1.33;;;;;;;7.10;56.36;102866.25;7398212;19;20035;-67
2022/04/16 09:50:32;;;;;;;2.85;1.17;;;;;;;7.16;59.05;102870.72;7395600;19;20035;-67
2022/04/16 09:53:02;;;;;;;3.40;1.40;;;;;;;7.21;59.05;102863.91;7397708;19;20355;-66
2022/04/16 09:55:34;;;;;;;3.63;1.20;;;;;;;7.26;56.98;102871.84;7397775;19;20014;-66
2022/04/16 09:58:04;;;;;;;4.03;1.40;;;;;;;7.31;57.93;102865.03;7398689;19;20035;-66
2022/04/16 10:00:35;;;;;;;1.65;1.17;;;;;;;7.37;58.14;102869.50;7396945;19;20025;-66
2022/04/16 10:03:06;;;;;;;2.10;1.20;;;;;;;7.42;57.06;102860.06;7396244;19;20011;-67
2022/04/16 10:05:35;;;;;;;4.38;1.08;;;;;;;7.50;57.58;102882.03;7395839;19;20031;-66
2022/04/16 10:08:05;;;;;;;3.22;1.38;;;;;;;7.57;57.56;102860.47;7395249;19;20022;-66
2022/04/16 10:10:41;;;;;;;4.10;1.45;;;;;;;7.65;57.49;102869.34;7394587;19;20040;-65
2022/04/16 10:13:12;;;;;;;5.00;1.15;;;;;;;7.70;57.08;102873.84;7396319;19;20011;-65
2022/04/16 10:15:54;;;;;;;3.50;1.17;;;;;;;7.74;55.77;102867.81;7396652;19;20011;-65
2022/04/16 10:18:22;;;;;;;2.85;1.83;;;;;;;7.78;56.57;102861.81;7398397;19;20027;-66
2022/04/16 10:20:55;;;;;;;4.10;1.80;;;;;;;7.80;56.75;102852.31;7397044;19;20019;-65
2022/04/16 10:23:28;;;;;;;4.20;1.70;;;;;;;7.84;56.63;102851.50;7397949;19;20015;-66
2022/04/16 10:26:06;;;;;;;3.03;1.35;;;;;;;7.89;54.01;102855.13;7395265;19;20478;-66
2022/04/16 10:28:38;;;;;;;3.22;1.30;;;;;;;7.93;55.46;102856.94;7397653;19;20022;-67
2022/04/16 10:31:07;;;;;;;2.65;1.27;;;;;;;7.97;55.13;102848.34;7395737;19;20022;-65
2022/04/16 10:33:35;;;;;;;2.38;1.08;;;;;;;8.02;55.03;102851.06;7394898;19;20022;-66
2022/04/16 10:36:09;;;;;;;2.65;1.27;;;;;;;8.08;54.95;102850.31;7394957;19;20022;-66
2022/04/16 10:38:40;;;;;;;4.28;1.88;;;;;;;8.14;53.66;102855.69;7395287;19;20015;-66
2022/04/16 10:41:17;;;;;;;2.30;1.60;;;;;;;8.22;53.62;102853.25;7394633;19;20029;-66
2022/04/16 10:43:54;;;;;;;4.30;1.50;;;;;;;8.29;52.91;102856.03;7394556;19;20078;-66
2022/04/16 10:46:22;;;;;;;4.82;1.90;;;;;;;8.37;54.94;102852.69;7394843;19;20022;-66
2022/04/16 10:48:52;;;;;;;1.80;1.10;;;;;;;8.41;54.95;102842.31;7396766;19;20014;-65
2022/04/16 10:51:23;;;;;;;2.72;1.50;;;;;;;8.48;53.40;102848.59;7395136;19;20035;-65
2022/04/16 10:53:52;;;;;;;1.33;1.08;;;;;;;8.56;53.54;102849.63;7396271;19;20015;-65
2022/04/16 10:56:22;;;;;;;3.08;1.40;;;;;;;8.64;52.83;102847.16;7396948;19;20018;-66
2022/04/16 10:59:02;;;;;;;2.53;1.30;;;;;;;8.70;50.79;102851.66;7396818;19;20010;-66
2022/04/16 11:01:32;;;;;;;2.13;1.58;;;;;;;8.71;52.22;102842.94;7394595;19;20039;-65
2022/04/16 11:04:00;;;;;;;4.53;1.83;;;;;;;8.75;53.03;102847.38;7395739;19;20019;-65
2022/04/16 11:06:35;;;;;;;3.15;2.13;;;;;;;8.82;53.00;102848.38;7394222;19;20031;-67
2022/04/16 11:09:05;;;;;;;5.03;2.72;;;;;;;8.89;52.53;102835.44;7395928;19;20019;-67
2022/04/16 11:11:38;;;;;;;5.03;2.15;;;;;;;8.96;52.35;102837.31;7393013;19;20443;-64
2022/04/16 11:14:10;;;;;;;2.90;2.25;;;;;;;9.07;52.22;102836.63;7394424;19;20055;-66
2022/04/16 11:16:45;;;;;;;1.58;1.13;;;;;;;9.16;49.99;102841.16;7395102;19;20022;-66
2022/04/16 11:19:15;;;;;;;3.25;1.65;;;;;;;9.27;50.77;102837.00;7392737;19;20366;-66
2022/04/16 11:21:44;;;;;;;6.00;1.92;;;;;;;9.39;50.15;102845.06;7393491;19;20487;-65
2022/04/16 11:24:14;;;;;;;3.13;1.40;;;;;;;9.47;48.98;102847.81;7393264;19;20018;-66
2022/04/16 11:34:53;;;;;;;2.45;1.45;;;;;;;9.62;46.94;102836.69;7394842;19;20081;-66
2022/04/16 11:37:21;;;;;;;2.63;1.70;;;;;;;9.71;47.87;102842.06;7394207;19;20019;-66
2022/04/16 11:40:00;;;;;;;2.08;1.60;;;;;;;9.84;46.27;102842.25;7392789;19;20432;-66
2022/04/16 11:42:31;;;;;;;2.88;1.60;;;;;;;9.93;45.79;102840.66;7393884;19;20029;-67
2022/04/16 11:45:00;;;;;;;2.40;1.73;;;;;;;9.99;45.72;102841.63;7393230;19;20027;-67
2022/04/16 11:47:30;;;;;;;2.47;1.77;;;;;;;10.02;46.60;102846.88;7393201;19;20019;-66
2022/04/16 11:50:00;;;;;;;1.85;1.58;;;;;;;10.05;46.95;102841.69;7392030;19;20522;-65
2022/04/16 11:52:30;;;;;;;2.42;2.22;;;;;;;10.14;47.34;102843.56;7391293;19;20036;-66
2022/04/16 11:55:02;;;;;;;2.33;1.80;;;;;;;10.24;45.87;102837.59;7392435;19;20014;-65
2022/04/16 11:57:33;;;;;;;3.30;1.85;;;;;;;10.36;45.62;102842.13;7393872;19;20035;-65
2022/04/16 12:00:04;;;;;;;4.82;1.98;;;;;;;10.51;46.42;102841.44;7392777;19;20022;-66
2022/04/16 12:02:34;;;;;;;2.10;1.90;;;;;;;10.64;45.92;102832.88;7394768;19;20018;-66
2022/04/16 12:05:13;;;;;;;2.72;1.60;;;;;;;10.82;43.24;102842.69;7392252;19;20369;-67