Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:23;;;;;;;17.00;11.33;;;;;;;-2.48;77.56;96907.66;5091689;28;20579;-68
2021/01/12 00:02:50;;;;;;;19.40;12.53;;;;;;;-2.44;77.05;96914.94;5091676;28;20197;-67
2021/01/12 00:05:17;;;;;;;18.67;12.33;;;;;;;-2.34;76.58;96914.91;5090774;28;20459;-67
2021/01/12 00:07:43;;;;;;;18.57;11.10;;;;;;;-2.38;77.05;96911.00;5092300;28;20183;-67
2021/01/12 00:10:08;;;;;;;21.03;12.67;;;;;;;-2.29;76.58;96894.75;5091384;28;20549;-67
2021/01/12 00:12:34;;;;;;;17.43;11.67;;;;;;;-2.31;76.07;96906.91;5092168;28;20212;-67
2021/01/12 00:15:00;;;;;;;18.30;11.97;;;;;;;-2.33;75.96;96901.91;5091210;28;20213;-69
2021/01/12 00:17:26;;;;;;;21.03;11.57;;;;;;;-2.27;75.73;96898.78;5091490;28;20189;-67
2021/01/12 00:19:51;;;;;;;19.90;12.40;;;;;;;-2.18;75.40;96892.78;5092605;28;20244;-67
2021/01/12 00:22:17;;;;;;;18.33;11.60;;;;;;;-2.16;75.08;96888.31;5091312;28;20215;-67
2021/01/12 00:24:45;;;;;;;24.00;13.10;;;;;;;-2.19;75.48;96872.41;5092807;28;20165;-67
2021/01/12 00:27:15;;;;;;;19.37;12.10;;;;;;;-2.38;75.72;96869.94;5091108;28;20165;-67
2021/01/12 00:29:41;;;;;;;19.77;12.27;;;;;;;-2.51;76.18;96860.03;5091778;28;20205;-67
2021/01/12 00:32:15;;;;;;;20.07;13.00;;;;;;;-2.49;76.52;96863.25;5090675;28;20287;-67
2021/01/12 00:34:40;;;;;;;20.30;12.97;;;;;;;-2.46;76.09;96867.28;5092128;28;20177;-67
2021/01/12 00:37:07;;;;;;;20.40;13.30;;;;;;;-2.57;76.48;96858.84;5090772;28;20503;-67
2021/01/12 00:39:33;;;;;;;19.17;12.27;;;;;;;-2.58;76.79;96857.22;5091587;28;20636;-67
2021/01/12 00:42:00;;;;;;;20.67;13.13;;;;;;;-2.48;76.26;96851.22;5085258;28;20327;-71
2021/01/12 00:44:26;;;;;;;19.90;12.30;;;;;;;-2.49;76.53;96832.47;5084509;28;20180;-67
2021/01/12 00:46:53;;;;;;;17.27;10.93;;;;;;;-2.60;77.32;96827.53;5091595;28;20181;-67
2021/01/12 00:49:20;;;;;;;18.77;11.97;;;;;;;-2.45;76.21;96833.78;5088377;28;20247;-67
2021/01/12 00:51:47;;;;;;;19.27;12.13;;;;;;;-2.43;76.80;96826.75;5091616;28;20208;-67
2021/01/12 00:54:31;;;;;;;18.73;11.93;;;;;;;-2.33;76.00;96827.47;5091279;28;20180;-67
2021/01/12 00:56:56;;;;;;;18.63;11.97;;;;;;;-2.28;76.67;96817.59;5091504;28;20788;-71
2021/01/12 00:59:22;;;;;;;17.53;11.70;;;;;;;-2.21;76.74;96816.06;5073127;28;20255;-67
2021/01/12 01:01:48;;;;;;;16.87;11.57;;;;;;;-2.31;76.32;96811.94;5091492;28;20196;-67
2021/01/12 01:04:15;;;;;;;22.97;12.13;;;;;;;-2.17;76.29;96809.66;5090826;28;20172;-67
2021/01/12 01:06:42;;;;;;;17.57;11.13;;;;;;;-2.16;76.22;96802.78;5095946;28;20552;-67
2021/01/12 01:09:08;;;;;;;18.83;11.67;;;;;;;-2.06;76.17;96803.50;5094411;28;20249;-68
2021/01/12 01:11:42;;;;;;;17.83;11.47;;;;;;;-2.16;76.04;96807.91;5095598;28;20200;-67
2021/01/12 01:14:08;;;;;;;18.67;10.83;;;;;;;-2.07;75.94;96816.50;5076915;28;20602;-68
2021/01/12 01:16:35;;;;;;;19.40;11.10;;;;;;;-2.10;76.83;96809.91;5095653;28;20173;-67
2021/01/12 01:19:00;;;;;;;18.80;11.00;;;;;;;-2.07;76.35;96813.94;5094847;28;20230;-71
2021/01/12 01:21:26;;;;;;;17.23;10.23;;;;;;;-2.05;76.10;96815.38;5095024;28;20200;-67
2021/01/12 01:23:52;;;;;;;16.63;10.70;;;;;;;-1.98;76.05;96811.28;5095348;28;20177;-68
2021/01/12 01:26:18;;;;;;;16.47;10.53;;;;;;;-1.97;76.34;96818.03;5094689;28;20286;-68
2021/01/12 01:28:44;;;;;;;16.03;10.00;;;;;;;-1.99;76.66;96814.81;5094752;28;20238;-68
2021/01/12 01:31:09;;;;;;;17.80;10.97;;;;;;;-1.92;76.55;96822.72;5093930;28;20218;-67
2021/01/12 01:33:35;;;;;;;15.57;10.43;;;;;;;-1.86;76.12;96824.72;5095366;28;20234;-67
2021/01/12 01:36:03;;;;;;;18.30;9.90;;;;;;;-1.84;76.21;96813.31;5094829;28;20184;-71
2021/01/12 01:38:28;;;;;;;14.83;9.77;;;;;;;-1.79;76.15;96825.75;5094882;28;20188;-68
2021/01/12 01:41:00;;;;;;;14.90;10.07;;;;;;;-1.80;76.18;96824.13;5093048;28;20192;-69
2021/01/12 01:43:25;;;;;;;16.70;10.63;;;;;;;-1.77;76.63;96826.38;5094879;28;20287;-67
2021/01/12 01:45:52;;;;;;;15.00;9.80;;;;;;;-1.80;76.38;96830.06;5095221;28;20700;-67
2021/01/12 01:48:19;;;;;;;15.93;10.10;;;;;;;-1.69;76.29;96823.88;5091937;28;20241;-68
2021/01/12 01:50:45;;;;;;;16.73;10.17;;;;;;;-1.62;76.73;96811.25;5094203;28;20177;-69
2021/01/12 01:53:11;;;;;;;16.87;10.73;;;;;;;-1.60;76.75;96815.25;5093776;28;20214;-69
2021/01/12 01:55:38;;;;;;;14.77;9.63;;;;;;;-1.53;76.54;96812.91;5094899;28;20177;-67
2021/01/12 01:58:06;;;;;;;13.90;9.67;;;;;;;-1.49;76.55;96814.22;5094225;28;20165;-71
2021/01/12 02:00:33;;;;;;;12.40;8.83;;;;;;;-1.49;76.50;96817.59;5094518;28;20184;-68
2021/01/12 02:03:07;;;;;;;13.03;8.87;;;;;;;-1.55;76.86;96814.81;5094525;28;20567;-67
2021/01/12 02:05:35;;;;;;;12.43;8.50;;;;;;;-1.53;77.15;96793.16;5094644;28;20219;-68
2021/01/12 02:08:55;;;;;;;14.53;9.00;;;;;;;-1.65;76.93;96790.97;5093736;28;20172;-71
2021/01/12 02:11:23;;;;;;;14.00;9.20;;;;;;;-1.60;77.04;96787.00;5061066;28;20959;-68
2021/01/12 02:14:00;;;;;;;12.97;8.60;;;;;;;-1.51;76.80;96793.00;5094649;28;20257;-67
2021/01/12 02:16:28;;;;;;;13.27;8.70;;;;;;;-1.54;76.80;96788.97;5093297;28;20203;-67
2021/01/12 02:18:56;;;;;;;13.27;8.03;;;;;;;-1.57;77.62;96779.00;5094297;28;20637;-68
2021/01/12 02:21:22;;;;;;;12.77;9.33;;;;;;;-1.54;77.41;96770.16;5093265;28;20219;-69
2021/01/12 02:23:54;;;;;;;12.00;7.93;;;;;;;-1.45;77.14;96764.16;5094116;28;20630;-68
2021/01/12 02:26:20;;;;;;;11.83;8.10;;;;;;;-1.39;77.43;96756.59;5093997;28;20256;-68
2021/01/12 02:28:46;;;;;;;12.23;8.20;;;;;;;-1.38;77.25;96757.41;5094060;28;20232;-68
2021/01/12 02:31:11;;;;;;;11.57;7.87;;;;;;;-1.42;77.73;96743.25;5092816;28;20660;-70
2021/01/12 02:33:38;;;;;;;12.13;7.90;;;;;;;-1.36;77.74;96747.78;5093594;28;20223;-68
2021/01/12 02:36:06;;;;;;;10.37;7.63;;;;;;;-1.31;77.49;96732.72;5093202;28;20187;-71
2021/01/12 02:38:34;;;;;;;12.90;8.57;;;;;;;-1.29;77.42;96729.03;5093397;28;20649;-67
2021/01/12 02:41:10;;;;;;;10.47;7.20;;;;;;;-1.30;77.57;96719.72;5091875;28;20188;-67
2021/01/12 02:43:35;;;;;;;9.93;7.63;;;;;;;-1.19;76.96;96718.63;5093208;28;20180;-68
2021/01/12 02:46:01;;;;;;;11.30;7.20;;;;;;;-1.18;76.88;96714.28;5093667;28;20184;-69
2021/01/12 02:48:27;;;;;;;11.47;7.63;;;;;;;-1.25;76.95;96696.09;5077872;28;20257;-67
2021/01/12 02:50:52;;;;;;;10.90;7.27;;;;;;;-1.32;77.50;96710.53;5073342;28;20181;-68
2021/01/12 02:53:18;;;;;;;11.10;7.63;;;;;;;-1.34;77.68;96702.97;5072659;28;20653;-67
2021/01/12 02:55:43;;;;;;;10.57;7.40;;;;;;;-1.30;77.78;96696.59;5073398;28;20180;-67
2021/01/12 02:58:08;;;;;;;8.40;6.47;;;;;;;-1.23;77.22;96686.50;5072616;28;20193;-68
2021/01/12 03:00:34;;;;;;;10.03;6.93;;;;;;;-1.22;77.16;96687.25;5073122;28;20181;-68
2021/01/12 03:02:59;;;;;;;9.83;6.73;;;;;;;-1.13;76.74;96692.31;5073332;28;20212;-67
2021/01/12 03:05:25;;;;;;;9.57;6.03;;;;;;;-1.11;76.41;96676.69;5072327;28;20181;-67
2021/01/12 03:07:50;;;;;;;9.60;6.50;;;;;;;-1.09;76.25;96688.44;5073200;28;20211;-67
2021/01/12 03:10:16;;;;;;;8.77;6.77;;;;;;;-1.08;76.31;96702.13;5072308;28;20170;-67
2021/01/12 03:12:41;;;;;;;9.10;6.57;;;;;;;-1.05;76.10;96691.50;5073324;28;20209;-67
2021/01/12 03:15:07;;;;;;;8.70;5.73;;;;;;;-1.02;76.36;96681.72;5072342;28;20235;-70
2021/01/12 03:17:33;;;;;;;8.97;6.17;;;;;;;-0.98;76.21;96677.88;5073217;28;20189;-67
2021/01/12 03:19:58;;;;;;;8.17;5.97;;;;;;;-0.95;75.93;96674.19;5073833;28;20622;-66
2021/01/12 03:22:24;;;;;;;9.40;6.20;;;;;;;-0.93;75.72;96673.06;5072113;28;20231;-66
2021/01/12 03:24:49;;;;;;;9.17;6.13;;;;;;;-0.86;75.85;96668.09;5073097;28;20264;-67
2021/01/12 03:27:15;;;;;;;7.07;5.57;;;;;;;-0.83;75.91;96670.31;5071895;28;20215;-69
2021/01/12 03:29:40;;;;;;;7.80;5.77;;;;;;;-0.77;75.23;96667.13;5070990;28;20201;-67
2021/01/12 03:32:07;;;;;;;7.33;5.60;;;;;;;-0.70;75.53;96662.16;5071272;28;20201;-70
2021/01/12 03:34:32;;;;;;;9.00;5.57;;;;;;;-0.67;75.26;96662.63;5072438;28;20711;-66
2021/01/12 03:36:58;;;;;;;7.63;5.50;;;;;;;-0.71;75.62;96657.97;5072440;28;20174;-67
2021/01/12 03:39:23;;;;;;;7.77;5.33;;;;;;;-0.77;75.27;96646.53;5071737;28;20242;-67
2021/01/12 03:41:49;;;;;;;7.43;5.70;;;;;;;-0.71;75.54;96637.38;5052032;28;20297;-66
2021/01/12 03:44:14;;;;;;;6.47;5.10;;;;;;;-0.67;75.54;96625.81;5071876;28;20212;-67
2021/01/12 03:46:40;;;;;;;6.93;5.33;;;;;;;-0.68;75.49;96629.34;5071986;28;20250;-65
2021/01/12 03:49:07;;;;;;;7.57;5.50;;;;;;;-0.62;75.62;96614.09;5069892;28;20323;-64
2021/01/12 03:51:33;;;;;;;6.83;4.90;;;;;;;-0.76;76.39;96604.41;5072375;28;20284;-66
2021/01/12 03:53:58;;;;;;;7.83;5.20;;;;;;;-0.74;76.32;96604.28;5072137;28;20306;-66
2021/01/12 03:56:24;;;;;;;6.80;5.20;;;;;;;-0.87;76.47;96591.88;5072170;28;20212;-66
2021/01/12 03:58:49;;;;;;;6.57;5.10;;;;;;;-0.80;77.02;96595.44;5072748;28;20177;-66
2021/01/12 04:01:15;;;;;;;6.63;4.93;;;;;;;-0.70;76.47;96593.50;5071633;28;20677;-65
2021/01/12 04:03:44;;;;;;;6.73;5.07;;;;;;;-0.81;76.93;96585.28;5072244;28;20641;-65
2021/01/12 04:06:12;;;;;;;7.43;5.70;;;;;;;-0.81;77.51;96582.72;5071993;28;20169;-65
2021/01/12 04:08:40;;;;;;;8.30;5.70;;;;;;;-0.74;76.89;96573.41;5073576;28;20662;-67
2021/01/12 04:11:05;;;;;;;8.10;5.03;;;;;;;-0.75;77.59;96567.44;5076340;28;20169;-64
2021/01/12 04:13:31;;;;;;;6.63;5.30;;;;;;;-0.72;77.64;96571.44;5075770;28;20183;-67
2021/01/12 04:15:56;;;;;;;7.87;5.30;;;;;;;-0.71;77.97;96573.06;5075156;28;20543;-66
2021/01/12 04:18:22;;;;;;;7.20;5.17;;;;;;;-0.67;78.05;96558.94;5075162;28;20192;-66
2021/01/12 04:20:47;;;;;;;7.20;5.03;;;;;;;-0.68;78.48;96560.69;5072790;28;20235;-68
2021/01/12 04:23:13;;;;;;;6.93;5.20;;;;;;;-0.63;78.90;96567.91;5052467;28;20197;-67
2021/01/12 04:25:39;;;;;;;7.13;5.60;;;;;;;-0.58;78.24;96565.66;5071843;28;20172;-66
2021/01/12 04:28:06;;;;;;;8.67;5.80;;;;;;;-0.53;78.23;96561.63;5071156;28;20169;-67
2021/01/12 04:30:31;;;;;;;7.10;4.93;;;;;;;-0.48;78.50;96554.22;5071851;28;20204;-67
2021/01/12 04:32:57;;;;;;;6.90;5.17;;;;;;;-0.46;78.31;96554.06;5071257;28;20746;-66
2021/01/12 04:35:22;;;;;;;7.20;5.17;;;;;;;-0.37;77.83;96539.41;5070777;28;20194;-66
2021/01/12 04:37:48;;;;;;;7.17;5.43;;;;;;;-0.34;77.76;96541.66;5071466;28;20546;-66
2021/01/12 04:40:14;;;;;;;7.47;5.33;;;;;;;-0.32;77.71;96544.84;5068782;28;20193;-66
2021/01/12 04:42:42;;;;;;;7.57;5.00;;;;;;;-0.36;77.56;96536.66;5070961;28;20212;-66
2021/01/12 04:45:08;;;;;;;6.43;4.97;;;;;;;-0.35;77.66;96534.91;5070967;28;20177;-69
2021/01/12 04:47:34;;;;;;;7.27;5.40;;;;;;;-0.36;77.42;96531.53;5070217;28;20312;-67
2021/01/12 04:50:01;;;;;;;7.50;5.30;;;;;;;-0.39;77.55;96536.19;5072464;28;20276;-66
2021/01/12 04:52:27;;;;;;;9.20;5.50;;;;;;;-0.43;78.44;96513.34;5070890;28;20820;-66
2021/01/12 04:54:53;;;;;;;8.20;5.43;;;;;;;-0.40;78.53;96511.44;5071811;28;20252;-66
2021/01/12 04:57:19;;;;;;;7.30;5.13;;;;;;;-0.38;78.20;96517.19;5070165;28;20177;-66
2021/01/12 04:59:45;;;;;;;6.77;4.87;;;;;;;-0.41;78.16;96502.91;5050686;28;20190;-66
2021/01/12 05:02:15;;;;;;;7.60;5.33;;;;;;;-0.41;78.36;96505.47;5050481;28;20646;-64
2021/01/12 05:04:41;;;;;;;7.77;5.50;;;;;;;-0.47;78.88;96499.22;5051184;28;20227;-65
2021/01/12 05:07:13;;;;;;;7.07;5.73;;;;;;;-0.50;79.17;96499.53;5051733;28;20197;-65
2021/01/12 05:09:38;;;;;;;10.10;5.77;;;;;;;-0.48;79.03;96491.66;5033363;28;20197;-66
2021/01/12 05:12:12;;;;;;;9.77;5.70;;;;;;;-0.52;79.10;96487.81;5051040;28;20249;-67
2021/01/12 05:14:38;;;;;;;8.40;5.87;;;;;;;-0.53;79.37;96486.19;5046942;28;20627;-66
2021/01/12 05:17:04;;;;;;;8.13;5.77;;;;;;;-0.59;79.47;96476.56;5051215;28;20174;-66
2021/01/12 05:19:32;;;;;;;8.53;6.10;;;;;;;-0.54;79.21;96487.97;5050445;28;20799;-66
2021/01/12 05:22:01;;;;;;;9.87;6.77;;;;;;;-0.50;79.38;96485.84;5050745;28;20250;-66
2021/01/12 05:24:27;;;;;;;8.47;5.87;;;;;;;-0.52;79.42;96475.75;5050189;28;20232;-67
2021/01/12 05:27:05;;;;;;;11.60;6.67;;;;;;;-0.47;79.84;96480.38;5050771;28;20185;-66
2021/01/12 05:29:32;;;;;;;9.47;5.73;;;;;;;-0.45;79.58;96489.53;5050454;28;20741;-66
2021/01/12 05:32:02;;;;;;;9.47;6.30;;;;;;;-0.51;79.94;96482.50;5050357;28;20689;-66
2021/01/12 05:34:28;;;;;;;9.67;6.13;;;;;;;-0.56;80.65;96473.66;5050761;28;20679;-66
2021/01/12 05:36:56;;;;;;;8.10;6.17;;;;;;;-0.60;81.10;96482.66;5050810;28;20185;-65
2021/01/12 05:39:24;;;;;;;9.53;7.03;;;;;;;-0.54;80.94;96471.72;5048284;28;20182;-66
2021/01/12 05:41:51;;;;;;;8.57;6.40;;;;;;;-0.42;80.40;96473.78;5050401;28;20213;-66
2021/01/12 05:44:20;;;;;;;9.57;6.53;;;;;;;-0.46;80.91;96482.00;5050163;28;20189;-67
2021/01/12 05:46:49;;;;;;;9.10;6.13;;;;;;;-0.39;81.01;96472.63;5051283;28;20186;-67
2021/01/12 05:49:17;;;;;;;8.27;6.00;;;;;;;-0.34;81.30;96480.69;5047227;28;20236;-66
2021/01/12 05:51:45;;;;;;;8.27;6.00;;;;;;;-0.36;81.65;96482.59;5052256;28;20217;-67
2021/01/12 05:54:26;;;;;;;7.50;5.70;;;;;;;-0.30;81.72;96478.56;5054335;28;20716;-65
2021/01/12 05:57:06;;;;;;;9.33;5.73;;;;;;;-0.26;82.15;96474.69;5036828;28;20560;-66
2021/01/12 05:59:35;;;;;;;8.33;5.53;;;;;;;-0.24;82.04;96465.84;5053549;28;20339;-66
2021/01/12 06:02:08;;;;;;;8.43;5.20;;;;;;;-0.22;82.46;96465.63;5054452;28;20224;-66
2021/01/12 06:04:35;;;;;;;6.83;5.00;;;;;;;-0.19;82.92;96450.69;5054167;28;20181;-67
2021/01/12 06:07:02;;;;;;;6.27;5.00;;;;;;;-0.10;82.86;96452.22;5053843;28;20174;-66
2021/01/12 06:09:27;;;;;;;5.80;4.50;;;;;;;-0.03;82.89;96442.88;5035541;28;20226;-66
2021/01/12 06:11:55;;;;;;;5.10;4.30;;;;;;;-0.08;83.62;96457.22;5054370;28;20279;-66
2021/01/12 06:14:28;;;;;;;5.40;4.17;;;;;;;-0.05;83.70;96460.25;5053995;28;20182;-68
2021/01/12 06:16:56;;;;;;;7.60;4.83;;;;;;;-0.03;83.33;96450.59;5054097;28;20174;-66
2021/01/12 06:19:22;;;;;;;5.10;4.40;;;;;;;-0.02;82.78;96444.47;5053514;28;20257;-66
2021/01/12 06:21:54;;;;;;;6.53;4.93;;;;;;;0.00;82.26;96452.06;5037586;28;20198;-66
2021/01/12 06:24:38;;;;;;;6.27;4.80;;;;;;;-0.09;82.44;96435.00;5053223;28;20270;-67
2021/01/12 06:27:29;;;;;;;6.07;4.77;;;;;;;-0.15;82.52;96443.41;5053047;28;20627;-66
2021/01/12 06:29:57;;;;;;;5.63;4.70;;;;;;;-0.06;82.02;96445.00;5022312;28;20646;-67
2021/01/12 06:32:25;;;;;;;9.13;4.83;;;;;;;-0.09;82.39;96440.97;5052288;28;20206;-66
2021/01/12 06:34:54;;;;;;;6.50;4.97;;;;;;;-0.12;82.51;96430.22;5053492;28;20268;-66
2021/01/12 06:37:22;;;;;;;5.37;4.63;;;;;;;-0.03;82.73;96422.25;5052926;28;20507;-67
2021/01/12 06:39:50;;;;;;;7.60;4.63;;;;;;;0.15;86.07;96424.59;5050093;28;20668;-74
2021/01/12 06:42:21;;;;;;;14.50;8.07;;;;;;;3.08;95.93;96417.56;5034759;28;20205;-68
2021/01/12 06:44:49;;;;;;;6.27;4.83;;;;;;;2.20;75.93;96400.69;5049752;28;20186;-69
2021/01/12 06:47:16;;;;;;;6.87;4.80;;;;;;;1.55;75.88;96409.31;5044358;28;20606;-70
2021/01/12 06:49:41;;;;;;;6.33;4.97;;;;;;;1.07;77.89;96404.66;5047593;28;20282;-69
2021/01/12 06:52:10;;;;;;;5.40;4.20;;;;;;;0.88;78.58;96403.41;5053958;28;20288;-69
2021/01/12 06:54:37;;;;;;;6.00;4.73;;;;;;;0.69;79.28;96409.03;5052722;28;20182;-69
2021/01/12 06:57:08;;;;;;;5.03;4.17;;;;;;;0.60;79.47;96404.94;5053814;28;20174;-69
2021/01/12 06:59:39;;;;;;;7.47;4.70;;;;;;;0.55;80.96;96390.00;5053031;28;20162;-69
2021/01/12 07:02:06;;;;;;;6.20;4.90;;;;;;;0.52;80.44;96386.94;5053584;28;20201;-70
2021/01/12 07:04:31;;;;;;;5.43;4.37;;;;;;;0.45;80.64;96384.25;5052959;28;20170;-70
2021/01/12 07:06:58;;;;;;;6.50;4.33;;;;;;;0.49;80.43;96379.56;5053781;28;20223;-68
2021/01/12 07:09:26;;;;;;;5.70;4.43;;;;;;;0.47;80.65;96381.50;5052770;28;20623;-69
2021/01/12 07:12:13;;;;;;;6.50;4.57;;;;;;;0.47;81.49;96378.94;5053610;28;20206;-69
2021/01/12 07:14:46;;;;;;;5.80;4.60;;;;;;;0.38;81.13;96371.28;5038777;28;20232;-69
2021/01/12 07:17:32;;;;;;;6.83;4.60;;;;;;;0.38;81.63;96371.28;5053044;28;20622;-70
2021/01/12 07:20:19;;;;;;;6.07;4.50;;;;;;;0.41;81.79;96352.88;5034387;28;20646;-69
2021/01/12 07:22:54;;;;;;;6.03;4.53;;;;;;;0.40;82.09;96348.69;5043518;28;20243;-68
2021/01/12 07:25:22;;;;;;;7.17;4.60;;;;;;;0.45;82.29;96368.00;5052055;28;20180;-69
2021/01/12 07:28:15;;;;;;;5.27;4.23;;;;;;;0.48;82.03;96358.13;5034955;28;20182;-71
2021/01/12 07:30:45;;;;;;;5.87;4.53;;;;;;;0.39;82.71;96344.50;5030363;28;20196;-70
2021/01/12 07:33:17;;;;;;;6.77;4.63;;;;;;;0.45;82.78;96342.22;5050766;28;20189;-67
2021/01/12 07:35:43;;;;;;;4.57;4.03;;;;;;;0.44;83.30;96330.31;5052490;28;20190;-70
2021/01/12 07:38:12;;;;;;;6.20;4.13;;;;;;;0.50;83.22;96329.63;5050845;28;20274;-70
2021/01/12 07:40:37;;;;;;;6.60;4.60;;;;;;;0.55;83.06;96327.31;5050531;28;20182;-69
2021/01/12 07:43:03;;;;;;;7.13;4.40;;;;;;;0.56;83.49;96329.69;5053007;28;20244;-69
2021/01/12 07:45:33;;;;;;;6.73;4.73;;;;;;;0.56;83.52;96326.34;5052430;28;20178;-65
2021/01/12 07:48:01;;;;;;;5.63;4.50;;;;;;;0.58;83.24;96317.44;5049683;28;20313;-64
2021/01/12 07:50:29;;;;;;;6.07;4.60;;;;;;;0.56;84.11;96321.97;5033694;28;20204;-66
2021/01/12 07:52:56;;;;;;;6.50;4.43;;;;;;;0.60;83.81;96315.50;5047145;28;20545;-65
2021/01/12 07:55:25;;;;;;;5.77;3.83;;;;;;;0.61;84.51;96309.38;5051309;28;20170;-70
2021/01/12 07:57:52;;;;;;;6.87;4.30;;;;;;;0.66;83.71;96308.84;5052268;28;20196;-65
2021/01/12 08:00:19;;;;;;;5.33;4.30;;;;;;;0.73;83.80;96312.28;5051631;28;20665;-68
2021/01/12 08:02:50;;;;;;;6.00;4.60;;;;;;;0.72;83.45;96310.72;5051599;28;20205;-66
2021/01/12 08:05:18;;;;;;;6.43;4.30;;;;;;;0.71;83.68;96309.09;5050848;28;20587;-65
2021/01/12 08:07:44;;;;;;;5.10;4.20;;;;;;;0.73;83.63;96287.31;5051237;28;20174;-66
2021/01/12 08:10:10;;;;;;;4.30;3.83;;;;;;;0.77;83.66;96298.88;5052114;28;20182;-66
2021/01/12 08:12:36;;;;;;;5.70;4.40;;;;;;;0.73;83.81;96301.97;5051314;28;20206;-65
2021/01/12 08:15:13;;;;;;;4.90;4.20;;;;;;;0.81;83.54;96307.06;5048318;28;20182;-65
2021/01/12 08:17:47;;;;;;;7.77;4.30;;;;;;;0.80;84.56;96305.44;5043539;28;20646;-65
2021/01/12 08:20:14;;;;;;;6.60;4.23;;;;;;;0.70;85.18;96305.72;5045284;28;20173;-66
2021/01/12 08:22:40;;;;;;;5.80;4.50;;;;;;;0.73;84.66;96291.66;5037699;28;20248;-65
2021/01/12 08:25:07;;;;;;;7.40;4.70;;;;;;;0.94;87.99;96291.75;5051561;28;20577;-69
2021/01/12 08:27:33;;;;;;;5.33;4.33;;;;;;;0.89;84.95;96301.03;5019350;28;20253;-66
2021/01/12 08:30:00;;;;;;;4.73;3.93;;;;;;;0.95;85.08;96292.56;5050895;28;20272;-66
2021/01/12 08:32:31;;;;;;;7.80;4.60;;;;;;;0.92;84.83;96287.75;5049683;28;20618;-66
2021/01/12 08:35:02;;;;;;;6.20;4.40;;;;;;;1.05;86.56;96281.00;5050170;28;20209;-62
2021/01/12 08:37:29;;;;;;;4.67;4.00;;;;;;;1.08;85.05;96288.38;5042848;28;20549;-62
2021/01/12 08:39:58;;;;;;;5.30;4.00;;;;;;;1.01;85.61;96289.25;5050486;28;20186;-58
2021/01/12 08:42:25;;;;;;;6.63;4.13;;;;;;;0.96;86.39;96296.72;5050364;28;20213;-63
2021/01/12 08:44:51;;;;;;;7.20;4.57;;;;;;;1.00;86.43;96288.47;5051219;28;20228;-63
2021/01/12 08:47:25;;;;;;;6.27;4.13;;;;;;;1.06;86.03;96289.53;5048468;28;20962;-64
2021/01/12 08:50:01;;;;;;;6.63;4.17;;;;;;;1.13;86.74;96290.41;5051126;28;20190;-65
2021/01/12 08:52:27;;;;;;;6.47;3.90;;;;;;;1.12;87.15;96281.84;5050458;28;20297;-65
2021/01/12 08:54:52;;;;;;;5.23;3.87;;;;;;;1.18;86.15;96283.72;5051080;28;20665;-65
2021/01/12 08:57:18;;;;;;;4.53;3.53;;;;;;;1.19;86.58;96281.94;5050301;28;20170;-68
2021/01/12 08:59:44;;;;;;;5.77;3.90;;;;;;;1.19;87.02;96280.16;5047953;28;20169;-66
2021/01/12 09:02:20;;;;;;;5.23;3.80;;;;;;;1.28;86.91;96280.88;5050753;28;20201;-65
2021/01/12 09:04:58;;;;;;;4.13;3.20;;;;;;;1.27;86.85;96288.78;5049309;28;20177;-63
2021/01/12 09:07:23;;;;;;;5.40;3.83;;;;;;;1.31;86.79;96280.50;5031953;28;20173;-64
2021/01/12 09:09:54;;;;;;;4.07;3.57;;;;;;;1.31;87.25;96272.75;5050459;28;20238;-64
2021/01/12 09:12:19;;;;;;;4.20;3.47;;;;;;;1.25;87.77;96270.91;5049455;28;20289;-64
2021/01/12 09:14:47;;;;;;;5.30;3.20;;;;;;;1.33;87.60;96283.72;5050196;28;20249;-65
2021/01/12 09:17:19;;;;;;;3.60;3.30;;;;;;;1.29;88.12;96269.53;5050648;28;20170;-63
2021/01/12 09:19:53;;;;;;;5.67;3.40;;;;;;;1.33;88.58;96273.38;5050355;28;20171;-66
2021/01/12 09:22:20;;;;;;;4.37;3.50;;;;;;;1.34;88.26;96263.88;5049297;28;20205;-67
2021/01/12 09:24:51;;;;;;;4.27;3.17;;;;;;;1.37;88.77;96266.88;5050619;28;20201;-64
2021/01/12 09:27:28;;;;;;;4.47;3.13;;;;;;;1.48;88.64;96265.59;5054009;28;20165;-63
2021/01/12 09:29:55;;;;;;;3.97;3.20;;;;;;;1.45;88.54;96260.81;5050841;28;20251;-68
2021/01/12 09:32:29;;;;;;;3.43;3.00;;;;;;;1.37;88.60;96251.38;5034509;28;20273;-65
2021/01/12 09:34:55;;;;;;;3.67;2.93;;;;;;;1.47;88.54;96258.81;5054022;28;20180;-65
2021/01/12 09:37:21;;;;;;;5.43;3.13;;;;;;;1.40;89.50;96266.50;5051375;28;20224;-66
2021/01/12 09:39:54;;;;;;;3.90;3.03;;;;;;;1.47;89.05;96258.81;5053425;28;20643;-64
2021/01/12 09:42:24;;;;;;;3.43;2.97;;;;;;;1.44;89.14;96259.19;5052870;28;20197;-64
2021/01/12 09:44:53;;;;;;;2.87;2.57;;;;;;;1.46;90.17;96264.97;5053613;28;20731;-67
2021/01/12 09:47:24;;;;;;;3.17;2.83;;;;;;;1.60;90.53;96252.03;5054329;28;20229;-64
2021/01/12 09:49:49;;;;;;;4.27;3.20;;;;;;;1.52;90.26;96243.59;5073843;28;20602;-65
2021/01/12 09:52:19;;;;;;;3.43;2.90;;;;;;;1.53;90.43;96248.56;5073663;28;20197;-64
2021/01/12 09:54:49;;;;;;;3.40;2.97;;;;;;;1.53;91.25;96252.94;5073184;28;20533;-65
2021/01/12 09:57:15;;;;;;;4.03;3.10;;;;;;;1.52;91.75;96249.53;5073345;28;20230;-65
2021/01/12 09:59:41;;;;;;;3.77;3.13;;;;;;;1.45;91.82;96245.31;5065271;28;20169;-65
2021/01/12 10:02:09;;;;;;;3.23;2.90;;;;;;;1.43;92.38;96235.16;5068636;28;20665;-65
2021/01/12 10:04:35;;;;;;;3.10;2.80;;;;;;;1.37;93.03;96241.06;5066750;28;20161;-66
2021/01/12 10:07:01;;;;;;;4.50;2.83;;;;;;;1.38;93.08;96239.28;5073960;28;20177;-65
2021/01/12 10:09:28;;;;;;;3.40;2.77;;;;;;;1.26;93.80;96220.88;5072281;28;20197;-64
2021/01/12 10:11:54;;;;;;;3.30;3.00;;;;;;;1.19;94.79;96244.03;5073352;28;20567;-65
2021/01/12 10:14:21;;;;;;;4.77;3.33;;;;;;;1.17;95.68;96225.34;5072762;28;20174;-65
2021/01/12 10:16:47;;;;;;;2.83;2.53;;;;;;;1.09;96.23;96229.81;5073501;28;20177;-65
2021/01/12 10:19:12;;;;;;;4.23;3.03;;;;;;;1.13;95.74;96223.31;5073450;28;20634;-68
2021/01/12 10:21:38;;;;;;;3.57;3.03;;;;;;;1.08;96.68;96221.28;5072581;28;20189;-67
2021/01/12 10:24:04;;;;;;;4.03;2.60;;;;;;;1.16;96.32;96216.03;5073294;28;20568;-67
2021/01/12 10:26:31;;;;;;;3.37;2.50;;;;;;;1.16;96.62;96207.47;5072846;28;20543;-68
2021/01/12 10:28:56;;;;;;;2.70;2.50;;;;;;;1.14;97.02;96215.38;5073555;28;20232;-67
2021/01/12 10:31:23;;;;;;;4.27;2.40;;;;;;;1.10;97.61;96209.00;5072008;28;20638;-66
2021/01/12 10:33:49;;;;;;;2.83;2.43;;;;;;;1.12;97.58;96201.06;5072919;28;20642;-67
2021/01/12 10:36:22;;;;;;;2.23;1.97;;;;;;;1.06;98.45;96205.16;5072805;28;20189;-66
2021/01/12 10:38:48;;;;;;;5.13;2.47;;;;;;;1.10;98.36;96200.47;5070985;28;20262;-67
2021/01/12 10:41:14;;;;;;;2.50;2.30;;;;;;;1.03;99.27;96208.13;5051359;28;20232;-67
2021/01/12 10:43:41;;;;;;;4.00;2.40;;;;;;;1.06;98.74;96196.66;5072363;28;20185;-67
2021/01/12 10:46:07;;;;;;;4.60;2.57;;;;;;;1.08;99.00;96203.22;5072841;28;20615;-67
2021/01/12 10:48:33;;;;;;;4.10;2.63;;;;;;;1.10;99.30;96200.47;5069780;28;20364;-67
2021/01/12 10:50:58;;;;;;;2.00;1.90;;;;;;;1.12;98.82;96185.56;5073314;28;20234;-69
2021/01/12 10:53:24;;;;;;;3.97;2.30;;;;;;;1.07;99.10;96180.16;5072015;28;20184;-65
2021/01/12 10:55:50;;;;;;;2.70;2.33;;;;;;;1.07;99.89;96188.72;5073086;28;20166;-66
2021/01/12 10:58:19;;;;;;;3.30;2.40;;;;;;;1.04;100.00;96177.97;5072103;28;20652;-65
2021/01/12 11:00:47;;;;;;;2.37;2.17;;;;;;;1.10;100.00;96177.22;5072626;28;20166;-65
2021/01/12 11:03:13;;;;;;;3.27;1.93;;;;;;;1.08;100.00;96181.78;5072329;28;20189;-65
2021/01/12 11:05:39;;;;;;;2.93;2.43;;;;;;;1.14;100.00;96168.94;5071652;28;20173;-65
2021/01/12 11:08:05;;;;;;;2.27;2.07;;;;;;;1.16;99.91;96171.34;5072412;28;20173;-65
2021/01/12 11:10:30;;;;;;;1.87;1.77;;;;;;;1.09;99.83;96176.44;5071306;28;20606;-66
2021/01/12 11:13:00;;;;;;;2.17;1.97;;;;;;;1.10;100.00;96159.16;5072230;28;20246;-66
2021/01/12 11:15:29;;;;;;;3.10;2.07;;;;;;;1.03;100.00;96160.88;5071612;28;20166;-67
2021/01/12 11:17:55;;;;;;;3.20;2.40;;;;;;;1.02;100.00;96154.91;5054026;28;20279;-66
2021/01/12 11:20:21;;;;;;;3.37;1.77;;;;;;;1.05;100.00;96149.41;5071111;28;20252;-70
2021/01/12 11:22:46;;;;;;;2.30;2.10;;;;;;;1.02;100.00;96144.59;5071978;28;20200;-63
2021/01/12 11:25:13;;;;;;;1.80;1.60;;;;;;;1.04;100.00;96147.00;5072074;28;20173;-66
2021/01/12 11:27:39;;;;;;;1.80;1.70;;;;;;;0.97;100.00;96135.81;5071161;28;20169;-65
2021/01/12 11:30:07;;;;;;;1.60;1.50;;;;;;;0.98;100.00;96125.31;5071757;28;20229;-65
2021/01/12 11:32:34;;;;;;;2.33;2.07;;;;;;;0.98;100.00;96106.44;5070561;28;20189;-65
2021/01/12 11:35:00;;;;;;;3.10;1.40;;;;;;;1.03;100.00;96114.44;5071769;28;20292;-66
2021/01/12 11:37:29;;;;;;;1.70;1.60;;;;;;;1.07;100.00;96116.47;5069460;28;20238;-64