Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:10;;;;;;;5.15;1.70;;;18.60;49.60;;;;;;5074984;28;20280;-78
2023/03/19 00:04:39;;;;;;;5.97;1.67;;;18.60;49.60;;;;;;5075172;28;20215;-78
2023/03/19 00:07:06;;;;;;;4.30;1.50;;;18.60;49.70;;;;;;5074997;28;20183;-78
2023/03/19 00:09:33;;;;;;;5.13;1.90;;;18.60;49.70;;;;;;5074361;28;20219;-78
2023/03/19 00:12:00;;;;;;;4.90;1.70;;;18.60;49.70;;;;;;5074375;28;20191;-79
2023/03/19 00:14:27;;;;;;;4.75;1.52;;;18.60;49.70;;;;;;5074708;28;20305;-78
2023/03/19 00:16:54;;;;;;;5.65;2.08;;;18.60;49.70;;;;;;5074662;28;20237;-78
2023/03/19 00:19:21;;;;;;;4.75;1.77;;;18.60;49.70;;;;;;5074954;28;20219;-78
2023/03/19 00:21:50;;;;;;;5.90;1.75;;;18.60;49.70;;;;;;5073883;28;20769;-78
2023/03/19 00:24:17;;;;;;;4.30;1.30;;;18.60;49.80;;;;;;5074721;28;20256;-78
2023/03/19 00:26:44;;;;;;;3.92;1.67;;;18.60;49.70;;;;;;5074599;28;20191;-78
2023/03/19 00:29:11;;;;;;;5.45;1.55;;;18.50;49.60;;;;;;5074402;28;20215;-79
2023/03/19 00:31:39;;;;;;;5.25;1.48;;;18.60;49.70;;;;;;5074427;28;20193;-77
2023/03/19 00:34:07;;;;;;;3.67;1.48;;;18.60;49.70;;;;;;5073942;28;20219;-77
2023/03/19 00:36:34;;;;;;;3.22;1.63;;;18.60;49.70;;;;;;5074436;28;20195;-78
2023/03/19 00:39:02;;;;;;;3.63;1.40;;;18.60;49.70;;;;;;5074016;28;20238;-78
2023/03/19 00:41:30;;;;;;;3.28;1.40;;;18.50;49.60;;;;;;5074403;28;20222;-76
2023/03/19 00:43:58;;;;;;;4.78;1.65;;;18.50;49.60;;;;;;5074117;28;20708;-78
2023/03/19 00:46:26;;;;;;;3.83;1.50;;;18.50;49.70;;;;;;5073480;28;20648;-78
2023/03/19 00:48:54;;;;;;;2.83;1.30;;;18.50;49.70;;;;;;5080072;28;20270;-78
2023/03/19 00:51:22;;;;;;;5.10;1.52;;;18.60;49.80;;;;;;5094082;28;20187;-78
2023/03/19 00:53:50;;;;;;;3.30;1.30;;;18.50;49.70;;;;;;5094325;28;20276;-78
2023/03/19 00:56:19;;;;;;;2.95;1.25;;;18.50;49.70;;;;;;5092532;28;20604;-78
2023/03/19 00:58:47;;;;;;;3.83;2.10;;;18.50;49.70;;;;;;5074036;28;20219;-78
2023/03/19 01:01:16;;;;;;;5.45;1.80;;;18.50;49.70;;;;;;5073742;28;20268;-77
2023/03/19 01:03:43;;;;;;;3.22;1.60;;;18.50;49.70;;;;;;5073671;28;20292;-73
2023/03/19 01:06:11;;;;;;;3.60;1.40;;;18.50;49.70;;;;;;5073615;28;20621;-74
2023/03/19 01:08:38;;;;;;;4.70;2.10;;;18.50;49.70;;;;;;5073374;28;20245;-77
2023/03/19 01:11:07;;;;;;;3.30;1.40;;;18.50;49.70;;;;;;5073481;28;20221;-76
2023/03/19 01:13:35;;;;;;;2.80;1.25;;;18.50;49.70;;;;;;5073322;28;20746;-75
2023/03/19 01:16:02;;;;;;;4.35;1.30;;;18.50;49.70;;;;;;5073495;28;20256;-72
2023/03/19 01:18:30;;;;;;;5.20;1.65;;;18.50;49.70;;;;;;5073311;28;20275;-71
2023/03/19 01:20:57;;;;;;;6.85;1.25;;;18.50;49.80;;;;;;5072713;28;20590;-75
2023/03/19 01:23:24;;;;;;;3.50;1.42;;;18.50;49.80;;;;;;5072344;28;20214;-74
2023/03/19 01:25:51;;;;;;;4.90;1.70;;;18.50;49.80;;;;;;5073153;28;20664;-76
2023/03/19 01:28:19;;;;;;;2.97;1.52;;;18.50;49.80;;;;;;5073426;28;20279;-75
2023/03/19 01:30:47;;;;;;;4.82;1.38;;;18.50;49.80;;;;;;5073214;28;20214;-70
2023/03/19 01:33:14;;;;;;;3.40;1.50;;;18.50;49.90;;;;;;5072414;28;20639;-70
2023/03/19 01:35:42;;;;;;;5.68;1.60;;;18.40;49.90;;;;;;5073217;28;20252;-70
2023/03/19 01:38:10;;;;;;;2.65;1.20;;;18.40;49.90;;;;;;5072818;28;20231;-73
2023/03/19 01:40:43;;;;;;;3.33;1.20;;;18.40;49.90;;;;;;5073438;28;20206;-74
2023/03/19 01:43:17;;;;;;;1.42;1.08;;;18.40;50.00;;;;;;5073072;28;20269;-76
2023/03/19 01:45:45;;;;;;;5.03;1.40;;;18.40;50.00;;;;;;5072459;28;20299;-70
2023/03/19 01:48:32;;;;;;;3.50;1.40;;;18.40;50.00;;;;;;5073024;28;20265;-72
2023/03/19 01:51:01;;;;;;;3.75;1.73;;;18.40;50.00;;;;;;5092757;28;20239;-73
2023/03/19 01:53:31;;;;;;;1.77;1.20;;;18.40;50.00;;;;;;5092804;28;20630;-71
2023/03/19 01:56:04;;;;;;;2.85;1.13;;;18.40;50.00;;;;;;5092854;28;20186;-76
2023/03/19 01:58:31;;;;;;;2.85;1.20;;;18.40;50.00;;;;;;5076202;28;20264;-71
2023/03/19 02:00:58;;;;;;;2.95;1.13;;;18.40;50.00;;;;;;5072602;28;20186;-69
2023/03/19 02:03:26;;;;;;;1.67;1.25;;;18.40;50.00;;;;;;5072478;28;20214;-74
2023/03/19 02:05:56;;;;;;;3.20;1.20;;;18.40;50.00;;;;;;5072769;28;20198;-73
2023/03/19 02:08:24;;;;;;;1.90;1.00;;;18.40;50.00;;;;;;5072521;28;20221;-72
2023/03/19 02:10:54;;;;;;;2.83;1.27;;;18.50;50.10;;;;;;5072309;28;20191;-69
2023/03/19 02:13:22;;;;;;;3.38;1.20;;;18.40;50.00;;;;;;5072703;28;20222;-68
2023/03/19 02:15:50;;;;;;;5.20;1.17;;;18.40;50.00;;;;;;5072261;28;20573;-65
2023/03/19 02:18:17;;;;;;;2.83;1.15;;;18.40;50.00;;;;;;5072661;28;20218;-65
2023/03/19 02:20:50;;;;;;;3.33;1.20;;;18.40;50.00;;;;;;5072215;28;20191;-65
2023/03/19 02:23:27;;;;;;;2.72;1.02;;;18.40;50.00;;;;;;5072100;28;20230;-65
2023/03/19 02:26:13;;;;;;;2.72;0.90;;;18.40;50.00;;;;;;5072745;28;20273;-73
2023/03/19 02:28:44;;;;;;;2.88;1.10;;;18.40;50.00;;;;;;5073625;28;20217;-79
2023/03/19 02:31:12;;;;;;;3.63;1.20;;;18.40;50.00;;;;;;5072673;28;20233;-79
2023/03/19 02:33:39;;;;;;;2.88;1.20;;;18.40;49.90;;;;;;5071471;28;20700;-78
2023/03/19 02:36:11;;;;;;;3.80;1.13;;;18.40;50.00;;;;;;5072153;28;20191;-73
2023/03/19 02:38:40;;;;;;;3.78;0.98;;;18.40;50.00;;;;;;5072066;28;20288;-75
2023/03/19 02:41:10;;;;;;;2.90;1.10;;;18.40;49.90;;;;;;5072302;28;20201;-78
2023/03/19 02:43:40;;;;;;;1.92;0.98;;;18.40;50.00;;;;;;5072049;28;20210;-76
2023/03/19 02:46:11;;;;;;;3.80;1.48;;;18.30;49.90;;;;;;5071599;28;20205;-78
2023/03/19 02:48:40;;;;;;;2.92;0.90;;;18.30;50.50;;;;;;5076151;28;20214;-78
2023/03/19 02:51:07;;;;;;;1.15;0.88;;;18.30;49.70;;;;;;5092505;28;20186;-78
2023/03/19 02:53:35;;;;;;;3.47;1.20;;;18.40;49.80;;;;;;5092156;28;20661;-78
2023/03/19 02:56:02;;;;;;;1.90;1.00;;;18.30;49.70;;;;;;5092497;28;20272;-78
2023/03/19 02:58:31;;;;;;;2.83;1.10;;;18.30;49.60;;;;;;5078980;28;20218;-78
2023/03/19 03:00:58;;;;;;;2.03;1.20;;;18.30;49.50;;;;;;5072248;28;20308;-79
2023/03/19 03:03:25;;;;;;;3.15;1.17;;;18.30;49.50;;;;;;5071848;28;20231;-78
2023/03/19 03:05:52;;;;;;;2.97;1.08;;;18.30;49.60;;;;;;5072240;28;20240;-76
2023/03/19 03:08:19;;;;;;;3.30;1.08;;;18.30;49.50;;;;;;5072210;28;20218;-79
2023/03/19 03:10:46;;;;;;;4.35;1.20;;;18.30;49.50;;;;;;5071734;28;20248;-78
2023/03/19 03:13:13;;;;;;;1.30;0.95;;;18.30;49.60;;;;;;5072081;28;20630;-78
2023/03/19 03:15:42;;;;;;;3.33;1.45;;;18.30;49.50;;;;;;5071798;28;20195;-78
2023/03/19 03:18:09;;;;;;;5.15;1.00;;;18.30;49.50;;;;;;5071769;28;20211;-78
2023/03/19 03:20:36;;;;;;;4.70;1.13;;;18.30;49.50;;;;;;5071925;28;20244;-78
2023/03/19 03:23:03;;;;;;;3.10;0.93;;;18.30;49.50;;;;;;5071213;28;20414;-76
2023/03/19 03:25:30;;;;;;;1.77;1.00;;;18.30;49.50;;;;;;5072036;28;20195;-78
2023/03/19 03:27:57;;;;;;;2.25;0.90;;;18.30;49.50;;;;;;5071872;28;20540;-78
2023/03/19 03:30:25;;;;;;;2.97;1.10;;;18.30;49.50;;;;;;5071527;28;20191;-79
2023/03/19 03:32:54;;;;;;;4.30;1.27;;;18.30;49.50;;;;;;5071450;28;20643;-78
2023/03/19 03:35:21;;;;;;;3.33;1.00;;;18.30;49.50;;;;;;5071505;28;20719;-79
2023/03/19 03:37:49;;;;;;;3.92;0.98;;;18.20;49.40;;;;;;5071249;28;20317;-79
2023/03/19 03:40:16;;;;;;;3.67;1.30;;;18.30;49.50;;;;;;5071887;28;20252;-78
2023/03/19 03:42:44;;;;;;;4.70;1.58;;;18.30;49.40;;;;;;5071958;28;20276;-79
2023/03/19 03:45:12;;;;;;;4.63;0.98;;;18.30;49.40;;;;;;5071893;28;20222;-79
2023/03/19 03:47:39;;;;;;;3.22;1.17;;;18.20;49.30;;;;;;5074723;28;20552;-79
2023/03/19 03:50:11;;;;;;;3.28;1.10;;;18.30;49.30;;;;;;5084741;28;20270;-78
2023/03/19 03:52:38;;;;;;;2.88;1.10;;;18.20;49.10;;;;;;5077444;28;20199;-78
2023/03/19 03:55:06;;;;;;;1.98;0.95;;;18.20;49.10;;;;;;5095424;28;20213;-79
2023/03/19 03:57:35;;;;;;;2.67;1.05;;;18.20;49.10;;;;;;5089174;28;20637;-76
2023/03/19 04:00:02;;;;;;;4.22;1.08;;;18.20;49.10;;;;;;5095263;28;20332;-79
2023/03/19 04:02:29;;;;;;;3.13;1.00;;;18.20;49.10;;;;;;5095341;28;20221;-78
2023/03/19 04:04:56;;;;;;;6.45;1.23;;;18.30;49.10;;;;;;5095124;28;20221;-78
2023/03/19 04:07:25;;;;;;;4.25;1.30;;;18.20;49.00;;;;;;5095286;28;20190;-79
2023/03/19 04:09:53;;;;;;;5.00;1.50;;;18.20;48.90;;;;;;5094563;28;20245;-78
2023/03/19 04:12:20;;;;;;;4.13;1.25;;;18.20;48.90;;;;;;5095247;28;20218;-78
2023/03/19 04:14:47;;;;;;;2.28;1.20;;;18.20;48.90;;;;;;5094843;28;20225;-78
2023/03/19 04:17:14;;;;;;;3.92;1.20;;;18.20;48.80;;;;;;5095164;28;20194;-78
2023/03/19 04:19:42;;;;;;;8.23;1.55;;;18.20;48.80;;;;;;5095238;28;20214;-79
2023/03/19 04:22:10;;;;;;;4.35;1.42;;;18.20;48.80;;;;;;5094445;28;20214;-78
2023/03/19 04:24:38;;;;;;;3.83;1.20;;;18.20;48.70;;;;;;5094978;28;20217;-79
2023/03/19 04:27:06;;;;;;;3.33;1.00;;;18.20;48.70;;;;;;5094911;28;20561;-78
2023/03/19 04:29:33;;;;;;;5.07;1.50;;;18.10;48.60;;;;;;5095032;28;20267;-78
2023/03/19 04:32:00;;;;;;;4.90;1.38;;;18.10;48.60;;;;;;5094836;28;20197;-78
2023/03/19 04:34:28;;;;;;;4.78;1.38;;;18.20;48.60;;;;;;5093985;28;20604;-78
2023/03/19 04:36:55;;;;;;;4.63;1.05;;;18.10;48.50;;;;;;5094373;28;20182;-75
2023/03/19 04:39:23;;;;;;;4.07;1.45;;;18.10;48.50;;;;;;5094295;28;20237;-72
2023/03/19 04:41:51;;;;;;;4.85;1.40;;;18.10;48.40;;;;;;5094792;28;20718;-78
2023/03/19 04:44:18;;;;;;;7.88;1.92;;;18.10;48.40;;;;;;5094612;28;20298;-78
2023/03/19 04:46:46;;;;;;;3.38;1.20;;;18.10;48.40;;;;;;5094073;28;20606;-71
2023/03/19 04:49:13;;;;;;;4.80;1.58;;;18.10;48.40;;;;;;5085651;28;20211;-71
2023/03/19 04:51:40;;;;;;;2.33;0.98;;;18.10;48.30;;;;;;5074200;28;20308;-69
2023/03/19 04:54:07;;;;;;;4.60;1.38;;;18.10;48.30;;;;;;5073874;28;20219;-74
2023/03/19 04:56:34;;;;;;;4.10;1.33;;;18.10;48.30;;;;;;5073681;28;20203;-69
2023/03/19 04:59:03;;;;;;;3.38;1.40;;;18.10;48.30;;;;;;5073657;28;20219;-70
2023/03/19 05:01:31;;;;;;;3.95;1.30;;;18.10;48.20;;;;;;5074020;28;20187;-70
2023/03/19 05:03:58;;;;;;;6.05;1.20;;;18.10;48.20;;;;;;5073612;28;20311;-71
2023/03/19 05:06:26;;;;;;;5.88;1.55;;;18.10;48.10;;;;;;5073596;28;20706;-69
2023/03/19 05:08:53;;;;;;;2.10;1.00;;;18.10;48.20;;;;;;5073884;28;20298;-73
2023/03/19 05:11:20;;;;;;;6.70;1.30;;;18.10;48.10;;;;;;5073020;28;20199;-71
2023/03/19 05:13:47;;;;;;;3.63;1.30;;;18.10;48.10;;;;;;5073681;28;20652;-74
2023/03/19 05:16:15;;;;;;;3.13;1.45;;;18.10;48.00;;;;;;5073712;28;20195;-70
2023/03/19 05:18:43;;;;;;;6.30;1.40;;;18.10;48.00;;;;;;5073413;28;20924;-69
2023/03/19 05:21:12;;;;;;;4.15;1.20;;;18.00;47.90;;;;;;5073562;28;20209;-70
2023/03/19 05:23:39;;;;;;;7.28;1.65;;;18.10;47.90;;;;;;5073152;28;20288;-71
2023/03/19 05:26:07;;;;;;;4.18;1.48;;;18.00;47.80;;;;;;5073524;28;20195;-69
2023/03/19 05:28:34;;;;;;;5.07;1.40;;;18.00;47.80;;;;;;5073383;28;20223;-69
2023/03/19 05:31:03;;;;;;;5.07;1.40;;;18.10;47.90;;;;;;5073105;28;20248;-70
2023/03/19 05:33:32;;;;;;;3.95;1.30;;;18.00;47.80;;;;;;5072973;28;20264;-72
2023/03/19 05:35:59;;;;;;;5.85;1.58;;;18.00;47.70;;;;;;5073000;28;20217;-71
2023/03/19 05:38:26;;;;;;;3.35;1.30;;;18.00;47.70;;;;;;5072555;28;20230;-70
2023/03/19 05:40:53;;;;;;;5.32;1.50;;;18.00;47.60;;;;;;5073465;28;20198;-71
2023/03/19 05:43:21;;;;;;;3.88;1.17;;;18.00;47.70;;;;;;5072678;28;20276;-70
2023/03/19 05:45:51;;;;;;;4.10;1.20;;;18.00;47.60;;;;;;5073063;28;20290;-65
2023/03/19 05:48:19;;;;;;;5.45;1.95;;;18.00;47.70;;;;;;5073473;28;20870;-65
2023/03/19 05:50:47;;;;;;;5.53;1.55;;;18.00;47.60;;;;;;5093098;28;20194;-65
2023/03/19 05:53:15;;;;;;;2.58;1.02;;;18.00;47.70;;;;;;5093133;28;20182;-65
2023/03/19 05:55:43;;;;;;;5.65;1.50;;;18.00;47.50;;;;;;5092942;28;20235;-64
2023/03/19 05:58:10;;;;;;;3.15;1.30;;;17.90;47.30;;;;;;5092509;28;20655;-78
2023/03/19 06:00:37;;;;;;;4.10;1.42;;;17.90;47.30;;;;;;5072775;28;20252;-78
2023/03/19 06:03:04;;;;;;;4.25;1.30;;;17.90;47.40;;;;;;5072493;28;20618;-79
2023/03/19 06:05:31;;;;;;;3.67;1.48;;;17.90;47.20;;;;;;5072875;28;20194;-78
2023/03/19 06:08:00;;;;;;;6.07;1.70;;;17.90;47.20;;;;;;5072367;28;20639;-78
2023/03/19 06:10:27;;;;;;;5.90;1.70;;;17.90;47.30;;;;;;5072135;28;20215;-78
2023/03/19 06:12:54;;;;;;;4.05;1.40;;;17.90;47.20;;;;;;5072714;28;20191;-79
2023/03/19 06:15:21;;;;;;;6.35;1.52;;;17.90;47.20;;;;;;5072643;28;20219;-78
2023/03/19 06:17:48;;;;;;;5.22;1.27;;;17.90;47.20;;;;;;5072688;28;20187;-79
2023/03/19 06:20:15;;;;;;;5.05;1.70;;;17.90;47.20;;;;;;5072510;28;20252;-79
2023/03/19 06:22:43;;;;;;;4.85;1.55;;;17.90;47.10;;;;;;5071738;28;20210;-79
2023/03/19 06:25:12;;;;;;;5.55;1.58;;;17.90;47.10;;;;;;5072869;28;20215;-79
2023/03/19 06:27:39;;;;;;;2.67;1.48;;;17.90;47.20;;;;;;5072589;28;20248;-79
2023/03/19 06:30:07;;;;;;;4.45;1.52;;;17.90;47.10;;;;;;5072695;28;20219;-78
2023/03/19 06:32:35;;;;;;;3.70;1.40;;;17.90;47.10;;;;;;5072501;28;20270;-78
2023/03/19 06:35:03;;;;;;;4.75;1.60;;;17.90;47.10;;;;;;5072207;28;20668;-78
2023/03/19 06:37:31;;;;;;;5.28;1.45;;;17.90;47.10;;;;;;5072251;28;20191;-78
2023/03/19 06:39:58;;;;;;;2.30;1.10;;;17.90;47.10;;;;;;5072592;28;20272;-79
2023/03/19 06:42:26;;;;;;;4.93;1.60;;;17.90;46.90;;;;;;5072258;28;20207;-78
2023/03/19 06:44:53;;;;;;;3.70;1.30;;;17.90;47.00;;;;;;5072159;28;20711;-78
2023/03/19 06:47:21;;;;;;;5.13;1.65;;;17.80;46.90;;;;;;5071986;28;20191;-79
2023/03/19 06:49:48;;;;;;;4.22;1.40;;;17.80;46.90;;;;;;5085675;28;20301;-78
2023/03/19 06:52:15;;;;;;;5.05;1.42;;;17.80;46.90;;;;;;5092412;28;20193;-78
2023/03/19 06:54:42;;;;;;;4.05;1.33;;;17.80;46.90;;;;;;5092619;28;20283;-79
2023/03/19 06:57:09;;;;;;;5.45;1.52;;;17.80;46.90;;;;;;5092157;28;20685;-78
2023/03/19 06:59:38;;;;;;;5.40;1.92;;;17.80;46.80;;;;;;5082413;28;20222;-78
2023/03/19 07:02:05;;;;;;;4.50;1.45;;;17.80;46.80;;;;;;5071920;28;20190;-79
2023/03/19 07:04:32;;;;;;;3.85;1.52;;;17.90;46.90;;;;;;5071967;28;20238;-78
2023/03/19 07:07:01;;;;;;;3.33;1.58;;;17.90;46.90;;;;;;5071974;28;20191;-78
2023/03/19 07:09:28;;;;;;;5.65;1.95;;;17.80;46.80;;;;;;5071901;28;20818;-79
2023/03/19 07:11:55;;;;;;;7.03;1.77;;;17.80;46.70;;;;;;5071438;28;20195;-79
2023/03/19 07:14:23;;;;;;;7.93;1.63;;;17.80;46.80;;;;;;5072081;28;20218;-79
2023/03/19 07:16:52;;;;;;;6.55;1.75;;;17.80;46.80;;;;;;5071762;28;20236;-78
2023/03/19 07:19:19;;;;;;;4.22;1.42;;;17.80;46.70;;;;;;5072054;28;20284;-79
2023/03/19 07:21:46;;;;;;;4.20;1.23;;;17.80;46.70;;;;;;5074594;28;20750;-79
2023/03/19 07:24:13;;;;;;;5.55;1.70;;;17.80;46.70;;;;;;5075416;28;20284;-78
2023/03/19 07:26:41;;;;;;;4.63;1.65;;;17.80;46.70;;;;;;5075761;28;20186;-79
2023/03/19 07:29:08;;;;;;;6.75;1.90;;;17.80;46.70;;;;;;5076037;28;20219;-78
2023/03/19 07:31:35;;;;;;;5.15;1.48;;;17.80;46.70;;;;;;5075737;28;20248;-81
2023/03/19 07:34:04;;;;;;;4.22;1.60;;;17.80;46.70;;;;;;5075730;28;20215;-78
2023/03/19 07:36:31;;;;;;;5.07;1.65;;;17.80;46.70;;;;;;5075129;28;20541;-78
2023/03/19 07:38:58;;;;;;;7.40;1.52;;;17.80;46.70;;;;;;5075230;28;20276;-79
2023/03/19 07:41:25;;;;;;;5.90;1.70;;;17.80;46.70;;;;;;5075461;28;20661;-79
2023/03/19 07:43:52;;;;;;;10.00;1.85;;;17.80;46.70;;;;;;5074959;28;20692;-79
2023/03/19 07:46:19;;;;;;;5.82;1.95;;;17.80;46.70;;;;;;5075104;28;20599;-79
2023/03/19 07:48:46;;;;;;;8.70;2.03;;;17.80;46.70;;;;;;5080025;28;20213;-78
2023/03/19 07:51:14;;;;;;;6.32;1.90;;;17.80;46.70;;;;;;5095578;28;20190;-78
2023/03/19 07:53:41;;;;;;;6.70;1.92;;;17.80;46.70;;;;;;5095189;28;20214;-78
2023/03/19 07:56:09;;;;;;;3.50;1.20;;;17.70;46.60;;;;;;5095558;28;20255;-76
2023/03/19 07:58:36;;;;;;;4.32;1.52;;;17.80;46.70;;;;;;5095394;28;20247;-76
2023/03/19 08:01:03;;;;;;;4.22;1.75;;;17.80;46.70;;;;;;5076672;28;20199;-78
2023/03/19 08:03:30;;;;;;;5.22;1.73;;;17.70;46.50;;;;;;5074856;28;20207;-78
2023/03/19 08:05:58;;;;;;;3.33;1.40;;;17.80;46.60;;;;;;5074782;28;20187;-77
2023/03/19 08:08:26;;;;;;;5.63;1.80;;;17.70;46.50;;;;;;5074910;28;20183;-77
2023/03/19 08:10:54;;;;;;;6.25;1.70;;;17.70;46.40;;;;;;5074631;28;20649;-77
2023/03/19 08:13:21;;;;;;;6.35;1.77;;;17.70;46.40;;;;;;5074407;28;20714;-74
2023/03/19 08:15:49;;;;;;;6.60;2.20;;;17.70;47.00;;;;;;5074903;28;20213;-76
2023/03/19 08:18:16;;;;;;;4.85;1.77;;;17.70;46.40;;;;;;5074593;28;20277;-70
2023/03/19 08:20:45;;;;;;;3.42;1.52;;;17.70;46.30;;;;;;5074888;28;20276;-78
2023/03/19 08:23:12;;;;;;;5.68;1.45;;;17.70;46.40;;;;;;5074327;28;20249;-73
2023/03/19 08:25:40;;;;;;;2.65;1.58;;;17.70;46.40;;;;;;5074884;28;20214;-73
2023/03/19 08:28:08;;;;;;;6.22;1.73;;;17.70;46.30;;;;;;5074730;28;20241;-72
2023/03/19 08:30:36;;;;;;;8.45;2.35;;;17.70;46.90;;;;;;5074946;28;20219;-72
2023/03/19 08:33:03;;;;;;;3.83;1.63;;;17.70;46.30;;;;;;5074218;28;20197;-72
2023/03/19 08:35:30;;;;;;;6.22;1.67;;;17.70;46.30;;;;;;5074300;28;20292;-74
2023/03/19 08:37:57;;;;;;;3.97;1.33;;;17.60;46.10;;;;;;5074248;28;20704;-74
2023/03/19 08:40:24;;;;;;;3.97;1.60;;;17.70;46.30;;;;;;5074606;28;20219;-68
2023/03/19 08:42:54;;;;;;;6.18;1.90;;;17.70;46.20;;;;;;5074408;28;20270;-72
2023/03/19 08:45:22;;;;;;;6.80;1.50;;;17.70;46.20;;;;;;5074420;28;20239;-72
2023/03/19 08:47:49;;;;;;;5.70;2.17;;;17.70;46.20;;;;;;5073614;28;20237;-73
2023/03/19 08:50:17;;;;;;;3.58;1.35;;;17.70;46.20;;;;;;5091496;28;20644;-71
2023/03/19 08:52:44;;;;;;;7.05;1.95;;;17.70;46.20;;;;;;5094165;28;20186;-69
2023/03/19 08:55:11;;;;;;;5.80;1.70;;;17.70;46.20;;;;;;5094284;28;20720;-78
2023/03/19 08:57:38;;;;;;;7.32;2.10;;;17.60;46.00;;;;;;5094022;28;20614;-77
2023/03/19 09:00:09;;;;;;;5.93;1.70;;;17.60;46.10;;;;;;5086725;28;20241;-78
2023/03/19 09:02:36;;;;;;;5.75;1.70;;;17.70;46.20;;;;;;5073986;28;20187;-76
2023/03/19 09:05:03;;;;;;;7.15;1.90;;;17.60;46.00;;;;;;5074080;28;20227;-76
2023/03/19 09:07:30;;;;;;;7.80;2.03;;;17.60;46.00;;;;;;5073992;28;20199;-65
2023/03/19 09:09:57;;;;;;;6.13;1.98;;;17.70;46.10;;;;;;5073807;28;20215;-72
2023/03/19 09:12:24;;;;;;;6.70;1.80;;;17.60;46.00;;;;;;5073371;28;20602;-71
2023/03/19 09:14:52;;;;;;;7.15;1.85;;;17.60;45.90;;;;;;5073312;28;20214;-68
2023/03/19 09:17:20;;;;;;;4.90;1.75;;;17.60;45.90;;;;;;5073713;28;20191;-67
2023/03/19 09:19:47;;;;;;;8.75;2.20;;;17.60;45.90;;;;;;5073744;28;20272;-64
2023/03/19 09:22:14;;;;;;;6.75;1.67;;;17.60;45.90;;;;;;5073501;28;20277;-65
2023/03/19 09:24:41;;;;;;;7.63;1.98;;;17.60;45.90;;;;;;5073107;28;20238;-65
2023/03/19 09:27:09;;;;;;;6.15;1.75;;;17.60;45.90;;;;;;5073153;28;20246;-65
2023/03/19 09:29:36;;;;;;;8.68;2.15;;;17.60;45.90;;;;;;5073825;28;20248;-78
2023/03/19 09:32:03;;;;;;;4.18;1.50;;;17.70;45.90;;;;;;5073235;28;20219;-78
2023/03/19 09:34:32;;;;;;;5.18;1.70;;;17.60;45.90;;;;;;5073405;28;20618;-78
2023/03/19 09:36:59;;;;;;;8.63;2.20;;;17.60;45.90;;;;;;5072937;28;20237;-78
2023/03/19 09:39:26;;;;;;;5.53;1.60;;;17.60;45.90;;;;;;5072863;28;20238;-78
2023/03/19 09:42:05;;;;;;;3.42;1.45;;;17.60;45.80;;;;;;5073566;28;20606;-76
2023/03/19 09:44:36;;;;;;;5.10;1.45;;;17.60;45.90;;;;;;5072153;28;20230;-78
2023/03/19 09:47:22;;;;;;;4.50;1.63;;;17.60;45.80;;;;;;5072845;28;20593;-76
2023/03/19 09:49:53;;;;;;;5.03;1.55;;;17.60;45.80;;;;;;5086329;28;20214;-78
2023/03/19 09:52:41;;;;;;;6.65;1.70;;;17.60;45.70;;;;;;5093275;28;20240;-78
2023/03/19 09:55:19;;;;;;;6.18;2.05;;;17.60;45.80;;;;;;5093154;28;20213;-78
2023/03/19 09:57:48;;;;;;;5.25;1.73;;;17.60;45.80;;;;;;5093301;28;20194;-75
2023/03/19 10:00:26;;;;;;;5.18;1.83;;;17.60;45.70;;;;;;5087546;28;20218;-78
2023/03/19 10:02:58;;;;;;;3.78;1.58;;;17.60;45.80;;;;;;5072805;28;20214;-78
2023/03/19 10:05:40;;;;;;;5.22;1.90;;;17.60;45.70;;;;;;5072676;28;20697;-79
2023/03/19 10:08:32;;;;;;;5.93;1.85;;;17.60;45.70;;;;;;5072495;28;20713;-78
2023/03/19 10:11:11;;;;;;;6.25;1.90;;;17.60;45.70;;;;;;5073004;28;20644;-78
2023/03/19 10:13:52;;;;;;;6.90;1.88;;;17.60;45.60;;;;;;5072201;28;20190;-77
2023/03/19 10:16:22;;;;;;;5.28;1.65;;;17.50;45.60;;;;;;5072636;28;20187;-76
2023/03/19 10:18:51;;;;;;;4.15;1.50;;;17.50;45.60;;;;;;5072398;28;20187;-78
2023/03/19 10:21:26;;;;;;;4.60;1.40;;;17.50;45.60;;;;;;5072512;28;20187;-78
2023/03/19 10:23:58;;;;;;;6.47;2.00;;;17.50;45.60;;;;;;5072094;28;20301;-78
2023/03/19 10:26:30;;;;;;;6.82;1.88;;;17.50;45.60;;;;;;5072302;28;20228;-78
2023/03/19 10:29:03;;;;;;;5.55;1.67;;;17.60;45.70;;;;;;5072216;28;20667;-78
2023/03/19 10:31:43;;;;;;;5.88;1.85;;;17.60;45.60;;;;;;5072475;28;20205;-78
2023/03/19 10:34:30;;;;;;;5.45;1.80;;;17.50;45.60;;;;;;5072467;28;20249;-78
2023/03/19 10:37:03;;;;;;;7.95;1.85;;;17.50;45.60;;;;;;5072048;28;20191;-77
2023/03/19 10:39:33;;;;;;;7.47;2.20;;;17.50;45.60;;;;;;5072238;28;20637;-78
2023/03/19 10:42:16;;;;;;;6.32;1.70;;;17.50;45.60;;;;;;5072336;28;20599;-78
2023/03/19 10:44:49;;;;;;;5.13;1.90;;;17.50;45.60;;;;;;5072473;28;20230;-77
2023/03/19 10:47:18;;;;;;;5.45;1.70;;;17.50;45.50;;;;;;5072428;28;20244;-78
2023/03/19 10:49:46;;;;;;;4.82;1.85;;;17.50;45.50;;;;;;5085180;28;20305;-78
2023/03/19 10:52:24;;;;;;;4.07;1.88;;;17.50;45.40;;;;;;5092516;28;20235;-77
2023/03/19 10:54:55;;;;;;;4.47;1.70;;;17.50;45.50;;;;;;5093488;28;20213;-77
2023/03/19 10:57:26;;;;;;;5.13;1.80;;;17.50;45.50;;;;;;5096672;28;20277;-80
2023/03/19 10:59:54;;;;;;;7.88;1.83;;;17.50;45.40;;;;;;5096673;28;20214;-77
2023/03/19 11:02:26;;;;;;;3.50;1.67;;;17.50;45.50;;;;;;5076036;28;20644;-77
2023/03/19 11:05:07;;;;;;;6.63;1.92;;;17.50;45.40;;;;;;5076207;28;20230;-76
2023/03/19 11:07:37;;;;;;;4.32;1.80;;;17.50;45.40;;;;;;5076268;28;20278;-78
2023/03/19 11:10:05;;;;;;;4.43;2.05;;;17.50;45.40;;;;;;5076147;28;20254;-78
2023/03/19 11:12:34;;;;;;;5.68;1.60;;;17.50;45.40;;;;;;5075409;28;20206;-77
2023/03/19 11:15:04;;;;;;;5.60;1.60;;;17.50;45.30;;;;;;5075755;28;20260;-77
2023/03/19 11:17:38;;;;;;;3.90;1.50;;;17.50;45.30;;;;;;5076038;28;20187;-78
2023/03/19 11:20:22;;;;;;;5.85;1.95;;;17.50;45.30;;;;;;5075649;28;20757;-75
2023/03/19 11:22:52;;;;;;;4.57;1.40;;;17.50;45.30;;;;;;5075560;28;20234;-77
2023/03/19 11:25:26;;;;;;;5.88;1.75;;;17.50;45.30;;;;;;5075377;28;20237;-76
2023/03/19 11:28:00;;;;;;;9.07;1.80;;;17.50;45.30;;;;;;5075524;28;20198;-75
2023/03/19 11:30:35;;;;;;;4.85;1.52;;;17.50;45.20;;;;;;5075738;28;20297;-70
2023/03/19 11:33:17;;;;;;;6.55;1.80;;;17.50;45.20;;;;;;5075379;28;20656;-73
2023/03/19 11:35:51;;;;;;;6.60;1.40;;;17.50;45.20;;;;;;5075898;28;20222;-73
2023/03/19 11:38:25;;;;;;;7.05;1.55;;;17.50;45.30;;;;;;5074922;28;20227;-76
2023/03/19 11:41:00;;;;;;;4.50;1.60;;;17.50;45.30;;;;;;5075767;28;20214;-73
2023/03/19 11:43:44;;;;;;;4.22;1.40;;;17.50;45.20;;;;;;5075202;28;20406;-76
2023/03/19 11:46:22;;;;;;;3.92;1.70;;;17.50;45.20;;;;;;5075306;28;20287;-72
2023/03/19 11:49:10;;;;;;;8.23;1.88;;;17.50;45.10;;;;;;5075750;28;20187;-69
2023/03/19 11:51:45;;;;;;;3.35;1.58;;;17.50;45.20;;;;;;5013003;28;20572;-69
2023/03/19 11:54:20;;;;;;;5.20;1.52;;;17.50;45.20;;;;;;5013234;28;20228;-69
2023/03/19 11:56:51;;;;;;;4.38;1.63;;;17.50;45.20;;;;;;5013092;28;20671;-70
2023/03/19 11:59:37;;;;;;;5.68;1.50;;;17.50;45.10;;;;;;5012836;28;20198;-69
2023/03/19 12:02:38;;;;;;;5.65;1.60;;;17.40;45.10;;;;;;5012306;28;20686;-77
2023/03/19 12:05:25;;;;;;;4.78;1.75;;;17.50;45.10;;;;;;5012880;28;20678;-71
2023/03/19 12:08:06;;;;;;;3.22;1.38;;;17.50;45.10;;;;;;5012106;28;20667;-69
2023/03/19 12:11:01;;;;;;;5.55;1.40;;;17.50;45.10;;;;;;5012861;28;20221;-71
2023/03/19 12:13:45;;;;;;;4.30;1.58;;;17.40;45.00;;;;;;5010445;28;20212;-72
2023/03/19 12:16:20;;;;;;;3.22;1.48;;;17.40;45.00;;;;;;5012442;28;20217;-72
2023/03/19 12:18:59;;;;;;;6.97;1.60;;;17.50;45.10;;;;;;5012657;28;20221;-69
2023/03/19 12:21:39;;;;;;;4.90;1.73;;;17.40;45.00;;;;;;5012553;28;20221;-69
2023/03/19 12:24:16;;;;;;;4.60;1.50;;;17.40;44.90;;;;;;5012340;28;20239;-69
2023/03/19 12:26:57;;;;;;;4.45;1.80;;;17.50;45.10;;;;;;5012042;28;20345;-67
2023/03/19 12:29:30;;;;;;;5.55;1.80;;;17.40;44.90;;;;;;5058553;28;20218;-69
2023/03/19 12:32:10;;;;;;;4.53;1.85;;;17.40;45.00;;;;;;5074304;28;20604;-69
2023/03/19 12:34:42;;;;;;;6.88;1.85;;;17.40;44.90;;;;;;5074311;28;20645;-69
2023/03/19 12:37:18;;;;;;;6.68;2.10;;;17.40;45.00;;;;;;5074130;28;20191;-68
2023/03/19 12:39:54;;;;;;;6.13;2.08;;;17.40;44.80;;;;;;5074103;28;20283;-69
2023/03/19 12:42:28;;;;;;;5.38;1.75;;;17.40;44.90;;;;;;5074036;28;20862;-68
2023/03/19 12:44:59;;;;;;;5.88;1.90;;;17.40;44.80;;;;;;5074313;28;20238;-66
2023/03/19 12:47:30;;;;;;;5.13;1.98;;;17.40;44.80;;;;;;5074269;28;20191;-66
2023/03/19 12:50:00;;;;;;;3.08;1.58;;;17.40;44.80;;;;;;5078211;28;20264;-68
2023/03/19 12:52:35;;;;;;;5.55;1.70;;;17.40;44.80;;;;;;5074160;28;20236;-64
2023/03/19 12:55:07;;;;;;;4.97;1.52;;;17.40;44.70;;;;;;5073892;28;20267;-69
2023/03/19 12:57:42;;;;;;;5.88;1.85;;;17.40;44.80;;;;;;5074087;28;20645;-67
2023/03/19 13:00:19;;;;;;;4.45;1.42;;;17.40;44.80;;;;;;5074646;28;20218;-76
2023/03/19 13:02:54;;;;;;;4.13;1.65;;;17.40;44.70;;;;;;5073688;28;20248;-77