Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:13;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5114109;28;20430;-83
2022/01/02 00:03:41;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5114468;28;20840;-82
2022/01/02 00:06:09;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5114479;28;20560;-82
2022/01/02 00:08:42;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5114601;28;20491;-82
2022/01/02 00:11:12;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5114793;28;20435;-83
2022/01/02 00:13:47;;;;;;;0.63;0.50;;;5.80;99.90;;;;;;5114265;28;21030;-83
2022/01/02 00:16:16;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5114301;28;20566;-82
2022/01/02 00:18:50;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5114604;28;20443;-82
2022/01/02 00:21:20;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5114435;28;20434;-83
2022/01/02 00:23:57;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5114375;28;20463;-83
2022/01/02 00:26:34;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5114117;28;20910;-82
2022/01/02 00:29:02;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5114378;28;20478;-83
2022/01/02 00:31:31;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5114354;28;20454;-83
2022/01/02 00:33:57;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5114199;28;20463;-82
2022/01/02 00:36:24;;;;;;;0.90;0.27;;;5.60;99.90;;;;;;5114185;28;20448;-82
2022/01/02 00:38:52;;;;;;;1.27;0.50;;;5.60;99.90;;;;;;5113877;28;20927;-82
2022/01/02 00:41:25;;;;;;;0.30;0.27;;;5.60;99.90;;;;;;5114083;28;20450;-82
2022/01/02 00:43:58;;;;;;;0.70;0.40;;;5.60;99.90;;;;;;5113686;28;20471;-82
2022/01/02 00:46:28;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5114203;28;20431;-83
2022/01/02 00:49:00;;;;;;;0.33;0.33;;;5.50;99.90;;;;;;5113985;28;20965;-82
2022/01/02 00:51:34;;;;;;;0.30;0.27;;;5.60;99.90;;;;;;5114020;28;20427;-83
2022/01/02 00:54:03;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5113673;28;20470;-83
2022/01/02 00:56:32;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5113589;28;20938;-83
2022/01/02 00:59:01;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5113859;28;20466;-83
2022/01/02 01:01:33;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5113695;28;20819;-82
2022/01/02 01:04:01;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5113447;28;20989;-83
2022/01/02 01:06:32;;;;;;;0.43;0.30;;;5.50;99.90;;;;;;5113785;28;20447;-83
2022/01/02 01:09:05;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5113730;28;20470;-83
2022/01/02 01:11:32;;;;;;;0.30;0.23;;;5.50;99.90;;;;;;5114464;28;20436;-82
2022/01/02 01:14:00;;;;;;;0.63;0.60;;;5.50;99.90;;;;;;5113264;28;20977;-83
2022/01/02 01:16:27;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5113180;28;20470;-83
2022/01/02 01:18:54;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5113278;28;20443;-82
2022/01/02 01:21:21;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5113629;28;20550;-82
2022/01/02 01:23:48;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;5113469;28;20478;-83
2022/01/02 01:26:17;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5113323;28;20434;-83
2022/01/02 01:28:44;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5113486;28;20443;-83
2022/01/02 01:31:10;;;;;;;0.37;0.37;;;5.40;99.90;;;;;;5113551;28;20447;-83
2022/01/02 01:33:37;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5113211;28;20847;-82
2022/01/02 01:36:04;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5113432;28;20446;-82
2022/01/02 01:38:31;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5113472;28;20432;-82
2022/01/02 01:41:04;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5113374;28;20445;-82
2022/01/02 01:43:39;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5113320;28;20474;-82
2022/01/02 01:46:06;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5113377;28;20442;-82
2022/01/02 01:48:33;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5113130;28;20941;-82
2022/01/02 01:51:00;;;;;;;0.93;0.33;;;5.40;99.90;;;;;;5113215;28;20474;-82
2022/01/02 01:53:27;;;;;;;0.60;0.40;;;5.50;99.90;;;;;;5114076;28;20821;-82
2022/01/02 01:55:56;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5113285;28;20443;-82
2022/01/02 01:58:23;;;;;;;0.40;0.37;;;5.70;99.90;;;;;;5112976;28;20430;-82
2022/01/02 02:00:51;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5113207;28;20462;-82
2022/01/02 02:03:18;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5113135;28;20470;-82
2022/01/02 02:05:45;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5113245;28;20465;-86
2022/01/02 02:08:12;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5114119;28;20814;-86
2022/01/02 02:10:41;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5114120;28;20495;-86
2022/01/02 02:13:08;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5113396;28;20490;-87
2022/01/02 02:15:35;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5113262;28;20479;-86
2022/01/02 02:18:03;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5113632;28;20446;-86
2022/01/02 02:20:33;;;;;;;0.70;0.40;;;5.90;99.90;;;;;;5113541;28;20450;-86
2022/01/02 02:23:01;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;5113658;28;20447;-88
2022/01/02 02:25:30;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5117383;28;20481;-87
2022/01/02 02:27:58;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5117310;28;20443;-86
2022/01/02 02:30:26;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5117150;28;20478;-86
2022/01/02 02:32:54;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5117091;28;20459;-86
2022/01/02 02:35:21;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5117160;28;20447;-86
2022/01/02 02:37:50;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5116770;28;20949;-87
2022/01/02 02:40:18;;;;;;;0.30;0.27;;;6.00;99.90;;;;;;5116965;28;20435;-86
2022/01/02 02:42:49;;;;;;;0.37;0.37;;;5.90;99.90;;;;;;5116579;28;20459;-86
2022/01/02 02:51:03;;;;;;;0.30;0.20;;;5.60;99.90;;;;;;5118439;28;20454;-86
2022/01/02 02:53:31;;;;;;;1.33;1.13;;;5.50;99.90;;;;;;5116577;28;20475;-86
2022/01/02 02:55:59;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5116552;27;20481;-86
2022/01/02 02:58:41;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5116637;28;20499;-86
2022/01/02 03:01:08;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5116442;28;20906;-86
2022/01/02 03:03:35;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5116187;28;20966;-86
2022/01/02 03:06:02;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5116368;27;20443;-86
2022/01/02 03:08:31;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5116556;28;20454;-86
2022/01/02 03:10:57;;;;;;;1.47;0.73;;;6.10;99.90;;;;;;5115989;28;20471;-86
2022/01/02 03:13:24;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5116245;28;20488;-86
2022/01/02 03:15:51;;;;;;;1.60;0.60;;;6.10;99.90;;;;;;5116046;28;20479;-86
2022/01/02 03:18:18;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5116209;28;20451;-86
2022/01/02 03:20:45;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5116261;28;20442;-86
2022/01/02 03:23:12;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5116096;28;20463;-86
2022/01/02 03:25:40;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5116074;27;20447;-86
2022/01/02 03:28:06;;;;;;;0.30;0.20;;;6.40;99.90;;;;;;5116079;28;20451;-86
2022/01/02 03:30:33;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5115696;28;20487;-85
2022/01/02 03:33:00;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5115853;27;20470;-86
2022/01/02 03:35:27;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5115754;28;20435;-86
2022/01/02 03:37:54;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5115606;28;20443;-86
2022/01/02 03:40:21;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5115804;28;20443;-86
2022/01/02 03:42:49;;;;;;;0.57;0.40;;;5.90;99.90;;;;;;5115388;28;20978;-86
2022/01/02 03:45:16;;;;;;;0.30;0.20;;;5.80;99.90;;;;;;5115724;28;20930;-86
2022/01/02 03:47:43;;;;;;;0.67;0.67;;;5.70;99.90;;;;;;5115353;28;20432;-86
2022/01/02 03:50:10;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;5115328;28;20475;-86
2022/01/02 03:52:36;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5115463;27;20478;-86
2022/01/02 03:55:04;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5115574;28;20443;-86
2022/01/02 03:57:31;;;;;;;1.20;0.50;;;5.30;99.90;;;;;;5115356;28;20454;-86
2022/01/02 03:59:59;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5115162;28;20436;-86
2022/01/02 04:02:26;;;;;;;0.80;0.60;;;5.10;99.90;;;;;;5115248;28;20459;-86
2022/01/02 04:04:53;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5115275;27;20469;-86
2022/01/02 04:07:19;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;5117313;28;20446;-84
2022/01/02 04:09:46;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5114661;27;20447;-84
2022/01/02 04:12:13;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5114719;28;20822;-84
2022/01/02 04:14:40;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5114565;28;20439;-84
2022/01/02 04:17:08;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5114134;28;20487;-84
2022/01/02 04:19:34;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5114613;28;20442;-84
2022/01/02 04:22:01;;;;;;;0.60;0.40;;;5.00;99.90;;;;;;5114440;28;20463;-83
2022/01/02 04:24:28;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5114628;28;20443;-84
2022/01/02 04:26:54;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5114568;28;20439;-84
2022/01/02 04:29:21;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5114439;28;20446;-84
2022/01/02 04:31:48;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;5114034;28;20497;-84
2022/01/02 04:34:16;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5114370;28;20446;-84
2022/01/02 04:36:43;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5114316;28;20458;-82
2022/01/02 04:39:09;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5114156;28;20439;-82
2022/01/02 04:41:36;;;;;;;0.40;0.33;;;5.20;99.90;;;;;;5114074;28;20444;-82
2022/01/02 04:44:03;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5114058;28;20451;-82
2022/01/02 04:46:30;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5113595;28;20473;-82
2022/01/02 04:48:56;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5113678;28;20456;-82
2022/01/02 04:51:24;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5113676;28;20467;-82
2022/01/02 04:53:51;;;;;;;0.80;0.50;;;5.10;99.90;;;;;;5113829;28;20489;-82
2022/01/02 04:56:18;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5113557;28;20455;-82
2022/01/02 04:58:45;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5113866;28;20470;-82
2022/01/02 05:01:14;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5113578;28;20442;-82
2022/01/02 05:03:40;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5113646;28;20463;-82
2022/01/02 05:06:08;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5113726;28;20443;-82
2022/01/02 05:08:36;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5113725;28;20451;-82
2022/01/02 05:11:03;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5113654;28;20471;-84
2022/01/02 05:13:29;;;;;;;0.33;0.30;;;5.60;99.90;;;;;;5113407;28;20465;-83
2022/01/02 05:15:56;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5113209;28;20478;-84
2022/01/02 05:18:23;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5113641;28;20443;-83
2022/01/02 05:20:50;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5113653;28;20435;-84
2022/01/02 05:23:18;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5113219;28;20463;-84
2022/01/02 05:25:47;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5113644;28;20843;-83
2022/01/02 05:28:13;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5113612;28;20439;-84
2022/01/02 05:30:41;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5113307;28;21023;-84
2022/01/02 05:33:08;;;;;;;0.30;0.20;;;6.00;99.90;;;;;;5114327;28;20585;-84
2022/01/02 05:35:35;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5113855;28;20458;-86
2022/01/02 05:38:02;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5113508;28;20428;-86
2022/01/02 05:40:32;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5113557;28;20442;-86
2022/01/02 05:43:00;;;;;;;0.47;0.30;;;6.40;99.90;;;;;;5113620;28;20459;-86
2022/01/02 05:45:27;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5113794;28;20450;-86
2022/01/02 05:47:54;;;;;;;0.30;0.20;;;6.60;99.90;;;;;;5113696;28;20458;-86
2022/01/02 05:50:21;;;;;;;0.93;0.50;;;6.70;99.90;;;;;;5113657;28;20454;-86
2022/01/02 05:52:48;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5113357;28;20470;-84
2022/01/02 05:55:15;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5113333;28;20813;-84
2022/01/02 05:57:42;;;;;;;0.37;0.30;;;6.90;99.90;;;;;;5113075;28;20929;-84
2022/01/02 06:00:11;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5124907;28;20447;-84
2022/01/02 06:02:37;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5126588;28;20463;-85
2022/01/02 06:05:06;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5121189;27;20450;-82
2022/01/02 06:07:34;;;;;;;1.20;1.20;;;7.10;99.90;;;;;;5117061;28;20446;-82
2022/01/02 06:10:01;;;;;;;0.53;0.30;;;7.10;99.90;;;;;;5116999;28;20458;-82
2022/01/02 06:12:28;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5116810;28;20486;-82
2022/01/02 06:14:55;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5116739;28;20455;-82
2022/01/02 06:17:23;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5116592;28;20914;-82
2022/01/02 06:19:49;;;;;;;0.63;0.30;;;7.10;99.90;;;;;;5116858;28;20813;-83
2022/01/02 06:22:17;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5116812;28;20462;-83
2022/01/02 06:24:44;;;;;;;0.70;0.30;;;7.10;99.90;;;;;;5116819;28;20439;-84
2022/01/02 06:27:11;;;;;;;0.63;0.60;;;7.10;99.90;;;;;;5116454;28;20439;-84
2022/01/02 06:29:38;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5116824;28;20434;-84
2022/01/02 06:32:05;;;;;;;0.33;0.30;;;7.00;99.90;;;;;;5116565;28;20485;-83
2022/01/02 06:34:33;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5116644;28;20451;-84
2022/01/02 06:37:00;;;;;;;0.30;0.27;;;6.90;99.90;;;;;;5116678;27;20442;-84
2022/01/02 06:39:26;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5116932;28;20799;-86
2022/01/02 06:41:53;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5116717;28;20439;-86
2022/01/02 06:44:20;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5116746;27;20451;-86
2022/01/02 06:46:46;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5121878;28;20447;-85
2022/01/02 06:49:13;;;;;;;0.73;0.40;;;6.90;99.90;;;;;;5117265;28;20922;-86
2022/01/02 06:51:41;;;;;;;0.50;0.33;;;6.90;99.90;;;;;;5116420;28;20549;-85
2022/01/02 06:54:08;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5116634;28;20462;-86
2022/01/02 06:56:35;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;5116759;27;20451;-86
2022/01/02 06:59:01;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5116479;28;20518;-86
2022/01/02 07:01:28;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5116588;27;20466;-86
2022/01/02 07:03:55;;;;;;;0.87;0.87;;;6.70;99.90;;;;;;5116551;28;20458;-86
2022/01/02 07:06:22;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5116252;28;20793;-85
2022/01/02 07:08:50;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5115717;28;20447;-84
2022/01/02 07:11:18;;;;;;;0.50;0.30;;;6.80;99.90;;;;;;5115667;28;20478;-84
2022/01/02 07:13:44;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5115941;28;20473;-84
2022/01/02 07:16:12;;;;;;;0.33;0.30;;;7.00;99.90;;;;;;5115531;28;20483;-86
2022/01/02 07:18:38;;;;;;;0.60;0.30;;;7.00;99.90;;;;;;5116004;28;20447;-86
2022/01/02 07:21:05;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5116908;27;20447;-85
2022/01/02 07:23:32;;;;;;;0.30;0.27;;;7.00;99.90;;;;;;5116021;27;20474;-86
2022/01/02 07:26:00;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5116088;28;20447;-86
2022/01/02 07:28:29;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5116046;27;20485;-86
2022/01/02 07:30:56;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5116074;28;20976;-87
2022/01/02 07:33:23;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5116094;28;20463;-86
2022/01/02 07:35:49;;;;;;;0.30;0.27;;;7.20;99.90;;;;;;5115584;28;20440;-83
2022/01/02 07:38:16;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5115385;28;20432;-83
2022/01/02 07:40:43;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5115028;28;20412;-83
2022/01/02 07:43:11;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5115141;28;20443;-86
2022/01/02 07:45:38;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5115754;28;20407;-86
2022/01/02 07:48:04;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5115619;28;20794;-86
2022/01/02 07:50:31;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5115363;28;20527;-86
2022/01/02 07:52:58;;;;;;;2.10;0.40;;;7.40;99.90;;;;;;5115388;28;20483;-83
2022/01/02 07:55:25;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5115058;28;20434;-82
2022/01/02 07:57:51;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5114906;28;20431;-82
2022/01/02 08:00:21;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5114933;28;20793;-83
2022/01/02 08:02:47;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5114518;28;20534;-82
2022/01/02 08:05:14;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5114911;28;20432;-83
2022/01/02 08:07:41;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5114447;28;20804;-83
2022/01/02 08:10:09;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5114446;28;20439;-83
2022/01/02 08:12:35;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5114162;28;20483;-83
2022/01/02 08:15:02;;;;;;;1.47;0.57;;;7.60;99.90;;;;;;5114371;28;20454;-83
2022/01/02 08:17:30;;;;;;;0.37;0.30;;;7.50;99.90;;;;;;5114613;28;20427;-83
2022/01/02 08:19:57;;;;;;;0.47;0.40;;;7.50;99.90;;;;;;5114228;28;20958;-83
2022/01/02 08:22:24;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5113448;28;20985;-83
2022/01/02 08:24:51;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5114476;28;20447;-83
2022/01/02 08:27:17;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5114083;28;20449;-84
2022/01/02 08:29:44;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5114682;28;20453;-85
2022/01/02 08:32:11;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5114222;28;20482;-85
2022/01/02 08:34:39;;;;;;;0.67;0.67;;;7.40;99.90;;;;;;5114738;28;20449;-85
2022/01/02 08:37:06;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5114611;28;20443;-85
2022/01/02 08:39:33;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5114458;28;20458;-85
2022/01/02 08:41:59;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5114410;28;20977;-83
2022/01/02 08:44:26;;;;;;;0.33;0.33;;;7.50;99.90;;;;;;5114075;28;20439;-83
2022/01/02 08:46:53;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5113986;28;20450;-83
2022/01/02 08:49:20;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5118686;27;20808;-82
2022/01/02 08:51:50;;;;;;;0.37;0.30;;;7.60;99.90;;;;;;5113889;28;20482;-83
2022/01/02 08:54:17;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5114181;28;20439;-83
2022/01/02 08:56:44;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5113547;28;20538;-83
2022/01/02 08:59:10;;;;;;;0.40;0.33;;;7.80;99.90;;;;;;5113870;28;20438;-82
2022/01/02 09:01:37;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5113790;28;20447;-83
2022/01/02 09:04:04;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5113635;28;20819;-85
2022/01/02 09:06:31;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5113649;28;20956;-84
2022/01/02 09:08:59;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5114508;28;20451;-84
2022/01/02 09:11:26;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5113430;28;20436;-83
2022/01/02 09:13:53;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5113715;28;20459;-83
2022/01/02 09:16:20;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5113547;28;20490;-84
2022/01/02 09:18:46;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5113735;28;20506;-84
2022/01/02 09:21:13;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5113694;28;20455;-84
2022/01/02 09:23:40;;;;;;;0.30;0.20;;;9.90;99.90;;;;;;5113379;28;20973;-84
2022/01/02 09:26:08;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5113654;28;20443;-84
2022/01/02 09:28:35;;;;;;;4.00;2.33;;;10.00;99.90;;;;;;5113630;28;20443;-84
2022/01/02 09:31:02;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5114126;28;20447;-83
2022/01/02 09:33:29;;;;;;;0.37;0.30;;;10.10;99.90;;;;;;5116106;28;21020;-83
2022/01/02 09:35:56;;;;;;;0.37;0.30;;;10.30;99.90;;;;;;5117593;28;20458;-83
2022/01/02 09:38:23;;;;;;;0.37;0.30;;;10.40;99.90;;;;;;5117895;28;20455;-86
2022/01/02 09:40:50;;;;;;;0.33;0.27;;;10.40;99.90;;;;;;5117776;28;20443;-83
2022/01/02 09:43:18;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5117256;28;20973;-83
2022/01/02 09:45:46;;;;;;;0.30;0.27;;;10.40;99.90;;;;;;5117495;28;20427;-83
2022/01/02 09:48:13;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5117526;28;20793;-83
2022/01/02 09:50:41;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5117091;28;20981;-84
2022/01/02 09:53:09;;;;;;;0.50;0.37;;;10.40;99.90;;;;;;5117168;28;20490;-84
2022/01/02 09:55:36;;;;;;;0.40;0.30;;;10.40;99.90;;;;;;5117642;28;20454;-84
2022/01/02 09:58:09;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5117358;28;20518;-84
2022/01/02 10:00:38;;;;;;;0.63;0.40;;;10.70;99.90;;;;;;5117507;28;20431;-84
2022/01/02 10:03:07;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5116921;28;20466;-84
2022/01/02 10:05:51;;;;;;;0.30;0.20;;;11.20;99.90;;;;;;5122193;28;20458;-84
2022/01/02 10:08:24;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5117023;28;20416;-84
2022/01/02 10:10:59;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5117139;28;20492;-84
2022/01/02 10:13:41;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5117136;28;20486;-84
2022/01/02 10:16:20;;;;;;;0.30;0.20;;;11.60;99.90;;;;;;5116839;28;20486;-84
2022/01/02 10:18:48;;;;;;;0.60;0.40;;;11.60;99.90;;;;;;5117234;28;20431;-84
2022/01/02 10:21:28;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5116836;28;20451;-84
2022/01/02 10:24:13;;;;;;;0.67;0.30;;;11.50;99.90;;;;;;5118402;28;20470;-83
2022/01/02 10:26:40;;;;;;;0.40;0.37;;;11.50;99.90;;;;;;5118231;28;20427;-83
2022/01/02 10:29:16;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5117531;28;20458;-76
2022/01/02 10:31:44;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5116147;28;20433;-75
2022/01/02 10:34:11;;;;;;;1.27;0.40;;;11.10;99.90;;;;;;5116547;28;20447;-75
2022/01/02 10:36:40;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5116732;28;20473;-76
2022/01/02 10:39:10;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5116769;28;20473;-83
2022/01/02 10:41:39;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5116130;28;20442;-83
2022/01/02 10:44:26;;;;;;;2.60;0.50;;;11.00;99.90;;;;;;5115535;28;20439;-83
2022/01/02 10:47:08;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5116756;28;20439;-83
2022/01/02 10:49:51;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5117162;28;20446;-83
2022/01/02 10:52:20;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;5116020;28;20842;-83
2022/01/02 10:54:47;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;5115746;28;20922;-83
2022/01/02 10:57:15;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5115714;28;20956;-84
2022/01/02 10:59:43;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5115898;28;20458;-83
2022/01/02 11:02:12;;;;;;;0.30;0.23;;;11.40;99.90;;;;;;5115855;28;20459;-83
2022/01/02 11:04:47;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5115881;28;20999;-83
2022/01/02 11:07:22;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5115896;28;20483;-83
2022/01/02 11:09:50;;;;;;;0.50;0.30;;;11.50;99.90;;;;;;5115759;28;20431;-82
2022/01/02 11:12:17;;;;;;;0.80;0.27;;;11.40;99.90;;;;;;5115504;28;20497;-82
2022/01/02 11:14:44;;;;;;;9.03;0.83;;;11.40;99.90;;;;;;5115716;27;20439;-82
2022/01/02 11:17:13;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5115316;28;20567;-83
2022/01/02 11:19:40;;;;;;;1.13;0.37;;;11.30;99.90;;;;;;5115400;27;20465;-83
2022/01/02 11:22:11;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5115676;28;20459;-83
2022/01/02 11:24:47;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5115704;28;20875;-83
2022/01/02 11:27:20;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5115631;28;20427;-84
2022/01/02 11:29:47;;;;;;;0.87;0.40;;;11.30;99.90;;;;;;5115298;28;20407;-84
2022/01/02 11:32:26;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5115404;28;20513;-84
2022/01/02 11:34:55;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5115587;28;20442;-84
2022/01/02 11:37:25;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5115397;28;20451;-84
2022/01/02 11:39:57;;;;;;;0.60;0.33;;;11.10;99.90;;;;;;5115043;28;20447;-84
2022/01/02 11:42:44;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5115577;28;20458;-84
2022/01/02 11:45:26;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5114909;28;20453;-84
2022/01/02 11:47:55;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5114709;28;20439;-80
2022/01/02 11:50:44;;;;;;;1.90;0.70;;;11.20;99.90;;;;;;5115343;28;20801;-84
2022/01/02 11:53:23;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5115070;28;20490;-84
2022/01/02 11:55:52;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5114205;28;20926;-85
2022/01/02 11:58:47;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5115403;28;20455;-87
2022/01/02 12:01:46;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5115022;28;20427;-85
2022/01/02 12:04:14;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5115113;28;20432;-85
2022/01/02 12:06:44;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5115279;28;20512;-86
2022/01/02 12:09:33;;;;;;;0.40;0.37;;;11.50;99.90;;;;;;5115093;28;20443;-86
2022/01/02 12:12:01;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5115232;28;20936;-86
2022/01/02 12:14:28;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5114622;28;20479;-86
2022/01/02 12:17:01;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5114670;27;20475;-86
2022/01/02 12:19:59;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5115039;28;20511;-86
2022/01/02 12:22:45;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5114764;28;20523;-85
2022/01/02 12:25:17;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5114937;28;20435;-83
2022/01/02 12:27:55;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5114684;28;20828;-83
2022/01/02 12:30:22;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5114327;27;20847;-83
2022/01/02 12:32:49;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5114381;28;20483;-83
2022/01/02 12:35:18;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5114173;28;20454;-82
2022/01/02 12:37:45;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5114449;27;20492;-82
2022/01/02 12:40:17;;;;;;;0.60;0.33;;;12.90;99.90;;;;;;5114475;27;20447;-83
2022/01/02 12:42:44;;;;;;;0.33;0.30;;;12.90;99.90;;;;;;5114461;28;20489;-84
2022/01/02 12:45:11;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;5114801;28;20439;-85
2022/01/02 12:47:49;;;;;;;0.57;0.50;;;12.90;99.90;;;;;;5114677;28;20452;-85
2022/01/02 12:50:27;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5114605;28;20800;-85
2022/01/02 12:52:55;;;;;;;0.33;0.30;;;12.90;99.90;;;;;;5114352;28;20493;-85
2022/01/02 12:55:22;;;;;;;0.67;0.67;;;12.80;99.90;;;;;;5114482;28;20761;-85
2022/01/02 12:57:49;;;;;;;0.80;0.63;;;12.70;99.90;;;;;;5114381;28;20439;-85
2022/01/02 13:00:16;;;;;;;5.40;1.00;;;12.70;99.90;;;;;;5114390;28;20443;-85
2022/01/02 13:02:44;;;;;;;0.87;0.70;;;12.60;99.90;;;;;;5114277;28;20470;-84
2022/01/02 13:05:12;;;;;;;1.00;0.53;;;12.60;99.90;;;;;;5114317;28;20450;-85
2022/01/02 13:07:40;;;;;;;1.13;0.40;;;12.60;99.90;;;;;;5113905;28;20446;-84
2022/01/02 13:10:12;;;;;;;0.63;0.30;;;12.50;99.90;;;;;;5114265;28;20454;-84