Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:06;;;;;;;8.35;4.05;;;;;;;-144.57;100.00;62443.72;5064777;28;20044;-62
2023/04/08 00:02:36;;;;;;;10.07;4.20;;;;;;;-144.57;100.00;62443.72;5062755;28;20045;-62
2023/04/08 00:05:01;;;;;;;6.60;3.80;;;;;;;-144.57;100.00;62443.72;5063067;28;20047;-62
2023/04/08 00:07:28;;;;;;;10.40;4.15;;;;;;;-144.57;100.00;62443.72;5066021;28;20036;-63
2023/04/08 00:09:54;;;;;;;15.98;4.13;;;;;;;-144.57;100.00;62443.72;5062390;28;20492;-62
2023/04/08 00:12:20;;;;;;;6.90;3.53;;;;;;;-144.57;100.00;62443.72;5063038;28;20422;-63
2023/04/08 00:14:46;;;;;;;13.55;4.60;;;;;;;-144.57;100.00;62443.72;5064109;28;20033;-62
2023/04/08 00:17:11;;;;;;;7.25;4.00;;;;;;;-144.57;100.00;62443.72;5062074;28;20080;-63
2023/04/08 00:19:37;;;;;;;6.90;3.65;;;;;;;-144.57;100.00;62443.72;5063018;28;20048;-63
2023/04/08 00:22:03;;;;;;;12.23;3.70;;;;;;;-144.57;100.00;62443.72;5062657;28;20045;-61
2023/04/08 00:24:28;;;;;;;9.48;3.70;;;;;;;-144.57;100.00;62443.72;5063666;28;20470;-63
2023/04/08 00:26:55;;;;;;;8.52;3.50;;;;;;;-144.57;100.00;62443.72;5062270;28;20076;-63
2023/04/08 00:29:21;;;;;;;8.25;4.25;;;;;;;-144.57;100.00;62443.72;5063351;28;20032;-61
2023/04/08 00:31:47;;;;;;;7.97;3.60;;;;;;;-144.57;100.00;62443.72;5061514;28;20128;-61
2023/04/08 00:34:13;;;;;;;5.85;3.72;;;;;;;-144.57;100.00;62443.72;5022303;28;20113;-62
2023/04/08 00:36:39;;;;;;;9.75;4.15;;;;;;;-144.57;100.00;62443.72;5060695;28;20040;-62
2023/04/08 00:39:05;;;;;;;8.77;4.22;;;;;;;-144.57;100.00;62443.72;5069580;28;20060;-60
2023/04/08 00:41:34;;;;;;;13.27;3.85;;;;;;;-144.57;100.00;62443.72;5055435;28;20044;-61
2023/04/08 00:44:00;;;;;;;7.03;3.95;;;;;;;-144.57;100.00;62443.72;5072364;28;20044;-61
2023/04/08 00:46:26;;;;;;;5.13;3.33;;;;;;;-144.57;100.00;62443.72;5072011;28;20422;-62
2023/04/08 00:48:52;;;;;;;10.57;3.78;;;;;;;-144.57;100.00;62443.72;5068756;28;20041;-64
2023/04/08 00:51:18;;;;;;;7.80;3.33;;;;;;;-144.57;100.00;62443.72;5048360;28;20059;-61
2023/04/08 00:53:44;;;;;;;8.77;3.70;;;;;;;-144.57;100.00;62443.72;5053789;28;20327;-61
2023/04/08 00:56:10;;;;;;;6.90;3.50;;;;;;;-144.57;100.00;62443.72;5035573;28;20052;-63
2023/04/08 00:58:36;;;;;;;10.82;4.60;;;;;;;-144.57;100.00;62443.72;5041051;28;20446;-63
2023/04/08 01:01:13;;;;;;;6.97;3.35;;;;;;;-144.57;100.00;62443.72;5052247;28;20044;-61
2023/04/08 01:04:23;;;;;;;7.75;3.92;;;;;;;-144.57;100.00;62443.72;5060634;28;20045;-62
2023/04/08 01:07:28;;;;;;;13.40;4.65;;;;;;;-144.57;100.00;62443.72;5030469;28;20071;-62
2023/04/08 01:09:55;;;;;;;21.92;4.88;;;;;;;-144.57;100.00;62443.72;5010686;28;20045;-61
2023/04/08 01:12:28;;;;;;;9.90;5.00;;;;;;;-144.57;100.00;62443.72;5043082;28;20502;-62
2023/04/08 01:15:00;;;;;;;10.88;4.68;;;;;;;-144.57;100.00;62443.72;5050818;28;20048;-62
2023/04/08 01:17:26;;;;;;;14.30;4.65;;;;;;;-144.57;100.00;62443.72;5073062;28;20059;-62
2023/04/08 01:19:53;;;;;;;10.23;4.25;;;;;;;-144.57;100.00;62443.72;5071565;28;20040;-62
2023/04/08 01:22:28;;;;;;;7.00;3.55;;;;;;;-144.57;100.00;62443.72;5038310;28;20635;-62
2023/04/08 01:25:00;;;;;;;9.45;4.47;;;;;;;-144.57;100.00;62443.72;5064806;28;20041;-61
2023/04/08 01:27:27;;;;;;;9.25;4.40;;;;;;;-144.57;100.00;62443.72;5071319;28;20069;-63
2023/04/08 01:29:54;;;;;;;11.18;4.72;;;;;;;-144.57;100.00;62443.72;5051447;28;20068;-62
2023/04/08 01:32:19;;;;;;;11.00;5.63;;;;;;;-144.57;100.00;62443.72;5051477;28;20048;-63
2023/04/08 01:34:45;;;;;;;10.15;5.03;;;;;;;-144.57;100.00;62443.72;5050847;28;20040;-63
2023/04/08 01:37:11;;;;;;;14.73;4.97;;;;;;;-144.57;100.00;62443.72;5051115;28;20545;-63
2023/04/08 01:39:38;;;;;;;13.20;5.63;;;;;;;-144.57;100.00;62443.72;5067758;28;20171;-62
2023/04/08 01:42:04;;;;;;;8.50;5.15;;;;;;;-144.57;100.00;62443.72;5051783;28;20052;-62
2023/04/08 01:44:32;;;;;;;11.38;5.50;;;;;;;-144.57;100.00;62443.72;5071051;28;20045;-62
2023/04/08 01:46:58;;;;;;;8.43;4.88;;;;;;;-144.57;100.00;62443.72;5072141;28;20048;-61
2023/04/08 01:49:24;;;;;;;10.73;5.22;;;;;;;-144.57;100.00;62443.72;5072203;28;20040;-64
2023/04/08 01:51:50;;;;;;;7.65;4.20;;;;;;;-144.57;100.00;62443.72;5072299;28;20395;-62
2023/04/08 01:54:17;;;;;;;9.05;4.63;;;;;;;-144.57;100.00;62443.72;5054226;28;20100;-62
2023/04/08 01:56:43;;;;;;;6.45;4.15;;;;;;;-144.57;100.00;62443.72;5052178;28;20050;-62
2023/04/08 01:59:11;;;;;;;11.45;5.00;;;;;;;-144.57;100.00;62443.72;5054390;28;20033;-62
2023/04/08 02:01:38;;;;;;;10.75;4.70;;;;;;;-144.57;100.00;62443.72;5070786;28;20571;-64
2023/04/08 02:04:04;;;;;;;9.68;4.30;;;;;;;-144.57;100.00;62443.72;5054207;28;20052;-61
2023/04/08 02:06:31;;;;;;;11.07;4.60;;;;;;;-144.57;100.00;62443.72;5050775;28;20187;-62
2023/04/08 02:08:58;;;;;;;12.15;5.18;;;;;;;-144.57;100.00;62443.72;5051057;28;20460;-63
2023/04/08 02:11:24;;;;;;;10.25;4.97;;;;;;;-144.57;100.00;62443.72;5064473;28;20044;-63
2023/04/08 02:13:50;;;;;;;13.85;4.97;;;;;;;-144.57;100.00;62443.72;5070730;28;20076;-63
2023/04/08 02:16:43;;;;;;;9.57;4.43;;;;;;;-144.57;100.00;62443.72;5056741;28;20049;-63
2023/04/08 02:19:15;;;;;;;12.20;4.68;;;;;;;-144.57;100.00;62443.72;5070570;28;20033;-61
2023/04/08 02:21:51;;;;;;;11.10;4.60;;;;;;;-144.57;100.00;62443.72;5053327;28;20290;-62
2023/04/08 02:24:17;;;;;;;14.27;5.15;;;;;;;-144.57;100.00;62443.72;5063484;28;20037;-62
2023/04/08 02:26:44;;;;;;;9.65;5.03;;;;;;;-144.57;100.00;62443.72;5043069;28;20052;-62
2023/04/08 02:29:14;;;;;;;8.73;4.20;;;;;;;-144.57;100.00;62443.72;5050415;28;20045;-62
2023/04/08 02:31:41;;;;;;;8.82;4.40;;;;;;;-144.57;100.00;62443.72;5050453;28;20084;-63
2023/04/08 02:34:09;;;;;;;9.90;4.70;;;;;;;-144.57;100.00;62443.72;5033627;28;20491;-62
2023/04/08 02:36:35;;;;;;;9.30;4.50;;;;;;;-144.57;100.00;62443.72;5060273;28;20080;-63
2023/04/08 02:39:03;;;;;;;14.77;5.15;;;;;;;-144.57;100.00;62443.72;5053784;28;20048;-61
2023/04/08 02:41:29;;;;;;;11.90;4.75;;;;;;;-144.57;100.00;62443.72;5071092;28;20033;-62
2023/04/08 02:43:55;;;;;;;16.45;5.38;;;;;;;-144.57;100.00;62443.72;5070072;28;20114;-62
2023/04/08 02:46:21;;;;;;;13.13;5.13;;;;;;;-144.57;100.00;62443.72;5069655;28;20971;-61
2023/04/08 02:48:46;;;;;;;9.27;5.28;;;;;;;-144.57;100.00;62443.72;5070027;28;20052;-63
2023/04/08 02:51:12;;;;;;;17.98;5.22;;;;;;;-144.57;100.00;62443.72;5071027;28;20097;-62
2023/04/08 02:53:38;;;;;;;10.00;5.13;;;;;;;-144.57;100.00;62443.72;5071058;28;20532;-64
2023/04/08 02:56:04;;;;;;;10.05;4.63;;;;;;;-144.57;100.00;62443.72;5069989;28;20044;-62
2023/04/08 02:58:30;;;;;;;11.15;5.50;;;;;;;-144.57;100.00;62443.72;5069598;28;20045;-64
2023/04/08 03:00:55;;;;;;;10.90;4.50;;;;;;;-144.57;100.00;62443.72;5071365;28;20036;-62
2023/04/08 03:03:28;;;;;;;9.63;4.93;;;;;;;-144.57;100.00;62443.72;5054399;28;20055;-63
2023/04/08 03:05:57;;;;;;;9.95;5.80;;;;;;;-144.57;100.00;62443.72;5050151;28;20383;-62
2023/04/08 03:08:23;;;;;;;16.02;5.05;;;;;;;-144.57;100.00;62443.72;5049529;28;20140;-62
2023/04/08 03:10:49;;;;;;;12.45;5.38;;;;;;;-144.57;100.00;62443.72;5049926;28;20033;-62
2023/04/08 03:13:15;;;;;;;12.35;5.43;;;;;;;-144.57;100.00;62443.72;5051044;28;20136;-60
2023/04/08 03:15:41;;;;;;;13.98;5.32;;;;;;;-144.57;100.00;62443.72;5051328;28;20036;-61
2023/04/08 03:18:07;;;;;;;18.10;5.57;;;;;;;-144.57;100.00;62443.72;5051001;28;20048;-63
2023/04/08 03:20:32;;;;;;;18.27;5.93;;;;;;;-144.57;100.00;62443.72;5051276;28;20548;-62
2023/04/08 03:22:58;;;;;;;21.60;7.35;;;;;;;-144.57;100.00;62443.72;5050732;28;20418;-62
2023/04/08 03:25:24;;;;;;;14.57;6.97;;;;;;;-144.57;100.00;62443.72;5049697;28;20040;-62
2023/04/08 03:27:50;;;;;;;16.83;5.90;;;;;;;-144.57;100.00;62443.72;5051278;28;20084;-63
2023/04/08 03:30:16;;;;;;;14.13;6.53;;;;;;;-144.57;100.00;62443.72;5070921;28;20505;-61
2023/04/08 03:32:41;;;;;;;16.88;6.63;;;;;;;-144.57;100.00;62443.72;5070752;28;20135;-64
2023/04/08 03:35:08;;;;;;;13.18;5.68;;;;;;;-144.57;100.00;62443.72;5073669;28;20040;-63
2023/04/08 03:37:33;;;;;;;13.38;6.20;;;;;;;-144.57;100.00;62443.72;5074995;28;20075;-63
2023/04/08 03:39:59;;;;;;;17.23;6.13;;;;;;;-144.57;100.00;62443.72;5075070;28;20511;-63
2023/04/08 03:42:26;;;;;;;18.13;5.95;;;;;;;-144.57;100.00;62443.72;5074959;28;20055;-63
2023/04/08 03:44:51;;;;;;;14.70;6.20;;;;;;;-144.57;100.00;62443.72;5074678;28;20045;-63
2023/04/08 03:47:17;;;;;;;25.23;7.10;;;;;;;-144.57;100.00;62443.72;5074562;28;20422;-63
2023/04/08 03:49:43;;;;;;;21.02;6.43;;;;;;;-144.57;100.00;62443.72;5073994;28;20037;-62
2023/04/08 03:52:08;;;;;;;16.05;6.05;;;;;;;-144.57;100.00;62443.72;5074608;28;20048;-63
2023/04/08 03:54:34;;;;;;;17.20;5.57;;;;;;;-144.57;100.00;62443.72;5074255;28;20048;-62
2023/04/08 03:57:00;;;;;;;15.10;5.97;;;;;;;-144.57;100.00;62443.72;5074384;28;20072;-64
2023/04/08 03:59:25;;;;;;;16.63;6.47;;;;;;;-144.57;100.00;62443.72;5073588;28;20052;-63
2023/04/08 04:01:52;;;;;;;22.55;6.72;;;;;;;-144.57;100.00;62443.72;5074331;28;20494;-63
2023/04/08 04:04:18;;;;;;;16.95;6.25;;;;;;;-144.57;100.00;62443.72;5074356;28;20048;-62
2023/04/08 04:06:44;;;;;;;16.85;6.15;;;;;;;-144.57;100.00;62443.72;5073021;28;20071;-62
2023/04/08 04:09:10;;;;;;;11.93;5.50;;;;;;;-144.57;100.00;62443.72;5073930;28;20080;-63
2023/04/08 04:11:36;;;;;;;16.85;5.90;;;;;;;-144.57;100.00;62443.72;5074177;28;20463;-63
2023/04/08 04:14:02;;;;;;;17.30;5.80;;;;;;;-144.57;100.00;62443.72;5073996;28;20053;-64
2023/04/08 04:16:28;;;;;;;13.02;5.72;;;;;;;-144.57;100.00;62443.72;5074003;28;20040;-63
2023/04/08 04:18:54;;;;;;;16.23;6.03;;;;;;;-144.57;100.00;62443.72;5072464;28;20044;-63
2023/04/08 04:21:19;;;;;;;11.77;5.97;;;;;;;-144.57;100.00;62443.72;5056099;28;20056;-63
2023/04/08 04:23:45;;;;;;;17.95;6.25;;;;;;;-144.57;100.00;62443.72;5073826;28;20047;-62
2023/04/08 04:26:11;;;;;;;16.80;5.75;;;;;;;-144.57;100.00;62443.72;5072474;28;20040;-63
2023/04/08 04:28:37;;;;;;;14.02;5.63;;;;;;;-144.57;100.00;62443.72;5073862;28;20041;-64
2023/04/08 04:31:03;;;;;;;14.00;5.97;;;;;;;-144.57;100.00;62443.72;5073939;28;20045;-62
2023/04/08 04:33:30;;;;;;;22.60;5.95;;;;;;;-144.57;100.00;62443.72;5072527;28;20067;-63
2023/04/08 04:35:55;;;;;;;18.35;6.53;;;;;;;-144.57;100.00;62443.72;5052493;28;20060;-63
2023/04/08 04:38:21;;;;;;;13.70;5.90;;;;;;;-144.57;100.00;62443.72;5052010;28;20509;-63
2023/04/08 04:40:47;;;;;;;13.15;5.32;;;;;;;-144.57;100.00;62443.72;5063142;28;20052;-63
2023/04/08 04:43:13;;;;;;;14.65;5.82;;;;;;;-144.57;100.00;62443.72;5052253;28;20047;-65
2023/04/08 04:45:38;;;;;;;13.82;5.85;;;;;;;-144.57;100.00;62443.72;5051507;28;20048;-63
2023/04/08 04:48:04;;;;;;;20.88;6.32;;;;;;;-144.57;100.00;62443.72;5052796;28;20051;-63
2023/04/08 04:50:30;;;;;;;13.18;5.63;;;;;;;-144.57;100.00;62443.72;5053229;28;20076;-63
2023/04/08 04:52:55;;;;;;;16.58;6.10;;;;;;;-144.57;100.00;62443.72;5053296;28;20092;-65
2023/04/08 04:55:21;;;;;;;15.90;6.60;;;;;;;-144.57;100.00;62443.72;5053201;28;20040;-63
2023/04/08 04:57:48;;;;;;;18.70;6.03;;;;;;;-144.57;100.00;62443.72;5052729;28;20549;-63
2023/04/08 05:00:14;;;;;;;16.85;6.35;;;;;;;-144.57;100.00;62443.72;5053240;28;20093;-63
2023/04/08 05:02:40;;;;;;;17.63;6.78;;;;;;;-144.57;100.00;62443.72;5053386;28;20053;-62
2023/04/08 05:05:06;;;;;;;16.73;6.55;;;;;;;-144.57;100.00;62443.72;5053328;28;20086;-62
2023/04/08 05:07:35;;;;;;;19.48;6.13;;;;;;;-144.57;100.00;62443.72;5052786;28;20048;-64
2023/04/08 05:10:02;;;;;;;20.90;6.70;;;;;;;-144.57;100.00;62443.72;5053079;28;20418;-62
2023/04/08 05:12:29;;;;;;;11.80;6.07;;;;;;;-144.57;100.00;62443.72;5052948;28;20098;-63
2023/04/08 05:14:57;;;;;;;19.67;5.80;;;;;;;-144.57;100.00;62443.72;5053145;28;20415;-62
2023/04/08 05:17:23;;;;;;;13.68;6.20;;;;;;;-144.57;100.00;62443.72;5051091;28;20099;-63
2023/04/08 05:19:48;;;;;;;15.10;6.60;;;;;;;-144.57;100.00;62443.72;5052703;28;20041;-62
2023/04/08 05:22:14;;;;;;;14.63;7.05;;;;;;;-144.57;100.00;62443.72;5059587;28;20040;-62
2023/04/08 05:24:40;;;;;;;16.45;6.25;;;;;;;-144.57;100.00;62443.72;5072787;28;20044;-61
2023/04/08 05:27:05;;;;;;;11.23;5.82;;;;;;;-144.57;100.00;62443.72;5072776;28;20037;-64
2023/04/08 05:29:31;;;;;;;13.27;5.70;;;;;;;-144.57;100.00;62443.72;5072697;28;20391;-63
2023/04/08 05:31:57;;;;;;;19.13;5.85;;;;;;;-144.57;100.00;62443.72;5071284;28;20043;-63
2023/04/08 05:34:23;;;;;;;12.68;5.70;;;;;;;-144.57;100.00;62443.72;5071172;28;20049;-63
2023/04/08 05:36:52;;;;;;;12.25;5.63;;;;;;;-144.57;100.00;62443.72;5072389;28;20036;-62
2023/04/08 05:39:18;;;;;;;13.95;5.80;;;;;;;-144.57;100.00;62443.72;5072512;28;20093;-62
2023/04/08 05:41:44;;;;;;;18.55;7.20;;;;;;;-144.57;100.00;62443.72;5072184;28;20044;-62
2023/04/08 05:44:10;;;;;;;19.65;6.53;;;;;;;-144.57;100.00;62443.72;5071111;28;20526;-62
2023/04/08 05:46:39;;;;;;;20.85;7.38;;;;;;;-144.57;100.00;62443.72;5070978;28;20536;-62
2023/04/08 05:49:05;;;;;;;16.70;6.30;;;;;;;-144.57;100.00;62443.72;5071860;28;20043;-61
2023/04/08 05:51:30;;;;;;;14.30;5.95;;;;;;;-144.57;100.00;62443.72;5071293;28;20040;-61
2023/04/08 05:53:56;;;;;;;14.95;6.25;;;;;;;-144.57;100.00;62443.72;5071917;28;20047;-62
2023/04/08 05:56:22;;;;;;;14.82;5.95;;;;;;;-144.57;100.00;62443.72;5071668;28;20052;-62
2023/04/08 05:58:47;;;;;;;14.75;5.93;;;;;;;-144.57;100.00;62443.72;5071539;28;20052;-62
2023/04/08 06:01:13;;;;;;;17.17;5.82;;;;;;;-144.57;100.00;62443.72;5061272;28;20051;-62
2023/04/08 06:03:39;;;;;;;16.05;6.03;;;;;;;-144.57;100.00;62443.72;5060197;28;20186;-63
2023/04/08 06:06:11;;;;;;;17.73;6.57;;;;;;;-144.57;100.00;62443.72;5068921;28;20048;-63
2023/04/08 06:08:37;;;;;;;11.90;5.90;;;;;;;-144.57;100.00;62443.72;5071375;28;20043;-62
2023/04/08 06:11:05;;;;;;;15.48;6.10;;;;;;;-144.57;100.00;62443.72;5071930;28;20037;-61
2023/04/08 06:13:31;;;;;;;13.05;6.05;;;;;;;-144.57;100.00;62443.72;5050750;28;20084;-62
2023/04/08 06:15:57;;;;;;;21.33;7.05;;;;;;;-144.57;100.00;62443.72;5051434;28;20392;-65
2023/04/08 06:18:23;;;;;;;22.17;7.45;;;;;;;-144.57;100.00;62443.72;5056459;28;20115;-63
2023/04/08 06:20:49;;;;;;;22.20;7.45;;;;;;;-144.57;100.00;62443.72;5071141;28;20119;-61
2023/04/08 06:23:16;;;;;;;16.73;6.88;;;;;;;-144.57;100.00;62443.72;5068183;28;20127;-63
2023/04/08 06:25:41;;;;;;;18.73;6.72;;;;;;;-144.57;100.00;62443.72;5069164;28;20101;-63
2023/04/08 06:28:07;;;;;;;13.55;6.53;;;;;;;-144.57;100.00;62443.72;5068617;28;20041;-64
2023/04/08 06:30:33;;;;;;;15.75;6.50;;;;;;;-144.57;100.00;62443.72;5070061;28;20056;-63
2023/04/08 06:32:58;;;;;;;18.95;6.70;;;;;;;-144.57;100.00;62443.72;5071572;28;20521;-62
2023/04/08 06:35:24;;;;;;;27.35;7.43;;;;;;;-144.57;100.00;62443.72;5071465;28;20509;-62
2023/04/08 06:37:50;;;;;;;10.05;5.53;;;;;;;-144.57;100.00;62443.72;5071477;28;20046;-63
2023/04/08 06:40:15;;;;;;;12.50;5.70;;;;;;;-144.57;100.00;62443.72;5071276;28;20070;-60
2023/04/08 06:42:43;;;;;;;16.55;6.53;;;;;;;-144.57;100.00;62443.72;5071360;28;20044;-64
2023/04/08 06:45:27;;;;;;;13.00;6.10;;;;;;;-144.57;100.00;62443.72;5032084;28;20529;-63
2023/04/08 06:47:55;;;;;;;15.65;6.68;;;;;;;-144.57;100.00;62443.72;5050168;28;20053;-64
2023/04/08 06:50:21;;;;;;;10.32;5.38;;;;;;;-144.57;100.00;62443.72;5066433;28;20444;-62
2023/04/08 06:52:46;;;;;;;12.75;6.68;;;;;;;-144.57;100.00;62443.72;5071514;28;20044;-63
2023/04/08 06:55:12;;;;;;;14.10;6.38;;;;;;;-144.57;100.00;62443.72;5071199;28;20068;-63
2023/04/08 06:57:38;;;;;;;18.58;6.40;;;;;;;-144.57;100.00;62443.72;5071397;28;20624;-63
2023/04/08 07:00:04;;;;;;;16.55;7.47;;;;;;;-144.57;100.00;62443.72;5071117;28;20044;-63
2023/04/08 07:02:30;;;;;;;19.55;6.20;;;;;;;-144.57;100.00;62443.72;5070105;28;20094;-64
2023/04/08 07:04:55;;;;;;;21.00;6.57;;;;;;;-144.57;100.00;62443.72;5069964;28;20474;-64
2023/04/08 07:07:23;;;;;;;12.60;5.28;;;;;;;-144.57;100.00;62443.72;5070562;28;20045;-65
2023/04/08 07:09:49;;;;;;;28.40;6.15;;;;;;;-144.57;100.00;62443.72;5070685;28;20502;-62
2023/04/08 07:12:15;;;;;;;12.77;5.80;;;;;;;-144.57;100.00;62443.72;5071286;28;20563;-64
2023/04/08 07:14:41;;;;;;;20.42;6.38;;;;;;;-144.57;100.00;62443.72;5069678;28;20169;-64
2023/04/08 07:17:06;;;;;;;14.90;6.38;;;;;;;-144.57;100.00;62443.72;5069817;28;20565;-65
2023/04/08 07:19:32;;;;;;;11.55;5.88;;;;;;;-144.57;100.00;62443.72;5069407;28;20044;-64
2023/04/08 07:21:58;;;;;;;12.35;6.10;;;;;;;-144.57;100.00;62443.72;5071269;28;20052;-64
2023/04/08 07:24:23;;;;;;;14.70;6.45;;;;;;;-144.57;100.00;62443.72;5071158;28;20375;-63
2023/04/08 07:26:50;;;;;;;14.73;6.40;;;;;;;-144.57;100.00;62443.72;5070941;28;20173;-65
2023/04/08 07:29:15;;;;;;;18.67;5.55;;;;;;;-144.57;100.00;62443.72;5070749;28;20062;-63
2023/04/08 07:31:44;;;;;;;17.60;6.18;;;;;;;-144.57;100.00;62443.72;5070713;28;20036;-64
2023/04/08 07:34:10;;;;;;;11.18;5.03;;;;;;;-144.57;100.00;62443.72;5070594;28;20546;-63
2023/04/08 07:36:37;;;;;;;10.73;5.57;;;;;;;-144.57;100.00;62443.72;5070414;28;20095;-63
2023/04/08 07:39:02;;;;;;;15.82;5.03;;;;;;;-144.57;100.00;62443.72;5070963;28;20033;-63
2023/04/08 07:41:28;;;;;;;10.27;4.13;;;;;;;-144.57;100.00;62443.72;5069246;28;20559;-62
2023/04/08 07:43:54;;;;;;;13.90;4.90;;;;;;;-144.57;100.00;62443.72;5071014;28;20123;-63
2023/04/08 07:46:20;;;;;;;9.50;4.80;;;;;;;-144.57;100.00;62443.72;5070439;28;20068;-64
2023/04/08 07:48:46;;;;;;;14.20;5.20;;;;;;;-144.57;100.00;62443.72;5070926;28;20067;-62
2023/04/08 07:51:12;;;;;;;22.75;6.30;;;;;;;-144.57;100.00;62443.72;5070601;28;20417;-63
2023/04/08 07:53:39;;;;;;;15.57;5.30;;;;;;;-144.57;100.00;62443.72;5070806;28;20045;-64
2023/04/08 07:56:15;;;;;;;12.57;4.93;;;;;;;-144.57;100.00;62443.72;5070465;28;20063;-65
2023/04/08 07:58:40;;;;;;;9.10;4.18;;;;;;;-144.57;100.00;62443.72;5069398;28;20044;-64
2023/04/08 08:01:21;;;;;;;6.70;4.22;;;;;;;-144.57;100.00;62443.72;5069313;28;20046;-64
2023/04/08 08:03:47;;;;;;;9.77;4.55;;;;;;;-144.57;100.00;62443.72;5070849;28;20064;-64
2023/04/08 08:06:13;;;;;;;7.70;4.28;;;;;;;-144.57;100.00;62443.72;5070586;28;20103;-63
2023/04/08 08:08:39;;;;;;;10.13;4.72;;;;;;;-144.57;100.00;62443.72;5070659;28;20154;-63
2023/04/08 08:11:05;;;;;;;8.85;3.97;;;;;;;-144.57;100.00;62443.72;5070178;28;20127;-64
2023/04/08 08:13:30;;;;;;;10.95;4.78;;;;;;;-144.57;100.00;62443.72;5070653;28;20051;-66
2023/04/08 08:15:56;;;;;;;8.27;3.95;;;;;;;-144.57;100.00;62443.72;5069419;28;20045;-64
2023/04/08 08:18:22;;;;;;;10.60;4.38;;;;;;;-144.57;100.00;62443.72;5070410;28;20041;-65
2023/04/08 08:20:48;;;;;;;12.50;4.65;;;;;;;-144.57;100.00;62443.72;5073961;28;20045;-63
2023/04/08 08:23:14;;;;;;;10.50;4.00;;;;;;;-144.57;100.00;62443.72;5074100;28;20047;-64
2023/04/08 08:25:40;;;;;;;11.75;4.25;;;;;;;-144.57;100.00;62443.72;5072828;28;20040;-63
2023/04/08 08:28:05;;;;;;;9.70;3.80;;;;;;;-144.57;100.00;62443.72;5074041;28;20044;-64
2023/04/08 08:30:31;;;;;;;10.18;3.53;;;;;;;-144.57;100.00;62443.72;5074013;28;20052;-64
2023/04/08 08:32:58;;;;;;;19.48;4.28;;;;;;;-144.57;100.00;62443.72;5072317;28;20044;-64
2023/04/08 08:35:24;;;;;;;9.25;3.58;;;;;;;-144.57;100.00;62443.72;5072203;28;20452;-63
2023/04/08 08:37:50;;;;;;;15.75;4.28;;;;;;;-144.57;100.00;62443.72;5073653;28;20136;-64
2023/04/08 08:40:16;;;;;;;14.00;3.47;;;;;;;-144.57;100.00;62443.72;5072395;28;20516;-64
2023/04/08 08:42:50;;;;;;;10.05;4.43;;;;;;;-144.57;100.00;62443.72;5073418;28;20131;-64
2023/04/08 08:45:18;;;;;;;7.32;3.75;;;;;;;-144.57;100.00;62443.72;5073755;28;20563;-62
2023/04/08 08:47:43;;;;;;;13.40;4.60;;;;;;;-144.57;100.00;62443.72;5073433;28;20064;-63
2023/04/08 08:50:09;;;;;;;12.98;4.70;;;;;;;-144.57;100.00;62443.72;5071993;28;20297;-66
2023/04/08 08:52:35;;;;;;;7.90;4.20;;;;;;;-144.57;100.00;62443.72;5073220;28;20549;-64
2023/04/08 08:55:01;;;;;;;9.25;3.63;;;;;;;-144.57;100.00;62443.72;5055607;28;20437;-64
2023/04/08 08:57:27;;;;;;;14.02;4.07;;;;;;;-144.57;100.00;62443.72;5072078;28;20414;-65
2023/04/08 08:59:53;;;;;;;9.77;4.25;;;;;;;-144.57;100.00;62443.72;5073273;28;20040;-63
2023/04/08 09:02:28;;;;;;;18.40;5.03;;;;;;;-144.57;100.00;62443.72;5073444;28;20528;-64
2023/04/08 09:04:58;;;;;;;12.77;6.03;;;;;;;-144.57;100.00;62443.72;5073281;28;20050;-62
2023/04/08 09:07:25;;;;;;;10.05;4.97;;;;;;;-144.57;100.00;62443.72;5073351;28;20520;-63
2023/04/08 09:09:52;;;;;;;10.23;4.53;;;;;;;-144.57;100.00;62443.72;5073110;28;20036;-63
2023/04/08 09:12:18;;;;;;;17.60;5.15;;;;;;;-144.57;100.00;62443.72;5073172;28;20040;-64
2023/04/08 09:14:43;;;;;;;12.43;4.53;;;;;;;-144.57;100.00;62443.72;5072783;28;20075;-63
2023/04/08 09:17:09;;;;;;;17.40;4.63;;;;;;;-144.57;100.00;62443.72;5073086;28;20058;-65
2023/04/08 09:19:36;;;;;;;10.95;4.50;;;;;;;-144.57;100.00;62443.72;5051344;28;20653;-63
2023/04/08 09:22:06;;;;;;;5.47;3.97;;;;;;;-144.57;100.00;62443.72;5053196;28;20037;-64
2023/04/08 09:24:32;;;;;;;7.85;4.50;;;;;;;-144.57;100.00;62443.72;5063956;28;20486;-62
2023/04/08 09:26:58;;;;;;;7.70;4.05;;;;;;;-144.57;100.00;62443.72;5073163;28;20060;-64
2023/04/08 09:29:27;;;;;;;9.20;4.40;;;;;;;-144.57;100.00;62443.72;5072583;28;20114;-63
2023/04/08 09:31:58;;;;;;;16.25;5.50;;;;;;;-144.57;100.00;62443.72;5070578;28;20037;-64
2023/04/08 09:34:26;;;;;;;11.93;5.07;;;;;;;-144.57;100.00;62443.72;5072699;28;20052;-62
2023/04/08 09:36:52;;;;;;;25.30;6.40;;;;;;;-144.57;100.00;62443.72;5072492;28;20048;-63
2023/04/08 09:39:19;;;;;;;12.93;5.95;;;;;;;-144.57;100.00;62443.72;5072527;28;20042;-63
2023/04/08 09:41:47;;;;;;;11.32;5.25;;;;;;;-144.57;100.00;62443.72;5072236;28;20044;-63
2023/04/08 09:44:18;;;;;;;10.23;4.82;;;;;;;-144.57;100.00;62443.72;5071121;28;20490;-62
2023/04/08 09:46:46;;;;;;;19.65;6.55;;;;;;;-144.57;100.00;62443.72;5072551;28;20086;-60
2023/04/08 09:49:25;;;;;;;9.52;5.07;;;;;;;-144.57;100.00;62443.72;5072463;28;20041;-63
2023/04/08 09:52:06;;;;;;;20.10;5.65;;;;;;;-144.57;100.00;62443.72;5067457;28;20045;-62
2023/04/08 09:54:44;;;;;;;11.32;5.70;;;;;;;-144.57;100.00;62443.72;5055168;28;20043;-62
2023/04/08 09:57:13;;;;;;;12.02;5.80;;;;;;;-144.57;100.00;62443.72;5071008;28;20131;-62
2023/04/08 09:59:44;;;;;;;15.02;5.43;;;;;;;-144.57;100.00;62443.72;5072002;28;20036;-62
2023/04/08 10:02:10;;;;;;;17.65;6.97;;;;;;;-144.57;100.00;62443.72;5053599;28;20048;-61
2023/04/08 10:04:39;;;;;;;12.30;5.35;;;;;;;-144.57;100.00;62443.72;5071880;28;20135;-62
2023/04/08 10:07:06;;;;;;;9.93;5.07;;;;;;;-144.57;100.00;62443.72;5070730;28;20044;-62
2023/04/08 10:09:32;;;;;;;14.00;5.22;;;;;;;-144.57;100.00;62443.72;5071778;28;20040;-62
2023/04/08 10:11:58;;;;;;;19.60;5.63;;;;;;;-144.57;100.00;62443.72;5050330;28;20090;-64
2023/04/08 10:14:27;;;;;;;14.32;4.97;;;;;;;-144.57;100.00;62443.72;5050564;28;20044;-61
2023/04/08 10:17:29;;;;;;;15.23;6.80;;;;;;;-144.57;100.00;62443.72;5068456;28;20059;-62
2023/04/08 10:19:57;;;;;;;10.95;5.00;;;;;;;-144.57;100.00;62443.72;5070851;28;20047;-62
2023/04/08 10:22:29;;;;;;;16.73;5.05;;;;;;;-144.57;100.00;62443.72;5071758;28;20456;-62
2023/04/08 10:25:16;;;;;;;11.77;4.80;;;;;;;-144.57;100.00;62443.72;5071577;28;20126;-64
2023/04/08 10:27:43;;;;;;;32.38;7.40;;;;;;;-144.57;100.00;62443.72;5070293;28;20498;-63
2023/04/08 10:30:27;;;;;;;10.95;5.05;;;;;;;-144.57;100.00;62443.72;5071738;28;20120;-62
2023/04/08 10:33:00;;;;;;;14.07;5.63;;;;;;;-144.57;100.00;62443.72;5069976;28;20053;-63
2023/04/08 10:35:35;;;;;;;11.27;4.40;;;;;;;-144.57;100.00;62443.72;5071732;28;20074;-62
2023/04/08 10:38:01;;;;;;;10.48;4.53;;;;;;;-144.57;100.00;62443.72;5071822;28;20174;-63
2023/04/08 10:40:27;;;;;;;9.80;4.97;;;;;;;-144.57;100.00;62443.72;5070296;28;20544;-63
2023/04/08 10:42:57;;;;;;;13.30;5.10;;;;;;;-144.57;100.00;62443.72;5070993;28;20123;-63
2023/04/08 10:45:23;;;;;;;12.10;4.60;;;;;;;-144.57;100.00;62443.72;5070792;28;20037;-62
2023/04/08 10:47:49;;;;;;;12.63;4.75;;;;;;;-144.57;100.00;62443.72;5071266;28;20395;-62
2023/04/08 10:50:16;;;;;;;9.57;5.60;;;;;;;-144.57;100.00;62443.72;5069763;28;20040;-63
2023/04/08 10:52:52;;;;;;;14.27;5.68;;;;;;;-144.57;100.00;62443.72;5071026;28;20040;-64
2023/04/08 10:55:25;;;;;;;14.25;5.65;;;;;;;-144.57;100.00;62443.72;5070028;28;20041;-63
2023/04/08 10:57:52;;;;;;;19.70;6.35;;;;;;;-144.57;100.00;62443.72;5071152;28;20468;-62
2023/04/08 11:00:37;;;;;;;18.63;5.40;;;;;;;-144.57;100.00;62443.72;5071197;28;20044;-63
2023/04/08 11:03:04;;;;;;;18.00;6.60;;;;;;;-144.57;100.00;62443.72;5071246;28;20072;-63
2023/04/08 11:05:31;;;;;;;19.17;7.68;;;;;;;-144.57;100.00;62443.72;5071181;28;20056;-62