Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:20;;;;;;;9.05;6.50;;;;;;;-0.38;100.00;101926.41;5026100;28;20627;-50
2023/04/06 00:03:46;;;;;;;9.05;5.85;;;;;;;-0.32;100.00;101921.31;5006319;28;20181;-52
2023/04/06 00:06:11;;;;;;;7.38;5.95;;;;;;;-0.29;100.00;101934.53;5013713;28;20184;-51
2023/04/06 00:08:37;;;;;;;9.30;6.25;;;;;;;-0.42;100.00;101920.16;5018042;28;20613;-51
2023/04/06 00:11:02;;;;;;;7.35;5.75;;;;;;;-0.33;100.00;101924.78;5022909;28;20233;-51
2023/04/06 00:13:28;;;;;;;8.35;6.22;;;;;;;-0.49;100.00;101936.69;5022744;28;20648;-50
2023/04/06 00:15:53;;;;;;;6.00;5.40;;;;;;;-0.48;100.00;101920.94;5029456;28;20516;-49
2023/04/06 00:18:19;;;;;;;8.13;6.13;;;;;;;-0.40;100.00;101915.84;5018630;28;20247;-49
2023/04/06 00:20:45;;;;;;;8.77;6.10;;;;;;;-0.46;100.00;101916.59;5017841;28;20188;-51
2023/04/06 00:23:10;;;;;;;7.50;5.50;;;;;;;-0.41;100.00;101906.19;5027770;28;20272;-51
2023/04/06 00:25:36;;;;;;;9.35;6.68;;;;;;;-0.45;100.00;101907.84;5023476;28;20187;-48
2023/04/06 00:28:01;;;;;;;9.98;5.97;;;;;;;-0.47;100.00;101904.28;5020556;28;20204;-51
2023/04/06 00:30:27;;;;;;;8.57;5.75;;;;;;;-0.47;100.00;101912.16;5023557;28;20663;-51
2023/04/06 00:32:52;;;;;;;7.43;5.65;;;;;;;-0.51;100.00;101907.69;5023762;28;20188;-51
2023/04/06 00:35:18;;;;;;;9.73;6.60;;;;;;;-0.62;100.00;101914.41;5026978;28;20267;-53
2023/04/06 00:37:46;;;;;;;8.63;6.35;;;;;;;-0.60;100.00;101915.34;5022225;28;20627;-52
2023/04/06 00:40:11;;;;;;;11.07;6.55;;;;;;;-0.74;100.00;101907.13;5018419;28;20188;-51
2023/04/06 00:42:37;;;;;;;6.60;5.82;;;;;;;-0.64;100.00;101910.84;5024992;28;20627;-52
2023/04/06 00:45:03;;;;;;;11.82;6.35;;;;;;;-0.78;100.00;101907.00;5026816;28;20663;-48
2023/04/06 00:47:29;;;;;;;8.88;6.35;;;;;;;-0.80;100.00;101904.31;5024429;28;20338;-51
2023/04/06 00:49:55;;;;;;;8.77;6.38;;;;;;;-0.78;100.00;101904.38;5022027;28;20287;-52
2023/04/06 00:52:21;;;;;;;8.93;6.35;;;;;;;-0.99;100.00;101902.94;5016898;28;20188;-51
2023/04/06 00:54:48;;;;;;;12.02;6.75;;;;;;;-1.00;100.00;101895.94;5025422;28;20180;-51
2023/04/06 00:57:15;;;;;;;10.07;6.88;;;;;;;-0.87;100.00;101905.91;5036801;28;20211;-51
2023/04/06 00:59:43;;;;;;;9.45;6.95;;;;;;;-0.84;100.00;101895.44;5019299;28;20191;-52
2023/04/06 01:02:11;;;;;;;11.77;7.60;;;;;;;-0.79;100.00;101892.06;5025571;28;20206;-52
2023/04/06 01:04:43;;;;;;;7.95;6.30;;;;;;;-0.76;100.00;101893.03;5029987;28;20181;-51
2023/04/06 01:07:15;;;;;;;10.63;6.95;;;;;;;-0.80;100.00;101890.28;5027394;28;20208;-51
2023/04/06 01:09:50;;;;;;;8.88;6.45;;;;;;;-0.90;100.00;101894.41;5025219;28;20647;-53
2023/04/06 01:12:21;;;;;;;12.07;7.32;;;;;;;-0.81;100.00;101885.84;5032921;23;20223;-49
2023/04/06 01:14:47;;;;;;;10.90;7.05;;;;;;;-0.94;100.00;101879.38;5045996;28;20561;-47
2023/04/06 01:17:12;;;;;;;9.40;6.63;;;;;;;-0.96;100.00;101876.75;5031175;28;20208;-49
2023/04/06 01:19:40;;;;;;;13.50;7.30;;;;;;;-1.11;100.00;101881.59;5034586;28;20192;-50
2023/04/06 01:22:07;;;;;;;11.25;7.45;;;;;;;-1.11;100.00;101886.88;5033272;28;20283;-49
2023/04/06 01:24:43;;;;;;;10.82;7.18;;;;;;;-1.12;100.00;101874.56;5014342;28;20491;-47
2023/04/06 01:27:13;;;;;;;12.60;7.97;;;;;;;-1.09;100.00;101878.16;5032995;28;20215;-47
2023/04/06 01:29:57;;;;;;;11.40;7.70;;;;;;;-0.97;100.00;101877.56;5029771;28;20215;-49
2023/04/06 01:32:41;;;;;;;11.48;8.18;;;;;;;-0.93;100.00;101876.81;5034910;28;20665;-48
2023/04/06 01:35:09;;;;;;;11.65;8.27;;;;;;;-1.06;100.00;101865.06;5029659;28;20647;-48
2023/04/06 01:37:41;;;;;;;10.65;7.45;;;;;;;-1.05;100.00;101868.59;5027399;28;20203;-46
2023/04/06 01:40:11;;;;;;;12.70;7.63;;;;;;;-1.08;100.00;101873.78;5036172;28;20253;-49
2023/04/06 01:42:45;;;;;;;19.05;9.15;;;;;;;-1.08;100.00;101876.41;5019567;28;20182;-47
2023/04/06 01:45:15;;;;;;;12.82;8.65;;;;;;;-1.08;100.00;101866.78;5030852;28;20184;-47
2023/04/06 01:47:41;;;;;;;14.02;9.18;;;;;;;-1.17;100.00;101876.19;5029204;28;20208;-48
2023/04/06 01:50:09;;;;;;;13.07;8.00;;;;;;;-1.14;100.00;101870.97;5029871;28;20228;-49
2023/04/06 01:52:40;;;;;;;11.85;8.20;;;;;;;-1.10;100.00;101862.34;5026801;28;20230;-48
2023/04/06 01:55:06;;;;;;;11.32;7.82;;;;;;;-1.10;100.00;101864.97;5028786;28;20176;-48
2023/04/06 01:57:51;;;;;;;11.93;8.73;;;;;;;-1.18;100.00;101869.13;5033001;28;20210;-47
2023/04/06 02:00:30;;;;;;;13.75;8.30;;;;;;;-1.22;100.00;101878.69;5035173;28;20184;-48
2023/04/06 02:02:55;;;;;;;15.75;9.85;;;;;;;-1.28;100.00;101878.50;5030049;28;20201;-49
2023/04/06 02:05:25;;;;;;;14.55;9.90;;;;;;;-1.24;100.00;101872.50;5030942;28;20618;-46
2023/04/06 02:07:52;;;;;;;12.18;8.95;;;;;;;-1.23;100.00;101881.25;5033160;28;20224;-48
2023/04/06 02:10:26;;;;;;;12.55;8.52;;;;;;;-1.13;100.00;101870.16;5028042;28;20224;-48
2023/04/06 02:12:52;;;;;;;13.85;9.85;;;;;;;-1.14;100.00;101874.50;5029525;28;20194;-48
2023/04/06 02:15:23;;;;;;;14.02;9.93;;;;;;;-1.16;100.00;101877.94;5028798;28;20214;-47
2023/04/06 02:17:49;;;;;;;16.80;12.43;;;;;;;-1.42;100.00;101879.84;5034529;28;20239;-46
2023/04/06 02:20:15;;;;;;;14.05;10.52;;;;;;;-1.47;100.00;101877.09;5029961;28;20183;-47
2023/04/06 02:22:40;;;;;;;13.73;9.63;;;;;;;-1.49;100.00;101873.53;5026522;28;20177;-47
2023/04/06 02:25:06;;;;;;;12.50;9.25;;;;;;;-1.50;100.00;101866.53;5035690;28;20192;-50
2023/04/06 02:27:32;;;;;;;15.18;9.98;;;;;;;-1.47;100.00;101871.84;5017933;28;20200;-47
2023/04/06 02:29:58;;;;;;;14.80;9.15;;;;;;;-1.46;100.00;101871.03;5029599;28;20587;-49
2023/04/06 02:32:24;;;;;;;14.10;9.93;;;;;;;-1.45;100.00;101875.41;5029431;28;20183;-46
2023/04/06 02:34:51;;;;;;;12.05;9.30;;;;;;;-1.43;100.00;101881.59;5035988;28;20199;-48
2023/04/06 02:37:19;;;;;;;15.45;9.63;;;;;;;-1.37;100.00;101876.53;5025698;28;20289;-47
2023/04/06 02:39:45;;;;;;;13.20;10.43;;;;;;;-1.39;100.00;101872.97;5026422;28;20179;-47
2023/04/06 02:42:11;;;;;;;13.63;10.20;;;;;;;-1.39;100.00;101870.34;5027834;28;20271;-49
2023/04/06 02:44:37;;;;;;;12.40;9.63;;;;;;;-1.47;100.00;101856.97;5016677;28;20222;-48
2023/04/06 02:47:02;;;;;;;18.05;11.13;;;;;;;-1.40;100.00;101858.06;5032636;28;20439;-46
2023/04/06 02:49:28;;;;;;;17.85;11.57;;;;;;;-1.36;100.00;101867.78;5033038;28;20605;-47
2023/04/06 02:51:56;;;;;;;19.75;11.43;;;;;;;-1.35;100.00;101864.31;5028150;28;20215;-46
2023/04/06 02:54:26;;;;;;;17.77;12.32;;;;;;;-1.28;100.00;101868.88;5013492;28;20188;-45
2023/04/06 02:56:52;;;;;;;17.77;12.70;;;;;;;-1.37;100.00;101868.63;5029742;28;20207;-47
2023/04/06 02:59:18;;;;;;;20.27;12.95;;;;;;;-1.32;100.00;101855.63;5027520;28;20249;-43
2023/04/06 03:01:55;;;;;;;17.48;12.30;;;;;;;-1.31;100.00;101860.03;5027802;28;20179;-46
2023/04/06 03:04:22;;;;;;;16.15;12.23;;;;;;;-1.25;100.00;101866.34;5027949;28;20287;-46
2023/04/06 03:06:49;;;;;;;16.67;13.73;;;;;;;-1.23;100.00;101860.22;5028942;28;20472;-45
2023/04/06 03:09:23;;;;;;;19.60;13.85;;;;;;;-1.25;100.00;101865.44;5027268;28;20187;-45
2023/04/06 03:11:49;;;;;;;20.17;14.00;;;;;;;-1.26;100.00;101871.56;5028439;28;20294;-45
2023/04/06 03:14:17;;;;;;;19.50;13.52;;;;;;;-1.19;100.00;101865.59;5027719;28;20291;-44
2023/04/06 03:16:43;;;;;;;21.88;13.98;;;;;;;-1.29;100.00;101875.00;5026288;28;20200;-44
2023/04/06 03:19:10;;;;;;;22.42;14.02;;;;;;;-1.32;100.00;101856.50;5027394;28;20180;-46
2023/04/06 03:21:36;;;;;;;22.85;15.20;;;;;;;-1.34;100.00;101876.59;5013627;28;20298;-46
2023/04/06 03:24:01;;;;;;;22.23;15.45;;;;;;;-1.30;100.00;101865.31;5026756;28;20315;-46
2023/04/06 03:26:27;;;;;;;19.05;14.02;;;;;;;-1.29;100.00;101871.47;5035136;28;20678;-46
2023/04/06 03:28:53;;;;;;;22.98;15.13;;;;;;;-1.35;100.00;101869.56;5027371;28;20252;-45
2023/04/06 03:31:22;;;;;;;21.08;15.15;;;;;;;-1.31;100.00;101870.56;5033246;28;20204;-46
2023/04/06 03:33:54;;;;;;;21.80;14.73;;;;;;;-1.31;100.00;101870.56;5031849;28;20215;-44
2023/04/06 03:36:25;;;;;;;21.70;15.23;;;;;;;-1.27;100.00;101875.94;5025703;28;20187;-46
2023/04/06 03:38:55;;;;;;;22.58;14.63;;;;;;;-1.30;100.00;101865.31;5014387;28;20527;-46
2023/04/06 03:41:21;;;;;;;22.38;15.02;;;;;;;-1.25;100.00;101874.25;5028859;28;20638;-44
2023/04/06 03:43:55;;;;;;;22.90;15.75;;;;;;;-1.30;100.00;101870.56;5025167;28;20245;-46
2023/04/06 03:46:20;;;;;;;20.23;16.15;;;;;;;-1.25;100.00;101879.50;5030097;28;20698;-45
2023/04/06 03:48:49;;;;;;;24.10;16.60;;;;;;;-1.38;100.00;101872.09;5024764;28;20188;-44
2023/04/06 03:51:17;;;;;;;24.55;16.85;;;;;;;-1.41;100.00;101877.28;5027046;28;20670;-45
2023/04/06 03:53:43;;;;;;;28.10;18.35;;;;;;;-1.39;100.00;101879.97;5027853;28;20310;-47
2023/04/06 03:56:10;;;;;;;33.90;20.90;;;;;;;-1.29;100.00;101871.47;5028218;28;20251;-45
2023/04/06 03:58:35;;;;;;;36.25;21.85;;;;;;;-1.11;100.00;101871.97;5028737;28;20349;-44
2023/04/06 04:01:01;;;;;;;36.90;22.85;;;;;;;-1.03;100.00;101872.16;5026563;28;20192;-45
2023/04/06 04:03:27;;;;;;;33.22;23.83;;;;;;;-0.81;100.00;101881.47;5025357;28;20204;-46
2023/04/06 04:05:54;;;;;;;36.97;24.90;;;;;;;-0.70;100.00;101876.50;5040665;28;20667;-45
2023/04/06 04:08:21;;;;;;;36.25;24.88;;;;;;;-0.74;100.00;101879.94;5026667;28;20200;-44
2023/04/06 04:10:47;;;;;;;36.22;25.13;;;;;;;-0.74;100.00;101874.66;5035455;28;20203;-44
2023/04/06 04:13:13;;;;;;;35.30;24.63;;;;;;;-0.67;100.00;101882.72;5031945;28;20198;-45
2023/04/06 04:15:40;;;;;;;40.13;25.08;;;;;;;-0.67;100.00;101880.09;5034822;28;20270;-43
2023/04/06 04:18:05;;;;;;;36.65;26.02;;;;;;;-0.60;100.00;101878.50;5031923;28;20291;-43
2023/04/06 04:20:31;;;;;;;39.10;24.73;;;;;;;-0.56;100.00;101877.72;5035802;28;20227;-43
2023/04/06 04:22:57;;;;;;;38.70;24.95;;;;;;;-0.66;100.00;101879.25;5029506;28;20191;-43
2023/04/06 04:25:23;;;;;;;34.90;23.67;;;;;;;-0.72;100.00;101886.09;5030342;28;20199;-46
2023/04/06 04:27:49;;;;;;;31.15;23.25;;;;;;;-0.69;100.00;101883.56;5031732;28;20200;-47
2023/04/06 04:30:16;;;;;;;37.65;24.40;;;;;;;-0.65;100.00;101882.78;5030136;28;20215;-43
2023/04/06 04:32:42;;;;;;;32.03;21.73;;;;;;;-0.69;100.00;101870.38;5025140;28;20168;-43
2023/04/06 04:35:09;;;;;;;33.83;21.27;;;;;;;-0.87;100.00;101882.22;5032697;28;20184;-43
2023/04/06 04:37:38;;;;;;;29.70;19.92;;;;;;;-1.00;100.00;101877.50;5028799;28;20674;-44
2023/04/06 04:40:04;;;;;;;26.65;18.23;;;;;;;-1.05;100.00;101887.00;5035409;28;20204;-46
2023/04/06 04:42:38;;;;;;;26.17;19.88;;;;;;;-0.98;100.00;101880.19;5028910;28;20206;-48
2023/04/06 04:45:06;;;;;;;27.27;19.67;;;;;;;-1.04;100.00;101889.69;5028357;28;20192;-45
2023/04/06 04:47:36;;;;;;;34.70;20.83;;;;;;;-1.02;100.00;101883.59;5013538;28;20212;-45
2023/04/06 04:50:03;;;;;;;29.13;20.80;;;;;;;-1.05;100.00;101877.41;5030831;28;20322;-44
2023/04/06 04:52:29;;;;;;;27.20;20.77;;;;;;;-1.11;100.00;101881.59;5032436;28;20242;-48
2023/04/06 04:55:17;;;;;;;26.35;18.70;;;;;;;-1.07;100.00;101875.59;5033917;28;20179;-48
2023/04/06 04:57:46;;;;;;;28.80;19.50;;;;;;;-1.11;100.00;101882.50;5027996;28;20204;-47
2023/04/06 05:00:12;;;;;;;31.95;20.40;;;;;;;-1.10;100.00;101884.25;5034842;28;20542;-44
2023/04/06 05:02:41;;;;;;;29.08;21.33;;;;;;;-1.03;100.00;101877.41;5029493;28;20176;-50
2023/04/06 05:05:14;;;;;;;29.38;20.48;;;;;;;-1.02;100.00;101880.97;5012899;28;20560;-48
2023/04/06 05:07:40;;;;;;;31.30;22.77;;;;;;;-0.95;100.00;101883.78;5036780;28;20208;-49
2023/04/06 05:10:09;;;;;;;34.20;22.63;;;;;;;-0.92;100.00;101886.50;5027956;28;20270;-49
2023/04/06 05:12:44;;;;;;;33.70;23.80;;;;;;;-0.62;100.00;101880.22;5029342;28;20198;-46
2023/04/06 05:15:10;;;;;;;33.70;23.90;;;;;;;-0.42;100.00;101881.59;5029873;28;20180;-47
2023/04/06 05:17:37;;;;;;;38.05;25.95;;;;;;;-0.30;100.00;101872.19;5033171;28;20212;-47
2023/04/06 05:20:04;;;;;;;38.30;26.48;;;;;;;-0.21;100.00;101873.28;5029302;28;20266;-47
2023/04/06 05:22:34;;;;;;;35.50;24.50;;;;;;;-0.13;100.00;101881.38;5029690;28;20192;-49
2023/04/06 05:25:05;;;;;;;36.75;24.15;;;;;;;0.01;100.00;101886.94;5029478;28;20722;-45
2023/04/06 05:27:31;;;;;;;38.30;26.35;;;;;;;0.13;100.00;101888.94;5037151;28;20231;-47
2023/04/06 05:30:00;;;;;;;36.90;25.20;;;;;;;0.25;100.00;101880.44;5017559;28;20187;-49
2023/04/06 05:32:28;;;;;;;35.67;25.05;;;;;;;0.57;100.00;101887.25;5033234;28;20270;-45
2023/04/06 05:34:53;;;;;;;36.60;23.95;;;;;;;0.96;100.00;101882.69;5029656;28;20626;-45
2023/04/06 05:37:20;;;;;;;30.85;22.75;;;;;;;1.39;100.00;101875.50;5028629;28;20192;-48
2023/04/06 05:39:46;;;;;;;29.77;21.40;;;;;;;1.68;100.00;101867.16;5016299;28;20183;-44
2023/04/06 05:42:12;;;;;;;26.95;19.30;;;;;;;1.83;100.00;101870.91;5029417;28;20233;-44
2023/04/06 05:44:55;;;;;;;23.52;17.77;;;;;;;1.99;100.00;101869.38;5029496;28;20219;-45
2023/04/06 05:47:21;;;;;;;25.77;16.88;;;;;;;2.28;100.00;101865.34;5034830;28;20256;-49
2023/04/06 05:49:52;;;;;;;22.08;16.17;;;;;;;2.46;100.00;101861.16;5033290;28;20172;-47
2023/04/06 05:52:38;;;;;;;29.77;16.77;;;;;;;2.17;100.00;101867.84;5036784;28;20241;-46
2023/04/06 05:55:04;;;;;;;21.40;16.42;;;;;;;2.36;100.00;101856.66;5029013;28;20179;-48
2023/04/06 05:57:30;;;;;;;21.17;14.95;;;;;;;2.21;100.00;101856.47;5029066;28;20204;-46
2023/04/06 05:59:56;;;;;;;20.25;13.70;;;;;;;2.48;100.00;101855.88;5028871;28;20561;-46
2023/04/06 06:02:27;;;;;;;18.63;14.48;;;;;;;3.02;100.00;101856.47;5031203;28;20306;-49
2023/04/06 06:04:53;;;;;;;19.17;13.93;;;;;;;3.33;100.00;101854.09;5026329;28;20650;-45
2023/04/06 06:07:19;;;;;;;18.20;14.10;;;;;;;3.42;100.00;101849.72;5029150;28;20207;-47
2023/04/06 06:09:52;;;;;;;17.35;13.30;;;;;;;3.68;100.00;101843.75;5029018;28;20207;-49
2023/04/06 06:12:25;;;;;;;17.35;12.68;;;;;;;3.95;98.63;101843.00;5028753;28;20192;-46
2023/04/06 06:14:51;;;;;;;17.30;12.38;;;;;;;4.34;96.64;101830.81;5029142;28;20230;-47
2023/04/06 06:17:18;;;;;;;17.95;12.45;;;;;;;4.22;94.05;101834.31;5029108;28;20682;-49
2023/04/06 06:19:46;;;;;;;16.27;11.77;;;;;;;4.74;92.25;101817.63;5012987;28;20184;-46
2023/04/06 06:22:11;;;;;;;15.00;11.45;;;;;;;4.96;90.28;101813.22;5027437;28;20187;-49
2023/04/06 06:24:41;;;;;;;16.35;10.77;;;;;;;4.87;88.74;101798.19;5010477;28;20565;-49
2023/04/06 06:27:07;;;;;;;14.15;11.02;;;;;;;4.95;86.73;101801.72;5028565;28;20200;-49
2023/04/06 06:29:34;;;;;;;13.48;10.65;;;;;;;5.04;85.60;101803.50;5027175;28;20554;-43
2023/04/06 06:32:00;;;;;;;14.23;10.18;;;;;;;5.07;84.10;101794.66;5026750;28;20212;-43
2023/04/06 06:34:26;;;;;;;14.65;9.25;;;;;;;5.39;82.62;101786.66;5025766;28;20192;-44
2023/04/06 06:36:55;;;;;;;12.90;9.50;;;;;;;5.09;81.48;101772.50;5030481;28;20198;-47
2023/04/06 06:39:21;;;;;;;13.70;9.52;;;;;;;5.15;80.47;101766.31;5028482;28;20175;-44
2023/04/06 06:41:48;;;;;;;12.20;9.00;;;;;;;5.73;79.82;101783.94;5028309;28;20602;-44
2023/04/06 06:44:16;;;;;;;14.05;9.48;;;;;;;5.82;78.99;101764.41;5031420;28;20192;-47
2023/04/06 06:46:42;;;;;;;13.88;9.50;;;;;;;6.42;77.86;101762.38;5033063;28;20196;-46
2023/04/06 06:49:07;;;;;;;13.45;10.18;;;;;;;6.08;76.97;101762.56;5029235;28;20451;-47
2023/04/06 06:51:33;;;;;;;12.55;9.90;;;;;;;6.44;75.96;101743.75;5029840;28;20696;-43
2023/04/06 06:54:00;;;;;;;14.13;9.93;;;;;;;6.62;74.73;101754.25;5029979;28;20217;-45
2023/04/06 06:56:27;;;;;;;12.77;8.98;;;;;;;7.34;74.58;101748.31;5030034;28;20596;-50
2023/04/06 06:58:54;;;;;;;12.48;9.18;;;;;;;7.14;72.65;101740.50;5023726;28;20488;-46
2023/04/06 07:01:20;;;;;;;12.50;9.32;;;;;;;6.88;72.25;101730.06;4993157;28;20168;-46
2023/04/06 07:03:46;;;;;;;9.70;8.18;;;;;;;7.09;71.61;101729.00;5028577;28;20618;-49
2023/04/06 07:06:11;;;;;;;9.85;8.38;;;;;;;7.15;71.42;101734.28;5028944;28;20267;-48
2023/04/06 07:08:39;;;;;;;10.82;8.65;;;;;;;7.10;71.22;101735.22;5029022;28;20584;-47
2023/04/06 07:11:04;;;;;;;16.02;9.05;;;;;;;7.12;71.15;101728.97;5045047;28;20242;-47
2023/04/06 07:13:30;;;;;;;10.95;8.18;;;;;;;7.34;70.83;101734.09;5029135;28;20176;-45
2023/04/06 07:15:57;;;;;;;11.95;8.68;;;;;;;7.06;70.64;101723.69;5028530;28;20191;-46
2023/04/06 07:18:23;;;;;;;14.15;8.32;;;;;;;6.75;69.53;101717.75;5018359;28;20207;-47
2023/04/06 07:20:49;;;;;;;10.88;8.55;;;;;;;6.28;69.80;101705.69;5028983;28;20182;-46
2023/04/06 07:23:16;;;;;;;10.68;7.80;;;;;;;6.67;69.62;101724.91;5037929;28;20187;-45
2023/04/06 07:25:41;;;;;;;10.57;7.10;;;;;;;6.85;68.30;101716.81;5029987;28;20623;-46
2023/04/06 07:28:09;;;;;;;8.90;6.75;;;;;;;6.94;67.74;101715.84;5029800;28;20200;-47
2023/04/06 07:30:35;;;;;;;10.80;7.00;;;;;;;6.97;66.99;101703.34;5029431;28;20235;-46
2023/04/06 07:33:01;;;;;;;10.45;7.03;;;;;;;7.37;66.27;101689.63;5028900;28;20254;-45
2023/04/06 07:35:29;;;;;;;8.80;7.07;;;;;;;7.44;65.85;101690.44;5022118;28;20372;-45
2023/04/06 07:37:57;;;;;;;10.07;7.15;;;;;;;7.35;65.79;101695.91;5028252;28;20522;-47
2023/04/06 07:40:23;;;;;;;10.32;7.00;;;;;;;7.40;65.47;101686.94;5011919;28;20165;-46
2023/04/06 07:42:49;;;;;;;9.30;6.78;;;;;;;7.03;64.98;101688.22;5010507;28;20180;-50
2023/04/06 07:45:15;;;;;;;9.45;6.50;;;;;;;7.78;65.48;101698.94;5028095;28;20191;-49
2023/04/06 07:47:42;;;;;;;8.73;6.85;;;;;;;7.93;64.36;101675.59;5030615;28;20626;-51
2023/04/06 07:50:08;;;;;;;10.18;6.78;;;;;;;7.38;64.35;101667.41;5030046;28;20179;-50
2023/04/06 07:52:34;;;;;;;10.27;6.88;;;;;;;7.20;64.42;101675.63;5033466;28;20188;-50
2023/04/06 07:55:00;;;;;;;10.15;6.95;;;;;;;7.22;65.12;101681.81;5034983;28;20179;-49
2023/04/06 07:57:26;;;;;;;8.98;6.50;;;;;;;7.41;65.07;101686.03;5032020;28;20226;-49
2023/04/06 07:59:52;;;;;;;9.48;7.18;;;;;;;7.49;65.02;101693.94;5032454;28;20452;-50
2023/04/06 08:02:17;;;;;;;10.68;7.25;;;;;;;7.41;65.30;101701.13;5031784;28;20244;-46
2023/04/06 08:04:44;;;;;;;7.90;6.55;;;;;;;7.69;65.09;101695.47;5032146;28;20180;-49
2023/04/06 08:07:09;;;;;;;9.02;7.10;;;;;;;7.57;65.27;101694.75;5032708;28;20207;-48
2023/04/06 08:09:35;;;;;;;9.32;7.60;;;;;;;8.07;65.06;101692.31;5032287;28;20186;-47
2023/04/06 08:12:01;;;;;;;9.07;7.43;;;;;;;8.15;65.24;101698.41;5031842;28;20200;-49
2023/04/06 08:14:26;;;;;;;9.98;7.18;;;;;;;8.33;64.84;101685.69;5031961;28;20199;-49
2023/04/06 08:16:52;;;;;;;9.02;7.30;;;;;;;8.26;64.31;101684.91;5034646;28;20196;-50
2023/04/06 08:19:18;;;;;;;11.43;7.18;;;;;;;8.64;63.52;101679.00;5032185;28;20760;-46
2023/04/06 08:21:45;;;;;;;8.27;6.80;;;;;;;8.55;63.11;101665.81;5031502;28;20551;-45
2023/04/06 08:24:12;;;;;;;9.15;7.22;;;;;;;8.71;62.71;101662.88;5018344;28;20191;-42
2023/04/06 08:26:37;;;;;;;8.52;7.03;;;;;;;8.69;62.21;101660.25;5031091;28;20416;-45
2023/04/06 08:29:03;;;;;;;8.75;6.65;;;;;;;8.72;62.02;101662.84;5031021;28;20444;-46
2023/04/06 08:31:30;;;;;;;8.40;6.60;;;;;;;8.72;62.44;101661.97;5032490;28;20647;-44
2023/04/06 08:33:56;;;;;;;7.15;6.20;;;;;;;9.43;61.73;101667.78;5030771;28;20260;-50
2023/04/06 08:36:22;;;;;;;7.10;6.38;;;;;;;8.67;61.03;101643.34;5031029;28;20242;-45
2023/04/06 08:38:49;;;;;;;8.65;6.15;;;;;;;8.65;61.40;101648.72;5032726;28;20176;-48
2023/04/06 08:41:16;;;;;;;7.75;6.60;;;;;;;8.65;61.11;101642.50;5032488;28;20175;-47
2023/04/06 08:43:57;;;;;;;7.35;5.95;;;;;;;8.65;60.89;101640.69;5032768;28;20211;-45
2023/04/06 08:46:29;;;;;;;7.20;6.47;;;;;;;8.68;60.29;101644.22;5026420;28;20242;-46
2023/04/06 08:48:57;;;;;;;8.60;6.55;;;;;;;9.05;59.54;101645.34;5031265;28;20184;-46
2023/04/06 08:51:27;;;;;;;11.55;6.53;;;;;;;8.94;58.81;101630.41;5030343;28;20200;-46
2023/04/06 08:53:56;;;;;;;8.23;6.47;;;;;;;8.89;58.24;101609.09;5032268;28;20721;-45
2023/04/06 08:56:27;;;;;;;7.60;6.30;;;;;;;9.35;58.54;101626.91;5031669;28;20246;-46
2023/04/06 08:58:53;;;;;;;8.77;6.68;;;;;;;9.16;57.62;101609.47;5030397;28;20176;-47
2023/04/06 09:01:27;;;;;;;7.07;5.65;;;;;;;9.06;57.26;101609.66;5030727;28;20219;-46
2023/04/06 09:04:00;;;;;;;11.73;6.00;;;;;;;9.12;57.27;101608.69;5028388;28;20573;-46
2023/04/06 09:06:26;;;;;;;6.55;5.25;;;;;;;9.12;56.55;101599.75;5030985;28;20188;-47
2023/04/06 09:08:52;;;;;;;8.43;5.43;;;;;;;9.85;56.19;101603.53;5030762;28;20176;-46
2023/04/06 09:11:19;;;;;;;6.20;5.00;;;;;;;9.98;55.18;101584.53;5029954;28;20211;-48
2023/04/06 09:13:47;;;;;;;6.68;5.22;;;;;;;9.99;54.14;101576.47;5029714;28;20183;-47
2023/04/06 09:16:13;;;;;;;8.55;5.47;;;;;;;9.67;53.64;101562.03;5027028;28;20594;-50
2023/04/06 09:18:38;;;;;;;7.35;5.30;;;;;;;9.57;53.45;101560.47;5030515;28;20184;-47
2023/04/06 09:21:06;;;;;;;8.30;5.80;;;;;;;9.81;52.87;101545.66;5030168;28;20180;-48
2023/04/06 09:23:33;;;;;;;7.38;5.88;;;;;;;10.05;51.83;101540.63;5028733;28;20172;-47
2023/04/06 09:26:15;;;;;;;6.53;5.60;;;;;;;9.51;51.03;101519.59;5030663;28;20234;-48
2023/04/06 09:28:48;;;;;;;6.05;5.45;;;;;;;9.67;51.35;101532.59;5029413;28;20208;-48
2023/04/06 09:31:16;;;;;;;6.85;5.38;;;;;;;9.53;51.25;101518.66;5030407;28;20204;-49
2023/04/06 09:33:44;;;;;;;6.13;5.57;;;;;;;10.00;51.68;101532.72;5028420;28;20168;-47
2023/04/06 09:36:11;;;;;;;5.45;4.80;;;;;;;10.37;51.62;101534.50;5030286;28;20255;-48
2023/04/06 09:38:54;;;;;;;6.07;5.47;;;;;;;9.95;50.73;101521.25;5030391;28;20283;-47
2023/04/06 09:41:26;;;;;;;8.88;5.70;;;;;;;10.00;49.94;101511.28;5029044;28;20203;-48
2023/04/06 09:44:06;;;;;;;7.72;5.40;;;;;;;9.98;49.01;101490.84;5028500;28;20639;-46
2023/04/06 09:46:36;;;;;;;6.15;5.30;;;;;;;10.45;48.80;101502.13;5028507;28;20178;-47
2023/04/06 09:49:03;;;;;;;7.80;4.93;;;;;;;10.09;48.47;101484.28;5030122;28;20195;-47
2023/04/06 09:51:32;;;;;;;6.20;5.60;;;;;;;9.70;48.20;101488.84;5027225;28;20533;-48
2023/04/06 09:54:01;;;;;;;7.78;4.97;;;;;;;10.03;48.45;101488.91;5029757;28;20184;-47
2023/04/06 09:56:30;;;;;;;4.88;4.22;;;;;;;10.58;47.71;101470.53;5030412;28;20275;-46
2023/04/06 09:59:05;;;;;;;6.85;4.57;;;;;;;10.44;46.89;101468.25;5030296;28;20592;-47
2023/04/06 10:01:33;;;;;;;5.43;4.53;;;;;;;10.51;46.59;101451.06;5029774;28;20210;-47
2023/04/06 10:04:27;;;;;;;7.00;4.50;;;;;;;9.84;46.28;101449.25;5028613;28;20179;-48
2023/04/06 10:06:52;;;;;;;4.43;3.85;;;;;;;10.20;46.00;101442.97;5028794;28;20270;-47
2023/04/06 10:09:23;;;;;;;4.45;3.35;;;;;;;9.71;44.53;101429.06;5030093;28;20181;-49
2023/04/06 10:11:50;;;;;;;6.07;4.00;;;;;;;10.12;44.41;101435.13;5029376;28;20286;-48
2023/04/06 10:14:16;;;;;;;4.20;3.47;;;;;;;10.49;44.28;101434.16;5028621;28;20188;-47
2023/04/06 10:16:42;;;;;;;6.65;3.75;;;;;;;10.58;43.54;101431.19;5029681;28;20689;-48
2023/04/06 10:19:21;;;;;;;7.68;3.95;;;;;;;10.88;44.08;101440.16;5027813;28;20542;-46
2023/04/06 10:21:51;;;;;;;7.32;3.58;;;;;;;10.58;42.97;101415.13;5029133;28;20180;-47
2023/04/06 10:24:17;;;;;;;5.90;3.88;;;;;;;10.45;42.56;101409.28;5029181;28;20230;-47
2023/04/06 10:26:43;;;;;;;3.78;3.47;;;;;;;10.44;43.16;101420.88;5028448;28;20200;-47
2023/04/06 10:29:09;;;;;;;5.93;4.45;;;;;;;10.44;43.68;101439.66;5026122;28;20195;-47
2023/04/06 10:31:39;;;;;;;6.07;5.00;;;;;;;10.11;43.86;101441.41;5028909;28;20680;-48
2023/04/06 10:34:05;;;;;;;5.82;4.18;;;;;;;10.05;43.43;101423.69;5026927;28;20214;-47
2023/04/06 10:36:34;;;;;;;4.95;4.30;;;;;;;10.47;44.06;101436.91;5029263;28;20219;-50
2023/04/06 10:39:02;;;;;;;6.25;4.35;;;;;;;10.35;44.63;101450.63;5028330;28;20180;-48
2023/04/06 10:41:35;;;;;;;4.60;3.97;;;;;;;9.99;44.79;101449.75;5029013;28;20186;-50
2023/04/06 10:44:02;;;;;;;4.95;4.45;;;;;;;10.15;44.56;101447.56;5029364;28;20172;-50
2023/04/06 10:46:30;;;;;;;5.13;4.47;;;;;;;10.84;45.16;101456.38;5029100;28;20186;-47
2023/04/06 10:48:56;;;;;;;4.72;4.32;;;;;;;10.52;44.63;101452.84;5029533;28;20230;-49
2023/04/06 10:51:27;;;;;;;5.90;3.60;;;;;;;10.74;43.76;101433.47;5028378;28;20235;-48
2023/04/06 10:53:54;;;;;;;4.03;3.10;;;;;;;10.42;41.95;101403.09;5025252;28;20171;-48
2023/04/06 10:56:23;;;;;;;4.40;3.08;;;;;;;10.99;42.48;101431.78;5028485;28;20212;-48
2023/04/06 10:58:53;;;;;;;4.80;3.92;;;;;;;10.61;42.40;101411.50;5028872;28;21048;-50
2023/04/06 11:01:21;;;;;;;5.20;4.07;;;;;;;11.07;43.03;101423.53;5029041;28;20203;-48
2023/04/06 11:03:48;;;;;;;3.65;3.35;;;;;;;11.26;42.63;101423.81;5026497;28;20186;-49
2023/04/06 11:06:21;;;;;;;5.70;3.90;;;;;;;10.63;42.42;101409.66;5026968;28;20678;-48
2023/04/06 11:08:47;;;;;;;5.50;3.53;;;;;;;10.70;42.41;101408.56;5029210;28;20183;-50
2023/04/06 11:11:15;;;;;;;4.25;3.60;;;;;;;11.06;43.15;101432.50;5028918;28;20207;-48
2023/04/06 11:14:01;;;;;;;4.00;3.60;;;;;;;10.97;42.12;101414.88;5026577;28;20318;-48
2023/04/06 11:16:29;;;;;;;3.95;3.42;;;;;;;10.72;41.92;101404.91;5027981;28;20187;-48
2023/04/06 11:19:00;;;;;;;3.72;3.30;;;;;;;10.75;41.83;101414.66;5028539;28;20593;-48
2023/04/06 11:21:47;;;;;;;4.85;3.45;;;;;;;11.10;41.99;101418.06;5031872;28;20245;-48