Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:19;;;;;;;24.45;20.77;;;;;;;9.27;61.63;99793.50;4992902;28;20086;-77
2023/03/24 00:02:45;;;;;;;23.77;19.80;;;;;;;8.83;61.71;99748.97;4993051;28;20029;-78
2023/03/24 00:05:17;;;;;;;27.95;23.30;;;;;;;8.55;61.56;99698.41;4993053;28;20033;-77
2023/03/24 00:07:43;;;;;;;;;;;;;;;8.79;62.13;99795.84;4993333;28;20042;-77
2023/03/24 00:10:14;;;;;;;27.27;20.88;;;;;;;8.86;62.15;99791.59;4992898;28;20375;-77
2023/03/24 00:12:41;;;;;;;22.80;19.23;;;;;;;8.57;62.04;99725.38;4992942;28;20515;-77
2023/03/24 00:15:12;;;;;;;20.92;18.50;;;;;;;8.90;62.26;99778.91;4992547;28;20030;-77
2023/03/24 00:17:38;;;;;;;21.80;18.38;;;;;;;8.93;61.96;99785.72;4992673;28;20030;-77
2023/03/24 00:20:14;;;;;;;19.42;17.30;;;;;;;8.95;61.75;99778.47;4993036;28;20033;-77
2023/03/24 00:22:49;;;;;;;20.13;17.58;;;;;;;8.99;61.65;99777.16;4991215;28;20029;-77
2023/03/24 00:25:18;;;;;;;18.92;17.08;;;;;;;9.06;61.53;99780.78;4992501;28;20022;-78
2023/03/24 00:27:43;;;;;;;20.27;18.10;;;;;;;8.87;61.45;99763.44;4992637;28;20526;-78
2023/03/24 00:30:11;;;;;;;21.15;18.05;;;;;;;8.79;61.31;99748.47;4992434;28;20022;-77
2023/03/24 00:32:37;;;;;;;22.60;18.27;;;;;;;8.98;61.26;99772.88;4992394;28;20018;-78
2023/03/24 00:35:08;;;;;;;23.55;19.05;;;;;;;8.70;61.07;99744.16;4991124;28;20056;-78
2023/03/24 00:37:36;;;;;;;20.83;18.52;;;;;;;8.89;61.50;99770.19;5007301;28;20496;-78
2023/03/24 00:40:06;;;;;;;25.10;19.95;;;;;;;8.93;61.00;99773.38;4991136;28;20088;-77
2023/03/24 00:42:35;;;;;;;36.10;26.42;;;;;;;8.47;61.00;99706.28;4992420;28;20026;-77
2023/03/24 00:45:05;;;;;;;23.13;19.65;;;;;;;8.70;61.13;99746.78;4992423;28;20050;-77
2023/03/24 00:47:35;;;;;;;20.63;17.17;;;;;;;8.87;61.11;99764.28;4992065;28;20511;-77
2023/03/24 00:50:05;;;;;;;18.63;16.38;;;;;;;8.00;60.82;99622.56;4992261;28;20452;-78
2023/03/24 00:52:34;;;;;;;20.05;16.63;;;;;;;8.82;60.85;99769.19;4992109;28;20055;-77
2023/03/24 00:55:02;;;;;;;17.00;15.20;;;;;;;8.80;60.85;99765.91;4992391;28;20030;-77
2023/03/24 00:57:33;;;;;;;18.30;15.52;;;;;;;8.27;60.91;99698.63;4992092;28;20128;-77
2023/03/24 01:00:09;;;;;;;17.48;15.43;;;;;;;8.44;60.99;99720.56;4991988;28;20065;-78
2023/03/24 01:02:35;;;;;;;16.52;14.68;;;;;;;8.44;60.84;99727.66;4992245;28;20034;-77
2023/03/24 01:05:01;;;;;;;21.25;16.48;;;;;;;8.12;60.73;99679.13;4992061;28;20431;-78
2023/03/24 01:07:29;;;;;;;18.10;15.50;;;;;;;8.71;60.54;99768.69;4991832;28;20034;-77
2023/03/24 01:09:58;;;;;;;16.67;14.32;;;;;;;8.37;60.64;99701.16;4991850;28;20036;-79
2023/03/24 01:12:25;;;;;;;15.55;13.88;;;;;;;8.33;60.36;99698.97;4991827;28;20041;-77
2023/03/24 01:14:51;;;;;;;16.00;13.48;;;;;;;8.15;60.37;99693.78;4991902;28;20117;-77
2023/03/24 01:17:18;;;;;;;16.17;14.48;;;;;;;8.53;60.70;99747.72;4991881;28;20041;-78
2023/03/24 01:19:44;;;;;;;17.08;13.75;;;;;;;8.57;60.63;99760.41;4991864;28;20026;-78
2023/03/24 01:22:10;;;;;;;18.70;15.65;;;;;;;8.51;60.96;99766.31;4991888;28;20019;-78
2023/03/24 01:24:35;;;;;;;19.63;15.50;;;;;;;8.46;60.93;99781.75;4991564;28;20026;-78
2023/03/24 01:27:02;;;;;;;18.40;15.13;;;;;;;8.35;60.69;99745.22;4994701;28;20045;-77
2023/03/24 01:29:27;;;;;;;22.30;15.27;;;;;;;8.06;60.91;99700.81;4995726;28;20033;-77
2023/03/24 01:31:53;;;;;;;18.80;14.77;;;;;;;8.34;61.18;99750.63;4995822;28;20097;-78
2023/03/24 01:34:18;;;;;;;18.45;14.43;;;;;;;7.70;60.64;99659.91;4995854;28;20026;-77
2023/03/24 01:36:43;;;;;;;17.58;14.65;;;;;;;8.35;60.86;99747.84;4995718;28;20030;-79
2023/03/24 01:39:09;;;;;;;15.80;14.10;;;;;;;7.85;60.67;99664.41;4995660;28;20053;-78
2023/03/24 01:41:37;;;;;;;16.50;13.93;;;;;;;8.40;60.74;99744.72;5010637;28;20511;-78
2023/03/24 01:44:30;;;;;;;17.20;14.80;;;;;;;8.41;60.25;99749.00;5010787;28;20038;-78
2023/03/24 01:46:56;;;;;;;16.80;14.55;;;;;;;8.43;60.32;99747.03;4995507;28;20026;-77
2023/03/24 01:49:27;;;;;;;20.98;14.63;;;;;;;8.47;60.63;99745.75;4995444;28;20022;-77
2023/03/24 01:51:56;;;;;;;16.48;13.98;;;;;;;8.48;60.14;99745.59;5010581;28;20085;-77
2023/03/24 01:54:41;;;;;;;17.30;14.88;;;;;;;8.14;60.53;99697.38;4995389;28;20073;-77
2023/03/24 01:57:24;;;;;;;15.65;13.50;;;;;;;8.39;60.64;99745.72;4995236;28;20030;-77
2023/03/24 01:59:53;;;;;;;17.63;14.05;;;;;;;7.79;60.78;99656.31;4993739;28;20054;-77
2023/03/24 02:02:21;;;;;;;17.20;14.98;;;;;;;8.16;60.44;99714.66;4995237;28;20102;-77
2023/03/24 02:04:54;;;;;;;18.77;15.05;;;;;;;8.44;60.24;99738.16;4995188;28;20030;-78
2023/03/24 02:07:35;;;;;;;18.27;14.52;;;;;;;8.50;59.89;99751.50;4994961;28;20080;-77
2023/03/24 02:10:12;;;;;;;16.45;14.65;;;;;;;8.42;60.04;99740.13;4994916;28;20033;-77
2023/03/24 02:12:38;;;;;;;15.85;12.50;;;;;;;8.21;60.41;99701.88;4993904;28;20025;-77
2023/03/24 02:15:05;;;;;;;15.23;13.63;;;;;;;8.54;60.02;99738.84;4995113;28;20030;-77
2023/03/24 02:17:55;;;;;;;18.02;13.43;;;;;;;8.54;59.72;99744.13;5009997;28;20030;-77
2023/03/24 02:20:47;;;;;;;15.23;13.32;;;;;;;8.29;59.83;99712.44;4995001;28;20018;-77
2023/03/24 02:23:27;;;;;;;14.70;11.83;;;;;;;8.44;60.51;99740.78;4992414;28;20125;-78
2023/03/24 02:26:02;;;;;;;13.98;11.30;;;;;;;8.43;60.28;99739.16;4994720;28;20092;-78
2023/03/24 02:28:49;;;;;;;14.30;10.93;;;;;;;8.43;60.44;99741.78;4994962;28;20007;-78
2023/03/24 02:31:27;;;;;;;15.02;11.73;;;;;;;8.39;60.35;99743.91;4994764;28;20034;-77
2023/03/24 02:34:03;;;;;;;16.77;11.10;;;;;;;7.77;60.44;99653.03;4994600;28;20526;-79
2023/03/24 02:36:28;;;;;;;18.80;12.60;;;;;;;8.35;60.42;99754.91;4994248;28;20014;-77
2023/03/24 02:39:31;;;;;;;12.20;10.75;;;;;;;8.33;60.39;99751.56;4994419;28;20427;-77
2023/03/24 02:42:00;;;;;;;16.55;12.70;;;;;;;8.23;60.34;99747.28;4994561;28;20033;-77
2023/03/24 02:44:32;;;;;;;18.67;14.25;;;;;;;8.25;60.27;99752.38;4994571;28;20555;-77
2023/03/24 02:47:11;;;;;;;19.42;13.40;;;;;;;7.65;60.38;99689.28;4993172;28;20105;-77
2023/03/24 02:50:12;;;;;;;15.75;12.38;;;;;;;8.26;60.03;99759.28;4993115;28;20018;-77
2023/03/24 02:52:46;;;;;;;16.00;13.33;;;;;;;8.11;60.54;99737.97;4990889;28;20393;-77
2023/03/24 02:55:20;;;;;;;18.58;13.43;;;;;;;8.33;60.29;99775.25;4994283;28;20057;-77
2023/03/24 02:57:51;;;;;;;16.70;13.95;;;;;;;8.34;59.74;99763.78;4992861;28;20026;-78
2023/03/24 03:00:46;;;;;;;15.18;12.80;;;;;;;8.27;59.97;99781.97;4994028;28;20046;-78
2023/03/24 03:03:29;;;;;;;15.00;12.55;;;;;;;7.95;60.24;99737.91;4992964;28;20454;-78
2023/03/24 03:06:07;;;;;;;14.15;12.18;;;;;;;8.20;60.42;99788.84;4993869;28;20018;-78
2023/03/24 03:08:35;;;;;;;14.95;12.35;;;;;;;7.89;60.46;99752.50;4992721;28;20034;-78
2023/03/24 03:11:04;;;;;;;35.10;23.13;;;;;;;8.19;60.42;99797.72;4993974;28;20033;-77
2023/03/24 03:13:34;;;;;;;21.45;16.02;;;;;;;7.74;60.02;99717.25;4994070;28;20022;-77
2023/03/24 03:16:16;;;;;;;19.30;16.48;;;;;;;7.94;60.15;99759.91;5009072;28;20388;-78
2023/03/24 03:18:50;;;;;;;21.23;17.67;;;;;;;8.12;60.05;99801.91;4993852;28;20023;-77
2023/03/24 03:21:21;;;;;;;19.75;16.27;;;;;;;7.85;60.06;99751.16;4993894;28;20519;-78
2023/03/24 03:24:28;;;;;;;18.23;15.15;;;;;;;8.01;60.35;99789.84;4993525;28;20019;-78
2023/03/24 03:27:08;;;;;;;19.35;15.13;;;;;;;7.87;60.50;99778.09;4993704;28;20586;-78
2023/03/24 03:29:39;;;;;;;17.45;13.70;;;;;;;7.63;59.97;99739.34;4993740;28;20496;-78
2023/03/24 03:32:09;;;;;;;17.58;14.50;;;;;;;7.97;60.27;99778.00;4993753;28;20022;-78
2023/03/24 03:34:47;;;;;;;16.95;13.73;;;;;;;8.05;60.22;99795.63;4993575;28;20026;-77
2023/03/24 03:37:21;;;;;;;16.30;12.57;;;;;;;8.01;60.37;99803.00;4993461;28;20026;-78
2023/03/24 03:39:55;;;;;;;15.57;13.02;;;;;;;7.98;60.33;99806.78;4993338;28;20543;-78
2023/03/24 03:42:21;;;;;;;14.52;13.02;;;;;;;7.52;59.90;99734.34;4993243;28;20022;-77
2023/03/24 03:44:46;;;;;;;15.60;13.25;;;;;;;7.65;59.97;99758.44;4993172;28;20113;-77
2023/03/24 03:47:13;;;;;;;23.35;17.35;;;;;;;7.58;60.25;99756.56;4993205;28;20097;-77
2023/03/24 03:49:39;;;;;;;20.05;16.27;;;;;;;7.22;59.88;99722.44;4992572;28;20019;-78
2023/03/24 03:52:05;;;;;;;17.15;15.15;;;;;;;7.80;60.35;99820.94;4993122;28;20022;-78
2023/03/24 03:54:31;;;;;;;15.07;13.50;;;;;;;7.44;60.22;99755.31;5008199;28;20026;-77
2023/03/24 03:56:58;;;;;;;13.50;12.10;;;;;;;7.77;59.86;99803.69;4993270;28;20022;-77
2023/03/24 03:59:32;;;;;;;13.10;11.70;;;;;;;7.64;60.23;99787.47;5008054;28;20419;-79
2023/03/24 04:02:02;;;;;;;13.02;11.60;;;;;;;7.40;60.71;99735.56;4992847;28;20022;-78
2023/03/24 04:04:55;;;;;;;15.52;12.32;;;;;;;7.67;60.34;99776.66;4992736;28;20045;-77
2023/03/24 04:07:37;;;;;;;14.48;12.02;;;;;;;7.08;60.33;99675.72;4991365;28;20106;-77
2023/03/24 04:10:32;;;;;;;14.23;12.60;;;;;;;7.54;60.21;99749.97;4992739;28;20034;-78
2023/03/24 04:13:09;;;;;;;14.77;12.00;;;;;;;7.63;60.39;99762.19;4992871;28;20106;-77
2023/03/24 04:15:49;;;;;;;34.13;22.08;;;;;;;7.58;59.75;99752.13;4993055;28;20022;-77
2023/03/24 04:18:24;;;;;;;21.27;17.17;;;;;;;7.58;60.55;99761.81;5007574;28;20026;-79
2023/03/24 04:21:27;;;;;;;19.95;15.50;;;;;;;7.47;59.97;99760.25;4992624;28;20502;-78
2023/03/24 04:23:53;;;;;;;17.83;13.93;;;;;;;7.36;60.63;99763.09;4992490;28;20023;-79
2023/03/24 04:26:33;;;;;;;20.05;15.82;;;;;;;7.34;60.20;99772.94;4991345;28;20045;-77
2023/03/24 04:29:26;;;;;;;17.42;14.73;;;;;;;7.23;60.86;99762.66;4992584;28;20026;-77
2023/03/24 04:32:01;;;;;;;17.10;13.52;;;;;;;7.31;60.34;99762.72;4992589;28;20082;-79
2023/03/24 04:34:49;;;;;;;16.73;13.07;;;;;;;7.30;60.57;99753.19;4992581;28;20033;-77
2023/03/24 04:37:23;;;;;;;18.77;13.60;;;;;;;7.38;60.70;99755.06;4992605;28;20022;-77
2023/03/24 04:39:52;;;;;;;17.05;13.68;;;;;;;7.04;60.51;99707.69;4992208;28;20523;-77
2023/03/24 04:42:26;;;;;;;15.35;12.00;;;;;;;7.46;60.16;99760.41;4992332;28;20516;-77
2023/03/24 04:44:52;;;;;;;14.02;11.25;;;;;;;7.52;60.34;99762.44;4992179;28;20054;-78
2023/03/24 04:47:25;;;;;;;14.00;12.20;;;;;;;7.51;59.90;99772.13;4992372;28;20081;-79
2023/03/24 04:49:50;;;;;;;18.45;14.48;;;;;;;7.22;59.45;99721.63;5007429;28;20033;-76
2023/03/24 04:52:16;;;;;;;21.98;17.70;;;;;;;7.63;59.91;99776.16;4992221;28;20027;-77
2023/03/24 04:54:41;;;;;;;28.25;23.58;;;;;;;7.71;59.84;99778.00;4992433;28;20057;-76
2023/03/24 04:57:07;;;;;;;35.15;26.40;;;;;;;7.71;59.83;99775.38;4992233;28;20037;-77
2023/03/24 04:59:33;;;;;;;25.30;19.17;;;;;;;7.59;59.36;99747.69;4991776;28;20053;-77
2023/03/24 05:02:00;;;;;;;26.25;21.80;;;;;;;7.74;59.55;99766.38;4992132;28;20535;-77
2023/03/24 05:04:27;;;;;;;28.27;23.85;;;;;;;7.73;59.74;99778.69;4992118;28;20023;-78
2023/03/24 05:06:52;;;;;;;36.63;27.75;;;;;;;7.77;59.99;99766.88;4992064;28;20080;-78
2023/03/24 05:09:20;;;;;;;31.40;26.27;;;;;;;7.74;59.98;99772.44;4992081;28;20094;-77
2023/03/24 05:11:46;;;;;;;26.95;22.90;;;;;;;7.48;59.58;99724.31;4991930;28;20030;-78
2023/03/24 05:14:12;;;;;;;28.60;23.17;;;;;;;7.69;59.91;99758.94;4991796;28;20396;-79
2023/03/24 05:16:37;;;;;;;25.85;21.40;;;;;;;7.80;59.95;99773.63;4991909;28;20029;-78
2023/03/24 05:19:03;;;;;;;27.92;22.95;;;;;;;7.46;59.96;99716.59;4991740;28;20034;-77
2023/03/24 05:21:29;;;;;;;25.52;20.30;;;;;;;7.91;60.13;99786.50;4991866;28;20034;-77
2023/03/24 05:23:55;;;;;;;31.98;22.58;;;;;;;7.67;59.83;99745.13;4991789;28;20027;-76
2023/03/24 05:26:20;;;;;;;31.73;23.15;;;;;;;7.89;59.77;99767.44;4990598;28;20109;-77
2023/03/24 05:28:45;;;;;;;29.52;23.15;;;;;;;8.12;59.93;99792.22;4991873;28;20022;-77
2023/03/24 05:31:11;;;;;;;24.63;20.20;;;;;;;7.80;59.49;99739.47;4991885;28;20522;-77
2023/03/24 05:33:36;;;;;;;25.98;20.50;;;;;;;7.79;59.93;99736.00;4990482;28;20071;-77
2023/03/24 05:36:02;;;;;;;24.90;19.02;;;;;;;8.26;59.91;99812.72;4990990;28;20026;-78
2023/03/24 05:38:27;;;;;;;25.83;19.42;;;;;;;8.08;60.00;99761.97;4991744;28;20026;-78
2023/03/24 05:40:57;;;;;;;26.75;23.10;;;;;;;7.79;60.14;99717.59;4991564;28;20033;-77
2023/03/24 05:43:23;;;;;;;30.05;24.15;;;;;;;8.21;60.55;99801.84;5006947;28;20026;-77
2023/03/24 05:45:48;;;;;;;32.67;26.10;;;;;;;7.63;60.72;99696.50;4991619;28;20025;-77
2023/03/24 05:48:13;;;;;;;30.77;26.33;;;;;;;8.45;60.26;99826.66;4991934;28;20093;-78
2023/03/24 05:50:39;;;;;;;31.23;25.73;;;;;;;8.03;60.37;99745.81;5006762;28;20026;-78
2023/03/24 05:53:04;;;;;;;23.33;19.52;;;;;;;7.85;60.69;99700.38;4991416;28;20589;-78
2023/03/24 05:55:30;;;;;;;29.08;21.10;;;;;;;8.65;60.31;99819.31;4991490;28;20406;-78
2023/03/24 05:57:56;;;;;;;32.55;22.95;;;;;;;8.73;60.39;99825.44;4991402;28;20415;-78
2023/03/24 06:00:22;;;;;;;36.17;25.17;;;;;;;8.80;60.10;99820.38;5006494;28;20125;-77
2023/03/24 06:02:48;;;;;;;34.22;24.52;;;;;;;8.79;60.22;99813.44;4988451;28;20041;-78
2023/03/24 06:05:13;;;;;;;31.70;24.05;;;;;;;8.96;60.38;99823.06;4971922;28;20491;-77
2023/03/24 06:07:41;;;;;;;37.17;27.30;;;;;;;8.80;60.63;99788.78;4972006;28;20026;-78
2023/03/24 06:10:10;;;;;;;40.08;29.50;;;;;;;8.69;60.42;99763.56;4970717;28;20027;-77
2023/03/24 06:12:36;;;;;;;33.70;26.40;;;;;;;8.25;60.06;99676.09;4974217;28;20046;-77
2023/03/24 06:15:02;;;;;;;34.42;26.48;;;;;;;8.73;60.10;99733.31;4975683;28;20030;-77
2023/03/24 06:17:29;;;;;;;35.35;25.73;;;;;;;9.43;59.88;99828.59;4975363;28;20031;-77
2023/03/24 06:20:01;;;;;;;29.08;22.42;;;;;;;9.40;60.43;99818.38;4974954;28;20037;-76
2023/03/24 06:22:28;;;;;;;27.10;22.08;;;;;;;9.21;60.43;99802.88;4975209;28;20023;-77
2023/03/24 06:24:55;;;;;;;24.67;20.33;;;;;;;9.23;60.50;99771.91;4990404;28;20026;-77
2023/03/24 06:27:24;;;;;;;21.35;19.02;;;;;;;9.58;60.03;99799.75;4974991;28;20037;-77
2023/03/24 06:29:50;;;;;;;23.23;20.30;;;;;;;9.50;60.39;99774.22;4975378;28;20019;-77
2023/03/24 06:32:18;;;;;;;22.95;19.15;;;;;;;9.39;60.01;99753.47;4975332;28;20019;-77
2023/03/24 06:34:43;;;;;;;19.40;17.30;;;;;;;9.61;60.04;99786.25;4975242;28;20022;-77
2023/03/24 06:37:09;;;;;;;18.77;16.13;;;;;;;10.11;60.68;99840.59;4975128;28;20041;-77
2023/03/24 06:39:34;;;;;;;20.80;15.50;;;;;;;9.76;60.10;99783.78;4974839;28;20031;-77
2023/03/24 06:42:00;;;;;;;17.52;15.48;;;;;;;9.79;60.16;99767.63;4989406;28;20412;-77
2023/03/24 06:44:26;;;;;;;17.08;14.80;;;;;;;10.11;59.85;99806.31;4974527;28;20031;-77
2023/03/24 06:46:51;;;;;;;18.45;14.38;;;;;;;10.08;60.51;99786.38;4973567;28;20085;-77
2023/03/24 06:49:16;;;;;;;16.33;14.05;;;;;;;9.92;59.96;99744.19;4973621;28;20470;-77
2023/03/24 06:51:42;;;;;;;18.20;15.82;;;;;;;10.62;60.38;99843.81;4972072;28;20085;-77
2023/03/24 06:54:08;;;;;;;16.30;14.40;;;;;;;10.72;60.16;99849.72;4972955;28;20089;-77
2023/03/24 06:56:33;;;;;;;18.08;13.57;;;;;;;10.37;60.03;99777.06;4973983;28;20023;-77
2023/03/24 06:59:00;;;;;;;19.40;14.77;;;;;;;10.91;59.58;99840.56;4973253;28;20023;-76
2023/03/24 07:01:25;;;;;;;16.50;14.02;;;;;;;10.52;59.80;99771.91;4974236;28;20026;-76
2023/03/24 07:03:52;;;;;;;19.25;15.05;;;;;;;10.65;59.76;99790.66;4974642;28;20030;-76
2023/03/24 07:06:17;;;;;;;21.17;17.25;;;;;;;11.19;59.64;99838.28;4974981;28;20030;-76
2023/03/24 07:08:43;;;;;;;21.05;18.27;;;;;;;10.83;59.73;99778.03;4974507;28;20033;-77
2023/03/24 07:11:09;;;;;;;26.08;22.05;;;;;;;11.33;60.15;99843.63;4974601;28;20022;-77
2023/03/24 07:13:35;;;;;;;22.25;18.70;;;;;;;11.25;59.42;99817.25;4972364;28;20058;-76
2023/03/24 07:16:01;;;;;;;21.48;16.52;;;;;;;10.75;59.74;99718.16;4974211;28;20019;-76
2023/03/24 07:18:27;;;;;;;15.90;13.00;;;;;;;11.59;59.31;99840.63;4974071;28;20057;-76
2023/03/24 07:20:52;;;;;;;19.42;16.75;;;;;;;11.38;59.47;99795.53;4972468;28;20054;-77
2023/03/24 07:23:18;;;;;;;17.52;14.43;;;;;;;11.31;58.66;99765.50;4972330;28;20496;-76
2023/03/24 07:25:44;;;;;;;17.98;15.13;;;;;;;11.77;59.16;99845.63;4973991;28;20026;-76
2023/03/24 07:28:10;;;;;;;19.90;17.05;;;;;;;11.77;58.92;99812.09;4973970;28;20026;-76
2023/03/24 07:30:35;;;;;;;20.10;16.52;;;;;;;12.00;58.29;99843.81;4973846;28;20019;-76
2023/03/24 07:33:03;;;;;;;18.23;15.73;;;;;;;11.92;58.77;99814.78;4987948;28;20030;-77
2023/03/24 07:35:29;;;;;;;19.42;17.15;;;;;;;11.67;58.36;99768.34;4973221;28;20501;-77
2023/03/24 07:37:58;;;;;;;20.73;17.80;;;;;;;11.99;58.11;99797.19;4973237;28;20161;-77
2023/03/24 07:40:24;;;;;;;21.27;18.25;;;;;;;11.88;58.16;99767.66;4974588;28;20030;-76
2023/03/24 07:42:50;;;;;;;24.80;20.77;;;;;;;12.33;58.12;99862.84;4978110;28;20027;-77
2023/03/24 07:45:16;;;;;;;30.13;22.92;;;;;;;12.36;58.06;99830.72;4973568;28;20047;-77
2023/03/24 07:47:44;;;;;;;25.98;20.95;;;;;;;12.00;58.09;99763.59;4972590;28;20031;-77
2023/03/24 07:50:10;;;;;;;26.35;22.50;;;;;;;12.48;57.67;99831.06;4986648;28;20121;-76
2023/03/24 07:52:40;;;;;;;21.13;18.63;;;;;;;12.49;57.66;99832.72;4970530;28;20030;-76
2023/03/24 07:55:10;;;;;;;23.92;20.83;;;;;;;12.47;57.66;99818.00;4986750;28;20469;-77
2023/03/24 07:57:37;;;;;;;22.52;20.10;;;;;;;12.61;57.57;99828.59;4971148;28;20033;-76
2023/03/24 08:00:24;;;;;;;23.40;19.75;;;;;;;12.66;57.37;99820.94;4973879;28;20046;-76
2023/03/24 08:02:52;;;;;;;20.67;18.48;;;;;;;12.73;57.77;99810.44;4966487;28;20170;-76
2023/03/24 08:05:19;;;;;;;21.10;18.77;;;;;;;12.80;57.48;99810.50;4957616;28;20158;-76
2023/03/24 08:07:52;;;;;;;43.58;35.20;;;;;;;12.29;57.25;99715.94;4970576;28;20029;-77
2023/03/24 08:10:21;;;;;;;30.48;23.80;;;;;;;13.00;57.31;99809.72;4972668;28;20030;-77
2023/03/24 08:12:47;;;;;;;26.48;23.67;;;;;;;12.66;57.14;99741.47;4971490;28;20101;-76
2023/03/24 08:15:13;;;;;;;22.45;19.23;;;;;;;13.05;56.95;99791.44;4970121;28;20149;-77
2023/03/24 08:17:39;;;;;;;20.92;18.80;;;;;;;13.04;57.24;99767.75;4971802;28;20023;-76
2023/03/24 08:20:07;;;;;;;19.58;17.27;;;;;;;13.22;57.14;99778.78;4971418;28;20038;-76
2023/03/24 08:22:32;;;;;;;18.33;16.42;;;;;;;13.03;57.05;99744.91;4969686;28;20023;-76
2023/03/24 08:24:58;;;;;;;18.17;16.27;;;;;;;13.05;57.32;99719.03;4979559;28;20034;-76
2023/03/24 08:27:23;;;;;;;18.05;15.45;;;;;;;12.64;56.81;99653.44;4978575;28;20035;-77
2023/03/24 08:29:49;;;;;;;24.73;21.67;;;;;;;13.01;56.58;99680.69;4986548;28;20420;-76
2023/03/24 08:32:14;;;;;;;17.13;15.32;;;;;;;13.52;56.76;99741.53;4973844;28;20502;-77
2023/03/24 08:34:39;;;;;;;15.95;14.10;;;;;;;13.55;56.14;99731.38;4972823;28;20031;-76
2023/03/24 08:37:05;;;;;;;17.05;15.27;;;;;;;13.39;56.33;99713.06;4972568;28;20110;-76
2023/03/24 08:39:34;;;;;;;16.85;15.15;;;;;;;13.53;56.20;99701.56;4971704;28;20030;-76
2023/03/24 08:42:00;;;;;;;14.18;12.75;;;;;;;14.15;55.83;99784.88;4980568;28;20023;-76
2023/03/24 08:44:25;;;;;;;14.57;12.77;;;;;;;13.96;55.29;99739.41;4972407;28;20094;-77
2023/03/24 08:46:51;;;;;;;13.68;12.38;;;;;;;14.39;55.06;99771.13;4971896;28;20046;-76
2023/03/24 08:49:16;;;;;;;12.40;11.15;;;;;;;14.47;54.68;99756.88;4972433;28;20026;-76
2023/03/24 08:51:43;;;;;;;13.40;12.00;;;;;;;14.51;54.16;99745.66;4987412;28;20027;-76
2023/03/24 08:54:11;;;;;;;12.02;10.93;;;;;;;14.20;53.77;99681.53;4972156;28;20031;-77
2023/03/24 08:56:37;;;;;;;14.10;12.50;;;;;;;14.90;53.61;99763.59;4971985;28;20033;-76
2023/03/24 08:59:04;;;;;;;12.77;11.50;;;;;;;15.10;53.17;99763.63;4971960;28;20065;-77
2023/03/24 09:01:29;;;;;;;11.52;10.38;;;;;;;14.75;52.78;99700.97;4968397;28;20023;-76
2023/03/24 09:03:56;;;;;;;12.35;11.07;;;;;;;15.03;52.37;99709.63;4979660;28;20518;-77
2023/03/24 09:06:21;;;;;;;13.75;12.35;;;;;;;15.29;51.40;99730.09;4958101;28;20023;-77
2023/03/24 09:08:47;;;;;;;16.63;14.98;;;;;;;15.18;51.63;99682.84;4966916;28;20496;-77
2023/03/24 09:11:18;;;;;;;13.43;11.98;;;;;;;15.38;51.26;99720.91;4971314;28;20023;-77
2023/03/24 09:13:44;;;;;;;12.65;11.45;;;;;;;15.79;50.83;99752.66;4971439;28;20534;-77
2023/03/24 09:16:13;;;;;;;14.00;11.35;;;;;;;15.98;50.72;99751.00;4971542;28;20042;-77
2023/03/24 09:18:39;;;;;;;10.57;9.57;;;;;;;15.99;50.21;99722.53;4986429;28;20470;-78
2023/03/24 09:21:05;;;;;;;15.27;13.70;;;;;;;16.08;49.74;99715.94;4971089;28;20035;-77
2023/03/24 09:23:31;;;;;;;12.32;11.13;;;;;;;16.35;49.07;99725.50;4971771;28;20026;-78
2023/03/24 09:25:57;;;;;;;11.00;9.88;;;;;;;16.63;48.77;99745.69;4984569;28;20053;-77
2023/03/24 09:28:23;;;;;;;12.18;9.85;;;;;;;16.83;48.32;99755.25;4969514;28;20026;-78
2023/03/24 09:30:49;;;;;;;10.55;9.45;;;;;;;16.69;47.90;99700.38;4978560;28;20026;-77
2023/03/24 09:33:15;;;;;;;15.32;13.75;;;;;;;16.97;47.53;99734.66;4972180;28;20034;-77
2023/03/24 09:35:41;;;;;;;10.15;9.18;;;;;;;17.21;47.06;99737.63;4969285;28;20031;-78
2023/03/24 09:38:06;;;;;;;10.32;9.25;;;;;;;17.05;46.79;99701.56;4968996;28;20420;-77
2023/03/24 09:40:36;;;;;;;9.15;8.00;;;;;;;17.41;46.08;99735.59;4987075;28;20043;-77
2023/03/24 09:43:23;;;;;;;8.63;7.70;;;;;;;17.38;45.65;99717.34;4985252;28;20023;-77
2023/03/24 09:45:51;;;;;;;8.07;6.82;;;;;;;17.19;45.40;99667.63;5003864;28;20027;-77
2023/03/24 09:48:41;;;;;;;8.57;7.40;;;;;;;17.79;45.05;99725.63;4977920;28;20069;-77
2023/03/24 09:51:19;;;;;;;8.27;7.22;;;;;;;17.98;44.67;99715.00;4971405;28;20165;-78
2023/03/24 09:53:51;;;;;;;8.20;7.40;;;;;;;18.13;44.14;99725.31;4972211;28;20023;-77
2023/03/24 09:56:19;;;;;;;7.30;6.63;;;;;;;18.19;43.82;99711.06;4973216;28;20031;-77
2023/03/24 09:59:00;;;;;;;7.40;6.70;;;;;;;17.97;43.51;99687.47;4973579;28;20065;-78
2023/03/24 10:01:27;;;;;;;9.43;7.30;;;;;;;18.18;42.99;99678.19;4979440;28;20479;-77
2023/03/24 10:03:57;;;;;;;8.43;7.63;;;;;;;18.66;42.83;99718.34;4976667;28;20041;-78
2023/03/24 10:06:26;;;;;;;7.20;6.55;;;;;;;18.40;42.51;99644.59;4974740;28;20038;-77
2023/03/24 10:09:18;;;;;;;7.90;7.05;;;;;;;19.11;42.27;99707.19;4982158;28;20021;-77
2023/03/24 10:11:48;;;;;;;9.07;8.18;;;;;;;19.15;41.99;99712.91;4967114;28;20035;-77
2023/03/24 10:14:52;;;;;;;8.27;7.45;;;;;;;19.14;41.70;99709.41;4977741;28;20023;-77
2023/03/24 10:17:39;;;;;;;8.40;7.60;;;;;;;19.31;41.16;99697.00;4981814;28;20437;-77
2023/03/24 10:20:46;;;;;;;8.38;7.57;;;;;;;19.49;40.62;99698.78;4972258;28;20034;-77
2023/03/24 10:23:45;;;;;;;8.75;7.85;;;;;;;19.67;40.41;99697.88;4999733;28;20039;-76
2023/03/24 10:26:31;;;;;;;8.25;7.00;;;;;;;19.81;39.05;99717.22;4969870;28;20031;-76
2023/03/24 10:29:21;;;;;;;8.02;7.13;;;;;;;19.86;39.69;99691.34;4974028;28;20031;-76
2023/03/24 10:31:51;;;;;;;8.68;6.93;;;;;;;19.67;39.49;99628.25;4972867;28;20093;-76
2023/03/24 10:34:17;;;;;;;6.97;6.35;;;;;;;19.95;39.03;99657.78;4973757;28;20027;-76
2023/03/24 10:36:43;;;;;;;9.80;8.88;;;;;;;20.07;38.68;99652.41;4972445;28;20046;-76
2023/03/24 10:39:15;;;;;;;6.50;5.63;;;;;;;19.93;38.51;99622.38;4988580;28;20463;-76
2023/03/24 10:41:42;;;;;;;6.88;5.97;;;;;;;20.48;37.94;99655.91;4973371;28;20105;-76
2023/03/24 10:44:11;;;;;;;7.20;6.50;;;;;;;20.16;37.65;99602.75;4974838;28;20451;-76
2023/03/24 10:46:43;;;;;;;8.07;7.28;;;;;;;20.66;37.41;99662.97;4978510;28;20042;-76
2023/03/24 10:49:17;;;;;;;7.35;6.65;;;;;;;20.83;37.04;99667.31;4974190;28;20031;-77
2023/03/24 10:51:48;;;;;;;6.03;5.43;;;;;;;20.98;36.57;99679.38;4972375;28;20034;-76
2023/03/24 10:54:22;;;;;;;6.88;6.18;;;;;;;20.70;36.41;99622.00;4974450;28;20054;-78
2023/03/24 10:57:07;;;;;;;5.03;4.50;;;;;;;20.86;35.81;99633.81;4974142;28;20031;-76
2023/03/24 10:59:37;;;;;;;4.70;4.30;;;;;;;21.31;35.35;99671.38;4974041;28;20130;-76
2023/03/24 11:02:17;;;;;;;5.20;4.70;;;;;;;21.40;35.23;99659.16;4974409;28;20022;-76
2023/03/24 11:04:50;;;;;;;6.93;4.60;;;;;;;21.04;34.86;99601.38;4973234;28;20019;-76
2023/03/24 11:07:20;;;;;;;5.70;4.43;;;;;;;21.34;34.38;99640.50;4974131;28;20093;-76
2023/03/24 11:10:01;;;;;;;5.10;4.60;;;;;;;21.09;34.46;99587.22;4973020;28;20444;-76
2023/03/24 11:12:29;;;;;;;5.68;5.10;;;;;;;21.65;34.15;99639.94;4970913;28;20042;-76
2023/03/24 11:15:16;;;;;;;5.38;4.70;;;;;;;21.60;33.04;99647.91;4965360;28;20038;-76
2023/03/24 11:17:42;;;;;;;5.25;4.30;;;;;;;21.23;32.98;99624.25;4965053;28;20038;-76
2023/03/24 11:20:19;;;;;;;6.55;5.07;;;;;;;21.42;33.02;99623.97;4972502;28;20510;-76
2023/03/24 11:23:07;;;;;;;4.95;4.45;;;;;;;21.51;32.92;99595.63;4971787;28;20050;-77
2023/03/24 11:25:36;;;;;;;4.40;4.00;;;;;;;21.48;32.93;99561.22;4968722;28;20039;-76
2023/03/24 11:28:07;;;;;;;7.57;5.28;;;;;;;22.08;32.68;99617.66;4970395;28;20511;-77
2023/03/24 11:30:46;;;;;;;;;;;;;;;22.10;33.43;99618.22;4972666;28;20038;-76
2023/03/24 11:33:33;;;;;;;5.78;5.15;;;;;;;22.08;33.13;99598.00;4971674;28;19913;-77
2023/03/24 11:36:26;;;;;;;8.20;7.50;;;;;;;21.99;33.46;99569.91;4971440;28;20515;-76
2023/03/24 11:39:18;;;;;;;5.97;5.18;;;;;;;22.38;32.79;99601.06;4965541;28;20063;-76
2023/03/24 11:42:01;;;;;;;5.70;5.10;;;;;;;22.37;32.83;99555.59;4969797;28;20042;-76