Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:19;;;;;;;;;;;;;;;;;;5062639;28;19947;-62
2023/06/06 00:04:49;;;;;;;;;;;;;;;;;;5060658;28;19925;-62
2023/06/06 00:07:16;;;;;;;;;;;;;;;;;;5062155;28;19925;-62
2023/06/06 00:09:43;;;;;;;;;;;;;;;;;;5063118;28;19932;-62
2023/06/06 00:12:12;;;;;;;;;;;;;;;;;;5062747;28;19954;-62
2023/06/06 00:14:39;;;;;;;;;;;;;;;;;;5062451;28;19924;-62
2023/06/06 00:17:06;;;;;;;;;;;;;;;;;;5060265;28;20016;-62
2023/06/06 00:19:35;;;;;;;;;;;;;;;;;;5061664;28;20023;-62
2023/06/06 00:22:02;;;;;;;;;;;;;;;;;;5062713;28;20447;-62
2023/06/06 00:24:29;;;;;;;;;;;;;;;;;;5061014;28;20027;-62
2023/06/06 00:26:56;;;;;;;;;;;;;;;;;;5061498;28;20377;-62
2023/06/06 00:29:23;;;;;;;;;;;;;;;;;;5061337;28;19928;-62
2023/06/06 00:31:50;;;;;;;;;;;;;;;;;;5066865;28;20069;-62
2023/06/06 00:34:17;;;;;;;;;;;;;;;;;;5060036;28;20389;-63
2023/06/06 00:36:44;;;;;;;;;;;;;;;;;;5061899;28;19924;-64
2023/06/06 00:39:11;;;;;;;;;;;;;;;;;;5058902;28;19928;-62
2023/06/06 00:41:37;;;;;;;;;;;;;;;;;;5060776;28;19925;-63
2023/06/06 00:44:04;;;;;;;;;;;;;;;;;;5062784;28;19928;-63
2023/06/06 00:46:31;;;;;;;;;;;;;;;;;;5062641;28;19978;-62
2023/06/06 00:48:58;;;;;;;;;;;;;;;;;;5061840;28;20449;-63
2023/06/06 00:51:25;;;;;;;;;;;;;;;;;;5062643;28;20261;-63
2023/06/06 00:53:52;;;;;;;;;;;;;;;;;;5060410;28;20355;-62
2023/06/06 00:56:19;;;;;;;;;;;;;;;;;;5061779;28;20450;-62
2023/06/06 00:58:46;;;;;;;;;;;;;;;;;;5063718;28;20015;-62
2023/06/06 01:01:13;;;;;;;;;;;;;;;;;;5068354;28;19924;-62
2023/06/06 01:03:42;;;;;;;;;;;;;;;;;;5065622;28;19935;-62
2023/06/06 01:06:09;;;;;;;;;;;;;;;;;;5065590;28;20354;-62
2023/06/06 01:08:36;;;;;;;;;;;;;;;;;;5067542;28;19924;-62
2023/06/06 01:11:06;;;;;;;;;;;;;;;;;;5061939;28;20365;-62
2023/06/06 01:13:33;;;;;;;;;;;;;;;;;;5066263;28;19925;-62
2023/06/06 01:16:00;;;;;;;;;;;;;;;;;;5065998;28;19986;-62
2023/06/06 01:18:27;;;;;;;;;;;;;;;;;;5064440;28;20565;-62
2023/06/06 01:20:54;;;;;;;;;;;;;;;;;;5065618;28;19977;-62
2023/06/06 01:23:21;;;;;;;;;;;;;;;;;;5064026;28;19929;-62
2023/06/06 01:25:48;;;;;;;;;;;;;;;;;;5066563;28;19977;-63
2023/06/06 01:28:15;;;;;;;;;;;;;;;;;;5062919;28;19986;-62
2023/06/06 01:30:42;;;;;;;;;;;;;;;;;;5071626;28;19932;-63
2023/06/06 01:33:09;;;;;;;;;;;;;;;;;;5064479;28;19924;-63
2023/06/06 01:35:36;;;;;;;;;;;;;;;;;;5064946;28;19925;-62
2023/06/06 01:38:03;;;;;;;;;;;;;;;;;;5064921;28;19924;-63
2023/06/06 01:40:30;;;;;;;;;;;;;;;;;;5064554;28;19929;-62
2023/06/06 01:42:56;;;;;;;;;;;;;;;;;;5064245;28;19925;-63
2023/06/06 01:45:23;;;;;;;;;;;;;;;;;;5063123;28;19974;-63
2023/06/06 01:47:50;;;;;;;;;;;;;;;;;;5065695;28;19982;-63
2023/06/06 01:50:17;;;;;;;;;;;;;;;;;;5066446;28;19925;-63
2023/06/06 01:52:44;;;;;;;;;;;;;;;;;;5062322;28;19925;-61
2023/06/06 01:55:11;;;;;;;;;;;;;;;;;;5066899;28;19970;-61
2023/06/06 01:57:38;;;;;;;;;;;;;;;;;;5062680;28;19932;-61
2023/06/06 02:00:08;;;;;;;;;;;;;;;;;;5068109;28;19929;-61
2023/06/06 02:02:34;;;;;;;;;;;;;;;;;;5065976;28;19924;-62
2023/06/06 02:05:03;;;;;;;;;;;;;;;;;;5062971;28;19978;-61
2023/06/06 02:07:30;;;;;;;;;;;;;;;;;;5062810;28;19974;-61
2023/06/06 02:09:57;;;;;;;;;;;;;;;;;;5063501;28;19959;-61
2023/06/06 02:12:24;;;;;;;;;;;;;;;;;;5063924;28;19925;-61
2023/06/06 02:14:51;;;;;;;;;;;;;;;;;;5061901;28;19974;-61
2023/06/06 02:17:18;;;;;;;;;;;;;;;;;;5057365;28;19986;-61
2023/06/06 02:19:44;;;;;;;;;;;;;;;;;;5060118;28;19986;-61
2023/06/06 02:22:11;;;;;;;;;;;;;;;;;;5063280;28;19986;-62
2023/06/06 02:24:40;;;;;;;;;;;;;;;;;;5070935;28;19924;-61
2023/06/06 02:27:09;;;;;;;;;;;;;;;;;;5064208;28;20412;-62
2023/06/06 02:29:36;;;;;;;;;;;;;;;;;;5064594;28;20381;-61
2023/06/06 02:32:03;;;;;;;;;;;;;;;;;;5068610;28;20377;-61
2023/06/06 02:34:30;;;;;;;;;;;;;;;;;;5066971;28;19964;-62
2023/06/06 02:36:59;;;;;;;;;;;;;;;;;;5069257;28;19925;-62
2023/06/06 02:39:26;;;;;;;;;;;;;;;;;;5061310;28;20347;-61
2023/06/06 02:41:53;;;;;;;;;;;;;;;;;;5065463;28;20620;-62
2023/06/06 02:44:20;;;;;;;;;;;;;;;;;;5064901;28;20439;-61
2023/06/06 02:46:47;;;;;;;;;;;;;;;;;;5062882;28;19925;-61
2023/06/06 02:49:14;;;;;;;;;;;;;;;;;;5061737;28;19928;-62
2023/06/06 02:51:41;;;;;;;;;;;;;;;;;;5061738;28;19928;-62
2023/06/06 02:54:07;;;;;;;;;;;;;;;;;;5067051;28;20332;-61
2023/06/06 02:56:34;;;;;;;;;;;;;;;;;;5060747;28;19925;-61
2023/06/06 02:59:01;;;;;;;;;;;;;;;;;;5062975;28;20388;-62
2023/06/06 03:01:30;;;;;;;;;;;;;;;;;;5067515;28;19932;-62
2023/06/06 03:03:57;;;;;;;;;;;;;;;;;;5060515;28;19924;-62
2023/06/06 03:06:24;;;;;;;;;;;;;;;;;;5060480;28;19925;-62
2023/06/06 03:08:55;;;;;;;;;;;;;;;;;;5061539;28;19929;-62
2023/06/06 03:11:22;;;;;;;;;;;;;;;;;;5063628;28;19971;-62
2023/06/06 03:13:49;;;;;;;;;;;;;;;;;;5069410;28;19931;-62
2023/06/06 03:16:16;;;;;;;;;;;;;;;;;;5063379;28;19925;-62
2023/06/06 03:18:46;;;;;;;;;;;;;;;;;;5060678;28;19929;-62
2023/06/06 03:21:14;;;;;;;;;;;;;;;;;;5062013;28;20028;-61
2023/06/06 03:23:40;;;;;;;;;;;;;;;;;;5064911;28;19929;-62
2023/06/06 03:26:07;;;;;;;;;;;;;;;;;;5061404;28;20278;-62
2023/06/06 03:28:34;;;;;;;;;;;;;;;;;;5064635;28;20457;-61
2023/06/06 03:31:04;;;;;;;;;;;;;;;;;;5070312;28;19935;-61
2023/06/06 03:33:31;;;;;;;;;;;;;;;;;;5064671;28;19924;-59
2023/06/06 03:35:59;;;;;;;;;;;;;;;;;;5057653;28;19986;-61
2023/06/06 03:38:25;;;;;;;;;;;;;;;;;;5060143;28;19925;-61
2023/06/06 03:40:52;;;;;;;;;;;;;;;;;;5062526;28;19970;-61
2023/06/06 03:43:19;;;;;;;;;;;;;;;;;;5059693;28;19978;-61
2023/06/06 03:45:46;;;;;;;;;;;;;;;;;;5059685;28;19928;-61
2023/06/06 03:48:13;;;;;;;;;;;;;;;;;;5063889;28;19924;-61
2023/06/06 03:50:40;;;;;;;;;;;;;;;;;;5064224;28;19929;-61
2023/06/06 03:53:07;;;;;;;;;;;;;;;;;;5063726;28;19947;-60
2023/06/06 03:55:34;;;;;;;;;;;;;;;;;;5063096;28;19924;-60
2023/06/06 03:58:02;;;;;;;;;;;;;;;;;;5062523;28;19928;-61
2023/06/06 04:00:30;;;;;;;;;;;;;;;;;;5068063;28;19979;-62
2023/06/06 04:02:57;;;;;;;;;;;;;;;;;;5062945;28;19924;-61
2023/06/06 04:05:24;;;;;;;;;;;;;;;;;;5063205;28;19970;-61
2023/06/06 04:07:51;;;;;;;;;;;;;;;;;;5062706;28;19932;-61
2023/06/06 04:10:19;;;;;;;;;;;;;;;;;;5064919;28;19925;-61
2023/06/06 04:12:45;;;;;;;;;;;;;;;;;;5060621;28;19924;-61
2023/06/06 04:15:12;;;;;;;;;;;;;;;;;;5061914;28;19924;-62
2023/06/06 04:17:39;;;;;;;;;;;;;;;;;;5063285;28;19974;-63
2023/06/06 04:20:08;;;;;;;;;;;;;;;;;;5060807;28;19925;-62
2023/06/06 04:22:35;;;;;;;;;;;;;;;;;;5060200;28;20416;-62
2023/06/06 04:25:02;;;;;;;;;;;;;;;;;;5062720;28;19931;-62
2023/06/06 04:27:30;;;;;;;;;;;;;;;;;;5061065;28;19924;-62
2023/06/06 04:29:58;;;;;;;;;;;;;;;;;;5066321;28;20049;-62
2023/06/06 04:32:25;;;;;;;;;;;;;;;;;;5062793;28;20442;-62
2023/06/06 04:34:57;;;;;;;;;;;;;;;;;;5060115;28;20436;-61
2023/06/06 04:37:24;;;;;;;;;;;;;;;;;;5063243;28;19972;-62
2023/06/06 04:39:52;;;;;;;;;;;;;;;;;;5063653;28;20381;-62
2023/06/06 04:42:19;;;;;;;;;;;;;;;;;;5065830;28;20115;-62
2023/06/06 04:44:46;;;;;;;;;;;;;;;;;;5066619;28;20316;-63
2023/06/06 04:47:14;;;;;;;;;;;;;;;;;;5055214;28;20340;-62
2023/06/06 04:49:43;;;;;;;;;;;;;;;;;;5054817;28;19925;-60
2023/06/06 04:52:10;;;;;;;;;;;;;;;;;;5055098;28;19931;-59
2023/06/06 04:54:38;;;;;;;;;;;;;;;;;;5061922;28;19933;-63
2023/06/06 04:57:05;;;;;;;;;;;;;;;;;;5066392;28;20034;-62
2023/06/06 04:59:32;;;;;;;;;;;;;;;;;;5064691;28;19928;-64
2023/06/06 05:01:59;;;;;;;;;;;;;;;;;;5067145;28;19925;-62
2023/06/06 05:04:26;;;;;;;;;;;;;;;;;;5068954;28;20008;-62
2023/06/06 05:06:53;;;;;;;;;;;;;;;;;;5067646;28;19971;-60
2023/06/06 05:09:19;;;;;;;;;;;;;;;;;;5063042;28;19986;-61
2023/06/06 05:11:48;;;;;;;;;;;;;;;;;;5066517;28;19929;-61
2023/06/06 05:14:14;;;;;;;;;;;;;;;;;;5067284;28;19970;-59
2023/06/06 05:16:46;;;;;;;;;;;;;;;;;;5062945;28;19936;-62
2023/06/06 05:19:13;;;;;;;;;;;;;;;;;;5064102;28;20313;-63
2023/06/06 05:21:40;;;;;;;;;;;;;;;;;;5064838;28;19932;-66
2023/06/06 05:24:07;;;;;;;;;;;;;;;;;;5065764;28;19929;-66
2023/06/06 05:26:34;;;;;;;;;;;;;;;;;;5068196;28;19924;-65
2023/06/06 05:29:01;;;;;;;;;;;;;;;;;;5064983;28;19928;-68
2023/06/06 05:31:27;;;;;;;;;;;;;;;;;;5065842;28;19924;-65
2023/06/06 05:33:54;;;;;;;;;;;;;;;;;;5059274;28;19971;-68
2023/06/06 05:36:21;;;;;;;;;;;;;;;;;;5063899;28;19994;-66
2023/06/06 05:38:48;;;;;;;;;;;;;;;;;;5065943;28;19970;-66
2023/06/06 05:41:15;;;;;;;;;;;;;;;;;;5065695;28;19924;-65
2023/06/06 05:43:42;;;;;;;;;;;;;;;;;;5065968;28;19932;-65
2023/06/06 05:46:09;;;;;;;;;;;;;;;;;;5068406;28;19962;-65
2023/06/06 05:48:36;;;;;;;;;;;;;;;;;;5061203;28;19925;-65
2023/06/06 05:51:03;;;;;;;;;;;;;;;;;;5066680;28;19958;-64
2023/06/06 05:53:29;;;;;;;;;;;;;;;;;;5063140;28;19933;-65
2023/06/06 05:55:56;;;;;;;;;;;;;;;;;;5072165;28;19977;-64
2023/06/06 05:58:23;;;;;;;;;;;;;;;;;;5068031;28;19971;-64
2023/06/06 06:00:50;;;;;;;;;;;;;;;;;;5071238;28;19978;-65
2023/06/06 06:03:17;;;;;;;;;;;;;;;;;;5063478;28;19928;-63
2023/06/06 06:05:44;;;;;;;;;;;;;;;;;;5068300;28;19929;-65
2023/06/06 06:08:11;;;;;;;;;;;;;;;;;;5063527;28;20447;-63
2023/06/06 06:10:38;;;;;;;;;;;;;;;;;;5064467;28;20324;-63
2023/06/06 06:13:05;;;;;;;;;;;;;;;;;;5062081;28;20365;-63
2023/06/06 06:15:32;;;;;;;;;;;;;;;;;;5066853;28;20438;-64
2023/06/06 06:17:59;;;;;;;;;;;;;;;;;;5062698;28;19924;-64
2023/06/06 06:20:26;;;;;;;;;;;;;;;;;;5070802;28;19970;-64
2023/06/06 06:22:53;;;;;;;;;;;;;;;;;;5061238;28;19971;-62
2023/06/06 06:25:20;;;;;;;;;;;;;;;;;;5063940;28;19967;-64
2023/06/06 06:27:46;;;;;;;;;;;;;;;;;;5071802;28;19936;-63
2023/06/06 06:30:13;;;;;;;;;;;;;;;;;;5067956;28;19925;-63
2023/06/06 06:32:40;;;;;;;;;;;;;;;;;;5068173;28;20393;-63
2023/06/06 06:35:07;;;;;;;;;;;;;;;;;;5066062;28;20379;-65
2023/06/06 06:37:36;;;;;;;;;;;;;;;;;;5062709;28;19928;-63
2023/06/06 06:40:05;;;;;;;;;;;;;;;;;;5061774;28;19924;-64
2023/06/06 06:42:31;;;;;;;;;;;;;;;;;;5063978;28;19948;-64
2023/06/06 06:44:58;;;;;;;;;;;;;;;;;;5062694;28;20346;-61
2023/06/06 06:47:25;;;;;;;;;;;;;;;;;;5063818;28;19925;-61
2023/06/06 06:49:52;;;;;;;;;;;;;;;;;;5063018;28;19933;-61
2023/06/06 06:52:19;;;;;;;;;;;;;;;;;;5065005;28;19925;-59
2023/06/06 06:54:46;;;;;;;;;;;;;;;;;;5061015;28;19924;-61
2023/06/06 06:57:13;;;;;;;;;;;;;;;;;;5070238;28;20412;-61
2023/06/06 06:59:40;;;;;;;;;;;;;;;;;;5065819;28;19930;-62
2023/06/06 07:02:07;;;;;;;;;;;;;;;;;;5060300;28;20389;-62
2023/06/06 07:04:34;;;;;;;;;;;;;;;;;;5063048;28;19925;-63
2023/06/06 07:07:01;;;;;;;;;;;;;;;;;;5063219;28;19947;-63
2023/06/06 07:09:28;;;;;;;;;;;;;;;;;;5063554;28;19931;-62
2023/06/06 07:11:54;;;;;;;;;;;;;;;;;;5061946;28;19924;-63
2023/06/06 07:14:21;;;;;;;;;;;;;;;;;;5063313;28;20019;-61
2023/06/06 07:16:48;;;;;;;;;;;;;;;;;;5061335;28;19932;-62
2023/06/06 07:19:15;;;;;;;;;;;;;;;;;;5061263;28;19931;-61
2023/06/06 07:21:42;;;;;;;;;;;;;;;;;;5062470;28;19998;-59
2023/06/06 07:24:09;;;;;;;;;;;;;;;;;;5063853;28;19928;-59
2023/06/06 07:26:37;;;;;;;;;;;;;;;;;;5063244;28;19956;-61
2023/06/06 07:29:04;;;;;;;;;;;;;;;;;;5069064;28;19932;-62
2023/06/06 07:31:33;;;;;;;;;;;;;;;;;;5071182;28;19928;-62
2023/06/06 07:34:00;;;;;;;;;;;;;;;;;;5071801;28;20440;-63
2023/06/06 07:36:27;;;;;;;;;;;;;;;;;;5061059;28;20327;-61
2023/06/06 07:38:54;;;;;;;;;;;;;;;;;;5063231;28;20393;-62
2023/06/06 07:41:21;;;;;;;;;;;;;;;;;;5061472;28;19924;-62
2023/06/06 07:43:48;;;;;;;;;;;;;;;;;;5062641;28;19929;-63
2023/06/06 07:46:15;;;;;;;;;;;;;;;;;;5060820;28;19925;-62
2023/06/06 07:48:42;;;;;;;;;;;;;;;;;;5066059;28;20442;-62
2023/06/06 07:51:09;;;;;;;;;;;;;;;;;;5061009;28;20389;-62
2023/06/06 07:53:36;;;;;;;;;;;;;;;;;;5066973;28;19924;-62
2023/06/06 07:56:03;;;;;;;;;;;;;;;;;;5060358;28;19940;-63
2023/06/06 07:58:30;;;;;;;;;;;;;;;;;;5060473;28;20293;-63
2023/06/06 08:00:58;;;;;;;;;;;;;;;;;;5070991;28;20328;-65
2023/06/06 08:03:25;;;;;;;;;;;;;;;;;;5064744;28;19925;-66
2023/06/06 08:05:52;;;;;;;;;;;;;;;;;;5064185;28;19932;-65
2023/06/06 08:08:20;;;;;;;;;;;;;;;;;;5066184;28;19978;-65
2023/06/06 08:10:47;;;;;;;;;;;;;;;;;;5060104;28;19932;-61
2023/06/06 08:13:14;;;;;;;;;;;;;;;;;;5062687;28;19979;-62
2023/06/06 08:15:41;;;;;;;;;;;;;;;;;;5063032;28;19925;-62
2023/06/06 08:18:08;;;;;;;;;;;;;;;;;;5063685;28;19925;-61
2023/06/06 08:20:35;;;;;;;;;;;;;;;;;;5072463;28;19956;-60
2023/06/06 08:23:02;;;;;;;;;;;;;;;;;;5067656;28;19924;-61
2023/06/06 08:25:29;;;;;;;;;;;;;;;;;;5066057;28;20430;-62
2023/06/06 08:27:55;;;;;;;;;;;;;;;;;;5069171;28;19978;-62
2023/06/06 08:30:22;;;;;;;;;;;;;;;;;;5071338;28;20385;-62
2023/06/06 08:32:50;;;;;;;;;;;;;;;;;;5068796;28;19942;-62
2023/06/06 08:35:18;;;;;;;;;;;;;;;;;;5064012;28;19925;-61
2023/06/06 08:37:45;;;;;;;;;;;;;;;;;;5067260;28;20381;-61
2023/06/06 08:40:12;;;;;;;;;;;;;;;;;;5069074;28;20400;-61
2023/06/06 08:42:39;;;;;;;;;;;;;;;;;;5068688;28;20454;-63
2023/06/06 08:45:06;;;;;;;;;;;;;;;;;;5062382;28;20435;-63
2023/06/06 08:47:33;;;;;;;;;;;;;;;;;;5067473;28;19931;-62
2023/06/06 08:50:00;;;;;;;;;;;;;;;;;;5063249;28;19975;-67
2023/06/06 08:52:27;;;;;;;;;;;;;;;;;;5065618;28;19925;-65
2023/06/06 08:54:54;;;;;;;;;;;;;;;;;;5067620;28;20072;-59
2023/06/06 08:57:20;;;;;;;;;;;;;;;;;;5057943;28;19925;-62
2023/06/06 08:59:47;;;;;;;;;;;;;;;;;;5065650;28;19970;-62
2023/06/06 09:02:15;;;;;;;;;;;;;;;;;;5068683;28;19979;-62
2023/06/06 09:04:42;;;;;;;;;;;;;;;;;;5065236;28;19971;-63
2023/06/06 09:07:12;;;;;;;;;;;;;;;;;;5065641;28;19924;-64
2023/06/06 09:09:40;;;;;;;;;;;;;;;;;;5066410;28;20011;-62
2023/06/06 09:12:07;;;;;;;;;;;;;;;;;;5062993;28;19952;-61
2023/06/06 09:14:34;;;;;;;;;;;;;;;;;;5065468;28;19982;-63
2023/06/06 09:17:01;;;;;;;;;;;;;;;;;;5063297;28;19970;-61
2023/06/06 09:19:28;;;;;;;;;;;;;;;;;;5067112;28;19994;-62
2023/06/06 09:21:55;;;;;;;;;;;;;;;;;;5065792;28;19932;-62
2023/06/06 09:24:21;;;;;;;;;;;;;;;;;;5067599;28;20554;-63
2023/06/06 09:26:48;;;;;;;;;;;;;;;;;;5067335;28;20334;-62
2023/06/06 09:29:15;;;;;;;;;;;;;;;;;;5066664;28;19928;-62
2023/06/06 09:31:42;;;;;;;;;;;;;;;;;;5066417;28;20569;-63
2023/06/06 09:34:09;;;;;;;;;;;;;;;;;;5063866;28;19925;-62
2023/06/06 09:36:36;;;;;;;;;;;;;;;;;;5063088;28;19929;-63
2023/06/06 09:39:03;;;;;;;;;;;;;;;;;;5062438;28;19924;-63
2023/06/06 09:41:30;;;;;;;;;;;;;;;;;;5060800;28;20281;-65
2023/06/06 09:43:57;;;;;;;;;;;;;;;;;;5071940;28;20289;-64
2023/06/06 09:46:24;;;;;;;;;;;;;;;;;;5068128;28;20388;-64
2023/06/06 09:48:51;;;;;;;;;;;;;;;;;;5061699;28;20332;-64
2023/06/06 09:51:18;;;;;;;;;;;;;;;;;;5064543;28;20331;-64
2023/06/06 09:53:50;;;;;;;;;;;;;;;;;;5069220;28;20388;-66
2023/06/06 09:56:17;;;;;;;;;;;;;;;;;;5074787;28;19928;-64
2023/06/06 09:58:44;;;;;;;;;;;;;;;;;;5067024;28;19936;-64
2023/06/06 10:01:11;;;;;;;;;;;;;;;;;;5065330;28;19925;-64
2023/06/06 10:03:38;;;;;;;;;;;;;;;;;;5065469;28;19924;-63
2023/06/06 10:06:07;;;;;;;;;;;;;;;;;;5062100;28;19925;-63
2023/06/06 10:08:34;;;;;;;;;;;;;;;;;;5063498;28;19955;-63
2023/06/06 10:11:01;;;;;;;;;;;;;;;;;;5062842;28;19924;-63
2023/06/06 10:13:28;;;;;;;;;;;;;;;;;;5064447;28;19924;-61
2023/06/06 10:15:55;;;;;;;;;;;;;;;;;;5063286;28;20000;-61
2023/06/06 10:18:22;;;;;;;;;;;;;;;;;;5062076;28;19932;-63
2023/06/06 10:20:49;;;;;;;;;;;;;;;;;;5067698;28;19924;-64
2023/06/06 10:23:16;;;;;;;;;;;;;;;;;;5064778;28;19933;-64
2023/06/06 10:25:43;;;;;;;;;;;;;;;;;;5065576;28;19924;-65
2023/06/06 10:28:10;;;;;;;;;;;;;;;;;;5062889;28;19932;-71
2023/06/06 10:30:37;;;;;;;;;;;;;;;;;;5065003;28;19930;-63
2023/06/06 10:33:04;;;;;;;;;;;;;;;;;;5066230;28;20188;-64
2023/06/06 10:35:30;;;;;;;;;;;;;;;;;;5062087;28;19928;-62
2023/06/06 10:37:57;;;;;;;;;;;;;;;;;;5064139;28;19928;-65
2023/06/06 10:40:25;;;;;;;;;;;;;;;;;;5067224;28;19932;-66
2023/06/06 10:42:52;;;;;;;;;;;;;;;;;;5066475;28;20266;-67
2023/06/06 10:45:18;;;;;;;;;;;;;;;;;;5066390;28;20335;-64
2023/06/06 10:47:46;;;;;;;;;;;;;;;;;;5067003;28;19925;-64
2023/06/06 10:50:12;;;;;;;;;;;;;;;;;;5060873;28;19932;-63
2023/06/06 10:52:39;;;;;;;;;;;;;;;;;;5065554;28;20324;-61
2023/06/06 10:55:06;;;;;;;;;;;;;;;;;;5063091;28;19924;-61
2023/06/06 10:57:33;;;;;;;;;;;;;;;;;;5066037;28;19932;-62
2023/06/06 11:00:00;;;;;;;;;;;;;;;;;;5061704;28;19929;-62
2023/06/06 11:02:27;;;;;;;;;;;;;;;;;;5064692;28;19925;-59
2023/06/06 11:04:54;;;;;;;;;;;;;;;;;;5058551;28;19928;-62
2023/06/06 11:07:21;;;;;;;;;;;;;;;;;;5064998;28;19986;-62
2023/06/06 11:09:49;;;;;;;;;;;;;;;;;;5064681;28;19971;-64
2023/06/06 11:12:15;;;;;;;;;;;;;;;;;;5064285;28;19925;-64
2023/06/06 11:14:42;;;;;;;;;;;;;;;;;;5063556;28;19924;-62
2023/06/06 11:17:09;;;;;;;;;;;;;;;;;;5062652;28;19974;-64
2023/06/06 11:19:40;;;;;;;;;;;;;;;;;;5066405;28;19993;-64
2023/06/06 11:22:07;;;;;;;;;;;;;;;;;;5066314;28;19924;-64
2023/06/06 11:24:35;;;;;;;;;;;;;;;;;;5064364;28;19935;-65
2023/06/06 11:27:02;;;;;;;;;;;;;;;;;;5065277;28;20395;-64
2023/06/06 11:29:31;;;;;;;;;;;;;;;;;;5062239;28;19952;-63
2023/06/06 11:31:58;;;;;;;;;;;;;;;;;;5065979;28;19925;-65
2023/06/06 11:34:24;;;;;;;;;;;;;;;;;;5061757;28;19928;-64
2023/06/06 11:36:52;;;;;;;;;;;;;;;;;;5065605;28;19925;-64
2023/06/06 11:39:20;;;;;;;;;;;;;;;;;;5065503;28;19956;-63
2023/06/06 11:41:47;;;;;;;;;;;;;;;;;;5065306;28;19970;-64
2023/06/06 11:44:14;;;;;;;;;;;;;;;;;;5060556;28;19959;-64
2023/06/06 11:46:41;;;;;;;;;;;;;;;;;;5061848;28;19924;-64
2023/06/06 11:49:08;;;;;;;;;;;;;;;;;;5065937;28;19932;-64
2023/06/06 11:51:36;;;;;;;;;;;;;;;;;;5061828;28;19975;-64
2023/06/06 11:54:02;;;;;;;;;;;;;;;;;;5060129;28;19925;-65
2023/06/06 11:56:29;;;;;;;;;;;;;;;;;;5061126;28;19978;-65
2023/06/06 11:58:56;;;;;;;;;;;;;;;;;;5059453;28;20658;-65
2023/06/06 12:01:24;;;;;;;;;;;;;;;;;;5062632;28;20463;-65
2023/06/06 12:03:51;;;;;;;;;;;;;;;;;;5062303;28;19986;-65
2023/06/06 12:06:18;;;;;;;;;;;;;;;;;;5065814;28;19925;-64
2023/06/06 12:08:45;;;;;;;;;;;;;;;;;;5059423;28;20533;-65
2023/06/06 12:11:12;;;;;;;;;;;;;;;;;;5059362;28;19991;-65
2023/06/06 12:13:39;;;;;;;;;;;;;;;;;;5067173;28;19936;-65
2023/06/06 12:16:06;;;;;;;;;;;;;;;;;;5063887;28;19947;-65
2023/06/06 12:18:33;;;;;;;;;;;;;;;;;;5066992;28;19986;-64
2023/06/06 12:21:00;;;;;;;;;;;;;;;;;;5060173;28;19929;-64
2023/06/06 12:23:27;;;;;;;;;;;;;;;;;;5067107;28;19978;-65
2023/06/06 12:25:53;;;;;;;;;;;;;;;;;;5061258;28;19970;-65
2023/06/06 12:28:21;;;;;;;;;;;;;;;;;;5062512;28;19928;-64
2023/06/06 12:30:51;;;;;;;;;;;;;;;;;;5062143;28;20015;-64
2023/06/06 12:33:18;;;;;;;;;;;;;;;;;;5061867;28;19931;-64
2023/06/06 12:35:45;;;;;;;;;;;;;;;;;;5064134;28;19928;-64
2023/06/06 12:38:12;;;;;;;;;;;;;;;;;;5061491;28;19931;-63
2023/06/06 12:40:39;;;;;;;;;;;;;;;;;;5059203;28;19975;-64
2023/06/06 12:43:06;;;;;;;;;;;;;;;;;;5064301;28;20373;-64
2023/06/06 12:45:33;;;;;;;;;;;;;;;;;;5063111;28;19924;-65
2023/06/06 12:48:00;;;;;;;;;;;;;;;;;;5062192;28;19924;-66
2023/06/06 12:50:27;;;;;;;;;;;;;;;;;;5062500;28;20039;-65
2023/06/06 12:52:54;;;;;;;;;;;;;;;;;;5061878;28;19970;-66
2023/06/06 12:55:21;;;;;;;;;;;;;;;;;;5060323;28;19929;-64
2023/06/06 12:57:48;;;;;;;;;;;;;;;;;;5061459;28;20336;-66
2023/06/06 13:00:16;;;;;;;;;;;;;;;;;;5062750;28;20405;-64
2023/06/06 13:02:43;;;;;;;;;;;;;;;;;;5069220;28;19924;-64
2023/06/06 13:05:10;;;;;;;;;;;;;;;;;;5063671;28;19925;-64
2023/06/06 13:07:37;;;;;;;;;;;;;;;;;;5065306;28;19928;-64
2023/06/06 13:10:06;;;;;;;;;;;;;;;;;;5064770;28;19931;-64
2023/06/06 13:12:33;;;;;;;;;;;;;;;;;;5066379;28;19924;-64
2023/06/06 13:15:02;;;;;;;;;;;;;;;;;;5062690;28;20136;-66
2023/06/06 13:17:29;;;;;;;;;;;;;;;;;;5060841;28;19932;-67
2023/06/06 13:19:56;;;;;;;;;;;;;;;;;;5063173;28;19929;-64
2023/06/06 13:22:23;;;;;;;;;;;;;;;;;;5066999;28;19978;-65
2023/06/06 13:24:50;;;;;;;;;;;;;;;;;;5064558;28;19946;-63
2023/06/06 13:27:17;;;;;;;;;;;;;;;;;;5063639;28;19951;-64
2023/06/06 13:29:43;;;;;;;;;;;;;;;;;;5063864;28;19924;-65
2023/06/06 13:32:11;;;;;;;;;;;;;;;;;;5062673;28;19978;-65
2023/06/06 13:34:38;;;;;;;;;;;;;;;;;;5064506;28;20337;-65
2023/06/06 13:37:05;;;;;;;;;;;;;;;;;;5064459;28;19924;-64
2023/06/06 13:39:32;;;;;;;;;;;;;;;;;;5067705;28;19959;-65
2023/06/06 13:41:58;;;;;;;;;;;;;;;;;;5067445;28;19924;-64
2023/06/06 13:44:25;;;;;;;;;;;;;;;;;;5067890;28;20641;-65
2023/06/06 13:46:52;;;;;;;;;;;;;;;;;;5064554;28;19928;-65
2023/06/06 13:49:19;;;;;;;;;;;;;;;;;;5062712;28;19925;-64
2023/06/06 13:51:46;;;;;;;;;;;;;;;;;;5063399;28;19929;-65
2023/06/06 13:54:13;;;;;;;;;;;;;;;;;;5064426;28;19932;-65
2023/06/06 13:56:40;;;;;;;;;;;;;;;;;;5066361;28;19925;-65
2023/06/06 13:59:07;;;;;;;;;;;;;;;;;;5062379;28;20669;-65
2023/06/06 14:01:34;;;;;;;;;;;;;;;;;;5066399;28;20447;-66
2023/06/06 14:04:02;;;;;;;;;;;;;;;;;;5069291;28;19928;-66
2023/06/06 14:06:29;;;;;;;;;;;;;;;;;;5066307;28;19931;-72
2023/06/06 14:08:56;;;;;;;;;;;;;;;;;;5065353;28;19935;-67
2023/06/06 14:11:24;;;;;;;;;;;;;;;;;;5064019;28;19978;-66
2023/06/06 14:13:50;;;;;;;;;;;;;;;;;;5063612;28;19935;-67
2023/06/06 14:16:17;;;;;;;;;;;;;;;;;;5062028;28;20400;-62
2023/06/06 14:18:46;;;;;;;;;;;;;;;;;;5063230;28;19924;-63
2023/06/06 14:21:27;;;;;;;;;;;;;;;;;;5064446;28;19924;-63
2023/06/06 14:23:54;;;;;;;;;;;;;;;;;;5064752;28;19925;-63
2023/06/06 14:26:21;;;;;;;;;;;;;;;;;;5062207;28;19978;-62
2023/06/06 14:28:49;;;;;;;;;;;;;;;;;;5066024;28;19928;-62
2023/06/06 14:31:16;;;;;;;;;;;;;;;;;;5067412;28;19929;-63
2023/06/06 14:33:43;;;;;;;;;;;;;;;;;;5065272;28;19951;-63
2023/06/06 14:36:10;;;;;;;;;;;;;;;;;;5064134;28;19955;-63
2023/06/06 14:38:37;;;;;;;;;;;;;;;;;;5063515;28;20346;-64
2023/06/06 14:41:04;;;;;;;;;;;;;;;;;;5058849;28;20292;-63
2023/06/06 14:43:31;;;;;;;;;;;;;;;;;;5060356;28;20325;-64
2023/06/06 14:45:57;;;;;;;;;;;;;;;;;;5060300;28;20286;-63
2023/06/06 14:48:24;;;;;;;;;;;;;;;;;;5064082;28;20344;-64
2023/06/06 14:50:51;;;;;;;;;;;;;;;;;;5061136;28;20352;-65
2023/06/06 14:53:18;;;;;;;;;;;;;;;;;;5061951;28;20332;-64
2023/06/06 14:55:45;;;;;;;;;;;;;;;;;;5060818;28;20404;-64
2023/06/06 14:58:12;;;;;;;;;;;;;;;;;;5062106;28;20404;-65
2023/06/06 15:00:39;;;;;;;;;;;;;;;;;;5064796;28;19928;-65
2023/06/06 15:03:05;;;;;;;;;;;;;;;;;;5065523;28;19925;-63
2023/06/06 15:05:32;;;;;;;;;;;;;;;;;;5058148;28;19971;-61
2023/06/06 15:07:59;;;;;;;;;;;;;;;;;;5066737;28;19924;-62
2023/06/06 15:10:26;;;;;;;;;;;;;;;;;;5062187;28;19925;-62
2023/06/06 15:12:53;;;;;;;;;;;;;;;;;;5069110;28;19982;-62
2023/06/06 15:15:20;;;;;;;;;;;;;;;;;;5061767;28;19978;-62
2023/06/06 15:17:47;;;;;;;;;;;;;;;;;;5061555;28;19924;-62
2023/06/06 15:20:14;;;;;;;;;;;;;;;;;;5063848;28;19924;-62
2023/06/06 15:22:41;;;;;;;;;;;;;;;;;;5062185;28;20331;-62
2023/06/06 15:25:08;;;;;;;;;;;;;;;;;;5060367;28;20053;-62
2023/06/06 15:27:35;;;;;;;;;;;;;;;;;;5066123;28;19925;-62
2023/06/06 15:30:01;;;;;;;;;;;;;;;;;;5061008;28;19970;-62
2023/06/06 15:32:28;;;;;;;;;;;;;;;;;;5065620;28;19924;-62
2023/06/06 15:34:55;;;;;;;;;;;;;;;;;;5067129;28;20392;-62
2023/06/06 15:37:22;;;;;;;;;;;;;;;;;;5063264;28;19925;-62
2023/06/06 15:39:49;;;;;;;;;;;;;;;;;;5064788;28;20654;-62
2023/06/06 15:42:16;;;;;;;;;;;;;;;;;;5067925;28;19925;-63
2023/06/06 15:44:43;;;;;;;;;;;;;;;;;;5063626;28;20023;-63
2023/06/06 15:47:10;;;;;;;;;;;;;;;;;;5062179;28;20003;-62
2023/06/06 15:49:37;;;;;;;;;;;;;;;;;;5060462;28;19933;-62
2023/06/06 15:52:04;;;;;;;;;;;;;;;;;;5062236;28;19936;-62
2023/06/06 15:54:31;;;;;;;;;;;;;;;;;;5062998;28;19928;-63
2023/06/06 15:56:58;;;;;;;;;;;;;;;;;;5051889;28;19924;-62
2023/06/06 15:59:28;;;;;;;;;;;;;;;;;;5062102;28;20297;-62
2023/06/06 16:01:55;;;;;;;;;;;;;;;;;;5066737;28;20023;-63
2023/06/06 16:04:25;;;;;;;;;;;;;;;;;;5061663;28;19925;-63
2023/06/06 16:06:52;;;;;;;;;;;;;;;;;;5060207;28;20028;-64
2023/06/06 16:09:18;;;;;;;;;;;;;;;;;;5061812;28;19924;-63
2023/06/06 16:11:45;;;;;;;;;;;;;;;;;;5062690;28;19925;-63
2023/06/06 16:14:12;;;;;;;;;;;;;;;;;;5060818;28;19925;-63
2023/06/06 16:16:39;;;;;;;;;;;;;;;;;;5062394;28;19924;-63
2023/06/06 16:19:06;;;;;;;;;;;;;;;;;;5062723;28;19924;-63
2023/06/06 16:21:33;;;;;;;;;;;;;;;;;;5061367;28;19929;-63
2023/06/06 16:24:02;;;;;;;;;;;;;;;;;;5060809;28;19974;-63
2023/06/06 16:26:29;;;;;;;;;;;;;;;;;;5060639;28;19931;-63
2023/06/06 16:28:56;;;;;;;;;;;;;;;;;;5064141;28;19924;-63
2023/06/06 16:31:23;;;;;;;;;;;;;;;;;;5061391;28;19925;-63
2023/06/06 16:33:49;;;;;;;;;;;;;;;;;;5067282;28;19924;-62
2023/06/06 16:36:17;;;;;;;;;;;;;;;;;;5068037;28;19925;-61
2023/06/06 16:38:43;;;;;;;;;;;;;;;;;;5066073;28;19931;-62
2023/06/06 16:41:10;;;;;;;;;;;;;;;;;;5065469;28;19924;-62
2023/06/06 16:43:37;;;;;;;;;;;;;;;;;;5063937;28;19929;-62
2023/06/06 16:46:04;;;;;;;;;;;;;;;;;;5065209;28;19928;-62