Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:12;;;;;;;7.27;4.60;;;;;;;12.01;81.80;100909.28;5093487;28;20201;-65
2023/10/06 00:03:44;;;;;;;8.23;4.67;;;;;;;12.02;81.19;100902.38;5093432;28;20614;-65
2023/10/06 00:06:22;;;;;;;7.03;4.93;;;;;;;12.00;81.43;100907.56;5088551;28;20211;-65
2023/10/06 00:08:54;;;;;;;5.83;4.80;;;;;;;11.99;81.33;100908.41;5091978;28;20292;-68
2023/10/06 00:11:31;;;;;;;7.43;4.77;;;;;;;12.00;81.32;100925.66;5093876;28;20623;-64
2023/10/06 00:14:03;;;;;;;7.60;4.80;;;;;;;11.97;81.24;100922.22;5092488;28;20203;-60
2023/10/06 00:16:38;;;;;;;7.40;4.20;;;;;;;11.95;81.14;100921.34;5093665;28;20245;-60
2023/10/06 00:22:01;;;;;;;6.97;4.63;;;;;;;11.95;81.58;100921.34;5096359;28;20205;-61
2023/10/06 00:24:28;;;;;;;7.00;4.13;;;;;;;11.95;81.46;100929.09;5091749;28;20201;-62
2023/10/06 00:26:57;;;;;;;7.10;4.57;;;;;;;11.96;81.18;100930.78;5092084;28;20214;-66
2023/10/06 00:29:29;;;;;;;5.43;3.90;;;;;;;11.96;81.48;100928.22;5089195;28;20204;-62
2023/10/06 00:32:03;;;;;;;5.37;4.07;;;;;;;11.97;81.37;100941.16;5089847;28;20212;-61
2023/10/06 00:34:34;;;;;;;6.43;4.60;;;;;;;11.95;80.49;100929.94;5087405;28;20338;-61
2023/10/06 00:37:11;;;;;;;5.57;4.07;;;;;;;11.92;80.89;100935.13;5088261;28;20232;-65
2023/10/06 00:39:39;;;;;;;5.97;3.90;;;;;;;11.85;80.79;100942.00;5089281;28;20216;-59
2023/10/06 00:42:07;;;;;;;9.77;4.17;;;;;;;11.83;81.19;100941.16;5090460;28;20243;-60
2023/10/06 00:44:35;;;;;;;6.63;4.07;;;;;;;11.84;81.16;100952.34;5089415;28;20703;-60
2023/10/06 00:47:05;;;;;;;5.43;3.90;;;;;;;11.84;81.41;100947.19;5090129;28;20204;-60
2023/10/06 00:49:34;;;;;;;8.70;4.80;;;;;;;11.77;80.69;100950.63;5092118;28;20287;-59
2023/10/06 00:52:06;;;;;;;9.67;4.60;;;;;;;11.74;80.80;100951.47;5091517;28;20208;-60
2023/10/06 00:54:34;;;;;;;7.83;4.43;;;;;;;11.73;81.27;100946.31;5091231;28;20215;-62
2023/10/06 00:57:08;;;;;;;5.90;4.07;;;;;;;11.67;81.12;100942.03;5090584;28;20201;-59
2023/10/06 00:59:36;;;;;;;8.47;4.20;;;;;;;11.71;81.13;100946.34;5090653;28;20612;-65
2023/10/06 01:02:08;;;;;;;5.33;3.70;;;;;;;11.66;80.93;100942.03;5089973;28;20200;-60
2023/10/06 01:04:42;;;;;;;8.57;3.90;;;;;;;11.65;80.87;100943.75;5091591;28;20611;-59
2023/10/06 01:07:13;;;;;;;7.23;3.87;;;;;;;11.64;80.75;100956.69;5087133;28;20208;-62
2023/10/06 01:09:56;;;;;;;7.40;4.37;;;;;;;11.61;80.98;100952.38;5087757;28;20624;-60
2023/10/06 01:12:26;;;;;;;9.27;3.80;;;;;;;11.55;80.86;100958.38;5088513;28;20240;-60
2023/10/06 01:15:05;;;;;;;5.30;3.57;;;;;;;11.50;81.13;100967.88;5091443;28;20315;-67
2023/10/06 01:17:34;;;;;;;6.63;3.90;;;;;;;11.48;81.29;100972.16;5089861;28;20283;-59
2023/10/06 01:20:03;;;;;;;7.53;3.90;;;;;;;11.49;81.24;100971.31;5091394;28;20655;-64
2023/10/06 01:22:41;;;;;;;7.10;3.60;;;;;;;11.51;81.15;100979.91;5090461;28;20291;-59
2023/10/06 01:25:13;;;;;;;8.67;3.67;;;;;;;11.48;80.83;100974.72;5090757;28;20200;-60
2023/10/06 01:27:43;;;;;;;8.07;3.13;;;;;;;11.45;81.19;100977.34;5089038;28;20210;-59
2023/10/06 01:30:19;;;;;;;7.07;3.40;;;;;;;11.49;81.04;100984.22;5079578;28;20656;-63
2023/10/06 01:32:50;;;;;;;5.00;3.00;;;;;;;11.51;80.79;100991.94;5088006;28;20633;-64
2023/10/06 01:35:21;;;;;;;5.90;3.03;;;;;;;11.51;80.91;100990.22;5091042;28;20628;-64
2023/10/06 01:37:58;;;;;;;6.93;3.00;;;;;;;11.51;80.43;100994.53;5089631;28;20236;-62
2023/10/06 01:40:43;;;;;;;6.97;3.07;;;;;;;11.52;80.60;101001.41;5089659;28;20200;-61
2023/10/06 01:43:14;;;;;;;4.37;2.93;;;;;;;11.54;80.00;101008.28;5090817;28;20202;-61
2023/10/06 01:45:44;;;;;;;4.60;2.90;;;;;;;11.50;80.39;101008.31;5085404;28;20236;-64
2023/10/06 01:50:55;;;;;;;4.63;2.60;;;;;;;11.44;80.27;101014.31;5087350;28;20212;-62
2023/10/06 01:53:25;;;;;;;5.10;2.87;;;;;;;11.41;80.32;101008.28;5087985;28;20291;-62
2023/10/06 01:55:54;;;;;;;7.27;3.37;;;;;;;11.40;80.56;101012.59;5084575;28;20248;-60
2023/10/06 01:58:22;;;;;;;4.90;2.60;;;;;;;11.37;80.08;101018.59;5089666;28;20277;-63
2023/10/06 02:00:50;;;;;;;5.03;3.13;;;;;;;11.36;80.69;101021.19;5088352;28;20212;-62
2023/10/06 02:03:21;;;;;;;5.30;2.73;;;;;;;11.33;80.66;101016.03;5089832;28;20236;-63
2023/10/06 02:05:54;;;;;;;4.30;2.60;;;;;;;11.34;80.89;101026.38;5090093;28;20230;-62
2023/10/06 02:08:25;;;;;;;6.30;2.83;;;;;;;11.36;81.13;101022.03;5084711;28;20223;-62
2023/10/06 02:10:55;;;;;;;6.13;3.13;;;;;;;11.40;80.47;101017.75;5085062;28;20270;-65
2023/10/06 02:13:23;;;;;;;3.67;2.70;;;;;;;11.41;80.46;101022.03;5087701;28;20200;-65
2023/10/06 02:15:58;;;;;;;5.80;3.10;;;;;;;11.41;80.55;101021.19;5082018;28;20675;-65
2023/10/06 02:18:35;;;;;;;8.73;3.47;;;;;;;11.40;80.32;101022.91;5086707;28;20200;-62
2023/10/06 02:21:10;;;;;;;6.47;2.90;;;;;;;11.37;80.56;101018.59;5079246;28;20212;-66
2023/10/06 02:23:41;;;;;;;4.87;2.70;;;;;;;11.35;80.63;101028.06;5090527;28;20212;-62
2023/10/06 02:26:12;;;;;;;3.00;2.63;;;;;;;11.37;81.14;101025.47;5090867;28;20553;-62
2023/10/06 02:28:43;;;;;;;3.90;3.23;;;;;;;11.43;80.53;101022.06;5089457;28;20215;-62
2023/10/06 02:31:12;;;;;;;6.33;3.53;;;;;;;11.45;80.35;101031.53;5083963;28;20193;-63
2023/10/06 02:33:41;;;;;;;4.73;3.33;;;;;;;11.47;80.28;101036.69;5087277;28;20208;-65
2023/10/06 02:36:17;;;;;;;5.17;3.13;;;;;;;11.51;80.26;101035.81;5080741;28;20262;-64
2023/10/06 02:38:48;;;;;;;6.03;3.17;;;;;;;11.50;79.80;101028.94;5089073;28;20261;-64
2023/10/06 02:41:19;;;;;;;4.50;2.90;;;;;;;11.47;80.22;101028.94;5091545;28;20220;-65
2023/10/06 02:43:49;;;;;;;7.03;2.90;;;;;;;11.51;80.43;101034.09;5090938;28;20609;-68
2023/10/06 02:46:21;;;;;;;5.03;2.60;;;;;;;11.53;80.47;101040.13;5089256;28;20663;-69
2023/10/06 02:48:49;;;;;;;7.33;3.13;;;;;;;11.53;79.88;101037.56;5090089;28;20211;-60
2023/10/06 02:51:28;;;;;;;6.77;2.90;;;;;;;11.56;79.99;101045.31;5089870;28;20299;-60
2023/10/06 02:56:43;;;;;;;6.17;2.60;;;;;;;11.56;79.90;101044.41;5086808;28;20286;-63
2023/10/06 02:59:21;;;;;;;5.17;3.03;;;;;;;11.57;79.68;101048.75;5080543;28;20209;-60
2023/10/06 03:01:55;;;;;;;5.17;2.70;;;;;;;11.51;79.84;101047.00;5084025;28;20241;-62
2023/10/06 03:04:26;;;;;;;6.80;3.00;;;;;;;11.50;80.06;101055.63;5091445;28;20733;-63
2023/10/06 03:06:57;;;;;;;6.40;2.97;;;;;;;11.51;80.03;101052.16;5090233;28;20701;-65
2023/10/06 03:09:36;;;;;;;6.57;3.17;;;;;;;11.49;80.00;101060.78;5093806;28;20245;-66
2023/10/06 03:12:11;;;;;;;4.50;3.20;;;;;;;11.45;80.10;101059.91;5094333;28;20607;-67
2023/10/06 03:14:39;;;;;;;4.73;3.37;;;;;;;11.37;80.26;101064.19;5087196;28;20238;-67
2023/10/06 03:17:09;;;;;;;9.37;3.27;;;;;;;11.35;80.45;101058.19;5089657;28;20605;-67
2023/10/06 03:19:40;;;;;;;5.90;3.47;;;;;;;11.33;80.73;101065.03;5096353;28;20204;-63
2023/10/06 03:22:12;;;;;;;4.00;3.20;;;;;;;11.32;80.76;101061.59;5093495;28;20201;-63
2023/10/06 03:24:53;;;;;;;6.23;3.50;;;;;;;11.27;80.64;101067.63;5088690;28;20617;-63
2023/10/06 03:27:23;;;;;;;5.57;3.57;;;;;;;11.22;81.04;101057.28;5092149;28;20200;-65
2023/10/06 03:29:54;;;;;;;6.57;3.70;;;;;;;11.21;81.28;101072.78;5092579;28;20319;-66
2023/10/06 03:32:32;;;;;;;6.07;3.30;;;;;;;11.25;81.19;101085.66;5091451;28;20213;-66
2023/10/06 03:35:11;;;;;;;5.70;3.53;;;;;;;11.29;81.23;101083.97;5093987;28;20212;-68
2023/10/06 03:37:45;;;;;;;7.70;4.17;;;;;;;11.30;80.93;101077.94;5096043;28;20274;-65
2023/10/06 03:40:22;;;;;;;6.80;4.23;;;;;;;11.29;80.60;101076.22;5092078;28;20228;-64
2023/10/06 03:42:52;;;;;;;5.33;3.83;;;;;;;11.31;80.81;101077.09;5092171;28;20283;-62
2023/10/06 03:45:27;;;;;;;7.67;3.73;;;;;;;11.30;80.88;101073.66;5092052;28;20239;-61
2023/10/06 03:48:08;;;;;;;6.70;3.80;;;;;;;11.30;80.78;101070.19;5093374;28;20287;-59
2023/10/06 03:50:39;;;;;;;8.40;4.33;;;;;;;11.32;80.72;101086.56;5094280;28;20359;-63
2023/10/06 03:53:13;;;;;;;9.70;4.80;;;;;;;11.33;80.38;101085.69;5089005;28;20313;-66
2023/10/06 03:55:44;;;;;;;6.70;4.97;;;;;;;11.28;80.40;101088.25;5089752;28;20240;-66
2023/10/06 03:58:16;;;;;;;6.07;4.33;;;;;;;11.22;80.72;101087.38;5089130;28;20299;-67
2023/10/06 04:00:48;;;;;;;7.10;4.97;;;;;;;11.20;80.77;101087.41;5092429;28;20204;-65
2023/10/06 04:03:17;;;;;;;7.33;5.17;;;;;;;11.17;80.61;101087.38;5092756;28;20258;-67
2023/10/06 04:05:48;;;;;;;9.87;5.27;;;;;;;11.18;80.84;101090.81;5092079;28;20205;-70
2023/10/06 04:08:18;;;;;;;7.90;5.73;;;;;;;11.15;80.89;101091.66;5090791;28;20259;-66
2023/10/06 04:10:51;;;;;;;12.63;6.20;;;;;;;11.10;80.93;101096.81;5086825;28;20224;-64
2023/10/06 04:13:21;;;;;;;9.53;5.83;;;;;;;11.06;81.21;101099.38;5083754;28;20227;-66
2023/10/06 04:15:50;;;;;;;6.90;5.20;;;;;;;11.05;81.81;101093.38;5093152;28;20200;-64
2023/10/06 04:18:22;;;;;;;9.03;5.87;;;;;;;11.07;81.16;101096.78;5092797;28;20204;-64
2023/10/06 04:20:51;;;;;;;9.10;5.63;;;;;;;11.07;81.95;101098.50;5084738;28;20200;-65
2023/10/06 04:23:22;;;;;;;9.33;6.10;;;;;;;11.07;81.82;101101.94;5092326;28;20209;-65
2023/10/06 04:25:56;;;;;;;11.00;6.10;;;;;;;11.05;81.49;101108.84;5095237;28;20208;-65
2023/10/06 04:28:26;;;;;;;8.70;6.00;;;;;;;11.02;81.75;101108.81;5092778;28;20199;-63
2023/10/06 04:30:57;;;;;;;13.50;7.37;;;;;;;11.02;82.10;101118.28;5091071;28;20197;-61
2023/10/06 04:33:28;;;;;;;11.53;7.60;;;;;;;10.99;82.11;101116.53;5087023;28;20291;-63
2023/10/06 04:35:59;;;;;;;10.23;7.03;;;;;;;11.02;82.02;101119.13;5092554;28;20285;-63
2023/10/06 04:38:29;;;;;;;12.50;7.23;;;;;;;10.96;82.18;101111.38;5091711;28;20234;-62
2023/10/06 04:40:59;;;;;;;13.37;7.53;;;;;;;10.96;82.52;101124.25;5089929;28;20201;-63
2023/10/06 04:43:27;;;;;;;14.10;7.60;;;;;;;10.96;82.69;101120.81;5088948;28;20608;-62
2023/10/06 04:45:56;;;;;;;10.30;7.53;;;;;;;10.98;82.76;101111.41;5089247;28;20339;-63
2023/10/06 04:48:24;;;;;;;13.13;7.97;;;;;;;11.01;82.24;101126.84;5092320;28;20201;-61
2023/10/06 04:50:52;;;;;;;10.83;8.07;;;;;;;11.01;82.49;101132.00;5090743;28;20200;-62
2023/10/06 04:53:20;;;;;;;11.17;7.83;;;;;;;11.01;82.48;101130.31;5092946;28;20253;-62
2023/10/06 04:55:48;;;;;;;11.90;8.43;;;;;;;11.01;82.25;101125.16;5089247;28;20616;-63
2023/10/06 04:58:18;;;;;;;12.27;8.27;;;;;;;10.97;82.24;101123.44;5093163;28;20219;-65
2023/10/06 05:00:53;;;;;;;13.97;8.10;;;;;;;10.93;82.50;101129.41;5086470;28;20643;-64
2023/10/06 05:03:21;;;;;;;13.20;8.03;;;;;;;10.90;83.08;101129.41;5086884;28;20564;-60
2023/10/06 05:05:50;;;;;;;12.30;8.10;;;;;;;10.95;83.21;101138.03;5088973;28;20273;-63
2023/10/06 05:08:18;;;;;;;15.13;9.50;;;;;;;10.97;83.18;101135.44;5092544;28;20209;-63
2023/10/06 05:10:46;;;;;;;13.03;8.20;;;;;;;10.97;83.13;101133.75;5093392;28;20659;-64
2023/10/06 05:13:16;;;;;;;12.13;7.07;;;;;;;10.99;83.05;101134.59;5087512;28;20205;-64
2023/10/06 05:15:45;;;;;;;17.47;8.20;;;;;;;11.01;82.93;101140.63;5088425;28;20579;-63
2023/10/06 05:18:15;;;;;;;15.10;7.97;;;;;;;11.00;82.82;101144.03;5091651;28;20289;-67
2023/10/06 05:20:46;;;;;;;13.97;7.40;;;;;;;11.02;82.98;101138.91;5092038;28;20247;-63
2023/10/06 05:23:15;;;;;;;14.93;8.70;;;;;;;11.03;83.12;101141.50;5083281;28;20211;-63
2023/10/06 05:25:45;;;;;;;13.73;7.83;;;;;;;11.05;82.98;101137.22;5090471;28;20581;-63
2023/10/06 05:28:16;;;;;;;12.40;8.33;;;;;;;11.08;83.06;101144.97;5087468;28;20227;-63
2023/10/06 05:30:46;;;;;;;10.07;8.07;;;;;;;11.11;82.68;101146.66;5087965;28;20204;-62
2023/10/06 05:33:15;;;;;;;15.87;8.03;;;;;;;11.15;82.72;101156.16;5092001;28;20203;-62
2023/10/06 05:35:45;;;;;;;12.03;8.50;;;;;;;11.17;82.30;101164.75;5088338;28;20209;-64
2023/10/06 05:38:14;;;;;;;11.83;7.77;;;;;;;11.18;82.57;101171.63;5085962;28;20227;-64
2023/10/06 05:40:43;;;;;;;17.23;9.20;;;;;;;11.20;82.92;101177.69;5084789;28;20678;-61
2023/10/06 05:43:12;;;;;;;11.27;8.37;;;;;;;11.19;82.10;101177.66;5077994;28;20209;-63
2023/10/06 05:45:41;;;;;;;14.27;9.23;;;;;;;11.21;82.51;101175.97;5081908;28;20233;-62
2023/10/06 05:48:12;;;;;;;16.17;9.13;;;;;;;11.21;82.38;101181.97;5088468;28;20652;-65
2023/10/06 05:50:41;;;;;;;17.73;9.33;;;;;;;11.21;82.23;101183.69;5085978;28;20201;-64
2023/10/06 05:53:12;;;;;;;13.77;9.27;;;;;;;11.19;82.68;101193.13;5084321;28;20294;-64
2023/10/06 05:55:42;;;;;;;15.60;9.17;;;;;;;11.11;82.40;101188.81;5086647;28;20201;-63
2023/10/06 05:58:14;;;;;;;18.20;10.00;;;;;;;10.97;82.51;101189.59;5082922;28;20774;-64
2023/10/06 06:00:50;;;;;;;14.47;9.57;;;;;;;10.97;83.08;101198.22;5085249;28;20288;-64
2023/10/06 06:03:21;;;;;;;17.27;11.77;;;;;;;10.93;83.06;101191.28;5089161;28;20197;-63
2023/10/06 06:05:50;;;;;;;15.90;10.97;;;;;;;10.95;83.50;101199.91;5096535;28;20200;-65
2023/10/06 06:08:18;;;;;;;22.70;11.57;;;;;;;10.96;83.22;101193.03;5091466;28;20201;-63
2023/10/06 06:10:46;;;;;;;16.27;11.13;;;;;;;10.96;83.23;101199.03;5090602;28;20208;-64
2023/10/06 06:13:14;;;;;;;16.33;11.70;;;;;;;11.01;83.41;101194.78;5089118;28;20201;-65
2023/10/06 06:15:42;;;;;;;17.87;11.83;;;;;;;11.03;82.82;101198.22;5090116;28;20678;-64
2023/10/06 06:18:12;;;;;;;19.23;12.23;;;;;;;11.07;82.94;101194.81;5081732;28;20703;-63
2023/10/06 06:20:42;;;;;;;16.57;11.03;;;;;;;11.09;82.50;101192.25;5085670;28;20560;-63
2023/10/06 06:23:12;;;;;;;13.80;10.17;;;;;;;11.08;82.66;101206.88;5088817;28;20295;-64
2023/10/06 06:25:41;;;;;;;17.67;11.27;;;;;;;11.10;82.71;101204.28;5090588;28;20240;-65
2023/10/06 06:28:12;;;;;;;15.97;11.47;;;;;;;11.11;82.52;101213.75;5091484;28;20295;-64
2023/10/06 06:30:41;;;;;;;16.70;10.93;;;;;;;11.04;82.75;101209.41;5090276;28;20284;-64
2023/10/06 06:33:12;;;;;;;16.03;10.33;;;;;;;11.06;82.65;101207.72;5091468;28;20615;-64
2023/10/06 06:35:43;;;;;;;15.50;10.13;;;;;;;11.06;82.90;101218.88;5090546;28;20224;-63
2023/10/06 06:38:12;;;;;;;15.97;10.43;;;;;;;11.07;82.44;101220.59;5081134;28;20683;-65
2023/10/06 06:40:41;;;;;;;13.10;9.57;;;;;;;11.04;82.56;101219.72;5089033;28;20710;-64
2023/10/06 06:43:10;;;;;;;19.50;10.47;;;;;;;11.06;82.92;101218.03;5090977;28;20295;-64
2023/10/06 06:45:40;;;;;;;14.77;10.27;;;;;;;11.04;82.39;101224.88;5088333;28;20277;-63
2023/10/06 06:48:13;;;;;;;12.93;9.60;;;;;;;10.98;82.58;101233.47;5088929;28;20287;-64
2023/10/06 06:50:43;;;;;;;16.40;9.80;;;;;;;10.93;82.89;101229.09;5089414;28;20291;-65
2023/10/06 06:53:12;;;;;;;13.23;9.20;;;;;;;10.85;82.78;101226.50;5089774;28;20278;-65
2023/10/06 06:55:40;;;;;;;13.33;9.77;;;;;;;10.83;83.26;101225.63;5089844;28;20208;-64
2023/10/06 06:58:12;;;;;;;16.97;10.60;;;;;;;10.85;83.17;101226.50;5086019;28;20313;-64
2023/10/06 07:00:40;;;;;;;14.63;9.70;;;;;;;10.87;83.52;101217.91;5088963;28;20243;-64
2023/10/06 07:03:10;;;;;;;12.43;9.93;;;;;;;10.95;83.39;101219.69;5085182;28;20325;-64
2023/10/06 07:05:39;;;;;;;15.40;9.70;;;;;;;10.97;83.64;101229.16;5088703;28;20224;-64
2023/10/06 07:08:09;;;;;;;15.23;10.50;;;;;;;10.95;82.59;101224.84;5090493;28;20269;-65
2023/10/06 07:10:38;;;;;;;14.07;10.73;;;;;;;10.89;82.86;101225.66;5086516;28;20717;-65
2023/10/06 07:13:07;;;;;;;16.33;11.67;;;;;;;10.90;82.95;101229.97;5089372;28;20605;-64
2023/10/06 07:15:35;;;;;;;15.00;11.00;;;;;;;10.87;82.85;101227.38;5090209;28;20208;-63
2023/10/06 07:18:03;;;;;;;18.80;10.70;;;;;;;10.85;83.25;101241.97;5089803;28;20224;-65
2023/10/06 07:20:32;;;;;;;18.23;12.33;;;;;;;10.88;83.37;101241.97;5082816;28;20213;-64
2023/10/06 07:23:01;;;;;;;16.17;11.90;;;;;;;10.92;83.31;101240.28;5089155;28;20268;-66
2023/10/06 07:25:31;;;;;;;24.57;13.50;;;;;;;10.99;83.29;101242.06;5084105;28;20534;-64
2023/10/06 07:28:00;;;;;;;16.90;11.63;;;;;;;10.93;82.65;101245.44;5089514;28;20720;-64
2023/10/06 07:30:29;;;;;;;15.33;11.60;;;;;;;10.99;83.42;101242.91;5084590;28;20607;-63
2023/10/06 07:32:57;;;;;;;18.63;11.83;;;;;;;11.03;82.68;101251.53;5088111;28;20204;-65
2023/10/06 07:35:30;;;;;;;19.37;12.97;;;;;;;11.05;82.74;101253.28;5086905;28;20299;-65
2023/10/06 07:37:59;;;;;;;20.10;12.77;;;;;;;11.08;82.65;101250.72;5084814;28;20204;-64
2023/10/06 07:40:27;;;;;;;18.73;12.90;;;;;;;11.15;82.87;101250.72;5094092;28;20212;-64
2023/10/06 07:42:57;;;;;;;19.43;12.93;;;;;;;11.19;82.59;101258.50;5085026;28;20211;-64
2023/10/06 07:45:26;;;;;;;21.10;13.43;;;;;;;11.19;82.36;101252.47;5081087;28;20349;-64
2023/10/06 07:47:55;;;;;;;20.67;13.27;;;;;;;11.18;82.50;101253.34;5088296;28;20201;-65
2023/10/06 07:50:26;;;;;;;18.90;13.20;;;;;;;11.24;82.38;101249.06;5090512;28;20197;-70
2023/10/06 07:52:54;;;;;;;18.60;13.80;;;;;;;11.29;82.46;101249.09;5085543;28;20205;-63
2023/10/06 07:55:23;;;;;;;21.17;15.20;;;;;;;11.32;82.26;101247.38;5089573;28;20261;-65
2023/10/06 07:57:51;;;;;;;18.27;13.93;;;;;;;11.31;81.57;101244.81;5093565;28;20200;-63
2023/10/06 08:00:27;;;;;;;21.43;14.57;;;;;;;11.30;82.00;101243.06;5090841;28;20732;-64
2023/10/06 08:02:55;;;;;;;19.70;14.83;;;;;;;11.31;81.94;101244.81;5093141;28;20216;-65
2023/10/06 08:05:24;;;;;;;18.33;14.20;;;;;;;11.31;81.79;101252.56;5096109;28;20201;-65
2023/10/06 08:07:57;;;;;;;19.87;14.40;;;;;;;11.34;81.99;101260.28;5093876;28;20287;-65
2023/10/06 08:10:25;;;;;;;22.97;16.63;;;;;;;11.39;81.74;101253.44;5093945;28;20275;-67
2023/10/06 08:12:56;;;;;;;25.83;16.87;;;;;;;11.36;82.00;101263.75;5093635;28;20200;-65
2023/10/06 08:15:27;;;;;;;21.67;16.70;;;;;;;11.38;81.63;101254.31;5092518;28;20193;-64
2023/10/06 08:17:56;;;;;;;26.20;17.13;;;;;;;11.39;82.01;101248.28;5087136;28;20215;-67
2023/10/06 08:20:25;;;;;;;23.07;16.83;;;;;;;11.44;81.49;101250.88;5102237;28;20652;-63
2023/10/06 08:22:54;;;;;;;23.10;16.07;;;;;;;11.50;81.04;101254.34;5097567;28;20196;-64
2023/10/06 08:25:23;;;;;;;22.53;15.50;;;;;;;11.55;80.85;101251.78;5091957;28;20204;-65
2023/10/06 08:27:52;;;;;;;20.93;15.63;;;;;;;11.55;81.28;101260.38;5090220;28;20205;-64
2023/10/06 08:30:21;;;;;;;19.80;15.47;;;;;;;11.54;80.20;101258.66;5088847;28;20207;-65
2023/10/06 08:32:52;;;;;;;16.97;14.53;;;;;;;11.54;80.66;101262.97;5091342;28;20686;-64
2023/10/06 08:35:21;;;;;;;19.53;12.43;;;;;;;11.54;80.50;101269.00;5107382;28;20253;-64
2023/10/06 08:37:51;;;;;;;17.40;12.03;;;;;;;11.54;80.48;101269.00;5088589;28;20291;-63
2023/10/06 08:40:22;;;;;;;14.67;12.10;;;;;;;11.53;79.80;101269.00;5091963;28;20223;-64
2023/10/06 08:42:52;;;;;;;15.50;10.60;;;;;;;11.49;80.15;101265.53;5092464;28;20236;-64
2023/10/06 08:45:21;;;;;;;16.67;11.57;;;;;;;11.47;80.08;101267.22;5092703;28;20230;-65
2023/10/06 08:47:58;;;;;;;10.97;9.77;;;;;;;11.48;80.34;101266.38;5092383;28;20211;-63
2023/10/06 08:50:31;;;;;;;13.30;10.13;;;;;;;11.51;80.49;101257.78;5089652;28;20224;-64
2023/10/06 08:53:00;;;;;;;11.10;8.83;;;;;;;11.54;80.63;101253.50;5091459;28;20281;-67
2023/10/06 08:55:29;;;;;;;12.00;9.13;;;;;;;11.59;80.48;101262.13;5086336;28;20200;-63
2023/10/06 08:57:59;;;;;;;10.17;8.70;;;;;;;11.64;79.76;101253.56;5085739;28;20280;-64
2023/10/06 09:00:34;;;;;;;10.93;7.93;;;;;;;11.63;80.36;101259.53;5091205;28;20315;-63
2023/10/06 09:03:08;;;;;;;13.00;7.87;;;;;;;11.61;80.18;101255.25;5087158;28;20248;-65
2023/10/06 09:05:39;;;;;;;11.83;8.37;;;;;;;11.60;79.47;101258.69;5090956;28;20208;-64
2023/10/06 09:08:09;;;;;;;12.57;9.00;;;;;;;11.55;79.78;101262.09;5091814;28;20200;-64
2023/10/06 09:10:40;;;;;;;9.67;7.13;;;;;;;11.53;79.92;101266.41;5089250;28;20204;-65
2023/10/06 09:13:11;;;;;;;11.63;8.47;;;;;;;11.48;80.21;101255.19;5089956;28;20208;-63
2023/10/06 09:15:40;;;;;;;12.30;8.97;;;;;;;11.46;80.15;101264.66;5087915;28;20215;-65
2023/10/06 09:18:21;;;;;;;16.77;9.53;;;;;;;11.41;80.93;101251.72;5088507;28;20228;-63
2023/10/06 09:20:50;;;;;;;10.90;8.83;;;;;;;11.43;81.38;101252.59;5095444;28;20562;-64
2023/10/06 09:23:32;;;;;;;13.90;9.43;;;;;;;11.41;81.36;101256.88;5091346;28;20561;-64
2023/10/06 09:26:01;;;;;;;11.10;8.63;;;;;;;11.42;81.49;101257.75;5089673;28;20208;-65
2023/10/06 09:28:30;;;;;;;9.67;7.63;;;;;;;11.42;80.90;101258.63;5090248;28;20201;-66
2023/10/06 09:31:01;;;;;;;13.43;7.70;;;;;;;11.45;80.74;101257.75;5086550;28;20246;-64
2023/10/06 09:33:44;;;;;;;13.37;7.77;;;;;;;11.44;80.82;101246.56;5086898;28;20656;-64
2023/10/06 09:36:17;;;;;;;10.60;7.57;;;;;;;11.45;80.72;101238.00;5089361;28;20208;-67
2023/10/06 09:39:06;;;;;;;10.10;6.50;;;;;;;11.51;81.11;101243.16;5092122;28;20208;-64
2023/10/06 09:41:36;;;;;;;11.53;7.30;;;;;;;11.58;80.55;101247.50;5096551;28;20205;-66
2023/10/06 09:44:09;;;;;;;10.13;6.80;;;;;;;11.65;80.43;101242.34;5084849;28;20197;-64
2023/10/06 09:46:41;;;;;;;11.13;7.00;;;;;;;11.70;79.99;101238.06;5094032;28;20240;-65
2023/10/06 09:49:15;;;;;;;9.67;7.03;;;;;;;11.77;79.83;101239.81;5093483;28;20197;-63
2023/10/06 09:51:45;;;;;;;11.67;6.60;;;;;;;11.85;80.08;101240.72;5091665;28;20199;-64
2023/10/06 09:54:15;;;;;;;12.50;6.40;;;;;;;11.89;79.22;101246.75;5093853;28;20207;-64
2023/10/06 09:56:43;;;;;;;12.13;7.03;;;;;;;11.93;79.09;101230.41;5092552;28;20205;-66
2023/10/06 09:59:12;;;;;;;11.97;7.80;;;;;;;11.96;79.08;101243.31;5090439;28;20636;-64
2023/10/06 10:01:42;;;;;;;13.37;7.10;;;;;;;11.96;78.81;101233.00;5090870;28;20212;-63
2023/10/06 10:04:12;;;;;;;11.17;8.17;;;;;;;11.98;78.86;101236.44;5090668;28;20273;-63
2023/10/06 10:06:43;;;;;;;11.87;7.97;;;;;;;11.98;78.47;101219.22;5086718;28;20563;-63
2023/10/06 10:09:16;;;;;;;17.10;8.07;;;;;;;11.99;78.65;101209.75;5087338;28;20201;-63
2023/10/06 10:12:17;;;;;;;15.80;8.97;;;;;;;11.99;79.02;101209.75;5087156;28;20282;-64
2023/10/06 10:15:00;;;;;;;12.83;6.60;;;;;;;12.04;78.70;101208.03;5084315;28;20741;-63
2023/10/06 10:17:36;;;;;;;11.77;7.23;;;;;;;12.11;78.02;101202.00;5081460;28;20209;-62
2023/10/06 10:20:09;;;;;;;11.33;7.73;;;;;;;12.15;78.52;101200.28;5085783;28;20581;-63
2023/10/06 10:22:40;;;;;;;15.00;7.87;;;;;;;12.20;78.57;101201.16;5090103;28;20216;-63
2023/10/06 10:25:09;;;;;;;9.63;6.47;;;;;;;12.29;77.96;101199.44;5090106;28;20219;-62
2023/10/06 10:27:40;;;;;;;10.17;6.90;;;;;;;12.35;77.47;101190.81;5089045;28;20200;-64
2023/10/06 10:30:09;;;;;;;11.63;6.37;;;;;;;12.45;77.25;101186.53;5090490;28;20239;-63
2023/10/06 10:32:42;;;;;;;10.97;6.23;;;;;;;12.52;76.41;101181.34;5084503;28;20220;-65
2023/10/06 10:35:16;;;;;;;11.93;6.10;;;;;;;12.63;75.89;101183.03;5089282;28;20570;-61
2023/10/06 10:37:59;;;;;;;9.47;5.43;;;;;;;12.71;75.39;101178.72;5087582;28;20203;-63
2023/10/06 10:40:46;;;;;;;10.73;6.10;;;;;;;12.79;74.55;101176.97;5086191;28;20699;-63
2023/10/06 10:43:15;;;;;;;8.97;5.73;;;;;;;12.88;74.68;101184.69;5085389;28;20197;-63
2023/10/06 10:45:44;;;;;;;7.70;6.30;;;;;;;12.96;73.29;101182.97;5089964;28;20727;-63
2023/10/06 10:48:14;;;;;;;8.73;6.53;;;;;;;13.01;73.42;101178.63;5091022;28;20283;-63
2023/10/06 10:51:02;;;;;;;10.23;5.60;;;;;;;13.12;72.97;101175.16;5089281;28;20197;-62
2023/10/06 10:53:33;;;;;;;11.23;5.90;;;;;;;13.35;72.79;101185.44;5089691;28;20212;-63
2023/10/06 10:56:02;;;;;;;9.03;5.63;;;;;;;13.64;72.26;101174.91;5088707;28;20540;-62
2023/10/06 10:58:57;;;;;;;12.10;5.67;;;;;;;13.77;70.05;101176.53;5090438;28;20227;-62
2023/10/06 11:01:29;;;;;;;8.53;5.83;;;;;;;13.74;70.23;101186.94;5081872;28;20212;-64
2023/10/06 11:04:21;;;;;;;11.83;5.27;;;;;;;13.70;70.09;101182.66;5090113;28;20550;-63
2023/10/06 11:06:52;;;;;;;10.13;5.77;;;;;;;13.63;70.22;101175.81;5084207;28;20384;-65
2023/10/06 11:09:26;;;;;;;9.40;6.23;;;;;;;13.59;70.93;101174.94;5089392;28;20687;-65
2023/10/06 11:11:56;;;;;;;8.37;5.03;;;;;;;13.58;71.20;101185.31;5086644;28;20204;-65
2023/10/06 11:14:45;;;;;;;10.10;5.60;;;;;;;13.67;71.29;101177.50;5082241;28;20208;-65
2023/10/06 11:17:14;;;;;;;9.57;5.97;;;;;;;13.80;71.56;101165.31;5088874;28;20815;-65
2023/10/06 11:19:42;;;;;;;12.27;6.43;;;;;;;14.01;70.58;101163.41;5087881;28;20197;-66
2023/10/06 11:22:13;;;;;;;10.67;5.67;;;;;;;14.15;70.31;101175.44;5087309;28;20216;-66
2023/10/06 11:24:44;;;;;;;8.43;5.43;;;;;;;14.28;68.91;101161.47;5087572;28;20204;-65
2023/10/06 11:27:16;;;;;;;9.17;5.47;;;;;;;14.33;68.35;101164.03;5090204;28;20208;-65
2023/10/06 11:29:46;;;;;;;10.97;6.67;;;;;;;14.35;68.08;101150.16;5090786;28;20249;-64
2023/10/06 11:32:15;;;;;;;9.60;6.40;;;;;;;14.32;67.57;101147.59;5091783;28;20193;-66
2023/10/06 11:34:44;;;;;;;11.17;6.13;;;;;;;14.29;67.84;101147.66;5090809;28;20196;-68
2023/10/06 11:37:14;;;;;;;13.27;6.00;;;;;;;14.23;68.28;101137.34;5089586;28;20204;-65
2023/10/06 11:39:42;;;;;;;9.60;5.83;;;;;;;14.17;67.43;101127.00;5094356;28;20291;-64
2023/10/06 11:42:38;;;;;;;8.57;5.27;;;;;;;14.05;66.82;101116.75;5091547;28;20219;-64
2023/10/06 11:45:11;;;;;;;10.33;6.17;;;;;;;14.04;66.95;101109.88;5089625;28;20645;-68
2023/10/06 11:47:40;;;;;;;11.30;5.87;;;;;;;14.17;66.77;101104.53;5094282;28;20287;-67