Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:54;;;;;;;6.75;2.30;;;21.30;99.90;;;;;;7315898;32;20246;-61
2022/08/25 00:06:58;;;;;;;7.10;2.30;;;21.20;99.90;;;;;;7312703;32;20186;-61
2022/08/25 00:11:06;;;;;;;3.72;2.10;;;21.10;99.90;;;;;;7313797;32;20843;-60
2022/08/25 00:15:08;;;;;;;3.90;2.28;;;21.10;99.90;;;;;;7312394;32;20171;-60
2022/08/25 00:19:15;;;;;;;5.47;1.80;;;21.10;99.90;;;;;;7317045;32;20198;-61
2022/08/25 00:23:18;;;;;;;5.50;2.00;;;21.10;99.90;;;;;;7297150;32;20245;-61
2022/08/25 00:27:20;;;;;;;3.33;1.83;;;21.20;99.90;;;;;;7312424;32;20112;-61
2022/08/25 00:31:22;;;;;;;4.07;1.85;;;21.20;99.90;;;;;;7313013;32;20174;-61
2022/08/25 00:35:41;;;;;;;5.15;1.73;;;21.20;99.90;;;;;;7314399;32;20847;-60
2022/08/25 00:39:42;;;;;;;4.40;1.70;;;21.20;99.90;;;;;;7313520;32;20484;-61
2022/08/25 00:43:58;;;;;;;6.87;1.60;;;21.20;99.90;;;;;;7314463;32;20592;-62
2022/08/25 00:48:00;;;;;;;4.65;1.60;;;21.10;99.90;;;;;;7318687;32;20228;-61
2022/08/25 00:52:08;;;;;;;3.20;1.83;;;21.10;99.90;;;;;;7311024;32;20149;-61
2022/08/25 00:56:13;;;;;;;3.55;1.65;;;21.00;99.90;;;;;;7315172;32;20552;-61
2022/08/25 01:00:27;;;;;;;3.55;2.10;;;20.90;99.90;;;;;;7316759;32;20443;-61
2022/08/25 01:04:29;;;;;;;2.40;1.80;;;20.70;99.90;;;;;;7306522;32;20108;-61
2022/08/25 01:08:32;;;;;;;3.37;2.15;;;20.60;99.90;;;;;;7319224;32;20132;-61
2022/08/25 01:12:36;;;;;;;6.18;2.40;;;20.40;99.90;;;;;;7322910;32;20674;-64
2022/08/25 01:16:38;;;;;;;4.65;2.22;;;20.10;99.90;;;;;;7310689;32;20140;-61
2022/08/25 01:20:40;;;;;;;5.10;2.25;;;19.90;99.90;;;;;;7316574;32;20355;-61
2022/08/25 01:24:58;;;;;;;2.72;2.28;;;19.60;99.90;;;;;;7316782;32;20262;-61
2022/08/25 01:33:21;;;;;;;4.37;2.28;;;19.10;99.90;;;;;;7308972;32;20223;-60
2022/08/25 01:37:23;;;;;;;5.00;2.60;;;19.00;99.90;;;;;;7312418;32;20534;-61
2022/08/25 01:41:33;;;;;;;5.50;2.78;;;18.80;99.90;;;;;;7318464;32;20216;-60
2022/08/25 01:45:35;;;;;;;7.72;2.60;;;18.70;99.90;;;;;;7315738;32;20266;-60
2022/08/25 01:49:37;;;;;;;5.70;2.30;;;18.60;99.90;;;;;;7315820;32;20462;-60
2022/08/25 01:53:39;;;;;;;3.75;2.42;;;18.50;99.90;;;;;;7317948;32;20137;-61
2022/08/25 01:57:40;;;;;;;5.75;2.60;;;18.50;99.90;;;;;;7322282;32;20295;-62
2022/08/25 02:01:42;;;;;;;7.57;2.83;;;18.40;99.90;;;;;;7323741;32;20237;-61
2022/08/25 02:05:44;;;;;;;5.82;2.70;;;18.30;99.90;;;;;;7320018;32;20182;-61
2022/08/25 02:09:48;;;;;;;5.03;2.97;;;18.20;99.90;;;;;;7322443;32;20297;-61
2022/08/25 02:13:53;;;;;;;5.35;3.00;;;18.10;99.90;;;;;;7321388;32;20113;-61
2022/08/25 02:17:56;;;;;;;5.45;2.90;;;17.90;99.90;;;;;;7316046;32;20224;-61
2022/08/25 02:21:58;;;;;;;7.53;3.20;;;17.80;99.90;;;;;;7324655;32;20119;-61
2022/08/25 02:26:00;;;;;;;6.62;3.08;;;17.80;99.90;;;;;;7320648;32;20213;-61
2022/08/25 02:30:04;;;;;;;4.40;3.00;;;17.70;99.90;;;;;;7307690;32;20119;-61
2022/08/25 02:34:06;;;;;;;11.48;3.10;;;17.60;99.90;;;;;;7320620;32;20187;-61
2022/08/25 02:38:08;;;;;;;3.40;2.90;;;17.50;99.90;;;;;;7316956;32;20225;-61
2022/08/25 02:42:10;;;;;;;3.80;2.62;;;17.40;99.90;;;;;;7304046;32;20124;-61
2022/08/25 02:46:12;;;;;;;7.47;2.78;;;17.30;99.90;;;;;;7316380;32;20571;-62
2022/08/25 02:50:14;;;;;;;7.32;3.03;;;17.20;99.90;;;;;;7314290;32;20253;-60
2022/08/25 02:54:16;;;;;;;4.75;2.92;;;17.10;99.90;;;;;;7305215;32;20344;-59
2022/08/25 02:58:18;;;;;;;6.80;2.87;;;17.00;99.90;;;;;;7314911;32;20099;-61
2022/08/25 03:02:20;;;;;;;4.82;3.20;;;16.90;99.90;;;;;;7302752;32;20153;-59
2022/08/25 03:06:22;;;;;;;4.80;3.05;;;16.90;99.90;;;;;;7317947;32;20168;-61
2022/08/25 03:10:25;;;;;;;5.87;3.17;;;16.80;99.90;;;;;;7312164;32;20173;-60
2022/08/25 03:14:26;;;;;;;5.03;3.22;;;16.70;99.90;;;;;;7317212;32;20104;-61
2022/08/25 03:18:29;;;;;;;4.78;3.42;;;16.70;99.90;;;;;;7321175;32;20161;-60
2022/08/25 03:22:31;;;;;;;10.73;3.35;;;16.60;99.90;;;;;;7319635;32;20822;-61
2022/08/25 03:30:53;;;;;;;6.12;2.75;;;16.70;99.90;;;;;;7315279;32;20189;-60
2022/08/25 03:34:57;;;;;;;4.55;3.50;;;16.60;99.90;;;;;;7315180;32;20182;-60
2022/08/25 03:38:59;;;;;;;5.28;3.15;;;16.50;99.90;;;;;;7321179;32;20169;-61
2022/08/25 03:43:02;;;;;;;4.50;3.22;;;16.40;99.90;;;;;;7305351;32;20104;-61
2022/08/25 03:47:04;;;;;;;8.23;3.53;;;16.40;99.90;;;;;;7319453;32;20749;-61
2022/08/25 03:51:06;;;;;;;5.00;3.00;;;16.30;99.90;;;;;;7301417;32;20285;-61
2022/08/25 03:55:10;;;;;;;4.60;3.22;;;16.30;99.90;;;;;;7316906;32;20111;-61
2022/08/25 03:59:12;;;;;;;5.25;3.97;;;16.30;99.90;;;;;;7319036;32;20157;-60
2022/08/25 04:03:14;;;;;;;6.78;3.30;;;16.20;99.90;;;;;;7319707;32;20489;-66
2022/08/25 04:07:16;;;;;;;8.20;3.53;;;16.20;99.90;;;;;;7307791;32;20234;-67
2022/08/25 04:11:21;;;;;;;10.32;3.62;;;16.10;99.90;;;;;;7320320;32;20277;-67
2022/08/25 04:15:24;;;;;;;6.18;3.80;;;16.00;99.90;;;;;;7316528;32;20490;-67
2022/08/25 04:19:31;;;;;;;8.25;3.87;;;16.00;99.90;;;;;;7310915;32;20633;-67
2022/08/25 04:23:32;;;;;;;7.62;3.95;;;15.90;99.90;;;;;;7312461;32;20278;-67
2022/08/25 04:27:35;;;;;;;5.30;3.53;;;15.90;99.90;;;;;;7310450;32;20182;-65
2022/08/25 04:31:40;;;;;;;5.05;3.85;;;15.90;99.90;;;;;;7313716;32;20207;-67
2022/08/25 04:35:48;;;;;;;6.22;3.72;;;15.90;99.90;;;;;;7315987;32;20100;-68
2022/08/25 04:39:50;;;;;;;7.93;3.90;;;15.90;99.90;;;;;;7316850;32;20129;-67
2022/08/25 04:43:55;;;;;;;6.62;3.80;;;15.80;99.90;;;;;;7316620;32;20240;-67
2022/08/25 04:47:59;;;;;;;6.30;3.70;;;15.80;99.90;;;;;;7314197;32;20150;-67
2022/08/25 04:52:02;;;;;;;4.85;3.80;;;15.80;99.90;;;;;;7314332;32;20239;-69
2022/08/25 04:56:07;;;;;;;7.40;4.30;;;15.80;99.90;;;;;;7313924;32;20172;-69
2022/08/25 05:00:18;;;;;;;7.60;4.15;;;15.80;99.90;;;;;;7309666;32;20107;-58
2022/08/25 05:04:21;;;;;;;5.70;4.65;;;15.80;99.90;;;;;;7315307;32;20218;-59
2022/08/25 05:08:30;;;;;;;17.00;11.73;;;15.80;99.90;;;;;;7315969;32;20163;-59
2022/08/25 05:12:32;;;;;;;8.70;4.60;;;15.80;99.90;;;;;;7313125;32;20099;-58
2022/08/25 05:16:43;;;;;;;11.23;8.60;;;15.80;99.90;;;;;;7317566;32;20114;-59
2022/08/25 05:20:44;;;;;;;5.37;4.30;;;15.90;99.90;;;;;;7316670;32;20169;-58
2022/08/25 05:24:48;;;;;;;7.12;4.90;;;15.90;99.90;;;;;;7305802;32;20461;-59
2022/08/25 05:28:51;;;;;;;13.40;9.45;;;16.00;99.90;;;;;;7319222;32;20127;-58
2022/08/25 05:32:53;;;;;;;11.00;6.35;;;16.10;99.90;;;;;;7317395;32;20127;-69
2022/08/25 05:36:58;;;;;;;8.35;5.40;;;16.10;99.90;;;;;;7303335;32;20519;-68
2022/08/25 05:41:09;;;;;;;5.95;4.25;;;16.30;99.90;;;;;;7319531;32;20183;-68
2022/08/25 05:45:11;;;;;;;13.88;9.70;;;16.40;99.90;;;;;;7308531;32;20187;-68
2022/08/25 05:49:21;;;;;;;10.63;6.70;;;16.50;99.90;;;;;;7316780;32;20111;-70
2022/08/25 05:53:24;;;;;;;5.82;5.12;;;16.60;99.90;;;;;;7320783;32;20207;-69
2022/08/25 05:57:26;;;;;;;7.85;4.53;;;16.70;99.90;;;;;;7305260;32;20179;-68
2022/08/25 06:05:49;;;;;;;8.35;4.32;;;17.00;99.90;;;;;;7317503;32;20179;-68
2022/08/25 06:09:51;;;;;;;10.00;4.72;;;17.10;99.90;;;;;;7312940;32;20251;-68
2022/08/25 06:13:52;;;;;;;5.32;4.72;;;17.20;99.90;;;;;;7310603;32;20181;-67
2022/08/25 06:17:57;;;;;;;9.00;5.20;;;17.40;99.90;;;;;;7326137;32;20522;-67
2022/08/25 06:22:06;;;;;;;6.37;4.68;;;17.60;99.90;;;;;;7315035;32;20251;-69
2022/08/25 06:26:12;;;;;;;5.72;4.62;;;17.80;99.90;;;;;;7288457;32;20699;-67
2022/08/25 06:30:23;;;;;;;7.82;4.90;;;17.90;99.90;;;;;;7315841;32;20207;-67
2022/08/25 06:34:29;;;;;;;8.45;4.55;;;18.10;99.90;;;;;;7321250;32;20215;-66
2022/08/25 06:38:31;;;;;;;10.27;4.40;;;18.30;99.90;;;;;;7315279;32;20230;-68
2022/08/25 06:42:33;;;;;;;5.43;4.68;;;18.50;99.90;;;;;;7318544;32;20198;-68
2022/08/25 06:46:50;;;;;;;6.03;4.43;;;18.80;99.90;;;;;;7313968;32;20334;-69
2022/08/25 06:50:52;;;;;;;6.05;4.32;;;19.00;99.90;;;;;;7318434;32;20650;-66
2022/08/25 06:54:54;;;;;;;6.25;4.03;;;19.20;99.90;;;;;;7305686;32;20811;-68
2022/08/25 06:58:56;;;;;;;9.10;4.07;;;19.40;99.90;;;;;;7314093;32;20251;-67
2022/08/25 07:03:05;;;;;;;5.57;3.30;;;19.60;99.90;;;;;;7313912;32;20583;-69
2022/08/25 07:07:07;;;;;;;8.52;4.05;;;19.90;99.90;;;;;;7319115;32;20100;-69
2022/08/25 07:11:10;;;;;;;7.12;3.28;;;20.30;99.90;;;;;;7307088;32;20711;-67
2022/08/25 07:15:17;;;;;;;6.07;3.35;;;20.40;99.90;;;;;;7320938;32;20586;-69
2022/08/25 07:19:21;;;;;;;6.00;3.53;;;20.80;99.90;;;;;;7312349;32;20193;-71
2022/08/25 07:23:23;;;;;;;3.97;2.83;;;21.20;99.90;;;;;;7318494;32;20221;-69
2022/08/25 07:27:26;;;;;;;9.15;3.65;;;21.50;99.90;;;;;;7313586;32;20119;-68
2022/08/25 07:31:27;;;;;;;6.12;3.37;;;21.70;99.90;;;;;;7316128;32;20225;-68
2022/08/25 07:35:31;;;;;;;4.53;3.20;;;21.90;99.90;;;;;;7314651;32;20195;-68
2022/08/25 07:39:38;;;;;;;7.72;3.28;;;22.10;99.90;;;;;;7319876;32;20204;-70
2022/08/25 07:43:40;;;;;;;7.25;3.22;;;22.30;99.90;;;;;;7316475;32;20128;-68
2022/08/25 07:47:42;;;;;;;5.15;2.97;;;22.60;99.90;;;;;;7312048;32;20099;-67
2022/08/25 07:51:45;;;;;;;8.13;2.90;;;22.60;99.90;;;;;;7320708;32;20170;-69
2022/08/25 07:56:12;;;;;;;4.20;3.20;;;22.80;99.90;;;;;;7313064;32;20294;-68
2022/08/25 08:00:15;;;;;;;4.25;2.80;;;23.00;99.90;;;;;;7308660;32;20116;-68
2022/08/25 08:04:17;;;;;;;3.85;2.90;;;23.10;99.90;;;;;;7314731;32;20104;-68
2022/08/25 08:08:19;;;;;;;4.75;3.10;;;23.30;99.90;;;;;;7298954;32;20562;-68
2022/08/25 08:12:21;;;;;;;3.90;3.03;;;23.50;99.90;;;;;;7316776;32;20131;-68
2022/08/25 08:16:26;;;;;;;5.93;3.05;;;23.80;99.90;;;;;;7316654;32;20128;-67
2022/08/25 08:20:30;;;;;;;4.93;2.83;;;24.00;99.90;;;;;;7320795;32;20131;-65
2022/08/25 08:24:43;;;;;;;4.03;3.35;;;24.00;99.90;;;;;;7319324;32;20359;-69
2022/08/25 08:28:56;;;;;;;5.40;3.37;;;24.20;99.90;;;;;;7318451;32;20267;-66
2022/08/25 08:32:59;;;;;;;5.78;3.20;;;24.30;99.90;;;;;;7305463;32;20131;-65
2022/08/25 08:37:10;;;;;;;4.72;2.92;;;24.60;99.90;;;;;;7319582;32;20092;-68
2022/08/25 08:46:09;;;;;;;4.68;3.33;;;25.00;99.90;;;;;;7307610;32;20116;-65
2022/08/25 08:50:14;;;;;;;5.82;3.53;;;25.30;99.90;;;;;;7314437;32;20100;-66
2022/08/25 08:54:24;;;;;;;6.47;3.50;;;26.00;99.90;;;;;;7320122;32;20107;-67
2022/08/25 08:59:06;;;;;;;3.87;2.87;;;26.30;99.90;;;;;;7320470;32;20202;-69
2022/08/25 09:03:37;;;;;;;5.15;3.53;;;26.80;99.90;;;;;;7322376;32;20112;-66
2022/08/25 09:08:04;;;;;;;7.18;3.50;;;26.80;99.90;;;;;;7321183;32;20123;-66
2022/08/25 09:12:33;;;;;;;5.62;3.17;;;27.60;99.90;;;;;;7322677;32;20197;-66
2022/08/25 09:16:57;;;;;;;8.20;3.40;;;28.00;99.90;;;;;;7324940;32;20100;-67
2022/08/25 09:21:17;;;;;;;4.18;3.03;;;28.30;99.90;;;;;;7323867;32;20419;-69
2022/08/25 09:25:45;;;;;;;3.83;3.22;;;29.00;99.90;;;;;;7321865;32;20161;-66
2022/08/25 09:30:02;;;;;;;8.27;3.30;;;29.10;99.90;;;;;;7322200;32;20095;-68
2022/08/25 09:34:21;;;;;;;5.62;2.95;;;29.30;99.20;;;;;;7318243;32;20123;-65
2022/08/25 09:38:25;;;;;;;5.97;2.90;;;29.60;98.00;;;;;;7307356;32;20103;-66
2022/08/25 09:42:48;;;;;;;3.87;2.72;;;30.20;94.70;;;;;;7315697;32;20526;-67
2022/08/25 09:47:00;;;;;;;6.07;3.30;;;30.90;94.10;;;;;;7311592;32;20205;-67
2022/08/25 09:51:27;;;;;;;9.43;3.15;;;32.30;91.40;;;;;;7318104;32;20142;-66
2022/08/25 09:55:33;;;;;;;5.62;2.83;;;33.00;87.90;;;;;;7322290;32;20583;-66
2022/08/25 09:59:36;;;;;;;6.30;3.50;;;33.70;85.50;;;;;;7316158;32;20345;-67
2022/08/25 10:04:03;;;;;;;6.10;2.55;;;34.20;77.20;;;;;;7315605;32;20544;-66
2022/08/25 10:08:12;;;;;;;4.15;2.40;;;34.60;76.30;;;;;;7317922;32;20818;-65
2022/08/25 10:12:23;;;;;;;5.20;2.37;;;35.00;73.80;;;;;;7318758;32;20646;-66
2022/08/25 10:16:33;;;;;;;4.70;2.40;;;35.10;68.60;;;;;;7318064;32;23333;-65
2022/08/25 10:20:37;;;;;;;3.22;2.17;;;35.20;66.90;;;;;;7307832;32;20205;-67
2022/08/25 10:24:45;;;;;;;4.15;2.30;;;35.30;68.60;;;;;;7319052;32;20523;-66
2022/08/25 10:29:12;;;;;;;4.95;2.35;;;35.70;68.50;;;;;;7314228;32;20194;-67
2022/08/25 10:33:32;;;;;;;3.85;1.83;;;35.60;60.10;;;;;;7315277;32;20561;-68
2022/08/25 10:38:15;;;;;;;3.92;2.22;;;35.40;62.90;;;;;;7298838;32;20156;-68
2022/08/25 10:42:56;;;;;;;5.22;2.25;;;35.40;62.50;;;;;;7318642;32;20193;-66
2022/08/25 10:47:26;;;;;;;3.67;2.20;;;35.00;61.90;;;;;;7313457;32;20198;-67
2022/08/25 10:51:39;;;;;;;3.67;2.40;;;34.80;60.50;;;;;;7318028;32;20119;-67
2022/08/25 10:55:54;;;;;;;4.40;2.45;;;34.80;63.30;;;;;;7315614;32;20767;-67
2022/08/25 11:00:07;;;;;;;3.75;2.25;;;34.40;61.00;;;;;;7312697;32;20290;-67
2022/08/25 11:04:30;;;;;;;5.80;2.45;;;34.00;61.30;;;;;;7313852;32;20520;-66
2022/08/25 11:08:42;;;;;;;8.50;2.37;;;34.00;61.40;;;;;;7303324;32;20108;-67
2022/08/25 11:12:51;;;;;;;4.50;2.40;;;33.40;62.10;;;;;;7320450;32;20116;-67
2022/08/25 11:17:00;;;;;;;4.60;2.80;;;33.20;64.50;;;;;;7300917;32;20853;-69
2022/08/25 11:21:11;;;;;;;5.12;2.53;;;33.00;63.20;;;;;;7310562;32;20208;-65
2022/08/25 11:25:20;;;;;;;3.45;2.35;;;32.80;66.10;;;;;;7309355;32;20096;-67
2022/08/25 11:29:31;;;;;;;4.25;2.45;;;32.60;63.00;;;;;;7316961;32;20126;-68
2022/08/25 11:33:33;;;;;;;3.95;2.50;;;32.60;64.20;;;;;;7306425;32;20583;-67
2022/08/25 11:37:53;;;;;;;4.68;2.75;;;32.50;66.50;;;;;;7313674;32;20578;-67
2022/08/25 11:42:04;;;;;;;3.37;2.65;;;32.50;65.70;;;;;;7319948;32;20496;-67
2022/08/25 11:46:29;;;;;;;3.42;2.30;;;32.80;64.20;;;;;;7320143;32;20096;-68
2022/08/25 11:50:54;;;;;;;5.43;2.58;;;33.00;64.40;;;;;;7318677;32;20783;-67
2022/08/25 11:55:16;;;;;;;3.12;2.37;;;33.10;63.60;;;;;;7307613;32;20301;-67
2022/08/25 11:59:48;;;;;;;3.62;2.50;;;33.40;62.00;;;;;;7320889;32;20231;-68
2022/08/25 12:03:50;;;;;;;;;;;33.80;62.40;;;;;;7316167;32;20231;-66
2022/08/25 12:12:41;;;;;;;2.78;2.30;;;33.70;60.90;;;;;;7312007;32;20732;-72
2022/08/25 12:17:05;;;;;;;4.20;2.20;;;33.50;60.10;;;;;;7317062;32;20161;-69
2022/08/25 12:21:12;;;;;;;4.53;2.42;;;33.50;59.30;;;;;;7312552;32;20310;-70
2022/08/25 12:25:31;;;;;;;3.60;2.58;;;33.30;60.10;;;;;;7319177;32;20179;-67
2022/08/25 12:30:02;;;;;;;3.85;2.55;;;33.20;59.60;;;;;;7317837;32;20190;-68
2022/08/25 12:34:36;;;;;;;4.75;2.40;;;33.10;59.30;;;;;;7315349;32;20511;-68
2022/08/25 12:38:51;;;;;;;4.82;2.40;;;33.00;59.80;;;;;;7315885;32;20299;-68
2022/08/25 12:43:07;;;;;;;2.85;2.08;;;33.10;60.10;;;;;;7312668;32;20426;-68
2022/08/25 12:47:25;;;;;;;2.60;2.25;;;33.00;59.10;;;;;;7306783;32;20218;-67
2022/08/25 12:51:42;;;;;;;3.12;2.17;;;33.10;59.90;;;;;;7312370;32;20739;-69
2022/08/25 12:55:59;;;;;;;4.85;2.60;;;33.10;59.30;;;;;;7319904;32;20198;-67
2022/08/25 13:00:15;;;;;;;4.90;2.58;;;32.90;58.30;;;;;;7317073;32;20190;-67
2022/08/25 13:04:40;;;;;;;3.87;2.10;;;33.10;60.20;;;;;;7311768;32;20122;-67
2022/08/25 13:09:16;;;;;;;7.37;2.60;;;33.10;59.20;;;;;;7313018;32;20179;-68
2022/08/25 13:13:38;;;;;;;3.12;2.60;;;33.30;57.70;;;;;;7310340;32;20153;-67
2022/08/25 13:17:40;;;;;;;4.00;3.00;;;33.30;57.80;;;;;;7310071;32;20212;-68
2022/08/25 13:21:44;;;;;;;4.15;2.25;;;33.20;59.20;;;;;;7313654;32;20108;-68
2022/08/25 13:25:50;;;;;;;7.18;2.60;;;33.30;58.00;;;;;;7319284;32;20210;-66
2022/08/25 13:29:58;;;;;;;3.20;2.60;;;33.20;58.60;;;;;;7301596;32;20157;-66
2022/08/25 13:34:15;;;;;;;5.15;2.80;;;33.20;58.50;;;;;;7313967;32;20472;-67
2022/08/25 13:38:20;;;;;;;6.10;2.83;;;33.20;58.10;;;;;;7313864;32;20167;-68
2022/08/25 13:42:22;;;;;;;4.25;3.25;;;33.10;57.50;;;;;;7313085;32;20120;-69
2022/08/25 13:46:30;;;;;;;3.40;3.10;;;32.60;58.50;;;;;;7315595;32;20594;-67
2022/08/25 13:50:35;;;;;;;3.05;2.58;;;32.60;58.20;;;;;;7318379;32;20183;-66
2022/08/25 13:54:40;;;;;;;3.08;2.40;;;32.80;58.80;;;;;;7299797;32;20269;-70
2022/08/25 13:58:42;;;;;;;4.95;2.50;;;32.80;58.40;;;;;;7306238;32;20119;-69
2022/08/25 14:02:49;;;;;;;2.90;2.28;;;33.00;59.00;;;;;;7319592;32;20197;-64
2022/08/25 14:07:17;;;;;;;3.78;2.60;;;32.80;60.00;;;;;;7319200;32;20111;-67
2022/08/25 14:11:28;;;;;;;3.75;2.30;;;33.00;58.20;;;;;;7318196;32;22664;-63
2022/08/25 14:15:32;;;;;;;3.30;2.33;;;33.20;59.10;;;;;;7324897;32;20184;-69
2022/08/25 14:19:43;;;;;;;4.65;2.30;;;33.40;56.80;;;;;;7304047;32;20226;-70
2022/08/25 14:23:48;;;;;;;3.03;2.28;;;33.70;56.40;;;;;;7312597;32;20135;-67
2022/08/25 14:28:02;;;;;;;4.20;2.40;;;34.10;55.80;;;;;;7316278;32;20116;-67
2022/08/25 14:32:17;;;;;;;3.53;2.55;;;34.10;55.30;;;;;;7314107;32;20099;-67
2022/08/25 14:36:19;;;;;;;3.97;2.75;;;33.90;54.80;;;;;;7320135;32;20164;-72
2022/08/25 14:40:22;;;;;;;4.97;2.42;;;33.20;54.70;;;;;;7319617;32;20202;-69
2022/08/25 14:44:23;;;;;;;6.53;2.53;;;33.30;54.90;;;;;;7317447;32;20201;-70
2022/08/25 14:48:33;;;;;;;3.40;2.50;;;33.10;57.30;;;;;;7319152;32;21018;-71
2022/08/25 14:52:35;;;;;;;2.55;2.33;;;33.30;56.40;;;;;;7309277;32;20142;-69
2022/08/25 14:56:38;;;;;;;2.47;2.03;;;33.30;56.40;;;;;;7319333;32;20206;-71
2022/08/25 15:00:45;;;;;;;3.58;2.30;;;33.30;55.60;;;;;;7313113;32;20134;-70
2022/08/25 15:05:04;;;;;;;7.35;2.67;;;33.10;55.40;;;;;;7317146;32;20293;-68
2022/08/25 15:09:10;;;;;;;4.78;2.53;;;32.90;56.80;;;;;;7313586;32;20175;-69
2022/08/25 15:13:12;;;;;;;35.33;4.05;;;32.80;56.80;;;;;;7312571;32;20122;-68
2022/08/25 15:17:14;;;;;;;5.10;2.78;;;32.60;57.10;;;;;;7315507;32;20182;-69
2022/08/25 15:21:16;;;;;;;6.15;3.15;;;32.30;57.80;;;;;;7319072;32;20177;-68
2022/08/25 15:25:18;;;;;;;2.87;2.55;;;32.20;58.80;;;;;;7300065;32;20238;-68
2022/08/25 15:29:22;;;;;;;4.07;2.72;;;32.10;57.60;;;;;;7312714;32;20151;-71
2022/08/25 15:33:23;;;;;;;4.93;2.70;;;32.00;58.00;;;;;;7315893;32;20179;-69
2022/08/25 15:37:25;;;;;;;4.78;2.47;;;31.80;57.70;;;;;;7319494;32;20246;-70
2022/08/25 15:41:28;;;;;;;3.42;2.50;;;31.60;57.20;;;;;;7316561;32;20226;-70
2022/08/25 15:45:30;;;;;;;3.00;2.45;;;31.60;56.90;;;;;;7296350;32;20107;-69
2022/08/25 15:49:33;;;;;;;4.47;2.50;;;31.40;58.30;;;;;;7304162;32;20267;-69
2022/08/25 15:53:35;;;;;;;4.22;2.65;;;31.60;57.20;;;;;;7302997;32;21127;-69
2022/08/25 15:57:37;;;;;;;13.45;3.47;;;31.50;56.90;;;;;;7313214;32;20146;-69
2022/08/25 16:01:40;;;;;;;3.35;2.87;;;31.40;57.10;;;;;;7312878;32;20150;-68
2022/08/25 16:05:44;;;;;;;3.72;2.65;;;31.40;56.40;;;;;;7317599;32;20188;-69
2022/08/25 16:09:49;;;;;;;4.07;2.80;;;31.20;57.90;;;;;;7311466;32;20182;-71
2022/08/25 16:13:52;;;;;;;4.35;2.92;;;31.10;58.20;;;;;;7312631;32;20111;-64
2022/08/25 16:17:54;;;;;;;4.47;2.60;;;31.00;59.00;;;;;;7316905;32;20533;-68
2022/08/25 16:21:57;;;;;;;3.10;2.65;;;30.90;58.40;;;;;;7316707;32;20509;-68
2022/08/25 16:26:04;;;;;;;5.30;2.35;;;30.80;58.60;;;;;;7312248;32;20183;-69
2022/08/25 16:30:11;;;;;;;4.57;2.57;;;31.00;57.30;;;;;;7313972;32;20120;-71
2022/08/25 16:34:18;;;;;;;4.68;2.83;;;30.90;58.30;;;;;;7308446;32;20315;-68
2022/08/25 16:38:20;;;;;;;5.95;2.83;;;30.70;59.50;;;;;;7317225;32;20126;-71
2022/08/25 16:42:22;;;;;;;3.00;2.70;;;30.50;58.10;;;;;;7319958;32;20143;-72
2022/08/25 16:46:23;;;;;;;6.50;2.80;;;30.30;58.30;;;;;;7319238;32;20579;-69
2022/08/25 16:50:29;;;;;;;4.93;2.90;;;30.30;58.80;;;;;;7336327;32;20169;-73
2022/08/25 16:59:00;;;;;;;3.15;2.80;;;30.10;61.20;;;;;;7318559;32;20112;-66
2022/08/25 17:03:06;;;;;;;4.55;2.35;;;30.10;61.50;;;;;;7315950;32;20131;-66
2022/08/25 17:07:07;;;;;;;4.30;2.60;;;30.00;59.40;;;;;;7312041;32;20610;-67
2022/08/25 17:11:16;;;;;;;3.65;2.83;;;29.80;60.90;;;;;;7294248;32;20132;-66
2022/08/25 17:15:22;;;;;;;6.97;2.70;;;29.80;60.30;;;;;;7315250;32;20194;-67
2022/08/25 17:19:24;;;;;;;;;;;29.60;63.20;;;;;;7317567;32;20474;-68
2022/08/25 17:23:27;;;;;;;8.48;3.20;;;29.40;61.60;;;;;;7321315;32;20106;-71
2022/08/25 17:27:30;;;;;;;3.45;2.70;;;29.30;63.30;;;;;;7321188;32;20502;-67
2022/08/25 17:31:35;;;;;;;5.47;4.20;;;29.10;65.70;;;;;;7322960;32;20300;-71
2022/08/25 17:35:39;;;;;;;8.30;3.60;;;28.90;72.70;;;;;;7321884;32;20133;-70
2022/08/25 17:39:40;;;;;;;7.60;5.03;;;28.80;71.20;;;;;;7308492;32;20203;-67
2022/08/25 17:43:43;;;;;;;7.30;4.43;;;28.70;75.50;;;;;;7316794;32;20141;-68
2022/08/25 17:47:45;;;;;;;10.55;7.62;;;28.50;80.60;;;;;;7318340;32;20111;-70
2022/08/25 17:51:47;;;;;;;22.85;20.45;;;28.20;84.30;;;;;;7315898;32;20138;-66
2022/08/25 17:56:00;;;;;;;12.10;9.93;;;28.00;87.70;;;;;;7318457;32;20188;-68
2022/08/25 18:00:10;;;;;;;11.80;5.15;;;27.90;87.80;;;;;;7322582;32;20290;-67
2022/08/25 18:04:13;;;;;;;6.93;4.30;;;27.70;91.00;;;;;;7325031;32;20490;-67
2022/08/25 18:08:18;;;;;;;5.65;3.67;;;27.40;98.90;;;;;;7322045;32;20119;-67
2022/08/25 18:12:33;;;;;;;4.80;3.37;;;27.10;99.90;;;;;;7323488;32;20665;-68
2022/08/25 18:16:35;;;;;;;7.68;3.12;;;26.90;98.90;;;;;;7320750;32;20166;-68
2022/08/25 18:20:36;;;;;;;16.15;4.05;;;26.70;99.90;;;;;;7303934;32;20131;-68
2022/08/25 18:24:38;;;;;;;6.70;3.25;;;26.40;99.90;;;;;;7314860;32;20216;-68
2022/08/25 18:28:41;;;;;;;6.80;3.20;;;26.20;99.90;;;;;;7308026;32;20601;-74
2022/08/25 18:32:44;;;;;;;8.55;3.50;;;26.10;99.90;;;;;;7318230;32;20234;-71
2022/08/25 18:36:47;;;;;;;12.52;10.00;;;25.80;99.90;;;;;;7312536;32;20100;-73
2022/08/25 18:41:00;;;;;;;6.55;4.95;;;25.60;99.90;;;;;;7322136;32;20552;-71
2022/08/25 18:45:04;;;;;;;6.93;3.90;;;25.30;99.90;;;;;;7319894;32;20127;-67
2022/08/25 18:49:07;;;;;;;10.57;4.00;;;25.00;99.90;;;;;;7318451;32;20188;-68
2022/08/25 18:53:09;;;;;;;7.90;4.12;;;24.80;99.90;;;;;;7317804;32;20308;-69
2022/08/25 18:57:11;;;;;;;8.02;4.22;;;24.50;99.90;;;;;;7318583;32;20107;-69
2022/08/25 19:01:15;;;;;;;7.80;4.35;;;24.30;99.90;;;;;;7318068;32;20185;-70
2022/08/25 19:05:27;;;;;;;8.10;4.10;;;24.10;99.90;;;;;;7319398;32;20182;-69
2022/08/25 19:09:30;;;;;;;13.43;8.60;;;23.90;99.90;;;;;;7318742;32;20796;-72
2022/08/25 19:13:31;;;;;;;19.95;16.37;;;23.60;99.90;;;;;;7300901;32;20183;-71
2022/08/25 19:17:33;;;;;;;10.30;4.40;;;23.50;99.90;;;;;;7314794;32;20489;-68
2022/08/25 19:21:39;;;;;;;10.10;4.18;;;23.30;99.90;;;;;;7310441;32;20114;-70
2022/08/25 19:25:41;;;;;;;8.15;4.20;;;23.10;99.90;;;;;;7319957;32;20131;-68
2022/08/25 19:29:43;;;;;;;12.10;4.10;;;23.00;99.90;;;;;;7319247;32;20191;-70
2022/08/25 19:33:50;;;;;;;9.57;4.28;;;22.80;99.90;;;;;;7322756;32;20169;-68
2022/08/25 19:37:52;;;;;;;7.12;4.00;;;22.70;99.90;;;;;;7315688;32;20184;-67
2022/08/25 19:41:55;;;;;;;6.85;4.00;;;22.60;99.90;;;;;;7317481;32;20139;-68
2022/08/25 19:45:58;;;;;;;10.23;4.60;;;22.50;99.90;;;;;;7303799;32;20136;-68
2022/08/25 19:50:00;;;;;;;8.20;4.03;;;22.30;99.90;;;;;;7316798;32;20150;-69
2022/08/25 19:54:02;;;;;;;7.30;4.12;;;22.20;99.90;;;;;;7320463;32;20501;-70
2022/08/25 19:58:04;;;;;;;7.75;4.28;;;22.00;99.90;;;;;;7318604;32;20166;-70
2022/08/25 20:02:08;;;;;;;9.60;3.85;;;21.90;99.90;;;;;;7309911;32;20184;-58
2022/08/25 20:06:11;;;;;;;26.23;18.30;;;21.80;99.90;;;;;;7322721;32;20115;-65
2022/08/25 20:10:18;;;;;;;9.63;7.85;;;21.70;99.90;;;;;;7317521;32;20096;-65
2022/08/25 20:14:20;;;;;;;9.65;4.70;;;21.60;99.90;;;;;;7315910;32;20184;-65
2022/08/25 20:18:22;;;;;;;9.98;4.45;;;21.50;99.90;;;;;;7315120;32;20257;-63
2022/08/25 20:22:27;;;;;;;6.85;4.70;;;21.40;99.90;;;;;;7308966;32;20112;-65
2022/08/25 20:26:28;;;;;;;7.47;4.10;;;21.20;99.90;;;;;;7297710;32;20378;-63
2022/08/25 20:30:30;;;;;;;7.65;4.97;;;21.10;99.90;;;;;;7309948;32;20727;-65
2022/08/25 20:34:32;;;;;;;9.52;4.30;;;21.10;99.90;;;;;;7306035;32;20261;-64
2022/08/25 20:38:34;;;;;;;8.15;4.68;;;21.10;99.90;;;;;;7317844;32;20463;-65
2022/08/25 20:42:36;;;;;;;5.87;4.40;;;20.90;99.90;;;;;;7318050;32;20186;-64
2022/08/25 20:46:41;;;;;;;9.45;5.25;;;20.90;99.90;;;;;;7317279;32;20241;-65
2022/08/25 20:50:43;;;;;;;10.95;4.93;;;20.70;99.90;;;;;;7298634;32;20112;-64
2022/08/25 20:54:46;;;;;;;11.52;5.15;;;20.70;99.90;;;;;;7314781;32;20135;-63
2022/08/25 20:58:51;;;;;;;10.75;4.55;;;20.60;99.90;;;;;;7299328;32;20166;-65
2022/08/25 21:02:53;;;;;;;9.65;5.25;;;20.50;99.90;;;;;;7320960;32;20135;-64
2022/08/25 21:06:56;;;;;;;10.77;5.30;;;20.40;99.90;;;;;;7305787;32;20138;-62
2022/08/25 21:10:58;;;;;;;8.63;5.65;;;20.40;99.90;;;;;;7306397;32;20172;-64
2022/08/25 21:15:00;;;;;;;10.52;5.18;;;20.30;99.90;;;;;;7293771;32;20638;-65
2022/08/25 21:19:02;;;;;;;9.88;5.37;;;20.20;99.90;;;;;;7317560;32;20183;-64
2022/08/25 21:23:06;;;;;;;8.85;5.85;;;20.00;99.90;;;;;;7321866;32;20555;-63
2022/08/25 21:27:09;;;;;;;8.98;4.87;;;20.00;99.90;;;;;;7321252;32;20202;-64
2022/08/25 21:31:12;;;;;;;10.52;5.93;;;19.90;99.90;;;;;;7315294;32;20618;-63
2022/08/25 21:35:14;;;;;;;8.40;5.65;;;19.90;99.90;;;;;;7321379;32;20309;-64
2022/08/25 21:39:16;;;;;;;15.02;6.05;;;19.80;99.90;;;;;;7311654;32;20112;-62
2022/08/25 21:43:18;;;;;;;12.55;6.12;;;19.80;99.90;;;;;;7319974;32;20195;-61
2022/08/25 21:47:21;;;;;;;9.63;5.93;;;19.80;99.90;;;;;;7324886;32;20463;-62
2022/08/25 21:51:29;;;;;;;10.40;5.97;;;19.70;99.90;;;;;;7321591;32;20131;-62