Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:20;;;;;;;8.90;3.30;;;;;;;26.49;58.65;100543.22;5120306;28;20042;-70
2023/07/10 00:02:47;;;;;;;12.50;3.30;;;;;;;26.53;58.73;100546.59;5121223;28;20031;-70
2023/07/10 00:05:14;;;;;;;9.83;3.37;;;;;;;26.53;58.95;100542.03;5102247;28;20024;-69
2023/07/10 00:07:40;;;;;;;11.45;3.35;;;;;;;26.52;58.87;100543.00;5120666;28;20034;-70
2023/07/10 00:10:07;;;;;;;10.82;3.53;;;;;;;26.50;58.88;100542.25;5102246;28;20153;-70
2023/07/10 00:12:32;;;;;;;9.40;3.10;;;;;;;26.47;58.84;100545.16;5120685;28;20031;-70
2023/07/10 00:14:58;;;;;;;10.53;3.40;;;;;;;26.43;58.70;100541.78;5120469;28;20039;-70
2023/07/10 00:17:23;;;;;;;10.23;3.53;;;;;;;26.45;58.95;100539.84;5120281;28;20019;-70
2023/07/10 00:19:48;;;;;;;12.43;3.27;;;;;;;26.46;58.94;100546.13;5102029;28;20024;-69
2023/07/10 00:22:14;;;;;;;10.53;3.40;;;;;;;26.45;59.15;100536.28;5120273;28;20327;-70
2023/07/10 00:24:39;;;;;;;8.87;3.60;;;;;;;26.47;58.68;100532.50;5120544;28;20472;-69
2023/07/10 00:27:12;;;;;;;12.20;3.70;;;;;;;26.46;59.32;100535.31;5120262;28;20058;-69
2023/07/10 00:29:38;;;;;;;12.02;3.33;;;;;;;26.41;59.29;100535.63;5120222;28;20050;-70
2023/07/10 00:32:12;;;;;;;10.13;3.50;;;;;;;26.37;58.88;100536.81;5120370;28;20030;-70
2023/07/10 00:34:38;;;;;;;11.40;3.75;;;;;;;26.35;59.08;100536.88;5120354;28;20030;-72
2023/07/10 00:37:04;;;;;;;10.30;3.37;;;;;;;26.34;59.19;100537.84;5120358;28;20102;-72
2023/07/10 00:39:33;;;;;;;9.37;3.50;;;;;;;26.34;58.99;100531.59;5120226;28;20062;-72
2023/07/10 00:42:01;;;;;;;8.63;3.35;;;;;;;26.29;59.01;100534.59;5101542;28;20494;-72
2023/07/10 00:44:32;;;;;;;9.02;3.10;;;;;;;26.28;59.40;100532.88;5119716;28;20059;-69
2023/07/10 00:47:05;;;;;;;9.60;3.35;;;;;;;26.22;59.13;100539.53;5119904;28;20028;-70
2023/07/10 00:49:52;;;;;;;7.50;3.20;;;;;;;26.24;59.43;100536.75;5120040;28;20032;-70
2023/07/10 00:52:27;;;;;;;9.23;3.33;;;;;;;26.21;59.44;100536.94;5119945;28;20034;-69
2023/07/10 00:54:56;;;;;;;8.50;2.92;;;;;;;26.22;59.20;100522.50;5101348;28;20032;-70
2023/07/10 00:57:33;;;;;;;7.93;3.25;;;;;;;26.21;59.58;100521.59;5119682;28;20075;-70
2023/07/10 01:00:00;;;;;;;10.77;3.40;;;;;;;26.22;59.57;100522.50;5119487;28;20027;-70
2023/07/10 01:02:25;;;;;;;8.50;2.95;;;;;;;26.22;59.64;100520.63;5119875;28;20027;-70
2023/07/10 01:04:58;;;;;;;8.87;3.40;;;;;;;26.22;59.65;100522.50;5119562;28;20077;-70
2023/07/10 01:07:26;;;;;;;10.20;3.30;;;;;;;26.17;59.23;100513.84;5119703;28;20391;-70
2023/07/10 01:10:03;;;;;;;8.45;3.42;;;;;;;26.09;59.62;100511.59;5100908;28;20038;-70
2023/07/10 01:12:30;;;;;;;11.00;3.30;;;;;;;26.09;59.71;100509.75;5118977;28;20392;-70
2023/07/10 01:14:55;;;;;;;8.35;2.83;;;;;;;26.07;59.27;100513.53;5119510;28;20518;-70
2023/07/10 01:17:21;;;;;;;8.05;2.90;;;;;;;26.06;59.65;100514.50;5119029;28;20026;-70
2023/07/10 01:19:48;;;;;;;9.40;2.83;;;;;;;26.05;59.78;100518.19;5100966;28;20471;-70
2023/07/10 01:22:14;;;;;;;8.25;3.30;;;;;;;26.02;59.52;100515.66;5119061;28;20028;-69
2023/07/10 01:24:40;;;;;;;9.55;3.35;;;;;;;25.95;59.54;100523.31;5119375;28;20562;-70
2023/07/10 01:27:11;;;;;;;8.67;3.00;;;;;;;25.92;59.75;100523.47;5119416;28;20387;-70
2023/07/10 01:29:43;;;;;;;7.20;2.83;;;;;;;25.92;59.61;100523.47;5119260;28;20089;-70
2023/07/10 01:32:16;;;;;;;6.72;2.78;;;;;;;25.86;59.67;100510.38;5119219;28;20043;-70
2023/07/10 01:34:49;;;;;;;9.73;3.50;;;;;;;25.85;59.87;100519.44;5119087;28;20110;-70
2023/07/10 01:37:14;;;;;;;8.20;3.03;;;;;;;25.83;59.68;100522.25;5118841;28;20104;-70
2023/07/10 01:39:45;;;;;;;8.52;3.00;;;;;;;25.83;59.52;100515.97;5119060;28;20039;-70
2023/07/10 01:42:11;;;;;;;8.10;2.97;;;;;;;25.82;59.73;100511.56;5118877;28;20031;-70
2023/07/10 01:44:39;;;;;;;8.15;3.00;;;;;;;25.79;59.54;100518.88;5119121;28;20030;-70
2023/07/10 01:47:07;;;;;;;8.30;2.75;;;;;;;25.74;59.59;100518.31;5118692;28;20036;-70
2023/07/10 01:49:41;;;;;;;9.90;3.00;;;;;;;25.65;59.58;100513.50;5118930;28;20041;-70
2023/07/10 01:52:09;;;;;;;7.47;3.13;;;;;;;25.56;59.97;100516.78;5100553;28;20032;-70
2023/07/10 01:54:35;;;;;;;7.43;3.10;;;;;;;25.46;59.87;100522.75;5118612;28;20084;-70
2023/07/10 01:57:01;;;;;;;10.73;3.10;;;;;;;25.38;60.01;100519.63;5100167;28;20051;-70
2023/07/10 01:59:26;;;;;;;7.17;2.83;;;;;;;25.29;60.11;100515.69;5118595;28;20115;-70
2023/07/10 02:01:54;;;;;;;10.20;3.10;;;;;;;25.22;60.32;100517.91;5118419;28;20261;-70
2023/07/10 02:04:20;;;;;;;8.55;2.80;;;;;;;25.16;60.48;100518.28;5100233;28;20134;-70
2023/07/10 02:06:45;;;;;;;6.73;2.70;;;;;;;25.10;60.88;100517.81;5118438;28;20054;-70
2023/07/10 02:09:10;;;;;;;12.87;3.27;;;;;;;25.03;60.62;100514.63;5118538;28;20027;-70
2023/07/10 02:11:37;;;;;;;9.40;2.60;;;;;;;24.98;60.78;100511.34;5118257;28;20174;-70
2023/07/10 02:14:04;;;;;;;7.67;2.70;;;;;;;24.95;60.73;100509.69;5118212;28;20277;-70
2023/07/10 02:16:30;;;;;;;9.02;2.78;;;;;;;24.91;60.32;100509.00;5118362;28;20498;-70
2023/07/10 02:18:55;;;;;;;8.38;2.63;;;;;;;24.86;60.46;100511.09;5099805;28;20028;-70
2023/07/10 02:21:20;;;;;;;6.53;2.67;;;;;;;24.88;60.71;100508.34;5118216;28;20054;-70
2023/07/10 02:23:47;;;;;;;7.83;2.80;;;;;;;24.87;60.78;100512.84;5117949;28;20031;-70
2023/07/10 02:26:14;;;;;;;8.88;2.80;;;;;;;24.88;60.39;100508.34;5118413;28;20023;-70
2023/07/10 02:28:40;;;;;;;9.20;2.50;;;;;;;24.87;60.82;100507.44;5118004;28;20032;-70
2023/07/10 02:31:06;;;;;;;8.50;2.40;;;;;;;24.88;60.61;100517.25;5118108;28;20081;-70
2023/07/10 02:33:32;;;;;;;8.77;2.53;;;;;;;24.87;60.55;100518.22;5099350;28;20063;-70
2023/07/10 02:35:58;;;;;;;9.50;2.80;;;;;;;24.87;60.47;100510.16;5117922;28;20114;-70
2023/07/10 02:38:24;;;;;;;7.65;2.53;;;;;;;24.80;60.65;100512.34;5117529;28;20080;-70
2023/07/10 02:40:49;;;;;;;7.47;2.07;;;;;;;24.78;60.68;100508.03;5117815;28;20498;-70
2023/07/10 02:43:15;;;;;;;6.93;2.50;;;;;;;24.78;60.28;100508.88;5099498;28;20084;-71
2023/07/10 02:45:40;;;;;;;7.27;2.40;;;;;;;24.77;60.61;100500.91;5117583;28;20027;-70
2023/07/10 02:48:06;;;;;;;7.03;2.57;;;;;;;24.77;60.23;100500.91;5117690;28;20034;-71
2023/07/10 02:50:32;;;;;;;10.10;2.77;;;;;;;24.78;60.33;100499.94;5099243;28;20297;-70
2023/07/10 02:52:57;;;;;;;8.50;2.55;;;;;;;24.77;60.61;100501.75;5117606;28;20063;-70
2023/07/10 02:55:22;;;;;;;8.03;2.43;;;;;;;24.70;60.83;100504.88;5117623;28;20051;-70
2023/07/10 02:57:48;;;;;;;7.77;2.30;;;;;;;24.60;60.54;100502.72;5117096;28;20096;-70
2023/07/10 03:00:13;;;;;;;8.83;2.20;;;;;;;24.54;61.14;100500.41;5117524;28;20027;-70
2023/07/10 03:02:40;;;;;;;7.80;2.58;;;;;;;24.54;60.83;100499.53;5117550;28;20484;-70
2023/07/10 03:05:06;;;;;;;9.07;2.23;;;;;;;24.52;61.09;100494.25;5117411;28;20049;-70
2023/07/10 03:07:32;;;;;;;7.13;2.28;;;;;;;24.45;61.08;100490.16;5117246;28;20027;-70
2023/07/10 03:09:57;;;;;;;8.68;2.60;;;;;;;24.37;61.38;100496.88;5117518;28;20038;-70
2023/07/10 03:12:24;;;;;;;6.03;2.30;;;;;;;24.34;61.20;100494.38;5117444;28;20028;-70
2023/07/10 03:14:50;;;;;;;9.43;2.67;;;;;;;24.39;60.91;100490.53;5099091;28;20024;-70
2023/07/10 03:17:16;;;;;;;8.70;2.30;;;;;;;24.37;61.31;100494.19;5116896;28;20032;-70
2023/07/10 03:19:42;;;;;;;10.25;2.67;;;;;;;24.35;61.11;100495.22;5117120;28;20028;-70
2023/07/10 03:22:07;;;;;;;7.50;2.40;;;;;;;24.30;61.14;100498.19;5116987;28;20028;-70
2023/07/10 03:24:33;;;;;;;8.32;2.60;;;;;;;24.25;61.56;100494.91;5117195;28;20032;-70
2023/07/10 03:26:58;;;;;;;8.03;2.50;;;;;;;24.22;61.13;100495.06;5098885;28;20590;-70
2023/07/10 03:29:24;;;;;;;9.20;2.27;;;;;;;24.15;61.05;100494.56;5117116;28;20400;-70
2023/07/10 03:31:50;;;;;;;7.72;2.35;;;;;;;24.12;61.07;100491.19;5117031;28;20031;-70
2023/07/10 03:34:15;;;;;;;5.80;2.13;;;;;;;24.06;61.17;100493.28;5118260;28;20031;-70
2023/07/10 03:36:41;;;;;;;9.60;2.00;;;;;;;24.07;61.20;100491.44;5121233;28;20043;-70
2023/07/10 03:39:07;;;;;;;6.32;2.03;;;;;;;24.03;61.40;100496.16;5103472;28;20073;-70
2023/07/10 03:41:33;;;;;;;7.53;2.10;;;;;;;23.98;61.86;100498.19;5102984;28;20042;-70
2023/07/10 03:43:59;;;;;;;8.80;2.35;;;;;;;24.00;61.63;100496.28;5121075;28;20020;-70
2023/07/10 03:46:25;;;;;;;8.33;1.97;;;;;;;23.99;61.53;100491.84;5121090;28;20533;-70
2023/07/10 03:48:51;;;;;;;6.22;2.50;;;;;;;23.94;61.92;100496.63;5121463;28;20394;-70
2023/07/10 03:51:17;;;;;;;8.52;2.17;;;;;;;23.89;61.87;100504.09;5120874;28;20027;-70
2023/07/10 03:53:43;;;;;;;7.30;2.30;;;;;;;23.78;62.44;100508.25;5120929;28;20034;-69
2023/07/10 03:56:09;;;;;;;6.20;2.10;;;;;;;23.77;62.31;100505.66;5120853;28;20085;-70
2023/07/10 03:58:41;;;;;;;6.57;2.15;;;;;;;23.77;62.49;100505.66;5102656;28;20032;-69
2023/07/10 04:01:07;;;;;;;7.97;2.13;;;;;;;23.74;62.42;100501.28;5102937;28;20114;-70
2023/07/10 04:03:34;;;;;;;8.40;2.45;;;;;;;23.71;62.51;100496.09;5121005;28;20020;-69
2023/07/10 04:06:02;;;;;;;6.25;2.08;;;;;;;23.68;62.32;100507.03;5120551;28;20027;-70
2023/07/10 04:08:31;;;;;;;8.75;2.25;;;;;;;23.67;62.34;100510.66;5121029;28;20454;-69
2023/07/10 04:10:59;;;;;;;6.55;2.22;;;;;;;23.66;62.71;100506.25;5120780;28;20108;-70
2023/07/10 04:13:26;;;;;;;8.23;2.37;;;;;;;23.70;62.61;100510.47;5120682;28;20421;-70
2023/07/10 04:16:06;;;;;;;7.57;2.08;;;;;;;23.74;62.31;100512.03;5120584;28;20034;-70
2023/07/10 04:18:34;;;;;;;9.38;2.25;;;;;;;23.78;62.32;100510.94;5120655;28;20032;-71
2023/07/10 04:21:00;;;;;;;8.55;2.70;;;;;;;23.79;62.16;100509.09;5120329;28;20019;-71
2023/07/10 04:23:26;;;;;;;8.43;2.05;;;;;;;23.84;61.96;100506.19;5102349;28;20028;-71
2023/07/10 04:25:51;;;;;;;6.60;1.97;;;;;;;23.85;62.02;100511.44;5102454;28;20027;-71
2023/07/10 04:28:17;;;;;;;9.30;2.10;;;;;;;23.89;61.87;100506.78;5102492;28;20424;-71
2023/07/10 04:30:46;;;;;;;8.20;2.50;;;;;;;23.91;61.62;100508.44;5101801;28;20407;-71
2023/07/10 04:33:13;;;;;;;6.38;2.08;;;;;;;23.92;61.77;100490.47;5120709;28;20040;-71
2023/07/10 04:35:39;;;;;;;7.97;2.10;;;;;;;23.94;61.37;100502.00;5119959;28;20472;-71
2023/07/10 04:38:06;;;;;;;8.57;2.33;;;;;;;23.90;61.52;100503.13;5120542;28;20153;-71
2023/07/10 04:40:31;;;;;;;10.50;2.60;;;;;;;23.90;61.40;100495.94;5120188;28;20040;-71
2023/07/10 04:42:57;;;;;;;8.23;2.37;;;;;;;23.91;61.33;100494.09;5102079;28;20058;-71
2023/07/10 04:45:22;;;;;;;6.47;2.00;;;;;;;23.90;61.57;100495.94;5118791;28;20027;-71
2023/07/10 04:47:48;;;;;;;7.65;1.90;;;;;;;23.87;61.43;100508.69;5120422;28;20035;-71
2023/07/10 04:50:13;;;;;;;10.07;2.07;;;;;;;23.87;61.45;100504.19;5119779;28;20031;-71
2023/07/10 04:52:39;;;;;;;6.15;2.17;;;;;;;23.90;61.39;100506.69;5120277;28;20034;-71
2023/07/10 04:55:04;;;;;;;6.93;1.90;;;;;;;23.93;61.20;100500.25;5101797;28;20476;-71
2023/07/10 04:57:30;;;;;;;10.70;2.30;;;;;;;23.92;61.18;100509.28;5119722;28;20167;-71
2023/07/10 04:59:56;;;;;;;7.60;2.10;;;;;;;23.88;61.28;100508.63;5119785;28;20539;-70
2023/07/10 05:02:22;;;;;;;6.47;2.00;;;;;;;23.90;61.17;100505.81;5120238;28;20028;-71
2023/07/10 05:04:47;;;;;;;7.80;1.90;;;;;;;23.96;61.25;100499.25;5101215;28;20065;-71
2023/07/10 05:07:12;;;;;;;6.00;2.00;;;;;;;24.01;61.30;100503.44;5119644;28;20102;-71
2023/07/10 05:09:38;;;;;;;7.43;2.50;;;;;;;24.11;60.51;100503.75;5119773;28;20023;-70
2023/07/10 05:12:03;;;;;;;7.30;2.30;;;;;;;24.17;60.25;100505.22;5119814;28;20064;-71
2023/07/10 05:14:29;;;;;;;6.57;2.33;;;;;;;24.17;60.53;100502.53;5119337;28;20036;-71
2023/07/10 05:16:54;;;;;;;8.13;2.50;;;;;;;24.14;60.34;100500.91;5119370;28;20036;-71
2023/07/10 05:19:20;;;;;;;7.07;2.00;;;;;;;24.11;60.41;100498.38;5119294;28;20038;-71
2023/07/10 05:21:45;;;;;;;9.02;2.40;;;;;;;24.12;60.67;100500.13;5119139;28;20028;-71
2023/07/10 05:24:11;;;;;;;7.73;2.10;;;;;;;24.15;60.60;100493.69;5119347;28;20032;-70
2023/07/10 05:26:36;;;;;;;5.93;2.10;;;;;;;24.15;60.56;100505.34;5119197;28;20047;-71
2023/07/10 05:29:01;;;;;;;7.23;2.37;;;;;;;24.13;60.85;100501.88;5101017;28;20106;-71
2023/07/10 05:31:27;;;;;;;7.18;2.03;;;;;;;24.13;60.70;100511.75;5119198;28;20030;-71
2023/07/10 05:33:52;;;;;;;8.93;2.40;;;;;;;24.12;60.73;100507.31;5119148;28;20027;-71
2023/07/10 05:36:18;;;;;;;7.50;2.30;;;;;;;24.11;61.03;100509.13;5100643;28;20448;-71
2023/07/10 05:38:48;;;;;;;9.68;2.38;;;;;;;24.12;60.86;100510.03;5100961;28;20019;-71
2023/07/10 05:41:18;;;;;;;12.32;2.42;;;;;;;24.12;60.52;100510.03;5119231;28;20438;-71
2023/07/10 05:43:44;;;;;;;6.25;1.85;;;;;;;24.15;60.72;100515.22;5118815;28;20069;-71
2023/07/10 05:46:10;;;;;;;7.87;2.23;;;;;;;24.17;60.81;100503.44;5118950;28;20035;-71
2023/07/10 05:48:35;;;;;;;6.55;2.13;;;;;;;24.20;60.54;100505.94;5118925;28;20103;-71
2023/07/10 05:51:01;;;;;;;7.20;2.20;;;;;;;24.25;60.67;100500.31;5118925;28;20062;-71
2023/07/10 05:53:27;;;;;;;7.83;2.27;;;;;;;24.33;60.58;100507.91;5118531;28;20040;-71
2023/07/10 05:55:54;;;;;;;8.13;2.13;;;;;;;24.52;59.98;100505.88;5118858;28;20027;-71
2023/07/10 05:58:21;;;;;;;8.38;2.08;;;;;;;24.78;59.05;100499.94;5118278;28;20060;-71
2023/07/10 06:00:49;;;;;;;8.73;2.13;;;;;;;25.01;58.90;100500.38;5118675;28;20032;-72
2023/07/10 06:03:15;;;;;;;8.07;2.00;;;;;;;25.24;57.92;100493.53;5118556;28;20030;-72
2023/07/10 06:05:41;;;;;;;11.55;2.20;;;;;;;25.40;57.32;100489.91;5118363;28;20110;-72
2023/07/10 06:08:07;;;;;;;9.35;2.25;;;;;;;25.49;57.38;100492.91;5116301;28;20087;-72
2023/07/10 06:10:34;;;;;;;8.73;2.00;;;;;;;25.65;57.04;100494.63;5099721;28;20046;-73
2023/07/10 06:12:59;;;;;;;10.25;2.10;;;;;;;25.84;56.10;100496.13;5118472;28;20080;-74
2023/07/10 06:15:25;;;;;;;9.25;2.25;;;;;;;25.99;56.33;100492.44;5117485;28;20454;-72
2023/07/10 06:17:50;;;;;;;8.57;2.00;;;;;;;26.14;56.01;100492.38;5118041;28;20027;-72
2023/07/10 06:20:16;;;;;;;10.80;2.17;;;;;;;26.33;55.35;100487.53;5118549;28;20038;-72
2023/07/10 06:22:42;;;;;;;7.07;1.95;;;;;;;26.44;54.86;100494.91;5117314;28;20059;-72
2023/07/10 06:25:07;;;;;;;9.80;2.57;;;;;;;26.44;55.23;100494.06;5117783;28;20115;-72
2023/07/10 06:27:33;;;;;;;6.90;2.03;;;;;;;26.46;54.73;100492.97;5098991;28;20497;-72
2023/07/10 06:29:59;;;;;;;7.20;2.17;;;;;;;26.51;54.69;100488.13;5118049;28;20480;-68
2023/07/10 06:32:25;;;;;;;8.23;2.30;;;;;;;26.62;54.35;100486.53;5117013;28;20012;-72
2023/07/10 06:34:50;;;;;;;8.03;2.30;;;;;;;26.63;54.39;100489.13;5097186;28;20036;-72
2023/07/10 06:37:16;;;;;;;6.97;2.07;;;;;;;26.55;54.56;100491.47;5116595;28;20400;-72
2023/07/10 06:39:41;;;;;;;5.35;1.98;;;;;;;26.56;54.89;100490.50;5117070;28;20027;-72
2023/07/10 06:42:07;;;;;;;6.43;1.73;;;;;;;26.71;54.45;100487.75;5117227;28;20475;-72
2023/07/10 06:44:32;;;;;;;6.33;1.90;;;;;;;26.80;54.28;100484.41;5117225;28;20042;-71
2023/07/10 06:46:57;;;;;;;8.03;2.27;;;;;;;26.86;53.61;100486.69;5117430;28;20031;-72
2023/07/10 06:49:23;;;;;;;6.05;1.98;;;;;;;26.94;54.13;100492.47;5117868;28;20471;-74
2023/07/10 06:51:48;;;;;;;7.87;2.20;;;;;;;27.05;53.73;100493.53;5117030;28;20479;-72
2023/07/10 06:54:13;;;;;;;8.17;2.00;;;;;;;27.22;53.50;100497.75;5098892;28;20038;-72
2023/07/10 06:56:39;;;;;;;10.07;2.10;;;;;;;27.39;53.10;100484.88;5117126;28;20051;-72
2023/07/10 06:59:04;;;;;;;7.83;2.27;;;;;;;27.45;52.66;100487.13;5117637;28;20111;-72
2023/07/10 07:01:30;;;;;;;6.43;1.95;;;;;;;27.54;52.63;100493.75;5117025;28;20058;-72
2023/07/10 07:03:55;;;;;;;6.27;2.00;;;;;;;27.63;52.37;100493.09;5117183;28;20037;-72
2023/07/10 07:06:21;;;;;;;7.10;2.27;;;;;;;27.75;52.39;100491.34;5117343;28;20560;-71
2023/07/10 07:08:47;;;;;;;9.17;1.97;;;;;;;27.85;51.88;100491.50;5117046;28;20098;-72
2023/07/10 07:11:13;;;;;;;8.38;2.08;;;;;;;27.89;51.95;100483.06;5117199;28;20031;-71
2023/07/10 07:13:38;;;;;;;9.48;2.40;;;;;;;27.96;51.65;100485.28;5117369;28;20032;-71
2023/07/10 07:16:04;;;;;;;6.67;2.07;;;;;;;28.12;51.40;100488.59;5117079;28;20024;-71
2023/07/10 07:18:31;;;;;;;6.50;1.90;;;;;;;28.32;50.90;100486.28;5116901;28;20513;-72
2023/07/10 07:20:57;;;;;;;8.00;1.98;;;;;;;28.50;50.61;100482.16;5117213;28;20043;-72
2023/07/10 07:23:23;;;;;;;6.57;2.03;;;;;;;28.70;50.34;100484.31;5117313;28;20063;-72
2023/07/10 07:25:48;;;;;;;6.53;2.27;;;;;;;28.92;49.77;100483.53;5117077;28;20023;-72
2023/07/10 07:28:14;;;;;;;5.85;1.83;;;;;;;29.07;49.29;100478.78;5098942;28;20032;-72
2023/07/10 07:30:47;;;;;;;7.53;2.17;;;;;;;29.18;49.18;100480.63;5117070;28;20030;-72
2023/07/10 07:33:13;;;;;;;8.23;2.53;;;;;;;29.21;48.94;100475.81;5117579;28;20031;-72
2023/07/10 07:35:38;;;;;;;6.70;2.30;;;;;;;29.06;48.89;100482.47;5116758;28;20038;-72
2023/07/10 07:38:03;;;;;;;7.97;2.20;;;;;;;28.93;48.95;100477.13;5117280;28;20272;-72
2023/07/10 07:40:29;;;;;;;7.30;2.17;;;;;;;28.98;49.15;100479.47;5117061;28;20110;-72
2023/07/10 07:42:54;;;;;;;6.60;2.40;;;;;;;29.10;49.01;100475.81;5117090;28;20099;-72
2023/07/10 07:45:19;;;;;;;5.60;2.00;;;;;;;29.06;48.59;100477.88;5116967;28;20499;-72
2023/07/10 07:47:45;;;;;;;11.25;2.75;;;;;;;29.11;48.73;100480.25;5117170;28;20023;-72
2023/07/10 07:50:10;;;;;;;7.93;2.13;;;;;;;29.25;48.83;100472.84;5116811;28;20548;-73
2023/07/10 07:52:36;;;;;;;7.00;2.10;;;;;;;29.49;48.56;100475.47;5117080;28;20027;-72
2023/07/10 07:55:03;;;;;;;8.60;2.38;;;;;;;29.75;47.69;100465.19;5116836;28;20031;-73
2023/07/10 07:57:28;;;;;;;7.00;2.37;;;;;;;29.82;47.34;100467.41;5117002;28;20487;-74
2023/07/10 07:59:54;;;;;;;6.20;2.30;;;;;;;29.89;47.31;100468.63;5117148;28;20109;-74
2023/07/10 08:02:19;;;;;;;8.63;2.03;;;;;;;30.06;46.96;100467.25;5117130;28;20031;-72
2023/07/10 08:04:44;;;;;;;10.00;2.60;;;;;;;30.26;47.33;100465.56;5116623;28;20030;-74
2023/07/10 08:07:10;;;;;;;9.23;2.50;;;;;;;30.32;46.71;100462.34;5117036;28;20027;-73
2023/07/10 08:09:36;;;;;;;7.55;2.53;;;;;;;30.28;45.97;100455.47;5116711;28;20388;-74
2023/07/10 08:12:02;;;;;;;8.70;2.50;;;;;;;30.13;46.48;100464.88;5116892;28;20097;-73
2023/07/10 08:14:28;;;;;;;6.93;2.75;;;;;;;30.08;45.87;100459.84;5116532;28;20077;-74
2023/07/10 08:16:53;;;;;;;7.47;2.22;;;;;;;30.17;46.34;100458.19;5116618;28;20027;-71
2023/07/10 08:19:19;;;;;;;8.67;2.57;;;;;;;30.35;46.07;100459.38;5116498;28;20023;-71
2023/07/10 08:21:46;;;;;;;7.73;2.30;;;;;;;30.55;45.77;100464.97;5120278;28;20024;-71
2023/07/10 08:24:11;;;;;;;7.07;2.30;;;;;;;30.74;45.99;100452.50;5120523;28;20051;-71
2023/07/10 08:26:36;;;;;;;6.93;2.27;;;;;;;30.93;46.08;100452.63;5120694;28;20035;-71
2023/07/10 08:29:34;;;;;;;9.97;2.40;;;;;;;30.91;45.36;100449.19;5102045;28;20024;-71
2023/07/10 08:32:00;;;;;;;6.40;2.73;;;;;;;31.10;45.74;100447.56;5103933;28;20289;-72
2023/07/10 08:34:27;;;;;;;10.57;2.53;;;;;;;31.26;45.68;100441.66;5120466;28;20033;-71
2023/07/10 08:36:53;;;;;;;6.90;2.50;;;;;;;31.42;44.95;100441.13;5120128;28;20036;-71
2023/07/10 08:39:21;;;;;;;6.95;2.33;;;;;;;31.59;44.81;100441.47;5120495;28;20555;-71
2023/07/10 08:41:55;;;;;;;7.27;2.50;;;;;;;31.63;44.26;100448.34;5120104;28;20036;-72
2023/07/10 08:44:26;;;;;;;8.73;2.20;;;;;;;31.72;44.68;100442.09;5120218;28;20501;-71
2023/07/10 08:46:52;;;;;;;6.35;2.50;;;;;;;31.77;44.00;100445.28;5101802;28;20055;-71
2023/07/10 08:49:29;;;;;;;8.98;2.80;;;;;;;31.76;44.40;100435.41;5120247;28;20027;-72
2023/07/10 08:52:08;;;;;;;7.65;2.60;;;;;;;31.63;43.42;100432.03;5119795;28;20058;-72
2023/07/10 08:54:34;;;;;;;8.30;2.43;;;;;;;31.56;44.69;100430.88;5119913;28;20027;-71
2023/07/10 08:57:33;;;;;;;10.73;2.70;;;;;;;31.58;44.59;100434.31;5119798;28;20107;-71
2023/07/10 08:59:59;;;;;;;7.93;3.00;;;;;;;31.69;44.90;100427.91;5119843;28;20404;-71
2023/07/10 09:02:31;;;;;;;6.93;2.67;;;;;;;31.77;44.63;100428.94;5119928;28;20027;-72
2023/07/10 09:04:59;;;;;;;6.15;2.53;;;;;;;31.87;44.47;100420.78;5119475;28;20389;-71
2023/07/10 09:07:26;;;;;;;6.45;2.63;;;;;;;32.06;44.25;100417.22;5119882;28;20046;-72
2023/07/10 09:10:00;;;;;;;7.05;2.70;;;;;;;32.22;43.79;100416.63;5119517;28;20057;-71
2023/07/10 09:12:32;;;;;;;6.07;2.70;;;;;;;32.39;44.06;100416.94;5119363;28;20032;-72
2023/07/10 09:15:02;;;;;;;9.43;3.10;;;;;;;32.55;43.56;100410.91;5119589;28;20105;-72
2023/07/10 09:17:40;;;;;;;8.45;3.20;;;;;;;32.56;43.30;100412.63;5099721;28;20024;-72
2023/07/10 09:20:10;;;;;;;8.15;2.90;;;;;;;32.69;43.55;100412.28;5119406;28;20032;-72
2023/07/10 09:22:38;;;;;;;7.82;2.88;;;;;;;32.82;43.27;100411.97;5119410;28;20100;-72
2023/07/10 09:25:14;;;;;;;7.60;2.63;;;;;;;32.91;43.29;100405.66;5101384;28;20023;-72
2023/07/10 09:27:44;;;;;;;7.65;2.60;;;;;;;33.12;42.75;100407.28;5119499;28;20030;-72
2023/07/10 09:30:27;;;;;;;7.53;2.55;;;;;;;33.22;42.90;100405.41;5119107;28;20102;-71
2023/07/10 09:33:01;;;;;;;7.53;3.30;;;;;;;33.32;42.39;100401.75;5118727;28;20040;-71
2023/07/10 09:35:26;;;;;;;6.45;3.08;;;;;;;33.11;41.90;100399.28;5118952;28;20042;-72
2023/07/10 09:37:51;;;;;;;6.53;3.20;;;;;;;32.97;42.76;100403.34;5119447;28;20116;-71
2023/07/10 09:40:38;;;;;;;6.07;2.90;;;;;;;32.85;43.03;100403.50;5118979;28;20059;-71
2023/07/10 09:43:06;;;;;;;7.80;2.80;;;;;;;32.93;43.02;100398.19;5119049;28;20542;-71
2023/07/10 09:45:34;;;;;;;8.50;3.20;;;;;;;33.05;43.03;100395.28;5118622;28;20027;-72
2023/07/10 09:48:00;;;;;;;10.18;3.45;;;;;;;33.19;42.91;100392.06;5118968;28;20403;-72
2023/07/10 09:50:25;;;;;;;7.93;3.30;;;;;;;33.31;42.80;100400.03;5118881;28;20078;-71
2023/07/10 09:52:55;;;;;;;9.37;3.30;;;;;;;33.35;42.31;100390.53;5118902;28;20023;-71
2023/07/10 09:55:22;;;;;;;9.77;3.40;;;;;;;33.36;42.40;100384.91;5118593;28;20503;-72
2023/07/10 09:57:47;;;;;;;8.00;3.50;;;;;;;33.32;42.41;100386.25;5118743;28;20050;-72
2023/07/10 10:00:16;;;;;;;9.43;3.27;;;;;;;33.17;42.28;100383.16;5118765;28;20403;-71
2023/07/10 10:03:13;;;;;;;9.05;3.58;;;;;;;33.15;42.78;100385.16;5118505;28;20118;-71
2023/07/10 10:05:42;;;;;;;9.23;3.40;;;;;;;33.42;42.41;100380.75;5100367;28;20425;-71
2023/07/10 10:08:28;;;;;;;6.23;3.17;;;;;;;33.63;42.32;100366.81;5118209;28;20441;-71
2023/07/10 10:11:11;;;;;;;6.22;3.28;;;;;;;33.82;42.04;100375.00;5112874;28;20020;-72
2023/07/10 10:13:42;;;;;;;9.73;3.70;;;;;;;33.92;41.76;100370.34;5118568;28;20475;-71
2023/07/10 10:16:24;;;;;;;7.38;3.60;;;;;;;34.03;41.64;100372.84;5118239;28;20016;-71
2023/07/10 10:19:04;;;;;;;10.02;3.75;;;;;;;34.11;41.22;100373.94;5113671;28;20559;-71
2023/07/10 10:21:33;;;;;;;9.67;3.70;;;;;;;34.31;41.26;100370.00;5118227;28;20023;-72
2023/07/10 10:24:04;;;;;;;10.50;3.85;;;;;;;34.49;41.10;100367.28;5118157;28;20026;-71
2023/07/10 10:26:56;;;;;;;8.45;3.60;;;;;;;34.54;40.79;100357.72;5118227;28;20035;-71
2023/07/10 10:29:51;;;;;;;8.65;3.80;;;;;;;34.60;40.60;100357.91;5118243;28;20027;-71
2023/07/10 10:32:57;;;;;;;12.57;4.00;;;;;;;34.74;40.81;100359.22;5118058;28;20023;-71
2023/07/10 10:35:56;;;;;;;8.23;4.03;;;;;;;34.86;40.09;100362.53;5117725;28;20020;-72
2023/07/10 10:38:39;;;;;;;8.77;3.95;;;;;;;34.97;39.83;100352.31;5118086;28;20030;-71
2023/07/10 10:41:40;;;;;;;12.88;4.35;;;;;;;34.82;39.68;100350.16;5118246;28;20073;-72
2023/07/10 10:44:43;;;;;;;8.35;3.85;;;;;;;34.80;40.27;100349.47;5099656;28;20019;-72
2023/07/10 10:47:23;;;;;;;7.30;3.90;;;;;;;34.91;39.80;100342.88;5117733;28;20073;-72
2023/07/10 10:50:22;;;;;;;10.93;3.87;;;;;;;34.93;40.12;100341.69;5117542;28;20054;-72
2023/07/10 10:53:25;;;;;;;9.55;3.97;;;;;;;35.00;40.42;100336.44;5117969;28;20027;-72
2023/07/10 10:55:59;;;;;;;8.73;3.88;;;;;;;35.02;39.51;100328.06;5108120;28;20103;-72
2023/07/10 10:58:40;;;;;;;8.65;3.83;;;;;;;35.02;39.20;100326.19;5117381;28;20039;-72
2023/07/10 11:01:41;;;;;;;9.45;3.95;;;;;;;35.05;39.49;100327.72;5117658;28;20027;-72
2023/07/10 11:04:15;;;;;;;10.80;4.33;;;;;;;35.15;38.92;100323.00;5117473;28;20467;-71
2023/07/10 11:06:50;;;;;;;9.20;4.30;;;;;;;35.15;39.01;100325.72;5117265;28;20032;-73
2023/07/10 11:09:29;;;;;;;11.52;4.68;;;;;;;35.23;38.95;100315.81;5117695;28;20027;-72
2023/07/10 11:11:56;;;;;;;8.02;4.22;;;;;;;35.42;39.58;100306.44;5117381;28;20103;-73
2023/07/10 11:14:22;;;;;;;9.38;4.22;;;;;;;35.48;38.72;100305.78;5117113;28;20044;-73
2023/07/10 11:16:48;;;;;;;8.70;4.40;;;;;;;35.33;38.69;100305.59;5117214;28;20032;-73
2023/07/10 11:19:20;;;;;;;14.65;5.13;;;;;;;35.34;38.65;100302.66;5117054;28;20069;-73
2023/07/10 11:21:45;;;;;;;11.48;4.72;;;;;;;35.34;39.06;100299.09;5117293;28;20028;-73
2023/07/10 11:24:36;;;;;;;11.97;4.57;;;;;;;35.46;39.25;100297.72;5117335;28;20083;-73
2023/07/10 11:27:12;;;;;;;11.00;4.93;;;;;;;35.63;39.18;100297.78;5117469;28;20035;-73
2023/07/10 11:29:43;;;;;;;10.33;4.63;;;;;;;35.74;39.02;100294.69;5079140;28;20106;-73
2023/07/10 11:32:19;;;;;;;11.18;4.55;;;;;;;35.85;39.40;100289.91;5113497;28;20032;-73