Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:49;;;;;;;4.20;2.97;;;23.90;42.40;;;24.28;32.16;99446.13;4987785;28;124071;-84
2022/07/17 00:03:17;;;;;;;5.07;3.73;;;23.90;42.60;;;24.25;32.31;99451.34;4988802;28;114103;-83
2022/07/17 00:05:44;;;;;;;6.23;3.67;;;23.60;42.60;;;24.25;32.47;99450.53;4979237;28;114000;-83
2022/07/17 00:08:12;;;;;;;6.37;4.07;;;23.90;43.00;;;24.23;32.58;99447.28;4982797;28;123233;-84
2022/07/17 00:10:41;;;;;;;5.20;3.00;;;23.80;43.10;;;24.19;32.71;99452.91;4981671;28;123877;-84
2022/07/17 00:13:09;;;;;;;6.30;3.80;;;23.80;43.30;;;24.16;32.52;99445.22;4980613;28;115199;-82
2022/07/17 00:15:36;;;;;;;4.70;3.33;;;23.80;43.40;;;24.14;33.01;99446.81;4976306;28;115398;-84
2022/07/17 00:18:06;;;;;;;5.47;3.50;;;23.70;43.60;;;24.12;33.26;99438.72;4984095;28;125085;-83
2022/07/17 00:20:33;;;;;;;8.57;4.27;;;23.70;43.80;;;24.09;33.11;99436.66;4988021;28;123799;-82
2022/07/17 00:23:00;;;;;;;5.03;3.00;;;23.70;43.90;;;24.08;33.19;99434.25;4985757;28;114108;-83
2022/07/17 00:25:27;;;;;;;5.80;3.30;;;23.70;44.00;;;24.05;33.17;99447.13;4982311;28;113945;-83
2022/07/17 00:27:53;;;;;;;8.80;3.63;;;23.60;44.00;;;24.00;33.36;99439.81;4996866;28;123234;-83
2022/07/17 00:30:21;;;;;;;6.50;3.30;;;23.60;44.10;;;23.99;33.17;99440.19;4991093;28;123958;-83
2022/07/17 00:32:47;;;;;;;6.60;3.87;;;23.60;44.10;;;23.95;33.34;99437.34;4986020;28;114659;-83
2022/07/17 00:35:14;;;;;;;6.60;3.40;;;23.90;44.60;;;23.92;33.39;99429.66;5009215;28;115190;-83
2022/07/17 00:37:46;;;;;;;6.13;3.60;;;23.50;44.30;;;23.88;33.42;99430.81;4990528;28;124153;-82
2022/07/17 00:40:19;;;;;;;6.50;3.73;;;23.50;44.40;;;23.83;33.51;99434.81;4990209;28;125439;-84
2022/07/17 00:42:47;;;;;;;4.90;3.70;;;23.50;44.50;;;23.81;33.74;99434.38;4988483;28;114401;-84
2022/07/17 00:45:14;;;;;;;6.27;3.87;;;23.40;44.60;;;23.77;33.93;99442.78;4991288;28;114061;-85
2022/07/17 00:48:05;;;;;;;6.30;3.57;;;23.40;44.60;;;23.73;33.69;99443.97;4991915;28;124287;-82
2022/07/17 00:50:40;;;;;;;4.20;3.00;;;23.40;44.70;;;23.66;33.91;99444.66;4988637;28;123849;-82
2022/07/17 00:53:08;;;;;;;6.07;3.47;;;23.30;44.70;;;23.63;33.90;99448.25;4990318;28;116979;-83
2022/07/17 00:55:39;;;;;;;5.00;3.60;;;23.20;44.70;;;23.62;34.08;99446.63;4991235;28;112713;-83
2022/07/17 00:58:07;;;;;;;7.10;3.60;;;23.20;44.90;;;23.59;34.17;99447.41;4982764;28;123881;-83
2022/07/17 01:00:34;;;;;;;4.80;3.87;;;23.20;45.10;;;23.60;34.29;99443.38;4989006;28;124306;-83
2022/07/17 01:03:03;;;;;;;7.73;3.90;;;23.20;45.90;;;23.58;34.33;99440.13;4989439;28;115461;-83
2022/07/17 01:05:29;;;;;;;4.80;3.10;;;23.20;45.40;;;23.54;34.28;99440.06;4991790;28;114956;-83
2022/07/17 01:07:56;;;;;;;6.00;3.90;;;23.20;45.50;;;23.52;34.43;99438.84;4986239;28;123270;-83
2022/07/17 01:10:23;;;;;;;4.27;3.50;;;23.10;45.50;;;23.49;34.27;99442.44;4986924;28;123859;-83
2022/07/17 01:12:49;;;;;;;5.00;3.87;;;23.10;45.50;;;23.45;34.64;99436.72;4989143;28;114472;-83
2022/07/17 01:15:16;;;;;;;7.87;4.00;;;23.00;45.50;;;23.43;34.75;99449.59;4986642;28;113755;-83
2022/07/17 01:17:43;;;;;;;6.10;3.73;;;23.00;45.70;;;23.41;34.72;99440.72;4989535;28;124006;-84
2022/07/17 01:20:11;;;;;;;7.87;3.70;;;23.00;45.70;;;23.37;34.89;99447.13;4989610;28;123823;-83
2022/07/17 01:22:47;;;;;;;4.23;3.10;;;23.00;45.80;;;23.32;34.85;99449.44;4992445;28;114069;-83
2022/07/17 01:25:16;;;;;;;4.83;3.07;;;23.00;46.60;;;23.29;34.83;99451.06;4989311;28;113914;-83
2022/07/17 01:27:43;;;;;;;4.83;3.20;;;22.90;45.90;;;23.25;34.78;99450.19;4986924;28;124037;-83
2022/07/17 01:30:10;;;;;;;7.30;3.33;;;22.90;46.00;;;23.21;35.22;99452.13;5008069;28;123845;-84
2022/07/17 01:32:39;;;;;;;5.13;3.50;;;22.80;46.00;;;23.18;35.01;99447.25;4985973;28;114479;-84
2022/07/17 01:35:08;;;;;;;4.40;3.13;;;22.80;46.20;;;23.15;35.18;99448.00;4978174;28;114858;-83
2022/07/17 01:37:35;;;;;;;3.40;2.90;;;22.70;46.80;;;23.13;35.34;99453.22;4975540;28;124534;-84
2022/07/17 01:40:02;;;;;;;6.60;3.40;;;22.70;46.20;;;23.09;35.05;99449.56;4982069;28;124992;-84
2022/07/17 01:42:29;;;;;;;4.00;3.17;;;22.70;46.20;;;23.06;35.36;99453.94;4985582;28;114335;-84
2022/07/17 01:44:56;;;;;;;3.63;2.63;;;22.70;46.20;;;23.03;35.12;99460.34;4976682;28;113744;-83
2022/07/17 01:47:23;;;;;;;3.47;2.50;;;22.60;46.20;;;23.00;35.35;99458.28;4986887;28;124127;-83
2022/07/17 01:49:54;;;;;;;3.17;2.43;;;22.60;46.30;;;22.97;35.26;99459.06;4988378;28;123032;-82
2022/07/17 01:52:23;;;;;;;9.23;3.47;;;22.60;46.40;;;22.94;35.37;99468.22;4992231;28;115970;-83
2022/07/17 01:54:50;;;;;;;3.63;2.53;;;22.50;47.00;;;22.91;35.29;99461.31;4988582;28;115351;-84
2022/07/17 01:57:18;;;;;;;3.70;2.60;;;22.50;46.50;;;22.88;35.56;99459.28;4988792;28;124014;-83
2022/07/17 01:59:44;;;;;;;3.10;2.70;;;22.50;46.60;;;22.86;35.66;99455.22;4988497;28;123747;-83
2022/07/17 02:02:12;;;;;;;4.60;2.70;;;22.50;46.60;;;22.82;35.76;99457.97;4986077;28;116117;-83
2022/07/17 02:04:41;;;;;;;4.57;2.70;;;22.40;46.70;;;22.81;35.76;99453.56;4974350;28;113793;-84
2022/07/17 02:07:09;;;;;;;5.00;2.67;;;22.40;46.90;;;22.78;36.09;99459.09;4981735;28;124667;-83
2022/07/17 02:09:36;;;;;;;4.70;3.17;;;22.40;47.00;;;22.75;35.68;99452.22;4987529;28;124285;-84
2022/07/17 02:12:04;;;;;;;6.23;3.27;;;22.30;47.00;;;22.71;36.09;99449.34;4983656;28;114384;-84
2022/07/17 02:14:31;;;;;;;2.70;2.47;;;22.30;47.10;;;22.67;36.32;99448.47;4982489;28;113955;-83
2022/07/17 02:16:58;;;;;;;5.27;2.83;;;22.30;47.30;;;22.67;36.35;99450.47;4982021;28;123792;-83
2022/07/17 02:19:25;;;;;;;3.83;2.43;;;22.20;47.40;;;22.65;36.29;99447.25;4993885;28;123650;-83
2022/07/17 02:21:52;;;;;;;3.27;2.70;;;22.20;47.60;;;22.62;36.39;99447.97;4991233;28;114180;-83
2022/07/17 02:24:20;;;;;;;4.03;2.60;;;22.20;47.80;;;22.61;36.77;99452.00;4981898;28;114015;-83
2022/07/17 02:26:46;;;;;;;3.47;2.70;;;22.20;48.00;;;22.57;36.63;99442.66;4987003;28;123881;-83
2022/07/17 02:29:13;;;;;;;3.07;2.60;;;22.10;48.00;;;22.55;36.59;99436.63;4987233;28;123949;-83
2022/07/17 02:31:39;;;;;;;6.53;3.10;;;22.10;48.10;;;22.53;36.92;99433.38;4989568;28;114352;-83
2022/07/17 02:34:08;;;;;;;5.03;2.93;;;22.10;48.20;;;22.50;37.17;99438.56;4985196;28;113079;-82
2022/07/17 02:36:35;;;;;;;5.23;3.20;;;22.10;48.30;;;22.46;37.16;99437.69;4989125;28;124114;-83
2022/07/17 02:39:02;;;;;;;3.63;2.80;;;22.10;48.40;;;22.43;37.33;99438.47;4984183;28;123844;-84
2022/07/17 02:41:28;;;;;;;6.20;3.77;;;22.00;48.40;;;22.40;37.26;99432.75;4987662;28;115698;-83
2022/07/17 02:43:54;;;;;;;5.50;3.07;;;22.00;48.50;;;22.37;37.45;99442.75;4983193;28;114791;-83
2022/07/17 02:46:21;;;;;;;5.03;3.10;;;22.00;48.60;;;22.36;37.61;99448.78;4978015;28;123961;-83
2022/07/17 02:48:47;;;;;;;6.10;3.43;;;21.90;48.70;;;22.33;37.41;99438.28;4985767;28;123770;-84
2022/07/17 02:51:14;;;;;;;4.20;3.17;;;21.90;48.90;;;22.29;37.78;99438.19;4979745;28;113969;-84
2022/07/17 02:53:40;;;;;;;4.30;2.87;;;21.90;49.10;;;22.28;37.80;99430.94;4982340;28;114855;-83
2022/07/17 02:56:07;;;;;;;5.00;3.30;;;21.80;49.10;;;22.24;37.76;99435.69;4981283;28;123834;-83
2022/07/17 02:58:34;;;;;;;5.07;3.10;;;21.80;49.30;;;22.21;37.98;99437.25;4987902;28;124056;-83
2022/07/17 03:01:00;;;;;;;5.40;3.17;;;21.80;49.50;;;22.19;38.15;99438.81;4988475;28;114329;-84
2022/07/17 03:03:27;;;;;;;5.33;3.10;;;21.80;49.60;;;22.18;38.32;99438.00;4984285;28;114362;-83
2022/07/17 03:05:53;;;;;;;4.43;3.10;;;21.70;49.70;;;22.16;38.46;99436.72;4989071;28;124125;-83
2022/07/17 03:08:20;;;;;;;4.17;3.13;;;21.70;49.70;;;22.13;37.96;99434.66;4973675;28;121866;-83
2022/07/17 03:10:46;;;;;;;5.03;3.27;;;21.70;49.80;;;22.10;38.08;99436.22;4987529;28;114159;-83
2022/07/17 03:13:13;;;;;;;5.53;3.20;;;21.70;49.70;;;22.08;38.16;99437.78;4982794;28;114364;-84
2022/07/17 03:15:39;;;;;;;4.17;3.07;;;21.70;49.80;;;22.05;38.15;99428.88;4982054;28;124294;-83
2022/07/17 03:18:06;;;;;;;4.03;3.07;;;21.60;49.80;;;22.03;38.42;99425.66;4985766;28;123870;-84
2022/07/17 03:20:32;;;;;;;4.27;2.70;;;21.60;49.90;;;22.00;38.22;99432.03;4987095;28;114442;-84
2022/07/17 03:22:59;;;;;;;4.23;2.93;;;21.60;50.00;;;21.98;38.35;99423.16;4982097;28;113885;-84
2022/07/17 03:25:25;;;;;;;4.83;3.17;;;21.60;50.00;;;21.96;38.53;99424.72;4984315;28;125476;-84
2022/07/17 03:27:52;;;;;;;5.50;3.00;;;21.50;50.00;;;21.93;38.31;99420.66;4981242;28;123717;-84
2022/07/17 03:30:18;;;;;;;5.10;3.57;;;21.60;50.10;;;21.91;38.21;99422.22;4986906;28;114910;-84
2022/07/17 03:32:45;;;;;;;2.80;2.60;;;21.50;50.10;;;21.89;38.60;99425.38;4985095;28;114986;-84
2022/07/17 03:35:11;;;;;;;4.00;3.20;;;21.50;50.10;;;21.87;38.49;99422.16;4990564;28;123580;-84
2022/07/17 03:37:38;;;;;;;5.30;2.87;;;21.40;50.00;;;21.84;38.39;99422.88;4985058;28;125060;-84
2022/07/17 03:40:06;;;;;;;3.67;3.00;;;21.40;50.00;;;21.81;38.39;99432.88;4978658;28;114277;-84
2022/07/17 03:42:34;;;;;;;2.90;2.40;;;21.40;50.00;;;21.78;38.71;99430.00;4990320;28;113863;-85
2022/07/17 03:45:01;;;;;;;3.37;2.63;;;21.40;50.10;;;21.75;38.49;99425.13;4987617;28;122925;-84
2022/07/17 03:47:28;;;;;;;7.17;3.20;;;21.40;50.20;;;21.72;38.62;99431.50;4980765;28;123160;-84
2022/07/17 03:49:54;;;;;;;4.00;2.87;;;21.30;50.10;;;21.69;38.42;99424.59;4984397;28;113399;-85
2022/07/17 03:52:22;;;;;;;5.13;3.00;;;21.30;50.20;;;21.65;38.59;99436.97;4980671;28;114083;-84
2022/07/17 03:54:48;;;;;;;5.30;3.03;;;21.30;50.20;;;21.60;38.64;99430.47;4986357;28;124452;-84
2022/07/17 03:57:15;;;;;;;3.50;2.90;;;21.20;50.10;;;21.58;38.80;99443.28;4977750;28;123947;-84
2022/07/17 03:59:41;;;;;;;2.93;2.63;;;21.20;50.20;;;21.56;38.56;99438.00;4982690;28;114325;-85
2022/07/17 04:02:08;;;;;;;3.90;2.80;;;21.10;50.20;;;21.57;38.88;99442.47;4988122;28;113898;-84
2022/07/17 04:04:35;;;;;;;3.70;2.70;;;21.10;50.40;;;21.66;38.56;99450.66;4972560;28;123963;-84
2022/07/17 04:07:01;;;;;;;3.03;2.70;;;21.10;50.50;;;21.76;38.62;99449.25;4983730;28;123944;-85
2022/07/17 04:09:28;;;;;;;8.90;3.50;;;22.30;51.60;;;21.86;38.54;99448.63;4986532;28;114219;-85
2022/07/17 04:11:54;;;;;;;4.53;3.07;;;21.20;50.70;;;21.93;38.55;99451.59;4986290;28;114463;-84
2022/07/17 04:14:21;;;;;;;4.13;3.07;;;21.20;50.70;;;21.91;38.59;99451.16;4979081;28;123320;-84
2022/07/17 04:16:47;;;;;;;4.80;2.90;;;21.30;50.60;;;21.87;38.71;99463.50;4973065;28;123830;-84
2022/07/17 04:19:14;;;;;;;7.53;3.43;;;21.30;50.60;;;21.80;38.57;99462.19;4963867;28;113344;-84
2022/07/17 04:21:41;;;;;;;4.60;3.30;;;21.30;50.80;;;21.72;38.91;99459.63;4982323;28;115184;-84
2022/07/17 04:24:07;;;;;;;5.50;3.53;;;21.20;50.90;;;21.67;39.22;99457.09;4984471;28;124469;-84
2022/07/17 04:26:33;;;;;;;5.07;3.10;;;21.20;51.20;;;21.66;39.45;99449.88;4986641;28;123789;-84
2022/07/17 04:29:00;;;;;;;6.10;3.47;;;21.20;51.40;;;21.63;39.64;99462.66;4980979;28;114087;-84
2022/07/17 04:31:27;;;;;;;6.27;3.70;;;21.20;51.80;;;21.60;39.78;99464.22;4987992;28;113879;-84
2022/07/17 04:33:54;;;;;;;5.97;4.10;;;21.10;51.90;;;21.58;39.78;99463.78;4975655;28;124067;-84
2022/07/17 04:36:20;;;;;;;5.73;3.80;;;21.10;52.00;;;21.57;40.48;99462.16;4990935;28;123844;-84
2022/07/17 04:38:47;;;;;;;5.47;3.90;;;21.10;52.20;;;21.57;40.53;99466.94;4984719;28;114744;-85
2022/07/17 04:41:13;;;;;;;5.50;3.80;;;21.10;52.30;;;21.53;40.79;99455.63;4987690;28;113245;-84
2022/07/17 04:43:40;;;;;;;6.43;3.90;;;21.10;52.60;;;21.52;40.46;99456.81;4986724;28;124146;-84
2022/07/17 04:46:06;;;;;;;6.00;3.90;;;21.00;52.70;;;21.51;40.96;99460.81;4983878;28;123834;-84
2022/07/17 04:48:33;;;;;;;9.10;4.70;;;21.10;53.00;;;21.49;40.96;99463.16;4987152;28;114315;-85
2022/07/17 04:50:59;;;;;;;8.30;4.00;;;21.00;53.20;;;21.39;41.03;99463.78;4974581;28;115845;-85
2022/07/17 04:53:26;;;;;;;10.83;3.10;;;20.90;53.30;;;21.33;40.88;99457.59;4987143;28;124156;-84
2022/07/17 04:55:53;;;;;;;11.93;3.90;;;20.80;53.40;;;21.34;41.42;99466.84;4986847;28;123921;-85
2022/07/17 04:58:19;;;;;;;5.40;3.47;;;20.80;53.50;;;21.35;41.37;99460.84;4989208;28;114307;-84
2022/07/17 05:00:46;;;;;;;6.70;3.70;;;20.90;53.70;;;21.39;41.19;99472.22;4988538;28;113491;-85
2022/07/17 05:03:13;;;;;;;5.63;3.80;;;20.80;53.60;;;21.41;41.01;99467.00;4985823;28;125564;-84
2022/07/17 05:05:40;;;;;;;10.63;3.67;;;20.90;53.70;;;21.44;41.31;99462.66;4989620;28;124251;-84
2022/07/17 05:08:06;;;;;;;4.73;3.20;;;21.00;53.70;;;21.45;41.09;99472.72;4986339;28;115137;-85
2022/07/17 05:10:33;;;;;;;6.93;3.37;;;20.90;53.70;;;21.48;41.02;99471.97;4984013;28;115439;-85
2022/07/17 05:12:59;;;;;;;6.63;3.50;;;21.00;53.90;;;21.49;41.25;99471.59;4972869;28;123994;-84
2022/07/17 05:15:26;;;;;;;7.40;3.70;;;21.00;53.90;;;21.50;41.07;99464.00;4987032;28;123910;-84
2022/07/17 05:17:53;;;;;;;5.03;3.60;;;21.00;54.00;;;21.52;40.83;99470.03;4981930;28;114227;-84
2022/07/17 05:20:19;;;;;;;6.47;3.50;;;21.00;53.80;;;21.54;40.98;99471.31;4987169;28;114329;-84
2022/07/17 05:22:46;;;;;;;6.10;3.83;;;21.00;53.80;;;21.61;40.95;99468.66;4985413;28;124162;-84
2022/07/17 05:25:12;;;;;;;5.23;3.77;;;21.10;53.90;;;21.65;40.96;99477.16;4984089;28;124190;-83
2022/07/17 05:27:39;;;;;;;8.30;4.43;;;21.10;53.80;;;21.65;40.68;99477.16;4990261;28;114221;-84
2022/07/17 05:30:06;;;;;;;5.40;3.70;;;21.10;53.80;;;21.57;41.11;99470.59;4982642;28;114023;-83
2022/07/17 05:32:32;;;;;;;5.87;3.67;;;21.00;53.70;;;21.55;40.81;99472.16;4991229;28;123171;-82
2022/07/17 05:34:59;;;;;;;5.30;3.70;;;21.00;53.90;;;21.54;41.05;99476.13;4985071;28;123828;-84
2022/07/17 05:37:26;;;;;;;7.77;3.60;;;21.00;53.90;;;21.57;40.83;99475.38;4980803;28;114327;-84
2022/07/17 05:39:52;;;;;;;6.57;4.23;;;21.00;54.00;;;21.57;41.25;99475.38;4989243;28;112419;-84
2022/07/17 05:42:18;;;;;;;6.77;4.30;;;21.00;54.00;;;21.60;40.77;99478.28;4994578;28;123611;-83
2022/07/17 05:44:45;;;;;;;7.63;3.97;;;21.00;54.00;;;21.62;40.88;99472.28;4990747;28;122830;-83
2022/07/17 05:47:12;;;;;;;4.43;3.60;;;21.00;53.70;;;21.61;40.62;99465.84;4986768;28;114759;-84
2022/07/17 05:49:38;;;;;;;5.27;3.50;;;21.00;53.60;;;21.67;40.75;99468.34;4985002;28;114022;-84
2022/07/17 05:52:05;;;;;;;12.40;4.23;;;21.00;53.60;;;21.71;40.50;99466.41;4987555;28;123799;-84
2022/07/17 05:54:35;;;;;;;7.43;3.70;;;21.10;53.40;;;21.73;40.25;99464.84;4989228;28;124512;-84
2022/07/17 05:57:02;;;;;;;8.43;3.63;;;21.10;53.30;;;21.76;40.16;99468.94;4984880;28;115133;-84
2022/07/17 05:59:28;;;;;;;5.70;3.20;;;21.10;53.30;;;21.82;40.22;99470.28;4987549;28;115012;-83
2022/07/17 06:01:55;;;;;;;3.83;2.87;;;21.20;53.30;;;21.89;39.77;99476.03;5001939;28;122070;-82
2022/07/17 06:04:21;;;;;;;4.40;3.27;;;21.20;53.10;;;21.97;39.87;99471.34;4986597;28;123800;-83
2022/07/17 06:06:48;;;;;;;9.00;3.80;;;21.30;52.90;;;22.05;39.83;99479.56;4988273;28;114706;-82
2022/07/17 06:09:14;;;;;;;5.00;3.33;;;21.40;52.90;;;22.13;39.70;99485.31;5008352;28;112984;-83
2022/07/17 06:11:41;;;;;;;4.70;3.60;;;21.40;52.70;;;22.22;39.42;99485.94;4988460;28;124046;-82
2022/07/17 06:14:07;;;;;;;5.20;3.63;;;21.50;52.60;;;22.27;39.14;99482.78;4988440;28;123740;-83
2022/07/17 06:16:34;;;;;;;6.37;4.30;;;21.50;52.50;;;22.29;39.14;99483.25;4977214;28;114295;-83
2022/07/17 06:19:00;;;;;;;4.57;3.40;;;21.60;52.20;;;22.30;39.07;99481.22;4985763;28;114077;-83
2022/07/17 06:21:27;;;;;;;8.53;3.83;;;21.60;52.20;;;22.36;38.76;99479.75;4989944;28;123445;-83
2022/07/17 06:23:53;;;;;;;8.60;5.53;;;21.70;52.10;;;22.43;38.42;99480.69;4991079;28;122911;-83
2022/07/17 06:26:20;;;;;;;5.80;3.20;;;21.70;51.90;;;22.51;38.46;99484.41;4978321;28;114510;-83
2022/07/17 06:28:47;;;;;;;4.57;3.30;;;21.80;51.70;;;22.57;38.35;99484.91;4988538;28;113799;-83
2022/07/17 06:31:13;;;;;;;5.73;3.40;;;21.80;51.50;;;22.63;38.13;99487.06;4984590;28;124616;-81
2022/07/17 06:33:40;;;;;;;4.57;3.20;;;21.90;51.40;;;22.64;37.81;99483.03;4976611;28;124139;-82
2022/07/17 06:36:06;;;;;;;6.90;3.00;;;21.90;51.30;;;22.63;38.05;99481.41;4990491;28;113338;-83
2022/07/17 06:38:33;;;;;;;5.77;3.60;;;21.90;51.20;;;22.63;38.02;99484.25;4985968;28;114256;-82
2022/07/17 06:41:01;;;;;;;6.50;3.50;;;21.90;51.30;;;22.67;38.08;99489.91;4988577;28;124238;-82
2022/07/17 06:43:28;;;;;;;5.43;3.53;;;21.90;51.40;;;22.71;38.18;99493.63;4980835;28;123538;-83
2022/07/17 06:45:55;;;;;;;4.63;3.30;;;22.00;51.40;;;22.82;37.88;99493.81;4978737;28;115160;-82
2022/07/17 06:48:22;;;;;;;6.77;3.13;;;22.10;51.50;;;22.89;38.01;99486.28;4983291;28;115200;-83
2022/07/17 06:50:49;;;;;;;5.60;3.10;;;22.10;51.20;;;23.00;37.97;99494.09;4983716;28;124248;-83
2022/07/17 06:53:16;;;;;;;4.40;2.90;;;22.20;51.20;;;23.07;37.25;99482.94;4980696;28;123113;-82
2022/07/17 06:55:42;;;;;;;6.47;3.03;;;22.30;51.00;;;23.14;37.02;99491.50;4987446;28;114314;-83
2022/07/17 06:58:08;;;;;;;5.03;3.00;;;22.40;50.60;;;23.21;36.92;99500.06;4978950;28;113088;-83
2022/07/17 07:00:35;;;;;;;5.87;3.50;;;22.40;50.40;;;23.30;36.77;99497.78;4988536;28;123886;-82
2022/07/17 07:03:02;;;;;;;6.47;3.20;;;22.50;50.20;;;23.35;36.60;99493.81;4987691;28;123785;-82
2022/07/17 07:05:28;;;;;;;4.77;3.00;;;22.50;50.10;;;23.45;36.60;99497.97;4987413;28;114664;-82
2022/07/17 07:07:54;;;;;;;8.70;3.10;;;22.60;50.10;;;23.54;36.21;99495.69;4988648;28;113040;-82
2022/07/17 07:10:21;;;;;;;6.13;3.27;;;22.70;49.90;;;23.61;35.87;99498.59;4986499;28;124104;-83
2022/07/17 07:12:48;;;;;;;3.40;2.50;;;22.80;49.50;;;23.67;35.73;99493.41;4987268;28;123457;-83
2022/07/17 07:15:14;;;;;;;5.77;2.70;;;22.00;48.40;;;23.70;35.66;99503.97;4986399;28;114033;-82
2022/07/17 07:17:41;;;;;;;3.80;3.10;;;22.90;49.10;;;23.74;35.63;99502.00;4999522;28;114271;-82
2022/07/17 07:20:09;;;;;;;8.33;2.60;;;22.90;49.10;;;23.82;35.70;99506.53;4986827;28;124152;-82
2022/07/17 07:22:36;;;;;;;3.70;2.63;;;23.00;49.20;;;23.88;35.14;99501.38;4980463;28;123565;-81
2022/07/17 07:25:04;;;;;;;3.37;2.50;;;23.10;48.50;;;23.88;34.70;99501.38;4979480;28;114858;-82
2022/07/17 07:27:30;;;;;;;6.23;2.20;;;23.10;48.30;;;23.88;34.79;99505.00;4984199;28;114228;-82
2022/07/17 07:29:57;;;;;;;3.20;2.80;;;23.10;48.10;;;23.95;34.69;99498.63;4978995;28;124109;-82
2022/07/17 07:32:23;;;;;;;6.80;3.20;;;23.20;48.20;;;24.04;34.50;99501.94;4969151;28;124104;-81
2022/07/17 07:34:50;;;;;;;2.63;2.40;;;23.20;48.00;;;24.08;34.05;99500.00;4986214;28;115156;-82
2022/07/17 07:37:16;;;;;;;3.67;2.80;;;23.30;48.40;;;24.15;34.38;99499.25;4984404;28;114868;-83
2022/07/17 07:39:43;;;;;;;5.03;2.53;;;23.30;47.70;;;24.23;34.04;99498.13;4986547;28;123340;-82
2022/07/17 07:42:10;;;;;;;2.90;2.40;;;23.40;47.60;;;24.30;33.83;99491.75;4986285;28;124275;-82
2022/07/17 07:44:37;;;;;;;4.23;2.40;;;23.50;47.30;;;24.38;33.76;99493.44;4988881;28;113371;-82
2022/07/17 07:47:03;;;;;;;4.10;2.23;;;23.60;47.00;;;24.38;33.62;99497.06;4981339;28;114292;-82
2022/07/17 07:49:30;;;;;;;3.87;3.10;;;23.60;46.90;;;24.42;33.92;99494.28;4977768;28;124049;-82
2022/07/17 07:51:56;;;;;;;2.90;2.30;;;23.60;46.90;;;24.44;33.80;99486.25;4983255;28;123837;-82
2022/07/17 07:54:23;;;;;;;4.93;2.87;;;23.70;47.10;;;24.52;33.54;99492.78;4986874;28;114937;-82
2022/07/17 07:56:49;;;;;;;2.20;2.00;;;23.70;47.00;;;24.59;33.68;99499.31;4982866;28;114043;-82
2022/07/17 07:59:16;;;;;;;2.60;2.40;;;23.80;47.00;;;24.69;33.70;99498.59;4983335;28;123379;-82
2022/07/17 08:01:42;;;;;;;3.13;2.57;;;23.90;46.90;;;24.76;32.95;99508.34;4980052;28;123082;-82
2022/07/17 08:04:09;;;;;;;3.83;2.33;;;23.90;46.30;;;24.76;33.03;99508.34;4987810;28;114326;-82
2022/07/17 08:06:35;;;;;;;3.30;2.30;;;24.00;46.20;;;24.79;33.01;99504.72;4987639;28;114528;-82
2022/07/17 08:09:02;;;;;;;3.60;2.40;;;24.00;46.20;;;24.84;32.86;99510.03;4982072;28;123369;-82
2022/07/17 08:11:29;;;;;;;3.60;2.43;;;24.10;46.00;;;24.86;32.95;99505.59;4985533;28;123953;-82
2022/07/17 08:13:55;;;;;;;4.10;2.43;;;24.10;45.80;;;24.89;32.64;99518.94;4985082;28;114568;-82
2022/07/17 08:16:21;;;;;;;6.60;2.50;;;24.10;45.80;;;24.89;32.99;99512.50;4985301;28;113123;-82
2022/07/17 08:18:48;;;;;;;4.20;2.40;;;24.20;45.60;;;24.90;32.48;99511.28;4989960;28;124184;-82
2022/07/17 08:21:14;;;;;;;5.50;2.70;;;24.20;45.50;;;24.90;32.35;99519.75;4987626;28;123811;-81
2022/07/17 08:23:41;;;;;;;2.40;2.20;;;24.20;45.30;;;24.95;32.47;99512.94;4986237;28;115415;-82
2022/07/17 08:26:08;;;;;;;3.33;2.37;;;24.20;45.20;;;24.97;32.52;99516.19;4982788;28;115024;-82
2022/07/17 08:28:34;;;;;;;2.90;2.10;;;24.20;45.70;;;24.98;31.91;99510.13;4984892;28;124052;-82
2022/07/17 08:31:00;;;;;;;3.07;2.23;;;24.30;44.90;;;25.01;32.22;99503.72;4983537;28;123629;-81
2022/07/17 08:33:27;;;;;;;2.97;2.20;;;24.30;45.00;;;25.09;32.07;99505.38;4984225;28;114347;-82
2022/07/17 08:35:53;;;;;;;5.10;1.93;;;24.40;45.00;;;25.14;31.79;99507.81;4986029;28;113947;-82
2022/07/17 08:38:20;;;;;;;3.60;2.27;;;24.40;44.40;;;25.17;31.62;99499.78;4972759;28;123083;-82
2022/07/17 08:40:49;;;;;;;2.33;2.10;;;24.50;44.30;;;25.18;31.39;99502.22;4986802;28;124424;-81
2022/07/17 08:43:16;;;;;;;3.93;2.20;;;24.50;44.00;;;25.22;31.19;99503.06;4989207;28;114292;-81
2022/07/17 08:45:44;;;;;;;4.77;2.10;;;24.60;44.00;;;25.25;31.30;99502.25;4990228;28;114477;-81
2022/07/17 08:48:14;;;;;;;3.80;2.30;;;24.60;43.70;;;25.31;31.42;99499.88;4984955;28;124108;-82
2022/07/17 08:50:40;;;;;;;3.10;2.10;;;24.60;43.80;;;25.33;30.54;99509.59;4987368;28;123149;-82
2022/07/17 08:53:08;;;;;;;3.13;2.03;;;24.70;43.10;;;25.32;30.73;99504.34;4989033;28;114298;-82
2022/07/17 08:55:35;;;;;;;5.10;2.50;;;24.70;43.20;;;25.34;30.75;99507.59;4989958;28;113729;-81
2022/07/17 08:58:01;;;;;;;2.10;1.60;;;24.70;43.30;;;25.37;30.90;99503.97;4983171;28;124622;-81
2022/07/17 09:00:28;;;;;;;3.73;2.00;;;24.70;43.30;;;25.44;30.91;99498.34;4980027;28;124227;-81
2022/07/17 09:03:04;;;;;;;2.40;2.20;;;24.80;43.50;;;25.54;30.94;99508.88;4984233;28;113834;-81
2022/07/17 09:05:40;;;;;;;4.00;2.20;;;24.90;43.60;;;25.64;30.82;99501.69;4987235;28;113736;-82
2022/07/17 09:08:09;;;;;;;3.27;1.90;;;24.90;43.00;;;25.70;30.75;99504.94;4986781;28;123920;-81
2022/07/17 09:10:47;;;;;;;2.87;2.40;;;25.00;43.10;;;25.76;30.29;99509.81;4979346;28;123556;-81
2022/07/17 09:13:29;;;;;;;1.83;1.73;;;25.10;42.90;;;25.82;30.11;99500.94;4985148;28;115318;-81
2022/07/17 09:16:06;;;;;;;3.00;2.20;;;25.20;42.50;;;25.84;30.32;99498.53;4990720;28;114861;-81
2022/07/17 09:18:48;;;;;;;3.37;2.30;;;25.20;42.40;;;25.78;30.26;99495.25;4986851;28;124534;-81
2022/07/17 09:21:27;;;;;;;5.17;2.30;;;25.10;42.30;;;25.78;30.05;99495.25;4989630;28;123707;-81
2022/07/17 09:23:57;;;;;;;1.90;1.80;;;25.20;42.60;;;25.82;30.14;99496.09;4988940;28;114168;-81
2022/07/17 09:26:24;;;;;;;2.83;2.10;;;25.20;42.20;;;25.84;30.21;99488.03;4988079;28;114224;-82
2022/07/17 09:28:51;;;;;;;2.27;1.90;;;25.20;42.10;;;25.86;30.13;99502.59;4987350;28;124503;-81
2022/07/17 09:31:29;;;;;;;3.63;2.37;;;25.20;42.20;;;25.87;29.81;99498.56;4975029;28;123676;-81
2022/07/17 09:33:56;;;;;;;5.10;2.47;;;25.30;42.20;;;25.94;30.10;99503.44;4965782;28;113313;-81
2022/07/17 09:36:24;;;;;;;2.63;2.03;;;25.30;42.20;;;25.99;29.51;99500.22;4988221;28;113868;-81
2022/07/17 09:38:56;;;;;;;2.50;2.20;;;25.30;41.70;;;26.05;29.02;99506.31;4986089;28;124474;-81
2022/07/17 09:41:25;;;;;;;3.63;2.60;;;25.40;41.40;;;26.09;29.11;99487.31;4987801;28;123688;-81
2022/07/17 09:43:53;;;;;;;2.33;1.97;;;25.50;41.10;;;26.10;29.48;99483.25;4990115;28;113714;-81
2022/07/17 09:46:32;;;;;;;2.07;1.80;;;25.50;41.00;;;26.13;28.90;99493.78;4992651;28;114087;-81
2022/07/17 09:49:01;;;;;;;1.60;1.50;;;25.50;40.80;;;26.17;28.84;99491.78;4984124;28;123876;-82
2022/07/17 09:51:38;;;;;;;1.90;1.50;;;25.60;40.30;;;26.21;27.69;99490.56;4989250;28;122932;-81
2022/07/17 09:54:07;;;;;;;2.50;2.00;;;25.60;39.00;;;26.22;27.39;99480.88;4988336;28;114305;-82
2022/07/17 09:56:36;;;;;;;1.67;1.57;;;25.60;38.70;;;26.22;27.58;99475.19;4980610;28;113131;-81
2022/07/17 09:59:06;;;;;;;2.57;2.00;;;25.60;38.50;;;26.26;28.07;99477.22;4990108;28;124186;-82
2022/07/17 10:01:38;;;;;;;2.70;1.40;;;25.70;39.00;;;26.33;28.16;99480.88;4987591;28;124056;-82
2022/07/17 10:04:05;;;;;;;4.40;2.07;;;25.70;39.30;;;26.39;27.96;99482.09;4986265;28;114935;-81
2022/07/17 10:06:32;;;;;;;3.20;1.60;;;25.80;39.00;;;26.41;27.79;99476.84;4987485;28;114941;-81
2022/07/17 10:08:59;;;;;;;1.60;1.50;;;25.80;38.70;;;26.42;27.42;99478.44;4987133;28;123755;-81
2022/07/17 10:11:32;;;;;;;3.60;2.03;;;25.80;38.40;;;26.47;27.50;99473.63;4987435;28;123147;-81
2022/07/17 10:14:10;;;;;;;2.10;1.60;;;25.90;38.50;;;26.52;27.41;99474.06;4990771;28;114352;-81