Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:15;;;;;;;1.98;1.20;;;19.40;55.10;;;;;;4990366;28;94902;-68
2022/05/11 00:02:41;;;;;;;2.65;1.40;;;19.40;55.10;;;;;;4973827;28;92898;-67
2022/05/11 00:05:09;;;;;;;2.75;1.45;;;19.40;55.00;;;;;;4991123;28;93263;-68
2022/05/11 00:07:35;;;;;;;1.83;1.40;;;19.40;55.10;;;;;;4991235;28;93331;-69
2022/05/11 00:10:01;;;;;;;3.30;1.42;;;19.40;55.10;;;;;;4973634;28;92552;-68
2022/05/11 00:12:26;;;;;;;1.52;1.20;;;19.40;55.10;;;;;;4991751;28;93002;-68
2022/05/11 00:14:52;;;;;;;1.70;1.20;;;19.40;55.10;;;;;;4972892;28;93533;-70
2022/05/11 00:17:18;;;;;;;3.60;1.38;;;19.40;55.10;;;;;;4973610;28;93058;-67
2022/05/11 00:19:44;;;;;;;1.48;1.15;;;19.40;55.10;;;;;;4991190;28;92965;-68
2022/05/11 00:22:09;;;;;;;2.35;1.50;;;19.40;55.10;;;;;;4972642;28;92535;-68
2022/05/11 00:24:36;;;;;;;2.38;1.38;;;19.40;55.10;;;;;;4989921;28;95640;-68
2022/05/11 00:27:02;;;;;;;2.17;1.35;;;19.40;55.10;;;;;;4990788;28;96237;-68
2022/05/11 00:29:28;;;;;;;1.67;1.13;;;19.40;55.10;;;;;;4972142;28;93225;-68
2022/05/11 00:31:54;;;;;;;1.80;1.20;;;19.40;55.10;;;;;;4991283;28;93057;-67
2022/05/11 00:34:20;;;;;;;2.85;1.20;;;19.40;55.10;;;;;;4991267;28;93466;-68
2022/05/11 00:36:46;;;;;;;1.42;1.13;;;19.40;55.00;;;;;;4990842;28;92833;-68
2022/05/11 00:39:12;;;;;;;2.55;1.20;;;19.40;55.10;;;;;;4991425;28;93719;-67
2022/05/11 00:41:41;;;;;;;1.85;1.50;;;19.40;55.10;;;;;;4991894;28;91765;-68
2022/05/11 00:44:09;;;;;;;1.80;1.27;;;19.40;55.00;;;;;;4991147;28;93597;-68
2022/05/11 00:46:45;;;;;;;2.67;1.13;;;19.40;55.00;;;;;;4957663;28;94098;-68
2022/05/11 00:49:35;;;;;;;2.22;1.30;;;19.40;55.00;;;;;;4990665;28;95240;-68
2022/05/11 00:52:27;;;;;;;1.45;1.10;;;19.40;55.10;;;;;;4972885;28;92661;-69
2022/05/11 00:55:00;;;;;;;2.53;1.17;;;19.40;55.00;;;;;;4990590;28;93046;-68
2022/05/11 00:57:30;;;;;;;;;;;19.40;55.10;;;;;;4991165;28;93079;-67
2022/05/11 00:59:58;;;;;;;1.83;1.10;;;19.30;55.00;;;;;;4974015;28;92509;-68
2022/05/11 01:02:23;;;;;;;1.90;1.10;;;19.30;55.20;;;;;;4956151;28;92971;-68
2022/05/11 01:04:54;;;;;;;1.75;1.30;;;19.30;55.20;;;;;;4990329;28;95098;-68
2022/05/11 01:07:19;;;;;;;2.30;1.30;;;19.40;55.10;;;;;;4990565;28;92676;-68
2022/05/11 01:09:45;;;;;;;2.40;1.38;;;19.30;55.10;;;;;;4990959;28;92533;-69
2022/05/11 01:12:16;;;;;;;1.30;1.17;;;19.40;55.10;;;;;;4991157;28;92473;-68
2022/05/11 01:14:44;;;;;;;2.13;1.33;;;19.40;55.10;;;;;;4988822;28;95555;-68
2022/05/11 01:17:11;;;;;;;2.40;1.20;;;19.40;55.10;;;;;;4990300;28;95003;-68
2022/05/11 01:19:42;;;;;;;1.65;1.27;;;19.40;55.10;;;;;;4990191;28;92937;-67
2022/05/11 01:22:18;;;;;;;1.30;1.20;;;19.30;55.00;;;;;;4990547;28;92528;-68
2022/05/11 01:24:48;;;;;;;1.98;1.30;;;19.30;55.00;;;;;;4989767;28;92521;-68
2022/05/11 01:27:37;;;;;;;1.70;1.10;;;19.40;55.00;;;;;;4971744;28;94479;-68
2022/05/11 01:30:13;;;;;;;1.52;1.20;;;19.40;55.00;;;;;;4990114;28;93807;-68
2022/05/11 01:32:42;;;;;;;2.15;1.33;;;19.30;55.00;;;;;;4990546;28;92260;-68
2022/05/11 01:35:17;;;;;;;1.83;1.17;;;19.40;55.10;;;;;;4989956;28;93233;-68
2022/05/11 01:37:50;;;;;;;2.20;1.20;;;19.30;55.00;;;;;;4989439;28;93196;-68
2022/05/11 01:40:16;;;;;;;2.78;1.30;;;19.30;55.00;;;;;;4992013;28;94860;-68
2022/05/11 01:42:42;;;;;;;2.38;1.20;;;19.30;55.00;;;;;;4996320;28;92515;-68
2022/05/11 01:45:07;;;;;;;2.17;1.35;;;19.30;55.00;;;;;;4996634;28;93015;-68
2022/05/11 01:47:33;;;;;;;2.88;1.45;;;19.30;55.00;;;;;;4996117;28;92907;-67
2022/05/11 01:49:59;;;;;;;1.63;1.10;;;19.40;55.10;;;;;;4977466;28;92894;-68
2022/05/11 01:52:24;;;;;;;1.80;1.10;;;19.30;55.00;;;;;;4996176;28;92500;-69
2022/05/11 01:54:50;;;;;;;2.15;1.20;;;19.30;55.00;;;;;;4995875;28;92980;-68
2022/05/11 01:57:15;;;;;;;1.65;1.17;;;19.30;55.00;;;;;;4978582;28;93594;-68
2022/05/11 01:59:41;;;;;;;1.50;1.20;;;19.30;55.00;;;;;;4996167;28;92575;-68
2022/05/11 02:02:07;;;;;;;1.67;1.20;;;19.30;55.00;;;;;;4996496;28;92651;-68
2022/05/11 02:10:00;;;;;;;1.88;1.40;;;19.30;55.00;;;;;;4996511;28;92518;-68
2022/05/11 02:12:26;;;;;;;3.95;1.55;;;19.30;55.00;;;;;;4995759;28;92500;-68
2022/05/11 02:14:52;;;;;;;1.60;1.40;;;19.30;55.00;;;;;;4996251;28;93234;-69
2022/05/11 02:17:20;;;;;;;1.98;1.38;;;19.30;55.00;;;;;;4996538;28;93255;-68
2022/05/11 02:19:45;;;;;;;2.17;1.20;;;19.30;54.90;;;;;;4978402;28;92557;-68
2022/05/11 02:22:11;;;;;;;3.03;1.17;;;19.30;54.90;;;;;;4996830;28;92356;-68
2022/05/11 02:24:37;;;;;;;2.42;1.23;;;19.30;54.90;;;;;;4996345;28;93038;-68
2022/05/11 02:27:04;;;;;;;2.42;1.13;;;19.30;54.90;;;;;;4995538;28;92730;-67
2022/05/11 02:29:29;;;;;;;2.47;1.30;;;19.30;54.90;;;;;;4995760;28;94944;-68
2022/05/11 02:31:55;;;;;;;2.53;1.15;;;19.30;54.90;;;;;;4978193;28;93015;-68
2022/05/11 02:37:05;;;;;;;3.17;1.35;;;19.30;54.80;;;;;;4995876;28;92637;-68
2022/05/11 02:39:30;;;;;;;2.50;1.30;;;19.30;54.90;;;;;;4996555;28;93279;-68
2022/05/11 02:41:56;;;;;;;1.98;1.15;;;19.30;54.90;;;;;;4995716;28;92929;-68
2022/05/11 02:44:22;;;;;;;2.58;1.30;;;19.30;54.80;;;;;;4977868;28;93063;-68
2022/05/11 02:46:47;;;;;;;2.05;1.20;;;19.30;54.90;;;;;;4996336;28;93199;-70
2022/05/11 02:49:13;;;;;;;1.98;1.45;;;19.30;54.80;;;;;;4995593;28;92474;-69
2022/05/11 02:51:39;;;;;;;2.75;1.35;;;19.30;54.80;;;;;;4975732;28;92541;-69
2022/05/11 02:54:04;;;;;;;1.98;1.20;;;19.30;54.80;;;;;;4990770;28;95372;-69
2022/05/11 02:56:30;;;;;;;2.67;1.30;;;19.30;54.80;;;;;;4991922;28;101688;-67
2022/05/11 02:58:55;;;;;;;2.10;1.27;;;19.20;54.70;;;;;;4973427;28;92974;-68
2022/05/11 03:01:21;;;;;;;2.75;1.27;;;19.30;54.90;;;;;;4973924;28;92464;-67
2022/05/11 03:03:46;;;;;;;1.75;1.17;;;19.30;54.80;;;;;;4973385;28;94986;-67
2022/05/11 03:06:12;;;;;;;1.50;1.00;;;19.30;54.90;;;;;;4991262;28;103562;-67
2022/05/11 03:08:38;;;;;;;2.03;1.40;;;19.30;54.80;;;;;;4991423;28;92531;-67
2022/05/11 03:11:05;;;;;;;1.83;1.20;;;19.30;54.90;;;;;;4992956;28;91798;-67
2022/05/11 03:13:32;;;;;;;2.20;1.20;;;19.20;54.70;;;;;;4992081;28;93165;-68
2022/05/11 03:15:57;;;;;;;4.03;1.67;;;19.30;54.80;;;;;;4992280;28;92787;-68
2022/05/11 03:18:24;;;;;;;2.53;1.45;;;19.20;54.70;;;;;;4990313;28;95212;-68
2022/05/11 03:20:49;;;;;;;1.77;1.30;;;19.30;54.80;;;;;;4992424;28;92449;-69
2022/05/11 03:23:15;;;;;;;2.60;1.50;;;19.30;54.80;;;;;;4992285;28;93009;-69
2022/05/11 03:25:41;;;;;;;2.85;1.65;;;19.20;54.70;;;;;;4992505;28;92654;-68
2022/05/11 03:28:06;;;;;;;3.10;1.30;;;19.30;54.80;;;;;;4974248;28;92508;-69
2022/05/11 03:30:32;;;;;;;1.60;1.25;;;19.30;54.80;;;;;;4974632;28;92443;-66
2022/05/11 03:35:44;;;;;;;1.98;1.02;;;19.20;54.70;;;;;;4992937;28;91778;-67
2022/05/11 03:38:09;;;;;;;1.58;1.48;;;19.20;54.70;;;;;;4992330;28;92822;-67
2022/05/11 03:40:35;;;;;;;2.25;1.27;;;19.20;54.70;;;;;;4992815;28;92803;-68
2022/05/11 03:43:03;;;;;;;2.00;1.27;;;19.20;54.70;;;;;;4990946;28;96030;-67
2022/05/11 03:45:29;;;;;;;2.13;1.40;;;19.20;54.70;;;;;;4991056;28;95026;-68
2022/05/11 03:47:55;;;;;;;2.33;1.40;;;19.20;54.70;;;;;;4991754;28;92851;-68
2022/05/11 03:50:22;;;;;;;1.85;1.20;;;19.20;54.70;;;;;;4992173;28;92588;-67
2022/05/11 03:52:53;;;;;;;3.15;1.40;;;19.20;54.70;;;;;;4973604;28;95147;-68
2022/05/11 03:55:20;;;;;;;2.35;1.40;;;19.20;54.60;;;;;;4991454;28;93817;-68
2022/05/11 03:57:46;;;;;;;2.83;1.30;;;19.20;54.70;;;;;;4991449;28;92630;-68
2022/05/11 04:00:20;;;;;;;3.10;1.35;;;19.20;54.70;;;;;;4991775;28;92330;-67
2022/05/11 04:02:45;;;;;;;2.42;1.20;;;19.20;54.70;;;;;;4971913;28;93930;-68
2022/05/11 04:05:13;;;;;;;1.45;1.30;;;19.20;54.60;;;;;;4990722;28;92868;-68
2022/05/11 04:07:39;;;;;;;2.95;1.67;;;19.20;54.60;;;;;;4972644;28;95493;-67
2022/05/11 04:10:06;;;;;;;2.13;1.40;;;19.20;54.70;;;;;;4973127;28;93136;-68
2022/05/11 04:12:32;;;;;;;2.47;1.48;;;19.20;54.70;;;;;;4991570;28;93765;-68
2022/05/11 04:14:58;;;;;;;2.67;1.50;;;19.20;54.70;;;;;;4990966;28;92889;-68
2022/05/11 04:17:24;;;;;;;2.35;1.45;;;19.20;54.60;;;;;;4991241;28;92987;-68
2022/05/11 04:19:49;;;;;;;1.98;1.23;;;19.20;54.70;;;;;;4990596;28;92528;-68
2022/05/11 04:22:15;;;;;;;2.17;1.20;;;19.20;54.70;;;;;;4971509;28;93444;-69
2022/05/11 04:24:41;;;;;;;1.90;1.20;;;19.20;54.70;;;;;;4991249;28;93588;-68
2022/05/11 04:27:06;;;;;;;3.33;1.52;;;19.20;54.70;;;;;;4991382;28;92471;-68
2022/05/11 04:29:32;;;;;;;2.42;1.30;;;19.20;54.70;;;;;;4972749;28;92850;-68
2022/05/11 04:31:58;;;;;;;2.88;1.20;;;19.20;54.70;;;;;;4989800;28;96368;-68
2022/05/11 04:34:24;;;;;;;2.67;1.23;;;19.20;54.70;;;;;;4971977;28;98554;-68
2022/05/11 04:36:50;;;;;;;2.60;1.33;;;19.20;54.70;;;;;;4990722;28;92882;-68
2022/05/11 04:39:16;;;;;;;4.03;1.77;;;19.20;54.70;;;;;;4990707;28;92536;-66
2022/05/11 04:41:42;;;;;;;2.70;1.40;;;19.20;54.70;;;;;;4990641;28;94228;-66
2022/05/11 04:44:07;;;;;;;2.50;1.45;;;19.20;54.70;;;;;;4990741;28;92565;-68
2022/05/11 04:46:34;;;;;;;2.58;1.50;;;19.20;54.70;;;;;;4991265;28;92809;-68
2022/05/11 04:49:19;;;;;;;1.95;1.30;;;19.20;54.70;;;;;;4991694;28;92515;-67
2022/05/11 04:51:59;;;;;;;2.47;1.45;;;19.20;54.70;;;;;;4990311;28;92987;-67
2022/05/11 04:54:25;;;;;;;2.35;1.45;;;19.20;54.70;;;;;;4990852;28;92944;-67
2022/05/11 04:56:50;;;;;;;3.33;1.63;;;19.20;54.80;;;;;;4989672;28;94919;-68
2022/05/11 04:59:16;;;;;;;3.17;1.50;;;19.20;54.80;;;;;;4990920;28;92535;-68
2022/05/11 05:01:42;;;;;;;3.15;1.42;;;19.20;54.70;;;;;;4990423;28;93102;-67
2022/05/11 05:04:07;;;;;;;2.97;1.45;;;19.20;54.70;;;;;;4990556;28;93142;-67
2022/05/11 05:06:33;;;;;;;3.60;1.58;;;19.20;54.70;;;;;;4990552;28;93082;-67
2022/05/11 05:09:04;;;;;;;2.83;1.42;;;19.20;54.70;;;;;;4990537;28;92800;-67
2022/05/11 05:11:30;;;;;;;2.55;1.58;;;19.20;54.70;;;;;;4990563;28;93112;-67
2022/05/11 05:13:56;;;;;;;2.03;1.50;;;19.20;54.70;;;;;;4990007;28;92837;-68
2022/05/11 05:16:22;;;;;;;2.22;1.40;;;19.20;54.70;;;;;;4990003;28;92542;-67
2022/05/11 05:18:47;;;;;;;2.90;1.58;;;19.20;54.70;;;;;;4990706;28;92747;-68
2022/05/11 05:21:13;;;;;;;2.83;1.30;;;19.20;54.70;;;;;;4989465;28;95410;-67
2022/05/11 05:23:39;;;;;;;2.35;1.55;;;19.20;54.70;;;;;;4990918;28;95979;-67
2022/05/11 05:26:04;;;;;;;4.80;1.50;;;19.20;54.70;;;;;;4972213;28;93273;-67
2022/05/11 05:31:18;;;;;;;3.65;1.67;;;19.20;54.90;;;;;;4990417;28;93041;-68
2022/05/11 05:33:44;;;;;;;2.42;1.40;;;19.20;54.90;;;;;;4990471;28;93197;-68
2022/05/11 05:36:11;;;;;;;3.65;1.42;;;19.20;55.10;;;;;;4990539;28;92972;-67
2022/05/11 05:38:38;;;;;;;3.58;1.80;;;19.20;55.10;;;;;;4990506;28;92185;-68
2022/05/11 05:41:09;;;;;;;3.42;1.77;;;19.30;55.10;;;;;;4972253;28;96046;-67
2022/05/11 05:43:35;;;;;;;4.60;1.40;;;19.30;55.10;;;;;;4989937;28;93836;-68
2022/05/11 05:46:01;;;;;;;3.97;1.50;;;19.20;55.10;;;;;;4989331;28;95321;-68
2022/05/11 05:48:27;;;;;;;5.63;1.60;;;19.30;55.20;;;;;;4990353;28;92761;-67
2022/05/11 05:51:00;;;;;;;4.68;1.35;;;19.30;55.20;;;;;;4989978;28;93675;-69
2022/05/11 05:53:25;;;;;;;;;;;19.30;55.20;;;;;;4990533;28;92677;-68
2022/05/11 05:55:51;;;;;;;3.25;1.48;;;19.20;55.10;;;;;;4991519;28;92568;-68
2022/05/11 05:58:17;;;;;;;3.70;1.42;;;19.20;55.30;;;;;;4991349;28;93454;-69
2022/05/11 06:00:44;;;;;;;3.63;1.40;;;19.20;55.30;;;;;;4972160;28;95084;-70
2022/05/11 06:03:12;;;;;;;2.63;1.42;;;19.20;55.20;;;;;;4991695;28;92568;-68
2022/05/11 06:05:38;;;;;;;4.60;1.65;;;19.30;55.20;;;;;;4991694;28;92474;-68
2022/05/11 06:08:07;;;;;;;2.97;1.48;;;19.30;55.30;;;;;;4972396;28;92648;-68
2022/05/11 06:10:35;;;;;;;4.28;1.45;;;19.20;55.20;;;;;;4988833;28;96273;-68
2022/05/11 06:13:01;;;;;;;4.72;1.40;;;19.30;55.30;;;;;;4990439;28;95446;-68
2022/05/11 06:15:26;;;;;;;3.40;1.70;;;19.20;55.20;;;;;;4990743;28;92478;-68
2022/05/11 06:17:52;;;;;;;2.80;1.25;;;19.30;55.20;;;;;;4989856;28;95820;-68
2022/05/11 06:20:18;;;;;;;2.30;1.40;;;19.20;55.10;;;;;;4990104;28;92534;-68
2022/05/11 06:22:43;;;;;;;4.10;1.70;;;19.30;55.20;;;;;;4991348;28;93016;-68
2022/05/11 06:25:09;;;;;;;4.00;1.50;;;19.30;55.20;;;;;;4990263;28;94009;-68
2022/05/11 06:27:35;;;;;;;4.45;1.50;;;19.30;55.20;;;;;;4993662;28;91784;-68
2022/05/11 06:30:01;;;;;;;4.38;1.50;;;19.30;55.10;;;;;;4976325;28;92621;-68
2022/05/11 06:32:27;;;;;;;4.00;1.40;;;19.30;55.20;;;;;;4993505;28;92759;-68
2022/05/11 06:34:54;;;;;;;4.05;1.60;;;19.30;55.00;;;;;;4993039;28;95399;-68
2022/05/11 06:37:21;;;;;;;3.17;1.30;;;19.30;55.00;;;;;;4993139;28;92722;-68
2022/05/11 06:39:48;;;;;;;4.55;1.50;;;19.30;55.10;;;;;;4993324;28;92867;-69
2022/05/11 06:42:14;;;;;;;4.03;1.35;;;19.30;55.00;;;;;;4992772;28;92892;-69
2022/05/11 06:44:40;;;;;;;3.13;1.27;;;19.30;55.00;;;;;;4993044;28;93208;-68
2022/05/11 06:47:06;;;;;;;3.80;1.60;;;19.30;55.00;;;;;;4992799;28;92970;-69
2022/05/11 06:49:32;;;;;;;3.80;1.50;;;19.30;55.00;;;;;;4992694;28;93170;-69
2022/05/11 06:51:58;;;;;;;2.60;1.40;;;19.30;55.00;;;;;;4992938;28;93032;-69
2022/05/11 06:59:54;;;;;;;2.72;1.40;;;19.30;54.90;;;;;;4976600;28;95085;-69
2022/05/11 07:02:20;;;;;;;2.85;1.30;;;19.30;54.90;;;;;;4992978;28;95240;-68
2022/05/11 07:04:46;;;;;;;3.72;1.40;;;19.30;54.90;;;;;;4992438;28;92497;-69
2022/05/11 07:07:11;;;;;;;3.20;1.30;;;19.30;54.80;;;;;;4991773;28;92926;-67
2022/05/11 07:09:39;;;;;;;2.60;1.10;;;19.30;54.80;;;;;;4992582;28;93878;-68
2022/05/11 07:12:32;;;;;;;2.33;1.40;;;19.30;54.80;;;;;;4992352;28;92547;-69
2022/05/11 07:14:54;;;;;;;3.17;1.40;;;19.30;54.80;;;;;;4991587;28;93091;-69
2022/05/11 07:17:38;;;;;;;2.50;1.15;;;19.30;54.80;;;;;;4993163;28;91736;-69
2022/05/11 07:20:16;;;;;;;1.90;1.27;;;19.30;55.70;;;;;;4991553;28;94052;-69
2022/05/11 07:22:42;;;;;;;2.60;1.40;;;19.30;54.80;;;;;;4992414;28;92789;-69
2022/05/11 07:25:10;;;;;;;2.85;1.20;;;19.30;54.80;;;;;;4991636;28;95341;-69
2022/05/11 07:27:36;;;;;;;2.72;1.40;;;19.30;54.70;;;;;;4992160;28;92577;-69
2022/05/11 07:30:05;;;;;;;2.78;1.23;;;19.30;54.90;;;;;;4991547;28;93097;-69
2022/05/11 07:32:30;;;;;;;3.08;1.30;;;19.30;54.80;;;;;;4974143;28;92722;-69
2022/05/11 07:34:56;;;;;;;2.67;1.00;;;19.30;54.70;;;;;;4992050;28;92466;-69
2022/05/11 07:37:22;;;;;;;2.75;1.38;;;19.30;54.70;;;;;;4991810;28;92487;-69
2022/05/11 07:39:48;;;;;;;2.50;1.08;;;19.40;54.70;;;;;;4991618;28;93266;-70
2022/05/11 07:42:14;;;;;;;2.63;1.10;;;19.30;54.60;;;;;;4991518;28;92591;-69
2022/05/11 07:44:39;;;;;;;2.80;1.30;;;19.40;54.70;;;;;;4992301;28;93377;-68
2022/05/11 07:47:06;;;;;;;1.52;1.00;;;19.40;54.60;;;;;;4991242;28;92513;-69
2022/05/11 07:49:32;;;;;;;3.85;1.33;;;19.40;54.60;;;;;;4989967;28;95401;-69
2022/05/11 07:51:57;;;;;;;1.77;1.20;;;19.40;54.70;;;;;;4991083;28;94875;-70
2022/05/11 07:54:23;;;;;;;2.95;1.10;;;19.40;54.60;;;;;;4992157;28;92503;-69
2022/05/11 07:59:56;;;;;;;2.33;1.10;;;19.40;54.50;;;;;;4991555;28;92932;-69
2022/05/11 08:02:30;;;;;;;3.00;1.15;;;19.40;54.50;;;;;;4972855;28;92656;-68
2022/05/11 08:04:59;;;;;;;3.10;1.10;;;19.40;54.50;;;;;;4973050;28;92517;-69
2022/05/11 08:07:35;;;;;;;2.97;1.33;;;19.40;54.50;;;;;;4991216;28;92012;-69
2022/05/11 08:10:00;;;;;;;2.10;1.00;;;19.40;54.50;;;;;;4991375;28;93340;-69
2022/05/11 08:12:26;;;;;;;3.25;1.02;;;19.40;54.50;;;;;;4990648;28;93151;-68
2022/05/11 08:14:53;;;;;;;2.45;1.20;;;19.40;54.40;;;;;;4989740;28;95329;-69
2022/05/11 08:17:23;;;;;;;2.30;0.98;;;19.50;54.40;;;;;;4991303;28;93043;-69
2022/05/11 08:19:49;;;;;;;2.05;0.98;;;19.50;54.40;;;;;;4990928;28;93178;-69
2022/05/11 08:22:14;;;;;;;3.83;0.98;;;19.40;54.40;;;;;;4990369;28;92600;-69
2022/05/11 08:24:40;;;;;;;2.45;0.93;;;19.40;54.40;;;;;;4991338;28;92830;-69
2022/05/11 08:27:09;;;;;;;3.45;1.23;;;19.50;55.40;;;;;;4972854;28;96347;-69
2022/05/11 08:35:03;;;;;;;2.38;1.10;;;19.50;54.40;;;;;;4990912;28;93051;-69
2022/05/11 08:37:29;;;;;;;2.80;1.10;;;19.50;54.40;;;;;;4972581;28;92543;-68
2022/05/11 08:39:55;;;;;;;3.55;1.20;;;19.50;54.40;;;;;;4989183;28;96014;-68
2022/05/11 08:42:20;;;;;;;2.30;1.00;;;19.50;54.30;;;;;;4989999;28;95074;-69
2022/05/11 08:44:48;;;;;;;2.75;1.10;;;19.50;54.30;;;;;;4991049;28;93510;-68
2022/05/11 08:47:32;;;;;;;2.55;1.17;;;19.50;54.30;;;;;;4990336;28;92800;-68
2022/05/11 08:50:10;;;;;;;2.70;0.98;;;19.50;54.20;;;;;;4990108;28;93026;-68
2022/05/11 08:52:57;;;;;;;2.17;1.20;;;19.50;54.30;;;;;;4991170;28;93229;-68
2022/05/11 08:55:45;;;;;;;1.63;0.88;;;19.50;54.30;;;;;;4990487;28;92735;-69
2022/05/11 08:58:23;;;;;;;3.22;0.90;;;19.50;54.30;;;;;;4971880;28;93026;-69
2022/05/11 09:00:52;;;;;;;2.33;1.00;;;19.50;54.30;;;;;;4990553;28;92992;-68
2022/05/11 09:03:30;;;;;;;2.20;1.33;;;19.50;54.30;;;;;;4990717;28;93019;-68
2022/05/11 09:05:57;;;;;;;2.67;1.02;;;19.50;54.30;;;;;;4988940;28;94819;-68
2022/05/11 09:08:23;;;;;;;1.88;1.00;;;19.40;54.40;;;;;;4990780;28;93192;-68
2022/05/11 09:10:49;;;;;;;3.22;1.20;;;19.50;54.40;;;;;;4990308;28;94219;-68
2022/05/11 09:13:15;;;;;;;2.03;0.93;;;19.50;54.30;;;;;;4990750;28;92784;-69
2022/05/11 09:15:54;;;;;;;3.15;1.00;;;19.50;54.30;;;;;;4990677;28;92633;-69
2022/05/11 09:18:29;;;;;;;2.53;1.00;;;19.50;54.20;;;;;;4990194;28;92615;-69
2022/05/11 09:20:55;;;;;;;1.75;1.00;;;19.50;54.30;;;;;;4989565;28;93241;-68
2022/05/11 09:23:36;;;;;;;2.92;1.17;;;19.50;54.20;;;;;;4990125;28;91801;-69
2022/05/11 09:26:16;;;;;;;1.58;0.90;;;19.50;54.20;;;;;;4990268;28;92782;-69
2022/05/11 09:28:45;;;;;;;2.00;1.08;;;19.50;54.10;;;;;;4971507;28;92641;-69
2022/05/11 09:31:31;;;;;;;2.35;1.00;;;19.50;54.20;;;;;;4988105;28;95095;-69
2022/05/11 09:34:03;;;;;;;2.58;0.90;;;19.50;54.10;;;;;;4989878;28;95256;-68
2022/05/11 09:36:41;;;;;;;2.30;1.10;;;19.50;54.10;;;;;;4971835;28;92644;-69
2022/05/11 09:39:17;;;;;;;1.77;0.88;;;19.50;54.10;;;;;;4989525;28;92586;-69
2022/05/11 09:41:49;;;;;;;2.30;0.93;;;19.60;54.00;;;;;;4971965;28;93353;-70
2022/05/11 09:44:46;;;;;;;1.42;0.82;;;19.60;53.90;;;;;;4989751;28;92563;-69
2022/05/11 09:47:28;;;;;;;2.60;0.90;;;19.60;53.90;;;;;;4989398;28;92896;-70
2022/05/11 09:50:14;;;;;;;2.50;0.90;;;19.60;53.80;;;;;;4990761;28;92281;-69
2022/05/11 09:52:40;;;;;;;2.13;0.95;;;19.60;53.90;;;;;;4989472;28;93472;-68
2022/05/11 09:55:31;;;;;;;3.28;1.38;;;19.60;53.70;;;;;;4971354;28;95690;-68
2022/05/11 09:58:06;;;;;;;2.15;1.00;;;19.60;53.60;;;;;;4988293;28;94802;-69
2022/05/11 10:00:40;;;;;;;1.77;0.93;;;19.60;53.70;;;;;;4990239;28;92829;-68
2022/05/11 10:03:29;;;;;;;2.90;1.08;;;19.60;53.50;;;;;;4974552;28;95283;-67
2022/05/11 10:05:55;;;;;;;3.22;1.10;;;19.70;53.50;;;;;;4992912;28;93109;-68
2022/05/11 10:08:33;;;;;;;1.17;0.73;;;19.70;53.60;;;;;;4993311;28;92578;-68
2022/05/11 10:11:16;;;;;;;2.05;1.00;;;19.70;53.50;;;;;;4975698;28;93468;-70
2022/05/11 10:13:55;;;;;;;2.45;0.90;;;19.70;53.50;;;;;;4994268;28;93503;-70
2022/05/11 10:22:24;;;;;;;1.63;0.95;;;19.80;53.60;;;;;;4993735;28;92477;-68
2022/05/11 10:24:52;;;;;;;2.22;1.10;;;19.80;53.50;;;;;;4992314;28;95536;-69
2022/05/11 10:27:27;;;;;;;2.08;0.90;;;19.80;53.50;;;;;;4992453;28;95553;-69
2022/05/11 10:30:20;;;;;;;2.47;0.88;;;19.80;53.40;;;;;;4974921;28;92583;-69
2022/05/11 10:33:09;;;;;;;2.72;1.00;;;19.90;53.50;;;;;;4975313;28;93035;-70
2022/05/11 10:35:52;;;;;;;2.00;1.00;;;19.90;53.50;;;;;;4976098;28;93313;-69
2022/05/11 10:38:30;;;;;;;;;;;19.90;54.50;;;;;;4992908;28;93089;-69
2022/05/11 10:41:17;;;;;;;2.00;0.70;;;19.80;53.60;;;;;;4993380;28;92404;-69
2022/05/11 10:44:00;;;;;;;2.70;0.82;;;19.80;53.60;;;;;;4992724;28;92194;-69
2022/05/11 10:47:05;;;;;;;2.78;0.73;;;19.80;53.60;;;;;;4992154;28;93114;-69
2022/05/11 10:49:50;;;;;;;2.90;1.02;;;19.90;53.60;;;;;;4960469;28;92815;-69
2022/05/11 10:52:51;;;;;;;1.50;0.80;;;19.90;53.70;;;;;;4990940;28;94997;-69
2022/05/11 10:55:32;;;;;;;3.70;1.02;;;19.90;53.60;;;;;;4991983;28;93146;-68
2022/05/11 10:58:27;;;;;;;3.28;1.17;;;19.90;53.60;;;;;;4973142;28;93905;-69
2022/05/11 11:00:58;;;;;;;1.80;0.85;;;19.90;53.60;;;;;;4992413;28;92875;-70
2022/05/11 11:04:00;;;;;;;1.75;0.77;;;19.90;53.60;;;;;;4992443;28;93428;-71
2022/05/11 11:10:02;;;;;;;1.77;0.80;;;19.90;53.60;;;;;;4991037;28;92550;-69
2022/05/11 11:12:27;;;;;;;2.15;0.98;;;19.90;53.60;;;;;;4973720;28;93407;-69
2022/05/11 11:14:57;;;;;;;2.88;1.00;;;19.90;53.60;;;;;;4973889;28;92499;-69
2022/05/11 11:17:26;;;;;;;2.47;0.95;;;19.90;53.50;;;;;;4992254;28;92947;-68
2022/05/11 11:20:00;;;;;;;3.47;1.10;;;20.00;53.60;;;;;;4972636;28;97974;-69
2022/05/11 11:22:25;;;;;;;4.28;1.33;;;19.90;53.50;;;;;;4991410;28;95199;-69
2022/05/11 11:25:10;;;;;;;2.22;1.00;;;20.00;53.60;;;;;;4992409;28;92536;-69
2022/05/11 11:28:10;;;;;;;2.95;1.10;;;20.00;53.50;;;;;;4992293;28;93278;-69
2022/05/11 11:30:37;;;;;;;1.95;0.93;;;19.90;53.50;;;;;;4981287;28;92818;-69
2022/05/11 11:33:20;;;;;;;2.33;0.80;;;20.00;53.60;;;;;;4992029;28;94141;-69
2022/05/11 11:35:55;;;;;;;2.30;0.90;;;20.00;53.60;;;;;;4991944;28;92930;-69
2022/05/11 11:38:44;;;;;;;4.95;1.05;;;20.00;53.60;;;;;;4992211;28;92286;-69
2022/05/11 11:41:23;;;;;;;1.90;0.95;;;20.00;53.70;;;;;;4992635;28;93195;-69
2022/05/11 11:43:49;;;;;;;2.92;0.98;;;20.00;53.60;;;;;;5003049;28;92517;-69
2022/05/11 11:46:30;;;;;;;1.45;0.70;;;19.90;53.60;;;;;;4980732;28;94951;-69
2022/05/11 11:49:27;;;;;;;2.30;0.98;;;19.90;53.50;;;;;;4992094;28;92528;-69
2022/05/11 11:52:03;;;;;;;2.05;1.00;;;19.90;53.60;;;;;;4991473;28;94303;-69
2022/05/11 11:54:38;;;;;;;2.33;0.90;;;19.90;53.60;;;;;;4990479;28;95045;-69
2022/05/11 11:57:22;;;;;;;3.28;1.00;;;20.00;53.60;;;;;;4974185;28;92705;-69
2022/05/11 11:59:49;;;;;;;3.30;1.10;;;20.00;53.50;;;;;;4991539;28;92675;-69
2022/05/11 12:02:42;;;;;;;3.33;1.00;;;20.00;53.60;;;;;;4991089;28;92972;-69
2022/05/11 12:05:45;;;;;;;4.85;1.02;;;20.00;53.50;;;;;;4991236;28;92766;-70
2022/05/11 12:16:58;;;;;;;3.55;1.00;;;20.00;53.60;;;;;;4990706;28;94709;-66
2022/05/11 12:19:36;;;;;;;4.57;1.48;;;20.00;53.60;;;;;;4990760;28;92541;-67
2022/05/11 12:22:11;;;;;;;2.55;0.90;;;20.00;53.60;;;;;;4990736;28;93289;-67
2022/05/11 12:24:41;;;;;;;2.40;0.85;;;20.00;53.60;;;;;;4989735;28;92984;-67
2022/05/11 12:27:21;;;;;;;3.10;1.02;;;20.00;53.60;;;;;;4972383;28;95728;-66
2022/05/11 12:29:59;;;;;;;2.70;1.00;;;20.00;53.50;;;;;;4991154;28;93029;-69
2022/05/11 12:32:38;;;;;;;2.50;1.17;;;20.00;53.50;;;;;;4991284;28;91720;-69
2022/05/11 12:35:21;;;;;;;2.67;1.02;;;20.10;53.60;;;;;;4990398;28;93623;-70
2022/05/11 12:38:08;;;;;;;2.85;1.00;;;20.00;53.50;;;;;;4990992;28;93309;-69
2022/05/11 12:40:47;;;;;;;2.78;1.15;;;20.00;53.50;;;;;;4971670;28;94919;-70
2022/05/11 12:43:37;;;;;;;3.55;1.38;;;20.10;53.60;;;;;;4972500;28;92610;-70
2022/05/11 12:46:15;;;;;;;2.03;0.90;;;20.10;53.50;;;;;;4984251;28;93273;-69
2022/05/11 12:48:54;;;;;;;3.28;1.17;;;20.10;53.50;;;;;;4990294;28;92905;-69
2022/05/11 12:51:33;;;;;;;2.05;0.90;;;20.10;53.60;;;;;;4972690;28;92795;-70
2022/05/11 12:54:02;;;;;;;2.85;1.02;;;20.10;53.50;;;;;;4955928;28;93329;-70
2022/05/11 12:56:40;;;;;;;3.10;0.93;;;20.10;53.50;;;;;;4971776;28;94208;-70
2022/05/11 12:59:24;;;;;;;2.22;1.10;;;20.10;53.40;;;;;;4972872;28;92830;-69
2022/05/11 13:01:50;;;;;;;3.40;1.05;;;20.10;53.40;;;;;;4990478;28;92601;-68
2022/05/11 13:04:20;;;;;;;1.95;0.90;;;20.10;53.40;;;;;;4990490;28;92509;-68
2022/05/11 13:06:50;;;;;;;4.15;1.15;;;20.10;53.40;;;;;;4969962;28;95626;-69
2022/05/11 13:09:38;;;;;;;2.75;1.10;;;20.10;53.30;;;;;;4990028;28;95087;-69
2022/05/11 13:12:05;;;;;;;2.40;1.10;;;20.10;53.30;;;;;;4971780;28;92543;-68
2022/05/11 13:14:37;;;;;;;2.45;1.08;;;20.10;53.30;;;;;;4990390;28;92705;-69
2022/05/11 13:17:05;;;;;;;3.65;0.98;;;20.10;53.20;;;;;;4990204;28;93369;-68
2022/05/11 13:19:32;;;;;;;3.60;1.10;;;20.10;53.30;;;;;;4990063;28;92894;-68
2022/05/11 13:22:02;;;;;;;2.63;1.10;;;20.10;53.20;;;;;;4989488;28;92561;-68
2022/05/11 13:24:48;;;;;;;2.90;1.20;;;20.10;53.10;;;;;;4972776;28;92357;-68
2022/05/11 13:27:37;;;;;;;2.78;1.33;;;20.20;53.10;;;;;;4971670;28;93382;-68
2022/05/11 13:30:18;;;;;;;2.38;0.90;;;20.20;53.10;;;;;;4989441;28;93564;-69
2022/05/11 13:32:45;;;;;;;3.55;1.00;;;20.20;53.20;;;;;;4988557;28;94884;-68
2022/05/11 13:35:18;;;;;;;2.08;0.90;;;20.10;53.20;;;;;;4990840;28;92598;-68
2022/05/11 13:37:57;;;;;;;2.70;1.00;;;20.20;53.10;;;;;;4991210;28;93166;-68
2022/05/11 13:40:36;;;;;;;1.80;0.90;;;20.20;53.10;;;;;;4990027;28;92881;-67
2022/05/11 13:43:17;;;;;;;2.72;1.15;;;20.20;53.10;;;;;;4990816;28;92469;-68
2022/05/11 13:45:57;;;;;;;1.60;0.70;;;20.10;53.10;;;;;;4990190;28;93081;-68
2022/05/11 13:48:42;;;;;;;3.28;0.80;;;20.20;53.20;;;;;;4989767;28;92791;-69
2022/05/11 13:51:19;;;;;;;2.40;1.02;;;20.20;53.20;;;;;;4990548;28;92860;-69
2022/05/11 13:53:47;;;;;;;1.98;0.80;;;20.10;53.30;;;;;;4990403;28;92538;-69